Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/31 00:00:54;;;;;;;34.95;21.45;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:01:55;;;;;;;34.95;21.45;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:02:56;;;;;;;34.95;21.45;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:03:58;;;;;;;34.95;21.45;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:04:59;;;;;;;34.95;21.45;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:06:00;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:07:01;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:08:02;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:09:03;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:10:05;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:11:06;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:12:08;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:13:09;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:14:10;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:15:11;;;;;;;32.15;20.95;;;;;;;3.75;100;95768.4;;;;
2019/10/31 00:16:12;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:17:14;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:18:15;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:19:16;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:20:17;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:21:18;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:22:19;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:23:20;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:24:22;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:25:23;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:26:24;;;;;;;37.25;22.9;;;;;;;3.69;100;95763.78;;;;
2019/10/31 00:27:25;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:28:26;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:29:27;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:30:28;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:31:29;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:32:31;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:33:32;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:34:33;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:35:34;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:36:35;;;;;;;39.35;23.4;;;;;;;3.73;100;95766.41;;;;
2019/10/31 00:37:36;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:38:37;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:39:39;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:40:40;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:41:41;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:42:42;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:43:43;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:44:44;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:45:45;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:46:46;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:47:48;;;;;;;41.3;24.1;;;;;;;3.7;100;95765.03;;;;
2019/10/31 00:48:49;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:49:50;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:50:51;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:51:53;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:52:54;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:53:55;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:54:56;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:55:57;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:56:59;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:58:00;;;;;;;38.7;23.15;;;;;;;3.75;100;95768.81;;;;
2019/10/31 00:59:01;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:00:02;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:01:05;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:02:26;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:03:27;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:04:28;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:05:29;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:06:30;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:07:32;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:08:33;;;;;;;37.4;23.85;;;;;;;3.72;100;95766.52;;;;
2019/10/31 01:09:34;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:10:35;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:11:36;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:12:37;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:13:39;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:14:40;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:15:41;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:16:42;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:18:21;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:19:25;;;;;;;40.8;25.3;;;;;;;3.78;100;95743.98;;;;
2019/10/31 01:20:26;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:25:35;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:26:36;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:27:37;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:28:38;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:29:40;;;;;;;40.65;24.05;;;;;;;3.74;100;95731.62;;;;
2019/10/31 01:30:45;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:31:46;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:32:47;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:33:49;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:34:50;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:35:51;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:36:52;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:37:53;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:38:54;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:39:56;;;;;;;44.2;24.75;;;;;;;3.77;100;95724.07;;;;
2019/10/31 01:41:29;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:42:30;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:43:31;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:44:38;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:45:41;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:46:42;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:47:43;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:48:45;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:49:46;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:50:47;;;;;;;46.14999;25.95;;;;;;;3.76;100;95711.82;;;;
2019/10/31 01:51:51;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 01:55:58;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 01:57:00;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 01:58:01;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 01:59:29;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 02:00:31;;;;;;;44.49999;25.65;;;;;;;3.79;100;95696.68;;;;
2019/10/31 02:08:00;;;;;;;44.90001;25.1;;;;;;;3.75;100;95698.97;;;;
2019/10/31 02:14:03;;;;;;;49.99999;27.6;;;;;;;3.74;100;95686.64;;;;
2019/10/31 02:15:23;;;;;;;49.99999;27.6;;;;;;;3.74;100;95686.64;;;;
2019/10/31 02:24:38;;;;;;;46.75;26.7;;;;;;;3.66;100;95672.88;;;;
2019/10/31 02:35:29;;;;;;;46.49999;27.05;;;;;;;3.65;100;95659.19;;;;
2019/10/31 02:37:45;;;;;;;46.49999;27.05;;;;;;;3.65;100;95659.19;;;;
2019/10/31 02:40:17;;;;;;;46.49999;27.05;;;;;;;3.65;100;95659.19;;;;
2019/10/31 02:41:18;;;;;;;46.49999;27.05;;;;;;;3.65;100;95659.19;;;;
2019/10/31 02:49:23;;;;;;;45.75;26.6;;;;;;;3.55;100;95661.31;;;;
2019/10/31 02:50:26;;;;;;;45.75;26.6;;;;;;;3.55;100;95661.31;;;;
2019/10/31 02:51:27;;;;;;;45.75;26.6;;;;;;;3.55;100;95661.31;;;;
2019/10/31 02:53:41;;;;;;;45.75;26.6;;;;;;;3.55;100;95661.31;;;;
2019/10/31 02:59:31;;;;;;;50.35;27.35;;;;;;;3.48;100;95651.54;;;;
2019/10/31 03:08:32;;;;;;;44.6;27;;;;;;;3.36;100;95649.94;;;;
2019/10/31 03:09:33;;;;;;;44.6;27;;;;;;;3.36;100;95649.94;;;;
2019/10/31 03:14:43;;;;;;;44.6;27;;;;;;;3.36;100;95649.94;;;;
2019/10/31 03:15:44;;;;;;;44.6;27;;;;;;;3.36;100;95649.94;;;;
2019/10/31 03:20:52;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:21:53;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:22:56;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:23:57;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:24:58;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:25:59;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:27:01;;;;;;;48.15;26.8;;;;;;;3.33;100;95644.97;;;;
2019/10/31 03:28:02;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:29:04;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:30:05;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:31:06;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:32:07;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:33:08;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:34:10;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:35:11;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:36:12;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:37:13;;;;;;;45.8;26.7;;;;;;;3.27;100;95631.85;;;;
2019/10/31 03:38:14;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:39:16;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:40:17;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:41:18;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:42:25;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:43:28;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:44:31;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:45:33;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:46:56;;;;;;;52.85;28.2;;;;;;;3.34;100;95642.11;;;;
2019/10/31 03:50:14;;;;;;;50.15;28.3;;;;;;;3.38;100;95642.47;;;;
2019/10/31 03:59:15;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:01:22;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:02:24;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:03:30;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:04:59;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:06:06;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:07:32;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:09:08;;;;;;;50.44999;28.35;;;;;;;3.45;100;95638.16;;;;
2019/10/31 04:10:09;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:11:26;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:13:10;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:14:13;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:15:16;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:16:18;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:17:19;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:18:21;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:19:22;;;;;;;56.1;29.65;;;;;;;3.38;100;95650.58;;;;
2019/10/31 04:20:23;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:21:24;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:22:25;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:23:26;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:24:29;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:25:30;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:26:31;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:27:33;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:28:34;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:30:09;;;;;;;53.2;28.85;;;;;;;3.44;100;95641.33;;;;
2019/10/31 04:31:11;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:32:12;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:33:14;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:34:15;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:35:16;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:37:23;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:38:31;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:39:33;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:40:38;;;;;;;54.95;29.1;;;;;;;3.47;100;95657.9;;;;
2019/10/31 04:41:42;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:42:45;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:43:46;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:44:47;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:45:49;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:46:50;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:47:51;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:48:52;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:49:53;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:50:54;;;;;;;55.1;29.9;;;;;;;3.56;100;95632.26;;;;
2019/10/31 04:51:55;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:52:56;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:53:58;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:54:59;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:56:01;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:57:08;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:58:09;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 04:59:10;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 05:00:11;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 05:01:13;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 05:02:14;;;;;;;54.45001;30;;;;;;;3.58;100;95633.44;;;;
2019/10/31 05:03:15;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:04:20;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:05:24;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:06:27;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:07:28;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:08:29;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:09:31;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:10:32;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:11:34;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:12:36;;;;;;;57.6;30.95;;;;;;;3.63;100;95622.61;;;;
2019/10/31 05:13:38;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:14:39;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:15:40;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:16:42;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:17:43;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:18:44;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:19:45;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:20:46;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:21:48;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:22:49;;;;;;;56.5;29.85;;;;;;;3.59;100;95612.38;;;;
2019/10/31 05:23:50;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:24:51;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:25:52;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:26:54;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:27:55;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:28:56;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:29:57;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:30:58;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:31:59;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:33:01;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:34:03;;;;;;;58.45;30.6;;;;;;;3.65;100;95620.58;;;;
2019/10/31 05:35:05;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:36:06;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:37:08;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:38:09;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:39:10;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:40:11;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:41:12;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:42:14;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:43:15;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:44:16;;;;;;;64.59999;31.85;;;;;;;3.63;100;95632.78;;;;
2019/10/31 05:45:17;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:46:18;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:47:19;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:48:21;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:49:22;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:50:23;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:51:24;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:52:25;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:53:26;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:54:28;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:55:29;;;;;;;62.5;31.85;;;;;;;3.72;100;95638.84;;;;
2019/10/31 05:56:31;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 05:57:32;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 05:58:35;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 05:59:36;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:00:38;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:01:40;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:02:45;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:03:47;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:04:49;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:05:50;;;;;;;69.8;33.4;;;;;;;3.71;100;95651.78;;;;
2019/10/31 06:06:51;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:07:53;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:08:54;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:09:55;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:10:57;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:11:58;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:12:59;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:14:00;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:15:01;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:16:03;;;;;;;70.10001;33;;;;;;;3.77;100;95652.47;;;;
2019/10/31 06:17:04;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:18:06;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:19:07;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:20:08;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:21:09;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:22:10;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:23:12;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:24:13;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:25:14;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:26:15;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:27:16;;;;;;;62.45;31.85;;;;;;;3.8;100;95648.92;;;;
2019/10/31 06:28:17;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:29:18;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:30:20;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:31:21;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:32:22;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:33:23;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:34:24;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:35:25;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:36:26;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:37:28;;;;;;;56.05;30.1;;;;;;;3.89;100;95656.73;;;;
2019/10/31 06:38:29;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:39:30;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:40:31;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:41:32;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:42:33;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:43:34;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:44:35;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:45:37;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:46:38;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:47:39;;;;;;;57;31.15;;;;;;;3.92;100;95662.22;;;;
2019/10/31 06:48:40;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:49:41;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:50:42;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:51:44;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:52:45;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:53:46;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:54:47;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:55:48;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:56:49;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:57:50;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:58:52;;;;;;;60.1;30.3;;;;;;;4.05;100;95664.12;;;;
2019/10/31 06:59:53;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:00:54;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:01:55;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:02:56;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:03:57;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:04:58;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:06:00;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:07:01;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:08:02;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:09:04;;;;;;;54.95;30.75;;;;;;;4.13;100;95674.22;;;;
2019/10/31 07:10:05;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:11:06;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:12:07;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:13:09;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:14:10;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:15:11;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:16:12;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:17:13;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:18:14;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:19:16;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:20:17;;;;;;;50.25;27.3;;;;;;;4.26;100;95696.69;;;;
2019/10/31 07:21:18;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:22:19;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:23:20;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:24:21;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:25:22;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:26:24;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:27:25;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:28:26;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:29:27;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:30:28;;;;;;;55.6;29.3;;;;;;;4.28;100;95693.41;;;;
2019/10/31 07:31:29;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:32:30;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:33:31;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:34:33;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:35:34;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:36:35;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:37:36;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:38:37;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:39:38;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;
2019/10/31 07:40:39;;;;;;;55.3;28.5;;;;;;;4.4;100;95690.97;;;;