Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;2.75;1.52;;;;;;;4.36;75.89;99528.94;5053738;28;20040;-61
2023/10/22 00:02:32;;;;;;;4.85;1.75;;;;;;;3.80;74.05;99412.75;5044019;28;20406;-61
2023/10/22 00:05:04;;;;;;;4.30;1.85;;;;;;;4.54;72.69;99523.69;5053991;28;20047;-62
2023/10/22 00:07:35;;;;;;;8.93;2.03;;;;;;;4.65;73.31;99534.00;5063083;28;20048;-62
2023/10/22 00:10:06;;;;;;;3.60;1.80;;;;;;;4.73;72.84;99521.91;5054409;28;20041;-61
2023/10/22 00:12:36;;;;;;;4.35;1.88;;;;;;;4.82;73.21;99515.78;5044381;28;20048;-61
2023/10/22 00:15:08;;;;;;;10.38;2.33;;;;;;;4.87;71.83;99512.34;5054657;28;20040;-60
2023/10/22 00:17:41;;;;;;;5.47;1.60;;;;;;;4.89;71.09;99504.53;5064451;28;20068;-59
2023/10/22 00:20:12;;;;;;;5.47;2.13;;;;;;;4.72;70.90;99484.81;5056434;28;20033;-60
2023/10/22 00:22:43;;;;;;;6.78;2.25;;;;;;;4.91;70.97;99515.75;5023330;28;20444;-60
2023/10/22 00:25:13;;;;;;;8.27;2.63;;;;;;;4.98;71.98;99517.44;5027135;28;20040;-60
2023/10/22 00:27:44;;;;;;;9.82;2.88;;;;;;;5.00;72.12;99505.34;5033736;28;20048;-61
2023/10/22 00:30:14;;;;;;;13.48;3.25;;;;;;;5.04;72.39;99506.19;5033567;28;20135;-60
2023/10/22 00:32:46;;;;;;;8.90;4.20;;;;;;;5.05;71.95;99498.44;5044264;28;20139;-61
2023/10/22 00:35:17;;;;;;;11.43;3.55;;;;;;;5.07;71.54;99508.78;5023661;28;20187;-60
2023/10/22 00:37:48;;;;;;;8.77;3.33;;;;;;;5.07;71.97;99503.59;5034029;28;20055;-60
2023/10/22 00:40:18;;;;;;;7.63;3.00;;;;;;;5.05;72.61;99508.78;5024325;28;20048;-61
2023/10/22 00:42:49;;;;;;;7.68;3.03;;;;;;;5.07;73.19;99493.25;5034176;28;20463;-60
2023/10/22 00:45:19;;;;;;;6.80;2.13;;;;;;;5.11;72.41;99503.56;5023953;28;20049;-61
2023/10/22 00:47:52;;;;;;;4.07;2.15;;;;;;;5.10;72.34;99496.66;5043527;28;20045;-61
2023/10/22 00:50:22;;;;;;;12.23;2.38;;;;;;;5.14;71.86;99488.00;5054170;28;20052;-61
2023/10/22 00:52:53;;;;;;;3.55;1.77;;;;;;;5.15;69.36;99494.91;5043288;28;20037;-61
2023/10/22 00:55:24;;;;;;;7.20;1.77;;;;;;;5.18;67.25;99484.50;5023600;28;20056;-60
2023/10/22 00:57:55;;;;;;;4.32;1.88;;;;;;;5.23;65.19;99486.22;5035311;28;20158;-60
2023/10/22 01:00:26;;;;;;;8.65;1.50;;;;;;;5.19;62.18;99496.59;5023816;28;20055;-62
2023/10/22 01:02:59;;;;;;;4.43;1.52;;;;;;;5.24;62.66;99503.47;5033389;28;20123;-61
2023/10/22 01:05:30;;;;;;;3.65;1.58;;;;;;;5.30;63.04;99498.25;5023727;28;20044;-60
2023/10/22 01:08:01;;;;;;;6.90;1.60;;;;;;;5.36;62.15;99493.03;5049218;28;20427;-62
2023/10/22 01:10:31;;;;;;;9.65;1.48;;;;;;;5.34;62.06;99481.81;5027359;28;20376;-60
2023/10/22 01:13:03;;;;;;;8.35;2.25;;;;;;;5.42;62.77;99498.19;5053298;28;20040;-62
2023/10/22 01:15:34;;;;;;;4.05;1.50;;;;;;;5.43;62.25;99489.50;5042178;28;20161;-62
2023/10/22 01:18:06;;;;;;;3.05;1.63;;;;;;;5.31;60.13;99493.06;5073230;28;20397;-62
2023/10/22 01:20:37;;;;;;;10.27;3.50;;;;;;;5.29;60.71;99496.53;5052959;28;20040;-62
2023/10/22 01:23:11;;;;;;;6.45;1.90;;;;;;;5.34;62.10;99499.94;5052914;28;20040;-61
2023/10/22 01:25:42;;;;;;;7.95;1.77;;;;;;;5.38;61.91;99504.25;5042573;28;20063;-62
2023/10/22 01:28:12;;;;;;;1.90;1.30;;;;;;;5.37;61.43;99505.13;5053156;28;20475;-62
2023/10/22 01:30:43;;;;;;;4.97;1.60;;;;;;;5.39;60.94;99495.59;5073515;28;20055;-61
2023/10/22 01:33:13;;;;;;;6.88;1.35;;;;;;;5.40;59.47;99489.53;5066302;28;20040;-61
2023/10/22 01:35:44;;;;;;;2.65;1.38;;;;;;;5.45;59.44;99494.69;5052321;28;20050;-60
2023/10/22 01:38:16;;;;;;;8.05;1.48;;;;;;;5.51;59.93;99492.91;5052970;28;20512;-60
2023/10/22 01:40:46;;;;;;;6.88;1.40;;;;;;;5.39;59.45;99478.34;5072868;28;20036;-59
2023/10/22 01:43:17;;;;;;;8.45;1.63;;;;;;;5.51;60.12;99487.72;5073799;28;20117;-59
2023/10/22 01:45:47;;;;;;;4.90;1.40;;;;;;;5.45;59.37;99490.38;5074102;28;20062;-59
2023/10/22 01:48:17;;;;;;;2.30;1.30;;;;;;;5.37;57.38;99494.75;5041391;28;20055;-60
2023/10/22 01:50:48;;;;;;;10.60;2.03;;;;;;;5.35;57.84;99487.00;5052343;28;20051;-59
2023/10/22 01:53:20;;;;;;;10.35;1.88;;;;;;;5.40;57.80;99479.19;5041644;28;20055;-58
2023/10/22 01:55:51;;;;;;;4.32;1.17;;;;;;;5.50;57.92;99485.16;5052145;28;20135;-62
2023/10/22 01:58:21;;;;;;;4.93;1.63;;;;;;;5.48;56.22;99486.91;5051888;28;20049;-59
2023/10/22 02:01:01;;;;;;;6.68;1.80;;;;;;;5.52;57.14;99483.41;5052528;28;20358;-60
2023/10/22 02:03:34;;;;;;;5.07;1.42;;;;;;;5.55;57.81;99489.41;5042199;28;20204;-61
2023/10/22 02:06:12;;;;;;;14.25;1.80;;;;;;;5.52;57.67;99453.19;5052363;28;20044;-61
2023/10/22 02:08:44;;;;;;;4.32;1.85;;;;;;;5.77;57.03;99468.50;5042700;28;20466;-60
2023/10/22 02:11:14;;;;;;;5.35;1.73;;;;;;;5.99;56.13;99470.03;5042223;28;20072;-61
2023/10/22 02:13:44;;;;;;;6.75;2.40;;;;;;;5.96;56.69;99454.50;5052892;28;20061;-61
2023/10/22 02:16:15;;;;;;;6.57;2.05;;;;;;;6.18;57.17;99472.41;5043553;28;20056;-61
2023/10/22 02:18:45;;;;;;;7.47;1.75;;;;;;;6.15;54.23;99475.06;5062364;28;20044;-60
2023/10/22 02:21:16;;;;;;;6.43;1.90;;;;;;;6.04;54.49;99460.47;5043194;28;20048;-61
2023/10/22 02:23:48;;;;;;;2.72;1.40;;;;;;;5.95;53.66;99463.16;5051495;28;20460;-61
2023/10/22 02:26:18;;;;;;;9.48;1.95;;;;;;;5.89;53.58;99467.50;5040996;28;20044;-61
2023/10/22 02:28:49;;;;;;;4.30;1.50;;;;;;;5.91;55.13;99466.59;5030280;28;20053;-62
2023/10/22 02:31:19;;;;;;;4.60;1.38;;;;;;;5.82;52.65;99472.75;5014558;28;20048;-63
2023/10/22 02:33:50;;;;;;;6.82;2.15;;;;;;;5.83;54.83;99478.81;5025304;28;20048;-61
2023/10/22 02:36:20;;;;;;;3.55;1.55;;;;;;;5.91;53.77;99471.78;5014528;28;20068;-60
2023/10/22 02:38:52;;;;;;;10.25;2.10;;;;;;;5.68;54.67;99417.59;5032118;28;20048;-61
2023/10/22 02:41:23;;;;;;;8.15;1.60;;;;;;;6.04;53.86;99463.06;5034421;28;20040;-62
2023/10/22 02:43:53;;;;;;;6.50;1.70;;;;;;;6.08;54.73;99468.22;5044780;28;20112;-62
2023/10/22 02:46:23;;;;;;;7.05;1.77;;;;;;;5.58;53.54;99359.81;5027411;28;20041;-62
2023/10/22 02:48:54;;;;;;;7.32;2.00;;;;;;;6.07;54.36;99461.31;5033142;28;20080;-61
2023/10/22 02:51:25;;;;;;;7.57;1.60;;;;;;;5.99;53.58;99444.09;5025490;28;20455;-62
2023/10/22 02:53:57;;;;;;;6.65;1.95;;;;;;;6.15;55.43;99464.69;5034151;28;20099;-63
2023/10/22 02:56:27;;;;;;;5.75;1.50;;;;;;;6.10;53.33;99456.94;5024257;28;20052;-62
2023/10/22 02:58:57;;;;;;;5.22;1.80;;;;;;;5.99;54.55;99444.09;5034302;28;20049;-61
2023/10/22 03:01:29;;;;;;;6.85;1.58;;;;;;;5.97;53.77;99451.03;5023675;28;20471;-62
2023/10/22 03:03:59;;;;;;;6.68;1.75;;;;;;;5.96;55.45;99454.50;5034980;28;20405;-62
2023/10/22 03:06:30;;;;;;;6.90;1.80;;;;;;;6.16;54.62;99450.81;5024106;28;20063;-62
2023/10/22 03:09:03;;;;;;;5.35;1.83;;;;;;;6.26;52.80;99457.63;5034768;28;20048;-63
2023/10/22 03:11:33;;;;;;;5.53;2.35;;;;;;;6.33;52.72;99448.88;5023530;28;20418;-63
2023/10/22 03:14:06;;;;;;;6.18;1.95;;;;;;;6.25;52.23;99461.09;5035054;28;20056;-62
2023/10/22 03:16:37;;;;;;;8.43;2.13;;;;;;;6.32;52.35;99462.75;5022720;28;20097;-62
2023/10/22 03:19:08;;;;;;;5.50;1.40;;;;;;;6.13;52.35;99450.88;5035334;28;20044;-61
2023/10/22 03:21:38;;;;;;;10.00;1.40;;;;;;;6.04;52.64;99462.19;5022932;28;20040;-62
2023/10/22 03:24:12;;;;;;;8.90;2.30;;;;;;;6.03;54.31;99468.25;5033092;28;20738;-61
2023/10/22 03:26:42;;;;;;;6.32;1.73;;;;;;;6.04;54.28;99457.88;5021579;28;20131;-64
2023/10/22 03:29:13;;;;;;;5.82;1.95;;;;;;;6.08;54.09;99463.03;5028666;28;20057;-61
2023/10/22 03:31:43;;;;;;;7.07;1.73;;;;;;;6.11;54.60;99473.34;5033722;28;20145;-61
2023/10/22 03:34:14;;;;;;;23.23;1.80;;;;;;;5.49;53.71;99359.03;5025568;28;20045;-61
2023/10/22 03:36:44;;;;;;;5.35;1.77;;;;;;;6.17;54.28;99468.97;5034251;28;20459;-62
2023/10/22 03:39:17;;;;;;;5.57;1.73;;;;;;;6.24;54.51;99454.19;5025049;28;20044;-62
2023/10/22 03:41:47;;;;;;;6.22;1.55;;;;;;;6.33;54.43;99464.44;5032364;28;20490;-61
2023/10/22 03:44:18;;;;;;;10.40;1.90;;;;;;;6.38;52.25;99447.09;5025617;28;20041;-62
2023/10/22 03:46:48;;;;;;;13.50;1.73;;;;;;;6.32;52.97;99452.38;5032524;28;20068;-62
2023/10/22 03:49:19;;;;;;;7.35;1.73;;;;;;;6.26;52.80;99457.63;5024859;28;20048;-63
2023/10/22 03:51:49;;;;;;;4.25;1.40;;;;;;;6.20;52.44;99447.31;5037683;28;20497;-63
2023/10/22 03:54:21;;;;;;;4.63;2.03;;;;;;;6.17;53.74;99457.75;5025380;28;20443;-63
2023/10/22 03:56:51;;;;;;;5.78;1.70;;;;;;;6.25;54.32;99455.91;5035446;28;20490;-62
2023/10/22 03:59:22;;;;;;;10.48;1.80;;;;;;;6.27;53.47;99456.75;5022814;28;20044;-62
2023/10/22 04:01:55;;;;;;;9.40;1.83;;;;;;;6.28;53.68;99448.09;5031915;28;20049;-59
2023/10/22 04:04:25;;;;;;;6.40;1.60;;;;;;;6.34;54.30;99453.22;5023058;28;20079;-62
2023/10/22 04:06:56;;;;;;;6.22;1.88;;;;;;;6.50;55.97;99450.44;5034534;28;20060;-62
2023/10/22 04:09:28;;;;;;;4.22;1.45;;;;;;;6.48;54.87;99443.50;5025009;28;20058;-62
2023/10/22 04:11:58;;;;;;;4.53;1.73;;;;;;;6.39;54.26;99448.81;5035932;28;20068;-62
2023/10/22 04:14:29;;;;;;;7.03;1.50;;;;;;;6.43;54.85;99454.81;5024503;28;20402;-62
2023/10/22 04:16:59;;;;;;;4.13;1.70;;;;;;;6.46;54.51;99455.66;5032739;28;20036;-62
2023/10/22 04:19:29;;;;;;;5.25;1.30;;;;;;;6.47;54.81;99457.38;5024432;28;20558;-62
2023/10/22 04:22:00;;;;;;;9.88;1.88;;;;;;;6.33;51.96;99454.06;5032156;28;20546;-64
2023/10/22 04:24:32;;;;;;;6.60;1.60;;;;;;;6.22;53.32;99455.97;5024384;28;20056;-62
2023/10/22 04:27:02;;;;;;;6.25;1.58;;;;;;;6.44;54.45;99449.63;5034535;28;20060;-62
2023/10/22 04:29:33;;;;;;;8.63;1.58;;;;;;;6.66;51.68;99446.72;5023639;28;20128;-63
2023/10/22 04:32:03;;;;;;;8.20;1.40;;;;;;;6.68;51.65;99460.56;5034219;28;20439;-64
2023/10/22 04:34:34;;;;;;;3.45;1.60;;;;;;;6.81;53.54;99451.72;5026535;28;20056;-62
2023/10/22 04:37:06;;;;;;;4.72;1.50;;;;;;;6.83;52.36;99449.97;5034272;28;20363;-63
2023/10/22 04:39:38;;;;;;;5.78;1.95;;;;;;;6.54;51.86;99405.38;5022378;28;20048;-62
2023/10/22 04:42:08;;;;;;;5.07;1.50;;;;;;;6.76;50.39;99453.50;5034863;28;20055;-63
2023/10/22 04:44:38;;;;;;;6.53;1.33;;;;;;;6.65;52.19;99460.59;5024423;28;20060;-62
2023/10/22 04:47:09;;;;;;;5.10;1.75;;;;;;;6.55;52.34;99469.41;5032981;28;20059;-63
2023/10/22 04:49:39;;;;;;;4.72;1.50;;;;;;;6.42;52.46;99474.72;5022770;28;20147;-62
2023/10/22 04:52:10;;;;;;;5.40;1.35;;;;;;;6.34;53.36;99476.56;5031872;28;20102;-63
2023/10/22 04:54:42;;;;;;;3.80;1.63;;;;;;;6.24;53.89;99474.94;5033111;28;20465;-63
2023/10/22 04:57:14;;;;;;;6.15;1.60;;;;;;;6.15;53.81;99475.06;5020654;28;20412;-64
2023/10/22 04:59:45;;;;;;;3.83;1.20;;;;;;;5.98;51.79;99468.31;5031578;28;20102;-62
2023/10/22 05:02:15;;;;;;;4.63;1.65;;;;;;;5.84;52.78;99475.31;5026233;28;20056;-63
2023/10/22 05:04:48;;;;;;;5.47;1.80;;;;;;;5.70;53.04;99477.22;5034287;28;20106;-63
2023/10/22 05:07:18;;;;;;;3.28;1.15;;;;;;;5.44;53.22;99439.41;5021512;28;20065;-62
2023/10/22 05:09:50;;;;;;;3.78;1.73;;;;;;;5.64;53.99;99483.28;5033441;28;20033;-63
2023/10/22 05:12:20;;;;;;;7.47;1.65;;;;;;;5.65;53.74;99485.03;5021225;28;20057;-61
2023/10/22 05:14:51;;;;;;;4.95;1.65;;;;;;;5.55;53.57;99468.69;5040881;28;20515;-62
2023/10/22 05:17:24;;;;;;;4.50;1.27;;;;;;;5.61;53.11;99488.50;5021610;28;20441;-64
2023/10/22 05:19:54;;;;;;;8.90;1.63;;;;;;;5.55;53.32;99484.25;5031321;28;20044;-63
2023/10/22 05:22:25;;;;;;;5.50;1.80;;;;;;;5.72;54.36;99485.84;5023338;28;20148;-62
2023/10/22 05:24:57;;;;;;;4.22;1.50;;;;;;;5.77;54.17;99490.09;5030777;28;20076;-63
2023/10/22 05:27:28;;;;;;;6.93;1.73;;;;;;;5.91;55.04;99492.53;5023513;28;20410;-61
2023/10/22 05:29:59;;;;;;;4.45;1.65;;;;;;;5.99;54.32;99490.78;5032179;28;20163;-63
2023/10/22 05:32:29;;;;;;;8.07;2.10;;;;;;;5.99;54.22;99492.50;5021772;28;20037;-64
2023/10/22 05:35:03;;;;;;;6.13;1.90;;;;;;;6.01;54.31;99495.94;5031668;28;20052;-63
2023/10/22 05:37:34;;;;;;;4.57;2.10;;;;;;;5.91;53.73;99500.31;5022747;28;20045;-63
2023/10/22 05:40:07;;;;;;;8.25;1.98;;;;;;;5.82;52.38;99500.44;5031555;28;20044;-62
2023/10/22 05:42:39;;;;;;;3.25;1.30;;;;;;;5.90;54.42;99495.16;5021197;28;20037;-63
2023/10/22 05:45:10;;;;;;;4.82;1.92;;;;;;;5.92;54.62;99502.06;5032300;28;20480;-63
2023/10/22 05:47:40;;;;;;;6.20;2.42;;;;;;;6.03;54.09;99502.81;5022115;28;20060;-64
2023/10/22 05:50:11;;;;;;;4.55;2.00;;;;;;;6.04;53.64;99499.38;5035421;28;20467;-64
2023/10/22 05:52:42;;;;;;;4.95;1.67;;;;;;;6.02;54.15;99511.50;5023747;28;20059;-62
2023/10/22 05:55:14;;;;;;;6.95;1.60;;;;;;;5.88;54.30;99497.75;5032440;28;20128;-62
2023/10/22 05:57:45;;;;;;;5.47;1.70;;;;;;;5.70;54.12;99493.59;5031225;28;20067;-63
2023/10/22 06:00:16;;;;;;;3.35;1.33;;;;;;;5.71;53.70;99507.44;5033849;28;20357;-63
2023/10/22 06:02:47;;;;;;;4.50;1.40;;;;;;;5.72;53.71;99507.41;5030834;28;20053;-62
2023/10/22 06:05:17;;;;;;;3.78;1.40;;;;;;;5.76;54.05;99508.25;5022248;28;20056;-63
2023/10/22 06:07:52;;;;;;;7.00;1.80;;;;;;;5.80;53.76;99509.94;5031366;28;20045;-60
2023/10/22 06:10:27;;;;;;;5.47;1.70;;;;;;;5.78;53.61;99512.53;5023530;28;20150;-63
2023/10/22 06:12:57;;;;;;;6.18;1.70;;;;;;;5.61;53.85;99504.91;5031613;28;20072;-63
2023/10/22 06:15:28;;;;;;;4.82;1.83;;;;;;;5.53;53.92;99506.72;5019926;28;20590;-64
2023/10/22 06:17:58;;;;;;;6.30;2.50;;;;;;;5.50;53.62;99511.91;5033295;28;20143;-63
2023/10/22 06:20:32;;;;;;;5.05;1.88;;;;;;;5.39;54.71;99493.00;5027561;28;20139;-62
2023/10/22 06:23:03;;;;;;;8.00;1.60;;;;;;;5.45;54.49;99503.31;5036995;28;20127;-63
2023/10/22 06:25:35;;;;;;;6.60;1.67;;;;;;;5.46;55.12;99515.41;5024135;28;20137;-63
2023/10/22 06:28:06;;;;;;;4.10;1.80;;;;;;;5.33;55.38;99521.53;5033670;28;20054;-64
2023/10/22 06:30:36;;;;;;;3.90;1.60;;;;;;;5.14;54.01;99511.31;5025753;28;20049;-63
2023/10/22 06:33:07;;;;;;;4.13;1.55;;;;;;;4.86;55.39;99496.81;5037784;28;20045;-63
2023/10/22 06:35:37;;;;;;;8.57;2.50;;;;;;;5.10;56.05;99532.06;5023629;28;20044;-63
2023/10/22 06:38:10;;;;;;;8.50;3.13;;;;;;;5.07;56.80;99538.13;5035049;28;20479;-63
2023/10/22 06:40:41;;;;;;;6.60;3.40;;;;;;;5.09;57.49;99531.22;5024489;28;20048;-63
2023/10/22 06:43:12;;;;;;;4.95;2.55;;;;;;;5.05;56.29;99539.84;5032282;28;20049;-63
2023/10/22 06:45:43;;;;;;;8.52;2.70;;;;;;;4.98;57.45;99527.81;5038273;28;20063;-64
2023/10/22 06:48:13;;;;;;;12.38;6.45;;;;;;;5.01;57.28;99530.38;5035263;28;20419;-64
2023/10/22 06:50:44;;;;;;;7.15;4.35;;;;;;;4.98;58.40;99532.97;5024684;28;20348;-63
2023/10/22 06:53:15;;;;;;;9.00;2.85;;;;;;;4.99;58.78;99529.50;5027105;28;20256;-63
2023/10/22 06:55:46;;;;;;;11.68;2.90;;;;;;;4.97;59.64;99533.88;5034042;28;20474;-63
2023/10/22 06:58:17;;;;;;;8.55;2.25;;;;;;;4.90;59.03;99529.59;5024805;28;20275;-63
2023/10/22 07:00:48;;;;;;;7.65;1.77;;;;;;;4.89;58.67;99535.59;5032461;28;20059;-63
2023/10/22 07:03:18;;;;;;;5.85;1.75;;;;;;;4.89;59.01;99533.91;5025385;28;20477;-63
2023/10/22 07:05:49;;;;;;;4.72;1.67;;;;;;;4.83;58.24;99539.09;5035210;28;20056;-63
2023/10/22 07:08:20;;;;;;;5.97;2.40;;;;;;;4.82;58.17;99542.56;5027031;28;20155;-62
2023/10/22 07:10:52;;;;;;;7.15;2.05;;;;;;;4.83;58.71;99546.00;5035772;28;20375;-63
2023/10/22 07:13:22;;;;;;;6.65;2.40;;;;;;;4.85;59.25;99542.53;5022035;28;20040;-63
2023/10/22 07:15:52;;;;;;;6.65;1.85;;;;;;;4.83;59.20;99543.41;5032843;28;20060;-63
2023/10/22 07:18:23;;;;;;;4.28;1.58;;;;;;;4.70;59.42;99527.09;5026206;28;20344;-64
2023/10/22 07:20:56;;;;;;;6.20;1.80;;;;;;;4.80;60.53;99546.03;5033761;28;20053;-64
2023/10/22 07:23:31;;;;;;;2.17;1.40;;;;;;;4.75;60.65;99541.72;5025528;28;20049;-63
2023/10/22 07:26:03;;;;;;;7.03;2.10;;;;;;;4.71;60.70;99544.31;5034246;28;20051;-63
2023/10/22 07:28:34;;;;;;;7.80;2.67;;;;;;;4.77;60.93;99544.31;5024695;28;20223;-61
2023/10/22 07:31:04;;;;;;;7.35;1.75;;;;;;;4.75;60.86;99552.06;5031911;28;20072;-63
2023/10/22 07:33:34;;;;;;;6.70;1.55;;;;;;;4.76;61.54;99553.78;5024202;28;20054;-63
2023/10/22 07:36:07;;;;;;;7.25;2.10;;;;;;;4.75;61.33;99557.25;5030766;28;20538;-67
2023/10/22 07:38:40;;;;;;;5.50;1.80;;;;;;;4.71;61.64;99560.72;5023578;28;20059;-63
2023/10/22 07:41:16;;;;;;;4.90;1.88;;;;;;;4.75;62.00;99572.78;5033695;28;20054;-64
2023/10/22 07:43:47;;;;;;;7.45;1.88;;;;;;;4.76;61.82;99578.81;5024194;28;20362;-62
2023/10/22 07:46:18;;;;;;;6.70;2.17;;;;;;;4.69;62.13;99571.94;5024879;28;20098;-62
2023/10/22 07:48:49;;;;;;;13.10;2.67;;;;;;;4.72;62.41;99577.13;5036088;28;20854;-62
2023/10/22 07:51:21;;;;;;;3.28;1.75;;;;;;;4.72;62.26;99583.16;5026136;28;20526;-61
2023/10/22 07:53:52;;;;;;;5.63;1.90;;;;;;;4.75;62.69;99587.44;5035739;28;20060;-62
2023/10/22 07:56:24;;;;;;;8.50;2.15;;;;;;;4.79;62.84;99593.47;5023629;28;20041;-61
2023/10/22 07:58:54;;;;;;;5.57;2.50;;;;;;;4.81;63.10;99602.09;5033491;28;20044;-62
2023/10/22 08:01:25;;;;;;;6.38;2.80;;;;;;;4.78;63.22;99596.94;5023180;28;20102;-61
2023/10/22 08:03:55;;;;;;;13.57;2.85;;;;;;;4.79;63.21;99603.81;5036039;28;20053;-61
2023/10/22 08:06:26;;;;;;;8.40;4.10;;;;;;;4.72;63.08;99598.69;5025238;28;20052;-61
2023/10/22 08:08:57;;;;;;;8.80;2.80;;;;;;;4.78;63.74;99612.47;5034408;28;20068;-61
2023/10/22 08:11:29;;;;;;;4.85;2.00;;;;;;;4.71;63.72;99602.13;5025023;28;20145;-61
2023/10/22 08:13:59;;;;;;;8.18;1.88;;;;;;;4.75;63.60;99618.50;5033071;28;20072;-60
2023/10/22 08:16:31;;;;;;;13.70;2.63;;;;;;;4.73;63.76;99621.09;5024176;28;20040;-61
2023/10/22 08:19:01;;;;;;;10.02;2.67;;;;;;;4.76;63.90;99631.44;5033537;28;20044;-62
2023/10/22 08:21:32;;;;;;;8.77;3.20;;;;;;;4.76;64.05;99621.06;5021960;28;20044;-62
2023/10/22 08:24:02;;;;;;;8.52;2.05;;;;;;;4.76;63.59;99630.56;5031301;28;20136;-62
2023/10/22 08:26:34;;;;;;;8.23;2.10;;;;;;;4.65;64.23;99620.25;5023283;28;20091;-62
2023/10/22 08:29:05;;;;;;;16.55;2.20;;;;;;;4.70;65.29;99625.44;5031578;28;20056;-62
2023/10/22 08:31:35;;;;;;;6.53;2.38;;;;;;;4.66;65.33;99637.50;5023400;28;20055;-62
2023/10/22 08:34:06;;;;;;;9.02;2.50;;;;;;;4.61;64.71;99641.81;5032599;28;20044;-62
2023/10/22 08:36:36;;;;;;;11.30;2.35;;;;;;;4.56;64.88;99643.56;5024164;28;20118;-62
2023/10/22 08:39:10;;;;;;;9.68;2.45;;;;;;;4.59;64.74;99648.72;5031698;28;20171;-61
2023/10/22 08:41:49;;;;;;;10.27;2.35;;;;;;;4.59;65.47;99646.13;5022044;28;20247;-62
2023/10/22 08:44:19;;;;;;;14.23;2.03;;;;;;;4.63;65.72;99647.00;5026764;28;20040;-65
2023/10/22 08:46:50;;;;;;;15.95;2.85;;;;;;;4.60;66.45;99655.63;5047674;28;20127;-65
2023/10/22 08:49:21;;;;;;;28.20;9.05;;;;;;;4.54;67.62;99655.63;5034103;28;20049;-64
2023/10/22 08:51:52;;;;;;;43.95;18.38;;;;;;;4.48;67.72;99655.66;5034495;28;20041;-64
2023/10/22 08:54:22;;;;;;;36.97;13.82;;;;;;;3.72;68.50;99538.53;5036883;28;20344;-64
2023/10/22 08:56:55;;;;;;;28.08;7.93;;;;;;;4.27;68.73;99649.66;5054052;28;20049;-64
2023/10/22 08:59:26;;;;;;;23.63;9.35;;;;;;;4.13;69.24;99669.47;5055985;28;20044;-64
2023/10/22 09:01:57;;;;;;;23.42;9.05;;;;;;;3.94;69.60;99659.97;5053854;28;20064;-63
2023/10/22 09:04:32;;;;;;;18.85;7.47;;;;;;;3.87;70.21;99652.22;5036679;28;20095;-64
2023/10/22 09:07:03;;;;;;;16.02;6.00;;;;;;;3.88;71.19;99673.75;5063279;28;20053;-63
2023/10/22 09:09:37;;;;;;;21.67;10.13;;;;;;;3.77;71.85;99644.44;5050942;28;20387;-63
2023/10/22 09:12:10;;;;;;;31.83;16.77;;;;;;;3.86;71.68;99665.13;5033305;28;20099;-64
2023/10/22 09:14:43;;;;;;;13.38;6.32;;;;;;;3.80;71.30;99666.00;5042610;28;20040;-64
2023/10/22 09:17:18;;;;;;;14.30;6.28;;;;;;;3.78;71.73;99665.13;5025714;28;20466;-64
2023/10/22 09:19:49;;;;;;;12.90;5.43;;;;;;;3.87;73.13;99672.91;5040731;28;20040;-64
2023/10/22 09:22:28;;;;;;;8.00;2.70;;;;;;;3.84;71.93;99660.00;5042239;28;20143;-64
2023/10/22 09:24:59;;;;;;;7.10;2.67;;;;;;;3.72;71.39;99651.34;5052799;28;20036;-64
2023/10/22 09:27:32;;;;;;;8.60;2.95;;;;;;;3.68;71.42;99665.97;5024441;28;20068;-64
2023/10/22 09:30:04;;;;;;;9.00;3.00;;;;;;;3.67;72.27;99661.69;5034980;28;20044;-64
2023/10/22 09:32:35;;;;;;;11.70;2.67;;;;;;;3.63;71.77;99668.53;5036678;28;20440;-64
2023/10/22 09:35:14;;;;;;;8.20;2.50;;;;;;;3.65;71.54;99676.31;5053735;28;20075;-64
2023/10/22 09:37:51;;;;;;;8.20;2.92;;;;;;;3.03;70.37;99565.09;5026541;28;20044;-64
2023/10/22 09:40:23;;;;;;;10.55;3.38;;;;;;;3.67;70.54;99674.59;5023693;28;20078;-64
2023/10/22 09:42:56;;;;;;;8.70;2.92;;;;;;;3.67;69.77;99670.28;5043498;28;20052;-64
2023/10/22 09:45:28;;;;;;;9.05;3.35;;;;;;;3.70;69.93;99679.78;5038942;28;20136;-64
2023/10/22 09:48:05;;;;;;;9.30;2.70;;;;;;;3.73;70.49;99679.78;5051730;28;20040;-64
2023/10/22 09:50:46;;;;;;;5.53;2.30;;;;;;;3.68;71.30;99682.34;5035754;28;20067;-64
2023/10/22 09:53:18;;;;;;;17.60;7.90;;;;;;;3.61;72.20;99669.41;5025347;28;20037;-64
2023/10/22 09:55:51;;;;;;;12.93;6.00;;;;;;;3.63;71.33;99685.78;5043634;28;20063;-64
2023/10/22 09:58:29;;;;;;;6.75;3.58;;;;;;;3.49;72.08;99679.69;5030471;28;20438;-63
2023/10/22 10:01:02;;;;;;;6.88;2.90;;;;;;;3.38;72.64;99683.13;5049169;28;20037;-62
2023/10/22 10:03:33;;;;;;;6.22;2.00;;;;;;;3.25;73.63;99678.78;5030143;28;20053;-62
2023/10/22 10:06:07;;;;;;;7.18;2.65;;;;;;;3.16;74.62;99681.31;5067103;28;20044;-62
2023/10/22 10:08:41;;;;;;;4.30;2.50;;;;;;;3.08;75.02;99683.00;5065169;28;20036;-62
2023/10/22 10:11:14;;;;;;;13.98;6.60;;;;;;;3.02;75.35;99684.69;5051605;28;20047;-62
2023/10/22 10:13:46;;;;;;;14.15;7.88;;;;;;;2.99;75.18;99679.50;5033551;28;20032;-62
2023/10/22 10:16:16;;;;;;;11.10;4.00;;;;;;;2.91;74.52;99663.13;5030399;28;20076;-62
2023/10/22 10:19:08;;;;;;;8.32;3.03;;;;;;;2.97;74.40;99675.19;5059264;28;20056;-62
2023/10/22 10:21:44;;;;;;;9.18;3.17;;;;;;;2.81;74.33;99648.44;5035446;28;20047;-62
2023/10/22 10:24:22;;;;;;;7.25;2.58;;;;;;;2.84;75.25;99663.94;5029032;28;20041;-61
2023/10/22 10:27:14;;;;;;;7.72;2.97;;;;;;;2.85;75.66;99681.16;5050585;28;20040;-62
2023/10/22 10:30:20;;;;;;;10.02;3.22;;;;;;;2.77;76.40;99672.50;5051152;28;20040;-61
2023/10/22 10:32:52;;;;;;;16.70;3.40;;;;;;;2.67;76.60;99665.56;5075155;28;20053;-61
2023/10/22 10:35:47;;;;;;;7.68;3.55;;;;;;;2.41;76.19;99643.06;5028272;28;20036;-63
2023/10/22 10:38:28;;;;;;;10.25;3.45;;;;;;;2.31;76.18;99630.97;5045749;28;20041;-62
2023/10/22 10:40:58;;;;;;;6.63;3.13;;;;;;;2.63;75.98;99684.47;5055666;28;20101;-62
2023/10/22 10:44:08;;;;;;;12.27;4.25;;;;;;;2.65;75.32;99682.78;5034505;28;20032;-62
2023/10/22 10:46:40;;;;;;;9.68;3.47;;;;;;;2.60;75.08;99685.31;5000215;28;20392;-63
2023/10/22 10:49:11;;;;;;;10.23;3.15;;;;;;;2.55;75.70;99682.69;5043367;28;20040;-62
2023/10/22 10:52:01;;;;;;;9.77;3.00;;;;;;;2.49;76.02;99687.81;5047148;28;20378;-62
2023/10/22 10:54:31;;;;;;;8.60;2.90;;;;;;;2.49;76.73;99687.81;5029892;28;20045;-62
2023/10/22 10:57:01;;;;;;;11.25;3.20;;;;;;;2.47;77.33;99688.66;5048282;28;20052;-62
2023/10/22 10:59:36;;;;;;;9.27;2.60;;;;;;;2.47;77.42;99689.53;5049028;28;20065;-63
2023/10/22 11:02:10;;;;;;;6.70;2.75;;;;;;;2.44;76.62;99689.50;5038379;28;20558;-62
2023/10/22 11:04:46;;;;;;;7.00;2.47;;;;;;;2.43;75.98;99698.09;5046237;28;20340;-62
2023/10/22 11:07:16;;;;;;;7.07;2.63;;;;;;;2.49;75.66;99698.13;5035735;28;20052;-62
2023/10/22 11:09:56;;;;;;;6.65;2.30;;;;;;;2.44;74.86;99684.31;5070850;28;20056;-62
2023/10/22 11:12:28;;;;;;;6.13;3.10;;;;;;;2.50;74.10;99683.53;5040049;28;20079;-62
2023/10/22 11:14:59;;;;;;;6.53;2.20;;;;;;;2.64;73.92;99693.94;5053874;28;20495;-62
2023/10/22 11:17:31;;;;;;;10.65;3.60;;;;;;;2.61;73.97;99691.34;5033771;28;20048;-62
2023/10/22 11:20:04;;;;;;;13.40;4.07;;;;;;;2.51;73.86;99685.25;5059809;28;20041;-63
2023/10/22 11:22:35;;;;;;;7.05;3.40;;;;;;;2.24;74.43;99701.38;5029496;28;20057;-62
2023/10/22 11:25:09;;;;;;;7.57;2.50;;;;;;;1.91;75.49;99702.78;5038392;28;20159;-62
2023/10/22 11:27:40;;;;;;;4.70;2.92;;;;;;;1.62;76.55;99700.81;5029241;28;20459;-62
2023/10/22 11:30:11;;;;;;;21.70;13.38;;;;;;;1.39;77.98;99702.25;5040211;28;20375;-62
2023/10/22 11:32:50;;;;;;;15.45;9.45;;;;;;;1.21;79.65;99711.47;5030091;28;20110;-62
2023/10/22 11:35:30;;;;;;;7.38;5.32;;;;;;;0.97;80.40;99703.44;5038614;28;20352;-63
2023/10/22 11:38:04;;;;;;;8.50;4.50;;;;;;;0.23;81.50;99591.88;5042356;28;20348;-62
2023/10/22 11:40:36;;;;;;;11.10;4.85;;;;;;;0.85;82.41;99699.88;5051991;28;20080;-62
2023/10/22 11:43:16;;;;;;;6.63;3.00;;;;;;;0.86;83.13;99717.00;5043281;28;20081;-62
2023/10/22 11:45:53;;;;;;;8.93;2.92;;;;;;;0.92;84.11;99735.94;5042752;28;20443;-62
2023/10/22 11:48:27;;;;;;;8.07;2.90;;;;;;;0.99;84.42;99732.63;5026452;28;20048;-62
2023/10/22 11:50:59;;;;;;;7.88;2.55;;;;;;;1.04;84.88;99730.97;5049419;28;20439;-62
2023/10/22 11:53:41;;;;;;;8.73;3.92;;;;;;;1.10;85.27;99728.50;5062046;28;20443;-62
2023/10/22 11:56:12;;;;;;;7.80;3.00;;;;;;;1.15;86.39;99733.69;5042771;28;20132;-62
2023/10/22 11:58:44;;;;;;;8.02;2.92;;;;;;;1.21;86.85;99746.63;5031820;28;20135;-62
2023/10/22 12:01:14;;;;;;;9.77;2.97;;;;;;;1.28;87.22;99746.75;5033279;28;20036;-62