Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:28;;;;;;;5.00;4.50;;;13.80;99.90;;;13.75;95.53;97930.56;5069834;28;20461;-75
2023/05/06 00:04:55;;;;;;;4.97;4.47;;;13.80;99.90;;;13.80;95.17;97936.09;5070982;28;20473;-75
2023/05/06 00:07:24;;;;;;;4.93;4.40;;;13.80;99.90;;;13.79;95.82;97945.28;5088708;28;20471;-75
2023/05/06 00:09:51;;;;;;;5.40;4.90;;;13.80;99.90;;;13.56;96.41;97919.00;5065927;28;20446;-75
2023/05/06 00:12:20;;;;;;;5.17;4.67;;;13.80;99.90;;;13.72;96.65;97952.72;5087831;28;20535;-76
2023/05/06 00:14:47;;;;;;;5.70;5.10;;;13.70;99.90;;;13.59;96.75;97951.94;5084242;28;20446;-76
2023/05/06 00:17:16;;;;;;;5.73;5.13;;;13.70;99.90;;;13.56;97.43;97955.09;5077908;28;21139;-75
2023/05/06 00:19:44;;;;;;;4.93;4.50;;;13.60;99.90;;;13.39;98.00;97922.41;5081330;28;20975;-75
2023/05/06 00:22:11;;;;;;;5.97;5.37;;;13.50;99.90;;;13.02;98.44;97888.19;5088293;28;20476;-77
2023/05/06 00:24:39;;;;;;;4.73;4.33;;;13.50;99.90;;;13.36;99.10;97927.47;5062950;28;21076;-75
2023/05/06 00:27:07;;;;;;;6.20;5.63;;;13.40;99.90;;;13.40;99.57;97939.50;5085929;28;20445;-76
2023/05/06 00:29:34;;;;;;;5.67;5.07;;;13.40;99.90;;;13.42;99.31;97937.38;5088923;28;20453;-77
2023/05/06 00:32:01;;;;;;;7.80;5.20;;;13.50;99.90;;;13.32;99.18;97910.81;5069896;28;20470;-75
2023/05/06 00:34:28;;;;;;;6.43;5.27;;;13.50;99.90;;;13.52;98.83;97937.63;5070591;28;20445;-76
2023/05/06 00:36:56;;;;;;;7.03;6.07;;;13.50;99.90;;;13.49;99.18;97938.13;5052850;28;20468;-77
2023/05/06 00:39:24;;;;;;;7.63;6.47;;;13.50;99.90;;;13.55;98.96;97942.59;5063257;28;20447;-74
2023/05/06 00:41:53;;;;;;;7.27;6.57;;;13.50;99.90;;;13.45;98.80;97936.94;5087198;28;20458;-73
2023/05/06 00:44:20;;;;;;;7.27;6.57;;;13.60;99.90;;;13.45;98.76;97934.22;5058622;28;20484;-74
2023/05/06 00:46:47;;;;;;;6.67;6.00;;;13.60;99.90;;;13.32;98.09;97906.25;5086438;28;20450;-77
2023/05/06 00:49:15;;;;;;;7.90;6.60;;;13.60;99.90;;;13.45;97.93;97926.91;5069854;28;20453;-75
2023/05/06 00:51:42;;;;;;;7.10;6.40;;;13.60;99.90;;;13.49;98.25;97924.56;5084628;28;20467;-77
2023/05/06 00:54:09;;;;;;;10.37;6.67;;;13.50;99.90;;;13.57;98.20;97935.06;5084501;28;20447;-77
2023/05/06 00:56:37;;;;;;;7.90;6.67;;;13.50;99.90;;;13.28;97.60;97883.38;5084534;28;20458;-77
2023/05/06 00:59:06;;;;;;;8.93;7.67;;;13.60;99.90;;;13.57;97.12;97939.66;5066597;28;20478;-76
2023/05/06 01:01:33;;;;;;;7.37;6.53;;;13.60;99.90;;;13.49;97.34;97938.13;5087678;28;21531;-76
2023/05/06 01:04:01;;;;;;;7.83;6.90;;;13.50;99.90;;;13.41;97.56;97919.44;5088676;28;20527;-76
2023/05/06 01:06:36;;;;;;;7.13;6.43;;;13.50;99.90;;;13.56;96.18;97929.84;5087064;28;20933;-77
2023/05/06 01:09:11;;;;;;;8.83;6.57;;;13.50;99.90;;;13.52;96.39;97934.94;5094187;28;20461;-76
2023/05/06 01:11:45;;;;;;;8.57;7.77;;;13.50;99.90;;;13.46;97.47;97941.31;5079341;28;20463;-76
2023/05/06 01:14:24;;;;;;;8.30;7.20;;;13.50;99.90;;;13.46;97.34;97938.59;5068888;28;20499;-77
2023/05/06 01:16:57;;;;;;;6.97;6.27;;;13.50;99.90;;;13.51;97.15;97940.63;5086483;28;20455;-78
2023/05/06 01:19:40;;;;;;;7.23;6.53;;;13.50;99.90;;;13.29;96.53;97906.72;5081004;28;20502;-75
2023/05/06 01:22:10;;;;;;;7.70;6.93;;;13.50;99.90;;;13.49;96.60;97942.72;5083967;28;20861;-76
2023/05/06 01:24:40;;;;;;;8.00;7.20;;;13.50;99.90;;;13.40;96.38;97934.06;5067852;28;20459;-75
2023/05/06 01:27:09;;;;;;;8.73;7.80;;;13.50;99.90;;;13.44;96.33;97936.09;5086280;28;20481;-74
2023/05/06 01:29:40;;;;;;;8.43;7.50;;;13.40;99.90;;;13.42;96.20;97938.22;5087193;28;20500;-75
2023/05/06 01:32:39;;;;;;;8.27;6.90;;;13.40;99.90;;;13.44;96.04;97941.53;5087743;28;20572;-75
2023/05/06 01:35:22;;;;;;;8.47;7.43;;;13.40;99.90;;;13.29;95.87;97925.72;5083151;28;20848;-76
2023/05/06 01:37:57;;;;;;;8.30;7.23;;;13.40;99.90;;;13.42;96.10;97937.38;5081068;28;20515;-75
2023/05/06 01:40:29;;;;;;;10.33;7.70;;;13.40;99.90;;;13.37;96.06;97924.53;5086650;28;20496;-77
2023/05/06 01:42:57;;;;;;;9.17;7.40;;;13.40;99.90;;;13.39;95.93;97932.41;5086477;28;20445;-75
2023/05/06 01:45:28;;;;;;;9.73;8.67;;;13.40;99.90;;;12.96;96.14;97874.72;5086640;28;20457;-74
2023/05/06 01:47:56;;;;;;;9.50;8.20;;;13.30;99.90;;;13.26;96.59;97931.59;5064093;28;20490;-78
2023/05/06 01:50:24;;;;;;;10.50;8.03;;;13.30;99.90;;;12.64;96.38;97829.78;5086743;28;20960;-79
2023/05/06 01:52:58;;;;;;;11.37;8.77;;;13.20;99.90;;;13.35;95.81;97929.38;5087122;28;20468;-76
2023/05/06 01:55:27;;;;;;;11.27;8.57;;;13.30;99.90;;;13.27;96.22;97930.56;5066800;28;20532;-75
2023/05/06 01:57:55;;;;;;;10.43;8.37;;;13.30;99.90;;;13.30;96.41;97934.66;5068801;28;21138;-75
2023/05/06 02:00:25;;;;;;;9.70;8.70;;;13.30;99.90;;;13.19;96.93;97933.59;5069956;28;20446;-74
2023/05/06 02:02:52;;;;;;;10.40;9.20;;;13.20;99.90;;;12.95;97.11;97911.84;5092296;28;20545;-73
2023/05/06 02:05:19;;;;;;;10.70;8.33;;;13.10;99.90;;;13.01;98.03;97921.78;5069813;28;20446;-75
2023/05/06 02:07:46;;;;;;;9.57;8.37;;;13.10;99.90;;;13.16;97.44;97928.66;5087535;28;20539;-74
2023/05/06 02:10:14;;;;;;;11.10;8.90;;;13.10;99.90;;;13.09;96.94;97911.63;5068529;28;20961;-75
2023/05/06 02:12:42;;;;;;;12.97;9.07;;;13.10;99.90;;;12.93;97.65;97897.72;5098972;28;20451;-79
2023/05/06 02:15:11;;;;;;;11.93;10.03;;;13.10;99.90;;;13.01;97.33;97919.06;5087473;28;20465;-77
2023/05/06 02:17:40;;;;;;;14.90;9.10;;;13.10;99.90;;;12.93;98.21;97924.81;5092199;28;20448;-75
2023/05/06 02:20:09;;;;;;;10.70;9.23;;;12.90;99.90;;;12.91;98.27;97923.44;5099599;28;20988;-73
2023/05/06 02:22:36;;;;;;;12.27;9.10;;;12.90;99.90;;;12.92;98.64;97922.38;5093406;28;20455;-74
2023/05/06 02:25:04;;;;;;;12.60;9.83;;;12.90;99.90;;;12.86;99.24;97918.69;5070632;28;20449;-75
2023/05/06 02:27:31;;;;;;;9.67;8.63;;;12.90;99.90;;;12.92;97.96;97901.47;5087872;28;20961;-76
2023/05/06 02:30:01;;;;;;;10.80;9.50;;;12.90;99.90;;;12.85;98.15;97906.19;5091168;28;20462;-76
2023/05/06 02:32:28;;;;;;;11.83;9.83;;;12.90;99.90;;;12.79;99.18;97912.53;5081603;28;20477;-74
2023/05/06 02:34:55;;;;;;;10.27;9.10;;;12.80;99.90;;;12.88;99.09;97924.72;5080347;28;20515;-76
2023/05/06 02:37:22;;;;;;;10.70;9.20;;;12.80;99.90;;;12.56;98.66;97870.78;5067753;28;20548;-76
2023/05/06 02:39:50;;;;;;;12.77;10.47;;;12.90;99.90;;;12.91;99.06;97926.94;5067221;28;20479;-75
2023/05/06 02:42:17;;;;;;;13.57;10.57;;;12.80;99.90;;;12.91;99.53;97923.44;5085057;28;20505;-76
2023/05/06 02:44:44;;;;;;;12.23;9.50;;;12.80;99.90;;;12.98;99.04;97921.41;5068162;28;20456;-75
2023/05/06 02:47:13;;;;;;;14.27;9.20;;;12.90;99.90;;;12.82;99.10;97902.06;5063536;28;20459;-78
2023/05/06 02:49:40;;;;;;;13.37;9.83;;;12.90;99.90;;;12.79;99.66;97926.94;5060671;28;20477;-77
2023/05/06 02:52:07;;;;;;;12.83;10.47;;;12.90;99.90;;;12.67;100.00;97883.53;5083506;28;20480;-74
2023/05/06 02:54:35;;;;;;;10.17;9.13;;;12.90;99.90;;;12.83;99.98;97921.88;5064866;28;20452;-74
2023/05/06 02:57:02;;;;;;;11.10;9.37;;;12.90;99.90;;;12.77;100.00;97909.22;5082776;28;20932;-75
2023/05/06 02:59:29;;;;;;;11.50;10.00;;;12.90;99.90;;;12.92;99.23;97920.47;5084971;28;20453;-78
2023/05/06 03:01:56;;;;;;;12.53;9.27;;;12.90;99.90;;;12.90;99.62;97930.72;5067210;28;21289;-76
2023/05/06 03:04:25;;;;;;;11.43;9.77;;;12.90;99.90;;;12.86;99.55;97897.81;5068143;28;20460;-77
2023/05/06 03:06:52;;;;;;;11.93;9.60;;;12.90;99.90;;;13.00;99.56;97920.13;5064381;28;20450;-76
2023/05/06 03:09:20;;;;;;;12.07;9.97;;;13.00;99.90;;;12.95;99.01;97911.03;5070720;28;20782;-75
2023/05/06 03:11:48;;;;;;;11.57;10.37;;;13.00;99.90;;;13.08;99.02;97923.56;5070566;28;21145;-76
2023/05/06 03:14:15;;;;;;;13.77;10.60;;;13.00;99.90;;;13.13;98.63;97923.69;5056320;28;20462;-77
2023/05/06 03:16:43;;;;;;;12.47;9.13;;;13.00;99.90;;;13.13;98.58;97919.09;5071561;28;20483;-78
2023/05/06 03:19:10;;;;;;;14.27;11.10;;;13.00;99.90;;;13.14;98.44;97928.06;5069887;28;20462;-76
2023/05/06 03:21:39;;;;;;;11.57;10.40;;;13.00;99.90;;;12.92;98.93;97923.19;5087339;28;20462;-74
2023/05/06 03:24:06;;;;;;;9.70;8.63;;;13.00;99.90;;;12.96;99.43;97935.19;5075443;28;20449;-79
2023/05/06 03:26:33;;;;;;;13.00;10.50;;;13.00;99.90;;;13.02;98.91;97931.56;5071026;28;20875;-75
2023/05/06 03:29:01;;;;;;;13.37;10.40;;;13.00;99.90;;;13.12;98.05;97916.63;5080359;28;20475;-76
2023/05/06 03:31:28;;;;;;;15.40;10.63;;;13.10;99.90;;;12.95;98.27;97906.44;5097218;28;20477;-75
2023/05/06 03:33:55;;;;;;;12.67;9.30;;;13.00;99.90;;;12.81;98.27;97877.88;5093803;28;20460;-74
2023/05/06 03:36:24;;;;;;;12.93;9.80;;;13.00;99.90;;;12.77;98.44;97871.28;5101169;28;20466;-75
2023/05/06 03:38:52;;;;;;;12.17;9.00;;;13.00;99.90;;;12.85;98.34;97896.16;5097325;28;20437;-77
2023/05/06 03:41:20;;;;;;;13.93;11.37;;;13.00;99.90;;;12.85;99.06;97911.63;5088073;28;20524;-77
2023/05/06 03:43:47;;;;;;;12.93;9.70;;;13.00;99.90;;;12.95;98.52;97903.72;5106173;28;20450;-77
2023/05/06 03:46:15;;;;;;;12.80;10.27;;;13.00;99.90;;;12.91;98.90;97916.09;5080526;28;20462;-77
2023/05/06 03:48:42;;;;;;;11.70;10.07;;;13.00;99.90;;;12.32;98.91;97830.91;5095377;28;20441;-74
2023/05/06 03:51:09;;;;;;;11.60;10.00;;;12.90;99.90;;;13.14;97.93;97919.91;5085288;28;20448;-78
2023/05/06 03:53:36;;;;;;;11.77;10.20;;;13.00;99.90;;;13.04;97.58;97910.47;5087326;28;20485;-76
2023/05/06 03:56:06;;;;;;;12.70;9.23;;;13.00;99.90;;;12.96;98.23;97918.13;5087078;28;20859;-78
2023/05/06 03:58:33;;;;;;;14.50;10.83;;;12.90;99.90;;;12.96;97.76;97918.94;5090834;28;20461;-77
2023/05/06 04:01:01;;;;;;;13.27;10.97;;;12.90;99.90;;;12.83;98.70;97913.75;5099341;28;20451;-76
2023/05/06 04:03:28;;;;;;;15.10;11.23;;;12.90;99.90;;;12.84;99.00;97912.69;5084809;28;20448;-76
2023/05/06 04:05:55;;;;;;;17.47;11.10;;;12.90;99.90;;;12.87;98.76;97906.78;5082209;28;20525;-78
2023/05/06 04:08:22;;;;;;;11.57;10.37;;;12.90;99.90;;;12.82;98.52;97910.19;5089366;28;20457;-78
2023/05/06 04:10:50;;;;;;;13.60;11.93;;;12.90;99.90;;;12.73;99.08;97909.72;5091565;28;20556;-77
2023/05/06 04:13:19;;;;;;;12.87;10.40;;;12.90;99.90;;;12.83;98.83;97927.31;5084593;28;20542;-77
2023/05/06 04:15:48;;;;;;;13.63;10.20;;;12.90;99.90;;;12.94;97.86;97921.06;5088629;28;20447;-76
2023/05/06 04:18:17;;;;;;;12.90;10.90;;;12.90;99.90;;;13.09;97.21;97917.06;5066708;28;20485;-77
2023/05/06 04:20:50;;;;;;;12.90;9.83;;;13.00;99.90;;;13.26;96.20;97923.44;5070221;28;20447;-76
2023/05/06 04:23:17;;;;;;;13.70;10.00;;;13.10;99.90;;;13.32;95.65;97916.25;5087607;28;20956;-74
2023/05/06 04:25:47;;;;;;;13.03;10.47;;;13.20;99.90;;;13.32;95.84;97919.81;5081188;28;20452;-76
2023/05/06 04:28:17;;;;;;;17.10;10.53;;;13.20;99.90;;;13.30;95.27;97912.94;5085551;28;20445;-74
2023/05/06 04:30:45;;;;;;;14.80;11.83;;;13.30;99.90;;;13.35;95.11;97904.09;5067008;28;20568;-75
2023/05/06 04:33:13;;;;;;;14.23;11.20;;;13.30;99.90;;;13.29;94.38;97893.16;5085888;28;20480;-74
2023/05/06 04:35:41;;;;;;;12.77;9.70;;;13.30;99.90;;;13.57;93.39;97923.38;5084486;28;20460;-76
2023/05/06 04:38:08;;;;;;;12.10;10.33;;;13.40;99.90;;;12.21;93.45;97717.09;5067602;28;20447;-77
2023/05/06 04:40:39;;;;;;;11.53;9.47;;;13.50;99.90;;;13.75;92.61;97927.84;5078482;28;20460;-77
2023/05/06 04:43:07;;;;;;;13.47;10.27;;;13.60;99.90;;;13.92;90.19;97902.66;5083743;28;20468;-77
2023/05/06 04:45:36;;;;;;;13.97;10.77;;;13.90;99.90;;;14.19;88.41;97923.84;5068695;28;20469;-78
2023/05/06 04:48:04;;;;;;;13.10;10.67;;;14.20;99.90;;;14.20;87.29;97933.66;5092202;28;20451;-76
2023/05/06 04:50:32;;;;;;;11.63;10.27;;;14.30;99.90;;;14.01;88.76;97933.78;5069443;28;20447;-75
2023/05/06 04:52:59;;;;;;;12.20;10.10;;;14.10;99.90;;;14.08;88.17;97923.63;5070013;28;20478;-77
2023/05/06 04:55:27;;;;;;;11.70;10.10;;;14.20;99.90;;;14.37;87.82;97930.97;5093972;28;20461;-75
2023/05/06 04:57:54;;;;;;;10.57;9.47;;;14.30;99.90;;;14.87;84.85;97934.91;5084616;28;20573;-76
2023/05/06 05:00:25;;;;;;;13.60;10.90;;;14.80;98.50;;;15.04;82.82;97942.25;5072415;28;20540;-72
2023/05/06 05:02:53;;;;;;;15.30;10.97;;;15.00;95.60;;;15.13;81.84;97935.34;5088447;28;20527;-73
2023/05/06 05:05:21;;;;;;;10.43;9.37;;;15.10;94.70;;;15.06;82.93;97943.66;5085816;28;20511;-75
2023/05/06 05:07:49;;;;;;;9.90;8.83;;;15.10;94.60;;;14.78;83.38;97949.97;5078673;28;20451;-76
2023/05/06 05:10:16;;;;;;;11.50;9.40;;;14.90;94.70;;;14.37;85.10;97942.69;5082084;28;20450;-77
2023/05/06 05:12:43;;;;;;;10.63;9.53;;;14.60;95.80;;;14.11;86.98;97960.38;5062321;28;20469;-76
2023/05/06 05:15:11;;;;;;;10.60;9.50;;;14.30;97.90;;;14.10;87.00;97951.38;5067475;28;20944;-76
2023/05/06 05:17:38;;;;;;;11.47;9.97;;;14.20;99.60;;;13.69;87.50;97902.47;5085060;28;20449;-76
2023/05/06 05:20:09;;;;;;;13.00;9.93;;;14.10;99.90;;;14.15;87.75;97959.63;5088664;28;20447;-75
2023/05/06 05:22:36;;;;;;;12.13;8.80;;;14.10;99.90;;;14.35;86.31;97955.69;5069959;28;21136;-77
2023/05/06 05:25:04;;;;;;;10.23;8.67;;;14.20;99.90;;;14.35;86.30;97963.84;5082447;28;20848;-76
2023/05/06 05:27:31;;;;;;;17.83;9.90;;;14.30;99.00;;;13.90;85.95;97902.88;5066657;28;20943;-75
2023/05/06 05:29:58;;;;;;;12.50;9.60;;;14.30;99.00;;;14.59;84.96;97972.72;5068212;28;20456;-76
2023/05/06 05:32:26;;;;;;;10.50;9.20;;;14.50;98.20;;;14.66;84.17;97969.88;5066303;28;20504;-76
2023/05/06 05:34:53;;;;;;;9.83;8.30;;;14.50;96.70;;;14.57;84.87;97974.03;5087071;28;20460;-75
2023/05/06 05:37:22;;;;;;;9.67;8.30;;;14.60;96.90;;;14.64;84.35;97961.13;5086103;28;20456;-77
2023/05/06 05:39:50;;;;;;;11.23;8.97;;;14.60;97.20;;;15.24;82.00;97974.44;5084741;28;20461;-76
2023/05/06 05:42:17;;;;;;;9.37;8.40;;;15.00;96.00;;;15.49;80.16;97956.84;5066851;28;20439;-78
2023/05/06 05:44:44;;;;;;;11.63;9.03;;;15.40;93.80;;;15.85;78.29;97971.81;5094431;28;20457;-76
2023/05/06 05:47:12;;;;;;;12.30;8.17;;;15.70;93.10;;;16.07;77.69;97967.47;5063567;28;20443;-78
2023/05/06 05:49:40;;;;;;;8.80;7.83;;;16.00;92.40;;;15.74;77.71;97975.47;5089063;28;20464;-75
2023/05/06 05:52:08;;;;;;;10.10;8.33;;;15.90;91.60;;;15.72;78.62;97977.63;5082554;28;20504;-76
2023/05/06 05:54:37;;;;;;;10.43;8.07;;;15.80;92.10;;;15.56;78.71;97973.84;5066859;28;20444;-74
2023/05/06 05:57:04;;;;;;;11.50;7.50;;;15.70;91.80;;;15.40;78.90;97948.28;5066835;28;20450;-77
2023/05/06 05:59:31;;;;;;;8.80;7.90;;;15.60;92.40;;;15.39;79.26;97979.28;5084476;28;20545;-79
2023/05/06 06:02:00;;;;;;;8.90;7.97;;;15.50;92.20;;;15.33;80.04;97974.84;5067507;28;21241;-77
2023/05/06 06:04:27;;;;;;;9.63;8.63;;;15.30;93.20;;;15.62;78.29;97967.41;5066431;28;20556;-76
2023/05/06 06:06:57;;;;;;;8.23;7.43;;;15.60;92.40;;;15.72;76.80;97973.00;5065892;28;20450;-76
2023/05/06 06:09:25;;;;;;;7.37;6.63;;;15.70;91.40;;;15.86;76.74;97984.38;5084543;28;20465;-76
2023/05/06 06:11:54;;;;;;;11.23;7.60;;;15.80;91.50;;;16.44;75.42;97980.50;5072378;28;20462;-76
2023/05/06 06:14:21;;;;;;;8.67;7.00;;;16.10;91.60;;;15.70;73.82;97919.88;5083628;28;20908;-76
2023/05/06 06:16:49;;;;;;;8.07;6.10;;;16.20;89.90;;;15.60;75.19;97985.06;5074937;28;20444;-77
2023/05/06 06:19:17;;;;;;;7.73;6.97;;;15.70;90.20;;;15.54;75.78;97982.28;5069260;28;20477;-76
2023/05/06 06:21:44;;;;;;;7.50;6.70;;;15.60;90.40;;;15.70;75.09;97985.22;5063365;28;20448;-77
2023/05/06 06:24:12;;;;;;;7.10;5.27;;;15.70;90.30;;;15.63;75.39;97979.09;5087853;28;20461;-77
2023/05/06 06:26:39;;;;;;;7.03;6.33;;;15.70;90.30;;;15.61;74.53;97945.88;5082685;28;20469;-79
2023/05/06 06:29:08;;;;;;;7.47;6.37;;;15.90;90.40;;;15.84;75.49;97986.50;5093039;28;20448;-76
2023/05/06 06:31:35;;;;;;;7.73;6.97;;;15.90;90.40;;;15.97;73.94;97946.38;5064101;28;20508;-74
2023/05/06 06:34:05;;;;;;;7.43;6.50;;;16.10;90.30;;;16.29;72.90;97992.00;5071878;28;20450;-75
2023/05/06 06:36:34;;;;;;;7.17;6.43;;;16.20;89.70;;;16.76;72.39;97987.13;5085323;28;20481;-72
2023/05/06 06:39:01;;;;;;;7.20;6.60;;;16.50;89.20;;;16.90;71.08;97985.59;5086314;28;20459;-73
2023/05/06 06:41:28;;;;;;;8.30;7.20;;;16.90;88.50;;;16.67;71.31;97986.72;5063952;28;20462;-71
2023/05/06 06:43:56;;;;;;;7.00;6.30;;;16.90;87.70;;;16.21;72.72;97992.47;5091382;28;20493;-71
2023/05/06 06:46:25;;;;;;;6.30;5.70;;;16.50;88.10;;;15.96;72.69;97989.16;5083346;28;20439;-72
2023/05/06 06:48:52;;;;;;;6.67;5.50;;;16.20;88.00;;;15.61;74.00;97989.44;5087742;28;20461;-79
2023/05/06 06:51:21;;;;;;;7.33;5.97;;;15.80;88.40;;;15.49;74.14;97957.66;5076171;28;20985;-80
2023/05/06 06:53:49;;;;;;;6.53;5.93;;;15.80;89.30;;;16.14;72.57;98007.09;5070225;28;20467;-72
2023/05/06 06:56:16;;;;;;;6.97;5.83;;;16.10;88.90;;;16.51;71.40;97999.38;5082176;28;20994;-73
2023/05/06 06:58:44;;;;;;;7.33;6.47;;;16.40;88.20;;;16.50;69.22;98000.47;5080337;28;20482;-71
2023/05/06 07:01:11;;;;;;;6.57;5.97;;;16.60;86.50;;;16.77;69.39;97999.69;5061258;28;22187;-71
2023/05/06 07:03:39;;;;;;;5.97;5.33;;;16.70;86.50;;;16.76;68.78;98000.75;5062959;28;21239;-73
2023/05/06 07:06:08;;;;;;;6.63;5.50;;;16.70;85.90;;;16.71;68.32;97996.06;5083504;28;20468;-73
2023/05/06 07:08:35;;;;;;;5.43;4.90;;;16.80;85.70;;;16.50;69.08;97995.00;5067428;28;20485;-71
2023/05/06 07:11:03;;;;;;;7.40;6.33;;;16.70;85.70;;;16.76;68.86;98000.75;5083090;28;20456;-73
2023/05/06 07:13:30;;;;;;;5.87;5.27;;;16.80;85.90;;;16.65;68.32;98011.56;5082131;28;20542;-73
2023/05/06 07:15:58;;;;;;;7.20;5.70;;;16.80;85.40;;;16.56;70.00;98002.16;5068982;28;20454;-70
2023/05/06 07:18:25;;;;;;;6.10;5.50;;;16.50;86.40;;;16.41;69.57;98008.28;5091737;28;20463;-70
2023/05/06 07:20:54;;;;;;;5.97;5.37;;;16.50;86.00;;;16.65;69.27;98000.63;5074502;28;20454;-72
2023/05/06 07:23:21;;;;;;;5.83;5.00;;;16.60;85.90;;;17.01;67.84;98010.31;5085987;28;20450;-71
2023/05/06 07:25:48;;;;;;;7.00;5.33;;;16.80;85.60;;;16.84;68.11;98008.47;5074140;28;20488;-72
2023/05/06 07:28:15;;;;;;;7.00;6.30;;;16.90;85.30;;;16.86;68.39;98009.03;5069187;28;20534;-71
2023/05/06 07:30:43;;;;;;;6.80;6.00;;;16.80;85.50;;;16.75;68.56;98019.03;5084733;28;20554;-72
2023/05/06 07:33:10;;;;;;;5.63;5.10;;;16.80;85.30;;;16.93;69.00;98020.59;5063568;28;20565;-72
2023/05/06 07:35:37;;;;;;;5.30;4.80;;;16.90;85.80;;;16.76;68.70;98017.13;5088765;28;20511;-72
2023/05/06 07:38:06;;;;;;;6.33;5.73;;;16.80;85.40;;;16.79;67.81;98022.06;5090409;28;20954;-72
2023/05/06 07:40:34;;;;;;;6.60;5.87;;;16.80;85.00;;;16.77;67.03;98022.31;5078541;28;20574;-72
2023/05/06 07:43:03;;;;;;;5.93;5.00;;;16.80;84.70;;;16.91;67.52;98019.19;5091229;28;20452;-73
2023/05/06 07:45:30;;;;;;;9.97;6.07;;;16.90;84.60;;;17.45;65.74;98023.00;5093536;28;20462;-68
2023/05/06 07:47:57;;;;;;;7.27;6.20;;;17.20;84.40;;;17.66;65.06;98024.81;5081477;28;20965;-72
2023/05/06 07:50:25;;;;;;;5.90;5.30;;;17.50;84.10;;;17.95;63.71;98034.56;5090717;28;20485;-73
2023/05/06 07:52:52;;;;;;;6.33;5.73;;;17.80;83.50;;;18.09;63.12;98027.56;5078464;28;20615;-73
2023/05/06 07:55:21;;;;;;;7.23;5.90;;;18.00;82.60;;;17.83;64.07;98035.59;5082213;28;20512;-71
2023/05/06 07:57:49;;;;;;;7.80;6.30;;;17.90;82.70;;;17.81;64.33;98036.94;5086463;28;20451;-71
2023/05/06 08:00:20;;;;;;;5.90;5.40;;;17.90;82.70;;;18.01;63.71;98038.16;5083404;28;20456;-70
2023/05/06 08:02:47;;;;;;;7.80;6.40;;;18.00;82.70;;;17.91;63.86;98042.47;5087404;28;20458;-71
2023/05/06 08:05:16;;;;;;;6.27;5.70;;;18.00;82.40;;;18.00;62.87;98040.06;5071568;28;20454;-72
2023/05/06 08:07:43;;;;;;;6.80;6.10;;;18.10;82.20;;;18.15;62.33;98033.09;5090100;28;21200;-71
2023/05/06 08:10:11;;;;;;;7.03;6.03;;;18.20;81.80;;;17.86;61.33;98044.34;5087353;28;20881;-72
2023/05/06 08:12:40;;;;;;;7.83;5.60;;;18.00;80.60;;;17.64;61.71;98037.91;5078769;28;20976;-71
2023/05/06 08:15:09;;;;;;;5.77;5.17;;;17.70;80.40;;;17.68;62.15;98038.22;5081234;28;20453;-70
2023/05/06 08:17:36;;;;;;;6.30;5.70;;;17.60;80.90;;;18.26;61.10;98045.69;5077902;28;20443;-69
2023/05/06 08:20:05;;;;;;;7.20;6.50;;;18.10;80.80;;;18.00;61.20;98051.00;5069587;28;20448;-70
2023/05/06 08:22:32;;;;;;;5.57;5.00;;;17.90;80.20;;;18.62;59.65;98048.63;5089442;28;20453;-73
2023/05/06 08:24:59;;;;;;;7.30;6.60;;;18.40;79.90;;;19.48;58.10;98050.22;5075072;28;20456;-70
2023/05/06 08:27:26;;;;;;;6.27;5.37;;;19.00;79.40;;;20.05;55.35;98051.03;5072417;28;20547;-72
2023/05/06 08:29:55;;;;;;;8.37;5.77;;;19.60;77.20;;;20.14;55.16;98042.25;5061041;28;21342;-70
2023/05/06 08:32:22;;;;;;;6.73;6.13;;;19.90;76.30;;;19.63;55.23;98017.31;5086800;28;20457;-70
2023/05/06 08:34:49;;;;;;;5.83;5.30;;;20.00;74.90;;;19.56;56.83;98040.63;5067757;28;20436;-71
2023/05/06 08:37:17;;;;;;;7.20;5.80;;;19.70;75.70;;;19.64;56.87;98053.78;5076186;28;20447;-69
2023/05/06 08:39:44;;;;;;;6.87;5.47;;;19.70;76.20;;;19.48;57.61;98045.53;5083387;28;20461;-71
2023/05/06 08:42:12;;;;;;;5.77;5.17;;;19.40;77.00;;;19.40;57.95;98057.84;5078997;28;20952;-72
2023/05/06 08:44:39;;;;;;;7.10;6.40;;;19.40;77.00;;;18.93;59.39;98056.94;5083664;28;20475;-73
2023/05/06 08:47:08;;;;;;;7.07;6.37;;;19.20;77.10;;;18.91;59.09;98058.28;5082866;28;20509;-74
2023/05/06 08:49:35;;;;;;;7.13;6.37;;;19.00;77.10;;;19.01;57.80;98055.63;5077991;28;20931;-74
2023/05/06 08:52:05;;;;;;;7.10;5.33;;;19.00;76.50;;;19.00;57.75;98064.09;5085836;28;20801;-74
2023/05/06 08:54:35;;;;;;;4.73;4.33;;;19.10;75.90;;;19.02;56.86;98065.47;5066079;28;20775;-75
2023/05/06 08:57:05;;;;;;;5.83;5.23;;;19.00;74.80;;;19.22;57.68;98055.66;5064176;28;20452;-73
2023/05/06 08:59:33;;;;;;;7.40;6.17;;;19.20;76.10;;;19.37;57.93;98057.59;5087896;28;20967;-72
2023/05/06 09:02:01;;;;;;;6.50;6.00;;;19.40;76.30;;;19.45;57.39;98042.53;5066402;28;20501;-73
2023/05/06 09:04:31;;;;;;;6.90;6.30;;;19.40;75.90;;;19.45;56.54;98051.56;5085877;28;20484;-74
2023/05/06 09:06:59;;;;;;;7.10;6.40;;;19.60;75.10;;;19.51;57.77;98058.72;5065806;28;20950;-73
2023/05/06 09:09:26;;;;;;;6.83;6.00;;;19.60;76.20;;;19.60;56.90;98055.41;5077580;28;20887;-71
2023/05/06 09:11:56;;;;;;;7.40;5.77;;;19.60;75.60;;;19.96;55.79;98048.03;5087780;28;20463;-72
2023/05/06 09:14:23;;;;;;;5.70;5.10;;;19.70;75.10;;;20.24;54.61;98050.41;5087499;28;20569;-73
2023/05/06 09:16:52;;;;;;;6.47;5.23;;;20.00;74.50;;;20.31;54.62;98050.97;5084614;28;20516;-72
2023/05/06 09:19:21;;;;;;;5.40;4.90;;;20.10;73.80;;;20.21;54.44;98043.59;5067358;28;20443;-73
2023/05/06 09:21:51;;;;;;;6.30;5.70;;;20.10;73.20;;;20.02;54.42;98048.84;5088829;28;20992;-71
2023/05/06 09:24:19;;;;;;;5.77;5.00;;;20.20;72.40;;;20.05;54.18;98034.56;5063218;28;20466;-71
2023/05/06 09:26:47;;;;;;;5.43;4.90;;;20.10;72.10;;;20.24;53.46;98039.44;5086051;28;20461;-73
2023/05/06 09:29:14;;;;;;;4.13;3.73;;;20.20;71.80;;;19.92;53.50;98043.34;5085136;28;21014;-72
2023/05/06 09:31:44;;;;;;;5.70;5.10;;;20.20;70.70;;;20.00;54.39;98028.25;5084549;28;21618;-72
2023/05/06 09:34:13;;;;;;;5.20;4.67;;;20.10;72.00;;;20.27;53.24;98036.19;5062386;28;20578;-73
2023/05/06 09:36:41;;;;;;;4.73;4.30;;;20.20;71.60;;;20.54;52.29;98029.47;5085147;28;20443;-74
2023/05/06 09:39:09;;;;;;;4.57;4.13;;;20.40;70.60;;;20.51;52.89;98038.28;5084094;28;20494;-76
2023/05/06 09:41:37;;;;;;;4.77;4.37;;;20.50;70.80;;;20.08;54.64;98035.94;5083786;28;21029;-75
2023/05/06 09:44:05;;;;;;;2.80;2.30;;;20.30;71.00;;;20.04;50.10;98043.88;5086169;28;20539;-72
2023/05/06 09:46:32;;;;;;;3.30;3.00;;;20.10;66.30;;;20.02;50.87;98037.88;5083560;28;20850;-72
2023/05/06 09:49:01;;;;;;;3.10;2.60;;;20.10;67.50;;;19.89;50.00;98032.91;5082473;28;20454;-74
2023/05/06 09:51:28;;;;;;;3.43;3.13;;;20.00;65.80;;;19.37;51.13;97980.91;5064645;28;20507;-74
2023/05/06 09:53:57;;;;;;;3.73;2.97;;;19.90;66.60;;;19.77;52.12;98030.47;5083149;28;20475;-73
2023/05/06 09:56:26;;;;;;;3.73;3.40;;;19.80;67.60;;;19.83;51.83;98045.81;5078414;28;20537;-73
2023/05/06 09:58:55;;;;;;;4.30;3.60;;;19.80;67.90;;;19.63;53.10;98030.19;5066960;28;20519;-73
2023/05/06 10:01:23;;;;;;;3.30;3.00;;;19.70;68.40;;;19.66;52.04;98029.66;5094038;28;20448;-74
2023/05/06 10:03:53;;;;;;;2.50;2.17;;;19.60;67.70;;;19.49;52.30;98008.03;5084616;28;20742;-74
2023/05/06 10:06:24;;;;;;;2.80;2.60;;;19.60;67.60;;;19.65;52.30;98033.50;5083289;28;20510;-72
2023/05/06 10:08:54;;;;;;;3.83;3.53;;;19.60;67.70;;;19.39;52.63;98036.22;5081136;28;20567;-73
2023/05/06 10:11:22;;;;;;;2.97;2.70;;;19.50;67.50;;;19.70;50.50;98021.69;5064196;28;20448;-73
2023/05/06 10:13:51;;;;;;;2.53;2.33;;;19.70;66.20;;;19.72;50.27;98025.00;5081769;28;20557;-73
2023/05/06 10:16:19;;;;;;;2.40;2.20;;;19.80;65.30;;;20.49;49.16;98021.28;5080894;28;20943;-72
2023/05/06 10:18:48;;;;;;;3.93;2.27;;;20.20;65.60;;;20.14;48.47;98020.31;5088776;28;20825;-73
2023/05/06 10:21:22;;;;;;;2.63;2.43;;;20.30;63.00;;;20.13;48.66;98024.16;5069794;28;20461;-73