Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:51;;;;;;;5.60;5.00;;;;;;;22.81;74.58;98433.91;4154415;28;20641;-81
2023/07/11 00:02:54;;;;;;;7.90;5.47;;;;;;;22.81;74.37;98425.09;4154410;28;20636;-81
2023/07/11 00:04:58;;;;;;;6.90;5.47;;;;;;;22.78;74.25;98425.44;4158508;28;20670;-81
2023/07/11 00:07:01;;;;;;;6.87;5.30;;;;;;;22.75;74.49;98415.16;4156168;28;20663;-81
2023/07/11 00:09:06;;;;;;;6.17;5.57;;;;;;;22.74;74.61;98421.47;4138735;28;20686;-81
2023/07/11 00:11:11;;;;;;;7.00;5.50;;;;;;;22.70;74.23;98420.13;4152377;28;20660;-81
2023/07/11 00:13:14;;;;;;;5.60;5.00;;;;;;;22.69;74.46;98426.47;4155810;28;21002;-81
2023/07/11 00:15:18;;;;;;;6.97;5.80;;;;;;;22.66;74.96;98426.81;4148205;28;20623;-81
2023/07/11 00:17:21;;;;;;;6.60;5.50;;;;;;;22.60;74.84;98416.84;4151574;28;20721;-81
2023/07/11 00:19:24;;;;;;;6.80;5.60;;;;;;;22.58;74.92;98418.03;4153045;28;20968;-81
2023/07/11 00:21:27;;;;;;;6.00;5.40;;;;;;;22.55;74.40;98413.88;4152192;28;21047;-81
2023/07/11 00:23:30;;;;;;;7.10;5.70;;;;;;;22.51;74.77;98417.88;4153135;28;20777;-81
2023/07/11 00:25:35;;;;;;;6.10;5.50;;;;;;;22.47;75.06;98408.56;4152344;28;20812;-76
2023/07/11 00:27:39;;;;;;;7.03;5.23;;;;;;;22.46;75.25;98412.25;4153719;28;20979;-77
2023/07/11 00:29:42;;;;;;;6.33;5.13;;;;;;;22.46;74.74;98414.91;4157589;28;20651;-76
2023/07/11 00:31:46;;;;;;;7.40;5.77;;;;;;;22.45;74.54;98410.59;4137613;28;20637;-76
2023/07/11 00:33:49;;;;;;;6.73;5.03;;;;;;;22.45;75.25;98413.25;4155014;28;20629;-76
2023/07/11 00:35:53;;;;;;;6.53;5.37;;;;;;;22.41;74.91;98409.25;4140754;28;20734;-76
2023/07/11 00:37:57;;;;;;;5.80;5.20;;;;;;;22.39;74.93;98407.78;4163070;28;21210;-76
2023/07/11 00:40:00;;;;;;;6.03;5.03;;;;;;;22.34;75.44;98400.31;4155294;28;20672;-76
2023/07/11 00:42:08;;;;;;;6.73;6.03;;;;;;;22.33;75.74;98403.97;4157634;28;20714;-76
2023/07/11 00:44:13;;;;;;;10.70;7.10;;;;;;;22.28;75.59;98406.31;4139024;28;20724;-76
2023/07/11 00:46:18;;;;;;;6.90;5.47;;;;;;;22.21;75.61;98399.19;4150961;28;20663;-76
2023/07/11 00:48:21;;;;;;;6.70;5.70;;;;;;;22.15;76.28;98405.13;4152235;28;20654;-76
2023/07/11 00:50:25;;;;;;;7.13;5.80;;;;;;;22.11;76.06;98400.31;4149979;28;20692;-76
2023/07/11 00:52:31;;;;;;;6.93;5.97;;;;;;;22.10;76.28;98398.66;4135067;28;21253;-76
2023/07/11 00:54:35;;;;;;;9.53;5.80;;;;;;;22.07;75.53;98391.00;4152116;28;20633;-76
2023/07/11 00:56:40;;;;;;;8.40;6.30;;;;;;;22.05;76.72;98393.03;4141037;28;20740;-76
2023/07/11 00:58:46;;;;;;;7.57;6.63;;;;;;;22.04;76.89;98396.66;4157060;28;20723;-76
2023/07/11 01:00:49;;;;;;;8.40;6.70;;;;;;;22.03;75.99;98384.41;4149250;28;20988;-76
2023/07/11 01:02:53;;;;;;;7.90;6.10;;;;;;;21.99;75.47;98389.19;4156175;28;20632;-76
2023/07/11 01:04:59;;;;;;;6.57;5.60;;;;;;;21.95;76.72;98379.91;4139822;28;20675;-77
2023/07/11 01:07:03;;;;;;;6.23;5.60;;;;;;;21.92;76.31;98374.09;4153776;28;20673;-77
2023/07/11 01:09:06;;;;;;;6.53;5.70;;;;;;;21.89;76.74;98379.75;4151567;28;21039;-77
2023/07/11 01:11:08;;;;;;;7.23;5.80;;;;;;;21.85;76.93;98376.59;4155731;28;20636;-77
2023/07/11 01:13:11;;;;;;;6.30;5.53;;;;;;;21.84;76.18;98371.44;4153562;28;20642;-76
2023/07/11 01:15:16;;;;;;;6.87;5.53;;;;;;;21.82;77.00;98379.59;4140167;28;20723;-77
2023/07/11 01:17:20;;;;;;;6.60;5.53;;;;;;;21.79;75.98;98377.25;4152192;28;20723;-77
2023/07/11 01:19:24;;;;;;;7.53;5.83;;;;;;;21.76;76.20;98377.59;4154626;28;21042;-76
2023/07/11 01:21:28;;;;;;;6.30;5.20;;;;;;;21.76;76.84;98373.31;4155767;28;20671;-77
2023/07/11 01:23:32;;;;;;;6.27;5.03;;;;;;;21.75;76.44;98375.09;4157256;28;20696;-77
2023/07/11 01:25:36;;;;;;;5.93;5.30;;;;;;;21.74;75.69;98372.63;4158615;28;20729;-76
2023/07/11 01:27:40;;;;;;;8.80;5.60;;;;;;;21.74;76.91;98372.63;4150791;28;20639;-77
2023/07/11 01:29:43;;;;;;;6.80;5.30;;;;;;;21.71;75.39;98379.13;4139537;28;20677;-77
2023/07/11 01:31:46;;;;;;;6.77;5.80;;;;;;;21.68;76.72;98371.47;4154823;28;20643;-76
2023/07/11 01:33:49;;;;;;;7.50;5.80;;;;;;;21.64;76.29;98372.78;4148803;28;21209;-77
2023/07/11 01:35:53;;;;;;;6.20;5.10;;;;;;;21.63;77.29;98373.78;4158337;28;20742;-77
2023/07/11 01:37:57;;;;;;;6.37;5.47;;;;;;;21.62;76.34;98369.50;4158701;28;21016;-76
2023/07/11 01:40:00;;;;;;;6.50;5.90;;;;;;;21.61;76.14;98370.47;4152911;28;21516;-76
2023/07/11 01:42:05;;;;;;;7.77;6.17;;;;;;;21.55;77.50;98365.81;4165077;28;20720;-77
2023/07/11 01:44:09;;;;;;;7.10;6.20;;;;;;;21.49;77.71;98361.16;4165928;28;20639;-77
2023/07/11 01:46:11;;;;;;;6.90;5.77;;;;;;;21.44;77.07;98368.78;4139605;28;20760;-76
2023/07/11 01:48:14;;;;;;;6.93;6.20;;;;;;;21.41;78.10;98366.44;4137413;28;20637;-77
2023/07/11 01:50:18;;;;;;;7.43;6.73;;;;;;;21.38;78.43;98358.00;4150044;28;20628;-77
2023/07/11 01:52:22;;;;;;;6.73;5.40;;;;;;;21.36;78.72;98359.97;4154486;28;20731;-76
2023/07/11 01:54:26;;;;;;;7.13;6.10;;;;;;;21.34;77.93;98357.47;4143609;28;20630;-77
2023/07/11 01:56:29;;;;;;;6.53;5.33;;;;;;;21.34;77.57;98359.31;4157643;28;20643;-77
2023/07/11 01:58:32;;;;;;;7.30;5.60;;;;;;;21.32;77.50;98354.16;4141412;28;20784;-76
2023/07/11 02:00:36;;;;;;;6.33;5.50;;;;;;;21.31;76.95;98357.81;4139474;28;20721;-77
2023/07/11 02:02:42;;;;;;;6.17;5.57;;;;;;;21.30;77.60;98356.16;4153437;28;20637;-76
2023/07/11 02:04:44;;;;;;;8.07;6.03;;;;;;;21.30;78.17;98352.66;4156791;28;20729;-76
2023/07/11 02:06:48;;;;;;;6.37;5.67;;;;;;;21.29;78.67;98351.84;4155959;28;20706;-76
2023/07/11 02:08:51;;;;;;;6.80;5.60;;;;;;;21.27;77.86;98345.03;4158167;28;20635;-77
2023/07/11 02:10:55;;;;;;;6.70;5.23;;;;;;;21.23;78.09;98346.38;4154405;28;20637;-76
2023/07/11 02:12:59;;;;;;;6.87;5.60;;;;;;;21.18;78.16;98342.53;4141891;28;20639;-76
2023/07/11 02:15:07;;;;;;;6.33;5.33;;;;;;;21.12;78.96;98340.53;4137196;28;20647;-76
2023/07/11 02:17:14;;;;;;;8.73;5.80;;;;;;;21.05;78.89;98329.75;4150367;28;21208;-76
2023/07/11 02:19:20;;;;;;;6.40;5.80;;;;;;;21.01;78.41;98338.19;4158825;28;20637;-76
2023/07/11 02:21:23;;;;;;;7.30;6.30;;;;;;;21.01;78.23;98341.66;4160804;28;20693;-76
2023/07/11 02:23:26;;;;;;;6.07;4.70;;;;;;;21.01;79.33;98336.38;4139877;28;20647;-76
2023/07/11 02:25:29;;;;;;;9.20;5.90;;;;;;;20.99;77.83;98335.72;4152776;28;20689;-76
2023/07/11 02:27:34;;;;;;;6.63;5.93;;;;;;;21.00;77.55;98329.44;4152025;28;20660;-76
2023/07/11 02:29:37;;;;;;;7.00;5.87;;;;;;;21.00;77.95;98334.72;4154231;28;20649;-76
2023/07/11 02:31:39;;;;;;;6.53;5.87;;;;;;;21.00;77.86;98336.53;4156942;28;20646;-76
2023/07/11 02:33:42;;;;;;;6.00;5.30;;;;;;;20.96;79.42;98338.69;4135909;28;20641;-76
2023/07/11 02:35:45;;;;;;;12.13;5.27;;;;;;;20.93;79.45;98335.53;4155562;28;20642;-76
2023/07/11 02:37:48;;;;;;;6.23;5.43;;;;;;;20.89;79.33;98337.66;4156036;28;20619;-76
2023/07/11 02:39:51;;;;;;;6.63;5.60;;;;;;;20.87;78.29;98328.22;4155125;28;20641;-76
2023/07/11 02:41:55;;;;;;;7.67;5.90;;;;;;;20.83;79.24;98329.53;4152439;28;20633;-76
2023/07/11 02:44:01;;;;;;;6.90;6.00;;;;;;;20.80;78.47;98326.38;4153884;28;21231;-76
2023/07/11 02:46:04;;;;;;;7.40;5.80;;;;;;;20.78;80.10;98336.31;4152612;28;21251;-76
2023/07/11 02:48:08;;;;;;;7.10;5.53;;;;;;;20.76;78.79;98335.66;4140715;28;20664;-76
2023/07/11 02:50:11;;;;;;;8.80;5.30;;;;;;;20.74;79.30;98325.19;4168018;28;20621;-77
2023/07/11 02:52:13;;;;;;;7.80;5.30;;;;;;;20.73;78.64;98331.47;4161916;28;20685;-76
2023/07/11 02:54:16;;;;;;;8.20;5.80;;;;;;;20.71;79.46;98327.34;4154562;28;21221;-76
2023/07/11 02:56:20;;;;;;;6.63;5.43;;;;;;;20.71;78.23;98322.06;4159297;28;21031;-76
2023/07/11 02:58:24;;;;;;;7.67;6.07;;;;;;;20.68;79.10;98331.16;4142871;28;20657;-76
2023/07/11 03:00:28;;;;;;;6.37;5.50;;;;;;;20.69;79.59;98327.50;4158268;28;20771;-76
2023/07/11 03:02:31;;;;;;;7.03;5.90;;;;;;;20.68;78.48;98331.16;4154911;28;20661;-76
2023/07/11 03:04:34;;;;;;;7.00;6.00;;;;;;;20.65;79.64;98325.31;4137177;28;20756;-76
2023/07/11 03:06:37;;;;;;;7.07;5.70;;;;;;;20.63;78.49;98319.34;4147767;28;20690;-76
2023/07/11 03:08:40;;;;;;;7.13;6.17;;;;;;;20.62;79.38;98322.97;4153358;28;20666;-76
2023/07/11 03:10:44;;;;;;;6.87;5.50;;;;;;;20.61;79.85;98321.31;4154317;28;20642;-76
2023/07/11 03:12:47;;;;;;;7.00;5.87;;;;;;;20.59;78.23;98313.53;4152239;28;20994;-76
2023/07/11 03:14:50;;;;;;;7.17;5.90;;;;;;;20.60;78.14;98317.03;4157817;28;20722;-77
2023/07/11 03:16:55;;;;;;;7.97;5.93;;;;;;;20.60;79.28;98309.06;4153438;28;20642;-76
2023/07/11 03:18:58;;;;;;;6.80;5.53;;;;;;;20.57;79.51;98310.22;4155117;28;20635;-76
2023/07/11 03:21:02;;;;;;;8.17;5.87;;;;;;;20.58;79.57;98311.03;4154203;28;20654;-76
2023/07/11 03:23:06;;;;;;;7.00;5.90;;;;;;;20.55;79.18;98306.91;4155638;28;20644;-76
2023/07/11 03:25:09;;;;;;;6.73;5.80;;;;;;;20.51;79.16;98308.19;4153512;28;21238;-76
2023/07/11 03:27:13;;;;;;;7.80;5.60;;;;;;;20.47;80.32;98300.72;4157006;28;20670;-77
2023/07/11 03:29:16;;;;;;;7.27;6.10;;;;;;;20.45;79.18;98305.38;4151535;28;20746;-76
2023/07/11 03:31:19;;;;;;;7.30;5.17;;;;;;;20.43;79.07;98310.84;4159102;28;20657;-76
2023/07/11 03:33:25;;;;;;;6.93;5.87;;;;;;;20.40;79.51;98308.50;4155767;28;20654;-76
2023/07/11 03:35:28;;;;;;;6.60;5.57;;;;;;;20.36;79.88;98304.50;4145987;28;20635;-76
2023/07/11 03:37:32;;;;;;;7.47;5.87;;;;;;;20.37;79.64;98308.81;4147161;28;21008;-76
2023/07/11 03:39:35;;;;;;;7.00;5.70;;;;;;;20.35;80.55;98304.66;4159362;28;20642;-75
2023/07/11 03:41:38;;;;;;;6.30;5.70;;;;;;;20.35;80.79;98310.78;4154032;28;20630;-76
2023/07/11 03:43:41;;;;;;;7.20;5.67;;;;;;;20.34;80.41;98313.59;4140678;28;21003;-76
2023/07/11 03:45:45;;;;;;;7.77;6.00;;;;;;;20.31;79.59;98308.59;4155432;28;20664;-76
2023/07/11 03:47:48;;;;;;;7.17;5.97;;;;;;;20.29;80.36;98310.59;4158844;28;20638;-76
2023/07/11 03:49:53;;;;;;;8.37;5.87;;;;;;;20.30;81.01;98306.09;4137578;28;21282;-76
2023/07/11 03:51:56;;;;;;;7.20;5.90;;;;;;;20.30;80.77;98308.75;4152581;28;20651;-76
2023/07/11 03:53:59;;;;;;;6.30;5.50;;;;;;;20.28;80.58;98305.44;4150832;28;20731;-76
2023/07/11 03:56:02;;;;;;;8.13;6.10;;;;;;;20.25;79.96;98303.97;4155311;28;20813;-76
2023/07/11 03:58:05;;;;;;;7.93;6.13;;;;;;;20.20;80.13;98302.78;4169115;28;20642;-76
2023/07/11 04:00:10;;;;;;;6.60;5.83;;;;;;;20.11;79.48;98303.72;4151098;28;20737;-76
2023/07/11 04:02:16;;;;;;;7.03;5.13;;;;;;;20.03;81.04;98298.41;4154746;28;20642;-76
2023/07/11 04:04:20;;;;;;;8.60;6.13;;;;;;;19.96;80.83;98305.28;4154445;28;20691;-76
2023/07/11 04:06:24;;;;;;;7.27;5.77;;;;;;;19.97;81.22;98301.66;4112536;28;1146630;-76
2023/07/11 04:08:27;;;;;;;7.20;6.00;;;;;;;20.00;81.09;98306.66;4141495;28;20254;-76
2023/07/11 04:10:32;;;;;;;7.27;6.00;;;;;;;20.06;81.83;98300.72;4140916;28;20705;-76
2023/07/11 04:12:34;;;;;;;6.83;5.97;;;;;;;20.10;80.95;98308.19;4158052;28;20650;-76
2023/07/11 04:14:38;;;;;;;7.47;6.70;;;;;;;20.16;81.43;98296.97;4148008;28;20642;-76
2023/07/11 04:16:41;;;;;;;8.87;5.90;;;;;;;20.22;80.90;98300.78;4135231;28;20671;-76
2023/07/11 04:18:44;;;;;;;7.67;6.10;;;;;;;20.27;81.51;98294.03;4134442;28;20696;-76
2023/07/11 04:20:48;;;;;;;7.97;6.30;;;;;;;20.32;80.92;98303.16;4142699;28;20641;-76
2023/07/11 04:22:52;;;;;;;6.73;5.50;;;;;;;20.35;81.08;98300.19;4153553;28;21218;-76
2023/07/11 04:24:55;;;;;;;6.50;5.67;;;;;;;20.40;80.08;98303.19;4153672;28;21239;-76
2023/07/11 04:26:59;;;;;;;6.93;6.00;;;;;;;20.44;79.87;98304.53;4158410;28;20627;-76
2023/07/11 04:29:02;;;;;;;10.10;6.60;;;;;;;20.48;80.02;98303.22;4152126;28;20662;-76
2023/07/11 04:31:05;;;;;;;6.57;5.63;;;;;;;20.52;80.49;98303.72;4152675;28;20643;-76
2023/07/11 04:33:08;;;;;;;9.10;6.40;;;;;;;20.56;80.90;98305.88;4150729;28;20623;-76
2023/07/11 04:35:14;;;;;;;7.40;6.17;;;;;;;20.59;79.31;98305.56;4150470;28;20661;-76
2023/07/11 04:37:18;;;;;;;9.90;6.20;;;;;;;20.62;80.16;98305.25;4156000;28;20665;-76
2023/07/11 04:39:22;;;;;;;7.50;6.57;;;;;;;20.67;78.80;98302.13;4156879;28;20667;-76
2023/07/11 04:41:25;;;;;;;7.43;6.10;;;;;;;20.71;80.33;98296.34;4137767;28;21038;-76
2023/07/11 04:43:29;;;;;;;8.40;6.80;;;;;;;20.74;79.85;98293.38;4151871;28;20738;-76
2023/07/11 04:45:33;;;;;;;8.20;6.30;;;;;;;20.80;79.09;98293.56;4151363;28;20646;-76
2023/07/11 04:47:37;;;;;;;7.97;5.97;;;;;;;20.87;78.00;98301.72;4152904;28;20670;-76
2023/07/11 04:49:39;;;;;;;9.27;6.20;;;;;;;20.92;79.18;98299.38;4152581;28;20642;-76
2023/07/11 04:51:42;;;;;;;10.10;6.23;;;;;;;20.98;78.84;98304.84;4140331;28;20651;-77
2023/07/11 04:53:45;;;;;;;6.63;5.73;;;;;;;21.04;77.63;98301.56;4136362;28;20681;-75
2023/07/11 04:55:56;;;;;;;6.90;5.33;;;;;;;21.10;78.37;98303.56;4155898;28;20652;-76
2023/07/11 04:58:00;;;;;;;7.53;6.33;;;;;;;21.16;78.34;98304.72;4147826;28;20900;-75
2023/07/11 05:00:05;;;;;;;7.27;6.30;;;;;;;21.21;77.67;98307.72;4152342;28;21301;-75
2023/07/11 05:02:09;;;;;;;7.00;6.10;;;;;;;21.27;77.62;98310.53;4151144;28;20675;-76
2023/07/11 05:04:12;;;;;;;8.50;6.03;;;;;;;21.33;77.72;98305.41;4159738;28;21050;-76
2023/07/11 05:06:15;;;;;;;7.33;5.93;;;;;;;21.39;76.47;98304.75;4146889;28;20684;-76
2023/07/11 05:08:18;;;;;;;6.70;6.00;;;;;;;21.41;77.33;98305.41;4151243;28;21307;-76
2023/07/11 05:10:22;;;;;;;7.53;6.73;;;;;;;21.49;77.26;98308.06;4147698;28;20779;-76
2023/07/11 05:12:26;;;;;;;9.17;6.40;;;;;;;21.57;76.73;98307.25;4157965;28;20717;-76
2023/07/11 05:14:29;;;;;;;7.77;6.37;;;;;;;21.63;75.81;98303.91;4141429;28;20723;-76
2023/07/11 05:16:32;;;;;;;9.30;5.97;;;;;;;21.62;75.49;98299.59;4153591;28;21227;-76
2023/07/11 05:18:39;;;;;;;7.13;6.13;;;;;;;21.64;74.76;98295.78;4149805;28;20667;-76
2023/07/11 05:20:53;;;;;;;10.40;6.30;;;;;;;21.72;76.42;98306.38;4151485;28;21198;-76
2023/07/11 05:22:56;;;;;;;7.23;5.87;;;;;;;21.79;75.49;98302.88;4153666;28;20635;-76
2023/07/11 05:24:59;;;;;;;7.77;6.40;;;;;;;21.87;75.64;98299.38;4150791;28;20659;-76
2023/07/11 05:27:03;;;;;;;7.50;6.07;;;;;;;21.93;74.21;98298.72;4131315;28;20771;-74
2023/07/11 05:29:08;;;;;;;7.10;5.80;;;;;;;22.02;75.81;98293.19;4148756;28;20659;-75
2023/07/11 05:31:11;;;;;;;7.10;5.83;;;;;;;22.12;74.60;98298.34;4166050;28;20651;-74
2023/07/11 05:33:14;;;;;;;6.90;6.10;;;;;;;22.22;75.47;98296.34;4156230;28;20626;-74
2023/07/11 05:35:17;;;;;;;7.40;6.07;;;;;;;22.26;73.38;98293.16;4152354;28;20632;-74
2023/07/11 05:37:20;;;;;;;6.87;5.40;;;;;;;22.27;73.60;98286.84;4141079;28;20633;-75
2023/07/11 05:39:23;;;;;;;6.77;5.80;;;;;;;22.35;74.62;98292.94;4155897;28;20627;-75
2023/07/11 05:41:27;;;;;;;6.90;5.80;;;;;;;22.49;74.43;98296.72;4151826;28;20711;-74
2023/07/11 05:43:30;;;;;;;7.83;5.30;;;;;;;22.60;74.87;98288.38;4153913;28;20633;-74
2023/07/11 05:45:34;;;;;;;7.80;6.23;;;;;;;22.75;73.79;98292.75;4150313;28;21179;-74
2023/07/11 05:47:37;;;;;;;6.93;6.17;;;;;;;22.91;73.43;98292.66;4145308;28;21038;-74
2023/07/11 05:49:40;;;;;;;7.60;6.47;;;;;;;23.15;72.51;98295.19;4134407;28;20664;-75
2023/07/11 05:51:44;;;;;;;8.97;5.80;;;;;;;23.41;72.07;98286.66;4142757;28;21724;-75
2023/07/11 05:53:48;;;;;;;9.47;6.00;;;;;;;23.70;71.66;98286.75;4154117;28;21026;-74
2023/07/11 05:55:51;;;;;;;7.80;5.83;;;;;;;23.98;71.12;98295.78;4153885;28;20623;-75
2023/07/11 05:57:54;;;;;;;7.20;5.90;;;;;;;24.20;70.15;98285.03;4149337;28;20660;-75
2023/07/11 05:59:57;;;;;;;10.17;6.50;;;;;;;24.35;69.01;98286.72;4147190;28;20733;-75
2023/07/11 06:02:01;;;;;;;8.47;5.90;;;;;;;24.55;68.96;98287.81;4149045;28;20745;-75
2023/07/11 06:04:08;;;;;;;7.10;6.20;;;;;;;24.79;68.89;98293.66;4147564;28;20647;-75
2023/07/11 06:06:11;;;;;;;7.87;6.10;;;;;;;25.00;68.47;98295.53;4158011;28;20646;-75
2023/07/11 06:08:14;;;;;;;7.63;6.40;;;;;;;25.18;68.44;98291.41;4137685;28;20984;-74
2023/07/11 06:10:18;;;;;;;7.20;6.03;;;;;;;25.37;66.84;98291.63;4148604;28;25736;-75
2023/07/11 06:12:21;;;;;;;6.50;5.80;;;;;;;25.56;65.79;98298.16;4154783;28;20657;-75
2023/07/11 06:14:24;;;;;;;7.40;6.00;;;;;;;25.78;65.25;98296.09;4140594;28;20634;-75
2023/07/11 06:16:27;;;;;;;7.50;5.80;;;;;;;26.04;65.65;98301.66;4154439;28;20646;-75
2023/07/11 06:18:35;;;;;;;6.87;5.50;;;;;;;26.29;64.97;98292.97;4158285;28;20633;-75
2023/07/11 06:20:38;;;;;;;7.70;5.97;;;;;;;26.49;64.83;98287.72;4157369;28;21194;-75
2023/07/11 06:22:41;;;;;;;6.30;5.10;;;;;;;26.67;64.31;98294.19;4151239;28;21027;-75
2023/07/11 06:24:44;;;;;;;5.77;5.17;;;;;;;26.83;63.53;98288.50;4170891;28;20631;-75
2023/07/11 06:26:47;;;;;;;7.27;5.63;;;;;;;26.99;62.96;98288.16;4149348;28;20638;-75
2023/07/11 06:28:50;;;;;;;6.70;5.87;;;;;;;27.10;62.36;98289.22;4139403;28;20633;-75
2023/07/11 06:30:56;;;;;;;6.70;5.50;;;;;;;27.19;62.29;98288.00;4150944;28;20670;-75
2023/07/11 06:32:59;;;;;;;5.50;5.00;;;;;;;27.32;62.15;98287.19;4152063;28;20734;-80
2023/07/11 06:35:05;;;;;;;7.00;6.20;;;;;;;27.47;62.00;98286.00;4143617;28;20675;-80
2023/07/11 06:37:08;;;;;;;5.93;4.97;;;;;;;27.63;61.08;98285.59;4133155;28;20651;-79
2023/07/11 06:39:14;;;;;;;6.07;5.10;;;;;;;27.75;60.94;98278.59;4143883;28;20681;-79
2023/07/11 06:41:17;;;;;;;9.43;5.47;;;;;;;27.94;60.85;98277.78;4157840;28;20632;-80
2023/07/11 06:43:21;;;;;;;7.37;5.57;;;;;;;28.09;60.01;98269.28;4156622;28;20640;-79
2023/07/11 06:45:24;;;;;;;6.60;5.43;;;;;;;28.28;60.20;98271.13;4152362;28;20629;-79
2023/07/11 06:47:28;;;;;;;6.20;5.50;;;;;;;28.51;60.85;98276.81;4153146;28;20632;-79
2023/07/11 06:49:31;;;;;;;8.43;6.00;;;;;;;28.75;60.63;98270.78;4152007;28;20695;-79
2023/07/11 06:51:35;;;;;;;5.70;5.10;;;;;;;28.94;59.58;98270.66;4144131;28;20672;-79
2023/07/11 06:53:38;;;;;;;5.80;5.17;;;;;;;29.08;57.95;98267.69;4148441;28;20654;-80
2023/07/11 06:55:45;;;;;;;6.60;4.80;;;;;;;29.24;58.84;98269.88;4149947;28;20651;-80
2023/07/11 06:57:48;;;;;;;6.37;5.33;;;;;;;29.42;57.05;98267.28;4152964;28;21221;-80
2023/07/11 06:59:52;;;;;;;5.87;5.27;;;;;;;29.48;57.56;98266.41;4151922;28;20618;-80
2023/07/11 07:01:55;;;;;;;5.67;5.07;;;;;;;29.66;57.73;98267.28;4149166;28;20631;-80
2023/07/11 07:03:59;;;;;;;5.20;4.70;;;;;;;29.87;56.39;98271.50;4146362;28;21239;-79
2023/07/11 07:06:06;;;;;;;5.00;4.50;;;;;;;30.12;55.77;98256.97;4155591;28;20677;-80
2023/07/11 07:08:11;;;;;;;6.00;4.47;;;;;;;30.33;56.02;98262.72;4153694;28;20648;-80
2023/07/11 07:10:17;;;;;;;5.33;4.73;;;;;;;30.53;54.43;98263.34;4152866;28;21026;-80
2023/07/11 07:12:20;;;;;;;5.10;4.60;;;;;;;30.67;54.16;98254.06;4156776;28;20646;-80
2023/07/11 07:14:23;;;;;;;4.63;4.17;;;;;;;30.83;53.64;98248.06;4157660;28;20642;-80
2023/07/11 07:16:28;;;;;;;5.73;4.90;;;;;;;31.07;53.37;98240.69;4158569;28;21253;-80
2023/07/11 07:18:34;;;;;;;5.40;4.90;;;;;;;31.34;53.08;98244.63;4130172;28;20646;-80
2023/07/11 07:20:38;;;;;;;6.10;4.87;;;;;;;31.54;53.99;98237.06;4150619;28;21204;-80
2023/07/11 07:22:58;;;;;;;5.00;4.50;;;;;;;31.77;52.22;98237.09;4148552;28;20701;-80
2023/07/11 07:25:03;;;;;;;5.00;4.50;;;;;;;31.86;52.14;98233.84;4146947;28;20750;-80
2023/07/11 07:27:25;;;;;;;5.47;4.27;;;;;;;31.95;52.44;98235.16;4151293;28;20618;-80
2023/07/11 07:29:31;;;;;;;5.90;5.13;;;;;;;32.16;53.03;98231.84;4151252;28;20629;-80
2023/07/11 07:31:34;;;;;;;6.83;5.57;;;;;;;32.16;52.04;98229.13;4136430;28;20646;-80
2023/07/11 07:33:38;;;;;;;6.60;4.63;;;;;;;32.35;52.67;98236.84;4155245;28;20708;-80
2023/07/11 07:35:41;;;;;;;5.00;4.50;;;;;;;32.57;51.22;98235.22;4136040;28;20986;-80
2023/07/11 07:37:45;;;;;;;4.90;4.40;;;;;;;32.74;51.92;98236.09;4140486;28;20768;-81
2023/07/11 07:39:48;;;;;;;4.60;4.10;;;;;;;32.90;51.20;98239.66;4153742;28;20634;-81
2023/07/11 07:41:52;;;;;;;5.40;4.00;;;;;;;33.16;52.47;98235.59;4151961;28;20650;-81
2023/07/11 07:43:56;;;;;;;5.90;4.77;;;;;;;33.40;51.28;98229.81;4148696;28;21069;-81
2023/07/11 07:46:01;;;;;;;4.90;4.30;;;;;;;33.50;50.96;98228.13;4150731;28;20733;-81
2023/07/11 07:48:05;;;;;;;5.70;4.43;;;;;;;33.63;49.30;98227.78;4151198;28;20642;-81
2023/07/11 07:50:09;;;;;;;6.03;4.57;;;;;;;33.78;50.13;98225.31;4154649;28;21067;-81
2023/07/11 07:52:12;;;;;;;5.40;4.23;;;;;;;34.00;50.16;98215.41;4154929;28;20630;-81
2023/07/11 07:54:15;;;;;;;29.03;19.50;;;;;;;34.21;48.84;98214.63;4154903;28;20661;-81
2023/07/11 07:56:20;;;;;;;7.27;6.27;;;;;;;34.28;48.71;98213.38;4150044;28;20661;-81
2023/07/11 07:58:25;;;;;;;5.23;4.10;;;;;;;34.42;48.60;98220.09;4150770;28;20633;-81
2023/07/11 08:00:45;;;;;;;4.90;3.73;;;;;;;34.59;47.64;98215.44;4155172;28;20630;-81
2023/07/11 08:02:48;;;;;;;6.10;4.80;;;;;;;34.61;46.89;98207.84;4154088;28;20625;-81
2023/07/11 08:04:52;;;;;;;5.43;4.23;;;;;;;34.65;48.56;98204.38;4151429;28;20688;-82
2023/07/11 08:06:55;;;;;;;5.40;4.10;;;;;;;34.72;47.74;98198.75;4147530;28;20661;-81
2023/07/11 08:08:58;;;;;;;5.30;4.80;;;;;;;34.78;47.38;98197.72;4148190;28;20638;-82
2023/07/11 08:11:02;;;;;;;5.00;4.50;;;;;;;34.78;46.85;98203.16;4140015;28;20734;-81
2023/07/11 08:13:05;;;;;;;5.80;5.10;;;;;;;34.61;47.53;98192.41;4146973;28;21040;-81
2023/07/11 08:15:12;;;;;;;4.43;3.87;;;;;;;34.74;47.51;98188.47;4136230;28;20634;-81
2023/07/11 08:17:15;;;;;;;5.27;4.77;;;;;;;34.83;47.55;98191.28;4151686;28;20650;-81
2023/07/11 08:19:19;;;;;;;7.47;5.10;;;;;;;34.95;47.59;98185.75;4139420;28;20649;-81
2023/07/11 08:21:22;;;;;;;5.20;4.50;;;;;;;35.07;46.41;98195.38;4167496;28;20663;-82
2023/07/11 08:23:25;;;;;;;5.10;4.60;;;;;;;35.09;46.88;98182.34;4155533;28;20660;-82
2023/07/11 08:25:28;;;;;;;4.33;3.93;;;;;;;35.17;46.68;98179.19;4158818;28;20634;-82
2023/07/11 08:27:32;;;;;;;4.37;3.97;;;;;;;35.20;47.09;98175.13;4135546;28;21089;-82
2023/07/11 08:29:37;;;;;;;4.67;4.23;;;;;;;35.23;47.08;98170.03;4141183;28;20693;-83
2023/07/11 08:31:42;;;;;;;5.00;4.50;;;;;;;35.30;47.14;98167.91;4148198;28;21236;-82
2023/07/11 08:33:46;;;;;;;5.07;4.60;;;;;;;35.42;47.88;98168.56;4140554;28;20629;-85
2023/07/11 08:35:49;;;;;;;5.40;4.90;;;;;;;35.55;47.06;98165.44;4146054;28;20615;-80
2023/07/11 08:37:52;;;;;;;5.33;4.60;;;;;;;35.66;47.17;98169.84;4148611;28;20638;-84
2023/07/11 08:39:55;;;;;;;4.47;4.07;;;;;;;35.69;47.62;98164.72;4150168;28;21219;-84
2023/07/11 08:42:01;;;;;;;5.63;5.07;;;;;;;35.75;47.28;98163.66;4124267;28;20646;-81
2023/07/11 08:44:07;;;;;;;6.13;4.70;;;;;;;35.69;47.65;98151.13;4086031;28;21252;-80
2023/07/11 08:46:11;;;;;;;4.97;4.47;;;;;;;35.71;48.24;98150.88;4114488;28;20626;-81
2023/07/11 08:48:20;;;;;;;5.07;4.57;;;;;;;35.80;48.16;98159.13;4093790;28;20709;-78
2023/07/11 08:50:28;;;;;;;5.47;4.83;;;;;;;35.91;48.56;98155.38;4137132;28;20648;-79
2023/07/11 08:52:32;;;;;;;5.70;5.20;;;;;;;36.03;48.44;98155.19;4152239;28;20629;-79
2023/07/11 08:54:42;;;;;;;5.23;4.60;;;;;;;36.01;46.51;98144.59;4148971;28;20673;-79
2023/07/11 08:56:48;;;;;;;5.70;4.90;;;;;;;35.97;46.67;98140.75;4141486;28;22840;-78
2023/07/11 08:58:51;;;;;;;5.60;5.00;;;;;;;36.00;48.33;98133.97;4127402;28;20634;-80
2023/07/11 09:00:55;;;;;;;5.57;4.93;;;;;;;36.05;48.00;98134.78;4129757;28;20662;-82
2023/07/11 09:03:00;;;;;;;5.80;5.20;;;;;;;36.07;47.95;98132.66;4139428;28;20630;-83
2023/07/11 09:05:10;;;;;;;5.40;4.90;;;;;;;36.03;47.84;98126.09;4121192;28;20767;-85
2023/07/11 09:07:31;;;;;;;5.73;5.20;;;;;;;36.06;48.05;98127.47;4134205;28;21094;-84
2023/07/11 09:09:35;;;;;;;6.40;5.40;;;;;;;36.04;48.05;98132.34;4150409;28;21007;-83
2023/07/11 09:11:41;;;;;;;7.30;6.10;;;;;;;36.06;50.07;98125.56;4148271;28;20646;-78
2023/07/11 09:13:52;;;;;;;5.90;5.10;;;;;;;36.14;50.08;98122.34;4147040;28;20630;-78
2023/07/11 09:16:04;;;;;;;6.03;5.43;;;;;;;36.24;49.46;98125.13;4150317;28;20636;-78
2023/07/11 09:18:15;;;;;;;5.80;5.30;;;;;;;36.28;49.20;98120.78;4156665;28;21247;-78
2023/07/11 09:20:26;;;;;;;6.20;5.60;;;;;;;36.23;48.62;98115.31;4153907;28;20752;-79
2023/07/11 09:22:33;;;;;;;5.70;5.20;;;;;;;36.20;49.36;98107.69;4152476;28;21043;-80
2023/07/11 09:24:42;;;;;;;6.00;5.40;;;;;;;36.02;48.22;98100.00;4145388;28;20638;-78
2023/07/11 09:26:48;;;;;;;5.60;5.10;;;;;;;35.89;49.72;98095.06;4147529;28;21052;-78
2023/07/11 09:28:53;;;;;;;5.93;5.30;;;;;;;35.95;50.55;98091.28;4142458;28;20681;-80
2023/07/11 09:30:59;;;;;;;7.00;6.13;;;;;;;36.03;51.72;98085.31;4116225;28;21712;-81
2023/07/11 09:33:13;;;;;;;6.93;6.27;;;;;;;36.11;51.76;98087.53;4106768;28;20701;-78
2023/07/11 09:35:24;;;;;;;6.80;6.20;;;;;;;36.17;51.07;98089.19;4149583;28;20660;-79
2023/07/11 09:37:34;;;;;;;7.00;5.60;;;;;;;36.25;50.95;98086.78;4139818;28;20628;-80
2023/07/11 09:39:42;;;;;;;6.30;5.70;;;;;;;36.27;51.08;98083.81;4151084;28;21359;-80
2023/07/11 09:41:50;;;;;;;9.03;6.63;;;;;;;36.30;50.74;98075.94;4156066;28;20629;-80
2023/07/11 09:43:54;;;;;;;6.47;5.60;;;;;;;36.36;51.07;98076.78;4153296;28;20729;-82
2023/07/11 09:45:57;;;;;;;6.70;6.10;;;;;;;36.33;51.41;98080.84;4156118;28;21408;-81