Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:51;;;;;;;87.43;13.93;;;;;;;-0.32;100.00;96431.88;5064746;28;20591;-73
2022/01/09 00:03:19;;;;;;;49.60;9.13;;;;;;;-0.31;100.00;96438.69;5063706;28;20705;-72
2022/01/09 00:05:46;;;;;;;53.90;10.30;;;;;;;-0.22;100.00;96428.66;5065249;28;20611;-75
2022/01/09 00:08:13;;;;;;;47.30;8.87;;;;;;;-0.31;100.00;96417.72;5057333;28;20594;-73
2022/01/09 00:10:46;;;;;;;67.73;11.10;;;;;;;-0.22;100.00;96421.59;5064442;28;20645;-72
2022/01/09 00:13:13;;;;;;;56.77;9.73;;;;;;;-0.31;100.00;96407.22;5058247;28;20634;-71
2022/01/09 00:15:40;;;;;;;60.47;10.40;;;;;;;-0.24;100.00;96410.53;5055359;28;20595;-73
2022/01/09 00:18:07;;;;;;;61.50;9.90;;;;;;;-0.39;100.00;96404.97;5058824;28;20603;-74
2022/01/09 00:20:35;;;;;;;45.90;8.00;;;;;;;-0.36;100.00;96401.88;5053384;28;20612;-73
2022/01/09 00:23:02;;;;;;;59.77;9.43;;;;;;;-0.37;100.00;96397.66;5058964;28;20598;-72
2022/01/09 00:25:30;;;;;;;61.20;9.33;;;;;;;-0.23;100.00;96392.97;5057707;28;20704;-72
2022/01/09 00:27:56;;;;;;;72.40;10.03;;;;;;;-0.19;100.00;96394.91;5057461;28;20619;-74
2022/01/09 00:30:24;;;;;;;39.57;8.63;;;;;;;-0.16;100.00;96393.63;5063353;28;20606;-72
2022/01/09 00:32:52;;;;;;;68.47;10.83;;;;;;;-0.23;100.00;96387.72;5059899;28;20630;-72
2022/01/09 00:35:19;;;;;;;30.87;7.70;;;;;;;-0.22;100.00;96389.31;5055061;28;20646;-74
2022/01/09 00:37:47;;;;;;;49.33;9.10;;;;;;;-0.27;100.00;96371.66;5055327;28;21107;-76
2022/01/09 00:40:16;;;;;;;52.07;8.90;;;;;;;-0.26;100.00;96369.81;5065038;28;20598;-74
2022/01/09 00:42:43;;;;;;;52.70;8.97;;;;;;;-0.20;100.00;96358.41;5064578;28;20645;-72
2022/01/09 00:45:12;;;;;;;46.70;9.53;;;;;;;-0.28;100.00;96353.53;5063444;28;20645;-75
2022/01/09 00:47:39;;;;;;;29.77;6.90;;;;;;;-0.24;100.00;96346.78;5064208;28;20627;-74
2022/01/09 00:50:07;;;;;;;46.13;9.60;;;;;;;-0.23;100.00;96338.69;5061784;28;21882;-74
2022/01/09 00:52:34;;;;;;;89.00;11.70;;;;;;;-0.13;100.00;96325.78;5057527;28;20627;-74
2022/01/09 00:55:04;;;;;;;61.10;11.40;;;;;;;-0.16;100.00;96318.38;5063414;28;20656;-74
2022/01/09 00:57:31;;;;;;;79.17;11.03;;;;;;;-0.07;100.00;96311.72;5063525;28;20641;-74
2022/01/09 00:59:57;;;;;;;63.47;10.20;;;;;;;0.01;100.00;96313.16;5056749;28;21233;-76
2022/01/09 01:02:25;;;;;;;59.80;9.90;;;;;;;-0.06;100.00;96323.78;5063345;28;20680;-76
2022/01/09 01:04:51;;;;;;;69.80;10.10;;;;;;;0.01;100.00;96318.41;5051346;28;20646;-76
2022/01/09 01:07:19;;;;;;;60.83;9.60;;;;;;;-0.02;100.00;96326.75;5063713;28;20606;-75
2022/01/09 01:09:46;;;;;;;81.60;10.03;;;;;;;0.05;100.00;96322.16;5056499;28;20878;-75
2022/01/09 01:12:14;;;;;;;58.33;7.83;;;;;;;0.12;100.00;96320.19;5061434;28;20605;-76
2022/01/09 01:14:41;;;;;;;55.13;8.27;;;;;;;0.23;100.00;96310.66;5067572;28;21508;-75
2022/01/09 01:17:09;;;;;;;56.87;7.23;;;;;;;0.31;100.00;96311.03;5068387;28;20614;-75
2022/01/09 01:19:35;;;;;;;54.97;9.40;;;;;;;0.28;100.00;96308.13;5068801;28;20980;-75
2022/01/09 01:22:02;;;;;;;50.67;7.30;;;;;;;0.13;100.00;96313.88;5067742;28;20614;-75
2022/01/09 01:24:29;;;;;;;68.73;9.67;;;;;;;0.33;100.00;96316.88;5072260;28;20634;-75
2022/01/09 01:26:56;;;;;;;30.17;6.30;;;;;;;0.30;100.00;96304.22;5066874;28;21397;-75
2022/01/09 01:29:24;;;;;;;98.47;11.03;;;;;;;0.41;100.00;96305.16;5068101;28;20614;-75
2022/01/09 01:31:50;;;;;;;45.97;8.60;;;;;;;0.31;100.00;96302.41;5058711;28;20690;-75
2022/01/09 01:34:17;;;;;;;83.90;10.43;;;;;;;0.19;100.00;96286.69;5066673;28;20764;-76
2022/01/09 01:36:43;;;;;;;40.60;5.83;;;;;;;0.19;100.00;96296.38;5067641;28;20606;-75
2022/01/09 01:39:10;;;;;;;53.47;6.40;;;;;;;0.07;100.00;96293.03;5067904;28;20606;-75
2022/01/09 01:41:37;;;;;;;28.70;5.30;;;;;;;0.17;100.00;96285.34;5066751;28;20614;-76
2022/01/09 01:44:09;;;;;;;48.30;6.97;;;;;;;0.02;100.00;96285.09;5066707;28;20673;-75
2022/01/09 01:46:38;;;;;;;57.23;7.17;;;;;;;0.02;100.00;96269.34;5058316;28;20622;-75
2022/01/09 01:49:05;;;;;;;61.17;6.37;;;;;;;-0.07;100.00;96261.06;5066787;28;20633;-75
2022/01/09 01:51:34;;;;;;;86.30;10.07;;;;;;;-0.10;100.00;96253.66;5066111;28;20618;-75
2022/01/09 01:54:00;;;;;;;91.17;10.57;;;;;;;-0.01;100.00;96253.03;5067514;28;20637;-76
2022/01/09 01:56:27;;;;;;;51.47;7.80;;;;;;;-0.10;100.00;96243.97;5066536;28;20598;-76
2022/01/09 01:58:54;;;;;;;89.10;9.83;;;;;;;-0.11;100.00;96245.00;5066518;28;20640;-76
2022/01/09 02:01:21;;;;;;;57.50;7.97;;;;;;;-0.04;100.00;96229.91;5067413;28;20697;-75
2022/01/09 02:03:49;;;;;;;65.63;8.63;;;;;;;0.00;100.00;96224.97;5067109;28;20594;-76
2022/01/09 02:06:16;;;;;;;49.47;7.90;;;;;;;0.06;100.00;96228.47;5066083;28;20622;-76
2022/01/09 02:08:43;;;;;;;54.57;8.80;;;;;;;-0.06;100.00;96218.84;5068224;28;20637;-76
2022/01/09 02:11:10;;;;;;;46.50;7.83;;;;;;;0.03;100.00;96221.88;5068176;28;20685;-76
2022/01/09 02:13:39;;;;;;;72.07;9.40;;;;;;;0.04;100.00;96220.03;5066571;28;20610;-75
2022/01/09 02:16:07;;;;;;;56.50;8.87;;;;;;;0.07;100.00;96224.81;5065792;28;20709;-76
2022/01/09 02:18:34;;;;;;;65.43;8.70;;;;;;;-0.02;100.00;96224.41;5065866;28;20606;-76
2022/01/09 02:21:03;;;;;;;68.47;9.87;;;;;;;-0.09;100.00;96221.94;5066248;28;20633;-76
2022/01/09 02:23:30;;;;;;;64.73;9.70;;;;;;;-0.07;100.00;96230.38;5060352;28;20594;-76
2022/01/09 02:25:57;;;;;;;83.90;8.80;;;;;;;-0.11;100.00;96217.97;5066515;28;20630;-76
2022/01/09 02:28:26;;;;;;;63.67;10.20;;;;;;;-0.15;100.00;96212.38;5067980;28;21032;-76
2022/01/09 02:30:53;;;;;;;64.13;9.23;;;;;;;-0.17;100.00;96213.66;5060152;28;20609;-75
2022/01/09 02:33:19;;;;;;;66.77;10.33;;;;;;;-0.17;100.00;96200.53;5058666;28;20610;-75
2022/01/09 02:35:50;;;;;;;79.17;10.27;;;;;;;-0.15;100.00;96199.25;5066485;28;20713;-74
2022/01/09 02:38:19;;;;;;;44.90;6.93;;;;;;;-0.07;100.00;96200.72;5067158;28;21119;-74
2022/01/09 02:40:50;;;;;;;73.23;10.23;;;;;;;-0.11;100.00;96199.59;5082990;28;20609;-75
2022/01/09 02:43:17;;;;;;;46.63;7.90;;;;;;;0.02;100.00;96224.72;5067851;28;20598;-75
2022/01/09 02:45:45;;;;;;;98.00;10.57;;;;;;;-0.07;100.00;96209.38;5067364;28;20672;-75
2022/01/09 02:48:12;;;;;;;54.87;7.50;;;;;;;-0.10;100.00;96207.25;5067559;28;20598;-74
2022/01/09 02:50:43;;;;;;;74.13;8.93;;;;;;;-0.10;100.00;96199.38;5067516;28;21279;-75
2022/01/09 02:53:20;;;;;;;107.47;10.67;;;;;;;-0.20;100.00;96193.16;5059753;28;20634;-74
2022/01/09 02:55:49;;;;;;;88.27;9.90;;;;;;;-0.23;100.00;96191.00;5065991;28;20679;-74
2022/01/09 02:58:16;;;;;;;105.10;12.50;;;;;;;-0.26;100.00;96173.91;5064989;28;20594;-74
2022/01/09 03:00:44;;;;;;;38.90;6.23;;;;;;;-0.23;100.00;96170.81;5066034;28;20603;-74
2022/01/09 03:03:12;;;;;;;63.77;9.53;;;;;;;-0.19;100.00;96177.19;5065176;28;21429;-74
2022/01/09 03:05:39;;;;;;;64.50;10.00;;;;;;;-0.35;100.00;96164.84;5066403;28;20650;-74
2022/01/09 03:08:07;;;;;;;44.53;8.03;;;;;;;-0.32;100.00;96151.25;5066982;28;20790;-74
2022/01/09 03:10:34;;;;;;;68.33;10.43;;;;;;;-0.32;100.00;96160.94;5065547;28;20622;-74
2022/01/09 03:13:03;;;;;;;55.13;8.83;;;;;;;-0.38;100.00;96159.28;5064777;28;20674;-74
2022/01/09 03:15:30;;;;;;;46.00;9.90;;;;;;;-0.38;100.00;96143.53;5057015;28;20638;-74
2022/01/09 03:17:57;;;;;;;58.20;9.07;;;;;;;-0.57;100.00;96146.38;5064591;28;20599;-74
2022/01/09 03:20:25;;;;;;;44.90;8.67;;;;;;;-0.53;100.00;96149.31;5066394;28;21400;-74
2022/01/09 03:22:53;;;;;;;51.97;9.77;;;;;;;-0.59;100.00;96145.78;5074690;28;20603;-74
2022/01/09 03:25:20;;;;;;;41.47;8.50;;;;;;;-0.60;100.00;96151.28;5071021;28;20649;-74
2022/01/09 03:27:49;;;;;;;93.73;10.73;;;;;;;-0.50;100.00;96158.53;5065391;28;20599;-74
2022/01/09 03:30:18;;;;;;;37.50;8.27;;;;;;;-0.39;100.00;96160.28;5066020;28;20606;-74
2022/01/09 03:32:46;;;;;;;40.60;6.83;;;;;;;-0.22;100.00;96156.66;5064687;28;20614;-74
2022/01/09 03:35:15;;;;;;;55.07;8.30;;;;;;;-0.39;100.00;96166.34;5056400;28;20613;-74
2022/01/09 03:37:44;;;;;;;63.47;10.17;;;;;;;-0.44;100.00;96150.53;5064979;28;20660;-74
2022/01/09 03:40:14;;;;;;;45.87;7.70;;;;;;;-0.47;100.00;96161.50;5065921;28;20618;-74
2022/01/09 03:42:41;;;;;;;52.37;8.30;;;;;;;-0.25;100.00;96165.00;5066031;28;20671;-74
2022/01/09 03:45:09;;;;;;;48.57;8.83;;;;;;;-0.25;100.00;96161.59;5066560;28;20704;-74
2022/01/09 03:47:37;;;;;;;68.57;9.90;;;;;;;-0.10;100.00;96173.13;5066287;28;20615;-74
2022/01/09 03:50:05;;;;;;;91.30;11.37;;;;;;;0.12;100.00;96175.03;5066005;28;20602;-74
2022/01/09 03:52:33;;;;;;;46.50;5.77;;;;;;;-0.13;100.00;96172.81;5061619;28;20622;-73
2022/01/09 03:55:00;;;;;;;54.30;8.50;;;;;;;-0.11;100.00;96163.66;5074648;28;20685;-73
2022/01/09 03:57:27;;;;;;;43.87;7.60;;;;;;;-0.17;100.00;96164.63;5065884;28;20602;-73
2022/01/09 03:59:53;;;;;;;50.07;7.20;;;;;;;-0.15;100.00;96146.00;5066109;28;20599;-74
2022/01/09 04:02:20;;;;;;;71.77;9.93;;;;;;;-0.23;100.00;96135.91;5065818;28;20853;-74
2022/01/09 04:04:48;;;;;;;86.07;10.87;;;;;;;-0.29;100.00;96150.78;5065158;28;20788;-74
2022/01/09 04:07:16;;;;;;;46.90;7.73;;;;;;;-0.42;100.00;96137.97;5064565;28;20649;-74
2022/01/09 04:09:45;;;;;;;105.60;12.83;;;;;;;-0.37;100.00;96129.41;5055861;28;20612;-74
2022/01/09 04:12:16;;;;;;;66.83;9.87;;;;;;;-0.36;100.00;96131.78;5064621;28;20614;-74
2022/01/09 04:14:44;;;;;;;58.27;8.10;;;;;;;-0.36;100.00;96131.78;5065755;28;21323;-74
2022/01/09 04:17:16;;;;;;;46.93;8.57;;;;;;;-0.44;100.00;96121.69;5064694;28;20660;-74
2022/01/09 04:19:43;;;;;;;64.73;9.83;;;;;;;-0.45;100.00;96122.72;5065616;28;20639;-73
2022/01/09 04:22:11;;;;;;;77.57;9.77;;;;;;;-0.53;100.00;96107.38;5064934;28;21257;-72
2022/01/09 04:24:38;;;;;;;50.50;10.60;;;;;;;-0.54;100.00;96108.41;5071044;28;20598;-72
2022/01/09 04:27:05;;;;;;;48.90;7.50;;;;;;;-0.44;100.00;96108.56;5065701;28;20607;-72
2022/01/09 04:29:32;;;;;;;41.83;8.30;;;;;;;-0.42;100.00;96114.38;5065748;28;20583;-72
2022/01/09 04:31:59;;;;;;;64.77;9.97;;;;;;;-0.41;100.00;96102.06;5064790;28;21056;-72
2022/01/09 04:34:25;;;;;;;66.87;10.07;;;;;;;-0.43;100.00;96107.53;5063921;28;20628;-72
2022/01/09 04:36:52;;;;;;;70.03;9.87;;;;;;;-0.50;100.00;96104.28;5064401;28;20602;-72
2022/01/09 04:39:20;;;;;;;55.13;8.20;;;;;;;-0.47;100.00;96097.75;5065714;28;20599;-72
2022/01/09 04:41:47;;;;;;;62.57;10.07;;;;;;;-0.45;100.00;96095.69;5065722;28;21657;-72
2022/01/09 04:44:13;;;;;;;57.93;10.47;;;;;;;-0.43;100.00;96093.66;5064967;28;20617;-73
2022/01/09 04:46:45;;;;;;;77.57;10.57;;;;;;;-0.27;100.00;96098.88;5064493;28;20740;-73
2022/01/09 04:49:12;;;;;;;64.63;9.57;;;;;;;-0.19;100.00;96106.34;5063542;28;20598;-73
2022/01/09 04:51:40;;;;;;;62.80;8.30;;;;;;;-0.23;100.00;96100.00;5064335;28;20698;-72
2022/01/09 04:54:06;;;;;;;80.77;11.00;;;;;;;-0.21;100.00;96102.38;5065666;28;20590;-73
2022/01/09 04:56:34;;;;;;;67.73;9.30;;;;;;;-0.20;100.00;96103.97;5065128;28;20598;-73
2022/01/09 04:59:01;;;;;;;42.60;8.90;;;;;;;-0.27;100.00;96104.13;5055682;28;20615;-73
2022/01/09 05:01:27;;;;;;;70.43;10.83;;;;;;;-0.29;100.00;96097.53;5054286;28;20613;-72
2022/01/09 05:03:54;;;;;;;51.00;8.63;;;;;;;-0.21;100.00;96095.28;5063098;28;20656;-73
2022/01/09 05:06:21;;;;;;;49.30;7.47;;;;;;;-0.28;100.00;96086.78;5064642;28;20661;-72
2022/01/09 05:08:48;;;;;;;68.47;11.93;;;;;;;-0.31;100.00;96078.63;5064805;28;20611;-73
2022/01/09 05:11:15;;;;;;;45.77;10.00;;;;;;;-0.23;100.00;96096.56;5063481;28;20602;-73
2022/01/09 05:13:43;;;;;;;60.23;10.03;;;;;;;-0.17;100.00;96104.28;5063493;28;20603;-74
2022/01/09 05:16:10;;;;;;;68.57;10.30;;;;;;;-0.29;100.00;96095.69;5062693;28;20618;-73
2022/01/09 05:18:50;;;;;;;60.83;10.73;;;;;;;0.08;100.00;96090.75;5064381;28;20602;-73
2022/01/09 05:21:16;;;;;;;48.13;8.60;;;;;;;0.33;100.00;96098.97;5063994;28;21042;-73
2022/01/09 05:23:43;;;;;;;38.60;8.33;;;;;;;0.13;100.00;96090.81;5068065;28;20605;-73
2022/01/09 05:26:10;;;;;;;65.40;11.20;;;;;;;0.10;100.00;96093.91;5063747;28;20693;-73
2022/01/09 05:28:37;;;;;;;96.20;12.13;;;;;;;0.16;100.00;96086.91;5063666;28;21082;-73
2022/01/09 05:31:05;;;;;;;65.13;8.80;;;;;;;0.26;100.00;96093.09;5063565;28;20603;-73
2022/01/09 05:33:31;;;;;;;52.63;7.60;;;;;;;0.00;100.00;96084.06;5063064;28;20606;-73
2022/01/09 05:35:58;;;;;;;56.73;10.03;;;;;;;-0.05;100.00;96085.81;5064495;28;20602;-73
2022/01/09 05:38:24;;;;;;;69.40;9.10;;;;;;;-0.11;100.00;96087.59;5064465;28;20668;-72
2022/01/09 05:40:51;;;;;;;78.37;10.60;;;;;;;-0.10;100.00;96091.81;5055619;28;20594;-75
2022/01/09 05:43:18;;;;;;;62.90;10.03;;;;;;;-0.10;100.00;96091.81;5063123;28;20610;-74
2022/01/09 05:45:45;;;;;;;70.97;11.00;;;;;;;-0.13;100.00;96101.97;5063561;28;20645;-75
2022/01/09 05:48:13;;;;;;;54.03;10.07;;;;;;;-0.18;100.00;96097.44;5064350;28;20622;-74
2022/01/09 05:50:40;;;;;;;66.10;12.43;;;;;;;-0.05;100.00;96102.38;5064406;28;20598;-74
2022/01/09 05:53:07;;;;;;;59.63;10.53;;;;;;;-0.06;100.00;96103.38;5065697;28;20616;-75
2022/01/09 05:55:33;;;;;;;69.47;12.13;;;;;;;-0.02;100.00;96101.88;5066812;28;20610;-75
2022/01/09 05:58:00;;;;;;;43.93;9.37;;;;;;;0.05;100.00;96100.94;5063712;28;20602;-74
2022/01/09 06:00:27;;;;;;;41.90;9.20;;;;;;;0.08;100.00;96092.56;5064977;28;20602;-73
2022/01/09 06:02:53;;;;;;;36.17;9.30;;;;;;;0.14;100.00;96096.84;5058046;28;20602;-74
2022/01/09 06:05:23;;;;;;;56.50;10.10;;;;;;;0.19;100.00;96104.78;5066035;28;20680;-75
2022/01/09 06:07:50;;;;;;;47.73;9.20;;;;;;;0.00;100.00;96094.56;5065799;28;21264;-75
2022/01/09 06:10:16;;;;;;;51.83;9.77;;;;;;;0.03;100.00;96098.56;5067440;28;20606;-74
2022/01/09 06:12:43;;;;;;;71.33;11.13;;;;;;;0.09;100.00;96096.78;5067258;28;20648;-74
2022/01/09 06:15:11;;;;;;;58.10;10.27;;;;;;;0.14;100.00;96091.59;5067683;28;20656;-74
2022/01/09 06:17:38;;;;;;;59.93;10.47;;;;;;;0.24;100.00;96089.13;5066979;28;20602;-75
2022/01/09 06:20:06;;;;;;;52.00;9.37;;;;;;;0.13;100.00;96084.75;5067084;28;20617;-74
2022/01/09 06:22:34;;;;;;;49.63;9.90;;;;;;;0.17;100.00;96093.75;5064021;28;20633;-73
2022/01/09 06:25:01;;;;;;;82.30;12.53;;;;;;;0.08;100.00;96080.25;5067894;28;20599;-73
2022/01/09 06:27:28;;;;;;;44.67;10.63;;;;;;;0.20;100.00;96086.19;5068304;28;20672;-73
2022/01/09 06:29:54;;;;;;;89.37;14.40;;;;;;;0.12;100.00;96091.88;5067658;28;20625;-73
2022/01/09 06:32:22;;;;;;;50.33;11.07;;;;;;;0.09;100.00;96096.78;5068055;28;20640;-73
2022/01/09 06:34:48;;;;;;;53.50;12.00;;;;;;;0.02;100.00;96085.66;5066568;28;20622;-72
2022/01/09 06:37:15;;;;;;;35.37;10.40;;;;;;;0.00;100.00;96089.31;5068532;28;20610;-72
2022/01/09 06:39:45;;;;;;;42.93;10.90;;;;;;;0.07;100.00;96093.59;5068033;28;20606;-73
2022/01/09 06:42:12;;;;;;;64.63;12.97;;;;;;;0.03;100.00;96087.25;5066226;28;20614;-73
2022/01/09 06:44:39;;;;;;;81.63;12.93;;;;;;;0.07;100.00;96083.91;5066250;28;20610;-73
2022/01/09 06:47:06;;;;;;;64.57;13.90;;;;;;;0.20;100.00;96098.50;5066534;28;20649;-73
2022/01/09 06:49:34;;;;;;;73.33;12.77;;;;;;;0.22;100.00;96097.22;5067509;28;20593;-73
2022/01/09 06:52:01;;;;;;;60.63;13.13;;;;;;;0.19;100.00;96096.91;5066332;28;20606;-73
2022/01/09 06:54:27;;;;;;;89.63;17.20;;;;;;;0.11;100.00;96099.97;5067108;28;20609;-74
2022/01/09 06:56:56;;;;;;;106.80;14.43;;;;;;;0.05;100.00;96103.53;5067127;28;20641;-74
2022/01/09 06:59:22;;;;;;;75.87;13.43;;;;;;;0.42;100.00;96113.28;5067535;28;20598;-74
2022/01/09 07:01:50;;;;;;;46.63;11.63;;;;;;;0.28;100.00;96112.00;5065951;28;20607;-74
2022/01/09 07:04:17;;;;;;;67.07;12.20;;;;;;;0.21;100.00;96105.34;5067083;28;20626;-74
2022/01/09 07:06:44;;;;;;;55.93;12.30;;;;;;;0.59;100.00;96113.19;5067511;28;20646;-74
2022/01/09 07:09:11;;;;;;;59.30;12.53;;;;;;;0.40;100.00;96101.44;5066911;28;20602;-75
2022/01/09 07:11:37;;;;;;;66.53;12.30;;;;;;;0.58;100.00;96116.88;5066768;28;21179;-74
2022/01/09 07:14:05;;;;;;;70.50;12.67;;;;;;;0.85;100.00;96120.38;5066701;28;21251;-75
2022/01/09 07:16:33;;;;;;;82.83;12.10;;;;;;;0.84;100.00;96104.84;5065178;28;20602;-74
2022/01/09 07:18:59;;;;;;;78.77;12.03;;;;;;;0.61;100.00;96113.78;5066559;28;20594;-74
2022/01/09 07:21:26;;;;;;;67.33;13.60;;;;;;;0.83;100.00;96122.47;5066693;28;20607;-75
2022/01/09 07:23:53;;;;;;;64.40;11.27;;;;;;;0.67;100.00;96119.88;5066756;28;20676;-74
2022/01/09 07:26:19;;;;;;;58.77;12.37;;;;;;;0.59;100.00;96123.72;5066466;28;20642;-74
2022/01/09 07:28:46;;;;;;;53.13;11.77;;;;;;;0.89;100.00;96139.88;5066417;28;20606;-74
2022/01/09 07:31:14;;;;;;;62.17;11.80;;;;;;;0.76;100.00;96137.59;5066775;28;20594;-74
2022/01/09 07:33:40;;;;;;;55.10;9.60;;;;;;;0.56;100.00;96128.69;5066440;28;20595;-74
2022/01/09 07:36:07;;;;;;;63.23;10.40;;;;;;;0.67;100.00;96136.44;5065988;28;20606;-74
2022/01/09 07:38:34;;;;;;;106.53;15.47;;;;;;;0.59;100.00;96131.59;5064921;28;20606;-74
2022/01/09 07:41:00;;;;;;;54.30;10.30;;;;;;;0.63;100.00;96150.28;5064998;28;20693;-74
2022/01/09 07:43:27;;;;;;;88.60;12.30;;;;;;;0.84;100.00;96147.69;5064982;28;20610;-74
2022/01/09 07:45:53;;;;;;;46.90;8.20;;;;;;;0.66;100.00;96158.47;5066602;28;20638;-74
2022/01/09 07:48:23;;;;;;;50.20;11.30;;;;;;;0.65;100.00;96164.00;5064993;28;20705;-74
2022/01/09 07:50:50;;;;;;;64.43;10.23;;;;;;;0.68;100.00;96168.75;5065749;28;20645;-74
2022/01/09 07:53:23;;;;;;;88.07;12.43;;;;;;;0.75;100.00;96162.28;5068777;28;20601;-73
2022/01/09 07:55:49;;;;;;;60.30;9.13;;;;;;;0.77;100.00;96162.84;5065399;28;20629;-74
2022/01/09 07:58:16;;;;;;;61.60;8.97;;;;;;;0.75;100.00;96166.72;5065956;28;20602;-74
2022/01/09 08:00:43;;;;;;;53.60;8.57;;;;;;;0.99;100.00;96168.88;5065843;28;20586;-74
2022/01/09 08:03:10;;;;;;;59.70;10.07;;;;;;;0.95;100.00;96180.13;5056584;28;20638;-74
2022/01/09 08:05:38;;;;;;;75.87;11.30;;;;;;;0.95;100.00;96190.66;5065859;28;20680;-74
2022/01/09 08:08:05;;;;;;;60.10;10.20;;;;;;;1.03;100.00;96209.41;5066735;28;20611;-74
2022/01/09 08:10:32;;;;;;;75.87;9.53;;;;;;;1.16;100.00;96208.25;5065454;28;20599;-74
2022/01/09 08:13:00;;;;;;;100.90;12.53;;;;;;;0.97;100.00;96205.13;5065712;28;20601;-74
2022/01/09 08:15:27;;;;;;;72.43;10.67;;;;;;;1.23;100.00;96210.69;5065361;28;20610;-74
2022/01/09 08:17:54;;;;;;;77.90;10.60;;;;;;;1.17;100.00;96225.63;5066496;28;20842;-73
2022/01/09 08:20:21;;;;;;;57.90;9.03;;;;;;;1.09;100.00;96224.22;5066878;28;20601;-74
2022/01/09 08:22:49;;;;;;;69.87;11.63;;;;;;;1.27;100.00;96236.25;5064241;28;21003;-74
2022/01/09 08:25:18;;;;;;;36.67;8.50;;;;;;;1.33;100.00;96245.03;5071004;28;20606;-74
2022/01/09 08:27:46;;;;;;;69.23;9.57;;;;;;;2.10;100.00;96256.88;5066893;28;20650;-74
2022/01/09 08:30:16;;;;;;;46.97;8.40;;;;;;;1.37;100.00;96259.25;5067212;28;20606;-74
2022/01/09 08:32:42;;;;;;;60.93;9.33;;;;;;;1.31;100.00;96257.59;5064604;28;21219;-74
2022/01/09 08:35:10;;;;;;;54.37;9.40;;;;;;;2.14;100.00;96259.81;5066401;28;20657;-73
2022/01/09 08:37:37;;;;;;;45.27;8.80;;;;;;;2.44;100.00;96264.56;5066168;28;20606;-74
2022/01/09 08:40:07;;;;;;;40.67;8.27;;;;;;;2.29;100.00;96269.69;5065596;28;20614;-74
2022/01/09 08:42:33;;;;;;;83.20;8.80;;;;;;;1.62;100.00;96272.69;5065267;28;20648;-74
2022/01/09 08:45:00;;;;;;;68.83;9.93;;;;;;;1.51;100.00;96277.06;5065007;28;20711;-74
2022/01/09 08:47:27;;;;;;;80.90;10.03;;;;;;;1.66;100.00;96280.91;5064867;28;20661;-74
2022/01/09 08:49:53;;;;;;;58.30;8.63;;;;;;;1.77;100.00;96293.13;5063894;28;20660;-74
2022/01/09 08:52:20;;;;;;;78.33;9.03;;;;;;;1.91;100.00;96289.88;5061842;28;20622;-74
2022/01/09 08:54:46;;;;;;;68.77;9.13;;;;;;;1.96;100.00;96299.66;5070980;28;20644;-74
2022/01/09 08:57:14;;;;;;;72.37;8.23;;;;;;;2.12;100.00;96296.94;5057319;28;20605;-74
2022/01/09 08:59:41;;;;;;;54.67;8.20;;;;;;;2.16;100.00;96303.28;5057461;28;20587;-74
2022/01/09 09:02:08;;;;;;;49.00;7.60;;;;;;;2.31;100.00;96309.75;5066192;28;20636;-74
2022/01/09 09:04:34;;;;;;;90.93;9.37;;;;;;;2.12;100.00;96320.63;5067026;28;20602;-74
2022/01/09 09:07:01;;;;;;;52.73;5.40;;;;;;;2.26;100.00;96313.09;5057007;28;20649;-73
2022/01/09 09:09:27;;;;;;;45.77;4.67;;;;;;;2.25;100.00;96321.28;5065317;28;20599;-74
2022/01/09 09:11:54;;;;;;;64.63;4.67;;;;;;;2.48;100.00;96326.22;5063528;28;20614;-74
2022/01/09 09:14:22;;;;;;;38.23;2.90;;;;;;;2.43;100.00;96326.19;5065251;28;20685;-74
2022/01/09 09:16:49;;;;;;;33.07;2.73;;;;;;;2.49;100.00;96327.81;5065217;28;20594;-74
2022/01/09 09:19:15;;;;;;;24.17;1.87;;;;;;;2.79;100.00;96333.34;5065067;28;20608;-74
2022/01/09 09:21:43;;;;;;;32.87;3.03;;;;;;;2.55;100.00;96324.97;5063486;28;21413;-74
2022/01/09 09:24:10;;;;;;;52.77;3.73;;;;;;;2.67;100.00;96335.34;5068690;28;20615;-74
2022/01/09 09:26:36;;;;;;;41.80;2.90;;;;;;;2.89;100.00;96340.53;5064024;28;20653;-74
2022/01/09 09:29:05;;;;;;;35.70;2.57;;;;;;;2.87;100.00;96345.28;5064860;28;20610;-73
2022/01/09 09:31:33;;;;;;;75.07;4.47;;;;;;;3.02;100.00;96356.72;5064736;28;20652;-73
2022/01/09 09:34:00;;;;;;;51.93;3.37;;;;;;;2.88;100.00;96347.63;5065318;28;20610;-73
2022/01/09 09:36:27;;;;;;;60.40;4.40;;;;;;;3.16;100.00;96355.22;5067313;28;20594;-73
2022/01/09 09:38:54;;;;;;;75.60;4.50;;;;;;;3.40;100.00;96358.31;5068428;28;20870;-74
2022/01/09 09:41:23;;;;;;;74.57;4.50;;;;;;;3.22;100.00;96367.41;5067721;28;20591;-73
2022/01/09 09:43:49;;;;;;;45.93;2.83;;;;;;;3.15;100.00;96373.97;5068826;28;20671;-73
2022/01/09 09:46:16;;;;;;;67.07;3.97;;;;;;;3.06;100.00;96371.00;5068743;28;20590;-73
2022/01/09 09:48:45;;;;;;;73.13;4.90;;;;;;;3.18;100.00;96379.53;5068179;28;20644;-74
2022/01/09 09:51:11;;;;;;;66.07;3.77;;;;;;;3.08;100.00;96386.56;5068104;28;20630;-73
2022/01/09 09:53:38;;;;;;;71.87;3.93;;;;;;;3.04;100.00;96388.09;5061550;28;20610;-73
2022/01/09 09:56:05;;;;;;;41.70;2.97;;;;;;;3.23;100.00;96397.22;5066739;28;20648;-73
2022/01/09 09:58:32;;;;;;;40.83;2.90;;;;;;;3.26;100.00;96405.44;5066264;28;20598;-73
2022/01/09 10:00:58;;;;;;;36.73;2.73;;;;;;;3.48;100.00;96404.50;5058338;28;20660;-73
2022/01/09 10:03:29;;;;;;;63.90;4.30;;;;;;;3.37;100.00;96406.31;5067440;28;20636;-73
2022/01/09 10:05:58;;;;;;;61.00;3.57;;;;;;;3.23;100.00;96399.84;5059905;28;20594;-74
2022/01/09 10:08:37;;;;;;;49.37;3.20;;;;;;;3.50;100.00;96411.13;5067206;28;20649;-74
2022/01/09 10:11:14;;;;;;;34.93;2.43;;;;;;;3.08;100.00;96412.94;5060621;28;20622;-74
2022/01/09 10:13:40;;;;;;;77.43;4.60;;;;;;;3.55;100.00;96418.28;5067168;28;20636;-74
2022/01/09 10:16:09;;;;;;;50.60;3.57;;;;;;;3.69;100.00;96422.06;5066209;28;20610;-74
2022/01/09 10:18:44;;;;;;;34.83;2.20;;;;;;;3.70;100.00;96428.94;5067195;28;20602;-73
2022/01/09 10:21:14;;;;;;;75.07;4.10;;;;;;;3.36;100.00;96427.66;5065775;28;20752;-74
2022/01/09 10:24:01;;;;;;;79.43;4.37;;;;;;;3.58;100.00;96433.63;5070957;28;20601;-74
2022/01/09 10:26:28;;;;;;;66.60;4.13;;;;;;;3.60;100.00;96434.16;5066947;28;20627;-75
2022/01/09 10:28:55;;;;;;;49.07;2.93;;;;;;;3.80;100.00;96439.56;5067275;28;20609;-76
2022/01/09 10:31:22;;;;;;;49.23;3.30;;;;;;;3.62;100.00;96440.00;5066845;28;20594;-74
2022/01/09 10:34:06;;;;;;;100.03;5.50;;;;;;;3.31;100.00;96431.06;5065769;28;20602;-75
2022/01/09 10:36:36;;;;;;;45.13;3.13;;;;;;;3.31;100.00;96430.25;5065749;28;20618;-74
2022/01/09 10:39:05;;;;;;;31.30;2.10;;;;;;;3.16;100.00;96433.56;5057733;28;20586;-75
2022/01/09 10:41:46;;;;;;;55.37;3.40;;;;;;;3.70;100.00;96440.31;5065573;28;20668;-74
2022/01/09 10:44:16;;;;;;;61.40;4.33;;;;;;;3.90;100.00;96447.53;5066116;28;20610;-74
2022/01/09 10:46:54;;;;;;;32.97;2.23;;;;;;;3.53;100.00;96441.50;5066507;28;20594;-73
2022/01/09 10:49:21;;;;;;;82.90;4.80;;;;;;;3.69;100.00;96445.81;5065210;28;20598;-74
2022/01/09 10:51:50;;;;;;;53.97;3.90;;;;;;;3.61;100.00;96443.66;5066524;28;20618;-74
2022/01/09 10:54:29;;;;;;;63.53;4.10;;;;;;;3.62;100.00;96451.31;5066655;28;20598;-74
2022/01/09 10:57:10;;;;;;;41.03;2.77;;;;;;;3.63;100.00;96450.28;5074451;28;20673;-75
2022/01/09 10:59:36;;;;;;;95.63;5.90;;;;;;;3.33;100.00;96446.63;5065035;28;20640;-75
2022/01/09 11:02:04;;;;;;;31.00;2.10;;;;;;;3.39;100.00;96451.69;5065271;28;20614;-74
2022/01/09 11:04:31;;;;;;;38.27;2.50;;;;;;;3.44;100.00;96445.63;5065427;28;20694;-74
2022/01/09 11:07:00;;;;;;;32.07;2.40;;;;;;;3.74;100.00;96446.63;5066679;28;20633;-74
2022/01/09 11:09:29;;;;;;;58.13;3.90;;;;;;;3.65;100.00;96444.75;5066865;28;20602;-75
2022/01/09 11:11:56;;;;;;;28.80;1.87;;;;;;;3.79;100.00;96444.06;5066329;28;20618;-75
2022/01/09 11:14:24;;;;;;;54.80;3.10;;;;;;;3.71;100.00;96449.03;5073386;28;20610;-74
2022/01/09 11:16:53;;;;;;;25.77;1.77;;;;;;;3.86;100.00;96454.38;5064850;28;20610;-74
2022/01/09 11:19:21;;;;;;;49.83;3.13;;;;;;;3.99;100.00;96453.91;5065759;28;20646;-74
2022/01/09 11:21:50;;;;;;;46.40;2.93;;;;;;;3.45;100.00;96450.69;5065760;28;20606;-74