Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:50;;;;;;;17.33;10.03;;;;;;;6.63;96.97;101725.34;6025719;29;20521;-78
2020/12/20 00:05:54;;;;;;;18.00;10.90;;;;;;;6.49;97.24;101707.06;6027224;29;20353;-79
2020/12/20 00:08:57;;;;;;;17.03;10.63;;;;;;;6.58;97.89;101719.56;6030745;29;20210;-78
2020/12/20 00:12:03;;;;;;;15.67;11.07;;;;;;;6.68;96.74;101709.41;6031908;29;20437;-77
2020/12/20 00:15:11;;;;;;;22.60;11.87;;;;;;;6.95;95.38;101714.47;6033624;29;20209;-81
2020/12/20 00:18:25;;;;;;;16.20;10.57;;;;;;;6.96;95.44;101713.44;6033212;29;20258;-77
2020/12/20 00:21:28;;;;;;;14.17;9.97;;;;;;;6.82;96.11;101706.00;6033391;29;20260;-77
2020/12/20 00:24:31;;;;;;;18.50;10.30;;;;;;;6.82;95.96;101708.72;6031523;29;20597;-78
2020/12/20 00:27:35;;;;;;;57.37;29.33;;;;;;;6.88;96.37;101710.75;6035277;29;20214;-80
2020/12/20 00:30:39;;;;;;;40.63;22.90;;;;;;;6.69;97.49;101722.81;6031947;29;20247;-80
2020/12/20 00:33:45;;;;;;;25.07;12.93;;;;;;;6.41;99.18;101696.19;6015118;29;20206;-80
2020/12/20 00:36:50;;;;;;;25.60;13.70;;;;;;;6.50;100.00;101706.00;6033643;29;20195;-78
2020/12/20 00:39:53;;;;;;;21.20;13.57;;;;;;;6.61;100.00;101708.41;6032638;29;20518;-78
2020/12/20 00:42:56;;;;;;;29.87;14.43;;;;;;;6.48;99.85;101676.38;6032796;29;20334;-78
2020/12/20 00:46:00;;;;;;;27.63;15.33;;;;;;;6.68;100.00;101698.53;6011468;29;20243;-79
2020/12/20 00:49:07;;;;;;;26.40;14.03;;;;;;;6.54;100.00;101718.22;6031539;29;20467;-78
2020/12/20 00:52:14;;;;;;;31.50;14.63;;;;;;;6.53;100.00;101706.53;6012200;29;20544;-78
2020/12/20 00:55:21;;;;;;;27.97;15.00;;;;;;;6.60;100.00;101723.00;6015215;29;20649;-80
2020/12/20 00:58:25;;;;;;;25.80;14.67;;;;;;;6.68;100.00;101714.81;6035192;29;20285;-79
2020/12/20 01:01:28;;;;;;;28.33;14.83;;;;;;;6.73;100.00;101728.72;6020680;29;20218;-78
2020/12/20 01:04:33;;;;;;;22.60;12.87;;;;;;;6.68;100.00;101731.09;6024521;29;20646;-79
2020/12/20 01:07:36;;;;;;;16.27;10.10;;;;;;;6.70;99.33;101739.94;6032079;29;20358;-78
2020/12/20 01:10:41;;;;;;;16.63;11.50;;;;;;;6.71;99.17;101741.59;6016068;29;20210;-78
2020/12/20 01:13:47;;;;;;;20.10;11.27;;;;;;;6.82;97.78;101739.41;6015950;29;20210;-78
2020/12/20 01:16:50;;;;;;;20.13;12.23;;;;;;;6.71;97.79;101752.47;6014908;29;20236;-79
2020/12/20 01:20:02;;;;;;;17.33;11.13;;;;;;;6.78;97.60;101753.47;6016691;29;20220;-77
2020/12/20 01:23:13;;;;;;;18.93;11.17;;;;;;;6.77;96.87;101763.50;6031124;29;20202;-78
2020/12/20 01:26:17;;;;;;;15.67;11.20;;;;;;;6.68;96.50;101764.50;6016958;29;20210;-78
2020/12/20 01:29:20;;;;;;;16.47;11.10;;;;;;;6.78;95.96;101740.75;6021471;29;20294;-79
2020/12/20 01:32:24;;;;;;;13.70;9.23;;;;;;;6.69;94.31;101765.34;6017659;29;20255;-78
2020/12/20 01:35:37;;;;;;;12.60;8.17;;;;;;;6.54;92.29;101758.91;6015985;29;20214;-80
2020/12/20 01:38:42;;;;;;;12.87;8.53;;;;;;;6.44;92.48;101750.94;6014431;29;20622;-78
2020/12/20 01:41:46;;;;;;;12.43;8.97;;;;;;;6.73;91.99;101777.53;6029805;29;20237;-78
2020/12/20 01:44:57;;;;;;;11.00;8.43;;;;;;;6.70;91.24;101761.63;6008337;29;20214;-79
2020/12/20 01:48:08;;;;;;;10.90;8.03;;;;;;;6.44;91.64;101744.66;6015160;29;20242;-78
2020/12/20 01:51:18;;;;;;;11.30;9.30;;;;;;;6.48;91.98;101764.97;6017050;29;20215;-79
2020/12/20 01:54:29;;;;;;;10.50;7.93;;;;;;;6.52;92.41;101752.81;6015466;29;20241;-79
2020/12/20 01:57:41;;;;;;;10.70;8.00;;;;;;;6.63;91.05;101766.00;6013381;29;20215;-79
2020/12/20 02:00:56;;;;;;;8.63;7.43;;;;;;;6.50;91.48;101765.66;6006929;29;20273;-78
2020/12/20 02:04:20;;;;;;;7.90;7.13;;;;;;;6.65;90.52;101756.69;6047562;29;20218;-78
2020/12/20 02:07:27;;;;;;;10.97;7.00;;;;;;;6.79;89.60;101757.88;6019263;29;20210;-78
2020/12/20 02:10:33;;;;;;;9.80;7.33;;;;;;;6.81;89.17;101769.41;6010271;29;20232;-78
2020/12/20 02:13:40;;;;;;;7.33;6.63;;;;;;;6.58;89.76;101757.53;6011943;29;20265;-77
2020/12/20 02:16:44;;;;;;;7.23;6.40;;;;;;;6.67;89.19;101778.22;6012118;29;20234;-77
2020/12/20 02:19:49;;;;;;;11.27;7.17;;;;;;;6.50;89.47;101733.13;6013137;29;20225;-80
2020/12/20 02:23:24;;;;;;;6.93;6.23;;;;;;;6.78;88.48;101764.31;6015677;29;20261;-77
2020/12/20 02:26:35;;;;;;;6.20;5.70;;;;;;;6.78;88.47;101761.59;6009782;29;20204;-78
2020/12/20 02:29:40;;;;;;;6.77;6.10;;;;;;;6.64;88.31;101746.88;6013422;29;20252;-82
2020/12/20 02:32:44;;;;;;;6.87;6.23;;;;;;;6.52;89.25;101737.41;6024038;29;20217;-81
2020/12/20 02:35:47;;;;;;;7.67;6.33;;;;;;;6.57;89.89;101755.84;6012022;29;20202;-78
2020/12/20 02:38:54;;;;;;;7.30;6.60;;;;;;;6.52;88.21;101744.66;6029565;29;21593;-77
2020/12/20 02:42:11;;;;;;;10.17;6.37;;;;;;;6.82;87.89;101743.97;6008709;29;20297;-78
2020/12/20 02:45:19;;;;;;;9.87;6.73;;;;;;;6.72;88.04;101754.16;6014862;29;20351;-78
2020/12/20 02:48:25;;;;;;;6.93;6.20;;;;;;;6.82;87.02;101752.13;6014123;29;20201;-79
2020/12/20 02:51:30;;;;;;;7.37;6.67;;;;;;;6.66;87.76;101743.97;6012655;29;20265;-81
2020/12/20 02:54:34;;;;;;;8.43;6.60;;;;;;;6.72;87.94;101754.16;6011019;29;20320;-79
2020/12/20 02:57:43;;;;;;;10.57;6.77;;;;;;;6.81;87.23;101747.69;6012625;29;20222;-78
2020/12/20 03:01:13;;;;;;;7.13;6.43;;;;;;;6.88;87.42;101743.31;6024741;29;20210;-79
2020/12/20 03:04:17;;;;;;;7.27;6.57;;;;;;;6.81;87.84;101748.56;6010168;29;20214;-78
2020/12/20 03:07:21;;;;;;;8.17;6.73;;;;;;;6.85;86.82;101749.06;6013370;29;20237;-77
2020/12/20 03:10:26;;;;;;;7.47;6.13;;;;;;;6.81;86.90;101753.97;6041468;29;20258;-79
2020/12/20 03:13:30;;;;;;;7.50;6.73;;;;;;;6.87;87.38;101755.16;6012387;29;20207;-79
2020/12/20 03:16:34;;;;;;;8.13;6.70;;;;;;;6.79;88.02;101747.88;6029459;29;20238;-78
2020/12/20 03:19:37;;;;;;;7.80;7.00;;;;;;;6.66;87.61;101749.41;6013724;29;20595;-78
2020/12/20 03:22:43;;;;;;;7.43;6.30;;;;;;;6.71;88.09;101752.47;6011832;29;20218;-78
2020/12/20 03:26:11;;;;;;;7.47;6.67;;;;;;;6.64;88.07;101721.63;6022645;29;20234;-78
2020/12/20 03:29:43;;;;;;;7.37;6.63;;;;;;;6.81;86.90;101743.13;6028442;29;20219;-80
2020/12/20 03:33:13;;;;;;;6.80;6.10;;;;;;;6.87;86.90;101741.59;6027219;29;20514;-79
2020/12/20 03:36:42;;;;;;;6.77;6.13;;;;;;;6.57;87.28;101745.00;6015108;29;20213;-77
2020/12/20 03:39:47;;;;;;;8.63;6.80;;;;;;;6.76;87.46;101739.22;6012459;29;20702;-83
2020/12/20 03:42:52;;;;;;;7.27;6.50;;;;;;;6.68;87.63;101769.06;6011970;29;20306;-78
2020/12/20 03:45:55;;;;;;;7.33;6.13;;;;;;;6.63;87.92;101787.69;6027618;29;20563;-77
2020/12/20 03:49:07;;;;;;;7.43;6.77;;;;;;;6.86;87.85;101777.88;6026752;29;20227;-78
2020/12/20 03:52:13;;;;;;;6.77;5.97;;;;;;;6.76;87.06;101769.91;6016087;29;20563;-79
2020/12/20 03:55:37;;;;;;;7.13;6.43;;;;;;;6.81;87.76;101780.25;6009577;29;20346;-78
2020/12/20 03:58:41;;;;;;;8.50;6.37;;;;;;;6.92;87.00;101777.19;6002047;29;20230;-79
2020/12/20 04:01:44;;;;;;;7.37;6.30;;;;;;;6.74;87.29;101790.09;5985680;29;20218;-79
2020/12/20 04:04:49;;;;;;;7.73;6.97;;;;;;;6.86;87.52;101805.00;5992681;29;20635;-81
2020/12/20 04:07:52;;;;;;;8.37;6.57;;;;;;;6.86;88.08;101805.00;5995052;29;20282;-77
2020/12/20 04:10:55;;;;;;;8.05;6.72;;;;;;;6.77;88.00;101806.88;5992809;29;20227;-80
2020/12/20 04:14:00;;;;;;;12.80;7.20;;;;;;;6.66;88.10;101809.06;6012705;29;20223;-84
2020/12/20 04:17:10;;;;;;;9.33;7.30;;;;;;;6.79;88.01;101793.16;6007553;29;20564;-79
2020/12/20 04:20:16;;;;;;;8.43;6.90;;;;;;;6.98;86.64;101803.66;5989170;29;20693;-82
2020/12/20 04:23:34;;;;;;;8.80;7.10;;;;;;;6.97;86.89;101796.53;6001915;29;20918;-77
2020/12/20 04:26:52;;;;;;;9.60;6.80;;;;;;;7.03;87.50;101800.44;6004291;29;20540;-77
2020/12/20 04:30:09;;;;;;;9.30;7.50;;;;;;;6.91;87.78;101800.78;6009033;29;20224;-77
2020/12/20 04:33:19;;;;;;;10.50;7.30;;;;;;;6.80;87.93;101801.13;5995353;29;20727;-78
2020/12/20 04:36:25;;;;;;;11.10;7.73;;;;;;;6.91;88.01;101798.06;5999676;29;20676;-77
2020/12/20 04:39:33;;;;;;;10.93;7.10;;;;;;;6.99;87.83;101772.78;5992088;29;20212;-77
2020/12/20 04:42:40;;;;;;;10.90;7.93;;;;;;;7.12;87.02;101766.81;6006767;29;20285;-77
2020/12/20 04:45:47;;;;;;;9.77;7.20;;;;;;;6.92;87.86;101767.22;5992878;29;20567;-80
2020/12/20 04:49:02;;;;;;;9.70;7.47;;;;;;;6.66;89.42;101781.94;5989670;29;21266;-79
2020/12/20 04:52:26;;;;;;;8.37;7.30;;;;;;;6.71;89.57;101769.59;6003478;29;20231;-80
2020/12/20 04:55:31;;;;;;;10.23;7.40;;;;;;;6.77;89.46;101778.91;6013233;29;20211;-79
2020/12/20 04:58:48;;;;;;;9.87;7.87;;;;;;;6.82;89.49;101771.97;6012376;29;20202;-78
2020/12/20 05:01:52;;;;;;;10.03;8.20;;;;;;;6.80;89.14;101762.31;6011683;29;20342;-78
2020/12/20 05:04:55;;;;;;;9.93;8.10;;;;;;;6.93;89.17;101778.91;6013468;29;20203;-78
2020/12/20 05:08:00;;;;;;;11.40;7.70;;;;;;;6.87;89.48;101785.00;6020439;29;20210;-78
2020/12/20 05:11:04;;;;;;;10.07;7.67;;;;;;;6.86;89.44;101777.88;6014554;29;20373;-79
2020/12/20 05:14:15;;;;;;;9.70;7.70;;;;;;;6.74;90.82;101787.38;6013457;29;20248;-78
2020/12/20 05:17:35;;;;;;;11.50;8.10;;;;;;;6.74;90.81;101784.66;6006013;29;20221;-80
2020/12/20 05:20:47;;;;;;;9.67;7.60;;;;;;;6.63;90.24;101744.31;6019390;29;20275;-86
2020/12/20 05:23:55;;;;;;;8.80;7.87;;;;;;;6.83;90.45;101794.53;6022995;29;20209;-79
2020/12/20 05:27:23;;;;;;;11.87;8.67;;;;;;;6.69;91.14;101798.75;6016463;29;20548;-78
2020/12/20 05:30:29;;;;;;;14.90;8.17;;;;;;;6.85;91.01;101792.47;6010521;29;20230;-77
2020/12/20 05:33:58;;;;;;;11.23;8.43;;;;;;;7.10;89.71;101799.56;6028721;29;20426;-78
2020/12/20 05:37:12;;;;;;;12.03;8.27;;;;;;;7.13;89.64;101801.97;6022420;29;20305;-77
2020/12/20 05:40:24;;;;;;;11.47;8.53;;;;;;;6.98;90.22;101800.94;6030417;29;20239;-78
2020/12/20 05:43:29;;;;;;;12.80;8.37;;;;;;;7.05;89.62;101796.53;6031156;29;20199;-77
2020/12/20 05:46:35;;;;;;;11.23;8.57;;;;;;;7.15;89.27;101783.63;6027659;29;20210;-80
2020/12/20 05:49:40;;;;;;;11.60;8.63;;;;;;;6.82;90.89;101782.81;6012815;29;20329;-79
2020/12/20 05:53:04;;;;;;;10.77;8.40;;;;;;;6.69;92.64;101781.63;6013163;29;20235;-78
2020/12/20 05:56:17;;;;;;;11.67;8.47;;;;;;;6.87;91.80;101785.88;6031435;29;20213;-80
2020/12/20 05:59:21;;;;;;;17.13;9.93;;;;;;;6.97;91.11;101785.69;6030518;29;20670;-77
2020/12/20 06:02:24;;;;;;;11.77;8.63;;;;;;;7.15;90.18;101772.78;6027392;29;20202;-78
2020/12/20 06:05:34;;;;;;;14.23;9.27;;;;;;;7.28;89.19;101777.66;6024396;29;20661;-78
2020/12/20 06:08:45;;;;;;;14.00;8.87;;;;;;;7.37;88.84;101776.66;6024098;29;20226;-79
2020/12/20 06:11:52;;;;;;;12.23;8.87;;;;;;;7.25;89.11;101783.44;6032241;29;20222;-78
2020/12/20 06:14:57;;;;;;;13.83;9.03;;;;;;;7.35;88.70;101795.81;6012562;29;20293;-77
2020/12/20 06:18:04;;;;;;;12.30;8.50;;;;;;;7.07;90.46;101789.06;6030429;29;20199;-78
2020/12/20 06:21:13;;;;;;;11.60;8.02;;;;;;;7.18;89.43;101766.16;6029827;29;20214;-78
2020/12/20 06:24:18;;;;;;;17.73;8.70;;;;;;;7.02;90.75;101775.16;6029770;29;20203;-77
2020/12/20 06:27:24;;;;;;;14.53;8.67;;;;;;;7.10;90.75;101780.59;6048547;29;20243;-82
2020/12/20 06:30:27;;;;;;;15.87;8.07;;;;;;;7.11;90.50;101790.44;6030988;29;20227;-78
2020/12/20 06:33:39;;;;;;;13.52;9.25;;;;;;;6.91;91.96;101814.34;6029482;29;20208;-77
2020/12/20 06:36:45;;;;;;;11.03;8.27;;;;;;;6.74;93.38;101812.66;6024677;29;20203;-78
2020/12/20 06:39:48;;;;;;;13.73;8.73;;;;;;;6.80;93.05;101794.84;6011452;29;20270;-78
2020/12/20 06:42:52;;;;;;;12.30;8.80;;;;;;;6.65;94.34;101810.09;6028993;29;20522;-78
2020/12/20 06:45:56;;;;;;;18.03;9.90;;;;;;;6.70;94.36;101794.16;6026725;29;20255;-77
2020/12/20 06:49:00;;;;;;;13.20;8.90;;;;;;;6.69;94.89;101797.88;6030305;29;20224;-79
2020/12/20 06:52:27;;;;;;;10.80;8.50;;;;;;;6.91;93.76;101798.06;6029247;29;20242;-78
2020/12/20 06:55:31;;;;;;;15.10;8.87;;;;;;;7.01;92.98;101808.72;6030669;29;20833;-79
2020/12/20 06:58:35;;;;;;;13.30;8.63;;;;;;;7.02;93.36;101801.44;6023749;29;20615;-78
2020/12/20 07:01:40;;;;;;;14.83;8.80;;;;;;;7.14;92.46;101819.91;6028116;29;20206;-77
2020/12/20 07:04:44;;;;;;;13.27;9.50;;;;;;;7.04;93.21;101812.97;6026118;29;20546;-78
2020/12/20 07:08:09;;;;;;;16.03;9.27;;;;;;;7.03;93.43;101823.00;6029560;29;20326;-79
2020/12/20 07:11:20;;;;;;;12.63;8.67;;;;;;;6.91;93.90;101824.34;6022501;29;20309;-80
2020/12/20 07:14:24;;;;;;;12.33;8.83;;;;;;;6.88;94.77;101838.25;6028806;29;20238;-79
2020/12/20 07:17:28;;;;;;;18.40;9.90;;;;;;;6.76;95.15;101820.59;6029977;29;20219;-78
2020/12/20 07:20:34;;;;;;;12.90;9.13;;;;;;;6.97;94.87;101823.66;6029372;29;20241;-82
2020/12/20 07:23:48;;;;;;;14.93;8.83;;;;;;;6.87;95.51;101833.84;6029334;29;20198;-77
2020/12/20 07:26:56;;;;;;;16.83;9.60;;;;;;;6.81;96.36;101834.50;6027821;29;20199;-82
2020/12/20 07:29:59;;;;;;;18.10;9.70;;;;;;;6.81;96.82;101842.63;6030179;29;20223;-78
2020/12/20 07:33:02;;;;;;;14.80;9.03;;;;;;;6.88;96.97;101851.81;6041035;29;20194;-83
2020/12/20 07:36:06;;;;;;;10.93;8.77;;;;;;;6.80;96.55;101816.56;6032441;29;20654;-78
2020/12/20 07:39:15;;;;;;;13.07;8.83;;;;;;;6.95;96.68;101852.84;6019423;29;20622;-79
2020/12/20 07:42:19;;;;;;;13.60;8.50;;;;;;;6.92;97.10;101864.03;6029640;29;20206;-78
2020/12/20 07:45:24;;;;;;;12.30;8.87;;;;;;;6.80;96.30;101820.13;6027901;29;20266;-78
2020/12/20 07:48:29;;;;;;;10.17;8.73;;;;;;;7.13;95.56;101869.81;6027160;29;20210;-79
2020/12/20 07:51:33;;;;;;;13.47;9.00;;;;;;;7.04;95.58;101851.81;6029366;29;20222;-80
2020/12/20 07:54:37;;;;;;;12.50;8.87;;;;;;;7.24;94.88;101868.63;6028328;29;20238;-78
2020/12/20 07:57:40;;;;;;;10.60;8.30;;;;;;;7.30;94.83;101878.78;6029587;29;20198;-77
2020/12/20 08:00:44;;;;;;;14.47;8.50;;;;;;;7.19;95.08;101850.09;6028234;29;20215;-78
2020/12/20 08:03:48;;;;;;;12.10;8.17;;;;;;;7.31;94.90;101870.47;6026781;29;20242;-77
2020/12/20 08:06:52;;;;;;;14.17;9.07;;;;;;;7.11;95.37;101863.72;6028287;29;20589;-77
2020/12/20 08:09:58;;;;;;;15.02;10.05;;;;;;;7.25;95.33;101871.16;6027564;29;20196;-79
2020/12/20 08:13:02;;;;;;;16.43;10.03;;;;;;;7.25;95.56;101882.00;6028466;29;20206;-77
2020/12/20 08:16:07;;;;;;;17.13;10.07;;;;;;;7.32;95.35;101887.59;6026799;29;20300;-77
2020/12/20 08:19:16;;;;;;;15.73;10.40;;;;;;;7.29;95.49;101882.53;6020462;29;20570;-77
2020/12/20 08:22:23;;;;;;;17.17;10.80;;;;;;;7.19;95.50;101877.25;6029213;29;20314;-77
2020/12/20 08:25:27;;;;;;;15.60;9.83;;;;;;;7.38;95.46;101890.50;6029542;29;20211;-81
2020/12/20 08:28:31;;;;;;;14.20;10.15;;;;;;;7.43;95.12;101890.81;6025604;29;20228;-77
2020/12/20 08:31:35;;;;;;;17.90;11.20;;;;;;;7.35;95.42;101898.13;6042757;29;20222;-79
2020/12/20 08:34:38;;;;;;;17.83;11.27;;;;;;;7.30;95.96;101895.91;6036799;29;20210;-77
2020/12/20 08:38:01;;;;;;;27.10;10.30;;;;;;;7.36;95.46;101897.09;6046698;29;20195;-84
2020/12/20 08:41:23;;;;;;;17.45;9.98;;;;;;;7.46;95.26;101890.50;6041408;29;20637;-78
2020/12/20 08:44:26;;;;;;;17.93;10.27;;;;;;;7.57;94.55;101898.25;6029125;29;20250;-80
2020/12/20 08:47:36;;;;;;;18.75;11.38;;;;;;;7.51;94.64;101898.97;6014774;29;20206;-78
2020/12/20 08:50:39;;;;;;;18.58;10.68;;;;;;;7.51;94.12;101898.09;6031895;29;20581;-80
2020/12/20 08:53:43;;;;;;;17.80;10.48;;;;;;;7.41;94.52;101871.16;6030854;29;20265;-78
2020/12/20 08:57:09;;;;;;;16.77;10.75;;;;;;;7.63;94.57;101901.34;6031961;29;20219;-80
2020/12/20 09:00:17;;;;;;;19.45;9.80;;;;;;;7.35;95.65;101904.41;6029968;29;20215;-78
2020/12/20 09:03:30;;;;;;;18.40;10.50;;;;;;;7.52;95.56;101911.50;6031635;29;20200;-80
2020/12/20 09:06:33;;;;;;;24.02;11.55;;;;;;;7.47;95.70;101908.44;6027548;29;20643;-78
2020/12/20 09:09:36;;;;;;;18.98;11.32;;;;;;;7.45;95.76;101907.78;6030869;29;20238;-80
2020/12/20 09:12:48;;;;;;;20.77;11.97;;;;;;;7.44;95.88;101908.81;6042598;29;20252;-80
2020/12/20 09:15:54;;;;;;;18.50;11.67;;;;;;;7.53;95.77;101913.22;6039663;29;20203;-77
2020/12/20 09:18:58;;;;;;;18.70;10.87;;;;;;;7.50;95.85;101924.41;6034639;29;20190;-80
2020/12/20 09:22:01;;;;;;;19.83;11.45;;;;;;;7.53;95.67;101921.34;6037612;29;20202;-81
2020/12/20 09:25:17;;;;;;;21.80;11.43;;;;;;;7.46;95.57;101923.06;6046535;29;20334;-79
2020/12/20 09:28:25;;;;;;;20.70;11.68;;;;;;;7.49;96.14;101930.88;6033893;29;20209;-78
2020/12/20 09:31:29;;;;;;;19.20;11.45;;;;;;;7.49;95.83;101928.16;6033608;29;20222;-78
2020/12/20 09:34:33;;;;;;;23.58;12.45;;;;;;;7.54;95.62;101923.06;6028137;29;20222;-77
2020/12/20 09:37:39;;;;;;;19.92;11.80;;;;;;;7.67;95.45;101918.97;6028352;29;20579;-77
2020/12/20 09:40:42;;;;;;;23.88;12.50;;;;;;;7.67;95.33;101929.84;6026651;29;20260;-80
2020/12/20 09:43:48;;;;;;;23.88;12.60;;;;;;;7.64;95.46;101913.88;6032413;29;20291;-84
2020/12/20 09:46:52;;;;;;;29.87;13.03;;;;;;;7.49;94.88;101887.44;6046966;29;20215;-79
2020/12/20 09:49:55;;;;;;;30.30;13.10;;;;;;;7.73;94.65;101929.97;6030431;29;20557;-78
2020/12/20 09:52:59;;;;;;;26.05;13.75;;;;;;;7.74;94.95;101930.84;6035761;29;20257;-78
2020/12/20 09:56:04;;;;;;;25.63;13.23;;;;;;;7.70;95.05;101921.34;6032546;29;20203;-77
2020/12/20 09:59:08;;;;;;;26.40;13.55;;;;;;;7.69;95.38;101933.22;6031405;29;20286;-77
2020/12/20 10:02:12;;;;;;;27.73;13.73;;;;;;;7.71;95.15;101926.59;6029937;29;20568;-81
2020/12/20 10:05:16;;;;;;;30.35;13.80;;;;;;;7.74;94.86;101936.28;6028506;29;20198;-78
2020/12/20 10:08:24;;;;;;;27.53;13.37;;;;;;;7.80;94.81;101924.72;6033012;29;20354;-79
2020/12/20 10:11:29;;;;;;;26.83;14.00;;;;;;;7.67;95.85;101930.69;6032063;29;20214;-79
2020/12/20 10:14:34;;;;;;;28.05;13.98;;;;;;;7.78;95.23;101926.78;6031034;29;20314;-78
2020/12/20 10:17:37;;;;;;;33.23;13.87;;;;;;;7.84;94.62;101931.50;6035303;29;20202;-79
2020/12/20 10:20:40;;;;;;;26.35;13.68;;;;;;;7.79;94.78;101917.59;6029458;29;20203;-79
2020/12/20 10:23:43;;;;;;;26.10;13.97;;;;;;;7.66;95.91;101936.28;6021808;29;20968;-78
2020/12/20 10:26:47;;;;;;;30.25;14.38;;;;;;;7.52;96.53;101933.22;6026390;29;20297;-82
2020/12/20 10:29:51;;;;;;;31.15;14.63;;;;;;;7.58;96.38;101929.84;6029418;29;20199;-80
2020/12/20 10:32:55;;;;;;;45.67;15.73;;;;;;;7.52;96.39;101922.38;6027791;29;20828;-80
2020/12/20 10:35:58;;;;;;;28.35;12.93;;;;;;;7.76;95.25;101929.66;6029131;29;20198;-79
2020/12/20 10:39:02;;;;;;;24.73;12.87;;;;;;;7.93;94.02;101930.47;6028556;29;20238;-79
2020/12/20 10:42:06;;;;;;;30.80;13.82;;;;;;;7.86;94.07;101911.28;6028772;29;20714;-79
2020/12/20 10:45:11;;;;;;;26.95;13.63;;;;;;;7.92;94.10;101929.63;6030805;29;20190;-77
2020/12/20 10:48:21;;;;;;;33.22;15.43;;;;;;;7.86;94.41;101924.00;6030212;29;20762;-80
2020/12/20 10:51:24;;;;;;;33.90;13.10;;;;;;;7.80;94.70;101919.28;6044719;29;20245;-78
2020/12/20 10:54:29;;;;;;;28.05;13.77;;;;;;;7.70;94.87;101924.06;6029220;29;20234;-78
2020/12/20 10:57:34;;;;;;;33.50;13.82;;;;;;;7.67;95.24;101916.25;6030164;29;20214;-78
2020/12/20 11:00:40;;;;;;;33.38;14.38;;;;;;;7.82;94.87;101938.97;6028145;29;20207;-82
2020/12/20 11:03:50;;;;;;;28.60;14.23;;;;;;;7.72;94.81;101914.72;6008074;29;20527;-78
2020/12/20 11:06:55;;;;;;;29.70;15.10;;;;;;;7.74;95.02;101919.97;6027656;29;20214;-80
2020/12/20 11:09:58;;;;;;;29.98;14.90;;;;;;;7.88;94.43;101927.44;6027988;29;20636;-79
2020/12/20 11:13:02;;;;;;;31.67;15.13;;;;;;;7.74;95.43;101941.72;6029028;29;20214;-77
2020/12/20 11:16:11;;;;;;;30.87;14.53;;;;;;;7.74;95.02;101944.41;6027696;29;20210;-78
2020/12/20 11:19:14;;;;;;;34.58;14.20;;;;;;;7.87;94.15;101928.44;6028020;29;20199;-78
2020/12/20 11:22:19;;;;;;;30.07;14.37;;;;;;;7.85;94.62;101927.78;6034148;29;20681;-78
2020/12/20 11:25:22;;;;;;;29.15;14.25;;;;;;;7.88;94.71;101938.31;6034257;29;20194;-80
2020/12/20 11:28:26;;;;;;;25.67;13.20;;;;;;;8.05;93.56;101934.50;6029376;29;20195;-78
2020/12/20 11:31:30;;;;;;;25.85;13.80;;;;;;;7.95;94.08;101928.44;6027940;29;20685;-79
2020/12/20 11:34:33;;;;;;;22.90;13.23;;;;;;;7.85;94.21;101927.78;6028245;29;20287;-79
2020/12/20 11:37:36;;;;;;;31.80;14.25;;;;;;;7.88;94.48;101930.16;6030455;29;20203;-79
2020/12/20 11:40:39;;;;;;;26.08;13.60;;;;;;;7.93;94.17;101930.47;6031297;29;20207;-78
2020/12/20 11:43:42;;;;;;;27.67;13.52;;;;;;;7.94;94.18;101933.00;6029147;29;20199;-79
2020/12/20 11:46:46;;;;;;;27.98;13.70;;;;;;;8.14;93.20;101922.59;6029041;29;20210;-80
2020/12/20 11:49:49;;;;;;;22.40;12.88;;;;;;;8.09;93.23;101920.41;6024994;29;20315;-80
2020/12/20 11:52:52;;;;;;;27.73;14.00;;;;;;;8.23;91.99;101929.69;6036164;29;20249;-80
2020/12/20 11:55:56;;;;;;;28.73;13.50;;;;;;;8.35;91.90;101935.63;6027820;29;20191;-85
2020/12/20 11:58:59;;;;;;;25.50;13.75;;;;;;;8.03;92.79;101914.81;6039839;29;20214;-81
2020/12/20 12:02:04;;;;;;;27.40;13.35;;;;;;;8.24;91.93;101917.81;6028541;29;20207;-80
2020/12/20 12:05:10;;;;;;;26.80;13.00;;;;;;;8.22;91.76;101933.44;6023526;29;20204;-80
2020/12/20 12:08:16;;;;;;;22.08;12.60;;;;;;;8.36;90.75;101943.63;6023626;29;20200;-81
2020/12/20 12:11:20;;;;;;;25.10;12.63;;;;;;;8.09;91.00;101923.13;6032854;29;20356;-79
2020/12/20 12:14:24;;;;;;;23.95;12.45;;;;;;;8.14;91.79;101960.63;6021761;29;20209;-78
2020/12/20 12:17:28;;;;;;;28.70;11.98;;;;;;;8.14;91.97;101949.75;6035080;29;20647;-81
2020/12/20 12:20:31;;;;;;;22.70;12.43;;;;;;;8.16;92.11;101936.88;6037803;29;20206;-82
2020/12/20 12:23:34;;;;;;;20.52;10.75;;;;;;;8.09;91.69;101935.84;6028489;29;20207;-79
2020/12/20 12:26:38;;;;;;;23.67;11.80;;;;;;;8.00;91.91;101934.19;6037276;29;20206;-86
2020/12/20 12:29:41;;;;;;;22.35;11.50;;;;;;;8.01;92.19;101922.31;6035388;29;20297;-78
2020/12/20 12:32:45;;;;;;;21.10;11.32;;;;;;;8.11;91.39;101931.09;6028554;29;20311;-78
2020/12/20 12:35:48;;;;;;;23.58;10.88;;;;;;;7.90;92.05;101941.69;6030880;29;20293;-78
2020/12/20 12:38:53;;;;;;;23.35;11.35;;;;;;;7.85;92.69;101941.34;6037529;29;20653;-78
2020/12/20 12:42:02;;;;;;;17.98;11.00;;;;;;;7.00;93.19;101831.47;6025360;29;20579;-77
2020/12/20 12:45:14;;;;;;;19.00;11.70;;;;;;;7.60;93.62;101945.13;6009884;29;20211;-76
2020/12/20 12:48:22;;;;;;;20.73;11.10;;;;;;;7.51;93.69;101923.41;6031251;29;20215;-78
2020/12/20 12:51:26;;;;;;;21.20;11.80;;;;;;;7.32;94.02;101904.72;6028573;29;20703;-82
2020/12/20 12:54:30;;;;;;;21.27;11.87;;;;;;;7.56;94.12;101939.19;6029364;29;20246;-75
2020/12/20 12:57:33;;;;;;;17.70;10.82;;;;;;;7.68;93.57;101942.41;6032013;29;20244;-76
2020/12/20 13:00:36;;;;;;;20.45;11.65;;;;;;;7.84;93.19;101953.22;6034587;29;20346;-79
2020/12/20 13:03:44;;;;;;;19.98;11.60;;;;;;;7.73;93.45;101950.91;6052180;29;20301;-78
2020/12/20 13:06:48;;;;;;;18.73;11.68;;;;;;;7.74;92.55;101944.41;6027482;29;20665;-78
2020/12/20 13:09:51;;;;;;;21.57;11.90;;;;;;;7.63;93.45;101955.66;6031604;29;20278;-78
2020/12/20 13:12:55;;;;;;;25.08;11.43;;;;;;;7.73;93.45;101956.31;6031583;29;20597;-85
2020/12/20 13:15:59;;;;;;;18.95;11.60;;;;;;;7.56;93.75;101972.63;6031032;29;20230;-78
2020/12/20 13:19:03;;;;;;;22.48;11.65;;;;;;;7.58;93.76;101970.59;6041873;29;20251;-80
2020/12/20 13:22:08;;;;;;;17.73;11.00;;;;;;;7.63;94.02;101977.38;6031145;29;20262;-80
2020/12/20 13:25:11;;;;;;;21.97;10.57;;;;;;;7.76;93.16;101983.13;6026412;29;20209;-78
2020/12/20 13:28:17;;;;;;;21.45;11.23;;;;;;;7.90;91.57;101979.72;6022485;29;20250;-78
2020/12/20 13:31:22;;;;;;;18.65;10.90;;;;;;;7.84;91.85;101980.41;6037504;29;20213;-81
2020/12/20 13:34:28;;;;;;;19.67;10.38;;;;;;;7.87;91.54;101990.94;6022754;29;20204;-81
2020/12/20 13:37:31;;;;;;;18.10;10.57;;;;;;;7.82;92.06;101982.44;6024217;29;20222;-78
2020/12/20 13:40:35;;;;;;;17.58;9.95;;;;;;;7.94;91.61;101981.06;6022246;29;20658;-79
2020/12/20 13:43:38;;;;;;;21.25;10.35;;;;;;;7.90;91.69;101963.44;6020127;29;20594;-83
2020/12/20 13:46:47;;;;;;;18.80;10.45;;;;;;;7.84;92.43;101955.94;6032122;29;20267;-80
2020/12/20 13:49:51;;;;;;;18.87;10.47;;;;;;;7.95;91.72;101961.03;6030616;29;20523;-78
2020/12/20 13:52:54;;;;;;;15.93;10.57;;;;;;;7.72;92.68;101954.63;6027171;29;20258;-80
2020/12/20 13:55:57;;;;;;;19.63;10.18;;;;;;;7.72;92.94;101976.34;6025372;29;20609;-79
2020/12/20 13:59:00;;;;;;;21.15;11.13;;;;;;;7.64;93.39;101974.50;6031313;29;20764;-81
2020/12/20 14:02:05;;;;;;;23.27;10.63;;;;;;;7.62;93.13;101972.97;6024510;29;20266;-80
2020/12/20 14:05:12;;;;;;;17.13;10.50;;;;;;;7.64;93.80;101989.94;6031451;29;20627;-77
2020/12/20 14:08:17;;;;;;;19.27;10.95;;;;;;;7.61;94.16;102001.13;6027221;29;20183;-81
2020/12/20 14:11:20;;;;;;;15.73;10.52;;;;;;;7.89;92.65;101988.88;6039262;29;22528;-78
2020/12/20 14:14:24;;;;;;;16.77;10.45;;;;;;;7.64;93.51;101995.38;6016809;29;20318;-80
2020/12/20 14:17:28;;;;;;;21.13;11.27;;;;;;;7.60;93.54;101996.75;6018407;29;20195;-79
2020/12/20 14:20:32;;;;;;;18.70;11.37;;;;;;;7.72;93.71;101973.63;6033671;29;20210;-79
2020/12/20 14:23:38;;;;;;;20.73;11.05;;;;;;;7.69;93.79;101979.41;6032072;29;20206;-78
2020/12/20 14:26:42;;;;;;;17.15;10.68;;;;;;;7.56;93.90;101972.63;6031373;29;20203;-78