Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:01;;;;;;;0.00;0.00;;;;;;;;;;5047005;28;20240;-74
2022/09/11 00:04:28;;;;;;;0.00;0.00;;;;;;;;;;5043512;28;20228;-75
2022/09/11 00:06:54;;;;;;;0.00;0.00;;;;;;;;;;5046471;28;20265;-75
2022/09/11 00:09:20;;;;;;;0.00;0.00;;;;;;;;;;5044235;28;20306;-74
2022/09/11 00:11:47;;;;;;;0.03;0.03;;;;;;;;;;5045578;28;20261;-74
2022/09/11 00:14:14;;;;;;;0.10;0.10;;;;;;;;;;5044788;28;20339;-74
2022/09/11 00:16:43;;;;;;;0.10;0.10;;;;;;;;;;5044468;28;20573;-74
2022/09/11 00:19:12;;;;;;;0.05;0.05;;;;;;;;;;5045574;28;20256;-74
2022/09/11 00:21:39;;;;;;;0.10;0.10;;;;;;;;;;5043596;28;20242;-75
2022/09/11 00:24:08;;;;;;;0.00;0.00;;;;;;;;;;5045783;28;20225;-75
2022/09/11 00:26:35;;;;;;;0.00;0.00;;;;;;;;;;5044017;28;20241;-74
2022/09/11 00:29:03;;;;;;;0.00;0.00;;;;;;;;;;5046229;28;20432;-74
2022/09/11 00:31:31;;;;;;;0.10;0.10;;;;;;;;;;5043223;28;20251;-76
2022/09/11 00:33:57;;;;;;;0.03;0.03;;;;;;;;;;5046673;28;20206;-75
2022/09/11 00:36:26;;;;;;;0.00;0.00;;;;;;;;;;5042521;28;20453;-75
2022/09/11 00:38:53;;;;;;;0.10;0.10;;;;;;;;;;5047160;28;20213;-75
2022/09/11 00:41:20;;;;;;;0.03;0.03;;;;;;;;;;5042120;28;20597;-74
2022/09/11 00:43:52;;;;;;;0.10;0.10;;;;;;;;;;5047855;28;20506;-76
2022/09/11 00:46:19;;;;;;;0.00;0.00;;;;;;;;;;5041539;28;20261;-75
2022/09/11 00:48:48;;;;;;;0.00;0.00;;;;;;;;;;5048052;28;20232;-74
2022/09/11 00:51:15;;;;;;;0.10;0.10;;;;;;;;;;5041134;28;20309;-75
2022/09/11 00:53:42;;;;;;;0.00;0.00;;;;;;;;;;5048608;28;20207;-75
2022/09/11 00:56:10;;;;;;;0.10;0.10;;;;;;;;;;5040055;28;20262;-75
2022/09/11 00:58:37;;;;;;;0.30;0.30;;;;;;;;;;5049170;28;20353;-74
2022/09/11 01:01:04;;;;;;;0.10;0.10;;;;;;;;;;5039802;28;20462;-76
2022/09/11 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;5049695;28;20208;-75
2022/09/11 01:05:58;;;;;;;0.03;0.03;;;;;;;;;;5039140;28;20565;-75
2022/09/11 01:08:25;;;;;;;0.00;0.00;;;;;;;;;;5050566;28;20250;-76
2022/09/11 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;5033914;28;20558;-74
2022/09/11 01:13:32;;;;;;;0.10;0.10;;;;;;;;;;5050002;28;20200;-75
2022/09/11 01:16:03;;;;;;;0.10;0.10;;;;;;;;;;5039140;28;20242;-74
2022/09/11 01:18:31;;;;;;;0.00;0.00;;;;;;;;;;5049845;28;20205;-73
2022/09/11 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;5038876;28;20246;-73
2022/09/11 01:23:54;;;;;;;0.00;0.00;;;;;;;;;;5049157;28;20211;-71
2022/09/11 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;5041850;28;20246;-72
2022/09/11 01:29:05;;;;;;;0.10;0.10;;;;;;;;;;5046121;28;20247;-72
2022/09/11 01:31:35;;;;;;;0.10;0.10;;;;;;;;;;5042996;28;20474;-73
2022/09/11 01:34:05;;;;;;;0.00;0.00;;;;;;;;;;5048066;28;20225;-72
2022/09/11 01:36:35;;;;;;;0.10;0.10;;;;;;;;;;5046639;28;20237;-72
2022/09/11 01:39:02;;;;;;;0.00;0.00;;;;;;;;;;5049398;28;20219;-72
2022/09/11 01:41:31;;;;;;;0.00;0.00;;;;;;;;;;5046385;28;20245;-71
2022/09/11 01:44:02;;;;;;;0.00;0.00;;;;;;;;;;5049646;28;20279;-73
2022/09/11 01:46:34;;;;;;;0.10;0.10;;;;;;;;;;5045980;28;20257;-73
2022/09/11 01:49:02;;;;;;;0.00;0.00;;;;;;;;;;5049093;28;20402;-73
2022/09/11 01:51:31;;;;;;;0.00;0.00;;;;;;;;;;5045751;28;20251;-73
2022/09/11 01:53:59;;;;;;;0.10;0.10;;;;;;;;;;5049730;28;20251;-73
2022/09/11 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;5045157;28;20247;-72
2022/09/11 01:58:55;;;;;;;0.10;0.10;;;;;;;;;;5049928;28;20225;-72
2022/09/11 02:01:23;;;;;;;0.00;0.00;;;;;;;;;;5044662;28;20249;-73
2022/09/11 02:03:54;;;;;;;0.00;0.00;;;;;;;;;;5050393;28;20270;-73
2022/09/11 02:06:23;;;;;;;0.00;0.00;;;;;;;;;;5044592;28;20277;-72
2022/09/11 02:08:50;;;;;;;0.00;0.00;;;;;;;;;;5050194;28;20210;-72
2022/09/11 02:11:17;;;;;;;0.10;0.10;;;;;;;;;;5043960;28;20268;-73
2022/09/11 02:13:46;;;;;;;0.00;0.00;;;;;;;;;;5050665;28;20213;-72
2022/09/11 02:16:15;;;;;;;0.00;0.00;;;;;;;;;;5043237;28;20244;-73
2022/09/11 02:18:45;;;;;;;0.00;0.00;;;;;;;;;;5051285;28;20221;-72
2022/09/11 02:21:12;;;;;;;0.10;0.10;;;;;;;;;;5043046;28;20242;-72
2022/09/11 02:23:39;;;;;;;0.10;0.10;;;;;;;;;;5051153;28;20204;-72
2022/09/11 02:26:06;;;;;;;0.00;0.00;;;;;;;;;;5042164;28;20306;-72
2022/09/11 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;5051898;28;20199;-72
2022/09/11 02:31:01;;;;;;;0.05;0.05;;;;;;;;;;5041320;28;20256;-73
2022/09/11 02:33:28;;;;;;;0.10;0.10;;;;;;;;;;5052804;28;20503;-72
2022/09/11 02:36:00;;;;;;;0.10;0.10;;;;;;;;;;5040683;28;20314;-73
2022/09/11 02:38:30;;;;;;;0.00;0.00;;;;;;;;;;5052407;28;20241;-73
2022/09/11 02:41:00;;;;;;;0.08;0.08;;;;;;;;;;5041044;28;20238;-73
2022/09/11 02:43:33;;;;;;;0.00;0.00;;;;;;;;;;5052459;28;20250;-72
2022/09/11 02:46:07;;;;;;;0.10;0.10;;;;;;;;;;5040509;28;20242;-72
2022/09/11 02:48:38;;;;;;;0.00;0.00;;;;;;;;;;5051374;28;20221;-72
2022/09/11 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;5041616;28;20251;-74
2022/09/11 02:53:47;;;;;;;0.10;0.10;;;;;;;;;;5050104;28;20224;-74
2022/09/11 02:56:17;;;;;;;0.00;0.00;;;;;;;;;;5042521;28;20448;-73
2022/09/11 02:58:46;;;;;;;0.00;0.00;;;;;;;;;;5050044;28;20263;-73
2022/09/11 03:01:12;;;;;;;0.00;0.00;;;;;;;;;;5042237;28;20443;-73
2022/09/11 03:03:39;;;;;;;0.10;0.10;;;;;;;;;;5050779;28;20200;-72
2022/09/11 03:06:06;;;;;;;0.10;0.10;;;;;;;;;;5041388;28;20241;-73
2022/09/11 03:08:33;;;;;;;0.00;0.00;;;;;;;;;;5051216;28;20211;-72
2022/09/11 03:11:00;;;;;;;0.10;0.10;;;;;;;;;;5040435;28;20244;-72
2022/09/11 03:13:38;;;;;;;0.00;0.00;;;;;;;;;;5052030;28;20206;-72
2022/09/11 03:16:05;;;;;;;0.05;0.05;;;;;;;;;;5041415;28;20556;-74
2022/09/11 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20269;-71
2022/09/11 03:20:58;;;;;;;0.10;0.10;;;;;;;;;;5040198;28;20459;-72
2022/09/11 03:23:24;;;;;;;0.05;0.05;;;;;;;;;;5051921;28;20213;-70
2022/09/11 03:25:51;;;;;;;0.00;0.00;;;;;;;;;;5039493;28;20241;-72
2022/09/11 03:28:18;;;;;;;0.00;0.00;;;;;;;;;;5052913;28;20236;-72
2022/09/11 03:30:45;;;;;;;0.00;0.00;;;;;;;;;;5038088;28;20325;-72
2022/09/11 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;5053507;28;20272;-73
2022/09/11 03:35:38;;;;;;;0.00;0.00;;;;;;;;;;5037770;28;20447;-73
2022/09/11 03:38:04;;;;;;;0.00;0.00;;;;;;;;;;5054200;28;20212;-72
2022/09/11 03:40:31;;;;;;;0.10;0.10;;;;;;;;;;5036713;28;20453;-73
2022/09/11 03:42:58;;;;;;;0.10;0.10;;;;;;;;;;5055598;28;20266;-73
2022/09/11 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;5035344;28;20237;-72
2022/09/11 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;5056075;28;20231;-72
2022/09/11 03:50:19;;;;;;;0.10;0.10;;;;;;;;;;5035035;28;20234;-73
2022/09/11 03:52:46;;;;;;;0.10;0.10;;;;;;;;;;5056327;28;20194;-73
2022/09/11 03:55:12;;;;;;;0.10;0.10;;;;;;;;;;5033460;28;20200;-72
2022/09/11 03:57:39;;;;;;;0.10;0.10;;;;;;;;;;5056643;28;20439;-73
2022/09/11 04:00:06;;;;;;;0.00;0.00;;;;;;;;;;5042881;28;20213;-71
2022/09/11 04:02:34;;;;;;;0.10;0.10;;;;;;;;;;5048267;28;20444;-72
2022/09/11 04:05:01;;;;;;;0.10;0.10;;;;;;;;;;5042480;28;20210;-72
2022/09/11 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;5047842;28;20479;-71
2022/09/11 04:09:54;;;;;;;0.00;0.00;;;;;;;;;;5042796;28;20205;-72
2022/09/11 04:12:20;;;;;;;0.10;0.10;;;;;;;;;;5048058;28;20239;-72
2022/09/11 04:14:47;;;;;;;0.00;0.00;;;;;;;;;;5042782;28;20319;-73
2022/09/11 04:17:13;;;;;;;0.10;0.10;;;;;;;;;;5047924;28;20248;-72
2022/09/11 04:19:41;;;;;;;0.10;0.10;;;;;;;;;;5042602;28;20228;-72
2022/09/11 04:22:07;;;;;;;0.10;0.10;;;;;;;;;;5047990;28;20449;-73
2022/09/11 04:24:34;;;;;;;0.10;0.10;;;;;;;;;;5042399;28;20298;-72
2022/09/11 04:27:00;;;;;;;0.10;0.10;;;;;;;;;;5046917;28;20450;-73
2022/09/11 04:29:27;;;;;;;0.10;0.10;;;;;;;;;;5043036;28;20211;-72
2022/09/11 04:31:53;;;;;;;0.10;0.10;;;;;;;;;;5046153;28;20303;-73
2022/09/11 04:34:20;;;;;;;0.00;0.00;;;;;;;;;;5043588;28;20220;-72
2022/09/11 04:36:47;;;;;;;0.00;0.00;;;;;;;;;;5045398;28;20244;-72
2022/09/11 04:39:13;;;;;;;0.00;0.00;;;;;;;;;;5044496;28;20211;-72
2022/09/11 04:41:40;;;;;;;0.10;0.10;;;;;;;;;;5044365;28;20241;-73
2022/09/11 04:44:06;;;;;;;0.03;0.03;;;;;;;;;;5045376;28;20206;-73
2022/09/11 04:46:33;;;;;;;0.03;0.03;;;;;;;;;;5043344;28;20253;-71
2022/09/11 04:48:59;;;;;;;0.10;0.10;;;;;;;;;;5046192;28;20547;-72
2022/09/11 04:51:26;;;;;;;0.03;0.03;;;;;;;;;;5042312;28;20267;-72
2022/09/11 04:53:58;;;;;;;0.00;0.00;;;;;;;;;;5047090;28;20257;-72
2022/09/11 04:56:25;;;;;;;0.10;0.10;;;;;;;;;;5042172;28;20287;-71
2022/09/11 04:58:53;;;;;;;0.10;0.10;;;;;;;;;;5046917;28;20200;-72
2022/09/11 05:01:20;;;;;;;0.03;0.03;;;;;;;;;;5041562;28;20465;-72
2022/09/11 05:03:47;;;;;;;0.03;0.03;;;;;;;;;;5047491;28;20216;-71
2022/09/11 05:06:15;;;;;;;0.10;0.10;;;;;;;;;;5040644;28;20303;-72
2022/09/11 05:08:41;;;;;;;0.03;0.03;;;;;;;;;;5049927;28;20273;-71
2022/09/11 05:11:10;;;;;;;0.03;0.03;;;;;;;;;;5043319;28;20245;-71
2022/09/11 05:13:36;;;;;;;0.10;0.10;;;;;;;;;;5053005;28;20214;-72
2022/09/11 05:16:03;;;;;;;0.00;0.00;;;;;;;;;;5043361;28;20452;-74
2022/09/11 05:18:29;;;;;;;0.10;0.10;;;;;;;;;;5053426;28;20200;-71
2022/09/11 05:20:59;;;;;;;0.10;0.10;;;;;;;;;;5042297;28;20333;-72
2022/09/11 05:23:26;;;;;;;0.03;0.03;;;;;;;;;;5054222;28;20205;-73
2022/09/11 05:25:56;;;;;;;0.10;0.10;;;;;;;;;;5041760;28;20255;-72
2022/09/11 05:28:24;;;;;;;0.10;0.10;;;;;;;;;;5054468;28;20395;-72
2022/09/11 05:30:52;;;;;;;0.10;0.10;;;;;;;;;;5041478;28;20241;-73
2022/09/11 05:33:18;;;;;;;0.05;0.05;;;;;;;;;;5054761;28;20506;-73
2022/09/11 05:35:45;;;;;;;0.00;0.00;;;;;;;;;;5045548;28;20221;-72
2022/09/11 05:38:11;;;;;;;0.10;0.10;;;;;;;;;;5047066;28;20263;-72
2022/09/11 05:40:43;;;;;;;0.10;0.10;;;;;;;;;;5042283;28;20206;-71
2022/09/11 05:43:09;;;;;;;0.03;0.03;;;;;;;;;;5059900;28;20317;-72
2022/09/11 05:45:37;;;;;;;0.10;0.10;;;;;;;;;;5039214;28;20562;-72
2022/09/11 05:48:03;;;;;;;0.10;0.10;;;;;;;;;;5056745;28;20212;-72
2022/09/11 05:50:31;;;;;;;0.00;0.00;;;;;;;;;;5038241;28;20311;-72
2022/09/11 05:52:58;;;;;;;0.10;0.10;;;;;;;;;;5057316;28;20236;-71
2022/09/11 05:55:24;;;;;;;0.00;0.00;;;;;;;;;;5037779;28;20204;-70
2022/09/11 05:57:51;;;;;;;0.10;0.10;;;;;;;;;;5057668;28;20233;-72
2022/09/11 06:00:19;;;;;;;0.10;0.10;;;;;;;;;;5036428;28;20422;-72
2022/09/11 06:02:47;;;;;;;0.10;0.10;;;;;;;;;;5059082;28;20404;-72
2022/09/11 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;5036152;28;20204;-73
2022/09/11 06:07:41;;;;;;;0.10;0.10;;;;;;;;;;5059073;28;20229;-71
2022/09/11 06:10:07;;;;;;;0.00;0.00;;;;;;;;;;5035324;28;20272;-71
2022/09/11 06:12:34;;;;;;;0.10;0.10;;;;;;;;;;5059766;28;20228;-71
2022/09/11 06:15:00;;;;;;;0.10;0.10;;;;;;;;;;5044699;28;20218;-72
2022/09/11 06:17:27;;;;;;;0.10;0.10;;;;;;;;;;5050362;28;20241;-71
2022/09/11 06:19:54;;;;;;;0.10;0.10;;;;;;;;;;5044060;28;20277;-72
2022/09/11 06:22:21;;;;;;;0.10;0.10;;;;;;;;;;5050230;28;20466;-72
2022/09/11 06:24:48;;;;;;;0.10;0.10;;;;;;;;;;5044260;28;20239;-72
2022/09/11 06:27:14;;;;;;;0.10;0.10;;;;;;;;;;5049803;28;20240;-72
2022/09/11 06:29:43;;;;;;;0.10;0.10;;;;;;;;;;5044556;28;20205;-73
2022/09/11 06:32:10;;;;;;;0.05;0.05;;;;;;;;;;5049747;28;20253;-73
2022/09/11 06:34:36;;;;;;;0.03;0.03;;;;;;;;;;5044179;28;20245;-72
2022/09/11 06:37:04;;;;;;;0.00;0.00;;;;;;;;;;5049804;28;20254;-73
2022/09/11 06:39:31;;;;;;;0.10;0.10;;;;;;;;;;5044468;28;20226;-73
2022/09/11 06:41:57;;;;;;;0.00;0.00;;;;;;;;;;5048383;28;20240;-73
2022/09/11 06:44:26;;;;;;;0.00;0.00;;;;;;;;;;5045293;28;20222;-72
2022/09/11 06:46:52;;;;;;;0.00;0.00;;;;;;;;;;5048145;28;20582;-72
2022/09/11 06:49:18;;;;;;;0.00;0.00;;;;;;;;;;5046019;28;20444;-71
2022/09/11 06:51:45;;;;;;;0.10;0.10;;;;;;;;;;5046759;28;20264;-72
2022/09/11 06:54:13;;;;;;;0.05;0.05;;;;;;;;;;5046454;28;20209;-72
2022/09/11 06:56:39;;;;;;;0.10;0.10;;;;;;;;;;5045734;28;20492;-72
2022/09/11 06:59:06;;;;;;;0.00;0.00;;;;;;;;;;5047504;28;20279;-72
2022/09/11 07:01:32;;;;;;;0.10;0.10;;;;;;;;;;5045124;28;20250;-74
2022/09/11 07:03:58;;;;;;;0.00;0.00;;;;;;;;;;5048315;28;20209;-72
2022/09/11 07:06:25;;;;;;;0.10;0.10;;;;;;;;;;5043850;28;20598;-72
2022/09/11 07:08:53;;;;;;;0.10;0.10;;;;;;;;;;5048962;28;20498;-72
2022/09/11 07:11:21;;;;;;;0.10;0.10;;;;;;;;;;5043209;28;20590;-73
2022/09/11 07:13:47;;;;;;;0.00;0.00;;;;;;;;;;5049186;28;20216;-73
2022/09/11 07:16:13;;;;;;;0.10;0.10;;;;;;;;;;5042418;28;20243;-73
2022/09/11 07:18:40;;;;;;;0.10;0.10;;;;;;;;;;5050333;28;20298;-73
2022/09/11 07:21:07;;;;;;;0.05;0.05;;;;;;;;;;5041298;28;20479;-73
2022/09/11 07:23:34;;;;;;;0.10;0.10;;;;;;;;;;5050887;28;20441;-72
2022/09/11 07:26:02;;;;;;;0.10;0.10;;;;;;;;;;5040538;28;20240;-72
2022/09/11 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;5051532;28;20292;-71
2022/09/11 07:31:02;;;;;;;0.03;0.03;;;;;;;;;;5039710;28;20241;-73
2022/09/11 07:33:28;;;;;;;0.00;0.00;;;;;;;;;;5051397;28;20220;-71
2022/09/11 07:35:55;;;;;;;0.08;0.08;;;;;;;;;;5039581;28;20247;-71
2022/09/11 07:38:21;;;;;;;0.03;0.03;;;;;;;;;;5052321;28;20205;-73
2022/09/11 07:40:48;;;;;;;0.10;0.10;;;;;;;;;;5038588;28;20244;-72
2022/09/11 07:43:14;;;;;;;0.10;0.10;;;;;;;;;;5052863;28;20231;-73
2022/09/11 07:45:42;;;;;;;0.00;0.00;;;;;;;;;;5037900;28;20568;-72
2022/09/11 07:48:08;;;;;;;0.10;0.10;;;;;;;;;;5054040;28;20225;-72
2022/09/11 07:50:34;;;;;;;0.00;0.00;;;;;;;;;;5037252;28;20256;-72
2022/09/11 07:53:01;;;;;;;0.10;0.10;;;;;;;;;;5054480;28;20395;-72
2022/09/11 07:55:27;;;;;;;0.10;0.10;;;;;;;;;;5035889;28;20270;-73
2022/09/11 07:57:53;;;;;;;0.00;0.00;;;;;;;;;;5055107;28;20248;-72
2022/09/11 08:00:20;;;;;;;0.03;0.03;;;;;;;;;;5034918;28;20206;-72
2022/09/11 08:02:48;;;;;;;0.10;0.10;;;;;;;;;;5056326;28;20527;-73
2022/09/11 08:05:14;;;;;;;0.03;0.03;;;;;;;;;;5034080;28;20399;-72
2022/09/11 08:07:40;;;;;;;0.10;0.10;;;;;;;;;;5057053;28;20237;-71
2022/09/11 08:10:09;;;;;;;0.08;0.08;;;;;;;;;;5040238;28;20399;-70
2022/09/11 08:12:35;;;;;;;0.10;0.10;;;;;;;;;;5058495;28;20224;-73
2022/09/11 08:15:02;;;;;;;0.03;0.03;;;;;;;;;;5043583;28;20195;-73
2022/09/11 08:17:28;;;;;;;0.00;0.00;;;;;;;;;;5048090;28;20243;-73
2022/09/11 08:19:56;;;;;;;0.00;0.00;;;;;;;;;;5042652;28;20205;-73
2022/09/11 08:22:22;;;;;;;0.10;0.10;;;;;;;;;;5048350;28;20242;-73
2022/09/11 08:24:48;;;;;;;0.10;0.10;;;;;;;;;;5042637;28;20450;-74
2022/09/11 08:27:14;;;;;;;0.10;0.10;;;;;;;;;;5047890;28;20236;-72
2022/09/11 08:29:41;;;;;;;0.10;0.10;;;;;;;;;;5042185;28;20304;-72
2022/09/11 08:32:07;;;;;;;0.10;0.10;;;;;;;;;;5047770;28;20252;-73
2022/09/11 08:34:34;;;;;;;0.00;0.00;;;;;;;;;;5041945;28;20213;-73
2022/09/11 08:37:01;;;;;;;0.10;0.10;;;;;;;;;;5047193;28;20245;-73
2022/09/11 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;5042699;28;20211;-72
2022/09/11 08:41:55;;;;;;;0.00;0.00;;;;;;;;;;5045734;28;20242;-72
2022/09/11 08:44:23;;;;;;;0.10;0.10;;;;;;;;;;5043368;28;20242;-73
2022/09/11 08:46:52;;;;;;;0.00;0.00;;;;;;;;;;5045665;28;20404;-73
2022/09/11 08:49:23;;;;;;;0.10;0.10;;;;;;;;;;5043519;28;20206;-73
2022/09/11 08:51:52;;;;;;;0.00;0.00;;;;;;;;;;5045757;28;20415;-73
2022/09/11 08:54:26;;;;;;;0.05;0.05;;;;;;;;;;5043327;28;20207;-71
2022/09/11 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5045799;28;20238;-72
2022/09/11 08:59:22;;;;;;;0.08;0.08;;;;;;;;;;5043694;28;20244;-71
2022/09/11 09:01:55;;;;;;;0.05;0.05;;;;;;;;;;5044671;28;20242;-71
2022/09/11 09:04:28;;;;;;;0.00;0.00;;;;;;;;;;5043838;28;20385;-72
2022/09/11 09:06:59;;;;;;;0.10;0.10;;;;;;;;;;5045981;28;20232;-70
2022/09/11 09:09:31;;;;;;;0.10;0.10;;;;;;;;;;5042728;28;20209;-70
2022/09/11 09:12:03;;;;;;;0.03;0.03;;;;;;;;;;5046672;28;20434;-72
2022/09/11 09:14:49;;;;;;;0.10;0.10;;;;;;;;;;5042511;28;20195;-70
2022/09/11 09:17:18;;;;;;;0.10;0.10;;;;;;;;;;5047613;28;20396;-70
2022/09/11 09:19:47;;;;;;;0.03;0.03;;;;;;;;;;5042795;28;20304;-75
2022/09/11 09:22:17;;;;;;;0.08;0.08;;;;;;;;;;5048162;28;20268;-72
2022/09/11 09:24:47;;;;;;;0.00;0.00;;;;;;;;;;5042786;28;20198;-73
2022/09/11 09:27:16;;;;;;;0.08;0.08;;;;;;;;;;5047859;28;20233;-74
2022/09/11 09:29:46;;;;;;;0.10;0.10;;;;;;;;;;5042549;28;20238;-76
2022/09/11 09:32:15;;;;;;;0.00;0.00;;;;;;;;;;5048092;28;20247;-74
2022/09/11 09:34:44;;;;;;;0.10;0.10;;;;;;;;;;5042409;28;20228;-74
2022/09/11 09:37:14;;;;;;;0.00;0.00;;;;;;;;;;5047821;28;20248;-74
2022/09/11 09:39:41;;;;;;;0.05;0.05;;;;;;;;;;5042670;28;20466;-75
2022/09/11 09:42:16;;;;;;;0.00;0.00;;;;;;;;;;5047783;28;20241;-72
2022/09/11 09:44:49;;;;;;;0.00;0.00;;;;;;;;;;5042283;28;20387;-68
2022/09/11 09:47:15;;;;;;;0.00;0.00;;;;;;;;;;5047471;28;20650;-70
2022/09/11 09:49:42;;;;;;;0.00;0.00;;;;;;;;;;5041855;28;20272;-70
2022/09/11 09:52:16;;;;;;;0.03;0.03;;;;;;;;;;5047247;28;20243;-70
2022/09/11 09:54:43;;;;;;;0.00;0.00;;;;;;;;;;5041888;28;20274;-69
2022/09/11 09:57:11;;;;;;;0.10;0.10;;;;;;;;;;5050501;28;20245;-72
2022/09/11 09:59:40;;;;;;;0.10;0.10;;;;;;;;;;5045617;28;20284;-68
2022/09/11 10:02:07;;;;;;;0.00;0.00;;;;;;;;;;5050919;28;20299;-68
2022/09/11 10:04:33;;;;;;;0.00;0.00;;;;;;;;;;5045209;28;20223;-70
2022/09/11 10:07:06;;;;;;;0.00;0.00;;;;;;;;;;5049627;28;20250;-68
2022/09/11 10:09:33;;;;;;;0.00;0.00;;;;;;;;;;5044947;28;20197;-73
2022/09/11 10:12:05;;;;;;;0.10;0.10;;;;;;;;;;5049758;28;20240;-73
2022/09/11 10:14:34;;;;;;;0.00;0.00;;;;;;;;;;5044882;28;20202;-72
2022/09/11 10:17:00;;;;;;;0.00;0.00;;;;;;;;;;5049816;28;20244;-72
2022/09/11 10:19:35;;;;;;;0.00;0.00;;;;;;;;;;5045561;28;20213;-71
2022/09/11 10:22:20;;;;;;;0.05;0.05;;;;;;;;;;5049626;28;20240;-69
2022/09/11 10:24:51;;;;;;;0.00;0.00;;;;;;;;;;5043359;28;20196;-69
2022/09/11 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5050047;28;20236;-69
2022/09/11 10:29:49;;;;;;;0.10;0.10;;;;;;;;;;5044727;28;20206;-69
2022/09/11 10:32:17;;;;;;;0.00;0.00;;;;;;;;;;5050169;28;20233;-69
2022/09/11 10:34:43;;;;;;;0.10;0.10;;;;;;;;;;5044845;28;20214;-72
2022/09/11 10:37:23;;;;;;;0.00;0.00;;;;;;;;;;5049849;28;20281;-72
2022/09/11 10:39:50;;;;;;;0.08;0.08;;;;;;;;;;5044504;28;20210;-70
2022/09/11 10:42:19;;;;;;;0.00;0.00;;;;;;;;;;5049833;28;20245;-70
2022/09/11 10:44:46;;;;;;;0.00;0.00;;;;;;;;;;5044412;28;20301;-71
2022/09/11 10:47:16;;;;;;;0.00;0.00;;;;;;;;;;5049673;28;20242;-71
2022/09/11 10:49:46;;;;;;;0.05;0.05;;;;;;;;;;5044222;28;20450;-73
2022/09/11 10:52:18;;;;;;;0.10;0.10;;;;;;;;;;5049848;28;20307;-72
2022/09/11 10:54:52;;;;;;;0.00;0.00;;;;;;;;;;5044505;28;20257;-71
2022/09/11 10:57:20;;;;;;;0.00;0.00;;;;;;;;;;5049451;28;20263;-72
2022/09/11 10:59:54;;;;;;;0.00;0.00;;;;;;;;;;5044212;28;20198;-71
2022/09/11 11:02:27;;;;;;;0.10;0.10;;;;;;;;;;5049866;28;20245;-70
2022/09/11 11:04:53;;;;;;;0.10;0.10;;;;;;;;;;5044083;28;20231;-71
2022/09/11 11:07:28;;;;;;;0.00;0.00;;;;;;;;;;5049364;28;20242;-75
2022/09/11 11:09:59;;;;;;;0.00;0.00;;;;;;;;;;5044243;28;20202;-74
2022/09/11 11:12:39;;;;;;;0.10;0.10;;;;;;;;;;5050033;28;20263;-75
2022/09/11 11:15:12;;;;;;;0.00;0.00;;;;;;;;;;5044272;28;20451;-74
2022/09/11 11:17:43;;;;;;;0.00;0.00;;;;;;;;;;5037134;28;20236;-74
2022/09/11 11:20:16;;;;;;;0.00;0.00;;;;;;;;;;5034829;28;20264;-74
2022/09/11 11:22:57;;;;;;;0.00;0.00;;;;;;;;;;5058377;28;20217;-75
2022/09/11 11:25:27;;;;;;;0.10;0.10;;;;;;;;;;5036350;28;20201;-76
2022/09/11 11:28:06;;;;;;;0.00;0.00;;;;;;;;;;5056595;28;20403;-76
2022/09/11 11:30:36;;;;;;;0.00;0.00;;;;;;;;;;5037605;28;20250;-83
2022/09/11 11:33:12;;;;;;;0.10;0.10;;;;;;;;;;5055882;28;20207;-79
2022/09/11 11:35:43;;;;;;;0.00;0.00;;;;;;;;;;5038054;28;20243;-80
2022/09/11 11:38:15;;;;;;;0.00;0.00;;;;;;;;;;5054273;28;20248;-76
2022/09/11 11:40:45;;;;;;;0.10;0.10;;;;;;;;;;5037870;28;20273;-78
2022/09/11 11:43:12;;;;;;;0.00;0.00;;;;;;;;;;5054322;28;20200;-77
2022/09/11 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;5037811;28;20252;-71
2022/09/11 11:48:13;;;;;;;0.00;0.00;;;;;;;;;;5053996;28;20541;-71
2022/09/11 11:50:40;;;;;;;0.00;0.00;;;;;;;;;;5037210;28;20249;-71
2022/09/11 11:53:11;;;;;;;0.05;0.05;;;;;;;;;;5054675;28;20452;-71
2022/09/11 11:55:44;;;;;;;0.00;0.00;;;;;;;;;;5037252;28;20309;-73
2022/09/11 11:58:14;;;;;;;0.10;0.10;;;;;;;;;;5053651;28;20381;-72
2022/09/11 12:00:44;;;;;;;0.10;0.10;;;;;;;;;;5036942;28;20241;-72
2022/09/11 12:03:17;;;;;;;0.10;0.10;;;;;;;;;;5054438;28;20208;-72
2022/09/11 12:05:44;;;;;;;0.00;0.00;;;;;;;;;;5036483;28;20252;-72
2022/09/11 12:08:12;;;;;;;0.00;0.00;;;;;;;;;;5053806;28;20230;-73
2022/09/11 12:10:39;;;;;;;0.00;0.00;;;;;;;;;;5037654;28;20449;-71
2022/09/11 12:13:07;;;;;;;0.00;0.00;;;;;;;;;;5054466;28;20503;-73
2022/09/11 12:15:37;;;;;;;0.00;0.00;;;;;;;;;;5036920;28;20245;-73
2022/09/11 12:18:05;;;;;;;0.00;0.00;;;;;;;;;;5054009;28;20229;-72
2022/09/11 12:20:42;;;;;;;0.00;0.00;;;;;;;;;;5036735;28;20266;-73
2022/09/11 12:23:23;;;;;;;0.00;0.00;;;;;;;;;;5053783;28;20238;-73
2022/09/11 12:26:02;;;;;;;0.00;0.00;;;;;;;;;;5038642;28;20269;-72
2022/09/11 12:28:28;;;;;;;0.00;0.00;;;;;;;;;;5051135;28;20220;-71
2022/09/11 12:30:57;;;;;;;0.10;0.10;;;;;;;;;;5039810;28;20265;-72
2022/09/11 12:33:59;;;;;;;0.00;0.00;;;;;;;;;;5052161;28;20269;-71
2022/09/11 12:36:32;;;;;;;0.00;0.00;;;;;;;;;;5011648;28;20242;-70
2022/09/11 12:39:01;;;;;;;0.00;0.00;;;;;;;;;;5040940;28;20571;-71
2022/09/11 12:41:30;;;;;;;0.00;0.00;;;;;;;;;;5043584;28;20312;-71
2022/09/11 12:44:00;;;;;;;0.10;0.10;;;;;;;;;;5047399;28;20205;-72
2022/09/11 12:46:45;;;;;;;0.00;0.00;;;;;;;;;;5043445;28;20239;-72
2022/09/11 12:49:15;;;;;;;0.00;0.00;;;;;;;;;;5045073;28;20318;-73
2022/09/11 12:51:50;;;;;;;0.00;0.00;;;;;;;;;;5045335;28;20246;-72
2022/09/11 12:54:19;;;;;;;0.00;0.00;;;;;;;;;;5044791;28;20212;-72
2022/09/11 12:56:46;;;;;;;0.00;0.00;;;;;;;;;;5045398;28;20245;-73
2022/09/11 12:59:21;;;;;;;0.00;0.00;;;;;;;;;;5045038;28;20209;-73
2022/09/11 13:01:47;;;;;;;0.00;0.00;;;;;;;;;;5045971;28;20256;-72
2022/09/11 13:04:15;;;;;;;0.00;0.00;;;;;;;;;;5044833;28;20208;-72
2022/09/11 13:06:43;;;;;;;0.00;0.00;;;;;;;;;;5044892;28;20243;-72
2022/09/11 13:09:18;;;;;;;0.00;0.00;;;;;;;;;;5045035;28;20221;-71
2022/09/11 13:11:46;;;;;;;0.00;0.00;;;;;;;;;;5045435;28;20244;-72
2022/09/11 13:14:32;;;;;;;0.10;0.10;;;;;;;;;;5044568;28;20224;-73
2022/09/11 13:16:59;;;;;;;0.00;0.00;;;;;;;;;;5046952;28;20240;-71
2022/09/11 13:19:31;;;;;;;0.00;0.00;;;;;;;;;;5043439;28;20514;-71
2022/09/11 13:21:57;;;;;;;0.00;0.00;;;;;;;;;;5047057;28;20246;-72
2022/09/11 13:24:26;;;;;;;0.00;0.00;;;;;;;;;;5043526;28;20278;-72
2022/09/11 13:26:56;;;;;;;0.00;0.00;;;;;;;;;;5046057;28;20242;-72
2022/09/11 13:29:28;;;;;;;0.00;0.00;;;;;;;;;;5044689;28;20223;-72
2022/09/11 13:31:58;;;;;;;0.00;0.00;;;;;;;;;;5049826;28;20292;-71
2022/09/11 13:34:26;;;;;;;0.00;0.00;;;;;;;;;;5047122;28;20204;-71
2022/09/11 13:36:53;;;;;;;0.08;0.08;;;;;;;;;;5049918;28;20269;-72
2022/09/11 13:39:19;;;;;;;0.08;0.08;;;;;;;;;;5047417;28;20201;-73
2022/09/11 13:41:49;;;;;;;0.10;0.10;;;;;;;;;;5048881;28;20267;-72
2022/09/11 13:44:30;;;;;;;0.00;0.00;;;;;;;;;;5048307;28;20207;-72
2022/09/11 13:46:57;;;;;;;0.10;0.10;;;;;;;;;;5050269;28;20309;-71
2022/09/11 13:49:32;;;;;;;0.00;0.00;;;;;;;;;;5047051;28;20253;-72
2022/09/11 13:51:58;;;;;;;0.00;0.00;;;;;;;;;;5050842;28;20241;-71
2022/09/11 13:54:27;;;;;;;0.10;0.10;;;;;;;;;;5046943;28;20406;-71
2022/09/11 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5049875;28;20247;-71
2022/09/11 13:59:37;;;;;;;0.00;0.00;;;;;;;;;;5044204;28;20203;-76
2022/09/11 14:02:05;;;;;;;0.00;0.00;;;;;;;;;;5051498;28;20240;-78
2022/09/11 14:04:38;;;;;;;0.00;0.00;;;;;;;;;;5045766;28;20232;-82
2022/09/11 14:09:59;;;;;;;0.00;0.00;;;;;;;;;;5042244;28;20229;-75
2022/09/11 14:12:32;;;;;;;0.00;0.00;;;;;;;;;;5050723;28;20264;-75
2022/09/11 14:15:06;;;;;;;0.05;0.05;;;;;;;;;;5044951;28;20279;-75
2022/09/11 14:17:33;;;;;;;0.00;0.00;;;;;;;;;;5017623;28;20280;-75
2022/09/11 14:20:08;;;;;;;0.00;0.00;;;;;;;;;;5045188;28;20203;-74
2022/09/11 14:22:35;;;;;;;0.10;0.10;;;;;;;;;;5017569;28;20462;-75
2022/09/11 14:25:03;;;;;;;0.00;0.00;;;;;;;;;;5045127;28;20297;-73
2022/09/11 14:27:45;;;;;;;0.00;0.00;;;;;;;;;;5051144;28;20244;-72
2022/09/11 14:30:30;;;;;;;0.00;0.00;;;;;;;;;;5036324;28;20536;-69
2022/09/11 14:33:14;;;;;;;0.05;0.05;;;;;;;;;;5057418;28;20444;-70
2022/09/11 14:35:46;;;;;;;0.10;0.10;;;;;;;;;;5038162;28;20489;-69
2022/09/11 14:38:14;;;;;;;0.00;0.00;;;;;;;;;;5055359;28;20203;-70
2022/09/11 14:40:42;;;;;;;0.00;0.00;;;;;;;;;;5038503;28;20576;-69
2022/09/11 14:43:10;;;;;;;0.10;0.10;;;;;;;;;;5055191;28;20201;-68
2022/09/11 14:45:38;;;;;;;0.10;0.10;;;;;;;;;;5038652;28;20246;-69
2022/09/11 14:48:05;;;;;;;0.00;0.00;;;;;;;;;;5055660;28;20383;-69
2022/09/11 14:50:32;;;;;;;0.10;0.10;;;;;;;;;;5038028;28;20250;-78
2022/09/11 14:52:58;;;;;;;0.08;0.08;;;;;;;;;;5057267;28;20202;-71
2022/09/11 14:55:32;;;;;;;0.00;0.00;;;;;;;;;;5037064;28;20257;-72
2022/09/11 14:58:01;;;;;;;0.00;0.00;;;;;;;;;;5056959;28;20239;-73