Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:13;;;;;;;22.70;15.50;;;;;;;7.88;98.87;101083.91;105089;1261;98987;-76
2023/04/17 00:03:16;;;;;;;20.90;14.60;;;;;;;7.84;99.26;101082.03;105109;1260;96691;-75
2023/04/17 00:06:02;;;;;;;20.60;15.10;;;;;;;7.82;99.19;101083.02;105104;1259;97319;-75
2023/04/17 00:08:47;;;;;;;22.50;16.30;;;;;;;7.79;99.10;101081.29;105185;1256;101252;-76
2023/04/17 00:11:33;;;;;;;20.90;14.80;;;;;;;7.76;99.38;101080.52;105125;1256;99049;-76
2023/04/17 00:14:18;;;;;;;21.30;15.30;;;;;;;7.75;99.24;101077.10;105159;1260;98979;-75
2023/04/17 00:17:04;;;;;;;20.50;14.50;;;;;;;7.72;99.07;101073.34;105229;1260;96603;-76
2023/04/17 00:19:50;;;;;;;23.00;15.00;;;;;;;7.67;99.04;101075.45;105147;1257;96603;-75
2023/04/17 00:22:36;;;;;;;23.30;15.40;;;;;;;7.61;99.35;101078.16;105161;1260;101169;-75
2023/04/17 00:25:21;;;;;;;21.70;15.60;;;;;;;7.57;99.47;101077.23;105237;1262;101275;-75
2023/04/17 00:28:07;;;;;;;22.60;16.00;;;;;;;7.52;99.42;101077.92;105125;1260;98870;-76
2023/04/17 00:30:52;;;;;;;23.50;15.20;;;;;;;7.48;99.63;101080.43;105124;1261;96605;-75
2023/04/17 00:33:38;;;;;;;21.30;14.70;;;;;;;7.43;99.73;101081.33;105092;1261;97035;-76
2023/04/17 00:36:24;;;;;;;20.10;14.60;;;;;;;7.38;99.85;101079.89;105124;1261;100752;-74
2023/04/17 00:39:09;;;;;;;22.40;15.80;;;;;;;7.34;99.92;101078.16;105095;1256;99275;-76
2023/04/17 00:41:56;;;;;;;23.50;16.30;;;;;;;7.29;100.00;101078.82;105058;1261;97762;-75
2023/04/17 00:44:42;;;;;;;22.50;14.40;;;;;;;7.25;100.00;101078.31;105151;1259;96520;-75
2023/04/17 00:47:27;;;;;;;22.00;15.20;;;;;;;7.24;100.00;101078.51;105138;1256;97059;-76
2023/04/17 00:50:13;;;;;;;21.20;15.50;;;;;;;7.22;100.00;101078.65;105216;1261;99986;-76
2023/04/17 00:52:59;;;;;;;22.00;15.40;;;;;;;7.20;100.00;101082.80;105218;1261;99853;-76
2023/04/17 00:55:49;;;;;;;24.00;15.60;;;;;;;7.17;100.00;101083.83;105210;1261;97690;-75
2023/04/17 00:58:36;;;;;;;23.80;16.20;;;;;;;7.14;100.00;101083.97;105122;1261;97121;-74
2023/04/17 01:01:22;;;;;;;24.20;16.50;;;;;;;7.11;100.00;101082.14;105425;1260;96605;-75
2023/04/17 01:04:08;;;;;;;23.00;15.60;;;;;;;7.08;100.00;101085.09;105189;1260;101249;-74
2023/04/17 01:06:54;;;;;;;24.00;16.40;;;;;;;7.05;100.00;101086.96;105223;1258;99722;-75
2023/04/17 01:09:40;;;;;;;21.00;15.40;;;;;;;7.03;100.00;101088.73;105206;1256;98910;-75
2023/04/17 01:12:26;;;;;;;22.50;15.80;;;;;;;7.01;100.00;101091.25;105119;1261;96546;-76
2023/04/17 01:15:12;;;;;;;20.80;14.10;;;;;;;6.98;100.00;101090.97;105130;1261;96624;-75
2023/04/17 01:17:57;;;;;;;22.20;15.20;;;;;;;6.98;100.00;101094.68;105270;1255;100090;-76
2023/04/17 01:20:43;;;;;;;25.40;15.40;;;;;;;6.97;100.00;101091.05;105247;1258;100364;-76
2023/04/17 01:23:28;;;;;;;22.00;15.60;;;;;;;6.96;100.00;101085.19;105094;1260;97702;-74
2023/04/17 01:26:25;;;;;;;24.20;16.30;;;;;;;6.93;100.00;101085.64;105163;1256;96540;-74
2023/04/17 01:29:11;;;;;;;21.50;14.60;;;;;;;6.92;100.00;101090.05;105230;1256;97817;-76
2023/04/17 01:31:57;;;;;;;25.10;16.10;;;;;;;6.90;100.00;101090.55;105251;1260;102635;-74
2023/04/17 01:34:43;;;;;;;22.00;15.40;;;;;;;6.89;100.00;101091.70;105341;1256;99113;-75
2023/04/17 01:37:28;;;;;;;21.80;15.50;;;;;;;6.90;100.00;101100.30;105246;1262;98987;-74
2023/04/17 01:40:14;;;;;;;23.10;16.00;;;;;;;6.92;100.00;101101.58;105161;1258;98303;-74
2023/04/17 01:43:00;;;;;;;22.10;15.50;;;;;;;6.94;100.00;101097.30;105304;1255;97147;-74
2023/04/17 01:45:47;;;;;;;24.90;16.40;;;;;;;6.94;100.00;101092.84;105214;1264;101220;-74
2023/04/17 01:48:33;;;;;;;23.70;15.80;;;;;;;6.94;100.00;101092.45;105149;1261;99054;-74
2023/04/17 01:51:18;;;;;;;22.80;16.30;;;;;;;6.96;100.00;101099.23;105189;1261;98552;-75
2023/04/17 01:54:04;;;;;;;27.30;17.10;;;;;;;6.97;100.00;101102.41;105124;1256;96682;-76
2023/04/17 01:56:50;;;;;;;22.70;15.30;;;;;;;6.99;100.00;101105.32;105045;1261;96473;-75
2023/04/17 01:59:36;;;;;;;23.20;16.20;;;;;;;7.00;100.00;101110.48;105189;1260;101422;-75
2023/04/17 02:02:21;;;;;;;26.30;18.20;;;;;;;7.03;100.00;101107.89;105337;1260;99080;-75
2023/04/17 02:05:08;;;;;;;25.80;16.80;;;;;;;7.06;100.00;101109.09;105215;1258;97690;-75
2023/04/17 02:07:55;;;;;;;22.90;16.20;;;;;;;7.06;100.00;101110.09;105257;1255;96588;-74
2023/04/17 02:10:41;;;;;;;24.70;16.00;;;;;;;7.07;100.00;101115.36;105218;1260;97533;-76
2023/04/17 02:13:27;;;;;;;24.00;16.30;;;;;;;7.11;100.00;101117.48;105336;1260;100014;-75
2023/04/17 02:16:13;;;;;;;24.30;16.00;;;;;;;7.14;100.00;101118.61;105146;1266;100190;-75
2023/04/17 02:19:00;;;;;;;24.30;16.20;;;;;;;7.13;100.00;101120.94;105280;1262;99002;-77
2023/04/17 02:21:45;;;;;;;22.00;15.30;;;;;;;7.13;100.00;101119.16;105235;1261;96634;-74
2023/04/17 02:24:31;;;;;;;24.70;17.20;;;;;;;7.13;100.00;101122.42;105229;1260;97104;-75
2023/04/17 02:27:19;;;;;;;25.20;16.70;;;;;;;7.12;100.00;101123.52;105275;1260;100815;-75
2023/04/17 02:30:05;;;;;;;23.10;16.60;;;;;;;7.13;100.00;101122.05;105291;1260;99760;-75
2023/04/17 02:32:52;;;;;;;25.70;17.10;;;;;;;7.14;100.00;101120.52;105160;1262;97981;-74
2023/04/17 02:35:37;;;;;;;22.90;16.10;;;;;;;7.14;100.00;101121.89;105281;1256;96983;-75
2023/04/17 02:38:23;;;;;;;23.80;16.10;;;;;;;7.14;100.00;101123.84;105210;1261;96686;-75
2023/04/17 02:41:09;;;;;;;21.30;15.80;;;;;;;7.15;100.00;101123.25;105266;1262;101239;-75
2023/04/17 02:43:56;;;;;;;24.80;17.10;;;;;;;7.15;100.00;101121.09;105269;1262;99525;-75
2023/04/17 02:46:42;;;;;;;22.30;16.20;;;;;;;7.15;100.00;101120.56;105134;1261;97768;-75
2023/04/17 02:49:27;;;;;;;27.10;17.20;;;;;;;7.16;100.00;101121.00;105246;1257;96629;-76
2023/04/17 02:52:13;;;;;;;25.40;17.10;;;;;;;7.17;100.00;101122.17;105215;1266;97126;-75
2023/04/17 02:54:58;;;;;;;23.80;16.20;;;;;;;7.17;100.00;101121.95;105352;1260;101148;-75
2023/04/17 02:57:44;;;;;;;23.00;16.40;;;;;;;7.17;100.00;101122.66;105268;1255;99261;-75
2023/04/17 03:00:30;;;;;;;23.90;16.90;;;;;;;7.18;100.00;101123.15;105234;1260;97710;-75
2023/04/17 03:03:15;;;;;;;24.40;15.90;;;;;;;7.19;100.00;101124.30;105410;1260;96596;-75
2023/04/17 03:06:00;;;;;;;23.00;15.70;;;;;;;7.19;100.00;101126.02;105248;1260;96605;-75
2023/04/17 03:08:47;;;;;;;25.90;16.80;;;;;;;7.20;100.00;101130.23;105221;1260;100020;-75
2023/04/17 03:11:34;;;;;;;25.80;17.80;;;;;;;7.21;100.00;101127.10;105119;1261;100336;-75
2023/04/17 03:14:19;;;;;;;25.70;17.00;;;;;;;7.21;100.00;101128.65;105141;1260;100067;-74
2023/04/17 03:17:04;;;;;;;26.90;16.90;;;;;;;7.22;100.00;101134.21;105321;1257;96614;-75
2023/04/17 03:19:50;;;;;;;23.00;16.50;;;;;;;7.22;100.00;101128.92;105149;1261;97047;-74
2023/04/17 03:22:35;;;;;;;26.40;17.10;;;;;;;7.22;100.00;101128.77;105327;1260;101301;-75
2023/04/17 03:25:21;;;;;;;23.90;17.60;;;;;;;7.22;100.00;101131.77;105239;1269;100322;-76
2023/04/17 03:28:11;;;;;;;24.20;17.20;;;;;;;7.23;100.00;101128.13;105233;1261;98383;-75
2023/04/17 03:30:58;;;;;;;24.00;16.20;;;;;;;7.24;100.00;101130.87;105271;1262;97311;-76
2023/04/17 03:33:44;;;;;;;24.60;17.40;;;;;;;7.25;100.00;101134.61;105530;1257;96554;-75
2023/04/17 03:36:30;;;;;;;26.70;17.40;;;;;;;7.28;100.00;101136.32;105317;1262;99986;-75
2023/04/17 03:39:16;;;;;;;27.80;16.60;;;;;;;7.31;100.00;101136.93;105131;1260;99074;-74
2023/04/17 03:42:01;;;;;;;23.70;16.60;;;;;;;7.34;100.00;101143.55;105183;1269;98942;-76
2023/04/17 03:44:47;;;;;;;24.90;16.40;;;;;;;7.37;100.00;101145.91;105174;1260;96721;-75
2023/04/17 03:47:32;;;;;;;26.30;17.50;;;;;;;7.40;100.00;101148.30;105313;1258;96570;-75
2023/04/17 03:50:18;;;;;;;24.00;17.00;;;;;;;7.42;100.00;101147.13;105250;1260;99954;-76
2023/04/17 03:53:12;;;;;;;23.90;17.40;;;;;;;7.45;100.00;101151.31;105272;1259;99656;-75
2023/04/17 03:55:59;;;;;;;25.30;18.10;;;;;;;7.46;100.00;101153.45;105130;1261;97942;-75
2023/04/17 03:58:48;;;;;;;25.70;17.20;;;;;;;7.48;100.00;101160.05;105180;1262;97295;-74
2023/04/17 04:01:37;;;;;;;22.90;17.10;;;;;;;7.49;100.00;101161.91;105296;1260;97114;-76
2023/04/17 04:04:30;;;;;;;25.70;17.00;;;;;;;7.50;100.00;101167.69;105187;1263;101108;-75
2023/04/17 04:07:23;;;;;;;26.20;17.80;;;;;;;7.50;100.00;101171.77;105250;1260;99087;-75
2023/04/17 04:10:09;;;;;;;26.30;17.80;;;;;;;7.51;100.00;101175.42;105314;1260;99498;-75
2023/04/17 04:12:55;;;;;;;25.70;17.80;;;;;;;7.52;100.00;101173.46;105123;1260;96671;-75
2023/04/17 04:15:40;;;;;;;25.30;17.50;;;;;;;7.53;100.00;101176.38;105085;1260;97024;-76
2023/04/17 04:18:27;;;;;;;27.30;18.20;;;;;;;7.55;100.00;101177.98;105248;1260;100734;-75
2023/04/17 04:21:12;;;;;;;24.10;17.70;;;;;;;7.56;100.00;101180.73;105190;1260;99205;-75
2023/04/17 04:24:01;;;;;;;26.70;19.20;;;;;;;7.57;100.00;101180.64;105362;1265;98119;-76
2023/04/17 04:26:48;;;;;;;27.20;17.80;;;;;;;7.59;100.00;101174.59;105300;1271;96612;-76
2023/04/17 04:29:36;;;;;;;28.10;18.70;;;;;;;7.60;100.00;101172.68;105334;1255;97204;-77
2023/04/17 04:32:26;;;;;;;25.90;18.30;;;;;;;7.60;100.00;101173.91;105413;1260;99828;-77
2023/04/17 04:35:13;;;;;;;27.30;19.00;;;;;;;7.62;100.00;101170.66;105248;1269;99191;-75
2023/04/17 04:38:01;;;;;;;27.40;19.30;;;;;;;7.64;100.00;101170.29;105336;1257;97684;-75
2023/04/17 04:40:50;;;;;;;28.20;20.30;;;;;;;7.66;100.00;101178.80;105267;1262;96764;-75
2023/04/17 04:43:36;;;;;;;26.20;19.20;;;;;;;7.68;100.00;101180.40;105213;1258;97697;-75
2023/04/17 04:46:22;;;;;;;32.30;21.50;;;;;;;7.70;100.00;101176.29;105200;1262;100641;-75
2023/04/17 04:49:08;;;;;;;28.50;19.10;;;;;;;7.72;100.00;101176.80;105204;1262;100351;-75
2023/04/17 04:51:54;;;;;;;30.30;20.40;;;;;;;7.73;100.00;101178.21;105128;1267;97760;-74
2023/04/17 04:54:42;;;;;;;32.00;20.40;;;;;;;7.75;100.00;101177.88;105167;1269;96413;-76
2023/04/17 04:57:28;;;;;;;29.40;19.70;;;;;;;7.77;100.00;101181.76;105275;1262;96957;-76
2023/04/17 05:00:16;;;;;;;31.10;21.00;;;;;;;7.79;100.00;101182.30;105236;1262;99971;-75
2023/04/17 05:03:05;;;;;;;28.90;20.90;;;;;;;7.80;100.00;101178.61;105730;1260;100741;-75
2023/04/17 05:05:51;;;;;;;31.10;21.00;;;;;;;7.82;100.00;101179.19;105084;1261;97771;-75
2023/04/17 05:08:38;;;;;;;30.70;21.20;;;;;;;7.84;100.00;101182.57;105146;1258;96703;-76
2023/04/17 05:11:28;;;;;;;30.80;21.20;;;;;;;7.86;100.00;101185.85;105346;1255;96619;-75
2023/04/17 05:14:14;;;;;;;33.40;22.20;;;;;;;7.89;100.00;101189.46;105192;1258;101360;-75
2023/04/17 05:17:01;;;;;;;29.70;20.90;;;;;;;7.91;100.00;101189.80;105255;1260;100367;-76
2023/04/17 05:19:47;;;;;;;32.60;22.70;;;;;;;7.94;100.00;101194.84;105252;1269;100349;-76
2023/04/17 05:22:33;;;;;;;33.10;22.00;;;;;;;7.96;100.00;101198.00;105090;1262;96716;-75
2023/04/17 05:25:24;;;;;;;31.50;21.40;;;;;;;7.98;100.00;101200.98;105329;1261;97182;-76
2023/04/17 05:28:11;;;;;;;31.80;21.90;;;;;;;8.00;100.00;101201.86;105215;1260;99997;-75
2023/04/17 05:30:56;;;;;;;32.70;22.00;;;;;;;8.01;100.00;101204.01;105358;1261;99344;-75
2023/04/17 05:33:50;;;;;;;32.50;22.70;;;;;;;8.03;100.00;101207.02;105169;1269;99344;-76
2023/04/17 05:36:36;;;;;;;31.70;21.30;;;;;;;8.05;100.00;101208.81;105307;1257;96607;-75
2023/04/17 05:39:23;;;;;;;32.30;22.00;;;;;;;8.08;100.00;101215.06;105338;1260;97242;-75
2023/04/17 05:42:09;;;;;;;32.00;21.70;;;;;;;8.10;100.00;101216.64;105224;1256;101269;-75
2023/04/17 05:44:54;;;;;;;33.50;21.50;;;;;;;8.12;100.00;101214.32;105149;1261;100147;-75
2023/04/17 05:47:41;;;;;;;34.10;22.60;;;;;;;8.15;100.00;101214.85;105282;1257;98901;-75
2023/04/17 05:50:26;;;;;;;36.10;25.00;;;;;;;8.19;100.00;101216.95;105091;1258;96441;-75
2023/04/17 05:53:12;;;;;;;35.50;23.40;;;;;;;8.22;100.00;101216.65;105253;1261;97108;-75
2023/04/17 05:56:04;;;;;;;36.30;24.30;;;;;;;8.24;100.00;101212.86;105147;1258;101242;-75
2023/04/17 05:58:52;;;;;;;31.90;22.90;;;;;;;8.27;100.00;101215.02;105570;1257;100362;-75
2023/04/17 06:01:38;;;;;;;35.00;24.90;;;;;;;8.31;100.00;101216.39;105751;1270;97812;-76
2023/04/17 06:04:24;;;;;;;33.10;23.50;;;;;;;8.35;100.00;101213.12;105306;1258;96618;-76
2023/04/17 06:07:10;;;;;;;36.00;22.40;;;;;;;8.40;100.00;101210.90;105207;1260;97285;-75
2023/04/17 06:09:56;;;;;;;32.80;22.50;;;;;;;8.43;100.00;101215.33;105266;1257;100033;-75
2023/04/17 06:12:42;;;;;;;33.40;22.90;;;;;;;8.49;100.00;101218.86;105329;1256;100299;-76
2023/04/17 06:15:28;;;;;;;33.50;22.40;;;;;;;8.57;100.00;101218.21;105301;1257;99400;-76
2023/04/17 06:18:16;;;;;;;33.80;23.80;;;;;;;8.64;100.00;101217.26;105322;1260;96525;-75
2023/04/17 06:21:02;;;;;;;36.40;23.70;;;;;;;8.73;100.00;101218.86;105295;1259;96523;-75
2023/04/17 06:23:47;;;;;;;32.70;23.20;;;;;;;8.82;100.00;101220.23;105268;1260;100047;-75
2023/04/17 06:26:35;;;;;;;35.00;23.90;;;;;;;8.93;100.00;101219.95;105401;1260;100305;-74
2023/04/17 06:29:22;;;;;;;32.00;22.10;;;;;;;9.04;100.00;101216.63;105282;1258;99061;-75
2023/04/17 06:32:08;;;;;;;30.80;22.40;;;;;;;9.16;100.00;101216.56;105258;1261;96646;-76
2023/04/17 06:34:55;;;;;;;32.10;22.60;;;;;;;9.24;100.00;101214.23;105291;1257;96730;-75
2023/04/17 06:37:47;;;;;;;33.80;22.50;;;;;;;9.32;100.00;101213.77;105341;1257;102390;-76
2023/04/17 06:40:33;;;;;;;30.20;21.90;;;;;;;9.41;100.00;101214.52;105303;1261;99028;-76
2023/04/17 06:43:19;;;;;;;30.20;22.70;;;;;;;9.48;100.00;101213.42;105460;1257;98554;-75
2023/04/17 06:46:04;;;;;;;29.30;21.10;;;;;;;9.56;100.00;101213.14;105184;1256;96962;-74
2023/04/17 06:48:56;;;;;;;28.40;20.80;;;;;;;9.64;100.00;101210.65;105339;1261;97034;-75
2023/04/17 06:51:44;;;;;;;29.50;21.70;;;;;;;9.72;100.00;101218.14;105350;1258;101229;-75
2023/04/17 06:54:30;;;;;;;29.40;20.50;;;;;;;9.76;100.00;101219.57;105324;1261;99069;-75
2023/04/17 06:57:15;;;;;;;29.70;21.00;;;;;;;9.77;100.00;101221.80;105320;1265;98951;-75
2023/04/17 07:00:01;;;;;;;25.40;19.30;;;;;;;9.79;100.00;101226.06;105255;1258;96791;-76
2023/04/17 07:02:47;;;;;;;28.40;18.90;;;;;;;9.83;100.00;101223.52;105974;1257;97120;-74
2023/04/17 07:05:32;;;;;;;28.60;20.20;;;;;;;9.89;100.00;101215.13;105351;1260;101321;-74
2023/04/17 07:08:21;;;;;;;26.90;19.80;;;;;;;9.97;100.00;101210.85;105185;1257;99091;-77
2023/04/17 07:11:06;;;;;;;27.60;19.90;;;;;;;10.03;100.00;101218.95;105328;1260;97686;-75
2023/04/17 07:13:52;;;;;;;28.50;20.20;;;;;;;10.06;100.00;101223.46;105393;1258;96749;-74
2023/04/17 07:16:37;;;;;;;28.60;20.20;;;;;;;10.11;100.00;101224.88;105503;1260;97111;-78
2023/04/17 07:19:23;;;;;;;26.80;19.40;;;;;;;10.17;100.00;101226.10;105366;1269;100907;-76
2023/04/17 07:22:08;;;;;;;30.00;20.70;;;;;;;10.23;100.00;101229.70;105331;1261;100448;-75
2023/04/17 07:24:54;;;;;;;29.30;20.70;;;;;;;10.30;100.00;101232.11;105570;1261;98964;-80
2023/04/17 07:27:40;;;;;;;29.20;20.70;;;;;;;10.36;100.00;101236.25;106074;1261;96459;-85
2023/04/17 07:30:25;;;;;;;30.50;22.20;;;;;;;10.40;100.00;101241.50;105468;1260;96304;-77
2023/04/17 07:33:11;;;;;;;29.50;21.50;;;;;;;10.44;100.00;101241.70;105378;1260;100053;-76
2023/04/17 07:35:56;;;;;;;28.80;22.00;;;;;;;10.49;100.00;101246.55;105416;1261;101529;-76
2023/04/17 07:38:42;;;;;;;28.50;21.00;;;;;;;10.57;100.00;101251.80;105315;1257;98822;-76
2023/04/17 07:41:27;;;;;;;27.20;19.90;;;;;;;10.64;100.00;101250.22;105704;1260;96598;-77
2023/04/17 07:44:13;;;;;;;28.10;19.30;;;;;;;10.68;100.00;101253.20;105412;1255;97363;-78
2023/04/17 07:46:58;;;;;;;24.80;19.80;;;;;;;10.75;100.00;101251.39;105441;1260;101409;-77
2023/04/17 07:49:47;;;;;;;25.80;19.60;;;;;;;10.81;100.00;101256.27;105454;1256;99119;-77
2023/04/17 07:52:32;;;;;;;27.20;20.80;;;;;;;10.88;100.00;101257.58;105482;1260;97692;-77
2023/04/17 07:55:18;;;;;;;27.30;19.90;;;;;;;10.97;100.00;101256.10;105501;1256;96684;-76
2023/04/17 07:58:05;;;;;;;27.40;20.30;;;;;;;11.07;100.00;101253.18;105564;1258;98021;-80
2023/04/17 08:00:50;;;;;;;27.70;19.70;;;;;;;11.17;100.00;101260.38;105615;1257;101885;-77
2023/04/17 08:03:40;;;;;;;27.40;20.70;;;;;;;11.24;100.00;101261.36;105480;1257;100332;-80
2023/04/17 08:06:25;;;;;;;27.30;19.50;;;;;;;11.33;100.00;101262.25;105863;1260;97691;-78
2023/04/17 08:09:10;;;;;;;26.20;20.10;;;;;;;11.44;100.00;101266.77;105791;1256;96604;-80
2023/04/17 08:11:56;;;;;;;23.50;18.70;;;;;;;11.51;100.00;101265.38;105663;1260;97139;-77
2023/04/17 08:14:42;;;;;;;28.10;19.20;;;;;;;11.58;100.00;101267.17;105362;1257;99983;-76
2023/04/17 08:17:28;;;;;;;29.80;19.70;;;;;;;11.64;100.00;101272.81;105432;1260;99070;-76
2023/04/17 08:20:16;;;;;;;27.40;20.00;;;;;;;11.65;100.00;101274.03;105497;1259;97725;-78
2023/04/17 08:23:03;;;;;;;24.70;18.90;;;;;;;11.67;100.00;101274.33;105407;1260;96586;-78
2023/04/17 08:25:49;;;;;;;26.20;18.60;;;;;;;11.69;100.00;101275.98;105459;1260;97372;-78
2023/04/17 08:28:34;;;;;;;24.80;18.80;;;;;;;11.72;100.00;101273.98;105408;1260;99956;-77
2023/04/17 08:31:20;;;;;;;23.60;17.90;;;;;;;11.75;100.00;101274.91;105478;1260;100366;-75
2023/04/17 08:34:06;;;;;;;26.20;18.10;;;;;;;11.78;100.00;101276.25;105404;1256;97727;-77
2023/04/17 08:36:51;;;;;;;28.40;18.50;;;;;;;11.82;100.00;101274.87;105654;1260;96689;-78
2023/04/17 08:39:44;;;;;;;24.60;18.10;;;;;;;11.87;100.00;101277.46;105459;1260;97097;-78
2023/04/17 08:42:46;;;;;;;25.00;18.80;;;;;;;11.92;100.00;101278.89;105474;1256;99856;-79
2023/04/17 08:45:36;;;;;;;24.30;18.10;;;;;;;11.96;100.00;101278.85;105917;1256;99155;-80
2023/04/17 08:48:23;;;;;;;25.50;17.40;;;;;;;12.01;100.00;101279.36;105712;1260;97696;-79
2023/04/17 08:51:08;;;;;;;25.20;17.90;;;;;;;12.07;100.00;101282.60;105801;1260;96621;-79
2023/04/17 08:53:54;;;;;;;26.00;19.10;;;;;;;12.14;100.00;101288.23;106001;1254;96582;-79
2023/04/17 08:56:39;;;;;;;26.60;17.10;;;;;;;12.20;99.96;101292.30;105890;1260;101356;-80
2023/04/17 08:59:25;;;;;;;20.40;16.90;;;;;;;12.24;99.96;101294.47;105785;1260;99717;-78
2023/04/17 09:02:11;;;;;;;24.80;17.10;;;;;;;12.35;100.00;101295.31;106504;1256;98947;-80
2023/04/17 09:04:56;;;;;;;23.10;15.70;;;;;;;12.50;100.00;101298.99;105740;1256;96634;-78
2023/04/17 09:07:43;;;;;;;21.20;16.40;;;;;;;12.61;99.67;101297.05;105351;1254;97141;-79
2023/04/17 09:10:42;;;;;;;27.90;17.40;;;;;;;12.72;99.75;101295.95;105537;1260;100094;-77
2023/04/17 09:13:29;;;;;;;19.30;13.60;;;;;;;12.80;98.93;101301.75;105520;1258;100612;-79
2023/04/17 09:16:15;;;;;;;17.90;13.90;;;;;;;12.87;98.67;101303.25;105535;1256;98921;-79
2023/04/17 09:19:05;;;;;;;18.30;14.50;;;;;;;12.95;98.46;101305.98;105589;1256;96606;-78
2023/04/17 09:21:52;;;;;;;18.60;14.20;;;;;;;12.95;97.08;101301.27;105637;1260;96484;-79
2023/04/17 09:24:38;;;;;;;17.10;13.60;;;;;;;12.89;96.29;101305.89;105740;1254;100015;-80
2023/04/17 09:27:25;;;;;;;14.90;12.70;;;;;;;12.87;96.29;101310.88;105846;1260;99177;-79
2023/04/17 09:30:12;;;;;;;19.60;13.20;;;;;;;12.85;95.81;101312.20;105678;1256;98994;-78
2023/04/17 09:33:05;;;;;;;16.80;12.50;;;;;;;12.81;95.66;101312.70;105699;1256;96625;-79
2023/04/17 09:35:51;;;;;;;19.50;13.40;;;;;;;12.79;95.56;101314.89;105636;1260;97924;-79
2023/04/17 09:38:37;;;;;;;22.00;12.90;;;;;;;12.76;95.07;101317.34;105706;1256;100096;-79
2023/04/17 09:41:25;;;;;;;19.40;12.40;;;;;;;12.73;95.08;101319.23;106097;1258;98969;-80
2023/04/17 09:44:24;;;;;;;15.60;12.40;;;;;;;12.71;95.00;101317.53;105790;1258;98798;-77
2023/04/17 09:47:11;;;;;;;58.30;23.00;;;;;;;12.72;95.52;101316.31;105370;1258;96607;-78
2023/04/17 09:49:57;;;;;;;17.30;12.40;;;;;;;12.79;95.87;101321.62;105218;1260;97048;-77
2023/04/17 09:52:43;;;;;;;16.80;12.70;;;;;;;12.83;95.80;101318.59;105495;1260;100035;-78
2023/04/17 09:55:35;;;;;;;27.60;14.80;;;;;;;12.90;95.71;101318.31;105586;1255;99083;-79
2023/04/17 09:58:21;;;;;;;16.90;13.20;;;;;;;12.97;95.53;101319.75;105597;1256;97699;-79
2023/04/17 10:01:08;;;;;;;36.80;15.20;;;;;;;13.08;95.94;101319.89;105626;1256;97398;-77
2023/04/17 10:03:55;;;;;;;16.40;12.20;;;;;;;13.24;95.19;101320.24;105720;1260;97138;-79
2023/04/17 10:06:41;;;;;;;29.10;14.70;;;;;;;13.24;94.49;101321.09;105831;1256;101584;-79
2023/04/17 10:09:26;;;;;;;17.70;12.50;;;;;;;13.30;94.57;101320.71;105600;1256;99041;-80
2023/04/17 10:12:17;;;;;;;18.00;12.70;;;;;;;13.29;93.54;101320.10;105619;1256;97733;-77
2023/04/17 10:15:06;;;;;;;16.60;11.90;;;;;;;13.29;93.75;101319.02;105388;1260;97890;-80
2023/04/17 10:17:55;;;;;;;16.30;12.00;;;;;;;13.44;95.41;101318.23;105803;1256;97093;-78
2023/04/17 10:20:43;;;;;;;16.20;11.70;;;;;;;13.67;95.36;101320.72;105634;1256;101026;-79
2023/04/17 10:23:31;;;;;;;16.60;10.70;;;;;;;13.81;94.02;101318.89;105654;1256;99064;-79
2023/04/17 10:26:26;;;;;;;18.40;12.00;;;;;;;13.82;93.39;101322.54;105749;1255;97701;-78
2023/04/17 10:29:12;;;;;;;15.30;11.00;;;;;;;13.79;92.46;101322.10;105688;1259;96597;-81
2023/04/17 10:32:09;;;;;;;16.90;11.80;;;;;;;13.68;91.43;101319.73;105507;1256;97075;-78
2023/04/17 10:35:06;;;;;;;15.50;11.40;;;;;;;13.56;91.30;101323.30;105678;1256;101271;-78
2023/04/17 10:38:02;;;;;;;14.60;11.60;;;;;;;13.46;91.50;101321.77;105802;1261;99025;-79
2023/04/17 10:40:49;;;;;;;13.40;10.80;;;;;;;13.42;91.95;101325.77;106262;1260;98997;-79
2023/04/17 10:43:39;;;;;;;17.70;12.60;;;;;;;13.37;91.98;101324.35;105709;1260;96623;-79
2023/04/17 10:46:25;;;;;;;18.80;12.20;;;;;;;13.39;92.38;101323.19;105670;1256;96540;-79
2023/04/17 10:49:12;;;;;;;19.10;12.20;;;;;;;13.52;92.45;101320.36;105825;1260;100033;-78
2023/04/17 10:51:58;;;;;;;15.70;11.30;;;;;;;13.66;92.90;101322.11;105540;1256;99077;-78
2023/04/17 10:55:13;;;;;;;17.60;11.70;;;;;;;13.78;92.21;101322.21;105499;1256;97803;-78
2023/04/17 10:58:01;;;;;;;14.80;12.00;;;;;;;13.82;91.81;101322.23;105485;1260;97224;-79
2023/04/17 11:00:51;;;;;;;15.80;12.70;;;;;;;13.84;91.58;101323.90;105386;1260;97296;-79
2023/04/17 11:03:37;;;;;;;18.40;12.90;;;;;;;13.85;91.45;101322.88;105392;1256;100094;-78
2023/04/17 11:06:27;;;;;;;19.10;11.70;;;;;;;13.87;91.41;101317.76;105874;1255;100327;-79
2023/04/17 11:09:13;;;;;;;14.80;11.60;;;;;;;13.80;90.36;101318.21;105339;1257;98367;-80
2023/04/17 11:12:02;;;;;;;19.60;12.30;;;;;;;13.75;90.82;101317.05;105419;1256;97287;-78
2023/04/17 11:14:48;;;;;;;16.90;12.50;;;;;;;13.74;90.80;101319.35;105489;1255;97390;-78
2023/04/17 11:17:34;;;;;;;13.70;11.70;;;;;;;13.77;91.62;101317.44;105296;1260;101295;-80
2023/04/17 11:20:22;;;;;;;17.30;12.10;;;;;;;13.80;91.55;101318.59;105357;1256;100489;-79
2023/04/17 11:23:07;;;;;;;18.30;12.40;;;;;;;13.82;90.71;101320.02;105432;1255;98955;-78
2023/04/17 11:25:52;;;;;;;16.10;11.80;;;;;;;13.82;90.56;101320.17;105344;1256;97256;-78
2023/04/17 11:28:38;;;;;;;15.20;12.00;;;;;;;13.85;90.86;101320.67;105426;1260;97438;-79
2023/04/17 11:31:23;;;;;;;16.00;12.40;;;;;;;13.89;90.53;101318.77;105178;1260;100750;-77
2023/04/17 11:34:10;;;;;;;14.60;11.50;;;;;;;13.88;90.41;101318.63;105291;1260;100325;-78
2023/04/17 11:36:58;;;;;;;16.90;11.30;;;;;;;13.86;90.06;101318.44;105463;1260;97741;-79
2023/04/17 11:39:43;;;;;;;18.10;11.80;;;;;;;13.86;90.21;101317.84;105461;1259;96623;-79
2023/04/17 11:42:29;;;;;;;16.60;12.30;;;;;;;13.87;89.97;101320.61;105266;1256;97136;-78
2023/04/17 11:45:18;;;;;;;18.10;13.30;;;;;;;13.86;89.80;101319.41;105426;1256;101245;-78
2023/04/17 11:48:04;;;;;;;13.70;11.50;;;;;;;13.92;89.64;101317.27;105429;1256;99039;-78
2023/04/17 11:50:56;;;;;;;15.00;11.90;;;;;;;13.99;89.24;101315.94;105345;1260;98897;-79
2023/04/17 11:53:49;;;;;;;18.20;12.00;;;;;;;14.00;88.82;101309.85;105467;1259;96628;-78
2023/04/17 11:56:34;;;;;;;18.10;11.50;;;;;;;14.00;88.09;101309.85;105354;1259;97104;-78
2023/04/17 11:59:40;;;;;;;17.30;11.70;;;;;;;14.09;88.38;101302.36;105409;1261;99978;-78
2023/04/17 12:02:32;;;;;;;14.50;10.50;;;;;;;14.23;88.50;101298.40;105442;1256;99065;-81
2023/04/17 12:05:18;;;;;;;18.40;12.70;;;;;;;14.39;88.00;101295.03;105706;1259;99036;-80
2023/04/17 12:08:06;;;;;;;16.50;11.20;;;;;;;14.55;87.58;101292.52;105653;1259;96513;-79
2023/04/17 12:10:51;;;;;;;15.30;9.40;;;;;;;14.68;86.86;101289.09;106441;1255;97241;-79
2023/04/17 12:13:37;;;;;;;13.80;10.00;;;;;;;14.85;86.53;101289.82;106498;1260;100646;-80
2023/04/17 12:16:24;;;;;;;12.30;9.30;;;;;;;15.00;86.52;101293.58;105693;1255;100358;-79
2023/04/17 12:19:12;;;;;;;14.00;10.60;;;;;;;15.03;84.95;101296.30;105552;1255;97731;-79
2023/04/17 12:21:58;;;;;;;13.30;10.10;;;;;;;14.99;83.48;101297.42;105749;1260;96812;-80
2023/04/17 12:24:43;;;;;;;12.50;9.60;;;;;;;14.95;83.19;101295.70;105655;1256;97116;-79
2023/04/17 12:27:35;;;;;;;17.70;12.10;;;;;;;14.99;83.97;101292.15;105717;1260;99995;-80