Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:04:39;;;;;;;2.63;1.45;;;14.50;84.30;;;;;;10393462;28;20037;-67
2023/05/19 00:09:40;;;;;;;1.90;1.20;;;14.40;84.30;;;;;;10377834;28;20474;-67
2023/05/19 00:14:41;;;;;;;3.08;1.20;;;14.40;84.30;;;;;;10396772;28;20029;-67
2023/05/19 00:19:43;;;;;;;2.67;1.50;;;14.40;84.40;;;;;;10397252;28;20059;-67
2023/05/19 00:24:44;;;;;;;3.35;2.00;;;14.40;84.50;;;;;;10408824;28;20092;-67
2023/05/19 00:29:45;;;;;;;2.78;1.35;;;14.40;84.50;;;;;;10398075;28;20040;-67
2023/05/19 00:34:47;;;;;;;2.35;1.02;;;14.40;84.50;;;;;;10402466;28;20029;-67
2023/05/19 00:39:48;;;;;;;3.50;1.50;;;14.30;84.50;;;;;;10399787;28;20107;-68
2023/05/19 00:44:48;;;;;;;2.00;1.30;;;14.30;84.60;;;;;;10413692;28;20022;-67
2023/05/19 00:49:49;;;;;;;3.92;1.55;;;14.30;84.70;;;;;;10401770;28;20067;-67
2023/05/19 00:54:50;;;;;;;2.00;1.23;;;14.30;84.80;;;;;;10405478;28;20025;-67
2023/05/19 00:59:51;;;;;;;1.70;1.10;;;14.30;84.80;;;;;;10391830;28;20072;-67
2023/05/19 01:04:52;;;;;;;3.55;1.27;;;14.20;84.80;;;;;;10406710;28;20168;-67
2023/05/19 01:09:52;;;;;;;2.47;1.30;;;14.20;84.80;;;;;;10406647;28;20021;-67
2023/05/19 01:14:54;;;;;;;3.80;1.33;;;14.20;84.90;;;;;;10395871;28;20028;-66
2023/05/19 01:20:20;;;;;;;3.53;1.40;;;14.10;84.80;;;;;;10348996;28;20477;-67
2023/05/19 01:25:30;;;;;;;4.40;1.58;;;14.10;84.90;;;;;;10400832;28;20026;-67
2023/05/19 01:30:42;;;;;;;1.83;1.27;;;14.10;84.90;;;;;;10393065;28;20088;-67
2023/05/19 01:35:44;;;;;;;3.65;1.42;;;14.10;85.00;;;;;;10391561;28;20025;-68
2023/05/19 01:40:47;;;;;;;3.08;1.75;;;14.10;85.00;;;;;;10393227;28;20485;-67
2023/05/19 01:45:48;;;;;;;2.72;1.30;;;14.10;85.00;;;;;;10400518;28;20108;-67
2023/05/19 01:50:50;;;;;;;2.45;1.30;;;14.00;85.10;;;;;;10387949;28;20037;-67
2023/05/19 01:55:51;;;;;;;2.40;1.35;;;14.00;85.10;;;;;;10401824;28;20036;-67
2023/05/19 02:01:14;;;;;;;2.67;1.15;;;14.00;85.20;;;;;;10377582;28;20040;-67
2023/05/19 02:06:31;;;;;;;3.95;1.65;;;14.00;85.20;;;;;;10391002;28;20026;-67
2023/05/19 02:12:01;;;;;;;3.28;1.40;;;13.90;85.20;;;;;;10399170;28;20520;-67
2023/05/19 02:17:03;;;;;;;3.85;1.30;;;13.90;85.30;;;;;;10397649;28;20065;-67
2023/05/19 02:22:04;;;;;;;2.33;1.10;;;13.90;85.30;;;;;;10389959;28;20450;-67
2023/05/19 02:27:05;;;;;;;3.08;1.77;;;13.90;85.40;;;;;;10404115;28;20029;-67
2023/05/19 02:32:06;;;;;;;1.88;1.33;;;13.90;85.40;;;;;;10384415;28;20401;-67
2023/05/19 02:37:06;;;;;;;2.85;1.48;;;13.90;85.40;;;;;;10401186;28;20087;-68
2023/05/19 02:42:07;;;;;;;2.03;1.40;;;13.90;85.50;;;;;;10383494;28;20037;-67
2023/05/19 02:47:08;;;;;;;4.72;2.22;;;13.80;85.50;;;;;;10397267;28;20465;-68
2023/05/19 02:52:08;;;;;;;2.58;1.25;;;13.80;85.60;;;;;;10400534;28;20030;-67
2023/05/19 02:57:09;;;;;;;4.18;1.60;;;13.80;85.60;;;;;;10398037;28;20018;-68
2023/05/19 03:02:10;;;;;;;5.22;1.58;;;13.70;85.60;;;;;;10395987;28;20443;-67
2023/05/19 03:07:12;;;;;;;2.47;1.25;;;13.70;85.70;;;;;;10404681;28;20447;-67
2023/05/19 03:12:12;;;;;;;3.72;1.80;;;13.70;85.80;;;;;;10401954;28;20028;-67
2023/05/19 03:17:13;;;;;;;2.60;1.20;;;13.70;85.80;;;;;;10395376;28;20025;-67
2023/05/19 03:22:13;;;;;;;2.72;1.40;;;13.70;85.90;;;;;;10401255;28;20116;-67
2023/05/19 03:27:15;;;;;;;3.28;1.30;;;13.60;85.90;;;;;;10365606;28;20034;-67
2023/05/19 03:32:15;;;;;;;2.92;1.38;;;13.60;85.90;;;;;;10372798;28;20553;-67
2023/05/19 03:37:16;;;;;;;2.67;1.45;;;13.60;86.00;;;;;;10386300;28;20039;-67
2023/05/19 03:42:17;;;;;;;4.05;1.38;;;13.60;86.00;;;;;;10383977;28;20034;-67
2023/05/19 03:47:17;;;;;;;3.55;1.30;;;13.60;86.10;;;;;;10394234;28;20034;-67
2023/05/19 03:52:18;;;;;;;3.50;1.60;;;13.50;86.10;;;;;;10403118;28;20378;-66
2023/05/19 03:57:19;;;;;;;2.60;1.20;;;13.50;86.20;;;;;;10401716;28;20548;-67
2023/05/19 04:02:20;;;;;;;3.85;1.58;;;13.50;86.20;;;;;;10408051;28;20412;-67
2023/05/19 04:07:20;;;;;;;2.22;1.30;;;13.50;86.20;;;;;;10408825;28;20149;-67
2023/05/19 04:12:21;;;;;;;2.58;1.50;;;13.50;86.20;;;;;;10402413;28;20438;-67
2023/05/19 04:17:25;;;;;;;3.65;1.40;;;13.40;86.20;;;;;;10404787;28;20037;-67
2023/05/19 04:22:25;;;;;;;4.13;1.60;;;13.40;86.30;;;;;;10409720;28;20088;-67
2023/05/19 04:27:27;;;;;;;5.53;1.50;;;13.40;86.30;;;;;;10408298;28;20481;-67
2023/05/19 04:32:29;;;;;;;2.72;1.33;;;13.40;86.30;;;;;;10407609;28;20017;-67
2023/05/19 04:37:30;;;;;;;3.25;1.10;;;13.40;86.40;;;;;;10402905;28;20029;-67
2023/05/19 04:42:31;;;;;;;4.80;1.30;;;13.50;86.40;;;;;;10410956;28;20036;-67
2023/05/19 04:47:35;;;;;;;2.30;1.20;;;13.40;86.40;;;;;;10412199;28;20041;-67
2023/05/19 04:52:36;;;;;;;1.42;1.10;;;13.40;86.40;;;;;;10407660;28;20489;-75
2023/05/19 04:57:40;;;;;;;6.90;1.45;;;13.50;86.50;;;;;;10409885;28;20553;-68
2023/05/19 05:02:42;;;;;;;5.53;1.88;;;13.40;86.90;;;;;;10397746;28;20029;-68
2023/05/19 05:07:49;;;;;;;4.00;2.20;;;13.40;87.00;;;;;;10409223;28;20044;-67
2023/05/19 05:12:50;;;;;;;4.40;2.20;;;13.40;87.10;;;;;;10404573;28;20026;-68
2023/05/19 05:17:51;;;;;;;3.85;1.73;;;13.40;87.10;;;;;;10399086;28;20032;-67
2023/05/19 05:22:52;;;;;;;4.93;1.58;;;13.40;87.10;;;;;;10393449;28;20072;-68
2023/05/19 05:27:53;;;;;;;2.60;1.42;;;13.40;87.10;;;;;;10406380;28;20024;-68
2023/05/19 05:32:54;;;;;;;3.55;1.40;;;13.40;87.10;;;;;;10405337;28;20400;-68
2023/05/19 05:37:55;;;;;;;2.97;1.58;;;13.30;87.10;;;;;;10408189;28;20036;-68
2023/05/19 05:42:57;;;;;;;5.63;2.97;;;13.30;87.10;;;;;;10401048;28;20501;-67
2023/05/19 05:47:58;;;;;;;4.45;1.60;;;13.40;87.20;;;;;;10409043;28;20489;-68
2023/05/19 05:53:00;;;;;;;3.38;1.80;;;13.30;87.10;;;;;;10414703;28;20075;-67
2023/05/19 05:58:01;;;;;;;3.30;1.38;;;13.30;87.10;;;;;;10403550;28;20113;-67
2023/05/19 06:03:03;;;;;;;5.18;1.85;;;13.40;87.20;;;;;;10384492;28;20041;-68
2023/05/19 06:08:04;;;;;;;3.08;1.20;;;13.40;87.30;;;;;;10384669;28;20017;-68
2023/05/19 06:13:05;;;;;;;2.00;1.20;;;13.40;87.20;;;;;;10398677;28;20029;-68
2023/05/19 06:18:05;;;;;;;3.97;1.30;;;13.40;87.20;;;;;;10385434;28;20084;-68
2023/05/19 06:23:07;;;;;;;3.17;1.40;;;13.40;87.20;;;;;;10381154;28;20076;-68
2023/05/19 06:28:08;;;;;;;4.53;1.60;;;13.50;87.20;;;;;;10394819;28;20040;-68
2023/05/19 06:33:08;;;;;;;4.25;1.70;;;13.40;87.20;;;;;;10403573;28;20041;-68
2023/05/19 06:38:09;;;;;;;2.78;1.33;;;13.40;87.30;;;;;;10389338;28;20037;-67
2023/05/19 06:43:09;;;;;;;3.33;1.40;;;13.40;87.20;;;;;;10394542;28;20038;-67
2023/05/19 06:48:10;;;;;;;2.80;1.30;;;13.40;87.30;;;;;;10391347;28;20120;-67
2023/05/19 06:53:11;;;;;;;3.15;1.48;;;13.50;87.30;;;;;;10400966;28;20304;-67
2023/05/19 06:58:11;;;;;;;2.00;1.35;;;13.50;87.30;;;;;;10400108;28;20108;-67
2023/05/19 07:03:12;;;;;;;4.47;1.40;;;13.60;87.30;;;;;;10398325;28;20424;-67
2023/05/19 07:08:12;;;;;;;1.67;1.10;;;13.50;87.20;;;;;;10393813;28;20029;-67
2023/05/19 07:13:13;;;;;;;2.90;1.30;;;13.70;87.30;;;;;;10387140;28;20040;-67
2023/05/19 07:18:14;;;;;;;3.05;1.27;;;13.50;87.20;;;;;;10392156;28;20026;-67
2023/05/19 07:23:15;;;;;;;1.42;1.17;;;13.60;87.20;;;;;;10387470;28;20071;-67
2023/05/19 07:28:15;;;;;;;2.53;1.30;;;13.60;87.30;;;;;;10397760;28;20025;-67
2023/05/19 07:33:16;;;;;;;2.88;1.40;;;13.60;87.30;;;;;;10393830;28;20219;-67
2023/05/19 07:38:16;;;;;;;2.15;1.30;;;13.70;87.30;;;;;;10395208;28;20037;-67
2023/05/19 07:43:17;;;;;;;1.80;1.17;;;13.70;87.30;;;;;;10398370;28;20320;-68
2023/05/19 07:48:21;;;;;;;2.78;1.40;;;13.70;87.20;;;;;;10397434;28;20096;-68
2023/05/19 07:53:22;;;;;;;1.23;1.10;;;13.80;87.30;;;;;;10404181;28;20021;-68
2023/05/19 07:58:22;;;;;;;2.50;1.45;;;13.80;87.20;;;;;;10406256;28;20044;-68
2023/05/19 08:03:23;;;;;;;2.25;1.40;;;13.80;87.20;;;;;;10390409;28;20022;-68
2023/05/19 08:08:24;;;;;;;2.83;1.42;;;13.90;87.30;;;;;;10392371;28;20112;-68
2023/05/19 08:13:25;;;;;;;2.78;1.50;;;13.90;87.30;;;;;;10396518;28;20017;-68
2023/05/19 08:18:25;;;;;;;2.15;1.27;;;14.10;87.30;;;;;;10400834;28;20043;-68
2023/05/19 08:23:26;;;;;;;2.28;1.30;;;14.10;87.30;;;;;;10401663;28;20096;-68
2023/05/19 08:28:26;;;;;;;2.75;1.20;;;14.10;87.30;;;;;;10392663;28;20091;-68
2023/05/19 08:33:27;;;;;;;3.70;1.33;;;14.10;87.30;;;;;;10398668;28;20025;-68
2023/05/19 08:38:28;;;;;;;4.10;1.35;;;14.10;87.20;;;;;;10402168;28;20039;-67
2023/05/19 08:43:28;;;;;;;3.55;1.45;;;14.40;87.40;;;;;;10399797;28;20031;-68
2023/05/19 08:48:32;;;;;;;2.75;1.20;;;14.20;87.30;;;;;;10402052;28;20021;-68
2023/05/19 08:53:37;;;;;;;4.82;1.30;;;14.20;87.30;;;;;;10413285;28;20021;-68
2023/05/19 08:58:40;;;;;;;2.80;1.30;;;14.30;87.30;;;;;;10414432;28;20477;-68
2023/05/19 09:03:41;;;;;;;2.00;1.55;;;14.30;87.10;;;;;;10403903;28;20030;-68
2023/05/19 09:08:43;;;;;;;1.85;1.20;;;14.40;87.20;;;;;;10408428;28;20032;-68
2023/05/19 09:13:43;;;;;;;2.80;1.30;;;14.40;87.20;;;;;;10395535;28;20056;-68
2023/05/19 09:18:57;;;;;;;2.75;1.30;;;14.50;87.20;;;;;;10407568;28;20022;-68
2023/05/19 09:24:07;;;;;;;4.10;1.50;;;14.60;87.40;;;;;;10406368;28;20025;-68
2023/05/19 09:29:15;;;;;;;4.07;1.58;;;14.60;87.50;;;;;;10406052;28;20022;-68
2023/05/19 09:34:16;;;;;;;2.63;1.60;;;14.60;87.70;;;;;;10399715;28;20048;-68
2023/05/19 09:39:19;;;;;;;3.35;1.80;;;14.70;87.40;;;;;;10363698;28;20025;-68
2023/05/19 09:44:28;;;;;;;1.38;1.20;;;14.70;87.30;;;;;;10409880;28;20021;-68
2023/05/19 09:49:30;;;;;;;3.38;1.48;;;14.80;87.30;;;;;;10399399;28;20273;-68
2023/05/19 09:54:33;;;;;;;4.93;1.30;;;14.80;87.30;;;;;;10396560;28;20341;-67
2023/05/19 09:59:33;;;;;;;1.88;1.38;;;14.80;87.20;;;;;;10399456;28;20016;-68
2023/05/19 10:04:35;;;;;;;5.00;1.42;;;15.00;87.20;;;;;;10396820;28;20496;-68
2023/05/19 10:09:37;;;;;;;8.88;1.52;;;15.00;87.10;;;;;;10400754;28;20104;-68
2023/05/19 10:14:39;;;;;;;2.40;1.60;;;15.10;87.00;;;;;;10398372;28;20034;-68
2023/05/19 10:19:42;;;;;;;3.13;1.42;;;15.10;86.80;;;;;;10395760;28;20043;-68
2023/05/19 10:24:43;;;;;;;2.03;1.52;;;15.20;86.80;;;;;;10390507;28;20124;-68
2023/05/19 10:29:48;;;;;;;2.28;1.50;;;15.20;86.70;;;;;;10403303;28;20025;-68
2023/05/19 10:35:07;;;;;;;2.75;1.85;;;15.30;86.70;;;;;;10397718;28;20029;-68
2023/05/19 10:40:31;;;;;;;3.25;1.50;;;15.30;86.70;;;;;;10399308;28;20408;-68
2023/05/19 10:45:46;;;;;;;3.47;2.03;;;15.30;86.60;;;;;;10398598;28;20524;-69
2023/05/19 10:50:47;;;;;;;3.22;1.58;;;15.30;86.50;;;;;;10400839;28;20040;-68
2023/05/19 10:55:54;;;;;;;2.70;1.50;;;15.40;86.40;;;;;;10394938;28;20037;-69
2023/05/19 11:01:00;;;;;;;2.80;1.52;;;15.40;86.40;;;;;;10395578;28;20385;-68
2023/05/19 11:06:17;;;;;;;2.90;1.48;;;15.50;86.30;;;;;;10395889;28;20397;-68
2023/05/19 11:11:17;;;;;;;5.60;1.60;;;15.50;86.20;;;;;;10387835;28;20025;-68
2023/05/19 11:16:26;;;;;;;3.75;1.60;;;15.60;86.30;;;;;;10410612;28;20029;-68
2023/05/19 11:21:53;;;;;;;3.03;1.45;;;15.70;86.20;;;;;;10395829;28;20041;-68
2023/05/19 11:26:54;;;;;;;1.48;1.27;;;15.70;86.00;;;;;;10392909;28;20104;-68
2023/05/19 11:31:55;;;;;;;4.07;1.67;;;15.80;85.90;;;;;;10403864;28;20025;-69
2023/05/19 11:36:57;;;;;;;3.40;1.52;;;15.90;85.80;;;;;;10394907;28;20221;-68
2023/05/19 11:41:58;;;;;;;3.05;1.60;;;15.90;85.60;;;;;;10400482;28;20121;-68
2023/05/19 11:46:59;;;;;;;2.08;1.60;;;16.00;85.40;;;;;;10376151;28;20491;-68
2023/05/19 11:52:03;;;;;;;4.03;2.00;;;16.10;85.30;;;;;;10395949;28;20033;-70
2023/05/19 11:57:04;;;;;;;4.72;2.20;;;16.20;84.20;;;;;;10391898;28;20030;-70
2023/05/19 12:02:23;;;;;;;8.07;2.58;;;16.50;81.40;;;;;;10364246;28;20084;-68
2023/05/19 12:07:24;;;;;;;5.90;1.88;;;16.90;78.60;;;;;;10372893;28;20033;-69
2023/05/19 12:12:25;;;;;;;11.10;2.25;;;17.10;78.20;;;;;;10368328;28;20049;-67
2023/05/19 12:17:28;;;;;;;4.10;2.10;;;17.20;77.30;;;;;;10375129;28;20026;-69
2023/05/19 12:22:29;;;;;;;5.80;2.42;;;17.30;75.80;;;;;;10393492;28;20564;-70
2023/05/19 12:27:34;;;;;;;5.53;2.75;;;17.50;75.50;;;;;;10374516;28;20030;-69
2023/05/19 12:32:37;;;;;;;4.28;1.95;;;17.70;74.30;;;;;;10400587;28;20028;-69
2023/05/19 12:37:41;;;;;;;5.68;2.42;;;18.00;74.30;;;;;;10404715;28;20560;-69
2023/05/19 12:42:47;;;;;;;6.57;2.30;;;18.20;73.30;;;;;;10402706;28;20040;-71
2023/05/19 12:47:49;;;;;;;5.60;2.17;;;18.10;73.00;;;;;;10392745;28;20205;-69
2023/05/19 12:52:52;;;;;;;5.85;2.25;;;18.10;73.50;;;;;;10398820;28;20033;-70
2023/05/19 12:57:56;;;;;;;4.75;1.80;;;18.40;73.20;;;;;;10391820;28;20033;-70
2023/05/19 13:03:01;;;;;;;4.57;1.80;;;18.60;72.00;;;;;;10392667;28;20029;-69
2023/05/19 13:08:07;;;;;;;4.10;2.05;;;18.80;71.20;;;;;;10397522;28;20040;-71
2023/05/19 13:13:08;;;;;;;4.38;2.00;;;18.90;68.30;;;;;;10387994;28;20091;-71
2023/05/19 13:18:11;;;;;;;3.88;1.98;;;18.90;69.20;;;;;;10412743;28;20446;-69
2023/05/19 13:23:13;;;;;;;6.57;2.22;;;18.80;68.60;;;;;;10389461;28;20692;-71
2023/05/19 13:28:14;;;;;;;5.10;2.63;;;18.80;68.60;;;;;;10404290;28;20013;-70
2023/05/19 13:33:15;;;;;;;4.43;1.95;;;18.90;68.90;;;;;;10397251;28;20095;-70
2023/05/19 13:38:15;;;;;;;5.70;2.30;;;18.80;68.80;;;;;;10401435;28;20025;-70
2023/05/19 13:43:16;;;;;;;6.82;1.98;;;19.10;68.00;;;;;;10402225;28;20056;-71
2023/05/19 13:48:17;;;;;;;5.43;2.28;;;19.70;67.80;;;;;;10378973;28;20025;-70
2023/05/19 13:53:17;;;;;;;5.35;2.00;;;19.60;66.80;;;;;;10397873;28;20121;-69
2023/05/19 13:58:18;;;;;;;4.28;2.00;;;19.80;66.70;;;;;;10406462;28;20021;-70
2023/05/19 14:03:19;;;;;;;8.38;2.10;;;19.50;66.90;;;;;;10410893;28;20021;-71
2023/05/19 14:08:20;;;;;;;4.47;1.90;;;19.60;66.30;;;;;;10391172;28;20081;-71
2023/05/19 14:13:21;;;;;;;4.85;2.17;;;19.70;65.40;;;;;;10394784;28;20036;-69
2023/05/19 14:18:22;;;;;;;5.00;2.08;;;19.70;66.00;;;;;;10400680;28;20029;-73
2023/05/19 14:23:23;;;;;;;17.33;2.67;;;19.50;66.40;;;;;;10402562;28;20037;-72
2023/05/19 14:28:23;;;;;;;9.65;2.45;;;19.40;66.10;;;;;;10402842;28;20068;-72
2023/05/19 14:33:24;;;;;;;71.32;10.65;;;19.60;65.80;;;;;;10403162;28;20033;-72
2023/05/19 14:38:25;;;;;;;9.98;2.88;;;20.20;65.70;;;;;;10405608;28;20055;-72
2023/05/19 14:43:26;;;;;;;10.50;3.17;;;20.50;65.20;;;;;;10396395;28;20102;-73
2023/05/19 14:48:28;;;;;;;30.60;3.95;;;20.40;64.70;;;;;;10391598;28;20493;-73
2023/05/19 14:53:29;;;;;;;8.18;2.15;;;20.00;64.90;;;;;;10401483;28;20033;-72
2023/05/19 14:58:29;;;;;;;26.95;5.22;;;20.00;63.80;;;;;;10384226;28;20383;-72
2023/05/19 15:03:30;;;;;;;10.25;2.85;;;20.40;64.40;;;;;;10401983;28;20083;-71
2023/05/19 15:08:31;;;;;;;14.57;3.55;;;20.70;63.10;;;;;;10376881;28;20265;-72
2023/05/19 15:13:31;;;;;;;41.45;4.80;;;20.50;63.20;;;;;;10380834;28;20058;-71
2023/05/19 15:18:33;;;;;;;49.95;7.13;;;20.10;63.40;;;;;;10398615;28;20033;-72
2023/05/19 15:23:33;;;;;;;17.67;3.15;;;19.80;64.80;;;;;;10394009;28;20047;-70
2023/05/19 15:28:34;;;;;;;6.28;2.65;;;19.80;65.00;;;;;;10386196;28;20021;-71
2023/05/19 15:33:35;;;;;;;5.63;2.00;;;20.20;64.30;;;;;;10402444;28;20034;-70
2023/05/19 15:38:36;;;;;;;7.97;2.20;;;20.10;63.80;;;;;;10397958;28;20037;-71
2023/05/19 15:43:37;;;;;;;3.72;2.13;;;20.10;63.70;;;;;;10391537;28;20051;-70
2023/05/19 15:48:38;;;;;;;3.75;2.50;;;20.30;63.50;;;;;;10397872;28;20024;-71
2023/05/19 15:53:39;;;;;;;6.55;2.97;;;20.20;63.50;;;;;;10410312;28;20282;-69
2023/05/19 15:58:39;;;;;;;6.93;2.80;;;20.00;63.80;;;;;;10411475;28;20356;-68
2023/05/19 16:03:44;;;;;;;9.65;3.70;;;19.80;64.00;;;;;;10401040;28;20038;-68
2023/05/19 16:08:45;;;;;;;6.22;2.70;;;19.60;63.60;;;;;;10400935;28;21582;-68
2023/05/19 16:13:45;;;;;;;3.97;2.47;;;19.60;64.00;;;;;;10407046;28;20040;-68
2023/05/19 16:18:46;;;;;;;7.57;2.90;;;19.50;63.60;;;;;;10403587;28;20472;-68
2023/05/19 16:23:47;;;;;;;6.43;3.15;;;19.30;63.90;;;;;;10411113;28;20024;-67
2023/05/19 16:28:47;;;;;;;8.05;4.10;;;19.10;64.40;;;;;;10410077;28;20100;-68
2023/05/19 16:33:48;;;;;;;8.95;4.82;;;19.00;64.70;;;;;;10389812;28;20030;-69
2023/05/19 16:38:49;;;;;;;29.27;13.23;;;18.90;64.60;;;;;;10403489;28;20504;-68
2023/05/19 16:43:49;;;;;;;9.20;4.32;;;18.90;64.10;;;;;;10413032;28;20032;-67
2023/05/19 16:48:50;;;;;;;7.60;3.00;;;18.80;63.90;;;;;;10401706;28;20108;-68
2023/05/19 16:53:50;;;;;;;4.65;2.50;;;18.90;63.90;;;;;;10391830;28;20029;-67
2023/05/19 16:58:53;;;;;;;7.20;2.20;;;18.70;63.70;;;;;;10398512;28;20030;-68
2023/05/19 17:03:54;;;;;;;3.75;2.60;;;18.70;64.00;;;;;;10399345;28;20033;-68
2023/05/19 17:08:58;;;;;;;16.25;9.18;;;18.70;64.20;;;;;;10377598;28;20041;-69
2023/05/19 17:13:58;;;;;;;20.75;13.85;;;18.80;64.00;;;;;;10401657;28;20374;-69
2023/05/19 17:18:59;;;;;;;6.72;3.90;;;18.80;63.50;;;;;;10401242;28;20096;-68
2023/05/19 17:24:00;;;;;;;5.88;2.40;;;18.80;63.50;;;;;;10391885;28;20022;-72
2023/05/19 17:29:00;;;;;;;16.15;3.00;;;18.80;63.40;;;;;;10397432;28;20018;-69
2023/05/19 17:34:01;;;;;;;11.32;2.72;;;18.80;63.30;;;;;;10401756;28;20120;-69
2023/05/19 17:39:02;;;;;;;31.63;4.32;;;18.70;63.70;;;;;;10382912;28;20457;-69
2023/05/19 17:44:03;;;;;;;21.73;3.97;;;18.60;64.10;;;;;;10405384;28;20037;-68
2023/05/19 17:49:04;;;;;;;8.38;2.63;;;18.50;64.40;;;;;;10398829;28;20041;-69
2023/05/19 17:54:05;;;;;;;37.55;4.82;;;18.40;64.70;;;;;;10411494;28;20041;-68
2023/05/19 17:59:06;;;;;;;68.15;6.53;;;18.30;65.30;;;;;;10391384;28;20501;-69
2023/05/19 18:04:07;;;;;;;36.95;4.93;;;18.20;65.60;;;;;;10364705;28;20088;-69
2023/05/19 18:09:09;;;;;;;11.25;3.03;;;18.20;65.90;;;;;;10354061;28;20022;-67
2023/05/19 18:14:10;;;;;;;19.65;4.00;;;18.20;66.30;;;;;;10323919;28;20588;-66
2023/05/19 18:19:11;;;;;;;24.67;3.67;;;18.20;66.60;;;;;;10355121;28;20026;-66
2023/05/19 18:24:11;;;;;;;21.17;5.05;;;18.30;66.90;;;;;;10365741;28;20045;-66
2023/05/19 18:29:13;;;;;;;22.52;4.40;;;18.40;67.10;;;;;;10355019;28;20081;-67
2023/05/19 18:34:14;;;;;;;14.75;3.22;;;18.40;67.40;;;;;;10358932;28;20112;-67
2023/05/19 18:39:14;;;;;;;18.23;3.58;;;18.40;67.70;;;;;;10366417;28;20025;-66
2023/05/19 18:44:15;;;;;;;30.05;3.92;;;18.40;68.00;;;;;;10393886;28;20022;-66
2023/05/19 18:49:16;;;;;;;17.02;3.00;;;18.40;68.30;;;;;;10396829;28;20055;-66
2023/05/19 18:54:16;;;;;;;17.60;3.28;;;18.40;68.60;;;;;;10385957;28;20107;-66
2023/05/19 18:59:17;;;;;;;14.65;3.30;;;18.30;68.80;;;;;;10382090;28;20025;-66
2023/05/19 19:04:17;;;;;;;9.43;2.72;;;18.30;69.10;;;;;;10378074;28;20079;-66
2023/05/19 19:09:18;;;;;;;14.70;2.95;;;18.40;69.50;;;;;;10381579;28;20036;-66
2023/05/19 19:14:19;;;;;;;14.95;3.28;;;18.30;69.60;;;;;;10374731;28;20044;-67
2023/05/19 19:19:19;;;;;;;12.02;2.85;;;18.30;69.90;;;;;;10400285;28;20013;-67
2023/05/19 19:24:20;;;;;;;13.73;2.97;;;18.20;70.10;;;;;;10393169;28;20025;-66
2023/05/19 19:29:20;;;;;;;17.00;3.45;;;18.10;70.30;;;;;;10383726;28;20033;-65
2023/05/19 19:34:21;;;;;;;6.07;2.42;;;18.20;70.60;;;;;;10415555;28;20055;-68
2023/05/19 19:39:22;;;;;;;6.05;2.40;;;17.90;71.30;;;;;;10405337;28;20026;-70
2023/05/19 19:44:22;;;;;;;10.95;2.35;;;17.60;72.10;;;;;;10401574;28;20030;-67
2023/05/19 19:49:23;;;;;;;12.73;2.45;;;17.60;72.50;;;;;;10399321;28;20036;-68
2023/05/19 19:54:24;;;;;;;5.50;2.28;;;17.70;72.50;;;;;;10394443;28;20030;-68
2023/05/19 19:59:25;;;;;;;8.82;2.10;;;17.70;72.60;;;;;;10386765;28;20034;-68
2023/05/19 20:04:25;;;;;;;6.40;2.33;;;17.70;72.70;;;;;;10402188;28;20100;-67
2023/05/19 20:09:26;;;;;;;4.20;2.00;;;17.70;72.80;;;;;;10373951;28;20053;-68
2023/05/19 20:20:23;;;;;;;4.90;1.70;;;17.70;73.30;;;;;;10381911;28;20072;-68
2023/05/19 20:25:24;;;;;;;5.50;2.00;;;17.70;73.20;;;;;;10395699;28;20032;-67
2023/05/19 20:30:25;;;;;;;4.80;1.98;;;17.70;73.40;;;;;;10163940;28;20844;-67
2023/05/19 20:35:26;;;;;;;3.88;1.70;;;17.70;73.60;;;;;;10326858;28;20312;-68
2023/05/19 20:40:26;;;;;;;3.70;1.80;;;17.60;73.70;;;;;;10337602;28;20406;-68
2023/05/19 20:45:27;;;;;;;5.60;2.05;;;17.60;73.90;;;;;;10359293;28;20433;-67
2023/05/19 20:50:28;;;;;;;7.13;1.60;;;17.60;74.10;;;;;;10362221;28;20022;-67
2023/05/19 20:55:28;;;;;;;3.30;1.73;;;17.60;74.20;;;;;;10360802;28;20032;-67
2023/05/19 21:00:29;;;;;;;4.88;1.88;;;17.60;74.30;;;;;;10361879;28;20101;-67
2023/05/19 21:05:30;;;;;;;8.07;2.35;;;17.50;74.50;;;;;;10354543;28;20442;-67
2023/05/19 21:10:30;;;;;;;4.68;1.80;;;17.40;74.60;;;;;;10357179;28;20041;-67
2023/05/19 21:15:31;;;;;;;4.60;1.70;;;17.40;74.70;;;;;;10357494;28;20434;-68
2023/05/19 21:20:31;;;;;;;2.70;1.70;;;17.40;74.90;;;;;;10349160;28;20030;-67
2023/05/19 21:25:32;;;;;;;2.72;1.70;;;17.40;75.00;;;;;;10366882;28;20647;-66
2023/05/19 21:30:33;;;;;;;4.68;2.05;;;17.30;75.20;;;;;;10362147;28;20029;-66
2023/05/19 21:35:33;;;;;;;2.80;1.55;;;17.30;75.30;;;;;;10355432;28;21002;-65
2023/05/19 21:40:34;;;;;;;3.40;1.92;;;17.30;75.40;;;;;;10338623;28;20038;-66
2023/05/19 21:45:39;;;;;;;2.63;1.60;;;17.30;75.60;;;;;;10357016;28;20028;-66
2023/05/19 21:50:40;;;;;;;2.88;1.88;;;17.20;75.60;;;;;;10338358;28;20034;-66
2023/05/19 21:55:40;;;;;;;2.17;1.50;;;17.10;75.70;;;;;;10342409;28;20085;-65
2023/05/19 22:00:42;;;;;;;2.08;1.50;;;17.10;75.90;;;;;;10359868;28;20117;-66
2023/05/19 22:05:51;;;;;;;2.40;1.88;;;17.00;76.00;;;;;;10331614;28;20112;-65
2023/05/19 22:10:52;;;;;;;2.65;1.42;;;17.00;76.10;;;;;;10352746;28;20025;-66
2023/05/19 22:15:52;;;;;;;4.63;1.65;;;17.00;76.10;;;;;;10351054;28;20029;-66
2023/05/19 22:20:53;;;;;;;5.32;1.85;;;17.00;76.30;;;;;;10351235;28;20030;-66
2023/05/19 22:25:53;;;;;;;2.75;1.80;;;17.00;76.30;;;;;;10346996;28;20343;-66
2023/05/19 22:30:54;;;;;;;2.95;1.30;;;17.00;76.50;;;;;;10348419;28;20437;-66
2023/05/19 22:35:55;;;;;;;2.35;1.48;;;16.90;76.60;;;;;;10351530;28;20044;-66
2023/05/19 22:40:55;;;;;;;3.38;1.90;;;16.80;76.60;;;;;;10357413;28;20033;-67
2023/05/19 22:45:56;;;;;;;2.85;1.60;;;16.80;76.80;;;;;;10335628;28;20333;-66
2023/05/19 22:50:56;;;;;;;2.20;1.42;;;16.80;76.90;;;;;;10361582;28;20025;-66
2023/05/19 22:55:57;;;;;;;3.95;1.85;;;16.80;76.90;;;;;;10361185;28;20112;-66
2023/05/19 23:00:58;;;;;;;2.15;1.70;;;16.70;77.00;;;;;;10361479;28;20026;-66
2023/05/19 23:05:58;;;;;;;7.50;1.75;;;16.70;77.10;;;;;;10360029;28;20029;-66
2023/05/19 23:11:00;;;;;;;1.75;1.40;;;16.70;77.30;;;;;;10340497;28;20076;-66
2023/05/19 23:16:01;;;;;;;2.63;1.65;;;16.70;77.30;;;;;;10357502;28;20105;-67
2023/05/19 23:21:02;;;;;;;2.58;1.30;;;16.60;77.40;;;;;;10349386;28;20401;-67
2023/05/19 23:26:02;;;;;;;4.63;1.67;;;16.60;77.50;;;;;;10361465;28;20029;-66
2023/05/19 23:31:03;;;;;;;4.13;1.85;;;16.50;77.60;;;;;;10351732;28;20034;-66
2023/05/19 23:36:06;;;;;;;4.07;1.65;;;16.50;77.70;;;;;;10349569;28;20067;-66
2023/05/19 23:41:07;;;;;;;2.83;1.85;;;16.50;77.90;;;;;;10331894;28;20030;-66
2023/05/19 23:46:07;;;;;;;7.30;1.90;;;16.40;78.00;;;;;;10352092;28;20018;-66
2023/05/19 23:51:08;;;;;;;2.78;1.55;;;16.40;78.10;;;;;;10352286;28;20038;-66
2023/05/19 23:56:09;;;;;;;3.50;2.05;;;16.40;78.20;;;;;;10365059;28;20109;-66
