Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 03:59:43;;;;;;;8.73;5.68;;;;;;;17.28;75.28;100657.97;5619635;31;78497;-57
2023/06/01 04:02:56;;;;;;;9.07;5.68;;;;;;;17.28;75.28;100657.97;5603592;31;32332;-57
2023/06/01 04:05:59;;;;;;;10.60;6.20;;;;;;;16.94;70.62;100652.53;5603700;31;34221;-57
2023/06/01 04:09:06;;;;;;;10.45;5.75;;;;;;;16.93;73.37;100656.34;5603337;31;33622;-58
2023/06/01 04:12:10;;;;;;;9.52;5.53;;;;;;;17.04;71.00;100660.34;5603296;31;33386;-58
2023/06/01 04:15:16;;;;;;;10.32;5.22;;;;;;;17.10;78.93;100651.75;5603625;31;33100;-57
2023/06/01 04:18:18;;;;;;;8.48;5.50;;;;;;;17.19;70.20;100656.38;5603280;31;33591;-57
2023/06/01 04:21:22;;;;;;;9.38;5.30;;;;;;;17.25;77.37;100655.09;5602787;31;33400;-56
2023/06/01 04:24:25;;;;;;;10.18;6.28;;;;;;;17.28;70.19;100652.53;5602674;31;33075;-56
2023/06/01 04:27:27;;;;;;;12.98;5.68;;;;;;;17.31;73.89;100661.94;5603270;31;34274;-56
2023/06/01 04:30:30;;;;;;;10.13;5.65;;;;;;;17.58;69.27;100658.13;5603331;31;33532;-57
2023/06/01 04:33:32;;;;;;;9.15;5.62;;;;;;;17.68;69.34;100654.28;5602114;31;34600;-57
2023/06/01 04:36:39;;;;;;;8.05;5.43;;;;;;;17.78;71.42;100652.09;5603545;31;33618;-57
2023/06/01 04:39:45;;;;;;;9.23;5.82;;;;;;;17.75;79.48;100665.47;5603084;31;33365;-56
2023/06/01 04:42:55;;;;;;;14.65;5.40;;;;;;;17.73;70.61;100657.63;5602990;31;33196;-57
2023/06/01 04:46:03;;;;;;;9.45;5.65;;;;;;;17.97;72.75;100656.34;5602955;31;33659;-56
2023/06/01 04:49:06;;;;;;;10.75;5.93;;;;;;;17.96;70.03;100663.69;5583332;31;31770;-56
2023/06/01 04:52:10;;;;;;;10.35;5.65;;;;;;;17.99;68.66;100660.31;5583131;31;33231;-56
2023/06/01 04:55:15;;;;;;;8.45;4.97;;;;;;;18.16;68.61;100664.91;5583223;32;33668;-56
2023/06/01 04:58:18;;;;;;;8.65;5.35;;;;;;;18.28;68.45;100662.31;5583177;31;34397;-57
2023/06/01 05:01:25;;;;;;;11.95;5.18;;;;;;;18.42;66.88;100664.81;5583160;32;33690;-56
2023/06/01 05:04:27;;;;;;;8.57;5.12;;;;;;;18.55;66.13;100660.28;5583154;31;33505;-56
2023/06/01 05:07:30;;;;;;;10.38;5.03;;;;;;;18.65;65.49;100670.78;5583177;31;33316;-56
2023/06/01 05:10:32;;;;;;;13.98;5.35;;;;;;;18.88;60.20;100667.81;5572422;32;33640;-55
2023/06/01 05:13:36;;;;;;;9.40;4.90;;;;;;;18.95;65.81;100668.88;5569171;31;33478;-57
2023/06/01 05:16:38;;;;;;;11.00;5.85;;;;;;;19.13;64.65;100660.59;5569848;31;32898;-56
2023/06/01 05:19:41;;;;;;;18.35;5.65;;;;;;;19.28;66.09;100665.47;5569768;32;34328;-56
2023/06/01 05:22:43;;;;;;;8.27;5.10;;;;;;;19.40;68.20;100676.41;5570012;32;33743;-56
2023/06/01 05:25:46;;;;;;;9.63;4.60;;;;;;;19.54;64.28;100678.06;5569905;31;33490;-56
2023/06/01 05:28:48;;;;;;;19.95;5.62;;;;;;;19.80;64.51;100672.38;5569790;31;33395;-55
2023/06/01 05:31:51;;;;;;;12.07;5.47;;;;;;;19.99;60.15;100675.38;5569534;31;33779;-56
2023/06/01 05:34:53;;;;;;;13.32;5.60;;;;;;;20.12;58.20;100666.12;5569471;32;33974;-57
2023/06/01 05:37:56;;;;;;;11.57;5.75;;;;;;;20.31;56.38;100671.03;5569306;31;34369;-57
2023/06/01 05:40:58;;;;;;;15.68;5.95;;;;;;;20.39;57.42;100663.87;5569747;32;34130;-57
2023/06/01 05:44:02;;;;;;;10.75;4.95;;;;;;;20.54;57.13;100670.63;5569261;32;34385;-56
2023/06/01 05:47:05;;;;;;;10.50;5.05;;;;;;;20.68;57.03;100670.28;5569462;31;33579;-57
2023/06/01 05:50:08;;;;;;;25.48;6.07;;;;;;;20.85;55.27;100664.59;5569260;32;33544;-56
2023/06/01 05:53:11;;;;;;;9.70;4.47;;;;;;;21.02;59.72;100658.09;5569467;32;33561;-57
2023/06/01 05:56:13;;;;;;;21.35;4.93;;;;;;;21.11;54.54;100662.28;5569614;31;33332;-57
2023/06/01 05:59:15;;;;;;;14.40;4.62;;;;;;;21.28;57.39;100652.22;5568653;32;33663;-56
2023/06/01 06:02:18;;;;;;;23.12;5.68;;;;;;;21.36;50.59;100656.78;5568951;32;33170;-56
2023/06/01 06:05:22;;;;;;;10.00;4.65;;;;;;;21.47;51.50;100659.81;5569564;32;33955;-56
2023/06/01 06:08:25;;;;;;;14.80;4.15;;;;;;;21.57;53.62;100659.31;5569345;32;33912;-57
2023/06/01 06:11:28;;;;;;;15.55;4.43;;;;;;;21.73;48.19;100660.16;5569463;32;34265;-56
2023/06/01 06:14:30;;;;;;;16.58;4.53;;;;;;;21.89;47.27;100667.59;5567888;32;34376;-56
2023/06/01 06:17:33;;;;;;;22.85;6.15;;;;;;;21.94;51.07;100664.59;5569066;32;34315;-57
2023/06/01 06:20:36;;;;;;;10.45;4.22;;;;;;;22.09;49.83;100658.38;5567207;32;33200;-56
2023/06/01 06:23:39;;;;;;;22.35;4.97;;;;;;;22.14;48.42;100655.38;5559232;32;33900;-56
2023/06/01 06:26:42;;;;;;;14.73;4.55;;;;;;;22.19;47.71;100662.53;5550029;32;34269;-56
2023/06/01 06:29:44;;;;;;;9.07;4.72;;;;;;;22.27;49.52;100665.09;5549474;32;33637;-56
2023/06/01 06:32:47;;;;;;;17.10;4.93;;;;;;;22.34;46.26;100661.75;5549541;32;33880;-56
2023/06/01 06:35:50;;;;;;;11.98;5.10;;;;;;;22.49;47.30;100658.22;5562190;32;34243;-56
2023/06/01 06:38:52;;;;;;;14.80;4.72;;;;;;;22.45;47.91;100649.16;5565737;32;34221;-56
2023/06/01 06:41:55;;;;;;;10.48;4.72;;;;;;;22.59;48.44;100656.09;5566123;32;33802;-56
2023/06/01 06:44:57;;;;;;;7.18;4.55;;;;;;;22.62;47.09;100658.13;5568672;32;33388;-56
2023/06/01 06:48:00;;;;;;;9.13;4.45;;;;;;;22.69;46.45;100658.28;5566119;32;33773;-57
2023/06/01 06:51:02;;;;;;;7.62;4.35;;;;;;;22.82;44.96;100662.50;5568356;32;34152;-56
2023/06/01 06:54:06;;;;;;;14.52;4.20;;;;;;;22.71;45.12;100654.06;5568230;32;33493;-56
2023/06/01 06:57:10;;;;;;;6.47;3.87;;;;;;;22.81;44.90;100655.41;5566221;32;34097;-56
2023/06/01 07:00:14;;;;;;;15.68;4.53;;;;;;;22.95;45.49;100663.19;5568360;32;33594;-56
2023/06/01 07:03:17;;;;;;;20.33;4.93;;;;;;;22.97;43.01;100650.72;5567505;32;34652;-56
2023/06/01 07:06:20;;;;;;;11.05;3.90;;;;;;;23.06;48.99;100652.50;5566264;32;33648;-56
2023/06/01 07:09:22;;;;;;;12.88;3.75;;;;;;;23.04;42.56;100649.31;5568495;32;34332;-57
2023/06/01 07:12:25;;;;;;;104.43;10.63;;;;;;;23.09;43.31;100649.03;5568320;32;33265;-57
2023/06/01 07:15:27;;;;;;;17.27;3.65;;;;;;;23.01;41.72;100652.75;5568476;32;35028;-57
2023/06/01 07:18:30;;;;;;;10.45;3.83;;;;;;;23.05;42.59;100653.66;5568439;32;34303;-57
2023/06/01 07:21:32;;;;;;;16.83;3.97;;;;;;;23.23;43.65;100652.06;5567940;32;33639;-57
2023/06/01 07:24:35;;;;;;;8.77;3.60;;;;;;;23.28;44.23;100648.25;5567958;32;33928;-56
2023/06/01 07:27:37;;;;;;;12.68;3.85;;;;;;;23.37;43.14;100648.81;5568487;32;33678;-57
2023/06/01 07:30:40;;;;;;;14.00;3.20;;;;;;;23.56;40.95;100654.28;5567420;32;33749;-56
2023/06/01 07:33:42;;;;;;;8.65;3.80;;;;;;;23.51;39.72;100651.03;5568172;32;33277;-56
2023/06/01 07:36:46;;;;;;;9.75;3.20;;;;;;;23.48;41.18;100649.03;5566957;32;33534;-57
2023/06/01 07:39:49;;;;;;;6.70;3.70;;;;;;;23.36;40.46;100644.50;5566778;32;33547;-56
2023/06/01 07:42:51;;;;;;;15.10;4.20;;;;;;;23.38;40.99;100643.00;5568446;32;33657;-56
2023/06/01 07:45:54;;;;;;;8.32;3.90;;;;;;;23.56;41.83;100640.59;5568146;32;33528;-57
2023/06/01 07:48:57;;;;;;;11.12;4.07;;;;;;;23.65;42.94;100643.91;5566984;32;34396;-56
2023/06/01 07:51:59;;;;;;;16.87;4.00;;;;;;;23.75;41.44;100641.78;5566641;32;34385;-56
2023/06/01 07:55:03;;;;;;;8.80;3.75;;;;;;;23.82;41.00;100644.63;5566559;32;34200;-57
2023/06/01 07:58:05;;;;;;;12.13;4.68;;;;;;;23.88;41.86;100643.19;5564288;32;34265;-57
2023/06/01 08:01:08;;;;;;;10.90;4.18;;;;;;;23.95;40.81;100639.78;5548562;32;34265;-57
2023/06/01 08:04:10;;;;;;;8.48;3.97;;;;;;;23.92;41.66;100638.56;5548727;32;33641;-56
2023/06/01 08:07:15;;;;;;;7.80;3.75;;;;;;;24.03;41.35;100642.25;5567754;32;34444;-56
2023/06/01 08:10:17;;;;;;;13.02;4.25;;;;;;;24.12;40.27;100631.88;5548165;32;33736;-57
2023/06/01 08:13:20;;;;;;;11.23;4.10;;;;;;;24.01;40.59;100632.84;5548130;32;33593;-57
2023/06/01 08:16:23;;;;;;;9.55;3.70;;;;;;;24.03;40.92;100633.25;5548271;32;33631;-56
2023/06/01 08:19:28;;;;;;;;;;;;;;;24.11;40.37;100624.81;5548411;32;33815;-56
2023/06/01 08:22:31;;;;;;;12.00;4.18;;;;;;;24.14;40.67;100626.03;5547992;32;34538;-56
2023/06/01 08:25:33;;;;;;;48.45;6.35;;;;;;;24.13;39.53;100622.47;5559237;32;33685;-57
2023/06/01 08:28:37;;;;;;;15.80;4.10;;;;;;;24.09;38.94;100618.12;5567462;32;34136;-56
2023/06/01 08:31:40;;;;;;;9.50;3.92;;;;;;;24.01;39.51;100621.91;5567653;32;33874;-56
2023/06/01 08:34:45;;;;;;;9.85;3.85;;;;;;;24.20;40.42;100624.53;5567008;32;33409;-57
2023/06/01 08:37:47;;;;;;;18.57;3.87;;;;;;;24.18;38.96;100623.34;5565858;32;33640;-57
2023/06/01 08:40:50;;;;;;;9.63;3.78;;;;;;;24.29;40.26;100632.53;5566622;32;34185;-57
2023/06/01 08:43:58;;;;;;;9.85;3.50;;;;;;;24.31;40.53;100625.53;5552757;32;34426;-57
2023/06/01 08:47:03;;;;;;;6.15;3.05;;;;;;;24.34;38.61;100624.78;5562153;32;34429;-57
2023/06/01 08:50:06;;;;;;;7.18;3.70;;;;;;;24.38;38.88;100624.84;5568044;32;33937;-57
2023/06/01 08:53:08;;;;;;;14.02;3.35;;;;;;;24.48;39.37;100617.97;5569520;32;33836;-57
2023/06/01 08:56:11;;;;;;;7.10;3.45;;;;;;;24.37;39.60;100613.09;5556867;32;34130;-57
2023/06/01 08:59:13;;;;;;;9.70;3.58;;;;;;;24.45;39.50;100610.50;5565328;32;35065;-58
2023/06/01 09:02:15;;;;;;;7.37;4.20;;;;;;;24.51;40.19;100614.50;5568219;32;33220;-57
2023/06/01 09:05:18;;;;;;;14.95;4.40;;;;;;;24.67;38.72;100608.84;5568484;32;34304;-57
2023/06/01 09:08:22;;;;;;;27.35;4.43;;;;;;;24.57;38.88;100611.06;5568622;32;33300;-57
2023/06/01 09:11:26;;;;;;;8.75;3.85;;;;;;;24.57;38.97;100602.06;5565915;32;34430;-57
2023/06/01 09:14:28;;;;;;;13.30;3.75;;;;;;;24.48;39.30;100609.75;5557078;32;34402;-57
2023/06/01 09:17:31;;;;;;;13.02;4.28;;;;;;;24.41;37.91;100598.69;5568155;32;34242;-57
2023/06/01 09:20:33;;;;;;;7.95;3.95;;;;;;;24.45;38.89;100605.00;5558718;32;33549;-57
2023/06/01 09:23:37;;;;;;;10.80;3.90;;;;;;;24.53;38.62;100596.50;5569054;32;33533;-58
2023/06/01 09:26:40;;;;;;;13.25;3.97;;;;;;;24.64;39.16;100595.91;5562890;32;34277;-57
2023/06/01 09:30:01;;;;;;;12.25;4.20;;;;;;;24.62;39.66;100593.50;5555514;32;33693;-57
2023/06/01 09:33:12;;;;;;;10.05;3.90;;;;;;;24.77;40.14;100586.28;5557793;32;34451;-57
2023/06/01 09:36:24;;;;;;;9.48;4.40;;;;;;;24.88;40.58;100594.66;5568938;32;33660;-57
2023/06/01 09:39:33;;;;;;;18.55;4.75;;;;;;;24.83;39.69;100595.75;5568249;32;33623;-57
2023/06/01 09:42:36;;;;;;;13.13;4.28;;;;;;;24.78;38.58;100593.34;5568482;32;33680;-57
2023/06/01 09:45:38;;;;;;;11.32;4.20;;;;;;;24.56;37.89;100584.03;5568797;32;34150;-57
2023/06/01 09:48:44;;;;;;;7.53;3.85;;;;;;;24.59;40.16;100577.81;5567663;32;33799;-57
2023/06/01 09:51:46;;;;;;;12.20;4.07;;;;;;;24.72;39.54;100583.84;5559170;32;33823;-57
2023/06/01 09:54:54;;;;;;;9.35;4.07;;;;;;;24.71;39.20;100585.03;5548953;32;33521;-57
2023/06/01 09:58:20;;;;;;;18.42;4.90;;;;;;;24.73;40.35;100588.97;5550764;32;34412;-57
2023/06/01 10:01:22;;;;;;;7.85;4.32;;;;;;;24.83;41.55;100585.59;5568670;32;33702;-57
2023/06/01 10:04:27;;;;;;;17.45;4.65;;;;;;;24.85;39.51;100582.47;5564512;32;33678;-58
2023/06/01 10:07:31;;;;;;;19.25;4.90;;;;;;;24.91;39.04;100577.44;5549570;32;33670;-57
2023/06/01 10:10:33;;;;;;;11.75;4.30;;;;;;;24.97;39.59;100579.50;5549693;32;33734;-58
2023/06/01 10:13:36;;;;;;;8.23;4.05;;;;;;;25.05;39.57;100578.41;5558056;32;33749;-57
2023/06/01 10:16:40;;;;;;;8.63;4.40;;;;;;;25.03;37.17;100567.03;5567730;32;33624;-58
2023/06/01 10:19:43;;;;;;;6.93;3.80;;;;;;;24.95;38.76;100568.09;5567893;32;33665;-57
2023/06/01 10:22:46;;;;;;;8.30;4.20;;;;;;;24.93;38.77;100558.66;5569109;32;33597;-57
2023/06/01 10:25:51;;;;;;;10.15;4.30;;;;;;;24.99;39.06;100554.44;5560263;32;33800;-58
2023/06/01 10:28:55;;;;;;;12.77;4.47;;;;;;;25.07;39.58;100550.62;5568656;32;33692;-58
2023/06/01 10:31:57;;;;;;;6.00;3.80;;;;;;;25.04;38.34;100554.09;5568030;32;33711;-57
2023/06/01 10:35:00;;;;;;;11.57;5.00;;;;;;;25.00;38.21;100545.84;5566640;32;33577;-57
2023/06/01 10:38:14;;;;;;;8.38;5.15;;;;;;;25.09;39.43;100548.28;5560333;32;34418;-57
2023/06/01 10:41:28;;;;;;;11.05;5.03;;;;;;;25.13;39.79;100538.16;5568319;32;33611;-59
2023/06/01 10:44:51;;;;;;;10.40;5.00;;;;;;;25.13;38.03;100542.84;5549567;32;33750;-59
2023/06/01 10:47:54;;;;;;;9.38;4.72;;;;;;;25.13;38.83;100542.84;5557453;32;33627;-59
2023/06/01 10:51:19;;;;;;;18.98;5.62;;;;;;;25.18;39.22;100542.53;5557511;32;33468;-60
2023/06/01 10:54:30;;;;;;;13.62;4.97;;;;;;;25.28;48.66;100526.19;5558418;32;33365;-59
2023/06/01 10:57:37;;;;;;;8.68;4.47;;;;;;;25.24;42.85;100535.53;5553990;32;33663;-59
2023/06/01 11:00:40;;;;;;;8.20;4.45;;;;;;;25.21;38.72;100531.59;5555106;32;33201;-59
2023/06/01 11:03:49;;;;;;;9.23;4.57;;;;;;;25.36;41.29;100526.25;5558656;32;34361;-60
2023/06/01 11:06:53;;;;;;;9.60;4.72;;;;;;;25.46;38.95;100518.13;5559800;32;34022;-60
2023/06/01 11:09:56;;;;;;;8.48;4.45;;;;;;;25.33;37.42;100522.31;5567626;32;33812;-59
2023/06/01 11:13:18;;;;;;;7.32;4.75;;;;;;;25.26;37.93;100514.78;5567955;32;33774;-59
2023/06/01 11:16:26;;;;;;;8.82;4.15;;;;;;;25.27;39.33;100513.62;5557652;31;33756;-59
2023/06/01 11:19:30;;;;;;;6.55;4.32;;;;;;;25.50;39.88;100507.97;5566807;32;33743;-60
2023/06/01 11:22:37;;;;;;;7.95;4.43;;;;;;;25.59;38.88;100499.41;5567502;32;33918;-60
2023/06/01 11:25:42;;;;;;;11.55;4.85;;;;;;;25.67;39.54;100501.06;5564134;32;33929;-59
2023/06/01 11:28:46;;;;;;;12.10;5.50;;;;;;;25.72;37.58;100484.22;5563697;32;33614;-59
2023/06/01 11:31:57;;;;;;;10.43;5.20;;;;;;;25.54;39.19;100486.81;5562185;32;33652;-60
2023/06/01 11:35:15;;;;;;;10.38;5.25;;;;;;;25.43;38.24;100487.87;5557034;32;33700;-59
2023/06/01 11:38:18;;;;;;;8.77;4.37;;;;;;;25.33;37.87;100483.91;5549259;32;34367;-60
2023/06/01 11:41:23;;;;;;;9.82;5.10;;;;;;;25.33;38.12;100470.19;5558578;32;34383;-60
2023/06/01 11:44:26;;;;;;;9.30;4.53;;;;;;;25.51;39.15;100467.59;5562333;32;33570;-60
2023/06/01 11:47:29;;;;;;;8.50;4.70;;;;;;;25.47;40.61;100459.31;5567134;32;34352;-60
2023/06/01 11:50:32;;;;;;;10.70;4.60;;;;;;;25.60;39.57;100465.31;5567631;32;34398;-60
2023/06/01 11:53:34;;;;;;;10.05;5.50;;;;;;;25.75;38.89;100457.97;5567134;32;33831;-60
2023/06/01 11:56:39;;;;;;;10.88;4.75;;;;;;;25.74;38.02;100454.44;5562961;32;34326;-60
2023/06/01 11:59:46;;;;;;;10.13;5.03;;;;;;;25.74;38.24;100459.91;5559753;32;33693;-60
2023/06/01 12:03:04;;;;;;;10.27;4.65;;;;;;;25.85;36.62;100459.22;5566420;32;33835;-59
2023/06/01 12:06:08;;;;;;;11.32;5.07;;;;;;;25.85;35.67;100438.03;5564078;32;34053;-59
2023/06/01 12:09:12;;;;;;;13.00;4.75;;;;;;;25.96;37.75;100441.66;5561078;32;34309;-60
2023/06/01 12:12:15;;;;;;;12.23;4.65;;;;;;;25.95;37.92;100434.56;5562419;32;33763;-60
2023/06/01 12:15:18;;;;;;;7.90;4.65;;;;;;;26.05;36.85;100441.31;5564219;32;34443;-59
2023/06/01 12:18:30;;;;;;;8.63;4.80;;;;;;;26.10;35.80;100427.22;5560491;32;33663;-59
2023/06/01 12:21:34;;;;;;;9.30;4.50;;;;;;;26.19;38.73;100432.34;5568966;32;33537;-59
2023/06/01 12:24:36;;;;;;;7.50;4.90;;;;;;;26.13;36.56;100425.66;5570134;32;33704;-60
2023/06/01 12:27:39;;;;;;;8.65;4.62;;;;;;;26.14;37.06;100424.50;5561222;32;33617;-60
2023/06/01 12:30:41;;;;;;;7.45;4.68;;;;;;;26.07;37.22;100425.25;5559685;32;32963;-60
2023/06/01 12:33:45;;;;;;;8.90;4.60;;;;;;;25.91;37.57;100419.25;5561666;32;33573;-60
2023/06/01 12:36:47;;;;;;;8.35;4.50;;;;;;;25.75;37.67;100411.28;5559710;32;33653;-60
2023/06/01 12:40:00;;;;;;;12.05;4.68;;;;;;;25.82;38.83;100405.06;5564025;32;33488;-58
2023/06/01 12:43:05;;;;;;;9.07;5.12;;;;;;;26.00;38.90;100403.22;5569318;32;33641;-58
2023/06/01 12:46:18;;;;;;;7.40;4.53;;;;;;;25.98;38.96;100403.59;5569185;32;33707;-59
2023/06/01 12:49:21;;;;;;;13.57;4.87;;;;;;;25.99;37.62;100394.22;5567188;32;34351;-59
2023/06/01 12:52:23;;;;;;;8.90;4.57;;;;;;;26.09;36.81;100386.37;5566878;32;33598;-59
2023/06/01 12:55:25;;;;;;;6.75;5.05;;;;;;;26.17;36.75;100393.50;5569460;32;34357;-58
2023/06/01 12:58:28;;;;;;;11.80;5.10;;;;;;;26.12;36.61;100380.91;5568161;32;34259;-58
2023/06/01 13:01:30;;;;;;;7.70;5.10;;;;;;;26.21;37.73;100372.31;5570118;32;33730;-58
2023/06/01 13:04:33;;;;;;;9.75;4.95;;;;;;;26.19;35.60;100364.47;5567408;32;33602;-58
2023/06/01 13:07:35;;;;;;;10.95;5.22;;;;;;;26.29;36.24;100362.13;5562895;32;33833;-58
2023/06/01 13:10:38;;;;;;;10.55;5.07;;;;;;;26.17;36.98;100364.06;5567720;32;33625;-58
2023/06/01 13:13:40;;;;;;;10.60;4.78;;;;;;;26.23;37.42;100359.00;5560930;32;33762;-59
2023/06/01 13:16:45;;;;;;;10.88;4.97;;;;;;;26.24;37.01;100353.09;5566577;32;34256;-58
2023/06/01 13:19:48;;;;;;;9.15;4.80;;;;;;;26.30;37.20;100349.97;5562908;32;34071;-58
2023/06/01 13:22:52;;;;;;;7.05;4.70;;;;;;;26.31;36.27;100354.28;5563745;32;34348;-59
2023/06/01 13:25:54;;;;;;;9.32;4.82;;;;;;;26.21;36.01;100351.12;5552246;32;34288;-58
2023/06/01 13:28:56;;;;;;;20.10;4.93;;;;;;;26.22;36.69;100349.16;5566909;32;34423;-59
2023/06/01 13:31:59;;;;;;;7.50;5.15;;;;;;;26.23;37.77;100348.78;5566548;32;33636;-58
2023/06/01 13:35:01;;;;;;;11.70;4.82;;;;;;;26.24;35.71;100342.09;5563199;32;33275;-59
2023/06/01 13:38:05;;;;;;;10.25;5.22;;;;;;;26.30;35.73;100344.47;5569642;32;34382;-58
2023/06/01 13:41:07;;;;;;;12.30;5.00;;;;;;;26.34;35.51;100337.81;5568801;32;33619;-58
2023/06/01 13:44:10;;;;;;;10.38;5.35;;;;;;;26.32;37.02;100331.91;5568073;32;33497;-58
2023/06/01 13:47:16;;;;;;;13.07;4.60;;;;;;;26.25;36.28;100327.19;5567021;31;34328;-58
2023/06/01 13:50:18;;;;;;;12.40;5.12;;;;;;;26.27;37.04;100323.28;5565095;32;33746;-58
2023/06/01 13:53:20;;;;;;;18.65;5.80;;;;;;;26.30;38.33;100328.78;5564801;32;34876;-58
2023/06/01 13:56:23;;;;;;;10.05;5.15;;;;;;;26.21;38.29;100318.16;5568174;32;33505;-58
2023/06/01 13:59:25;;;;;;;8.23;4.97;;;;;;;26.09;36.70;100310.25;5566803;32;32363;-58
2023/06/01 14:02:28;;;;;;;11.80;5.10;;;;;;;26.17;37.77;100311.84;5567659;32;33702;-59
2023/06/01 14:05:30;;;;;;;29.83;6.57;;;;;;;26.11;37.52;100305.16;5567859;32;34209;-58
2023/06/01 14:08:53;;;;;;;17.20;5.93;;;;;;;26.06;38.68;100299.25;5568639;32;31219;-58
2023/06/01 14:11:55;;;;;;;8.80;5.37;;;;;;;26.07;37.86;100300.84;5567535;32;33709;-58
2023/06/01 14:14:57;;;;;;;10.40;4.60;;;;;;;26.05;37.48;100290.22;5569036;32;34709;-59
2023/06/01 14:18:00;;;;;;;11.27;5.40;;;;;;;26.11;37.02;100285.16;5562732;32;34273;-58
2023/06/01 14:21:03;;;;;;;9.40;4.72;;;;;;;26.11;36.54;100285.16;5568095;32;33887;-58
2023/06/01 14:24:06;;;;;;;11.27;6.12;;;;;;;26.22;34.77;100285.94;5567676;32;34398;-59
2023/06/01 14:27:08;;;;;;;7.20;5.03;;;;;;;26.13;36.40;100283.59;5567952;32;34431;-59
2023/06/01 14:30:11;;;;;;;17.02;5.50;;;;;;;26.12;37.27;100272.97;5565911;32;34623;-59
2023/06/01 14:33:13;;;;;;;14.52;5.75;;;;;;;26.09;38.21;100271.78;5566907;32;33789;-59
2023/06/01 14:36:16;;;;;;;11.12;5.37;;;;;;;26.06;35.99;100269.03;5566685;32;34426;-59
2023/06/01 14:39:18;;;;;;;19.27;5.82;;;;;;;26.19;35.53;100271.06;5568371;32;33590;-59
2023/06/01 14:42:20;;;;;;;7.28;5.45;;;;;;;26.17;37.52;100276.12;5563521;32;33671;-57
2023/06/01 14:45:23;;;;;;;6.45;5.22;;;;;;;26.21;37.29;100256.91;5559255;32;33710;-57
2023/06/01 14:48:26;;;;;;;10.00;5.47;;;;;;;26.18;35.49;100265.94;5567712;32;32962;-57
2023/06/01 14:51:28;;;;;;;14.90;5.20;;;;;;;26.12;35.14;100259.25;5567257;32;33434;-57
2023/06/01 14:54:30;;;;;;;9.07;5.00;;;;;;;25.99;35.58;100256.88;5569429;32;34376;-57
2023/06/01 14:57:37;;;;;;;10.43;4.95;;;;;;;26.08;36.43;100252.97;5567757;32;34377;-57
2023/06/01 15:00:40;;;;;;;7.97;5.73;;;;;;;25.99;36.26;100242.31;5566800;32;33717;-57
2023/06/01 15:03:42;;;;;;;7.53;4.70;;;;;;;26.02;36.07;100250.56;5568289;32;33836;-57
2023/06/01 15:06:45;;;;;;;8.07;4.82;;;;;;;26.04;36.28;100249.41;5565554;32;33829;-57
2023/06/01 15:09:49;;;;;;;8.68;5.20;;;;;;;26.01;37.12;100249.00;5566005;32;33569;-57
2023/06/01 15:12:51;;;;;;;8.57;4.68;;;;;;;26.06;37.43;100239.63;5568179;32;33695;-57
2023/06/01 15:15:54;;;;;;;9.13;4.95;;;;;;;26.20;36.21;100239.66;5564760;32;33661;-57
2023/06/01 15:18:56;;;;;;;8.95;5.40;;;;;;;26.21;36.77;100232.97;5559452;32;34492;-58
2023/06/01 15:21:58;;;;;;;8.73;4.97;;;;;;;26.07;37.02;100227.47;5564868;32;34426;-57
2023/06/01 15:25:01;;;;;;;6.95;4.87;;;;;;;26.14;36.96;100229.44;5567438;32;33634;-57
2023/06/01 15:28:03;;;;;;;9.15;4.85;;;;;;;26.10;36.46;100223.94;5565571;32;33623;-57
2023/06/01 15:31:05;;;;;;;9.68;4.80;;;;;;;26.06;37.45;100227.81;5567396;32;34447;-57
2023/06/01 15:34:09;;;;;;;10.18;5.35;;;;;;;26.06;37.67;100220.41;5549765;32;33696;-57
2023/06/01 15:37:12;;;;;;;7.10;5.18;;;;;;;26.07;38.01;100223.94;5549518;32;33643;-57
2023/06/01 15:40:14;;;;;;;9.40;5.05;;;;;;;26.05;37.79;100213.31;5549557;32;33742;-57
2023/06/01 15:43:17;;;;;;;9.15;5.32;;;;;;;26.07;38.47;100215.69;5562081;32;33750;-57
2023/06/01 15:46:20;;;;;;;17.87;5.78;;;;;;;26.06;37.89;100211.34;5568056;32;34345;-57
2023/06/01 15:49:22;;;;;;;6.45;4.90;;;;;;;26.04;37.29;100206.25;5568859;32;33738;-58
2023/06/01 15:52:24;;;;;;;15.60;5.10;;;;;;;26.06;38.34;100201.16;5568256;32;34499;-57
2023/06/01 15:55:27;;;;;;;8.68;5.30;;;;;;;26.05;38.46;100210.56;5568092;32;34351;-57
2023/06/01 15:58:29;;;;;;;7.57;5.32;;;;;;;26.06;38.33;100209.41;5564471;32;33666;-57
2023/06/01 16:01:32;;;;;;;9.15;5.32;;;;;;;26.05;38.45;100201.53;5568027;32;33606;-57
