Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:04;;;;;;;9.85;6.32;;;;;;;7.62;84.86;100647.00;4975605;28;20062;-68
2021/05/07 00:02:31;;;;;;;11.43;6.20;;;;;;;7.75;85.54;100651.78;4973693;28;20043;-69
2021/05/07 00:04:58;;;;;;;12.93;6.80;;;;;;;8.06;84.71;100658.44;4973360;28;20069;-69
2021/05/07 00:07:28;;;;;;;9.48;6.28;;;;;;;8.02;84.10;100656.59;4956098;28;20053;-68
2021/05/07 00:09:57;;;;;;;12.88;6.95;;;;;;;8.03;83.86;100667.25;4972432;28;20039;-68
2021/05/07 00:12:24;;;;;;;11.63;6.50;;;;;;;8.09;83.04;100659.78;4955228;28;20049;-68
2021/05/07 00:14:51;;;;;;;12.30;6.70;;;;;;;7.94;84.02;100663.56;4955418;28;20080;-70
2021/05/07 00:17:17;;;;;;;10.75;6.28;;;;;;;7.87;83.46;100676.81;4972398;28;20055;-67
2021/05/07 00:19:44;;;;;;;10.57;6.80;;;;;;;7.66;84.76;100670.00;4954760;28;20047;-67
2021/05/07 00:22:12;;;;;;;12.45;6.50;;;;;;;7.96;84.39;100678.63;4971172;28;20055;-67
2021/05/07 00:24:39;;;;;;;13.25;7.05;;;;;;;7.87;83.36;100683.13;4954906;28;20061;-67
2021/05/07 00:27:06;;;;;;;12.23;6.68;;;;;;;7.81;84.34;100686.25;4972600;28;20062;-67
2021/05/07 00:29:33;;;;;;;11.50;6.30;;;;;;;7.68;84.15;100684.22;4972160;28;20062;-68
2021/05/07 00:32:00;;;;;;;10.80;7.03;;;;;;;7.58;85.18;100689.84;4970993;28;20081;-67
2021/05/07 00:34:27;;;;;;;10.35;6.40;;;;;;;7.99;84.29;100697.22;4972808;28;20055;-69
2021/05/07 00:36:54;;;;;;;11.35;6.80;;;;;;;7.93;84.06;100701.13;4972638;28;20058;-69
2021/05/07 00:39:21;;;;;;;12.18;6.65;;;;;;;7.80;83.67;100701.06;4973185;28;20057;-69
2021/05/07 00:41:48;;;;;;;11.40;6.95;;;;;;;7.51;85.03;100714.06;4973043;28;20322;-67
2021/05/07 00:44:15;;;;;;;11.00;7.13;;;;;;;7.41;85.96;100706.75;4955722;28;20879;-67
2021/05/07 00:46:43;;;;;;;13.00;6.95;;;;;;;7.46;86.06;100711.38;4972912;28;20054;-66
2021/05/07 00:49:11;;;;;;;12.32;7.00;;;;;;;7.37;86.64;100716.69;4940761;28;20050;-68
2021/05/07 00:51:39;;;;;;;15.60;7.43;;;;;;;7.26;87.71;100715.19;4972790;28;20055;-67
2021/05/07 00:54:06;;;;;;;11.27;6.85;;;;;;;7.66;87.75;100719.34;4939481;28;20054;-68
2021/05/07 00:56:33;;;;;;;10.50;6.63;;;;;;;7.79;86.44;100710.41;4951288;28;20043;-68
2021/05/07 00:59:00;;;;;;;10.32;6.78;;;;;;;8.40;85.39;100705.66;4951385;29;20150;-67
2021/05/07 01:01:30;;;;;;;11.43;6.80;;;;;;;8.22;82.48;100720.19;4925896;29;20235;-66
2021/05/07 01:03:59;;;;;;;14.02;7.78;;;;;;;7.83;83.80;100714.16;4915944;29;20052;-68
2021/05/07 01:06:26;;;;;;;14.25;7.80;;;;;;;7.72;84.34;100718.97;4916579;29;20079;-68
2021/05/07 01:08:53;;;;;;;15.00;7.45;;;;;;;8.25;83.89;100722.34;4933944;29;20055;-67
2021/05/07 01:11:20;;;;;;;14.48;6.90;;;;;;;8.48;83.51;100721.44;4933689;29;20055;-68
2021/05/07 01:13:47;;;;;;;16.35;7.30;;;;;;;8.25;81.21;100727.03;4916666;29;20499;-67
2021/05/07 01:16:15;;;;;;;17.02;7.43;;;;;;;7.93;82.16;100734.03;4932423;29;20051;-68
2021/05/07 01:18:42;;;;;;;14.50;7.60;;;;;;;7.53;83.67;100737.31;4933308;29;20365;-68
2021/05/07 01:21:10;;;;;;;16.02;7.45;;;;;;;7.74;84.97;100732.41;4932498;29;20047;-68
2021/05/07 01:23:37;;;;;;;15.18;7.72;;;;;;;7.75;82.91;100739.50;4933080;29;20200;-68
2021/05/07 01:26:04;;;;;;;15.73;7.57;;;;;;;7.96;83.93;100735.38;4933430;29;20492;-69
2021/05/07 01:28:33;;;;;;;13.82;7.30;;;;;;;7.96;83.41;100743.63;4916199;29;20063;-67
2021/05/07 01:31:00;;;;;;;14.63;7.30;;;;;;;8.11;81.82;100740.63;4931300;29;20507;-68
2021/05/07 01:33:34;;;;;;;15.80;7.80;;;;;;;8.06;81.13;100753.59;4931701;29;20047;-68
2021/05/07 01:36:01;;;;;;;12.90;7.90;;;;;;;7.75;82.60;100750.47;4931393;29;20052;-67
2021/05/07 01:38:28;;;;;;;14.98;7.97;;;;;;;7.53;83.27;100752.94;4933067;29;20055;-67
2021/05/07 01:40:57;;;;;;;17.80;8.20;;;;;;;7.29;84.99;100750.19;4916572;29;20044;-68
2021/05/07 01:43:31;;;;;;;12.05;7.70;;;;;;;7.64;87.87;100757.19;4915760;29;20055;-71
2021/05/07 01:46:01;;;;;;;17.35;7.63;;;;;;;8.25;84.41;100763.50;4916905;29;20416;-69
2021/05/07 01:48:28;;;;;;;14.68;8.18;;;;;;;7.93;82.08;100761.47;4932105;29;20055;-69
2021/05/07 01:50:55;;;;;;;14.57;8.13;;;;;;;8.05;83.82;100755.56;4931927;29;20491;-67
2021/05/07 01:53:25;;;;;;;12.57;7.63;;;;;;;8.27;81.73;100754.97;4932323;29;20044;-68
2021/05/07 01:55:52;;;;;;;12.20;7.30;;;;;;;8.55;83.05;100762.22;4948111;28;20510;-68
2021/05/07 01:58:27;;;;;;;15.95;7.90;;;;;;;8.49;80.25;100761.50;4954392;28;20050;-67
2021/05/07 02:00:55;;;;;;;13.77;7.72;;;;;;;8.51;78.66;100764.75;4954177;28;20047;-68
2021/05/07 02:03:22;;;;;;;14.55;7.63;;;;;;;8.70;79.59;100771.03;4971586;28;20408;-68
2021/05/07 02:05:53;;;;;;;15.25;7.68;;;;;;;9.10;80.96;100773.09;4971554;28;20487;-67
2021/05/07 02:08:21;;;;;;;11.93;7.22;;;;;;;9.31;77.28;100772.72;4970892;28;20059;-66
2021/05/07 02:10:48;;;;;;;18.73;8.00;;;;;;;8.76;77.50;100767.09;4954024;28;20058;-67
2021/05/07 02:13:17;;;;;;;14.18;7.10;;;;;;;9.30;80.82;100773.84;4953562;28;20162;-68
2021/05/07 02:15:50;;;;;;;14.13;7.55;;;;;;;8.88;76.66;100770.19;4952535;28;20062;-70
2021/05/07 02:18:25;;;;;;;12.95;8.23;;;;;;;8.74;78.08;100776.75;4938205;28;20371;-67
2021/05/07 02:20:56;;;;;;;16.70;8.18;;;;;;;8.71;78.60;100775.44;4953561;28;20490;-67
2021/05/07 02:23:28;;;;;;;16.30;9.25;;;;;;;8.51;78.40;100778.47;4953627;28;20518;-67
2021/05/07 02:25:56;;;;;;;14.82;8.75;;;;;;;8.29;79.28;100774.72;4953737;28;20057;-69
2021/05/07 02:28:32;;;;;;;14.60;8.63;;;;;;;8.69;81.99;100780.41;4953997;28;20211;-67
2021/05/07 02:30:59;;;;;;;17.40;8.50;;;;;;;8.91;77.94;100777.81;4938311;28;20061;-69
2021/05/07 02:33:26;;;;;;;16.75;8.85;;;;;;;9.08;79.65;100788.25;4970753;28;20051;-66
2021/05/07 02:35:53;;;;;;;12.75;8.40;;;;;;;9.20;79.44;100782.28;4971018;28;20050;-68
2021/05/07 02:38:20;;;;;;;18.67;9.75;;;;;;;9.05;76.43;100786.09;4953688;28;20077;-67
2021/05/07 02:40:47;;;;;;;17.65;10.40;;;;;;;8.85;75.60;100786.47;4954079;28;20042;-69
2021/05/07 02:43:14;;;;;;;15.20;10.20;;;;;;;8.49;76.55;100801.88;4970858;28;20047;-69
2021/05/07 02:45:42;;;;;;;17.48;10.77;;;;;;;8.30;79.66;100795.56;4938199;28;20051;-68
2021/05/07 02:48:09;;;;;;;20.33;10.20;;;;;;;8.56;81.91;100796.81;4954056;28;20051;-69
2021/05/07 02:50:36;;;;;;;21.00;10.73;;;;;;;8.29;77.95;100800.22;4937540;28;20055;-68
2021/05/07 02:53:04;;;;;;;18.67;10.63;;;;;;;8.39;80.38;100808.31;4954142;28;20046;-67
2021/05/07 02:55:31;;;;;;;17.67;10.95;;;;;;;8.64;80.69;100809.88;4953075;28;20051;-68
2021/05/07 02:58:01;;;;;;;14.73;9.90;;;;;;;8.94;77.53;100818.41;4971005;28;20055;-69
2021/05/07 03:00:28;;;;;;;14.80;9.43;;;;;;;9.46;79.68;100814.50;4970612;28;20066;-67
2021/05/07 03:02:55;;;;;;;19.33;10.80;;;;;;;9.53;77.09;100825.91;4953765;28;20050;-65
2021/05/07 03:05:22;;;;;;;17.15;9.50;;;;;;;9.20;75.40;100834.50;4953221;28;20051;-66
2021/05/07 03:07:49;;;;;;;16.20;10.13;;;;;;;9.05;74.30;100839.13;4970748;28;20051;-67
2021/05/07 03:10:16;;;;;;;21.10;9.88;;;;;;;8.75;76.87;100838.81;4970921;28;20050;-65
2021/05/07 03:12:43;;;;;;;20.85;11.13;;;;;;;8.14;76.81;100841.56;4970387;28;20058;-69
2021/05/07 03:15:11;;;;;;;16.15;10.10;;;;;;;8.63;80.38;100850.22;4937912;28;20135;-68
2021/05/07 03:17:38;;;;;;;16.98;10.82;;;;;;;8.34;76.72;100852.31;4970948;28;20047;-67
2021/05/07 03:20:06;;;;;;;19.83;10.82;;;;;;;7.98;77.48;100848.34;4970522;28;20046;-68
2021/05/07 03:22:33;;;;;;;21.98;12.02;;;;;;;7.52;79.11;100859.03;4970690;28;20047;-67
2021/05/07 03:25:00;;;;;;;21.58;11.80;;;;;;;7.55;81.86;100861.16;4969953;28;20402;-68
2021/05/07 03:27:27;;;;;;;20.33;10.95;;;;;;;7.76;81.25;100870.00;4972638;28;20479;-69
2021/05/07 03:29:54;;;;;;;20.40;11.52;;;;;;;8.33;82.87;100863.56;4974123;28;20061;-68
2021/05/07 03:32:21;;;;;;;26.38;11.93;;;;;;;8.04;78.20;100860.88;4956689;28;20051;-68
2021/05/07 03:34:49;;;;;;;19.73;11.48;;;;;;;8.06;79.42;100855.09;4974095;28;20216;-68
2021/05/07 03:37:16;;;;;;;17.75;10.82;;;;;;;8.56;80.93;100858.00;4973641;28;20066;-69
2021/05/07 03:39:44;;;;;;;16.50;10.68;;;;;;;8.40;77.44;100870.34;4974026;28;20486;-68
2021/05/07 03:42:11;;;;;;;19.50;11.55;;;;;;;8.42;79.79;100879.06;4972996;28;20054;-67
2021/05/07 03:44:38;;;;;;;20.98;11.98;;;;;;;8.49;79.22;100879.53;4940422;28;20494;-70
2021/05/07 03:47:05;;;;;;;21.98;11.48;;;;;;;8.50;81.27;100881.19;4956653;28;20483;-68
2021/05/07 03:49:32;;;;;;;17.23;9.75;;;;;;;9.54;78.89;100882.53;4956608;28;20050;-68
2021/05/07 03:52:01;;;;;;;16.63;10.20;;;;;;;9.10;75.16;100887.66;4956722;28;20653;-68
2021/05/07 03:54:28;;;;;;;23.98;10.52;;;;;;;9.02;75.16;100894.69;4955263;28;20051;-68
2021/05/07 03:56:55;;;;;;;18.90;11.85;;;;;;;8.24;76.27;100895.53;4956136;28;20065;-70
2021/05/07 03:59:22;;;;;;;21.67;11.70;;;;;;;8.72;80.21;100897.88;4973627;28;20051;-66
2021/05/07 04:01:49;;;;;;;19.25;11.20;;;;;;;8.81;77.93;100903.50;4973476;28;20053;-69
2021/05/07 04:04:16;;;;;;;21.05;11.25;;;;;;;9.02;75.98;100899.34;4955953;28;20059;-69
2021/05/07 04:06:43;;;;;;;18.65;12.15;;;;;;;8.53;77.05;100912.69;4972737;28;20058;-69
2021/05/07 04:09:14;;;;;;;24.38;12.75;;;;;;;8.57;80.06;100908.25;4955866;28;20066;-68
2021/05/07 04:14:16;;;;;;;23.40;12.43;;;;;;;7.87;77.00;100921.72;4956168;28;20073;-68
2021/05/07 04:16:43;;;;;;;22.98;13.48;;;;;;;7.52;79.47;100922.06;4955994;28;20050;-67
2021/05/07 04:19:13;;;;;;;22.45;14.18;;;;;;;7.19;80.17;100933.03;4924763;28;20051;-67
2021/05/07 04:21:41;;;;;;;21.35;11.75;;;;;;;8.15;81.79;100928.25;4973630;28;20043;-68
2021/05/07 04:24:08;;;;;;;20.52;12.45;;;;;;;7.39;79.77;100930.94;4973391;28;20519;-68
2021/05/07 04:26:35;;;;;;;25.80;12.73;;;;;;;7.69;80.65;100946.28;4973652;28;20429;-70
2021/05/07 04:29:03;;;;;;;21.08;12.38;;;;;;;8.54;83.62;100941.81;4973139;28;20055;-69
2021/05/07 04:31:30;;;;;;;21.48;13.18;;;;;;;8.58;78.63;100948.31;4939787;28;20062;-66
2021/05/07 04:33:58;;;;;;;24.90;13.68;;;;;;;8.32;76.55;100950.56;4972544;28;20043;-67
2021/05/07 04:36:25;;;;;;;22.63;12.90;;;;;;;8.46;79.05;100947.94;4955813;28;20051;-68
2021/05/07 04:38:56;;;;;;;23.33;12.80;;;;;;;8.12;76.24;100960.94;4955846;28;20085;-67
2021/05/07 04:41:27;;;;;;;24.67;12.95;;;;;;;8.25;78.88;100961.09;4974192;28;20065;-68
2021/05/07 04:43:59;;;;;;;21.50;13.45;;;;;;;8.28;76.23;100965.97;4957694;28;20047;-69
2021/05/07 04:46:27;;;;;;;20.40;12.52;;;;;;;8.65;77.65;100960.59;4957362;28;20047;-67
2021/05/07 04:48:54;;;;;;;21.38;13.77;;;;;;;8.27;75.73;100971.75;4972671;28;20073;-69
2021/05/07 04:51:21;;;;;;;20.90;13.45;;;;;;;7.88;76.13;100980.09;4955757;28;20402;-68
2021/05/07 04:53:49;;;;;;;22.52;14.00;;;;;;;7.73;78.40;100977.50;4955269;28;20051;-68
2021/05/07 04:56:16;;;;;;;22.33;14.20;;;;;;;7.63;78.74;100983.09;4973279;28;20069;-66
2021/05/07 04:58:43;;;;;;;25.65;15.18;;;;;;;7.70;81.15;100986.31;4956337;28;20061;-65
2021/05/07 05:01:09;;;;;;;25.52;14.55;;;;;;;8.27;82.59;100980.00;4955328;28;20042;-66
2021/05/07 05:03:36;;;;;;;25.67;14.25;;;;;;;7.99;77.38;100985.22;4972265;28;20499;-68
2021/05/07 05:06:04;;;;;;;24.38;14.30;;;;;;;8.45;81.90;100993.78;4952771;29;20062;-69
2021/05/07 05:08:31;;;;;;;19.50;12.90;;;;;;;8.22;76.50;100994.56;4952739;28;20058;-68
2021/05/07 05:10:58;;;;;;;23.92;13.93;;;;;;;7.85;77.37;101003.44;4953439;28;20039;-67
2021/05/07 05:13:26;;;;;;;20.67;13.75;;;;;;;7.93;79.56;100999.28;4953252;28;20047;-67
2021/05/07 05:15:55;;;;;;;25.63;13.90;;;;;;;8.73;77.95;101001.13;4952686;29;20138;-69
2021/05/07 05:18:29;;;;;;;23.73;13.52;;;;;;;9.11;76.85;101004.72;4936495;29;20055;-68
2021/05/07 05:20:59;;;;;;;21.42;13.40;;;;;;;9.49;77.57;101005.53;4952961;28;20058;-67
2021/05/07 05:23:27;;;;;;;23.20;13.55;;;;;;;8.92;73.84;101012.13;4953170;29;20051;-67
2021/05/07 05:25:54;;;;;;;26.75;13.20;;;;;;;9.41;75.59;101014.47;4952586;28;20065;-68
2021/05/07 05:28:22;;;;;;;22.98;14.05;;;;;;;9.66;75.40;101019.56;4971781;28;20051;-68
2021/05/07 05:30:49;;;;;;;21.67;13.40;;;;;;;8.75;73.03;101031.84;4955510;28;20050;-67
2021/05/07 05:33:17;;;;;;;25.60;14.93;;;;;;;8.17;74.29;101033.03;4972831;28;20054;-69
2021/05/07 05:35:45;;;;;;;21.70;14.20;;;;;;;8.18;75.54;101031.91;4972018;28;20047;-68
2021/05/07 05:38:13;;;;;;;21.50;14.40;;;;;;;8.81;79.16;101043.59;4971545;28;20051;-69
2021/05/07 05:40:43;;;;;;;20.73;13.02;;;;;;;9.44;77.70;101038.59;4972052;28;20052;-68
2021/05/07 05:43:09;;;;;;;;;;;;;;;9.43;73.10;101039.72;4972468;28;20078;-69
2021/05/07 05:45:36;;;;;;;23.90;14.57;;;;;;;8.69;73.08;101045.94;4972176;28;19926;-69
2021/05/07 05:48:08;;;;;;;27.33;15.20;;;;;;;8.96;75.95;101041.47;4972102;28;20055;-67
2021/05/07 05:50:36;;;;;;;24.88;15.30;;;;;;;8.92;76.97;101054.19;4953960;28;20055;-69
2021/05/07 05:53:03;;;;;;;25.17;13.77;;;;;;;9.73;75.91;101052.97;4971914;28;20046;-71
2021/05/07 05:55:31;;;;;;;29.42;15.07;;;;;;;9.88;72.17;101052.75;4971300;28;20059;-71
2021/05/07 05:57:58;;;;;;;23.13;14.65;;;;;;;9.44;70.45;101052.34;4971642;28;20513;-67
2021/05/07 06:00:26;;;;;;;27.33;14.52;;;;;;;9.05;71.26;101052.59;4954189;28;20058;-68
2021/05/07 06:02:53;;;;;;;25.70;14.73;;;;;;;8.95;73.29;101061.00;4954143;28;20051;-67
2021/05/07 06:05:20;;;;;;;24.15;14.55;;;;;;;9.35;74.73;101059.63;4953594;28;20078;-69
2021/05/07 06:07:48;;;;;;;21.40;13.57;;;;;;;9.69;73.39;101060.22;4971134;28;20491;-66
2021/05/07 06:10:16;;;;;;;24.90;14.45;;;;;;;9.88;73.62;101064.59;4954218;28;20059;-67
2021/05/07 06:12:45;;;;;;;22.95;13.50;;;;;;;10.02;71.37;101059.13;4954438;28;20043;-68
2021/05/07 06:15:13;;;;;;;20.58;13.82;;;;;;;9.53;73.99;101076.13;4971568;28;20046;-68
2021/05/07 06:17:41;;;;;;;23.38;14.77;;;;;;;9.23;72.58;101075.72;4971384;28;20058;-70
2021/05/07 06:20:09;;;;;;;20.67;13.77;;;;;;;9.56;74.39;101071.97;4954212;28;20126;-68
2021/05/07 06:22:36;;;;;;;24.60;14.57;;;;;;;9.90;71.63;101076.06;4938371;28;20058;-66
2021/05/07 06:25:08;;;;;;;22.95;12.77;;;;;;;10.29;72.71;101075.72;4970724;28;20058;-69
2021/05/07 06:27:36;;;;;;;22.75;13.13;;;;;;;9.96;69.43;101093.31;4954125;28;20069;-68
2021/05/07 06:30:06;;;;;;;20.90;12.20;;;;;;;10.28;72.50;101084.28;4954292;28;20062;-67
2021/05/07 06:32:36;;;;;;;24.25;12.30;;;;;;;10.39;70.56;101097.56;4938648;28;20058;-68
2021/05/07 06:35:04;;;;;;;18.58;11.70;;;;;;;10.03;69.87;101091.00;4971440;28;20057;-70
2021/05/07 06:37:32;;;;;;;20.05;11.57;;;;;;;9.83;69.71;101096.84;4971209;28;20059;-68
2021/05/07 06:39:59;;;;;;;21.35;12.23;;;;;;;10.07;72.15;101098.38;4953453;28;20051;-67
2021/05/07 06:42:27;;;;;;;20.90;12.30;;;;;;;10.02;69.50;101105.91;4953663;28;20047;-68
2021/05/07 06:44:54;;;;;;;20.45;12.10;;;;;;;9.24;72.89;101115.88;4971140;28;20046;-68
2021/05/07 06:47:21;;;;;;;24.10;12.02;;;;;;;9.78;74.50;101114.25;4971480;28;20043;-67
2021/05/07 06:49:48;;;;;;;19.20;11.95;;;;;;;10.49;72.35;101119.44;4953107;28;20062;-68
2021/05/07 06:52:15;;;;;;;18.98;10.30;;;;;;;9.64;70.59;101131.81;4970320;28;20049;-67
2021/05/07 06:54:42;;;;;;;20.23;8.85;;;;;;;9.76;72.61;101140.44;4969677;28;20066;-69
2021/05/07 06:57:09;;;;;;;27.15;9.40;;;;;;;9.54;71.47;101137.44;4970583;28;20047;-68
2021/05/07 06:59:36;;;;;;;19.63;9.95;;;;;;;9.75;72.35;101145.09;4971254;28;20411;-66
2021/05/07 07:02:03;;;;;;;23.70;9.27;;;;;;;9.71;71.19;101160.56;4971637;28;20051;-67
2021/05/07 07:04:30;;;;;;;19.67;9.90;;;;;;;8.51;75.75;101157.31;4974244;28;20058;-68
2021/05/07 07:06:58;;;;;;;21.58;9.93;;;;;;;8.68;76.15;101162.41;4974597;28;20051;-70
2021/05/07 07:09:24;;;;;;;19.60;9.18;;;;;;;9.13;74.46;101161.06;4974862;28;20061;-67
2021/05/07 07:11:53;;;;;;;17.67;9.02;;;;;;;8.86;74.54;101161.63;4974282;28;20058;-68
2021/05/07 07:14:20;;;;;;;19.35;8.93;;;;;;;8.78;75.20;101162.28;4974713;28;20042;-68
2021/05/07 07:16:47;;;;;;;19.35;8.27;;;;;;;8.88;75.97;101171.25;4974584;28;20066;-67
2021/05/07 07:19:14;;;;;;;19.27;9.32;;;;;;;9.01;75.15;101175.22;4956850;28;20074;-68
2021/05/07 07:22:07;;;;;;;19.58;8.60;;;;;;;9.79;74.07;101170.91;4959459;28;20413;-70
2021/05/07 07:24:35;;;;;;;18.45;8.10;;;;;;;10.04;71.09;101159.50;4972112;28;20118;-67
2021/05/07 07:27:02;;;;;;;17.88;9.02;;;;;;;9.18;74.03;101177.50;4973933;28;20069;-69
2021/05/07 07:29:29;;;;;;;16.58;8.55;;;;;;;8.59;75.93;101178.69;4972945;28;20059;-68
2021/05/07 07:31:56;;;;;;;21.55;9.50;;;;;;;8.79;76.75;101183.97;4973344;28;20053;-67
2021/05/07 07:34:24;;;;;;;30.85;8.95;;;;;;;9.19;76.60;101174.44;4972325;28;20054;-69
2021/05/07 07:36:50;;;;;;;25.13;8.70;;;;;;;9.15;73.43;101181.66;4955060;28;20046;-70
2021/05/07 07:39:19;;;;;;;17.70;7.57;;;;;;;8.99;72.30;101188.44;4956840;28;20058;-66
2021/05/07 07:41:47;;;;;;;19.90;7.47;;;;;;;8.94;70.36;101192.03;4973747;28;20059;-67
2021/05/07 07:44:14;;;;;;;14.48;6.80;;;;;;;9.08;70.52;101194.94;4973956;28;20046;-68
2021/05/07 07:46:41;;;;;;;18.40;7.95;;;;;;;9.09;70.78;101200.13;4974018;28;20055;-67
2021/05/07 07:49:09;;;;;;;14.20;6.53;;;;;;;9.28;67.49;101207.59;4956128;28;20051;-66
2021/05/07 07:51:36;;;;;;;15.05;6.53;;;;;;;9.57;66.99;101200.09;4955004;28;20058;-67
2021/05/07 07:54:06;;;;;;;18.40;7.53;;;;;;;9.58;66.21;101208.06;4973713;28;20182;-69
2021/05/07 07:56:34;;;;;;;17.08;6.68;;;;;;;9.71;66.46;101218.31;4976818;28;20046;-68
2021/05/07 07:59:01;;;;;;;15.45;6.85;;;;;;;10.40;67.97;101209.34;4973068;28;20053;-66
2021/05/07 08:01:28;;;;;;;14.88;6.82;;;;;;;10.34;65.08;101215.25;4972562;28;20050;-69
2021/05/07 08:03:55;;;;;;;13.93;5.95;;;;;;;10.09;63.30;101219.22;4969142;28;20047;-69
2021/05/07 08:06:23;;;;;;;17.65;5.80;;;;;;;9.71;61.94;101225.78;4959004;28;20050;-69
2021/05/07 08:08:53;;;;;;;21.65;5.63;;;;;;;9.99;61.35;101235.81;4971167;28;20047;-73
2021/05/07 08:11:21;;;;;;;18.02;5.43;;;;;;;10.65;59.87;101236.47;4943223;28;20042;-69
2021/05/07 08:13:48;;;;;;;14.82;5.55;;;;;;;10.61;58.15;101235.44;4960261;28;20051;-68
2021/05/07 08:16:15;;;;;;;13.45;5.35;;;;;;;10.87;56.85;101238.56;4960803;28;20046;-67
2021/05/07 08:18:42;;;;;;;15.45;4.85;;;;;;;10.72;56.28;101242.41;4970476;28;20051;-73
2021/05/07 08:21:09;;;;;;;15.55;5.65;;;;;;;11.13;56.61;101237.00;4970353;28;20068;-71
2021/05/07 08:23:36;;;;;;;14.25;4.18;;;;;;;10.81;54.68;101240.59;4969783;28;20051;-68
2021/05/07 08:26:03;;;;;;;14.00;4.88;;;;;;;10.84;56.21;101237.25;4959815;28;20054;-67
2021/05/07 08:28:30;;;;;;;15.05;4.60;;;;;;;10.67;54.84;101242.50;4957745;28;20073;-70
2021/05/07 08:30:57;;;;;;;15.48;4.10;;;;;;;10.52;54.36;101262.03;4969248;28;20077;-66
2021/05/07 08:33:27;;;;;;;13.70;4.47;;;;;;;10.82;55.30;101250.53;4969268;28;20054;-70
2021/05/07 08:35:53;;;;;;;11.93;4.53;;;;;;;11.00;55.09;101255.13;4970317;28;20054;-71
2021/05/07 08:38:21;;;;;;;10.93;3.92;;;;;;;11.30;54.55;101262.84;4944622;28;20058;-75
2021/05/07 08:40:48;;;;;;;12.85;4.63;;;;;;;11.31;54.98;101264.47;4970371;28;20070;-70
2021/05/07 08:43:15;;;;;;;13.57;5.25;;;;;;;11.41;55.58;101271.75;4970328;28;20073;-74
2021/05/07 08:45:42;;;;;;;12.90;4.78;;;;;;;11.74;54.90;101267.81;4960109;28;20547;-71
2021/05/07 08:48:11;;;;;;;10.57;4.82;;;;;;;11.94;53.15;101270.13;4969816;28;20054;-69
2021/05/07 08:50:48;;;;;;;13.15;4.07;;;;;;;12.48;52.93;101271.94;4969177;28;20063;-68
2021/05/07 08:53:16;;;;;;;22.88;5.05;;;;;;;12.64;51.41;101275.97;4943018;28;20403;-69
2021/05/07 08:55:47;;;;;;;12.77;4.32;;;;;;;12.75;50.56;101288.41;4969624;28;20051;-69
2021/05/07 08:58:15;;;;;;;15.55;4.50;;;;;;;12.60;50.82;101285.19;4969334;28;20043;-70
2021/05/07 09:00:43;;;;;;;17.02;4.72;;;;;;;12.33;51.59;101288.84;4969142;28;20403;-72
2021/05/07 09:03:13;;;;;;;14.30;4.03;;;;;;;11.89;51.53;101292.31;4943416;28;20054;-69
2021/05/07 09:05:43;;;;;;;11.15;3.83;;;;;;;11.72;50.28;101286.59;4969141;28;20058;-67
2021/05/07 09:08:10;;;;;;;9.80;4.00;;;;;;;11.34;49.23;101293.41;4965968;28;20058;-64
2021/05/07 09:10:45;;;;;;;16.50;3.50;;;;;;;11.19;49.19;101285.41;4957718;28;20055;-66
2021/05/07 09:13:19;;;;;;;12.45;3.80;;;;;;;11.33;50.82;101289.81;4969349;28;20046;-65
2021/05/07 09:15:48;;;;;;;10.45;3.33;;;;;;;11.50;48.47;101285.66;4959199;28;20144;-64
2021/05/07 09:18:18;;;;;;;10.00;3.88;;;;;;;11.37;49.24;101294.75;4969994;28;20372;-65
2021/05/07 09:20:47;;;;;;;15.82;4.43;;;;;;;11.06;50.64;101302.75;4967775;28;20043;-65
2021/05/07 09:23:16;;;;;;;9.77;3.93;;;;;;;11.27;51.36;101296.56;4967527;28;20047;-64
2021/05/07 09:25:52;;;;;;;12.18;3.85;;;;;;;11.03;49.04;101290.38;4936607;28;20463;-66
2021/05/07 09:28:19;;;;;;;11.40;3.67;;;;;;;11.40;50.34;101294.13;4962737;28;20494;-64
2021/05/07 09:30:46;;;;;;;12.30;3.55;;;;;;;11.27;49.82;101296.56;4960142;28;20085;-63
2021/05/07 09:33:15;;;;;;;12.88;3.60;;;;;;;10.87;49.62;101296.44;4945735;28;20051;-65
2021/05/07 09:35:43;;;;;;;19.23;4.07;;;;;;;11.31;50.26;101303.09;4940228;28;20047;-67
2021/05/07 09:38:12;;;;;;;12.65;4.10;;;;;;;12.07;47.75;101315.41;4957105;28;20050;-69
2021/05/07 09:40:41;;;;;;;9.57;3.65;;;;;;;11.66;46.87;101317.38;4963872;28;20059;-66
2021/05/07 09:43:10;;;;;;;12.73;3.78;;;;;;;11.69;47.57;101319.50;4955407;28;20050;-65
2021/05/07 09:45:40;;;;;;;13.98;3.85;;;;;;;11.60;46.67;101319.38;4964347;28;20058;-67
2021/05/07 09:48:27;;;;;;;12.10;4.20;;;;;;;11.45;47.46;101318.84;4954568;28;20061;-66
2021/05/07 09:51:01;;;;;;;12.07;4.07;;;;;;;11.45;46.04;101333.47;4967217;28;20058;-68
2021/05/07 09:53:33;;;;;;;10.18;3.78;;;;;;;11.74;45.81;101324.94;4955875;28;20051;-65
2021/05/07 09:56:13;;;;;;;11.60;3.63;;;;;;;11.40;44.19;101319.78;4965816;28;20055;-67
2021/05/07 09:58:40;;;;;;;10.15;3.60;;;;;;;11.84;43.82;101314.50;4966060;28;20066;-66
2021/05/07 10:01:07;;;;;;;9.50;3.40;;;;;;;12.57;44.33;101322.56;4953887;28;20043;-65
2021/05/07 10:03:35;;;;;;;8.55;2.92;;;;;;;12.92;40.83;101329.19;4957321;28;20047;-67
2021/05/07 10:06:02;;;;;;;9.27;3.03;;;;;;;12.35;43.39;101331.63;4967308;28;20533;-68
2021/05/07 10:08:31;;;;;;;9.95;2.78;;;;;;;12.85;41.62;101315.00;4959454;28;20047;-67
2021/05/07 10:10:58;;;;;;;10.32;3.45;;;;;;;12.66;39.73;101323.44;4953954;28;20145;-67
2021/05/07 10:13:30;;;;;;;7.60;2.28;;;;;;;12.36;38.74;101329.69;4941938;28;20054;-65
2021/05/07 10:16:07;;;;;;;11.77;3.10;;;;;;;12.68;37.91;101325.91;4941756;28;20061;-73
2021/05/07 10:18:37;;;;;;;6.63;2.72;;;;;;;12.47;38.72;101333.84;4956810;28;20055;-64
2021/05/07 10:21:10;;;;;;;5.32;2.25;;;;;;;12.88;41.52;101323.50;4936903;28;20050;-67
2021/05/07 10:23:50;;;;;;;11.50;2.88;;;;;;;13.12;38.63;101321.25;4967217;28;20043;-68
2021/05/07 10:26:16;;;;;;;6.67;2.23;;;;;;;13.16;38.89;101315.91;4968143;28;20058;-65
2021/05/07 10:28:44;;;;;;;6.07;2.92;;;;;;;13.14;38.85;101330.03;4968059;28;20674;-70
2021/05/07 10:31:12;;;;;;;6.70;2.28;;;;;;;12.90;36.91;101326.72;4967883;28;20058;-71
2021/05/07 10:33:39;;;;;;;8.30;2.85;;;;;;;12.46;37.83;101330.25;4968091;28;20062;-71
2021/05/07 10:36:06;;;;;;;12.15;2.22;;;;;;;12.85;39.13;101335.16;4968100;28;20058;-70
2021/05/07 10:38:33;;;;;;;6.47;2.65;;;;;;;12.91;38.37;101333.09;4961711;28;20060;-71
2021/05/07 10:41:04;;;;;;;6.47;2.58;;;;;;;13.00;38.53;101340.31;4971510;28;20071;-68
2021/05/07 10:43:43;;;;;;;8.05;2.42;;;;;;;12.72;37.90;101349.03;4971344;28;20051;-66
2021/05/07 10:46:26;;;;;;;8.82;2.40;;;;;;;12.63;36.69;101343.44;4946109;28;20061;-66
2021/05/07 10:48:57;;;;;;;7.78;2.08;;;;;;;12.57;36.90;101349.41;4962376;28;20046;-68
2021/05/07 10:51:25;;;;;;;7.28;2.47;;;;;;;12.03;36.98;101342.81;4962411;28;20055;-69
2021/05/07 10:54:06;;;;;;;5.45;1.98;;;;;;;12.28;37.61;101353.34;4962416;28;20486;-70
2021/05/07 10:56:38;;;;;;;3.95;1.95;;;;;;;12.72;37.35;101351.78;4961577;28;20055;-69
2021/05/07 10:59:19;;;;;;;6.80;2.40;;;;;;;12.56;37.00;101347.75;4970127;28;20085;-67
2021/05/07 11:01:56;;;;;;;7.15;2.42;;;;;;;12.87;37.53;101340.38;4970515;28;20494;-64
2021/05/07 11:04:23;;;;;;;5.15;1.98;;;;;;;13.13;37.71;101336.69;4970103;28;20518;-63
2021/05/07 11:07:02;;;;;;;6.57;2.17;;;;;;;13.75;41.62;101342.25;4970161;28;20471;-63
2021/05/07 11:09:31;;;;;;;5.10;1.90;;;;;;;14.03;38.46;101335.34;4971130;28;20062;-64
2021/05/07 11:12:05;;;;;;;6.22;2.20;;;;;;;14.44;42.08;101333.84;4969132;28;20058;-68
2021/05/07 11:14:42;;;;;;;6.60;2.50;;;;;;;14.09;38.58;101329.31;4970678;28;20050;-68
2021/05/07 11:17:16;;;;;;;9.32;3.13;;;;;;;14.19;36.71;101336.53;4960690;28;20066;-72
2021/05/07 11:19:44;;;;;;;9.00;2.67;;;;;;;13.36;38.36;101332.78;4970699;28;20058;-66
2021/05/07 11:22:11;;;;;;;12.02;2.83;;;;;;;12.80;39.28;101340.81;4969174;28;20063;-69
2021/05/07 11:24:42;;;;;;;8.27;2.95;;;;;;;12.76;39.82;101341.75;4942609;28;20054;-68
2021/05/07 11:27:22;;;;;;;6.88;2.67;;;;;;;12.63;39.54;101343.44;4969835;28;20062;-68
2021/05/07 11:29:51;;;;;;;8.15;2.78;;;;;;;12.68;39.39;101342.47;4969929;28;20414;-67