Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:27;;;;;;;;;;;;;;;8.68;nan;99455.28;5089583;23;20403;-68
2024/03/29 01:45:29;;;;;;;;;;;;;;;8.65;nan;99460.03;5116010;23;19924;-68
2024/03/29 01:47:31;;;;;;;;;;;;;;;8.62;nan;99464.97;5116072;23;20383;-68
2024/03/29 01:49:32;;;;;;;;;;;;;;;8.59;nan;99460.81;5114983;23;20349;-68
2024/03/29 01:51:35;;;;;;;;;;;;;;;8.57;nan;99462.84;5113345;23;20035;-68
2024/03/29 01:53:37;;;;;;;;;;;;;;;8.56;nan;99457.69;5115795;23;19970;-68
2024/03/29 01:55:39;;;;;;;;;;;;;;;8.54;nan;99449.81;5115408;23;19955;-68
2024/03/29 01:57:41;;;;;;;;;;;;;;;8.53;nan;99458.91;5115517;23;19940;-68
2024/03/29 01:59:44;;;;;;;;;;;;;;;8.53;nan;99452.69;5115469;23;19954;-68
2024/03/29 02:01:49;;;;;;;;;;;;;;;8.51;nan;99460.13;5115983;23;20365;-68
2024/03/29 02:03:51;;;;;;;;;;;;;;;8.49;nan;99460.31;5113628;23;19978;-68
2024/03/29 02:05:53;;;;;;;;;;;;;;;8.47;nan;99459.69;5115538;23;19944;-68
2024/03/29 02:07:53;;;;;;;;;;;;;;;8.45;nan;99459.06;5115969;23;19961;-68
2024/03/29 02:09:56;;;;;;;;;;;;;;;8.44;nan;99462.75;5116252;23;19928;-68
2024/03/29 02:11:58;;;;;;;;;;;;;;;8.41;nan;99460.44;5116342;23;19943;-68
2024/03/29 02:13:58;;;;;;;;;;;;;;;8.38;nan;99461.63;5115579;23;19974;-68
2024/03/29 02:16:02;;;;;;;;;;;;;;;8.37;nan;99467.22;5115818;23;19998;-68
2024/03/29 02:18:05;;;;;;;;;;;;;;;8.35;nan;99464.72;5116065;23;19924;-68
2024/03/29 02:20:08;;;;;;;;;;;;;;;8.35;nan;99474.66;5116616;23;19951;-68
2024/03/29 02:22:10;;;;;;;;;;;;;;;8.32;nan;99472.34;5116991;23;20414;-68
2024/03/29 02:24:14;;;;;;;;;;;;;;;8.31;nan;99476.91;5115433;23;20011;-69
2024/03/29 02:26:15;;;;;;;;;;;;;;;8.29;nan;99473.56;5115547;23;19952;-68
2024/03/29 02:28:17;;;;;;;;;;;;;;;8.27;nan;99484.50;5115988;23;20247;-68
2024/03/29 02:30:18;;;;;;;;;;;;;;;8.25;nan;99481.19;5115905;23;19956;-68
2024/03/29 02:32:20;;;;;;;;;;;;;;;8.24;nan;99486.75;5115606;23;19921;-68
2024/03/29 02:34:23;;;;;;;;;;;;;;;8.22;nan;99483.44;5115508;23;19952;-68
2024/03/29 02:36:24;;;;;;;;;;;;;;;8.22;nan;99488.81;5115224;23;19959;-68
2024/03/29 02:38:26;;;;;;;;;;;;;;;8.20;nan;99480.94;5116012;23;19952;-68
2024/03/29 02:40:29;;;;;;;;;;;;;;;8.18;nan;99490.22;5116001;23;19947;-68
2024/03/29 02:42:32;;;;;;;;;;;;;;;8.16;nan;99487.72;5115881;23;19954;-68
2024/03/29 02:44:33;;;;;;;;;;;;;;;8.17;nan;99494.78;5114918;23;19960;-68
2024/03/29 02:46:35;;;;;;;;;;;;;;;8.15;nan;99494.16;5115822;23;20285;-68
2024/03/29 02:48:36;;;;;;;;;;;;;;;8.13;nan;99501.56;5116114;23;19958;-68
2024/03/29 02:50:38;;;;;;;;;;;;;;;8.10;nan;99502.78;5115532;23;20297;-68
2024/03/29 02:52:39;;;;;;;;;;;;;;;8.08;nan;99499.44;5115473;23;19948;-68
2024/03/29 02:54:41;;;;;;;;;;;;;;;8.05;nan;99494.44;5114854;23;19920;-68
2024/03/29 02:56:43;;;;;;;;;;;;;;;8.04;nan;99489.25;5115428;23;19948;-68
2024/03/29 02:58:46;;;;;;;;;;;;;;;8.02;nan;99488.63;5114794;23;19944;-68
2024/03/29 03:00:47;;;;;;;;;;;;;;;7.99;nan;99489.00;5116088;23;19955;-68
2024/03/29 03:02:49;;;;;;;;;;;;;;;7.96;nan;99487.50;5117280;23;20300;-68
2024/03/29 03:04:50;;;;;;;;;;;;;;;7.93;nan;99486.06;5116708;23;19952;-68
2024/03/29 03:06:52;;;;;;;;;;;;;;;7.90;nan;99504.44;5116719;23;19924;-68
2024/03/29 03:11:13;;;;;;;;;;;;;;;7.85;nan;99520.28;5116957;23;19952;-68
2024/03/29 03:13:16;;;;;;;;;;;;;;;7.83;nan;99525.00;5115929;23;19955;-68
2024/03/29 03:15:17;;;;;;;;;;;;;;;7.80;nan;99525.38;5116949;23;19944;-68
2024/03/29 03:17:19;;;;;;;;;;;;;;;7.78;nan;99530.13;5116634;23;19951;-68
2024/03/29 03:19:20;;;;;;;;;;;;;;;7.74;nan;99519.75;5117023;23;19971;-68
2024/03/29 03:21:22;;;;;;;;;;;;;;;7.73;nan;99519.94;5117601;23;19947;-68
2024/03/29 03:23:23;;;;;;;;;;;;;;;7.71;nan;99519.28;5117048;23;19948;-67
2024/03/29 03:25:25;;;;;;;;;;;;;;;7.69;nan;99519.47;5117504;23;19956;-66
2024/03/29 03:27:26;;;;;;;;;;;;;;;7.67;nan;99529.59;5116777;23;20506;-67
2024/03/29 03:29:31;;;;;;;;;;;;;;;7.64;nan;99529.13;5115831;23;19958;-70
2024/03/29 03:31:31;;;;;;;;;;;;;;;7.61;nan;99530.34;5116655;23;20309;-67
2024/03/29 03:33:33;;;;;;;;;;;;;;;7.58;nan;99534.22;5116077;23;19925;-66
2024/03/29 03:35:34;;;;;;;;;;;;;;;7.56;nan;99535.44;5116675;23;19959;-67
2024/03/29 03:37:37;;;;;;;;;;;;;;;7.53;nan;99528.56;5117324;23;19948;-66
2024/03/29 03:39:38;;;;;;;;;;;;;;;7.52;nan;99542.19;5090281;23;19971;-67
2024/03/29 03:41:40;;;;;;;;;;;;;;;7.49;nan;99547.94;5117110;23;19925;-67
2024/03/29 03:43:41;;;;;;;;;;;;;;;7.47;nan;99548.13;5116518;23;19962;-69
2024/03/29 03:45:45;;;;;;;;;;;;;;;7.46;nan;99553.69;5116525;23;19963;-66
2024/03/29 03:47:46;;;;;;;;;;;;;;;7.44;nan;99540.44;5117230;23;20317;-67
2024/03/29 03:49:48;;;;;;;;;;;;;;;7.42;nan;99541.66;5117076;23;19927;-67
2024/03/29 03:51:49;;;;;;;;;;;;;;;7.40;nan;99544.53;5116483;23;20004;-68
2024/03/29 03:53:50;;;;;;;;;;;;;;;7.39;nan;99543.69;5116178;23;19928;-67
2024/03/29 03:55:52;;;;;;;;;;;;;;;7.37;nan;99534.16;5116531;23;20344;-65
2024/03/29 03:57:54;;;;;;;;;;;;;;;7.35;nan;99528.13;5115898;23;19944;-66
2024/03/29 03:59:55;;;;;;;;;;;;;;;7.34;nan;99515.72;5116753;23;20387;-65
2024/03/29 04:01:58;;;;;;;;;;;;;;;7.33;nan;99512.19;5116911;23;19991;-66
2024/03/29 04:04:00;;;;;;;;;;;;;;;7.33;nan;99514.06;5115776;23;19959;-66
2024/03/29 04:06:03;;;;;;;;;;;;;;;7.32;nan;99512.38;5088826;23;20344;-68
2024/03/29 04:08:04;;;;;;;;;;;;;;;7.31;nan;99514.25;5116576;23;19956;-65
2024/03/29 04:10:07;;;;;;;;;;;;;;;7.31;nan;99508.03;5116497;23;20368;-66
2024/03/29 04:12:08;;;;;;;;;;;;;;;7.29;nan;99500.16;5116819;23;20344;-66
2024/03/29 04:14:10;;;;;;;;;;;;;;;7.28;nan;99508.41;5115469;23;19987;-69
2024/03/29 04:16:11;;;;;;;;;;;;;;;7.27;nan;99523.69;5116271;23;19951;-68
2024/03/29 04:18:14;;;;;;;;;;;;;;;7.24;nan;99523.22;5116726;23;19920;-69
2024/03/29 04:20:15;;;;;;;;;;;;;;;7.23;nan;99522.41;5116582;23;19951;-68
2024/03/29 04:22:19;;;;;;;;;;;;;;;7.22;nan;99521.56;5116856;23;19946;-67
2024/03/29 04:24:20;;;;;;;;;;;;;;;7.21;nan;99524.44;5115948;23;19963;-68
2024/03/29 04:26:23;;;;;;;;;;;;;;;7.18;nan;99525.63;5115982;23;19928;-68
2024/03/29 04:28:24;;;;;;;;;;;;;;;7.16;nan;99526.81;5115982;23;19948;-68
2024/03/29 04:30:25;;;;;;;;;;;;;;;7.15;nan;99517.13;5114246;23;20550;-65
2024/03/29 04:32:27;;;;;;;;;;;;;;;7.14;nan;99523.50;5115583;23;19962;-67
2024/03/29 04:34:30;;;;;;;;;;;;;;;7.12;nan;99512.94;5115774;23;19928;-68
2024/03/29 04:36:31;;;;;;;;;;;;;;;7.12;nan;99504.88;5116144;23;19951;-67
2024/03/29 04:38:33;;;;;;;;;;;;;;;7.11;nan;99505.91;5116359;23;19921;-68
2024/03/29 04:40:35;;;;;;;;;;;;;;;7.11;nan;99505.06;5116478;23;19954;-67
2024/03/29 04:42:37;;;;;;;;;;;;;;;7.11;nan;99510.44;5116185;23;19952;-69
2024/03/29 04:44:38;;;;;;;;;;;;;;;7.11;nan;99524.69;5116198;23;19951;-67
2024/03/29 04:46:40;;;;;;;;;;;;;;;7.10;nan;99516.81;5113300;23;20383;-66
2024/03/29 04:48:42;;;;;;;;;;;;;;;7.11;nan;99513.13;5114482;23;19951;-68
2024/03/29 04:50:45;;;;;;;;;;;;;;;7.11;nan;99502.38;5116194;23;19952;-68
2024/03/29 04:52:46;;;;;;;;;;;;;;;7.12;nan;99501.38;5115935;23;19948;-67
2024/03/29 04:54:49;;;;;;;;;;;;;;;7.12;nan;99509.44;5115063;23;19951;-67
2024/03/29 04:56:50;;;;;;;;;;;;;;;7.13;nan;99506.56;5115718;23;20309;-66
2024/03/29 04:58:52;;;;;;;;;;;;;;;7.14;nan;99513.59;5115793;23;19927;-69
2024/03/29 05:00:53;;;;;;;;;;;;;;;7.15;nan;99517.94;5115302;23;19939;-71
2024/03/29 05:02:55;;;;;;;;;;;;;;;7.15;nan;99515.25;5115825;23;19920;-67
2024/03/29 05:04:58;;;;;;;;;;;;;;;7.14;nan;99492.09;5116235;23;19940;-68
2024/03/29 05:07:01;;;;;;;;;;;;;;;7.13;nan;99503.88;5116645;23;19947;-69
2024/03/29 05:09:02;;;;;;;;;;;;;;;7.14;nan;99518.97;5115135;23;19943;-69
2024/03/29 05:11:05;;;;;;;;;;;;;;;7.13;nan;99520.00;5116425;23;19967;-68
2024/03/29 05:13:07;;;;;;;;;;;;;;;7.13;nan;99522.69;5117556;23;19951;-68
2024/03/29 05:15:08;;;;;;;;;;;;;;;7.12;nan;99514.81;5117299;23;20025;-69
2024/03/29 05:17:10;;;;;;;;;;;;;;;7.10;nan;99512.31;5116951;23;20372;-68
2024/03/29 05:19:11;;;;;;;;;;;;;;;7.15;nan;99522.50;5116786;23;19951;-68
2024/03/29 05:21:13;;;;;;;;;;;;;;;7.15;nan;99523.31;5117339;23;19944;-68
2024/03/29 05:23:19;;;;;;;;;;;;;;;7.15;nan;99512.56;5117006;23;19951;-69
2024/03/29 05:25:23;;;;;;;;;;;;;;;7.16;nan;99516.09;5091106;23;20387;-69
2024/03/29 05:27:25;;;;;;;;;;;;;;;7.15;nan;99526.00;5116789;23;19951;-68
2024/03/29 05:29:27;;;;;;;;;;;;;;;7.14;nan;99527.00;5116402;23;19947;-68
2024/03/29 05:31:29;;;;;;;;;;;;;;;7.15;nan;99526.00;5116700;23;19951;-68
2024/03/29 05:33:30;;;;;;;;;;;;;;;7.15;nan;99534.06;5116433;23;20356;-68
2024/03/29 05:35:32;;;;;;;;;;;;;;;7.15;nan;99531.38;5116819;23;19924;-67
2024/03/29 05:37:33;;;;;;;;;;;;;;;7.16;nan;99533.06;5116784;23;20371;-68
2024/03/29 05:39:37;;;;;;;;;;;;;;;7.17;nan;99536.56;5090627;23;19921;-67
2024/03/29 05:41:39;;;;;;;;;;;;;;;7.18;nan;99536.38;5114328;23;20315;-68
2024/03/29 05:43:41;;;;;;;;;;;;;;;7.19;nan;99521.94;5115805;23;20152;-67
2024/03/29 05:45:43;;;;;;;;;;;;;;;7.21;nan;99519.91;5115375;23;20364;-67
2024/03/29 05:47:44;;;;;;;;;;;;;;;7.22;nan;99521.56;5116333;23;20338;-68
2024/03/29 05:49:46;;;;;;;;;;;;;;;7.27;nan;99528.22;5116417;23;20209;-67
2024/03/29 05:51:50;;;;;;;;;;;;;;;7.26;nan;99516.66;5115672;23;19948;-68
2024/03/29 05:53:52;;;;;;;;;;;;;;;7.34;nan;99521.94;5116096;23;20311;-67
2024/03/29 05:55:55;;;;;;;;;;;;;;;7.34;nan;99524.63;5115854;23;19948;-68
2024/03/29 05:57:57;;;;;;;;;;;;;;;7.37;nan;99532.28;5115255;23;19944;-69
2024/03/29 05:59:59;;;;;;;;;;;;;;;7.37;nan;99535.00;5089924;23;20340;-68
2024/03/29 06:02:01;;;;;;;;;;;;;;;7.38;nan;99541.19;5117034;23;19940;-68
2024/03/29 06:04:08;;;;;;;;;;;;;;;7.39;nan;99542.84;5089083;23;19948;-68
2024/03/29 06:06:17;;;;;;;;;;;;;;;7.42;nan;99547.03;5116256;23;19947;-68
2024/03/29 06:08:20;;;;;;;;;;;;;;;7.42;nan;99549.72;5115992;23;19947;-68
2024/03/29 06:10:21;;;;;;;;;;;;;;;7.42;nan;99542.50;5116133;23;19944;-68
2024/03/29 06:12:25;;;;;;;;;;;;;;;7.43;nan;99541.47;5116555;23;19920;-68
2024/03/29 06:19:05;;;;;;;;;;;;;;;7.48;nan;99557.03;5095872;23;19944;-68
2024/03/29 06:21:07;;;;;;;;;;;;;;;7.48;nan;99555.19;5116430;23;19944;-69
2024/03/29 06:23:09;;;;;;;;;;;;;;;7.49;nan;99558.69;5116277;23;19951;-68
2024/03/29 06:25:11;;;;;;;;;;;;;;;7.51;nan;99559.34;5115938;23;19944;-70
2024/03/29 06:27:16;;;;;;;;;;;;;;;7.52;nan;99563.69;5115386;23;19967;-68
2024/03/29 06:29:18;;;;;;;;;;;;;;;7.54;nan;99557.13;5115376;23;19951;-67
2024/03/29 06:31:20;;;;;;;;;;;;;;;7.56;nan;99571.19;5115010;23;19952;-68
2024/03/29 06:33:21;;;;;;;;;;;;;;;7.58;nan;99579.06;5114860;23;19959;-68
2024/03/29 06:35:23;;;;;;;;;;;;;;;7.61;nan;99588.63;5115844;23;19928;-67
2024/03/29 06:37:25;;;;;;;;;;;;;;;7.62;nan;99577.69;5113525;23;19959;-67
2024/03/29 06:39:27;;;;;;;;;;;;;;;7.64;nan;99578.31;5115187;23;19944;-67
2024/03/29 06:41:29;;;;;;;;;;;;;;;7.67;nan;99579.81;5115543;23;19952;-67
2024/03/29 06:43:31;;;;;;;;;;;;;;;7.69;nan;99580.47;5115512;23;19959;-66
2024/03/29 06:45:34;;;;;;;;;;;;;;;7.69;nan;99580.47;5114837;23;19962;-67
2024/03/29 06:47:35;;;;;;;;;;;;;;;7.71;nan;99581.09;5114465;23;20034;-67
2024/03/29 06:49:37;;;;;;;;;;;;;;;7.72;nan;99580.91;5115788;23;19924;-67
2024/03/29 06:51:40;;;;;;;;;;;;;;;7.74;nan;99583.41;5114958;23;19951;-67
2024/03/29 06:53:42;;;;;;;;;;;;;;;7.76;nan;99592.97;5115048;23;20083;-69
2024/03/29 06:55:43;;;;;;;;;;;;;;;7.78;nan;99595.47;5115124;23;20335;-70
2024/03/29 06:57:45;;;;;;;;;;;;;;;7.81;nan;99603.16;5115088;23;19956;-67
2024/03/29 06:59:48;;;;;;;;;;;;;;;7.84;nan;99610.03;5115481;23;19971;-69
2024/03/29 07:01:52;;;;;;;;;;;;;;;7.86;nan;99611.47;5115577;23;19959;-69
2024/03/29 07:03:54;;;;;;;;;;;;;;;7.89;nan;99613.81;5115321;23;20184;-66
2024/03/29 07:05:56;;;;;;;;;;;;;;;7.92;nan;99623.34;5114657;23;20093;-67
2024/03/29 07:07:59;;;;;;;;;;;;;;;7.95;nan;99609.53;5115547;23;20370;-68
2024/03/29 07:10:02;;;;;;;;;;;;;;;7.99;nan;99604.63;5114821;23;19948;-67
2024/03/29 07:12:04;;;;;;;;;;;;;;;8.01;nan;99594.50;5115545;23;19952;-67
2024/03/29 07:14:06;;;;;;;;;;;;;;;8.04;nan;99597.66;5115168;23;19951;-68
2024/03/29 07:16:08;;;;;;;;;;;;;;;8.07;nan;99597.28;5113354;23;19951;-67
2024/03/29 07:18:14;;;;;;;;;;;;;;;8.10;nan;99607.66;5114011;23;19951;-67
2024/03/29 07:20:16;;;;;;;;;;;;;;;8.14;nan;99618.03;5086340;23;20349;-68
2024/03/29 07:22:20;;;;;;;;;;;;;;;8.17;nan;99631.94;5114417;23;20336;-67
2024/03/29 07:24:22;;;;;;;;;;;;;;;8.20;nan;99630.75;5114885;23;19956;-67
2024/03/29 07:26:24;;;;;;;;;;;;;;;8.23;nan;99636.56;5113024;23;20321;-70
2024/03/29 07:28:26;;;;;;;;;;;;;;;8.25;nan;99656.03;5113377;23;20400;-70
2024/03/29 07:30:28;;;;;;;;;;;;;;;8.29;nan;99651.94;5116833;23;20356;-68
2024/03/29 07:32:30;;;;;;;;;;;;;;;8.33;nan;99652.41;5117075;23;19985;-67
2024/03/29 07:34:39;;;;;;;;;;;;;;;8.36;nan;99643.94;5116606;23;19951;-66
2024/03/29 07:36:41;;;;;;;;;;;;;;;8.39;nan;99646.25;5090524;23;19928;-68
2024/03/29 07:45:30;;;;;;;;;;;;;;;8.51;nan;99659.25;5160284;23;20372;-66
2024/03/29 07:47:33;;;;;;;;;;;;;;;8.53;nan;99654.53;5160652;23;19954;-67
2024/03/29 07:49:35;;;;;;;;;;;;;;;8.56;nan;99659.53;5161922;23;19958;-67
2024/03/29 07:51:38;;;;;;;;;;;;;;;8.58;nan;99654.78;5165282;23;19939;-67
2024/03/29 07:53:41;;;;;;;;;;;;;;;8.62;nan;99650.66;5164958;22;20362;-67
2024/03/29 07:55:42;;;;;;;;;;;;;;;8.64;nan;99659.41;5166547;23;19946;-67
2024/03/29 07:57:44;;;;;;;;;;;;;;;8.66;nan;99654.66;5166812;23;19951;-67
2024/03/29 07:59:45;;;;;;;;;;;;;;;8.70;nan;99668.56;5166116;23;19947;-66
2024/03/29 08:01:47;;;;;;;;;;;;;;;8.72;nan;99674.59;5166785;22;19947;-66
2024/03/29 08:03:51;;;;;;;;;;;;;;;8.74;nan;99675.25;5165306;23;19970;-66
2024/03/29 08:05:56;;;;;;;;;;;;;;;8.77;nan;99689.13;5166528;23;19955;-67
2024/03/29 08:08:00;;;;;;;;;;;;;;;8.80;nan;99712.16;5166951;23;19958;-67
2024/03/29 08:10:01;;;;;;;;;;;;;;;8.82;nan;99696.66;5166726;23;19950;-67
2024/03/29 08:12:03;;;;;;;;;;;;;;;8.84;nan;99689.22;5166792;22;20287;-68
2024/03/29 08:14:05;;;;;;;;;;;;;;;8.88;nan;99686.97;5166519;23;20382;-68
2024/03/29 08:16:06;;;;;;;;;;;;;;;8.91;nan;99683.91;5166426;23;20129;-68
2024/03/29 08:18:08;;;;;;;;;;;;;;;8.92;nan;99678.31;5166405;23;20359;-69
2024/03/29 08:20:11;;;;;;;;;;;;;;;8.94;nan;99678.97;5166718;23;19947;-67
2024/03/29 08:22:12;;;;;;;;;;;;;;;8.98;nan;99657.84;5165806;22;19969;-68
2024/03/29 08:24:16;;;;;;;;;;;;;;;9.00;nan;99655.81;5165913;23;19946;-68
2024/03/29 08:26:18;;;;;;;;;;;;;;;9.02;nan;99661.84;5140011;23;19944;-68
2024/03/29 08:28:19;;;;;;;;;;;;;;;9.04;nan;99653.56;5167012;23;19959;-68
2024/03/29 08:30:21;;;;;;;;;;;;;;;9.05;nan;99637.22;5166461;23;20314;-68
2024/03/29 08:32:24;;;;;;;;;;;;;;;9.07;nan;99637.84;5166422;22;19961;-67
2024/03/29 08:34:24;;;;;;;;;;;;;;;9.10;nan;99642.03;5166651;23;19955;-68
2024/03/29 08:36:26;;;;;;;;;;;;;;;9.12;nan;99631.88;5165875;23;19943;-68
2024/03/29 08:38:28;;;;;;;;;;;;;;;9.13;nan;99618.22;5166301;23;20298;-68
2024/03/29 08:40:34;;;;;;;;;;;;;;;9.14;nan;99630.66;5166194;23;19947;-67
2024/03/29 08:42:37;;;;;;;;;;;;;;;9.17;nan;99622.19;5164672;22;20327;-68
2024/03/29 08:44:40;;;;;;;;;;;;;;;9.20;nan;99612.91;5165862;23;19939;-68
2024/03/29 08:46:41;;;;;;;;;;;;;;;9.21;nan;99601.06;5139587;23;19954;-68
2024/03/29 08:48:43;;;;;;;;;;;;;;;9.24;nan;99624.94;5166400;23;19919;-69
2024/03/29 08:50:46;;;;;;;;;;;;;;;9.26;nan;99635.50;5166346;23;20323;-68
2024/03/29 08:52:48;;;;;;;;;;;;;;;9.28;nan;99647.78;5166403;22;19950;-67
2024/03/29 08:54:50;;;;;;;;;;;;;;;9.30;nan;99656.47;5138961;23;19975;-68
2024/03/29 08:56:53;;;;;;;;;;;;;;;9.32;nan;99661.69;5165422;23;19951;-67
2024/03/29 08:58:54;;;;;;;;;;;;;;;9.35;nan;99661.28;5165476;23;19997;-67
2024/03/29 09:00:56;;;;;;;;;;;;;;;9.37;nan;99659.22;5163581;23;19927;-68
2024/03/29 09:02:57;;;;;;;;;;;;;;;9.39;nan;99665.28;5166104;22;20184;-67
2024/03/29 09:04:59;;;;;;;;;;;;;;;9.42;nan;99658.63;5166041;23;19924;-68
2024/03/29 09:07:01;;;;;;;;;;;;;;;9.44;nan;99659.28;5166022;23;20001;-67
2024/03/29 09:09:04;;;;;;;;;;;;;;;9.45;nan;99651.00;5138932;23;19951;-66
2024/03/29 09:11:06;;;;;;;;;;;;;;;9.48;nan;99663.25;5113656;23;19939;-67
2024/03/29 09:13:10;;;;;;;;;;;;;;;9.50;nan;99662.03;5166407;22;20024;-68
2024/03/29 09:15:15;;;;;;;;;;;;;;;9.53;nan;99675.13;5165101;23;19947;-67
2024/03/29 09:17:17;;;;;;;;;;;;;;;9.56;nan;99671.16;5165979;23;19969;-67
2024/03/29 09:19:19;;;;;;;;;;;;;;;9.58;nan;99671.84;5138383;23;19962;-68
2024/03/29 09:21:21;;;;;;;;;;;;;;;9.60;nan;99650.88;5166327;23;20360;-66
2024/03/29 09:23:23;;;;;;;;;;;;;;;9.63;nan;99660.47;5165478;22;20553;-68
2024/03/29 09:25:25;;;;;;;;;;;;;;;9.65;nan;99647.59;5166149;23;19943;-66
2024/03/29 09:27:26;;;;;;;;;;;;;;;9.66;nan;99644.72;5165055;23;19966;-68
2024/03/29 09:29:30;;;;;;;;;;;;;;;9.69;nan;99660.50;5165947;23;19946;-67
2024/03/29 09:31:32;;;;;;;;;;;;;;;9.73;nan;99685.19;5165914;23;19947;-67
2024/03/29 09:33:33;;;;;;;;;;;;;;;9.74;nan;99668.00;5165565;22;20302;-68
2024/03/29 09:35:35;;;;;;;;;;;;;;;9.77;nan;99678.38;5165427;23;19920;-68
2024/03/29 09:37:42;;;;;;;;;;;;;;;9.80;nan;99696.03;5165691;23;19935;-68
2024/03/29 09:39:43;;;;;;;;;;;;;;;9.83;nan;99684.84;5139236;23;20018;-67
2024/03/29 09:41:45;;;;;;;;;;;;;;;9.85;nan;99677.41;5165991;23;20327;-67
2024/03/29 09:43:51;;;;;;;;;;;;;;;9.87;nan;99670.78;5165182;23;20347;-68
2024/03/29 09:45:56;;;;;;;;;;;;;;;9.89;nan;99701.06;5165762;23;19971;-64
2024/03/29 09:47:58;;;;;;;;;;;;;;;9.92;nan;99683.63;5166086;23;19954;-68
2024/03/29 09:50:00;;;;;;;;;;;;;;;9.95;nan;99685.13;5166133;23;20234;-66
2024/03/29 09:52:05;;;;;;;;;;;;;;;9.97;nan;99683.91;5166320;22;19959;-68
2024/03/29 09:54:11;;;;;;;;;;;;;;;10.00;nan;99682.66;5163221;23;19954;-67
2024/03/29 09:56:14;;;;;;;;;;;;;;;10.01;nan;99674.34;5138439;23;20046;-67
2024/03/29 09:58:16;;;;;;;;;;;;;;;10.03;nan;99675.00;5139384;23;19940;-67
2024/03/29 10:00:24;;;;;;;;;;;;;;;10.06;nan;99674.63;5166037;23;19947;-68
2024/03/29 10:02:28;;;;;;;;;;;;;;;10.08;nan;99675.25;5165930;22;19943;-68
2024/03/29 10:04:32;;;;;;;;;;;;;;;10.09;nan;99674.22;5165607;23;19947;-66
2024/03/29 10:06:35;;;;;;;;;;;;;;;10.14;nan;99670.06;5166004;23;19947;-65
2024/03/29 10:08:40;;;;;;;;;;;;;;;10.15;nan;99669.88;5139319;23;19948;-67
2024/03/29 10:10:42;;;;;;;;;;;;;;;10.17;nan;99669.66;5165564;23;19958;-67
2024/03/29 10:12:46;;;;;;;;;;;;;;;10.19;nan;99671.13;5165494;22;19951;-66
2024/03/29 10:14:52;;;;;;;;;;;;;;;10.21;nan;99660.97;5164880;23;19943;-67
2024/03/29 10:16:55;;;;;;;;;;;;;;;10.23;nan;99674.25;5165886;23;19958;-67
2024/03/29 10:19:02;;;;;;;;;;;;;;;10.26;nan;99682.78;5165790;23;20340;-66
2024/03/29 10:21:05;;;;;;;;;;;;;;;10.26;nan;99674.69;5165447;23;19942;-67
2024/03/29 10:23:07;;;;;;;;;;;;;;;10.27;nan;99668.25;5165897;22;19947;-67
2024/03/29 10:25:08;;;;;;;;;;;;;;;10.31;nan;99660.59;5165599;23;19947;-68
2024/03/29 10:27:15;;;;;;;;;;;;;;;10.34;nan;99656.69;5165655;23;19954;-68
2024/03/29 10:29:16;;;;;;;;;;;;;;;10.35;nan;99636.78;5163745;23;19951;-67
2024/03/29 10:31:19;;;;;;;;;;;;;;;10.37;nan;99640.09;5164930;23;20375;-68
2024/03/29 10:33:23;;;;;;;;;;;;;;;10.38;nan;99639.91;5165549;22;19959;-68
2024/03/29 10:35:27;;;;;;;;;;;;;;;10.40;nan;99648.59;5165510;23;19939;-68
2024/03/29 10:37:29;;;;;;;;;;;;;;;10.41;nan;99631.38;5165766;23;19951;-67
2024/03/29 10:39:33;;;;;;;;;;;;;;;10.41;nan;99620.59;5165874;23;19951;-68
2024/03/29 10:41:35;;;;;;;;;;;;;;;10.42;nan;99614.16;5165179;23;19947;-67
2024/03/29 10:43:42;;;;;;;;;;;;;;;10.45;nan;99618.31;5165380;22;19951;-67
2024/03/29 10:45:46;;;;;;;;;;;;;;;10.46;nan;99617.28;5137704;23;19951;-68
2024/03/29 10:47:48;;;;;;;;;;;;;;;10.46;nan;99612.72;5113389;23;20335;-68
2024/03/29 10:49:50;;;;;;;;;;;;;;;10.48;nan;99615.19;5165323;23;19950;-68
2024/03/29 10:51:57;;;;;;;;;;;;;;;10.49;nan;99607.97;5138322;23;19954;-66
2024/03/29 10:54:01;;;;;;;;;;;;;;;10.49;nan;99627.69;5165587;23;20238;-67
2024/03/29 10:56:02;;;;;;;;;;;;;;;10.49;nan;99608.78;5165538;23;19954;-66
2024/03/29 10:58:05;;;;;;;;;;;;;;;10.53;nan;99598.41;5113279;23;19955;-68
2024/03/29 11:00:08;;;;;;;;;;;;;;;10.53;nan;99593.84;5164574;23;19950;-67
2024/03/29 11:02:13;;;;;;;;;;;;;;;10.56;nan;99581.78;5165227;22;19955;-67
2024/03/29 11:04:17;;;;;;;;;;;;;;;10.56;nan;99579.09;5165824;23;19943;-67
2024/03/29 11:06:18;;;;;;;;;;;;;;;10.57;nan;99576.19;5164653;23;19947;-67
2024/03/29 11:08:25;;;;;;;;;;;;;;;10.58;nan;99563.50;5165410;23;19920;-67
2024/03/29 11:10:28;;;;;;;;;;;;;;;10.60;nan;99539.84;5164896;23;20296;-67
2024/03/29 11:12:30;;;;;;;;;;;;;;;10.62;nan;99535.88;5165202;22;20211;-67
2024/03/29 11:14:32;;;;;;;;;;;;;;;10.67;nan;99550.66;5165549;23;19939;-67
2024/03/29 11:16:33;;;;;;;;;;;;;;;10.69;nan;99548.56;5164914;23;19954;-67
2024/03/29 11:18:35;;;;;;;;;;;;;;;10.71;nan;99563.53;5165671;23;19920;-67
2024/03/29 11:20:39;;;;;;;;;;;;;;;10.74;nan;99555.00;5165294;23;19951;-67
2024/03/29 11:22:40;;;;;;;;;;;;;;;10.72;nan;99554.41;5165638;22;19951;-67
2024/03/29 11:24:43;;;;;;;;;;;;;;;10.78;nan;99556.28;5166834;23;20299;-66
2024/03/29 11:26:45;;;;;;;;;;;;;;;10.81;nan;99544.22;5166550;23;20375;-67
2024/03/29 11:28:49;;;;;;;;;;;;;;;10.83;nan;99544.84;5166612;23;19954;-66
2024/03/29 11:30:52;;;;;;;;;;;;;;;10.86;nan;99530.06;5167118;23;19939;-66
2024/03/29 11:32:55;;;;;;;;;;;;;;;10.87;nan;99537.16;5167065;22;19947;-68
2024/03/29 11:34:58;;;;;;;;;;;;;;;10.88;nan;99534.25;5166259;23;19950;-67
2024/03/29 11:37:07;;;;;;;;;;;;;;;10.90;nan;99524.06;5167117;23;19954;-67
2024/03/29 11:39:09;;;;;;;;;;;;;;;10.93;nan;99539.03;5166518;23;19943;-65
2024/03/29 11:41:13;;;;;;;;;;;;;;;10.93;nan;99528.22;5166870;23;19958;-67
2024/03/29 11:43:13;;;;;;;;;;;;;;;10.94;nan;99536.13;5167025;22;19947;-67
2024/03/29 11:45:15;;;;;;;;;;;;;;;10.95;nan;99535.06;5166559;23;19924;-67
2024/03/29 11:47:18;;;;;;;;;;;;;;;10.96;nan;99550.22;5166146;23;20199;-67
2024/03/29 11:49:23;;;;;;;;;;;;;;;10.97;nan;99548.34;5166611;23;20050;-66
2024/03/29 11:51:26;;;;;;;;;;;;;;;10.99;nan;99549.00;5164253;23;20203;-67
2024/03/29 11:53:29;;;;;;;;;;;;;;;11.00;nan;99547.94;5166531;22;19951;-67
2024/03/29 11:55:31;;;;;;;;;;;;;;;11.00;nan;99556.88;5166765;23;19950;-67
2024/03/29 11:57:34;;;;;;;;;;;;;;;11.01;nan;99557.72;5166540;23;19943;-67
2024/03/29 11:59:36;;;;;;;;;;;;;;;11.02;nan;99564.78;5139501;23;19954;-67
2024/03/29 12:01:40;;;;;;;;;;;;;;;11.02;nan;99566.63;5167184;23;19954;-67
2024/03/29 12:03:43;;;;;;;;;;;;;;;11.03;nan;99574.53;5166790;22;19948;-66
2024/03/29 12:05:44;;;;;;;;;;;;;;;11.04;nan;99588.91;5166762;23;19946;-67
2024/03/29 12:07:46;;;;;;;;;;;;;;;11.05;nan;99577.88;5138774;23;19920;-67
2024/03/29 12:09:48;;;;;;;;;;;;;;;11.05;nan;99577.88;5166655;23;19951;-67
2024/03/29 12:11:50;;;;;;;;;;;;;;;11.06;nan;99565.19;5166745;22;19947;-67
2024/03/29 12:13:54;;;;;;;;;;;;;;;11.07;nan;99577.66;5166581;23;19978;-67
2024/03/29 12:15:55;;;;;;;;;;;;;;;11.09;nan;99578.28;5166416;23;19947;-67
2024/03/29 12:17:59;;;;;;;;;;;;;;;11.09;nan;99565.59;5166782;23;19943;-67
2024/03/29 12:20:04;;;;;;;;;;;;;;;11.09;nan;99565.59;5166285;23;19950;-67
2024/03/29 12:22:06;;;;;;;;;;;;;;;11.10;nan;99572.69;5166659;22;20180;-67
2024/03/29 12:24:08;;;;;;;;;;;;;;;11.12;nan;99573.28;5166650;23;19954;-67
2024/03/29 12:26:11;;;;;;;;;;;;;;;11.12;nan;99557.06;5165914;23;19954;-67
2024/03/29 12:28:13;;;;;;;;;;;;;;;11.13;nan;99539.81;5138932;23;19960;-67
2024/03/29 12:30:19;;;;;;;;;;;;;;;11.14;nan;99517.19;5166366;23;19958;-66
2024/03/29 12:32:20;;;;;;;;;;;;;;;11.15;nan;99518.00;5139247;23;19940;-67
2024/03/29 12:34:23;;;;;;;;;;;;;;;11.16;nan;99511.56;5165807;23;20422;-67
2024/03/29 12:36:26;;;;;;;;;;;;;;;11.16;nan;99493.47;5165891;23;19950;-67
2024/03/29 12:38:30;;;;;;;;;;;;;;;11.17;nan;99491.59;5166375;23;19951;-67
2024/03/29 12:40:35;;;;;;;;;;;;;;;11.18;nan;99480.56;5165271;22;19954;-67
2024/03/29 12:42:37;;;;;;;;;;;;;;;11.18;nan;99488.66;5166427;22;19955;-66
2024/03/29 12:44:39;;;;;;;;;;;;;;;11.21;nan;99486.59;5165269;23;20343;-65
2024/03/29 12:46:41;;;;;;;;;;;;;;;11.23;nan;99500.72;5166270;23;20461;-66
2024/03/29 12:48:46;;;;;;;;;;;;;;;11.24;nan;99494.25;5165839;23;20375;-66
2024/03/29 12:50:48;;;;;;;;;;;;;;;11.24;nan;99505.06;5166497;23;19954;-67
2024/03/29 12:52:50;;;;;;;;;;;;;;;11.25;nan;99504.88;5166203;22;19951;-66
2024/03/29 12:54:51;;;;;;;;;;;;;;;11.28;nan;99498.22;5165162;23;19947;-66
2024/03/29 12:56:53;;;;;;;;;;;;;;;11.25;nan;99490.53;5166001;23;19923;-67