Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:02;;;;;;;13.90;9.03;;;;;;;6.12;98.08;96669.81;4979187;28;20219;-83
2021/12/14 00:21:28;;;;;;;13.67;9.10;;;;;;;6.14;96.30;96639.81;4969885;28;20775;-83
2021/12/14 00:24:07;;;;;;;15.13;9.20;;;;;;;6.10;96.57;96638.44;4977050;28;20219;-82
2021/12/14 00:26:36;;;;;;;21.03;9.13;;;;;;;5.99;96.72;96646.13;4978694;28;20200;-83
2021/12/14 00:29:04;;;;;;;14.63;8.93;;;;;;;6.00;97.33;96653.69;4980036;28;20220;-82
2021/12/14 00:31:30;;;;;;;19.70;9.57;;;;;;;5.95;96.53;96648.16;4977741;28;20239;-83
2021/12/14 00:34:01;;;;;;;12.13;7.83;;;;;;;5.93;96.94;96654.31;4978901;28;20202;-83
2021/12/14 00:36:30;;;;;;;15.03;8.90;;;;;;;5.93;97.46;96662.78;4977482;28;20204;-83
2021/12/14 00:38:58;;;;;;;12.30;8.23;;;;;;;5.95;97.61;96660.09;4976989;28;20220;-83
2021/12/14 00:41:29;;;;;;;12.50;8.37;;;;;;;5.96;97.40;96665.09;4977368;28;20238;-82
2021/12/14 00:43:57;;;;;;;14.17;8.47;;;;;;;5.93;96.87;96660.22;4976745;28;20196;-82
2021/12/14 00:46:25;;;;;;;11.03;7.37;;;;;;;5.85;96.88;96665.91;4977572;28;20212;-82
2021/12/14 00:48:53;;;;;;;12.60;6.23;;;;;;;5.83;95.84;96665.22;4977491;28;20232;-83
2021/12/14 00:51:26;;;;;;;12.97;5.87;;;;;;;5.81;95.01;96661.97;4976765;28;20254;-82
2021/12/14 00:53:55;;;;;;;6.47;4.93;;;;;;;5.78;94.14;96659.63;4975726;28;20669;-83
2021/12/14 00:56:22;;;;;;;7.27;5.10;;;;;;;5.79;93.95;96653.59;4976669;28;20212;-83
2021/12/14 00:58:48;;;;;;;8.13;4.87;;;;;;;5.68;92.87;96647.72;4977443;28;20222;-83
2021/12/14 01:01:19;;;;;;;6.70;4.80;;;;;;;5.66;93.20;96647.03;4976792;28;20667;-83
2021/12/14 01:03:53;;;;;;;6.83;4.87;;;;;;;5.66;92.72;96645.28;4960117;28;20215;-83
2021/12/14 01:06:21;;;;;;;6.00;4.47;;;;;;;5.58;92.35;96647.59;4976798;28;20200;-82
2021/12/14 01:08:50;;;;;;;7.00;4.80;;;;;;;5.62;93.59;96643.88;4977742;28;20307;-83
2021/12/14 01:11:21;;;;;;;6.40;4.70;;;;;;;5.65;93.53;96650.50;4977031;28;20632;-83
2021/12/14 01:13:56;;;;;;;8.87;5.30;;;;;;;5.65;92.14;96648.75;4976630;28;20326;-82
2021/12/14 01:16:34;;;;;;;8.50;4.67;;;;;;;5.65;92.02;96647.94;4976142;28;20339;-82
2021/12/14 01:19:13;;;;;;;7.07;4.97;;;;;;;5.61;92.02;96651.66;4977017;28;20212;-83
2021/12/14 01:22:00;;;;;;;11.80;5.47;;;;;;;5.55;92.97;96655.53;4976012;28;20227;-82
2021/12/14 01:24:53;;;;;;;10.40;5.87;;;;;;;5.51;93.43;96652.41;4975932;28;20212;-83
2021/12/14 01:27:26;;;;;;;14.00;5.30;;;;;;;5.49;92.70;96661.91;4976833;28;20252;-82
2021/12/14 01:30:14;;;;;;;6.47;4.83;;;;;;;5.45;92.83;96654.59;4975719;28;20235;-82
2021/12/14 01:32:43;;;;;;;15.03;5.43;;;;;;;5.31;93.30;96675.28;4976890;28;20200;-82
2021/12/14 01:35:13;;;;;;;8.27;4.90;;;;;;;5.27;93.80;96684.09;4975422;28;20203;-82
2021/12/14 01:37:48;;;;;;;9.97;5.03;;;;;;;5.29;93.89;96698.38;4976399;28;20782;-83
2021/12/14 01:40:45;;;;;;;9.67;4.63;;;;;;;5.33;93.28;96697.22;4974395;28;20310;-82
2021/12/14 01:43:08;;;;;;;4.90;3.73;;;;;;;5.25;92.23;96688.50;4975590;28;20215;-83
2021/12/14 01:45:35;;;;;;;3.30;2.63;;;;;;;5.17;89.85;96689.13;4975437;28;20754;-83
2021/12/14 01:48:02;;;;;;;3.10;2.53;;;;;;;5.05;88.44;96680.63;4975756;28;20312;-82
2021/12/14 01:50:33;;;;;;;3.03;2.53;;;;;;;4.99;88.77;96678.56;4975312;28;20246;-82
2021/12/14 01:53:00;;;;;;;2.43;2.23;;;;;;;5.07;89.23;96693.28;4975780;28;20196;-83
2021/12/14 01:55:31;;;;;;;2.73;2.43;;;;;;;5.05;88.70;96684.91;4975749;28;20207;-82
2021/12/14 01:58:00;;;;;;;3.00;2.63;;;;;;;5.07;88.76;96683.88;4975425;28;20216;-82
2021/12/14 02:00:33;;;;;;;3.67;2.63;;;;;;;4.98;88.19;96681.22;4955788;28;20248;-83
2021/12/14 02:03:01;;;;;;;3.07;2.77;;;;;;;4.98;89.19;96676.09;4956266;28;20235;-82
2021/12/14 02:05:31;;;;;;;2.57;2.20;;;;;;;4.95;88.92;96678.88;4972429;28;20579;-82
2021/12/14 02:08:00;;;;;;;2.60;2.40;;;;;;;4.86;88.47;96680.38;4973604;28;20227;-83
2021/12/14 02:10:30;;;;;;;3.03;2.17;;;;;;;4.90;88.35;96691.16;4972740;28;20347;-82
2021/12/14 02:12:58;;;;;;;3.07;2.70;;;;;;;4.93;88.31;96688.41;4974023;28;20217;-82
2021/12/14 02:15:29;;;;;;;2.77;2.30;;;;;;;4.89;87.90;96687.00;4973108;28;20208;-82
2021/12/14 02:17:59;;;;;;;2.40;2.20;;;;;;;4.91;88.12;96690.25;4954902;28;20220;-82
2021/12/14 02:20:29;;;;;;;2.50;2.30;;;;;;;4.86;88.48;96691.38;4971303;28;20232;-83
2021/12/14 02:22:58;;;;;;;2.30;2.10;;;;;;;4.87;88.32;96679.44;4980516;28;20196;-82
2021/12/14 02:25:24;;;;;;;4.80;2.50;;;;;;;4.93;89.00;96683.28;4982077;28;20271;-82
2021/12/14 02:27:53;;;;;;;13.57;3.10;;;;;;;4.87;88.56;96679.44;4976011;28;20251;-83
2021/12/14 02:30:24;;;;;;;16.90;2.83;;;;;;;4.83;89.64;96678.84;4975409;28;20236;-82
2021/12/14 02:32:51;;;;;;;3.43;2.73;;;;;;;4.87;90.19;96684.56;4976551;28;20588;-82
2021/12/14 02:35:20;;;;;;;7.40;3.00;;;;;;;4.90;89.58;96674.13;4975311;28;20211;-82
2021/12/14 02:37:50;;;;;;;4.03;2.60;;;;;;;4.84;89.72;96672.81;4975211;28;20228;-82
2021/12/14 02:40:31;;;;;;;3.47;2.50;;;;;;;4.94;90.38;96679.81;4975285;28;20267;-82
2021/12/14 02:42:59;;;;;;;4.43;2.50;;;;;;;4.92;90.00;96663.81;4974951;28;20211;-82
2021/12/14 02:45:25;;;;;;;5.10;2.90;;;;;;;4.88;90.95;96672.59;4974975;28;20321;-82
2021/12/14 02:47:53;;;;;;;10.33;2.90;;;;;;;4.82;90.69;96668.75;4974446;28;20630;-82
2021/12/14 02:50:21;;;;;;;21.57;3.57;;;;;;;4.70;90.67;96667.94;4973644;28;20236;-82
2021/12/14 02:52:48;;;;;;;8.83;2.93;;;;;;;4.75;91.55;96665.06;4974323;28;20204;-82
2021/12/14 02:55:20;;;;;;;7.80;3.20;;;;;;;4.74;91.10;96660.88;4973957;28;20212;-82
2021/12/14 02:57:53;;;;;;;14.47;3.07;;;;;;;4.74;91.53;96656.59;4974247;28;20610;-82
2021/12/14 03:00:25;;;;;;;9.73;3.40;;;;;;;4.66;92.66;96661.44;4972408;28;20231;-82
2021/12/14 03:02:53;;;;;;;14.43;3.80;;;;;;;4.67;92.64;96663.06;4973967;28;20211;-83
2021/12/14 03:05:24;;;;;;;7.00;3.07;;;;;;;4.78;92.43;96654.63;4973148;28;20640;-82
2021/12/14 03:07:55;;;;;;;14.90;3.20;;;;;;;4.75;91.66;96649.75;4974108;28;20778;-82
2021/12/14 03:10:36;;;;;;;20.70;3.40;;;;;;;4.67;91.27;96652.88;4972523;28;20324;-82
2021/12/14 03:13:11;;;;;;;3.17;2.80;;;;;;;4.70;91.95;96657.75;4973933;28;20802;-83
2021/12/14 03:15:46;;;;;;;10.97;3.30;;;;;;;4.65;92.12;96659.81;4973619;28;20255;-83
2021/12/14 03:18:15;;;;;;;43.40;4.33;;;;;;;4.70;91.55;96659.47;4980303;28;20227;-83
2021/12/14 03:20:45;;;;;;;3.43;2.83;;;;;;;4.70;92.16;96662.03;4979382;28;20251;-82
2021/12/14 03:23:14;;;;;;;3.70;3.10;;;;;;;4.75;92.48;96670.97;4980453;28;20200;-82
2021/12/14 03:25:45;;;;;;;7.57;3.10;;;;;;;4.77;92.43;96663.22;4978795;28;20267;-83
2021/12/14 03:28:15;;;;;;;3.67;3.00;;;;;;;4.86;92.14;96665.88;4979934;28;20234;-82
2021/12/14 03:30:44;;;;;;;19.83;3.67;;;;;;;4.86;91.19;96670.97;4978397;28;20224;-83
2021/12/14 03:33:16;;;;;;;24.77;3.30;;;;;;;4.86;90.87;96665.06;4979781;28;20220;-82
2021/12/14 03:35:46;;;;;;;11.60;3.30;;;;;;;4.89;91.13;96661.47;4979260;28;20204;-83
2021/12/14 03:38:16;;;;;;;19.27;3.87;;;;;;;4.82;91.21;96661.91;4980301;28;20223;-83
2021/12/14 03:40:45;;;;;;;9.83;3.00;;;;;;;4.82;91.30;96648.34;4978573;28;20266;-82
2021/12/14 03:43:13;;;;;;;10.57;3.57;;;;;;;4.82;91.12;96651.72;4979478;28;20204;-82
2021/12/14 03:45:40;;;;;;;7.73;3.07;;;;;;;4.84;91.53;96659.25;4979161;28;20200;-82
2021/12/14 03:48:06;;;;;;;5.90;3.30;;;;;;;4.86;91.90;96658.22;4979004;28;20222;-82
2021/12/14 03:50:40;;;;;;;10.83;3.60;;;;;;;4.89;92.14;96667.38;4977791;28;20227;-82
2021/12/14 03:53:07;;;;;;;5.03;2.93;;;;;;;4.83;92.17;96665.28;4978500;28;20232;-82
2021/12/14 03:55:38;;;;;;;4.63;3.00;;;;;;;4.87;92.49;96669.25;4978914;28;20245;-82
2021/12/14 03:58:09;;;;;;;18.10;3.63;;;;;;;4.87;92.66;96674.34;4978973;28;20298;-82
2021/12/14 04:00:39;;;;;;;5.43;3.33;;;;;;;4.94;92.93;96674.72;4978940;28;20732;-82
2021/12/14 04:03:10;;;;;;;6.53;3.63;;;;;;;5.01;92.85;96663.91;4979490;28;20203;-82
2021/12/14 04:05:37;;;;;;;21.90;4.83;;;;;;;5.02;92.20;96654.50;4978888;28;20206;-83
2021/12/14 04:08:04;;;;;;;12.30;4.10;;;;;;;4.98;92.66;96659.06;4978853;28;20223;-82
2021/12/14 04:10:34;;;;;;;32.03;4.50;;;;;;;4.96;93.17;96657.53;4978618;28;20602;-82
2021/12/14 04:13:01;;;;;;;7.43;3.57;;;;;;;5.00;93.06;96653.84;4978380;28;20220;-82
2021/12/14 04:15:29;;;;;;;22.40;3.90;;;;;;;5.02;92.25;96657.06;4978468;28;20672;-82
2021/12/14 04:17:57;;;;;;;15.90;3.73;;;;;;;4.98;92.28;96660.81;4969047;28;20231;-82
2021/12/14 04:20:31;;;;;;;5.47;3.87;;;;;;;4.99;92.93;96657.31;4977849;28;20236;-82
2021/12/14 04:22:58;;;;;;;5.53;3.60;;;;;;;4.99;92.92;96655.59;4977893;28;20282;-82
2021/12/14 04:25:31;;;;;;;7.60;3.53;;;;;;;5.03;92.65;96651.84;4976486;28;20204;-82
2021/12/14 04:27:59;;;;;;;15.87;4.27;;;;;;;4.98;93.01;96651.41;4976279;28;20236;-82
2021/12/14 04:30:27;;;;;;;13.97;4.00;;;;;;;4.93;92.74;96650.13;4975157;28;20244;-82
2021/12/14 04:32:59;;;;;;;6.63;3.80;;;;;;;4.92;93.12;96651.03;4975742;28;20687;-82
2021/12/14 04:35:26;;;;;;;5.10;3.77;;;;;;;4.97;92.85;96647.22;4975477;28;20267;-82
2021/12/14 04:37:58;;;;;;;4.87;3.33;;;;;;;5.00;92.73;96639.34;4975121;28;20994;-82
2021/12/14 04:51:53;;;;;;;15.43;3.83;;;;;;;4.86;92.29;96640.34;4974682;28;20243;-82
2021/12/14 04:51:58;;;;;;;4.97;3.40;;;;;;;4.75;92.77;96624.25;4989522;28;20234;-81
2021/12/14 04:54:25;;;;;;;8.57;3.50;;;;;;;4.71;92.11;96623.66;4977431;28;20224;-82
2021/12/14 04:56:52;;;;;;;6.60;3.40;;;;;;;4.60;92.97;96621.09;4972561;28;20870;-82
2021/12/14 04:59:23;;;;;;;5.30;2.97;;;;;;;4.70;93.29;96626.31;4977240;28;20219;-82
2021/12/14 05:01:51;;;;;;;3.60;3.07;;;;;;;4.77;92.85;96622.41;4976853;28;20232;-81
2021/12/14 05:04:26;;;;;;;5.27;3.07;;;;;;;4.81;92.32;96634.00;4976919;28;20596;-82
2021/12/14 05:07:02;;;;;;;12.50;3.60;;;;;;;4.74;92.81;96625.97;4974012;28;20679;-81
2021/12/14 05:09:34;;;;;;;3.80;2.90;;;;;;;4.82;92.28;96633.03;4975887;28;20220;-81
2021/12/14 05:12:06;;;;;;;9.17;3.47;;;;;;;4.80;92.32;96627.28;4976529;28;20208;-81
2021/12/14 05:14:34;;;;;;;3.50;3.00;;;;;;;4.80;91.73;96629.81;4977380;28;20231;-82
2021/12/14 05:17:05;;;;;;;3.80;3.40;;;;;;;4.80;91.62;96628.09;4976820;28;20212;-82
2021/12/14 05:19:35;;;;;;;5.93;3.33;;;;;;;4.86;91.07;96634.44;4976004;28;20204;-81
2021/12/14 05:22:07;;;;;;;5.97;3.03;;;;;;;4.73;90.85;96639.66;4975686;28;20707;-81
2021/12/14 05:24:33;;;;;;;3.70;3.30;;;;;;;4.72;90.66;96643.13;4967189;28;20209;-82
2021/12/14 05:27:03;;;;;;;4.83;3.00;;;;;;;4.72;90.19;96645.69;4965075;28;20196;-82
2021/12/14 05:29:31;;;;;;;6.23;3.20;;;;;;;4.71;89.06;96646.63;4974918;28;20230;-81
2021/12/14 05:32:02;;;;;;;3.70;2.90;;;;;;;4.76;89.66;96643.72;4976192;28;20215;-82
2021/12/14 05:34:30;;;;;;;16.10;3.67;;;;;;;4.71;88.83;96641.50;4974912;28;20296;-81
2021/12/14 05:36:59;;;;;;;3.20;2.83;;;;;;;4.75;89.50;96639.56;4975241;28;20211;-82
2021/12/14 05:44:53;;;;;;;3.07;2.77;;;;;;;4.77;88.54;96627.50;4968762;28;20299;-82
2021/12/14 05:47:20;;;;;;;3.40;3.07;;;;;;;4.77;88.61;96622.41;4968997;28;20220;-81
2021/12/14 05:49:48;;;;;;;3.33;3.03;;;;;;;4.70;88.63;96611.81;4966087;28;20224;-82
2021/12/14 05:52:21;;;;;;;4.10;3.00;;;;;;;4.67;88.73;96611.25;4970553;28;20812;-81
2021/12/14 05:54:49;;;;;;;7.43;3.07;;;;;;;4.65;88.53;96620.75;4971852;28;20680;-81
2021/12/14 05:57:18;;;;;;;3.40;2.97;;;;;;;4.66;88.58;96620.63;4967310;28;20288;-80
2021/12/14 05:59:44;;;;;;;5.40;2.77;;;;;;;4.65;88.92;96624.09;4973382;28;20196;-81
2021/12/14 06:02:11;;;;;;;4.10;2.80;;;;;;;4.66;88.38;96618.06;4977522;28;20206;-82
2021/12/14 06:04:41;;;;;;;3.10;2.80;;;;;;;4.68;87.89;96623.06;4971323;28;20204;-82
2021/12/14 06:07:08;;;;;;;4.47;2.97;;;;;;;4.64;88.22;96622.47;4973659;28;20219;-81
2021/12/14 06:09:39;;;;;;;3.20;2.90;;;;;;;4.63;87.92;96620.84;4967056;28;20421;-82
2021/12/14 06:12:11;;;;;;;6.03;3.00;;;;;;;4.61;88.15;96617.63;4974045;28;20212;-83
2021/12/14 06:14:43;;;;;;;3.70;3.20;;;;;;;4.62;87.47;96615.91;4974196;28;20212;-81
2021/12/14 06:17:11;;;;;;;4.57;2.80;;;;;;;4.60;87.60;96608.34;4974585;28;20247;-81
2021/12/14 06:19:40;;;;;;;5.07;2.60;;;;;;;4.58;87.67;96606.84;4973666;28;20203;-82
2021/12/14 06:22:08;;;;;;;8.17;2.70;;;;;;;4.60;87.50;96605.00;4969210;28;20205;-82
2021/12/14 06:24:38;;;;;;;3.53;2.63;;;;;;;4.60;86.99;96592.25;4973568;28;20227;-81
2021/12/14 06:27:09;;;;;;;5.97;3.20;;;;;;;4.64;86.94;96603.81;4974130;28;20212;-82
2021/12/14 06:29:39;;;;;;;2.73;2.40;;;;;;;4.61;86.41;96604.88;4966001;28;20624;-82
2021/12/14 06:32:09;;;;;;;6.00;2.83;;;;;;;4.58;86.33;96602.56;4963253;28;20196;-82
2021/12/14 06:34:38;;;;;;;3.50;2.80;;;;;;;4.59;86.44;96606.72;4971564;28;20204;-82
2021/12/14 06:37:54;;;;;;;4.10;3.00;;;;;;;4.59;87.35;96604.19;4972239;28;20212;-82
2021/12/14 06:40:27;;;;;;;3.60;2.67;;;;;;;4.47;88.24;96597.41;4969647;28;20234;-82
2021/12/14 06:42:57;;;;;;;3.20;2.77;;;;;;;4.49;87.90;96601.50;4972764;28;20210;-82
2021/12/14 06:45:26;;;;;;;7.57;4.57;;;;;;;4.44;87.65;96598.47;4971903;28;20208;-82
2021/12/14 06:47:57;;;;;;;15.70;3.60;;;;;;;4.41;93.26;96593.63;4973231;28;20235;-82
2021/12/14 06:50:28;;;;;;;7.80;3.50;;;;;;;4.44;89.81;96590.00;4971730;28;20239;-82
2021/12/14 06:52:57;;;;;;;20.20;3.73;;;;;;;4.37;88.83;96584.56;4972530;28;20211;-82
2021/12/14 06:55:28;;;;;;;39.83;5.23;;;;;;;4.35;88.36;96585.59;4972505;28;20205;-82
2021/12/14 06:58:06;;;;;;;24.33;4.13;;;;;;;4.32;88.43;96576.44;4972436;28;20220;-81
2021/12/14 07:00:32;;;;;;;19.67;3.93;;;;;;;4.28;89.01;96582.69;4972675;28;20711;-82
2021/12/14 07:02:59;;;;;;;50.73;6.03;;;;;;;4.27;88.20;96583.59;4974082;28;20200;-82
2021/12/14 07:05:29;;;;;;;3.93;2.90;;;;;;;4.34;89.10;96581.41;4971896;28;20222;-82
2021/12/14 07:07:55;;;;;;;5.67;3.50;;;;;;;4.39;88.27;96584.44;4979573;23;20734;-81
2021/12/14 07:10:22;;;;;;;12.17;3.30;;;;;;;4.41;88.33;96582.59;4967829;28;20240;-81
2021/12/14 07:12:51;;;;;;;11.93;3.33;;;;;;;4.42;87.85;96579.13;4972979;28;20234;-82
2021/12/14 07:15:22;;;;;;;34.70;4.53;;;;;;;4.32;89.86;96581.53;4972915;28;20288;-82
2021/12/14 07:17:54;;;;;;;4.70;2.80;;;;;;;4.42;89.81;96587.59;4973166;28;20220;-82
2021/12/14 07:20:25;;;;;;;8.37;3.87;;;;;;;4.49;88.69;96593.03;4977450;28;20231;-82
2021/12/14 07:22:54;;;;;;;3.60;3.23;;;;;;;4.57;87.68;96592.47;4990300;28;20218;-82
2021/12/14 07:25:27;;;;;;;2.97;2.67;;;;;;;4.62;86.44;96588.63;4995947;28;20262;-82
2021/12/14 07:27:56;;;;;;;2.43;2.23;;;;;;;4.68;85.72;96595.00;4991914;28;20231;-82
2021/12/14 07:30:26;;;;;;;3.10;2.80;;;;;;;4.71;85.27;96595.59;4990375;28;20669;-82
2021/12/14 07:32:58;;;;;;;2.93;2.63;;;;;;;4.75;85.33;96597.00;4992501;28;20679;-82
2021/12/14 07:35:33;;;;;;;14.77;3.13;;;;;;;4.77;85.15;96599.44;4991556;28;20224;-82
2021/12/14 07:38:20;;;;;;;9.60;3.10;;;;;;;4.75;84.70;96603.84;5000143;28;20291;-82
2021/12/14 07:40:51;;;;;;;22.30;3.40;;;;;;;4.57;84.88;96608.56;4999526;28;20231;-82
2021/12/14 07:43:21;;;;;;;4.13;2.90;;;;;;;4.60;85.71;96608.34;4994458;28;20214;-80
2021/12/14 07:45:50;;;;;;;2.87;2.60;;;;;;;4.62;85.87;96619.22;4993877;28;20265;-81
2021/12/14 07:48:18;;;;;;;3.03;2.63;;;;;;;4.57;87.01;96615.41;4992368;28;20635;-81
2021/12/14 07:50:53;;;;;;;14.80;3.40;;;;;;;4.59;87.57;96623.78;4992647;28;20224;-82
2021/12/14 07:53:33;;;;;;;23.50;4.30;;;;;;;4.40;88.79;96626.88;4992963;28;20203;-82
2021/12/14 07:56:02;;;;;;;9.53;3.20;;;;;;;4.31;88.86;96635.19;4991898;28;20199;-82
2021/12/14 07:58:40;;;;;;;8.13;3.30;;;;;;;4.36;88.50;96640.75;4989012;28;20223;-82
2021/12/14 08:01:08;;;;;;;3.13;2.83;;;;;;;4.42;87.41;96636.03;4993910;28;20599;-82
2021/12/14 08:03:35;;;;;;;3.07;2.50;;;;;;;4.41;89.33;96636.97;4996490;28;20200;-82
2021/12/14 08:06:05;;;;;;;2.93;2.33;;;;;;;4.44;90.77;96644.34;5009438;28;20191;-82
2021/12/14 08:08:41;;;;;;;3.30;3.00;;;;;;;4.49;88.19;96644.84;4997295;28;20219;-83
2021/12/14 08:11:30;;;;;;;3.00;2.70;;;;;;;4.59;87.15;96641.63;4996524;28;20269;-82
2021/12/14 08:14:03;;;;;;;2.60;2.40;;;;;;;4.68;86.32;96635.81;4997541;28;20227;-82
2021/12/14 08:16:39;;;;;;;23.97;3.83;;;;;;;4.57;85.21;96638.38;4978562;28;20211;-82
2021/12/14 08:19:06;;;;;;;3.90;3.23;;;;;;;4.60;85.65;96635.59;4992335;28;20305;-82
2021/12/14 08:21:32;;;;;;;3.93;2.90;;;;;;;4.58;86.01;96622.16;4996698;28;20227;-82
2021/12/14 08:24:01;;;;;;;5.53;4.87;;;;;;;4.66;85.64;96612.97;4998329;28;20205;-82
2021/12/14 08:26:31;;;;;;;5.37;3.80;;;;;;;4.62;84.88;96623.53;4997340;28;20203;-81
2021/12/14 08:29:02;;;;;;;5.57;3.07;;;;;;;4.66;84.87;96618.06;4998355;28;20235;-83
2021/12/14 08:31:33;;;;;;;3.57;3.10;;;;;;;4.72;84.73;96627.03;4996594;28;20413;-82
2021/12/14 08:34:03;;;;;;;4.20;3.40;;;;;;;4.77;84.68;96624.94;4996928;28;20211;-82
2021/12/14 08:36:35;;;;;;;5.87;3.60;;;;;;;4.83;84.60;96630.38;4997016;28;20200;-82
2021/12/14 08:39:07;;;;;;;4.40;3.77;;;;;;;4.89;84.15;96631.66;4997791;28;20246;-82
2021/12/14 08:41:34;;;;;;;4.80;3.90;;;;;;;4.98;84.53;96641.19;4996933;28;20230;-82
2021/12/14 08:44:09;;;;;;;5.43;3.57;;;;;;;5.03;84.15;96639.09;4997288;28;20199;-82
2021/12/14 08:46:37;;;;;;;4.70;4.10;;;;;;;5.08;83.43;96633.63;4997021;28;20214;-82
2021/12/14 08:49:07;;;;;;;5.33;3.80;;;;;;;5.12;83.53;96625.63;5000015;28;20219;-82
2021/12/14 08:51:40;;;;;;;6.07;4.33;;;;;;;5.34;82.58;96611.22;4996029;28;20235;-82
2021/12/14 08:54:10;;;;;;;4.47;3.80;;;;;;;5.57;82.48;96610.25;4998190;28;20210;-82
2021/12/14 08:56:41;;;;;;;4.97;3.77;;;;;;;5.76;82.18;96604.50;4995911;28;20210;-82
2021/12/14 08:59:09;;;;;;;5.43;4.37;;;;;;;5.84;81.63;96597.81;4997202;28;20227;-83
2021/12/14 09:01:38;;;;;;;5.03;3.80;;;;;;;5.86;80.71;96598.53;4995961;28;20647;-82
2021/12/14 09:04:08;;;;;;;5.13;4.10;;;;;;;5.77;80.75;96594.13;4995121;28;20199;-82
2021/12/14 09:06:38;;;;;;;4.57;3.70;;;;;;;5.65;80.60;96592.56;4996151;28;20204;-82
2021/12/14 09:09:08;;;;;;;4.03;3.63;;;;;;;5.58;82.03;96593.97;4996407;28;20235;-82
2021/12/14 09:11:37;;;;;;;4.47;3.93;;;;;;;5.59;82.82;96603.25;4994834;28;20223;-82
2021/12/14 09:14:05;;;;;;;4.40;4.00;;;;;;;5.61;83.01;96603.13;4995701;28;20200;-82
2021/12/14 09:16:35;;;;;;;5.37;3.97;;;;;;;5.66;82.90;96594.19;4996182;28;20199;-82
2021/12/14 09:19:08;;;;;;;4.90;4.40;;;;;;;5.67;82.71;96585.59;4995268;28;20223;-82
2021/12/14 09:21:42;;;;;;;5.20;4.60;;;;;;;5.75;83.27;96580.69;4995839;28;20762;-82
2021/12/14 09:24:14;;;;;;;4.33;3.93;;;;;;;5.92;83.22;96563.22;4996276;28;20687;-82
2021/12/14 09:26:44;;;;;;;4.60;4.07;;;;;;;6.16;82.85;96561.22;4994867;28;20203;-82
2021/12/14 09:29:15;;;;;;;5.97;4.30;;;;;;;6.46;82.03;96568.13;4996998;28;20269;-82
2021/12/14 09:31:47;;;;;;;4.97;4.10;;;;;;;6.81;81.38;96571.13;5008533;28;20749;-82
2021/12/14 09:34:19;;;;;;;4.67;3.47;;;;;;;7.05;80.19;96570.00;5010248;28;20254;-82
2021/12/14 09:36:46;;;;;;;5.97;3.70;;;;;;;7.15;79.33;96565.69;4996376;28;20663;-82
2021/12/14 09:39:18;;;;;;;4.27;3.47;;;;;;;7.30;79.37;96558.47;4995743;28;20599;-82
2021/12/14 09:41:53;;;;;;;3.47;3.10;;;;;;;7.46;79.05;96553.63;4996253;28;20223;-82
2021/12/14 09:44:22;;;;;;;4.03;3.53;;;;;;;7.71;79.10;96545.41;4997442;28;20199;-82
2021/12/14 09:46:52;;;;;;;3.80;3.30;;;;;;;7.89;78.48;96554.03;4996736;28;20207;-82
2021/12/14 09:49:19;;;;;;;3.27;2.97;;;;;;;7.92;77.60;96558.91;5009976;28;20218;-82
2021/12/14 09:51:49;;;;;;;3.57;2.80;;;;;;;7.87;77.29;96544.88;5011290;28;20222;-82
2021/12/14 09:54:19;;;;;;;3.50;3.20;;;;;;;7.78;78.13;96548.25;5009823;28;20198;-82
2021/12/14 09:56:49;;;;;;;3.63;2.70;;;;;;;7.74;78.25;96555.41;5015653;28;20616;-82
2021/12/14 09:59:18;;;;;;;2.83;2.63;;;;;;;7.73;79.17;96560.66;4998656;28;20254;-82
2021/12/14 10:01:49;;;;;;;3.33;2.63;;;;;;;7.76;80.16;96557.81;4994044;28;20609;-82
2021/12/14 10:04:21;;;;;;;3.33;2.70;;;;;;;7.74;80.46;96560.53;4994962;28;20210;-82
2021/12/14 10:06:49;;;;;;;2.90;2.43;;;;;;;7.70;81.57;96566.84;4994693;28;20266;-82
2021/12/14 10:09:19;;;;;;;2.93;2.60;;;;;;;7.58;82.51;96571.31;4994368;28;20219;-82
2021/12/14 10:12:01;;;;;;;2.97;2.67;;;;;;;7.63;83.11;96576.84;4993402;28;20239;-82
2021/12/14 10:14:32;;;;;;;3.40;3.10;;;;;;;7.71;83.52;96565.09;4994230;28;20230;-82
2021/12/14 10:16:59;;;;;;;3.80;3.47;;;;;;;7.75;82.80;96559.56;4994117;28;20209;-83
2021/12/14 10:19:30;;;;;;;3.43;3.10;;;;;;;7.90;82.71;96559.97;4995399;28;20219;-82
2021/12/14 10:22:01;;;;;;;3.83;3.33;;;;;;;7.79;81.97;96558.38;5006435;28;20227;-82
2021/12/14 10:24:29;;;;;;;4.50;3.43;;;;;;;7.82;82.20;96560.66;5003730;28;20199;-82
2021/12/14 10:27:01;;;;;;;3.63;3.20;;;;;;;7.82;81.48;96555.53;4995297;28;20213;-82
2021/12/14 10:29:29;;;;;;;3.30;3.00;;;;;;;7.83;81.64;96557.16;4995908;28;20227;-83
2021/12/14 10:32:01;;;;;;;3.93;3.50;;;;;;;7.95;81.23;96557.81;4996883;28;20227;-82
2021/12/14 10:34:32;;;;;;;4.17;3.00;;;;;;;8.17;81.29;96560.09;4996437;28;20277;-83
2021/12/14 10:37:11;;;;;;;4.13;3.17;;;;;;;8.44;80.47;96561.16;4995768;28;20250;-82
2021/12/14 10:42:38;;;;;;;4.10;3.03;;;;;;;8.53;79.91;96550.84;4995562;28;20249;-82
2021/12/14 10:45:12;;;;;;;2.93;2.60;;;;;;;8.39;79.38;96559.00;4994854;28;20379;-83
2021/12/14 10:47:39;;;;;;;3.30;3.00;;;;;;;8.33;79.18;96554.41;4994971;28;20246;-83
2021/12/14 10:50:14;;;;;;;3.20;2.90;;;;;;;8.24;79.63;96553.47;4993203;28;20227;-82
2021/12/14 10:52:43;;;;;;;3.43;3.13;;;;;;;8.15;81.12;96556.03;4993343;28;20211;-82
2021/12/14 10:55:14;;;;;;;5.60;4.30;;;;;;;8.01;81.74;96553.91;5003729;28;20289;-82
2021/12/14 10:57:41;;;;;;;4.60;4.07;;;;;;;7.88;82.46;96560.13;4998524;28;20765;-82
2021/12/14 11:00:12;;;;;;;5.13;4.37;;;;;;;7.85;83.14;96569.84;4993318;28;20227;-83
2021/12/14 11:02:42;;;;;;;5.50;4.57;;;;;;;7.98;82.76;96566.06;4993817;28;20639;-82
2021/12/14 11:05:16;;;;;;;5.70;4.30;;;;;;;8.29;84.17;96571.00;4993530;28;20699;-82
2021/12/14 11:07:46;;;;;;;6.17;4.10;;;;;;;8.55;82.15;96569.50;4987377;28;20277;-83
2021/12/14 11:10:15;;;;;;;5.17;2.97;;;;;;;8.70;79.94;96569.84;4992797;28;20250;-82
2021/12/14 11:12:44;;;;;;;4.57;3.50;;;;;;;8.63;80.25;96579.88;4993433;28;20203;-83
2021/12/14 11:15:15;;;;;;;3.87;3.47;;;;;;;8.60;80.61;96564.75;4991900;28;20202;-82
2021/12/14 11:20:35;;;;;;;3.17;2.70;;;;;;;8.56;78.45;96573.69;4992815;28;20242;-82
2021/12/14 11:23:05;;;;;;;3.20;2.90;;;;;;;8.51;84.33;96568.16;5004538;28;20245;-80
2021/12/14 11:25:34;;;;;;;12.17;9.80;;;;;;;8.73;80.25;96567.00;4997387;28;20251;-82
2021/12/14 11:28:04;;;;;;;15.87;12.40;;;;;;;8.86;78.76;96567.47;4981541;28;20219;-83
2021/12/14 11:30:34;;;;;;;4.87;4.10;;;;;;;8.96;78.38;96563.13;4992923;28;20428;-82
2021/12/14 11:33:13;;;;;;;4.40;2.80;;;;;;;9.16;77.42;96565.59;4992884;28;20691;-82
2021/12/14 11:35:44;;;;;;;2.57;2.37;;;;;;;9.18;76.02;96561.94;4992835;28;20678;-82
2021/12/14 11:38:27;;;;;;;3.00;2.70;;;;;;;9.11;74.94;96557.50;4995379;28;20226;-83
2021/12/14 11:40:54;;;;;;;3.27;2.70;;;;;;;8.94;75.33;96559.06;4996715;28;20227;-82
2021/12/14 11:43:23;;;;;;;4.90;3.10;;;;;;;8.86;76.14;96559.78;4995452;28;20265;-83
2021/12/14 11:45:51;;;;;;;4.07;2.90;;;;;;;8.85;76.81;96554.81;4996825;28;20206;-82
2021/12/14 11:48:30;;;;;;;3.27;2.97;;;;;;;8.77;76.04;96565.78;5002926;28;20219;-83
2021/12/14 11:51:00;;;;;;;2.83;2.53;;;;;;;8.69;77.01;96567.41;5001850;28;20223;-83
2021/12/14 11:53:27;;;;;;;2.80;2.60;;;;;;;8.49;77.92;96564.91;4996412;28;20793;-82
2021/12/14 11:55:57;;;;;;;3.33;2.90;;;;;;;8.46;78.28;96561.84;4996441;28;20203;-83
2021/12/14 11:58:30;;;;;;;5.77;3.33;;;;;;;8.45;78.08;96563.59;4996699;28;20223;-83
2021/12/14 12:01:02;;;;;;;19.77;17.67;;;;;;;8.47;78.00;96560.84;4997518;28;20223;-83
2021/12/14 12:03:38;;;;;;;9.00;7.87;;;;;;;8.46;77.96;96569.53;4996013;28;20748;-83
2021/12/14 12:06:10;;;;;;;3.97;3.43;;;;;;;8.37;78.71;96570.34;4993545;28;20280;-82
2021/12/14 12:11:42;;;;;;;3.50;3.20;;;;;;;8.28;79.07;96564.25;4954264;28;20242;-83
2021/12/14 12:14:21;;;;;;;4.13;3.73;;;;;;;8.31;79.00;96569.09;4953772;28;20216;-82
2021/12/14 12:16:49;;;;;;;4.10;3.47;;;;;;;8.30;79.00;96564.91;4966475;28;20204;-83
2021/12/14 12:19:19;;;;;;;5.10;3.77;;;;;;;8.21;79.91;96571.72;4987179;28;20223;-83
2021/12/14 12:21:49;;;;;;;4.97;4.00;;;;;;;8.24;80.14;96568.88;4996883;28;20657;-83
2021/12/14 12:24:39;;;;;;;4.07;3.67;;;;;;;8.24;80.52;96578.31;4981789;28;20195;-83
2021/12/14 12:27:21;;;;;;;5.37;4.47;;;;;;;8.23;80.39;96572.38;4999979;28;20258;-83
2021/12/14 12:30:13;;;;;;;3.87;3.47;;;;;;;8.24;86.12;96565.50;4987524;28;20214;-83
2021/12/14 12:32:40;;;;;;;5.10;4.40;;;;;;;8.22;81.21;96573.31;5005205;28;20212;-83
2021/12/14 12:35:22;;;;;;;4.43;4.03;;;;;;;8.23;80.77;96576.69;4995596;28;20208;-83
2021/12/14 12:37:50;;;;;;;5.10;4.70;;;;;;;8.22;80.90;96581.03;4995431;28;20222;-82