Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:59;;;;;;;;;;;;;;;10.19;81.06;98426.91;5064612;28;20062;-83
2024/02/15 00:03:48;;;;;;;;;;;;;;;10.22;80.80;98429.81;5070956;28;20398;-83
2024/02/15 00:06:38;;;;;;;;;;;;;;;10.20;80.66;98426.59;5069747;28;19940;-83
2024/02/15 00:09:26;;;;;;;;;;;;;;;10.22;80.96;98427.09;5072386;28;19925;-83
2024/02/15 00:12:14;;;;;;;;;;;;;;;10.22;80.89;98416.22;5069757;28;20283;-83
2024/02/15 00:15:03;;;;;;;;;;;;;;;10.20;81.18;98425.78;5070210;28;20003;-84
2024/02/15 00:17:51;;;;;;;;;;;;;;;10.10;81.80;98423.22;5071002;28;19925;-83
2024/02/15 00:20:39;;;;;;;;;;;;;;;10.15;81.66;98428.59;5068292;28;19924;-83
2024/02/15 00:23:29;;;;;;;;;;;;;;;10.14;81.59;98421.53;5065700;28;19932;-83
2024/02/15 00:26:17;;;;;;;;;;;;;;;10.20;81.64;98417.63;5064809;28;19924;-83
2024/02/15 00:29:06;;;;;;;;;;;;;;;10.22;81.11;98410.00;5070895;28;20363;-83
2024/02/15 00:31:57;;;;;;;;;;;;;;;10.12;81.67;98400.13;5080329;28;19931;-82
2024/02/15 00:34:46;;;;;;;;;;;;;;;10.15;81.48;98406.84;5066025;28;19973;-83
2024/02/15 00:37:35;;;;;;;;;;;;;;;10.21;81.44;98408.38;5072992;28;19950;-83
2024/02/15 00:40:24;;;;;;;;;;;;;;;10.22;81.58;98399.13;5063333;28;19925;-84
2024/02/15 00:43:12;;;;;;;;;;;;;;;10.24;81.25;98410.56;5064524;28;19933;-83
2024/02/15 00:46:00;;;;;;;;;;;;;;;10.28;80.83;98408.88;5083342;28;20286;-84
2024/02/15 00:48:48;;;;;;;;;;;;;;;10.28;80.90;98406.16;5062158;28;20029;-75
2024/02/15 00:51:37;;;;;;;;;;;;;;;10.26;81.01;98416.47;5064761;28;19993;-78
2024/02/15 00:54:26;;;;;;;;;;;;;;;10.30;81.16;98412.06;5067732;28;19925;-78
2024/02/15 00:57:15;;;;;;;;;;;;;;;10.28;81.09;98408.03;5061943;28;19950;-78
2024/02/15 01:00:06;;;;;;;;;;;;;;;10.18;81.79;98409.81;5065347;28;20021;-78
2024/02/15 01:02:54;;;;;;;;;;;;;;;10.22;81.33;98408.09;5063446;28;19929;-78
2024/02/15 01:05:42;;;;;;;;;;;;;;;10.25;81.52;98411.34;5073792;28;20405;-79
2024/02/15 01:08:30;;;;;;;;;;;;;;;10.20;81.29;98404.06;5063494;28;20011;-78
2024/02/15 01:11:18;;;;;;;;;;;;;;;10.19;81.66;98405.16;5064993;28;20082;-78
2024/02/15 01:14:09;;;;;;;;;;;;;;;10.22;81.41;98397.22;5075937;28;19931;-78
2024/02/15 01:16:58;;;;;;;;;;;;;;;10.21;81.27;98403.75;5057621;28;20253;-78
2024/02/15 01:19:46;;;;;;;;;;;;;;;10.27;81.09;98401.78;5061701;28;19979;-79
2024/02/15 01:22:34;;;;;;;;;;;;;;;10.26;81.23;98405.63;5063200;28;19935;-78
2024/02/15 01:25:23;;;;;;;;;;;;;;;10.23;81.46;98406.19;5064407;28;20176;-78
2024/02/15 01:28:11;;;;;;;;;;;;;;;10.16;81.76;98403.03;5053821;28;20021;-78
2024/02/15 01:31:01;;;;;;;;;;;;;;;10.16;81.80;98408.47;5063631;28;20440;-79
2024/02/15 01:33:49;;;;;;;;;;;;;;;10.24;81.52;98402.41;5064064;28;20333;-78
2024/02/15 01:36:38;;;;;;;;;;;;;;;10.21;81.42;98400.25;5078179;28;20403;-79
2024/02/15 01:39:26;;;;;;;;;;;;;;;10.22;81.41;98402.66;5064109;28;19929;-78
2024/02/15 01:42:15;;;;;;;;;;;;;;;10.28;80.97;98398.00;5065575;28;20005;-78
2024/02/15 01:45:04;;;;;;;;;;;;;;;10.21;81.01;98402.97;5058394;28;19924;-78
2024/02/15 01:47:53;;;;;;;;;;;;;;;10.19;81.18;98391.59;5062757;28;20387;-79
2024/02/15 01:50:42;;;;;;;;;;;;;;;10.11;81.52;98398.50;5068401;28;20392;-79
2024/02/15 01:53:32;;;;;;;;;;;;;;;10.18;81.22;98404.38;5066946;28;19924;-78
2024/02/15 01:56:20;;;;;;;;;;;;;;;10.14;81.48;98399.81;5060926;28;19925;-78
2024/02/15 01:59:08;;;;;;;;;;;;;;;10.15;81.18;98396.81;5065019;28;19931;-83
2024/02/15 02:01:57;;;;;;;;;;;;;;;10.17;81.06;98391.91;5067564;28;20418;-83
2024/02/15 02:04:46;;;;;;;;;;;;;;;10.17;81.05;98393.78;5062179;28;19969;-84
2024/02/15 02:07:35;;;;;;;;;;;;;;;10.15;81.02;98391.38;5079208;28;20021;-83
2024/02/15 02:10:23;;;;;;;;;;;;;;;10.18;81.00;98388.06;5078716;28;19976;-83
2024/02/15 02:13:11;;;;;;;;;;;;;;;10.18;81.07;98390.00;5080109;28;19928;-84
2024/02/15 02:15:59;;;;;;;;;;;;;;;10.20;80.90;98395.91;5084156;28;19925;-83
2024/02/15 02:18:48;;;;;;;;;;;;;;;10.14;81.14;98383.53;5068680;28;19962;-83
2024/02/15 02:21:39;;;;;;;;;;;;;;;10.15;81.15;98385.13;5064324;28;20020;-83
2024/02/15 02:24:28;;;;;;;;;;;;;;;10.18;81.40;98381.84;5068626;28;19932;-84
2024/02/15 02:27:18;;;;;;;;;;;;;;;10.14;81.43;98386.25;5066054;28;19931;-83
2024/02/15 02:30:09;;;;;;;;;;;;;;;10.16;81.19;98386.75;5073238;28;19931;-83
2024/02/15 02:32:58;;;;;;;;;;;;;;;10.11;81.62;98392.25;5067465;28;20488;-83
2024/02/15 02:35:47;;;;;;;;;;;;;;;10.07;81.80;98388.53;5066289;28;19977;-83
2024/02/15 02:38:37;;;;;;;;;;;;;;;10.07;81.82;98389.34;5071792;28;19932;-83
2024/02/15 02:41:26;;;;;;;;;;;;;;;10.12;81.65;98391.16;5075268;28;19924;-83
2024/02/15 02:44:16;;;;;;;;;;;;;;;10.10;81.72;98385.22;5085737;28;20077;-83
2024/02/15 02:47:04;;;;;;;;;;;;;;;10.07;82.15;98383.13;5069410;28;19979;-84
2024/02/15 02:49:53;;;;;;;;;;;;;;;10.03;82.10;98390.22;5073387;28;19929;-83
2024/02/15 02:52:41;;;;;;;;;;;;;;;10.01;82.15;98393.22;5071973;28;20454;-83
2024/02/15 02:55:30;;;;;;;;;;;;;;;10.05;82.02;98390.72;5071294;28;20032;-83
2024/02/15 02:58:19;;;;;;;;;;;;;;;10.02;82.06;98389.44;5067031;28;20380;-84
2024/02/15 03:01:09;;;;;;;;;;;;;;;10.07;81.94;98391.25;5069956;28;19925;-84
2024/02/15 03:03:57;;;;;;;;;;;;;;;10.03;81.95;98390.22;5062745;28;19947;-83
2024/02/15 03:06:47;;;;;;;;;;;;;;;10.07;82.02;98396.69;5073106;28;19929;-84
2024/02/15 03:09:37;;;;;;;;;;;;;;;10.01;82.14;98387.78;5049727;28;19935;-78
2024/02/15 03:12:26;;;;;;;;;;;;;;;10.07;82.00;98396.69;5070033;28;19924;-79
2024/02/15 03:15:15;;;;;;;;;;;;;;;10.06;82.26;98397.78;5065100;28;19925;-78
2024/02/15 03:18:06;;;;;;;;;;;;;;;10.08;81.87;98390.16;5062820;28;19925;-79
2024/02/15 03:20:55;;;;;;;;;;;;;;;10.05;82.12;98388.00;5067012;28;19925;-78
2024/02/15 03:23:43;;;;;;;;;;;;;;;10.04;82.02;98384.50;5067865;28;19931;-78
2024/02/15 03:26:33;;;;;;;;;;;;;;;10.05;81.92;98385.31;5056250;28;19932;-78
2024/02/15 03:29:22;;;;;;;;;;;;;;;10.09;81.86;98384.41;5071217;28;20003;-78
2024/02/15 03:32:10;;;;;;;;;;;;;;;10.10;81.57;98386.03;5082171;28;19928;-78
2024/02/15 03:35:00;;;;;;;;;;;;;;;10.04;81.63;98386.41;5069780;28;19925;-78
2024/02/15 03:37:50;;;;;;;;;;;;;;;9.99;82.05;98381.88;5078195;28;19928;-78
2024/02/15 03:40:40;;;;;;;;;;;;;;;10.04;81.77;98386.41;5072515;28;19925;-79
2024/02/15 03:43:29;;;;;;;;;;;;;;;10.02;82.26;98381.28;5075940;28;19924;-78
2024/02/15 03:46:17;;;;;;;;;;;;;;;9.99;82.15;98387.28;5071983;28;19928;-79
2024/02/15 03:49:07;;;;;;;;;;;;;;;9.96;82.02;98379.75;5066553;28;20299;-79
2024/02/15 03:51:59;;;;;;;;;;;;;;;9.95;82.10;98383.56;5075374;28;20042;-78
2024/02/15 03:54:47;;;;;;;;;;;;;;;9.98;81.89;98382.97;5069136;28;20019;-78
2024/02/15 03:57:35;;;;;;;;;;;;;;;9.94;82.10;98379.22;5082606;28;20520;-78
2024/02/15 04:00:24;;;;;;;;;;;;;;;9.93;82.33;98394.72;5072694;28;19933;-78
2024/02/15 04:03:13;;;;;;;;;;;;;;;9.89;82.39;98388.25;5063486;28;20438;-78
2024/02/15 04:06:01;;;;;;;;;;;;;;;9.93;82.12;98389.28;5066185;28;20019;-78
2024/02/15 04:08:51;;;;;;;;;;;;;;;10.01;81.91;98381.56;5061270;28;19936;-78
2024/02/15 04:11:40;;;;;;;;;;;;;;;9.95;82.00;98384.34;5062364;28;19925;-78
2024/02/15 04:14:28;;;;;;;;;;;;;;;9.83;82.29;98381.28;5065454;28;19932;-78
2024/02/15 04:17:21;;;;;;;;;;;;;;;9.86;82.06;98382.63;5079686;28;19934;-78
2024/02/15 04:20:11;;;;;;;;;;;;;;;9.82;82.06;98390.53;5069612;28;19931;-74
2024/02/15 04:23:00;;;;;;;;;;;;;;;9.78;81.95;98381.38;5064779;28;20249;-74
2024/02/15 04:25:51;;;;;;;;;;;;;;;9.67;82.32;98385.34;5083470;28;19924;-73
2024/02/15 04:28:39;;;;;;;;;;;;;;;9.63;82.28;98389.72;5077669;28;20007;-74
2024/02/15 04:31:27;;;;;;;;;;;;;;;9.60;82.19;98393.03;5066698;28;19951;-74
2024/02/15 04:34:18;;;;;;;;;;;;;;;9.56;82.03;98386.59;5065150;28;19981;-74
2024/02/15 04:37:07;;;;;;;;;;;;;;;9.50;82.30;98385.03;5071548;28;19928;-73
2024/02/15 04:39:56;;;;;;;;;;;;;;;9.49;81.94;98380.72;5069293;28;19924;-73
2024/02/15 04:42:47;;;;;;;;;;;;;;;9.47;82.25;98388.34;5067162;28;19932;-73
2024/02/15 04:45:35;;;;;;;;;;;;;;;9.46;82.37;98384.81;5066966;28;20316;-74
2024/02/15 04:48:24;;;;;;;;;;;;;;;9.39;82.76;98393.31;5061994;28;20381;-73
2024/02/15 04:51:14;;;;;;;;;;;;;;;9.41;82.71;98388.41;5063246;28;19924;-74
2024/02/15 04:54:02;;;;;;;;;;;;;;;9.41;82.89;98393.81;5068024;28;19931;-74
2024/02/15 04:56:54;;;;;;;;;;;;;;;9.35;83.16;98392.28;5064827;28;19924;-73
2024/02/15 04:59:46;;;;;;;;;;;;;;;9.40;83.43;98392.22;5070207;28;19983;-74
2024/02/15 05:02:40;;;;;;;;;;;;;;;9.41;83.75;98384.88;5066169;28;20066;-74
2024/02/15 05:05:29;;;;;;;;;;;;;;;9.44;83.35;98382.41;5081424;28;20375;-74
2024/02/15 05:08:17;;;;;;;;;;;;;;;9.52;83.09;98388.25;5064238;28;19924;-74
2024/02/15 05:11:06;;;;;;;;;;;;;;;9.59;83.05;98386.00;5064162;28;19924;-75
2024/02/15 05:13:54;;;;;;;;;;;;;;;9.62;82.57;98390.84;5070565;28;19954;-74
2024/02/15 05:16:44;;;;;;;;;;;;;;;9.67;82.75;98390.75;5066782;28;20380;-73
2024/02/15 05:19:32;;;;;;;;;;;;;;;9.65;82.66;98384.84;5070486;28;19942;-74
2024/02/15 05:22:22;;;;;;;;;;;;;;;9.74;82.28;98396.63;5059817;28;19933;-74
2024/02/15 05:25:12;;;;;;;;;;;;;;;9.84;81.71;98379.38;5071037;28;19929;-74
2024/02/15 05:28:00;;;;;;;;;;;;;;;9.88;81.46;98392.06;5069059;28;19952;-74
2024/02/15 05:30:48;;;;;;;;;;;;;;;9.95;81.07;98395.22;5061811;28;19932;-75
2024/02/15 05:33:38;;;;;;;;;;;;;;;9.93;80.67;98392.00;5062140;28;19940;-75
2024/02/15 05:36:27;;;;;;;;;;;;;;;10.03;80.75;98390.22;5079808;28;20439;-75
2024/02/15 05:39:18;;;;;;;;;;;;;;;10.10;80.58;98398.78;5061638;28;19928;-76
2024/02/15 05:42:07;;;;;;;;;;;;;;;10.03;80.50;98396.47;5065489;28;19924;-75
2024/02/15 05:44:55;;;;;;;;;;;;;;;10.15;80.04;98385.94;5077621;28;20010;-76
2024/02/15 05:47:43;;;;;;;;;;;;;;;10.13;79.96;98390.88;5064791;28;20025;-76
2024/02/15 05:50:33;;;;;;;;;;;;;;;10.09;79.81;98395.28;5077342;28;19932;-75
2024/02/15 05:53:21;;;;;;;;;;;;;;;10.09;79.88;98389.03;5074958;28;20327;-78
2024/02/15 05:56:10;;;;;;;;;;;;;;;10.16;79.50;98389.47;5075622;28;19978;-76
2024/02/15 05:58:58;;;;;;;;;;;;;;;10.15;79.41;98388.66;5082953;28;20054;-77
2024/02/15 06:01:48;;;;;;;;;;;;;;;10.18;79.19;98393.50;5070572;28;19925;-79
2024/02/15 06:04:36;;;;;;;;;;;;;;;10.23;79.11;98395.34;5068109;28;19936;-77
2024/02/15 06:07:25;;;;;;;;;;;;;;;10.22;78.96;98393.69;5081522;28;19931;-78
2024/02/15 06:10:14;;;;;;;;;;;;;;;10.21;79.01;98398.31;5080759;28;19925;-78
2024/02/15 06:13:02;;;;;;;;;;;;;;;10.23;78.84;98395.34;5067785;28;19948;-77
2024/02/15 06:15:53;;;;;;;;;;;;;;;10.18;78.84;98395.41;5066486;28;20474;-77
2024/02/15 06:18:42;;;;;;;;;;;;;;;10.20;79.20;98404.88;5071200;28;19925;-78
2024/02/15 06:21:30;;;;;;;;;;;;;;;10.14;78.97;98403.34;5061725;28;19924;-77
2024/02/15 06:24:19;;;;;;;;;;;;;;;10.15;79.08;98404.16;5066600;28;19925;-77
2024/02/15 06:27:07;;;;;;;;;;;;;;;10.07;79.42;98404.84;5085630;28;19933;-77
2024/02/15 06:42:20;;;;;;;;;;;;;;;10.31;78.36;98416.41;5068263;28;19932;-89
2024/02/15 06:45:10;;;;;;;;;;;;;;;10.34;77.89;98412.31;5074783;28;19925;-86
2024/02/15 06:47:58;;;;;;;;;;;;;;;10.34;78.03;98413.09;5089422;28;20008;-79
2024/02/15 06:50:48;;;;;;;;;;;;;;;10.45;77.52;98413.75;5067571;28;19932;-77
2024/02/15 06:53:39;;;;;;;;;;;;;;;10.46;77.41;98409.91;5073484;28;20479;-83
2024/02/15 06:56:28;;;;;;;;;;;;;;;10.44;77.43;98412.94;5072974;28;20073;-82
2024/02/15 06:59:18;;;;;;;;;;;;;;;10.52;77.03;98413.34;5067244;28;19932;-82
2024/02/15 07:02:07;;;;;;;;;;;;;;;10.45;77.22;98417.25;5072398;28;19924;-82
2024/02/15 07:04:57;;;;;;;;;;;;;;;10.48;77.29;98416.66;5075684;28;19947;-82
2024/02/15 07:07:45;;;;;;;;;;;;;;;10.51;77.21;98407.09;5071321;28;19931;-83
2024/02/15 07:10:33;;;;;;;;;;;;;;;10.51;77.28;98407.09;5079276;28;20003;-81
2024/02/15 07:13:22;;;;;;;;;;;;;;;10.53;76.91;98407.59;5074557;28;19931;-81
2024/02/15 07:16:11;;;;;;;;;;;;;;;10.47;77.25;98406.88;5075306;28;19932;-82
2024/02/15 07:18:59;;;;;;;;;;;;;;;10.51;77.09;98411.75;5070950;28;19928;-83
2024/02/15 07:21:47;;;;;;;;;;;;;;;10.57;77.14;98407.81;5070426;28;20273;-83
2024/02/15 07:24:38;;;;;;;;;;;;;;;10.51;77.39;98401.66;5082617;28;20316;-82
2024/02/15 07:27:26;;;;;;;;;;;;;;;10.49;77.32;98404.69;5071726;28;20445;-82
2024/02/15 07:30:15;;;;;;;;;;;;;;;10.51;77.17;98412.53;5066163;28;20336;-83
2024/02/15 07:33:06;;;;;;;;;;;;;;;10.62;77.06;98415.88;5079248;28;20303;-83
2024/02/15 07:35:54;;;;;;;;;;;;;;;10.60;76.79;98407.22;5062061;28;19939;-83
2024/02/15 07:38:43;;;;;;;;;;;;;;;10.55;76.74;98413.56;5065061;28;19933;-83
2024/02/15 07:41:32;;;;;;;;;;;;;;;10.52;77.07;98418.78;5066223;28;19925;-82
2024/02/15 07:44:21;;;;;;;;;;;;;;;10.45;77.47;98409.09;5064539;28;19928;-81
2024/02/15 07:47:10;;;;;;;;;;;;;;;10.54;77.68;98411.13;5066858;28;19924;-81
2024/02/15 07:50:00;;;;;;;;;;;;;;;10.49;77.53;98417.44;5066924;28;20279;-81
2024/02/15 07:52:48;;;;;;;;;;;;;;;10.52;77.54;98413.34;5067932;28;19932;-81
2024/02/15 07:55:37;;;;;;;;;;;;;;;10.55;77.67;98412.75;5062749;28;20387;-79
2024/02/15 07:58:25;;;;;;;;;;;;;;;10.58;77.27;98412.16;5063356;28;19928;-81
2024/02/15 08:01:14;;;;;;;;;;;;;;;10.61;77.48;98408.84;5060539;28;20377;-80
2024/02/15 08:04:02;;;;;;;;;;;;;;;10.58;77.32;98414.88;5062213;28;19986;-81
2024/02/15 08:06:53;;;;;;;;;;;;;;;10.46;77.73;98415.34;5061326;28;19928;-80
2024/02/15 08:09:43;;;;;;;;;;;;;;;10.48;78.03;98413.94;5084783;28;20424;-81
2024/02/15 08:12:32;;;;;;;;;;;;;;;10.58;77.70;98406.72;5063726;28;19928;-80
2024/02/15 08:15:20;;;;;;;;;;;;;;;10.59;77.98;98409.13;5076807;28;19925;-79
2024/02/15 08:18:09;;;;;;;;;;;;;;;10.58;77.93;98402.06;5069887;28;20298;-79
2024/02/15 08:20:58;;;;;;;;;;;;;;;10.67;77.66;98402.22;5078853;28;19925;-78
2024/02/15 08:23:47;;;;;;;;;;;;;;;10.66;77.61;98401.41;5075639;28;19924;-77
2024/02/15 08:26:37;;;;;;;;;;;;;;;10.58;78.05;98406.72;5061917;28;19932;-78
2024/02/15 08:29:26;;;;;;;;;;;;;;;10.66;77.89;98397.88;5084956;28;20013;-78
2024/02/15 08:32:14;;;;;;;;;;;;;;;10.72;77.37;98396.69;5061774;28;19931;-78
2024/02/15 08:35:04;;;;;;;;;;;;;;;10.67;77.18;98391.34;5076963;28;19943;-79
2024/02/15 08:37:53;;;;;;;;;;;;;;;10.76;77.55;98381.41;5069909;28;19932;-78
2024/02/15 08:40:44;;;;;;;;;;;;;;;10.82;76.83;98384.81;5072797;28;19925;-82
2024/02/15 08:43:32;;;;;;;;;;;;;;;10.87;77.01;98385.53;5068901;28;20008;-79
2024/02/15 08:46:21;;;;;;;;;;;;;;;10.83;77.13;98373.63;5070468;28;19928;-81
2024/02/15 08:49:11;;;;;;;;;;;;;;;10.91;76.90;98372.91;5072147;28;19990;-78
2024/02/15 08:52:00;;;;;;;;;;;;;;;11.01;76.47;98377.34;5064171;28;19932;-80
2024/02/15 08:54:49;;;;;;;;;;;;;;;11.07;75.84;98376.13;5072382;28;19972;-80
2024/02/15 08:57:40;;;;;;;;;;;;;;;11.10;75.85;98380.19;5077106;28;19935;-78
2024/02/15 09:00:29;;;;;;;;;;;;;;;11.14;75.90;98376.56;5069534;28;19924;-84
2024/02/15 09:03:18;;;;;;;;;;;;;;;11.06;76.01;98379.97;5081553;28;20025;-85
2024/02/15 09:06:07;;;;;;;;;;;;;;;11.07;75.92;98376.13;5066838;28;19928;-82
2024/02/15 09:08:56;;;;;;;;;;;;;;;11.13;75.56;98380.38;5060138;28;20324;-81
2024/02/15 09:11:45;;;;;;;;;;;;;;;11.10;75.59;98372.03;5072316;28;19997;-82
2024/02/15 09:14:36;;;;;;;;;;;;;;;11.07;75.81;98378.06;5070204;28;19924;-81
2024/02/15 09:17:26;;;;;;;;;;;;;;;11.11;75.46;98370.91;5080504;28;19924;-82
2024/02/15 09:20:15;;;;;;;;;;;;;;;11.05;76.16;98366.69;5069646;28;19932;-82
2024/02/15 09:23:09;;;;;;;;;;;;;;;11.04;76.16;98367.81;5072757;28;19930;-81
2024/02/15 09:25:57;;;;;;;;;;;;;;;11.09;76.41;98376.66;5061991;28;20019;-82
2024/02/15 09:28:45;;;;;;;;;;;;;;;11.16;75.80;98377.03;5064295;28;19931;-81
2024/02/15 09:31:36;;;;;;;;;;;;;;;11.18;75.81;98372.09;5059696;28;19924;-82
2024/02/15 09:34:24;;;;;;;;;;;;;;;11.30;75.58;98368.88;5061378;28;19925;-77
2024/02/15 09:37:13;;;;;;;;;;;;;;;11.31;75.55;98365.06;5068457;28;19936;-84
2024/02/15 09:40:06;;;;;;;;;;;;;;;11.39;75.63;98361.59;5064853;28;20081;-85
2024/02/15 09:42:54;;;;;;;;;;;;;;;11.52;74.76;98368.13;5065236;28;19924;-84
2024/02/15 09:45:42;;;;;;;;;;;;;;;11.44;75.46;98371.56;5072865;28;20057;-83
2024/02/15 09:48:31;;;;;;;;;;;;;;;11.56;74.62;98366.41;5066452;28;19932;-77
2024/02/15 09:51:19;;;;;;;;;;;;;;;11.68;75.13;98380.28;5065751;28;19924;-80
2024/02/15 09:54:09;;;;;;;;;;;;;;;11.68;73.88;98379.47;5080730;28;19931;-83
2024/02/15 09:56:57;;;;;;;;;;;;;;;11.65;74.00;98380.09;5068336;28;20418;-83
2024/02/15 09:59:45;;;;;;;;;;;;;;;11.59;74.09;98378.59;5069036;28;19967;-83
2024/02/15 10:02:33;;;;;;;;;;;;;;;11.77;74.18;98383.06;5066279;28;19928;-83
2024/02/15 10:05:23;;;;;;;;;;;;;;;11.90;73.75;98376.81;5067036;28;19944;-83
2024/02/15 10:08:12;;;;;;;;;;;;;;;11.84;73.18;98372.59;5052992;28;19932;-83
2024/02/15 10:11:08;;;;;;;;;;;;;;;11.98;73.08;98375.25;5069358;28;19935;-76
2024/02/15 10:13:58;;;;;;;;;;;;;;;12.03;73.48;98366.97;5061981;28;19950;-76
2024/02/15 10:16:46;;;;;;;;;;;;;;;12.11;73.01;98370.88;5054019;28;19925;-76
2024/02/15 10:19:35;;;;;;;;;;;;;;;12.07;72.81;98360.59;5070711;28;19924;-76
2024/02/15 10:22:24;;;;;;;;;;;;;;;12.22;72.21;98367.59;5063144;28;20063;-77
2024/02/15 10:25:13;;;;;;;;;;;;;;;12.25;71.98;98363.44;5069975;28;19931;-76
2024/02/15 10:28:02;;;;;;;;;;;;;;;12.22;71.99;98356.69;5064368;28;19924;-77
2024/02/15 10:30:52;;;;;;;;;;;;;;;12.29;71.59;98350.81;5066425;28;19971;-77
2024/02/15 10:33:40;;;;;;;;;;;;;;;12.32;71.70;98353.72;5066405;28;19924;-77
2024/02/15 10:36:29;;;;;;;;;;;;;;;12.40;71.90;98352.16;5070723;28;19931;-75
2024/02/15 10:39:19;;;;;;;;;;;;;;;12.39;71.46;98353.25;5065246;28;20399;-77
2024/02/15 10:42:11;;;;;;;;;;;;;;;12.47;72.60;98352.53;5067733;28;19932;-76
2024/02/15 10:45:00;;;;;;;;;;;;;;;12.56;71.43;98347.91;5080929;28;19931;-77
2024/02/15 10:47:48;;;;;;;;;;;;;;;12.56;71.26;98339.72;5059693;28;19935;-77
2024/02/15 10:50:37;;;;;;;;;;;;;;;12.69;72.08;98329.06;5063428;28;19932;-77
2024/02/15 10:53:27;;;;;;;;;;;;;;;12.65;70.67;98312.50;5068947;28;19931;-77
2024/02/15 10:56:19;;;;;;;;;;;;;;;12.77;70.61;98312.72;5075456;28;19925;-76
2024/02/15 10:59:09;;;;;;;;;;;;;;;12.83;70.28;98310.63;5068899;28;19924;-77
2024/02/15 11:01:58;;;;;;;;;;;;;;;12.90;70.29;98302.03;5070907;28;19931;-76
2024/02/15 11:04:46;;;;;;;;;;;;;;;12.98;70.83;98296.56;5078865;28;19928;-76
2024/02/15 11:07:35;;;;;;;;;;;;;;;12.93;70.32;98294.00;5071856;28;19964;-76
2024/02/15 11:10:23;;;;;;;;;;;;;;;13.05;69.66;98288.75;5067026;28;19928;-76
2024/02/15 11:13:14;;;;;;;;;;;;;;;13.15;69.10;98284.09;5073326;28;19931;-77
2024/02/15 11:16:02;;;;;;;;;;;;;;;13.21;66.72;98286.41;5068893;28;19932;-77
2024/02/15 11:18:51;;;;;;;;;;;;;;;13.13;65.33;98276.22;5071242;28;19986;-75
2024/02/15 11:21:56;;;;;;;;;;;;;;;13.23;65.64;98286.06;5076222;28;19924;-76
2024/02/15 11:24:49;;;;;;;;;;;;;;;13.32;65.55;98281.44;5075886;28;19928;-76
2024/02/15 11:27:38;;;;;;;;;;;;;;;13.30;64.80;98272.75;5082437;28;20011;-76
2024/02/15 11:30:34;;;;;;;;;;;;;;;13.32;64.83;98278.69;5065709;28;19936;-75
2024/02/15 11:33:26;;;;;;;;;;;;;;;13.51;65.13;98275.63;5065111;28;19936;-75
2024/02/15 11:36:16;;;;;;;;;;;;;;;13.61;63.86;98270.66;5065304;28;20420;-75
2024/02/15 11:39:14;;;;;;;;;;;;;;;13.37;63.83;98259.44;5063529;28;19924;-75
2024/02/15 11:42:23;;;;;;;;;;;;;;;13.48;64.16;98258.00;5057991;28;19939;-75
2024/02/15 11:45:12;;;;;;;;;;;;;;;13.57;64.09;98256.03;5081881;28;19933;-75
2024/02/15 11:48:02;;;;;;;;;;;;;;;13.71;63.30;98257.81;5056556;28;19928;-76
2024/02/15 11:50:51;;;;;;;;;;;;;;;13.79;63.01;98260.50;5060122;28;19928;-75
2024/02/15 11:53:40;;;;;;;;;;;;;;;13.80;63.28;98267.59;5068119;28;19940;-75
2024/02/15 11:56:28;;;;;;;;;;;;;;;13.92;62.63;98260.66;5062894;28;19929;-75
2024/02/15 11:59:29;;;;;;;;;;;;;;;13.95;62.99;98258.06;5079145;28;19928;-76
2024/02/15 12:20:54;;;;;;;;;;;;;;;14.47;60.92;98235.25;5067327;28;20422;-75
2024/02/15 12:23:42;;;;;;;;;;;;;;;14.43;59.63;98229.63;5064469;28;19925;-76
2024/02/15 12:26:34;;;;;;;;;;;;;;;14.47;57.71;98229.78;5069850;28;20406;-75
2024/02/15 12:29:24;;;;;;;;;;;;;;;14.53;57.19;98221.09;5061974;28;19925;-86
2024/02/15 12:32:12;;;;;;;;;;;;;;;14.53;56.24;98212.88;5068286;28;20003;-86
2024/02/15 12:35:10;;;;;;;;;;;;;;;14.62;53.92;98207.38;5067080;28;19928;-85
2024/02/15 12:38:05;;;;;;;;;;;;;;;14.57;54.55;98202.91;5059636;28;19929;-87
2024/02/15 12:40:53;;;;;;;;;;;;;;;14.42;55.65;98195.22;5063681;28;19978;-87
2024/02/15 12:43:41;;;;;;;;;;;;;;;14.51;55.15;98192.50;5064058;28;19924;-86
2024/02/15 12:46:29;;;;;;;;;;;;;;;14.51;55.18;98192.50;5065777;28;19924;-85
2024/02/15 12:49:28;;;;;;;;;;;;;;;14.48;55.23;98190.41;5063121;28;19932;-85
2024/02/15 12:52:43;;;;;;;;;;;;;;;14.62;54.85;98183.56;5069267;28;19928;-87
2024/02/15 12:55:34;;;;;;;;;;;;;;;14.67;54.57;98186.13;5064369;28;20387;-85
2024/02/15 12:58:24;;;;;;;;;;;;;;;14.71;55.10;98178.06;5070373;28;19924;-86
2024/02/15 13:01:14;;;;;;;;;;;;;;;14.72;54.27;98179.66;5067081;28;19924;-85
2024/02/15 13:04:02;;;;;;;;;;;;;;;14.73;53.78;98180.44;5062374;28;19931;-85
2024/02/15 13:06:50;;;;;;;;;;;;;;;14.71;54.64;98175.31;5066373;28;20384;-85
2024/02/15 13:09:40;;;;;;;;;;;;;;;14.70;54.87;98176.47;5072351;28;20350;-84
2024/02/15 13:12:29;;;;;;;;;;;;;;;14.65;54.06;98169.25;5061225;28;19925;-85
2024/02/15 13:15:21;;;;;;;;;;;;;;;14.58;54.73;98166.22;5081354;28;19925;-85
2024/02/15 13:18:13;;;;;;;;;;;;;;;14.62;54.96;98166.38;5074831;28;20283;-86
2024/02/15 13:21:01;;;;;;;;;;;;;;;14.69;53.81;98158.44;5068054;28;19933;-85
2024/02/15 13:23:50;;;;;;;;;;;;;;;14.67;54.50;98152.50;5071723;28;19931;-86
2024/02/15 13:26:40;;;;;;;;;;;;;;;14.74;54.91;98150.03;5063991;28;19962;-86
2024/02/15 13:29:32;;;;;;;;;;;;;;;14.73;56.70;98153.91;5067993;28;19944;-85
2024/02/15 13:32:21;;;;;;;;;;;;;;;14.80;55.26;98145.16;5065506;28;19925;-86
2024/02/15 13:35:13;;;;;;;;;;;;;;;14.83;55.15;98150.78;5065843;28;20074;-86
2024/02/15 13:38:02;;;;;;;;;;;;;;;14.91;54.99;98149.94;5068354;28;19925;-86
2024/02/15 13:40:51;;;;;;;;;;;;;;;14.94;53.90;98154.72;5067497;28;19931;-86
2024/02/15 13:43:41;;;;;;;;;;;;;;;14.90;55.38;98144.75;5081565;28;20403;-86
2024/02/15 13:46:30;;;;;;;;;;;;;;;14.88;55.21;98144.31;5088541;28;19932;-88
2024/02/15 13:49:19;;;;;;;;;;;;;;;14.98;54.72;98140.38;5077097;28;19929;-85
2024/02/15 13:52:17;;;;;;;;;;;;;;;15.00;53.86;98129.88;5077837;28;19933;-87
2024/02/15 13:55:05;;;;;;;;;;;;;;;14.92;54.40;98121.44;5093372;28;19925;-86
2024/02/15 13:57:53;;;;;;;;;;;;;;;14.91;54.81;98119.84;5089691;28;19925;-84
2024/02/15 14:00:43;;;;;;;;;;;;;;;14.90;55.12;98122.88;5094297;28;19924;-85
2024/02/15 14:03:33;;;;;;;;;;;;;;;14.94;55.24;98116.41;5080731;28;19931;-87
2024/02/15 14:06:22;;;;;;;;;;;;;;;14.85;56.27;98110.19;5092314;28;19931;-84
2024/02/15 14:09:13;;;;;;;;;;;;;;;14.85;54.90;98114.88;5073720;28;19928;-86
2024/02/15 14:12:05;;;;;;;;;;;;;;;14.88;54.30;98114.22;5071872;28;20368;-85
2024/02/15 14:14:54;;;;;;;;;;;;;;;14.86;54.91;98108.25;5072919;28;19931;-86
2024/02/15 14:17:42;;;;;;;;;;;;;;;14.90;54.36;98111.94;5078799;28;19925;-86
2024/02/15 14:20:32;;;;;;;;;;;;;;;14.89;54.61;98104.88;5070644;28;20007;-86
2024/02/15 14:23:20;;;;;;;;;;;;;;;14.89;55.51;98110.34;5074006;28;20025;-86
2024/02/15 14:26:10;;;;;;;;;;;;;;;14.89;54.81;98104.88;5082704;28;19931;-85
2024/02/15 14:28:58;;;;;;;;;;;;;;;14.90;53.98;98109.19;5067741;28;19929;-86
2024/02/15 14:35:06;;;;;;;;;;;;;;;14.88;54.15;98100.53;4996702;28;19937;-85
2024/02/15 14:37:59;;;;;;;;;;;;;;;14.84;54.17;98107.81;4996462;28;19934;-86
2024/02/15 14:40:51;;;;;;;;;;;;;;;14.81;53.70;98103.03;5074685;28;19932;-86
2024/02/15 14:43:39;;;;;;;;;;;;;;;14.83;54.17;98107.00;5075563;28;20074;-85
2024/02/15 14:46:29;;;;;;;;;;;;;;;14.80;55.13;98107.66;5078269;28;19928;-86
2024/02/15 14:49:17;;;;;;;;;;;;;;;14.84;53.72;98105.06;5069840;28;19931;-85
2024/02/15 14:52:06;;;;;;;;;;;;;;;14.83;54.45;98106.22;5075728;28;19970;-86
2024/02/15 14:54:55;;;;;;;;;;;;;;;14.86;54.42;98105.53;5078265;28;19932;-85
2024/02/15 14:57:43;;;;;;;;;;;;;;;14.91;53.79;98099.84;5072172;28;19925;-86
2024/02/15 15:00:31;;;;;;;;;;;;;;;14.91;52.56;98097.13;5066112;28;20494;-87
2024/02/15 15:03:22;;;;;;;;;;;;;;;14.94;51.55;98088.25;5075124;28;19951;-86
2024/02/15 15:12:40;;;;;;;;;;;;;;;15.02;51.36;98081.09;5076486;28;19994;-81
2024/02/15 15:15:28;;;;;;;;;;;;;;;14.98;53.33;98075.50;5064624;28;20022;-81
2024/02/15 15:18:17;;;;;;;;;;;;;;;14.95;54.17;98078.91;5071691;28;20766;-84
2024/02/15 15:21:05;;;;;;;;;;;;;;;14.95;53.83;98076.16;5069531;28;19931;-80
2024/02/15 15:23:54;;;;;;;;;;;;;;;14.90;53.96;98079.91;5066301;28;20384;-79