Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:36;;;;;;;5.75;4.43;;;;;;;19.48;26.92;101608.59;7313666;19;130506;-60
2022/03/11 00:03:03;;;;;;;7.00;3.78;;;;;;;19.45;26.82;101609.06;7311526;19;130384;-60
2022/03/11 00:05:30;;;;;;;4.85;3.92;;;;;;;19.44;26.82;101601.84;7310728;19;129001;-60
2022/03/11 00:07:57;;;;;;;5.47;3.78;;;;;;;19.42;26.83;101601.25;7312471;19;129304;-60
2022/03/11 00:10:24;;;;;;;5.18;3.63;;;;;;;19.39;26.67;101602.53;7311843;19;130023;-58
2022/03/11 00:12:50;;;;;;;6.68;4.07;;;;;;;19.37;26.77;101600.00;7311450;19;129796;-59
2022/03/11 00:15:17;;;;;;;5.10;3.25;;;;;;;19.35;26.31;101599.38;7311640;19;129448;-60
2022/03/11 00:17:44;;;;;;;10.10;4.80;;;;;;;19.35;26.44;101599.38;7310492;19;129026;-59
2022/03/11 00:20:11;;;;;;;6.20;3.80;;;;;;;19.34;26.55;101594.09;7312247;19;129664;-60
2022/03/11 00:22:37;;;;;;;4.93;4.15;;;;;;;19.33;26.22;101592.38;7313500;19;130115;-59
2022/03/11 00:25:05;;;;;;;7.80;4.22;;;;;;;19.30;26.61;101590.06;7313566;19;128916;-60
2022/03/11 00:27:31;;;;;;;5.20;3.92;;;;;;;19.28;26.25;101587.53;7311405;19;129455;-60
2022/03/11 00:29:58;;;;;;;5.95;4.15;;;;;;;19.27;26.02;101585.84;7313113;19;130412;-60
2022/03/11 00:32:25;;;;;;;6.88;4.50;;;;;;;19.26;26.37;101577.78;7312309;19;130410;-58
2022/03/11 00:34:52;;;;;;;5.15;3.67;;;;;;;19.24;26.27;101577.16;7312969;19;129119;-58
2022/03/11 00:37:18;;;;;;;4.22;3.50;;;;;;;19.22;26.39;101571.81;7310265;19;129158;-60
2022/03/11 00:39:45;;;;;;;6.65;4.38;;;;;;;19.21;26.00;101582.09;7311852;19;130216;-60
2022/03/11 00:42:12;;;;;;;5.60;3.78;;;;;;;19.20;26.14;101574.81;7310878;19;129934;-60
2022/03/11 00:44:40;;;;;;;9.40;3.97;;;;;;;19.20;26.36;101579.53;7312505;19;129675;-60
2022/03/11 00:47:07;;;;;;;5.38;3.90;;;;;;;19.18;26.09;101576.97;7312597;19;129233;-59
2022/03/11 00:49:35;;;;;;;7.47;4.15;;;;;;;19.17;26.01;101566.13;7312518;19;129929;-58
2022/03/11 00:52:03;;;;;;;5.28;3.83;;;;;;;19.16;26.06;101569.97;7312695;19;129427;-59
2022/03/11 00:54:30;;;;;;;5.80;4.32;;;;;;;19.13;26.24;101564.88;7313599;19;128762;-60
2022/03/11 00:56:57;;;;;;;7.28;4.35;;;;;;;19.12;26.10;101565.97;7311801;19;129195;-59
2022/03/11 00:59:24;;;;;;;6.25;4.18;;;;;;;19.12;26.17;101566.81;7313676;19;129581;-59
2022/03/11 01:01:50;;;;;;;6.38;4.00;;;;;;;19.11;25.89;101555.94;7312351;19;129833;-58
2022/03/11 01:04:17;;;;;;;5.18;3.88;;;;;;;19.10;25.72;101555.13;7312544;19;129372;-59
2022/03/11 01:06:44;;;;;;;9.65;3.80;;;;;;;19.09;25.70;101550.66;7312842;19;129061;-59
2022/03/11 01:09:11;;;;;;;4.68;3.78;;;;;;;19.06;26.11;101549.19;7311680;19;130474;-58
2022/03/11 01:11:38;;;;;;;5.97;4.10;;;;;;;19.06;25.68;101545.56;7312644;19;129516;-60
2022/03/11 01:14:05;;;;;;;10.30;4.20;;;;;;;19.05;25.66;101541.97;7313220;19;129018;-59
2022/03/11 01:16:32;;;;;;;6.00;4.15;;;;;;;19.04;25.81;101540.25;7311661;19;129033;-56
2022/03/11 01:18:59;;;;;;;6.20;3.60;;;;;;;19.03;25.55;101541.34;7311302;19;129765;-59
2022/03/11 01:21:26;;;;;;;7.53;3.85;;;;;;;19.02;25.68;101528.56;7312179;19;129601;-58
2022/03/11 01:23:55;;;;;;;5.43;4.00;;;;;;;19.01;25.54;101524.09;7311658;19;129206;-59
2022/03/11 01:26:23;;;;;;;4.55;3.70;;;;;;;18.99;25.79;101526.25;7312926;19;130167;-58
2022/03/11 01:28:50;;;;;;;6.40;4.40;;;;;;;18.97;25.48;101517.31;7311896;19;129249;-58
2022/03/11 01:31:17;;;;;;;5.82;4.07;;;;;;;18.97;25.51;101511.75;7311628;19;129957;-59
2022/03/11 01:33:46;;;;;;;7.55;4.38;;;;;;;18.97;25.46;101517.31;7311424;19;128890;-57
2022/03/11 01:36:13;;;;;;;4.03;3.63;;;;;;;18.96;25.89;101503.69;7312037;19;130353;-60
2022/03/11 01:38:41;;;;;;;5.45;4.13;;;;;;;18.94;25.64;101501.16;7311434;19;130577;-59
2022/03/11 01:41:09;;;;;;;5.95;4.43;;;;;;;18.92;25.80;101495.81;7311845;19;129860;-58
2022/03/11 01:43:58;;;;;;;5.97;3.97;;;;;;;18.92;25.65;101495.00;7312955;19;129454;-58
2022/03/11 01:46:25;;;;;;;6.75;4.35;;;;;;;18.89;25.26;101490.75;7318970;19;128828;-57
2022/03/11 01:48:52;;;;;;;5.40;3.65;;;;;;;18.88;25.52;101489.09;7317537;19;132485;-60
2022/03/11 01:51:19;;;;;;;8.20;4.38;;;;;;;18.87;25.80;101489.28;7317252;19;129480;-59
2022/03/11 01:53:46;;;;;;;5.47;3.90;;;;;;;18.87;25.28;101487.38;7317896;19;129001;-59
2022/03/11 01:56:14;;;;;;;7.70;3.95;;;;;;;18.87;25.70;101492.94;7316102;19;129120;-56
2022/03/11 01:58:41;;;;;;;7.13;3.92;;;;;;;18.85;25.14;101489.53;7314982;19;131764;-59
2022/03/11 02:01:09;;;;;;;6.40;3.88;;;;;;;18.85;25.64;101480.38;7316343;19;129701;-59
2022/03/11 02:03:36;;;;;;;8.63;4.20;;;;;;;18.84;25.61;101481.44;7317705;19;129111;-59
2022/03/11 02:06:06;;;;;;;4.90;3.88;;;;;;;18.82;25.49;101478.91;7315881;19;129645;-59
2022/03/11 02:08:34;;;;;;;5.07;4.28;;;;;;;18.81;25.50;101465.31;7317989;19;129802;-58
2022/03/11 02:11:02;;;;;;;4.80;3.80;;;;;;;18.80;25.41;101460.84;7317231;19;131516;-59
2022/03/11 02:13:48;;;;;;;5.65;4.13;;;;;;;18.82;25.02;101464.22;7316628;19;128703;-59
2022/03/11 02:16:17;;;;;;;5.60;4.20;;;;;;;18.80;25.37;101458.06;7317571;19;129686;-58
2022/03/11 02:18:45;;;;;;;6.53;4.28;;;;;;;18.77;25.15;101448.28;7317938;19;129866;-58
2022/03/11 02:21:13;;;;;;;5.43;4.18;;;;;;;18.77;25.35;101459.34;7314127;19;130100;-59
2022/03/11 02:23:51;;;;;;;6.63;3.85;;;;;;;18.76;25.44;101452.97;7316493;19;128892;-58
2022/03/11 02:26:20;;;;;;;6.40;4.20;;;;;;;18.75;24.89;101445.75;7316644;19;129059;-58
2022/03/11 02:28:48;;;;;;;7.35;4.15;;;;;;;18.74;25.35;101444.06;7314572;19;130590;-59
2022/03/11 02:31:16;;;;;;;8.85;4.30;;;;;;;18.74;25.17;101455.13;7316904;19;131331;-59
2022/03/11 02:33:43;;;;;;;6.28;3.80;;;;;;;18.73;24.92;101441.53;7316137;19;129595;-56
2022/03/11 02:36:10;;;;;;;5.47;4.10;;;;;;;18.72;25.08;101440.66;7316295;19;130380;-59
2022/03/11 02:38:38;;;;;;;5.95;4.18;;;;;;;18.73;25.13;101435.97;7316564;19;129721;-59
2022/03/11 02:41:06;;;;;;;5.75;4.30;;;;;;;18.72;25.09;101440.66;7316218;19;130130;-58
2022/03/11 02:43:33;;;;;;;5.20;3.63;;;;;;;18.71;25.18;101438.97;7317197;19;129054;-59
2022/03/11 02:46:00;;;;;;;6.25;3.78;;;;;;;18.70;24.91;101434.53;7316208;19;129256;-59
2022/03/11 02:48:27;;;;;;;4.45;3.67;;;;;;;18.69;24.70;101435.59;7316105;19;129630;-60
2022/03/11 02:50:54;;;;;;;6.28;4.15;;;;;;;18.69;25.16;101429.22;7314969;19;129948;-59
2022/03/11 02:53:22;;;;;;;5.72;4.13;;;;;;;18.67;25.15;101443.31;7316900;19;128936;-59
2022/03/11 02:55:49;;;;;;;7.35;3.88;;;;;;;18.67;24.70;101432.22;7316177;19;128859;-59
2022/03/11 02:58:15;;;;;;;6.82;3.92;;;;;;;18.66;24.83;101422.22;7314171;19;129774;-58
2022/03/11 03:00:42;;;;;;;6.25;4.10;;;;;;;18.66;24.98;101424.97;7316254;19;129459;-58
2022/03/11 03:03:09;;;;;;;7.35;4.35;;;;;;;18.65;25.00;101417.75;7315217;19;129442;-58
2022/03/11 03:05:36;;;;;;;5.97;3.63;;;;;;;18.64;24.90;101413.28;7313348;19;129825;-59
2022/03/11 03:08:03;;;;;;;5.22;3.75;;;;;;;18.63;24.72;101414.34;7316742;19;131018;-60
2022/03/11 03:10:30;;;;;;;4.53;3.60;;;;;;;18.64;24.91;101412.44;7316031;19;129566;-56
2022/03/11 03:12:57;;;;;;;5.85;3.65;;;;;;;18.63;25.02;101414.34;7316611;19;129607;-57
2022/03/11 03:15:24;;;;;;;6.55;4.03;;;;;;;18.61;24.57;101406.28;7315037;19;130095;-56
2022/03/11 03:17:51;;;;;;;4.22;3.72;;;;;;;18.60;24.70;101403.75;7312560;19;129817;-57
2022/03/11 03:20:18;;;;;;;6.82;4.38;;;;;;;18.60;24.79;101409.28;7314929;19;129650;-59
2022/03/11 03:22:45;;;;;;;6.18;4.03;;;;;;;18.58;24.74;101406.75;7315812;19;129034;-58
2022/03/11 03:25:12;;;;;;;5.35;4.10;;;;;;;18.57;24.43;101404.22;7316448;19;128774;-60
2022/03/11 03:27:38;;;;;;;7.10;3.75;;;;;;;18.56;24.74;101402.53;7316261;19;129559;-59
2022/03/11 03:30:06;;;;;;;8.32;4.13;;;;;;;18.55;24.44;101396.13;7315098;19;129158;-59
2022/03/11 03:32:33;;;;;;;6.15;4.00;;;;;;;18.55;24.82;101403.63;7315543;19;129250;-57
2022/03/11 03:34:59;;;;;;;5.05;3.63;;;;;;;18.55;24.45;101400.84;7314373;19;129868;-58
2022/03/11 03:37:26;;;;;;;6.60;3.65;;;;;;;18.55;24.58;101406.38;7314158;19;129599;-58
2022/03/11 03:39:53;;;;;;;6.85;4.15;;;;;;;18.54;24.52;101399.16;7312492;19;129632;-59
2022/03/11 03:42:20;;;;;;;6.22;4.32;;;;;;;18.53;24.39;101398.28;7313324;19;129886;-59
2022/03/11 03:44:46;;;;;;;4.60;3.45;;;;;;;18.52;24.88;101396.63;7313119;19;129437;-58
2022/03/11 03:47:13;;;;;;;6.85;3.70;;;;;;;18.52;24.83;101393.00;7314304;19;129805;-59
2022/03/11 03:49:40;;;;;;;8.57;3.78;;;;;;;18.51;24.68;101394.06;7312124;19;129937;-58
2022/03/11 03:52:11;;;;;;;6.25;3.80;;;;;;;18.50;24.76;101398.78;7314726;19;129101;-57
2022/03/11 03:54:39;;;;;;;7.25;3.58;;;;;;;18.50;24.61;101398.78;7312687;19;129091;-57
2022/03/11 03:57:07;;;;;;;3.92;3.30;;;;;;;18.51;24.69;101394.06;7312860;19;134655;-57
2022/03/11 03:59:34;;;;;;;7.03;4.00;;;;;;;18.50;24.47;101400.69;7314361;19;131307;-59
2022/03/11 04:02:01;;;;;;;6.05;4.25;;;;;;;18.49;24.72;101397.09;7315141;19;128913;-59
2022/03/11 04:04:28;;;;;;;6.72;3.72;;;;;;;18.47;24.55;101393.69;7310611;19;128834;-57
2022/03/11 04:06:54;;;;;;;6.50;3.70;;;;;;;18.48;24.68;101394.53;7309698;19;129733;-54
2022/03/11 04:09:21;;;;;;;9.10;4.30;;;;;;;18.47;24.44;101390.94;7311129;19;130529;-56
2022/03/11 04:11:48;;;;;;;4.82;3.88;;;;;;;18.46;24.40;101387.28;7313952;19;130267;-58
2022/03/11 04:14:15;;;;;;;4.82;3.50;;;;;;;18.46;24.40;101387.28;7312777;19;129972;-54
2022/03/11 04:16:42;;;;;;;3.80;3.38;;;;;;;18.45;24.85;101379.22;7311815;19;129549;-54
2022/03/11 04:19:09;;;;;;;6.20;3.47;;;;;;;18.45;24.78;101387.53;7310716;19;129805;-55
2022/03/11 04:21:36;;;;;;;4.25;3.28;;;;;;;18.44;24.59;101386.72;7312681;19;129223;-57
2022/03/11 04:24:04;;;;;;;5.88;3.63;;;;;;;18.43;24.96;101382.25;7314385;19;129038;-56
2022/03/11 04:26:31;;;;;;;5.38;3.20;;;;;;;18.43;24.98;101386.91;7314257;19;129629;-55
2022/03/11 04:28:58;;;;;;;6.85;3.70;;;;;;;18.41;24.50;101384.41;7314399;19;129510;-58
2022/03/11 04:31:25;;;;;;;4.05;3.40;;;;;;;18.41;25.04;101378.84;7314114;19;129079;-55
2022/03/11 04:33:52;;;;;;;5.47;3.30;;;;;;;18.41;24.67;101384.41;7310973;19;129010;-54
2022/03/11 04:36:18;;;;;;;4.55;3.15;;;;;;;18.40;24.62;101377.16;7313853;19;129596;-53
2022/03/11 04:38:45;;;;;;;4.13;3.35;;;;;;;18.40;24.58;101370.78;7311212;19;131381;-53
2022/03/11 04:41:12;;;;;;;4.55;3.40;;;;;;;18.39;25.05;101372.69;7313422;19;129420;-57
2022/03/11 04:43:39;;;;;;;4.70;3.30;;;;;;;18.38;24.58;101370.16;7313754;19;129694;-53
2022/03/11 04:46:06;;;;;;;4.10;3.08;;;;;;;18.38;25.00;101370.97;7312702;19;130327;-55
2022/03/11 04:48:33;;;;;;;6.78;3.60;;;;;;;18.37;25.09;101360.13;7313495;19;131126;-57
2022/03/11 04:51:01;;;;;;;6.53;3.13;;;;;;;18.38;24.87;101364.59;7312906;19;128860;-58
2022/03/11 04:53:28;;;;;;;5.03;3.22;;;;;;;18.39;24.58;101360.75;7313650;19;129002;-53
2022/03/11 04:55:55;;;;;;;3.03;2.72;;;;;;;18.43;24.90;101357.31;7312318;19;129632;-55
2022/03/11 04:58:21;;;;;;;4.47;3.20;;;;;;;18.51;24.71;101361.69;7310705;19;129444;-57
2022/03/11 05:00:58;;;;;;;3.40;2.80;;;;;;;18.65;24.54;101362.31;7313535;19;130132;-55
2022/03/11 05:03:24;;;;;;;3.85;3.20;;;;;;;18.85;24.28;101361.16;7314292;19;129525;-57
2022/03/11 05:05:52;;;;;;;6.32;3.30;;;;;;;19.08;24.02;101365.91;7311748;19;130733;-56
2022/03/11 05:08:18;;;;;;;3.65;2.72;;;;;;;19.33;23.72;101357.41;7313195;19;130054;-58
2022/03/11 05:10:45;;;;;;;4.35;2.80;;;;;;;19.60;23.93;101372.75;7309903;19;129028;-57
2022/03/11 05:13:12;;;;;;;6.40;2.90;;;;;;;19.84;23.56;101359.66;7313223;19;128869;-60
2022/03/11 05:15:39;;;;;;;4.00;2.90;;;;;;;20.08;23.12;101354.09;7311861;19;131245;-57
2022/03/11 05:18:08;;;;;;;3.50;3.00;;;;;;;20.26;23.17;101369.72;7312091;19;129509;-56
2022/03/11 05:20:35;;;;;;;4.57;2.85;;;;;;;20.40;22.88;101359.19;7319692;19;129368;-58
2022/03/11 05:23:02;;;;;;;3.70;3.03;;;;;;;20.53;22.69;101358.88;7317319;19;129616;-56
2022/03/11 05:25:30;;;;;;;4.13;3.15;;;;;;;20.63;22.91;101358.22;7319070;19;129732;-59
2022/03/11 05:27:56;;;;;;;3.97;2.83;;;;;;;20.69;22.66;101348.91;7318754;19;129459;-57
2022/03/11 05:30:23;;;;;;;5.13;3.15;;;;;;;20.72;22.63;101347.53;7319358;19;129542;-59
2022/03/11 05:32:50;;;;;;;4.25;2.63;;;;;;;20.73;22.63;101344.53;7319131;19;129229;-59
2022/03/11 05:35:17;;;;;;;4.78;3.00;;;;;;;20.71;22.55;101345.84;7318611;19;133447;-59
2022/03/11 05:37:46;;;;;;;3.85;2.75;;;;;;;20.68;22.72;101343.56;7317805;19;129559;-58
2022/03/11 05:40:13;;;;;;;3.03;2.60;;;;;;;20.63;22.85;101341.53;7319130;19;128662;-59
2022/03/11 05:42:40;;;;;;;3.17;2.83;;;;;;;20.58;22.73;101347.03;7319570;19;129105;-57
2022/03/11 05:45:08;;;;;;;3.47;2.53;;;;;;;20.52;22.75;101343.31;7318347;19;129584;-58
2022/03/11 05:47:35;;;;;;;3.50;2.55;;;;;;;20.48;22.76;101342.09;7318169;19;129505;-58
2022/03/11 05:50:03;;;;;;;4.45;2.95;;;;;;;20.41;22.55;101347.81;7315864;19;128882;-59
2022/03/11 05:52:30;;;;;;;2.92;2.50;;;;;;;20.36;22.58;101344.09;7317403;19;128777;-59
2022/03/11 05:54:57;;;;;;;3.83;2.53;;;;;;;20.29;23.07;101341.47;7317649;19;130812;-59
2022/03/11 05:57:23;;;;;;;3.90;2.90;;;;;;;20.22;23.13;101338.81;7317997;19;129925;-59
2022/03/11 05:59:50;;;;;;;4.85;3.08;;;;;;;20.16;23.12;101337.06;7316198;19;129537;-60
2022/03/11 06:02:17;;;;;;;4.10;2.90;;;;;;;20.11;22.87;101342.50;7316363;19;129233;-53
2022/03/11 06:04:44;;;;;;;3.72;3.00;;;;;;;20.05;22.96;101347.09;7316333;19;131230;-51
2022/03/11 06:07:11;;;;;;;3.17;2.80;;;;;;;19.97;23.11;101331.63;7316361;19;129591;-51
2022/03/11 06:09:38;;;;;;;3.67;2.72;;;;;;;19.91;23.07;101329.84;7313856;19;129667;-57
2022/03/11 06:12:06;;;;;;;2.75;2.20;;;;;;;19.87;23.09;101334.19;7317107;19;129133;-59
2022/03/11 06:14:32;;;;;;;3.85;2.90;;;;;;;19.83;23.02;101332.97;7317469;19;129787;-52
2022/03/11 06:16:59;;;;;;;8.90;3.00;;;;;;;19.80;23.39;101344.59;7316671;19;130491;-59
2022/03/11 06:19:26;;;;;;;5.00;3.00;;;;;;;19.78;23.39;101330.13;7314951;19;129284;-56
2022/03/11 06:21:55;;;;;;;5.07;3.47;;;;;;;19.78;23.07;101325.41;7316587;19;129180;-58
2022/03/11 06:24:21;;;;;;;6.63;3.03;;;;;;;19.82;23.36;101326.59;7315799;19;129879;-46
2022/03/11 06:26:48;;;;;;;7.00;3.70;;;;;;;19.90;23.08;101338.41;7316010;19;130753;-50
2022/03/11 06:29:15;;;;;;;4.93;3.45;;;;;;;20.01;23.35;101336.72;7316327;19;129446;-59
2022/03/11 06:31:42;;;;;;;5.65;3.30;;;;;;;20.11;22.93;101339.72;7312860;19;129686;-56
2022/03/11 06:34:09;;;;;;;4.75;3.53;;;;;;;20.21;22.56;101331.59;7314859;19;130247;-56
2022/03/11 06:36:37;;;;;;;4.63;3.53;;;;;;;20.32;22.45;101335.41;7314229;19;130057;-53
2022/03/11 06:39:03;;;;;;;6.85;3.28;;;;;;;20.42;22.51;101335.59;7313435;19;129468;-50
2022/03/11 06:41:30;;;;;;;7.38;3.42;;;;;;;20.53;22.30;101336.66;7316017;19;129235;-52
2022/03/11 06:43:58;;;;;;;7.93;3.13;;;;;;;20.62;22.16;101339.03;7315833;19;130439;-54
2022/03/11 06:46:25;;;;;;;5.97;3.20;;;;;;;20.68;21.76;101332.44;7316122;19;130938;-55
2022/03/11 06:48:52;;;;;;;4.47;3.70;;;;;;;20.73;22.02;101335.34;7315858;19;131416;-53
2022/03/11 06:51:18;;;;;;;4.53;2.97;;;;;;;20.77;21.71;101333.78;7316434;19;129003;-53
2022/03/11 06:53:45;;;;;;;8.90;3.45;;;;;;;20.80;21.59;101329.63;7315290;19;129752;-58
2022/03/11 06:56:12;;;;;;;4.70;3.63;;;;;;;20.82;21.27;101327.47;7315051;19;129486;-53
2022/03/11 06:58:38;;;;;;;12.77;3.92;;;;;;;20.85;21.24;101319.44;7315892;19;129122;-55
2022/03/11 07:01:05;;;;;;;5.72;3.58;;;;;;;20.90;21.36;101333.44;7313228;19;129037;-56
2022/03/11 07:03:33;;;;;;;6.20;3.50;;;;;;;20.95;21.05;101332.69;7315913;19;129341;-55
2022/03/11 07:05:59;;;;;;;5.55;3.50;;;;;;;21.00;21.15;101326.38;7313585;19;130284;-54
2022/03/11 07:08:28;;;;;;;5.70;3.88;;;;;;;21.03;20.71;101325.88;7315374;19;129164;-54
2022/03/11 07:10:55;;;;;;;6.78;3.65;;;;;;;21.05;20.91;101321.72;7315449;19;129116;-54
2022/03/11 07:13:22;;;;;;;4.88;3.85;;;;;;;21.06;20.67;101317.00;7314694;19;129621;-55
2022/03/11 07:15:49;;;;;;;4.60;3.83;;;;;;;21.07;20.42;101327.03;7315488;19;129576;-52
2022/03/11 07:18:16;;;;;;;4.47;3.67;;;;;;;21.05;20.85;101323.66;7315093;19;129001;-53
2022/03/11 07:20:43;;;;;;;6.63;3.83;;;;;;;21.06;20.80;101325.34;7315312;19;132165;-50
2022/03/11 07:23:25;;;;;;;4.88;3.53;;;;;;;21.02;20.37;101329.75;7315693;19;130568;-53
2022/03/11 07:25:52;;;;;;;6.05;3.88;;;;;;;21.01;20.75;101325.28;7315517;19;129881;-55
2022/03/11 07:28:20;;;;;;;4.85;3.50;;;;;;;20.98;20.72;101326.63;7312836;19;128961;-54
2022/03/11 07:30:47;;;;;;;7.63;3.60;;;;;;;20.95;20.92;101324.34;7314995;19;129131;-54
2022/03/11 07:33:14;;;;;;;5.28;4.10;;;;;;;20.92;20.61;101326.78;7314965;19;131776;-55
2022/03/11 07:35:41;;;;;;;3.55;3.25;;;;;;;20.86;20.82;101315.56;7315158;19;129933;-56
2022/03/11 07:38:08;;;;;;;4.90;3.47;;;;;;;20.83;20.94;101320.81;7315077;19;128793;-58
2022/03/11 07:40:35;;;;;;;5.13;3.85;;;;;;;20.80;21.04;101313.78;7314145;19;128914;-53
2022/03/11 07:43:02;;;;;;;5.43;3.72;;;;;;;20.77;21.10;101311.53;7313545;19;130457;-56
2022/03/11 07:45:29;;;;;;;6.55;3.35;;;;;;;20.73;20.72;101307.53;7316109;19;130801;-56
2022/03/11 07:47:56;;;;;;;7.05;3.65;;;;;;;20.73;20.72;101310.31;7314298;19;128853;-56
2022/03/11 07:50:23;;;;;;;5.07;3.40;;;;;;;20.70;20.80;101302.47;7314981;19;128955;-56
2022/03/11 07:52:50;;;;;;;4.03;3.47;;;;;;;20.68;20.97;101302.72;7313780;19;129712;-52
2022/03/11 07:55:17;;;;;;;6.40;3.80;;;;;;;20.66;21.15;101301.28;7314608;19;131284;-57
2022/03/11 07:57:44;;;;;;;4.63;3.40;;;;;;;20.65;20.71;101311.56;7314104;19;129325;-54
2022/03/11 08:00:11;;;;;;;3.60;2.95;;;;;;;20.67;20.87;101305.78;7312751;19;128974;-56
2022/03/11 08:02:39;;;;;;;5.95;3.60;;;;;;;20.73;20.84;101296.41;7314172;19;129939;-56
2022/03/11 08:05:14;;;;;;;4.43;3.58;;;;;;;20.94;20.90;101305.09;7312538;19;129909;-57
2022/03/11 08:07:46;;;;;;;4.10;3.38;;;;;;;21.45;20.25;101286.41;7314324;19;129302;-56
2022/03/11 08:10:13;;;;;;;4.93;3.58;;;;;;;22.64;19.79;101285.06;7313479;19;129722;-57
2022/03/11 08:12:39;;;;;;;5.97;4.10;;;;;;;24.62;17.97;101290.53;7313404;19;130448;-57
2022/03/11 08:15:07;;;;;;;5.82;3.40;;;;;;;25.85;16.76;101285.91;7313045;19;130595;-58
2022/03/11 08:17:33;;;;;;;5.55;3.50;;;;;;;27.04;15.79;101287.91;7314259;19;128806;-58
2022/03/11 08:20:00;;;;;;;5.22;3.80;;;;;;;27.90;15.35;101287.22;7311740;19;129060;-59
2022/03/11 08:22:27;;;;;;;5.28;3.72;;;;;;;28.58;14.49;101290.78;7314585;19;129567;-58
2022/03/11 08:24:54;;;;;;;5.32;3.22;;;;;;;29.18;14.17;101282.72;7313318;19;129882;-59
2022/03/11 08:27:21;;;;;;;4.68;3.35;;;;;;;29.68;13.96;101282.06;7313509;19;129509;-58
2022/03/11 08:29:47;;;;;;;4.75;3.58;;;;;;;30.12;13.43;101279.69;7314444;19;129693;-59
2022/03/11 08:32:14;;;;;;;4.78;3.58;;;;;;;30.48;13.08;101271.22;7313256;19;130482;-56
2022/03/11 08:34:41;;;;;;;4.70;3.05;;;;;;;30.76;12.82;101281.59;7313728;19;130664;-57
2022/03/11 08:37:28;;;;;;;4.47;3.30;;;;;;;30.82;12.78;101269.84;7314274;19;128835;-56
2022/03/11 08:40:00;;;;;;;4.75;3.50;;;;;;;30.43;12.95;101276.16;7311574;19;129057;-57
2022/03/11 08:42:27;;;;;;;3.83;3.35;;;;;;;29.40;13.46;101270.75;7314267;19;129758;-56
2022/03/11 08:44:54;;;;;;;4.43;3.60;;;;;;;27.94;14.35;101266.66;7313272;19;129913;-55
2022/03/11 08:47:21;;;;;;;5.45;3.35;;;;;;;26.96;15.09;101270.53;7312866;19;129684;-53
2022/03/11 08:49:47;;;;;;;4.95;3.33;;;;;;;26.10;15.43;101268.91;7313094;19;129330;-55
2022/03/11 08:52:14;;;;;;;4.80;3.78;;;;;;;25.39;15.90;101279.28;7313208;19;129943;-57
2022/03/11 08:54:41;;;;;;;4.55;3.42;;;;;;;24.75;16.75;101253.59;7309422;19;129459;-57
2022/03/11 08:57:08;;;;;;;5.88;3.45;;;;;;;24.24;16.71;101269.25;7314495;19;129582;-54
2022/03/11 08:59:35;;;;;;;4.70;3.47;;;;;;;23.79;17.61;101271.59;7310880;19;129013;-56
2022/03/11 09:02:03;;;;;;;4.63;3.47;;;;;;;23.41;17.69;101270.84;7313088;19;129608;-52
2022/03/11 09:04:30;;;;;;;4.47;3.00;;;;;;;23.10;17.89;101264.22;7311288;19;129716;-57
2022/03/11 09:06:57;;;;;;;5.05;3.63;;;;;;;22.82;18.37;101257.84;7310364;19;128838;-55
2022/03/11 09:09:29;;;;;;;4.75;3.55;;;;;;;22.58;18.76;101253.50;7311728;19;128996;-56
2022/03/11 09:11:59;;;;;;;5.53;3.65;;;;;;;22.36;18.95;101252.72;7312524;19;129963;-52
2022/03/11 09:14:26;;;;;;;4.95;3.50;;;;;;;22.19;19.26;101255.59;7313379;19;129548;-56
2022/03/11 09:16:53;;;;;;;6.15;3.67;;;;;;;22.01;19.23;101243.72;7311906;19;128984;-52
2022/03/11 09:19:20;;;;;;;9.02;3.50;;;;;;;21.87;19.49;101245.22;7310872;19;128804;-57
2022/03/11 09:21:48;;;;;;;6.13;3.72;;;;;;;21.73;19.57;101253.97;7310899;19;130947;-56
2022/03/11 09:24:16;;;;;;;4.53;3.40;;;;;;;21.61;19.69;101254.09;7312340;19;129550;-56
2022/03/11 09:26:48;;;;;;;6.30;3.50;;;;;;;21.50;20.08;101255.06;7312779;19;128821;-55
2022/03/11 09:29:20;;;;;;;5.57;3.20;;;;;;;21.37;19.91;101257.09;7313022;19;129683;-57
2022/03/11 09:31:46;;;;;;;4.68;3.30;;;;;;;21.27;20.09;101256.13;7311458;19;129910;-55
2022/03/11 09:34:13;;;;;;;7.55;3.33;;;;;;;21.17;20.18;101252.06;7309663;19;129548;-56
2022/03/11 09:36:45;;;;;;;7.03;3.53;;;;;;;21.08;20.14;101259.16;7312222;19;129350;-53
2022/03/11 09:39:11;;;;;;;6.40;3.53;;;;;;;20.99;20.63;101249.59;7308629;19;128940;-55
2022/03/11 09:41:40;;;;;;;6.80;3.60;;;;;;;20.93;20.48;101259.78;7310087;19;129710;-54
2022/03/11 09:44:08;;;;;;;8.85;3.20;;;;;;;20.86;20.73;101248.00;7309845;19;131183;-56
2022/03/11 09:46:35;;;;;;;5.45;3.13;;;;;;;20.81;21.01;101247.91;7311447;19;128917;-53
2022/03/11 09:49:02;;;;;;;4.68;3.40;;;;;;;20.74;20.80;101234.97;7311292;19;129588;-55
2022/03/11 09:51:35;;;;;;;7.40;3.55;;;;;;;20.69;21.08;101217.38;7309340;19;130430;-56
2022/03/11 09:54:03;;;;;;;4.03;3.20;;;;;;;20.64;20.98;101225.66;7311535;19;130160;-56
2022/03/11 09:56:34;;;;;;;4.80;3.28;;;;;;;20.59;21.06;101224.44;7311431;19;128910;-54
2022/03/11 09:59:00;;;;;;;6.22;3.30;;;;;;;20.55;21.04;101209.41;7311062;19;128718;-50
2022/03/11 10:01:27;;;;;;;4.53;3.30;;;;;;;20.51;21.33;101211.00;7311212;19;130188;-54
2022/03/11 10:03:54;;;;;;;5.68;3.30;;;;;;;20.48;21.03;101205.09;7310700;19;129666;-54
2022/03/11 10:06:40;;;;;;;6.57;3.60;;;;;;;20.44;21.59;101190.84;7315780;19;129073;-54
2022/03/11 10:09:30;;;;;;;4.97;3.40;;;;;;;20.38;21.41;101189.09;7318107;19;129807;-54
2022/03/11 10:11:57;;;;;;;5.60;3.50;;;;;;;20.34;21.59;101190.66;7317995;19;129470;-52
2022/03/11 10:14:29;;;;;;;7.05;3.33;;;;;;;20.28;21.53;101179.50;7318358;19;129608;-54
2022/03/11 10:16:56;;;;;;;8.52;3.55;;;;;;;20.23;21.79;101184.94;7318015;19;128984;-55
2022/03/11 10:19:24;;;;;;;4.40;2.90;;;;;;;20.20;21.42;101177.09;7316113;19;129168;-51
2022/03/11 10:21:51;;;;;;;7.30;3.35;;;;;;;20.17;21.73;101177.63;7318355;19;129404;-54
2022/03/11 10:24:20;;;;;;;6.88;3.40;;;;;;;20.14;21.61;101178.13;7315771;19;130684;-53
2022/03/11 10:26:51;;;;;;;4.35;3.00;;;;;;;20.10;21.90;101176.94;7317159;19;129661;-54
2022/03/11 10:29:24;;;;;;;13.40;4.25;;;;;;;20.07;21.78;101172.72;7317252;19;129582;-55
2022/03/11 10:31:53;;;;;;;6.00;3.50;;;;;;;20.05;22.11;101174.06;7317100;19;129479;-54
2022/03/11 10:34:28;;;;;;;5.63;3.50;;;;;;;20.05;22.22;101169.34;7316812;19;130305;-54
2022/03/11 10:37:00;;;;;;;5.63;3.38;;;;;;;20.03;22.40;101165.97;7317710;19;129172;-55
2022/03/11 10:39:41;;;;;;;6.10;3.80;;;;;;;20.03;22.06;101162.38;7316793;19;128949;-53
2022/03/11 10:42:23;;;;;;;5.32;3.10;;;;;;;20.03;22.19;101154.03;7316850;19;129467;-50
2022/03/11 10:44:54;;;;;;;4.25;3.17;;;;;;;20.01;22.61;101156.22;7316081;19;130075;-56
2022/03/11 10:47:32;;;;;;;5.72;3.28;;;;;;;20.01;22.46;101156.22;7316341;19;128844;-53
2022/03/11 10:50:03;;;;;;;3.95;2.38;;;;;;;20.00;22.61;101147.03;7317405;19;129409;-55
2022/03/11 10:52:40;;;;;;;3.17;2.60;;;;;;;19.99;22.48;101142.56;7317653;19;131693;-49
2022/03/11 10:55:26;;;;;;;3.42;2.50;;;;;;;19.98;22.57;101147.25;7315269;19;129869;-53
2022/03/11 10:57:54;;;;;;;3.78;2.70;;;;;;;19.96;22.63;101141.09;7316705;19;128868;-51
2022/03/11 11:00:32;;;;;;;8.30;2.75;;;;;;;19.96;22.83;101141.09;7316069;19;131604;-55
2022/03/11 11:03:08;;;;;;;3.70;2.42;;;;;;;19.95;22.97;101136.66;7315664;19;129945;-51
2022/03/11 11:05:36;;;;;;;5.97;2.35;;;;;;;19.93;22.90;101138.84;7314589;19;129695;-54
2022/03/11 11:08:05;;;;;;;4.15;2.40;;;;;;;19.92;23.23;101131.63;7315705;19;129201;-54
2022/03/11 11:10:37;;;;;;;4.85;2.50;;;;;;;19.93;23.25;101127.75;7316727;19;129408;-56
2022/03/11 11:13:06;;;;;;;3.97;2.42;;;;;;;19.92;22.96;101120.50;7315346;19;129572;-53
2022/03/11 11:15:33;;;;;;;5.00;2.67;;;;;;;19.90;23.17;101128.25;7312820;19;129896;-54
2022/03/11 11:18:11;;;;;;;3.03;2.40;;;;;;;19.91;23.04;101120.75;7315108;19;128904;-53
2022/03/11 11:20:47;;;;;;;4.50;2.25;;;;;;;19.90;23.17;101125.47;7314514;19;129757;-52