Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:03;;;;;;;4.20;0.82;;;;;;;;;;5115838;28;20027;-63
2021/10/13 00:03:29;;;;;;;9.70;0.88;;;;;;;;;;5115613;28;20106;-63
2021/10/13 00:05:55;;;;;;;6.70;0.93;;;;;;;;;;5115852;28;20107;-63
2021/10/13 00:08:21;;;;;;;5.93;0.80;;;;;;;;;;5115603;28;20020;-63
2021/10/13 00:10:47;;;;;;;5.45;0.80;;;;;;;;;;5115895;28;20027;-64
2021/10/13 00:13:14;;;;;;;5.38;0.73;;;;;;;;;;5106846;28;20024;-63
2021/10/13 00:15:41;;;;;;;7.63;0.82;;;;;;;;;;5095008;28;20052;-62
2021/10/13 00:18:07;;;;;;;5.55;0.70;;;;;;;;;;5095167;28;20030;-63
2021/10/13 00:20:33;;;;;;;5.25;0.70;;;;;;;;;;5095129;28;20106;-63
2021/10/13 00:22:59;;;;;;;4.25;0.80;;;;;;;;;;5095031;28;20032;-62
2021/10/13 00:25:25;;;;;;;3.28;0.70;;;;;;;;;;5094962;28;20043;-62
2021/10/13 00:27:51;;;;;;;1.95;0.80;;;;;;;;;;5094551;28;20033;-62
2021/10/13 00:30:17;;;;;;;6.88;1.00;;;;;;;;;;5102449;28;20486;-63
2021/10/13 00:32:43;;;;;;;2.55;0.80;;;;;;;;;;5114915;28;20643;-63
2021/10/13 00:35:10;;;;;;;2.17;0.70;;;;;;;;;;5114888;28;20142;-62
2021/10/13 00:37:36;;;;;;;2.17;0.60;;;;;;;;;;5099280;28;20020;-63
2021/10/13 00:40:02;;;;;;;5.03;0.88;;;;;;;;;;5094272;28;20095;-62
2021/10/13 00:42:28;;;;;;;6.32;0.73;;;;;;;;;;5094223;28;20026;-62
2021/10/13 00:44:54;;;;;;;2.60;0.52;;;;;;;;;;5097790;28;20054;-62
2021/10/13 00:47:20;;;;;;;4.95;0.82;;;;;;;;;;5114227;28;20452;-63
2021/10/13 00:49:46;;;;;;;2.80;0.40;;;;;;;;;;5113666;28;20438;-63
2021/10/13 00:52:13;;;;;;;1.48;0.70;;;;;;;;;;5113659;28;20046;-63
2021/10/13 00:54:40;;;;;;;3.20;0.63;;;;;;;;;;5095407;28;20483;-62
2021/10/13 00:57:06;;;;;;;2.28;0.70;;;;;;;;;;5113748;28;20034;-62
2021/10/13 00:59:32;;;;;;;5.93;0.90;;;;;;;;;;5114123;28;20027;-62
2021/10/13 01:02:03;;;;;;;4.82;0.70;;;;;;;;;;5114482;28;20486;-62
2021/10/13 01:04:47;;;;;;;1.80;0.60;;;;;;;;;;5114679;28;20115;-62
2021/10/13 01:07:32;;;;;;;1.73;0.68;;;;;;;;;;5114600;28;20027;-62
2021/10/13 01:10:01;;;;;;;2.58;0.70;;;;;;;;;;5114663;28;20024;-62
2021/10/13 01:12:27;;;;;;;6.63;0.63;;;;;;;;;;5114336;28;20031;-62
2021/10/13 01:14:53;;;;;;;2.97;0.65;;;;;;;;;;5095334;28;20035;-62
2021/10/13 01:17:22;;;;;;;5.80;0.73;;;;;;;;;;5114289;28;20388;-62
2021/10/13 01:20:03;;;;;;;7.38;0.98;;;;;;;;;;5114402;28;20034;-63
2021/10/13 01:22:36;;;;;;;4.75;0.90;;;;;;;;;;5114297;28;20031;-62
2021/10/13 01:25:21;;;;;;;1.88;0.68;;;;;;;;;;5114384;28;20081;-63
2021/10/13 01:27:50;;;;;;;6.53;0.88;;;;;;;;;;5104660;28;20032;-62
2021/10/13 01:30:18;;;;;;;1.85;0.60;;;;;;;;;;5093710;28;20027;-62
2021/10/13 01:32:45;;;;;;;3.35;1.00;;;;;;;;;;5093644;28;20380;-63
2021/10/13 01:35:12;;;;;;;7.05;0.90;;;;;;;;;;5093541;28;20059;-62
2021/10/13 01:37:49;;;;;;;3.90;0.60;;;;;;;;;;5109377;28;20023;-62
2021/10/13 01:40:18;;;;;;;16.27;0.90;;;;;;;;;;5114327;28;20035;-62
2021/10/13 01:42:45;;;;;;;7.63;0.70;;;;;;;;;;5091921;28;20407;-64
2021/10/13 01:45:12;;;;;;;2.53;0.55;;;;;;;;;;5093550;28;20044;-62
2021/10/13 01:47:39;;;;;;;4.93;0.82;;;;;;;;;;5093371;28;20020;-62
2021/10/13 01:50:06;;;;;;;1.17;0.50;;;;;;;;;;5093937;28;20031;-62
2021/10/13 01:52:32;;;;;;;9.20;0.68;;;;;;;;;;5093950;28;20099;-62
2021/10/13 01:54:59;;;;;;;3.80;0.50;;;;;;;;;;5093577;28;20031;-62
2021/10/13 01:57:26;;;;;;;2.13;0.60;;;;;;;;;;5093209;28;20060;-63
2021/10/13 01:59:56;;;;;;;2.30;0.70;;;;;;;;;;5075135;28;20425;-63
2021/10/13 02:02:22;;;;;;;8.57;0.50;;;;;;;;;;5075100;28;20111;-62
2021/10/13 02:04:49;;;;;;;2.55;0.70;;;;;;;;;;5093090;28;20036;-62
2021/10/13 02:07:15;;;;;;;3.42;0.70;;;;;;;;;;5093893;28;20051;-62
2021/10/13 02:09:42;;;;;;;8.18;0.55;;;;;;;;;;5093459;28;20024;-62
2021/10/13 02:12:09;;;;;;;1.23;0.50;;;;;;;;;;5074910;28;20061;-63
2021/10/13 02:14:38;;;;;;;4.32;0.60;;;;;;;;;;5092804;28;20479;-62
2021/10/13 02:17:06;;;;;;;2.85;0.50;;;;;;;;;;5113700;28;20391;-63
2021/10/13 02:19:33;;;;;;;3.30;0.70;;;;;;;;;;5113795;28;20034;-62
2021/10/13 02:21:59;;;;;;;2.22;0.55;;;;;;;;;;5095528;28;20360;-62
2021/10/13 02:24:39;;;;;;;5.38;0.57;;;;;;;;;;5113633;28;20111;-62
2021/10/13 02:27:06;;;;;;;4.05;0.60;;;;;;;;;;5109808;28;20073;-62
2021/10/13 02:29:32;;;;;;;2.33;0.57;;;;;;;;;;5092412;28;20026;-63
2021/10/13 02:31:58;;;;;;;4.07;0.60;;;;;;;;;;5092808;28;20124;-63
2021/10/13 02:34:24;;;;;;;5.05;0.70;;;;;;;;;;5092462;28;20028;-63
2021/10/13 02:36:50;;;;;;;2.58;0.70;;;;;;;;;;5101224;28;20433;-62
2021/10/13 02:39:16;;;;;;;7.10;0.60;;;;;;;;;;5112856;28;20062;-62
2021/10/13 02:41:42;;;;;;;3.67;0.77;;;;;;;;;;5112223;28;20020;-62
2021/10/13 02:44:09;;;;;;;2.53;0.60;;;;;;;;;;5076303;28;20058;-62
2021/10/13 02:46:37;;;;;;;1.55;0.60;;;;;;;;;;5007969;28;20034;-62
2021/10/13 02:49:22;;;;;;;4.47;0.70;;;;;;;;;;5008569;28;20026;-62
2021/10/13 02:51:52;;;;;;;2.30;0.60;;;;;;;;;;5009110;28;20030;-62
2021/10/13 02:54:25;;;;;;;2.58;0.50;;;;;;;;;;5008725;28;20026;-63
2021/10/13 02:56:52;;;;;;;3.08;0.80;;;;;;;;;;5008988;28;20032;-62
2021/10/13 02:59:24;;;;;;;5.07;0.55;;;;;;;;;;5009312;28;20032;-62
2021/10/13 03:01:55;;;;;;;3.13;0.50;;;;;;;;;;5009830;28;20037;-62
2021/10/13 03:04:25;;;;;;;5.07;0.70;;;;;;;;;;5009653;28;20049;-62
2021/10/13 03:06:54;;;;;;;1.30;0.52;;;;;;;;;;5009837;28;20504;-62
2021/10/13 03:09:21;;;;;;;7.63;0.73;;;;;;;;;;5009709;28;20086;-63
2021/10/13 03:11:49;;;;;;;4.65;0.90;;;;;;;;;;5009684;28;20086;-62
2021/10/13 03:14:18;;;;;;;2.10;0.68;;;;;;;;;;5009639;28;20026;-63
2021/10/13 03:16:45;;;;;;;6.68;0.60;;;;;;;;;;5009850;28;20490;-62
2021/10/13 03:19:11;;;;;;;9.27;0.60;;;;;;;;;;5009594;28;20037;-62
2021/10/13 03:21:40;;;;;;;4.10;0.50;;;;;;;;;;5008351;28;20113;-62
2021/10/13 03:24:07;;;;;;;7.00;0.50;;;;;;;;;;5009446;28;20026;-62
2021/10/13 03:26:33;;;;;;;3.53;0.65;;;;;;;;;;5011239;28;20041;-63
2021/10/13 03:28:59;;;;;;;6.03;0.93;;;;;;;;;;5013293;28;20033;-62
2021/10/13 03:31:25;;;;;;;2.97;0.65;;;;;;;;;;5013569;28;20026;-62
2021/10/13 03:33:52;;;;;;;16.02;1.50;;;;;;;;;;5013560;28;20070;-63
2021/10/13 03:36:19;;;;;;;6.30;0.80;;;;;;;;;;5009036;28;20046;-63
2021/10/13 03:38:45;;;;;;;0.93;0.50;;;;;;;;;;4992880;28;20060;-62
2021/10/13 03:41:11;;;;;;;7.80;0.75;;;;;;;;;;4993066;28;20118;-62
2021/10/13 03:43:47;;;;;;;2.45;0.70;;;;;;;;;;5025493;28;20491;-62
2021/10/13 03:46:16;;;;;;;1.73;0.80;;;;;;;;;;5077796;28;20028;-62
2021/10/13 03:48:43;;;;;;;2.35;0.70;;;;;;;;;;5095757;28;20528;-63
2021/10/13 03:51:08;;;;;;;3.65;0.65;;;;;;;;;;5095523;28;20024;-62
2021/10/13 03:53:34;;;;;;;4.45;1.45;;;;;;;;;;5095570;28;20028;-63
2021/10/13 03:56:00;;;;;;;1.25;0.60;;;;;;;;;;5095621;28;20059;-62
2021/10/13 03:58:26;;;;;;;6.90;0.90;;;;;;;;;;5095491;28;20032;-62
2021/10/13 04:00:52;;;;;;;2.50;0.75;;;;;;;;;;5095589;28;20501;-63
2021/10/13 04:03:18;;;;;;;6.97;0.90;;;;;;;;;;5095432;28;20363;-63
2021/10/13 04:05:44;;;;;;;4.28;0.90;;;;;;;;;;5095956;28;20031;-62
2021/10/13 04:08:10;;;;;;;9.60;0.70;;;;;;;;;;5097769;28;20020;-63
2021/10/13 04:10:36;;;;;;;11.10;0.90;;;;;;;;;;5115641;28;20490;-62
2021/10/13 04:13:02;;;;;;;7.47;0.80;;;;;;;;;;5115668;28;20054;-62
2021/10/13 04:15:28;;;;;;;10.40;0.82;;;;;;;;;;5115475;28;20028;-63
2021/10/13 04:17:54;;;;;;;11.35;1.10;;;;;;;;;;5097342;28;20016;-64
2021/10/13 04:20:20;;;;;;;2.75;0.80;;;;;;;;;;5115613;28;20030;-63
2021/10/13 04:22:46;;;;;;;9.32;0.82;;;;;;;;;;5115988;28;20028;-63
2021/10/13 04:25:12;;;;;;;5.70;0.70;;;;;;;;;;5115992;28;20035;-63
2021/10/13 04:27:38;;;;;;;5.47;1.02;;;;;;;;;;5107606;28;20023;-62
2021/10/13 04:30:05;;;;;;;8.57;0.70;;;;;;;;;;5095483;28;20471;-63
2021/10/13 04:32:31;;;;;;;6.95;0.80;;;;;;;;;;5094897;28;20051;-63
2021/10/13 04:34:57;;;;;;;5.22;1.13;;;;;;;;;;5094846;28;20062;-62
2021/10/13 04:37:23;;;;;;;5.88;1.00;;;;;;;;;;5106234;28;20449;-62
2021/10/13 04:39:49;;;;;;;3.75;1.10;;;;;;;;;;5114928;28;20038;-62
2021/10/13 04:42:16;;;;;;;7.07;0.85;;;;;;;;;;5114112;28;20064;-63
2021/10/13 04:44:42;;;;;;;4.22;0.75;;;;;;;;;;5113372;28;20054;-62
2021/10/13 04:47:08;;;;;;;5.65;1.13;;;;;;;;;;5095843;28;20027;-63
2021/10/13 04:49:34;;;;;;;8.23;1.02;;;;;;;;;;5113981;28;20031;-63
2021/10/13 04:52:00;;;;;;;2.78;0.80;;;;;;;;;;5112948;28;20028;-63
2021/10/13 04:54:26;;;;;;;3.75;0.70;;;;;;;;;;5113492;28;20080;-62
2021/10/13 04:56:52;;;;;;;7.07;0.95;;;;;;;;;;5113629;28;20123;-63
2021/10/13 04:59:18;;;;;;;11.27;1.20;;;;;;;;;;5114082;28;20108;-62
2021/10/13 05:01:44;;;;;;;8.93;0.80;;;;;;;;;;5114703;28;20024;-62
2021/10/13 05:04:10;;;;;;;9.30;0.98;;;;;;;;;;5114553;28;20036;-62
2021/10/13 05:06:36;;;;;;;4.13;1.00;;;;;;;;;;5114565;28;20119;-62
2021/10/13 05:09:02;;;;;;;4.25;1.02;;;;;;;;;;5114089;28;20020;-62
2021/10/13 05:11:28;;;;;;;9.95;1.20;;;;;;;;;;5114986;28;20028;-62
2021/10/13 05:13:54;;;;;;;4.55;1.00;;;;;;;;;;5114618;28;20028;-62
2021/10/13 05:16:20;;;;;;;4.50;0.90;;;;;;;;;;5114260;28;20027;-62
2021/10/13 05:18:46;;;;;;;5.63;1.00;;;;;;;;;;5114261;28;20031;-62
2021/10/13 05:21:12;;;;;;;2.88;0.93;;;;;;;;;;5114310;28;20020;-62
2021/10/13 05:23:38;;;;;;;13.18;0.80;;;;;;;;;;5114038;28;20088;-63
2021/10/13 05:26:04;;;;;;;6.18;0.95;;;;;;;;;;5095943;28;20038;-62
2021/10/13 05:28:30;;;;;;;10.45;1.00;;;;;;;;;;5113821;28;20024;-62
2021/10/13 05:30:56;;;;;;;34.78;1.48;;;;;;;;;;5113451;28;20028;-63
2021/10/13 05:33:22;;;;;;;5.90;0.88;;;;;;;;;;5112868;28;20020;-62
2021/10/13 05:35:48;;;;;;;12.25;1.00;;;;;;;;;;5112522;28;20035;-62
2021/10/13 05:38:14;;;;;;;2.03;0.98;;;;;;;;;;5092359;28;20027;-62
2021/10/13 05:40:40;;;;;;;16.27;1.45;;;;;;;;;;5092115;28;20435;-63
2021/10/13 05:43:06;;;;;;;4.68;0.90;;;;;;;;;;5109153;28;20024;-62
2021/10/13 05:45:32;;;;;;;5.07;1.00;;;;;;;;;;5112916;28;20028;-62
2021/10/13 05:47:58;;;;;;;14.70;1.20;;;;;;;;;;5111826;28;20023;-61
2021/10/13 05:50:24;;;;;;;3.33;0.80;;;;;;;;;;5112049;28;20671;-62
2021/10/13 05:52:50;;;;;;;7.97;0.93;;;;;;;;;;5112444;28;20027;-63
2021/10/13 05:55:16;;;;;;;4.95;0.80;;;;;;;;;;5112353;28;20059;-63
2021/10/13 05:57:42;;;;;;;6.15;1.10;;;;;;;;;;5111362;28;20107;-64
2021/10/13 06:00:08;;;;;;;7.78;1.10;;;;;;;;;;5103009;28;20024;-63
2021/10/13 06:02:34;;;;;;;8.95;1.13;;;;;;;;;;5100516;28;20018;-63
2021/10/13 06:05:01;;;;;;;5.78;1.10;;;;;;;;;;5102865;28;20028;-63
2021/10/13 06:07:27;;;;;;;6.65;1.20;;;;;;;;;;5102284;28;20070;-63
2021/10/13 06:09:53;;;;;;;5.88;1.17;;;;;;;;;;5102247;28;20028;-63
2021/10/13 06:12:19;;;;;;;4.32;1.00;;;;;;;;;;5102744;28;20050;-63
2021/10/13 06:14:45;;;;;;;11.48;1.30;;;;;;;;;;5101648;28;20032;-62
2021/10/13 06:17:11;;;;;;;3.90;1.13;;;;;;;;;;5104589;28;20547;-62
2021/10/13 06:19:37;;;;;;;9.05;1.45;;;;;;;;;;5101978;28;20038;-62
2021/10/13 06:22:03;;;;;;;6.55;1.27;;;;;;;;;;5105042;28;20107;-62
2021/10/13 06:24:29;;;;;;;3.38;1.20;;;;;;;;;;5113775;28;20035;-63
2021/10/13 06:26:55;;;;;;;2.85;0.80;;;;;;;;;;5106699;28;20024;-63
2021/10/13 06:29:21;;;;;;;11.00;1.40;;;;;;;;;;5106956;28;20019;-62
2021/10/13 06:31:47;;;;;;;7.32;1.00;;;;;;;;;;5100743;28;20100;-61
2021/10/13 06:34:15;;;;;;;7.78;1.50;;;;;;;;;;5101049;28;20030;-62
2021/10/13 06:36:41;;;;;;;11.95;1.40;;;;;;;;;;5099284;28;20027;-61
2021/10/13 06:39:07;;;;;;;11.00;1.00;;;;;;;;;;5102870;28;20120;-62
2021/10/13 06:41:33;;;;;;;7.43;1.15;;;;;;;;;;5099569;28;20099;-62
2021/10/13 06:43:59;;;;;;;4.35;0.90;;;;;;;;;;5100437;28;20044;-62
2021/10/13 06:46:26;;;;;;;11.48;1.00;;;;;;;;;;5103747;28;20028;-62
2021/10/13 06:48:52;;;;;;;8.73;1.20;;;;;;;;;;5103329;28;20024;-62
2021/10/13 06:51:18;;;;;;;4.53;0.93;;;;;;;;;;5106189;28;20028;-63
2021/10/13 06:53:46;;;;;;;12.88;1.10;;;;;;;;;;5106588;28;20102;-63
2021/10/13 06:56:13;;;;;;;10.90;1.20;;;;;;;;;;5101128;28;20084;-62
2021/10/13 06:58:39;;;;;;;17.50;1.23;;;;;;;;;;5101875;28;20027;-62
2021/10/13 07:01:05;;;;;;;8.30;0.80;;;;;;;;;;5097049;28;20060;-62
2021/10/13 07:03:31;;;;;;;14.98;1.10;;;;;;;;;;5104402;28;20040;-63
2021/10/13 07:05:57;;;;;;;5.03;0.82;;;;;;;;;;5104679;28;20412;-63
2021/10/13 07:08:23;;;;;;;13.25;1.08;;;;;;;;;;5109815;28;20066;-63
2021/10/13 07:10:49;;;;;;;9.38;0.82;;;;;;;;;;5096444;28;20054;-63
2021/10/13 07:13:15;;;;;;;13.35;1.33;;;;;;;;;;5100649;28;20434;-63
2021/10/13 07:15:41;;;;;;;10.18;0.70;;;;;;;;;;5099056;28;20026;-62
2021/10/13 07:18:07;;;;;;;21.55;1.50;;;;;;;;;;5105942;28;20016;-63
2021/10/13 07:20:33;;;;;;;18.90;1.10;;;;;;;;;;5104828;28;20035;-63
2021/10/13 07:22:59;;;;;;;13.95;1.20;;;;;;;;;;5102718;28;20028;-63
2021/10/13 07:25:27;;;;;;;9.90;1.08;;;;;;;;;;5110222;28;20485;-62
2021/10/13 07:27:53;;;;;;;14.98;1.35;;;;;;;;;;5095811;28;20066;-63
2021/10/13 07:30:23;;;;;;;6.25;0.77;;;;;;;;;;5095213;28;20111;-64
2021/10/13 07:32:49;;;;;;;5.18;1.00;;;;;;;;;;5094934;28;20017;-62
2021/10/13 07:35:15;;;;;;;10.07;1.15;;;;;;;;;;5094853;28;20039;-63
2021/10/13 07:37:42;;;;;;;5.53;1.02;;;;;;;;;;5097882;28;20050;-64
2021/10/13 07:40:08;;;;;;;14.68;1.00;;;;;;;;;;5099171;28;20016;-63
2021/10/13 07:42:34;;;;;;;15.10;1.25;;;;;;;;;;5094629;28;20027;-64
2021/10/13 07:45:00;;;;;;;7.20;1.00;;;;;;;;;;5100811;28;20102;-64
2021/10/13 07:47:26;;;;;;;13.73;1.20;;;;;;;;;;5103340;28;20016;-63
2021/10/13 07:49:52;;;;;;;7.30;1.00;;;;;;;;;;5103413;28;20050;-64
2021/10/13 07:52:18;;;;;;;18.33;1.50;;;;;;;;;;5097195;28;20081;-63
2021/10/13 07:54:44;;;;;;;7.93;0.90;;;;;;;;;;5102163;28;20367;-63
2021/10/13 07:57:10;;;;;;;7.85;1.10;;;;;;;;;;5095581;28;20024;-63
2021/10/13 07:59:36;;;;;;;6.70;1.27;;;;;;;;;;5077263;28;20032;-63
2021/10/13 08:02:03;;;;;;;7.65;1.08;;;;;;;;;;5095628;28;20432;-63
2021/10/13 08:04:30;;;;;;;19.42;0.88;;;;;;;;;;5095466;28;20039;-63
2021/10/13 08:06:56;;;;;;;8.80;1.27;;;;;;;;;;5077230;28;20101;-63
2021/10/13 08:09:22;;;;;;;6.97;1.00;;;;;;;;;;5095351;28;20456;-63
2021/10/13 08:11:48;;;;;;;9.32;1.17;;;;;;;;;;5094581;28;20032;-63
2021/10/13 08:14:14;;;;;;;6.57;1.20;;;;;;;;;;5100507;28;20028;-64
2021/10/13 08:16:40;;;;;;;8.20;1.05;;;;;;;;;;5095174;28;20027;-63
2021/10/13 08:19:06;;;;;;;10.57;1.13;;;;;;;;;;5076846;28;20024;-64
2021/10/13 08:21:33;;;;;;;8.90;1.00;;;;;;;;;;5095141;28;20074;-64
2021/10/13 08:23:59;;;;;;;6.57;0.73;;;;;;;;;;5095390;28;20085;-63
2021/10/13 08:26:25;;;;;;;9.90;1.33;;;;;;;;;;5094786;28;20417;-63
2021/10/13 08:28:51;;;;;;;9.40;1.20;;;;;;;;;;5113205;28;20027;-64
2021/10/13 08:31:16;;;;;;;8.07;0.80;;;;;;;;;;5115312;28;20028;-64
2021/10/13 08:33:44;;;;;;;4.03;0.75;;;;;;;;;;5096697;28;20023;-63
2021/10/13 08:36:10;;;;;;;16.08;0.95;;;;;;;;;;5112060;28;20055;-65
2021/10/13 08:38:36;;;;;;;7.60;1.40;;;;;;;;;;5094558;28;20056;-64
2021/10/13 08:41:02;;;;;;;8.40;1.08;;;;;;;;;;5101975;28;20035;-64
2021/10/13 08:43:28;;;;;;;2.95;0.82;;;;;;;;;;5104301;28;20036;-65
2021/10/13 08:45:54;;;;;;;5.72;0.90;;;;;;;;;;5083614;28;20103;-65
2021/10/13 08:48:20;;;;;;;9.48;1.00;;;;;;;;;;5110046;28;20452;-63
2021/10/13 08:50:49;;;;;;;6.30;1.10;;;;;;;;;;5100371;28;20032;-64
2021/10/13 08:53:18;;;;;;;12.25;1.30;;;;;;;;;;5095068;28;20016;-63
2021/10/13 08:55:44;;;;;;;11.18;1.60;;;;;;;;;;5094695;28;20103;-63
2021/10/13 08:58:13;;;;;;;12.32;1.73;;;;;;;;;;5094957;28;20016;-65
2021/10/13 09:00:40;;;;;;;11.60;2.05;;;;;;;;;;5094529;28;20443;-65
2021/10/13 09:03:06;;;;;;;6.35;1.73;;;;;;;;;;5093949;28;20031;-63
2021/10/13 09:05:32;;;;;;;7.38;2.05;;;;;;;;;;5094200;28;20044;-64
2021/10/13 09:07:58;;;;;;;7.88;1.73;;;;;;;;;;5094061;28;20020;-64
2021/10/13 09:10:28;;;;;;;7.80;2.25;;;;;;;;;;5103026;28;20027;-64
2021/10/13 09:12:54;;;;;;;4.50;2.10;;;;;;;;;;5111014;28;20027;-65
2021/10/13 09:15:23;;;;;;;11.07;2.08;;;;;;;;;;5101721;28;20031;-63
2021/10/13 09:18:00;;;;;;;12.70;1.20;;;;;;;;;;5075347;28;20463;-64
2021/10/13 09:20:30;;;;;;;12.93;2.08;;;;;;;;;;5094697;28;20028;-65
2021/10/13 09:23:15;;;;;;;11.77;1.45;;;;;;;;;;5088098;28;20032;-65
2021/10/13 09:25:41;;;;;;;7.10;1.95;;;;;;;;;;5104103;28;20070;-64
2021/10/13 09:28:07;;;;;;;13.15;2.10;;;;;;;;;;5099353;28;20719;-64
2021/10/13 09:30:39;;;;;;;11.18;1.65;;;;;;;;;;5092917;28;20032;-65
2021/10/13 09:33:10;;;;;;;9.18;1.73;;;;;;;;;;5107672;28;20024;-64
2021/10/13 09:35:40;;;;;;;11.20;1.85;;;;;;;;;;5100013;28;20461;-64
2021/10/13 09:38:06;;;;;;;7.10;1.83;;;;;;;;;;5101855;28;20069;-63
2021/10/13 09:40:33;;;;;;;12.07;1.73;;;;;;;;;;5104026;28;20027;-64
2021/10/13 09:42:59;;;;;;;11.55;2.17;;;;;;;;;;5104258;28;20020;-62
2021/10/13 09:45:29;;;;;;;7.82;1.98;;;;;;;;;;5095109;28;20044;-64
2021/10/13 09:47:59;;;;;;;4.25;1.55;;;;;;;;;;5083283;28;20119;-65
2021/10/13 09:50:38;;;;;;;2.92;1.40;;;;;;;;;;5084027;28;20020;-64
2021/10/13 09:53:23;;;;;;;4.97;1.17;;;;;;;;;;5103559;28;20070;-65
2021/10/13 09:55:50;;;;;;;7.18;1.73;;;;;;;;;;5100459;28;20024;-65
2021/10/13 09:58:26;;;;;;;3.95;1.38;;;;;;;;;;5101794;28;20015;-65
2021/10/13 10:01:08;;;;;;;5.85;1.40;;;;;;;;;;5085620;28;20406;-65
2021/10/13 10:03:36;;;;;;;4.00;1.42;;;;;;;;;;5103607;28;20116;-64
2021/10/13 10:06:02;;;;;;;11.07;2.03;;;;;;;;;;5100914;28;20459;-64
2021/10/13 10:08:28;;;;;;;9.73;1.75;;;;;;;;;;5112901;28;20024;-64
2021/10/13 10:10:54;;;;;;;10.38;1.50;;;;;;;;;;5112751;28;20051;-65
2021/10/13 10:13:32;;;;;;;10.35;1.40;;;;;;;;;;5113072;28;20019;-64
2021/10/13 10:15:58;;;;;;;3.03;1.00;;;;;;;;;;5095821;28;20059;-66
2021/10/13 10:18:31;;;;;;;12.18;1.30;;;;;;;;;;5093041;28;20027;-64
2021/10/13 10:21:14;;;;;;;9.25;1.30;;;;;;;;;;5092820;28;20470;-65
2021/10/13 10:23:40;;;;;;;5.93;1.23;;;;;;;;;;5105517;28;20035;-65
2021/10/13 10:26:25;;;;;;;5.88;1.15;;;;;;;;;;5112746;28;20111;-64
2021/10/13 10:28:51;;;;;;;3.28;1.10;;;;;;;;;;5094708;28;20023;-65
2021/10/13 10:31:29;;;;;;;7.55;1.73;;;;;;;;;;5101442;28;20051;-64
2021/10/13 10:34:04;;;;;;;3.25;1.02;;;;;;;;;;5074422;28;20455;-64
2021/10/13 10:36:30;;;;;;;4.15;0.98;;;;;;;;;;5074155;28;20020;-64
2021/10/13 10:38:56;;;;;;;5.07;1.05;;;;;;;;;;5093241;28;20107;-63
2021/10/13 10:41:22;;;;;;;10.20;1.30;;;;;;;;;;5091903;28;20036;-64
2021/10/13 10:43:48;;;;;;;12.25;1.02;;;;;;;;;;5092144;28;20101;-64
2021/10/13 10:46:16;;;;;;;18.45;1.10;;;;;;;;;;5074031;28;21422;-64
2021/10/13 10:48:46;;;;;;;3.13;0.93;;;;;;;;;;5100704;28;20076;-64
2021/10/13 10:51:12;;;;;;;22.80;1.58;;;;;;;;;;5112879;28;20479;-64
2021/10/13 10:53:38;;;;;;;10.52;0.98;;;;;;;;;;5112808;28;20364;-64
2021/10/13 10:56:21;;;;;;;14.02;1.10;;;;;;;;;;5094607;28;20475;-63
2021/10/13 10:58:47;;;;;;;;;;;;;;;;;;5094795;28;20055;-63
2021/10/13 11:01:15;;;;;;;6.78;0.93;;;;;;;;;;5112791;28;19942;-63
2021/10/13 11:03:42;;;;;;;28.48;1.98;;;;;;;;;;5112953;28;20028;-63
2021/10/13 11:06:23;;;;;;;31.08;1.60;;;;;;;;;;5112860;28;20028;-63
2021/10/13 11:08:52;;;;;;;27.60;2.13;;;;;;;;;;5112692;28;20028;-61
2021/10/13 11:11:19;;;;;;;32.08;1.50;;;;;;;;;;5104804;28;20019;-61
2021/10/13 11:13:54;;;;;;;26.55;1.17;;;;;;;;;;5102145;28;20039;-62
2021/10/13 11:16:20;;;;;;;14.98;1.10;;;;;;;;;;5104408;28;20024;-61
2021/10/13 11:18:47;;;;;;;21.77;1.65;;;;;;;;;;5103017;28;20020;-61
2021/10/13 11:21:13;;;;;;;22.73;1.60;;;;;;;;;;5100945;28;20111;-61
2021/10/13 11:23:40;;;;;;;17.30;1.50;;;;;;;;;;5091957;28;20414;-61
2021/10/13 11:26:06;;;;;;;16.83;1.02;;;;;;;;;;5103399;28;20019;-62
2021/10/13 11:28:36;;;;;;;22.33;1.40;;;;;;;;;;5094111;28;20028;-62
2021/10/13 11:31:06;;;;;;;19.55;1.13;;;;;;;;;;5104280;28;20032;-63
2021/10/13 11:33:32;;;;;;;9.27;1.35;;;;;;;;;;5097274;28;20225;-63
2021/10/13 11:36:02;;;;;;;18.95;1.15;;;;;;;;;;5112461;28;20036;-62
2021/10/13 11:38:31;;;;;;;6.88;0.85;;;;;;;;;;5112582;28;20091;-61
2021/10/13 11:41:04;;;;;;;7.63;1.40;;;;;;;;;;5112526;28;20047;-62
2021/10/13 11:43:31;;;;;;;3.95;0.80;;;;;;;;;;5094509;28;20048;-61
2021/10/13 11:45:57;;;;;;;4.00;0.80;;;;;;;;;;5091742;28;20032;-61
2021/10/13 11:48:27;;;;;;;8.10;0.88;;;;;;;;;;5095479;28;20024;-62
2021/10/13 11:50:53;;;;;;;5.82;1.00;;;;;;;;;;5077349;28;20403;-62
2021/10/13 11:53:19;;;;;;;4.57;1.00;;;;;;;;;;5077497;28;20149;-61
2021/10/13 11:55:45;;;;;;;6.50;1.00;;;;;;;;;;5095379;28;20136;-63
2021/10/13 11:58:11;;;;;;;10.73;0.70;;;;;;;;;;5077676;28;20031;-61
2021/10/13 12:00:47;;;;;;;3.83;1.10;;;;;;;;;;5105601;28;20024;-61
2021/10/13 12:03:14;;;;;;;3.33;0.95;;;;;;;;;;5088059;28;20035;-63
2021/10/13 12:05:41;;;;;;;3.00;0.88;;;;;;;;;;5103522;28;20039;-62
2021/10/13 12:08:08;;;;;;;3.35;1.00;;;;;;;;;;5107047;28;20018;-62
2021/10/13 12:10:40;;;;;;;7.32;1.00;;;;;;;;;;5115843;28;20031;-59
2021/10/13 12:13:08;;;;;;;8.50;0.90;;;;;;;;;;5106659;28;20467;-60
2021/10/13 12:15:34;;;;;;;3.92;0.90;;;;;;;;;;5102930;28;20028;-60
2021/10/13 12:18:10;;;;;;;4.10;0.90;;;;;;;;;;5101709;28;20035;-60
2021/10/13 12:20:36;;;;;;;4.95;0.93;;;;;;;;;;5100084;28;20024;-60
2021/10/13 12:23:09;;;;;;;7.05;0.90;;;;;;;;;;5095306;28;20073;-60
2021/10/13 12:25:35;;;;;;;3.95;0.80;;;;;;;;;;5076648;28;20051;-60
2021/10/13 12:28:01;;;;;;;1.58;0.70;;;;;;;;;;5099942;28;20028;-61
2021/10/13 12:30:28;;;;;;;6.93;1.13;;;;;;;;;;5076836;28;20032;-60
2021/10/13 12:33:04;;;;;;;6.93;1.00;;;;;;;;;;5097072;28;20016;-60
2021/10/13 12:35:30;;;;;;;4.38;0.80;;;;;;;;;;5115109;28;20026;-60
2021/10/13 12:37:57;;;;;;;2.42;0.90;;;;;;;;;;5115253;28;20027;-61
2021/10/13 12:40:23;;;;;;;4.05;1.00;;;;;;;;;;5115261;28;20131;-60
2021/10/13 12:42:49;;;;;;;2.35;0.90;;;;;;;;;;5115271;28;20463;-60
2021/10/13 12:45:22;;;;;;;2.60;0.80;;;;;;;;;;5096615;28;20047;-61
2021/10/13 12:47:48;;;;;;;2.35;0.80;;;;;;;;;;5114860;28;20024;-61
2021/10/13 12:50:14;;;;;;;8.15;0.85;;;;;;;;;;5114636;28;20054;-60
2021/10/13 12:52:41;;;;;;;19.98;1.45;;;;;;;;;;5114805;28;20027;-60
2021/10/13 12:55:07;;;;;;;14.93;1.20;;;;;;;;;;5115057;28;20024;-59
2021/10/13 12:57:33;;;;;;;25.50;1.33;;;;;;;;;;5114485;28;20016;-60
2021/10/13 13:00:00;;;;;;;10.38;1.00;;;;;;;;;;5114709;28;20027;-59
2021/10/13 13:02:26;;;;;;;6.78;0.90;;;;;;;;;;5114679;28;20069;-62
2021/10/13 13:04:54;;;;;;;5.68;0.80;;;;;;;;;;5096151;28;20041;-60
2021/10/13 13:07:20;;;;;;;10.02;1.08;;;;;;;;;;5096276;28;20024;-60
2021/10/13 13:09:46;;;;;;;6.45;0.90;;;;;;;;;;5114492;28;20111;-59
2021/10/13 13:12:13;;;;;;;9.70;1.10;;;;;;;;;;5114399;28;20024;-61
2021/10/13 13:14:39;;;;;;;7.47;1.10;;;;;;;;;;5096928;28;20024;-60
2021/10/13 13:17:06;;;;;;;2.75;0.73;;;;;;;;;;5096175;28;20020;-62
2021/10/13 13:19:32;;;;;;;3.92;1.02;;;;;;;;;;5103758;28;20020;-61
2021/10/13 13:21:58;;;;;;;3.25;1.10;;;;;;;;;;5114273;28;20019;-61
2021/10/13 13:24:25;;;;;;;13.65;1.25;;;;;;;;;;5095920;28;20042;-60
2021/10/13 13:26:51;;;;;;;5.38;1.13;;;;;;;;;;5114002;28;20055;-61
2021/10/13 13:29:17;;;;;;;5.20;0.80;;;;;;;;;;5114348;28;20057;-60
2021/10/13 13:31:44;;;;;;;5.20;1.20;;;;;;;;;;5114045;28;20024;-61
2021/10/13 13:34:10;;;;;;;2.97;1.05;;;;;;;;;;5095739;28;20031;-62
2021/10/13 13:36:36;;;;;;;2.30;1.00;;;;;;;;;;5113849;28;20019;-60
2021/10/13 13:39:02;;;;;;;4.95;0.82;;;;;;;;;;5109533;28;20097;-61
2021/10/13 13:41:28;;;;;;;7.60;0.90;;;;;;;;;;5098191;28;20032;-61
2021/10/13 13:43:54;;;;;;;7.15;1.20;;;;;;;;;;5112937;28;20058;-62
2021/10/13 13:46:21;;;;;;;9.48;1.10;;;;;;;;;;5095557;28;20051;-61
2021/10/13 13:48:48;;;;;;;3.58;1.00;;;;;;;;;;5113878;28;20035;-60
2021/10/13 13:51:14;;;;;;;3.63;1.05;;;;;;;;;;5113786;28;20030;-61
2021/10/13 13:53:41;;;;;;;4.00;0.90;;;;;;;;;;5113834;28;20066;-63
2021/10/13 13:56:07;;;;;;;2.75;0.77;;;;;;;;;;5113663;28;20094;-61
2021/10/13 13:58:33;;;;;;;12.93;1.02;;;;;;;;;;5112133;28;20455;-62
2021/10/13 14:00:59;;;;;;;6.32;1.00;;;;;;;;;;5113551;28;20027;-61
2021/10/13 14:03:28;;;;;;;3.33;0.90;;;;;;;;;;5113582;28;20020;-61
2021/10/13 14:05:54;;;;;;;2.50;1.08;;;;;;;;;;5113527;28;20042;-60
2021/10/13 14:08:20;;;;;;;3.90;0.93;;;;;;;;;;5113409;28;20031;-60
2021/10/13 14:10:46;;;;;;;3.33;1.02;;;;;;;;;;5112981;28;20118;-60
2021/10/13 14:13:12;;;;;;;4.60;1.10;;;;;;;;;;5111998;28;20363;-61
2021/10/13 14:15:38;;;;;;;4.18;0.90;;;;;;;;;;5113033;28;20495;-60
2021/10/13 14:18:04;;;;;;;4.72;0.90;;;;;;;;;;5112023;28;20028;-60
2021/10/13 14:20:30;;;;;;;4.65;1.02;;;;;;;;;;5113198;28;20115;-60
2021/10/13 14:22:56;;;;;;;3.03;1.20;;;;;;;;;;5113327;28;20031;-61
2021/10/13 14:25:22;;;;;;;7.80;0.88;;;;;;;;;;5111729;28;20044;-61
2021/10/13 14:27:48;;;;;;;12.00;1.00;;;;;;;;;;5103466;28;20039;-60
2021/10/13 14:30:15;;;;;;;6.75;1.00;;;;;;;;;;5092452;28;20375;-59
2021/10/13 14:32:40;;;;;;;5.28;1.20;;;;;;;;;;5092574;28;20031;-60
2021/10/13 14:35:07;;;;;;;2.30;0.90;;;;;;;;;;5112989;28;20359;-59
2021/10/13 14:37:33;;;;;;;6.60;0.95;;;;;;;;;;5112821;28;20043;-60
2021/10/13 14:39:59;;;;;;;2.22;0.90;;;;;;;;;;5112936;28;20027;-60
2021/10/13 14:42:25;;;;;;;5.15;1.25;;;;;;;;;;5112812;28;20019;-63