Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:47;;;;;;;5.95;1.90;;;17.30;98.90;;;;;;6334566;22;19995;-83
2021/09/17 00:03:13;;;;;;;2.40;2.00;;;17.30;98.80;;;;;;6307454;22;20360;-83
2021/09/17 00:05:38;;;;;;;4.07;2.78;;;17.30;98.80;;;;;;6335594;22;20429;-83
2021/09/17 00:08:04;;;;;;;2.53;1.70;;;17.30;98.80;;;;;;6334298;22;20003;-83
2021/09/17 00:10:30;;;;;;;3.45;2.20;;;17.30;98.80;;;;;;6334002;22;20009;-83
2021/09/17 00:12:55;;;;;;;2.80;2.13;;;17.30;98.90;;;;;;6334180;22;20003;-84
2021/09/17 00:15:21;;;;;;;3.20;2.90;;;17.30;98.90;;;;;;6335124;22;20066;-84
2021/09/17 00:17:47;;;;;;;2.92;2.63;;;17.20;98.90;;;;;;6333674;22;20078;-83
2021/09/17 00:20:14;;;;;;;3.05;2.72;;;17.30;98.90;;;;;;6334327;22;19995;-84
2021/09/17 00:22:40;;;;;;;5.53;3.53;;;17.20;98.90;;;;;;6335145;22;20017;-83
2021/09/17 00:25:07;;;;;;;4.95;2.65;;;17.20;98.90;;;;;;6334485;22;20081;-82
2021/09/17 00:27:32;;;;;;;3.00;2.70;;;17.20;99.00;;;;;;6334143;22;20488;-82
2021/09/17 00:29:58;;;;;;;3.90;2.63;;;17.20;99.00;;;;;;6334117;22;20041;-83
2021/09/17 00:32:23;;;;;;;4.75;2.97;;;17.20;99.00;;;;;;6334204;22;20030;-82
2021/09/17 00:34:49;;;;;;;4.35;3.05;;;17.20;99.00;;;;;;6334318;22;20291;-83
2021/09/17 00:37:15;;;;;;;3.85;3.40;;;17.20;99.00;;;;;;6334748;22;20002;-82
2021/09/17 00:39:40;;;;;;;9.23;5.47;;;17.20;99.10;;;;;;6333252;22;20027;-83
2021/09/17 00:42:06;;;;;;;6.07;3.47;;;17.20;99.00;;;;;;6334272;22;20049;-82
2021/09/17 00:44:31;;;;;;;5.60;3.92;;;17.10;99.40;;;;;;6307782;22;20542;-83
2021/09/17 00:46:57;;;;;;;6.68;3.67;;;17.10;99.30;;;;;;6333282;22;20006;-84
2021/09/17 00:49:24;;;;;;;6.40;3.97;;;17.20;99.30;;;;;;6305743;22;20003;-83
2021/09/17 00:51:50;;;;;;;7.22;4.47;;;17.20;99.30;;;;;;6334644;22;19991;-83
2021/09/17 00:54:17;;;;;;;6.45;4.07;;;17.20;99.10;;;;;;6333728;22;20481;-84
2021/09/17 00:56:43;;;;;;;4.63;4.03;;;17.20;99.10;;;;;;6306961;22;20090;-83
2021/09/17 00:59:09;;;;;;;9.70;4.68;;;17.30;99.20;;;;;;6334529;22;20393;-83
2021/09/17 01:01:36;;;;;;;5.90;5.18;;;17.30;99.50;;;;;;6333832;22;20007;-84
2021/09/17 01:04:02;;;;;;;5.80;4.50;;;17.30;99.20;;;;;;6334804;22;20388;-82
2021/09/17 01:06:29;;;;;;;7.70;6.20;;;17.30;99.20;;;;;;6334529;22;19998;-85
2021/09/17 01:08:54;;;;;;;7.88;4.55;;;17.30;99.10;;;;;;6333402;22;20017;-83
2021/09/17 01:11:21;;;;;;;6.10;5.10;;;17.30;99.20;;;;;;6333753;22;20409;-82
2021/09/17 01:13:47;;;;;;;6.38;4.97;;;17.30;99.20;;;;;;6334536;22;20076;-83
2021/09/17 01:16:12;;;;;;;6.75;5.00;;;17.30;99.20;;;;;;6333296;22;20533;-83
2021/09/17 01:18:38;;;;;;;14.02;5.10;;;17.30;99.20;;;;;;6334176;22;20014;-84
2021/09/17 01:21:04;;;;;;;8.65;5.22;;;17.30;99.30;;;;;;6305547;22;20002;-81
2021/09/17 01:23:29;;;;;;;5.07;4.57;;;17.30;99.20;;;;;;6333839;22;20010;-84
2021/09/17 01:25:55;;;;;;;7.20;4.88;;;17.30;99.30;;;;;;6334019;22;20433;-81
2021/09/17 01:28:26;;;;;;;6.53;4.68;;;17.30;99.20;;;;;;6332830;22;20429;-83
2021/09/17 01:30:52;;;;;;;5.75;4.80;;;17.30;99.30;;;;;;6334023;22;20026;-83
2021/09/17 01:33:18;;;;;;;5.72;5.05;;;17.30;99.10;;;;;;6306850;22;20026;-84
2021/09/17 01:35:44;;;;;;;7.53;3.85;;;17.20;99.20;;;;;;6333347;22;20018;-83
2021/09/17 01:38:10;;;;;;;6.13;4.43;;;17.30;99.20;;;;;;6333724;22;20642;-84
2021/09/17 01:40:36;;;;;;;7.78;4.57;;;17.20;99.20;;;;;;6333886;22;20005;-84
2021/09/17 01:43:01;;;;;;;6.45;5.47;;;17.20;99.20;;;;;;6333243;22;20007;-81
2021/09/17 01:45:27;;;;;;;4.95;4.43;;;17.10;99.40;;;;;;6332815;22;20037;-83
2021/09/17 01:47:52;;;;;;;5.97;4.72;;;17.10;99.50;;;;;;6333635;22;19999;-83
2021/09/17 01:50:18;;;;;;;5.18;4.53;;;17.10;99.50;;;;;;6333874;22;20047;-81
2021/09/17 01:52:44;;;;;;;5.20;4.40;;;17.00;99.30;;;;;;6334421;22;19999;-82
2021/09/17 01:55:10;;;;;;;6.38;4.82;;;17.10;99.40;;;;;;6306141;22;20220;-82
2021/09/17 01:57:35;;;;;;;6.60;4.60;;;17.00;99.40;;;;;;6333331;22;20002;-82
2021/09/17 02:00:05;;;;;;;6.90;5.18;;;17.10;99.30;;;;;;6334823;22;20003;-82
2021/09/17 02:02:30;;;;;;;9.98;6.00;;;17.00;99.20;;;;;;6332655;22;20007;-82
2021/09/17 02:04:56;;;;;;;13.52;5.72;;;16.90;99.30;;;;;;6334075;22;20009;-83
2021/09/17 02:07:21;;;;;;;8.48;6.68;;;16.90;99.50;;;;;;6333038;22;19995;-83
2021/09/17 02:09:47;;;;;;;11.90;6.78;;;16.90;99.60;;;;;;6332522;22;19995;-83
2021/09/17 02:12:12;;;;;;;9.27;6.50;;;16.90;99.70;;;;;;6333785;22;20003;-83
2021/09/17 02:14:38;;;;;;;10.52;6.88;;;16.80;99.80;;;;;;6306238;22;20455;-83
2021/09/17 02:17:04;;;;;;;9.63;7.28;;;16.80;99.90;;;;;;6332783;22;19994;-83
2021/09/17 02:19:29;;;;;;;9.82;6.88;;;16.80;99.90;;;;;;6333120;22;20030;-84
2021/09/17 02:21:55;;;;;;;10.77;6.63;;;16.80;99.90;;;;;;6332212;22;20026;-82
2021/09/17 02:24:21;;;;;;;8.95;6.78;;;16.80;99.90;;;;;;6306273;22;20002;-83
2021/09/17 02:26:47;;;;;;;11.23;8.18;;;16.80;99.90;;;;;;6305539;22;20010;-83
2021/09/17 02:29:12;;;;;;;14.00;8.25;;;16.80;99.90;;;;;;6332531;22;20007;-83
2021/09/17 02:31:38;;;;;;;11.52;7.95;;;16.80;99.90;;;;;;6332797;22;20067;-83
2021/09/17 02:34:04;;;;;;;10.88;7.97;;;16.80;99.90;;;;;;6333242;22;20375;-83
2021/09/17 02:36:29;;;;;;;10.98;7.82;;;16.80;99.90;;;;;;6305630;22;20006;-83
2021/09/17 02:38:55;;;;;;;11.43;8.55;;;16.80;99.90;;;;;;6332988;22;20003;-83
2021/09/17 02:41:20;;;;;;;14.18;8.77;;;16.70;99.90;;;;;;6333029;22;20044;-83
2021/09/17 02:43:46;;;;;;;11.57;8.32;;;16.70;99.90;;;;;;6305099;22;20010;-81
2021/09/17 02:46:11;;;;;;;11.32;8.50;;;16.60;99.90;;;;;;6306629;22;20029;-84
2021/09/17 02:48:38;;;;;;;13.30;9.43;;;16.60;99.90;;;;;;6333352;22;20010;-85
2021/09/17 02:51:03;;;;;;;14.88;9.57;;;16.70;99.90;;;;;;6333383;22;19999;-83
2021/09/17 02:53:29;;;;;;;14.32;10.18;;;16.70;99.90;;;;;;6334260;22;20014;-84
2021/09/17 02:55:54;;;;;;;12.77;9.07;;;16.70;99.90;;;;;;6333034;22;20425;-82
2021/09/17 02:58:20;;;;;;;13.45;8.75;;;16.70;99.90;;;;;;6332940;22;20022;-84
2021/09/17 03:00:46;;;;;;;12.25;9.70;;;16.70;99.90;;;;;;6336274;22;19995;-82
2021/09/17 03:03:12;;;;;;;15.65;9.95;;;16.70;99.90;;;;;;6307940;22;20447;-84
2021/09/17 03:05:37;;;;;;;13.85;8.88;;;16.70;99.90;;;;;;6334532;22;19999;-83
2021/09/17 03:08:03;;;;;;;12.85;8.40;;;16.70;99.90;;;;;;6332456;22;19999;-84
2021/09/17 03:10:29;;;;;;;12.65;8.77;;;16.70;99.90;;;;;;6305322;22;20006;-85
2021/09/17 03:12:54;;;;;;;14.32;9.00;;;16.60;99.90;;;;;;6333036;22;20003;-83
2021/09/17 03:15:19;;;;;;;11.73;9.15;;;16.60;99.90;;;;;;6333858;22;19995;-82
2021/09/17 03:17:45;;;;;;;10.95;8.88;;;16.60;99.90;;;;;;6335387;22;19995;-83
2021/09/17 03:20:11;;;;;;;11.75;9.02;;;16.60;99.90;;;;;;6338043;22;20002;-83
2021/09/17 03:22:37;;;;;;;11.38;8.63;;;16.60;99.90;;;;;;6335125;22;20082;-84
2021/09/17 03:25:03;;;;;;;12.45;8.75;;;16.60;99.90;;;;;;6335651;22;20033;-81
2021/09/17 03:27:29;;;;;;;11.75;8.57;;;16.60;99.90;;;;;;6334829;22;20030;-82
2021/09/17 03:29:54;;;;;;;9.88;7.82;;;16.60;99.90;;;;;;6334453;22;20456;-81
2021/09/17 03:32:20;;;;;;;12.63;7.93;;;16.50;99.90;;;;;;6334446;22;20010;-82
2021/09/17 03:34:46;;;;;;;10.32;8.20;;;16.50;99.90;;;;;;6306808;22;20124;-82
2021/09/17 03:37:12;;;;;;;10.68;7.75;;;16.60;99.90;;;;;;6307233;22;20005;-82
2021/09/17 03:39:38;;;;;;;12.55;7.32;;;16.60;99.90;;;;;;6335586;22;20290;-82
2021/09/17 03:42:04;;;;;;;12.23;8.45;;;16.60;99.90;;;;;;6334825;22;19999;-83
2021/09/17 03:44:30;;;;;;;10.95;7.97;;;16.60;99.90;;;;;;6309105;22;19998;-84
2021/09/17 03:46:55;;;;;;;9.15;7.55;;;16.60;99.90;;;;;;6335441;22;19995;-84
2021/09/17 03:49:21;;;;;;;11.82;7.78;;;16.60;99.90;;;;;;6334075;22;20006;-84
2021/09/17 03:51:47;;;;;;;10.45;6.68;;;16.60;99.90;;;;;;6307208;22;20476;-82
2021/09/17 03:54:12;;;;;;;8.52;6.72;;;16.50;99.90;;;;;;6335483;22;20010;-84
2021/09/17 03:56:37;;;;;;;9.48;7.50;;;16.50;99.90;;;;;;6334852;22;20003;-82
2021/09/17 03:59:03;;;;;;;11.88;8.40;;;16.50;99.90;;;;;;6334393;22;20022;-83
2021/09/17 04:01:29;;;;;;;7.32;6.50;;;16.50;99.90;;;;;;6334595;22;19994;-83
2021/09/17 04:03:55;;;;;;;9.15;7.13;;;16.50;99.90;;;;;;6307250;22;20010;-83
2021/09/17 04:06:20;;;;;;;7.65;6.10;;;16.50;99.90;;;;;;6334749;22;20010;-83
2021/09/17 04:08:45;;;;;;;12.93;6.85;;;16.50;99.90;;;;;;6305699;22;20033;-82
2021/09/17 04:11:11;;;;;;;10.43;6.22;;;16.50;99.80;;;;;;6306254;22;20494;-83
2021/09/17 04:13:36;;;;;;;7.63;5.43;;;16.50;99.90;;;;;;6335690;22;20033;-83
2021/09/17 04:16:02;;;;;;;8.82;5.40;;;16.50;99.60;;;;;;6330645;22;20002;-82
2021/09/17 04:18:27;;;;;;;6.65;5.32;;;16.50;99.60;;;;;;6333792;22;20006;-83
2021/09/17 04:20:53;;;;;;;6.63;5.35;;;16.50;99.50;;;;;;6306709;22;20121;-82
2021/09/17 04:23:18;;;;;;;6.25;5.03;;;16.50;99.40;;;;;;6334793;22;20333;-82
2021/09/17 04:25:44;;;;;;;8.02;5.18;;;16.50;99.50;;;;;;6307854;22;19999;-82
2021/09/17 04:28:10;;;;;;;6.97;5.05;;;16.50;99.40;;;;;;6328770;22;20985;-83
2021/09/17 04:30:36;;;;;;;8.10;5.65;;;16.50;99.50;;;;;;6328277;22;20021;-82
2021/09/17 04:33:01;;;;;;;5.88;4.80;;;16.50;99.30;;;;;;6332256;22;20007;-82
2021/09/17 04:35:27;;;;;;;7.28;5.72;;;16.50;99.30;;;;;;6331422;22;20003;-83
2021/09/17 04:37:56;;;;;;;7.85;4.93;;;16.40;99.30;;;;;;6304757;22;20344;-83
2021/09/17 04:40:23;;;;;;;5.55;4.72;;;16.40;99.30;;;;;;6331177;22;20002;-84
2021/09/17 04:42:49;;;;;;;10.85;5.53;;;16.40;99.40;;;;;;6330394;22;20136;-82
2021/09/17 04:45:15;;;;;;;6.38;4.25;;;16.30;99.40;;;;;;6330939;22;20003;-82
2021/09/17 04:47:40;;;;;;;6.97;4.90;;;16.40;99.40;;;;;;6329594;22;19995;-85
2021/09/17 04:50:08;;;;;;;7.18;4.20;;;16.30;99.30;;;;;;6333951;22;20003;-83
2021/09/17 04:52:33;;;;;;;6.20;3.70;;;16.30;99.40;;;;;;6329894;22;20002;-82
2021/09/17 04:54:59;;;;;;;8.32;4.45;;;16.30;99.40;;;;;;6329785;22;19999;-82
2021/09/17 04:57:26;;;;;;;6.53;4.28;;;16.40;99.40;;;;;;6330774;22;19999;-83
2021/09/17 04:59:52;;;;;;;5.50;4.03;;;16.30;99.40;;;;;;6301634;22;20707;-82
2021/09/17 05:02:18;;;;;;;6.05;4.80;;;16.30;99.20;;;;;;6300818;22;20002;-82
2021/09/17 05:04:43;;;;;;;7.00;4.10;;;16.30;99.30;;;;;;6329396;22;19999;-82
2021/09/17 05:07:08;;;;;;;6.57;3.95;;;16.30;99.40;;;;;;6329924;22;20472;-82
2021/09/17 05:09:34;;;;;;;8.07;3.65;;;16.30;99.20;;;;;;6301936;22;20001;-82
2021/09/17 05:11:59;;;;;;;4.93;4.13;;;16.30;99.20;;;;;;6329866;22;20140;-83
2021/09/17 05:14:25;;;;;;;8.10;3.38;;;16.30;99.30;;;;;;6330816;22;20052;-83
2021/09/17 05:16:50;;;;;;;3.45;2.97;;;16.30;99.20;;;;;;6330521;22;20033;-83
2021/09/17 05:19:18;;;;;;;5.30;3.45;;;16.30;99.10;;;;;;6331093;22;20048;-82
2021/09/17 05:21:44;;;;;;;6.72;3.75;;;16.30;99.10;;;;;;6331529;22;19995;-82
2021/09/17 05:24:10;;;;;;;4.80;3.03;;;16.30;98.90;;;;;;6331445;22;20526;-82
2021/09/17 05:26:36;;;;;;;6.38;4.10;;;16.30;99.10;;;;;;6330539;22;20085;-83
2021/09/17 05:29:02;;;;;;;4.43;3.67;;;16.30;99.30;;;;;;6301872;22;20118;-81
2021/09/17 05:31:27;;;;;;;5.97;3.42;;;16.30;99.00;;;;;;6331015;22;20010;-81
2021/09/17 05:33:53;;;;;;;4.22;2.63;;;16.30;99.00;;;;;;6272333;22;20011;-82
2021/09/17 05:36:18;;;;;;;5.00;3.40;;;16.30;98.90;;;;;;6299323;22;20056;-81
2021/09/17 05:38:44;;;;;;;4.13;3.08;;;16.30;99.20;;;;;;6299158;22;20362;-83
2021/09/17 05:41:09;;;;;;;6.95;4.05;;;16.40;99.30;;;;;;6299229;22;20078;-81
2021/09/17 05:43:35;;;;;;;6.43;4.28;;;16.40;99.20;;;;;;6298804;22;20007;-82
2021/09/17 05:46:00;;;;;;;5.63;3.72;;;16.40;99.20;;;;;;6299409;22;20011;-81
2021/09/17 05:48:26;;;;;;;6.72;3.95;;;16.40;99.10;;;;;;6299239;22;20067;-83
2021/09/17 05:50:52;;;;;;;4.90;3.67;;;16.40;99.20;;;;;;6271563;22;20003;-81
2021/09/17 05:53:18;;;;;;;8.65;3.25;;;16.40;99.30;;;;;;6300430;22;20010;-81
2021/09/17 05:55:44;;;;;;;4.22;3.38;;;16.40;98.90;;;;;;6299523;22;20003;-82
2021/09/17 05:58:09;;;;;;;6.07;3.70;;;16.40;99.20;;;;;;6298675;22;20007;-82
2021/09/17 06:00:35;;;;;;;8.45;3.60;;;16.40;99.50;;;;;;6296924;22;20103;-81
2021/09/17 06:03:01;;;;;;;6.50;3.78;;;16.40;99.60;;;;;;6272272;22;20007;-83
2021/09/17 06:05:27;;;;;;;5.45;3.67;;;16.40;99.40;;;;;;6299290;22;20007;-82
2021/09/17 06:07:53;;;;;;;6.68;4.15;;;16.40;99.70;;;;;;6271564;22;20065;-82
2021/09/17 06:10:19;;;;;;;4.47;3.03;;;16.40;99.70;;;;;;6299381;22;20023;-82
2021/09/17 06:12:45;;;;;;;4.93;3.10;;;16.40;99.40;;;;;;6299528;22;20041;-81
2021/09/17 06:15:11;;;;;;;6.90;3.22;;;16.40;99.50;;;;;;6299801;22;20449;-81
2021/09/17 06:17:37;;;;;;;5.93;3.35;;;16.40;99.50;;;;;;6271440;22;20003;-82
2021/09/17 06:20:03;;;;;;;3.83;3.13;;;16.50;99.50;;;;;;6270777;22;19999;-81
2021/09/17 06:22:29;;;;;;;3.60;3.30;;;16.50;99.60;;;;;;6271343;22;20008;-82
2021/09/17 06:24:54;;;;;;;4.55;3.28;;;16.40;99.80;;;;;;6299901;22;20044;-82
2021/09/17 06:27:20;;;;;;;8.23;3.22;;;16.50;99.90;;;;;;6299478;22;20000;-82
2021/09/17 06:29:45;;;;;;;5.93;3.08;;;16.40;99.90;;;;;;6298146;22;20633;-80
2021/09/17 06:32:11;;;;;;;9.05;3.88;;;16.40;99.90;;;;;;6299504;22;20018;-80
2021/09/17 06:34:36;;;;;;;5.75;3.35;;;16.30;99.90;;;;;;6299538;22;20003;-80
2021/09/17 06:37:02;;;;;;;5.50;3.33;;;16.30;99.90;;;;;;6272248;22;20010;-81
2021/09/17 06:39:27;;;;;;;3.88;3.47;;;16.30;99.90;;;;;;6299216;22;20657;-82
2021/09/17 06:41:53;;;;;;;4.40;3.63;;;16.20;99.90;;;;;;6298545;22;20006;-81
2021/09/17 06:44:18;;;;;;;3.88;3.25;;;16.20;99.90;;;;;;6299792;22;20078;-80
2021/09/17 06:46:44;;;;;;;6.25;3.45;;;16.10;99.90;;;;;;6271545;22;20056;-80
2021/09/17 06:49:10;;;;;;;4.85;3.50;;;16.10;99.90;;;;;;6298753;22;20424;-80
2021/09/17 06:51:35;;;;;;;6.05;3.35;;;16.10;99.90;;;;;;6298787;22;20424;-80
2021/09/17 06:54:01;;;;;;;7.00;3.97;;;16.10;99.90;;;;;;6301071;22;20086;-80
2021/09/17 06:56:27;;;;;;;7.13;4.55;;;16.20;99.90;;;;;;6301518;22;20003;-79
2021/09/17 06:58:53;;;;;;;6.25;4.50;;;16.20;99.90;;;;;;6299723;22;20086;-81
2021/09/17 07:01:21;;;;;;;6.18;4.25;;;16.10;99.90;;;;;;6300905;22;20011;-80
2021/09/17 07:03:48;;;;;;;5.30;4.65;;;16.20;99.90;;;;;;6274435;22;20041;-80
2021/09/17 07:06:14;;;;;;;6.80;5.47;;;16.20;99.90;;;;;;6301543;22;20325;-81
2021/09/17 07:08:39;;;;;;;5.93;5.03;;;16.20;99.90;;;;;;6300912;22;20010;-80
2021/09/17 07:11:05;;;;;;;9.00;5.68;;;16.20;99.90;;;;;;6300486;22;20401;-80
2021/09/17 07:13:30;;;;;;;7.05;5.70;;;16.20;99.90;;;;;;6301690;22;20436;-81
2021/09/17 07:15:56;;;;;;;7.82;5.50;;;16.20;99.90;;;;;;6273538;22;20080;-80
2021/09/17 07:18:21;;;;;;;9.27;5.68;;;16.20;99.90;;;;;;6300142;22;20007;-80
2021/09/17 07:20:48;;;;;;;5.85;5.28;;;16.30;99.90;;;;;;6300222;22;20002;-81
2021/09/17 07:23:13;;;;;;;5.68;4.40;;;16.30;99.90;;;;;;6273642;22;20029;-80
2021/09/17 07:25:39;;;;;;;5.80;4.80;;;16.30;99.90;;;;;;6301799;22;20004;-80
2021/09/17 07:28:05;;;;;;;5.78;3.58;;;16.30;99.90;;;;;;6300268;22;20476;-81
2021/09/17 07:30:31;;;;;;;6.28;4.03;;;16.30;99.90;;;;;;6300501;22;20003;-81
2021/09/17 07:32:57;;;;;;;4.88;3.83;;;16.30;99.90;;;;;;6301180;22;20060;-80
2021/09/17 07:35:23;;;;;;;5.30;3.47;;;16.30;99.90;;;;;;6300748;22;20071;-80
2021/09/17 07:37:49;;;;;;;5.22;3.70;;;16.30;99.90;;;;;;6301005;22;19999;-79
2021/09/17 07:40:14;;;;;;;3.97;3.45;;;16.40;99.90;;;;;;6301466;22;20003;-81
2021/09/17 07:42:42;;;;;;;4.68;3.72;;;16.50;99.90;;;;;;6301121;22;20033;-80
2021/09/17 07:45:08;;;;;;;8.10;3.63;;;16.50;99.90;;;;;;6301809;22;20004;-80
2021/09/17 07:47:33;;;;;;;5.80;4.38;;;16.60;99.90;;;;;;6301042;22;19996;-80
2021/09/17 07:49:59;;;;;;;6.97;5.00;;;16.70;99.90;;;;;;6300934;22;20006;-81
2021/09/17 07:52:25;;;;;;;7.72;5.00;;;16.80;99.90;;;;;;6301600;22;20050;-80
2021/09/17 07:54:50;;;;;;;12.50;5.43;;;16.80;99.90;;;;;;6300408;22;20002;-81
2021/09/17 07:57:16;;;;;;;5.95;5.35;;;16.80;99.90;;;;;;6302875;22;20449;-81
2021/09/17 07:59:41;;;;;;;5.13;4.65;;;16.90;99.90;;;;;;6272888;22;20417;-81
2021/09/17 08:02:07;;;;;;;7.65;5.20;;;16.90;99.90;;;;;;6301281;22;20076;-80
2021/09/17 08:04:33;;;;;;;5.55;4.63;;;17.00;99.90;;;;;;6301899;22;20004;-80
2021/09/17 08:06:58;;;;;;;7.82;4.55;;;17.00;99.90;;;;;;6300574;22;20472;-79
2021/09/17 08:09:24;;;;;;;5.68;4.43;;;17.00;99.90;;;;;;6299857;22;20026;-79
2021/09/17 08:11:49;;;;;;;4.97;4.10;;;17.00;99.90;;;;;;6300117;22;20042;-80
2021/09/17 08:14:15;;;;;;;5.13;3.25;;;17.10;99.90;;;;;;6300384;22;20102;-82
2021/09/17 08:16:40;;;;;;;5.32;3.80;;;17.10;99.90;;;;;;6301311;22;20117;-80
2021/09/17 08:19:06;;;;;;;3.38;2.85;;;17.10;99.90;;;;;;6299378;22;20074;-82
2021/09/17 08:21:32;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;6300306;22;20000;-80
2021/09/17 08:23:57;;;;;;;3.28;2.80;;;17.30;99.90;;;;;;6300912;22;20007;-80
2021/09/17 08:26:23;;;;;;;3.13;2.58;;;17.30;99.90;;;;;;6301295;22;20015;-81
2021/09/17 08:28:48;;;;;;;3.25;2.80;;;17.40;99.80;;;;;;6272243;22;20004;-80
2021/09/17 08:31:14;;;;;;;5.70;2.95;;;17.40;99.00;;;;;;6299811;22;20041;-81
2021/09/17 08:33:39;;;;;;;15.93;4.72;;;17.40;99.70;;;;;;6302051;22;20014;-81
2021/09/17 08:36:05;;;;;;;3.42;2.55;;;17.50;99.30;;;;;;6300913;22;20065;-82
2021/09/17 08:38:31;;;;;;;4.28;2.53;;;17.60;99.00;;;;;;6299839;22;19998;-81
2021/09/17 08:40:58;;;;;;;2.75;2.22;;;17.60;98.80;;;;;;6299198;22;20412;-81
2021/09/17 08:43:25;;;;;;;3.70;2.15;;;17.70;99.30;;;;;;6300253;22;20090;-81
2021/09/17 08:45:50;;;;;;;9.77;2.00;;;17.70;98.20;;;;;;6300400;22;20000;-81
2021/09/17 08:48:17;;;;;;;4.78;2.35;;;17.70;98.30;;;;;;6271407;22;20000;-80
2021/09/17 08:50:44;;;;;;;3.15;2.30;;;17.70;97.90;;;;;;6299617;22;20003;-80
2021/09/17 08:53:11;;;;;;;5.25;1.80;;;17.80;98.80;;;;;;6300666;22;20006;-81
2021/09/17 08:55:36;;;;;;;3.55;2.22;;;17.90;98.40;;;;;;6300660;22;20007;-81
2021/09/17 08:58:02;;;;;;;3.00;1.92;;;17.90;97.20;;;;;;6270474;22;20393;-81
2021/09/17 09:00:29;;;;;;;2.45;1.77;;;17.90;97.70;;;;;;6298322;22;20031;-81
2021/09/17 09:02:56;;;;;;;1.92;1.52;;;18.00;97.20;;;;;;6299426;22;20018;-83
2021/09/17 09:05:30;;;;;;;3.63;1.73;;;18.00;97.70;;;;;;6300157;22;20126;-83
2021/09/17 09:07:56;;;;;;;3.85;1.70;;;18.10;96.70;;;;;;6299175;22;20015;-82
2021/09/17 09:10:21;;;;;;;2.75;1.30;;;18.20;97.10;;;;;;6299223;22;20732;-80
2021/09/17 09:12:50;;;;;;;4.13;1.63;;;18.30;96.70;;;;;;6299388;22;20017;-81
2021/09/17 09:15:28;;;;;;;1.83;1.30;;;18.40;96.80;;;;;;6299910;22;20344;-82
2021/09/17 09:18:00;;;;;;;5.25;1.27;;;18.40;96.00;;;;;;6271886;22;20000;-81
2021/09/17 09:20:31;;;;;;;3.10;1.30;;;18.30;95.50;;;;;;6299428;22;20082;-82
2021/09/17 09:23:16;;;;;;;3.15;1.80;;;18.30;95.60;;;;;;6299926;22;20034;-82
2021/09/17 09:26:03;;;;;;;3.65;1.80;;;18.30;95.60;;;;;;6272219;22;20552;-82
2021/09/17 09:28:39;;;;;;;4.60;1.42;;;18.30;95.70;;;;;;6299677;22;20003;-81
2021/09/17 09:31:12;;;;;;;2.53;1.70;;;18.30;95.80;;;;;;6297711;22;20009;-81
2021/09/17 09:33:44;;;;;;;3.08;1.58;;;18.30;95.30;;;;;;6300571;22;20056;-83
2021/09/17 09:36:13;;;;;;;4.50;1.52;;;18.30;95.40;;;;;;6299868;22;20007;-81
2021/09/17 09:38:43;;;;;;;3.63;2.03;;;18.30;95.90;;;;;;6299644;22;20026;-82
2021/09/17 09:41:24;;;;;;;2.10;1.90;;;18.30;96.10;;;;;;6298720;22;20002;-82
2021/09/17 09:43:52;;;;;;;5.97;2.25;;;18.30;96.40;;;;;;6272182;22;20057;-83
2021/09/17 09:46:32;;;;;;;2.30;1.52;;;18.20;96.50;;;;;;6272714;22;20003;-83
2021/09/17 09:49:29;;;;;;;1.85;1.55;;;18.20;96.40;;;;;;6271415;22;20007;-83
2021/09/17 09:52:06;;;;;;;3.17;2.13;;;18.20;96.40;;;;;;6270687;22;20010;-82
2021/09/17 09:54:33;;;;;;;3.03;1.70;;;18.10;96.40;;;;;;6270768;22;20046;-83
2021/09/17 09:57:01;;;;;;;2.60;1.63;;;18.10;96.80;;;;;;6297421;22;20002;-83
2021/09/17 09:59:32;;;;;;;1.60;1.38;;;18.10;96.50;;;;;;6270454;22;20003;-83
2021/09/17 10:02:00;;;;;;;3.50;1.98;;;18.10;96.90;;;;;;6297841;22;20108;-82
2021/09/17 10:04:27;;;;;;;2.58;1.65;;;18.20;96.70;;;;;;6300076;22;20460;-82
2021/09/17 10:07:08;;;;;;;1.52;1.27;;;18.30;96.20;;;;;;6298607;22;20057;-83
2021/09/17 10:09:36;;;;;;;1.70;1.35;;;18.30;96.10;;;;;;6298586;22;20006;-82
2021/09/17 10:12:02;;;;;;;1.98;1.58;;;18.40;96.60;;;;;;6298344;22;20048;-83
2021/09/17 10:14:30;;;;;;;2.83;1.30;;;18.40;96.20;;;;;;6299543;22;20348;-83
2021/09/17 10:16:58;;;;;;;3.80;1.60;;;18.50;95.20;;;;;;6271887;22;20007;-82
2021/09/17 10:19:25;;;;;;;1.95;1.05;;;18.60;95.50;;;;;;6270562;22;20500;-81
2021/09/17 10:22:01;;;;;;;3.33;1.13;;;18.60;94.80;;;;;;6267964;22;20489;-82
2021/09/17 10:24:26;;;;;;;5.20;1.60;;;18.60;95.00;;;;;;6299454;22;20061;-82
2021/09/17 10:27:06;;;;;;;2.03;1.00;;;18.60;95.10;;;;;;6297289;22;20603;-82
2021/09/17 10:29:33;;;;;;;1.23;0.80;;;18.70;95.00;;;;;;6297668;22;20375;-81
2021/09/17 10:32:00;;;;;;;1.38;0.57;;;18.60;94.00;;;;;;6296658;22;20010;-81
2021/09/17 10:34:44;;;;;;;1.00;0.68;;;18.60;93.60;;;;;;6300401;22;20007;-80
2021/09/17 10:37:10;;;;;;;0.63;0.50;;;18.60;92.80;;;;;;6299053;22;20049;-80
2021/09/17 10:39:37;;;;;;;0.88;0.40;;;18.50;93.00;;;;;;6300873;22;19999;-79
2021/09/17 10:42:17;;;;;;;1.80;0.60;;;18.60;92.80;;;;;;6300978;22;20012;-78
2021/09/17 10:45:16;;;;;;;0.68;0.43;;;18.80;92.40;;;;;;6299043;22;20014;-78
2021/09/17 10:47:44;;;;;;;0.82;0.60;;;18.90;92.90;;;;;;6254845;22;20010;-78
2021/09/17 10:50:11;;;;;;;1.67;0.70;;;19.10;91.90;;;;;;6300713;22;19995;-78
2021/09/17 10:52:38;;;;;;;1.42;1.05;;;19.20;92.80;;;;;;6301682;22;20086;-79
2021/09/17 10:55:05;;;;;;;2.42;0.80;;;19.40;91.80;;;;;;6274464;22;20000;-79
2021/09/17 10:57:30;;;;;;;1.80;0.73;;;19.50;92.20;;;;;;6302215;22;20044;-79
2021/09/17 10:59:56;;;;;;;1.75;0.82;;;19.70;92.40;;;;;;6302392;22;19999;-81
2021/09/17 11:02:41;;;;;;;1.40;0.90;;;19.90;91.40;;;;;;6302070;22;20003;-81
2021/09/17 11:05:17;;;;;;;4.47;1.08;;;20.10;90.50;;;;;;6302394;22;20053;-80
2021/09/17 11:07:42;;;;;;;3.70;0.60;;;20.10;90.90;;;;;;6301298;22;19999;-81
2021/09/17 11:10:23;;;;;;;1.58;1.05;;;20.20;89.40;;;;;;6302800;22;20002;-82
2021/09/17 11:12:49;;;;;;;1.10;0.80;;;20.00;88.70;;;;;;6301602;22;20126;-81
2021/09/17 11:15:16;;;;;;;2.47;0.75;;;19.90;88.20;;;;;;6301089;22;20370;-82
2021/09/17 11:17:49;;;;;;;1.00;0.75;;;19.70;89.70;;;;;;6301789;22;20003;-82
2021/09/17 11:20:33;;;;;;;1.52;0.60;;;19.60;88.80;;;;;;6302437;22;20007;-82
2021/09/17 11:23:16;;;;;;;1.55;0.73;;;19.40;89.40;;;;;;6302643;22;20003;-81
2021/09/17 11:25:44;;;;;;;0.57;0.50;;;19.30;90.10;;;;;;6302525;22;20053;-83
2021/09/17 11:28:29;;;;;;;3.15;0.80;;;19.20;90.40;;;;;;6302029;22;19995;-82
2021/09/17 11:31:12;;;;;;;0.95;0.77;;;19.10;90.00;;;;;;6301933;22;19995;-82
2021/09/17 11:33:38;;;;;;;1.55;0.82;;;19.00;91.00;;;;;;6302627;22;20007;-82
2021/09/17 11:36:04;;;;;;;2.10;0.70;;;18.90;90.90;;;;;;6274872;22;20010;-82
2021/09/17 11:38:31;;;;;;;1.00;0.70;;;18.90;90.70;;;;;;6302365;22;19999;-81
2021/09/17 11:40:57;;;;;;;1.33;0.70;;;18.90;91.20;;;;;;6302445;22;20007;-82
2021/09/17 11:43:22;;;;;;;3.00;0.70;;;18.80;91.00;;;;;;6303975;22;20437;-82
2021/09/17 11:45:49;;;;;;;3.65;0.75;;;18.90;91.20;;;;;;6304754;22;20003;-82
2021/09/17 11:48:25;;;;;;;2.50;0.85;;;18.90;91.50;;;;;;6303069;22;20023;-80
2021/09/17 11:50:52;;;;;;;1.25;0.95;;;19.00;92.00;;;;;;6304179;22;20041;-78
2021/09/17 11:53:17;;;;;;;2.85;1.00;;;19.00;91.90;;;;;;6304343;22;20068;-81
2021/09/17 11:55:43;;;;;;;1.02;0.80;;;19.10;91.10;;;;;;6304603;22;20410;-82
2021/09/17 11:58:09;;;;;;;5.50;0.90;;;19.10;91.20;;;;;;6304264;22;20358;-81
2021/09/17 12:00:34;;;;;;;6.60;1.27;;;19.10;91.60;;;;;;6304026;22;20291;-82
2021/09/17 12:03:06;;;;;;;3.22;1.27;;;19.10;91.80;;;;;;6304274;22;20045;-80
2021/09/17 12:05:35;;;;;;;0.63;0.53;;;19.10;91.50;;;;;;6304592;22;19999;-81
2021/09/17 12:08:01;;;;;;;2.10;1.00;;;19.10;91.90;;;;;;6279518;22;20229;-81
2021/09/17 12:10:30;;;;;;;1.25;0.70;;;19.10;92.30;;;;;;6310002;22;19998;-82
2021/09/17 12:13:14;;;;;;;0.98;0.63;;;19.10;92.60;;;;;;6307005;22;20059;-81
2021/09/17 12:15:42;;;;;;;1.67;0.52;;;19.20;92.40;;;;;;6308861;22;20000;-81
2021/09/17 12:18:10;;;;;;;1.10;0.90;;;19.30;92.40;;;;;;6278227;22;20429;-81
2021/09/17 12:20:45;;;;;;;0.85;0.77;;;19.30;92.30;;;;;;6278977;22;20421;-82
2021/09/17 12:23:20;;;;;;;2.75;1.17;;;19.40;92.70;;;;;;6309722;22;20003;-81
2021/09/17 12:25:47;;;;;;;1.52;0.95;;;19.50;92.00;;;;;;6309333;22;20003;-81
2021/09/17 12:28:19;;;;;;;1.38;0.88;;;19.50;92.20;;;;;;6306747;22;20066;-81
2021/09/17 12:30:46;;;;;;;2.90;1.00;;;19.60;92.70;;;;;;6307229;22;20045;-81
2021/09/17 12:33:25;;;;;;;2.72;0.88;;;19.60;92.30;;;;;;6308275;22;20097;-81
2021/09/17 12:35:52;;;;;;;1.00;0.90;;;19.70;92.20;;;;;;6304139;22;20058;-82
2021/09/17 12:38:20;;;;;;;1.60;1.00;;;19.80;92.10;;;;;;6276169;22;20090;-82
2021/09/17 12:40:48;;;;;;;1.67;0.95;;;19.80;92.60;;;;;;6303442;22;20010;-81
2021/09/17 12:43:25;;;;;;;2.42;1.15;;;19.80;92.30;;;;;;6303310;22;20014;-82
2021/09/17 12:46:05;;;;;;;1.63;1.20;;;19.80;92.20;;;;;;6303873;22;20453;-82