Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:13;;;;;;;47.47;27.55;;;;;;;;;;5251108;27;20483;-84
2021/06/12 00:04:44;;;;;;;47.65;27.23;;;;;;;;;;5251131;27;20049;-84
2021/06/12 00:07:16;;;;;;;61.65;38.80;;;;;;;;;;5248325;27;20018;-85
2021/06/12 00:09:48;;;;;;;56.30;38.78;;;;;;;;;;5250254;27;20831;-84
2021/06/12 00:12:19;;;;;;;61.20;37.90;;;;;;;;;;5251340;27;20034;-85
2021/06/12 00:14:51;;;;;;;65.65;37.55;;;;;;;;;;5247153;27;20085;-84
2021/06/12 00:17:22;;;;;;;53.55;35.00;;;;;;;;;;5251656;27;20018;-84
2021/06/12 00:19:54;;;;;;;64.30;35.40;;;;;;;;;;5251212;27;20045;-85
2021/06/12 00:22:24;;;;;;;60.05;39.90;;;;;;;;;;5252720;27;20429;-85
2021/06/12 00:24:56;;;;;;;59.67;37.47;;;;;;;;;;5229461;27;20099;-85
2021/06/12 00:27:27;;;;;;;51.60;30.12;;;;;;;;;;5232136;27;20021;-84
2021/06/12 00:29:59;;;;;;;53.67;31.73;;;;;;;;;;5249731;27;20030;-85
2021/06/12 00:32:29;;;;;;;54.55;26.40;;;;;;;;;;5231605;27;20038;-85
2021/06/12 00:35:01;;;;;;;45.53;21.33;;;;;;;;;;5246698;27;20091;-85
2021/06/12 00:37:32;;;;;;;47.13;22.48;;;;;;;;;;5250378;27;20060;-84
2021/06/12 00:40:05;;;;;;;44.88;22.65;;;;;;;;;;5230960;27;20621;-84
2021/06/12 00:42:40;;;;;;;44.88;22.42;;;;;;;;;;5248033;27;20056;-85
2021/06/12 00:45:13;;;;;;;48.58;35.47;;;;;;;;;;5248177;27;20350;-85
2021/06/12 00:47:44;;;;;;;64.87;35.60;;;;;;;;;;5244430;27;20052;-85
2021/06/12 00:50:15;;;;;;;57.78;35.00;;;;;;;;;;5250551;27;20030;-85
2021/06/12 00:52:50;;;;;;;58.00;34.90;;;;;;;;;;5251852;27;20034;-84
2021/06/12 00:55:22;;;;;;;61.53;35.55;;;;;;;;;;5246902;27;20030;-85
2021/06/12 00:57:53;;;;;;;59.63;37.58;;;;;;;;;;5246728;27;20026;-84
2021/06/12 01:00:25;;;;;;;51.10;35.95;;;;;;;;;;5250783;27;20033;-85
2021/06/12 01:02:56;;;;;;;57.78;31.90;;;;;;;;;;5247500;27;20041;-85
2021/06/12 01:05:27;;;;;;;49.20;32.03;;;;;;;;;;5246127;27;20036;-85
2021/06/12 01:07:59;;;;;;;59.53;32.42;;;;;;;;;;5245739;27;20500;-84
2021/06/12 01:10:31;;;;;;;44.15;25.23;;;;;;;;;;5249582;27;20506;-85
2021/06/12 01:13:16;;;;;;;44.67;24.65;;;;;;;;;;5226761;27;20053;-84
2021/06/12 01:15:56;;;;;;;48.22;24.50;;;;;;;;;;5245358;27;20029;-85
2021/06/12 01:18:33;;;;;;;47.33;24.90;;;;;;;;;;5224064;27;20050;-84
2021/06/12 01:21:16;;;;;;;47.28;24.73;;;;;;;;;;5246276;27;20048;-84
2021/06/12 01:24:03;;;;;;;63.13;32.40;;;;;;;;;;5249213;27;20345;-83
2021/06/12 01:26:53;;;;;;;53.08;35.08;;;;;;;;;;5250019;27;20027;-85
2021/06/12 01:29:24;;;;;;;50.47;35.42;;;;;;;;;;5244886;27;20045;-83
2021/06/12 01:31:56;;;;;;;53.10;33.65;;;;;;;;;;5247856;27;20367;-84
2021/06/12 01:34:28;;;;;;;52.75;34.10;;;;;;;;;;5245777;27;20023;-84
2021/06/12 01:37:01;;;;;;;52.70;34.53;;;;;;;;;;5241512;27;20095;-84
2021/06/12 01:39:32;;;;;;;56.85;35.47;;;;;;;;;;5247557;27;20026;-85
2021/06/12 01:42:05;;;;;;;53.92;34.75;;;;;;;;;;5244604;27;20092;-84
2021/06/12 01:44:36;;;;;;;54.88;36.08;;;;;;;;;;5222814;27;20097;-85
2021/06/12 01:47:09;;;;;;;42.88;21.10;;;;;;;;;;5241798;27;20109;-85
2021/06/12 01:49:41;;;;;;;52.00;21.73;;;;;;;;;;5237508;27;20037;-84
2021/06/12 01:52:13;;;;;;;37.30;20.90;;;;;;;;;;5237357;27;20025;-86
2021/06/12 01:54:45;;;;;;;41.92;24.95;;;;;;;;;;5236164;27;20054;-85
2021/06/12 01:57:16;;;;;;;51.37;25.33;;;;;;;;;;5239952;27;20058;-83
2021/06/12 01:59:48;;;;;;;49.42;32.08;;;;;;;;;;5245171;27;20022;-85
2021/06/12 02:02:21;;;;;;;43.90;30.73;;;;;;;;;;5226033;27;20204;-85
2021/06/12 02:04:52;;;;;;;54.53;35.35;;;;;;;;;;5224698;27;20036;-84
2021/06/12 02:07:23;;;;;;;57.88;35.47;;;;;;;;;;5223762;27;20054;-85
2021/06/12 02:09:54;;;;;;;57.00;35.28;;;;;;;;;;5237758;27;20190;-84
2021/06/12 02:12:29;;;;;;;51.78;34.67;;;;;;;;;;5247046;27;20030;-84
2021/06/12 02:15:00;;;;;;;50.45;29.67;;;;;;;;;;5222959;27;20041;-84
2021/06/12 02:17:31;;;;;;;39.50;28.98;;;;;;;;;;5247517;27;20029;-84
2021/06/12 02:20:03;;;;;;;44.70;27.52;;;;;;;;;;5247643;27;20088;-85
2021/06/12 02:22:37;;;;;;;57.65;34.80;;;;;;;;;;5249294;27;20037;-84
2021/06/12 02:25:09;;;;;;;42.17;21.43;;;;;;;;;;5241081;27;20042;-84
2021/06/12 02:27:42;;;;;;;39.45;20.90;;;;;;;;;;5236759;27;20092;-84
2021/06/12 02:30:13;;;;;;;41.83;21.20;;;;;;;;;;5236897;27;20105;-83
2021/06/12 02:32:46;;;;;;;33.83;21.65;;;;;;;;;;5214854;27;20062;-85
2021/06/12 02:35:17;;;;;;;36.90;20.58;;;;;;;;;;5238475;27;20030;-85
2021/06/12 02:37:49;;;;;;;45.90;27.98;;;;;;;;;;5242697;27;20556;-85
2021/06/12 02:40:20;;;;;;;48.25;27.87;;;;;;;;;;5235230;27;20105;-84
2021/06/12 02:42:51;;;;;;;47.75;27.30;;;;;;;;;;5242776;27;20034;-85
2021/06/12 02:45:24;;;;;;;51.60;33.00;;;;;;;;;;5245272;27;20028;-84
2021/06/12 02:47:57;;;;;;;47.75;32.03;;;;;;;;;;5249300;27;20063;-85
2021/06/12 02:50:31;;;;;;;48.10;31.85;;;;;;;;;;5243161;27;20047;-84
2021/06/12 02:53:05;;;;;;;51.03;30.55;;;;;;;;;;5243406;27;20062;-84
2021/06/12 02:55:40;;;;;;;36.55;28.50;;;;;;;;;;5245573;27;20014;-84
2021/06/12 02:58:14;;;;;;;48.60;28.60;;;;;;;;;;5247062;27;20026;-84
2021/06/12 03:00:45;;;;;;;43.30;26.20;;;;;;;;;;5244846;27;20061;-84
2021/06/12 03:03:16;;;;;;;38.17;21.85;;;;;;;;;;5244875;27;20061;-85
2021/06/12 03:05:49;;;;;;;40.92;21.90;;;;;;;;;;5244895;27;20028;-84
2021/06/12 03:08:21;;;;;;;40.07;22.00;;;;;;;;;;5244506;27;20083;-84
2021/06/12 03:20:02;;;;;;;40.40;25.75;;;;;;;;;;5243979;27;20363;-84
2021/06/12 03:22:34;;;;;;;45.83;31.60;;;;;;;;;;5240591;27;20444;-85
2021/06/12 03:25:06;;;;;;;40.67;29.12;;;;;;;;;;5247116;27;20065;-84
2021/06/12 03:27:37;;;;;;;38.38;28.05;;;;;;;;;;5251138;27;20356;-84
2021/06/12 03:30:08;;;;;;;38.78;28.83;;;;;;;;;;5227089;27;20069;-85
2021/06/12 03:32:41;;;;;;;43.17;29.20;;;;;;;;;;5243365;27;20542;-85
2021/06/12 03:35:12;;;;;;;44.78;29.58;;;;;;;;;;5226499;27;20097;-84
2021/06/12 03:37:44;;;;;;;45.35;29.85;;;;;;;;;;5227878;27;20040;-84
2021/06/12 03:40:15;;;;;;;36.30;19.10;;;;;;;;;;5232423;27;20026;-85
2021/06/12 03:42:47;;;;;;;34.40;17.90;;;;;;;;;;5246801;27;21222;-85
2021/06/12 03:45:17;;;;;;;45.20;19.73;;;;;;;;;;5225418;27;20330;-85
2021/06/12 03:47:50;;;;;;;43.47;21.27;;;;;;;;;;5246884;27;20081;-84
2021/06/12 03:50:21;;;;;;;48.80;21.37;;;;;;;;;;5245912;27;20033;-85
2021/06/12 03:52:53;;;;;;;47.90;25.17;;;;;;;;;;5241531;27;20976;-84
2021/06/12 03:55:24;;;;;;;40.58;24.87;;;;;;;;;;5248725;27;20018;-84
2021/06/12 03:57:57;;;;;;;37.92;25.60;;;;;;;;;;5250286;27;20403;-84
2021/06/12 04:00:28;;;;;;;41.42;25.12;;;;;;;;;;5246905;27;20045;-84
2021/06/12 04:02:59;;;;;;;36.33;23.87;;;;;;;;;;5243815;27;20042;-84
2021/06/12 04:05:30;;;;;;;48.95;29.33;;;;;;;;;;5248655;27;20629;-85
2021/06/12 04:08:01;;;;;;;37.35;29.60;;;;;;;;;;5247719;27;20484;-84
2021/06/12 04:10:32;;;;;;;38.17;30.60;;;;;;;;;;5244876;27;20466;-85
2021/06/12 04:13:04;;;;;;;43.28;29.17;;;;;;;;;;5222776;27;20062;-84
2021/06/12 04:15:35;;;;;;;34.38;24.05;;;;;;;;;;5248180;27;20026;-84
2021/06/12 04:18:09;;;;;;;30.80;18.80;;;;;;;;;;5249636;27;20053;-84
2021/06/12 04:20:40;;;;;;;36.28;18.00;;;;;;;;;;5252167;27;20021;-84
2021/06/12 04:23:11;;;;;;;35.28;18.23;;;;;;;;;;5247322;27;20056;-84
2021/06/12 04:25:42;;;;;;;33.58;19.73;;;;;;;;;;5250858;27;20125;-85
2021/06/12 04:28:13;;;;;;;30.77;20.02;;;;;;;;;;5248687;27;20041;-84
2021/06/12 04:30:44;;;;;;;42.13;24.10;;;;;;;;;;5205209;27;20391;-84
2021/06/12 04:33:15;;;;;;;43.20;25.17;;;;;;;;;;5221500;27;20509;-83
2021/06/12 04:35:46;;;;;;;33.67;24.08;;;;;;;;;;5247446;27;20068;-84
2021/06/12 04:38:17;;;;;;;38.38;22.20;;;;;;;;;;5226537;27;20810;-83
2021/06/12 04:40:48;;;;;;;40.33;19.77;;;;;;;;;;5248414;27;20065;-84
2021/06/12 04:43:19;;;;;;;38.58;20.52;;;;;;;;;;5227441;27;20324;-84
2021/06/12 04:45:50;;;;;;;31.00;20.17;;;;;;;;;;5247559;27;20033;-84
2021/06/12 04:48:21;;;;;;;38.50;19.85;;;;;;;;;;5247729;27;20057;-85
2021/06/12 04:50:52;;;;;;;32.95;19.27;;;;;;;;;;5244407;27;20052;-84
2021/06/12 04:53:23;;;;;;;37.25;20.12;;;;;;;;;;5221922;27;20125;-85
2021/06/12 04:55:53;;;;;;;32.42;19.35;;;;;;;;;;5248170;27;20429;-84
2021/06/12 04:58:26;;;;;;;36.13;18.87;;;;;;;;;;5241954;27;20033;-85
2021/06/12 05:00:56;;;;;;;35.85;19.27;;;;;;;;;;5219056;27;20099;-85
2021/06/12 05:03:27;;;;;;;32.40;18.25;;;;;;;;;;5243145;27;20042;-84
2021/06/12 05:05:58;;;;;;;33.50;17.52;;;;;;;;;;5247621;27;20687;-84
2021/06/12 05:08:29;;;;;;;36.40;17.85;;;;;;;;;;5221373;27;20042;-84
2021/06/12 05:11:00;;;;;;;29.50;17.30;;;;;;;;;;5219675;27;20121;-84
2021/06/12 05:13:32;;;;;;;27.73;16.55;;;;;;;;;;5246943;27;20079;-84
2021/06/12 05:16:22;;;;;;;27.45;16.58;;;;;;;;;;5227349;27;20017;-85
2021/06/12 05:18:53;;;;;;;35.10;17.45;;;;;;;;;;5220552;27;20099;-87
2021/06/12 05:21:24;;;;;;;45.90;18.30;;;;;;;;;;5247145;27;20356;-84
2021/06/12 05:23:56;;;;;;;30.40;17.65;;;;;;;;;;5224820;27;20070;-85
2021/06/12 05:26:29;;;;;;;35.90;17.50;;;;;;;;;;5227553;27;20056;-84
2021/06/12 05:28:59;;;;;;;26.80;16.85;;;;;;;;;;5205991;27;20056;-83
2021/06/12 05:31:32;;;;;;;32.28;17.23;;;;;;;;;;5245931;27;20081;-84
2021/06/12 05:34:03;;;;;;;30.02;15.90;;;;;;;;;;5245678;27;20408;-84
2021/06/12 05:36:34;;;;;;;26.90;16.95;;;;;;;;;;5222883;27;20034;-84
2021/06/12 05:39:06;;;;;;;29.37;17.27;;;;;;;;;;5242230;27;20045;-84
2021/06/12 05:41:39;;;;;;;33.10;16.50;;;;;;;;;;5242184;27;20045;-84
2021/06/12 05:44:10;;;;;;;32.75;17.52;;;;;;;;;;5241792;27;20823;-85
2021/06/12 05:46:41;;;;;;;36.80;17.58;;;;;;;;;;5246769;27;20026;-84
2021/06/12 05:49:12;;;;;;;33.00;17.60;;;;;;;;;;5242049;27;20247;-85
2021/06/12 05:51:42;;;;;;;29.65;17.77;;;;;;;;;;5241639;27;20063;-84
2021/06/12 05:54:14;;;;;;;35.75;18.73;;;;;;;;;;5246491;27;20377;-85
2021/06/12 05:56:44;;;;;;;35.13;17.98;;;;;;;;;;5243595;27;20056;-84
2021/06/12 05:59:17;;;;;;;35.30;18.37;;;;;;;;;;5221654;27;20197;-84
2021/06/12 06:01:48;;;;;;;32.83;17.37;;;;;;;;;;5239836;27;20026;-85
2021/06/12 06:04:20;;;;;;;30.55;16.17;;;;;;;;;;5248962;27;20044;-83
2021/06/12 06:06:52;;;;;;;30.95;16.67;;;;;;;;;;5242942;27;20049;-84
2021/06/12 06:09:23;;;;;;;30.10;16.10;;;;;;;;;;5242086;27;20080;-85
2021/06/12 06:11:54;;;;;;;24.85;15.82;;;;;;;;;;5244826;27;20095;-84
2021/06/12 06:14:25;;;;;;;33.90;17.12;;;;;;;;;;5245055;27;20484;-84
2021/06/12 06:16:57;;;;;;;28.48;16.17;;;;;;;;;;5244542;27;20111;-85
2021/06/12 06:19:28;;;;;;;32.70;17.73;;;;;;;;;;5244011;27;20091;-84
2021/06/12 06:21:59;;;;;;;33.83;17.50;;;;;;;;;;5243920;27;20047;-85
2021/06/12 06:24:33;;;;;;;31.27;17.20;;;;;;;;;;5245044;27;20054;-85
2021/06/12 06:27:04;;;;;;;31.15;16.87;;;;;;;;;;5242938;27;20097;-85
2021/06/12 06:29:35;;;;;;;31.70;20.58;;;;;;;;;;5241662;27;20245;-85
2021/06/12 06:32:06;;;;;;;43.97;26.73;;;;;;;;;;5245289;27;20377;-84
2021/06/12 06:34:37;;;;;;;43.15;26.55;;;;;;;;;;5244400;27;20067;-85
2021/06/12 06:37:08;;;;;;;41.05;26.62;;;;;;;;;;5223178;27;20022;-85
2021/06/12 06:39:40;;;;;;;38.67;28.70;;;;;;;;;;5223395;27;20038;-84
2021/06/12 06:42:10;;;;;;;44.78;28.67;;;;;;;;;;5242691;27;20056;-85
2021/06/12 06:44:42;;;;;;;45.28;26.80;;;;;;;;;;5240546;27;20053;-84
2021/06/12 06:47:13;;;;;;;28.80;16.52;;;;;;;;;;5246457;27;20059;-84
2021/06/12 06:49:44;;;;;;;33.75;17.75;;;;;;;;;;5239302;27;20564;-84
2021/06/12 06:52:15;;;;;;;21.35;16.50;;;;;;;;;;5241111;27;20030;-84
2021/06/12 06:54:46;;;;;;;27.35;17.52;;;;;;;;;;5238539;27;20045;-85
2021/06/12 06:57:17;;;;;;;31.40;17.30;;;;;;;;;;5223837;27;20030;-84
2021/06/12 06:59:48;;;;;;;25.65;16.77;;;;;;;;;;5241243;27;20061;-84
2021/06/12 07:02:19;;;;;;;46.92;33.38;;;;;;;;;;5238018;27;20044;-85
2021/06/12 07:04:50;;;;;;;31.62;18.60;;;;;;;;;;5244668;27;20068;-85
2021/06/12 07:07:20;;;;;;;37.90;31.05;;;;;;;;;;5246790;27;20456;-85
2021/06/12 07:09:55;;;;;;;42.65;32.22;;;;;;;;;;5222933;27;20057;-84
2021/06/12 07:12:25;;;;;;;38.80;29.30;;;;;;;;;;5235562;27;20368;-85
2021/06/12 07:14:57;;;;;;;39.28;30.65;;;;;;;;;;5237378;27;20057;-84
2021/06/12 07:17:28;;;;;;;38.30;25.55;;;;;;;;;;5236357;27;20398;-85
2021/06/12 07:20:04;;;;;;;41.03;33.22;;;;;;;;;;5216398;27;20061;-84
2021/06/12 07:22:35;;;;;;;39.20;22.25;;;;;;;;;;5236679;27;20068;-85
2021/06/12 07:25:07;;;;;;;25.05;19.12;;;;;;;;;;5240767;27;20374;-85
2021/06/12 07:27:37;;;;;;;27.13;19.25;;;;;;;;;;5245905;27;20132;-84
2021/06/12 07:30:08;;;;;;;26.65;19.90;;;;;;;;;;5239287;27;20416;-85
2021/06/12 07:32:40;;;;;;;24.35;18.85;;;;;;;;;;5242821;27;20034;-85
2021/06/12 07:35:12;;;;;;;31.35;20.37;;;;;;;;;;5248732;27;20036;-85
2021/06/12 07:37:43;;;;;;;28.17;20.75;;;;;;;;;;5246099;27;20475;-84
2021/06/12 07:40:14;;;;;;;31.17;21.37;;;;;;;;;;5245001;27;20050;-85
2021/06/12 07:42:46;;;;;;;27.80;22.15;;;;;;;;;;5240356;27;20069;-85
2021/06/12 07:45:17;;;;;;;31.08;22.95;;;;;;;;;;5247952;27;20026;-85
2021/06/12 07:47:48;;;;;;;32.78;22.98;;;;;;;;;;5248964;27;20026;-85
2021/06/12 07:50:19;;;;;;;26.35;21.30;;;;;;;;;;5239566;27;20042;-85
2021/06/12 07:52:49;;;;;;;35.80;28.45;;;;;;;;;;5242397;27;20397;-85
2021/06/12 07:55:20;;;;;;;32.88;28.10;;;;;;;;;;5248449;27;20670;-84
2021/06/12 07:57:51;;;;;;;33.72;30.15;;;;;;;;;;5248654;27;20064;-85
2021/06/12 08:00:23;;;;;;;40.85;29.37;;;;;;;;;;5240353;27;20705;-84
2021/06/12 08:02:55;;;;;;;41.45;35.33;;;;;;;;;;5236243;27;20073;-85
2021/06/12 08:05:26;;;;;;;40.38;34.67;;;;;;;;;;5243166;27;20611;-84
2021/06/12 08:07:58;;;;;;;38.38;34.42;;;;;;;;;;5245616;27;20072;-85
2021/06/12 08:10:30;;;;;;;26.83;20.42;;;;;;;;;;5224969;27;20052;-85
2021/06/12 08:13:01;;;;;;;28.60;21.20;;;;;;;;;;5237508;27;20064;-85
2021/06/12 08:15:32;;;;;;;23.55;21.08;;;;;;;;;;5244694;27;20056;-85
2021/06/12 08:18:03;;;;;;;30.45;25.77;;;;;;;;;;5244629;27;20064;-84
2021/06/12 08:20:34;;;;;;;33.88;28.08;;;;;;;;;;5240852;27;20052;-85
2021/06/12 08:23:06;;;;;;;33.47;29.55;;;;;;;;;;5241961;27;20073;-86
2021/06/12 08:25:37;;;;;;;33.38;29.75;;;;;;;;;;5244686;27;20521;-84
2021/06/12 08:28:08;;;;;;;38.88;30.83;;;;;;;;;;5224791;27;21124;-84
2021/06/12 08:30:39;;;;;;;37.85;31.95;;;;;;;;;;5245505;27;20391;-84
2021/06/12 08:33:11;;;;;;;37.85;31.02;;;;;;;;;;5245130;27;20040;-84
2021/06/12 08:35:41;;;;;;;41.05;32.60;;;;;;;;;;5226846;27;20039;-85
2021/06/12 08:38:13;;;;;;;34.15;30.50;;;;;;;;;;5246434;27;20652;-84
2021/06/12 08:40:43;;;;;;;45.30;38.42;;;;;;;;;;5249878;27;20034;-85
2021/06/12 08:43:19;;;;;;;44.22;39.40;;;;;;;;;;5245524;27;20101;-85
2021/06/12 08:45:50;;;;;;;42.58;38.05;;;;;;;;;;5245581;27;20014;-85
2021/06/12 08:48:23;;;;;;;33.35;25.10;;;;;;;;;;5241457;27;20348;-85
2021/06/12 08:50:54;;;;;;;24.70;21.60;;;;;;;;;;5225514;27;20026;-85
2021/06/12 08:53:27;;;;;;;20.70;18.20;;;;;;;;;;5245064;27;20022;-85
2021/06/12 08:56:01;;;;;;;17.08;10.20;;;;;;;;;;5243382;27;20385;-85
2021/06/12 08:58:32;;;;;;;21.87;6.57;;;;;;;;;;5244993;27;20056;-85
2021/06/12 09:01:03;;;;;;;11.75;7.87;;;;;;;;;;5238635;27;20076;-85
2021/06/12 09:03:45;;;;;;;20.70;9.23;;;;;;;;;;5239247;27;20421;-84
2021/06/12 09:06:20;;;;;;;16.12;5.18;;;;;;;;;;5241129;27;20030;-85
2021/06/12 09:08:53;;;;;;;13.27;4.72;;;;;;;;;;5243009;27;20053;-85
2021/06/12 09:11:25;;;;;;;14.90;3.00;;;;;;;;;;5246751;27;20581;-85
2021/06/12 09:13:58;;;;;;;15.07;2.92;;;;;;;;;;5249302;27;20056;-85
2021/06/12 09:16:30;;;;;;;17.55;3.05;;;;;;;;;;5246498;27;20052;-85
2021/06/12 09:19:22;;;;;;;12.90;2.67;;;;;;;;;;5245960;27;20029;-85
2021/06/12 09:21:56;;;;;;;11.93;2.62;;;;;;;;;;5247839;27;20065;-85
2021/06/12 09:24:31;;;;;;;10.10;2.67;;;;;;;;;;5245792;27;20058;-85
2021/06/12 09:27:04;;;;;;;11.95;2.72;;;;;;;;;;5242233;27;20044;-85
2021/06/12 09:29:38;;;;;;;8.93;2.60;;;;;;;;;;5244825;27;20048;-85
2021/06/12 09:32:17;;;;;;;7.87;2.40;;;;;;;;;;5227518;27;20044;-85
2021/06/12 09:34:52;;;;;;;11.10;2.83;;;;;;;;;;5245811;27;20045;-86
2021/06/12 09:37:23;;;;;;;9.27;2.30;;;;;;;;;;5244229;27;20021;-86
2021/06/12 09:40:06;;;;;;;6.37;1.92;;;;;;;;;;5238440;27;20451;-85
2021/06/12 09:42:45;;;;;;;10.77;2.70;;;;;;;;;;5235359;27;20515;-85
2021/06/12 09:45:20;;;;;;;10.30;2.00;;;;;;;;;;5243352;27;20018;-86
2021/06/12 09:47:51;;;;;;;14.32;2.65;;;;;;;;;;5247448;27;20036;-86
2021/06/12 09:50:23;;;;;;;9.23;2.28;;;;;;;;;;5245647;27;20040;-85
2021/06/12 09:52:54;;;;;;;9.73;2.22;;;;;;;;;;5244352;27;20030;-85
2021/06/12 09:55:27;;;;;;;8.07;2.60;;;;;;;;;;5246056;27;20089;-86
2021/06/12 09:57:59;;;;;;;11.00;2.55;;;;;;;;;;5241997;27;20317;-86
2021/06/12 10:00:35;;;;;;;8.75;2.03;;;;;;;;;;5244643;27;20071;-86
2021/06/12 10:03:22;;;;;;;12.15;2.58;;;;;;;;;;5244021;27;20028;-86
2021/06/12 10:06:32;;;;;;;10.25;2.65;;;;;;;;;;5245769;27;20190;-87
2021/06/12 10:09:04;;;;;;;10.48;2.35;;;;;;;;;;5158737;27;20398;-86
2021/06/12 10:11:36;;;;;;;11.95;2.92;;;;;;;;;;5154434;27;20746;-86
2021/06/12 10:14:07;;;;;;;15.07;2.80;;;;;;;;;;5204361;27;20022;-87
2021/06/12 10:16:39;;;;;;;10.63;2.75;;;;;;;;;;5244808;27;20033;-86
2021/06/12 10:19:11;;;;;;;12.60;2.58;;;;;;;;;;5243820;27;20021;-86
2021/06/12 10:21:42;;;;;;;10.38;2.40;;;;;;;;;;5246616;27;20093;-86
2021/06/12 10:24:13;;;;;;;9.35;2.50;;;;;;;;;;5228509;27;20393;-86
2021/06/12 10:26:44;;;;;;;8.48;2.33;;;;;;;;;;5252273;27;20037;-86
2021/06/12 10:29:16;;;;;;;10.13;2.42;;;;;;;;;;5246752;27;20081;-85
2021/06/12 10:31:48;;;;;;;9.50;2.22;;;;;;;;;;5253603;27;20064;-86
2021/06/12 10:34:24;;;;;;;9.50;2.83;;;;;;;;;;5247595;27;20160;-86
2021/06/12 10:36:59;;;;;;;6.15;2.10;;;;;;;;;;5229252;27;20026;-85
2021/06/12 10:39:34;;;;;;;9.63;2.75;;;;;;;;;;5248612;27;20030;-86
2021/06/12 10:42:11;;;;;;;9.60;2.45;;;;;;;;;;5249791;27;20079;-86
2021/06/12 10:44:46;;;;;;;12.98;2.60;;;;;;;;;;5248824;27;20698;-86
2021/06/12 10:47:40;;;;;;;6.97;2.30;;;;;;;;;;5247768;27;20549;-86
2021/06/12 10:50:11;;;;;;;;;;;;;;;;;;5235459;27;20068;-86
2021/06/12 10:52:42;;;;;;;7.30;2.00;;;;;;;;;;5222825;27;20006;-86
2021/06/12 10:55:33;;;;;;;8.57;2.45;;;;;;;;;;5223546;27;20069;-87
2021/06/12 10:58:24;;;;;;;15.93;3.03;;;;;;;;;;5246901;27;20053;-87
2021/06/12 11:03:49;;;;;;;14.85;2.83;;;;;;;;;;5246906;27;20065;-86
2021/06/12 11:06:49;;;;;;;11.02;2.15;;;;;;;;;;5224333;27;20038;-87
2021/06/12 11:09:20;;;;;;;17.27;2.80;;;;;;;;;;5237647;27;20054;-86
2021/06/12 11:11:52;;;;;;;17.10;2.50;;;;;;;;;;5243005;27;20041;-86
2021/06/12 11:14:24;;;;;;;8.35;2.40;;;;;;;;;;5243894;27;20026;-86
2021/06/12 11:17:08;;;;;;;9.05;2.20;;;;;;;;;;5244549;27;20356;-86
2021/06/12 11:20:06;;;;;;;9.43;2.55;;;;;;;;;;5245371;27;20065;-86
2021/06/12 11:22:51;;;;;;;7.55;2.03;;;;;;;;;;5202313;27;20037;-85
2021/06/12 11:25:27;;;;;;;7.03;2.08;;;;;;;;;;5242716;27;20022;-85
2021/06/12 11:28:17;;;;;;;8.60;1.92;;;;;;;;;;5242474;27;20080;-85
2021/06/12 11:30:47;;;;;;;16.95;2.75;;;;;;;;;;5240805;27;20092;-85
2021/06/12 11:33:21;;;;;;;18.60;2.92;;;;;;;;;;5241101;27;20063;-85
2021/06/12 11:36:01;;;;;;;11.82;2.22;;;;;;;;;;5237607;27;20320;-86
2021/06/12 11:38:38;;;;;;;22.77;3.25;;;;;;;;;;5239491;27;20032;-86
2021/06/12 11:41:10;;;;;;;9.30;2.40;;;;;;;;;;5235815;27;20045;-85
2021/06/12 11:43:43;;;;;;;9.00;2.25;;;;;;;;;;5236101;27;20077;-86
2021/06/12 11:46:17;;;;;;;11.32;2.37;;;;;;;;;;5244318;27;20026;-85
2021/06/12 11:48:50;;;;;;;10.70;2.37;;;;;;;;;;5242860;27;20049;-86
2021/06/12 11:51:25;;;;;;;13.10;2.60;;;;;;;;;;5224333;27;20057;-85
2021/06/12 11:54:15;;;;;;;12.18;2.28;;;;;;;;;;5243810;27;20042;-85
2021/06/12 11:56:47;;;;;;;12.65;2.45;;;;;;;;;;5241899;27;20037;-86
2021/06/12 11:59:25;;;;;;;23.38;2.78;;;;;;;;;;5242942;27;20054;-85
2021/06/12 12:02:00;;;;;;;9.27;2.33;;;;;;;;;;5243392;27;20038;-85
2021/06/12 12:04:34;;;;;;;9.45;2.37;;;;;;;;;;5224055;27;20026;-85
2021/06/12 12:07:05;;;;;;;5.20;1.80;;;;;;;;;;5243276;27;20030;-86
2021/06/12 12:09:38;;;;;;;9.23;2.50;;;;;;;;;;5243988;27;20033;-86
2021/06/12 12:12:11;;;;;;;9.63;2.42;;;;;;;;;;5236945;27;20084;-85
2021/06/12 12:14:44;;;;;;;17.52;3.10;;;;;;;;;;5240337;27;20417;-86
2021/06/12 12:17:22;;;;;;;12.20;2.53;;;;;;;;;;5239532;27;20053;-86
2021/06/12 12:20:20;;;;;;;19.10;2.67;;;;;;;;;;5245091;27;20022;-85
2021/06/12 12:22:51;;;;;;;20.65;3.10;;;;;;;;;;5224641;27;20495;-85
2021/06/12 12:25:27;;;;;;;12.90;2.90;;;;;;;;;;5248190;27;20064;-86
2021/06/12 12:27:57;;;;;;;;;;;;;;;;;;5247346;27;20050;-85
2021/06/12 12:30:29;;;;;;;13.10;2.55;;;;;;;;;;5244502;27;19985;-85
2021/06/12 12:33:06;;;;;;;7.72;2.40;;;;;;;;;;5241940;27;20037;-86
2021/06/12 12:35:38;;;;;;;12.48;2.10;;;;;;;;;;5244844;27;20068;-85
2021/06/12 12:38:12;;;;;;;7.90;2.33;;;;;;;;;;5245537;27;20389;-85
2021/06/12 12:40:44;;;;;;;9.40;2.75;;;;;;;;;;5238411;27;20118;-85
2021/06/12 12:43:17;;;;;;;10.02;2.50;;;;;;;;;;5226453;27;20094;-85
2021/06/12 12:45:54;;;;;;;6.40;2.00;;;;;;;;;;5226356;27;20037;-85
2021/06/12 12:48:25;;;;;;;10.15;2.40;;;;;;;;;;5245653;27;20435;-86
2021/06/12 12:50:56;;;;;;;13.65;2.83;;;;;;;;;;5222239;27;20030;-85
2021/06/12 12:53:27;;;;;;;6.28;2.08;;;;;;;;;;5237697;27;20479;-85
2021/06/12 12:56:07;;;;;;;5.90;2.22;;;;;;;;;;5245189;27;20076;-86
2021/06/12 12:58:40;;;;;;;8.65;2.47;;;;;;;;;;5225314;27;20026;-85
2021/06/12 13:01:14;;;;;;;7.10;2.20;;;;;;;;;;5242678;27;20060;-85
2021/06/12 13:03:46;;;;;;;7.87;2.53;;;;;;;;;;5246494;27;20038;-85
2021/06/12 13:06:33;;;;;;;8.65;2.10;;;;;;;;;;5245958;27;20032;-86
2021/06/12 13:09:07;;;;;;;11.20;2.37;;;;;;;;;;5239950;27;20077;-85
2021/06/12 13:11:42;;;;;;;9.48;2.30;;;;;;;;;;5237677;27;20033;-85
2021/06/12 13:14:30;;;;;;;8.38;2.50;;;;;;;;;;5220764;27;20022;-85
2021/06/12 13:17:01;;;;;;;8.07;2.03;;;;;;;;;;5245020;27;20057;-85
2021/06/12 13:19:32;;;;;;;7.15;2.28;;;;;;;;;;5244807;27;20036;-85
2021/06/12 13:22:04;;;;;;;10.50;2.05;;;;;;;;;;5243346;27;20504;-85
2021/06/12 13:24:54;;;;;;;10.32;2.67;;;;;;;;;;5243237;27;20026;-85
2021/06/12 13:28:06;;;;;;;11.93;2.65;;;;;;;;;;5246714;27;20033;-85
2021/06/12 13:30:40;;;;;;;7.75;2.00;;;;;;;;;;5237328;27;20030;-86
2021/06/12 13:33:15;;;;;;;8.88;2.62;;;;;;;;;;5240746;27;20040;-85
2021/06/12 13:35:48;;;;;;;9.88;2.55;;;;;;;;;;5242127;27;20054;-85
2021/06/12 13:38:19;;;;;;;7.85;2.28;;;;;;;;;;5205304;27;20069;-86
2021/06/12 13:40:53;;;;;;;9.88;2.50;;;;;;;;;;5236486;27;20083;-87
2021/06/12 13:43:28;;;;;;;9.70;2.15;;;;;;;;;;5239299;27;20058;-86
2021/06/12 13:46:00;;;;;;;9.35;2.20;;;;;;;;;;5235301;27;20389;-86
2021/06/12 13:48:32;;;;;;;9.88;2.58;;;;;;;;;;5234032;27;20038;-86
2021/06/12 13:51:03;;;;;;;9.73;2.67;;;;;;;;;;5244336;27;20014;-85
2021/06/12 13:53:42;;;;;;;13.93;2.50;;;;;;;;;;5224008;27;20062;-85
2021/06/12 13:56:13;;;;;;;11.25;2.87;;;;;;;;;;5246655;27;20039;-85
2021/06/12 13:58:46;;;;;;;9.60;2.67;;;;;;;;;;5246599;27;20633;-85
2021/06/12 14:01:18;;;;;;;8.43;2.70;;;;;;;;;;5222615;27;20036;-86
2021/06/12 14:03:49;;;;;;;11.02;2.80;;;;;;;;;;5238526;27;20077;-86
2021/06/12 14:06:20;;;;;;;10.23;2.67;;;;;;;;;;5238611;27;20042;-85
2021/06/12 14:08:51;;;;;;;10.15;3.05;;;;;;;;;;5247619;27;20071;-86
2021/06/12 14:11:21;;;;;;;10.10;2.62;;;;;;;;;;5238970;27;20042;-85
2021/06/12 14:13:53;;;;;;;11.98;2.90;;;;;;;;;;5226515;27;20047;-86
2021/06/12 14:16:23;;;;;;;10.93;2.83;;;;;;;;;;5249283;27;20022;-85
2021/06/12 14:19:01;;;;;;;38.50;4.97;;;;;;;;;;5227527;27;20037;-86
2021/06/12 14:21:36;;;;;;;8.73;2.15;;;;;;;;;;5247737;27;20007;-84
2021/06/12 14:24:14;;;;;;;15.48;3.28;;;;;;;;;;5239747;27;20041;-85
2021/06/12 14:26:49;;;;;;;7.95;2.40;;;;;;;;;;5241401;27;20494;-85
2021/06/12 14:29:25;;;;;;;14.18;2.85;;;;;;;;;;5221853;27;20053;-86
2021/06/12 14:32:00;;;;;;;13.48;2.53;;;;;;;;;;5220142;27;20103;-84
2021/06/12 14:34:32;;;;;;;10.30;2.22;;;;;;;;;;5240561;27;20060;-85
2021/06/12 14:37:02;;;;;;;10.23;2.50;;;;;;;;;;5242541;27;20029;-86
2021/06/12 14:39:34;;;;;;;7.85;2.55;;;;;;;;;;5221900;27;20096;-85
2021/06/12 14:42:05;;;;;;;6.85;2.10;;;;;;;;;;5226525;27;20065;-84
2021/06/12 14:44:36;;;;;;;10.70;3.00;;;;;;;;;;5235260;27;20029;-86
2021/06/12 14:47:07;;;;;;;8.63;2.20;;;;;;;;;;5238440;27;20347;-85
2021/06/12 14:49:39;;;;;;;5.82;2.08;;;;;;;;;;5236563;27;20530;-85
2021/06/12 14:52:17;;;;;;;9.60;2.55;;;;;;;;;;5234988;27;20197;-85
2021/06/12 14:54:48;;;;;;;12.02;2.78;;;;;;;;;;5217931;27;20041;-85
2021/06/12 14:57:19;;;;;;;11.38;2.62;;;;;;;;;;5233678;27;20060;-87
2021/06/12 14:59:53;;;;;;;9.43;2.60;;;;;;;;;;5239475;27;20081;-85
2021/06/12 15:02:22;;;;;;;8.23;2.00;;;;;;;;;;5236466;27;20058;-86
2021/06/12 15:04:53;;;;;;;10.65;2.33;;;;;;;;;;5236759;27;20434;-85
2021/06/12 15:07:25;;;;;;;13.50;2.95;;;;;;;;;;5238628;27;20042;-85
2021/06/12 15:09:57;;;;;;;11.52;2.87;;;;;;;;;;5238846;27;20069;-86
2021/06/12 15:12:28;;;;;;;9.65;2.50;;;;;;;;;;5216414;27;20097;-84
2021/06/12 15:14:59;;;;;;;10.07;2.40;;;;;;;;;;5235140;27;20473;-86