Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:27;;;;;;;1.00;0.50;;;19.90;1.00;;;;;;5132817;27;20524;-71
2022/08/21 00:03:55;;;;;;;0.70;0.43;;;19.90;1.00;;;;;;5134690;27;20514;-71
2022/08/21 00:06:23;;;;;;;0.60;0.43;;;19.80;1.00;;;;;;5133168;27;20734;-71
2022/08/21 00:08:50;;;;;;;1.43;0.50;;;19.70;1.00;;;;;;5135133;27;20779;-72
2022/08/21 00:11:17;;;;;;;0.70;0.50;;;19.60;1.00;;;;;;5135157;27;20443;-70
2022/08/21 00:13:44;;;;;;;0.80;0.43;;;19.50;1.00;;;;;;5134095;27;20451;-70
2022/08/21 00:16:12;;;;;;;0.80;0.50;;;19.50;1.00;;;;;;5137460;27;20867;-70
2022/08/21 00:18:40;;;;;;;0.70;0.50;;;19.40;1.00;;;;;;5135506;27;21051;-71
2022/08/21 00:21:07;;;;;;;0.70;0.40;;;19.40;1.00;;;;;;5135830;27;20440;-71
2022/08/21 00:23:36;;;;;;;0.73;0.50;;;19.30;1.00;;;;;;5134924;27;20582;-71
2022/08/21 00:26:03;;;;;;;0.70;0.40;;;19.30;1.00;;;;;;5135365;27;20486;-70
2022/08/21 00:28:31;;;;;;;0.50;0.40;;;19.30;1.00;;;;;;5134059;27;20463;-72
2022/08/21 00:30:58;;;;;;;0.90;0.50;;;19.30;1.00;;;;;;5136775;27;20802;-72
2022/08/21 00:33:27;;;;;;;1.47;0.50;;;19.30;1.00;;;;;;5135079;27;20447;-71
2022/08/21 00:35:54;;;;;;;0.90;0.60;;;19.20;1.00;;;;;;5136604;27;20440;-70
2022/08/21 00:38:21;;;;;;;0.70;0.40;;;19.20;1.00;;;;;;5135538;27;20436;-71
2022/08/21 00:40:52;;;;;;;1.13;0.40;;;19.20;1.00;;;;;;5137425;27;20479;-70
2022/08/21 00:43:22;;;;;;;1.10;0.40;;;19.20;1.00;;;;;;5136038;27;20947;-70
2022/08/21 00:45:49;;;;;;;0.70;0.60;;;19.10;1.00;;;;;;5136634;27;20803;-70
2022/08/21 00:48:16;;;;;;;1.93;0.50;;;19.10;1.00;;;;;;5137113;27;20443;-70
2022/08/21 00:50:51;;;;;;;1.07;0.40;;;19.10;1.00;;;;;;5135381;27;20904;-71
2022/08/21 00:53:19;;;;;;;0.70;0.40;;;19.00;1.00;;;;;;5136381;27;20530;-71
2022/08/21 00:55:47;;;;;;;0.70;0.40;;;19.00;1.00;;;;;;5137123;27;20444;-71
2022/08/21 00:58:15;;;;;;;0.90;0.40;;;18.80;1.00;;;;;;5137308;27;20891;-70
2022/08/21 01:00:44;;;;;;;0.50;0.30;;;18.80;1.00;;;;;;5136244;27;20452;-70
2022/08/21 01:03:14;;;;;;;1.50;0.40;;;18.80;1.00;;;;;;5137300;27;20487;-70
2022/08/21 01:05:41;;;;;;;0.50;0.40;;;18.90;1.00;;;;;;5135112;27;20586;-69
2022/08/21 01:08:11;;;;;;;0.70;0.43;;;19.00;1.00;;;;;;5136873;27;20476;-70
2022/08/21 01:10:38;;;;;;;0.83;0.50;;;19.00;1.00;;;;;;5134300;27;20451;-70
2022/08/21 01:13:07;;;;;;;0.63;0.43;;;19.00;1.00;;;;;;5136198;27;20440;-70
2022/08/21 01:15:36;;;;;;;0.70;0.40;;;19.00;1.00;;;;;;5136100;27;20518;-71
2022/08/21 01:18:04;;;;;;;1.10;0.40;;;18.90;1.00;;;;;;5136569;27;20440;-71
2022/08/21 01:20:31;;;;;;;0.60;0.40;;;19.00;1.00;;;;;;5134081;28;20921;-71
2022/08/21 01:23:00;;;;;;;0.70;0.40;;;19.00;1.00;;;;;;5136967;28;20576;-70
2022/08/21 01:25:27;;;;;;;1.03;0.47;;;19.00;1.00;;;;;;5136085;28;20475;-71
2022/08/21 01:27:54;;;;;;;4.17;0.50;;;19.00;1.00;;;;;;5136862;28;20792;-71
2022/08/21 01:30:23;;;;;;;4.63;0.40;;;19.00;1.00;;;;;;5135183;28;20462;-71
2022/08/21 01:32:50;;;;;;;0.60;0.40;;;18.90;1.00;;;;;;5137032;27;20440;-71
2022/08/21 01:35:19;;;;;;;0.90;0.40;;;18.90;1.00;;;;;;5135884;27;20934;-70
2022/08/21 01:37:47;;;;;;;0.60;0.40;;;18.90;1.00;;;;;;5137237;28;20898;-71
2022/08/21 01:40:18;;;;;;;1.00;0.40;;;18.80;1.00;;;;;;5135539;28;20554;-70
2022/08/21 01:42:46;;;;;;;0.50;0.40;;;18.80;1.00;;;;;;5136744;28;20483;-70
2022/08/21 01:45:14;;;;;;;2.13;0.50;;;18.70;1.00;;;;;;5136073;28;20520;-70
2022/08/21 01:47:42;;;;;;;0.80;0.50;;;18.70;1.00;;;;;;5136135;28;20752;-70
2022/08/21 01:50:14;;;;;;;0.60;0.40;;;18.70;1.00;;;;;;5134988;27;20502;-71
2022/08/21 01:52:41;;;;;;;0.90;0.50;;;18.70;1.00;;;;;;5136816;28;20448;-70
2022/08/21 01:55:10;;;;;;;0.80;0.50;;;18.70;1.00;;;;;;5134598;27;20456;-70
2022/08/21 01:57:39;;;;;;;0.80;0.50;;;18.60;1.00;;;;;;5136471;28;20610;-71
2022/08/21 02:00:10;;;;;;;1.50;0.50;;;18.60;1.00;;;;;;5132327;28;20539;-71
2022/08/21 02:02:37;;;;;;;0.60;0.40;;;18.50;1.00;;;;;;5136692;27;20440;-71
2022/08/21 02:05:05;;;;;;;0.77;0.40;;;18.60;1.00;;;;;;5135245;27;20997;-71
2022/08/21 02:07:38;;;;;;;0.70;0.50;;;18.50;1.00;;;;;;5135663;28;20444;-71
2022/08/21 02:10:08;;;;;;;0.80;0.40;;;18.50;1.00;;;;;;5137789;27;20886;-70
2022/08/21 02:12:35;;;;;;;1.37;0.50;;;18.40;1.00;;;;;;5139828;27;20447;-70
2022/08/21 02:15:04;;;;;;;0.80;0.50;;;18.40;1.00;;;;;;5139087;27;20719;-71
2022/08/21 02:17:40;;;;;;;1.40;0.60;;;18.40;1.00;;;;;;5140501;27;20431;-71
2022/08/21 02:20:08;;;;;;;1.00;0.40;;;18.50;1.00;;;;;;5139568;27;20451;-70
2022/08/21 02:22:35;;;;;;;0.80;0.60;;;18.40;1.00;;;;;;5139461;27;20930;-71
2022/08/21 02:25:02;;;;;;;2.00;0.50;;;18.40;1.00;;;;;;5138340;27;20515;-71
2022/08/21 02:27:29;;;;;;;1.17;0.50;;;18.30;1.00;;;;;;5139813;27;20443;-71
2022/08/21 02:29:57;;;;;;;1.73;0.50;;;18.20;1.00;;;;;;5137936;27;20746;-72
2022/08/21 02:32:26;;;;;;;0.87;0.40;;;18.10;9.90;;;;;;5140128;27;20848;-71
2022/08/21 02:34:53;;;;;;;2.80;0.50;;;18.00;72.00;;;;;;5137878;27;20516;-71
2022/08/21 02:37:20;;;;;;;0.87;0.40;;;17.80;99.90;;;;;;5138610;27;20532;-71
2022/08/21 02:39:47;;;;;;;0.83;0.40;;;17.80;99.90;;;;;;5136115;27;20765;-71
2022/08/21 02:42:14;;;;;;;1.83;0.40;;;17.70;99.90;;;;;;5138685;27;20447;-72
2022/08/21 02:44:41;;;;;;;2.17;0.50;;;17.70;99.90;;;;;;5135950;27;20577;-72
2022/08/21 02:47:08;;;;;;;0.63;0.53;;;17.80;99.90;;;;;;5138362;27;20539;-72
2022/08/21 02:49:36;;;;;;;1.57;0.50;;;18.00;99.90;;;;;;5139482;27;20580;-71
2022/08/21 02:52:05;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;5139120;27;20508;-70
2022/08/21 02:54:32;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5136374;27;20740;-71
2022/08/21 02:56:59;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5137318;27;20440;-72
2022/08/21 02:59:26;;;;;;;1.10;0.50;;;18.10;99.90;;;;;;5135813;27;20458;-71
2022/08/21 03:01:53;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5136964;27;20444;-71
2022/08/21 03:04:20;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5135445;27;20491;-72
2022/08/21 03:06:49;;;;;;;2.37;1.27;;;18.10;99.90;;;;;;5136589;27;20448;-71
2022/08/21 03:09:15;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;5135241;27;20520;-71
2022/08/21 03:11:43;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5139384;27;20859;-71
2022/08/21 03:14:10;;;;;;;1.03;0.60;;;18.30;99.90;;;;;;5137879;27;20447;-71
2022/08/21 03:16:37;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;5139435;27;20500;-71
2022/08/21 03:19:04;;;;;;;1.90;0.60;;;18.30;99.90;;;;;;5137477;27;20563;-71
2022/08/21 03:21:31;;;;;;;0.97;0.53;;;18.20;99.90;;;;;;5139038;27;20930;-71
2022/08/21 03:24:00;;;;;;;1.90;0.50;;;18.10;99.90;;;;;;5137942;27;20574;-71
2022/08/21 03:26:27;;;;;;;1.73;0.60;;;18.10;99.90;;;;;;5139333;27;20471;-71
2022/08/21 03:28:54;;;;;;;2.00;0.50;;;18.10;99.90;;;;;;5137297;27;20479;-71
2022/08/21 03:31:21;;;;;;;1.00;0.50;;;18.00;99.90;;;;;;5138647;27;20448;-71
2022/08/21 03:33:48;;;;;;;0.77;0.50;;;18.00;99.90;;;;;;5135950;27;20455;-71
2022/08/21 03:36:16;;;;;;;0.80;0.40;;;18.00;99.90;;;;;;5138898;27;20508;-72
2022/08/21 03:38:43;;;;;;;1.20;0.40;;;18.00;99.90;;;;;;5136295;27;20952;-71
2022/08/21 03:41:11;;;;;;;1.03;0.50;;;18.20;99.90;;;;;;5137862;27;20479;-71
2022/08/21 03:43:38;;;;;;;1.23;0.50;;;18.20;99.90;;;;;;5134228;27;20776;-71
2022/08/21 03:46:06;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5137236;27;20485;-72
2022/08/21 03:48:34;;;;;;;1.10;0.50;;;18.20;99.90;;;;;;5135156;27;20448;-70
2022/08/21 03:51:02;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5137278;27;20443;-70
2022/08/21 03:53:29;;;;;;;0.93;0.47;;;18.10;99.90;;;;;;5134451;27;20444;-70
2022/08/21 03:55:57;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5137806;27;20530;-70
2022/08/21 03:58:28;;;;;;;1.17;0.50;;;18.10;99.90;;;;;;5137667;27;20539;-70
2022/08/21 04:00:59;;;;;;;1.17;0.40;;;18.00;99.90;;;;;;5138614;27;20500;-71
2022/08/21 04:03:27;;;;;;;0.63;0.40;;;18.00;99.90;;;;;;5137253;27;20534;-71
2022/08/21 04:05:54;;;;;;;0.67;0.50;;;18.00;99.90;;;;;;5137988;27;20479;-71
2022/08/21 04:08:21;;;;;;;1.00;0.50;;;17.90;99.90;;;;;;5136046;27;20479;-71
2022/08/21 04:10:51;;;;;;;2.03;0.50;;;17.90;99.90;;;;;;5138266;27;20440;-70
2022/08/21 04:13:19;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;5137676;27;20841;-70
2022/08/21 04:15:47;;;;;;;0.97;0.70;;;17.50;1.00;;;;;;5137956;27;20444;-70
2022/08/21 04:18:14;;;;;;;0.70;0.50;;;17.50;1.00;;;;;;5137573;27;20474;-70
2022/08/21 04:20:43;;;;;;;1.63;0.50;;;17.60;1.00;;;;;;5136354;27;20822;-71
2022/08/21 04:23:10;;;;;;;1.00;0.60;;;17.60;1.00;;;;;;5137454;27;20464;-70
2022/08/21 04:25:37;;;;;;;0.70;0.50;;;17.50;1.00;;;;;;5136219;27;20491;-70
2022/08/21 04:28:04;;;;;;;0.60;0.40;;;17.40;1.00;;;;;;5137245;27;20819;-71
2022/08/21 04:30:31;;;;;;;1.13;0.50;;;17.30;1.00;;;;;;5136170;27;20556;-71
2022/08/21 04:33:00;;;;;;;1.00;0.50;;;17.40;1.00;;;;;;5137410;27;20496;-71
2022/08/21 04:35:28;;;;;;;0.70;0.50;;;17.50;1.00;;;;;;5136082;27;20440;-71
2022/08/21 04:37:55;;;;;;;0.80;0.60;;;17.50;1.00;;;;;;5137859;27;20444;-71
2022/08/21 04:40:25;;;;;;;0.60;0.50;;;17.70;1.00;;;;;;5135913;27;20516;-71
2022/08/21 04:42:58;;;;;;;0.90;0.60;;;17.70;1.00;;;;;;5136519;27;20781;-71
2022/08/21 04:45:28;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;5137890;27;20898;-71
2022/08/21 04:47:57;;;;;;;0.93;0.50;;;17.60;99.90;;;;;;5137691;27;20501;-72
2022/08/21 04:50:30;;;;;;;1.20;0.60;;;17.60;99.90;;;;;;5137015;27;20452;-72
2022/08/21 04:52:57;;;;;;;0.80;0.50;;;17.50;1.00;;;;;;5137527;27;20439;-71
2022/08/21 04:55:26;;;;;;;0.80;0.50;;;17.40;1.00;;;;;;5135583;27;20448;-72
2022/08/21 04:57:53;;;;;;;0.87;0.67;;;17.40;1.00;;;;;;5137678;27;20452;-72
2022/08/21 05:00:21;;;;;;;1.03;0.50;;;17.30;1.00;;;;;;5135441;27;20823;-71
2022/08/21 05:02:52;;;;;;;1.03;0.50;;;17.50;1.00;;;;;;5137527;27;20475;-73
2022/08/21 05:05:19;;;;;;;0.70;0.60;;;17.50;1.00;;;;;;5136037;27;20483;-72
2022/08/21 05:07:48;;;;;;;0.70;0.53;;;17.50;1.00;;;;;;5137331;27;20545;-71
2022/08/21 05:10:15;;;;;;;1.37;0.60;;;17.40;1.00;;;;;;5134917;27;20890;-71
2022/08/21 05:12:43;;;;;;;0.80;0.50;;;17.30;1.00;;;;;;5135107;27;20440;-71
2022/08/21 05:15:12;;;;;;;1.07;0.70;;;17.30;1.00;;;;;;5133352;27;20452;-72
2022/08/21 05:17:39;;;;;;;0.97;0.50;;;17.20;44.80;;;;;;5135554;27;20914;-72
2022/08/21 05:20:07;;;;;;;1.00;0.60;;;17.30;99.90;;;;;;5133649;27;20550;-71
2022/08/21 05:22:34;;;;;;;1.67;0.60;;;17.40;1.00;;;;;;5136861;27;21066;-72
2022/08/21 05:25:02;;;;;;;1.17;0.57;;;17.40;1.00;;;;;;5134967;28;20483;-70
2022/08/21 05:27:30;;;;;;;1.20;0.53;;;17.50;1.00;;;;;;5136922;28;20453;-70
2022/08/21 05:29:57;;;;;;;1.03;0.40;;;17.70;1.00;;;;;;5134843;28;20454;-71
2022/08/21 05:32:24;;;;;;;1.73;0.50;;;17.90;1.00;;;;;;5135316;28;20447;-71
2022/08/21 05:34:51;;;;;;;0.70;0.40;;;18.00;1.00;;;;;;5133220;28;20456;-71
2022/08/21 05:37:18;;;;;;;1.10;0.50;;;18.00;1.00;;;;;;5136447;28;20500;-70
2022/08/21 05:39:45;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5134959;28;20452;-71
2022/08/21 05:42:13;;;;;;;1.00;0.53;;;18.10;99.90;;;;;;5135917;28;20947;-70
2022/08/21 05:44:40;;;;;;;0.70;0.40;;;18.10;99.90;;;;;;5136767;27;20483;-71
2022/08/21 05:47:09;;;;;;;2.47;0.80;;;18.10;99.90;;;;;;5140953;27;20505;-71
2022/08/21 05:49:36;;;;;;;1.87;0.60;;;18.10;99.90;;;;;;5140086;27;20451;-72
2022/08/21 05:52:04;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5141102;27;20523;-71
2022/08/21 05:54:31;;;;;;;0.80;0.53;;;17.90;1.00;;;;;;5139990;27;20454;-71
2022/08/21 05:56:58;;;;;;;2.10;0.60;;;17.80;1.00;;;;;;5140754;27;20471;-71
2022/08/21 05:59:27;;;;;;;1.00;0.70;;;17.80;1.00;;;;;;5137928;27;20518;-70
2022/08/21 06:01:54;;;;;;;1.13;0.50;;;17.80;1.00;;;;;;5139618;27;20766;-71
2022/08/21 06:04:21;;;;;;;0.80;0.63;;;17.90;1.00;;;;;;5137282;27;20456;-71
2022/08/21 06:06:48;;;;;;;0.70;0.50;;;17.90;1.00;;;;;;5138591;27;20495;-71
2022/08/21 06:09:15;;;;;;;0.90;0.67;;;18.00;1.00;;;;;;5135581;27;20458;-71
2022/08/21 06:11:42;;;;;;;0.77;0.53;;;18.10;1.00;;;;;;5138234;27;20448;-71
2022/08/21 06:14:09;;;;;;;0.80;0.60;;;18.20;1.00;;;;;;5136576;27;20554;-72
2022/08/21 06:16:37;;;;;;;0.90;0.50;;;18.40;99.90;;;;;;5139045;27;20443;-71
2022/08/21 06:19:04;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;5136738;27;20966;-71
2022/08/21 06:21:31;;;;;;;0.70;0.60;;;18.50;99.90;;;;;;5139603;27;20743;-72
2022/08/21 06:23:58;;;;;;;0.83;0.60;;;18.50;99.90;;;;;;5137383;27;20456;-71
2022/08/21 06:26:25;;;;;;;0.83;0.60;;;18.60;99.90;;;;;;5139363;27;20507;-71
2022/08/21 06:28:53;;;;;;;0.60;0.40;;;18.60;99.90;;;;;;5138574;27;20487;-71
2022/08/21 06:31:23;;;;;;;1.10;0.60;;;18.60;99.90;;;;;;5139649;27;20760;-72
2022/08/21 06:33:52;;;;;;;1.70;0.60;;;18.60;99.90;;;;;;5137602;27;20458;-72
2022/08/21 06:36:20;;;;;;;1.63;0.57;;;18.70;99.90;;;;;;5139689;27;20464;-72
2022/08/21 06:38:48;;;;;;;1.20;0.57;;;18.60;99.90;;;;;;5125022;27;20460;-72
2022/08/21 06:41:15;;;;;;;1.63;0.60;;;18.60;99.90;;;;;;5119259;28;20445;-71
2022/08/21 06:43:42;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5117005;28;20526;-71
2022/08/21 06:46:09;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5119100;28;20484;-70
2022/08/21 06:48:36;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5117763;28;20449;-70
2022/08/21 06:51:04;;;;;;;1.97;0.50;;;18.80;99.90;;;;;;5119162;28;20449;-70
2022/08/21 06:53:32;;;;;;;0.90;0.60;;;18.80;99.90;;;;;;5118221;28;20537;-71
2022/08/21 06:55:59;;;;;;;0.70;0.60;;;18.90;99.90;;;;;;5118784;28;20449;-71
2022/08/21 06:58:26;;;;;;;0.87;0.60;;;19.10;99.90;;;;;;5115298;28;20449;-71
2022/08/21 07:00:54;;;;;;;1.40;0.60;;;19.20;99.90;;;;;;5118767;28;20444;-70
2022/08/21 07:03:23;;;;;;;0.77;0.57;;;19.20;99.90;;;;;;5115120;28;20453;-70
2022/08/21 07:05:51;;;;;;;1.03;0.50;;;19.30;92.20;;;;;;5117201;28;21010;-70
2022/08/21 07:08:20;;;;;;;1.10;0.70;;;19.40;55.70;;;;;;5118403;28;20675;-70
2022/08/21 07:10:48;;;;;;;0.80;0.70;;;19.50;38.20;;;;;;5117781;28;20456;-70
2022/08/21 07:13:15;;;;;;;1.20;0.60;;;19.50;4.80;;;;;;5117703;28;20796;-71
2022/08/21 07:15:42;;;;;;;2.40;0.60;;;19.60;1.00;;;;;;5116546;28;20445;-71
2022/08/21 07:18:09;;;;;;;1.30;0.53;;;19.70;1.00;;;;;;5117866;28;20449;-71
2022/08/21 07:20:36;;;;;;;1.10;0.60;;;19.90;1.00;;;;;;5116151;28;20452;-72
2022/08/21 07:23:09;;;;;;;1.87;0.70;;;20.10;1.00;;;;;;5121317;27;20503;-71
2022/08/21 07:25:38;;;;;;;0.97;0.60;;;20.20;1.00;;;;;;5121829;27;20475;-71
2022/08/21 07:28:05;;;;;;;1.40;0.80;;;20.30;1.00;;;;;;5136842;27;20450;-74
2022/08/21 07:30:33;;;;;;;0.93;0.70;;;20.50;1.00;;;;;;5135318;27;20501;-71
2022/08/21 07:32:59;;;;;;;1.70;0.80;;;20.60;1.00;;;;;;5138442;27;20526;-72
2022/08/21 07:35:27;;;;;;;1.60;0.70;;;20.60;1.00;;;;;;5137232;27;20478;-72
2022/08/21 07:37:54;;;;;;;1.70;0.70;;;20.70;1.00;;;;;;5137859;27;20447;-72
2022/08/21 07:40:21;;;;;;;1.53;0.70;;;20.90;1.00;;;;;;5134954;27;20443;-71
2022/08/21 07:42:51;;;;;;;1.10;0.70;;;21.00;1.00;;;;;;5138270;27;20484;-71
2022/08/21 07:45:19;;;;;;;1.23;0.80;;;21.10;1.00;;;;;;5132654;27;20483;-72
2022/08/21 07:47:46;;;;;;;1.23;0.70;;;21.20;1.00;;;;;;5137358;27;20853;-71
2022/08/21 07:50:14;;;;;;;1.00;0.60;;;21.20;1.00;;;;;;5134361;27;20530;-71
2022/08/21 07:52:42;;;;;;;5.30;0.90;;;21.30;1.00;;;;;;5136409;27;20436;-72
2022/08/21 07:55:11;;;;;;;1.60;0.70;;;21.30;1.00;;;;;;5132923;27;20476;-72
2022/08/21 07:57:38;;;;;;;1.30;0.70;;;21.40;1.00;;;;;;5136863;27;20940;-71
2022/08/21 08:00:09;;;;;;;0.87;0.57;;;21.50;1.00;;;;;;5134300;27;20452;-71
2022/08/21 08:02:36;;;;;;;1.00;0.70;;;21.70;1.00;;;;;;5136544;27;20823;-71
2022/08/21 08:05:06;;;;;;;1.07;0.70;;;21.90;1.00;;;;;;5133915;27;20491;-70
2022/08/21 08:07:34;;;;;;;2.80;0.70;;;21.80;1.00;;;;;;5136392;27;20444;-71
2022/08/21 08:10:01;;;;;;;1.10;0.60;;;21.80;1.00;;;;;;5135098;27;20951;-71
2022/08/21 08:12:29;;;;;;;0.93;0.70;;;21.90;1.00;;;;;;5137388;27;20440;-71
2022/08/21 08:14:58;;;;;;;0.97;0.60;;;22.00;1.00;;;;;;5135408;27;20456;-71
2022/08/21 08:17:27;;;;;;;1.80;0.60;;;22.10;1.00;;;;;;5137233;27;20444;-71
2022/08/21 08:19:55;;;;;;;1.27;0.67;;;22.20;1.00;;;;;;5134788;27;20448;-72
2022/08/21 08:22:24;;;;;;;1.40;0.70;;;22.40;1.00;;;;;;5136437;27;20491;-72
2022/08/21 08:24:51;;;;;;;1.80;0.87;;;22.50;1.00;;;;;;5136612;27;20942;-72
2022/08/21 08:27:19;;;;;;;1.73;0.50;;;22.50;1.00;;;;;;5135316;27;20448;-73
2022/08/21 08:29:46;;;;;;;1.37;1.10;;;22.50;1.00;;;;;;5142366;27;20750;-72
2022/08/21 08:32:33;;;;;;;1.77;1.00;;;22.50;1.00;;;;;;5146129;27;20463;-69
2022/08/21 08:35:00;;;;;;;1.00;0.80;;;22.60;1.00;;;;;;5137657;27;20891;-72
2022/08/21 08:37:27;;;;;;;1.90;0.90;;;22.50;1.00;;;;;;5134506;27;20535;-71
2022/08/21 08:39:54;;;;;;;2.40;0.70;;;22.50;1.00;;;;;;5136468;27;20451;-70
2022/08/21 08:42:25;;;;;;;1.90;0.60;;;22.50;1.00;;;;;;5134404;27;20548;-71
2022/08/21 08:44:58;;;;;;;0.70;0.60;;;22.60;1.00;;;;;;5137654;27;20504;-71
2022/08/21 08:47:26;;;;;;;0.90;0.70;;;22.80;1.00;;;;;;5135163;27;20443;-72
2022/08/21 08:50:02;;;;;;;1.10;0.70;;;22.90;1.00;;;;;;5136606;27;20446;-72
2022/08/21 08:52:31;;;;;;;1.30;0.90;;;22.90;1.00;;;;;;5134714;27;20912;-71
2022/08/21 08:55:04;;;;;;;1.43;0.70;;;22.90;1.00;;;;;;5136647;27;20439;-71
2022/08/21 08:57:33;;;;;;;1.10;0.60;;;23.00;1.00;;;;;;5132849;27;20448;-71
2022/08/21 09:00:02;;;;;;;3.30;0.70;;;23.30;1.00;;;;;;5136934;27;20950;-71
2022/08/21 09:02:30;;;;;;;0.90;0.60;;;23.40;1.00;;;;;;5136342;27;20550;-71
2022/08/21 09:04:59;;;;;;;0.80;0.60;;;23.50;1.00;;;;;;5134210;27;20847;-71
2022/08/21 09:07:36;;;;;;;2.90;0.70;;;23.70;1.00;;;;;;5132892;27;20487;-71
2022/08/21 09:10:12;;;;;;;2.40;0.80;;;23.70;1.00;;;;;;5135423;27;20918;-71
2022/08/21 09:12:48;;;;;;;1.00;0.80;;;23.70;1.00;;;;;;5134567;27;20506;-72
2022/08/21 09:15:27;;;;;;;0.80;0.60;;;23.60;1.00;;;;;;5136817;27;20439;-71
2022/08/21 09:18:06;;;;;;;2.03;0.80;;;23.70;1.00;;;;;;5135846;27;20491;-71
2022/08/21 09:20:42;;;;;;;1.93;0.80;;;23.90;1.00;;;;;;5133766;27;20436;-71
2022/08/21 09:23:22;;;;;;;1.43;0.80;;;24.10;1.00;;;;;;5134889;27;20501;-71
2022/08/21 09:25:59;;;;;;;0.87;0.60;;;24.10;1.00;;;;;;5136052;28;20522;-70
2022/08/21 09:28:27;;;;;;;0.83;0.70;;;24.10;1.00;;;;;;5136754;27;20447;-71
2022/08/21 09:31:02;;;;;;;1.00;0.70;;;24.10;1.00;;;;;;5134586;28;20546;-70
2022/08/21 09:33:29;;;;;;;1.23;0.80;;;24.20;1.00;;;;;;5135363;28;20447;-70
2022/08/21 09:35:58;;;;;;;1.90;0.70;;;24.50;1.00;;;;;;5132863;28;20807;-70
2022/08/21 09:38:28;;;;;;;1.23;0.70;;;24.40;1.00;;;;;;5136068;28;20899;-71
2022/08/21 09:41:02;;;;;;;1.00;0.70;;;24.30;1.00;;;;;;5133109;28;20836;-69
2022/08/21 09:43:30;;;;;;;2.00;0.80;;;24.40;1.00;;;;;;5116709;28;20451;-71
2022/08/21 09:46:09;;;;;;;0.90;0.60;;;24.50;1.00;;;;;;5112560;28;20488;-71
2022/08/21 09:48:42;;;;;;;1.10;0.77;;;24.20;1.00;;;;;;5118332;28;20451;-71
2022/08/21 09:51:13;;;;;;;1.67;0.70;;;24.30;1.00;;;;;;5133943;28;20792;-71
2022/08/21 09:53:47;;;;;;;4.20;0.70;;;24.30;1.00;;;;;;5130731;28;20445;-71
2022/08/21 09:59:26;;;;;;;2.90;0.80;;;24.50;1.00;;;;;;5115151;28;20431;-71
2022/08/21 10:01:54;;;;;;;1.00;0.60;;;24.90;1.00;;;;;;5114950;28;20448;-71
2022/08/21 10:04:24;;;;;;;5.43;0.70;;;25.20;1.00;;;;;;5125381;28;20534;-71
2022/08/21 10:06:52;;;;;;;1.00;0.70;;;25.30;1.00;;;;;;5131464;27;20475;-71
2022/08/21 10:09:21;;;;;;;0.90;0.70;;;25.30;1.00;;;;;;5135542;28;20487;-71
2022/08/21 10:11:59;;;;;;;1.43;0.80;;;25.50;1.00;;;;;;5131204;28;20459;-71
2022/08/21 10:14:43;;;;;;;2.43;0.87;;;25.70;1.00;;;;;;5135726;28;20882;-71
2022/08/21 10:17:18;;;;;;;1.53;0.80;;;26.10;1.00;;;;;;5133408;28;20452;-71
2022/08/21 10:19:56;;;;;;;1.10;0.60;;;26.50;1.00;;;;;;5135831;28;20442;-72
2022/08/21 10:22:31;;;;;;;1.47;0.67;;;26.80;1.00;;;;;;5116885;28;20576;-71
2022/08/21 10:25:06;;;;;;;0.83;0.70;;;26.80;1.00;;;;;;5119974;28;20448;-71
2022/08/21 10:27:42;;;;;;;1.23;0.70;;;26.90;1.00;;;;;;5129453;28;20995;-70
2022/08/21 10:30:13;;;;;;;1.67;0.80;;;26.80;1.00;;;;;;5136085;27;20878;-71
2022/08/21 10:32:52;;;;;;;1.80;0.80;;;26.90;1.00;;;;;;5117486;27;20444;-71
2022/08/21 10:35:23;;;;;;;2.40;0.90;;;27.20;1.00;;;;;;5132274;27;20443;-72
2022/08/21 10:38:02;;;;;;;2.77;0.80;;;27.40;1.00;;;;;;5117745;27;20519;-71
2022/08/21 10:40:36;;;;;;;1.63;0.70;;;27.40;1.00;;;;;;5122727;27;20483;-71
2022/08/21 10:43:17;;;;;;;3.07;0.80;;;27.40;1.00;;;;;;5138482;27;20450;-72
2022/08/21 10:45:58;;;;;;;1.27;0.70;;;27.30;1.00;;;;;;5114463;28;20483;-71
2022/08/21 10:48:29;;;;;;;1.10;0.70;;;27.70;1.00;;;;;;5117454;28;20452;-70
2022/08/21 10:51:05;;;;;;;3.20;1.40;;;28.20;1.00;;;;;;5114008;27;20474;-71
2022/08/21 10:53:48;;;;;;;1.30;0.80;;;28.50;1.00;;;;;;5116969;27;20493;-71
2022/08/21 10:56:18;;;;;;;1.00;0.60;;;28.30;1.00;;;;;;5113492;28;20872;-70
2022/08/21 10:59:00;;;;;;;1.00;0.80;;;28.00;1.00;;;;;;5115853;28;20796;-71
2022/08/21 11:01:32;;;;;;;1.07;0.80;;;27.90;1.00;;;;;;5113858;28;20452;-70
2022/08/21 11:04:10;;;;;;;1.10;0.80;;;27.60;1.00;;;;;;5126109;27;20535;-70
2022/08/21 11:06:40;;;;;;;1.17;0.70;;;27.20;1.00;;;;;;5122196;27;21030;-71
2022/08/21 11:09:13;;;;;;;1.10;0.80;;;27.50;1.00;;;;;;5138818;27;20446;-70
2022/08/21 11:11:46;;;;;;;1.10;0.70;;;27.80;1.00;;;;;;5131127;27;20556;-70
2022/08/21 11:14:21;;;;;;;1.77;0.70;;;28.20;1.00;;;;;;5130112;27;20808;-69
2022/08/21 11:16:54;;;;;;;1.00;0.80;;;28.40;1.00;;;;;;5114788;28;20451;-70
2022/08/21 11:19:28;;;;;;;0.93;0.70;;;28.60;1.00;;;;;;5117849;28;20808;-70
2022/08/21 11:22:02;;;;;;;1.50;0.70;;;28.70;1.00;;;;;;5113941;28;21284;-69
2022/08/21 11:24:38;;;;;;;1.40;0.80;;;28.90;1.00;;;;;;5116280;28;20853;-70
2022/08/21 11:27:14;;;;;;;0.93;0.70;;;28.50;1.00;;;;;;5114316;28;20970;-71
2022/08/21 11:29:44;;;;;;;1.67;0.70;;;28.90;1.00;;;;;;5116904;28;20444;-71
2022/08/21 11:32:33;;;;;;;0.83;0.67;;;29.00;1.00;;;;;;5125460;27;20494;-71
2022/08/21 11:35:11;;;;;;;1.30;0.80;;;29.10;1.00;;;;;;5137941;27;20475;-70
2022/08/21 11:37:51;;;;;;;1.00;0.70;;;29.20;1.00;;;;;;5134666;27;20447;-71
2022/08/21 11:40:35;;;;;;;0.90;0.67;;;29.10;1.00;;;;;;5134229;27;20923;-72
2022/08/21 11:43:11;;;;;;;2.30;1.03;;;28.70;1.00;;;;;;5137235;27;20937;-70
2022/08/21 11:45:45;;;;;;;1.27;0.80;;;28.50;1.00;;;;;;5133222;27;20448;-71
2022/08/21 11:48:24;;;;;;;1.10;0.87;;;28.20;1.00;;;;;;5116811;27;20529;-71
2022/08/21 11:50:53;;;;;;;1.90;0.80;;;28.30;1.00;;;;;;5113992;27;20452;-71
2022/08/21 11:53:26;;;;;;;2.03;0.90;;;28.60;1.00;;;;;;5115933;28;20441;-71
2022/08/21 11:56:01;;;;;;;1.60;0.80;;;29.00;1.00;;;;;;5117745;27;20448;-71
2022/08/21 11:58:36;;;;;;;0.90;0.60;;;29.70;1.00;;;;;;5137549;27;20467;-72
2022/08/21 12:01:09;;;;;;;1.53;0.80;;;30.00;1.00;;;;;;5136168;27;20508;-71
2022/08/21 12:03:39;;;;;;;1.20;1.00;;;30.20;1.00;;;;;;5136734;27;20763;-71
2022/08/21 12:06:08;;;;;;;0.83;0.70;;;29.90;1.00;;;;;;5137274;27;20451;-71
2022/08/21 12:08:38;;;;;;;1.23;0.90;;;29.80;1.00;;;;;;5135178;27;20528;-72
2022/08/21 12:11:09;;;;;;;7.07;0.90;;;30.20;1.00;;;;;;5136901;27;20471;-71
2022/08/21 12:13:38;;;;;;;1.53;0.87;;;30.70;1.00;;;;;;5133048;27;20467;-71
2022/08/21 12:16:10;;;;;;;1.13;0.67;;;30.80;1.00;;;;;;5136003;27;20444;-71
2022/08/21 12:18:38;;;;;;;1.30;0.67;;;30.80;1.00;;;;;;5133372;27;20528;-71
2022/08/21 12:21:20;;;;;;;1.23;0.87;;;31.00;1.00;;;;;;5136745;27;20447;-71
2022/08/21 12:23:50;;;;;;;1.93;0.80;;;30.30;1.00;;;;;;5132274;27;20579;-71
2022/08/21 12:26:37;;;;;;;0.87;0.70;;;30.60;1.00;;;;;;5135994;27;20443;-71
2022/08/21 12:29:13;;;;;;;2.50;0.73;;;30.50;1.00;;;;;;5132924;27;20479;-72
2022/08/21 12:31:50;;;;;;;0.90;0.80;;;30.10;1.00;;;;;;5136915;27;20447;-72
2022/08/21 12:34:19;;;;;;;0.77;0.60;;;30.20;1.00;;;;;;5135625;27;20898;-71
2022/08/21 12:36:50;;;;;;;1.17;0.97;;;30.00;1.00;;;;;;5136050;27;20443;-71
2022/08/21 12:39:24;;;;;;;1.20;0.70;;;29.90;1.00;;;;;;5133652;27;20448;-71
2022/08/21 12:41:57;;;;;;;1.20;0.77;;;30.10;1.00;;;;;;5134707;27;20497;-71
2022/08/21 12:44:31;;;;;;;1.40;0.73;;;30.50;1.00;;;;;;5129193;27;20803;-70
2022/08/21 12:47:02;;;;;;;1.00;0.80;;;30.50;1.00;;;;;;5134405;27;20510;-71
2022/08/21 12:49:33;;;;;;;0.90;0.67;;;30.30;1.00;;;;;;5131879;27;20462;-70
2022/08/21 12:52:06;;;;;;;1.30;0.90;;;30.30;1.00;;;;;;5129545;27;20908;-70
2022/08/21 12:54:40;;;;;;;0.87;0.70;;;30.10;1.00;;;;;;5129821;27;20805;-71
2022/08/21 12:57:10;;;;;;;1.03;0.77;;;29.90;1.00;;;;;;5134507;27;20529;-71
2022/08/21 12:59:39;;;;;;;1.57;0.90;;;29.70;1.00;;;;;;5133657;27;20494;-71
2022/08/21 13:02:16;;;;;;;1.07;0.70;;;30.00;1.00;;;;;;5133408;27;20490;-71
2022/08/21 13:04:45;;;;;;;1.50;0.80;;;29.80;1.00;;;;;;5133509;27;20851;-70
2022/08/21 13:07:15;;;;;;;1.00;0.70;;;29.50;1.00;;;;;;5133436;27;20780;-71
2022/08/21 13:09:48;;;;;;;0.93;0.80;;;29.00;1.00;;;;;;5133408;27;20451;-71
2022/08/21 13:12:18;;;;;;;1.70;0.90;;;28.70;1.00;;;;;;5133674;27;20512;-70