Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:06;;;;;;;20.63;15.15;;;;;;;;;;5092856;28;20551;-63
2023/03/27 00:03:33;;;;;;;17.50;14.45;;;;;;;;;;5091278;28;20087;-63
2023/03/27 00:05:59;;;;;;;21.05;14.27;;;;;;;;;;5092807;28;20040;-63
2023/03/27 00:08:26;;;;;;;21.45;15.50;;;;;;;;;;5092988;28;20051;-63
2023/03/27 00:10:53;;;;;;;21.60;15.80;;;;;;;;;;5093021;28;20058;-63
2023/03/27 00:13:20;;;;;;;21.92;15.68;;;;;;;;;;5092943;28;20396;-63
2023/03/27 00:15:46;;;;;;;19.58;14.77;;;;;;;;;;5092610;28;20044;-63
2023/03/27 00:18:12;;;;;;;19.58;14.30;;;;;;;;;;5092495;28;20055;-62
2023/03/27 00:20:39;;;;;;;18.80;14.15;;;;;;;;;;5092643;28;20063;-62
2023/03/27 00:23:05;;;;;;;21.48;14.93;;;;;;;;;;5092506;28;20102;-62
2023/03/27 00:25:32;;;;;;;19.83;14.13;;;;;;;;;;5092629;28;20051;-62
2023/03/27 00:27:59;;;;;;;25.83;15.15;;;;;;;;;;5092396;28;20083;-63
2023/03/27 00:30:27;;;;;;;18.00;15.50;;;;;;;;;;5092284;28;20054;-63
2023/03/27 00:32:54;;;;;;;17.98;13.18;;;;;;;;;;5092391;28;20044;-62
2023/03/27 00:35:25;;;;;;;17.83;14.40;;;;;;;;;;5092594;28;20109;-62
2023/03/27 00:37:51;;;;;;;19.60;14.55;;;;;;;;;;5092115;28;20052;-63
2023/03/27 00:40:18;;;;;;;19.40;14.65;;;;;;;;;;5092163;28;20043;-62
2023/03/27 00:42:46;;;;;;;19.65;14.73;;;;;;;;;;5092502;28;20052;-63
2023/03/27 00:45:20;;;;;;;21.33;13.93;;;;;;;;;;5092477;28;20385;-63
2023/03/27 00:47:49;;;;;;;19.25;12.85;;;;;;;;;;5080676;28;20049;-63
2023/03/27 00:50:21;;;;;;;16.75;13.02;;;;;;;;;;5070134;28;20056;-62
2023/03/27 00:52:50;;;;;;;16.67;12.20;;;;;;;;;;5063789;28;20074;-62
2023/03/27 00:55:18;;;;;;;14.63;11.82;;;;;;;;;;5091229;28;20047;-62
2023/03/27 00:57:46;;;;;;;14.85;11.70;;;;;;;;;;5092009;28;20385;-62
2023/03/27 01:00:15;;;;;;;14.98;11.30;;;;;;;;;;5092065;28;20117;-62
2023/03/27 01:02:43;;;;;;;12.90;10.45;;;;;;;;;;5077535;28;20541;-62
2023/03/27 01:05:10;;;;;;;15.35;12.05;;;;;;;;;;5092142;28;20124;-62
2023/03/27 01:07:38;;;;;;;15.57;11.52;;;;;;;;;;5091831;28;20048;-62
2023/03/27 01:10:06;;;;;;;15.75;11.68;;;;;;;;;;5092061;28;20056;-62
2023/03/27 01:12:37;;;;;;;13.60;11.63;;;;;;;;;;5092088;28;20049;-62
2023/03/27 01:15:39;;;;;;;12.82;11.40;;;;;;;;;;5091643;28;20414;-62
2023/03/27 01:18:16;;;;;;;11.00;8.70;;;;;;;;;;5009485;28;20049;-62
2023/03/27 01:20:43;;;;;;;11.48;7.43;;;;;;;;;;5081272;28;20592;-63
2023/03/27 01:23:29;;;;;;;12.43;8.15;;;;;;;;;;5091852;28;20492;-62
2023/03/27 01:26:33;;;;;;;11.65;6.28;;;;;;;;;;5091791;28;20056;-63
2023/03/27 01:29:06;;;;;;;9.82;5.85;;;;;;;;;;5091612;28;20499;-62
2023/03/27 01:31:42;;;;;;;9.48;5.00;;;;;;;;;;5091779;28;20415;-63
2023/03/27 01:34:33;;;;;;;9.95;4.90;;;;;;;;;;5091778;28;20131;-62
2023/03/27 01:37:11;;;;;;;10.02;5.47;;;;;;;;;;5091270;28;20496;-63
2023/03/27 01:39:43;;;;;;;10.18;5.00;;;;;;;;;;5091822;28;20048;-62
2023/03/27 01:42:28;;;;;;;7.20;4.40;;;;;;;;;;5091444;28;20591;-62
2023/03/27 01:45:03;;;;;;;9.85;4.65;;;;;;;;;;5091838;28;20165;-62
2023/03/27 01:47:42;;;;;;;9.30;4.70;;;;;;;;;;5091417;28;20547;-62
2023/03/27 01:50:27;;;;;;;6.40;4.50;;;;;;;;;;5091288;28;20048;-62
2023/03/27 01:53:05;;;;;;;8.82;4.70;;;;;;;;;;5091276;28;20052;-62
2023/03/27 01:55:33;;;;;;;6.70;4.35;;;;;;;;;;5090292;28;20054;-62
2023/03/27 01:57:59;;;;;;;;;;;;;;;;;;5092080;28;20127;-62
2023/03/27 02:00:26;;;;;;;8.82;5.50;;;;;;;;;;5091312;28;19920;-62
2023/03/27 02:03:26;;;;;;;7.40;4.78;;;;;;;;;;5091237;28;20051;-62
2023/03/27 02:05:57;;;;;;;9.15;4.80;;;;;;;;;;5091562;28;20131;-62
2023/03/27 02:08:53;;;;;;;11.25;4.82;;;;;;;;;;5091551;28;20048;-62
2023/03/27 02:11:22;;;;;;;10.52;4.93;;;;;;;;;;5073689;28;20441;-62
2023/03/27 02:13:51;;;;;;;7.80;4.93;;;;;;;;;;5091363;28;20070;-62
2023/03/27 02:16:19;;;;;;;6.85;4.65;;;;;;;;;;5091148;28;20402;-62
2023/03/27 02:18:50;;;;;;;9.85;4.22;;;;;;;;;;5091411;28;20090;-62
2023/03/27 02:21:16;;;;;;;7.15;5.00;;;;;;;;;;5091145;28;20084;-62
2023/03/27 02:23:43;;;;;;;9.27;4.60;;;;;;;;;;5090917;28;20127;-62
2023/03/27 02:26:11;;;;;;;10.70;4.90;;;;;;;;;;5090958;28;20048;-62
2023/03/27 02:28:41;;;;;;;8.38;4.90;;;;;;;;;;5094041;28;20048;-62
2023/03/27 02:31:10;;;;;;;6.85;4.57;;;;;;;;;;5095384;28;20130;-62
2023/03/27 02:33:56;;;;;;;8.65;4.80;;;;;;;;;;5094619;28;20056;-62
2023/03/27 02:36:48;;;;;;;9.82;4.70;;;;;;;;;;5094863;28;20055;-62
2023/03/27 02:39:21;;;;;;;9.07;4.90;;;;;;;;;;5094589;28;20048;-63
2023/03/27 02:41:47;;;;;;;8.43;5.38;;;;;;;;;;5094506;28;20135;-62
2023/03/27 02:44:14;;;;;;;8.70;4.80;;;;;;;;;;5094395;28;20487;-62
2023/03/27 02:46:44;;;;;;;9.73;4.75;;;;;;;;;;5094400;28;20058;-62
2023/03/27 02:49:14;;;;;;;8.35;4.55;;;;;;;;;;5094310;28;20601;-62
2023/03/27 02:51:46;;;;;;;10.48;5.38;;;;;;;;;;5094289;28;20488;-62
2023/03/27 02:54:14;;;;;;;8.07;5.03;;;;;;;;;;5094458;28;20154;-62
2023/03/27 02:56:43;;;;;;;10.85;4.10;;;;;;;;;;5087526;28;20125;-62
2023/03/27 02:59:13;;;;;;;10.45;4.57;;;;;;;;;;5094493;28;20517;-62
2023/03/27 03:01:40;;;;;;;7.30;3.88;;;;;;;;;;5094312;28;20050;-62
2023/03/27 03:04:16;;;;;;;6.50;3.95;;;;;;;;;;5094221;28;20071;-62
2023/03/27 03:06:43;;;;;;;6.35;4.20;;;;;;;;;;5092800;28;20044;-62
2023/03/27 03:09:09;;;;;;;6.30;3.85;;;;;;;;;;5093983;28;20055;-62
2023/03/27 03:11:37;;;;;;;5.45;4.13;;;;;;;;;;5094268;28;20058;-62
2023/03/27 03:14:03;;;;;;;7.65;4.30;;;;;;;;;;5093655;28;20523;-62
2023/03/27 03:16:30;;;;;;;8.07;4.70;;;;;;;;;;5093743;28;20479;-62
2023/03/27 03:18:56;;;;;;;8.45;4.60;;;;;;;;;;5094022;28;20044;-62
2023/03/27 03:21:23;;;;;;;6.03;3.92;;;;;;;;;;5094004;28;20044;-62
2023/03/27 03:23:49;;;;;;;9.55;4.40;;;;;;;;;;5093699;28;20468;-62
2023/03/27 03:26:25;;;;;;;8.05;5.30;;;;;;;;;;5093546;28;20048;-62
2023/03/27 03:28:52;;;;;;;;;;;;;;;;;;5094284;28;20416;-62
2023/03/27 03:31:26;;;;;;;11.25;5.13;;;;;;;;;;5093403;28;20304;-62
2023/03/27 03:33:53;;;;;;;8.45;4.65;;;;;;;;;;5093413;28;20062;-62
2023/03/27 03:36:19;;;;;;;9.95;3.80;;;;;;;;;;5093566;28;20050;-62
2023/03/27 03:38:45;;;;;;;12.07;4.72;;;;;;;;;;5092203;28;20056;-62
2023/03/27 03:41:12;;;;;;;7.15;4.03;;;;;;;;;;5093207;28;20135;-62
2023/03/27 03:43:38;;;;;;;6.68;4.35;;;;;;;;;;5093514;28;20054;-62
2023/03/27 03:46:05;;;;;;;7.75;4.22;;;;;;;;;;5093388;28;20126;-62
2023/03/27 03:48:31;;;;;;;8.50;4.07;;;;;;;;;;5093243;28;20071;-62
2023/03/27 03:50:57;;;;;;;6.68;4.25;;;;;;;;;;5093441;28;20048;-62
2023/03/27 03:53:24;;;;;;;6.38;3.50;;;;;;;;;;5093053;28;20048;-62
2023/03/27 03:55:52;;;;;;;6.28;3.90;;;;;;;;;;5092979;28;20044;-62
2023/03/27 03:58:18;;;;;;;9.15;3.83;;;;;;;;;;5093015;28;20452;-62
2023/03/27 04:00:45;;;;;;;5.60;3.83;;;;;;;;;;5093084;28;20047;-62
2023/03/27 04:03:13;;;;;;;6.90;3.77;;;;;;;;;;5092950;28;20052;-62
2023/03/27 04:05:40;;;;;;;7.43;4.03;;;;;;;;;;5092860;28;20075;-62
2023/03/27 04:08:06;;;;;;;7.10;3.90;;;;;;;;;;5093038;28;20082;-62
2023/03/27 04:10:35;;;;;;;7.68;3.90;;;;;;;;;;5092782;28;20495;-62
2023/03/27 04:13:01;;;;;;;6.15;3.75;;;;;;;;;;5092761;28;20048;-62
2023/03/27 04:15:27;;;;;;;6.20;3.35;;;;;;;;;;5093000;28;20040;-62
2023/03/27 04:17:56;;;;;;;6.93;3.60;;;;;;;;;;5092877;28;20047;-62
2023/03/27 04:20:25;;;;;;;8.30;3.70;;;;;;;;;;5092631;28;20051;-62
2023/03/27 04:22:53;;;;;;;4.38;3.35;;;;;;;;;;5092456;28;20106;-62
2023/03/27 04:25:20;;;;;;;;;;;;;;;;;;5093210;28;20136;-62
2023/03/27 04:27:50;;;;;;;8.95;3.67;;;;;;;;;;5092485;28;20371;-62
2023/03/27 04:30:21;;;;;;;8.40;4.00;;;;;;;;;;5092688;28;20052;-62
2023/03/27 04:32:49;;;;;;;6.60;3.45;;;;;;;;;;5092875;28;20048;-62
2023/03/27 04:35:16;;;;;;;6.57;3.88;;;;;;;;;;5092561;28;20075;-62
2023/03/27 04:37:42;;;;;;;5.70;3.42;;;;;;;;;;5092343;28;20411;-62
2023/03/27 04:40:09;;;;;;;5.90;3.50;;;;;;;;;;5092353;28;20055;-62
2023/03/27 04:42:43;;;;;;;6.93;3.30;;;;;;;;;;5092609;28;20052;-62
2023/03/27 04:45:15;;;;;;;5.38;3.30;;;;;;;;;;5092593;28;20056;-62
2023/03/27 04:47:42;;;;;;;7.70;3.50;;;;;;;;;;5092237;28;20138;-62
2023/03/27 04:50:09;;;;;;;8.35;2.75;;;;;;;;;;5092105;28;20047;-62
2023/03/27 04:52:36;;;;;;;6.30;3.00;;;;;;;;;;5092155;28;20135;-62
2023/03/27 04:55:03;;;;;;;6.35;3.30;;;;;;;;;;5092174;28;20044;-62
2023/03/27 04:57:31;;;;;;;6.35;3.25;;;;;;;;;;5092459;28;20052;-62
2023/03/27 04:59:58;;;;;;;4.43;2.88;;;;;;;;;;5091844;28;20564;-62
2023/03/27 05:02:25;;;;;;;5.95;3.10;;;;;;;;;;5091935;28;20040;-62
2023/03/27 05:04:57;;;;;;;7.32;3.47;;;;;;;;;;5091795;28;20094;-62
2023/03/27 05:07:25;;;;;;;6.65;3.60;;;;;;;;;;5091881;28;20084;-62
2023/03/27 05:09:51;;;;;;;9.68;3.70;;;;;;;;;;5092147;28;20058;-62
2023/03/27 05:12:18;;;;;;;7.30;3.53;;;;;;;;;;5092107;28;20048;-62
2023/03/27 05:14:47;;;;;;;8.30;3.47;;;;;;;;;;5091996;28;20040;-62
2023/03/27 05:17:14;;;;;;;6.03;3.92;;;;;;;;;;5092068;28;20081;-62
2023/03/27 05:19:40;;;;;;;10.27;3.87;;;;;;;;;;5091887;28;20040;-62
2023/03/27 05:22:07;;;;;;;6.47;3.42;;;;;;;;;;5091986;28;20055;-62
2023/03/27 05:24:33;;;;;;;6.72;3.33;;;;;;;;;;5091734;28;20048;-62
2023/03/27 05:27:00;;;;;;;7.18;3.50;;;;;;;;;;5091814;28;20055;-62
2023/03/27 05:29:26;;;;;;;7.50;3.22;;;;;;;;;;5091480;28;20143;-62
2023/03/27 05:31:52;;;;;;;4.75;3.15;;;;;;;;;;5091588;28;20058;-62
2023/03/27 05:34:19;;;;;;;6.55;3.50;;;;;;;;;;5091786;28;20044;-62
2023/03/27 05:36:46;;;;;;;7.47;3.35;;;;;;;;;;5091287;28;20052;-62
2023/03/27 05:39:13;;;;;;;8.50;3.33;;;;;;;;;;5091601;28;20415;-62
2023/03/27 05:41:40;;;;;;;7.28;3.65;;;;;;;;;;5091508;28;20051;-62
2023/03/27 05:44:06;;;;;;;6.70;3.67;;;;;;;;;;5091363;28;20052;-62
2023/03/27 05:46:33;;;;;;;6.80;3.63;;;;;;;;;;5091421;28;20062;-62
2023/03/27 05:48:59;;;;;;;6.45;3.97;;;;;;;;;;5091581;28;20044;-62
2023/03/27 05:51:26;;;;;;;5.43;3.50;;;;;;;;;;5091571;28;20048;-62
2023/03/27 05:53:52;;;;;;;5.43;3.92;;;;;;;;;;5091358;28;20074;-62
2023/03/27 05:56:19;;;;;;;5.75;3.65;;;;;;;;;;5091437;28;20403;-62
2023/03/27 05:58:45;;;;;;;7.82;3.42;;;;;;;;;;5091293;28;20131;-62
2023/03/27 06:01:12;;;;;;;8.32;3.30;;;;;;;;;;5091341;28;20044;-62
2023/03/27 06:03:39;;;;;;;11.50;3.57;;;;;;;;;;5094558;28;20054;-62
2023/03/27 06:06:09;;;;;;;6.97;3.70;;;;;;;;;;5095398;28;20051;-62
2023/03/27 06:08:36;;;;;;;6.28;3.10;;;;;;;;;;5095496;28;20040;-62
2023/03/27 06:11:09;;;;;;;5.78;3.35;;;;;;;;;;5095269;28;20044;-62
2023/03/27 06:13:36;;;;;;;8.95;3.78;;;;;;;;;;5095349;28;20048;-62
2023/03/27 06:16:04;;;;;;;12.30;3.57;;;;;;;;;;5095246;28;20052;-62
2023/03/27 06:18:31;;;;;;;5.65;3.20;;;;;;;;;;5095288;28;20112;-62
2023/03/27 06:20:58;;;;;;;5.20;3.07;;;;;;;;;;5095308;28;20082;-61
2023/03/27 06:23:24;;;;;;;6.93;3.53;;;;;;;;;;5095125;28;20052;-61
2023/03/27 06:25:51;;;;;;;6.43;3.40;;;;;;;;;;5094954;28;20047;-62
2023/03/27 06:28:19;;;;;;;6.57;3.63;;;;;;;;;;5094926;28;20048;-61
2023/03/27 06:30:46;;;;;;;5.60;3.63;;;;;;;;;;5095076;28;20130;-61
2023/03/27 06:33:14;;;;;;;7.43;3.30;;;;;;;;;;5094977;28;20052;-62
2023/03/27 06:35:43;;;;;;;8.02;3.83;;;;;;;;;;5094650;28;20293;-62
2023/03/27 06:38:19;;;;;;;5.97;2.85;;;;;;;;;;5093363;28;20127;-61
2023/03/27 06:40:46;;;;;;;7.05;3.50;;;;;;;;;;5094798;28;20052;-61
2023/03/27 06:43:15;;;;;;;7.43;3.63;;;;;;;;;;5094442;28;20578;-61
2023/03/27 06:45:43;;;;;;;7.85;3.50;;;;;;;;;;5094501;28;20044;-61
2023/03/27 06:48:10;;;;;;;6.82;3.78;;;;;;;;;;5094691;28;20059;-61
2023/03/27 06:50:47;;;;;;;8.07;3.70;;;;;;;;;;5094400;28;20522;-61
2023/03/27 06:53:15;;;;;;;8.30;4.30;;;;;;;;;;5094540;28;20056;-61
2023/03/27 06:55:53;;;;;;;4.15;3.05;;;;;;;;;;5094275;28;20506;-60
2023/03/27 06:58:20;;;;;;;7.43;3.80;;;;;;;;;;5094169;28;20052;-60
2023/03/27 07:00:48;;;;;;;6.85;3.88;;;;;;;;;;5087271;28;20059;-61
2023/03/27 07:03:16;;;;;;;5.55;3.50;;;;;;;;;;5073774;28;20044;-60
2023/03/27 07:05:43;;;;;;;7.78;3.67;;;;;;;;;;5089275;28;20480;-60
2023/03/27 07:08:12;;;;;;;7.60;3.30;;;;;;;;;;5093881;28;20376;-59
2023/03/27 07:10:48;;;;;;;6.90;3.50;;;;;;;;;;5093846;28;20052;-59
2023/03/27 07:13:33;;;;;;;7.78;3.80;;;;;;;;;;5093645;28;20062;-60
2023/03/27 07:15:59;;;;;;;7.35;3.97;;;;;;;;;;5093558;28;20040;-59
2023/03/27 07:18:26;;;;;;;6.07;3.53;;;;;;;;;;5094014;28;20101;-61
2023/03/27 07:20:52;;;;;;;7.57;3.28;;;;;;;;;;5093978;28;20056;-61
2023/03/27 07:23:18;;;;;;;6.07;3.28;;;;;;;;;;5093854;28;20070;-61
2023/03/27 07:25:45;;;;;;;6.85;2.83;;;;;;;;;;5093907;28;20091;-61
2023/03/27 07:28:15;;;;;;;6.63;3.20;;;;;;;;;;5092227;28;20487;-61
2023/03/27 07:30:41;;;;;;;7.57;2.83;;;;;;;;;;5094209;28;20097;-61
2023/03/27 07:33:09;;;;;;;7.35;3.03;;;;;;;;;;5086040;28;20131;-61
2023/03/27 07:35:42;;;;;;;8.35;3.45;;;;;;;;;;5073467;28;20053;-61
2023/03/27 07:38:09;;;;;;;6.55;3.20;;;;;;;;;;5080788;28;20047;-61
2023/03/27 07:40:35;;;;;;;9.60;2.58;;;;;;;;;;5093594;28;20055;-60
2023/03/27 07:43:06;;;;;;;4.93;2.55;;;;;;;;;;5087588;28;20423;-61
2023/03/27 07:45:33;;;;;;;6.05;2.45;;;;;;;;;;5072591;28;20135;-61
2023/03/27 07:48:07;;;;;;;3.75;2.55;;;;;;;;;;5092037;28;20502;-61
2023/03/27 07:50:34;;;;;;;5.38;2.42;;;;;;;;;;5093577;28;20051;-61
2023/03/27 07:53:01;;;;;;;6.73;2.33;;;;;;;;;;5093031;28;20123;-61
2023/03/27 07:55:28;;;;;;;7.25;2.30;;;;;;;;;;5093326;28;20056;-59
2023/03/27 07:57:55;;;;;;;6.38;2.63;;;;;;;;;;5087914;28;20048;-59
2023/03/27 08:00:28;;;;;;;3.00;1.70;;;;;;;;;;5090624;28;20055;-59
2023/03/27 08:03:02;;;;;;;5.72;1.90;;;;;;;;;;5092723;28;20040;-59
2023/03/27 08:05:29;;;;;;;4.93;2.25;;;;;;;;;;5088566;28;20040;-60
2023/03/27 08:07:55;;;;;;;4.93;2.03;;;;;;;;;;5092050;28;20056;-60
2023/03/27 08:10:22;;;;;;;5.57;2.00;;;;;;;;;;5092611;28;20083;-60
2023/03/27 08:12:48;;;;;;;4.45;2.10;;;;;;;;;;5090503;28;20484;-60
2023/03/27 08:15:15;;;;;;;6.35;2.28;;;;;;;;;;5092118;28;20518;-60
2023/03/27 08:17:41;;;;;;;5.22;2.00;;;;;;;;;;5090941;28;20047;-60
2023/03/27 08:20:08;;;;;;;4.47;1.83;;;;;;;;;;5091619;28;20043;-60
2023/03/27 08:22:36;;;;;;;7.53;2.35;;;;;;;;;;5092336;28;20498;-60
2023/03/27 08:25:03;;;;;;;8.15;1.90;;;;;;;;;;5091706;28;20054;-60
2023/03/27 08:27:30;;;;;;;6.55;1.90;;;;;;;;;;5092025;28;20123;-60
2023/03/27 08:29:57;;;;;;;5.05;1.55;;;;;;;;;;5092025;28;20060;-60
2023/03/27 08:32:24;;;;;;;4.87;2.20;;;;;;;;;;5092182;28;20119;-60
2023/03/27 08:34:51;;;;;;;5.10;1.90;;;;;;;;;;5091748;28;20556;-60
2023/03/27 08:37:17;;;;;;;4.55;1.90;;;;;;;;;;5091742;28;20060;-60
2023/03/27 08:39:45;;;;;;;6.03;1.85;;;;;;;;;;5092066;28;20131;-60
2023/03/27 08:42:17;;;;;;;1.98;1.55;;;;;;;;;;5091693;28;20050;-60
2023/03/27 08:44:45;;;;;;;4.85;1.40;;;;;;;;;;5092008;28;20048;-60
2023/03/27 08:47:11;;;;;;;3.17;1.25;;;;;;;;;;5083341;28;20058;-62
2023/03/27 08:49:43;;;;;;;3.95;1.50;;;;;;;;;;5071524;28;20052;-62
2023/03/27 08:52:14;;;;;;;2.67;1.17;;;;;;;;;;5071646;28;20075;-62
2023/03/27 08:54:43;;;;;;;7.75;1.58;;;;;;;;;;5071235;28;20083;-62
2023/03/27 08:57:17;;;;;;;5.25;1.63;;;;;;;;;;5071467;28;20040;-62
2023/03/27 08:59:44;;;;;;;5.00;1.25;;;;;;;;;;5071105;28;20495;-61
2023/03/27 09:02:26;;;;;;;5.82;1.58;;;;;;;;;;5091516;28;20441;-62
2023/03/27 09:04:52;;;;;;;4.55;1.10;;;;;;;;;;5091277;28;20530;-61
2023/03/27 09:07:27;;;;;;;3.28;1.30;;;;;;;;;;5076561;28;20058;-61
2023/03/27 09:10:00;;;;;;;4.15;1.40;;;;;;;;;;5091370;28;20130;-62
2023/03/27 09:12:47;;;;;;;3.22;0.90;;;;;;;;;;5089213;28;20459;-62
2023/03/27 09:15:24;;;;;;;5.00;1.35;;;;;;;;;;5091577;28;20147;-62
2023/03/27 09:17:51;;;;;;;;;;;;;;;;;;5091557;28;20046;-61
2023/03/27 09:20:19;;;;;;;4.25;0.90;;;;;;;;;;5091497;28;19924;-62
2023/03/27 09:22:51;;;;;;;2.97;1.25;;;;;;;;;;5091134;28;20388;-62
2023/03/27 09:25:38;;;;;;;4.20;1.00;;;;;;;;;;5091417;28;20101;-62
2023/03/27 09:28:25;;;;;;;5.63;1.02;;;;;;;;;;5091204;28;20418;-62
2023/03/27 09:30:51;;;;;;;3.75;1.20;;;;;;;;;;5091004;28;20058;-62
2023/03/27 09:33:18;;;;;;;2.28;1.15;;;;;;;;;;5091069;28;20052;-62
2023/03/27 09:35:45;;;;;;;2.20;1.10;;;;;;;;;;5091208;28;20055;-62
2023/03/27 09:38:20;;;;;;;5.77;1.50;;;;;;;;;;5093386;28;20056;-62
2023/03/27 09:40:51;;;;;;;3.28;1.50;;;;;;;;;;5082702;28;20044;-62
2023/03/27 09:43:20;;;;;;;3.20;1.02;;;;;;;;;;5073717;28;20058;-62
2023/03/27 09:45:51;;;;;;;3.92;1.38;;;;;;;;;;5087511;28;20081;-62
2023/03/27 09:48:30;;;;;;;6.90;1.42;;;;;;;;;;5095289;28;20128;-62
2023/03/27 09:50:57;;;;;;;4.43;1.58;;;;;;;;;;5094997;28;20103;-62
2023/03/27 09:53:25;;;;;;;3.33;1.23;;;;;;;;;;5094936;28;20499;-62
2023/03/27 09:55:54;;;;;;;3.78;1.10;;;;;;;;;;5094896;28;20044;-62
2023/03/27 09:58:20;;;;;;;4.43;1.42;;;;;;;;;;5094708;28;20044;-62
2023/03/27 10:00:47;;;;;;;4.05;1.45;;;;;;;;;;5095095;28;20085;-62
2023/03/27 10:03:17;;;;;;;3.53;1.40;;;;;;;;;;5094896;28;20051;-62
2023/03/27 10:05:45;;;;;;;2.83;1.10;;;;;;;;;;5094671;28;20048;-62
2023/03/27 10:08:38;;;;;;;3.30;1.13;;;;;;;;;;5094821;28;20131;-62
2023/03/27 10:11:05;;;;;;;3.08;1.15;;;;;;;;;;5091147;28;20052;-62
2023/03/27 10:13:31;;;;;;;;;;;;;;;;;;5093385;28;20048;-62
2023/03/27 10:16:03;;;;;;;3.70;1.20;;;;;;;;;;5094560;28;20375;-62
2023/03/27 10:18:31;;;;;;;4.65;1.50;;;;;;;;;;5094735;28;20052;-62
2023/03/27 10:21:00;;;;;;;4.53;1.45;;;;;;;;;;5094521;28;20493;-62
2023/03/27 10:23:28;;;;;;;4.25;1.27;;;;;;;;;;5094831;28;20075;-62
2023/03/27 10:25:58;;;;;;;1.98;1.00;;;;;;;;;;5094377;28;20051;-62
2023/03/27 10:28:33;;;;;;;2.83;1.20;;;;;;;;;;5094424;28;20129;-62
2023/03/27 10:31:04;;;;;;;3.20;1.08;;;;;;;;;;5094608;28;20055;-62
2023/03/27 10:33:30;;;;;;;5.45;1.60;;;;;;;;;;5094547;28;20080;-61
2023/03/27 10:35:57;;;;;;;4.93;1.42;;;;;;;;;;5094416;28;20044;-62
2023/03/27 10:38:24;;;;;;;4.50;1.30;;;;;;;;;;5094038;28;20415;-62
2023/03/27 10:40:50;;;;;;;4.53;1.40;;;;;;;;;;5094076;28;20051;-62
2023/03/27 10:43:23;;;;;;;4.90;1.57;;;;;;;;;;5093847;28;20062;-62
2023/03/27 10:45:51;;;;;;;2.78;1.15;;;;;;;;;;5093993;28;20284;-62
2023/03/27 10:48:27;;;;;;;4.13;1.52;;;;;;;;;;5093343;28;20125;-62
2023/03/27 10:50:56;;;;;;;3.70;1.40;;;;;;;;;;5094205;28;20460;-61
2023/03/27 10:53:25;;;;;;;3.35;1.45;;;;;;;;;;5093931;28;20051;-62
2023/03/27 10:56:00;;;;;;;4.45;1.42;;;;;;;;;;5093444;28;20048;-62
2023/03/27 10:58:32;;;;;;;4.50;1.67;;;;;;;;;;5093705;28;20040;-62
2023/03/27 11:01:14;;;;;;;3.67;1.40;;;;;;;;;;5093972;28;20047;-62
2023/03/27 11:03:50;;;;;;;5.90;1.63;;;;;;;;;;5093718;28;20039;-62
2023/03/27 11:06:18;;;;;;;5.35;1.67;;;;;;;;;;5093865;28;20048;-62
2023/03/27 11:08:51;;;;;;;3.70;1.42;;;;;;;;;;5093865;28;20051;-62
2023/03/27 11:11:21;;;;;;;3.10;1.33;;;;;;;;;;5085043;28;20109;-62
2023/03/27 11:13:47;;;;;;;3.00;1.23;;;;;;;;;;5085847;28;20087;-62
2023/03/27 11:16:17;;;;;;;3.72;1.77;;;;;;;;;;5093326;28;20126;-61
2023/03/27 11:18:48;;;;;;;5.32;1.40;;;;;;;;;;5078973;28;20048;-62
2023/03/27 11:21:21;;;;;;;5.40;1.45;;;;;;;;;;5080374;28;20100;-61
2023/03/27 11:23:54;;;;;;;6.53;1.48;;;;;;;;;;5093650;28;20068;-61
2023/03/27 11:26:23;;;;;;;3.47;1.63;;;;;;;;;;5086944;28;20055;-62
2023/03/27 11:28:52;;;;;;;3.13;1.40;;;;;;;;;;5085498;28;20055;-62
2023/03/27 11:31:22;;;;;;;4.15;1.27;;;;;;;;;;5093038;28;20054;-61
2023/03/27 11:33:53;;;;;;;3.97;1.30;;;;;;;;;;5091790;28;20048;-62
2023/03/27 11:36:36;;;;;;;5.10;1.33;;;;;;;;;;5093306;28;20147;-61
2023/03/27 11:39:10;;;;;;;4.00;1.40;;;;;;;;;;5092255;28;20083;-61
2023/03/27 11:41:36;;;;;;;4.03;1.55;;;;;;;;;;5092986;28;20048;-61
2023/03/27 11:44:02;;;;;;;6.15;1.67;;;;;;;;;;5093162;28;20048;-62
2023/03/27 11:46:32;;;;;;;5.23;1.97;;;;;;;;;;5092722;28;20048;-62
2023/03/27 11:48:58;;;;;;;7.15;1.80;;;;;;;;;;5092972;28;20051;-62
2023/03/27 11:51:30;;;;;;;5.30;1.50;;;;;;;;;;5092839;28;20052;-62
2023/03/27 11:54:04;;;;;;;7.30;1.90;;;;;;;;;;5092931;28;20051;-62
2023/03/27 11:56:39;;;;;;;5.60;1.75;;;;;;;;;;5082346;28;20128;-62
2023/03/27 11:59:12;;;;;;;3.97;1.48;;;;;;;;;;5066734;28;20051;-62
2023/03/27 12:01:38;;;;;;;3.88;1.55;;;;;;;;;;5091959;28;20067;-62
2023/03/27 12:04:12;;;;;;;4.77;1.80;;;;;;;;;;5092660;28;20040;-62
2023/03/27 12:06:58;;;;;;;6.60;1.65;;;;;;;;;;5079820;28;20131;-62
2023/03/27 12:09:40;;;;;;;3.30;1.48;;;;;;;;;;5068066;28;20063;-62
2023/03/27 12:12:16;;;;;;;6.70;2.30;;;;;;;;;;5090558;28;20148;-62
2023/03/27 12:14:42;;;;;;;4.88;1.90;;;;;;;;;;5081759;28;20052;-63
2023/03/27 12:17:11;;;;;;;4.25;1.70;;;;;;;;;;5073344;28;20084;-63
2023/03/27 12:19:48;;;;;;;4.47;1.13;;;;;;;;;;5079558;28;20131;-64
2023/03/27 12:22:27;;;;;;;3.55;1.52;;;;;;;;;;5092423;28;20456;-64
2023/03/27 12:25:16;;;;;;;4.28;1.27;;;;;;;;;;5076714;28;20055;-63
2023/03/27 12:27:52;;;;;;;3.78;1.20;;;;;;;;;;5082432;28;20059;-63
2023/03/27 12:30:37;;;;;;;2.42;1.40;;;;;;;;;;5092228;28;20135;-62
2023/03/27 12:33:19;;;;;;;5.07;1.58;;;;;;;;;;5092193;28;20059;-62
2023/03/27 12:35:47;;;;;;;4.82;1.48;;;;;;;;;;5075379;28;20048;-63
2023/03/27 12:38:19;;;;;;;3.03;1.40;;;;;;;;;;5091687;28;20048;-62
2023/03/27 12:41:00;;;;;;;2.92;0.90;;;;;;;;;;5091661;28;20070;-64
2023/03/27 12:43:28;;;;;;;4.85;1.33;;;;;;;;;;5083895;28;20458;-63
2023/03/27 12:46:13;;;;;;;4.65;1.50;;;;;;;;;;5074900;28;20143;-63
2023/03/27 12:48:57;;;;;;;7.07;1.42;;;;;;;;;;5071696;28;20047;-63
2023/03/27 12:51:42;;;;;;;2.42;1.25;;;;;;;;;;5091587;28;20510;-64
2023/03/27 12:54:30;;;;;;;5.00;1.50;;;;;;;;;;5091879;28;20083;-63
2023/03/27 12:56:56;;;;;;;2.63;1.27;;;;;;;;;;5091439;28;20048;-62
2023/03/27 12:59:25;;;;;;;4.07;1.52;;;;;;;;;;5091717;28;20048;-63
2023/03/27 13:01:51;;;;;;;3.22;1.58;;;;;;;;;;5091751;28;20097;-63
2023/03/27 13:04:42;;;;;;;5.38;2.10;;;;;;;;;;5091594;28;20139;-62
2023/03/27 13:07:22;;;;;;;3.28;1.60;;;;;;;;;;5091539;28;20139;-62
2023/03/27 13:10:14;;;;;;;3.47;1.60;;;;;;;;;;5091358;28;20062;-63
2023/03/27 13:12:56;;;;;;;3.85;1.58;;;;;;;;;;5058312;28;20082;-63
2023/03/27 13:15:25;;;;;;;5.65;1.60;;;;;;;;;;5091508;28;20135;-63
2023/03/27 13:17:58;;;;;;;3.95;1.55;;;;;;;;;;5091134;28;20482;-63
2023/03/27 13:20:29;;;;;;;2.97;1.27;;;;;;;;;;5091196;28;20117;-63
2023/03/27 13:23:09;;;;;;;4.43;1.48;;;;;;;;;;5091203;28;20499;-63
2023/03/27 13:25:38;;;;;;;4.20;1.50;;;;;;;;;;5091312;28;20055;-63
2023/03/27 13:28:22;;;;;;;3.50;1.42;;;;;;;;;;5091072;28;20048;-61
2023/03/27 13:30:54;;;;;;;3.63;1.52;;;;;;;;;;5091166;28;20499;-61
2023/03/27 13:33:30;;;;;;;4.57;1.60;;;;;;;;;;5091054;28;20520;-62
2023/03/27 13:35:56;;;;;;;4.45;1.88;;;;;;;;;;5090982;28;20389;-62
2023/03/27 13:38:42;;;;;;;6.75;1.75;;;;;;;;;;5090899;28;20059;-62
2023/03/27 13:41:27;;;;;;;4.60;1.63;;;;;;;;;;5078328;28;20496;-61
2023/03/27 13:43:54;;;;;;;4.97;2.00;;;;;;;;;;5081473;28;20048;-62
2023/03/27 13:46:23;;;;;;;5.25;2.35;;;;;;;;;;5079543;28;20048;-61
2023/03/27 13:49:30;;;;;;;4.55;1.63;;;;;;;;;;5088466;28;20123;-61
2023/03/27 13:52:15;;;;;;;5.00;1.60;;;;;;;;;;5008462;28;20057;-62
2023/03/27 13:54:50;;;;;;;4.43;1.85;;;;;;;;;;5004909;28;20128;-61
2023/03/27 13:57:27;;;;;;;6.40;2.10;;;;;;;;;;5063084;28;20074;-62
2023/03/27 13:59:54;;;;;;;;;;;;;;;;;;5091516;28;20052;-62
2023/03/27 14:02:34;;;;;;;3.60;1.40;;;;;;;;;;5073156;28;20510;-62
2023/03/27 14:05:10;;;;;;;3.30;1.40;;;;;;;;;;5077467;28;20052;-62
2023/03/27 14:08:03;;;;;;;4.20;1.60;;;;;;;;;;5070802;28;20127;-62
2023/03/27 14:10:36;;;;;;;5.63;1.45;;;;;;;;;;5035935;28;20385;-61
2023/03/27 14:13:21;;;;;;;2.67;1.40;;;;;;;;;;5072262;28;20593;-62
2023/03/27 14:15:53;;;;;;;2.65;1.38;;;;;;;;;;5089804;28;20058;-61
2023/03/27 14:18:22;;;;;;;4.68;1.58;;;;;;;;;;5091503;28;20075;-61
2023/03/27 14:20:57;;;;;;;10.77;6.00;;;;;;;;;;5086794;28;20056;-61
2023/03/27 14:23:27;;;;;;;50.65;37.35;;;;;;;;;;5084634;28;20044;-62
2023/03/27 14:26:02;;;;;;;31.10;20.27;;;;;;;;;;5094332;28;20135;-61
2023/03/27 14:28:32;;;;;;;16.75;8.32;;;;;;;;;;5094284;28;20048;-62
2023/03/27 14:31:02;;;;;;;11.13;6.20;;;;;;;;;;5094251;28;20060;-62
2023/03/27 14:33:28;;;;;;;4.90;1.77;;;;;;;;;;5094523;28;20048;-61
2023/03/27 14:35:55;;;;;;;6.93;2.35;;;;;;;;;;5093113;28;20056;-62
2023/03/27 14:38:24;;;;;;;6.30;3.80;;;;;;;;;;5094059;28;20110;-62
2023/03/27 14:40:55;;;;;;;4.47;1.50;;;;;;;;;;5093419;28;20036;-61
2023/03/27 14:43:21;;;;;;;3.20;1.27;;;;;;;;;;5081513;28;20470;-62
2023/03/27 14:45:49;;;;;;;3.03;1.40;;;;;;;;;;5094187;28;20054;-62
2023/03/27 14:48:35;;;;;;;4.25;1.33;;;;;;;;;;5094112;28;20077;-61
2023/03/27 14:51:08;;;;;;;2.88;1.50;;;;;;;;;;5066892;28;20044;-62
2023/03/27 14:53:35;;;;;;;3.67;1.58;;;;;;;;;;5091783;28;20086;-62
2023/03/27 14:56:10;;;;;;;3.25;2.03;;;;;;;;;;5073427;28;20086;-62
2023/03/27 14:58:40;;;;;;;3.78;1.40;;;;;;;;;;5073751;28;20123;-62
2023/03/27 15:01:08;;;;;;;4.07;1.33;;;;;;;;;;5073281;28;20431;-61
2023/03/27 15:03:36;;;;;;;3.28;1.50;;;;;;;;;;5073511;28;20492;-61