Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:17;;;;;;;5.63;5.13;;;22.30;97.70;;;;;;4991350;28;20022;-69
2021/06/29 00:02:43;;;;;;;8.00;5.95;;;22.30;97.90;;;;;;4991074;28;20429;-70
2021/06/29 00:05:09;;;;;;;7.50;4.85;;;22.30;98.00;;;;;;4990835;28;20050;-70
2021/06/29 00:07:35;;;;;;;6.43;5.43;;;22.30;98.20;;;;;;4990804;28;20479;-71
2021/06/29 00:10:00;;;;;;;8.02;5.57;;;22.20;98.20;;;;;;5006160;28;20035;-70
2021/06/29 00:12:26;;;;;;;7.35;5.47;;;22.00;98.40;;;;;;4990707;28;20026;-70
2021/06/29 00:14:52;;;;;;;7.22;5.40;;;22.00;98.50;;;;;;4991269;28;20022;-69
2021/06/29 00:17:17;;;;;;;7.93;5.78;;;22.00;98.60;;;;;;4990904;28;20038;-70
2021/06/29 00:19:43;;;;;;;7.78;5.45;;;21.90;99.20;;;;;;4990741;28;20500;-70
2021/06/29 00:22:09;;;;;;;6.53;5.80;;;21.90;98.80;;;;;;4990868;28;20034;-69
2021/06/29 00:24:34;;;;;;;6.18;5.57;;;21.90;98.90;;;;;;4991131;28;20023;-71
2021/06/29 00:27:00;;;;;;;6.88;5.00;;;21.90;98.80;;;;;;4994614;28;20441;-70
2021/06/29 00:29:25;;;;;;;7.93;5.70;;;21.90;98.90;;;;;;4994260;28;20546;-70
2021/06/29 00:31:51;;;;;;;6.32;5.28;;;21.90;99.00;;;;;;4994167;28;20027;-68
2021/06/29 00:34:16;;;;;;;8.57;6.55;;;21.90;99.10;;;;;;4977021;28;20034;-70
2021/06/29 00:36:42;;;;;;;6.85;6.00;;;21.90;99.20;;;;;;4993965;28;20037;-69
2021/06/29 00:39:09;;;;;;;7.65;5.93;;;21.90;99.20;;;;;;4994754;28;20116;-70
2021/06/29 00:41:34;;;;;;;7.60;6.10;;;21.90;99.30;;;;;;4994425;28;20066;-70
2021/06/29 00:44:00;;;;;;;10.60;6.15;;;21.90;99.10;;;;;;4994058;28;20121;-71
2021/06/29 00:46:25;;;;;;;8.05;5.60;;;21.90;99.20;;;;;;4993935;28;20492;-71
2021/06/29 00:48:51;;;;;;;6.85;5.90;;;21.90;99.10;;;;;;4993826;28;20026;-70
2021/06/29 00:51:19;;;;;;;9.25;6.00;;;21.90;99.10;;;;;;4994288;28;20109;-71
2021/06/29 00:53:46;;;;;;;8.98;5.80;;;21.90;99.10;;;;;;4993834;28;20121;-70
2021/06/29 00:56:15;;;;;;;7.07;6.15;;;21.90;99.20;;;;;;4994185;28;20041;-70
2021/06/29 00:58:42;;;;;;;9.15;6.05;;;21.90;99.30;;;;;;4993953;28;20038;-69
2021/06/29 01:01:07;;;;;;;8.18;6.18;;;21.90;99.20;;;;;;4993976;28;20408;-70
2021/06/29 01:03:33;;;;;;;9.13;6.25;;;21.90;99.20;;;;;;4976308;28;20259;-70
2021/06/29 01:05:58;;;;;;;7.00;5.63;;;21.90;99.20;;;;;;5009516;28;20028;-70
2021/06/29 01:08:24;;;;;;;6.55;5.20;;;21.90;99.40;;;;;;4993853;28;20448;-70
2021/06/29 01:10:50;;;;;;;6.95;5.55;;;21.80;99.40;;;;;;4993519;28;20102;-71
2021/06/29 01:13:35;;;;;;;8.43;5.70;;;21.80;99.50;;;;;;4993563;28;20058;-71
2021/06/29 01:16:05;;;;;;;5.78;5.18;;;21.80;99.50;;;;;;5008980;28;20034;-70
2021/06/29 01:18:30;;;;;;;6.72;5.55;;;21.80;99.40;;;;;;4993607;28;20018;-71
2021/06/29 01:20:57;;;;;;;6.93;5.90;;;21.80;99.40;;;;;;4993947;28;20050;-70
2021/06/29 01:23:25;;;;;;;8.52;6.15;;;21.80;99.50;;;;;;4993428;28;20042;-70
2021/06/29 01:26:21;;;;;;;10.48;5.40;;;21.80;99.40;;;;;;4993264;28;20023;-70
2021/06/29 01:31:16;;;;;;;8.35;5.90;;;21.70;99.50;;;;;;4993317;28;20129;-69
2021/06/29 01:33:45;;;;;;;10.10;5.63;;;21.60;99.50;;;;;;4993030;28;20114;-70
2021/06/29 01:36:16;;;;;;;8.68;4.97;;;21.60;99.40;;;;;;5004515;28;20468;-71
2021/06/29 01:38:42;;;;;;;7.30;4.07;;;21.60;99.50;;;;;;4995305;28;20117;-70
2021/06/29 01:41:09;;;;;;;8.25;4.40;;;21.50;99.40;;;;;;5012650;28;20125;-70
2021/06/29 01:43:41;;;;;;;7.03;4.95;;;21.50;99.30;;;;;;5012446;28;20095;-71
2021/06/29 01:46:07;;;;;;;10.88;4.18;;;21.50;99.40;;;;;;5012446;28;20037;-72
2021/06/29 01:48:32;;;;;;;11.63;3.92;;;21.40;99.30;;;;;;5012387;28;20042;-70
2021/06/29 01:50:58;;;;;;;6.72;3.83;;;21.40;99.40;;;;;;5012818;28;20108;-70
2021/06/29 01:53:24;;;;;;;5.43;4.57;;;21.30;99.50;;;;;;5012432;28;20505;-70
2021/06/29 01:55:50;;;;;;;8.63;3.97;;;21.30;99.50;;;;;;5012348;28;20034;-70
2021/06/29 01:58:27;;;;;;;14.70;3.80;;;21.30;99.50;;;;;;4994821;28;20494;-67
2021/06/29 02:00:54;;;;;;;7.13;3.90;;;21.30;99.60;;;;;;5012359;28;20033;-69
2021/06/29 02:03:21;;;;;;;7.35;3.83;;;21.30;99.50;;;;;;5012793;28;20041;-71
2021/06/29 02:05:46;;;;;;;14.50;4.00;;;21.20;99.30;;;;;;5012786;28;20034;-70
2021/06/29 02:08:12;;;;;;;6.20;3.42;;;21.20;99.30;;;;;;5012288;28;20121;-68
2021/06/29 02:10:38;;;;;;;8.82;3.50;;;21.20;99.20;;;;;;5012125;28;20026;-70
2021/06/29 02:13:04;;;;;;;7.32;3.25;;;21.20;99.10;;;;;;5012187;28;20022;-70
2021/06/29 02:15:29;;;;;;;11.00;3.40;;;21.20;99.00;;;;;;5012048;28;20490;-70
2021/06/29 02:17:55;;;;;;;8.93;2.70;;;21.20;99.20;;;;;;4995129;28;20514;-70
2021/06/29 02:20:21;;;;;;;10.20;2.80;;;21.20;98.80;;;;;;5012083;28;20030;-69
2021/06/29 02:22:47;;;;;;;9.55;2.78;;;21.10;98.70;;;;;;5012075;28;20118;-70
2021/06/29 02:25:13;;;;;;;12.50;2.88;;;21.20;98.70;;;;;;5011648;28;20054;-70
2021/06/29 02:27:40;;;;;;;9.27;2.67;;;21.10;98.70;;;;;;5011625;28;20026;-70
2021/06/29 02:30:07;;;;;;;10.40;2.90;;;21.10;98.80;;;;;;5012296;28;20050;-70
2021/06/29 02:32:32;;;;;;;6.65;3.45;;;21.10;98.80;;;;;;5011873;28;20038;-70
2021/06/29 02:34:58;;;;;;;12.98;2.88;;;21.10;98.80;;;;;;4994203;28;20099;-70
2021/06/29 02:37:23;;;;;;;5.22;2.42;;;21.00;98.80;;;;;;5011930;28;20040;-70
2021/06/29 02:39:49;;;;;;;8.73;3.03;;;21.10;98.90;;;;;;5011567;28;20045;-70
2021/06/29 02:42:17;;;;;;;10.02;3.17;;;21.10;99.00;;;;;;5011945;28;20447;-71
2021/06/29 02:44:43;;;;;;;8.75;2.60;;;21.10;99.00;;;;;;5011438;28;20049;-71
2021/06/29 02:47:09;;;;;;;12.55;3.25;;;21.20;99.00;;;;;;5011563;28;20034;-70
2021/06/29 02:49:34;;;;;;;16.30;3.05;;;21.10;99.00;;;;;;5011212;28;20033;-70
2021/06/29 02:52:00;;;;;;;8.65;3.03;;;21.10;99.10;;;;;;5011685;28;20022;-70
2021/06/29 02:54:26;;;;;;;9.10;3.50;;;21.20;99.00;;;;;;5011312;28;20517;-70
2021/06/29 02:56:51;;;;;;;9.88;2.90;;;21.20;99.20;;;;;;5011714;28;20022;-70
2021/06/29 02:59:17;;;;;;;6.40;2.90;;;21.20;99.20;;;;;;5011231;28;20041;-68
2021/06/29 03:01:44;;;;;;;8.27;3.13;;;21.20;99.30;;;;;;5011271;28;20116;-68
2021/06/29 03:04:10;;;;;;;7.50;3.50;;;21.20;99.30;;;;;;5010854;28;20482;-70
2021/06/29 03:06:36;;;;;;;5.35;2.97;;;21.20;99.50;;;;;;5011116;28;20034;-72
2021/06/29 03:09:05;;;;;;;6.35;3.30;;;21.20;99.50;;;;;;5011577;28;20029;-70
2021/06/29 03:11:31;;;;;;;7.35;3.15;;;21.30;99.60;;;;;;5011119;28;20030;-70
2021/06/29 03:13:57;;;;;;;11.85;3.20;;;21.30;99.60;;;;;;5010975;28;20179;-70
2021/06/29 03:16:23;;;;;;;9.50;3.60;;;21.30;99.70;;;;;;5011079;28;20121;-69
2021/06/29 03:18:49;;;;;;;6.32;3.22;;;21.30;99.80;;;;;;5011114;28;20034;-70
2021/06/29 03:21:15;;;;;;;5.50;3.70;;;21.30;99.80;;;;;;5011953;28;20022;-71
2021/06/29 03:23:41;;;;;;;5.20;3.42;;;21.30;99.90;;;;;;5010863;28;20427;-70
2021/06/29 03:26:07;;;;;;;6.80;3.40;;;21.40;99.70;;;;;;5010705;28;20037;-69
2021/06/29 03:28:33;;;;;;;6.00;3.70;;;21.40;99.90;;;;;;5010697;28;20049;-69
2021/06/29 03:30:59;;;;;;;6.05;3.65;;;21.30;99.90;;;;;;5010533;28;20026;-70
2021/06/29 03:33:24;;;;;;;8.68;4.15;;;21.40;99.90;;;;;;5010785;28;20029;-69
2021/06/29 03:35:50;;;;;;;6.15;3.88;;;21.30;99.90;;;;;;5011605;28;20395;-69
2021/06/29 03:38:16;;;;;;;13.48;4.15;;;21.40;99.90;;;;;;5010786;28;20388;-71
2021/06/29 03:40:42;;;;;;;8.70;4.45;;;21.30;99.90;;;;;;5010588;28;20070;-70
2021/06/29 03:43:07;;;;;;;15.15;4.00;;;21.30;99.90;;;;;;5010460;28;20052;-69
2021/06/29 03:45:33;;;;;;;11.45;4.13;;;21.30;99.90;;;;;;4993074;28;20120;-69
2021/06/29 03:47:59;;;;;;;15.85;4.43;;;21.30;99.90;;;;;;4993513;28;20022;-69
2021/06/29 03:50:26;;;;;;;8.45;4.03;;;21.20;99.90;;;;;;5010699;28;20026;-70
2021/06/29 03:52:52;;;;;;;12.30;3.97;;;21.20;99.90;;;;;;4993358;28;20168;-71
2021/06/29 03:55:17;;;;;;;9.95;4.85;;;21.10;99.90;;;;;;5002401;28;20041;-72
2021/06/29 03:57:43;;;;;;;9.57;4.47;;;21.00;99.90;;;;;;5010346;28;20025;-69
2021/06/29 04:00:11;;;;;;;7.93;3.80;;;21.10;99.90;;;;;;5012054;28;20448;-69
2021/06/29 04:02:36;;;;;;;;;;;21.10;99.90;;;;;;5014910;28;20169;-71
2021/06/29 04:05:03;;;;;;;12.85;4.38;;;21.10;99.90;;;;;;5014338;28;20075;-70
2021/06/29 04:07:29;;;;;;;9.57;4.10;;;21.10;99.90;;;;;;5014561;28;20057;-70
2021/06/29 04:09:55;;;;;;;7.85;3.97;;;21.00;99.90;;;;;;5014304;28;20375;-69
2021/06/29 04:12:22;;;;;;;7.18;3.80;;;21.10;99.90;;;;;;5014656;28;20353;-69
2021/06/29 04:14:48;;;;;;;7.50;4.28;;;21.00;99.90;;;;;;5014013;28;20463;-73
2021/06/29 04:17:14;;;;;;;9.45;3.78;;;21.00;99.90;;;;;;5014085;28;20051;-70
2021/06/29 04:19:40;;;;;;;4.05;3.63;;;21.10;99.90;;;;;;5014349;28;20030;-69
2021/06/29 04:22:06;;;;;;;9.40;4.18;;;21.10;99.90;;;;;;4997118;28;20045;-70
2021/06/29 04:24:32;;;;;;;7.15;3.88;;;21.10;99.90;;;;;;5014019;28;20516;-70
2021/06/29 04:26:58;;;;;;;6.00;3.45;;;21.10;99.90;;;;;;5014438;28;20534;-69
2021/06/29 04:29:23;;;;;;;4.53;3.42;;;21.10;99.90;;;;;;5013978;28;20121;-70
2021/06/29 04:31:49;;;;;;;9.57;3.85;;;21.10;99.90;;;;;;5013956;28;20053;-70
2021/06/29 04:34:15;;;;;;;8.27;3.90;;;21.10;99.90;;;;;;4996440;28;20030;-70
2021/06/29 04:36:40;;;;;;;5.43;3.50;;;21.10;99.90;;;;;;5013814;28;20540;-70
2021/06/29 04:39:06;;;;;;;4.07;3.22;;;21.10;99.90;;;;;;5014360;28;20113;-70
2021/06/29 04:41:33;;;;;;;8.48;3.90;;;21.20;99.90;;;;;;5013812;28;20030;-70
2021/06/29 04:43:59;;;;;;;10.63;3.55;;;21.20;99.90;;;;;;5013709;28;20135;-69
2021/06/29 04:46:24;;;;;;;7.50;3.60;;;21.30;99.90;;;;;;5013879;28;20045;-69
2021/06/29 04:48:50;;;;;;;4.55;3.13;;;21.20;99.90;;;;;;5013616;28;20548;-68
2021/06/29 04:51:15;;;;;;;5.75;3.30;;;21.30;99.90;;;;;;5014076;28;20083;-69
2021/06/29 04:53:41;;;;;;;6.38;3.75;;;21.20;99.90;;;;;;5013359;28;20045;-70
2021/06/29 04:56:16;;;;;;;13.02;3.83;;;21.20;99.90;;;;;;5013536;28;20044;-70
2021/06/29 04:58:48;;;;;;;9.13;4.25;;;21.20;99.90;;;;;;5013492;28;20061;-69
2021/06/29 05:01:14;;;;;;;4.88;3.38;;;21.30;99.90;;;;;;5013484;28;20058;-69
2021/06/29 05:03:39;;;;;;;5.60;3.35;;;21.30;99.90;;;;;;4995664;28;20202;-70
2021/06/29 05:06:05;;;;;;;7.38;3.53;;;21.30;99.90;;;;;;5013745;28;20025;-70
2021/06/29 05:08:31;;;;;;;7.63;3.70;;;21.20;99.90;;;;;;4995948;28;20065;-71
2021/06/29 05:10:57;;;;;;;8.10;3.72;;;21.20;99.90;;;;;;5012971;28;20029;-68
2021/06/29 05:13:23;;;;;;;5.20;3.85;;;21.30;99.90;;;;;;5013231;28;20108;-68
2021/06/29 05:15:48;;;;;;;5.47;3.97;;;21.30;99.90;;;;;;5013211;28;20034;-69
2021/06/29 05:18:17;;;;;;;8.77;3.67;;;21.30;99.90;;;;;;4995749;28;20038;-71
2021/06/29 05:20:43;;;;;;;5.57;3.50;;;21.40;99.90;;;;;;4995718;28;20464;-73
2021/06/29 05:23:09;;;;;;;3.58;3.28;;;21.40;99.90;;;;;;5012846;28;20034;-69
2021/06/29 05:25:34;;;;;;;5.20;3.13;;;21.50;99.90;;;;;;5012953;28;20416;-69
2021/06/29 05:28:00;;;;;;;6.10;3.85;;;21.50;99.90;;;;;;5012793;28;20105;-71
2021/06/29 05:30:26;;;;;;;6.00;3.85;;;21.50;99.90;;;;;;5012610;28;20052;-69
2021/06/29 05:32:52;;;;;;;8.90;5.43;;;21.50;99.90;;;;;;5013471;28;20026;-70
2021/06/29 05:35:18;;;;;;;7.72;4.78;;;21.50;99.90;;;;;;5012539;28;20046;-70
2021/06/29 05:37:44;;;;;;;4.75;3.55;;;21.60;99.90;;;;;;5012566;28;20476;-70
2021/06/29 05:40:10;;;;;;;6.63;3.80;;;21.60;99.90;;;;;;5012706;28;20030;-70
2021/06/29 05:42:35;;;;;;;15.68;5.13;;;21.50;99.90;;;;;;5012676;28;20037;-70
2021/06/29 05:45:02;;;;;;;6.03;3.45;;;21.50;99.90;;;;;;5013003;28;20129;-68
2021/06/29 05:47:28;;;;;;;7.72;3.78;;;21.50;99.90;;;;;;5012304;28;20026;-71
2021/06/29 05:49:54;;;;;;;7.30;4.70;;;21.50;99.90;;;;;;5011875;28;20441;-71
2021/06/29 05:52:19;;;;;;;5.45;3.85;;;21.60;99.90;;;;;;4992868;28;20104;-70
2021/06/29 05:54:45;;;;;;;5.60;3.72;;;21.60;99.90;;;;;;4992363;28;20046;-71
2021/06/29 05:57:12;;;;;;;6.75;4.18;;;21.60;99.90;;;;;;4993457;28;20023;-70
2021/06/29 05:59:38;;;;;;;7.75;4.25;;;21.60;99.90;;;;;;4992561;28;20109;-70
2021/06/29 06:02:04;;;;;;;8.77;4.47;;;21.50;99.90;;;;;;4992712;28;20123;-71
2021/06/29 06:04:29;;;;;;;9.73;4.00;;;21.50;99.90;;;;;;4992437;28;20034;-70
2021/06/29 06:06:55;;;;;;;5.43;3.60;;;21.50;99.90;;;;;;4992595;28;20416;-72
2021/06/29 06:09:21;;;;;;;5.47;4.28;;;21.60;99.90;;;;;;4992935;28;20425;-71
2021/06/29 06:11:46;;;;;;;7.63;4.75;;;21.60;99.90;;;;;;4992837;28;20045;-70
2021/06/29 06:14:12;;;;;;;5.75;4.30;;;21.60;99.90;;;;;;4992220;28;20167;-69
2021/06/29 06:16:38;;;;;;;9.48;4.68;;;21.60;99.90;;;;;;4992166;28;20083;-70
2021/06/29 06:19:04;;;;;;;9.52;4.93;;;21.60;99.90;;;;;;4992401;28;20026;-70
2021/06/29 06:21:30;;;;;;;7.78;4.20;;;21.70;99.90;;;;;;5007876;28;20010;-70
2021/06/29 06:23:56;;;;;;;8.32;4.43;;;21.60;99.90;;;;;;4991747;28;20026;-70
2021/06/29 06:26:21;;;;;;;7.78;4.50;;;21.70;99.90;;;;;;4992441;28;20113;-69
2021/06/29 06:28:47;;;;;;;10.48;5.95;;;21.70;99.90;;;;;;4991738;28;20440;-71
2021/06/29 06:31:12;;;;;;;6.70;4.43;;;21.70;99.90;;;;;;4992177;28;20480;-70
2021/06/29 06:33:38;;;;;;;7.35;5.35;;;21.70;99.90;;;;;;5007133;28;20168;-70
2021/06/29 06:36:04;;;;;;;8.77;4.80;;;21.70;99.90;;;;;;4992576;28;20043;-70
2021/06/29 06:38:30;;;;;;;7.63;4.50;;;21.80;99.90;;;;;;4991928;28;20034;-70
2021/06/29 06:40:56;;;;;;;6.78;4.20;;;21.80;99.90;;;;;;4992056;28;20041;-71
2021/06/29 06:43:22;;;;;;;10.50;4.38;;;21.70;99.90;;;;;;4991905;28;20097;-70
2021/06/29 06:45:47;;;;;;;5.55;3.75;;;21.80;99.90;;;;;;4991927;28;20034;-70
2021/06/29 06:48:16;;;;;;;8.90;4.60;;;21.80;99.90;;;;;;4992443;28;20081;-70
2021/06/29 06:50:41;;;;;;;10.77;4.90;;;21.80;99.90;;;;;;4991695;28;20045;-71
2021/06/29 06:53:07;;;;;;;7.72;3.90;;;21.90;99.90;;;;;;4991820;28;20388;-69
2021/06/29 06:55:33;;;;;;;6.97;5.57;;;21.90;99.90;;;;;;4991976;28;20053;-71
2021/06/29 06:57:58;;;;;;;24.85;5.72;;;21.90;99.90;;;;;;4991627;28;20030;-72
2021/06/29 07:00:26;;;;;;;12.18;5.15;;;21.90;99.90;;;;;;4991501;28;20471;-71
2021/06/29 07:02:53;;;;;;;6.80;4.85;;;21.90;99.90;;;;;;4991898;28;20364;-71
2021/06/29 07:05:19;;;;;;;10.20;4.65;;;21.90;99.90;;;;;;4974343;28;20041;-70
2021/06/29 07:07:45;;;;;;;16.17;5.88;;;22.00;99.90;;;;;;4991723;28;20035;-70
2021/06/29 07:10:11;;;;;;;10.48;5.55;;;22.10;99.90;;;;;;4991855;28;20039;-68
2021/06/29 07:12:37;;;;;;;5.60;4.00;;;22.10;99.90;;;;;;4974296;28;20038;-70
2021/06/29 07:15:04;;;;;;;4.25;3.60;;;22.10;99.90;;;;;;4991764;28;20034;-70
2021/06/29 07:17:32;;;;;;;11.88;3.70;;;22.00;99.90;;;;;;5006576;28;20432;-70
2021/06/29 07:19:57;;;;;;;10.38;3.15;;;22.00;99.90;;;;;;4991461;28;20297;-70
2021/06/29 07:22:23;;;;;;;9.88;3.30;;;22.10;99.90;;;;;;4991258;28;20129;-70
2021/06/29 07:24:49;;;;;;;5.72;3.45;;;22.10;99.90;;;;;;4991425;28;20038;-70
2021/06/29 07:27:14;;;;;;;6.03;3.40;;;22.20;99.90;;;;;;4992063;28;20031;-70
2021/06/29 07:29:40;;;;;;;8.18;3.67;;;22.20;99.90;;;;;;4991344;28;20097;-71
2021/06/29 07:32:07;;;;;;;8.60;5.13;;;22.20;99.90;;;;;;4974086;28;20046;-71
2021/06/29 07:34:32;;;;;;;9.32;3.38;;;22.30;99.90;;;;;;4991170;28;20046;-71
2021/06/29 07:36:58;;;;;;;6.18;3.53;;;22.30;99.90;;;;;;4990805;28;20108;-73
2021/06/29 07:39:23;;;;;;;5.35;3.38;;;22.40;99.90;;;;;;4991502;28;20034;-71
2021/06/29 07:41:49;;;;;;;8.80;3.83;;;22.60;99.90;;;;;;4991002;28;20526;-70
2021/06/29 07:44:15;;;;;;;5.28;3.40;;;22.60;99.90;;;;;;5006301;28;20030;-71
2021/06/29 07:46:41;;;;;;;6.22;3.88;;;22.60;99.90;;;;;;4990553;28;20034;-70
2021/06/29 07:49:06;;;;;;;4.07;3.67;;;22.70;99.90;;;;;;4990880;28;20030;-71
2021/06/29 07:51:32;;;;;;;6.03;3.15;;;22.60;99.90;;;;;;5006113;28;20553;-72
2021/06/29 07:53:59;;;;;;;4.57;3.53;;;22.50;99.90;;;;;;4991339;28;20041;-71
2021/06/29 07:56:25;;;;;;;4.50;3.15;;;22.50;99.90;;;;;;5006573;28;20529;-72
2021/06/29 07:58:50;;;;;;;8.40;3.67;;;22.40;99.90;;;;;;4991116;28;20082;-71
2021/06/29 08:01:17;;;;;;;6.15;3.17;;;22.30;99.90;;;;;;4991263;28;20126;-70
2021/06/29 08:03:43;;;;;;;7.65;3.40;;;22.30;99.90;;;;;;4990528;28;20042;-70
2021/06/29 08:06:09;;;;;;;6.55;3.47;;;22.30;99.90;;;;;;4991199;28;20027;-70
2021/06/29 08:08:36;;;;;;;6.90;3.63;;;22.20;99.90;;;;;;4990774;28;20027;-70
2021/06/29 08:11:03;;;;;;;9.75;4.47;;;22.20;99.90;;;;;;4991267;28;20050;-71
2021/06/29 08:13:29;;;;;;;6.45;3.58;;;22.20;99.90;;;;;;4973674;28;20033;-70
2021/06/29 08:15:55;;;;;;;8.98;6.55;;;22.20;99.90;;;;;;4990646;28;20337;-73
2021/06/29 08:18:23;;;;;;;14.68;9.07;;;22.20;99.90;;;;;;4991316;28;20348;-71
2021/06/29 08:20:50;;;;;;;7.72;4.93;;;22.20;99.90;;;;;;4990891;28;20130;-70
2021/06/29 08:23:16;;;;;;;7.38;5.50;;;22.10;99.90;;;;;;4990579;28;20053;-70
2021/06/29 08:25:43;;;;;;;6.78;4.57;;;22.00;99.90;;;;;;4990877;28;20027;-70
2021/06/29 08:28:10;;;;;;;6.53;4.70;;;22.00;99.90;;;;;;4990506;28;20049;-70
2021/06/29 08:30:36;;;;;;;5.35;3.83;;;22.00;99.90;;;;;;4990498;28;20081;-70
2021/06/29 08:33:02;;;;;;;8.02;3.75;;;21.90;99.90;;;;;;4991331;28;20352;-70
2021/06/29 08:35:28;;;;;;;8.10;4.07;;;21.90;99.90;;;;;;4990645;28;20436;-70
2021/06/29 08:37:53;;;;;;;6.72;4.07;;;22.00;99.90;;;;;;4990348;28;20070;-71
2021/06/29 08:40:19;;;;;;;8.57;3.83;;;22.00;99.90;;;;;;4990389;28;20487;-71
2021/06/29 08:42:45;;;;;;;6.03;4.28;;;21.90;99.90;;;;;;4990610;28;20031;-72
2021/06/29 08:45:13;;;;;;;11.15;4.32;;;21.90;99.90;;;;;;4990650;28;20488;-69
2021/06/29 08:47:39;;;;;;;;;;;21.90;99.90;;;;;;4993257;28;20088;-70
2021/06/29 08:50:06;;;;;;;8.32;4.28;;;21.90;99.90;;;;;;4994280;28;19914;-70
2021/06/29 08:52:33;;;;;;;7.40;4.03;;;21.90;99.90;;;;;;4976423;28;20132;-72
2021/06/29 08:54:59;;;;;;;8.02;4.15;;;22.00;99.90;;;;;;4993744;28;20030;-71
2021/06/29 08:57:24;;;;;;;7.88;4.88;;;21.90;99.90;;;;;;4993570;28;20027;-71
2021/06/29 08:59:50;;;;;;;8.52;5.45;;;22.00;99.90;;;;;;5009515;28;20095;-70
2021/06/29 09:02:17;;;;;;;9.20;4.50;;;22.00;99.90;;;;;;4993737;28;20196;-70
2021/06/29 09:04:43;;;;;;;7.95;4.32;;;22.10;99.90;;;;;;4993873;28;20042;-70
2021/06/29 09:07:20;;;;;;;6.35;4.05;;;22.00;99.90;;;;;;4993616;28;20034;-69
2021/06/29 09:09:59;;;;;;;11.13;7.57;;;22.00;99.90;;;;;;4993745;28;20034;-70
2021/06/29 09:12:50;;;;;;;8.32;5.90;;;22.10;99.90;;;;;;5008701;28;20026;-70
2021/06/29 09:15:23;;;;;;;12.43;5.65;;;22.20;99.90;;;;;;4993784;28;20022;-71
2021/06/29 09:17:50;;;;;;;6.93;4.47;;;22.30;99.90;;;;;;4993279;28;20084;-70
2021/06/29 09:20:28;;;;;;;8.15;4.72;;;22.30;99.90;;;;;;4993488;28;20028;-71
2021/06/29 09:22:56;;;;;;;6.35;5.05;;;22.40;99.90;;;;;;4993521;28;20033;-70
2021/06/29 09:25:29;;;;;;;12.50;4.90;;;22.50;99.90;;;;;;4993477;28;20117;-71
2021/06/29 09:27:57;;;;;;;9.20;4.45;;;22.70;99.90;;;;;;4993211;28;20183;-71
2021/06/29 09:30:26;;;;;;;;;;;22.80;99.90;;;;;;4977139;28;20034;-70
2021/06/29 09:32:52;;;;;;;6.25;4.65;;;23.10;99.90;;;;;;4993515;28;19922;-70
2021/06/29 09:35:18;;;;;;;11.57;4.88;;;23.30;99.90;;;;;;4975885;28;20035;-71
2021/06/29 09:37:47;;;;;;;10.95;4.88;;;23.40;99.90;;;;;;4993326;28;20023;-70
2021/06/29 09:40:14;;;;;;;7.25;4.40;;;23.40;99.90;;;;;;4993387;28;20705;-70
2021/06/29 09:42:40;;;;;;;7.13;4.07;;;23.40;99.90;;;;;;4993351;28;20069;-70
2021/06/29 09:45:41;;;;;;;12.45;6.97;;;23.30;99.90;;;;;;4993465;28;20275;-70
2021/06/29 09:48:10;;;;;;;12.80;8.82;;;23.10;99.90;;;;;;4993239;28;20556;-70
2021/06/29 09:50:39;;;;;;;8.85;4.18;;;23.10;99.90;;;;;;4993003;28;20476;-70
2021/06/29 09:53:15;;;;;;;7.13;4.05;;;23.00;99.90;;;;;;4992955;28;20037;-69
2021/06/29 09:55:46;;;;;;;12.85;4.10;;;23.10;99.90;;;;;;4992978;28;20531;-71
2021/06/29 09:58:13;;;;;;;8.35;3.70;;;23.00;99.90;;;;;;4991686;28;20433;-70
2021/06/29 10:00:56;;;;;;;6.10;3.20;;;22.90;99.90;;;;;;4975755;28;20023;-70
2021/06/29 10:03:32;;;;;;;7.10;3.63;;;22.90;99.90;;;;;;4993133;28;20056;-70
2021/06/29 10:06:00;;;;;;;7.85;3.20;;;22.90;99.90;;;;;;4992544;28;20042;-71
2021/06/29 10:08:28;;;;;;;5.60;3.45;;;22.90;99.90;;;;;;4992599;28;20106;-70
2021/06/29 10:11:15;;;;;;;7.38;3.20;;;22.90;99.90;;;;;;5008057;28;20073;-70
2021/06/29 10:13:57;;;;;;;6.85;3.58;;;22.90;99.90;;;;;;4975300;28;20038;-71
2021/06/29 10:16:26;;;;;;;5.10;3.25;;;22.80;99.90;;;;;;4992035;28;20467;-71
2021/06/29 10:21:25;;;;;;;6.30;3.20;;;22.70;99.90;;;;;;4992931;28;20069;-71
2021/06/29 10:23:54;;;;;;;8.35;3.28;;;22.70;99.90;;;;;;4992116;28;20050;-70
2021/06/29 10:26:21;;;;;;;8.48;3.22;;;22.70;99.90;;;;;;4984372;28;20026;-69
2021/06/29 10:28:49;;;;;;;8.80;2.75;;;22.70;99.90;;;;;;4992100;28;20050;-70
2021/06/29 10:31:21;;;;;;;5.03;2.93;;;22.80;99.90;;;;;;4992181;28;20058;-72
2021/06/29 10:33:48;;;;;;;5.57;3.45;;;22.80;99.90;;;;;;4992045;28;20022;-72
2021/06/29 10:36:14;;;;;;;8.88;6.88;;;22.80;99.90;;;;;;4992195;28;20519;-72
2021/06/29 10:38:40;;;;;;;5.65;3.08;;;22.80;99.90;;;;;;4991641;28;20033;-71
2021/06/29 10:41:06;;;;;;;5.63;3.03;;;22.90;99.90;;;;;;4990656;28;20026;-70
2021/06/29 10:43:35;;;;;;;3.90;2.67;;;22.90;99.90;;;;;;4991890;28;20054;-71
2021/06/29 10:46:01;;;;;;;5.70;3.00;;;23.00;99.90;;;;;;4991944;28;20026;-70
2021/06/29 10:48:30;;;;;;;6.22;3.20;;;23.00;99.90;;;;;;4991719;28;20489;-70
2021/06/29 10:50:58;;;;;;;6.90;3.10;;;23.10;99.90;;;;;;4992183;28;20031;-71
2021/06/29 10:53:45;;;;;;;11.35;3.17;;;23.20;99.90;;;;;;4991431;28;20044;-70
2021/06/29 10:56:20;;;;;;;3.85;3.22;;;23.30;99.90;;;;;;4991375;28;20033;-71
2021/06/29 10:58:46;;;;;;;3.40;2.88;;;23.50;99.90;;;;;;4991044;28;20031;-69
2021/06/29 11:01:32;;;;;;;5.95;2.88;;;23.70;99.90;;;;;;4991336;28;20026;-69
2021/06/29 11:04:00;;;;;;;4.80;2.33;;;24.00;99.90;;;;;;4991566;28;20042;-69
2021/06/29 11:06:46;;;;;;;4.22;3.00;;;24.20;99.90;;;;;;4991624;28;20022;-71
2021/06/29 11:09:20;;;;;;;2.80;2.30;;;24.30;99.00;;;;;;4974005;28;20038;-71
2021/06/29 11:12:21;;;;;;;5.88;2.80;;;24.40;98.60;;;;;;4991330;28;20030;-69
2021/06/29 11:14:48;;;;;;;6.68;3.25;;;24.50;98.90;;;;;;4991387;28;20098;-70
2021/06/29 11:17:16;;;;;;;8.73;2.42;;;24.50;99.00;;;;;;4991353;28;20022;-69
2021/06/29 11:20:05;;;;;;;6.13;2.47;;;24.60;98.60;;;;;;4973299;28;20455;-69
2021/06/29 11:22:55;;;;;;;7.38;1.55;;;24.80;98.20;;;;;;4991381;28;20030;-71
2021/06/29 11:25:35;;;;;;;4.03;2.10;;;24.90;97.60;;;;;;4991076;28;20439;-69
2021/06/29 11:28:12;;;;;;;1.90;1.67;;;24.90;96.80;;;;;;4990777;28;20471;-68
2021/06/29 11:30:53;;;;;;;2.95;1.70;;;24.90;96.30;;;;;;4991000;28;20044;-69
2021/06/29 11:33:43;;;;;;;3.45;1.60;;;24.80;96.00;;;;;;5006754;28;20684;-69
2021/06/29 11:36:24;;;;;;;3.83;1.83;;;24.90;96.30;;;;;;4991128;28;20048;-69
2021/06/29 11:38:52;;;;;;;1.85;1.70;;;25.20;96.10;;;;;;4991244;28;20045;-71
2021/06/29 11:41:34;;;;;;;4.43;2.03;;;25.20;95.80;;;;;;4991155;28;20030;-69
2021/06/29 11:44:06;;;;;;;5.18;2.42;;;25.50;95.90;;;;;;4973708;28;20158;-70
2021/06/29 11:46:54;;;;;;;1.55;1.45;;;25.80;95.50;;;;;;5006075;28;20035;-69
2021/06/29 11:49:30;;;;;;;;;;;26.00;94.80;;;;;;4991399;28;20027;-70
2021/06/29 11:52:00;;;;;;;1.77;1.55;;;25.90;94.40;;;;;;4990894;28;19960;-70
2021/06/29 11:54:29;;;;;;;3.08;1.55;;;25.90;93.80;;;;;;4990952;28;20206;-70
2021/06/29 11:56:59;;;;;;;3.85;1.58;;;25.90;93.60;;;;;;4991249;28;20106;-70
2021/06/29 11:59:29;;;;;;;3.78;1.60;;;26.00;93.50;;;;;;4990939;28;20022;-70
2021/06/29 12:02:07;;;;;;;2.33;1.40;;;26.20;93.10;;;;;;4990864;28;20089;-70
2021/06/29 12:04:33;;;;;;;3.55;1.63;;;26.30;93.20;;;;;;4991182;28;20495;-70
2021/06/29 12:07:05;;;;;;;1.40;1.30;;;26.40;92.70;;;;;;4991061;28;20571;-69
2021/06/29 12:09:35;;;;;;;4.40;1.77;;;26.50;92.20;;;;;;4973694;28;20059;-69
2021/06/29 12:12:25;;;;;;;1.23;1.13;;;26.40;92.40;;;;;;4991298;28;20041;-70
2021/06/29 12:15:05;;;;;;;1.75;1.58;;;26.50;92.20;;;;;;4991227;28;20062;-70
2021/06/29 12:17:31;;;;;;;3.22;1.10;;;26.50;91.70;;;;;;4990878;28;20472;-70
2021/06/29 12:20:08;;;;;;;1.77;1.48;;;26.50;91.60;;;;;;4991030;28;20126;-69
2021/06/29 12:22:37;;;;;;;1.30;1.20;;;26.40;91.50;;;;;;4993620;28;20046;-70
2021/06/29 12:25:09;;;;;;;1.35;1.25;;;26.20;91.50;;;;;;4977123;28;20045;-69
2021/06/29 12:27:56;;;;;;;3.45;1.13;;;26.10;91.70;;;;;;4994640;28;20026;-69
2021/06/29 12:30:29;;;;;;;1.80;1.30;;;26.20;92.00;;;;;;4967796;28;20045;-70
2021/06/29 12:32:55;;;;;;;3.75;1.20;;;26.10;92.10;;;;;;4994374;28;20042;-69
2021/06/29 12:35:21;;;;;;;2.65;1.25;;;26.00;92.10;;;;;;4994329;28;20045;-72
2021/06/29 12:37:59;;;;;;;2.97;1.15;;;25.90;92.00;;;;;;4994448;28;20038;-69
2021/06/29 12:40:27;;;;;;;3.08;1.50;;;26.10;91.70;;;;;;4994191;28;20034;-69
2021/06/29 12:42:53;;;;;;;1.67;1.30;;;26.10;92.10;;;;;;4994467;28;20035;-70
2021/06/29 12:45:21;;;;;;;1.63;1.40;;;26.10;92.30;;;;;;4986758;28;20106;-69
2021/06/29 12:47:59;;;;;;;2.80;1.67;;;26.30;92.50;;;;;;4994373;28;20048;-69
2021/06/29 12:50:25;;;;;;;2.42;1.70;;;26.40;92.60;;;;;;4993743;28;20034;-68
2021/06/29 12:52:52;;;;;;;2.92;1.30;;;26.50;92.30;;;;;;4993781;28;20113;-69
2021/06/29 12:55:18;;;;;;;2.10;1.13;;;26.50;91.90;;;;;;4993720;28;20452;-69