Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:22;;;;;;;;;;;;;;;;;;5047747;28;19959;-55
2022/08/26 00:04:48;;;;;;;;;;;;;;;;;;5047752;28;19909;-54
2022/08/26 00:07:14;;;;;;;;;;;;;;;;;;5047668;28;19952;-54
2022/08/26 00:09:40;;;;;;;;;;;;;;;;;;5047407;28;19920;-52
2022/08/26 00:12:06;;;;;;;;;;;;;;;;;;5047618;28;20447;-54
2022/08/26 00:14:32;;;;;;;;;;;;;;;;;;5047029;28;19913;-54
2022/08/26 00:16:58;;;;;;;;;;;;;;;;;;5047622;28;19909;-51
2022/08/26 00:19:23;;;;;;;;;;;;;;;;;;5047815;28;19908;-54
2022/08/26 00:21:49;;;;;;;;;;;;;;;;;;5045866;28;19909;-54
2022/08/26 00:24:16;;;;;;;;;;;;;;;;;;5046694;28;20007;-51
2022/08/26 00:26:42;;;;;;;;;;;;;;;;;;5047257;28;19908;-53
2022/08/26 00:29:08;;;;;;;;;;;;;;;;;;5047452;28;20012;-54
2022/08/26 00:31:34;;;;;;;;;;;;;;;;;;5046962;28;19917;-54
2022/08/26 00:34:00;;;;;;;;;;;;;;;;;;5047157;28;20391;-55
2022/08/26 00:36:26;;;;;;;;;;;;;;;;;;5047146;28;20007;-53
2022/08/26 00:38:52;;;;;;;;;;;;;;;;;;5047631;28;19915;-52
2022/08/26 00:41:18;;;;;;;;;;;;;;;;;;5046905;28;19909;-53
2022/08/26 00:43:44;;;;;;;;;;;;;;;;;;5046592;28;20307;-55
2022/08/26 00:46:10;;;;;;;;;;;;;;;;;;5046652;28;19909;-54
2022/08/26 00:48:36;;;;;;;;;;;;;;;;;;5046797;28;20318;-54
2022/08/26 00:51:01;;;;;;;;;;;;;;;;;;5046565;28;19909;-53
2022/08/26 00:53:27;;;;;;;;;;;;;;;;;;5046265;28;19913;-54
2022/08/26 00:55:53;;;;;;;;;;;;;;;;;;5047543;28;19990;-55
2022/08/26 00:58:20;;;;;;;;;;;;;;;;;;5046609;28;19915;-55
2022/08/26 01:00:46;;;;;;;;;;;;;;;;;;5046705;28;21025;-55
2022/08/26 01:03:12;;;;;;;;;;;;;;;;;;5046110;28;19999;-55
2022/08/26 01:05:39;;;;;;;;;;;;;;;;;;5046273;28;19948;-56
2022/08/26 01:08:06;;;;;;;;;;;;;;;;;;5046398;28;20176;-51
2022/08/26 01:10:32;;;;;;;;;;;;;;;;;;5046344;28;20299;-55
2022/08/26 01:12:58;;;;;;;;;;;;;;;;;;5046301;28;20007;-55
2022/08/26 01:15:24;;;;;;;;;;;;;;;;;;5046930;28;19999;-54
2022/08/26 01:17:50;;;;;;;;;;;;;;;;;;5046263;28;20003;-51
2022/08/26 01:20:16;;;;;;;;;;;;;;;;;;5046555;28;19923;-55
2022/08/26 01:22:42;;;;;;;;;;;;;;;;;;5045602;28;19912;-55
2022/08/26 01:25:09;;;;;;;;;;;;;;;;;;5046201;28;19909;-55
2022/08/26 01:27:34;;;;;;;;;;;;;;;;;;5046047;28;19994;-55
2022/08/26 01:30:00;;;;;;;;;;;;;;;;;;5045190;28;19909;-54
2022/08/26 01:32:27;;;;;;;;;;;;;;;;;;5046331;28;19920;-55
2022/08/26 01:34:54;;;;;;;;;;;;;;;;;;5045390;28;20387;-54
2022/08/26 01:37:19;;;;;;;;;;;;;;;;;;5045482;28;19909;-53
2022/08/26 01:39:45;;;;;;;;;;;;;;;;;;5045847;28;19927;-53
2022/08/26 01:42:13;;;;;;;;;;;;;;;;;;5045553;28;20427;-53
2022/08/26 01:44:40;;;;;;;;;;;;;;;;;;5045638;28;20403;-53
2022/08/26 01:47:06;;;;;;;;;;;;;;;;;;5046393;28;19913;-53
2022/08/26 01:49:32;;;;;;;;;;;;;;;;;;5045261;28;20288;-55
2022/08/26 01:51:59;;;;;;;;;;;;;;;;;;5045464;28;19923;-54
2022/08/26 01:54:25;;;;;;;;;;;;;;;;;;5045409;28;19909;-53
2022/08/26 01:56:52;;;;;;;;;;;;;;;;;;5044904;28;19962;-55
2022/08/26 01:59:19;;;;;;;;;;;;;;;;;;5045773;28;19909;-54
2022/08/26 02:01:45;;;;;;;;;;;;;;;;;;5045312;28;20023;-54
2022/08/26 02:04:12;;;;;;;;;;;;;;;;;;5045216;28;20437;-53
2022/08/26 02:06:38;;;;;;;;;;;;;;;;;;5045314;28;20026;-51
2022/08/26 02:09:04;;;;;;;;;;;;;;;;;;5046164;28;19953;-55
2022/08/26 02:11:30;;;;;;;;;;;;;;;;;;5045289;28;19913;-55
2022/08/26 02:13:56;;;;;;;;;;;;;;;;;;5045236;28;19939;-54
2022/08/26 02:16:22;;;;;;;;;;;;;;;;;;5045106;28;20221;-55
2022/08/26 02:18:48;;;;;;;;;;;;;;;;;;5045118;28;20054;-53
2022/08/26 02:21:14;;;;;;;;;;;;;;;;;;5044903;28;19913;-54
2022/08/26 02:23:40;;;;;;;;;;;;;;;;;;5044923;28;19916;-55
2022/08/26 02:26:06;;;;;;;;;;;;;;;;;;5045831;28;19913;-54
2022/08/26 02:28:31;;;;;;;;;;;;;;;;;;5045280;28;19912;-55
2022/08/26 02:30:57;;;;;;;;;;;;;;;;;;5045290;28;20539;-55
2022/08/26 02:33:23;;;;;;;;;;;;;;;;;;5044912;28;19995;-55
2022/08/26 02:35:49;;;;;;;;;;;;;;;;;;5044911;28;19931;-55
2022/08/26 02:38:15;;;;;;;;;;;;;;;;;;5044902;28;19909;-55
2022/08/26 02:40:42;;;;;;;;;;;;;;;;;;5045168;28;19913;-55
2022/08/26 02:43:08;;;;;;;;;;;;;;;;;;5045175;28;19948;-55
2022/08/26 02:45:34;;;;;;;;;;;;;;;;;;5045497;28;20374;-54
2022/08/26 02:48:00;;;;;;;;;;;;;;;;;;5044988;28;19962;-53
2022/08/26 02:50:26;;;;;;;;;;;;;;;;;;5044690;28;19967;-54
2022/08/26 02:52:52;;;;;;;;;;;;;;;;;;5045252;28;19913;-54
2022/08/26 02:55:18;;;;;;;;;;;;;;;;;;5045297;28;19916;-54
2022/08/26 02:57:43;;;;;;;;;;;;;;;;;;5044980;28;19912;-55
2022/08/26 03:00:09;;;;;;;;;;;;;;;;;;5045027;28;19909;-55
2022/08/26 03:02:35;;;;;;;;;;;;;;;;;;5045421;28;20298;-55
2022/08/26 03:05:01;;;;;;;;;;;;;;;;;;5044906;28;20574;-54
2022/08/26 03:07:27;;;;;;;;;;;;;;;;;;5044746;28;19912;-54
2022/08/26 03:09:53;;;;;;;;;;;;;;;;;;5048517;28;19909;-54
2022/08/26 03:12:19;;;;;;;;;;;;;;;;;;5048539;28;19909;-55
2022/08/26 03:14:45;;;;;;;;;;;;;;;;;;5048437;28;19909;-54
2022/08/26 03:17:11;;;;;;;;;;;;;;;;;;5048620;28;19916;-54
2022/08/26 03:19:37;;;;;;;;;;;;;;;;;;5048971;28;19913;-55
2022/08/26 03:22:03;;;;;;;;;;;;;;;;;;5048914;28;19920;-54
2022/08/26 03:24:29;;;;;;;;;;;;;;;;;;5048028;28;20011;-54
2022/08/26 03:26:56;;;;;;;;;;;;;;;;;;5048496;28;20048;-54
2022/08/26 03:32:06;;;;;;;;;;;;;;;;;;5049253;28;20366;-54
2022/08/26 03:34:32;;;;;;;;;;;;;;;;;;5047181;28;19912;-55
2022/08/26 03:36:58;;;;;;;;;;;;;;;;;;5048318;28;19909;-55
2022/08/26 03:39:24;;;;;;;;;;;;;;;;;;5047916;28;19924;-53
2022/08/26 03:41:51;;;;;;;;;;;;;;;;;;5048298;28;20003;-55
2022/08/26 03:44:17;;;;;;;;;;;;;;;;;;5047615;28;20250;-53
2022/08/26 03:46:43;;;;;;;;;;;;;;;;;;5048086;28;19912;-53
2022/08/26 03:49:09;;;;;;;;;;;;;;;;;;5048365;28;19970;-54
2022/08/26 03:51:35;;;;;;;;;;;;;;;;;;5048320;28;19913;-53
2022/08/26 03:54:01;;;;;;;;;;;;;;;;;;5047756;28;20281;-55
2022/08/26 03:56:27;;;;;;;;;;;;;;;;;;5047656;28;19920;-54
2022/08/26 03:58:53;;;;;;;;;;;;;;;;;;5047951;28;19909;-54
2022/08/26 04:01:19;;;;;;;;;;;;;;;;;;5047593;28;19916;-55
2022/08/26 04:03:57;;;;;;;;;;;;;;;;;;5047299;28;19913;-55
2022/08/26 04:06:23;;;;;;;;;;;;;;;;;;5048018;28;19917;-52
2022/08/26 04:08:49;;;;;;;;;;;;;;;;;;5047551;28;19909;-55
2022/08/26 04:11:15;;;;;;;;;;;;;;;;;;5047563;28;20410;-54
2022/08/26 04:13:42;;;;;;;;;;;;;;;;;;5047719;28;19987;-54
2022/08/26 04:16:08;;;;;;;;;;;;;;;;;;5048121;28;19916;-55
2022/08/26 04:18:36;;;;;;;;;;;;;;;;;;5047245;28;19917;-54
2022/08/26 04:21:02;;;;;;;;;;;;;;;;;;5047033;28;19918;-52
2022/08/26 04:23:29;;;;;;;;;;;;;;;;;;5047054;28;20237;-55
2022/08/26 04:25:55;;;;;;;;;;;;;;;;;;5047328;28;19948;-54
2022/08/26 04:28:21;;;;;;;;;;;;;;;;;;5047236;28;20335;-54
2022/08/26 04:30:48;;;;;;;;;;;;;;;;;;5047128;28;20016;-56
2022/08/26 04:33:15;;;;;;;;;;;;;;;;;;5047112;28;19909;-55
2022/08/26 04:35:42;;;;;;;;;;;;;;;;;;5047484;28;19979;-55
2022/08/26 04:38:08;;;;;;;;;;;;;;;;;;5047802;28;19916;-54
2022/08/26 04:40:34;;;;;;;;;;;;;;;;;;5047005;28;19909;-55
2022/08/26 04:43:00;;;;;;;;;;;;;;;;;;5046744;28;20375;-55
2022/08/26 04:45:26;;;;;;;;;;;;;;;;;;5046591;28;19909;-54
2022/08/26 04:47:53;;;;;;;;;;;;;;;;;;5046867;28;20343;-51
2022/08/26 04:50:22;;;;;;;;;;;;;;;;;;5046620;28;20355;-55
2022/08/26 04:52:48;;;;;;;;;;;;;;;;;;5047221;28;19913;-54
2022/08/26 04:55:14;;;;;;;;;;;;;;;;;;5046554;28;20363;-55
2022/08/26 04:57:40;;;;;;;;;;;;;;;;;;5046909;28;19915;-55
2022/08/26 05:00:06;;;;;;;;;;;;;;;;;;5047215;28;19909;-54
2022/08/26 05:02:33;;;;;;;;;;;;;;;;;;5046331;28;19909;-55
2022/08/26 05:05:00;;;;;;;;;;;;;;;;;;5046300;28;19916;-54
2022/08/26 05:07:27;;;;;;;;;;;;;;;;;;5046186;28;20311;-55
2022/08/26 05:09:53;;;;;;;;;;;;;;;;;;5046594;28;19919;-54
2022/08/26 05:12:19;;;;;;;;;;;;;;;;;;5046380;28;20299;-54
2022/08/26 05:14:45;;;;;;;;;;;;;;;;;;5046094;28;19913;-54
2022/08/26 05:17:12;;;;;;;;;;;;;;;;;;5046353;28;20398;-53
2022/08/26 05:19:37;;;;;;;;;;;;;;;;;;5046569;28;19912;-52
2022/08/26 05:22:04;;;;;;;;;;;;;;;;;;5046383;28;19981;-54
2022/08/26 05:24:30;;;;;;;;;;;;;;;;;;5045800;28;20008;-55
2022/08/26 05:26:56;;;;;;;;;;;;;;;;;;5045226;28;20047;-54
2022/08/26 05:29:22;;;;;;;;;;;;;;;;;;5046143;28;19909;-53
2022/08/26 05:31:47;;;;;;;;;;;;;;;;;;5044578;28;19948;-55
2022/08/26 05:34:14;;;;;;;;;;;;;;;;;;5045512;28;19919;-54
2022/08/26 05:36:40;;;;;;;;;;;;;;;;;;5046646;28;19966;-54
2022/08/26 05:39:05;;;;;;;;;;;;;;;;;;5046683;28;19932;-54
2022/08/26 05:41:31;;;;;;;;;;;;;;;;;;5045483;28;20015;-55
2022/08/26 05:43:57;;;;;;;;;;;;;;;;;;5044291;28;19956;-53
2022/08/26 05:46:25;;;;;;;;;;;;;;;;;;5045725;28;20296;-53
2022/08/26 05:48:52;;;;;;;;;;;;;;;;;;5045478;28;19970;-54
2022/08/26 05:51:20;;;;;;;;;;;;;;;;;;5045858;28;19919;-54
2022/08/26 05:53:46;;;;;;;;;;;;;;;;;;5045553;28;19916;-54
2022/08/26 05:56:12;;;;;;;;;;;;;;;;;;5045694;28;19909;-54
2022/08/26 05:58:38;;;;;;;;;;;;;;;;;;5046233;28;19920;-54
2022/08/26 06:01:04;;;;;;;;;;;;;;;;;;5046018;28;19924;-55
2022/08/26 06:03:30;;;;;;;;;;;;;;;;;;5045010;28;19960;-55
2022/08/26 06:05:56;;;;;;;;;;;;;;;;;;5045625;28;19913;-54
2022/08/26 06:08:22;;;;;;;;;;;;;;;;;;5045434;28;19905;-53
2022/08/26 06:10:48;;;;;;;;;;;;;;;;;;5045321;28;20677;-55
2022/08/26 06:13:14;;;;;;;;;;;;;;;;;;5045160;28;19974;-53
2022/08/26 06:15:40;;;;;;;;;;;;;;;;;;5046120;28;19908;-54
2022/08/26 06:18:06;;;;;;;;;;;;;;;;;;5045863;28;20229;-55
2022/08/26 06:20:35;;;;;;;;;;;;;;;;;;5045159;28;19931;-55
2022/08/26 06:25:45;;;;;;;;;;;;;;;;;;5045048;28;19962;-55
2022/08/26 06:28:13;;;;;;;;;;;;;;;;;;5044983;28;19908;-54
2022/08/26 06:30:39;;;;;;;;;;;;;;;;;;5045751;28;20418;-55
2022/08/26 06:33:05;;;;;;;;;;;;;;;;;;5045552;28;20066;-55
2022/08/26 06:35:31;;;;;;;;;;;;;;;;;;5044943;28;19909;-54
2022/08/26 06:37:58;;;;;;;;;;;;;;;;;;5045123;28;19908;-54
2022/08/26 06:40:24;;;;;;;;;;;;;;;;;;5044778;28;19971;-52
2022/08/26 06:42:50;;;;;;;;;;;;;;;;;;5045295;28;19956;-55
2022/08/26 06:45:16;;;;;;;;;;;;;;;;;;5049073;28;20391;-58
2022/08/26 06:47:42;;;;;;;;;;;;;;;;;;5048924;28;19974;-59
2022/08/26 06:50:08;;;;;;;;;;;;;;;;;;5049832;28;19913;-59
2022/08/26 06:52:34;;;;;;;;;;;;;;;;;;5048729;28;19928;-59
2022/08/26 06:55:00;;;;;;;;;;;;;;;;;;5049222;28;19920;-59
2022/08/26 06:57:27;;;;;;;;;;;;;;;;;;5049840;28;20046;-59
2022/08/26 06:59:53;;;;;;;;;;;;;;;;;;5035721;28;19909;-59
2022/08/26 07:02:19;;;;;;;;;;;;;;;;;;5029181;28;19986;-59
2022/08/26 07:04:45;;;;;;;;;;;;;;;;;;5029289;28;19913;-59
2022/08/26 07:07:11;;;;;;;;;;;;;;;;;;5029532;28;20387;-59
2022/08/26 07:09:37;;;;;;;;;;;;;;;;;;5030471;28;19909;-59
2022/08/26 07:12:04;;;;;;;;;;;;;;;;;;5044168;28;19999;-59
2022/08/26 07:14:30;;;;;;;;;;;;;;;;;;5048981;28;20661;-59
2022/08/26 07:16:59;;;;;;;;;;;;;;;;;;5030197;28;20012;-59
2022/08/26 07:19:24;;;;;;;;;;;;;;;;;;5029761;28;19924;-59
2022/08/26 07:21:50;;;;;;;;;;;;;;;;;;5029919;28;20380;-59
2022/08/26 07:24:16;;;;;;;;;;;;;;;;;;5029427;28;19920;-58
2022/08/26 07:26:42;;;;;;;;;;;;;;;;;;5037244;28;19908;-59
2022/08/26 07:29:08;;;;;;;;;;;;;;;;;;5050670;28;19958;-59
2022/08/26 07:31:34;;;;;;;;;;;;;;;;;;5048720;28;19923;-59
2022/08/26 07:34:00;;;;;;;;;;;;;;;;;;5049499;28;19912;-59
2022/08/26 07:36:27;;;;;;;;;;;;;;;;;;5048855;28;19940;-59
2022/08/26 07:38:53;;;;;;;;;;;;;;;;;;5049729;28;19909;-59
2022/08/26 07:41:21;;;;;;;;;;;;;;;;;;5049384;28;20410;-59
2022/08/26 07:43:47;;;;;;;;;;;;;;;;;;5048728;28;19917;-59
2022/08/26 07:46:17;;;;;;;;;;;;;;;;;;5049234;28;19913;-59
2022/08/26 07:48:44;;;;;;;;;;;;;;;;;;5049320;28;19909;-59
2022/08/26 07:51:10;;;;;;;;;;;;;;;;;;5049965;28;19956;-59
2022/08/26 07:53:36;;;;;;;;;;;;;;;;;;5047807;28;19956;-59
2022/08/26 07:56:02;;;;;;;;;;;;;;;;;;5045032;28;20019;-59
2022/08/26 07:58:28;;;;;;;;;;;;;;;;;;5048730;28;19916;-59
2022/08/26 08:00:53;;;;;;;;;;;;;;;;;;5044982;28;19919;-59
2022/08/26 08:03:19;;;;;;;;;;;;;;;;;;5044520;28;19947;-59
2022/08/26 08:05:45;;;;;;;;;;;;;;;;;;5044345;28;20615;-59
2022/08/26 08:08:11;;;;;;;;;;;;;;;;;;5049822;28;19936;-59
2022/08/26 08:10:38;;;;;;;;;;;;;;;;;;5045880;28;19909;-59
2022/08/26 08:13:05;;;;;;;;;;;;;;;;;;5049900;28;19963;-59
2022/08/26 08:15:32;;;;;;;;;;;;;;;;;;5046908;28;19943;-59
2022/08/26 08:17:57;;;;;;;;;;;;;;;;;;5048127;28;19962;-59
2022/08/26 08:20:23;;;;;;;;;;;;;;;;;;5042493;28;19913;-59
2022/08/26 08:22:49;;;;;;;;;;;;;;;;;;5047386;28;20375;-59
2022/08/26 08:25:15;;;;;;;;;;;;;;;;;;5042622;28;19955;-59
2022/08/26 08:27:41;;;;;;;;;;;;;;;;;;5048356;28;19917;-58
2022/08/26 08:30:08;;;;;;;;;;;;;;;;;;5045703;28;19909;-59
2022/08/26 08:32:34;;;;;;;;;;;;;;;;;;5041128;28;19916;-59
2022/08/26 08:35:00;;;;;;;;;;;;;;;;;;5046698;28;20473;-59
2022/08/26 08:37:26;;;;;;;;;;;;;;;;;;5046352;28;20054;-59
2022/08/26 08:39:52;;;;;;;;;;;;;;;;;;5045666;28;20018;-50
2022/08/26 08:42:18;;;;;;;;;;;;;;;;;;5046449;28;19909;-54
2022/08/26 08:44:44;;;;;;;;;;;;;;;;;;5048135;28;19921;-56
2022/08/26 08:47:10;;;;;;;;;;;;;;;;;;5047257;28;20030;-55
2022/08/26 08:49:36;;;;;;;;;;;;;;;;;;5048201;28;19927;-54
2022/08/26 08:52:02;;;;;;;;;;;;;;;;;;5046806;28;19913;-53
2022/08/26 08:54:28;;;;;;;;;;;;;;;;;;5046306;28;20008;-55
2022/08/26 08:56:56;;;;;;;;;;;;;;;;;;5046870;28;20000;-54
2022/08/26 08:59:22;;;;;;;;;;;;;;;;;;5046424;28;20299;-55
2022/08/26 09:01:49;;;;;;;;;;;;;;;;;;5046503;28;20298;-54
2022/08/26 09:04:15;;;;;;;;;;;;;;;;;;5046193;28;19917;-55
2022/08/26 09:06:41;;;;;;;;;;;;;;;;;;5046769;28;19931;-52
2022/08/26 09:09:07;;;;;;;;;;;;;;;;;;5046936;28;19920;-55
2022/08/26 09:11:34;;;;;;;;;;;;;;;;;;5046493;28;19915;-54
2022/08/26 09:14:00;;;;;;;;;;;;;;;;;;5046321;28;19920;-56
2022/08/26 09:16:26;;;;;;;;;;;;;;;;;;5046128;28;19909;-54
2022/08/26 09:18:52;;;;;;;;;;;;;;;;;;5046110;28;20304;-54
2022/08/26 09:21:18;;;;;;;;;;;;;;;;;;5045953;28;19913;-55
2022/08/26 09:23:44;;;;;;;;;;;;;;;;;;5045996;28;20002;-51
2022/08/26 09:26:10;;;;;;;;;;;;;;;;;;5046710;28;19912;-56
2022/08/26 09:28:36;;;;;;;;;;;;;;;;;;5046021;28;19950;-54
2022/08/26 09:31:03;;;;;;;;;;;;;;;;;;5046239;28;19912;-55
2022/08/26 09:33:29;;;;;;;;;;;;;;;;;;5045907;28;20003;-55
2022/08/26 09:35:55;;;;;;;;;;;;;;;;;;5046369;28;20012;-56
2022/08/26 09:38:21;;;;;;;;;;;;;;;;;;5045736;28;19909;-55
2022/08/26 09:40:47;;;;;;;;;;;;;;;;;;5046032;28;19912;-54
2022/08/26 09:43:14;;;;;;;;;;;;;;;;;;5045605;28;19977;-54
2022/08/26 09:45:40;;;;;;;;;;;;;;;;;;5046279;28;19913;-55
2022/08/26 09:48:06;;;;;;;;;;;;;;;;;;5045710;28;19909;-55
2022/08/26 09:50:32;;;;;;;;;;;;;;;;;;5045439;28;20319;-55
2022/08/26 09:52:58;;;;;;;;;;;;;;;;;;5045616;28;20298;-54
2022/08/26 09:55:24;;;;;;;;;;;;;;;;;;5045490;28;19912;-55
2022/08/26 09:57:50;;;;;;;;;;;;;;;;;;5045618;28;20005;-54
2022/08/26 10:00:16;;;;;;;;;;;;;;;;;;5045252;28;19917;-51
2022/08/26 10:02:42;;;;;;;;;;;;;;;;;;5044344;28;20043;-56
2022/08/26 10:05:09;;;;;;;;;;;;;;;;;;5045742;28;20338;-54
2022/08/26 10:07:35;;;;;;;;;;;;;;;;;;5045610;28;20261;-53
2022/08/26 10:10:03;;;;;;;;;;;;;;;;;;5045346;28;19994;-55
2022/08/26 10:12:30;;;;;;;;;;;;;;;;;;5045292;28;19928;-55
2022/08/26 10:14:55;;;;;;;;;;;;;;;;;;5045223;28;19928;-54
2022/08/26 10:17:21;;;;;;;;;;;;;;;;;;5044774;28;20342;-54
2022/08/26 10:19:47;;;;;;;;;;;;;;;;;;5043321;28;19963;-54
2022/08/26 10:22:13;;;;;;;;;;;;;;;;;;5045282;28;19909;-53
2022/08/26 10:24:39;;;;;;;;;;;;;;;;;;5045552;28;19925;-54
2022/08/26 10:27:05;;;;;;;;;;;;;;;;;;5045795;28;20417;-53
2022/08/26 10:29:33;;;;;;;;;;;;;;;;;;5044903;28;19927;-54
2022/08/26 10:31:59;;;;;;;;;;;;;;;;;;5045003;28;19915;-54
2022/08/26 10:34:25;;;;;;;;;;;;;;;;;;5044708;28;19913;-58
2022/08/26 10:36:52;;;;;;;;;;;;;;;;;;5045150;28;19924;-54
2022/08/26 10:39:18;;;;;;;;;;;;;;;;;;5045205;28;19909;-55
2022/08/26 10:41:43;;;;;;;;;;;;;;;;;;5045078;28;20430;-54
2022/08/26 10:44:10;;;;;;;;;;;;;;;;;;5045544;28;19920;-55
2022/08/26 10:46:35;;;;;;;;;;;;;;;;;;5045173;28;20000;-55
2022/08/26 10:49:03;;;;;;;;;;;;;;;;;;5044799;28;19996;-56
2022/08/26 10:51:30;;;;;;;;;;;;;;;;;;5044842;28;20315;-56
2022/08/26 10:53:56;;;;;;;;;;;;;;;;;;5044929;28;19913;-55
2022/08/26 10:56:22;;;;;;;;;;;;;;;;;;5044889;28;19915;-55
2022/08/26 10:58:48;;;;;;;;;;;;;;;;;;5044786;28;20604;-59
2022/08/26 11:03:59;;;;;;;;;;;;;;;;;;5045684;28;19923;-58
2022/08/26 11:06:26;;;;;;;;;;;;;;;;;;5045827;28;20303;-58
2022/08/26 11:08:52;;;;;;;;;;;;;;;;;;5044411;28;20563;-57
2022/08/26 11:11:18;;;;;;;;;;;;;;;;;;5044047;28;19956;-58
2022/08/26 11:13:45;;;;;;;;;;;;;;;;;;5045661;28;19919;-59
2022/08/26 11:16:11;;;;;;;;;;;;;;;;;;5044026;28;20372;-60
2022/08/26 11:18:37;;;;;;;;;;;;;;;;;;5044319;28;19944;-59
2022/08/26 11:21:03;;;;;;;;;;;;;;;;;;5043921;28;20004;-59
2022/08/26 11:23:30;;;;;;;;;;;;;;;;;;5043870;28;19920;-59
2022/08/26 11:25:56;;;;;;;;;;;;;;;;;;5043983;28;20717;-60
2022/08/26 11:28:22;;;;;;;;;;;;;;;;;;5043534;28;19916;-60
2022/08/26 11:30:48;;;;;;;;;;;;;;;;;;5046955;28;19959;-59
2022/08/26 11:33:14;;;;;;;;;;;;;;;;;;5047047;28;19916;-60
2022/08/26 11:35:40;;;;;;;;;;;;;;;;;;5048279;28;19909;-60
2022/08/26 11:38:06;;;;;;;;;;;;;;;;;;5046501;28;20364;-61
2022/08/26 11:40:32;;;;;;;;;;;;;;;;;;5047840;28;19916;-60
2022/08/26 11:42:58;;;;;;;;;;;;;;;;;;5049250;28;19917;-44
2022/08/26 11:45:24;;;;;;;;;;;;;;;;;;5048342;28;19935;-44
2022/08/26 11:47:50;;;;;;;;;;;;;;;;;;5049297;28;20369;-44
2022/08/26 11:50:16;;;;;;;;;;;;;;;;;;5048823;28;19905;-46
2022/08/26 11:52:42;;;;;;;;;;;;;;;;;;5049744;28;19935;-45
2022/08/26 11:55:09;;;;;;;;;;;;;;;;;;5049858;28;19908;-46
2022/08/26 11:57:35;;;;;;;;;;;;;;;;;;5048906;28;20294;-44
2022/08/26 12:00:01;;;;;;;;;;;;;;;;;;5048841;28;19916;-44
2022/08/26 12:02:27;;;;;;;;;;;;;;;;;;5048569;28;19978;-46
2022/08/26 12:04:53;;;;;;;;;;;;;;;;;;5047493;28;19952;-46
2022/08/26 12:07:19;;;;;;;;;;;;;;;;;;5048805;28;19952;-47
2022/08/26 12:09:45;;;;;;;;;;;;;;;;;;5047480;28;20194;-45
2022/08/26 12:12:11;;;;;;;;;;;;;;;;;;5047428;28;19917;-45
2022/08/26 12:14:38;;;;;;;;;;;;;;;;;;5046891;28;19971;-46
2022/08/26 12:17:04;;;;;;;;;;;;;;;;;;5045527;28;20004;-45
2022/08/26 12:19:30;;;;;;;;;;;;;;;;;;5046483;28;20374;-45
2022/08/26 12:21:56;;;;;;;;;;;;;;;;;;5046862;28;19913;-46
2022/08/26 12:24:22;;;;;;;;;;;;;;;;;;5046436;28;20367;-46
2022/08/26 12:26:48;;;;;;;;;;;;;;;;;;5046939;28;19912;-46
2022/08/26 12:29:14;;;;;;;;;;;;;;;;;;5046629;28;19935;-45
2022/08/26 12:31:40;;;;;;;;;;;;;;;;;;5048872;28;19917;-45
2022/08/26 12:34:06;;;;;;;;;;;;;;;;;;5048462;28;19913;-44
2022/08/26 12:36:32;;;;;;;;;;;;;;;;;;5047240;28;19952;-44
2022/08/26 12:38:58;;;;;;;;;;;;;;;;;;5047465;28;19909;-45
2022/08/26 12:41:25;;;;;;;;;;;;;;;;;;5046056;28;19913;-44
2022/08/26 12:43:50;;;;;;;;;;;;;;;;;;5046601;28;19959;-45
2022/08/26 12:46:16;;;;;;;;;;;;;;;;;;5046972;28;20351;-45
2022/08/26 12:48:45;;;;;;;;;;;;;;;;;;5046840;28;19979;-44
2022/08/26 12:51:11;;;;;;;;;;;;;;;;;;5047277;28;19916;-46
2022/08/26 12:53:38;;;;;;;;;;;;;;;;;;5046973;28;19913;-46
2022/08/26 12:56:04;;;;;;;;;;;;;;;;;;5046820;28;19924;-44
2022/08/26 12:58:30;;;;;;;;;;;;;;;;;;5046278;28;20304;-45
2022/08/26 13:00:56;;;;;;;;;;;;;;;;;;5046940;28;20277;-46
2022/08/26 13:03:23;;;;;;;;;;;;;;;;;;5046382;28;19986;-46
2022/08/26 13:05:49;;;;;;;;;;;;;;;;;;5046413;28;19912;-44
2022/08/26 13:08:15;;;;;;;;;;;;;;;;;;5045047;28;19982;-45
2022/08/26 13:10:42;;;;;;;;;;;;;;;;;;5044683;28;19948;-43
2022/08/26 13:13:07;;;;;;;;;;;;;;;;;;5048046;28;20416;-44
2022/08/26 13:15:33;;;;;;;;;;;;;;;;;;5045682;28;19920;-44
2022/08/26 13:17:59;;;;;;;;;;;;;;;;;;5045488;28;19952;-43
2022/08/26 13:20:25;;;;;;;;;;;;;;;;;;5042845;28;19962;-43
2022/08/26 13:22:51;;;;;;;;;;;;;;;;;;5065328;28;19912;-43
2022/08/26 13:25:17;;;;;;;;;;;;;;;;;;5044449;28;19923;-44
2022/08/26 13:27:43;;;;;;;;;;;;;;;;;;5046480;28;19916;-46
2022/08/26 13:30:11;;;;;;;;;;;;;;;;;;5045228;28;19913;-42
2022/08/26 13:32:36;;;;;;;;;;;;;;;;;;5046911;28;19909;-42
2022/08/26 13:35:02;;;;;;;;;;;;;;;;;;5047131;28;19912;-42
2022/08/26 13:37:28;;;;;;;;;;;;;;;;;;5042945;28;19909;-43
2022/08/26 13:39:54;;;;;;;;;;;;;;;;;;5047132;28;19916;-42
2022/08/26 13:42:21;;;;;;;;;;;;;;;;;;5044645;28;19990;-43
2022/08/26 13:44:56;;;;;;;;;;;;;;;;;;5044933;28;19959;-43
2022/08/26 13:47:24;;;;;;;;;;;;;;;;;;5047019;28;19913;-43
2022/08/26 13:49:50;;;;;;;;;;;;;;;;;;5046782;28;19913;-44
2022/08/26 13:52:16;;;;;;;;;;;;;;;;;;5046575;28;20371;-44
2022/08/26 13:54:42;;;;;;;;;;;;;;;;;;5046906;28;20419;-42
2022/08/26 13:57:08;;;;;;;;;;;;;;;;;;5047724;28;19913;-43
2022/08/26 13:59:34;;;;;;;;;;;;;;;;;;5046594;28;19938;-43
2022/08/26 14:02:02;;;;;;;;;;;;;;;;;;5046841;28;19913;-42
2022/08/26 14:04:28;;;;;;;;;;;;;;;;;;5047050;28;19920;-43
2022/08/26 14:06:54;;;;;;;;;;;;;;;;;;5046911;28;19920;-44
2022/08/26 14:09:20;;;;;;;;;;;;;;;;;;5046674;28;19917;-42
2022/08/26 14:11:46;;;;;;;;;;;;;;;;;;5046868;28;19995;-43
2022/08/26 14:14:12;;;;;;;;;;;;;;;;;;5046923;28;19909;-42
2022/08/26 14:16:38;;;;;;;;;;;;;;;;;;5047384;28;20459;-42
2022/08/26 14:19:04;;;;;;;;;;;;;;;;;;5047021;28;19974;-42
2022/08/26 14:21:30;;;;;;;;;;;;;;;;;;5051057;28;19917;-43
2022/08/26 14:23:55;;;;;;;;;;;;;;;;;;5052026;28;20016;-47
2022/08/26 14:26:21;;;;;;;;;;;;;;;;;;5045975;28;19916;-43
2022/08/26 14:28:47;;;;;;;;;;;;;;;;;;5047118;28;19925;-44
2022/08/26 14:31:13;;;;;;;;;;;;;;;;;;5045619;28;19917;-43
2022/08/26 14:33:40;;;;;;;;;;;;;;;;;;5047833;28;19909;-44
2022/08/26 14:38:50;;;;;;;;;;;;;;;;;;5047012;28;19923;-43
2022/08/26 14:41:16;;;;;;;;;;;;;;;;;;5045130;28;19909;-45
2022/08/26 14:43:42;;;;;;;;;;;;;;;;;;5043333;28;20307;-42
2022/08/26 14:46:08;;;;;;;;;;;;;;;;;;5045278;28;20020;-43
2022/08/26 14:48:34;;;;;;;;;;;;;;;;;;5044431;28;20348;-44
2022/08/26 14:51:00;;;;;;;;;;;;;;;;;;5044546;28;19913;-43
2022/08/26 14:56:11;;;;;;;;;;;;;;;;;;5042680;28;20397;-42
2022/08/26 14:58:38;;;;;;;;;;;;;;;;;;5045980;28;19909;-44
2022/08/26 15:01:05;;;;;;;;;;;;;;;;;;5043935;28;20368;-44
2022/08/26 15:03:31;;;;;;;;;;;;;;;;;;5045266;28;19936;-43
2022/08/26 15:05:58;;;;;;;;;;;;;;;;;;5045670;28;20334;-46
2022/08/26 15:08:24;;;;;;;;;;;;;;;;;;5050824;28;19921;-43
2022/08/26 15:10:50;;;;;;;;;;;;;;;;;;5049510;28;20402;-43
2022/08/26 15:13:16;;;;;;;;;;;;;;;;;;5050312;28;19917;-44
2022/08/26 15:15:42;;;;;;;;;;;;;;;;;;5049765;28;20529;-45
2022/08/26 15:18:08;;;;;;;;;;;;;;;;;;5051530;28;19913;-43
2022/08/26 15:20:34;;;;;;;;;;;;;;;;;;5048576;28;19990;-43
2022/08/26 15:23:00;;;;;;;;;;;;;;;;;;5052209;28;20660;-44
2022/08/26 15:25:27;;;;;;;;;;;;;;;;;;5048868;28;19909;-43
2022/08/26 15:27:52;;;;;;;;;;;;;;;;;;5049505;28;19924;-43
2022/08/26 15:30:18;;;;;;;;;;;;;;;;;;5046201;28;19917;-44
2022/08/26 15:32:44;;;;;;;;;;;;;;;;;;5049467;28;20007;-44
2022/08/26 15:35:10;;;;;;;;;;;;;;;;;;5050447;28;19913;-42
2022/08/26 15:37:37;;;;;;;;;;;;;;;;;;5048290;28;20295;-44
2022/08/26 15:40:03;;;;;;;;;;;;;;;;;;5050051;28;19919;-43
2022/08/26 15:42:29;;;;;;;;;;;;;;;;;;5048857;28;19992;-43
2022/08/26 15:44:55;;;;;;;;;;;;;;;;;;5047834;28;20007;-43
2022/08/26 15:47:23;;;;;;;;;;;;;;;;;;5047077;28;20208;-42
2022/08/26 15:49:50;;;;;;;;;;;;;;;;;;5048103;28;20387;-42
2022/08/26 15:52:16;;;;;;;;;;;;;;;;;;5047634;28;20363;-45
2022/08/26 15:54:42;;;;;;;;;;;;;;;;;;5046805;28;20012;-43
2022/08/26 15:57:08;;;;;;;;;;;;;;;;;;5048162;28;19908;-44
2022/08/26 15:59:34;;;;;;;;;;;;;;;;;;5047568;28;19955;-43
2022/08/26 16:02:00;;;;;;;;;;;;;;;;;;5047956;28;20399;-43
2022/08/26 16:04:26;;;;;;;;;;;;;;;;;;5047345;28;19912;-46
2022/08/26 16:06:52;;;;;;;;;;;;;;;;;;5048102;28;20421;-42
2022/08/26 16:09:18;;;;;;;;;;;;;;;;;;5047498;28;19909;-44
2022/08/26 16:11:45;;;;;;;;;;;;;;;;;;5047680;28;19924;-43
2022/08/26 16:14:11;;;;;;;;;;;;;;;;;;5047733;28;19913;-43
2022/08/26 16:16:38;;;;;;;;;;;;;;;;;;5046642;28;20375;-43
2022/08/26 16:19:03;;;;;;;;;;;;;;;;;;5047614;28;19917;-44
2022/08/26 16:21:29;;;;;;;;;;;;;;;;;;5047449;28;19913;-43
2022/08/26 16:23:56;;;;;;;;;;;;;;;;;;5047328;28;19924;-43
2022/08/26 16:26:24;;;;;;;;;;;;;;;;;;5046842;28;19988;-42
2022/08/26 16:28:50;;;;;;;;;;;;;;;;;;5047444;28;20387;-44
2022/08/26 16:31:16;;;;;;;;;;;;;;;;;;5047006;28;19909;-43
2022/08/26 16:33:43;;;;;;;;;;;;;;;;;;5047164;28;20284;-42
2022/08/26 16:36:09;;;;;;;;;;;;;;;;;;5047926;28;19913;-43
2022/08/26 16:38:35;;;;;;;;;;;;;;;;;;5047433;28;19909;-43
2022/08/26 16:41:01;;;;;;;;;;;;;;;;;;5046823;28;19919;-43
2022/08/26 16:43:27;;;;;;;;;;;;;;;;;;5046667;28;20700;-43
2022/08/26 16:45:52;;;;;;;;;;;;;;;;;;5047122;28;19908;-47
2022/08/26 16:48:19;;;;;;;;;;;;;;;;;;5046669;28;19966;-43
2022/08/26 16:50:46;;;;;;;;;;;;;;;;;;5046543;28;19992;-42
2022/08/26 16:53:13;;;;;;;;;;;;;;;;;;5046528;28;19955;-42