Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:27;;;;;;;3.92;0.50;;;11.80;99.90;;;;;;6179530;28;20134;-81
2022/09/27 00:04:29;;;;;;;0.68;0.45;;;11.80;99.90;;;;;;6179891;28;20061;-81
2022/09/27 00:07:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6180430;28;20528;-81
2022/09/27 00:10:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6179632;28;20043;-81
2022/09/27 00:13:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6179269;28;20094;-81
2022/09/27 00:16:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6179758;28;20068;-82
2022/09/27 00:19:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6179642;28;20114;-82
2022/09/27 00:22:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6179852;28;20052;-82
2022/09/27 00:25:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6179922;28;20047;-82
2022/09/27 00:28:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6178985;28;20129;-82
2022/09/27 00:32:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6180188;28;20106;-82
2022/09/27 00:35:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6179063;28;20507;-82
2022/09/27 00:38:05;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6180008;28;20053;-82
2022/09/27 00:41:06;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;6169252;28;20047;-82
2022/09/27 00:44:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156248;28;20492;-82
2022/09/27 00:47:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6154991;29;20162;-82
2022/09/27 00:50:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156096;28;20505;-82
2022/09/27 00:53:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6155758;28;20074;-82
2022/09/27 00:57:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6155707;28;20112;-82
2022/09/27 01:00:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156497;28;20051;-82
2022/09/27 01:03:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6156011;28;20429;-82
2022/09/27 01:06:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6160901;28;20190;-82
2022/09/27 01:09:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6161530;28;20053;-82
2022/09/27 01:12:36;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;6163627;28;20075;-82
2022/09/27 01:15:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6163983;28;20114;-82
2022/09/27 01:19:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6165995;28;20055;-81
2022/09/27 01:22:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6166726;28;20047;-82
2022/09/27 01:25:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157788;28;20047;-82
2022/09/27 01:28:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157205;28;20051;-82
2022/09/27 01:31:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157589;28;20057;-82
2022/09/27 01:35:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6157456;28;20095;-82
2022/09/27 01:38:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157970;28;20061;-82
2022/09/27 01:41:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157474;28;20057;-81
2022/09/27 01:44:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157233;28;20058;-82
2022/09/27 01:47:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157532;28;20145;-82
2022/09/27 01:50:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157683;28;20053;-82
2022/09/27 01:53:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157563;28;20051;-82
2022/09/27 01:56:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6158324;28;20202;-82
2022/09/27 02:00:05;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157552;28;20058;-82
2022/09/27 02:03:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157949;28;20058;-82
2022/09/27 02:06:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157856;28;20543;-82
2022/09/27 02:09:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157760;28;20058;-82
2022/09/27 02:12:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156848;28;20058;-81
2022/09/27 02:15:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157466;28;20066;-82
2022/09/27 02:18:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157219;28;20047;-82
2022/09/27 02:22:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157200;28;20071;-82
2022/09/27 02:25:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6157372;28;20657;-82
2022/09/27 02:28:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156829;28;20111;-82
2022/09/27 02:31:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157182;28;20587;-82
2022/09/27 02:34:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156734;28;20055;-82
2022/09/27 02:37:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6155865;28;20055;-82
2022/09/27 02:40:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156246;28;20559;-82
2022/09/27 02:43:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156263;28;20105;-82
2022/09/27 02:47:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156233;28;20051;-82
2022/09/27 02:50:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6155547;28;20059;-82
2022/09/27 02:53:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156889;28;20102;-82
2022/09/27 02:57:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156521;28;20047;-82
2022/09/27 03:00:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6157349;28;20053;-81
2022/09/27 03:03:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156575;28;20520;-82
2022/09/27 03:06:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156453;28;20054;-82
2022/09/27 03:09:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6157145;28;20051;-82
2022/09/27 03:12:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6156456;28;20440;-82
2022/09/27 03:15:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156839;28;20051;-82
2022/09/27 03:18:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156319;28;20057;-82
2022/09/27 03:21:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156108;28;20054;-82
2022/09/27 03:24:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156022;28;20062;-82
2022/09/27 03:27:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6155523;28;20055;-82
2022/09/27 03:30:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156256;28;20050;-82
2022/09/27 03:33:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156259;28;20555;-82
2022/09/27 03:36:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6156018;28;20040;-82
2022/09/27 03:39:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6156423;28;20601;-81
2022/09/27 03:42:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6154125;28;20045;-81
2022/09/27 03:45:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6154236;28;20049;-82
2022/09/27 03:48:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6154769;28;20051;-81
2022/09/27 03:52:03;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6153883;28;20074;-81
2022/09/27 03:55:05;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6154702;28;20055;-82
2022/09/27 03:58:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6154679;28;20054;-82
2022/09/27 04:01:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6154344;28;20428;-81
2022/09/27 04:04:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6155375;28;20057;-81
2022/09/27 04:07:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156079;28;20066;-81
2022/09/27 04:10:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6155057;28;20059;-82
2022/09/27 04:13:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156100;28;20047;-82
2022/09/27 04:16:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6156811;28;20047;-81
2022/09/27 04:19:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156787;28;20051;-82
2022/09/27 04:22:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6156651;28;20058;-82
2022/09/27 04:25:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6159595;28;20138;-81
2022/09/27 04:28:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6162155;28;20055;-82
2022/09/27 04:31:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6157331;28;20051;-83
2022/09/27 04:37:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6152072;28;20472;-81
2022/09/27 04:40:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6154961;28;20051;-80
2022/09/27 04:44:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6156363;28;20053;-81
2022/09/27 04:47:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6153597;28;20047;-82
2022/09/27 04:50:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6153468;28;20053;-82
2022/09/27 04:53:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6151753;28;20057;-81
2022/09/27 04:56:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6152710;28;20047;-80
2022/09/27 04:59:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6151977;28;20058;-81
2022/09/27 05:02:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6151947;28;20497;-81
2022/09/27 05:05:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6152709;28;20062;-81
2022/09/27 05:08:18;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6151795;28;20525;-80
2022/09/27 05:11:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6152679;28;20669;-80
2022/09/27 05:14:23;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6152760;28;20070;-82
2022/09/27 05:17:24;;;;;;;0.80;0.68;;;11.70;99.90;;;;;;6153039;28;20054;-81
2022/09/27 05:20:26;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;6153707;28;20234;-82
2022/09/27 05:23:29;;;;;;;2.03;1.08;;;11.60;99.90;;;;;;6153376;28;20406;-80
2022/09/27 05:26:31;;;;;;;9.52;1.45;;;11.60;99.90;;;;;;6152544;28;20525;-80
2022/09/27 05:29:33;;;;;;;7.15;1.45;;;11.60;99.90;;;;;;6154294;28;20130;-81
2022/09/27 05:32:35;;;;;;;2.40;1.48;;;11.60;99.90;;;;;;6154255;28;20058;-80
2022/09/27 05:35:41;;;;;;;8.60;2.10;;;11.70;99.90;;;;;;6155788;28;20142;-80
2022/09/27 05:38:44;;;;;;;6.70;2.35;;;11.70;99.90;;;;;;6153533;28;20122;-81
2022/09/27 05:41:47;;;;;;;5.82;1.70;;;11.80;99.90;;;;;;6154015;28;20050;-80
2022/09/27 05:44:49;;;;;;;7.95;2.28;;;11.70;99.90;;;;;;6154594;28;20046;-81
2022/09/27 05:47:55;;;;;;;5.32;1.63;;;11.70;99.90;;;;;;6154128;28;20134;-81
2022/09/27 05:50:57;;;;;;;7.55;1.75;;;11.70;99.90;;;;;;6155877;28;20047;-81
2022/09/27 05:54:00;;;;;;;7.53;1.70;;;11.70;99.90;;;;;;6157962;28;20075;-80
2022/09/27 05:57:02;;;;;;;10.45;2.42;;;11.70;99.90;;;;;;6157197;28;20051;-80
2022/09/27 06:00:05;;;;;;;7.85;2.10;;;11.60;99.90;;;;;;6158709;28;20061;-80
2022/09/27 06:03:07;;;;;;;5.35;1.25;;;11.60;99.90;;;;;;6157664;28;20047;-80
2022/09/27 06:06:09;;;;;;;6.15;1.27;;;11.60;99.90;;;;;;6157508;28;20532;-80
2022/09/27 06:09:13;;;;;;;5.63;1.45;;;11.60;99.90;;;;;;6157607;28;20115;-80
2022/09/27 06:12:15;;;;;;;5.57;1.45;;;11.60;99.90;;;;;;6158287;28;20047;-81
2022/09/27 06:15:17;;;;;;;3.28;1.00;;;11.60;99.90;;;;;;6159036;28;20437;-81
2022/09/27 06:18:19;;;;;;;1.77;0.98;;;11.70;99.90;;;;;;6158101;28;20142;-81
2022/09/27 06:21:21;;;;;;;6.15;1.95;;;11.60;99.90;;;;;;6157451;28;20043;-81
2022/09/27 06:24:24;;;;;;;2.45;0.93;;;11.60;99.90;;;;;;6158653;28;20051;-81
2022/09/27 06:27:26;;;;;;;6.50;1.40;;;11.60;99.90;;;;;;6160110;28;20058;-81
2022/09/27 06:30:28;;;;;;;10.38;1.02;;;11.60;99.90;;;;;;6160111;28;20047;-81
2022/09/27 06:33:30;;;;;;;8.75;1.40;;;11.50;99.90;;;;;;6158933;28;20122;-81
2022/09/27 06:36:32;;;;;;;7.70;1.65;;;11.50;99.90;;;;;;6158269;28;20067;-81
2022/09/27 06:39:35;;;;;;;5.32;1.95;;;11.50;99.90;;;;;;6159586;28;20482;-81
2022/09/27 06:42:37;;;;;;;3.83;1.30;;;11.50;99.90;;;;;;6158861;28;20126;-81
2022/09/27 06:45:39;;;;;;;3.97;0.90;;;11.50;99.90;;;;;;6158342;28;20625;-80
2022/09/27 06:48:41;;;;;;;5.63;1.67;;;11.50;99.90;;;;;;6159061;28;20527;-80
2022/09/27 06:51:43;;;;;;;2.03;0.82;;;11.50;99.90;;;;;;6160490;28;20058;-81
2022/09/27 06:54:46;;;;;;;1.48;0.90;;;11.60;99.90;;;;;;6159599;28;20051;-81
2022/09/27 07:01:07;;;;;;;1.83;0.90;;;11.60;99.90;;;;;;6157696;28;20111;-81
2022/09/27 07:04:11;;;;;;;6.35;0.88;;;11.60;99.90;;;;;;6158516;28;20134;-81
2022/09/27 07:07:13;;;;;;;2.90;1.05;;;11.70;99.90;;;;;;6159315;28;20417;-80
2022/09/27 07:10:17;;;;;;;4.22;1.05;;;11.70;99.90;;;;;;6157595;28;20059;-81
2022/09/27 07:13:19;;;;;;;2.25;1.20;;;11.80;99.90;;;;;;6160842;28;20047;-80
2022/09/27 07:16:21;;;;;;;2.92;1.38;;;11.90;99.90;;;;;;6159478;28;20057;-81
2022/09/27 07:19:23;;;;;;;5.07;2.47;;;12.00;99.90;;;;;;6159592;28;20047;-81
2022/09/27 07:22:24;;;;;;;2.90;0.98;;;12.00;99.90;;;;;;6158433;28;20098;-81
2022/09/27 07:25:28;;;;;;;3.53;0.90;;;12.00;99.90;;;;;;6159760;28;20111;-81
2022/09/27 07:28:30;;;;;;;1.65;0.75;;;12.00;99.90;;;;;;6161206;28;20138;-81
2022/09/27 07:31:32;;;;;;;3.78;1.25;;;12.10;99.90;;;;;;6160578;28;20449;-81
2022/09/27 07:34:34;;;;;;;6.72;2.45;;;12.20;99.90;;;;;;6161257;28;20051;-81
2022/09/27 07:37:37;;;;;;;4.82;1.98;;;12.20;99.90;;;;;;6161513;28;20134;-81
2022/09/27 07:40:41;;;;;;;2.38;1.05;;;12.50;99.90;;;;;;6154885;28;20070;-80
2022/09/27 07:43:43;;;;;;;6.53;2.10;;;14.00;99.90;;;;;;6128052;28;20051;-80
2022/09/27 07:46:45;;;;;;;2.17;1.15;;;14.50;99.90;;;;;;6162979;28;20566;-80
2022/09/27 07:49:47;;;;;;;2.25;1.20;;;14.40;99.90;;;;;;6165554;28;20121;-81
2022/09/27 07:52:50;;;;;;;3.33;1.23;;;14.40;99.90;;;;;;6174114;28;20046;-80
2022/09/27 07:55:53;;;;;;;4.90;1.13;;;14.30;99.90;;;;;;6175688;28;20058;-80
2022/09/27 07:58:55;;;;;;;3.47;1.40;;;14.10;99.90;;;;;;6175005;28;20050;-80
2022/09/27 08:01:57;;;;;;;4.97;1.30;;;13.90;99.90;;;;;;6175317;28;20053;-81
2022/09/27 08:04:59;;;;;;;2.30;1.15;;;13.60;99.90;;;;;;6175981;28;20054;-80
2022/09/27 08:08:01;;;;;;;3.60;1.30;;;13.60;99.90;;;;;;6175478;28;20057;-81
2022/09/27 08:11:12;;;;;;;4.47;1.75;;;13.50;99.90;;;;;;6177254;28;20046;-80
2022/09/27 08:14:14;;;;;;;13.45;1.38;;;13.50;99.90;;;;;;6175393;28;20126;-80
2022/09/27 08:17:17;;;;;;;1.77;1.17;;;13.70;99.90;;;;;;6176347;28;20046;-81
2022/09/27 08:20:19;;;;;;;2.05;1.00;;;13.80;99.90;;;;;;6174696;28;20059;-80
2022/09/27 08:23:20;;;;;;;14.00;3.25;;;14.00;99.90;;;;;;6174831;28;20043;-81
2022/09/27 08:26:23;;;;;;;5.40;1.20;;;14.10;99.90;;;;;;6175088;28;20047;-81
2022/09/27 08:29:25;;;;;;;6.95;1.08;;;14.10;99.90;;;;;;6174641;28;20101;-80
2022/09/27 08:32:29;;;;;;;4.68;1.10;;;14.20;99.90;;;;;;6175283;28;20050;-81
2022/09/27 08:35:32;;;;;;;4.97;0.90;;;14.20;99.90;;;;;;6176004;28;20181;-81
2022/09/27 08:38:34;;;;;;;0.77;0.57;;;14.10;99.90;;;;;;6174892;28;20444;-81
2022/09/27 08:41:40;;;;;;;2.55;1.00;;;14.00;99.90;;;;;;6165344;28;20054;-81
2022/09/27 08:44:53;;;;;;;3.38;1.02;;;14.00;99.90;;;;;;6157792;28;20049;-80
2022/09/27 08:47:59;;;;;;;3.65;1.00;;;14.00;99.90;;;;;;6150569;28;20421;-81
2022/09/27 08:51:03;;;;;;;4.38;1.63;;;14.00;99.90;;;;;;6150287;28;20062;-81
2022/09/27 08:54:08;;;;;;;3.72;1.02;;;14.00;99.90;;;;;;6152583;28;20051;-82
2022/09/27 08:57:13;;;;;;;10.50;2.20;;;14.00;99.90;;;;;;6152093;28;20051;-81
2022/09/27 09:00:16;;;;;;;2.58;1.20;;;14.20;99.90;;;;;;6151500;28;20051;-81
2022/09/27 09:03:20;;;;;;;4.57;1.75;;;14.10;99.90;;;;;;6153084;28;20055;-81
2022/09/27 09:06:26;;;;;;;4.53;2.00;;;14.10;99.90;;;;;;6151345;28;20048;-81
2022/09/27 09:09:37;;;;;;;2.92;1.42;;;14.10;99.90;;;;;;6151130;28;20053;-81
2022/09/27 09:12:48;;;;;;;3.78;1.67;;;14.10;99.90;;;;;;6152074;28;20047;-81
2022/09/27 09:16:01;;;;;;;2.92;1.40;;;14.10;99.90;;;;;;6151829;28;20047;-82
2022/09/27 09:19:30;;;;;;;4.93;1.10;;;14.50;99.90;;;;;;6164099;28;20157;-82
2022/09/27 09:22:51;;;;;;;1.90;0.70;;;15.00;99.90;;;;;;6176324;28;20053;-79
2022/09/27 09:26:02;;;;;;;5.55;1.17;;;15.30;99.90;;;;;;6177700;28;20046;-80
2022/09/27 09:29:30;;;;;;;2.72;0.60;;;15.30;99.90;;;;;;6179910;28;20047;-80
2022/09/27 09:32:43;;;;;;;1.27;0.65;;;15.40;99.90;;;;;;6180357;28;20061;-80
2022/09/27 09:35:50;;;;;;;2.65;0.70;;;15.40;99.50;;;;;;6180079;28;20063;-80
2022/09/27 09:38:55;;;;;;;3.00;1.13;;;15.40;99.30;;;;;;6178701;28;20424;-82
2022/09/27 09:42:06;;;;;;;7.32;0.70;;;15.20;99.20;;;;;;6179474;28;20054;-82
2022/09/27 09:45:17;;;;;;;1.40;0.95;;;15.00;99.90;;;;;;6174439;28;20050;-82
2022/09/27 09:48:25;;;;;;;1.88;0.75;;;14.80;99.90;;;;;;6160777;28;20057;-82
2022/09/27 09:51:28;;;;;;;;;;;14.70;99.90;;;;;;6160786;28;20051;-83
2022/09/27 09:54:33;;;;;;;5.22;0.90;;;14.60;99.90;;;;;;6159642;28;19930;-82
2022/09/27 09:57:42;;;;;;;3.70;1.40;;;14.50;99.90;;;;;;6157480;28;20055;-82
2022/09/27 10:00:47;;;;;;;3.33;0.93;;;14.50;99.90;;;;;;6171989;28;20071;-82
2022/09/27 10:03:49;;;;;;;2.28;1.10;;;14.40;99.90;;;;;;6186839;28;20063;-82
2022/09/27 10:06:52;;;;;;;3.05;1.00;;;14.40;99.90;;;;;;6183423;28;20042;-83
2022/09/27 10:09:58;;;;;;;5.82;1.30;;;14.40;99.90;;;;;;6180443;28;20197;-80
2022/09/27 10:13:02;;;;;;;3.22;1.52;;;14.40;99.90;;;;;;6180358;28;20057;-80
2022/09/27 10:16:09;;;;;;;5.60;1.45;;;14.40;99.90;;;;;;6181528;28;20051;-80
2022/09/27 10:19:13;;;;;;;5.70;1.65;;;14.40;99.90;;;;;;6180030;28;20062;-80
2022/09/27 10:22:22;;;;;;;7.45;2.05;;;14.30;99.90;;;;;;6181360;28;20564;-80
2022/09/27 10:25:24;;;;;;;6.90;2.20;;;14.40;99.90;;;;;;6180183;28;20057;-81
2022/09/27 10:28:31;;;;;;;6.18;2.03;;;14.60;99.90;;;;;;6179169;28;20050;-81
2022/09/27 10:31:37;;;;;;;3.95;1.98;;;14.90;99.90;;;;;;6181542;28;20051;-80
2022/09/27 10:34:41;;;;;;;3.60;2.00;;;15.10;99.90;;;;;;6180544;28;20042;-80
2022/09/27 10:37:44;;;;;;;8.18;1.80;;;14.80;99.90;;;;;;6180691;28;20424;-80
2022/09/27 10:40:46;;;;;;;4.38;1.75;;;14.30;99.90;;;;;;6181036;28;20049;-82
2022/09/27 10:43:47;;;;;;;2.03;0.90;;;13.70;99.90;;;;;;6181165;28;20042;-79
2022/09/27 10:46:53;;;;;;;2.45;0.75;;;13.30;99.90;;;;;;6167212;28;20128;-79
2022/09/27 10:50:05;;;;;;;1.10;0.22;;;12.60;99.90;;;;;;6178221;28;20046;-79
2022/09/27 10:53:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;6178230;28;20101;-80
2022/09/27 10:56:23;;;;;;;1.50;0.43;;;11.80;99.90;;;;;;6179456;28;20141;-80
2022/09/27 10:59:29;;;;;;;2.58;0.30;;;11.50;99.90;;;;;;6179736;28;20074;-81
2022/09/27 11:02:35;;;;;;;2.47;0.50;;;11.30;99.90;;;;;;6178671;28;20053;-80
2022/09/27 11:05:38;;;;;;;0.57;0.30;;;11.10;99.90;;;;;;6179657;28;20046;-80
2022/09/27 11:08:40;;;;;;;0.40;0.10;;;11.00;99.90;;;;;;6181252;28;20048;-81
2022/09/27 11:11:44;;;;;;;0.73;0.30;;;11.10;99.90;;;;;;6180696;28;20055;-80
2022/09/27 11:14:52;;;;;;;0.82;0.20;;;11.20;99.90;;;;;;6179855;28;20039;-80
2022/09/27 11:18:01;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;6179839;28;20521;-81
2022/09/27 11:21:13;;;;;;;3.25;0.57;;;11.00;99.90;;;;;;6179849;28;20496;-81
2022/09/27 11:24:39;;;;;;;36.35;17.20;;;11.00;99.90;;;;;;6179750;28;20126;-80
2022/09/27 11:27:55;;;;;;;2.20;1.55;;;11.00;99.90;;;;;;6178630;28;20086;-80
2022/09/27 11:31:05;;;;;;;4.65;1.63;;;11.00;99.90;;;;;;6177747;28;20057;-81
2022/09/27 11:34:25;;;;;;;6.28;3.08;;;10.90;99.90;;;;;;6180235;28;20046;-81
2022/09/27 11:37:36;;;;;;;5.13;1.42;;;10.90;99.90;;;;;;6180329;28;20051;-81
2022/09/27 11:40:56;;;;;;;10.05;5.03;;;10.80;99.90;;;;;;6179345;28;20046;-80
2022/09/27 11:44:20;;;;;;;2.40;1.50;;;10.90;99.90;;;;;;6221273;23;20057;-84
2022/09/27 11:47:32;;;;;;;2.83;0.90;;;10.80;99.90;;;;;;6158085;28;20066;-84
2022/09/27 11:50:48;;;;;;;3.58;0.77;;;10.80;99.90;;;;;;6163383;28;20074;-82
2022/09/27 11:54:06;;;;;;;22.13;6.10;;;10.80;99.90;;;;;;6153515;28;20118;-82
2022/09/27 11:57:17;;;;;;;16.92;6.25;;;10.90;99.90;;;;;;6154257;28;20051;-83
2022/09/27 12:00:23;;;;;;;5.75;1.75;;;10.90;99.90;;;;;;6155320;28;20057;-83
2022/09/27 12:04:06;;;;;;;3.65;0.95;;;11.00;99.90;;;;;;6155225;28;20047;-82
2022/09/27 12:07:17;;;;;;;3.20;0.85;;;11.10;99.90;;;;;;6149683;28;20047;-81
2022/09/27 12:10:20;;;;;;;2.65;1.02;;;11.20;99.90;;;;;;6139178;28;20519;-82
2022/09/27 12:13:34;;;;;;;4.32;1.27;;;11.20;99.90;;;;;;6131802;28;20051;-83
2022/09/27 12:16:38;;;;;;;2.22;0.85;;;11.30;99.90;;;;;;6131720;28;20051;-85
2022/09/27 12:19:47;;;;;;;4.90;1.08;;;11.20;99.90;;;;;;6133459;29;20047;-83
2022/09/27 12:22:56;;;;;;;4.95;2.42;;;11.30;99.90;;;;;;6139492;28;20052;-82
2022/09/27 12:26:03;;;;;;;6.20;1.27;;;11.50;99.90;;;;;;6132341;28;20052;-82
2022/09/27 12:29:12;;;;;;;8.65;4.22;;;11.80;99.90;;;;;;6134580;28;20047;-83
2022/09/27 12:32:18;;;;;;;3.42;1.30;;;12.00;99.90;;;;;;6139570;28;20070;-84
2022/09/27 12:35:24;;;;;;;3.40;1.00;;;12.20;99.90;;;;;;6140214;29;20058;-83
2022/09/27 12:38:41;;;;;;;1.90;1.10;;;12.50;99.90;;;;;;6141266;28;20047;-84
2022/09/27 12:41:48;;;;;;;2.22;1.30;;;12.70;99.90;;;;;;6139661;28;20063;-83
2022/09/27 12:44:52;;;;;;;3.67;1.10;;;12.90;99.90;;;;;;6137487;28;20043;-84
2022/09/27 12:48:06;;;;;;;4.40;2.00;;;13.30;99.90;;;;;;6141607;29;20070;-84
2022/09/27 12:51:11;;;;;;;71.43;27.08;;;13.70;99.90;;;;;;6156122;29;20047;-84
2022/09/27 12:54:47;;;;;;;18.35;8.30;;;14.00;99.90;;;;;;6161693;28;20054;-83
2022/09/27 12:58:07;;;;;;;118.72;66.00;;;14.00;99.90;;;;;;6160937;28;20063;-83
2022/09/27 13:01:19;;;;;;;31.88;18.13;;;13.90;99.90;;;;;;6160942;28;20101;-83
2022/09/27 13:04:51;;;;;;;3.03;1.58;;;13.90;99.90;;;;;;6163531;28;20059;-83
2022/09/27 13:08:13;;;;;;;7.38;4.47;;;13.70;99.90;;;;;;6161659;28;20063;-82
2022/09/27 13:11:24;;;;;;;7.45;4.25;;;13.40;99.90;;;;;;6166994;28;20115;-83
2022/09/27 13:14:28;;;;;;;5.55;2.60;;;13.50;99.90;;;;;;6168613;28;20048;-84
2022/09/27 13:17:48;;;;;;;4.35;2.45;;;13.70;99.90;;;;;;6169261;28;20071;-84
2022/09/27 13:20:50;;;;;;;4.32;2.08;;;14.00;99.90;;;;;;6170748;28;20054;-83
2022/09/27 13:23:52;;;;;;;1.42;0.77;;;14.20;99.90;;;;;;6171429;28;20124;-83
2022/09/27 13:26:59;;;;;;;1.20;0.60;;;14.30;99.90;;;;;;6173660;28;20051;-84
2022/09/27 13:30:46;;;;;;;2.07;1.00;;;14.40;99.90;;;;;;6169943;28;20047;-84
2022/09/27 13:33:50;;;;;;;1.55;0.90;;;14.40;99.90;;;;;;6169862;28;20279;-83
2022/09/27 13:36:52;;;;;;;8.77;0.98;;;14.40;99.90;;;;;;6168801;28;20047;-82
2022/09/27 13:40:21;;;;;;;3.47;1.00;;;14.40;99.90;;;;;;6168046;28;20114;-84
2022/09/27 13:43:54;;;;;;;2.45;0.90;;;14.40;99.90;;;;;;6168441;28;20058;-86
2022/09/27 13:47:00;;;;;;;4.78;0.90;;;14.30;99.90;;;;;;6144071;28;20062;-83
2022/09/27 13:50:14;;;;;;;2.35;0.93;;;14.20;99.90;;;;;;6149647;29;20047;-82
2022/09/27 13:53:24;;;;;;;2.03;0.80;;;14.00;99.90;;;;;;6150308;28;20039;-85
2022/09/27 13:56:51;;;;;;;9.73;1.42;;;13.70;99.90;;;;;;6148277;28;20062;-83
2022/09/27 13:59:59;;;;;;;9.55;1.65;;;13.40;99.90;;;;;;6131880;29;20051;-82
2022/09/27 14:03:09;;;;;;;;;;;13.10;99.90;;;;;;6140051;28;20421;-83
2022/09/27 14:06:17;;;;;;;4.28;1.10;;;13.10;99.90;;;;;;6137171;28;19922;-84
2022/09/27 14:09:23;;;;;;;11.05;8.13;;;13.00;99.90;;;;;;6136442;28;20055;-83
2022/09/27 14:12:29;;;;;;;2.85;1.30;;;12.90;99.90;;;;;;6136268;28;20048;-83
2022/09/27 14:15:33;;;;;;;1.67;1.05;;;12.90;99.90;;;;;;6137630;29;20180;-82
2022/09/27 14:18:36;;;;;;;2.88;0.57;;;12.90;99.90;;;;;;6139515;29;20059;-84
2022/09/27 14:21:40;;;;;;;4.00;1.08;;;13.20;99.90;;;;;;6141130;29;20054;-83
2022/09/27 14:24:47;;;;;;;1.95;0.52;;;13.80;99.90;;;;;;6137198;29;20050;-84
2022/09/27 14:27:48;;;;;;;1.10;0.77;;;14.00;99.90;;;;;;6138016;29;20051;-82
2022/09/27 14:31:13;;;;;;;0.63;0.40;;;14.20;99.90;;;;;;6135272;29;20051;-83
2022/09/27 14:34:15;;;;;;;2.30;0.45;;;14.40;99.90;;;;;;6137783;29;20055;-84
2022/09/27 14:37:23;;;;;;;5.60;0.32;;;14.50;99.90;;;;;;6158262;28;20094;-85
2022/09/27 14:40:24;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;6149006;29;20071;-84
2022/09/27 14:43:28;;;;;;;1.23;0.60;;;14.60;99.90;;;;;;6146802;29;20120;-84
2022/09/27 14:46:32;;;;;;;0.88;0.40;;;14.50;99.90;;;;;;6146999;29;20043;-83
2022/09/27 14:49:34;;;;;;;1.20;0.40;;;14.50;99.90;;;;;;6147918;29;20047;-83
2022/09/27 14:52:38;;;;;;;2.65;1.10;;;14.70;99.90;;;;;;6132646;28;20043;-84
2022/09/27 14:55:45;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;6144529;29;20075;-85
2022/09/27 14:58:47;;;;;;;1.90;0.63;;;14.70;99.90;;;;;;6144527;28;20048;-82
2022/09/27 15:01:51;;;;;;;2.65;0.80;;;14.70;99.90;;;;;;6139180;28;20051;-83
2022/09/27 15:04:54;;;;;;;2.05;0.40;;;14.60;99.90;;;;;;6129442;28;20390;-85
2022/09/27 15:08:07;;;;;;;3.30;1.65;;;14.50;99.90;;;;;;6129657;29;20055;-84
2022/09/27 15:11:09;;;;;;;1.33;0.60;;;14.60;99.90;;;;;;6129098;28;20043;-82
2022/09/27 15:14:14;;;;;;;4.38;1.17;;;14.60;99.90;;;;;;6126424;28;20063;-81
2022/09/27 15:17:20;;;;;;;23.00;11.02;;;14.60;99.90;;;;;;6129609;28;20059;-83
2022/09/27 15:20:26;;;;;;;3.90;2.05;;;14.50;99.90;;;;;;6129860;28;20062;-83
2022/09/27 15:23:30;;;;;;;3.70;1.83;;;14.40;99.90;;;;;;6130360;29;20409;-82
2022/09/27 15:26:39;;;;;;;3.70;0.60;;;14.10;99.90;;;;;;6131071;28;20526;-82
2022/09/27 15:29:42;;;;;;;8.23;5.50;;;14.00;99.90;;;;;;6128759;28;20051;-83
2022/09/27 15:32:49;;;;;;;3.83;1.23;;;13.80;99.90;;;;;;6127745;28;20053;-83
2022/09/27 15:35:57;;;;;;;1.43;0.50;;;13.80;99.90;;;;;;6135615;29;20418;-84
2022/09/27 15:39:09;;;;;;;2.17;1.52;;;13.70;99.90;;;;;;6134249;28;20303;-83
2022/09/27 15:42:13;;;;;;;1.90;0.73;;;13.60;99.90;;;;;;6135296;28;20044;-83
2022/09/27 15:45:28;;;;;;;3.00;0.88;;;13.50;99.90;;;;;;6136139;28;20052;-82
2022/09/27 15:48:32;;;;;;;2.13;0.57;;;13.30;99.90;;;;;;6134804;28;20244;-83
2022/09/27 15:51:44;;;;;;;2.90;0.60;;;13.20;99.90;;;;;;6149169;29;20074;-84
2022/09/27 15:54:45;;;;;;;3.95;0.88;;;13.20;99.90;;;;;;6160668;28;20051;-82
2022/09/27 15:57:52;;;;;;;1.13;0.47;;;13.20;99.90;;;;;;6158748;28;20050;-83
2022/09/27 16:00:55;;;;;;;4.75;1.80;;;13.20;99.90;;;;;;6150684;28;20055;-83
2022/09/27 16:04:00;;;;;;;5.90;1.77;;;13.30;99.90;;;;;;6134637;29;20048;-83
2022/09/27 16:07:07;;;;;;;1.70;0.50;;;13.30;99.90;;;;;;6134794;28;20704;-84
2022/09/27 16:10:19;;;;;;;4.40;1.25;;;13.30;99.90;;;;;;6135698;28;20099;-84
2022/09/27 16:13:21;;;;;;;5.10;1.30;;;13.40;99.90;;;;;;6136198;28;20063;-83
2022/09/27 16:16:23;;;;;;;4.78;1.73;;;13.40;99.90;;;;;;6134911;28;20060;-83