Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:13;;;;;;;49.77;22.97;;;-4.70;99.90;;;;;;5108444;28;20048;-67
2021/12/23 00:02:40;;;;;;;47.20;21.27;;;-4.70;99.90;;;;;;5108281;28;20504;-67
2021/12/23 00:05:08;;;;;;;46.33;20.90;;;-4.70;99.90;;;;;;5108491;28;20048;-67
2021/12/23 00:07:35;;;;;;;49.97;22.23;;;-4.60;99.90;;;;;;5108220;28;20059;-67
2021/12/23 00:10:06;;;;;;;50.77;21.97;;;-4.60;99.90;;;;;;5108449;28;20048;-67
2021/12/23 00:12:36;;;;;;;44.60;20.90;;;-4.60;99.90;;;;;;5108407;28;20055;-67
2021/12/23 00:15:04;;;;;;;43.30;21.27;;;-4.50;99.90;;;;;;5110068;28;20048;-67
2021/12/23 00:17:56;;;;;;;49.00;20.90;;;-4.50;99.90;;;;;;5110604;28;20074;-67
2021/12/23 00:23:25;;;;;;;47.33;21.77;;;-4.60;99.90;;;;;;5110068;28;20101;-67
2021/12/23 00:25:55;;;;;;;43.90;20.43;;;-4.50;99.90;;;;;;5108288;28;20051;-67
2021/12/23 00:28:22;;;;;;;43.43;20.87;;;-4.50;99.90;;;;;;5107750;28;20079;-67
2021/12/23 00:30:50;;;;;;;46.37;21.20;;;-4.50;99.90;;;;;;5107935;28;20472;-67
2021/12/23 00:33:18;;;;;;;47.80;19.70;;;-4.40;99.90;;;;;;5107791;28;20570;-67
2021/12/23 00:35:45;;;;;;;41.70;19.17;;;-4.40;99.90;;;;;;5107569;28;20086;-67
2021/12/23 00:38:19;;;;;;;43.73;20.27;;;-4.40;99.90;;;;;;5110770;28;20113;-67
2021/12/23 00:40:46;;;;;;;44.30;20.97;;;-4.30;99.90;;;;;;5108127;28;20090;-67
2021/12/23 00:43:13;;;;;;;43.07;18.77;;;-4.30;99.90;;;;;;5107683;28;20547;-68
2021/12/23 00:45:40;;;;;;;44.53;19.20;;;-4.30;99.90;;;;;;5107629;28;20108;-67
2021/12/23 00:50:44;;;;;;;43.13;19.83;;;-4.30;99.90;;;;;;6134490;22;20016;-67
2021/12/23 00:53:16;;;;;;;40.17;18.73;;;-4.20;99.90;;;;;;5025884;28;20085;-67
2021/12/23 00:55:43;;;;;;;42.73;19.97;;;-4.20;99.90;;;;;;5015371;28;20093;-67
2021/12/23 00:58:10;;;;;;;42.27;19.77;;;-4.20;99.90;;;;;;5013924;28;20081;-67
2021/12/23 01:00:37;;;;;;;41.07;19.23;;;-4.20;99.90;;;;;;5013973;28;20141;-67
2021/12/23 01:03:04;;;;;;;42.63;19.30;;;-4.20;99.90;;;;;;5015722;28;20528;-68
2021/12/23 01:05:31;;;;;;;42.93;18.83;;;-4.20;99.90;;;;;;5014390;28;20057;-67
2021/12/23 01:08:00;;;;;;;35.50;18.50;;;-4.10;99.90;;;;;;5013827;28;20114;-67
2021/12/23 01:10:27;;;;;;;42.10;19.47;;;-4.10;99.90;;;;;;5013609;28;20078;-67
2021/12/23 01:12:59;;;;;;;44.40;20.30;;;-4.10;99.90;;;;;;5013968;28;20085;-67
2021/12/23 01:15:57;;;;;;;41.13;19.00;;;-4.10;99.90;;;;;;5013147;28;20061;-67
2021/12/23 01:18:25;;;;;;;41.40;19.67;;;-4.10;99.90;;;;;;5013574;28;20468;-68
2021/12/23 01:20:53;;;;;;;43.67;18.10;;;-4.10;99.90;;;;;;5013397;28;20049;-67
2021/12/23 01:23:23;;;;;;;41.33;18.33;;;-4.00;99.90;;;;;;5013564;28;20466;-67
2021/12/23 01:25:52;;;;;;;45.13;19.20;;;-4.10;99.90;;;;;;5013481;28;20081;-67
2021/12/23 01:28:20;;;;;;;42.17;18.93;;;-4.00;99.90;;;;;;5013470;28;20081;-67
2021/12/23 01:30:47;;;;;;;42.10;19.23;;;-4.00;99.90;;;;;;5012931;28;20143;-68
2021/12/23 01:33:14;;;;;;;38.97;18.10;;;-4.00;99.90;;;;;;5013568;28;20050;-68
2021/12/23 01:35:44;;;;;;;40.90;17.93;;;-4.00;99.90;;;;;;5012867;28;20092;-67
2021/12/23 01:38:11;;;;;;;36.27;17.33;;;-3.90;99.90;;;;;;5013417;28;20434;-67
2021/12/23 01:40:39;;;;;;;37.60;17.90;;;-4.00;99.90;;;;;;5012993;28;20147;-67
2021/12/23 01:45:45;;;;;;;41.90;19.40;;;-4.00;99.90;;;;;;5051415;22;19920;-73
2021/12/23 01:48:12;;;;;;;37.33;18.13;;;-4.00;99.90;;;;;;5052562;28;20045;-73
2021/12/23 01:50:39;;;;;;;42.87;18.37;;;-4.00;99.90;;;;;;5052342;28;20049;-73
2021/12/23 01:53:07;;;;;;;36.77;17.33;;;-4.00;99.90;;;;;;5052372;28;20053;-73
2021/12/23 01:55:36;;;;;;;43.23;19.57;;;-4.10;99.90;;;;;;5051792;28;20080;-73
2021/12/23 01:58:05;;;;;;;42.67;18.70;;;-4.10;99.90;;;;;;5052080;28;20049;-72
2021/12/23 02:00:34;;;;;;;47.37;19.90;;;-4.10;99.90;;;;;;5052085;28;20084;-73
2021/12/23 02:03:02;;;;;;;38.00;17.57;;;-3.90;99.90;;;;;;5052194;28;20053;-76
2021/12/23 02:05:30;;;;;;;44.50;19.17;;;-4.00;99.90;;;;;;5051532;28;20049;-73
2021/12/23 02:07:57;;;;;;;40.57;18.00;;;-4.00;99.90;;;;;;5051706;28;20064;-73
2021/12/23 02:10:24;;;;;;;42.87;20.57;;;-4.00;99.90;;;;;;5052022;28;20084;-73
2021/12/23 02:12:51;;;;;;;46.30;20.47;;;-3.90;99.90;;;;;;5051799;28;20145;-73
2021/12/23 02:15:20;;;;;;;35.50;17.47;;;-4.00;99.90;;;;;;5051391;28;20085;-74
2021/12/23 02:17:49;;;;;;;35.63;17.13;;;-4.00;99.90;;;;;;5051949;28;20091;-74
2021/12/23 02:20:19;;;;;;;36.30;16.70;;;-3.90;99.90;;;;;;5051843;28;20080;-74
2021/12/23 02:22:47;;;;;;;42.33;18.27;;;-3.90;99.90;;;;;;5051762;28;20110;-73
2021/12/23 02:25:15;;;;;;;38.67;18.10;;;-3.90;99.90;;;;;;5050936;28;20076;-73
2021/12/23 02:27:43;;;;;;;37.33;18.13;;;-3.90;99.90;;;;;;5051623;28;20041;-73
2021/12/23 02:30:13;;;;;;;42.63;18.70;;;-3.90;99.90;;;;;;5051458;28;20562;-73
2021/12/23 02:32:41;;;;;;;37.13;17.47;;;-3.90;99.90;;;;;;5051528;28;20570;-73
2021/12/23 02:35:12;;;;;;;43.37;19.27;;;-3.90;99.90;;;;;;5051061;28;20053;-73
2021/12/23 02:37:42;;;;;;;40.07;17.70;;;-3.90;99.90;;;;;;5051907;28;20091;-73
2021/12/23 02:40:12;;;;;;;37.47;17.23;;;-3.90;99.90;;;;;;5051346;28;20098;-73
2021/12/23 02:42:39;;;;;;;39.17;17.63;;;-3.90;99.90;;;;;;5051351;28;20095;-72
2021/12/23 02:45:09;;;;;;;38.77;17.63;;;-3.90;99.90;;;;;;5050711;28;20048;-74
2021/12/23 02:47:38;;;;;;;37.60;17.33;;;-3.90;99.90;;;;;;5051301;28;20068;-73
2021/12/23 02:50:06;;;;;;;37.53;18.43;;;-4.00;99.90;;;;;;5050901;28;20060;-74
2021/12/23 02:52:34;;;;;;;40.73;18.43;;;-3.90;99.90;;;;;;5051128;28;20481;-74
2021/12/23 02:55:03;;;;;;;41.77;18.47;;;-3.90;99.90;;;;;;5050872;28;20135;-73
2021/12/23 02:57:32;;;;;;;40.83;18.00;;;-3.90;99.90;;;;;;5050844;28;20535;-73
2021/12/23 02:59:59;;;;;;;37.47;18.20;;;-3.90;99.90;;;;;;5050875;28;20075;-73
2021/12/23 03:02:26;;;;;;;39.50;17.53;;;-3.90;99.90;;;;;;5051047;28;20049;-73
2021/12/23 03:04:53;;;;;;;40.70;18.43;;;-3.90;99.90;;;;;;5050337;28;20049;-73
2021/12/23 03:07:20;;;;;;;37.30;17.00;;;-3.90;99.90;;;;;;5050839;28;20455;-74
2021/12/23 03:09:47;;;;;;;40.90;17.77;;;-3.90;99.90;;;;;;5050890;28;20134;-73
2021/12/23 03:12:16;;;;;;;38.57;17.97;;;-3.90;99.90;;;;;;5050816;28;20045;-76
2021/12/23 03:14:43;;;;;;;41.27;17.77;;;-3.90;99.90;;;;;;5050804;28;20106;-73
2021/12/23 03:17:10;;;;;;;36.83;17.50;;;-4.00;99.90;;;;;;5050689;28;20129;-73
2021/12/23 03:19:37;;;;;;;42.30;18.40;;;-3.90;99.90;;;;;;5050681;28;20088;-75
2021/12/23 03:22:05;;;;;;;38.63;17.23;;;-3.90;99.90;;;;;;5050723;28;20091;-73
2021/12/23 03:24:32;;;;;;;35.53;16.87;;;-3.90;99.90;;;;;;5050676;28;20088;-73
2021/12/23 03:26:59;;;;;;;41.43;18.10;;;-3.90;99.90;;;;;;5050080;28;20489;-77
2021/12/23 03:29:28;;;;;;;39.47;17.30;;;-3.90;99.90;;;;;;5050747;28;20512;-74
2021/12/23 03:31:55;;;;;;;38.50;17.10;;;-3.90;99.90;;;;;;5050504;28;20131;-74
2021/12/23 03:34:22;;;;;;;39.47;16.90;;;-4.00;99.90;;;;;;5050429;28;20138;-75
2021/12/23 03:36:49;;;;;;;38.13;17.07;;;-4.00;99.90;;;;;;5050168;28;20095;-74
2021/12/23 03:39:16;;;;;;;43.23;18.27;;;-4.00;99.90;;;;;;5050814;28;20519;-73
2021/12/23 03:41:43;;;;;;;41.27;17.07;;;-3.90;99.90;;;;;;5050416;28;20566;-73
2021/12/23 03:44:10;;;;;;;36.57;18.40;;;-4.00;99.90;;;;;;5050481;28;20052;-73
2021/12/23 03:46:39;;;;;;;41.13;17.43;;;-4.00;99.90;;;;;;5049935;28;20212;-75
2021/12/23 03:49:07;;;;;;;43.83;18.90;;;-4.00;99.90;;;;;;5050487;28;20167;-73
2021/12/23 03:51:34;;;;;;;42.43;17.23;;;-4.10;99.90;;;;;;5050654;28;20398;-73
2021/12/23 03:54:01;;;;;;;38.97;17.53;;;-4.10;99.90;;;;;;5050605;28;20049;-73
2021/12/23 03:56:29;;;;;;;38.97;17.07;;;-4.10;99.90;;;;;;5049901;28;20052;-73
2021/12/23 03:58:57;;;;;;;41.70;18.40;;;-4.10;99.90;;;;;;5050897;28;20488;-74
2021/12/23 04:01:25;;;;;;;41.90;18.53;;;-4.10;99.90;;;;;;5050168;28;20102;-74
2021/12/23 04:03:53;;;;;;;43.20;19.30;;;-4.00;99.90;;;;;;5050246;28;20048;-72
2021/12/23 04:06:21;;;;;;;40.40;18.37;;;-4.10;99.90;;;;;;5049805;28;20106;-73
2021/12/23 04:08:49;;;;;;;41.57;18.50;;;-4.00;99.90;;;;;;5050451;28;20063;-77
2021/12/23 04:11:16;;;;;;;38.33;17.13;;;-4.10;99.90;;;;;;5050097;28;20045;-73
2021/12/23 04:13:44;;;;;;;41.13;17.63;;;-4.00;99.90;;;;;;5050239;28;20095;-73
2021/12/23 04:16:11;;;;;;;42.20;16.97;;;-4.00;99.90;;;;;;5049828;28;20080;-73
2021/12/23 04:18:38;;;;;;;38.97;17.57;;;-4.10;99.90;;;;;;5050470;28;20076;-74
2021/12/23 04:21:06;;;;;;;41.20;18.13;;;-4.10;99.90;;;;;;5049981;28;20103;-73
2021/12/23 04:23:34;;;;;;;38.57;17.37;;;-4.00;99.90;;;;;;5050238;28;20086;-73
2021/12/23 04:26:02;;;;;;;39.17;18.10;;;-4.00;99.90;;;;;;5049401;28;20052;-74
2021/12/23 04:28:29;;;;;;;39.53;17.47;;;-4.00;99.90;;;;;;5050108;28;20053;-74
2021/12/23 04:30:56;;;;;;;39.37;17.83;;;-4.00;99.90;;;;;;5052621;28;20049;-73
2021/12/23 04:33:23;;;;;;;40.27;17.83;;;-3.90;99.90;;;;;;5054353;28;20072;-74
2021/12/23 04:35:50;;;;;;;40.43;18.20;;;-4.00;99.90;;;;;;5053632;28;20085;-74
2021/12/23 04:38:18;;;;;;;41.60;16.63;;;-4.00;99.90;;;;;;5053951;28;20103;-74
2021/12/23 04:40:45;;;;;;;38.17;18.43;;;-4.10;99.90;;;;;;5053478;28;20126;-73
2021/12/23 04:43:12;;;;;;;39.30;17.97;;;-4.10;99.90;;;;;;5053682;28;20579;-73
2021/12/23 04:45:39;;;;;;;35.40;16.53;;;-4.10;99.90;;;;;;5053361;28;20107;-73
2021/12/23 04:48:06;;;;;;;38.40;17.37;;;-4.10;99.90;;;;;;5054017;28;20149;-73
2021/12/23 04:50:33;;;;;;;37.90;17.40;;;-4.10;99.90;;;;;;5053631;28;20084;-73
2021/12/23 04:53:00;;;;;;;38.00;17.00;;;-4.10;99.90;;;;;;5053542;28;20049;-73
2021/12/23 04:55:30;;;;;;;36.57;16.60;;;-4.20;99.90;;;;;;5053306;28;20464;-73
2021/12/23 04:57:58;;;;;;;42.87;18.20;;;-4.10;99.90;;;;;;5053608;28;20083;-73
2021/12/23 05:00:25;;;;;;;41.87;17.97;;;-4.10;99.90;;;;;;5053555;28;20048;-73
2021/12/23 05:02:52;;;;;;;41.87;18.93;;;-4.00;99.90;;;;;;5053525;28;20114;-74
2021/12/23 05:05:19;;;;;;;41.33;19.13;;;-4.00;99.90;;;;;;5053156;28;20084;-74
2021/12/23 05:07:48;;;;;;;40.83;18.47;;;-3.90;99.90;;;;;;5053308;28;20103;-73
2021/12/23 05:10:17;;;;;;;47.63;19.20;;;-4.00;99.90;;;;;;5053124;28;20049;-74
2021/12/23 05:12:46;;;;;;;44.07;17.87;;;-3.90;99.90;;;;;;5052966;28;20071;-74
2021/12/23 05:15:15;;;;;;;39.00;18.37;;;-3.90;99.90;;;;;;5053390;28;20468;-74
2021/12/23 05:17:42;;;;;;;39.57;17.93;;;-3.90;99.90;;;;;;5053102;28;20110;-73
2021/12/23 05:20:11;;;;;;;43.13;17.93;;;-3.80;99.90;;;;;;5053102;28;20425;-73
2021/12/23 05:22:38;;;;;;;39.73;18.30;;;-3.80;99.90;;;;;;5052872;28;20106;-74
2021/12/23 05:25:06;;;;;;;37.53;16.83;;;-3.80;99.90;;;;;;5052642;28;20081;-73
2021/12/23 05:27:34;;;;;;;43.93;18.67;;;-3.80;99.90;;;;;;5053098;28;20098;-73
2021/12/23 05:30:03;;;;;;;37.63;17.53;;;-3.70;99.90;;;;;;5052988;28;20081;-73
2021/12/23 05:32:30;;;;;;;38.97;18.00;;;-3.60;99.90;;;;;;5052700;28;20049;-74
2021/12/23 05:34:57;;;;;;;40.53;17.67;;;-3.50;99.90;;;;;;5052427;28;20102;-73
2021/12/23 05:37:24;;;;;;;42.47;17.97;;;-3.40;99.90;;;;;;5053007;28;20057;-73
2021/12/23 05:39:51;;;;;;;44.43;16.90;;;-3.30;99.90;;;;;;5052505;28;20122;-77
2021/12/23 05:42:18;;;;;;;34.37;16.60;;;-3.20;99.90;;;;;;5052394;28;20467;-74
2021/12/23 05:44:45;;;;;;;33.43;15.50;;;-3.10;99.90;;;;;;5052104;28;20460;-73
2021/12/23 05:47:13;;;;;;;40.17;17.13;;;-3.10;99.90;;;;;;5052369;28;20099;-74
2021/12/23 05:49:40;;;;;;;34.03;15.87;;;-3.00;99.90;;;;;;5052257;28;20489;-74
2021/12/23 05:52:09;;;;;;;34.27;15.80;;;-2.90;99.90;;;;;;5052259;28;20045;-73
2021/12/23 05:54:36;;;;;;;35.43;16.23;;;-2.90;99.90;;;;;;5053117;28;20053;-74
2021/12/23 05:57:03;;;;;;;32.27;16.07;;;-2.90;99.90;;;;;;5052215;28;20103;-74
2021/12/23 05:59:31;;;;;;;38.23;17.60;;;-2.90;99.90;;;;;;5052644;28;20084;-74
2021/12/23 06:01:59;;;;;;;35.70;16.43;;;-2.90;99.90;;;;;;5052351;28;20040;-73
2021/12/23 06:04:27;;;;;;;37.20;16.40;;;-2.80;99.90;;;;;;5052136;28;20114;-73
2021/12/23 06:06:54;;;;;;;37.07;15.73;;;-2.90;99.90;;;;;;5051980;28;20497;-73
2021/12/23 06:09:21;;;;;;;35.73;16.97;;;-2.80;99.90;;;;;;5053478;28;20505;-73
2021/12/23 06:11:48;;;;;;;39.77;17.77;;;-2.80;99.90;;;;;;5052423;28;20544;-73
2021/12/23 06:14:16;;;;;;;32.87;15.70;;;-2.80;99.90;;;;;;5052489;28;20088;-73
2021/12/23 06:16:43;;;;;;;33.43;16.07;;;-2.90;99.90;;;;;;5051786;28;20053;-73
2021/12/23 06:19:10;;;;;;;38.70;17.97;;;-2.90;99.90;;;;;;5052142;28;20141;-75
2021/12/23 06:21:38;;;;;;;38.27;16.70;;;-2.90;99.90;;;;;;5052049;28;20087;-73
2021/12/23 06:24:06;;;;;;;32.97;16.37;;;-2.90;99.90;;;;;;5052286;28;20455;-73
2021/12/23 06:26:33;;;;;;;37.97;17.23;;;-2.90;99.90;;;;;;5051982;28;20087;-73
2021/12/23 06:29:01;;;;;;;39.47;16.53;;;-2.90;99.90;;;;;;5054048;28;20084;-73
2021/12/23 06:31:28;;;;;;;39.47;17.63;;;-3.00;99.90;;;;;;5051850;28;20098;-73
2021/12/23 06:33:55;;;;;;;33.73;16.50;;;-3.00;99.90;;;;;;5051839;28;20282;-73
2021/12/23 06:36:22;;;;;;;41.47;17.27;;;-3.00;99.90;;;;;;5051864;28;20095;-73
2021/12/23 06:38:51;;;;;;;35.57;16.93;;;-3.00;99.90;;;;;;5051742;28;20049;-73
2021/12/23 06:41:18;;;;;;;36.33;16.77;;;-3.00;99.90;;;;;;5051835;28;20048;-74
2021/12/23 06:43:46;;;;;;;34.50;16.20;;;-3.00;99.90;;;;;;5051740;28;20057;-73
2021/12/23 06:46:13;;;;;;;42.90;18.30;;;-3.00;99.90;;;;;;5052299;28;20099;-73
2021/12/23 06:48:40;;;;;;;36.50;16.97;;;-3.10;99.90;;;;;;5051682;28;20049;-74
2021/12/23 06:51:08;;;;;;;39.37;17.10;;;-3.10;99.90;;;;;;5051649;28;20072;-73
2021/12/23 06:53:34;;;;;;;40.30;17.70;;;-3.10;99.90;;;;;;5051063;28;20057;-74
2021/12/23 06:56:03;;;;;;;40.50;18.87;;;-3.10;99.90;;;;;;5051221;28;20080;-73
2021/12/23 06:58:31;;;;;;;44.57;20.43;;;-3.10;99.90;;;;;;5051250;28;20056;-73
2021/12/23 07:00:59;;;;;;;38.43;17.03;;;-3.10;99.90;;;;;;5052661;28;20057;-74
2021/12/23 07:03:36;;;;;;;40.50;19.67;;;-3.10;99.90;;;;;;5051853;28;20106;-73
2021/12/23 07:06:06;;;;;;;38.20;18.10;;;-3.10;99.90;;;;;;5051187;28;20084;-73
2021/12/23 07:08:36;;;;;;;42.83;18.90;;;-3.10;99.90;;;;;;5051384;28;20057;-75
2021/12/23 07:11:06;;;;;;;40.47;19.10;;;-3.10;99.90;;;;;;5051365;28;20408;-73
2021/12/23 07:13:33;;;;;;;42.67;18.43;;;-3.10;99.90;;;;;;5051293;28;20056;-73
2021/12/23 07:16:01;;;;;;;39.53;18.27;;;-3.10;99.90;;;;;;5050951;28;20462;-73
2021/12/23 07:18:29;;;;;;;38.80;18.83;;;-3.10;99.90;;;;;;5051334;28;20052;-75
2021/12/23 07:20:56;;;;;;;40.37;19.07;;;-3.10;99.90;;;;;;5053050;28;20049;-73
2021/12/23 07:23:23;;;;;;;41.23;19.43;;;-3.00;99.90;;;;;;5050950;28;20080;-74
2021/12/23 07:25:50;;;;;;;41.97;18.77;;;-3.00;99.90;;;;;;5050619;28;20115;-73
2021/12/23 07:28:18;;;;;;;38.70;19.60;;;-3.00;99.90;;;;;;5050782;28;20480;-73
2021/12/23 07:30:45;;;;;;;43.90;20.27;;;-3.10;99.90;;;;;;5051112;28;20084;-73
2021/12/23 07:33:12;;;;;;;46.73;20.80;;;-3.10;99.90;;;;;;5051325;28;20115;-73
2021/12/23 07:35:39;;;;;;;41.20;19.53;;;-3.10;99.90;;;;;;5051242;28;20044;-74
2021/12/23 07:38:07;;;;;;;43.03;19.13;;;-3.00;99.90;;;;;;5053848;28;20056;-73
2021/12/23 07:40:34;;;;;;;50.00;20.27;;;-3.10;99.90;;;;;;5050776;28;20041;-74
2021/12/23 07:43:10;;;;;;;45.27;18.10;;;-3.00;99.90;;;;;;5050812;28;20102;-72
2021/12/23 07:45:39;;;;;;;42.93;18.83;;;-3.00;99.90;;;;;;5065485;22;20049;-66
2021/12/23 07:48:06;;;;;;;42.40;19.07;;;-3.00;99.90;;;;;;5050819;28;20087;-68
2021/12/23 07:50:33;;;;;;;40.83;18.77;;;-3.10;99.90;;;;;;5051161;28;20076;-69
2021/12/23 07:53:00;;;;;;;44.27;20.20;;;-3.00;99.90;;;;;;5031139;28;20081;-69
2021/12/23 07:55:27;;;;;;;47.50;21.40;;;-3.00;99.90;;;;;;5030945;28;20111;-69
2021/12/23 07:57:54;;;;;;;38.50;17.97;;;-3.00;99.90;;;;;;5030930;28;20081;-69
2021/12/23 08:00:22;;;;;;;46.27;20.80;;;-3.00;99.90;;;;;;5030632;28;20053;-69
2021/12/23 08:02:50;;;;;;;44.73;21.23;;;-3.00;99.90;;;;;;5030559;28;20088;-69
2021/12/23 08:05:17;;;;;;;44.60;19.77;;;-3.00;99.90;;;;;;5032383;28;20088;-69
2021/12/23 08:07:44;;;;;;;49.00;21.50;;;-3.00;99.90;;;;;;5034930;28;20077;-69
2021/12/23 08:10:11;;;;;;;47.67;21.20;;;-3.00;99.90;;;;;;5034665;28;20095;-69
2021/12/23 08:12:38;;;;;;;44.13;21.17;;;-3.00;99.90;;;;;;5034883;28;20146;-68
2021/12/23 08:15:06;;;;;;;49.13;21.07;;;-3.00;99.90;;;;;;5033976;28;20088;-69
2021/12/23 08:17:34;;;;;;;40.57;16.60;;;-2.80;99.90;;;;;;5034645;28;20505;-69
2021/12/23 08:20:02;;;;;;;44.13;20.17;;;-2.80;99.90;;;;;;5034790;28;20086;-69
2021/12/23 08:22:29;;;;;;;40.67;19.10;;;-2.80;99.90;;;;;;5034688;28;20088;-69
2021/12/23 08:24:56;;;;;;;47.33;20.43;;;-2.80;99.90;;;;;;5033902;28;20092;-69
2021/12/23 08:27:26;;;;;;;54.53;22.30;;;-2.70;99.90;;;;;;5034382;28;20092;-69
2021/12/23 08:29:54;;;;;;;47.83;21.50;;;-2.60;99.90;;;;;;5034287;28;20555;-69
2021/12/23 08:32:22;;;;;;;43.87;20.57;;;-2.60;99.90;;;;;;5034291;28;20528;-67
2021/12/23 08:34:49;;;;;;;46.03;20.47;;;-2.50;99.90;;;;;;5033887;28;20053;-67
2021/12/23 08:37:17;;;;;;;49.70;21.17;;;-2.60;99.90;;;;;;5034237;28;20617;-67
2021/12/23 08:39:47;;;;;;;45.20;19.43;;;-2.50;99.90;;;;;;5034151;28;20137;-68
2021/12/23 08:42:14;;;;;;;46.57;19.80;;;-2.60;99.90;;;;;;5033890;28;20096;-67
2021/12/23 08:44:41;;;;;;;42.70;19.33;;;-2.60;99.90;;;;;;5033765;28;20042;-67
2021/12/23 08:47:08;;;;;;;42.70;21.10;;;-2.50;99.90;;;;;;5035936;28;20069;-68
2021/12/23 08:49:35;;;;;;;46.27;21.13;;;-2.50;99.90;;;;;;5034003;28;20085;-68
2021/12/23 08:52:03;;;;;;;44.93;20.07;;;-2.30;99.90;;;;;;5033983;28;20095;-68
2021/12/23 08:54:31;;;;;;;47.17;20.17;;;-2.20;99.90;;;;;;5033379;28;20092;-68
2021/12/23 08:56:58;;;;;;;50.70;21.87;;;-2.10;99.90;;;;;;5033480;28;20088;-67
2021/12/23 08:59:26;;;;;;;43.20;22.07;;;-2.10;99.90;;;;;;5033955;28;20085;-68
2021/12/23 09:01:53;;;;;;;50.67;21.37;;;-1.90;99.90;;;;;;5031059;28;20141;-67
2021/12/23 09:04:21;;;;;;;46.43;20.73;;;-2.10;99.90;;;;;;5012926;28;20505;-67
2021/12/23 09:06:50;;;;;;;50.73;21.10;;;-2.30;99.90;;;;;;5020940;28;20459;-67
2021/12/23 09:09:18;;;;;;;46.53;21.73;;;-2.20;99.90;;;;;;5018687;28;20042;-68
2021/12/23 09:11:47;;;;;;;47.47;21.40;;;-2.00;99.90;;;;;;5023182;28;20077;-67
2021/12/23 09:14:14;;;;;;;50.13;21.97;;;-2.00;99.90;;;;;;5027158;28;20053;-68
2021/12/23 09:16:41;;;;;;;44.10;19.50;;;-2.00;99.90;;;;;;5027806;28;20060;-68
2021/12/23 09:19:09;;;;;;;50.47;21.13;;;-2.00;99.90;;;;;;5016718;28;20088;-68
2021/12/23 09:21:36;;;;;;;44.50;20.47;;;-2.10;99.90;;;;;;5022661;28;20060;-67
2021/12/23 09:24:04;;;;;;;47.43;19.23;;;-2.10;99.90;;;;;;5024630;28;20078;-68
2021/12/23 09:26:35;;;;;;;46.37;20.97;;;-2.00;99.90;;;;;;5021244;28;20115;-68
2021/12/23 09:29:09;;;;;;;46.97;21.20;;;-1.90;99.90;;;;;;5021247;28;20383;-68
2021/12/23 09:34:17;;;;;;;49.77;20.57;;;-1.90;99.90;;;;;;4998862;28;20159;-67
2021/12/23 09:36:44;;;;;;;45.63;20.13;;;-1.80;99.90;;;;;;5032327;28;20141;-68
2021/12/23 09:39:13;;;;;;;49.40;21.57;;;-1.80;99.90;;;;;;5033063;28;20087;-68
2021/12/23 09:41:42;;;;;;;49.30;21.60;;;-1.70;99.90;;;;;;5033145;28;20089;-68
2021/12/23 09:44:11;;;;;;;48.07;21.63;;;-1.70;99.90;;;;;;5032727;28;20509;-68
2021/12/23 09:46:40;;;;;;;45.90;21.03;;;-1.60;99.90;;;;;;5032655;28;20088;-68
2021/12/23 09:49:07;;;;;;;47.27;22.03;;;-1.40;99.90;;;;;;5031663;28;20092;-68
2021/12/23 09:51:35;;;;;;;51.17;22.63;;;-1.10;99.90;;;;;;5032275;28;20081;-68
2021/12/23 09:54:06;;;;;;;54.43;23.57;;;-1.10;99.90;;;;;;5032510;28;20107;-67
2021/12/23 09:56:34;;;;;;;45.80;19.57;;;-1.20;99.90;;;;;;5032045;28;20049;-68
2021/12/23 09:59:03;;;;;;;47.30;20.97;;;-1.30;99.90;;;;;;5032691;28;20084;-67
2021/12/23 10:01:32;;;;;;;53.37;23.27;;;-1.20;99.90;;;;;;5030193;28;20053;-67
2021/12/23 10:04:00;;;;;;;52.77;22.70;;;-1.30;99.90;;;;;;5029079;28;20081;-67
2021/12/23 10:06:27;;;;;;;48.07;20.67;;;-1.30;99.90;;;;;;5028682;28;20308;-67
2021/12/23 10:08:54;;;;;;;47.17;20.80;;;-1.50;99.90;;;;;;5030236;28;20103;-67
2021/12/23 10:11:29;;;;;;;51.30;22.10;;;-1.50;99.90;;;;;;5029233;28;20089;-67
2021/12/23 10:31:02;;;;;;;51.17;19.43;;;-1.30;99.90;;;;;;5026280;28;20045;-67
2021/12/23 10:33:47;;;;;;;51.33;21.17;;;-1.40;99.90;;;;;;5029307;28;20136;-67
2021/12/23 10:38:58;;;;;;;51.80;21.53;;;-1.30;99.90;;;;;;5032788;28;20436;-67
2021/12/23 10:41:28;;;;;;;53.37;20.63;;;-1.30;99.90;;;;;;5031832;28;20049;-67
2021/12/23 10:43:57;;;;;;;45.57;20.37;;;-1.10;99.90;;;;;;5031941;28;20057;-67
2021/12/23 10:46:27;;;;;;;57.20;22.37;;;-1.10;99.90;;;;;;5031196;28;20081;-67
2021/12/23 10:49:08;;;;;;;51.80;22.17;;;-1.10;99.90;;;;;;5032088;28;20132;-67
2021/12/23 10:51:57;;;;;;;47.50;21.87;;;-1.10;99.90;;;;;;5031747;28;20057;-67
2021/12/23 10:58:00;;;;;;;46.77;23.07;;;-0.90;99.90;;;;;;5031895;28;20057;-67
2021/12/23 11:00:13;;;;;;;;;;;-0.80;99.90;;;;;;5031852;28;20520;-67
2021/12/23 11:02:42;;;;;;;46.00;19.43;;;-0.70;99.90;;;;;;5031505;28;19976;-67
2021/12/23 11:05:16;;;;;;;43.50;18.30;;;-0.70;99.90;;;;;;5031069;28;20148;-67
2021/12/23 11:07:55;;;;;;;53.23;21.83;;;-0.90;99.90;;;;;;5031387;28;20489;-67
2021/12/23 11:10:39;;;;;;;46.83;21.20;;;-0.90;99.90;;;;;;5031326;28;20064;-67
2021/12/23 11:35:51;;;;;;;47.17;19.87;;;-0.90;99.90;;;;;;5045631;28;20043;-68
2021/12/23 11:38:30;;;;;;;46.70;19.77;;;-0.90;99.90;;;;;;5031670;28;20060;-68
2021/12/23 11:41:00;;;;;;;52.67;20.77;;;-0.90;99.90;;;;;;5031275;28;20081;-68
2021/12/23 11:46:30;;;;;;;43.43;19.40;;;-0.90;99.90;;;;;;5145447;27;20507;-67
2021/12/23 11:49:00;;;;;;;50.40;21.20;;;-0.80;99.90;;;;;;5129836;28;20047;-66
2021/12/23 11:51:32;;;;;;;46.60;19.67;;;-0.80;99.90;;;;;;5129358;28;20452;-67
2021/12/23 11:54:01;;;;;;;46.37;19.17;;;-0.80;99.90;;;;;;5130036;28;20066;-67
2021/12/23 11:56:29;;;;;;;48.77;19.97;;;-0.70;99.90;;;;;;5140307;28;20055;-67
2021/12/23 11:58:58;;;;;;;46.43;21.10;;;-0.60;99.90;;;;;;5134372;28;20055;-69
2021/12/23 12:01:30;;;;;;;50.27;21.10;;;-0.60;99.90;;;;;;5132727;28;20507;-67
2021/12/23 12:04:02;;;;;;;51.47;21.77;;;-0.70;99.90;;;;;;5129200;28;20499;-69
2021/12/23 12:06:38;;;;;;;50.63;20.40;;;-0.60;99.90;;;;;;5128704;28;20075;-67
2021/12/23 12:09:14;;;;;;;45.63;19.93;;;-0.50;99.90;;;;;;5129319;28;20043;-67
2021/12/23 12:11:41;;;;;;;49.70;20.80;;;-0.60;99.90;;;;;;5128966;28;20524;-67
2021/12/23 12:14:51;;;;;;;49.53;19.20;;;-0.60;99.90;;;;;;5128994;28;20090;-67
2021/12/23 12:18:00;;;;;;;49.23;20.37;;;-0.60;99.90;;;;;;5081308;28;20054;-67
2021/12/23 12:20:39;;;;;;;50.33;19.43;;;-0.50;99.90;;;;;;5128869;28;20114;-66
2021/12/23 12:23:11;;;;;;;46.00;19.93;;;-0.50;99.90;;;;;;5129260;28;20051;-67
2021/12/23 12:25:59;;;;;;;44.47;19.73;;;-0.40;99.90;;;;;;5128477;28;20430;-69
2021/12/23 12:28:38;;;;;;;49.03;21.67;;;-0.40;99.90;;;;;;5128760;28;20087;-67
2021/12/23 12:31:08;;;;;;;49.70;21.03;;;-0.30;99.90;;;;;;5128510;28;20291;-67
2021/12/23 12:33:39;;;;;;;49.80;20.00;;;-0.30;99.90;;;;;;5128457;28;20094;-67
2021/12/23 12:36:08;;;;;;;46.57;19.60;;;-0.20;99.90;;;;;;5128231;28;20090;-67
2021/12/23 12:38:37;;;;;;;50.97;20.50;;;-0.30;99.90;;;;;;5128316;28;20513;-67
2021/12/23 12:41:06;;;;;;;47.97;21.30;;;-0.10;99.90;;;;;;5128259;28;20086;-67
2021/12/23 12:43:51;;;;;;;52.10;21.07;;;0.00;99.90;;;;;;5128086;28;20094;-67
2021/12/23 12:46:47;;;;;;;57.93;22.07;;;0.10;99.90;;;;;;5127564;28;20054;-67
2021/12/23 12:49:22;;;;;;;50.07;20.77;;;0.00;99.90;;;;;;5128394;28;20047;-67
2021/12/23 12:51:49;;;;;;;47.77;21.07;;;0.00;99.90;;;;;;5128073;28;20057;-67
2021/12/23 12:54:25;;;;;;;48.97;19.83;;;0.10;99.90;;;;;;5128030;28;20078;-67
2021/12/23 12:56:56;;;;;;;52.23;21.93;;;0.10;99.90;;;;;;5118975;28;20063;-67
2021/12/23 12:59:25;;;;;;;49.73;20.90;;;0.10;99.90;;;;;;5114182;28;20510;-67
2021/12/23 13:01:54;;;;;;;50.40;22.57;;;0.10;99.90;;;;;;5113928;28;20134;-67
2021/12/23 13:04:26;;;;;;;56.63;22.77;;;0.20;99.90;;;;;;5113923;28;20581;-67
2021/12/23 13:06:55;;;;;;;54.77;21.37;;;0.30;99.90;;;;;;5114230;28;20128;-67
2021/12/23 13:09:24;;;;;;;53.30;21.87;;;0.20;99.90;;;;;;5114300;28;20090;-67
2021/12/23 13:11:51;;;;;;;51.83;21.67;;;0.20;99.90;;;;;;5113700;28;20096;-68
2021/12/23 13:14:23;;;;;;;57.40;23.37;;;0.40;99.90;;;;;;5113826;28;20091;-67
2021/12/23 13:16:55;;;;;;;52.97;20.70;;;0.30;99.90;;;;;;5113759;28;20059;-67
2021/12/23 13:19:30;;;;;;;54.13;21.50;;;0.30;99.90;;;;;;5114079;28;20476;-68
2021/12/23 13:21:58;;;;;;;55.13;22.73;;;0.30;99.90;;;;;;5119001;28;20443;-68
2021/12/23 13:24:27;;;;;;;53.70;23.10;;;0.30;99.90;;;;;;5118990;28;20097;-67
2021/12/23 13:26:56;;;;;;;55.63;22.13;;;0.30;99.90;;;;;;5119095;28;20052;-67
2021/12/23 13:29:27;;;;;;;55.97;22.80;;;0.30;99.90;;;;;;5119178;28;20047;-67
2021/12/23 13:31:55;;;;;;;52.67;21.87;;;0.40;99.90;;;;;;5118225;28;20055;-67
2021/12/23 13:34:26;;;;;;;56.17;23.40;;;0.20;99.90;;;;;;5118327;28;20056;-67
2021/12/23 13:36:54;;;;;;;55.67;21.87;;;0.20;99.90;;;;;;5115621;28;20054;-67