Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:11;;;;;;;0.50;0.50;;;;;;;;;;5070670;28;20299;-59
2022/09/08 00:03:02;;;;;;;0.50;0.50;;;;;;;;;;5073854;28;20592;-59
2022/09/08 00:05:53;;;;;;;0.50;0.50;;;;;;;;;;5068902;28;20323;-58
2022/09/08 00:08:45;;;;;;;0.50;0.50;;;;;;;;;;5072158;28;20212;-59
2022/09/08 00:11:33;;;;;;;0.50;0.50;;;;;;;;;;5072747;28;20239;-58
2022/09/08 00:14:20;;;;;;;0.50;0.50;;;;;;;;;;5069207;28;20242;-59
2022/09/08 00:17:08;;;;;;;0.67;0.67;;;;;;;;;;5069948;28;20235;-58
2022/09/08 00:19:55;;;;;;;0.50;0.50;;;;;;;;;;5072671;28;20306;-59
2022/09/08 00:22:42;;;;;;;0.57;0.57;;;;;;;;;;5072970;28;20301;-59
2022/09/08 00:25:29;;;;;;;0.47;0.47;;;;;;;;;;5067673;28;20266;-58
2022/09/08 00:28:16;;;;;;;0.50;0.50;;;;;;;;;;5072766;28;20258;-59
2022/09/08 00:31:04;;;;;;;0.50;0.50;;;;;;;;;;5069760;28;20261;-59
2022/09/08 00:33:53;;;;;;;0.60;0.60;;;;;;;;;;5072631;28;20197;-59
2022/09/08 00:36:40;;;;;;;0.50;0.50;;;;;;;;;;5067135;28;20201;-60
2022/09/08 00:39:27;;;;;;;0.50;0.50;;;;;;;;;;5071120;28;20573;-59
2022/09/08 00:42:13;;;;;;;0.50;0.50;;;;;;;;;;5069329;28;20664;-58
2022/09/08 00:45:01;;;;;;;0.53;0.53;;;;;;;;;;5079262;28;20222;-58
2022/09/08 00:47:54;;;;;;;0.50;0.50;;;;;;;;;;5070844;28;20296;-59
2022/09/08 00:50:42;;;;;;;0.93;0.60;;;;;;;;;;5071032;28;20214;-58
2022/09/08 00:53:31;;;;;;;0.50;0.50;;;;;;;;;;5071509;28;20258;-60
2022/09/08 00:56:20;;;;;;;0.43;0.43;;;;;;;;;;5070626;28;20219;-59
2022/09/08 00:59:09;;;;;;;0.40;0.40;;;;;;;;;;5068787;28;20212;-60
2022/09/08 01:01:55;;;;;;;0.50;0.50;;;;;;;;;;5076421;28;20242;-63
2022/09/08 01:04:42;;;;;;;0.40;0.40;;;;;;;;;;5069508;28;20256;-64
2022/09/08 01:13:58;;;;;;;0.40;0.40;;;;;;;;;;5074752;28;20232;-63
2022/09/08 01:16:48;;;;;;;0.50;0.50;;;;;;;;;;5082131;28;20208;-64
2022/09/08 01:19:35;;;;;;;0.47;0.47;;;;;;;;;;5079126;28;20286;-63
2022/09/08 01:22:31;;;;;;;0.40;0.40;;;;;;;;;;5076392;28;20287;-63
2022/09/08 01:25:32;;;;;;;0.40;0.40;;;;;;;;;;5074110;28;20215;-63
2022/09/08 01:28:25;;;;;;;0.53;0.50;;;;;;;;;;5074165;28;20265;-63
2022/09/08 01:31:13;;;;;;;0.70;0.70;;;;;;;;;;5079255;28;20289;-63
2022/09/08 01:34:00;;;;;;;0.50;0.50;;;;;;;;;;5070886;28;20274;-63
2022/09/08 01:36:47;;;;;;;0.63;0.63;;;;;;;;;;5074341;28;20234;-63
2022/09/08 01:39:34;;;;;;;0.40;0.40;;;;;;;;;;5078873;28;20258;-63
2022/09/08 01:42:21;;;;;;;0.43;0.43;;;;;;;;;;5077499;28;20198;-63
2022/09/08 01:45:10;;;;;;;0.60;0.60;;;;;;;;;;5078984;28;20286;-63
2022/09/08 01:47:57;;;;;;;0.30;0.30;;;;;;;;;;5073935;28;20251;-63
2022/09/08 01:50:44;;;;;;;0.53;0.53;;;;;;;;;;5081383;28;20235;-63
2022/09/08 01:53:31;;;;;;;0.40;0.40;;;;;;;;;;5077498;28;20700;-63
2022/09/08 01:56:18;;;;;;;0.30;0.30;;;;;;;;;;5083266;28;20294;-64
2022/09/08 01:59:05;;;;;;;0.40;0.40;;;;;;;;;;5072132;28;20681;-63
2022/09/08 02:01:53;;;;;;;0.40;0.40;;;;;;;;;;5078833;28;20291;-62
2022/09/08 02:04:40;;;;;;;0.50;0.50;;;;;;;;;;5077500;28;20233;-63
2022/09/08 02:07:27;;;;;;;0.30;0.30;;;;;;;;;;5072726;28;20207;-63
2022/09/08 02:10:14;;;;;;;0.33;0.33;;;;;;;;;;5076745;28;20215;-63
2022/09/08 02:13:02;;;;;;;0.30;0.30;;;;;;;;;;5079228;28;20258;-64
2022/09/08 02:15:49;;;;;;;0.43;0.43;;;;;;;;;;5080336;28;20528;-63
2022/09/08 02:18:38;;;;;;;0.53;0.53;;;;;;;;;;5074253;28;20308;-63
2022/09/08 02:21:27;;;;;;;0.50;0.50;;;;;;;;;;5081547;28;20282;-63
2022/09/08 02:24:13;;;;;;;0.40;0.40;;;;;;;;;;5070981;28;20302;-63
2022/09/08 02:27:00;;;;;;;0.50;0.50;;;;;;;;;;5078803;28;20340;-63
2022/09/08 02:29:49;;;;;;;0.30;0.30;;;;;;;;;;5074993;28;20207;-63
2022/09/08 02:32:36;;;;;;;0.30;0.30;;;;;;;;;;5079755;28;20333;-63
2022/09/08 02:35:24;;;;;;;0.40;0.40;;;;;;;;;;5078461;28;20272;-63
2022/09/08 02:38:11;;;;;;;0.40;0.40;;;;;;;;;;5079007;28;20211;-63
2022/09/08 02:40:59;;;;;;;0.40;0.40;;;;;;;;;;5072915;28;20662;-63
2022/09/08 02:43:46;;;;;;;0.30;0.30;;;;;;;;;;5081780;28;20571;-63
2022/09/08 02:46:33;;;;;;;0.50;0.50;;;;;;;;;;5076264;28;20203;-63
2022/09/08 02:49:20;;;;;;;0.40;0.40;;;;;;;;;;5074268;28;20298;-63
2022/09/08 02:52:11;;;;;;;0.40;0.40;;;;;;;;;;5074960;28;20237;-63
2022/09/08 02:54:58;;;;;;;0.20;0.20;;;;;;;;;;5070991;28;20203;-63
2022/09/08 02:57:46;;;;;;;0.30;0.30;;;;;;;;;;5073862;28;20239;-63
2022/09/08 03:00:33;;;;;;;0.30;0.30;;;;;;;;;;5081202;28;20206;-63
2022/09/08 03:03:21;;;;;;;0.40;0.40;;;;;;;;;;5072351;28;20626;-63
2022/09/08 03:06:08;;;;;;;0.40;0.40;;;;;;;;;;5083739;28;20307;-63
2022/09/08 03:08:56;;;;;;;0.40;0.40;;;;;;;;;;5072734;28;20195;-63
2022/09/08 03:11:43;;;;;;;0.40;0.40;;;;;;;;;;5070865;28;20623;-63
2022/09/08 03:14:30;;;;;;;0.37;0.37;;;;;;;;;;5077006;28;20328;-63
2022/09/08 03:17:17;;;;;;;0.30;0.30;;;;;;;;;;5072749;28;20211;-63
2022/09/08 03:20:04;;;;;;;0.40;0.40;;;;;;;;;;5073663;28;20260;-63
2022/09/08 03:22:52;;;;;;;0.30;0.30;;;;;;;;;;5073138;28;20211;-63
2022/09/08 03:25:41;;;;;;;0.40;0.40;;;;;;;;;;5070343;28;20270;-63
2022/09/08 03:28:28;;;;;;;0.37;0.30;;;;;;;;;;5072859;28;20264;-63
2022/09/08 03:31:17;;;;;;;0.43;0.43;;;;;;;;;;5073141;28;20329;-63
2022/09/08 03:34:04;;;;;;;0.30;0.30;;;;;;;;;;5069396;28;20281;-63
2022/09/08 03:36:50;;;;;;;0.70;0.70;;;;;;;;;;5074586;28;20238;-63
2022/09/08 03:39:37;;;;;;;0.40;0.40;;;;;;;;;;5071651;28;20203;-63
2022/09/08 03:42:26;;;;;;;0.20;0.20;;;;;;;;;;5072341;28;20248;-63
2022/09/08 03:45:15;;;;;;;0.27;0.27;;;;;;;;;;5079541;28;20364;-63
2022/09/08 03:48:02;;;;;;;0.30;0.30;;;;;;;;;;5073329;28;20663;-63
2022/09/08 03:50:49;;;;;;;0.33;0.33;;;;;;;;;;5074594;28;20293;-63
2022/09/08 03:53:36;;;;;;;0.20;0.20;;;;;;;;;;5072556;28;20210;-63
2022/09/08 03:56:23;;;;;;;0.50;0.50;;;;;;;;;;5069259;28;20207;-63
2022/09/08 03:59:12;;;;;;;0.30;0.30;;;;;;;;;;5074649;28;20312;-64
2022/09/08 04:01:59;;;;;;;0.40;0.33;;;;;;;;;;5074667;28;20753;-63
2022/09/08 04:04:49;;;;;;;0.30;0.30;;;;;;;;;;5069638;28;20278;-63
2022/09/08 04:07:37;;;;;;;0.30;0.30;;;;;;;;;;5067963;28;20584;-63
2022/09/08 04:10:24;;;;;;;0.40;0.40;;;;;;;;;;5073359;28;20211;-63
2022/09/08 04:13:11;;;;;;;0.20;0.20;;;;;;;;;;5069236;28;20203;-63
2022/09/08 04:16:00;;;;;;;0.30;0.30;;;;;;;;;;5079237;28;20893;-63
2022/09/08 04:18:47;;;;;;;0.30;0.30;;;;;;;;;;5066461;28;20203;-63
2022/09/08 04:21:34;;;;;;;0.30;0.30;;;;;;;;;;5075607;28;20672;-63
2022/09/08 04:24:21;;;;;;;0.17;0.17;;;;;;;;;;5069576;28;20203;-63
2022/09/08 04:27:08;;;;;;;0.30;0.30;;;;;;;;;;5069870;28;20207;-64
2022/09/08 04:29:55;;;;;;;0.40;0.40;;;;;;;;;;5071819;28;20278;-64
2022/09/08 04:32:44;;;;;;;0.33;0.30;;;;;;;;;;5078656;28;20303;-63
2022/09/08 04:35:30;;;;;;;0.30;0.30;;;;;;;;;;5069987;28;20243;-63
2022/09/08 04:38:17;;;;;;;0.47;0.40;;;;;;;;;;5085489;28;20290;-63
2022/09/08 04:41:05;;;;;;;0.33;0.33;;;;;;;;;;5071160;28;20316;-63
2022/09/08 04:43:52;;;;;;;0.50;0.50;;;;;;;;;;5078842;28;20283;-62
2022/09/08 04:46:39;;;;;;;0.33;0.33;;;;;;;;;;5070742;28;20703;-64
2022/09/08 04:49:27;;;;;;;0.30;0.30;;;;;;;;;;5077650;28;20211;-63
2022/09/08 04:52:14;;;;;;;0.23;0.23;;;;;;;;;;5073800;28;20237;-63
2022/09/08 04:55:02;;;;;;;0.50;0.50;;;;;;;;;;5084569;28;20204;-64
2022/09/08 04:57:49;;;;;;;0.40;0.40;;;;;;;;;;5076552;28;20207;-63
2022/09/08 05:00:37;;;;;;;0.30;0.30;;;;;;;;;;5075326;28;20702;-63
2022/09/08 05:03:24;;;;;;;0.30;0.30;;;;;;;;;;5075662;28;20563;-63
2022/09/08 05:06:14;;;;;;;0.30;0.30;;;;;;;;;;5072519;28;20580;-63
2022/09/08 05:09:02;;;;;;;0.20;0.20;;;;;;;;;;5076892;28;20616;-63
2022/09/08 05:11:49;;;;;;;0.30;0.30;;;;;;;;;;5081281;28;20203;-63
2022/09/08 05:14:36;;;;;;;0.27;0.27;;;;;;;;;;5080153;28;20332;-63
2022/09/08 05:17:23;;;;;;;0.30;0.30;;;;;;;;;;5075653;28;20601;-62
2022/09/08 05:20:11;;;;;;;0.30;0.30;;;;;;;;;;5072960;28;20333;-64
2022/09/08 05:23:00;;;;;;;0.30;0.30;;;;;;;;;;5077190;28;20216;-63
2022/09/08 05:25:47;;;;;;;0.23;0.23;;;;;;;;;;5080882;28;20274;-63
2022/09/08 05:28:36;;;;;;;0.40;0.40;;;;;;;;;;5079297;28;20356;-63
2022/09/08 05:31:24;;;;;;;0.23;0.23;;;;;;;;;;5084099;28;20287;-63
2022/09/08 05:34:11;;;;;;;0.20;0.20;;;;;;;;;;5075956;28;20308;-63
2022/09/08 05:36:58;;;;;;;1.10;0.20;;;;;;;;;;5081553;28;20310;-63
2022/09/08 05:39:47;;;;;;;0.20;0.20;;;;;;;;;;5079366;28;20693;-64
2022/09/08 05:42:34;;;;;;;0.30;0.30;;;;;;;;;;5083489;28;20869;-63
2022/09/08 05:45:20;;;;;;;0.30;0.30;;;;;;;;;;5072098;28;20267;-63
2022/09/08 05:48:08;;;;;;;0.30;0.30;;;;;;;;;;5083604;28;20285;-63
2022/09/08 05:50:55;;;;;;;0.30;0.30;;;;;;;;;;5072994;28;20209;-63
2022/09/08 05:53:42;;;;;;;0.23;0.20;;;;;;;;;;5075363;28;20216;-63
2022/09/08 05:56:30;;;;;;;0.20;0.20;;;;;;;;;;5072172;28;20238;-63
2022/09/08 05:59:17;;;;;;;0.27;0.27;;;;;;;;;;5080299;28;20342;-63
2022/09/08 06:02:04;;;;;;;0.20;0.20;;;;;;;;;;5074198;28;20264;-63
2022/09/08 06:04:51;;;;;;;0.20;0.20;;;;;;;;;;5069916;28;20689;-64
2022/09/08 06:07:38;;;;;;;0.20;0.20;;;;;;;;;;5073680;28;20236;-63
2022/09/08 06:10:25;;;;;;;0.20;0.20;;;;;;;;;;5071927;28;20211;-64
2022/09/08 06:13:13;;;;;;;0.20;0.20;;;;;;;;;;5072625;28;20236;-63
2022/09/08 06:16:04;;;;;;;0.20;0.20;;;;;;;;;;5073873;28;20212;-63
2022/09/08 06:18:51;;;;;;;0.20;0.20;;;;;;;;;;5071255;28;20322;-64
2022/09/08 06:21:38;;;;;;;0.40;0.40;;;;;;;;;;5077168;28;20232;-64
2022/09/08 06:24:25;;;;;;;0.13;0.13;;;;;;;;;;5075714;28;20275;-63
2022/09/08 06:27:19;;;;;;;0.30;0.30;;;;;;;;;;5079094;28;20693;-63
2022/09/08 06:30:12;;;;;;;0.20;0.20;;;;;;;;;;5075063;28;20555;-63
2022/09/08 06:33:02;;;;;;;0.20;0.20;;;;;;;;;;5081462;28;20209;-63
2022/09/08 06:35:57;;;;;;;0.20;0.20;;;;;;;;;;5077440;28;20325;-63
2022/09/08 06:38:52;;;;;;;0.30;0.30;;;;;;;;;;5071543;28;20591;-63
2022/09/08 06:41:45;;;;;;;0.20;0.20;;;;;;;;;;5076613;28;20216;-63
2022/09/08 06:44:35;;;;;;;0.20;0.20;;;;;;;;;;5071645;28;20239;-63
2022/09/08 06:47:27;;;;;;;0.30;0.30;;;;;;;;;;5073523;28;20354;-63
2022/09/08 06:50:16;;;;;;;0.20;0.20;;;;;;;;;;5074204;28;20220;-63
2022/09/08 06:53:06;;;;;;;0.20;0.20;;;;;;;;;;5081423;28;20720;-63
2022/09/08 06:55:58;;;;;;;0.10;0.10;;;;;;;;;;5067511;28;20203;-63
2022/09/08 06:58:46;;;;;;;0.20;0.20;;;;;;;;;;5071376;28;20340;-63
2022/09/08 07:01:41;;;;;;;0.20;0.20;;;;;;;;;;5071011;28;20205;-63
2022/09/08 07:04:41;;;;;;;0.53;0.37;;;;;;;;;;5075725;28;20297;-64
2022/09/08 07:07:37;;;;;;;0.20;0.20;;;;;;;;;;5071006;28;20615;-63
2022/09/08 07:10:29;;;;;;;0.10;0.10;;;;;;;;;;5073641;28;20218;-64
2022/09/08 07:13:25;;;;;;;0.00;0.00;;;;;;;;;;5073130;28;20279;-64
2022/09/08 07:16:18;;;;;;;0.10;0.10;;;;;;;;;;5071195;28;20270;-64
2022/09/08 07:19:12;;;;;;;0.23;0.10;;;;;;;;;;5071083;28;20238;-64
2022/09/08 07:22:06;;;;;;;0.13;0.13;;;;;;;;;;5073536;28;20238;-63
2022/09/08 07:24:57;;;;;;;0.10;0.10;;;;;;;;;;5072529;28;20729;-63
2022/09/08 07:27:46;;;;;;;0.20;0.20;;;;;;;;;;5066765;28;20847;-63
2022/09/08 07:30:36;;;;;;;0.07;0.07;;;;;;;;;;5076984;28;20221;-64
2022/09/08 07:33:28;;;;;;;0.20;0.20;;;;;;;;;;5071845;28;20209;-64
2022/09/08 07:36:22;;;;;;;0.20;0.20;;;;;;;;;;5079293;28;20201;-63
2022/09/08 07:39:16;;;;;;;0.17;0.17;;;;;;;;;;5069499;28;20625;-64
2022/09/08 07:42:05;;;;;;;0.20;0.20;;;;;;;;;;5072756;28;20771;-64
2022/09/08 07:44:57;;;;;;;0.30;0.25;;;;;;;;;;5068144;28;20204;-64
2022/09/08 07:47:57;;;;;;;0.25;0.25;;;;;;;;;;5069788;28;20359;-64
2022/09/08 07:50:57;;;;;;;0.10;0.10;;;;;;;;;;5066724;28;20300;-64
2022/09/08 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;5070954;28;20210;-63
2022/09/08 07:56:42;;;;;;;2.47;0.20;;;;;;;;;;5069797;28;20238;-64
2022/09/08 07:59:38;;;;;;;0.47;0.30;;;;;;;;;;5069317;28;21735;-63
2022/09/08 08:02:57;;;;;;;0.40;0.40;;;;;;;;;;5073159;28;20431;-63
2022/09/08 08:05:46;;;;;;;0.10;0.10;;;;;;;;;;5072688;28;20234;-64
2022/09/08 08:08:43;;;;;;;0.20;0.20;;;;;;;;;;5073001;28;20250;-64
2022/09/08 08:11:40;;;;;;;0.40;0.32;;;;;;;;;;5072074;28;20272;-64
2022/09/08 08:14:35;;;;;;;0.20;0.20;;;;;;;;;;5068110;28;20268;-63
2022/09/08 08:17:33;;;;;;;0.28;0.28;;;;;;;;;;5070203;28;20247;-64
2022/09/08 08:20:30;;;;;;;0.10;0.10;;;;;;;;;;5078893;28;20210;-64
2022/09/08 08:23:40;;;;;;;0.10;0.10;;;;;;;;;;5071744;28;20218;-63
2022/09/08 08:26:38;;;;;;;0.30;0.30;;;;;;;;;;5080165;28;20652;-63
2022/09/08 08:29:44;;;;;;;0.20;0.20;;;;;;;;;;5069756;28;20337;-64
2022/09/08 08:32:35;;;;;;;0.20;0.20;;;;;;;;;;5072336;28;20256;-64
2022/09/08 08:35:28;;;;;;;0.30;0.30;;;;;;;;;;5072809;28;20238;-64
2022/09/08 08:38:19;;;;;;;0.20;0.17;;;;;;;;;;5068293;28;20290;-64
2022/09/08 08:41:13;;;;;;;0.20;0.20;;;;;;;;;;5076948;28;20249;-64
2022/09/08 08:44:21;;;;;;;0.20;0.20;;;;;;;;;;5074681;28;20218;-64
2022/09/08 08:47:25;;;;;;;0.20;0.20;;;;;;;;;;5072370;28;20262;-64
2022/09/08 08:50:25;;;;;;;0.15;0.13;;;;;;;;;;5071936;28;20248;-64
2022/09/08 08:53:59;;;;;;;0.17;0.17;;;;;;;;;;5071697;28;20624;-64
2022/09/08 08:56:51;;;;;;;0.20;0.20;;;;;;;;;;5073626;28;20654;-64
2022/09/08 09:00:04;;;;;;;0.20;0.20;;;;;;;;;;5069431;28;20701;-64
2022/09/08 09:03:34;;;;;;;0.28;0.28;;;;;;;;;;5075157;28;20672;-64
2022/09/08 09:07:05;;;;;;;0.10;0.10;;;;;;;;;;5071993;28;20262;-64
2022/09/08 09:10:05;;;;;;;0.10;0.10;;;;;;;;;;5009884;28;20332;-63
2022/09/08 09:13:19;;;;;;;0.10;0.10;;;;;;;;;;5069696;28;20217;-63
2022/09/08 09:16:18;;;;;;;0.20;0.20;;;;;;;;;;5074627;28;20664;-64
2022/09/08 09:19:38;;;;;;;0.30;0.30;;;;;;;;;;5072796;28;20745;-64
2022/09/08 09:22:36;;;;;;;0.10;0.10;;;;;;;;;;5070582;28;20202;-63
2022/09/08 09:25:30;;;;;;;0.20;0.20;;;;;;;;;;5070736;28;20288;-64
2022/09/08 09:28:33;;;;;;;0.25;0.20;;;;;;;;;;5072500;28;20296;-64
2022/09/08 09:31:36;;;;;;;0.20;0.20;;;;;;;;;;5071608;28;20204;-64
2022/09/08 09:34:43;;;;;;;0.30;0.20;;;;;;;;;;5071068;28;20217;-64
2022/09/08 09:37:48;;;;;;;0.10;0.10;;;;;;;;;;5079658;28;20334;-64
2022/09/08 09:40:51;;;;;;;0.40;0.30;;;;;;;;;;5073448;28;20764;-64
2022/09/08 09:43:54;;;;;;;0.20;0.20;;;;;;;;;;5076815;28;20855;-63
2022/09/08 09:47:01;;;;;;;1.08;0.28;;;;;;;;;;5079252;28;20324;-64
2022/09/08 09:50:39;;;;;;;0.13;0.13;;;;;;;;;;5075806;28;20293;-63
2022/09/08 09:53:44;;;;;;;0.20;0.10;;;;;;;;;;5069119;28;20298;-63
2022/09/08 09:57:08;;;;;;;0.20;0.10;;;;;;;;;;5075403;28;20281;-64
2022/09/08 10:00:12;;;;;;;0.20;0.20;;;;;;;;;;5069971;28;20232;-63
2022/09/08 10:03:37;;;;;;;0.10;0.10;;;;;;;;;;5075979;28;20200;-64
2022/09/08 10:06:38;;;;;;;0.10;0.10;;;;;;;;;;5073015;28;20313;-64
2022/09/08 10:09:53;;;;;;;0.67;0.20;;;;;;;;;;5075109;28;20289;-63
2022/09/08 10:13:06;;;;;;;0.17;0.17;;;;;;;;;;5079551;28;20202;-63
2022/09/08 10:16:19;;;;;;;0.20;0.20;;;;;;;;;;5079734;28;20365;-63
2022/09/08 10:19:46;;;;;;;0.20;0.20;;;;;;;;;;5077924;28;20580;-63
2022/09/08 10:22:56;;;;;;;1.60;0.30;;;;;;;;;;5069850;28;20798;-64
2022/09/08 10:26:12;;;;;;;0.10;0.10;;;;;;;;;;5070242;28;20729;-64
2022/09/08 10:29:22;;;;;;;0.20;0.20;;;;;;;;;;5049121;28;20215;-64
2022/09/08 10:32:34;;;;;;;0.27;0.27;;;;;;;;;;5070595;28;20214;-63
2022/09/08 10:35:37;;;;;;;0.10;0.10;;;;;;;;;;5080444;28;20213;-63
2022/09/08 10:38:48;;;;;;;1.05;0.22;;;;;;;;;;5070898;28;20650;-64
2022/09/08 10:42:14;;;;;;;0.47;0.17;;;;;;;;;;5077368;28;20213;-64
2022/09/08 10:45:13;;;;;;;0.45;0.20;;;;;;;;;;5072678;28;20214;-64
2022/09/08 10:48:37;;;;;;;0.10;0.10;;;;;;;;;;5070111;28;20703;-64
2022/09/08 10:51:55;;;;;;;0.10;0.10;;;;;;;;;;5070306;28;20211;-63
2022/09/08 10:55:27;;;;;;;0.10;0.10;;;;;;;;;;5072696;28;20693;-64
2022/09/08 10:59:02;;;;;;;0.30;0.30;;;;;;;;;;5079533;28;20209;-63
2022/09/08 11:02:10;;;;;;;0.20;0.20;;;;;;;;;;5079315;28;20335;-64
2022/09/08 11:05:42;;;;;;;0.10;0.10;;;;;;;;;;5069032;28;20216;-63
2022/09/08 11:09:02;;;;;;;0.10;0.10;;;;;;;;;;5074079;28;20702;-64
2022/09/08 11:12:22;;;;;;;1.35;0.28;;;;;;;;;;5074403;28;20202;-63
2022/09/08 11:15:47;;;;;;;0.10;0.10;;;;;;;;;;5063962;28;20907;-64
2022/09/08 11:18:37;;;;;;;0.20;0.20;;;;;;;;;;5071101;28;20213;-63
2022/09/08 11:21:28;;;;;;;0.20;0.20;;;;;;;;;;5068588;28;20207;-63
2022/09/08 11:24:23;;;;;;;0.10;0.10;;;;;;;;;;5071267;28;20272;-64
2022/09/08 11:27:18;;;;;;;1.02;0.28;;;;;;;;;;5068837;28;20282;-64
2022/09/08 11:30:15;;;;;;;0.20;0.20;;;;;;;;;;5072807;28;20684;-65
2022/09/08 11:33:18;;;;;;;0.10;0.10;;;;;;;;;;5070465;28;20203;-63
2022/09/08 11:36:16;;;;;;;0.22;0.22;;;;;;;;;;5075696;28;20218;-63
2022/09/08 11:39:16;;;;;;;0.20;0.20;;;;;;;;;;5069757;28;20677;-63
2022/09/08 11:42:27;;;;;;;0.20;0.20;;;;;;;;;;5068394;28;20288;-63
2022/09/08 11:45:25;;;;;;;1.52;0.30;;;;;;;;;;5069822;28;20260;-63
2022/09/08 11:48:37;;;;;;;0.10;0.10;;;;;;;;;;5072165;28;20318;-63
2022/09/08 11:51:37;;;;;;;0.85;0.10;;;;;;;;;;5076461;28;20203;-63
2022/09/08 11:54:48;;;;;;;0.10;0.10;;;;;;;;;;5070121;28;20243;-63
2022/09/08 11:57:50;;;;;;;0.22;0.20;;;;;;;;;;5077669;28;20195;-62
2022/09/08 12:01:03;;;;;;;0.20;0.13;;;;;;;;;;5073443;28;20673;-63
2022/09/08 12:04:32;;;;;;;0.22;0.17;;;;;;;;;;5071529;28;20629;-63
2022/09/08 12:07:48;;;;;;;0.20;0.20;;;;;;;;;;5068815;28;20218;-63
2022/09/08 12:11:03;;;;;;;1.17;0.20;;;;;;;;;;5068739;28;20706;-63
2022/09/08 12:13:57;;;;;;;0.10;0.10;;;;;;;;;;5072540;28;20311;-63
2022/09/08 12:16:54;;;;;;;0.20;0.20;;;;;;;;;;5071396;28;20714;-64
2022/09/08 12:20:01;;;;;;;0.32;0.17;;;;;;;;;;5069370;28;20210;-63
2022/09/08 12:23:05;;;;;;;0.10;0.10;;;;;;;;;;5068452;28;20231;-63
2022/09/08 12:26:07;;;;;;;0.20;0.20;;;;;;;;;;5068852;28;20305;-63
2022/09/08 12:29:10;;;;;;;0.35;0.35;;;;;;;;;;5078599;28;20335;-63
2022/09/08 12:32:09;;;;;;;0.30;0.30;;;;;;;;;;5071877;28;20331;-63
2022/09/08 12:35:21;;;;;;;0.10;0.10;;;;;;;;;;5077994;28;20284;-63
2022/09/08 12:38:25;;;;;;;0.52;0.20;;;;;;;;;;5070275;28;20207;-64
2022/09/08 12:41:29;;;;;;;1.10;0.20;;;;;;;;;;5078793;28;20284;-63
2022/09/08 12:44:32;;;;;;;0.20;0.20;;;;;;;;;;5073402;28;20289;-63
2022/09/08 12:47:29;;;;;;;0.20;0.20;;;;;;;;;;5071654;28;20316;-63
2022/09/08 12:50:26;;;;;;;0.28;0.28;;;;;;;;;;5068912;28;20225;-63
2022/09/08 12:53:46;;;;;;;0.40;0.40;;;;;;;;;;5071056;28;20240;-62
2022/09/08 12:56:43;;;;;;;0.30;0.30;;;;;;;;;;5072133;28;20238;-62
2022/09/08 12:59:44;;;;;;;0.40;0.40;;;;;;;;;;5072346;28;20214;-63
2022/09/08 13:02:57;;;;;;;0.50;0.50;;;;;;;;;;5074054;28;20293;-63
2022/09/08 13:05:58;;;;;;;0.40;0.40;;;;;;;;;;5073790;28;20325;-64
2022/09/08 13:08:58;;;;;;;0.30;0.30;;;;;;;;;;5070873;28;20273;-63
2022/09/08 13:12:02;;;;;;;1.10;0.20;;;;;;;;;;5076042;28;21047;-63
2022/09/08 13:15:01;;;;;;;0.30;0.30;;;;;;;;;;5070767;28;20311;-63
2022/09/08 13:17:55;;;;;;;0.43;0.35;;;;;;;;;;5071219;28;20217;-63
2022/09/08 13:20:46;;;;;;;1.08;0.30;;;;;;;;;;5069500;28;20234;-62
2022/09/08 13:23:47;;;;;;;0.15;0.15;;;;;;;;;;5078309;28;20206;-63
2022/09/08 13:26:49;;;;;;;0.35;0.30;;;;;;;;;;5072652;28;20258;-63
2022/09/08 13:30:04;;;;;;;0.20;0.20;;;;;;;;;;5071786;28;20591;-63
2022/09/08 13:33:36;;;;;;;0.52;0.43;;;;;;;;;;5070269;28;20689;-63
2022/09/08 13:36:42;;;;;;;0.25;0.20;;;;;;;;;;4993221;28;20292;-64
2022/09/08 13:39:52;;;;;;;0.20;0.20;;;;;;;;;;5081660;28;20618;-64
2022/09/08 13:43:04;;;;;;;0.20;0.20;;;;;;;;;;5071893;28;20235;-62
2022/09/08 13:46:03;;;;;;;2.08;0.40;;;;;;;;;;5069382;28;20210;-63
2022/09/08 13:49:16;;;;;;;0.22;0.20;;;;;;;;;;5072123;28;20339;-63
2022/09/08 13:52:31;;;;;;;0.70;0.40;;;;;;;;;;5077105;28;20851;-63
2022/09/08 13:55:34;;;;;;;0.20;0.20;;;;;;;;;;5080337;28;20722;-64
2022/09/08 13:58:34;;;;;;;0.32;0.32;;;;;;;;;;5076703;28;20631;-63
2022/09/08 14:01:36;;;;;;;0.20;0.20;;;;;;;;;;5069857;28;20684;-64
2022/09/08 14:04:31;;;;;;;0.20;0.20;;;;;;;;;;5066381;28;20851;-64
2022/09/08 14:07:22;;;;;;;0.13;0.10;;;;;;;;;;5072206;28;20354;-64
2022/09/08 14:10:19;;;;;;;1.80;0.30;;;;;;;;;;5070573;28;20291;-63
2022/09/08 14:13:26;;;;;;;0.22;0.22;;;;;;;;;;5075544;28;20217;-62
2022/09/08 14:16:28;;;;;;;0.20;0.20;;;;;;;;;;5071071;28;20284;-63
2022/09/08 14:19:31;;;;;;;0.20;0.20;;;;;;;;;;5072968;28;20283;-62
2022/09/08 14:22:27;;;;;;;0.30;0.28;;;;;;;;;;5079767;28;20288;-63
2022/09/08 14:25:19;;;;;;;0.17;0.17;;;;;;;;;;5070033;28;20285;-63
2022/09/08 14:28:16;;;;;;;0.20;0.20;;;;;;;;;;5073216;28;20367;-63
2022/09/08 14:31:10;;;;;;;0.30;0.30;;;;;;;;;;5068949;28;20670;-64
2022/09/08 14:34:14;;;;;;;0.30;0.30;;;;;;;;;;5079425;28;20210;-64
2022/09/08 14:37:10;;;;;;;0.20;0.20;;;;;;;;;;5070868;28;20221;-63
2022/09/08 14:40:14;;;;;;;0.60;0.13;;;;;;;;;;5074709;28;20576;-62
2022/09/08 14:43:19;;;;;;;0.20;0.20;;;;;;;;;;5078077;28;20251;-64
2022/09/08 14:46:14;;;;;;;0.30;0.30;;;;;;;;;;5082242;28;20352;-64
2022/09/08 14:49:18;;;;;;;0.30;0.30;;;;;;;;;;5078606;28;20238;-63
2022/09/08 14:52:18;;;;;;;0.20;0.20;;;;;;;;;;5076481;28;20208;-64
2022/09/08 14:55:15;;;;;;;0.20;0.20;;;;;;;;;;5070431;28;20211;-64
2022/09/08 14:58:19;;;;;;;0.40;0.40;;;;;;;;;;5069979;28;20572;-63
2022/09/08 15:01:23;;;;;;;0.20;0.20;;;;;;;;;;5080991;28;20204;-64
2022/09/08 15:04:21;;;;;;;0.20;0.20;;;;;;;;;;5070142;28;20287;-63
2022/09/08 15:07:13;;;;;;;0.23;0.23;;;;;;;;;;5067943;28;20696;-63
2022/09/08 15:10:06;;;;;;;0.20;0.20;;;;;;;;;;5073641;28;20297;-64
2022/09/08 15:13:14;;;;;;;1.03;0.30;;;;;;;;;;5071155;28;20217;-64
2022/09/08 15:16:27;;;;;;;0.20;0.20;;;;;;;;;;5075997;28;20212;-63
2022/09/08 15:19:23;;;;;;;1.80;0.30;;;;;;;;;;5073543;28;20231;-62
2022/09/08 15:22:13;;;;;;;0.50;0.20;;;;;;;;;;5072618;28;20203;-62
2022/09/08 15:25:14;;;;;;;1.70;0.40;;;;;;;;;;5075054;28;20331;-64
2022/09/08 15:28:15;;;;;;;0.20;0.20;;;;;;;;;;5072466;28;20307;-64
2022/09/08 15:31:23;;;;;;;0.20;0.20;;;;;;;;;;5068798;28;20272;-62
2022/09/08 15:34:21;;;;;;;0.30;0.30;;;;;;;;;;5072299;28;20204;-63
2022/09/08 15:37:19;;;;;;;0.10;0.10;;;;;;;;;;5070295;28;20654;-63
2022/09/08 15:40:18;;;;;;;0.30;0.30;;;;;;;;;;5071415;28;20216;-63
2022/09/08 15:43:08;;;;;;;0.20;0.20;;;;;;;;;;5077821;28;20210;-63
2022/09/08 15:46:07;;;;;;;0.30;0.30;;;;;;;;;;5077023;28;20257;-63
2022/09/08 15:49:04;;;;;;;0.40;0.30;;;;;;;;;;5070377;28;20229;-63
2022/09/08 15:52:07;;;;;;;1.30;0.30;;;;;;;;;;5068533;28;20209;-63
2022/09/08 15:55:01;;;;;;;1.33;0.30;;;;;;;;;;5070365;28;20787;-63
2022/09/08 15:58:03;;;;;;;0.30;0.30;;;;;;;;;;5068651;28;20316;-63
2022/09/08 16:00:52;;;;;;;0.30;0.30;;;;;;;;;;5077860;28;20533;-64
2022/09/08 16:03:49;;;;;;;0.93;0.40;;;;;;;;;;5069827;28;20729;-63
2022/09/08 16:06:44;;;;;;;0.30;0.30;;;;;;;;;;5072764;28;20283;-63
2022/09/08 16:09:59;;;;;;;0.27;0.27;;;;;;;;;;5068307;28;20221;-64
2022/09/08 16:12:55;;;;;;;0.27;0.23;;;;;;;;;;5069466;28;20249;-63
2022/09/08 16:15:46;;;;;;;0.20;0.20;;;;;;;;;;5072616;28;21020;-64
2022/09/08 16:18:40;;;;;;;0.37;0.20;;;;;;;;;;5070868;28;20335;-63
2022/09/08 16:21:27;;;;;;;0.57;0.30;;;;;;;;;;5072695;28;20568;-64
2022/09/08 16:24:35;;;;;;;0.17;0.17;;;;;;;;;;5069426;28;20208;-64
2022/09/08 16:27:41;;;;;;;0.10;0.10;;;;;;;;;;5071345;28;20609;-64
2022/09/08 16:30:45;;;;;;;0.20;0.20;;;;;;;;;;5067467;28;20236;-64
2022/09/08 16:33:32;;;;;;;0.20;0.20;;;;;;;;;;5068823;28;20209;-64
2022/09/08 16:36:22;;;;;;;0.20;0.20;;;;;;;;;;5071700;28;20287;-65
2022/09/08 16:39:16;;;;;;;0.40;0.30;;;;;;;;;;5079146;28;20202;-64
2022/09/08 16:42:12;;;;;;;0.10;0.10;;;;;;;;;;5070430;28;20272;-64
2022/09/08 16:44:59;;;;;;;0.20;0.20;;;;;;;;;;5074206;28;20231;-64
2022/09/08 16:47:50;;;;;;;1.33;0.20;;;;;;;;;;5076611;28;20655;-64
2022/09/08 16:50:41;;;;;;;0.30;0.30;;;;;;;;;;5083707;28;20337;-64
2022/09/08 16:53:38;;;;;;;0.20;0.20;;;;;;;;;;5076513;28;20290;-64
2022/09/08 16:56:32;;;;;;;0.20;0.20;;;;;;;;;;5081906;28;20203;-64
2022/09/08 16:59:31;;;;;;;0.30;0.30;;;;;;;;;;5074347;28;20208;-64
2022/09/08 17:02:27;;;;;;;0.20;0.20;;;;;;;;;;5073706;28;20245;-64
2022/09/08 17:05:27;;;;;;;0.40;0.20;;;;;;;;;;5072346;28;20245;-64
2022/09/08 17:08:38;;;;;;;0.20;0.20;;;;;;;;;;5074936;28;20613;-64
2022/09/08 17:11:38;;;;;;;0.20;0.20;;;;;;;;;;5078252;28;20240;-64
2022/09/08 17:14:26;;;;;;;0.20;0.20;;;;;;;;;;5076870;28;20731;-63
2022/09/08 17:17:35;;;;;;;0.33;0.33;;;;;;;;;;5077124;28;20293;-64
2022/09/08 17:20:29;;;;;;;0.40;0.30;;;;;;;;;;5075677;28;20634;-64
2022/09/08 17:23:26;;;;;;;1.33;0.40;;;;;;;;;;5078224;28;20301;-65
2022/09/08 17:26:24;;;;;;;0.33;0.27;;;;;;;;;;5077632;28;20267;-64
2022/09/08 17:29:29;;;;;;;0.20;0.20;;;;;;;;;;5068183;28;20327;-64
2022/09/08 17:32:54;;;;;;;0.10;0.10;;;;;;;;;;5074918;28;20659;-64
2022/09/08 17:36:07;;;;;;;0.30;0.30;;;;;;;;;;5053200;28;20210;-64
2022/09/08 17:38:57;;;;;;;0.30;0.30;;;;;;;;;;5070392;28;20213;-64
2022/09/08 17:41:53;;;;;;;0.37;0.33;;;;;;;;;;5073253;28;20677;-64
2022/09/08 17:44:55;;;;;;;0.20;0.20;;;;;;;;;;5071009;28;20673;-64