Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:19;;;;;;;2.88;1.90;;;23.70;43.10;;;;;;5034317;28;20196;-73
2022/08/13 00:03:47;;;;;;;3.10;1.80;;;23.70;43.00;;;;;;5034193;28;20206;-73
2022/08/13 00:06:15;;;;;;;3.97;2.20;;;23.70;43.20;;;;;;5034320;28;20231;-74
2022/08/13 00:08:42;;;;;;;4.47;2.20;;;23.70;43.30;;;;;;5034035;28;20220;-74
2022/08/13 00:12:56;;;;;;;4.68;2.50;;;23.70;43.30;;;;;;5034280;28;20207;-73
2022/08/13 00:13:55;;;;;;;4.20;2.30;;;23.70;43.40;;;;;;5019664;28;20199;-74
2022/08/13 00:16:23;;;;;;;4.38;2.40;;;23.70;43.70;;;;;;5033999;28;20195;-74
2022/08/13 00:18:51;;;;;;;2.08;1.80;;;23.70;43.50;;;;;;5035317;28;20687;-74
2022/08/13 00:21:18;;;;;;;2.95;2.05;;;23.60;43.30;;;;;;5033904;28;20206;-73
2022/08/13 00:23:47;;;;;;;2.03;1.77;;;23.60;43.30;;;;;;5033718;28;20196;-73
2022/08/13 00:26:14;;;;;;;1.88;1.63;;;23.60;43.70;;;;;;5033847;28;20200;-74
2022/08/13 00:28:41;;;;;;;2.05;1.85;;;23.60;43.50;;;;;;5033561;28;20216;-73
2022/08/13 00:31:08;;;;;;;1.73;1.50;;;23.60;43.40;;;;;;5033469;28;20295;-74
2022/08/13 00:33:36;;;;;;;2.25;1.70;;;23.60;43.40;;;;;;5033539;28;20204;-73
2022/08/13 00:36:06;;;;;;;1.83;1.52;;;23.60;43.60;;;;;;5033562;28;20577;-74
2022/08/13 00:38:33;;;;;;;2.42;1.70;;;23.50;43.50;;;;;;5033133;28;20227;-74
2022/08/13 00:41:00;;;;;;;1.88;1.35;;;23.50;45.00;;;;;;5034273;28;20246;-74
2022/08/13 00:43:30;;;;;;;2.55;1.80;;;23.50;45.50;;;;;;5033626;28;20208;-74
2022/08/13 00:45:57;;;;;;;1.70;1.60;;;23.50;45.50;;;;;;5033455;28;20204;-73
2022/08/13 00:51:10;;;;;;;1.65;1.55;;;23.50;45.60;;;;;;5033538;28;20203;-73
2022/08/13 00:53:37;;;;;;;1.80;1.70;;;23.50;45.90;;;;;;5033814;28;20246;-73
2022/08/13 00:56:05;;;;;;;1.88;1.70;;;23.50;45.50;;;;;;5033287;28;20196;-74
2022/08/13 00:58:33;;;;;;;3.08;1.60;;;23.50;45.20;;;;;;5033413;28;20219;-73
2022/08/13 01:01:01;;;;;;;1.58;1.48;;;23.50;45.40;;;;;;5033235;28;20207;-73
2022/08/13 01:03:30;;;;;;;1.45;1.35;;;23.40;45.10;;;;;;5033417;28;20227;-74
2022/08/13 01:05:58;;;;;;;1.90;1.55;;;23.40;44.90;;;;;;5033054;28;20635;-74
2022/08/13 01:08:30;;;;;;;1.52;1.42;;;23.40;44.80;;;;;;5032906;28;20227;-73
2022/08/13 01:10:59;;;;;;;1.60;1.50;;;23.40;44.80;;;;;;5033010;28;20196;-74
2022/08/13 01:13:28;;;;;;;1.60;1.50;;;23.40;45.30;;;;;;5033737;28;20200;-74
2022/08/13 01:15:55;;;;;;;1.50;1.38;;;23.40;44.50;;;;;;5034262;28;20223;-74
2022/08/13 01:18:22;;;;;;;1.60;1.50;;;23.40;44.50;;;;;;5032839;28;20717;-74
2022/08/13 01:20:53;;;;;;;1.60;1.50;;;23.40;44.50;;;;;;5032996;28;20200;-74
2022/08/13 01:23:21;;;;;;;1.92;1.52;;;23.40;44.40;;;;;;5032878;28;20184;-73
2022/08/13 01:25:49;;;;;;;1.70;1.60;;;23.40;44.40;;;;;;5033842;28;20560;-73
2022/08/13 01:28:18;;;;;;;1.73;1.52;;;23.30;44.30;;;;;;5034227;28;20223;-74
2022/08/13 01:30:46;;;;;;;1.65;1.55;;;23.40;44.30;;;;;;5032625;28;20227;-74
2022/08/13 01:33:16;;;;;;;1.70;1.60;;;23.30;44.50;;;;;;5032781;28;20196;-73
2022/08/13 01:35:43;;;;;;;1.70;1.60;;;23.40;44.40;;;;;;5032764;28;20200;-74
2022/08/13 01:38:10;;;;;;;1.65;1.55;;;23.30;44.20;;;;;;5034378;28;20208;-74
2022/08/13 01:40:38;;;;;;;1.55;1.45;;;23.30;44.30;;;;;;5032671;28;20270;-73
2022/08/13 01:43:06;;;;;;;1.70;1.60;;;23.30;44.40;;;;;;5032873;28;20203;-73
2022/08/13 01:45:33;;;;;;;1.50;1.40;;;23.30;44.50;;;;;;5033050;28;20195;-73
2022/08/13 01:50:44;;;;;;;1.65;1.55;;;23.30;44.40;;;;;;5032547;28;20223;-73
2022/08/13 01:53:11;;;;;;;1.70;1.60;;;23.20;44.20;;;;;;5032848;28;20211;-73
2022/08/13 01:55:40;;;;;;;3.50;1.55;;;23.20;44.30;;;;;;5032603;28;20250;-74
2022/08/13 01:58:08;;;;;;;1.63;1.52;;;23.20;44.10;;;;;;5032349;28;20228;-74
2022/08/13 02:00:36;;;;;;;1.50;1.40;;;23.20;44.20;;;;;;5032727;28;20191;-74
2022/08/13 02:03:04;;;;;;;1.50;1.40;;;23.20;44.20;;;;;;5032509;28;20200;-74
2022/08/13 02:05:31;;;;;;;1.67;1.58;;;23.20;44.20;;;;;;5032361;28;20215;-73
2022/08/13 02:07:58;;;;;;;1.85;1.75;;;23.20;44.20;;;;;;5032160;28;20251;-74
2022/08/13 02:10:25;;;;;;;1.70;1.60;;;23.10;44.20;;;;;;5032323;28;20208;-74
2022/08/13 02:12:54;;;;;;;2.53;1.50;;;23.10;44.20;;;;;;5032289;28;20223;-73
2022/08/13 02:15:21;;;;;;;1.77;1.67;;;23.10;44.30;;;;;;5032321;28;20224;-73
2022/08/13 02:17:48;;;;;;;1.70;1.60;;;23.10;44.30;;;;;;5032589;28;20215;-74
2022/08/13 02:20:17;;;;;;;1.58;1.48;;;23.10;44.30;;;;;;5033534;28;20197;-74
2022/08/13 02:22:45;;;;;;;1.80;1.70;;;23.10;44.30;;;;;;5032465;28;20200;-74
2022/08/13 02:25:13;;;;;;;2.00;1.80;;;23.10;44.50;;;;;;5032997;28;20207;-74
2022/08/13 02:27:40;;;;;;;1.80;1.70;;;23.10;44.60;;;;;;5032104;28;20219;-74
2022/08/13 02:30:10;;;;;;;1.80;1.70;;;23.10;44.60;;;;;;5032360;28;20242;-74
2022/08/13 02:32:37;;;;;;;2.03;1.60;;;23.10;44.60;;;;;;5032812;28;20295;-74
2022/08/13 02:35:06;;;;;;;1.95;1.70;;;23.00;44.60;;;;;;5032556;28;20196;-73
2022/08/13 02:37:33;;;;;;;1.70;1.60;;;23.00;44.60;;;;;;5033705;28;20836;-73
2022/08/13 02:40:01;;;;;;;2.33;1.80;;;23.00;44.60;;;;;;5035915;28;20299;-73
2022/08/13 02:42:31;;;;;;;1.92;1.50;;;23.00;44.60;;;;;;5036208;28;20192;-73
2022/08/13 02:44:58;;;;;;;1.50;1.40;;;23.00;44.70;;;;;;5036175;28;20258;-74
2022/08/13 02:47:32;;;;;;;2.63;1.60;;;23.00;44.80;;;;;;5035798;28;20206;-73
2022/08/13 02:49:59;;;;;;;1.75;1.52;;;23.00;44.80;;;;;;5036631;28;20266;-74
2022/08/13 02:52:28;;;;;;;1.63;1.52;;;23.00;44.80;;;;;;5035697;28;20711;-74
2022/08/13 02:54:55;;;;;;;1.70;1.60;;;23.00;44.80;;;;;;5035569;28;20663;-73
2022/08/13 02:57:22;;;;;;;1.70;1.60;;;23.00;44.90;;;;;;5035421;28;20647;-74
2022/08/13 02:59:50;;;;;;;1.75;1.65;;;22.90;44.80;;;;;;5035514;28;20283;-74
2022/08/13 03:02:17;;;;;;;2.28;1.70;;;22.90;44.90;;;;;;5035626;28;20208;-74
2022/08/13 03:04:46;;;;;;;1.80;1.70;;;22.90;45.00;;;;;;5035541;28;20200;-73
2022/08/13 03:07:13;;;;;;;2.05;1.75;;;22.90;45.00;;;;;;5035369;28;20196;-74
2022/08/13 03:09:40;;;;;;;1.85;1.50;;;22.90;45.00;;;;;;5035487;28;20721;-73
2022/08/13 03:12:08;;;;;;;2.17;1.60;;;22.90;45.00;;;;;;5035153;28;20204;-74
2022/08/13 03:14:35;;;;;;;1.58;1.48;;;22.90;45.10;;;;;;5035113;28;20195;-73
2022/08/13 03:17:02;;;;;;;1.85;1.60;;;22.80;45.10;;;;;;5035243;28;20215;-74
2022/08/13 03:19:30;;;;;;;1.70;1.60;;;22.90;45.10;;;;;;5035063;28;20345;-73
2022/08/13 03:22:01;;;;;;;1.50;1.40;;;22.80;45.60;;;;;;5035868;28;20224;-74
2022/08/13 03:24:28;;;;;;;1.83;1.73;;;22.90;45.10;;;;;;5035993;28;20202;-74
2022/08/13 03:26:55;;;;;;;1.80;1.58;;;22.90;45.20;;;;;;5035114;28;20199;-74
2022/08/13 03:29:23;;;;;;;1.70;1.60;;;22.90;45.20;;;;;;5036065;28;20679;-74
2022/08/13 03:31:50;;;;;;;1.75;1.65;;;22.90;45.10;;;;;;5034853;28;20192;-75
2022/08/13 03:34:20;;;;;;;1.80;1.70;;;23.00;45.00;;;;;;5034846;28;20294;-75
2022/08/13 03:36:47;;;;;;;1.65;1.55;;;23.10;44.80;;;;;;5035651;28;20196;-75
2022/08/13 03:39:15;;;;;;;1.80;1.70;;;23.10;44.70;;;;;;5034643;28;20274;-74
2022/08/13 03:41:42;;;;;;;1.85;1.60;;;23.10;44.60;;;;;;5034743;28;20196;-74
2022/08/13 03:44:09;;;;;;;1.73;1.63;;;23.20;44.60;;;;;;5034687;28;20207;-74
2022/08/13 03:46:36;;;;;;;2.03;1.65;;;23.20;44.60;;;;;;5034875;28;20200;-75
2022/08/13 03:49:03;;;;;;;1.75;1.60;;;23.20;44.60;;;;;;5016820;28;20706;-74
2022/08/13 03:51:31;;;;;;;2.60;1.85;;;23.20;44.50;;;;;;5034377;28;20219;-75
2022/08/13 03:53:59;;;;;;;1.75;1.60;;;23.20;44.50;;;;;;5034369;28;20629;-74
2022/08/13 03:56:28;;;;;;;1.60;1.50;;;23.20;44.40;;;;;;5034653;28;20207;-74
2022/08/13 03:58:55;;;;;;;1.70;1.60;;;23.20;44.40;;;;;;5034319;28;20219;-74
2022/08/13 04:01:22;;;;;;;1.77;1.60;;;23.20;44.40;;;;;;5018242;28;20192;-74
2022/08/13 04:03:49;;;;;;;1.73;1.63;;;23.10;44.20;;;;;;5035576;28;20192;-75
2022/08/13 04:06:19;;;;;;;1.70;1.60;;;23.10;44.40;;;;;;5034270;28;20562;-73
2022/08/13 04:08:48;;;;;;;1.83;1.70;;;23.10;45.00;;;;;;5034913;28;20212;-75
2022/08/13 04:11:17;;;;;;;1.70;1.60;;;23.10;44.60;;;;;;5034196;28;20220;-74
2022/08/13 04:13:45;;;;;;;1.70;1.60;;;23.00;44.60;;;;;;5034231;28;20200;-74
2022/08/13 04:16:14;;;;;;;1.65;1.55;;;23.10;44.60;;;;;;5034414;28;20250;-74
2022/08/13 04:18:42;;;;;;;1.60;1.50;;;23.00;44.70;;;;;;5033914;28;20358;-74
2022/08/13 04:21:09;;;;;;;1.80;1.70;;;23.00;44.60;;;;;;5035144;28;20192;-74
2022/08/13 04:23:39;;;;;;;1.73;1.60;;;23.00;44.80;;;;;;5034037;28;20214;-75
2022/08/13 04:26:06;;;;;;;1.65;1.55;;;23.00;44.90;;;;;;5033890;28;20601;-75
2022/08/13 04:28:33;;;;;;;1.52;1.42;;;23.00;44.90;;;;;;5034308;28;20223;-74
2022/08/13 04:31:02;;;;;;;1.98;1.60;;;22.90;45.00;;;;;;5033929;28;20318;-75
2022/08/13 04:33:29;;;;;;;1.70;1.60;;;22.90;44.80;;;;;;5017350;28;20215;-75
2022/08/13 04:35:57;;;;;;;1.70;1.60;;;22.90;44.90;;;;;;5033574;28;20662;-74
2022/08/13 04:38:24;;;;;;;1.67;1.58;;;22.90;45.00;;;;;;5034282;28;20248;-74
2022/08/13 04:40:52;;;;;;;2.38;1.67;;;22.90;45.00;;;;;;5034224;28;20246;-75
2022/08/13 04:43:18;;;;;;;1.60;1.50;;;22.90;45.10;;;;;;5033400;28;20294;-74
2022/08/13 04:45:46;;;;;;;1.70;1.60;;;22.90;45.10;;;;;;5033668;28;20188;-74
2022/08/13 04:48:15;;;;;;;1.70;1.60;;;22.90;45.10;;;;;;5033431;28;20251;-75
2022/08/13 04:50:43;;;;;;;2.10;1.90;;;22.90;45.20;;;;;;5033410;28;20307;-74
2022/08/13 04:53:10;;;;;;;1.63;1.52;;;22.90;45.10;;;;;;5033680;28;20606;-74
2022/08/13 04:55:37;;;;;;;1.73;1.63;;;22.90;45.20;;;;;;5033297;28;20207;-75
2022/08/13 04:58:06;;;;;;;1.83;1.65;;;22.80;45.20;;;;;;5033269;28;20315;-74
2022/08/13 05:00:33;;;;;;;1.70;1.60;;;22.80;45.20;;;;;;5032984;28;20231;-74
2022/08/13 05:03:10;;;;;;;2.05;1.70;;;22.80;45.30;;;;;;5033532;28;20200;-74
2022/08/13 05:05:39;;;;;;;1.70;1.60;;;22.90;45.40;;;;;;5033372;28;20207;-75
2022/08/13 05:08:07;;;;;;;1.60;1.50;;;22.90;45.30;;;;;;5033503;28;20223;-74
2022/08/13 05:10:37;;;;;;;1.73;1.63;;;22.90;45.30;;;;;;5032922;28;20227;-74
2022/08/13 05:13:05;;;;;;;1.55;1.45;;;23.00;45.30;;;;;;5035202;28;20178;-74
2022/08/13 05:15:38;;;;;;;1.67;1.58;;;23.00;45.20;;;;;;5033303;28;20234;-75
2022/08/13 05:18:06;;;;;;;1.67;1.58;;;23.10;45.10;;;;;;5033170;28;20220;-74
2022/08/13 05:20:34;;;;;;;1.80;1.70;;;23.30;44.90;;;;;;5032771;28;20282;-74
2022/08/13 05:23:08;;;;;;;2.17;1.60;;;23.50;44.60;;;;;;5033184;28;20204;-74
2022/08/13 05:25:35;;;;;;;1.75;1.65;;;23.70;44.20;;;;;;5032893;28;20711;-74
2022/08/13 05:28:02;;;;;;;2.08;1.60;;;23.90;43.70;;;;;;5032854;28;20243;-74
2022/08/13 05:30:29;;;;;;;1.95;1.75;;;24.10;43.30;;;;;;5033322;28;20690;-74
2022/08/13 05:32:57;;;;;;;2.00;1.75;;;24.40;43.00;;;;;;5032852;28;20204;-74
2022/08/13 05:35:24;;;;;;;1.88;1.77;;;24.60;42.60;;;;;;5033989;28;20189;-74
2022/08/13 05:37:51;;;;;;;1.75;1.65;;;24.80;42.30;;;;;;5032607;28;20270;-74
2022/08/13 05:40:19;;;;;;;1.88;1.75;;;25.00;42.00;;;;;;5032800;28;20196;-74
2022/08/13 05:42:48;;;;;;;3.15;1.70;;;25.10;41.70;;;;;;5033697;28;20203;-74
2022/08/13 05:45:15;;;;;;;1.90;1.70;;;25.30;41.30;;;;;;5032665;28;20204;-74
2022/08/13 05:47:43;;;;;;;2.20;1.50;;;25.40;40.90;;;;;;5032696;28;20652;-75
2022/08/13 05:50:14;;;;;;;2.00;1.80;;;25.60;41.00;;;;;;5032332;28;20251;-74
2022/08/13 05:52:41;;;;;;;4.10;1.70;;;25.70;40.60;;;;;;5032461;28;20192;-73
2022/08/13 05:55:11;;;;;;;1.70;1.60;;;25.80;40.30;;;;;;5032575;28;20397;-75
2022/08/13 05:57:41;;;;;;;1.60;1.50;;;25.90;40.10;;;;;;5032418;28;20223;-74
2022/08/13 06:05:39;;;;;;;1.60;1.50;;;26.30;39.60;;;;;;5032686;28;20249;-75
2022/08/13 06:08:06;;;;;;;2.28;1.60;;;26.40;39.30;;;;;;5032565;28;20585;-73
2022/08/13 06:10:33;;;;;;;2.30;1.90;;;26.40;39.10;;;;;;5032465;28;20227;-74
2022/08/13 06:13:02;;;;;;;2.10;1.70;;;26.50;39.00;;;;;;5034809;28;20207;-74
2022/08/13 06:15:29;;;;;;;2.17;1.63;;;26.60;38.90;;;;;;5036400;28;20200;-75
2022/08/13 06:17:57;;;;;;;1.95;1.85;;;26.70;38.70;;;;;;5036235;28;20578;-74
2022/08/13 06:20:24;;;;;;;1.80;1.70;;;26.80;38.60;;;;;;5036326;28;20196;-74
2022/08/13 06:22:51;;;;;;;1.60;1.50;;;26.80;38.40;;;;;;5036164;28;20200;-74
2022/08/13 06:25:19;;;;;;;1.90;1.60;;;27.00;38.40;;;;;;5036070;28;20207;-75
2022/08/13 06:27:46;;;;;;;1.83;1.70;;;27.00;38.20;;;;;;5036284;28;20212;-75
2022/08/13 06:30:18;;;;;;;1.50;1.40;;;27.10;38.10;;;;;;5036091;28;20651;-75
2022/08/13 06:32:45;;;;;;;1.65;1.55;;;27.20;38.10;;;;;;5036084;28;20651;-74
2022/08/13 06:35:13;;;;;;;1.70;1.50;;;27.20;37.90;;;;;;5036052;28;20610;-75
2022/08/13 06:37:42;;;;;;;1.50;1.40;;;27.30;37.80;;;;;;5036068;28;20227;-74
2022/08/13 06:40:11;;;;;;;1.88;1.77;;;27.40;37.60;;;;;;5036327;28;20257;-74
2022/08/13 06:42:39;;;;;;;2.38;1.70;;;27.40;37.50;;;;;;5036001;28;20650;-74
2022/08/13 06:45:07;;;;;;;3.67;1.80;;;27.50;37.40;;;;;;5035944;28;20200;-75
2022/08/13 06:47:36;;;;;;;2.10;1.73;;;27.60;37.20;;;;;;5035776;28;20270;-74
2022/08/13 06:50:09;;;;;;;1.92;1.83;;;27.70;37.10;;;;;;5036021;28;20200;-74
2022/08/13 06:52:37;;;;;;;1.80;1.70;;;27.80;37.00;;;;;;5035724;28;20199;-74
2022/08/13 06:55:07;;;;;;;1.95;1.60;;;27.80;36.80;;;;;;5035673;28;20204;-75
2022/08/13 06:57:34;;;;;;;1.85;1.75;;;27.90;36.70;;;;;;5035557;28;20223;-75
2022/08/13 07:00:03;;;;;;;1.70;1.60;;;28.00;37.20;;;;;;5035607;28;20206;-75
2022/08/13 07:02:32;;;;;;;1.70;1.60;;;28.00;36.40;;;;;;5035345;28;20224;-74
2022/08/13 07:05:00;;;;;;;2.78;1.80;;;28.10;36.20;;;;;;5035539;28;20585;-75
2022/08/13 07:07:28;;;;;;;1.92;1.83;;;28.20;36.00;;;;;;5035336;28;20192;-75
2022/08/13 07:09:55;;;;;;;1.80;1.70;;;28.20;35.90;;;;;;5036042;28;20549;-74
2022/08/13 07:12:22;;;;;;;1.80;1.70;;;28.30;35.80;;;;;;5036398;28;20246;-74
2022/08/13 07:14:50;;;;;;;2.00;1.90;;;28.40;35.70;;;;;;5035937;28;20203;-75
2022/08/13 07:17:17;;;;;;;1.63;1.52;;;28.40;35.60;;;;;;5035234;28;20195;-76
2022/08/13 07:19:44;;;;;;;1.80;1.70;;;28.50;35.50;;;;;;5036733;28;20187;-75
2022/08/13 07:22:12;;;;;;;2.05;1.70;;;28.60;35.40;;;;;;5035249;28;20192;-74
2022/08/13 07:24:39;;;;;;;2.15;1.60;;;28.60;35.20;;;;;;5035642;28;20206;-76
2022/08/13 07:27:07;;;;;;;1.63;1.52;;;28.70;35.10;;;;;;5035262;28;20218;-75
2022/08/13 07:29:35;;;;;;;1.77;1.63;;;28.70;35.10;;;;;;5034881;28;20562;-75
2022/08/13 07:32:04;;;;;;;2.10;1.90;;;28.80;35.00;;;;;;5034844;28;20212;-74
2022/08/13 07:34:32;;;;;;;2.28;1.70;;;28.80;34.80;;;;;;5034824;28;20218;-74
2022/08/13 07:36:59;;;;;;;1.83;1.73;;;28.90;34.80;;;;;;5035095;28;20203;-75
2022/08/13 07:39:28;;;;;;;2.33;1.60;;;29.00;34.70;;;;;;5036357;28;20221;-74
2022/08/13 07:41:55;;;;;;;2.10;1.73;;;29.00;34.50;;;;;;5034751;28;20199;-76
2022/08/13 07:44:23;;;;;;;1.67;1.58;;;29.00;34.50;;;;;;5034733;28;20232;-75
2022/08/13 07:46:50;;;;;;;1.88;1.65;;;29.10;34.40;;;;;;5034665;28;20269;-74
2022/08/13 07:49:18;;;;;;;1.73;1.63;;;29.10;34.30;;;;;;5034968;28;20215;-75
2022/08/13 07:51:46;;;;;;;1.70;1.60;;;29.10;34.90;;;;;;5037475;28;20261;-75
2022/08/13 07:54:13;;;;;;;1.73;1.63;;;29.20;34.30;;;;;;5035323;28;20203;-73
2022/08/13 07:56:47;;;;;;;1.70;1.60;;;29.20;34.10;;;;;;5034734;28;20199;-75
2022/08/13 07:59:17;;;;;;;2.08;1.70;;;29.20;33.90;;;;;;5034587;28;20226;-75
2022/08/13 08:01:45;;;;;;;1.65;1.55;;;29.30;33.80;;;;;;5034550;28;20554;-75
2022/08/13 08:04:13;;;;;;;1.40;1.40;;;29.30;34.50;;;;;;5036054;28;20187;-76
2022/08/13 08:06:40;;;;;;;1.70;1.60;;;29.40;33.90;;;;;;5034785;28;20203;-76
2022/08/13 08:09:08;;;;;;;1.70;1.60;;;29.40;33.90;;;;;;5034751;28;20219;-76
2022/08/13 08:14:24;;;;;;;1.70;1.60;;;29.50;33.90;;;;;;5034239;28;20326;-76
2022/08/13 08:16:51;;;;;;;1.73;1.63;;;29.50;33.50;;;;;;5034271;28;20188;-75
2022/08/13 08:19:18;;;;;;;2.03;1.92;;;29.50;33.60;;;;;;5034613;28;20717;-75
2022/08/13 08:21:45;;;;;;;4.65;1.95;;;29.40;34.10;;;;;;5033953;28;20286;-77
2022/08/13 08:24:13;;;;;;;2.38;1.90;;;29.40;33.90;;;;;;5034269;28;20222;-76
2022/08/13 08:26:40;;;;;;;2.53;1.90;;;29.30;33.80;;;;;;5034031;28;20199;-76
2022/08/13 08:29:09;;;;;;;2.20;2.10;;;29.30;34.20;;;;;;5033951;28;20563;-75
2022/08/13 08:31:40;;;;;;;2.85;2.00;;;29.10;34.40;;;;;;5035306;28;20200;-75
2022/08/13 08:34:07;;;;;;;2.30;1.80;;;29.00;34.70;;;;;;5033473;28;20191;-75
2022/08/13 08:36:36;;;;;;;3.67;2.20;;;29.10;35.00;;;;;;5033621;28;20200;-75
2022/08/13 08:44:46;;;;;;;3.13;2.20;;;29.00;34.50;;;;;;4993704;28;20251;-76
2022/08/13 08:47:14;;;;;;;3.22;2.08;;;28.90;34.40;;;;;;5036100;28;20199;-75
2022/08/13 08:49:43;;;;;;;2.17;1.77;;;28.70;34.80;;;;;;5033976;28;20199;-75
2022/08/13 08:52:10;;;;;;;3.10;2.00;;;28.60;35.00;;;;;;5033560;28;20935;-75
2022/08/13 08:54:38;;;;;;;4.47;3.80;;;28.50;35.80;;;;;;5033526;28;20549;-74
2022/08/13 08:57:05;;;;;;;58.28;43.40;;;28.30;36.30;;;;;;5033688;28;20195;-76
2022/08/13 08:59:35;;;;;;;28.98;21.02;;;28.20;36.20;;;;;;5033525;28;20219;-76
2022/08/13 09:02:02;;;;;;;53.53;41.20;;;28.10;36.30;;;;;;5034879;28;20282;-76
2022/08/13 09:04:32;;;;;;;30.63;25.50;;;28.10;36.70;;;;;;5033290;28;20270;-75
2022/08/13 09:06:58;;;;;;;35.10;24.25;;;28.10;37.10;;;;;;5033223;28;20203;-73
2022/08/13 09:09:26;;;;;;;10.48;7.72;;;28.00;37.00;;;;;;5033175;28;20215;-76
2022/08/13 09:11:55;;;;;;;9.45;6.85;;;28.00;36.20;;;;;;5033629;28;20215;-74
2022/08/13 09:14:25;;;;;;;4.47;4.07;;;28.10;36.20;;;;;;5033692;28;20200;-75
2022/08/13 09:16:53;;;;;;;4.13;3.00;;;28.00;36.10;;;;;;5033466;28;20294;-76
2022/08/13 09:19:20;;;;;;;2.70;2.50;;;28.00;36.10;;;;;;5033092;28;20215;-74
2022/08/13 09:21:49;;;;;;;2.80;2.38;;;27.90;36.20;;;;;;5034910;28;20262;-74
2022/08/13 09:24:16;;;;;;;3.05;2.30;;;27.90;36.30;;;;;;5034720;28;20204;-74
2022/08/13 09:26:45;;;;;;;2.95;2.20;;;27.80;36.40;;;;;;5032969;28;20200;-74
2022/08/13 09:29:12;;;;;;;2.20;2.00;;;27.70;36.30;;;;;;5032593;28;20220;-76
2022/08/13 09:31:42;;;;;;;2.90;2.00;;;27.60;36.50;;;;;;5032869;28;20258;-76
2022/08/13 09:34:09;;;;;;;2.15;2.00;;;27.60;36.50;;;;;;5032909;28;20258;-74
2022/08/13 09:36:36;;;;;;;2.88;2.10;;;27.80;36.30;;;;;;5016747;28;20227;-76
2022/08/13 09:39:05;;;;;;;2.80;2.00;;;27.90;36.20;;;;;;5032614;28;20215;-76
2022/08/13 09:41:34;;;;;;;2.50;1.77;;;28.00;35.90;;;;;;5033572;28;20206;-76
2022/08/13 09:44:01;;;;;;;2.13;2.00;;;28.10;35.60;;;;;;5032875;28;20199;-76
2022/08/13 09:46:28;;;;;;;2.00;1.90;;;28.10;35.50;;;;;;5034569;28;20199;-74
2022/08/13 09:48:55;;;;;;;1.92;1.83;;;28.20;35.10;;;;;;5033071;28;20309;-76
2022/08/13 09:51:24;;;;;;;3.50;2.13;;;28.20;35.00;;;;;;5034561;28;20654;-77
2022/08/13 09:53:51;;;;;;;2.30;2.10;;;28.30;34.80;;;;;;5032444;28;20199;-76
2022/08/13 09:56:22;;;;;;;1.98;1.80;;;28.20;34.40;;;;;;5032596;28;20538;-75
2022/08/13 09:58:50;;;;;;;2.33;1.90;;;28.20;34.40;;;;;;5033773;28;20234;-76
2022/08/13 10:01:18;;;;;;;3.55;1.80;;;28.10;34.00;;;;;;5032635;28;20650;-75
2022/08/13 10:03:48;;;;;;;1.98;1.88;;;28.10;34.30;;;;;;5032689;28;20197;-76
2022/08/13 10:06:18;;;;;;;2.42;2.10;;;28.10;34.10;;;;;;5032669;28;20199;-74
2022/08/13 10:08:46;;;;;;;4.00;1.80;;;28.00;34.20;;;;;;5032825;28;20234;-75
2022/08/13 10:11:14;;;;;;;2.35;1.90;;;28.00;34.10;;;;;;5032404;28;20250;-76
2022/08/13 10:13:42;;;;;;;2.95;1.83;;;28.00;34.20;;;;;;5032630;28;20203;-75
2022/08/13 10:16:10;;;;;;;1.85;1.75;;;27.90;34.60;;;;;;5032505;28;20200;-76
2022/08/13 10:18:37;;;;;;;2.15;1.77;;;27.80;34.80;;;;;;5032341;28;20270;-76
2022/08/13 10:21:05;;;;;;;3.03;1.80;;;27.80;34.40;;;;;;5033065;28;20199;-74
2022/08/13 10:23:32;;;;;;;2.35;1.77;;;27.80;34.40;;;;;;5033039;28;20199;-75
2022/08/13 10:26:00;;;;;;;1.98;1.80;;;27.90;34.50;;;;;;5033326;28;20196;-74
2022/08/13 10:28:28;;;;;;;1.98;1.85;;;27.90;34.50;;;;;;5033529;28;20226;-75
2022/08/13 10:30:56;;;;;;;3.03;1.90;;;28.00;34.20;;;;;;5033039;28;20203;-74
2022/08/13 10:33:24;;;;;;;2.42;1.95;;;28.00;34.30;;;;;;5032707;28;20212;-75
2022/08/13 10:35:53;;;;;;;2.67;1.90;;;28.00;34.40;;;;;;5033330;28;20238;-74
2022/08/13 10:38:26;;;;;;;1.90;1.80;;;28.00;34.80;;;;;;5032279;28;20686;-76
2022/08/13 10:40:53;;;;;;;1.80;1.70;;;28.00;34.20;;;;;;5032251;28;20192;-74
2022/08/13 10:43:21;;;;;;;2.63;2.03;;;28.00;34.20;;;;;;5033454;28;20184;-75
2022/08/13 10:45:48;;;;;;;1.70;1.60;;;28.00;34.20;;;;;;5033349;28;20202;-76
2022/08/13 10:48:17;;;;;;;2.15;1.75;;;27.90;33.90;;;;;;5033709;28;20211;-75
2022/08/13 10:50:45;;;;;;;2.63;1.92;;;27.80;34.00;;;;;;5032061;28;20570;-76
2022/08/13 10:53:55;;;;;;;2.63;2.00;;;27.80;34.00;;;;;;5032354;28;20223;-74
2022/08/13 10:56:00;;;;;;;1.70;1.60;;;27.70;34.30;;;;;;5032706;28;20196;-75
2022/08/13 10:58:27;;;;;;;2.30;1.75;;;27.70;35.00;;;;;;5035329;28;20578;-76
2022/08/13 11:00:54;;;;;;;1.90;1.80;;;27.70;34.30;;;;;;5036242;28;20546;-76
2022/08/13 11:03:22;;;;;;;3.47;1.83;;;27.70;33.30;;;;;;5036007;28;20199;-74
2022/08/13 11:05:49;;;;;;;2.17;2.00;;;27.70;34.00;;;;;;5038512;28;20266;-74
2022/08/13 11:08:16;;;;;;;2.80;1.80;;;27.70;33.70;;;;;;5039776;28;20212;-75
2022/08/13 11:10:45;;;;;;;2.03;1.83;;;27.70;33.30;;;;;;5035961;28;20257;-76
2022/08/13 11:13:12;;;;;;;2.17;1.70;;;27.70;33.70;;;;;;5035860;28;20281;-74
2022/08/13 11:15:39;;;;;;;2.05;1.95;;;27.70;33.70;;;;;;5036372;28;20216;-76
2022/08/13 11:18:06;;;;;;;2.30;1.70;;;27.70;33.70;;;;;;5035723;28;20242;-74
2022/08/13 11:20:50;;;;;;;1.95;1.80;;;27.80;33.50;;;;;;5035667;28;20279;-76
2022/08/13 11:23:18;;;;;;;2.78;1.92;;;27.70;33.60;;;;;;5036538;28;20195;-76
2022/08/13 11:25:45;;;;;;;2.13;1.92;;;27.70;33.60;;;;;;5041465;28;20222;-76
2022/08/13 11:28:13;;;;;;;3.55;1.92;;;27.70;33.80;;;;;;5036125;28;20632;-77
2022/08/13 11:30:40;;;;;;;3.13;2.08;;;27.70;33.70;;;;;;5036329;28;20207;-75
2022/08/13 11:33:07;;;;;;;4.45;2.00;;;27.70;34.00;;;;;;5035562;28;20211;-76
2022/08/13 11:35:35;;;;;;;2.10;1.90;;;27.70;33.70;;;;;;5036494;28;20195;-76
2022/08/13 11:38:06;;;;;;;1.95;1.80;;;27.70;33.70;;;;;;5035709;28;20219;-76
2022/08/13 11:40:34;;;;;;;2.67;2.00;;;27.70;33.40;;;;;;5035588;28;20231;-75
2022/08/13 11:43:01;;;;;;;3.25;1.95;;;27.70;33.90;;;;;;5034910;28;20630;-77
2022/08/13 11:45:28;;;;;;;4.05;2.13;;;27.80;33.70;;;;;;5035375;28;20191;-76
2022/08/13 11:47:55;;;;;;;3.47;2.00;;;27.80;33.30;;;;;;5034828;28;20219;-77
2022/08/13 11:50:21;;;;;;;3.50;2.03;;;27.80;33.50;;;;;;5035233;28;20206;-76
2022/08/13 11:52:50;;;;;;;3.53;2.13;;;27.80;33.60;;;;;;5034983;28;20257;-77
2022/08/13 11:55:17;;;;;;;2.67;1.70;;;27.80;33.50;;;;;;5034753;28;20250;-77
2022/08/13 11:57:44;;;;;;;1.90;1.80;;;27.80;33.50;;;;;;5018677;28;20215;-76
2022/08/13 12:00:14;;;;;;;1.98;1.88;;;27.80;32.90;;;;;;5035041;28;20200;-77
2022/08/13 12:02:41;;;;;;;2.13;1.92;;;27.80;33.30;;;;;;5034856;28;20198;-76
2022/08/13 12:05:09;;;;;;;2.35;2.15;;;27.80;32.90;;;;;;5034740;28;20246;-76
2022/08/13 12:07:40;;;;;;;3.30;1.80;;;27.90;33.20;;;;;;5034558;28;20322;-76
2022/08/13 12:10:08;;;;;;;1.95;1.85;;;27.90;33.40;;;;;;5034643;28;20259;-77
2022/08/13 12:12:36;;;;;;;2.13;1.90;;;27.90;33.40;;;;;;5034397;28;20215;-76
2022/08/13 12:15:03;;;;;;;1.80;1.70;;;27.90;32.60;;;;;;5034585;28;20709;-76
2022/08/13 12:17:30;;;;;;;3.80;2.00;;;27.90;32.60;;;;;;5034173;28;20250;-76
2022/08/13 12:19:56;;;;;;;1.92;1.83;;;27.90;33.30;;;;;;5034021;28;20195;-76
2022/08/13 12:22:23;;;;;;;4.32;1.83;;;27.90;33.20;;;;;;5035456;28;20192;-76
2022/08/13 12:24:52;;;;;;;2.65;1.90;;;27.90;33.00;;;;;;5034042;28;20203;-76
2022/08/13 12:27:20;;;;;;;3.95;2.30;;;27.90;33.40;;;;;;5034474;28;20199;-76
2022/08/13 12:29:47;;;;;;;2.65;1.80;;;27.90;33.90;;;;;;5033746;28;20214;-76
2022/08/13 12:32:15;;;;;;;2.63;1.80;;;27.90;34.10;;;;;;5034610;28;20285;-76
2022/08/13 12:34:42;;;;;;;3.13;1.75;;;27.90;34.20;;;;;;5034348;28;20195;-76
2022/08/13 12:37:09;;;;;;;3.63;1.80;;;27.90;34.30;;;;;;5034819;28;20203;-76
2022/08/13 12:39:37;;;;;;;1.90;1.80;;;27.90;34.30;;;;;;5033793;28;20231;-76
2022/08/13 12:42:04;;;;;;;3.15;1.95;;;27.90;34.30;;;;;;5034478;28;20294;-76
2022/08/13 12:44:32;;;;;;;2.83;1.90;;;27.90;34.40;;;;;;5033589;28;20211;-76
2022/08/13 12:46:59;;;;;;;2.20;1.80;;;27.90;34.50;;;;;;5033653;28;20249;-76
2022/08/13 12:49:26;;;;;;;2.90;1.90;;;27.90;34.60;;;;;;5033592;28;20586;-76
2022/08/13 12:51:53;;;;;;;1.73;1.63;;;27.90;34.70;;;;;;5033489;28;20203;-76
2022/08/13 12:54:21;;;;;;;2.25;1.85;;;27.90;34.70;;;;;;5033867;28;20269;-76
2022/08/13 12:56:49;;;;;;;2.38;1.90;;;27.90;34.90;;;;;;5033563;28;20254;-76
2022/08/13 12:59:16;;;;;;;1.95;1.60;;;27.90;35.50;;;;;;5033861;28;20219;-76
2022/08/13 13:01:45;;;;;;;1.95;1.80;;;27.80;34.80;;;;;;5033843;28;20204;-76
2022/08/13 13:04:12;;;;;;;2.63;2.00;;;27.80;34.90;;;;;;5016779;28;20198;-76
2022/08/13 13:06:39;;;;;;;2.40;1.95;;;27.80;34.90;;;;;;5033605;28;20564;-77
2022/08/13 13:09:06;;;;;;;2.00;1.80;;;27.80;35.10;;;;;;5033217;28;20234;-76