Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:41;;;;;;;3.92;3.53;;;;;;;;;;2038930;29;20102;-90
2022/09/13 00:01:43;;;;;;;4.88;4.38;;;;;;;;;;2039244;29;20024;-90
2022/09/13 00:02:44;;;;;;;5.00;4.03;;;;;;;;;;2031448;29;20115;-90
2022/09/13 00:03:44;;;;;;;5.72;4.22;;;;;;;;;;2031317;29;20021;-90
2022/09/13 00:04:45;;;;;;;4.78;3.90;;;;;;;;;;2039283;29;20070;-91
2022/09/13 00:05:46;;;;;;;4.20;3.83;;;;;;;;;;2031475;29;20550;-91
2022/09/13 00:06:46;;;;;;;4.30;3.90;;;;;;;;;;2031300;29;20020;-90
2022/09/13 00:07:47;;;;;;;4.30;3.90;;;;;;;;;;2031168;29;20476;-90
2022/09/13 00:08:48;;;;;;;4.60;4.10;;;;;;;;;;2031274;29;20118;-89
2022/09/13 00:09:48;;;;;;;4.20;3.80;;;;;;;;;;2031350;29;20051;-90
2022/09/13 00:10:49;;;;;;;4.15;3.75;;;;;;;;;;2039091;29;20019;-90
2022/09/13 00:11:50;;;;;;;4.95;3.72;;;;;;;;;;2031306;29;20042;-90
2022/09/13 00:12:51;;;;;;;4.30;3.90;;;;;;;;;;2031134;29;20075;-90
2022/09/13 00:13:53;;;;;;;4.40;4.00;;;;;;;;;;2046952;29;20028;-90
2022/09/13 00:14:53;;;;;;;6.35;4.05;;;;;;;;;;2046916;29;20079;-90
2022/09/13 00:15:53;;;;;;;4.28;3.88;;;;;;;;;;2039960;29;20051;-91
2022/09/13 00:16:54;;;;;;;4.15;3.83;;;;;;;;;;2031066;29;20024;-89
2022/09/13 00:17:55;;;;;;;4.35;3.80;;;;;;;;;;2031142;29;20479;-90
2022/09/13 00:18:55;;;;;;;4.50;4.10;;;;;;;;;;2031012;29;20444;-89
2022/09/13 00:20:01;;;;;;;4.30;3.90;;;;;;;;;;2031228;29;20020;-89
2022/09/13 00:21:06;;;;;;;4.35;3.95;;;;;;;;;;2046803;29;20124;-90
2022/09/13 00:22:07;;;;;;;4.25;3.85;;;;;;;;;;2046560;29;20443;-90
2022/09/13 00:23:07;;;;;;;4.40;4.00;;;;;;;;;;2031161;29;20123;-90
2022/09/13 00:24:08;;;;;;;5.93;3.92;;;;;;;;;;2031271;29;20032;-90
2022/09/13 00:25:09;;;;;;;3.95;3.55;;;;;;;;;;2038806;29;20063;-90
2022/09/13 00:26:15;;;;;;;4.93;4.00;;;;;;;;;;2041431;29;20118;-89
2022/09/13 00:27:16;;;;;;;5.18;4.30;;;;;;;;;;2039650;29;20377;-90
2022/09/13 00:28:16;;;;;;;3.95;3.35;;;;;;;;;;2031065;29;20020;-89
2022/09/13 00:29:17;;;;;;;4.22;3.83;;;;;;;;;;2031022;29;20024;-91
2022/09/13 00:30:17;;;;;;;5.25;3.90;;;;;;;;;;2038923;29;20027;-89
2022/09/13 00:31:19;;;;;;;4.03;3.65;;;;;;;;;;2023426;29;20534;-89
2022/09/13 00:32:19;;;;;;;4.80;3.60;;;;;;;;;;2031096;29;20036;-90
2022/09/13 00:33:20;;;;;;;4.20;3.80;;;;;;;;;;2031174;29;20116;-90
2022/09/13 00:34:20;;;;;;;3.92;3.60;;;;;;;;;;2046654;29;20535;-90
2022/09/13 00:35:21;;;;;;;4.18;3.78;;;;;;;;;;2038994;29;20062;-90
2022/09/13 00:36:21;;;;;;;3.92;3.63;;;;;;;;;;2031305;29;20104;-90
2022/09/13 00:37:22;;;;;;;3.95;3.53;;;;;;;;;;2039659;29;20114;-89
2022/09/13 00:38:22;;;;;;;4.38;3.97;;;;;;;;;;2039741;29;20024;-89
2022/09/13 00:39:23;;;;;;;4.18;3.78;;;;;;;;;;2031036;29;20464;-89
2022/09/13 00:40:23;;;;;;;4.40;4.00;;;;;;;;;;2023741;29;20028;-90
2022/09/13 00:41:23;;;;;;;3.78;3.47;;;;;;;;;;2032873;29;20039;-90
2022/09/13 00:42:26;;;;;;;5.03;3.90;;;;;;;;;;2030882;29;20028;-90
2022/09/13 00:43:47;;;;;;;4.40;4.00;;;;;;;;;;2031305;29;20024;-89
2022/09/13 00:45:11;;;;;;;4.03;3.63;;;;;;;;;;2039555;29;20057;-90
2022/09/13 00:46:19;;;;;;;4.60;4.10;;;;;;;;;;2030956;29;20032;-90
2022/09/13 00:48:07;;;;;;;3.83;3.53;;;;;;;;;;2031955;29;20091;-91
2022/09/13 00:49:26;;;;;;;4.32;3.92;;;;;;;;;;2038848;29;20066;-91
2022/09/13 00:50:33;;;;;;;4.78;3.83;;;;;;;;;;2038640;29;20095;-89
2022/09/13 00:51:34;;;;;;;3.80;3.50;;;;;;;;;;2031131;29;20039;-89
2022/09/13 00:52:37;;;;;;;4.20;3.80;;;;;;;;;;2030378;29;20061;-89
2022/09/13 00:53:42;;;;;;;5.88;3.83;;;;;;;;;;2030742;29;20479;-89
2022/09/13 00:54:52;;;;;;;4.93;4.05;;;;;;;;;;2031593;29;20067;-89
2022/09/13 00:55:58;;;;;;;4.43;4.00;;;;;;;;;;2031028;29;20047;-89
2022/09/13 00:57:02;;;;;;;4.00;3.55;;;;;;;;;;2039520;29;20066;-90
2022/09/13 00:58:07;;;;;;;4.15;3.83;;;;;;;;;;2038306;29;20083;-88
2022/09/13 00:59:31;;;;;;;4.60;4.20;;;;;;;;;;2031499;29;20414;-89
2022/09/13 01:00:32;;;;;;;4.72;4.07;;;;;;;;;;2030701;29;20468;-89
2022/09/13 01:01:39;;;;;;;6.35;3.80;;;;;;;;;;2031080;29;20031;-89
2022/09/13 01:02:45;;;;;;;5.78;4.13;;;;;;;;;;2039444;29;20106;-89
2022/09/13 01:03:46;;;;;;;4.60;3.90;;;;;;;;;;2031002;29;20131;-89
2022/09/13 01:04:47;;;;;;;4.03;3.63;;;;;;;;;;2031018;29;20047;-88
2022/09/13 01:05:54;;;;;;;4.80;4.28;;;;;;;;;;2030751;29;20028;-88
2022/09/13 01:07:00;;;;;;;4.15;3.75;;;;;;;;;;2031742;29;20024;-89
2022/09/13 01:08:02;;;;;;;4.35;3.95;;;;;;;;;;2030953;29;20115;-89
2022/09/13 01:09:04;;;;;;;6.10;4.38;;;;;;;;;;2030931;29;20024;-88
2022/09/13 01:10:06;;;;;;;5.13;3.75;;;;;;;;;;2038781;29;20031;-89
2022/09/13 01:11:14;;;;;;;4.15;3.85;;;;;;;;;;2038655;29;20038;-89
2022/09/13 01:12:20;;;;;;;4.75;4.35;;;;;;;;;;2038837;29;20030;-88
2022/09/13 01:13:24;;;;;;;4.38;3.88;;;;;;;;;;2031469;29;20522;-88
2022/09/13 01:14:26;;;;;;;4.15;3.75;;;;;;;;;;2032395;29;20032;-87
2022/09/13 01:15:26;;;;;;;4.28;3.88;;;;;;;;;;2031327;29;20518;-89
2022/09/13 01:16:27;;;;;;;5.30;4.28;;;;;;;;;;2023251;29;20058;-89
2022/09/13 01:17:29;;;;;;;4.13;3.72;;;;;;;;;;2030704;29;20044;-89
2022/09/13 01:18:30;;;;;;;5.22;4.07;;;;;;;;;;2046423;29;20023;-89
2022/09/13 01:19:30;;;;;;;4.22;3.80;;;;;;;;;;2038531;29;20086;-89
2022/09/13 01:20:56;;;;;;;6.28;4.22;;;;;;;;;;2030860;29;20044;-88
2022/09/13 01:22:06;;;;;;;4.03;3.63;;;;;;;;;;2046938;29;20046;-88
2022/09/13 01:23:15;;;;;;;5.00;4.22;;;;;;;;;;2037433;29;20126;-88
2022/09/13 01:24:34;;;;;;;4.28;3.67;;;;;;;;;;2031909;29;20454;-89
2022/09/13 01:25:43;;;;;;;4.57;4.18;;;;;;;;;;2030673;29;20042;-89
2022/09/13 01:26:55;;;;;;;4.22;3.83;;;;;;;;;;2031925;29;20035;-89
2022/09/13 01:28:11;;;;;;;6.22;3.58;;;;;;;;;;2039153;29;20122;-89
2022/09/13 01:29:38;;;;;;;5.45;4.43;;;;;;;;;;2030858;29;20024;-90
2022/09/13 01:30:45;;;;;;;4.20;3.78;;;;;;;;;;2034781;29;20090;-88
2022/09/13 01:32:14;;;;;;;5.50;3.80;;;;;;;;;;2030888;29;20028;-90
2022/09/13 01:33:41;;;;;;;4.63;3.72;;;;;;;;;;2034820;29;20106;-89
2022/09/13 01:34:59;;;;;;;4.55;3.75;;;;;;;;;;2008694;29;20102;-90
2022/09/13 01:36:23;;;;;;;4.22;3.72;;;;;;;;;;2033126;29;20035;-89
2022/09/13 01:37:45;;;;;;;4.45;3.85;;;;;;;;;;2039236;29;20341;-90
2022/09/13 01:39:04;;;;;;;4.50;3.75;;;;;;;;;;2030619;29;20031;-88
2022/09/13 01:40:09;;;;;;;5.45;4.20;;;;;;;;;;2033295;29;20541;-89
2022/09/13 01:41:28;;;;;;;3.90;3.47;;;;;;;;;;2030832;29;20024;-89
2022/09/13 01:43:03;;;;;;;5.35;3.83;;;;;;;;;;2030737;29;20115;-89
2022/09/13 01:44:31;;;;;;;4.45;3.97;;;;;;;;;;2032877;29;20042;-88
2022/09/13 01:45:47;;;;;;;3.97;3.58;;;;;;;;;;2040405;29;20038;-89
2022/09/13 01:47:07;;;;;;;4.43;4.03;;;;;;;;;;2039407;29;20039;-89
2022/09/13 01:48:46;;;;;;;4.60;3.78;;;;;;;;;;2030750;29;20439;-88
2022/09/13 01:49:51;;;;;;;3.88;3.45;;;;;;;;;;2036528;29;20043;-87
2022/09/13 01:50:58;;;;;;;4.20;3.80;;;;;;;;;;2041215;29;20502;-86
2022/09/13 01:52:16;;;;;;;6.35;3.88;;;;;;;;;;2031500;29;20507;-89
2022/09/13 01:53:25;;;;;;;3.97;3.65;;;;;;;;;;2040689;29;20042;-88
2022/09/13 01:54:53;;;;;;;3.70;3.33;;;;;;;;;;2037460;29;20031;-88
2022/09/13 01:56:03;;;;;;;3.92;3.55;;;;;;;;;;1688492;29;10098637;-88
2022/09/13 01:57:21;;;;;;;5.15;3.63;;;;;;;;;;2023902;29;20047;-88
2022/09/13 01:58:29;;;;;;;3.70;3.40;;;;;;;;;;2033097;29;20153;-89
2022/09/13 01:59:41;;;;;;;3.80;3.40;;;;;;;;;;2030452;29;20455;-90
2022/09/13 02:01:03;;;;;;;3.58;3.28;;;;;;;;;;2024447;29;20443;-89
2022/09/13 02:02:06;;;;;;;3.72;3.33;;;;;;;;;;2037326;29;20106;-89
2022/09/13 02:03:17;;;;;;;3.53;3.22;;;;;;;;;;2035773;29;20259;-90
2022/09/13 02:04:23;;;;;;;4.85;3.45;;;;;;;;;;2027407;29;20479;-89
2022/09/13 02:05:32;;;;;;;3.33;3.03;;;;;;;;;;2025584;29;20361;-89
2022/09/13 02:06:41;;;;;;;3.42;2.90;;;;;;;;;;2034065;29;20024;-89
2022/09/13 02:07:50;;;;;;;3.65;3.28;;;;;;;;;;1694703;29;10001268;-86
2022/09/13 02:08:55;;;;;;;3.30;2.90;;;;;;;;;;2035407;29;20197;-86
2022/09/13 02:10:19;;;;;;;3.50;3.20;;;;;;;;;;2032583;29;20031;-88
2022/09/13 02:11:21;;;;;;;4.40;3.20;;;;;;;;;;2035438;29;20122;-88
2022/09/13 02:12:29;;;;;;;3.70;3.28;;;;;;;;;;2031921;29;20517;-88
2022/09/13 02:13:35;;;;;;;3.67;3.10;;;;;;;;;;2032915;29;20430;-88
2022/09/13 02:14:40;;;;;;;3.35;3.05;;;;;;;;;;2040731;29;20631;-87
2022/09/13 02:15:46;;;;;;;5.22;3.13;;;;;;;;;;2047727;29;20097;-88
2022/09/13 02:17:14;;;;;;;4.50;3.13;;;;;;;;;;2047372;29;20031;-87
2022/09/13 02:18:20;;;;;;;4.07;3.67;;;;;;;;;;2031672;29;20071;-87
2022/09/13 02:19:32;;;;;;;3.95;3.55;;;;;;;;;;2032933;29;20394;-87
2022/09/13 02:20:37;;;;;;;3.40;3.10;;;;;;;;;;2032011;29;20087;-87
2022/09/13 02:21:43;;;;;;;4.88;2.95;;;;;;;;;;2032020;29;20142;-88
2022/09/13 02:22:47;;;;;;;3.10;2.90;;;;;;;;;;2032115;29;20020;-88
2022/09/13 02:23:51;;;;;;;3.83;3.42;;;;;;;;;;2024826;29;20421;-88
2022/09/13 02:24:56;;;;;;;4.35;3.13;;;;;;;;;;1690552;29;10083184;-88
2022/09/13 02:26:00;;;;;;;4.00;3.20;;;;;;;;;;2031969;29;20116;-88
2022/09/13 02:27:23;;;;;;;3.50;3.20;;;;;;;;;;2032495;29;20219;-89
2022/09/13 02:28:32;;;;;;;4.57;3.22;;;;;;;;;;2040038;29;20082;-88
2022/09/13 02:29:37;;;;;;;3.50;3.20;;;;;;;;;;2040782;29;20059;-88
2022/09/13 02:30:43;;;;;;;3.25;2.88;;;;;;;;;;2040597;29;20046;-88
2022/09/13 02:31:48;;;;;;;3.08;2.78;;;;;;;;;;2040512;29;20086;-87
2022/09/13 02:32:55;;;;;;;3.30;3.00;;;;;;;;;;2031940;29;20035;-89
2022/09/13 02:34:04;;;;;;;3.90;3.50;;;;;;;;;;2024836;29;20024;-88
2022/09/13 02:35:15;;;;;;;3.60;3.22;;;;;;;;;;2033232;29;20035;-90
2022/09/13 02:36:21;;;;;;;5.22;2.92;;;;;;;;;;2032055;29;20032;-89
2022/09/13 02:37:25;;;;;;;3.15;2.85;;;;;;;;;;2032471;29;20605;-86
2022/09/13 02:38:47;;;;;;;3.63;3.03;;;;;;;;;;2039824;29;20558;-87
2022/09/13 02:39:52;;;;;;;3.28;2.97;;;;;;;;;;2031723;29;20106;-88
2022/09/13 02:41:05;;;;;;;4.97;3.33;;;;;;;;;;2024672;29;20577;-87
2022/09/13 02:42:10;;;;;;;4.47;3.20;;;;;;;;;;2025814;29;20112;-88
2022/09/13 02:43:26;;;;;;;3.58;3.03;;;;;;;;;;2024443;29;20044;-88
2022/09/13 02:44:34;;;;;;;2.70;2.50;;;;;;;;;;2024036;29;20514;-89
2022/09/13 02:45:45;;;;;;;4.68;2.97;;;;;;;;;;2024913;29;20063;-88
2022/09/13 02:46:55;;;;;;;3.25;2.95;;;;;;;;;;2039629;29;20020;-89
2022/09/13 02:47:59;;;;;;;3.55;3.25;;;;;;;;;;2031821;29;20535;-88
2022/09/13 02:49:30;;;;;;;3.40;3.10;;;;;;;;;;2024581;29;20115;-87
2022/09/13 02:50:52;;;;;;;4.63;3.47;;;;;;;;;;2028382;29;20397;-87
2022/09/13 02:52:06;;;;;;;3.53;3.20;;;;;;;;;;2032467;29;20036;-88
2022/09/13 02:53:21;;;;;;;3.20;2.90;;;;;;;;;;2024044;29;20042;-88
2022/09/13 02:54:30;;;;;;;3.25;2.95;;;;;;;;;;2018070;29;20411;-88
2022/09/13 02:55:40;;;;;;;4.47;2.90;;;;;;;;;;2024911;29;20059;-88
2022/09/13 02:56:52;;;;;;;4.00;3.60;;;;;;;;;;2023837;29;20575;-87
2022/09/13 02:57:58;;;;;;;5.13;3.35;;;;;;;;;;2025247;29;20024;-88
2022/09/13 02:59:20;;;;;;;3.72;3.38;;;;;;;;;;1698558;29;10001841;-87
2022/09/13 03:00:22;;;;;;;3.45;3.15;;;;;;;;;;2029732;29;20028;-88
2022/09/13 03:01:23;;;;;;;3.67;3.33;;;;;;;;;;2016204;29;20601;-87
2022/09/13 03:02:28;;;;;;;4.95;3.38;;;;;;;;;;2016056;29;20487;-87
2022/09/13 03:03:28;;;;;;;3.05;2.80;;;;;;;;;;2016666;29;20037;-87
2022/09/13 03:04:29;;;;;;;5.25;3.80;;;;;;;;;;2024091;29;20124;-87
2022/09/13 03:05:30;;;;;;;3.55;3.22;;;;;;;;;;2032386;29;20027;-87
2022/09/13 03:06:30;;;;;;;6.47;3.60;;;;;;;;;;2032506;29;20527;-87
2022/09/13 03:07:31;;;;;;;4.03;3.13;;;;;;;;;;2023838;29;20045;-88
2022/09/13 03:08:37;;;;;;;3.67;2.95;;;;;;;;;;2030681;29;20052;-95
2022/09/13 03:09:54;;;;;;;3.53;2.90;;;;;;;;;;2038725;29;20044;-96
2022/09/13 03:11:14;;;;;;;3.05;2.75;;;;;;;;;;1692923;29;10001690;-89
2022/09/13 03:12:28;;;;;;;4.93;3.72;;;;;;;;;;2032261;29;20110;-89
2022/09/13 03:13:44;;;;;;;3.58;3.17;;;;;;;;;;2023843;29;20029;-89
2022/09/13 03:15:03;;;;;;;3.95;3.55;;;;;;;;;;2025753;29;20021;-89
2022/09/13 03:16:17;;;;;;;3.53;3.10;;;;;;;;;;2023143;29;20178;-88
2022/09/13 03:17:18;;;;;;;4.80;3.10;;;;;;;;;;1674540;29;10341337;-88
2022/09/13 03:18:34;;;;;;;4.82;3.65;;;;;;;;;;2016079;29;20147;-89
2022/09/13 03:19:56;;;;;;;5.85;3.50;;;;;;;;;;2023831;29;20091;-88
2022/09/13 03:21:24;;;;;;;3.70;3.25;;;;;;;;;;2026834;29;20024;-88
2022/09/13 03:22:55;;;;;;;5.47;3.55;;;;;;;;;;2023962;29;20064;-89
2022/09/13 03:24:22;;;;;;;3.55;3.25;;;;;;;;;;2020128;29;20024;-89
2022/09/13 03:25:40;;;;;;;4.88;3.22;;;;;;;;;;2027043;29;20032;-90
2022/09/13 03:27:04;;;;;;;3.88;3.33;;;;;;;;;;2023789;29;20031;-89
2022/09/13 03:28:30;;;;;;;4.45;4.05;;;;;;;;;;2026652;29;20051;-89
2022/09/13 03:29:46;;;;;;;4.93;3.20;;;;;;;;;;2032463;29;20371;-89
2022/09/13 03:30:58;;;;;;;4.68;3.65;;;;;;;;;;2023789;29;20040;-89
2022/09/13 03:32:05;;;;;;;3.92;3.30;;;;;;;;;;2025584;29;20035;-89
2022/09/13 03:33:16;;;;;;;5.32;3.40;;;;;;;;;;2032277;29;20059;-89
2022/09/13 03:34:35;;;;;;;3.55;3.25;;;;;;;;;;2031619;29;20608;-89
2022/09/13 03:35:38;;;;;;;4.35;3.47;;;;;;;;;;2023806;29;20028;-89
2022/09/13 03:36:47;;;;;;;3.45;3.13;;;;;;;;;;2024063;29;20036;-91
2022/09/13 03:37:59;;;;;;;3.80;3.40;;;;;;;;;;2039318;29;20024;-89
2022/09/13 03:39:23;;;;;;;5.82;3.47;;;;;;;;;;2030032;29;20020;-89
2022/09/13 03:40:49;;;;;;;3.78;3.45;;;;;;;;;;2026996;29;20095;-89
2022/09/13 03:41:56;;;;;;;3.80;3.42;;;;;;;;;;2023558;29;20392;-90
2022/09/13 03:43:05;;;;;;;4.00;3.53;;;;;;;;;;2024564;29;20084;-89
2022/09/13 03:44:11;;;;;;;6.18;3.53;;;;;;;;;;2032149;29;20028;-89
2022/09/13 03:45:14;;;;;;;4.00;3.13;;;;;;;;;;2023729;29;20087;-90
2022/09/13 03:46:23;;;;;;;3.75;3.45;;;;;;;;;;2023971;29;20537;-88
2022/09/13 03:47:26;;;;;;;3.95;3.53;;;;;;;;;;2032068;29;20581;-89
2022/09/13 03:48:28;;;;;;;3.50;3.10;;;;;;;;;;2032180;29;20059;-90
2022/09/13 03:49:31;;;;;;;3.60;3.30;;;;;;;;;;2032095;29;20043;-89
2022/09/13 03:51:01;;;;;;;4.18;3.30;;;;;;;;;;2023548;29;20024;-90
2022/09/13 03:52:06;;;;;;;3.63;3.33;;;;;;;;;;2023826;29;20029;-89
2022/09/13 03:53:10;;;;;;;3.60;3.30;;;;;;;;;;2024218;29;20270;-89
2022/09/13 03:54:25;;;;;;;4.80;3.72;;;;;;;;;;2031536;29;20107;-90
2022/09/13 03:55:27;;;;;;;5.07;4.20;;;;;;;;;;2032205;29;20360;-89
2022/09/13 03:56:27;;;;;;;4.95;3.40;;;;;;;;;;2031940;29;20039;-89
2022/09/13 03:57:27;;;;;;;5.40;3.55;;;;;;;;;;2023616;29;20047;-89
2022/09/13 03:58:28;;;;;;;5.43;3.28;;;;;;;;;;2023544;29;20088;-89
2022/09/13 03:59:29;;;;;;;4.35;3.65;;;;;;;;;;2032169;29;20035;-89
2022/09/13 04:00:29;;;;;;;4.32;3.55;;;;;;;;;;2031343;29;20035;-89
2022/09/13 04:01:30;;;;;;;5.22;3.92;;;;;;;;;;2031390;29;20095;-89
2022/09/13 04:02:30;;;;;;;4.15;3.50;;;;;;;;;;2031972;29;20032;-89
2022/09/13 04:03:31;;;;;;;3.83;3.42;;;;;;;;;;2023603;29;20037;-90
2022/09/13 04:04:32;;;;;;;4.70;3.63;;;;;;;;;;2023423;29;20032;-89
2022/09/13 04:05:36;;;;;;;4.55;3.83;;;;;;;;;;2023444;29;20351;-88
2022/09/13 04:06:36;;;;;;;4.30;3.47;;;;;;;;;;2023708;29;20168;-89
2022/09/13 04:07:36;;;;;;;3.70;3.22;;;;;;;;;;2031306;29;20037;-89
2022/09/13 04:08:37;;;;;;;3.47;3.17;;;;;;;;;;2023484;29;20135;-88
2022/09/13 04:09:38;;;;;;;4.03;3.22;;;;;;;;;;1673156;29;10383176;-88
2022/09/13 04:10:39;;;;;;;5.00;3.60;;;;;;;;;;2031951;29;20560;-88
2022/09/13 04:11:39;;;;;;;4.32;3.92;;;;;;;;;;2032000;29;20454;-87
2022/09/13 04:12:40;;;;;;;3.65;3.35;;;;;;;;;;2023329;29;20058;-88
2022/09/13 04:13:40;;;;;;;4.00;3.60;;;;;;;;;;2023232;29;20205;-88
2022/09/13 04:14:42;;;;;;;6.40;4.70;;;;;;;;;;2031214;29;20133;-88
2022/09/13 04:15:43;;;;;;;4.40;4.00;;;;;;;;;;2023385;29;20167;-88
2022/09/13 04:16:43;;;;;;;3.70;3.22;;;;;;;;;;2023410;29;20067;-88
2022/09/13 04:17:43;;;;;;;4.22;3.58;;;;;;;;;;2031794;29;20028;-88
2022/09/13 04:18:44;;;;;;;4.65;3.92;;;;;;;;;;2031881;29;20186;-88
2022/09/13 04:19:45;;;;;;;4.10;3.70;;;;;;;;;;2023308;29;20503;-88
2022/09/13 04:20:54;;;;;;;4.60;3.78;;;;;;;;;;2023656;29;20205;-88
2022/09/13 04:21:55;;;;;;;8.32;3.97;;;;;;;;;;2032675;29;20087;-89
2022/09/13 04:22:56;;;;;;;6.35;3.70;;;;;;;;;;2024607;29;20099;-90
2022/09/13 04:23:56;;;;;;;7.22;3.97;;;;;;;;;;2023944;29;20103;-88
2022/09/13 04:24:57;;;;;;;3.80;3.50;;;;;;;;;;2023533;29;20047;-88
2022/09/13 04:26:02;;;;;;;8.88;5.55;;;;;;;;;;2023281;29;20476;-88
2022/09/13 04:27:03;;;;;;;5.53;4.47;;;;;;;;;;2023184;29;20416;-88
2022/09/13 04:28:03;;;;;;;5.75;3.70;;;;;;;;;;2030916;29;20051;-87
2022/09/13 04:29:03;;;;;;;4.25;3.85;;;;;;;;;;2039014;29;20063;-87
2022/09/13 04:30:04;;;;;;;3.90;3.33;;;;;;;;;;2023269;29;20024;-88
2022/09/13 04:31:05;;;;;;;5.35;3.45;;;;;;;;;;2015578;29;20068;-88
2022/09/13 04:32:05;;;;;;;3.90;3.47;;;;;;;;;;2023292;29;20036;-89
2022/09/13 04:33:06;;;;;;;3.70;3.40;;;;;;;;;;2023216;29;20464;-89
2022/09/13 04:34:07;;;;;;;3.40;3.13;;;;;;;;;;2015510;29;20139;-88
2022/09/13 04:35:24;;;;;;;3.77;3.23;;;;;;;;;;1898556;29;10001906;-88
2022/09/13 04:36:25;;;;;;;3.38;3.08;;;;;;;;;;1355266;29;20003211;-89
2022/09/13 04:37:26;;;;;;;5.07;3.25;;;;;;;;;;1689279;29;10001104;-89
2022/09/13 04:38:26;;;;;;;4.28;3.35;;;;;;;;;;2023191;29;20021;-89
2022/09/13 04:39:27;;;;;;;4.50;3.20;;;;;;;;;;2015529;29;20474;-89
2022/09/13 04:40:27;;;;;;;3.33;3.03;;;;;;;;;;2023374;29;20028;-89
2022/09/13 04:41:32;;;;;;;3.10;2.80;;;;;;;;;;2031130;29;20083;-89
2022/09/13 04:42:33;;;;;;;6.57;2.88;;;;;;;;;;2023349;29;20084;-90
2022/09/13 04:43:33;;;;;;;3.70;3.40;;;;;;;;;;2023274;29;20047;-89
2022/09/13 04:44:34;;;;;;;3.38;3.08;;;;;;;;;;2031023;29;20107;-90
2022/09/13 04:45:36;;;;;;;3.13;2.83;;;;;;;;;;2038906;29;20023;-90
2022/09/13 04:46:36;;;;;;;5.18;2.60;;;;;;;;;;2039202;29;20032;-90
2022/09/13 04:47:37;;;;;;;3.25;2.95;;;;;;;;;;2031759;29;20175;-90
2022/09/13 04:48:37;;;;;;;2.72;2.45;;;;;;;;;;2023121;29;20457;-90
2022/09/13 04:49:38;;;;;;;3.20;2.85;;;;;;;;;;2023414;29;20044;-89
2022/09/13 04:50:38;;;;;;;4.68;2.92;;;;;;;;;;2030939;29;20052;-89
2022/09/13 04:51:39;;;;;;;3.38;2.80;;;;;;;;;;2030955;29;20538;-87
2022/09/13 04:52:39;;;;;;;3.08;2.40;;;;;;;;;;2031599;29;20064;-89
2022/09/13 04:53:39;;;;;;;3.80;3.13;;;;;;;;;;2031602;29;20512;-87
2022/09/13 04:54:40;;;;;;;2.28;2.08;;;;;;;;;;1684089;29;10251621;-89
2022/09/13 04:55:40;;;;;;;3.22;2.80;;;;;;;;;;2023193;29;20479;-89
2022/09/13 04:56:41;;;;;;;4.32;2.60;;;;;;;;;;2023055;29;20033;-87
2022/09/13 04:57:42;;;;;;;3.33;2.75;;;;;;;;;;2031640;29;20499;-89
2022/09/13 04:58:42;;;;;;;3.75;2.50;;;;;;;;;;2023117;29;20077;-88
2022/09/13 04:59:42;;;;;;;2.88;2.45;;;;;;;;;;2023177;29;20067;-87
2022/09/13 05:00:43;;;;;;;4.60;2.80;;;;;;;;;;2031408;29;20117;-87
2022/09/13 05:01:43;;;;;;;3.42;2.63;;;;;;;;;;2031627;29;20058;-87
2022/09/13 05:02:44;;;;;;;4.75;2.55;;;;;;;;;;2023160;29;20024;-87
2022/09/13 05:03:44;;;;;;;2.88;2.35;;;;;;;;;;2022584;29;20443;-87
2022/09/13 05:04:44;;;;;;;3.88;2.30;;;;;;;;;;2031608;29;20550;-90
2022/09/13 05:05:45;;;;;;;3.40;2.38;;;;;;;;;;2032302;29;20120;-88
2022/09/13 05:06:47;;;;;;;3.55;2.20;;;;;;;;;;2035019;29;20070;-87
2022/09/13 05:07:51;;;;;;;2.80;2.45;;;;;;;;;;2034824;29;20115;-87
2022/09/13 05:08:54;;;;;;;2.70;2.50;;;;;;;;;;2024441;29;20031;-88
2022/09/13 05:09:54;;;;;;;2.50;2.30;;;;;;;;;;2023324;29;20112;-88
2022/09/13 05:10:55;;;;;;;3.97;2.38;;;;;;;;;;2031497;29;20400;-89
2022/09/13 05:11:55;;;;;;;2.75;2.38;;;;;;;;;;2038529;29;20024;-90
2022/09/13 05:12:56;;;;;;;2.55;2.35;;;;;;;;;;2038650;29;20051;-88
2022/09/13 05:14:04;;;;;;;5.90;3.05;;;;;;;;;;2030636;29;20036;-88
2022/09/13 05:15:05;;;;;;;3.80;3.00;;;;;;;;;;2030324;29;20082;-89
2022/09/13 05:16:06;;;;;;;2.80;2.50;;;;;;;;;;1684750;29;10000115;-88
2022/09/13 05:17:07;;;;;;;4.07;2.83;;;;;;;;;;2022400;29;20468;-88
2022/09/13 05:18:07;;;;;;;3.50;3.20;;;;;;;;;;2030223;29;20027;-88
2022/09/13 05:19:10;;;;;;;3.38;3.08;;;;;;;;;;2022525;29;20121;-89
2022/09/13 05:20:11;;;;;;;3.00;2.70;;;;;;;;;;2022810;29;20113;-87
2022/09/13 05:21:13;;;;;;;4.80;2.90;;;;;;;;;;2030247;29;20117;-87
2022/09/13 05:22:13;;;;;;;3.00;2.67;;;;;;;;;;2022320;29;20489;-87
2022/09/13 05:23:14;;;;;;;3.58;3.25;;;;;;;;;;2014878;29;20056;-88
2022/09/13 05:24:14;;;;;;;3.67;2.85;;;;;;;;;;2022750;29;20165;-86
2022/09/13 05:25:15;;;;;;;3.10;2.83;;;;;;;;;;2030036;29;20071;-89
2022/09/13 05:28:13;;;;;;;3.40;3.05;;;;;;;;;;2031757;29;20036;-90
2022/09/13 05:29:13;;;;;;;3.33;2.88;;;;;;;;;;2031610;29;20501;-90
2022/09/13 05:30:14;;;;;;;7.15;3.28;;;;;;;;;;2031779;29;20028;-89
2022/09/13 05:31:19;;;;;;;4.10;3.15;;;;;;;;;;2031782;29;20426;-88
2022/09/13 05:32:19;;;;;;;4.18;3.10;;;;;;;;;;2033095;29;20028;-87
2022/09/13 05:33:20;;;;;;;4.88;3.35;;;;;;;;;;2029625;29;20104;-86
2022/09/13 05:34:23;;;;;;;4.00;3.60;;;;;;;;;;2027113;29;20038;-87
2022/09/13 05:35:24;;;;;;;3.30;3.00;;;;;;;;;;2023283;29;20550;-89
2022/09/13 05:36:30;;;;;;;3.55;3.25;;;;;;;;;;2023064;29;20382;-89
2022/09/13 05:37:30;;;;;;;3.60;3.30;;;;;;;;;;2031012;29;20405;-89
2022/09/13 05:38:31;;;;;;;3.67;3.25;;;;;;;;;;2038382;29;20079;-88
2022/09/13 05:39:32;;;;;;;4.10;3.70;;;;;;;;;;2030662;29;20074;-88
2022/09/13 05:40:32;;;;;;;3.78;3.35;;;;;;;;;;2015087;29;20029;-88
2022/09/13 05:41:33;;;;;;;4.07;3.50;;;;;;;;;;2023111;29;20039;-88
2022/09/13 05:42:36;;;;;;;3.88;3.22;;;;;;;;;;2031393;29;20039;-88
2022/09/13 05:43:36;;;;;;;5.38;3.88;;;;;;;;;;2031514;29;20036;-90
2022/09/13 05:44:37;;;;;;;4.45;4.05;;;;;;;;;;2022819;29;20062;-90
2022/09/13 05:45:38;;;;;;;3.60;3.20;;;;;;;;;;2022773;29;20045;-90
2022/09/13 05:46:38;;;;;;;3.83;3.28;;;;;;;;;;2031610;29;20032;-88
2022/09/13 05:47:38;;;;;;;4.20;3.58;;;;;;;;;;2022808;29;20484;-86
2022/09/13 05:48:39;;;;;;;5.90;3.58;;;;;;;;;;2022974;29;20036;-89
2022/09/13 05:49:42;;;;;;;4.30;3.60;;;;;;;;;;2022843;29;20040;-89
2022/09/13 05:50:43;;;;;;;5.82;3.90;;;;;;;;;;2022850;29;20029;-89
2022/09/13 05:51:43;;;;;;;5.15;3.08;;;;;;;;;;2022902;29;20412;-88
2022/09/13 05:52:43;;;;;;;4.60;3.10;;;;;;;;;;2031304;29;20021;-89
2022/09/13 05:53:48;;;;;;;3.70;2.95;;;;;;;;;;2030529;29;20028;-89
2022/09/13 05:54:52;;;;;;;3.42;3.13;;;;;;;;;;2022928;29;20031;-89
2022/09/13 05:55:52;;;;;;;3.80;3.40;;;;;;;;;;2023633;29;20091;-88
2022/09/13 05:56:56;;;;;;;4.10;2.95;;;;;;;;;;2023882;29;20531;-90
2022/09/13 05:57:57;;;;;;;4.75;3.05;;;;;;;;;;2023995;29;20030;-89
2022/09/13 05:59:00;;;;;;;4.22;3.08;;;;;;;;;;2022858;29;20028;-90
2022/09/13 06:00:00;;;;;;;3.30;3.00;;;;;;;;;;2023160;29;20024;-90
2022/09/13 06:01:01;;;;;;;3.70;3.40;;;;;;;;;;2030907;29;20028;-87
2022/09/13 06:02:01;;;;;;;2.75;2.50;;;;;;;;;;2023535;29;20128;-88
2022/09/13 06:03:01;;;;;;;3.17;2.88;;;;;;;;;;2031347;29;20103;-90
2022/09/13 06:04:02;;;;;;;3.35;2.88;;;;;;;;;;2038448;29;20444;-89
2022/09/13 06:05:06;;;;;;;4.53;3.00;;;;;;;;;;2030971;29;20027;-90
2022/09/13 06:06:07;;;;;;;3.42;2.50;;;;;;;;;;2030589;29;20036;-89
2022/09/13 06:07:11;;;;;;;2.88;2.20;;;;;;;;;;2031399;29;20032;-89
2022/09/13 06:08:11;;;;;;;3.72;2.72;;;;;;;;;;2030588;29;20127;-89
2022/09/13 06:09:12;;;;;;;2.85;2.47;;;;;;;;;;2030589;29;20439;-90
2022/09/13 06:10:15;;;;;;;5.80;2.72;;;;;;;;;;2030647;29;20032;-90
2022/09/13 06:11:16;;;;;;;3.63;2.25;;;;;;;;;;2022856;29;20057;-90
2022/09/13 06:12:16;;;;;;;4.25;2.30;;;;;;;;;;2022708;29;20036;-89
2022/09/13 06:13:17;;;;;;;3.03;2.47;;;;;;;;;;2038329;29;20070;-90
2022/09/13 06:14:20;;;;;;;2.63;1.92;;;;;;;;;;2030414;29;20511;-90
2022/09/13 06:15:23;;;;;;;3.17;1.98;;;;;;;;;;2023052;29;20025;-91
2022/09/13 06:16:24;;;;;;;3.33;2.15;;;;;;;;;;2031178;29;20503;-90
2022/09/13 06:17:24;;;;;;;4.13;1.90;;;;;;;;;;2031265;29;20098;-90
2022/09/13 06:18:25;;;;;;;2.40;2.20;;;;;;;;;;2022710;29;20060;-89
2022/09/13 06:19:26;;;;;;;2.08;1.88;;;;;;;;;;2022629;29;20047;-90
2022/09/13 06:20:26;;;;;;;2.58;1.83;;;;;;;;;;2022907;29;20523;-89
2022/09/13 06:21:27;;;;;;;1.98;1.60;;;;;;;;;;2030389;29;20046;-89
2022/09/13 06:22:32;;;;;;;2.30;2.00;;;;;;;;;;2030771;29;20059;-89
2022/09/13 06:23:32;;;;;;;1.92;1.73;;;;;;;;;;2031070;29;20035;-89
2022/09/13 06:24:36;;;;;;;1.95;1.85;;;;;;;;;;2030455;29;20032;-90
2022/09/13 06:25:36;;;;;;;2.60;1.60;;;;;;;;;;2030637;29;20546;-90
2022/09/13 06:26:37;;;;;;;2.25;1.90;;;;;;;;;;2022526;29;20037;-89
2022/09/13 06:27:48;;;;;;;2.00;1.75;;;;;;;;;;2022657;29;20535;-89
2022/09/13 06:28:52;;;;;;;3.38;2.05;;;;;;;;;;2030560;29;20024;-90
2022/09/13 06:29:53;;;;;;;2.05;1.83;;;;;;;;;;2030567;29;20032;-90
2022/09/13 06:31:10;;;;;;;1.60;1.50;;;;;;;;;;2022417;29;20040;-89
2022/09/13 06:32:11;;;;;;;2.05;1.85;;;;;;;;;;2022697;29;20059;-91
2022/09/13 06:33:11;;;;;;;2.28;2.03;;;;;;;;;;2022535;29;20444;-90
2022/09/13 06:34:14;;;;;;;2.95;1.70;;;;;;;;;;1698020;29;10001636;-89
2022/09/13 06:35:15;;;;;;;2.00;1.80;;;;;;;;;;2030349;29;20043;-89
2022/09/13 06:36:18;;;;;;;3.30;1.80;;;;;;;;;;2015206;29;20124;-89