Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:50;;;;;;;1.37;1.27;;;;;;;;;;5074434;28;20260;-81
2021/08/09 00:04:17;;;;;;;1.30;1.20;;;;;;;;;;5072528;28;20226;-81
2021/08/09 00:06:44;;;;;;;1.40;1.30;;;;;;;;;;5072537;28;20650;-81
2021/08/09 00:09:10;;;;;;;3.13;1.40;;;;;;;;;;5072950;28;20238;-81
2021/08/09 00:11:38;;;;;;;1.40;1.30;;;;;;;;;;5074206;28;20582;-81
2021/08/09 00:14:05;;;;;;;1.30;1.30;;;;;;;;;;5072669;28;20248;-81
2021/08/09 00:16:32;;;;;;;2.93;1.43;;;;;;;;;;5072831;28;20663;-81
2021/08/09 00:18:59;;;;;;;1.20;1.20;;;;;;;;;;5073315;28;20245;-81
2021/08/09 00:21:33;;;;;;;3.27;1.47;;;;;;;;;;5073090;28;20190;-81
2021/08/09 00:23:59;;;;;;;1.63;1.50;;;;;;;;;;5072907;28;20210;-81
2021/08/09 00:26:29;;;;;;;1.00;1.00;;;;;;;;;;5072867;28;20186;-81
2021/08/09 00:28:57;;;;;;;1.33;1.27;;;;;;;;;;5072618;28;20267;-81
2021/08/09 00:31:24;;;;;;;1.83;1.40;;;;;;;;;;5072426;28;20255;-81
2021/08/09 00:33:51;;;;;;;3.47;1.40;;;;;;;;;;5072587;28;20626;-81
2021/08/09 00:36:17;;;;;;;3.23;1.30;;;;;;;;;;5072672;28;20199;-81
2021/08/09 00:38:44;;;;;;;1.83;1.70;;;;;;;;;;5072320;28;20199;-81
2021/08/09 00:41:11;;;;;;;1.90;1.60;;;;;;;;;;5072746;28;20194;-81
2021/08/09 00:43:37;;;;;;;2.67;1.70;;;;;;;;;;5074078;28;20202;-81
2021/08/09 00:46:06;;;;;;;2.97;1.40;;;;;;;;;;5072012;28;20202;-81
2021/08/09 00:48:34;;;;;;;1.47;1.37;;;;;;;;;;5072356;28;20234;-81
2021/08/09 00:51:01;;;;;;;1.40;1.30;;;;;;;;;;5072354;28;20218;-81
2021/08/09 00:53:28;;;;;;;2.10;1.50;;;;;;;;;;5074068;28;20182;-81
2021/08/09 00:55:55;;;;;;;4.30;1.47;;;;;;;;;;5072379;28;20217;-81
2021/08/09 00:58:22;;;;;;;1.27;1.17;;;;;;;;;;5072026;28;20670;-81
2021/08/09 01:00:48;;;;;;;1.73;1.20;;;;;;;;;;5073271;28;20712;-81
2021/08/09 01:03:17;;;;;;;1.73;1.50;;;;;;;;;;5071659;28;20560;-81
2021/08/09 01:05:46;;;;;;;1.20;1.20;;;;;;;;;;5073332;28;20206;-81
2021/08/09 01:08:17;;;;;;;1.63;1.53;;;;;;;;;;5071867;28;20202;-81
2021/08/09 01:10:47;;;;;;;1.50;1.40;;;;;;;;;;5071960;28;20205;-81
2021/08/09 01:13:20;;;;;;;1.47;1.30;;;;;;;;;;5072144;28;20252;-81
2021/08/09 01:15:49;;;;;;;1.50;1.40;;;;;;;;;;5071972;28;20179;-81
2021/08/09 01:18:19;;;;;;;1.50;1.40;;;;;;;;;;5073184;28;20705;-80
2021/08/09 01:20:48;;;;;;;1.63;1.53;;;;;;;;;;5073349;28;20203;-81
2021/08/09 01:23:30;;;;;;;2.17;1.33;;;;;;;;;;5071488;28;20194;-81
2021/08/09 01:25:57;;;;;;;1.57;1.47;;;;;;;;;;5069600;28;20202;-81
2021/08/09 01:28:28;;;;;;;2.43;1.37;;;;;;;;;;5071678;28;20203;-82
2021/08/09 01:30:56;;;;;;;2.07;1.57;;;;;;;;;;5071637;28;20187;-81
2021/08/09 01:33:23;;;;;;;1.63;1.53;;;;;;;;;;5071433;28;20244;-81
2021/08/09 01:35:52;;;;;;;2.47;1.60;;;;;;;;;;5071558;28;20658;-81
2021/08/09 01:38:20;;;;;;;2.13;1.50;;;;;;;;;;5072033;28;20709;-80
2021/08/09 01:40:47;;;;;;;2.63;1.37;;;;;;;;;;5071352;28;20187;-81
2021/08/09 01:43:14;;;;;;;1.43;1.40;;;;;;;;;;5071259;28;20520;-81
2021/08/09 01:45:43;;;;;;;1.67;1.50;;;;;;;;;;5071064;28;20218;-81
2021/08/09 01:48:10;;;;;;;2.40;1.60;;;;;;;;;;5072570;28;20210;-81
2021/08/09 01:50:43;;;;;;;2.93;1.77;;;;;;;;;;5071194;28;20253;-81
2021/08/09 01:53:10;;;;;;;4.00;1.50;;;;;;;;;;5072702;28;20576;-81
2021/08/09 01:55:37;;;;;;;2.07;1.60;;;;;;;;;;5071014;28;20229;-81
2021/08/09 01:58:04;;;;;;;1.50;1.50;;;;;;;;;;5071307;28;20195;-81
2021/08/09 02:00:31;;;;;;;2.57;1.53;;;;;;;;;;5071172;28;20582;-81
2021/08/09 02:02:59;;;;;;;8.20;2.67;;;;;;;;;;5072262;28;20261;-81
2021/08/09 02:05:26;;;;;;;2.20;1.73;;;;;;;;;;5071155;28;20789;-81
2021/08/09 02:07:53;;;;;;;1.90;1.60;;;;;;;;;;5070914;28;20199;-81
2021/08/09 02:10:21;;;;;;;3.33;1.90;;;;;;;;;;5070624;28;20238;-80
2021/08/09 02:12:50;;;;;;;1.93;1.83;;;;;;;;;;5072605;28;20222;-80
2021/08/09 02:15:18;;;;;;;2.07;1.90;;;;;;;;;;5070687;28;20222;-81
2021/08/09 02:17:48;;;;;;;3.50;2.10;;;;;;;;;;5072428;28;20202;-81
2021/08/09 02:20:20;;;;;;;9.20;2.20;;;;;;;;;;5070640;28;20650;-80
2021/08/09 02:22:49;;;;;;;5.13;2.10;;;;;;;;;;5071899;28;20233;-81
2021/08/09 02:25:18;;;;;;;5.33;2.03;;;;;;;;;;5072305;28;20218;-80
2021/08/09 02:27:46;;;;;;;3.87;2.10;;;;;;;;;;5070808;28;20263;-81
2021/08/09 02:30:16;;;;;;;2.30;2.00;;;;;;;;;;5071018;28;20270;-80
2021/08/09 02:32:43;;;;;;;2.07;1.80;;;;;;;;;;5070448;28;20247;-81
2021/08/09 02:35:11;;;;;;;4.03;1.93;;;;;;;;;;5072742;28;20249;-81
2021/08/09 02:37:39;;;;;;;3.73;2.00;;;;;;;;;;5074644;28;20198;-82
2021/08/09 02:40:06;;;;;;;2.07;1.80;;;;;;;;;;5074087;28;20256;-82
2021/08/09 02:42:33;;;;;;;3.63;1.90;;;;;;;;;;5074774;28;20182;-80
2021/08/09 02:45:00;;;;;;;2.70;1.77;;;;;;;;;;5075654;28;20620;-79
2021/08/09 02:47:28;;;;;;;5.90;2.10;;;;;;;;;;5075773;28;20226;-80
2021/08/09 02:49:55;;;;;;;4.27;2.00;;;;;;;;;;5075493;28;20242;-79
2021/08/09 02:52:22;;;;;;;5.57;2.40;;;;;;;;;;5074382;28;20187;-81
2021/08/09 02:54:50;;;;;;;1.87;1.77;;;;;;;;;;5075457;28;20238;-81
2021/08/09 02:57:18;;;;;;;3.30;2.10;;;;;;;;;;5075813;28;20238;-79
2021/08/09 02:59:45;;;;;;;2.53;2.30;;;;;;;;;;5074043;28;20194;-79
2021/08/09 03:02:12;;;;;;;2.57;2.00;;;;;;;;;;5075199;28;20257;-79
2021/08/09 03:04:40;;;;;;;2.33;2.17;;;;;;;;;;5074328;28;20241;-79
2021/08/09 03:07:08;;;;;;;3.73;2.10;;;;;;;;;;5074191;28;20179;-79
2021/08/09 03:09:35;;;;;;;2.70;2.43;;;;;;;;;;5075276;28;20246;-79
2021/08/09 03:12:05;;;;;;;2.50;2.30;;;;;;;;;;5075174;28;20221;-79
2021/08/09 03:14:32;;;;;;;4.03;2.17;;;;;;;;;;5075701;28;20245;-79
2021/08/09 03:17:00;;;;;;;5.97;2.10;;;;;;;;;;5075494;28;20234;-79
2021/08/09 03:19:27;;;;;;;2.20;2.00;;;;;;;;;;5075542;28;20218;-78
2021/08/09 03:21:55;;;;;;;7.60;2.40;;;;;;;;;;5075217;28;20186;-79
2021/08/09 03:24:22;;;;;;;2.30;2.20;;;;;;;;;;5075847;28;20686;-79
2021/08/09 03:26:49;;;;;;;3.10;2.00;;;;;;;;;;5073661;28;20194;-79
2021/08/09 03:29:17;;;;;;;5.57;2.40;;;;;;;;;;5075040;28;20203;-79
2021/08/09 03:31:44;;;;;;;2.20;1.93;;;;;;;;;;5073458;28;20260;-79
2021/08/09 03:34:11;;;;;;;2.90;2.00;;;;;;;;;;5075249;28;20740;-81
2021/08/09 03:36:41;;;;;;;2.27;2.10;;;;;;;;;;5075654;28;20209;-79
2021/08/09 03:39:07;;;;;;;4.80;2.20;;;;;;;;;;5073375;28;20187;-78
2021/08/09 03:41:34;;;;;;;4.60;2.27;;;;;;;;;;5073244;28;20214;-78
2021/08/09 03:44:01;;;;;;;3.77;2.10;;;;;;;;;;5074669;28;20214;-79
2021/08/09 03:46:29;;;;;;;6.00;2.00;;;;;;;;;;5074323;28;20581;-79
2021/08/09 03:48:55;;;;;;;3.70;2.00;;;;;;;;;;5072981;28;20191;-81
2021/08/09 03:51:22;;;;;;;2.53;2.33;;;;;;;;;;5073084;28;20299;-79
2021/08/09 03:53:49;;;;;;;4.17;2.40;;;;;;;;;;5073396;28;20260;-78
2021/08/09 03:56:18;;;;;;;6.90;2.30;;;;;;;;;;5074395;28;20558;-78
2021/08/09 03:58:45;;;;;;;4.53;2.40;;;;;;;;;;5074339;28;20189;-78
2021/08/09 04:01:12;;;;;;;2.10;2.00;;;;;;;;;;5074075;28;20207;-79
2021/08/09 04:03:40;;;;;;;5.10;2.17;;;;;;;;;;5072517;28;20710;-80
2021/08/09 04:06:07;;;;;;;2.17;2.03;;;;;;;;;;5074096;28;20245;-80
2021/08/09 04:08:33;;;;;;;5.70;2.63;;;;;;;;;;5072575;28;20203;-82
2021/08/09 04:11:00;;;;;;;4.03;2.30;;;;;;;;;;5073909;28;20261;-81
2021/08/09 04:13:27;;;;;;;2.47;2.10;;;;;;;;;;5074297;28;20207;-81
2021/08/09 04:15:53;;;;;;;6.37;2.00;;;;;;;;;;5072380;28;20229;-81
2021/08/09 04:18:20;;;;;;;2.73;2.40;;;;;;;;;;5072264;28;20203;-80
2021/08/09 04:20:48;;;;;;;4.67;2.20;;;;;;;;;;5072049;28;20209;-80
2021/08/09 04:23:15;;;;;;;3.67;2.30;;;;;;;;;;5072266;28;20570;-80
2021/08/09 04:25:41;;;;;;;3.50;2.03;;;;;;;;;;5072522;28;20215;-80
2021/08/09 04:28:08;;;;;;;5.27;2.60;;;;;;;;;;5072232;28;20195;-80
2021/08/09 04:30:35;;;;;;;2.83;2.10;;;;;;;;;;5073517;28;20234;-79
2021/08/09 04:33:02;;;;;;;2.53;2.00;;;;;;;;;;5072023;28;20240;-78
2021/08/09 04:35:28;;;;;;;2.30;2.00;;;;;;;;;;5072229;28;20202;-78
2021/08/09 04:37:56;;;;;;;6.70;2.33;;;;;;;;;;5071504;28;20543;-79
2021/08/09 04:40:23;;;;;;;2.77;2.27;;;;;;;;;;5071987;28;20249;-77
2021/08/09 04:42:50;;;;;;;4.87;2.10;;;;;;;;;;5071902;28;20218;-78
2021/08/09 04:45:17;;;;;;;2.20;2.00;;;;;;;;;;5073212;28;20203;-78
2021/08/09 04:47:43;;;;;;;3.77;2.30;;;;;;;;;;5073086;28;20186;-78
2021/08/09 04:50:10;;;;;;;2.27;2.13;;;;;;;;;;5071825;28;20625;-79
2021/08/09 04:52:39;;;;;;;4.00;2.67;;;;;;;;;;5071810;28;20708;-78
2021/08/09 04:55:08;;;;;;;2.60;2.10;;;;;;;;;;5071802;28;20228;-78
2021/08/09 04:57:35;;;;;;;3.23;2.20;;;;;;;;;;5071333;28;20199;-78
2021/08/09 05:00:02;;;;;;;3.27;2.00;;;;;;;;;;5073204;28;20233;-78
2021/08/09 05:02:28;;;;;;;4.77;2.27;;;;;;;;;;5071799;28;20710;-78
2021/08/09 05:04:55;;;;;;;1.90;1.80;;;;;;;;;;5071524;28;20724;-78
2021/08/09 05:07:22;;;;;;;2.50;2.30;;;;;;;;;;5084894;28;20208;-77
2021/08/09 05:09:48;;;;;;;2.93;2.20;;;;;;;;;;5091378;28;20206;-78
2021/08/09 05:12:16;;;;;;;3.67;2.10;;;;;;;;;;5091801;28;20652;-78
2021/08/09 05:14:45;;;;;;;2.20;1.97;;;;;;;;;;5091424;28;20194;-78
2021/08/09 05:17:11;;;;;;;4.10;1.83;;;;;;;;;;5091330;28;20202;-77
2021/08/09 05:19:38;;;;;;;3.33;2.23;;;;;;;;;;5090955;28;20222;-77
2021/08/09 05:22:05;;;;;;;4.23;2.20;;;;;;;;;;5091132;28;20247;-78
2021/08/09 05:24:32;;;;;;;2.43;2.10;;;;;;;;;;5088413;28;20209;-78
2021/08/09 05:26:58;;;;;;;4.00;1.87;;;;;;;;;;5071169;28;20712;-77
2021/08/09 05:29:27;;;;;;;3.53;2.27;;;;;;;;;;5072565;28;20206;-78
2021/08/09 05:31:53;;;;;;;4.37;2.30;;;;;;;;;;5072622;28;20324;-76
2021/08/09 05:34:21;;;;;;;3.47;2.07;;;;;;;;;;5072514;28;20574;-77
2021/08/09 05:36:48;;;;;;;9.13;3.70;;;;;;;;;;5071125;28;20198;-77
2021/08/09 05:39:16;;;;;;;3.70;2.30;;;;;;;;;;5071461;28;20202;-79
2021/08/09 05:41:43;;;;;;;5.40;2.30;;;;;;;;;;5072172;28;20256;-77
2021/08/09 05:44:09;;;;;;;3.10;2.10;;;;;;;;;;5087423;28;20189;-79
2021/08/09 05:46:37;;;;;;;11.93;3.63;;;;;;;;;;5072637;28;20682;-77
2021/08/09 05:49:05;;;;;;;4.87;2.27;;;;;;;;;;5084569;28;20220;-79
2021/08/09 05:51:35;;;;;;;3.87;2.20;;;;;;;;;;5090687;28;20241;-78
2021/08/09 05:54:01;;;;;;;2.53;2.13;;;;;;;;;;5092385;28;20213;-80
2021/08/09 05:56:28;;;;;;;3.73;2.20;;;;;;;;;;5091069;28;20223;-79
2021/08/09 05:58:55;;;;;;;3.80;2.00;;;;;;;;;;5090901;28;20206;-79
2021/08/09 06:01:21;;;;;;;8.87;2.50;;;;;;;;;;5091143;28;20197;-79
2021/08/09 06:03:49;;;;;;;3.83;1.87;;;;;;;;;;5090575;28;20740;-80
2021/08/09 06:06:19;;;;;;;3.00;1.77;;;;;;;;;;5090765;28;20545;-78
2021/08/09 06:08:46;;;;;;;4.77;2.03;;;;;;;;;;5090744;28;20194;-79
2021/08/09 06:11:13;;;;;;;4.57;2.13;;;;;;;;;;5090280;28;20665;-80
2021/08/09 06:13:40;;;;;;;3.23;1.90;;;;;;;;;;5091149;28;20228;-79
2021/08/09 06:16:07;;;;;;;3.03;1.90;;;;;;;;;;5092041;28;20206;-79
2021/08/09 06:18:34;;;;;;;3.87;1.67;;;;;;;;;;5092033;28;20695;-79
2021/08/09 06:21:02;;;;;;;3.37;2.10;;;;;;;;;;5090888;28;20220;-78
2021/08/09 06:23:29;;;;;;;3.27;1.80;;;;;;;;;;5091670;28;20214;-79
2021/08/09 06:25:56;;;;;;;3.63;2.20;;;;;;;;;;5090363;28;20209;-79
2021/08/09 06:28:23;;;;;;;2.47;1.83;;;;;;;;;;5090742;28;20194;-79
2021/08/09 06:30:50;;;;;;;3.70;2.00;;;;;;;;;;5090604;28;20241;-80
2021/08/09 06:33:17;;;;;;;4.73;1.90;;;;;;;;;;5090553;28;20209;-79
2021/08/09 06:35:43;;;;;;;3.47;1.83;;;;;;;;;;5090497;28;20722;-78
2021/08/09 06:38:11;;;;;;;3.47;1.90;;;;;;;;;;5090419;28;20239;-80
2021/08/09 06:40:41;;;;;;;4.63;1.93;;;;;;;;;;5092186;28;20229;-79
2021/08/09 06:43:08;;;;;;;2.20;1.83;;;;;;;;;;5091805;28;20245;-79
2021/08/09 06:45:35;;;;;;;3.33;1.90;;;;;;;;;;5091586;28;20206;-78
2021/08/09 06:48:04;;;;;;;3.53;1.73;;;;;;;;;;5090261;28;20198;-79
2021/08/09 06:50:31;;;;;;;3.00;2.70;;;;;;;;;;5090236;28;20259;-79
2021/08/09 06:52:57;;;;;;;4.70;2.10;;;;;;;;;;5090262;28;20213;-79
2021/08/09 06:55:26;;;;;;;2.10;1.90;;;;;;;;;;5089863;28;20193;-79
2021/08/09 06:57:53;;;;;;;2.37;1.60;;;;;;;;;;5091705;28;20237;-78
2021/08/09 07:00:20;;;;;;;2.00;1.70;;;;;;;;;;5091355;28;20213;-78
2021/08/09 07:02:46;;;;;;;3.23;1.80;;;;;;;;;;5090097;28;20226;-79
2021/08/09 07:05:13;;;;;;;2.97;1.77;;;;;;;;;;5090389;28;20232;-77
2021/08/09 07:07:42;;;;;;;1.70;1.60;;;;;;;;;;5091643;28;20238;-79
2021/08/09 07:10:09;;;;;;;2.77;1.70;;;;;;;;;;5091666;28;20225;-79
2021/08/09 07:12:37;;;;;;;3.47;2.50;;;;;;;;;;5090210;28;20253;-78
2021/08/09 07:15:05;;;;;;;6.53;2.30;;;;;;;;;;5089686;28;20197;-79
2021/08/09 07:17:38;;;;;;;4.40;2.40;;;;;;;;;;5091610;28;20634;-79
2021/08/09 07:20:06;;;;;;;2.77;2.00;;;;;;;;;;5091198;28;20695;-78
2021/08/09 07:22:33;;;;;;;4.00;1.63;;;;;;;;;;5092492;28;20206;-78
2021/08/09 07:24:59;;;;;;;2.07;1.80;;;;;;;;;;5095117;28;20229;-78
2021/08/09 07:27:26;;;;;;;1.63;1.53;;;;;;;;;;5094543;28;20240;-79
2021/08/09 07:29:54;;;;;;;1.60;1.50;;;;;;;;;;5094933;28;20672;-78
2021/08/09 07:32:21;;;;;;;2.03;1.63;;;;;;;;;;5094855;28;20697;-79
2021/08/09 07:34:47;;;;;;;5.43;1.73;;;;;;;;;;5093492;28;20657;-78
2021/08/09 07:37:14;;;;;;;2.47;1.70;;;;;;;;;;5093541;28;20228;-79
2021/08/09 07:39:41;;;;;;;2.10;1.70;;;;;;;;;;5093101;28;20219;-79
2021/08/09 07:42:07;;;;;;;1.70;1.53;;;;;;;;;;5093631;28;20715;-78
2021/08/09 07:44:34;;;;;;;4.47;1.90;;;;;;;;;;5093293;28;20218;-78
2021/08/09 07:47:02;;;;;;;5.33;1.80;;;;;;;;;;5093216;28;20205;-79
2021/08/09 07:49:29;;;;;;;1.93;1.30;;;;;;;;;;5094571;28;20213;-79
2021/08/09 07:51:55;;;;;;;1.70;1.50;;;;;;;;;;5092575;28;20354;-79
2021/08/09 07:54:24;;;;;;;2.93;1.57;;;;;;;;;;5092926;28;20229;-79
2021/08/09 07:56:51;;;;;;;2.73;1.53;;;;;;;;;;5092932;28;20190;-79
2021/08/09 07:59:19;;;;;;;3.03;1.73;;;;;;;;;;5092873;28;20274;-77
2021/08/09 08:01:46;;;;;;;2.90;1.70;;;;;;;;;;5092767;28;20197;-80
2021/08/09 08:04:14;;;;;;;1.87;1.63;;;;;;;;;;5094022;28;20237;-79
2021/08/09 08:06:40;;;;;;;3.17;1.80;;;;;;;;;;5094243;28;20206;-79
2021/08/09 08:09:07;;;;;;;3.10;1.60;;;;;;;;;;5094193;28;20217;-78
2021/08/09 08:11:35;;;;;;;3.20;1.60;;;;;;;;;;5092086;28;20264;-80
2021/08/09 08:14:01;;;;;;;2.00;1.67;;;;;;;;;;5092245;28;20610;-79
2021/08/09 08:16:28;;;;;;;1.97;1.50;;;;;;;;;;5094363;28;20243;-79
2021/08/09 08:18:55;;;;;;;3.50;1.53;;;;;;;;;;5092587;28;20202;-80
2021/08/09 08:21:23;;;;;;;4.20;1.90;;;;;;;;;;5094142;28;20209;-81
2021/08/09 08:23:49;;;;;;;2.80;1.40;;;;;;;;;;5092667;28;20337;-80
2021/08/09 08:26:16;;;;;;;1.43;1.30;;;;;;;;;;5094055;28;20248;-79
2021/08/09 08:28:43;;;;;;;3.70;1.60;;;;;;;;;;5093620;28;20248;-80
2021/08/09 08:31:10;;;;;;;1.87;1.43;;;;;;;;;;5091776;28;20205;-80
2021/08/09 08:33:36;;;;;;;2.13;1.37;;;;;;;;;;5092126;28;20616;-80
2021/08/09 08:36:03;;;;;;;1.93;1.47;;;;;;;;;;5092375;28;20235;-79
2021/08/09 08:38:31;;;;;;;3.13;1.20;;;;;;;;;;5092288;28;20209;-80
2021/08/09 08:40:59;;;;;;;4.13;1.50;;;;;;;;;;5092108;28;20591;-79
2021/08/09 08:43:27;;;;;;;1.47;1.23;;;;;;;;;;5093565;28;20206;-79
2021/08/09 08:45:57;;;;;;;1.27;1.13;;;;;;;;;;5092217;28;20263;-79
2021/08/09 08:48:24;;;;;;;1.83;1.30;;;;;;;;;;5092107;28;20228;-79
2021/08/09 08:50:51;;;;;;;2.10;1.83;;;;;;;;;;5091651;28;20225;-79
2021/08/09 08:53:19;;;;;;;2.57;1.40;;;;;;;;;;5092030;28;20252;-79
2021/08/09 08:55:47;;;;;;;1.40;1.30;;;;;;;;;;5092100;28;20248;-79
2021/08/09 08:58:13;;;;;;;1.97;1.40;;;;;;;;;;5092218;28;20287;-80
2021/08/09 09:00:42;;;;;;;2.13;1.30;;;;;;;;;;5095280;28;20560;-79
2021/08/09 09:03:16;;;;;;;1.70;1.20;;;;;;;;;;5093417;28;20246;-79
2021/08/09 09:05:55;;;;;;;1.80;1.30;;;;;;;;;;5091777;28;20194;-80
2021/08/09 09:08:35;;;;;;;2.87;1.30;;;;;;;;;;5091601;28;20229;-80
2021/08/09 09:11:03;;;;;;;1.33;1.20;;;;;;;;;;5091592;28;20669;-77
2021/08/09 09:13:30;;;;;;;1.97;1.40;;;;;;;;;;5091848;28;20298;-78
2021/08/09 09:15:58;;;;;;;1.97;1.30;;;;;;;;;;5091212;28;20259;-77
2021/08/09 09:18:26;;;;;;;1.33;1.00;;;;;;;;;;5091318;28;20205;-79
2021/08/09 09:20:53;;;;;;;2.30;1.30;;;;;;;;;;5092863;28;20575;-78
2021/08/09 09:23:22;;;;;;;2.10;1.30;;;;;;;;;;5091320;28;20182;-77
2021/08/09 09:25:49;;;;;;;2.03;1.20;;;;;;;;;;5091176;28;20195;-78
2021/08/09 09:28:28;;;;;;;2.37;1.17;;;;;;;;;;5091181;28;20204;-77
2021/08/09 09:31:01;;;;;;;3.60;1.23;;;;;;;;;;5091089;28;20278;-78
2021/08/09 09:33:28;;;;;;;4.50;1.37;;;;;;;;;;5092716;28;20275;-78
2021/08/09 09:35:55;;;;;;;2.27;1.40;;;;;;;;;;5124746;27;20231;-77
2021/08/09 09:38:25;;;;;;;1.70;1.00;;;;;;;;;;5091224;28;20247;-77
2021/08/09 09:40:53;;;;;;;3.50;1.30;;;;;;;;;;5091028;28;20194;-79
2021/08/09 09:43:20;;;;;;;2.17;1.00;;;;;;;;;;5092450;28;20229;-77
2021/08/09 09:45:55;;;;;;;1.33;1.17;;;;;;;;;;5090155;28;20539;-78
2021/08/09 09:48:33;;;;;;;1.65;1.13;;;;;;;;;;5092445;28;20241;-77
2021/08/09 09:51:10;;;;;;;2.95;0.90;;;;;;;;;;5090537;28;20616;-77
2021/08/09 09:53:37;;;;;;;2.45;1.27;;;;;;;;;;5092090;28;20629;-77
2021/08/09 09:56:04;;;;;;;2.45;1.13;;;;;;;;;;5090833;28;20198;-77
2021/08/09 09:58:31;;;;;;;1.50;1.00;;;;;;;;;;5091942;28;20237;-78
2021/08/09 10:00:59;;;;;;;1.45;1.25;;;;;;;;;;5091862;28;20240;-77
2021/08/09 10:03:26;;;;;;;1.80;1.10;;;;;;;;;;5090496;28;20584;-78
2021/08/09 10:05:54;;;;;;;4.38;1.10;;;;;;;;;;5090849;28;20292;-77
2021/08/09 10:08:21;;;;;;;3.35;1.23;;;;;;;;;;5090807;28;20211;-79
2021/08/09 10:10:48;;;;;;;3.17;1.30;;;;;;;;;;5089934;28;20606;-79
2021/08/09 10:13:16;;;;;;;0.90;0.90;;;;;;;;;;5090054;28;20616;-80
2021/08/09 10:15:43;;;;;;;2.67;1.05;;;;;;;;;;5091590;28;20229;-80
2021/08/09 10:18:11;;;;;;;1.58;1.23;;;;;;;;;;5075533;28;20214;-80
2021/08/09 10:20:38;;;;;;;2.35;1.10;;;;;;;;;;5070275;28;20202;-79
2021/08/09 10:23:05;;;;;;;1.30;1.20;;;;;;;;;;5071527;28;20233;-79
2021/08/09 10:25:45;;;;;;;4.60;1.80;;;;;;;;;;5070254;28;20252;-81
2021/08/09 10:28:12;;;;;;;1.38;1.10;;;;;;;;;;5086997;28;20271;-79
2021/08/09 10:30:39;;;;;;;0.90;0.90;;;;;;;;;;5069970;28;20203;-79
2021/08/09 10:33:09;;;;;;;0.93;0.93;;;;;;;;;;5069975;28;20241;-80
2021/08/09 10:36:00;;;;;;;1.20;1.10;;;;;;;;;;5071366;28;20230;-79
2021/08/09 10:38:34;;;;;;;1.55;1.25;;;;;;;;;;5071458;28;20206;-80
2021/08/09 10:41:20;;;;;;;0.88;0.88;;;;;;;;;;5103618;28;20232;-79
2021/08/09 10:44:01;;;;;;;4.20;1.50;;;;;;;;;;5078247;28;20212;-80
2021/08/09 10:46:38;;;;;;;5.15;1.33;;;;;;;;;;5071123;28;20261;-82
2021/08/09 10:49:04;;;;;;;1.10;1.10;;;;;;;;;;5069994;28;20194;-81
2021/08/09 10:51:46;;;;;;;1.13;1.13;;;;;;;;;;5083286;28;20620;-81
2021/08/09 10:54:26;;;;;;;1.35;1.23;;;;;;;;;;5090954;28;20306;-81
2021/08/09 10:56:53;;;;;;;1.75;1.20;;;;;;;;;;5093099;28;20578;-81
2021/08/09 10:59:38;;;;;;;2.10;1.27;;;;;;;;;;5095525;28;20206;-81
2021/08/09 11:02:05;;;;;;;1.20;0.90;;;;;;;;;;5093625;28;20610;-81
2021/08/09 11:04:32;;;;;;;5.13;1.33;;;;;;;;;;5095535;28;20206;-80
2021/08/09 11:06:59;;;;;;;2.42;1.15;;;;;;;;;;5095285;28;20237;-79
2021/08/09 11:09:43;;;;;;;1.20;1.00;;;;;;;;;;5093714;28;20199;-79
2021/08/09 11:12:10;;;;;;;1.35;1.10;;;;;;;;;;5093699;28;20237;-81
2021/08/09 11:14:55;;;;;;;1.80;0.95;;;;;;;;;;5095134;28;20703;-81
2021/08/09 11:17:21;;;;;;;2.00;1.35;;;;;;;;;;5093637;28;20255;-81
2021/08/09 11:19:48;;;;;;;1.52;1.38;;;;;;;;;;5095141;28;20210;-81
2021/08/09 11:22:17;;;;;;;1.85;1.15;;;;;;;;;;5093119;28;20244;-81
2021/08/09 11:24:46;;;;;;;2.95;1.20;;;;;;;;;;5093256;28;20243;-81
2021/08/09 11:27:13;;;;;;;3.95;1.20;;;;;;;;;;5094869;28;20220;-81
2021/08/09 11:29:55;;;;;;;1.20;1.10;;;;;;;;;;5092814;28;20206;-82
2021/08/09 11:32:38;;;;;;;2.20;1.20;;;;;;;;;;5094477;28;20205;-80
2021/08/09 11:35:05;;;;;;;1.20;1.10;;;;;;;;;;5094731;28;20216;-81
2021/08/09 11:37:32;;;;;;;3.65;1.38;;;;;;;;;;5093007;28;20229;-81
2021/08/09 11:40:00;;;;;;;1.30;1.17;;;;;;;;;;5094455;28;20233;-81
2021/08/09 11:42:41;;;;;;;1.25;1.15;;;;;;;;;;5093260;28;20248;-81
2021/08/09 11:45:24;;;;;;;1.60;1.00;;;;;;;;;;5092844;28;20206;-82
2021/08/09 11:47:50;;;;;;;1.00;1.00;;;;;;;;;;5092927;28;20653;-80
2021/08/09 11:50:17;;;;;;;2.50;1.05;;;;;;;;;;5094316;28;20264;-80
2021/08/09 11:52:45;;;;;;;3.00;1.20;;;;;;;;;;5093819;28;20237;-81
2021/08/09 11:55:18;;;;;;;2.80;1.30;;;;;;;;;;5092625;28;20201;-83
2021/08/09 11:57:45;;;;;;;2.40;1.10;;;;;;;;;;5094241;28;20260;-81
2021/08/09 12:00:12;;;;;;;0.90;0.90;;;;;;;;;;5094287;28;20650;-80
2021/08/09 12:02:54;;;;;;;3.17;1.10;;;;;;;;;;5092756;28;20261;-80
2021/08/09 12:05:23;;;;;;;0.93;0.93;;;;;;;;;;5094269;27;20210;-80
2021/08/09 12:07:57;;;;;;;1.95;1.10;;;;;;;;;;5091563;28;20248;-79
2021/08/09 12:10:26;;;;;;;3.00;1.08;;;;;;;;;;5092503;28;20227;-80
2021/08/09 12:12:52;;;;;;;3.35;1.30;;;;;;;;;;5092176;28;20248;-80
2021/08/09 12:15:19;;;;;;;1.85;0.93;;;;;;;;;;5092186;28;20236;-80
2021/08/09 12:18:01;;;;;;;1.08;0.93;;;;;;;;;;5093523;28;20210;-80
2021/08/09 12:20:27;;;;;;;1.75;0.98;;;;;;;;;;5093796;28;20206;-80
2021/08/09 12:22:54;;;;;;;1.63;1.33;;;;;;;;;;5093445;28;20228;-80
2021/08/09 12:25:22;;;;;;;2.17;1.15;;;;;;;;;;5093645;28;20252;-81
2021/08/09 12:28:00;;;;;;;1.27;1.10;;;;;;;;;;5091755;28;20605;-79
2021/08/09 12:30:27;;;;;;;4.95;1.13;;;;;;;;;;5092449;28;20239;-79
2021/08/09 12:32:57;;;;;;;1.20;1.10;;;;;;;;;;5093417;28;20208;-79
2021/08/09 12:35:31;;;;;;;3.08;1.10;;;;;;;;;;5093069;28;20750;-80
2021/08/09 12:37:57;;;;;;;1.38;1.27;;;;;;;;;;5091810;28;20202;-80
2021/08/09 12:40:24;;;;;;;1.20;1.08;;;;;;;;;;5093287;28;20206;-78
2021/08/09 12:43:02;;;;;;;1.10;1.00;;;;;;;;;;5093062;28;20237;-78
2021/08/09 12:45:29;;;;;;;2.55;1.10;;;;;;;;;;5093096;28;20504;-77
2021/08/09 12:47:56;;;;;;;1.30;0.90;;;;;;;;;;5092945;28;20237;-80
2021/08/09 12:50:22;;;;;;;2.05;1.23;;;;;;;;;;5091380;28;20271;-81
2021/08/09 12:52:49;;;;;;;1.98;1.05;;;;;;;;;;5093109;28;20245;-80
2021/08/09 12:55:16;;;;;;;1.20;0.93;;;;;;;;;;5093468;28;20253;-81
2021/08/09 12:57:42;;;;;;;3.33;1.30;;;;;;;;;;5092843;28;20581;-81
2021/08/09 13:00:11;;;;;;;2.70;1.38;;;;;;;;;;5093038;28;20248;-79
2021/08/09 13:02:39;;;;;;;7.53;1.75;;;;;;;;;;5092203;28;20268;-80
2021/08/09 13:05:06;;;;;;;5.03;1.20;;;;;;;;;;5092621;28;20202;-81
2021/08/09 13:07:33;;;;;;;2.60;1.35;;;;;;;;;;5092106;28;20256;-80
2021/08/09 13:10:00;;;;;;;3.13;1.33;;;;;;;;;;5092056;28;20707;-79
2021/08/09 13:12:26;;;;;;;2.28;1.13;;;;;;;;;;5090129;28;20198;-80
2021/08/09 13:14:54;;;;;;;2.33;1.27;;;;;;;;;;5092107;28;20752;-80
2021/08/09 13:17:22;;;;;;;2.00;1.45;;;;;;;;;;5092227;28;20701;-79
2021/08/09 13:19:49;;;;;;;1.58;1.10;;;;;;;;;;5089599;28;20750;-79
2021/08/09 13:22:16;;;;;;;1.13;1.02;;;;;;;;;;5090360;28;20248;-79
2021/08/09 13:24:43;;;;;;;2.35;1.40;;;;;;;;;;5092413;28;20673;-80
2021/08/09 13:27:09;;;;;;;1.13;1.02;;;;;;;;;;5092016;28;20240;-79
2021/08/09 13:29:36;;;;;;;1.63;1.30;;;;;;;;;;5091921;28;20209;-79
2021/08/09 13:32:03;;;;;;;2.85;1.50;;;;;;;;;;5090162;28;20202;-80
2021/08/09 13:34:31;;;;;;;1.10;1.05;;;;;;;;;;5092011;28;20261;-79
2021/08/09 13:36:59;;;;;;;4.35;1.90;;;;;;;;;;5092073;28;20209;-79
2021/08/09 13:39:28;;;;;;;1.10;1.00;;;;;;;;;;5091748;28;20574;-81
2021/08/09 13:41:54;;;;;;;4.15;1.58;;;;;;;;;;5091889;28;20686;-80
2021/08/09 13:44:21;;;;;;;2.67;1.15;;;;;;;;;;5090468;28;20645;-79
2021/08/09 13:46:48;;;;;;;1.88;1.42;;;;;;;;;;5091424;28;20244;-79
2021/08/09 13:49:15;;;;;;;1.50;1.20;;;;;;;;;;5090374;28;20618;-79
2021/08/09 13:51:43;;;;;;;4.50;1.52;;;;;;;;;;5091720;28;20297;-80
2021/08/09 13:54:09;;;;;;;5.47;1.30;;;;;;;;;;5091427;28;20237;-80
2021/08/09 13:56:36;;;;;;;3.83;1.25;;;;;;;;;;5090465;28;20247;-79
2021/08/09 13:59:03;;;;;;;3.70;1.30;;;;;;;;;;5090283;28;20225;-79
2021/08/09 14:01:30;;;;;;;3.25;1.20;;;;;;;;;;5091516;28;20208;-79
2021/08/09 14:03:56;;;;;;;3.40;1.10;;;;;;;;;;5091175;28;20268;-80
2021/08/09 14:06:23;;;;;;;3.22;1.30;;;;;;;;;;5092124;28;20233;-79
2021/08/09 14:08:51;;;;;;;1.52;1.08;;;;;;;;;;5091826;28;20244;-82
2021/08/09 14:11:18;;;;;;;13.75;1.83;;;;;;;;;;5092372;28;20209;-83
2021/08/09 14:13:45;;;;;;;11.50;2.58;;;;;;;;;;5092470;28;20592;-83
2021/08/09 14:16:12;;;;;;;188.77;15.43;;;;;;;;;;5090874;28;20232;-83
2021/08/09 14:18:38;;;;;;;4.35;1.50;;;;;;;;;;5090675;28;20361;-82
2021/08/09 14:21:05;;;;;;;181.07;12.57;;;;;;;;;;5090698;28;20860;-82
2021/08/09 14:23:32;;;;;;;31.40;3.40;;;;;;;;;;5092228;28;20232;-82
2021/08/09 14:26:00;;;;;;;33.25;3.95;;;;;;;;;;5091307;28;20562;-82
2021/08/09 14:28:27;;;;;;;180.90;17.17;;;;;;;;;;5090269;28;20541;-81
2021/08/09 14:30:54;;;;;;;25.75;2.80;;;;;;;;;;5092054;28;20197;-83
2021/08/09 14:33:20;;;;;;;1.73;1.00;;;;;;;;;;5094422;28;20232;-82
2021/08/09 14:35:48;;;;;;;2.78;1.13;;;;;;;;;;5095692;28;20257;-82
2021/08/09 14:38:14;;;;;;;3.00;1.40;;;;;;;;;;5094757;28;20202;-83
2021/08/09 14:40:41;;;;;;;3.30;1.38;;;;;;;;;;5094508;28;20205;-82
2021/08/09 14:43:09;;;;;;;2.53;1.50;;;;;;;;;;5095626;28;20270;-84
2021/08/09 14:45:38;;;;;;;1.98;1.30;;;;;;;;;;5095621;28;20229;-81
2021/08/09 14:48:05;;;;;;;1.65;1.50;;;;;;;;;;5095822;28;20233;-82
2021/08/09 14:50:31;;;;;;;2.78;1.40;;;;;;;;;;5094125;28;20684;-81