Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:12;;;;;;;1.42;1.32;;;;;;;15.15;87.70;99443.77;1683668;83;26187;-68
2022/06/21 00:04:39;;;;;;;2.83;1.42;;;;;;;15.15;87.72;99444.55;1650720;85;25646;-68
2022/06/21 00:07:23;;;;;;;1.60;1.50;;;;;;;15.15;87.86;99446.48;1692273;84;25593;-68
2022/06/21 00:09:51;;;;;;;2.62;1.45;;;;;;;15.11;87.60;99445.84;1688131;84;25618;-66
2022/06/21 00:12:17;;;;;;;2.67;1.60;;;;;;;15.08;87.31;99450.64;1650545;85;25641;-66
2022/06/21 00:14:43;;;;;;;2.00;1.70;;;;;;;15.02;86.85;99444.51;1692299;83;25727;-68
2022/06/21 00:17:14;;;;;;;1.62;1.52;;;;;;;14.98;86.88;99442.27;1650454;85;25740;-68
2022/06/21 00:19:43;;;;;;;1.80;1.70;;;;;;;14.92;86.66;99434.98;1692337;84;27405;-66
2022/06/21 00:22:14;;;;;;;3.27;1.72;;;;;;;14.87;86.75;99437.41;1650561;85;25495;-66
2022/06/21 00:24:41;;;;;;;3.35;1.60;;;;;;;14.83;86.96;99439.28;1692400;84;25640;-66
2022/06/21 00:27:15;;;;;;;3.12;2.00;;;;;;;14.84;87.15;99441.42;1650375;85;25693;-67
2022/06/21 00:29:41;;;;;;;3.72;2.05;;;;;;;14.81;87.05;99443.49;1677968;84;25709;-67
2022/06/21 00:32:15;;;;;;;2.15;1.92;;;;;;;14.77;86.89;99434.48;1692235;83;29547;-68
2022/06/21 00:34:44;;;;;;;3.35;2.50;;;;;;;14.71;87.00;99441.56;1650498;86;25707;-66
2022/06/21 00:37:18;;;;;;;2.55;2.30;;;;;;;14.69;87.23;99438.97;1692324;84;25727;-67
2022/06/21 00:39:44;;;;;;;3.25;2.40;;;;;;;14.71;87.52;99435.31;1650443;85;25678;-68
2022/06/21 00:42:25;;;;;;;2.75;2.12;;;;;;;14.68;87.42;99434.69;1692426;84;25681;-68
2022/06/21 00:45:09;;;;;;;3.15;2.45;;;;;;;14.66;87.87;99428.80;1650367;85;28267;-66
2022/06/21 00:47:49;;;;;;;4.12;2.50;;;;;;;14.66;87.74;99428.23;1691908;83;25756;-66
2022/06/21 00:50:27;;;;;;;2.55;2.35;;;;;;;14.66;87.90;99430.16;1650577;85;25627;-67
2022/06/21 00:53:05;;;;;;;2.55;2.05;;;;;;;14.66;88.12;99430.96;1692359;84;25679;-66
2022/06/21 00:56:06;;;;;;;2.33;2.15;;;;;;;14.67;88.27;99427.08;1649840;85;25689;-68
2022/06/21 00:58:32;;;;;;;2.33;1.92;;;;;;;14.65;87.94;99423.16;1673108;84;27335;-66
2022/06/21 01:01:09;;;;;;;2.25;2.08;;;;;;;14.59;87.66;99415.05;1650439;85;25842;-68
2022/06/21 01:03:41;;;;;;;3.42;2.52;;;;;;;14.51;87.17;99420.89;1691882;83;25685;-68
2022/06/21 01:06:15;;;;;;;2.72;2.22;;;;;;;14.44;87.10;99421.53;1677433;85;25650;-67
2022/06/21 01:08:46;;;;;;;2.90;2.70;;;;;;;14.42;87.31;99417.57;1692397;84;25732;-68
2022/06/21 01:11:18;;;;;;;2.55;2.35;;;;;;;14.37;87.16;99414.58;1640388;86;27464;-67
2022/06/21 01:13:48;;;;;;;2.75;2.52;;;;;;;14.31;86.94;99420.06;1691003;84;25735;-67
2022/06/21 01:16:15;;;;;;;2.60;2.40;;;;;;;14.27;86.88;99424.63;1650463;85;25714;-66
2022/06/21 01:18:43;;;;;;;4.87;3.00;;;;;;;14.20;86.74;99426.06;1692171;84;25728;-67
2022/06/21 01:21:12;;;;;;;3.35;2.37;;;;;;;14.15;86.61;99424.97;1650493;85;25700;-67
2022/06/21 01:24:08;;;;;;;3.75;2.62;;;;;;;14.09;86.57;99429.67;1692391;83;27279;-66
2022/06/21 01:26:49;;;;;;;3.12;2.40;;;;;;;14.03;86.51;99429.72;1650501;85;25749;-66
2022/06/21 01:29:19;;;;;;;2.60;2.40;;;;;;;13.95;86.42;99427.42;1692240;84;25648;-68
2022/06/21 01:31:47;;;;;;;5.00;2.65;;;;;;;13.90;86.36;99432.55;1650430;86;26762;-68
2022/06/21 01:34:21;;;;;;;4.10;2.55;;;;;;;13.83;86.28;99416.07;1692345;83;25654;-67
2022/06/21 01:36:59;;;;;;;4.45;2.80;;;;;;;13.74;86.05;99416.25;1650392;85;27326;-66
2022/06/21 01:39:33;;;;;;;2.67;2.47;;;;;;;13.66;86.05;99417.22;1689611;84;25624;-66
2022/06/21 01:42:08;;;;;;;4.17;2.80;;;;;;;13.64;86.51;99417.56;1650495;85;25800;-66
2022/06/21 01:44:39;;;;;;;3.60;3.30;;;;;;;13.60;86.41;99422.13;1687999;83;25523;-66
2022/06/21 01:47:10;;;;;;;3.10;2.90;;;;;;;13.59;86.87;99415.11;1630619;87;25512;-66
2022/06/21 01:49:41;;;;;;;4.92;4.03;;;;;;;13.60;87.25;99417.25;1684077;85;28177;-68
2022/06/21 01:52:18;;;;;;;5.42;4.92;;;;;;;13.60;87.20;99411.27;1642881;84;25768;-65
2022/06/21 01:54:52;;;;;;;5.95;5.40;;;;;;;13.59;87.25;99421.91;1684453;85;25735;-68
2022/06/21 01:57:19;;;;;;;6.15;5.60;;;;;;;13.55;86.87;99418.87;1686089;83;25576;-68
2022/06/21 01:59:49;;;;;;;6.20;5.70;;;;;;;13.54;86.98;99418.66;1687178;84;25414;-67
2022/06/21 02:02:22;;;;;;;7.05;6.45;;;;;;;13.52;86.89;99415.48;1687079;84;27524;-67
2022/06/21 02:05:00;;;;;;;9.60;7.67;;;;;;;13.47;86.58;99417.11;1687062;84;25635;-67
2022/06/21 02:07:32;;;;;;;8.48;7.62;;;;;;;13.41;86.09;99403.00;1686524;84;25485;-67
2022/06/21 02:10:21;;;;;;;8.58;7.70;;;;;;;13.37;85.96;99403.49;1686220;83;25779;-66
2022/06/21 02:12:52;;;;;;;7.45;6.80;;;;;;;13.33;86.01;99399.33;1687340;84;34040;-66
2022/06/21 02:15:30;;;;;;;6.60;5.80;;;;;;;13.30;85.91;99392.39;1687397;83;28132;-65
2022/06/21 02:17:59;;;;;;;6.53;5.95;;;;;;;13.25;85.38;99403.74;1687894;83;26216;-65
2022/06/21 02:20:31;;;;;;;7.17;5.53;;;;;;;13.18;85.22;99403.56;1667522;84;25708;-66
2022/06/21 02:22:57;;;;;;;6.05;5.45;;;;;;;13.12;85.12;99431.31;1687127;85;25788;-67
2022/06/21 02:25:26;;;;;;;9.53;5.28;;;;;;;13.06;85.32;99435.64;1682452;84;26689;-67
2022/06/21 02:28:00;;;;;;;5.33;4.83;;;;;;;13.02;85.37;99433.95;1632727;85;27427;-67
2022/06/21 02:30:29;;;;;;;5.53;4.87;;;;;;;12.98;85.72;99431.72;1645859;87;25736;-66
2022/06/21 02:32:59;;;;;;;5.45;4.95;;;;;;;12.97;86.05;99428.77;1646155;87;25718;-68
2022/06/21 02:35:52;;;;;;;8.23;5.08;;;;;;;12.93;85.67;99434.10;1684237;85;25643;-66
2022/06/21 02:38:43;;;;;;;7.00;5.33;;;;;;;12.90;85.85;99433.43;1684267;85;25733;-68
2022/06/21 02:41:22;;;;;;;5.80;5.10;;;;;;;12.88;85.83;99439.78;1684404;84;28065;-67
2022/06/21 02:44:00;;;;;;;5.95;5.40;;;;;;;12.85;86.09;99437.75;1684182;85;27258;-66
2022/06/21 02:46:34;;;;;;;7.25;5.17;;;;;;;12.83;86.23;99442.16;1684319;85;25943;-66
2022/06/21 02:49:12;;;;;;;7.35;5.80;;;;;;;12.85;86.73;99448.03;1684410;85;25684;-66
2022/06/21 02:51:55;;;;;;;6.53;5.83;;;;;;;12.88;86.92;99451.98;1684498;84;25724;-67
2022/06/21 02:54:41;;;;;;;11.33;6.15;;;;;;;12.88;86.91;99441.91;1684388;84;27574;-68
2022/06/21 02:57:22;;;;;;;11.22;6.08;;;;;;;12.91;86.91;99443.74;1684306;85;25787;-66
2022/06/21 02:59:50;;;;;;;8.00;5.83;;;;;;;12.92;86.82;99447.44;1674942;85;25675;-67
2022/06/21 03:02:23;;;;;;;9.43;5.90;;;;;;;12.94;86.99;99438.41;1679344;85;25657;-68
2022/06/21 03:04:56;;;;;;;8.88;6.65;;;;;;;12.94;86.72;99431.63;1687211;83;25761;-67
2022/06/21 03:07:28;;;;;;;10.00;5.87;;;;;;;12.90;86.31;99426.64;1687076;84;28061;-65
2022/06/21 03:09:55;;;;;;;7.92;6.30;;;;;;;12.88;86.51;99420.20;1687075;85;25752;-66
2022/06/21 03:12:26;;;;;;;8.68;6.28;;;;;;;12.89;86.61;99432.65;1687317;84;25594;-65
2022/06/21 03:14:57;;;;;;;9.05;6.75;;;;;;;12.91;86.70;99421.45;1687197;85;25744;-65
2022/06/21 03:17:29;;;;;;;9.33;6.85;;;;;;;12.96;87.02;99412.28;1687219;84;25732;-66
2022/06/21 03:19:55;;;;;;;11.25;6.53;;;;;;;12.98;86.86;99418.92;1687342;83;27691;-65
2022/06/21 03:22:26;;;;;;;10.20;6.92;;;;;;;12.99;86.75;99423.23;1687184;85;25798;-65
2022/06/21 03:24:56;;;;;;;9.63;6.83;;;;;;;13.02;86.76;99428.52;1687284;84;25673;-66
2022/06/21 03:27:37;;;;;;;11.03;7.20;;;;;;;13.02;86.82;99425.23;1676781;85;26285;-66
2022/06/21 03:30:06;;;;;;;9.68;6.60;;;;;;;13.06;87.11;99427.48;1687122;84;25664;-65
2022/06/21 03:32:36;;;;;;;9.33;6.92;;;;;;;13.10;87.02;99418.08;1687314;84;28127;-67
2022/06/21 03:35:06;;;;;;;8.18;6.75;;;;;;;13.11;86.63;99416.95;1687138;84;25771;-65
2022/06/21 03:37:36;;;;;;;8.98;6.75;;;;;;;13.14;86.67;99416.81;1687069;84;25681;-66
2022/06/21 03:42:53;;;;;;;12.70;7.17;;;;;;;13.21;86.49;99423.79;1687340;85;25333;-67
2022/06/21 03:45:27;;;;;;;19.85;10.82;;;;;;;13.23;86.42;99421.54;1674094;85;27396;-67
2022/06/21 03:48:01;;;;;;;10.55;7.33;;;;;;;13.27;86.56;99421.83;1683219;83;25679;-65
2022/06/21 03:50:58;;;;;;;7.97;7.15;;;;;;;13.28;85.89;99430.78;1650254;85;25742;-66
2022/06/21 03:53:36;;;;;;;10.45;6.40;;;;;;;13.29;85.92;99431.57;1692287;84;25687;-67
2022/06/21 03:56:10;;;;;;;11.03;6.92;;;;;;;13.29;85.86;99424.20;1650078;85;25696;-65
2022/06/21 03:59:00;;;;;;;11.60;6.97;;;;;;;13.33;85.88;99432.47;1675680;84;27389;-67
2022/06/21 04:01:35;;;;;;;6.90;6.20;;;;;;;13.37;85.72;99419.79;1677864;84;25693;-65
2022/06/21 04:04:19;;;;;;;8.00;5.92;;;;;;;13.40;85.29;99420.42;1677526;85;25706;-65
2022/06/21 04:06:55;;;;;;;8.48;6.35;;;;;;;13.39;84.80;99412.08;1677459;85;25739;-65
2022/06/21 04:09:46;;;;;;;7.85;6.03;;;;;;;13.40;84.60;99406.84;1677473;84;25707;-65
2022/06/21 04:12:29;;;;;;;7.80;6.25;;;;;;;13.39;84.52;99408.78;1677410;85;28045;-66
2022/06/21 04:15:08;;;;;;;8.50;6.05;;;;;;;13.40;84.42;99411.73;1677395;85;25739;-66
2022/06/21 04:17:49;;;;;;;8.43;6.00;;;;;;;13.42;84.34;99407.31;1677697;85;25794;-65
2022/06/21 04:20:51;;;;;;;6.25;5.65;;;;;;;13.48;84.43;99420.05;1677438;85;25927;-67
2022/06/21 04:23:29;;;;;;;10.40;5.70;;;;;;;13.49;84.02;99411.55;1677553;85;25446;-65
2022/06/21 04:26:01;;;;;;;9.95;6.20;;;;;;;13.49;83.53;99425.14;1677398;84;28091;-67
2022/06/21 04:28:42;;;;;;;5.83;5.15;;;;;;;13.49;83.01;99428.44;1677218;85;25766;-65
2022/06/21 04:31:13;;;;;;;8.20;5.12;;;;;;;13.48;82.88;99426.84;1677429;85;25684;-65
2022/06/21 04:33:45;;;;;;;6.10;5.50;;;;;;;13.52;83.31;99427.16;1677365;85;25707;-65
2022/06/21 04:36:30;;;;;;;11.08;5.83;;;;;;;13.60;83.34;99419.96;1671521;85;25726;-65
2022/06/21 04:39:07;;;;;;;8.33;5.75;;;;;;;13.64;82.90;99422.22;1683440;84;27359;-65
2022/06/21 04:42:02;;;;;;;7.85;5.60;;;;;;;13.71;83.05;99429.18;1688120;84;25697;-65
2022/06/21 04:44:46;;;;;;;8.15;4.80;;;;;;;13.74;82.29;99427.13;1688075;85;25547;-67
2022/06/21 04:47:30;;;;;;;9.95;5.00;;;;;;;13.71;81.36;99418.31;1687746;84;26233;-67
2022/06/21 04:50:04;;;;;;;5.85;4.78;;;;;;;13.67;80.97;99422.07;1687169;84;25407;-65
2022/06/21 04:52:36;;;;;;;6.00;4.70;;;;;;;13.66;81.34;99425.37;1687002;85;27339;-67
2022/06/21 04:55:04;;;;;;;5.35;4.53;;;;;;;13.71;81.57;99416.95;1685252;83;25704;-66
2022/06/21 04:57:32;;;;;;;7.03;4.25;;;;;;;13.74;81.48;99415.44;1687119;84;25756;-67
2022/06/21 05:00:07;;;;;;;7.37;4.95;;;;;;;13.76;81.17;99415.33;1686966;84;25869;-66
2022/06/21 05:02:54;;;;;;;8.95;5.10;;;;;;;13.78;80.93;99414.40;1685508;84;25728;-66
2022/06/21 05:05:32;;;;;;;11.43;4.58;;;;;;;13.81;80.83;99415.64;1686739;83;27724;-66
2022/06/21 05:08:18;;;;;;;5.72;4.40;;;;;;;13.82;79.98;99423.45;1686989;83;25865;-66
2022/06/21 05:10:49;;;;;;;7.40;4.75;;;;;;;13.82;79.59;99419.92;1687102;84;25761;-65
2022/06/21 05:13:37;;;;;;;8.48;4.85;;;;;;;13.83;79.63;99422.86;1687001;85;25675;-67
2022/06/21 05:16:12;;;;;;;7.78;4.83;;;;;;;13.87;79.28;99422.95;1685233;83;25753;-69
2022/06/21 05:18:52;;;;;;;5.80;4.62;;;;;;;13.91;79.78;99423.27;1687037;84;27341;-69
2022/06/21 05:21:24;;;;;;;6.58;4.30;;;;;;;14.00;79.73;99418.41;1687108;84;25700;-68
2022/06/21 05:23:50;;;;;;;4.20;3.77;;;;;;;14.13;79.77;99429.17;1685790;84;25722;-67
2022/06/21 05:26:22;;;;;;;4.97;4.35;;;;;;;14.22;79.22;99419.45;1687192;85;25762;-68
2022/06/21 05:28:59;;;;;;;4.50;4.03;;;;;;;14.28;78.44;99422.91;1669171;84;25713;-67
2022/06/21 05:31:30;;;;;;;6.05;4.20;;;;;;;14.26;77.49;99410.83;1668096;84;27675;-67
2022/06/21 05:34:07;;;;;;;6.00;4.45;;;;;;;14.27;77.52;99414.55;1678001;84;25722;-67
2022/06/21 05:36:53;;;;;;;6.28;4.15;;;;;;;14.28;77.40;99413.97;1668366;83;25442;-68
2022/06/21 05:39:25;;;;;;;8.20;4.00;;;;;;;14.25;76.39;99425.00;1681198;85;25635;-68
2022/06/21 05:41:55;;;;;;;7.87;4.58;;;;;;;14.20;76.29;99415.77;1687164;84;25444;-68
2022/06/21 05:44:35;;;;;;;5.90;4.70;;;;;;;14.22;76.67;99417.55;1675813;85;27387;-67
2022/06/21 05:47:13;;;;;;;4.90;4.50;;;;;;;14.30;77.04;99417.93;1676115;84;25692;-67
2022/06/21 05:49:41;;;;;;;5.12;4.50;;;;;;;14.40;77.28;99413.84;1641953;86;25663;-68
2022/06/21 05:52:18;;;;;;;10.50;4.78;;;;;;;14.48;77.07;99411.50;1617643;88;26454;-67
2022/06/21 05:54:56;;;;;;;6.65;3.65;;;;;;;14.53;76.53;99430.84;1623576;88;25599;-68
2022/06/21 05:57:28;;;;;;;7.58;4.20;;;;;;;14.39;75.38;99434.05;1623537;87;28105;-66
2022/06/21 05:59:57;;;;;;;3.08;2.67;;;;;;;14.12;75.35;99434.41;1623612;88;25802;-67
2022/06/21 06:02:34;;;;;;;3.85;2.75;;;;;;;13.91;75.50;99423.27;1623644;88;25653;-68
2022/06/21 06:05:23;;;;;;;7.90;3.80;;;;;;;13.79;76.22;99417.89;1623512;87;25743;-65
2022/06/21 06:07:54;;;;;;;6.67;4.27;;;;;;;13.68;76.75;99410.08;1619306;87;25846;-71
2022/06/21 06:10:22;;;;;;;5.37;4.72;;;;;;;13.58;77.60;99406.73;1618078;87;28028;-67
2022/06/21 06:12:57;;;;;;;5.40;4.47;;;;;;;13.48;77.51;99415.98;1619366;87;27217;-69
2022/06/21 06:15:42;;;;;;;8.45;5.37;;;;;;;13.40;78.49;99421.78;1615329;87;25682;-68
2022/06/21 06:18:17;;;;;;;8.05;5.37;;;;;;;13.39;79.13;99419.64;1630525;86;25666;-68
2022/06/21 06:21:24;;;;;;;7.58;5.08;;;;;;;13.47;80.13;99415.20;1644467;85;25712;-67
2022/06/21 06:24:14;;;;;;;6.20;5.60;;;;;;;13.55;80.18;99406.64;1642614;86;28089;-69
2022/06/21 06:26:44;;;;;;;7.55;6.37;;;;;;;13.54;80.33;99411.30;1644255;85;25768;-67
2022/06/21 06:29:30;;;;;;;10.10;5.92;;;;;;;13.54;80.20;99407.22;1633529;85;25661;-67
2022/06/21 06:32:20;;;;;;;9.90;6.47;;;;;;;13.56;80.52;99401.44;1633695;85;25663;-68
2022/06/21 06:34:51;;;;;;;7.67;5.37;;;;;;;13.70;81.48;99405.84;1626241;86;25774;-68
2022/06/21 06:37:41;;;;;;;9.00;6.25;;;;;;;13.91;80.89;99408.31;1647309;85;28005;-68
2022/06/21 06:40:18;;;;;;;6.05;4.95;;;;;;;14.11;80.47;99405.63;1637368;85;26204;-67
2022/06/21 06:42:47;;;;;;;5.65;5.10;;;;;;;14.39;80.31;99408.20;1636234;85;25780;-69
2022/06/21 06:45:20;;;;;;;6.70;4.85;;;;;;;14.55;79.88;99403.48;1627802;86;25861;-67
2022/06/21 06:47:51;;;;;;;3.80;3.42;;;;;;;14.66;79.22;99400.22;1595555;86;25666;-67
2022/06/21 06:50:43;;;;;;;4.20;3.55;;;;;;;14.72;77.26;99399.57;1659337;85;28158;-67
2022/06/21 06:53:30;;;;;;;5.60;4.15;;;;;;;14.74;76.57;99394.58;1662309;85;26024;-66
2022/06/21 06:56:04;;;;;;;4.15;3.42;;;;;;;14.70;75.44;99397.79;1583712;88;25813;-68
2022/06/21 06:58:39;;;;;;;3.50;3.20;;;;;;;14.56;74.45;99393.40;1561531;90;25900;-66
2022/06/21 07:01:16;;;;;;;7.53;3.62;;;;;;;14.46;74.12;99411.07;1565023;90;25748;-66
2022/06/21 07:03:48;;;;;;;5.25;3.45;;;;;;;14.40;74.58;99409.77;1563826;90;27504;-66
2022/06/21 07:06:26;;;;;;;8.48;3.83;;;;;;;14.41;75.20;99413.29;1565015;90;25863;-66
2022/06/21 07:09:26;;;;;;;4.72;4.10;;;;;;;14.41;74.96;99407.27;1553954;89;25904;-68
2022/06/21 07:12:23;;;;;;;5.30;4.28;;;;;;;14.41;74.73;99414.07;1563286;91;25800;-66
2022/06/21 07:14:51;;;;;;;5.95;4.05;;;;;;;14.44;74.86;99417.45;1541120;91;25786;-67
2022/06/21 07:17:51;;;;;;;4.45;3.40;;;;;;;14.62;75.99;99415.70;1584306;90;28297;-67
2022/06/21 07:20:34;;;;;;;4.35;2.90;;;;;;;14.79;74.62;99413.90;1600195;88;25770;-68
2022/06/21 07:23:01;;;;;;;7.87;3.50;;;;;;;14.83;73.60;99410.70;1600873;88;26272;-67
2022/06/21 07:25:49;;;;;;;7.20;3.25;;;;;;;14.80;74.35;99421.52;1601015;87;26851;-67
2022/06/21 07:28:29;;;;;;;3.83;2.85;;;;;;;14.68;74.18;99425.94;1601089;88;25729;-69
2022/06/21 07:30:59;;;;;;;8.18;3.37;;;;;;;14.42;74.49;99442.05;1598550;88;27441;-69
2022/06/21 07:33:39;;;;;;;3.58;3.20;;;;;;;14.10;74.62;99438.06;1631242;86;25727;-67
2022/06/21 07:36:10;;;;;;;5.90;3.65;;;;;;;13.89;75.54;99430.17;1637096;86;25779;-68
2022/06/21 07:38:48;;;;;;;8.10;4.65;;;;;;;13.74;76.77;99428.48;1652483;86;26633;-68
2022/06/21 07:41:25;;;;;;;8.45;4.08;;;;;;;13.65;77.77;99434.64;1655896;85;25687;-68
2022/06/21 07:43:57;;;;;;;7.40;4.25;;;;;;;13.70;79.05;99433.02;1661041;86;27429;-67
2022/06/21 07:46:37;;;;;;;6.22;4.50;;;;;;;13.76;79.95;99430.27;1661038;86;25666;-68
2022/06/21 07:49:26;;;;;;;8.35;4.97;;;;;;;13.78;79.73;99432.06;1645015;85;25475;-67
2022/06/21 07:52:06;;;;;;;5.87;4.97;;;;;;;13.92;80.32;99430.25;1610434;89;25721;-69
2022/06/21 07:54:44;;;;;;;6.08;3.80;;;;;;;14.04;80.93;99442.96;1621594;88;25640;-69
2022/06/21 07:57:15;;;;;;;8.23;4.37;;;;;;;14.08;79.75;99441.13;1621587;88;27541;-67
2022/06/21 07:59:47;;;;;;;3.75;3.42;;;;;;;14.03;79.35;99438.69;1637602;85;25814;-69
2022/06/21 08:06:40;;;;;;;5.15;3.40;;;;;;;13.94;77.56;99434.77;1638030;87;25766;-68
2022/06/21 08:07:59;;;;;;;5.92;3.55;;;;;;;13.88;77.68;99458.52;1636312;87;25754;-68
2022/06/21 08:10:42;;;;;;;5.50;3.20;;;;;;;13.93;78.37;99440.58;1637776;87;27318;-69
2022/06/21 08:13:10;;;;;;;4.95;3.40;;;;;;;13.94;77.88;99444.28;1637887;87;25424;-69
2022/06/21 08:15:45;;;;;;;5.03;3.27;;;;;;;13.89;76.92;99455.42;1637545;87;25892;-68
2022/06/21 08:18:21;;;;;;;3.30;3.00;;;;;;;13.69;76.08;99441.52;1637821;87;26287;-69
2022/06/21 08:21:02;;;;;;;5.05;3.37;;;;;;;13.55;76.61;99451.47;1637709;87;25618;-69
2022/06/21 08:23:36;;;;;;;7.08;3.33;;;;;;;13.36;76.20;99451.57;1637235;86;27366;-70
2022/06/21 08:26:08;;;;;;;4.03;3.10;;;;;;;13.29;77.22;99453.30;1637665;85;25803;-69
2022/06/21 08:29:03;;;;;;;6.08;3.35;;;;;;;13.21;77.35;99450.94;1637297;87;25755;-70
2022/06/21 08:31:40;;;;;;;4.95;3.20;;;;;;;13.17;77.42;99451.42;1637682;87;26285;-70
2022/06/21 08:34:23;;;;;;;5.25;3.47;;;;;;;13.08;77.92;99456.44;1637887;87;25751;-70
2022/06/21 08:36:58;;;;;;;3.98;3.58;;;;;;;13.08;78.66;99458.37;1637726;87;27972;-68
2022/06/21 08:39:51;;;;;;;5.85;3.62;;;;;;;13.17;79.73;99451.42;1637817;87;25710;-70
2022/06/21 08:43:02;;;;;;;4.03;3.62;;;;;;;13.24;79.82;99453.75;1637821;87;26222;-68
2022/06/21 08:46:11;;;;;;;4.53;3.87;;;;;;;13.27;80.16;99448.98;1635192;87;26369;-69
2022/06/21 08:49:15;;;;;;;;;;;;;;;13.40;81.33;99453.02;1607106;88;25763;-69
2022/06/21 08:52:04;;;;;;;6.10;3.70;;;;;;;13.55;80.59;99441.95;1666013;84;27659;-69
2022/06/21 08:54:58;;;;;;;5.17;3.22;;;;;;;13.69;81.27;99449.12;1669437;85;26279;-68
2022/06/21 08:57:47;;;;;;;4.00;3.62;;;;;;;13.77;80.37;99448.72;1668231;85;25809;-68
2022/06/21 09:00:22;;;;;;;4.55;3.33;;;;;;;13.81;80.82;99453.69;1669475;85;26366;-68
2022/06/21 09:03:08;;;;;;;3.67;3.37;;;;;;;13.87;79.69;99458.28;1669220;84;26271;-69
2022/06/21 09:05:47;;;;;;;4.80;3.20;;;;;;;14.00;80.32;99463.27;1669536;84;28138;-70
2022/06/21 09:08:24;;;;;;;6.43;3.27;;;;;;;14.21;80.00;99464.91;1669294;84;25823;-69
2022/06/21 09:11:14;;;;;;;5.78;3.55;;;;;;;14.49;79.15;99463.42;1666659;85;25749;-69
2022/06/21 09:14:15;;;;;;;4.17;2.35;;;;;;;14.88;80.64;99457.23;1640509;87;25634;-69
2022/06/21 09:17:15;;;;;;;4.97;2.67;;;;;;;15.12;78.59;99462.41;1640218;86;25843;-69
2022/06/21 09:20:11;;;;;;;3.58;2.60;;;;;;;15.34;79.21;99469.64;1640851;87;28030;-69
2022/06/21 09:23:08;;;;;;;5.80;2.92;;;;;;;15.58;76.76;99457.61;1621501;87;26093;-70
2022/06/21 09:26:03;;;;;;;2.67;2.47;;;;;;;15.56;74.43;99461.27;1631630;87;25738;-69
2022/06/21 09:28:40;;;;;;;4.70;3.10;;;;;;;15.55;73.64;99462.41;1631556;87;25793;-69
2022/06/21 09:31:41;;;;;;;4.40;2.67;;;;;;;15.34;72.82;99466.91;1631870;87;25739;-70
2022/06/21 09:34:21;;;;;;;5.62;2.80;;;;;;;15.22;73.12;99466.50;1626129;87;27359;-70
2022/06/21 09:37:22;;;;;;;4.60;3.65;;;;;;;15.17;73.77;99470.06;1631517;87;25606;-69
2022/06/21 09:40:27;;;;;;;4.03;3.15;;;;;;;15.24;73.77;99464.77;1609522;87;25791;-71
2022/06/21 09:43:42;;;;;;;2.90;2.70;;;;;;;15.57;74.62;99462.83;1631482;87;25723;-68
2022/06/21 09:46:39;;;;;;;3.02;2.60;;;;;;;15.71;72.64;99458.78;1631805;87;25750;-68
2022/06/21 09:49:11;;;;;;;3.02;2.62;;;;;;;15.77;72.30;99463.59;1618399;86;27350;-69
2022/06/21 09:52:01;;;;;;;3.02;2.55;;;;;;;15.71;71.56;99463.65;1638597;86;25694;-69
2022/06/21 09:54:37;;;;;;;4.03;2.98;;;;;;;15.64;71.45;99477.94;1651303;86;25645;-70
2022/06/21 09:57:35;;;;;;;7.08;3.10;;;;;;;15.60;71.23;99463.48;1651314;86;25864;-69
2022/06/21 10:00:22;;;;;;;4.97;2.80;;;;;;;15.53;70.67;99466.08;1625860;87;26309;-69
2022/06/21 10:03:24;;;;;;;5.65;2.75;;;;;;;15.32;70.63;99469.19;1626035;88;27600;-68
2022/06/21 10:06:25;;;;;;;3.52;3.10;;;;;;;15.18;71.11;99482.55;1607418;89;25657;-68
2022/06/21 10:08:57;;;;;;;4.20;3.50;;;;;;;15.03;72.09;99482.83;1606888;89;25711;-68
2022/06/21 10:12:04;;;;;;;6.65;3.70;;;;;;;14.86;72.76;99473.93;1607103;88;25968;-68
2022/06/21 10:14:56;;;;;;;6.65;3.62;;;;;;;14.77;73.22;99482.89;1607553;89;25687;-67
2022/06/21 10:17:37;;;;;;;4.80;3.85;;;;;;;14.80;74.83;99474.59;1597146;89;27417;-68
2022/06/21 10:20:18;;;;;;;4.03;3.40;;;;;;;15.00;76.46;99476.18;1596534;89;25733;-68
2022/06/21 10:23:05;;;;;;;5.53;3.45;;;;;;;15.33;75.90;99470.77;1607592;88;25664;-69
2022/06/21 10:26:12;;;;;;;10.98;6.53;;;;;;;15.58;76.89;99465.78;1605370;88;25650;-69
2022/06/21 10:29:19;;;;;;;4.05;3.25;;;;;;;15.82;75.67;99463.30;1607244;89;25941;-69
2022/06/21 10:31:54;;;;;;;3.00;2.60;;;;;;;16.15;75.70;99466.53;1607646;89;27289;-69
2022/06/21 10:34:51;;;;;;;2.10;2.00;;;;;;;16.40;74.69;99466.32;1607126;87;26231;-68
2022/06/21 10:37:37;;;;;;;3.83;1.87;;;;;;;16.63;72.85;99462.72;1626722;87;25821;-69
2022/06/21 10:40:18;;;;;;;2.75;2.05;;;;;;;16.75;71.96;99460.34;1619311;87;25719;-69
2022/06/21 10:42:52;;;;;;;6.45;1.95;;;;;;;16.96;72.07;99453.04;1642764;87;25437;-68
2022/06/21 10:45:51;;;;;;;2.90;1.92;;;;;;;17.34;71.97;99449.14;1634451;87;28087;-69
2022/06/21 10:48:47;;;;;;;5.22;2.15;;;;;;;17.60;70.40;99466.57;1634911;87;25717;-69
2022/06/21 10:51:40;;;;;;;3.17;1.80;;;;;;;17.66;67.49;99458.83;1634325;87;25714;-69
2022/06/21 10:54:35;;;;;;;6.53;1.90;;;;;;;17.77;69.10;99454.81;1634741;87;26320;-68
2022/06/21 10:57:31;;;;;;;3.00;1.85;;;;;;;18.14;68.62;99451.23;1640769;86;25856;-69
2022/06/21 11:03:56;;;;;;;4.97;3.20;;;;;;;18.22;65.85;99463.20;1634265;86;25676;-68
2022/06/21 11:06:28;;;;;;;4.22;1.92;;;;;;;18.67;66.78;99452.11;1631286;86;25640;-69
2022/06/21 11:09:32;;;;;;;3.65;2.12;;;;;;;18.97;64.68;99445.03;1624207;87;25656;-68
2022/06/21 11:12:52;;;;;;;7.67;1.95;;;;;;;19.20;61.99;99448.80;1635976;86;26465;-69
2022/06/21 11:14:50;;;;;;;3.42;2.00;;;;;;;19.25;62.94;99437.28;1629880;86;28086;-67
2022/06/21 11:17:45;;;;;;;2.58;2.00;;;;;;;19.24;62.72;99439.24;1634827;87;25773;-69
2022/06/21 11:20:50;;;;;;;3.58;2.75;;;;;;;19.10;61.44;99433.11;1633525;87;26322;-67
2022/06/21 11:23:38;;;;;;;2.92;1.62;;;;;;;18.99;61.65;99423.50;1611197;87;25838;-68
2022/06/21 11:26:25;;;;;;;6.20;1.80;;;;;;;19.34;62.65;99422.03;1635029;87;25794;-69
2022/06/21 11:29:22;;;;;;;3.72;1.90;;;;;;;19.64;61.99;99422.23;1636650;86;27421;-69
2022/06/21 11:31:59;;;;;;;2.95;1.40;;;;;;;19.81;60.70;99420.70;1629800;87;25730;-68
2022/06/21 11:34:37;;;;;;;1.95;1.45;;;;;;;19.73;58.94;99417.73;1634676;86;25727;-69
2022/06/21 11:37:34;;;;;;;5.15;1.60;;;;;;;19.56;58.24;99426.95;1633886;86;25699;-70
2022/06/21 11:40:34;;;;;;;2.02;1.57;;;;;;;19.47;58.47;99425.76;1634910;86;25667;-69
2022/06/21 11:43:04;;;;;;;2.80;1.37;;;;;;;19.32;58.96;99424.35;1618286;87;28062;-69
2022/06/21 11:45:34;;;;;;;;;;;;;;;19.34;58.51;99435.73;1621204;87;25751;-69
2022/06/21 11:48:43;;;;;;;4.58;1.57;;;;;;;19.55;57.47;99427.34;1618125;87;25851;-69
2022/06/21 11:51:21;;;;;;;4.72;1.25;;;;;;;19.44;56.07;99413.59;1618449;87;25986;-68
2022/06/21 11:54:13;;;;;;;3.33;1.55;;;;;;;19.18;56.17;99410.03;1614501;87;26332;-69
2022/06/21 11:57:00;;;;;;;4.92;1.40;;;;;;;18.94;55.83;99406.07;1618670;87;27358;-66
2022/06/21 11:59:43;;;;;;;3.10;1.67;;;;;;;18.76;56.60;99422.99;1617301;87;25722;-64
2022/06/21 12:02:26;;;;;;;3.60;1.32;;;;;;;18.48;56.94;99440.88;1602715;88;25543;-66
2022/06/21 12:05:20;;;;;;;7.25;2.25;;;;;;;18.24;58.62;99475.92;1618845;88;26373;-67
2022/06/21 12:08:01;;;;;;;2.65;0.85;;;;;;;18.08;60.21;99498.10;1619087;88;25479;-68
2022/06/21 12:10:41;;;;;;;0.88;0.70;;;;;;;17.63;59.08;99473.25;1601494;88;27278;-68
2022/06/21 12:13:54;;;;;;;2.15;0.80;;;;;;;17.20;59.51;99485.09;1618941;88;25692;-68
2022/06/21 12:16:46;;;;;;;4.70;2.35;;;;;;;16.75;59.89;99492.55;1619052;87;25726;-69
2022/06/21 12:19:24;;;;;;;4.30;0.90;;;;;;;16.29;61.78;99503.57;1606935;87;25855;-68
2022/06/21 12:22:16;;;;;;;2.22;0.72;;;;;;;15.90;63.03;99481.91;1635269;86;25636;-68
2022/06/21 12:24:41;;;;;;;5.00;0.80;;;;;;;15.65;64.48;99501.34;1634715;87;27952;-68
2022/06/21 12:27:12;;;;;;;2.40;1.10;;;;;;;15.44;65.34;99512.64;1634927;86;25645;-68
2022/06/21 12:29:38;;;;;;;2.35;0.90;;;;;;;15.31;66.14;99509.86;1635136;87;25346;-67
2022/06/21 12:32:09;;;;;;;5.33;2.37;;;;;;;15.19;67.49;99509.43;1635065;87;25649;-69
2022/06/21 12:34:51;;;;;;;2.33;0.90;;;;;;;15.10;68.01;99491.95;1635012;86;25679;-68
2022/06/21 12:37:23;;;;;;;2.65;0.68;;;;;;;15.00;68.82;99493.88;1634882;86;27384;-68
2022/06/21 12:39:56;;;;;;;1.60;0.85;;;;;;;14.95;69.50;99480.55;1617344;86;26055;-69
2022/06/21 12:42:54;;;;;;;1.95;0.78;;;;;;;14.94;70.30;99481.11;1632295;86;25836;-69
2022/06/21 12:45:29;;;;;;;3.45;0.90;;;;;;;15.03;71.33;99475.44;1631108;86;25742;-69