Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:06;;;;;;;;;;;;;;;;;;344669;28;977;-75
2022/04/02 00:00:17;;;;;;;;;;;;;;;;;;344390;28;1753;-75
2022/04/02 00:00:28;;;;;;;;;;;;;;;;;;344674;28;802;-75
2022/04/02 00:00:39;;;;;;;;;;;;;;;;;;344670;28;882;-75
2022/04/02 00:00:50;;;;;;;;;;;;;;;;;;344760;28;874;-75
2022/04/02 00:01:00;;;;;;;;;;;;;;;;;;344752;28;798;-75
2022/04/02 00:01:12;;;;;;;;;;;;;;;;;;344713;28;964;-75
2022/04/02 00:01:22;;;;;;;;;;;;;;;;;;344736;28;1012;-75
2022/04/02 00:01:32;;;;;;;;;;;;;;;;;;344661;28;913;-75
2022/04/02 00:01:43;;;;;;;;;;;;;;;;;;344747;28;886;-75
2022/04/02 00:01:53;;;;;;;;;;;;;;;;;;344760;28;1004;-75
2022/04/02 00:02:04;;;;;;;;;;;;;;;;;;344568;28;1875;-75
2022/04/02 00:02:14;;;;;;;;;;;;;;;;;;344710;28;961;-75
2022/04/02 00:02:24;;;;;;;;;;;;;;;;;;344687;28;850;-75
2022/04/02 00:02:34;;;;;;;;;;;;;;;;;;344656;28;953;-75
2022/04/02 00:02:45;;;;;;;;;;;;;;;;;;344752;28;782;-75
2022/04/02 00:02:55;;;;;;;;;;;;;;;;;;344713;28;954;-75
2022/04/02 00:03:05;;;;;;;;;;;;;;;;;;344742;28;1127;-75
2022/04/02 00:03:16;;;;;;;;;;;;;;;;;;344651;28;973;-75
2022/04/02 00:03:26;;;;;;;;;;;;;;;;;;344712;28;953;-75
2022/04/02 00:03:37;;;;;;;;;;;;;;;;;;344794;28;877;-75
2022/04/02 00:03:47;;;;;;;;;;;;;;;;;;344694;28;993;-75
2022/04/02 00:03:57;;;;;;;;;;;;;;;;;;344473;28;1793;-75
2022/04/02 00:04:09;;;;;;;;;;;;;;;;;;344574;28;1805;-75
2022/04/02 00:04:20;;;;;;;;;;;;;;;;;;344698;28;878;-75
2022/04/02 00:04:31;;;;;;;;;;;;;;;;;;344697;28;818;-75
2022/04/02 00:04:41;;;;;;;;;;;;;;;;;;344719;28;862;-75
2022/04/02 00:04:51;;;;;;;;;;;;;;;;;;344675;28;1072;-75
2022/04/02 00:05:02;;;;;;;;;;;;;;;;;;344667;28;973;-75
2022/04/02 00:05:12;;;;;;;;;;;;;;;;;;344729;28;903;-75
2022/04/02 00:05:22;;;;;;;;;;;;;;;;;;344717;28;909;-75
2022/04/02 00:05:32;;;;;;;;;;;;;;;;;;344731;28;771;-75
2022/04/02 00:05:43;;;;;;;;;;;;;;;;;;344763;28;854;-75
2022/04/02 00:05:53;;;;;;;;;;;;;;;;;;344650;28;956;-75
2022/04/02 00:06:03;;;;;;;;;;;;;;;;;;344788;28;818;-75
2022/04/02 00:06:14;;;;;;;;;;;;;;;;;;344718;28;917;-75
2022/04/02 00:06:24;;;;;;;;;;;;;;;;;;344743;28;969;-75
2022/04/02 00:06:34;;;;;;;;;;;;;;;;;;344568;28;1213;-75
2022/04/02 00:06:44;;;;;;;;;;;;;;;;;;344657;28;937;-75
2022/04/02 00:06:54;;;;;;;;;;;;;;;;;;344546;28;1876;-75
2022/04/02 00:07:05;;;;;;;;;;;;;;;;;;344726;28;889;-75
2022/04/02 00:07:15;;;;;;;;;;;;;;;;;;344750;28;798;-75
2022/04/02 00:07:25;;;;;;;;;;;;;;;;;;343952;28;1602;-75
2022/04/02 00:07:36;;;;;;;;;;;;;;;;;;344347;28;1614;-75
2022/04/02 00:07:46;;;;;;;;;;;;;;;;;;344924;28;1880;-75
2022/04/02 00:07:56;;;;;;;;;;;;;;;;;;346090;28;838;-75
2022/04/02 00:08:07;;;;;;;;;;;;;;;;;;346094;28;985;-75
2022/04/02 00:08:17;;;;;;;;;;;;;;;;;;346107;28;791;-75
2022/04/02 00:08:27;;;;;;;;;;;;;;;;;;346059;28;917;-75
2022/04/02 00:08:38;;;;;;;;;;;;;;;;;;346075;28;940;-75
2022/04/02 00:08:48;;;;;;;;;;;;;;;;;;346037;28;992;-75
2022/04/02 00:08:58;;;;;;;;;;;;;;;;;;346078;28;925;-75
2022/04/02 00:09:08;;;;;;;;;;;;;;;;;;346118;28;795;-75
2022/04/02 00:09:18;;;;;;;;;;;;;;;;;;346007;28;980;-75
2022/04/02 00:09:28;;;;;;;;;;;;;;;;;;346068;28;917;-75
2022/04/02 00:09:39;;;;;;;;;;;;;;;;;;345037;28;1839;-75
2022/04/02 00:09:49;;;;;;;;;;;;;;;;;;343892;28;1360;-75
2022/04/02 00:09:59;;;;;;;;;;;;;;;;;;344714;28;922;-75
2022/04/02 00:10:10;;;;;;;;;;;;;;;;;;344697;28;957;-75
2022/04/02 00:10:20;;;;;;;;;;;;;;;;;;344774;28;937;-75
2022/04/02 00:10:30;;;;;;;;;;;;;;;;;;344696;28;929;-75
2022/04/02 00:10:40;;;;;;;;;;;;;;;;;;344730;28;830;-75
2022/04/02 00:10:51;;;;;;;;;;;;;;;;;;344679;28;865;-75
2022/04/02 00:11:01;;;;;;;;;;;;;;;;;;344692;28;842;-75
2022/04/02 00:11:12;;;;;;;;;;;;;;;;;;344700;28;992;-75
2022/04/02 00:11:22;;;;;;;;;;;;;;;;;;344709;28;918;-75
2022/04/02 00:11:32;;;;;;;;;;;;;;;;;;344740;28;846;-75
2022/04/02 00:11:45;;;;;;;;;;;;;;;;;;343732;28;1887;-75
2022/04/02 00:11:56;;;;;;;;;;;;;;;;;;344367;28;1192;-75
2022/04/02 00:12:08;;;;;;;;;;;;;;;;;;344719;28;949;-75
2022/04/02 00:12:18;;;;;;;;;;;;;;;;;;344656;28;1351;-75
2022/04/02 00:12:29;;;;;;;;;;;;;;;;;;344730;28;912;-75
2022/04/02 00:12:39;;;;;;;;;;;;;;;;;;344547;28;1867;-75
2022/04/02 00:12:50;;;;;;;;;;;;;;;;;;344555;28;1786;-75
2022/04/02 00:13:01;;;;;;;;;;;;;;;;;;344733;28;989;-75
2022/04/02 00:13:11;;;;;;;;;;;;;;;;;;344676;28;1024;-75
2022/04/02 00:13:22;;;;;;;;;;;;;;;;;;344696;28;968;-75
2022/04/02 00:13:32;;;;;;;;;;;;;;;;;;344665;28;976;-75
2022/04/02 00:13:42;;;;;;;;;;;;;;;;;;344744;28;776;-75
2022/04/02 00:13:53;;;;;;;;;;;;;;;;;;344711;28;985;-75
2022/04/02 00:14:03;;;;;;;;;;;;;;;;;;344721;28;834;-75
2022/04/02 00:14:13;;;;;;;;;;;;;;;;;;344708;28;910;-75
2022/04/02 00:14:24;;;;;;;;;;;;;;;;;;344661;28;1000;-75
2022/04/02 00:14:34;;;;;;;;;;;;;;;;;;344715;28;910;-75
2022/04/02 00:14:46;;;;;;;;;;;;;;;;;;343668;28;1988;-75
2022/04/02 00:14:56;;;;;;;;;;;;;;;;;;344317;28;1287;-75
2022/04/02 00:15:07;;;;;;;;;;;;;;;;;;344973;28;1689;-75
2022/04/02 00:15:17;;;;;;;;;;;;;;;;;;343641;28;1313;-75
2022/04/02 00:15:28;;;;;;;;;;;;;;;;;;343455;28;1922;-75
2022/04/02 00:15:38;;;;;;;;;;;;;;;;;;343774;28;1802;-75
2022/04/02 00:15:48;;;;;;;;;;;;;;;;;;344702;28;825;-75
2022/04/02 00:15:59;;;;;;;;;;;;;;;;;;344679;28;917;-75
2022/04/02 00:16:09;;;;;;;;;;;;;;;;;;344695;28;926;-75
2022/04/02 00:16:20;;;;;;;;;;;;;;;;;;344725;28;933;-75
2022/04/02 00:16:30;;;;;;;;;;;;;;;;;;344697;28;949;-75
2022/04/02 00:16:40;;;;;;;;;;;;;;;;;;344662;28;1395;-75
2022/04/02 00:16:51;;;;;;;;;;;;;;;;;;344314;28;1828;-75
2022/04/02 00:17:01;;;;;;;;;;;;;;;;;;344641;28;985;-75
2022/04/02 00:17:11;;;;;;;;;;;;;;;;;;344687;28;874;-75
2022/04/02 00:17:22;;;;;;;;;;;;;;;;;;344649;28;913;-75
2022/04/02 00:17:33;;;;;;;;;;;;;;;;;;344711;28;929;-75
2022/04/02 00:17:43;;;;;;;;;;;;;;;;;;344715;28;905;-75
2022/04/02 00:17:53;;;;;;;;;;;;;;;;;;344654;28;973;-75
2022/04/02 00:18:04;;;;;;;;;;;;;;;;;;344714;28;1021;-75
2022/04/02 00:18:14;;;;;;;;;;;;;;;;;;344694;28;937;-75
2022/04/02 00:18:24;;;;;;;;;;;;;;;;;;344713;28;810;-75
2022/04/02 00:18:34;;;;;;;;;;;;;;;;;;344686;28;928;-75
2022/04/02 00:18:45;;;;;;;;;;;;;;;;;;344679;28;980;-75
2022/04/02 00:18:55;;;;;;;;;;;;;;;;;;343487;28;1848;-75
2022/04/02 00:19:05;;;;;;;;;;;;;;;;;;344659;28;1332;-75
2022/04/02 00:19:16;;;;;;;;;;;;;;;;;;344386;28;1905;-75
2022/04/02 00:19:26;;;;;;;;;;;;;;;;;;344611;28;1730;-75
2022/04/02 00:19:36;;;;;;;;;;;;;;;;;;344646;28;984;-75
2022/04/02 00:19:47;;;;;;;;;;;;;;;;;;344408;28;1794;-75
2022/04/02 00:19:57;;;;;;;;;;;;;;;;;;344613;28;1738;-75
2022/04/02 00:20:07;;;;;;;;;;;;;;;;;;344680;28;827;-75
2022/04/02 00:20:18;;;;;;;;;;;;;;;;;;344731;28;803;-75
2022/04/02 00:20:28;;;;;;;;;;;;;;;;;;344704;28;1001;-75
2022/04/02 00:20:38;;;;;;;;;;;;;;;;;;344721;28;865;-75
2022/04/02 00:20:48;;;;;;;;;;;;;;;;;;344440;28;1876;-75
2022/04/02 00:20:59;;;;;;;;;;;;;;;;;;344693;28;977;-75
2022/04/02 00:21:09;;;;;;;;;;;;;;;;;;344744;28;904;-75
2022/04/02 00:21:19;;;;;;;;;;;;;;;;;;344623;28;1032;-75
2022/04/02 00:21:29;;;;;;;;;;;;;;;;;;344710;28;914;-75
2022/04/02 00:21:40;;;;;;;;;;;;;;;;;;344713;28;842;-75
2022/04/02 00:21:50;;;;;;;;;;;;;;;;;;344698;28;957;-75
2022/04/02 00:22:00;;;;;;;;;;;;;;;;;;344628;28;941;-75
2022/04/02 00:22:10;;;;;;;;;;;;;;;;;;344681;28;992;-75
2022/04/02 00:22:21;;;;;;;;;;;;;;;;;;344736;28;783;-75
2022/04/02 00:22:31;;;;;;;;;;;;;;;;;;344643;28;902;-75
2022/04/02 00:23:35;;;;;;;;;;;;;;;;;;344751;28;783;-75
2022/04/02 00:23:43;;;;;;;;;;;;;;;;;;344519;28;1235;-75
2022/04/02 00:23:53;;;;;;;;;;;;;;;;;;344667;28;992;-75
2022/04/02 00:24:04;;;;;;;;;;;;;;;;;;344638;28;941;-75
2022/04/02 00:24:14;;;;;;;;;;;;;;;;;;344713;28;929;-75
2022/04/02 00:24:25;;;;;;;;;;;;;;;;;;344721;28;863;-75
2022/04/02 00:24:35;;;;;;;;;;;;;;;;;;344718;28;1188;-75
2022/04/02 00:24:46;;;;;;;;;;;;;;;;;;344718;28;827;-75
2022/04/02 00:24:56;;;;;;;;;;;;;;;;;;344438;28;1860;-75
2022/04/02 00:25:06;;;;;;;;;;;;;;;;;;344550;28;1829;-75
2022/04/02 00:25:18;;;;;;;;;;;;;;;;;;344687;28;949;-75
2022/04/02 00:25:28;;;;;;;;;;;;;;;;;;344600;28;925;-75
2022/04/02 00:25:38;;;;;;;;;;;;;;;;;;344668;28;1024;-75
2022/04/02 00:25:48;;;;;;;;;;;;;;;;;;344687;28;918;-75
2022/04/02 00:25:59;;;;;;;;;;;;;;;;;;344630;28;922;-75
2022/04/02 00:26:13;;;;;;;;;;;;;;;;;;344675;28;941;-75
2022/04/02 00:26:24;;;;;;;;;;;;;;;;;;344705;28;811;-75
2022/04/02 00:26:34;;;;;;;;;;;;;;;;;;344749;28;917;-75
2022/04/02 00:26:44;;;;;;;;;;;;;;;;;;344711;28;826;-75
2022/04/02 00:26:55;;;;;;;;;;;;;;;;;;344415;28;1876;-75
2022/04/02 00:27:06;;;;;;;;;;;;;;;;;;344715;28;996;-75
2022/04/02 00:27:16;;;;;;;;;;;;;;;;;;344705;28;965;-75
2022/04/02 00:27:26;;;;;;;;;;;;;;;;;;344614;28;973;-75
2022/04/02 00:27:36;;;;;;;;;;;;;;;;;;344680;28;996;-75
2022/04/02 00:27:46;;;;;;;;;;;;;;;;;;344701;28;1012;-75
2022/04/02 00:27:57;;;;;;;;;;;;;;;;;;344659;28;890;-75
2022/04/02 00:28:07;;;;;;;;;;;;;;;;;;344714;28;870;-75
2022/04/02 00:28:17;;;;;;;;;;;;;;;;;;344693;28;921;-75
2022/04/02 00:28:28;;;;;;;;;;;;;;;;;;344660;28;929;-75
2022/04/02 00:28:39;;;;;;;;;;;;;;;;;;344703;28;941;-75
2022/04/02 00:28:49;;;;;;;;;;;;;;;;;;344709;28;997;-75
2022/04/02 00:28:59;;;;;;;;;;;;;;;;;;344361;28;1860;-75
2022/04/02 00:29:11;;;;;;;;;;;;;;;;;;344681;28;941;-75
2022/04/02 00:29:21;;;;;;;;;;;;;;;;;;344733;28;893;-75
2022/04/02 00:29:34;;;;;;;;;;;;;;;;;;344567;28;1024;-75
2022/04/02 00:29:44;;;;;;;;;;;;;;;;;;344658;28;922;-75
2022/04/02 00:29:54;;;;;;;;;;;;;;;;;;344706;28;941;-75
2022/04/02 00:30:04;;;;;;;;;;;;;;;;;;344551;28;1300;-75
2022/04/02 00:30:16;;;;;;;;;;;;;;;;;;344737;28;921;-75
2022/04/02 00:30:26;;;;;;;;;;;;;;;;;;344704;28;977;-75
2022/04/02 00:30:36;;;;;;;;;;;;;;;;;;344605;28;1044;-75
2022/04/02 00:30:47;;;;;;;;;;;;;;;;;;344701;28;976;-75
2022/04/02 00:30:57;;;;;;;;;;;;;;;;;;344533;28;1859;-75
2022/04/02 00:31:08;;;;;;;;;;;;;;;;;;344600;28;937;-75
2022/04/02 00:31:19;;;;;;;;;;;;;;;;;;344713;28;890;-75
2022/04/02 00:31:29;;;;;;;;;;;;;;;;;;344699;28;953;-75
2022/04/02 00:31:40;;;;;;;;;;;;;;;;;;344608;28;933;-75
2022/04/02 00:31:51;;;;;;;;;;;;;;;;;;344710;28;937;-75
2022/04/02 00:32:01;;;;;;;;;;;;;;;;;;344643;28;937;-75
2022/04/02 00:32:11;;;;;;;;;;;;;;;;;;344665;28;913;-75
2022/04/02 00:32:21;;;;;;;;;;;;;;;;;;344723;28;1123;-75
2022/04/02 00:32:31;;;;;;;;;;;;;;;;;;344704;28;936;-75
2022/04/02 00:32:42;;;;;;;;;;;;;;;;;;344713;28;819;-75
2022/04/02 00:32:52;;;;;;;;;;;;;;;;;;344627;28;980;-75
2022/04/02 00:33:02;;;;;;;;;;;;;;;;;;344522;28;1851;-75
2022/04/02 00:33:12;;;;;;;;;;;;;;;;;;344639;28;1001;-75
2022/04/02 00:33:23;;;;;;;;;;;;;;;;;;344697;28;1132;-75
2022/04/02 00:33:34;;;;;;;;;;;;;;;;;;344661;28;980;-75
2022/04/02 00:33:46;;;;;;;;;;;;;;;;;;344613;28;946;-75
2022/04/02 00:33:56;;;;;;;;;;;;;;;;;;344719;28;858;-75
2022/04/02 00:34:07;;;;;;;;;;;;;;;;;;344655;28;957;-75
2022/04/02 00:34:17;;;;;;;;;;;;;;;;;;344704;28;862;-75
2022/04/02 00:34:27;;;;;;;;;;;;;;;;;;344698;28;831;-75
2022/04/02 00:34:38;;;;;;;;;;;;;;;;;;344617;28;973;-75
2022/04/02 00:34:50;;;;;;;;;;;;;;;;;;344638;28;1029;-75
2022/04/02 00:35:00;;;;;;;;;;;;;;;;;;344441;28;1889;-75
2022/04/02 00:35:10;;;;;;;;;;;;;;;;;;344547;28;1754;-75
2022/04/02 00:35:20;;;;;;;;;;;;;;;;;;344436;28;1552;-75
2022/04/02 00:35:31;;;;;;;;;;;;;;;;;;344547;28;1980;-75
2022/04/02 00:35:41;;;;;;;;;;;;;;;;;;344669;28;1031;-75
2022/04/02 00:35:52;;;;;;;;;;;;;;;;;;344633;28;969;-75
2022/04/02 00:36:03;;;;;;;;;;;;;;;;;;344702;28;830;-75
2022/04/02 00:36:14;;;;;;;;;;;;;;;;;;344639;28;984;-75
2022/04/02 00:36:24;;;;;;;;;;;;;;;;;;344636;28;1012;-75
2022/04/02 00:36:37;;;;;;;;;;;;;;;;;;344696;28;905;-75
2022/04/02 00:36:47;;;;;;;;;;;;;;;;;;344459;28;1863;-75
2022/04/02 00:36:58;;;;;;;;;;;;;;;;;;344675;28;930;-75
2022/04/02 00:37:08;;;;;;;;;;;;;;;;;;344666;28;988;-75
2022/04/02 00:37:18;;;;;;;;;;;;;;;;;;344625;28;1018;-75
2022/04/02 00:37:29;;;;;;;;;;;;;;;;;;344691;28;902;-75
2022/04/02 00:37:39;;;;;;;;;;;;;;;;;;344679;28;862;-75
2022/04/02 00:37:49;;;;;;;;;;;;;;;;;;344600;28;1025;-75
2022/04/02 00:37:59;;;;;;;;;;;;;;;;;;344659;28;826;-75
2022/04/02 00:38:09;;;;;;;;;;;;;;;;;;344635;28;969;-75
2022/04/02 00:38:20;;;;;;;;;;;;;;;;;;344611;28;992;-75
2022/04/02 00:38:30;;;;;;;;;;;;;;;;;;344525;28;1886;-75
2022/04/02 00:38:41;;;;;;;;;;;;;;;;;;344691;28;815;-75
2022/04/02 00:38:51;;;;;;;;;;;;;;;;;;344639;28;1024;-75
2022/04/02 00:39:01;;;;;;;;;;;;;;;;;;344637;28;1186;-75
2022/04/02 00:39:11;;;;;;;;;;;;;;;;;;344628;28;862;-75
2022/04/02 00:39:22;;;;;;;;;;;;;;;;;;344649;28;905;-75
2022/04/02 00:39:32;;;;;;;;;;;;;;;;;;344489;28;1848;-75
2022/04/02 00:39:42;;;;;;;;;;;;;;;;;;344665;28;976;-75
2022/04/02 00:39:52;;;;;;;;;;;;;;;;;;344620;28;930;-75
2022/04/02 00:40:03;;;;;;;;;;;;;;;;;;344597;28;918;-75
2022/04/02 00:40:13;;;;;;;;;;;;;;;;;;344653;28;1008;-75
2022/04/02 00:40:23;;;;;;;;;;;;;;;;;;344612;28;925;-75
2022/04/02 00:40:34;;;;;;;;;;;;;;;;;;344680;28;857;-75
2022/04/02 00:40:44;;;;;;;;;;;;;;;;;;344679;28;953;-75
2022/04/02 00:40:54;;;;;;;;;;;;;;;;;;344623;28;926;-75
2022/04/02 00:41:05;;;;;;;;;;;;;;;;;;344684;28;910;-75
2022/04/02 00:41:16;;;;;;;;;;;;;;;;;;344686;28;830;-75
2022/04/02 00:41:26;;;;;;;;;;;;;;;;;;344658;28;996;-75
2022/04/02 00:41:37;;;;;;;;;;;;;;;;;;344642;28;933;-75
2022/04/02 00:41:47;;;;;;;;;;;;;;;;;;344658;28;854;-75
2022/04/02 00:41:57;;;;;;;;;;;;;;;;;;344306;28;2097;-75
2022/04/02 00:42:07;;;;;;;;;;;;;;;;;;344612;28;989;-75
2022/04/02 00:42:18;;;;;;;;;;;;;;;;;;344472;28;1248;-75
2022/04/02 00:42:28;;;;;;;;;;;;;;;;;;344625;28;1005;-75
2022/04/02 00:42:39;;;;;;;;;;;;;;;;;;344706;28;858;-75
2022/04/02 00:42:49;;;;;;;;;;;;;;;;;;344712;28;921;-75
2022/04/02 00:42:59;;;;;;;;;;;;;;;;;;344588;28;1080;-75
2022/04/02 00:43:26;;;;;;;;;;;;;;;;;;344637;28;997;-75
2022/04/02 00:43:38;;;;;;;;;;;;;;;;;;344652;28;913;-75
2022/04/02 00:44:18;;;;;;;;;;;;;;;;;;344713;28;936;-75
2022/04/02 00:44:28;;;;;;;;;;;;;;;;;;341849;29;854;-75
2022/04/02 00:44:38;;;;;;;;;;;;;;;;;;341755;29;1359;-75
2022/04/02 00:44:49;;;;;;;;;;;;;;;;;;341869;29;882;-75
2022/04/02 00:44:59;;;;;;;;;;;;;;;;;;344533;28;1215;-75
2022/04/02 00:45:09;;;;;;;;;;;;;;;;;;344630;28;866;-75
2022/04/02 00:45:19;;;;;;;;;;;;;;;;;;344656;28;898;-75
2022/04/02 00:45:30;;;;;;;;;;;;;;;;;;344669;28;906;-75
2022/04/02 00:45:40;;;;;;;;;;;;;;;;;;344612;28;942;-75
2022/04/02 00:45:51;;;;;;;;;;;;;;;;;;344658;28;906;-75
2022/04/02 00:46:05;;;;;;;;;;;;;;;;;;344383;28;1738;-75
2022/04/02 00:46:15;;;;;;;;;;;;;;;;;;345943;28;988;-75
2022/04/02 00:46:25;;;;;;;;;;;;;;;;;;346006;28;898;-75
2022/04/02 00:46:36;;;;;;;;;;;;;;;;;;344844;28;1839;-75
2022/04/02 00:46:47;;;;;;;;;;;;;;;;;;344673;28;863;-75
2022/04/02 00:46:57;;;;;;;;;;;;;;;;;;344681;28;949;-75
2022/04/02 00:47:08;;;;;;;;;;;;;;;;;;344656;28;969;-75
2022/04/02 00:47:20;;;;;;;;;;;;;;;;;;344700;28;886;-75
2022/04/02 00:47:30;;;;;;;;;;;;;;;;;;344655;28;944;-75
2022/04/02 00:47:41;;;;;;;;;;;;;;;;;;344616;28;1013;-75
2022/04/02 00:47:51;;;;;;;;;;;;;;;;;;344671;28;1009;-75
2022/04/02 00:48:01;;;;;;;;;;;;;;;;;;344442;28;1875;-75
2022/04/02 00:48:11;;;;;;;;;;;;;;;;;;344640;28;1056;-75
2022/04/02 00:48:22;;;;;;;;;;;;;;;;;;344564;28;894;-75
2022/04/02 00:48:32;;;;;;;;;;;;;;;;;;344677;28;1031;-75
2022/04/02 00:48:42;;;;;;;;;;;;;;;;;;344577;28;1021;-75
2022/04/02 00:48:54;;;;;;;;;;;;;;;;;;344616;28;981;-75
2022/04/02 00:49:05;;;;;;;;;;;;;;;;;;344698;28;1318;-75
2022/04/02 00:49:15;;;;;;;;;;;;;;;;;;345988;28;973;-75
2022/04/02 00:49:28;;;;;;;;;;;;;;;;;;346009;28;961;-75
2022/04/02 00:49:38;;;;;;;;;;;;;;;;;;346036;28;984;-75
2022/04/02 00:49:51;;;;;;;;;;;;;;;;;;344487;28;1948;-75
2022/04/02 00:50:01;;;;;;;;;;;;;;;;;;344577;28;1898;-75
2022/04/02 00:50:11;;;;;;;;;;;;;;;;;;344711;28;826;-75
2022/04/02 00:50:22;;;;;;;;;;;;;;;;;;344611;28;779;-75
2022/04/02 00:50:33;;;;;;;;;;;;;;;;;;344624;28;941;-75
2022/04/02 00:50:45;;;;;;;;;;;;;;;;;;344666;28;953;-75
2022/04/02 00:50:56;;;;;;;;;;;;;;;;;;344607;28;926;-75
2022/04/02 00:51:07;;;;;;;;;;;;;;;;;;344643;28;914;-75
2022/04/02 00:51:18;;;;;;;;;;;;;;;;;;344652;28;1004;-75
2022/04/02 00:51:29;;;;;;;;;;;;;;;;;;344664;28;823;-75
2022/04/02 00:51:42;;;;;;;;;;;;;;;;;;344666;28;941;-75
2022/04/02 00:51:53;;;;;;;;;;;;;;;;;;344525;28;1828;-75
2022/04/02 00:52:03;;;;;;;;;;;;;;;;;;344633;28;1008;-75
2022/04/02 00:52:14;;;;;;;;;;;;;;;;;;344633;28;972;-75
2022/04/02 00:52:24;;;;;;;;;;;;;;;;;;344638;28;984;-75
2022/04/02 00:52:35;;;;;;;;;;;;;;;;;;344651;28;953;-75
2022/04/02 00:52:45;;;;;;;;;;;;;;;;;;344638;28;1032;-75
2022/04/02 00:52:56;;;;;;;;;;;;;;;;;;344550;28;1887;-75
2022/04/02 00:53:07;;;;;;;;;;;;;;;;;;344649;28;941;-75
2022/04/02 00:53:17;;;;;;;;;;;;;;;;;;344623;28;981;-75
2022/04/02 00:53:32;;;;;;;;;;;;;;;;;;344675;28;866;-75
2022/04/02 00:53:44;;;;;;;;;;;;;;;;;;344681;28;838;-75
2022/04/02 00:53:54;;;;;;;;;;;;;;;;;;344693;28;984;-75
2022/04/02 00:54:04;;;;;;;;;;;;;;;;;;344575;28;1005;-75
2022/04/02 00:54:16;;;;;;;;;;;;;;;;;;344660;28;988;-75
2022/04/02 00:54:26;;;;;;;;;;;;;;;;;;344687;28;945;-75
2022/04/02 00:54:38;;;;;;;;;;;;;;;;;;344635;28;853;-75
2022/04/02 00:54:49;;;;;;;;;;;;;;;;;;344524;28;1315;-75
2022/04/02 00:54:59;;;;;;;;;;;;;;;;;;344410;28;1951;-75
2022/04/02 00:55:10;;;;;;;;;;;;;;;;;;344578;28;1840;-75
2022/04/02 00:55:20;;;;;;;;;;;;;;;;;;344674;28;929;-75
2022/04/02 00:55:31;;;;;;;;;;;;;;;;;;344551;28;1910;-75
2022/04/02 00:55:42;;;;;;;;;;;;;;;;;;344544;28;1789;-75
2022/04/02 00:55:52;;;;;;;;;;;;;;;;;;344626;28;977;-75
2022/04/02 00:56:03;;;;;;;;;;;;;;;;;;344640;28;902;-75
2022/04/02 00:56:14;;;;;;;;;;;;;;;;;;344697;28;820;-75
2022/04/02 00:56:24;;;;;;;;;;;;;;;;;;344643;28;975;-75
2022/04/02 00:56:35;;;;;;;;;;;;;;;;;;344595;28;949;-75
2022/04/02 00:56:46;;;;;;;;;;;;;;;;;;344640;28;941;-75
2022/04/02 00:56:56;;;;;;;;;;;;;;;;;;344687;28;971;-75
2022/04/02 00:57:06;;;;;;;;;;;;;;;;;;344612;28;898;-75
2022/04/02 00:57:17;;;;;;;;;;;;;;;;;;344672;28;933;-75
2022/04/02 00:57:29;;;;;;;;;;;;;;;;;;344638;28;847;-75
2022/04/02 00:57:39;;;;;;;;;;;;;;;;;;344635;28;870;-75
2022/04/02 00:57:49;;;;;;;;;;;;;;;;;;344647;28;914;-75
2022/04/02 00:58:00;;;;;;;;;;;;;;;;;;344477;28;1840;-75
2022/04/02 00:58:11;;;;;;;;;;;;;;;;;;344644;28;913;-75
2022/04/02 00:58:21;;;;;;;;;;;;;;;;;;344697;28;945;-75
2022/04/02 00:58:31;;;;;;;;;;;;;;;;;;344714;28;894;-75
2022/04/02 00:58:42;;;;;;;;;;;;;;;;;;344578;28;763;-75
2022/04/02 00:58:52;;;;;;;;;;;;;;;;;;344712;28;965;-75
2022/04/02 00:59:02;;;;;;;;;;;;;;;;;;344689;28;842;-75
2022/04/02 00:59:12;;;;;;;;;;;;;;;;;;344561;28;1040;-75
2022/04/02 00:59:23;;;;;;;;;;;;;;;;;;344654;28;989;-75
2022/04/02 00:59:34;;;;;;;;;;;;;;;;;;344681;28;949;-75
2022/04/02 00:59:45;;;;;;;;;;;;;;;;;;344367;28;1198;-75
2022/04/02 00:59:55;;;;;;;;;;;;;;;;;;344661;28;937;-75
2022/04/02 01:00:06;;;;;;;;;;;;;;;;;;344603;28;885;-75
2022/04/02 01:00:16;;;;;;;;;;;;;;;;;;343868;28;1230;-75
2022/04/02 01:00:27;;;;;;;;;;;;;;;;;;344638;28;918;-75
2022/04/02 01:00:40;;;;;;;;;;;;;;;;;;344660;28;986;-75
2022/04/02 01:00:51;;;;;;;;;;;;;;;;;;344577;28;992;-75
2022/04/02 01:01:01;;;;;;;;;;;;;;;;;;344487;28;1946;-75
2022/04/02 01:01:11;;;;;;;;;;;;;;;;;;344630;28;799;-75
2022/04/02 01:01:22;;;;;;;;;;;;;;;;;;344575;28;956;-75
2022/04/02 01:01:32;;;;;;;;;;;;;;;;;;344621;28;944;-75
2022/04/02 01:01:43;;;;;;;;;;;;;;;;;;344582;28;1735;-75
2022/04/02 01:01:53;;;;;;;;;;;;;;;;;;344634;28;918;-75
2022/04/02 01:02:04;;;;;;;;;;;;;;;;;;344598;28;909;-75
2022/04/02 01:02:14;;;;;;;;;;;;;;;;;;344636;28;1138;-75
2022/04/02 01:02:25;;;;;;;;;;;;;;;;;;344683;28;783;-75
2022/04/02 01:02:35;;;;;;;;;;;;;;;;;;344654;28;926;-75
2022/04/02 01:02:45;;;;;;;;;;;;;;;;;;344571;28;918;-75
2022/04/02 01:02:56;;;;;;;;;;;;;;;;;;344385;28;1780;-75
2022/04/02 01:03:07;;;;;;;;;;;;;;;;;;344671;28;941;-75
2022/04/02 01:03:18;;;;;;;;;;;;;;;;;;344612;28;1005;-75
2022/04/02 01:03:29;;;;;;;;;;;;;;;;;;344640;28;903;-75
2022/04/02 01:03:39;;;;;;;;;;;;;;;;;;344420;28;1918;-75
2022/04/02 01:03:49;;;;;;;;;;;;;;;;;;344554;28;1934;-75
2022/04/02 01:04:00;;;;;;;;;;;;;;;;;;344588;28;1904;-75
2022/04/02 01:04:10;;;;;;;;;;;;;;;;;;344639;28;857;-75
2022/04/02 01:04:20;;;;;;;;;;;;;;;;;;344661;28;929;-75
2022/04/02 01:04:31;;;;;;;;;;;;;;;;;;344622;28;1141;-75
2022/04/02 01:04:41;;;;;;;;;;;;;;;;;;344678;28;869;-75
2022/04/02 01:04:54;;;;;;;;;;;;;;;;;;344607;28;965;-75
2022/04/02 01:05:04;;;;;;;;;;;;;;;;;;344420;28;1797;-75
2022/04/02 01:05:14;;;;;;;;;;;;;;;;;;344640;28;983;-75
2022/04/02 01:05:25;;;;;;;;;;;;;;;;;;344647;28;999;-75
2022/04/02 01:05:35;;;;;;;;;;;;;;;;;;344639;28;878;-75
2022/04/02 01:05:46;;;;;;;;;;;;;;;;;;344158;28;2135;-75
2022/04/02 01:05:56;;;;;;;;;;;;;;;;;;344573;28;1891;-75
2022/04/02 01:06:08;;;;;;;;;;;;;;;;;;344650;28;1015;-75
2022/04/02 01:06:18;;;;;;;;;;;;;;;;;;344612;28;940;-75
2022/04/02 01:06:30;;;;;;;;;;;;;;;;;;344653;28;937;-75
2022/04/02 01:06:41;;;;;;;;;;;;;;;;;;344664;28;803;-75
2022/04/02 01:06:52;;;;;;;;;;;;;;;;;;344228;28;1820;-75
2022/04/02 01:07:03;;;;;;;;;;;;;;;;;;344568;28;1869;-75
2022/04/02 01:07:15;;;;;;;;;;;;;;;;;;344346;28;1957;-75
2022/04/02 01:07:25;;;;;;;;;;;;;;;;;;344551;28;1903;-75
2022/04/02 01:07:36;;;;;;;;;;;;;;;;;;344636;28;972;-75
2022/04/02 01:07:46;;;;;;;;;;;;;;;;;;344570;28;1083;-75
2022/04/02 01:07:57;;;;;;;;;;;;;;;;;;344600;28;988;-75
2022/04/02 01:08:08;;;;;;;;;;;;;;;;;;344679;28;850;-75
2022/04/02 01:08:18;;;;;;;;;;;;;;;;;;344642;28;1012;-75
2022/04/02 01:08:29;;;;;;;;;;;;;;;;;;344632;28;998;-75
2022/04/02 01:08:39;;;;;;;;;;;;;;;;;;344703;28;905;-75
2022/04/02 01:08:50;;;;;;;;;;;;;;;;;;344644;28;846;-75
2022/04/02 01:09:03;;;;;;;;;;;;;;;;;;344606;28;936;-75
2022/04/02 01:09:13;;;;;;;;;;;;;;;;;;344568;28;1083;-75
2022/04/02 01:09:23;;;;;;;;;;;;;;;;;;344600;28;984;-75
2022/04/02 01:09:33;;;;;;;;;;;;;;;;;;344616;28;909;-75
2022/04/02 01:09:43;;;;;;;;;;;;;;;;;;344662;28;823;-75
2022/04/02 01:09:54;;;;;;;;;;;;;;;;;;344643;28;865;-75
2022/04/02 01:10:04;;;;;;;;;;;;;;;;;;344597;28;964;-75
2022/04/02 01:10:14;;;;;;;;;;;;;;;;;;344727;28;917;-75
2022/04/02 01:10:24;;;;;;;;;;;;;;;;;;344654;28;937;-75
2022/04/02 01:10:36;;;;;;;;;;;;;;;;;;344639;28;898;-75
2022/04/02 01:10:46;;;;;;;;;;;;;;;;;;344642;28;858;-75
2022/04/02 01:10:57;;;;;;;;;;;;;;;;;;344640;28;964;-75
2022/04/02 01:11:07;;;;;;;;;;;;;;;;;;344631;28;928;-75
2022/04/02 01:11:18;;;;;;;;;;;;;;;;;;344482;28;924;-75
2022/04/02 01:11:35;;;;;;;;;;;;;;;;;;344397;28;913;-75
2022/04/02 01:11:45;;;;;;;;;;;;;;;;;;343032;28;886;-75
2022/04/02 01:11:56;;;;;;;;;;;;;;;;;;343051;28;934;-75
2022/04/02 01:12:06;;;;;;;;;;;;;;;;;;343230;28;838;-75
2022/04/02 01:12:17;;;;;;;;;;;;;;;;;;343286;28;925;-75
2022/04/02 01:12:27;;;;;;;;;;;;;;;;;;343317;28;938;-75
2022/04/02 01:12:37;;;;;;;;;;;;;;;;;;343310;28;909;-75
2022/04/02 01:12:48;;;;;;;;;;;;;;;;;;343318;28;806;-75
2022/04/02 01:12:59;;;;;;;;;;;;;;;;;;343271;28;929;-75
2022/04/02 01:13:09;;;;;;;;;;;;;;;;;;343304;28;1016;-75
2022/04/02 01:13:20;;;;;;;;;;;;;;;;;;343201;28;1147;-75
2022/04/02 01:13:30;;;;;;;;;;;;;;;;;;343258;28;1036;-75
2022/04/02 01:13:41;;;;;;;;;;;;;;;;;;343327;28;909;-75
2022/04/02 01:13:51;;;;;;;;;;;;;;;;;;343260;28;897;-75
2022/04/02 01:14:01;;;;;;;;;;;;;;;;;;343269;28;929;-75
2022/04/02 01:14:11;;;;;;;;;;;;;;;;;;343324;28;898;-75
2022/04/02 01:14:22;;;;;;;;;;;;;;;;;;343303;28;802;-75
2022/04/02 01:14:32;;;;;;;;;;;;;;;;;;343269;28;1126;-75
2022/04/02 01:14:43;;;;;;;;;;;;;;;;;;343327;28;865;-75
2022/04/02 01:14:53;;;;;;;;;;;;;;;;;;343583;28;1813;-75
2022/04/02 01:15:03;;;;;;;;;;;;;;;;;;344559;28;878;-75
2022/04/02 01:15:13;;;;;;;;;;;;;;;;;;344576;28;925;-75
2022/04/02 01:15:24;;;;;;;;;;;;;;;;;;344565;28;1035;-75
2022/04/02 01:15:34;;;;;;;;;;;;;;;;;;344536;28;1907;-75
2022/04/02 01:15:45;;;;;;;;;;;;;;;;;;344689;28;834;-75
2022/04/02 01:15:56;;;;;;;;;;;;;;;;;;344587;28;873;-75
2022/04/02 01:16:08;;;;;;;;;;;;;;;;;;344459;28;1887;-75
2022/04/02 01:16:18;;;;;;;;;;;;;;;;;;344541;28;1730;-75
2022/04/02 01:16:28;;;;;;;;;;;;;;;;;;344537;28;1913;-75
2022/04/02 01:16:39;;;;;;;;;;;;;;;;;;344554;28;1044;-75
2022/04/02 01:16:49;;;;;;;;;;;;;;;;;;344624;28;945;-75
2022/04/02 01:17:01;;;;;;;;;;;;;;;;;;344517;28;1246;-75
2022/04/02 01:17:11;;;;;;;;;;;;;;;;;;344635;28;825;-75
2022/04/02 01:17:22;;;;;;;;;;;;;;;;;;344628;28;945;-75