Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:19;;;;;;;6.97;2.17;;;;;;;12.19;70.05;98468.78;5006121;28;20041;-64
2022/07/09 00:02:45;;;;;;;10.50;2.47;;;;;;;12.22;70.00;98472.91;5022370;28;20045;-63
2022/07/09 00:05:13;;;;;;;3.85;2.10;;;;;;;12.22;70.04;98473.75;5025422;28;20444;-64
2022/07/09 00:07:43;;;;;;;5.00;2.38;;;;;;;12.19;70.09;98474.22;5025523;28;20041;-63
2022/07/09 00:10:11;;;;;;;4.38;2.33;;;;;;;12.24;69.92;98462.66;5025268;28;20468;-64
2022/07/09 00:12:37;;;;;;;5.88;2.40;;;;;;;12.20;70.00;98465.00;5025925;28;20375;-63
2022/07/09 00:15:05;;;;;;;6.70;2.42;;;;;;;12.13;70.29;98467.00;5026218;28;20056;-64
2022/07/09 00:17:31;;;;;;;4.72;2.15;;;;;;;12.14;70.37;98465.09;5025697;28;20045;-63
2022/07/09 00:19:58;;;;;;;4.53;2.22;;;;;;;12.05;70.53;98465.47;5026046;28;20465;-63
2022/07/09 00:22:25;;;;;;;4.78;2.25;;;;;;;12.07;70.68;98467.94;5025270;28;20099;-64
2022/07/09 00:24:52;;;;;;;7.78;2.63;;;;;;;12.03;70.81;98456.69;5026210;28;20382;-64
2022/07/09 00:27:18;;;;;;;4.88;2.15;;;;;;;11.97;71.00;98454.91;5025845;28;20046;-63
2022/07/09 00:29:45;;;;;;;5.13;2.45;;;;;;;11.97;70.89;98460.34;5024153;28;20045;-63
2022/07/09 00:32:11;;;;;;;8.48;2.70;;;;;;;11.98;70.87;98459.31;5034620;28;20060;-64
2022/07/09 00:34:38;;;;;;;5.70;2.25;;;;;;;11.97;70.96;98453.03;5044947;28;20033;-63
2022/07/09 00:37:05;;;;;;;4.80;2.40;;;;;;;11.95;71.06;98449.72;5045258;28;20041;-63
2022/07/09 00:39:31;;;;;;;4.78;2.50;;;;;;;11.88;71.13;98450.88;5031406;28;20056;-64
2022/07/09 00:42:11;;;;;;;5.80;2.22;;;;;;;11.92;71.11;98457.50;5025133;28;20053;-64
2022/07/09 00:44:38;;;;;;;5.03;2.20;;;;;;;11.94;70.92;98456.22;5025833;28;20053;-64
2022/07/09 00:47:06;;;;;;;5.20;2.30;;;;;;;11.92;70.82;98450.19;5024665;28;20045;-64
2022/07/09 00:49:39;;;;;;;5.45;2.42;;;;;;;11.91;70.96;98445.81;5022586;28;20044;-64
2022/07/09 00:52:09;;;;;;;6.68;2.50;;;;;;;11.83;70.95;98440.72;5025579;28;20488;-64
2022/07/09 00:54:36;;;;;;;5.22;2.67;;;;;;;11.83;71.39;98436.13;5025278;28;20405;-64
2022/07/09 00:57:06;;;;;;;3.80;2.50;;;;;;;11.83;71.03;98435.28;5005707;28;20045;-64
2022/07/09 00:59:34;;;;;;;5.30;2.20;;;;;;;11.78;71.48;98429.75;5025273;28;20045;-63
2022/07/09 01:02:01;;;;;;;5.88;2.67;;;;;;;11.75;71.74;98432.94;5022705;28;20059;-64
2022/07/09 01:04:29;;;;;;;5.45;2.40;;;;;;;11.56;72.73;98431.16;5022213;28;20572;-64
2022/07/09 01:06:57;;;;;;;6.90;2.25;;;;;;;11.36;73.50;98430.59;5029425;28;20049;-64
2022/07/09 01:09:26;;;;;;;4.38;2.33;;;;;;;11.24;74.20;98433.28;5025594;28;20038;-64
2022/07/09 01:11:52;;;;;;;5.90;2.88;;;;;;;11.11;74.98;98423.44;5029019;28;20521;-63
2022/07/09 01:14:19;;;;;;;7.63;2.58;;;;;;;11.04;75.06;98423.53;5049837;28;20416;-64
2022/07/09 01:16:46;;;;;;;4.47;2.50;;;;;;;11.15;74.78;98427.34;5048402;28;20429;-64
2022/07/09 01:19:13;;;;;;;5.72;2.60;;;;;;;11.22;74.25;98421.84;5044448;28;20041;-63
2022/07/09 01:21:39;;;;;;;5.20;2.83;;;;;;;11.10;74.82;98421.78;5029966;28;20052;-64
2022/07/09 01:24:06;;;;;;;7.65;2.75;;;;;;;11.15;74.74;98419.22;5028523;28;20045;-64
2022/07/09 01:26:32;;;;;;;6.85;2.70;;;;;;;11.03;75.13;98414.56;5011037;28;20057;-64
2022/07/09 01:28:59;;;;;;;5.80;2.42;;;;;;;11.00;75.57;98409.63;5008579;28;20045;-64
2022/07/09 01:31:25;;;;;;;4.97;2.42;;;;;;;11.00;75.51;98411.50;5014108;28;20453;-63
2022/07/09 01:33:52;;;;;;;5.45;2.50;;;;;;;10.96;75.67;98403.00;5048521;28;20087;-64
2022/07/09 01:36:19;;;;;;;6.53;2.63;;;;;;;10.96;75.90;98404.88;5043382;28;20065;-64
2022/07/09 01:38:45;;;;;;;5.15;2.63;;;;;;;11.00;75.41;98404.19;5037333;28;20188;-64
2022/07/09 01:41:12;;;;;;;7.68;3.35;;;;;;;11.07;75.24;98395.97;5027614;28;20037;-63
2022/07/09 01:43:39;;;;;;;5.80;2.53;;;;;;;11.13;74.94;98399.66;5028473;28;20521;-64
2022/07/09 01:46:05;;;;;;;5.53;2.60;;;;;;;11.14;74.69;98396.72;5028513;28;20053;-64
2022/07/09 01:48:34;;;;;;;7.10;2.85;;;;;;;11.12;74.87;98400.69;5028072;28;20045;-64
2022/07/09 01:51:01;;;;;;;6.22;2.70;;;;;;;10.99;75.49;98399.00;5027591;28;20139;-63
2022/07/09 01:53:28;;;;;;;8.18;2.85;;;;;;;10.97;75.45;98396.53;5027525;28;20060;-63
2022/07/09 01:55:55;;;;;;;5.45;2.25;;;;;;;10.97;75.41;98395.69;5017040;28;20038;-64
2022/07/09 01:58:21;;;;;;;6.88;3.05;;;;;;;11.04;75.04;98393.72;5008744;28;20050;-64
2022/07/09 02:00:48;;;;;;;5.35;2.88;;;;;;;11.03;75.08;98394.78;5008157;28;20053;-64
2022/07/09 02:03:15;;;;;;;7.60;2.42;;;;;;;11.02;75.19;98390.44;5028170;28;20060;-64
2022/07/09 02:05:41;;;;;;;5.32;2.47;;;;;;;11.05;74.98;98389.94;5027558;28;20049;-64
2022/07/09 02:08:08;;;;;;;6.93;3.28;;;;;;;11.03;75.07;98384.75;5043813;28;20127;-64
2022/07/09 02:10:34;;;;;;;4.88;2.47;;;;;;;11.02;75.01;98374.16;5030459;28;20041;-64
2022/07/09 02:13:01;;;;;;;8.73;2.60;;;;;;;11.01;75.08;98381.47;5047416;28;20539;-64
2022/07/09 02:15:28;;;;;;;7.97;2.70;;;;;;;11.04;74.94;98372.88;5047879;28;20037;-64
2022/07/09 02:17:55;;;;;;;4.53;2.70;;;;;;;11.04;74.83;98385.59;5047030;28;20048;-64
2022/07/09 02:20:22;;;;;;;5.68;2.45;;;;;;;11.04;74.78;98381.00;5047340;28;20053;-63
2022/07/09 02:22:49;;;;;;;6.97;3.08;;;;;;;11.03;74.83;98376.63;5044978;28;20044;-63
2022/07/09 02:25:15;;;;;;;7.50;3.13;;;;;;;11.06;74.64;98378.06;5035899;28;20422;-64
2022/07/09 02:27:42;;;;;;;7.18;2.70;;;;;;;11.10;74.41;98373.84;5007871;28;20034;-63
2022/07/09 02:30:09;;;;;;;6.80;2.95;;;;;;;11.02;74.76;98383.09;5007280;28;20397;-63
2022/07/09 02:32:38;;;;;;;6.47;2.70;;;;;;;11.02;74.77;98382.28;5031759;28;20049;-64
2022/07/09 02:35:06;;;;;;;3.80;2.20;;;;;;;10.96;74.96;98372.38;5046573;28;20045;-63
2022/07/09 02:37:33;;;;;;;3.83;2.20;;;;;;;10.95;75.08;98389.69;5047251;28;20041;-64
2022/07/09 02:40:00;;;;;;;5.05;2.70;;;;;;;10.90;75.20;98388.47;5029202;28;20481;-64
2022/07/09 02:42:26;;;;;;;6.05;2.38;;;;;;;10.97;74.85;98376.72;5026700;28;20057;-64
2022/07/09 02:44:53;;;;;;;3.80;2.20;;;;;;;10.95;75.13;98386.97;5027407;28;20060;-64
2022/07/09 02:47:19;;;;;;;6.25;2.38;;;;;;;10.95;75.05;98382.41;5026449;28;20132;-64
2022/07/09 02:49:46;;;;;;;8.25;3.63;;;;;;;10.95;74.92;98385.09;5027441;28;20041;-64
2022/07/09 02:52:12;;;;;;;4.90;2.85;;;;;;;10.93;75.08;98381.78;5026676;28;20038;-63
2022/07/09 02:54:39;;;;;;;5.78;2.83;;;;;;;10.95;74.85;98384.25;5026671;28;20054;-64
2022/07/09 02:57:08;;;;;;;4.57;2.25;;;;;;;10.94;74.89;98383.44;5027199;28;20041;-64
2022/07/09 02:59:34;;;;;;;6.57;2.78;;;;;;;10.91;75.06;98381.19;5025766;28;20524;-64
2022/07/09 03:02:01;;;;;;;3.95;2.40;;;;;;;10.82;75.53;98386.09;5024231;28;20037;-64
2022/07/09 03:04:27;;;;;;;5.82;2.85;;;;;;;10.83;75.47;98390.44;5026709;28;20517;-64
2022/07/09 03:06:54;;;;;;;4.65;2.88;;;;;;;10.73;75.94;98388.28;5026284;28;20041;-63
2022/07/09 03:09:20;;;;;;;6.15;2.60;;;;;;;10.74;75.85;98381.81;5026990;28;20103;-64
2022/07/09 03:11:47;;;;;;;5.97;2.80;;;;;;;10.78;75.67;98380.31;5025788;28;20064;-64
2022/07/09 03:14:14;;;;;;;4.68;2.33;;;;;;;10.83;75.43;98384.22;5026850;28;20049;-64
2022/07/09 03:16:40;;;;;;;5.90;2.38;;;;;;;10.82;75.45;98385.25;5026528;28;20038;-64
2022/07/09 03:19:07;;;;;;;6.88;2.60;;;;;;;10.73;75.86;98390.97;5027029;28;20378;-64
2022/07/09 03:21:33;;;;;;;7.55;3.05;;;;;;;10.67;76.14;98386.50;5026790;28;20559;-64
2022/07/09 03:24:00;;;;;;;5.95;2.80;;;;;;;10.74;75.83;98389.94;5026129;28;20048;-64
2022/07/09 03:26:26;;;;;;;5.80;2.80;;;;;;;10.71;75.84;98378.72;5016843;28;20057;-64
2022/07/09 03:28:53;;;;;;;4.80;3.03;;;;;;;10.73;75.82;98390.19;5009996;28;20050;-64
2022/07/09 03:31:19;;;;;;;6.20;2.53;;;;;;;10.66;76.06;98382.13;5012701;28;20045;-64
2022/07/09 03:33:46;;;;;;;7.00;2.60;;;;;;;10.64;76.24;98384.22;5030759;28;20318;-64
2022/07/09 03:36:20;;;;;;;5.35;2.50;;;;;;;10.62;76.32;98383.66;5010622;28;20073;-64
2022/07/09 03:38:47;;;;;;;6.70;3.20;;;;;;;10.64;76.28;98389.66;5024015;28;20413;-64
2022/07/09 03:41:13;;;;;;;5.05;2.92;;;;;;;10.58;76.52;98388.66;5026469;28;20069;-64
2022/07/09 03:43:40;;;;;;;5.40;2.42;;;;;;;10.61;76.38;98390.94;5031543;28;20049;-64
2022/07/09 03:46:06;;;;;;;6.30;2.67;;;;;;;10.61;76.53;98390.94;5008157;28;20064;-64
2022/07/09 03:48:34;;;;;;;4.13;2.38;;;;;;;10.60;76.70;98391.16;5013437;28;20611;-64
2022/07/09 03:51:01;;;;;;;4.22;2.50;;;;;;;10.60;76.77;98389.28;5015271;28;20068;-64
2022/07/09 03:53:28;;;;;;;5.50;2.83;;;;;;;10.62;76.64;98389.06;5005447;28;20050;-63
2022/07/09 03:55:55;;;;;;;5.18;2.90;;;;;;;10.57;76.92;98387.00;5005817;28;20053;-64
2022/07/09 03:58:21;;;;;;;6.60;2.80;;;;;;;10.61;76.89;98387.41;5006416;28;20378;-64
2022/07/09 04:00:48;;;;;;;6.43;2.95;;;;;;;10.69;76.48;98392.50;5005977;28;20422;-64
2022/07/09 04:03:14;;;;;;;6.25;2.72;;;;;;;10.73;76.46;98387.47;5026015;28;20053;-64
2022/07/09 04:05:44;;;;;;;6.00;2.72;;;;;;;10.79;76.12;98386.53;5025209;28;20085;-64
2022/07/09 04:08:11;;;;;;;4.97;2.63;;;;;;;10.83;76.03;98390.44;5026151;28;20129;-64
2022/07/09 04:10:37;;;;;;;7.07;3.00;;;;;;;10.84;76.00;98389.38;5025354;28;20045;-63
2022/07/09 04:13:04;;;;;;;6.72;2.92;;;;;;;10.92;75.68;98393.69;5025802;28;20045;-64
2022/07/09 04:15:32;;;;;;;5.35;2.80;;;;;;;10.88;76.03;98392.47;5025686;28;20535;-63
2022/07/09 04:17:59;;;;;;;7.07;3.08;;;;;;;10.90;75.96;98393.06;5025654;28;20142;-64
2022/07/09 04:20:25;;;;;;;5.97;2.70;;;;;;;10.95;75.93;98395.94;5025958;28;20034;-64
2022/07/09 04:22:52;;;;;;;4.85;2.63;;;;;;;10.97;76.24;98392.97;5025309;28;20460;-64
2022/07/09 04:25:18;;;;;;;5.00;3.15;;;;;;;10.86;76.67;98400.00;5019459;28;20049;-64
2022/07/09 04:27:45;;;;;;;5.93;2.78;;;;;;;10.87;76.85;98399.78;5006131;28;20044;-64
2022/07/09 04:30:12;;;;;;;6.97;3.15;;;;;;;10.90;76.98;98403.91;5005563;28;20038;-64
2022/07/09 04:32:38;;;;;;;5.90;2.95;;;;;;;10.85;76.95;98409.19;5031486;28;20045;-64
2022/07/09 04:35:05;;;;;;;9.18;3.95;;;;;;;10.80;77.39;98407.19;5027655;28;20045;-64
2022/07/09 04:37:32;;;;;;;5.57;2.80;;;;;;;10.78;77.68;98410.13;5046225;28;20119;-64
2022/07/09 04:39:58;;;;;;;6.05;2.85;;;;;;;10.76;77.89;98401.38;5028735;28;20279;-64
2022/07/09 04:42:25;;;;;;;7.75;3.53;;;;;;;10.78;78.02;98402.00;5017302;28;20461;-64
2022/07/09 04:44:51;;;;;;;5.70;2.85;;;;;;;10.92;77.55;98404.53;5011984;28;20081;-64
2022/07/09 04:47:18;;;;;;;8.38;3.70;;;;;;;10.95;77.47;98404.06;5010400;28;20046;-64
2022/07/09 04:49:44;;;;;;;5.45;2.67;;;;;;;11.01;77.25;98403.13;5015353;28;20741;-63
2022/07/09 04:52:11;;;;;;;8.68;3.10;;;;;;;11.14;77.02;98409.44;5023175;28;20429;-63
2022/07/09 04:54:38;;;;;;;7.50;3.50;;;;;;;11.23;76.97;98402.63;5022088;28;20509;-64
2022/07/09 04:57:05;;;;;;;9.70;3.42;;;;;;;11.24;76.88;98398.84;5020370;28;20160;-64
2022/07/09 04:59:31;;;;;;;7.97;3.00;;;;;;;11.31;77.03;98399.59;5023458;28;20071;-56
2022/07/09 05:01:58;;;;;;;5.72;2.88;;;;;;;11.45;76.45;98399.38;5016934;28;20041;-56
2022/07/09 05:04:24;;;;;;;8.07;3.30;;;;;;;11.55;76.20;98409.66;5016689;28;20052;-55
2022/07/09 05:06:51;;;;;;;7.03;3.65;;;;;;;11.73;75.69;98402.50;5036586;28;20053;-56
2022/07/09 05:09:17;;;;;;;7.45;3.70;;;;;;;11.90;75.36;98402.66;5031538;28;20048;-55
2022/07/09 05:11:44;;;;;;;6.25;2.83;;;;;;;12.07;74.75;98394.66;5036501;28;20052;-54
2022/07/09 05:14:11;;;;;;;6.45;2.90;;;;;;;12.27;74.18;98393.47;5013421;28;20123;-55
2022/07/09 05:16:39;;;;;;;10.02;3.00;;;;;;;12.46;73.07;98392.22;5007683;28;20037;-55
2022/07/09 05:19:06;;;;;;;6.72;2.80;;;;;;;12.59;72.79;98391.16;5020605;28;20038;-56
2022/07/09 05:21:32;;;;;;;7.45;3.30;;;;;;;12.66;73.16;98384.75;5007417;28;20049;-56
2022/07/09 05:24:01;;;;;;;5.63;2.75;;;;;;;12.88;72.39;98388.47;5037068;28;20049;-55
2022/07/09 05:26:29;;;;;;;4.20;2.65;;;;;;;12.89;72.61;98389.28;5032372;28;20108;-52
2022/07/09 05:28:56;;;;;;;5.35;2.70;;;;;;;13.02;72.49;98385.47;5038011;28;20049;-56
2022/07/09 05:31:22;;;;;;;7.47;3.78;;;;;;;13.14;72.14;98390.84;5026538;28;20041;-54
2022/07/09 05:34:00;;;;;;;7.40;2.70;;;;;;;13.27;71.82;98376.94;5007827;28;20049;-56
2022/07/09 05:36:28;;;;;;;8.98;3.15;;;;;;;13.33;72.41;98383.31;5006645;28;20656;-67
2022/07/09 05:38:56;;;;;;;8.90;3.00;;;;;;;13.43;72.47;98381.81;5010414;28;20064;-67
2022/07/09 05:41:24;;;;;;;6.05;2.88;;;;;;;13.60;72.14;98384.59;5019665;28;20056;-67
2022/07/09 05:43:51;;;;;;;5.07;2.35;;;;;;;13.88;71.37;98386.41;5019167;28;20056;-67
2022/07/09 05:46:18;;;;;;;6.20;2.60;;;;;;;13.97;71.21;98388.72;5019902;28;20051;-67
2022/07/09 05:48:45;;;;;;;6.25;2.40;;;;;;;14.08;71.21;98390.50;5043784;28;20045;-66
2022/07/09 05:51:12;;;;;;;5.80;2.78;;;;;;;14.21;70.78;98388.50;5031134;28;20064;-67
2022/07/09 05:53:38;;;;;;;6.00;2.83;;;;;;;14.27;71.51;98396.47;5036667;28;20045;-67
2022/07/09 05:56:06;;;;;;;4.80;2.38;;;;;;;14.50;70.56;98400.06;5014707;28;20065;-66
2022/07/09 05:58:32;;;;;;;5.30;2.70;;;;;;;14.67;69.77;98391.84;5016776;28;20087;-67
2022/07/09 06:00:59;;;;;;;6.90;2.35;;;;;;;14.91;68.98;98399.78;5019578;28;20057;-68
2022/07/09 06:03:26;;;;;;;5.18;2.33;;;;;;;15.15;68.81;98394.03;5015332;28;20050;-67
2022/07/09 06:05:53;;;;;;;5.53;2.90;;;;;;;15.34;67.76;98394.50;5034620;28;20129;-67
2022/07/09 06:08:19;;;;;;;5.00;2.17;;;;;;;15.47;67.71;98400.63;5023013;28;20038;-67
2022/07/09 06:10:46;;;;;;;6.18;2.63;;;;;;;15.60;67.32;98393.91;5025396;28;20056;-67
2022/07/09 06:13:12;;;;;;;4.68;2.20;;;;;;;15.76;66.96;98394.84;5025782;28;20377;-68
2022/07/09 06:15:39;;;;;;;5.30;2.10;;;;;;;15.90;65.91;98392.50;5011521;28;20049;-67
2022/07/09 06:18:05;;;;;;;3.85;2.28;;;;;;;16.10;65.52;98389.13;5024913;28;20060;-68
2022/07/09 06:20:32;;;;;;;6.28;2.25;;;;;;;16.26;65.02;98386.50;5023628;28;20049;-68
2022/07/09 06:23:06;;;;;;;5.82;2.25;;;;;;;16.44;64.73;98387.94;5014851;28;20049;-67
2022/07/09 06:25:32;;;;;;;6.85;2.60;;;;;;;16.52;64.78;98383.91;5007940;28;20177;-68
2022/07/09 06:27:59;;;;;;;6.32;2.00;;;;;;;16.61;64.50;98385.03;5004570;28;20088;-68
2022/07/09 06:30:26;;;;;;;5.22;1.98;;;;;;;16.78;64.23;98389.47;5021145;28;20049;-67
2022/07/09 06:32:52;;;;;;;6.32;2.15;;;;;;;16.86;63.79;98383.47;5029942;28;20060;-68
2022/07/09 06:35:19;;;;;;;6.40;2.10;;;;;;;16.94;65.39;98384.88;5008367;28;20050;-68
2022/07/09 06:37:45;;;;;;;5.90;2.17;;;;;;;16.98;64.08;98383.25;5015376;28;20350;-67
2022/07/09 06:40:12;;;;;;;4.47;2.00;;;;;;;17.08;63.35;98379.75;5013378;28;20049;-68
2022/07/09 06:42:40;;;;;;;7.00;2.03;;;;;;;17.19;64.10;98383.31;5024903;28;20045;-67
2022/07/09 06:45:16;;;;;;;6.00;2.30;;;;;;;17.29;64.90;98385.25;5010213;28;20049;-67
2022/07/09 06:47:43;;;;;;;8.32;2.20;;;;;;;17.49;62.40;98387.19;5021406;28;20400;-68
2022/07/09 06:50:10;;;;;;;4.30;1.75;;;;;;;17.83;60.63;98385.81;5037904;28;20052;-67
2022/07/09 06:52:37;;;;;;;5.07;1.90;;;;;;;18.13;59.08;98384.16;5012484;28;20056;-67
2022/07/09 06:55:04;;;;;;;6.13;2.20;;;;;;;18.28;58.17;98383.31;5017931;28;20161;-67
2022/07/09 06:57:30;;;;;;;3.85;1.67;;;;;;;18.51;57.69;98382.97;5016745;28;20115;-68
2022/07/09 06:59:57;;;;;;;5.90;2.10;;;;;;;18.64;57.97;98384.31;5010429;28;20576;-68
2022/07/09 07:02:24;;;;;;;3.38;1.60;;;;;;;18.79;56.95;98378.75;5024799;28;20528;-68
2022/07/09 07:04:50;;;;;;;3.20;1.50;;;;;;;18.85;54.97;98380.38;5025126;28;20041;-67
2022/07/09 07:07:17;;;;;;;4.90;1.65;;;;;;;18.75;55.26;98382.34;5011442;28;20045;-67
2022/07/09 07:09:44;;;;;;;4.88;1.88;;;;;;;18.65;55.57;98375.78;5021864;28;20053;-68
2022/07/09 07:12:10;;;;;;;6.22;1.75;;;;;;;18.72;55.45;98370.00;5017425;28;20425;-67
2022/07/09 07:14:37;;;;;;;4.15;1.50;;;;;;;18.72;54.07;98378.22;5017181;28;20501;-67
2022/07/09 07:17:04;;;;;;;4.55;2.13;;;;;;;18.73;53.09;98377.16;5018235;28;20045;-67
2022/07/09 07:19:30;;;;;;;4.28;1.63;;;;;;;18.78;53.67;98384.50;5018377;28;20083;-68
2022/07/09 07:21:57;;;;;;;4.22;1.58;;;;;;;18.78;52.94;98374.38;5017731;28;20030;-67
2022/07/09 07:24:24;;;;;;;3.85;1.42;;;;;;;18.86;53.18;98375.69;5004363;28;20096;-67
2022/07/09 07:26:50;;;;;;;5.05;1.40;;;;;;;18.99;51.63;98379.75;5004670;28;20057;-68
2022/07/09 07:29:17;;;;;;;3.47;1.23;;;;;;;19.07;51.23;98376.44;5004692;28;20049;-68
2022/07/09 07:31:43;;;;;;;4.57;1.42;;;;;;;19.02;51.72;98379.16;5026900;28;20071;-67
2022/07/09 07:34:10;;;;;;;3.22;1.20;;;;;;;18.85;51.43;98380.38;5016991;28;20046;-67
2022/07/09 07:36:37;;;;;;;4.70;1.30;;;;;;;18.91;52.14;98380.34;5017179;28;20103;-68
2022/07/09 07:39:04;;;;;;;2.88;1.02;;;;;;;18.97;51.42;98380.03;5008875;28;20616;-68
2022/07/09 07:41:30;;;;;;;2.88;1.00;;;;;;;19.14;51.34;98373.38;5017947;28;20045;-68
2022/07/09 07:43:57;;;;;;;2.83;1.10;;;;;;;19.28;51.65;98373.59;5012387;28;20041;-68
2022/07/09 07:46:23;;;;;;;3.05;1.00;;;;;;;19.35;51.80;98382.28;5008880;28;20089;-67
2022/07/09 07:48:50;;;;;;;2.35;0.98;;;;;;;19.40;51.61;98373.22;5012470;28;20056;-68
2022/07/09 07:51:17;;;;;;;2.17;0.90;;;;;;;19.36;50.90;98372.16;5022290;28;20041;-68
2022/07/09 07:53:44;;;;;;;2.83;0.90;;;;;;;19.40;52.05;98375.13;5004109;28;20052;-67
2022/07/09 07:56:10;;;;;;;2.05;1.02;;;;;;;19.60;52.78;98374.16;5007584;28;20367;-68
2022/07/09 07:58:37;;;;;;;3.83;0.93;;;;;;;19.75;51.45;98367.69;5022793;28;20056;-67
2022/07/09 08:01:04;;;;;;;2.40;1.00;;;;;;;19.85;51.06;98364.88;5025002;28;20038;-68
2022/07/09 08:03:30;;;;;;;4.45;1.65;;;;;;;19.87;50.76;98367.34;5026338;28;20049;-67
2022/07/09 08:05:59;;;;;;;4.13;1.35;;;;;;;19.90;51.82;98369.50;5025853;28;20114;-67
2022/07/09 08:08:26;;;;;;;2.90;1.40;;;;;;;19.92;51.08;98366.47;5025485;28;20088;-68
2022/07/09 08:10:53;;;;;;;2.45;1.40;;;;;;;19.91;51.17;98373.06;5029097;28;20439;-69
2022/07/09 08:13:20;;;;;;;7.35;1.58;;;;;;;19.87;52.14;98370.09;5018503;28;20045;-69
2022/07/09 08:15:46;;;;;;;4.13;1.40;;;;;;;19.80;51.53;98372.34;5015567;28;20052;-67
2022/07/09 08:18:13;;;;;;;2.95;1.45;;;;;;;19.99;52.08;98369.72;5015853;28;20049;-68
2022/07/09 08:20:41;;;;;;;4.60;1.50;;;;;;;20.05;51.30;98365.81;5022597;28;20059;-67
2022/07/09 08:23:08;;;;;;;5.10;1.50;;;;;;;20.24;51.09;98359.59;5016548;28;20050;-68
2022/07/09 08:25:35;;;;;;;4.20;1.27;;;;;;;20.37;50.35;98361.63;5023170;28;20056;-68
2022/07/09 08:28:02;;;;;;;4.35;1.15;;;;;;;20.53;49.61;98365.00;5027794;28;20045;-67
2022/07/09 08:30:29;;;;;;;3.45;1.20;;;;;;;20.66;49.21;98365.41;5030653;28;20041;-68
2022/07/09 08:32:55;;;;;;;2.85;1.20;;;;;;;20.23;49.71;98360.69;5041193;28;20422;-67
2022/07/09 08:35:22;;;;;;;3.85;1.30;;;;;;;20.25;51.06;98366.72;5049776;28;20067;-67
2022/07/09 08:37:49;;;;;;;5.47;1.30;;;;;;;20.37;49.04;98356.13;5048719;28;20063;-68
2022/07/09 08:40:15;;;;;;;4.40;1.38;;;;;;;20.43;50.31;98348.66;5029931;28;20040;-67
2022/07/09 08:42:43;;;;;;;4.53;1.10;;;;;;;20.47;50.00;98349.69;5029283;28;20040;-68
2022/07/09 08:45:14;;;;;;;2.92;1.30;;;;;;;20.62;50.55;98345.94;5028669;28;20048;-68
2022/07/09 08:47:42;;;;;;;4.63;1.30;;;;;;;20.80;49.28;98346.25;5029903;28;20091;-68
2022/07/09 08:50:10;;;;;;;2.65;1.00;;;;;;;20.90;49.52;98346.13;5025599;28;20056;-69
2022/07/09 08:52:39;;;;;;;3.80;1.30;;;;;;;20.91;48.63;98341.47;5027898;28;20048;-68
2022/07/09 08:55:07;;;;;;;3.03;1.13;;;;;;;21.07;48.34;98342.06;5016589;28;20041;-67
2022/07/09 08:57:34;;;;;;;3.28;1.00;;;;;;;21.25;47.68;98334.06;5012242;28;20691;-68
2022/07/09 09:00:05;;;;;;;2.53;1.10;;;;;;;21.48;47.89;98332.34;5016736;28;20648;-68
2022/07/09 09:02:38;;;;;;;2.35;1.20;;;;;;;21.65;46.86;98330.97;5016040;28;20050;-68
2022/07/09 09:05:15;;;;;;;3.00;0.93;;;;;;;21.59;47.36;98327.47;5007530;28;20513;-68
2022/07/09 09:07:42;;;;;;;3.72;1.13;;;;;;;21.88;46.21;98328.38;5007465;28;20513;-67
2022/07/09 09:10:20;;;;;;;6.43;1.20;;;;;;;;;;5026310;28;20049;-68
2022/07/09 09:12:46;;;;;;;3.20;1.13;;;;;;;22.25;45.13;98323.03;5016844;28;20103;-67
2022/07/09 09:15:17;;;;;;;6.57;1.38;;;;;;;22.24;43.72;98324.97;5029418;28;20045;-67
2022/07/09 09:17:46;;;;;;;2.77;1.10;;;;;;;22.13;43.68;98318.81;5016469;28;20088;-68
2022/07/09 09:20:14;;;;;;;3.67;1.00;;;;;;;21.93;43.92;98315.31;5012381;28;20125;-68
2022/07/09 09:22:49;;;;;;;3.03;1.00;;;;;;;21.79;44.61;98307.06;5028977;28;20634;-67
2022/07/09 09:25:20;;;;;;;2.35;1.20;;;;;;;22.27;44.42;98306.97;5022872;28;20041;-68
2022/07/09 09:27:51;;;;;;;;;;;;;;;22.52;43.25;98305.63;5008472;28;20501;-68
2022/07/09 09:30:17;;;;;;;2.47;0.77;;;;;;;22.44;43.18;98298.88;5025330;28;20584;-67
2022/07/09 09:32:44;;;;;;;2.83;0.80;;;;;;;22.20;42.72;98308.22;5036008;28;20133;-68
2022/07/09 09:35:10;;;;;;;2.50;1.08;;;;;;;22.05;42.36;98303.81;5026709;28;20045;-67
2022/07/09 09:37:37;;;;;;;2.85;1.17;;;;;;;22.24;42.76;98308.41;5026674;28;20124;-69
2022/07/09 09:40:11;;;;;;;2.67;1.00;;;;;;;21.87;44.75;98307.44;5023745;28;20050;-68
2022/07/09 09:42:41;;;;;;;3.30;0.95;;;;;;;21.59;45.11;98305.44;5020254;28;20080;-68
2022/07/09 09:45:09;;;;;;;4.20;1.20;;;;;;;21.99;45.82;98302.25;5015995;28;20570;-68
2022/07/09 09:47:36;;;;;;;2.53;1.20;;;;;;;22.13;44.84;98302.28;5022095;28;20065;-68
2022/07/09 09:50:03;;;;;;;2.72;0.88;;;;;;;22.04;44.18;98293.88;5017390;28;20053;-68
2022/07/09 09:52:32;;;;;;;3.50;1.20;;;;;;;22.20;44.21;98302.69;5026409;28;20045;-67
2022/07/09 09:55:01;;;;;;;3.47;1.00;;;;;;;22.02;44.79;98300.84;5015947;28;20117;-68
2022/07/09 09:57:27;;;;;;;1.35;1.00;;;;;;;21.66;44.96;98299.53;5021282;28;20049;-68
2022/07/09 09:59:55;;;;;;;5.40;1.00;;;;;;;21.79;44.96;98297.94;5014050;28;20049;-68
2022/07/09 10:02:24;;;;;;;1.95;1.00;;;;;;;21.80;45.62;98292.16;5016153;28;20529;-67
2022/07/09 10:04:51;;;;;;;9.07;2.10;;;;;;;21.85;45.07;98293.16;5024415;28;20543;-68
2022/07/09 10:07:17;;;;;;;4.45;1.20;;;;;;;21.76;45.08;98287.53;5024825;28;20049;-68
2022/07/09 10:09:54;;;;;;;5.28;1.10;;;;;;;;;;5025656;28;20049;-68
2022/07/09 10:12:33;;;;;;;2.72;0.98;;;;;;;22.63;43.51;98284.19;5025733;28;20096;-68
2022/07/09 10:14:59;;;;;;;3.08;1.35;;;;;;;22.71;42.12;98277.91;5015144;28;20045;-67
2022/07/09 10:17:27;;;;;;;6.95;1.52;;;;;;;22.85;42.25;98283.41;5023422;28;20053;-68
2022/07/09 10:20:04;;;;;;;3.08;1.00;;;;;;;23.10;41.42;98280.34;5026169;28;20056;-68
2022/07/09 10:22:38;;;;;;;3.42;1.05;;;;;;;23.37;40.45;98281.41;5012427;28;20523;-68
2022/07/09 10:25:05;;;;;;;3.67;0.90;;;;;;;23.15;40.87;98274.72;5023924;28;20049;-68
2022/07/09 10:27:45;;;;;;;2.35;0.75;;;;;;;23.12;41.51;98273.41;5037800;28;20045;-68
2022/07/09 10:30:25;;;;;;;1.27;0.80;;;;;;;23.37;40.20;98281.41;5030267;28;20556;-68
2022/07/09 10:33:05;;;;;;;3.75;1.00;;;;;;;23.40;40.31;98277.19;5027956;28;20032;-67
2022/07/09 10:35:40;;;;;;;3.63;1.30;;;;;;;23.32;40.63;98273.19;5015412;28;20068;-69
2022/07/09 10:38:08;;;;;;;4.18;0.90;;;;;;;23.64;39.92;98280.44;5021937;28;20095;-68
2022/07/09 10:40:55;;;;;;;1.90;0.70;;;;;;;24.24;38.29;98273.84;5036662;28;20058;-68
2022/07/09 10:43:44;;;;;;;2.72;1.00;;;;;;;24.26;38.31;98275.19;5025564;28;20052;-68
2022/07/09 10:46:12;;;;;;;2.35;0.90;;;;;;;24.20;37.93;98270.09;5024593;28;20041;-68
2022/07/09 10:48:39;;;;;;;3.42;0.80;;;;;;;24.23;39.47;98286.91;5024898;28;20052;-68
2022/07/09 10:51:05;;;;;;;3.88;0.98;;;;;;;24.32;39.07;98277.81;5025386;28;20047;-67
2022/07/09 10:53:32;;;;;;;4.15;2.15;;;;;;;24.47;38.53;98279.31;5025052;28;20546;-68
2022/07/09 10:55:59;;;;;;;2.22;0.98;;;;;;;23.62;41.33;98281.88;5013582;28;20045;-68
2022/07/09 10:58:26;;;;;;;3.78;1.10;;;;;;;23.60;42.01;98282.19;5021675;28;20048;-68
2022/07/09 11:01:02;;;;;;;2.60;0.95;;;;;;;24.26;41.08;98271.59;5019550;28;20052;-68
2022/07/09 11:03:30;;;;;;;4.03;1.25;;;;;;;24.40;41.45;98282.56;5015309;28;20057;-68
2022/07/09 11:05:58;;;;;;;4.38;1.10;;;;;;;24.36;41.81;98273.25;5013247;28;20041;-68
2022/07/09 11:08:25;;;;;;;2.42;1.00;;;;;;;24.29;40.35;98282.03;5019367;28;20052;-67
2022/07/09 11:10:51;;;;;;;3.90;1.05;;;;;;;24.03;39.49;98279.97;5013053;28;20390;-67
2022/07/09 11:13:23;;;;;;;5.45;0.80;;;;;;;24.00;40.35;98277.84;5014236;28;20053;-67
2022/07/09 11:15:49;;;;;;;5.72;0.90;;;;;;;24.22;40.18;98268.66;5012974;28;20049;-68
2022/07/09 11:18:16;;;;;;;3.40;1.20;;;;;;;24.30;39.47;98264.28;5010323;28;20121;-68
2022/07/09 11:20:45;;;;;;;2.92;1.00;;;;;;;24.00;40.58;98264.81;5007232;28;20053;-68
2022/07/09 11:23:16;;;;;;;3.22;0.98;;;;;;;24.39;38.64;98267.88;5014801;28;20060;-68
2022/07/09 11:25:44;;;;;;;3.97;0.85;;;;;;;24.61;38.70;98268.09;5004925;28;20050;-67
2022/07/09 11:28:24;;;;;;;3.22;0.90;;;;;;;24.07;39.36;98272.66;5004342;28;20549;-67
2022/07/09 11:31:02;;;;;;;2.60;0.70;;;;;;;24.81;38.60;98263.88;5004739;28;20057;-67
2022/07/09 11:34:10;;;;;;;3.92;1.58;;;;;;;24.86;37.59;98265.69;5016444;28;20117;-67
2022/07/09 11:36:19;;;;;;;2.35;0.82;;;;;;;25.15;35.89;98253.97;5019953;28;20050;-67