Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;29.77;17.27;;;;;;;10.50;71.86;97223.22;5006862;28;20466;-74
2022/09/27 00:03:26;;;;;;;25.77;16.20;;;;;;;10.50;71.28;97215.81;5003844;28;20049;-74
2022/09/27 00:06:13;;;;;;;24.33;15.65;;;;;;;10.46;72.26;97206.63;5000493;28;20018;-74
2022/09/27 00:08:39;;;;;;;26.27;16.45;;;;;;;10.45;71.58;97207.75;5003480;28;20059;-74
2022/09/27 00:11:26;;;;;;;24.77;16.15;;;;;;;10.42;72.34;97217.41;5004043;28;20035;-74
2022/09/27 00:13:55;;;;;;;24.55;15.20;;;;;;;10.40;71.88;97211.47;5001608;28;20487;-74
2022/09/27 00:16:22;;;;;;;29.45;17.55;;;;;;;10.39;71.96;97209.06;5003719;28;20022;-75
2022/09/27 00:18:48;;;;;;;28.13;18.08;;;;;;;10.40;72.75;97205.19;5007831;28;20017;-74
2022/09/27 00:21:13;;;;;;;24.75;15.98;;;;;;;10.37;72.08;97211.28;5010928;28;20104;-74
2022/09/27 00:23:39;;;;;;;27.05;16.08;;;;;;;10.35;71.97;97199.84;5007488;28;20097;-74
2022/09/27 00:26:07;;;;;;;24.92;16.08;;;;;;;10.34;72.44;97199.06;5005146;28;20154;-74
2022/09/27 00:28:33;;;;;;;27.35;15.93;;;;;;;10.33;72.66;97193.88;5007435;28;20096;-75
2022/09/27 00:30:59;;;;;;;25.38;15.68;;;;;;;10.31;72.30;97188.75;5020067;28;20042;-74
2022/09/27 00:33:26;;;;;;;25.55;15.13;;;;;;;10.32;72.08;97189.53;5011778;28;20092;-74
2022/09/27 00:35:51;;;;;;;25.65;15.80;;;;;;;10.32;72.02;97184.88;5010917;28;20044;-74
2022/09/27 00:38:17;;;;;;;26.20;15.88;;;;;;;10.33;72.13;97180.19;5010488;28;20023;-74
2022/09/27 00:40:43;;;;;;;24.10;14.77;;;;;;;10.35;72.30;97184.22;5008881;28;20014;-74
2022/09/27 00:43:45;;;;;;;21.33;13.82;;;;;;;10.34;71.86;97173.56;5006397;28;20033;-74
2022/09/27 00:46:14;;;;;;;24.60;14.73;;;;;;;10.37;72.54;97171.00;5009643;28;20092;-74
2022/09/27 00:48:40;;;;;;;22.38;14.88;;;;;;;10.37;72.23;97167.44;5024672;28;20022;-74
2022/09/27 00:51:08;;;;;;;20.55;13.88;;;;;;;10.35;71.96;97161.47;5012413;28;20037;-74
2022/09/27 00:53:40;;;;;;;22.20;14.35;;;;;;;10.33;72.84;97144.56;5012459;28;20037;-75
2022/09/27 00:56:11;;;;;;;24.90;15.02;;;;;;;10.31;72.26;97160.50;5010844;28;20026;-74
2022/09/27 00:58:45;;;;;;;24.10;15.27;;;;;;;10.28;72.30;97151.81;5012630;28;20022;-74
2022/09/27 01:01:12;;;;;;;24.63;15.90;;;;;;;10.26;71.68;97156.81;5012753;28;20034;-74
2022/09/27 01:03:44;;;;;;;24.40;15.65;;;;;;;10.24;72.01;97150.84;5012468;28;20025;-74
2022/09/27 01:06:09;;;;;;;22.10;15.88;;;;;;;10.23;72.20;97142.97;5012403;28;20041;-74
2022/09/27 01:08:35;;;;;;;23.45;15.40;;;;;;;10.22;72.44;97135.88;5008988;28;20030;-75
2022/09/27 01:11:13;;;;;;;24.30;15.88;;;;;;;10.21;72.10;97129.59;5012622;28;20041;-74
2022/09/27 01:13:56;;;;;;;24.40;16.25;;;;;;;10.20;71.83;97132.66;5012508;28;20077;-75
2022/09/27 01:16:39;;;;;;;27.27;16.70;;;;;;;10.14;71.84;97112.88;5009921;28;20077;-74
2022/09/27 01:19:49;;;;;;;29.13;17.67;;;;;;;10.11;71.93;97119.78;5025010;28;20520;-74
2022/09/27 01:22:31;;;;;;;26.10;16.73;;;;;;;10.10;72.06;97123.66;4999533;28;20044;-74
2022/09/27 01:24:57;;;;;;;25.23;16.20;;;;;;;10.10;72.27;97118.19;5032642;28;20025;-74
2022/09/27 01:28:19;;;;;;;25.48;15.90;;;;;;;10.06;71.98;97113.69;5012314;28;20140;-74
2022/09/27 01:31:13;;;;;;;25.08;16.35;;;;;;;10.07;72.45;97107.88;4971523;28;20035;-74
2022/09/27 01:33:54;;;;;;;27.70;17.55;;;;;;;10.04;72.00;97100.31;4959371;28;20555;-75
2022/09/27 01:36:37;;;;;;;22.42;15.63;;;;;;;10.01;72.34;97092.72;5021327;28;20046;-74
2022/09/27 01:39:15;;;;;;;23.23;15.07;;;;;;;10.00;72.37;97095.81;5023656;28;20073;-74
2022/09/27 01:42:03;;;;;;;24.25;15.75;;;;;;;9.97;72.08;97094.53;5019633;28;20381;-74
2022/09/27 01:44:56;;;;;;;23.23;16.02;;;;;;;9.92;71.66;97098.25;5010202;28;20050;-74
2022/09/27 01:47:27;;;;;;;26.80;17.30;;;;;;;9.89;71.88;97096.16;5010806;28;20060;-75
2022/09/27 01:49:59;;;;;;;28.67;17.95;;;;;;;9.82;71.75;97091.19;5011330;28;20471;-73
2022/09/27 01:52:32;;;;;;;27.13;17.45;;;;;;;9.78;71.87;97084.75;5010675;28;20450;-74
2022/09/27 01:55:03;;;;;;;27.65;17.30;;;;;;;9.76;71.64;97089.72;5016072;28;20057;-74
2022/09/27 01:57:34;;;;;;;25.45;16.65;;;;;;;9.74;71.49;97083.78;5013602;28;20033;-74
2022/09/27 02:00:05;;;;;;;28.55;17.52;;;;;;;9.71;71.46;97081.69;5023641;28;20033;-74
2022/09/27 02:02:35;;;;;;;23.23;16.77;;;;;;;9.68;71.86;97072.19;5009051;28;20055;-74
2022/09/27 02:05:06;;;;;;;26.02;17.27;;;;;;;9.65;71.77;97072.03;5012044;28;20033;-74
2022/09/27 02:07:39;;;;;;;26.10;17.63;;;;;;;9.62;71.40;97064.47;5019871;28;20041;-74
2022/09/27 02:10:15;;;;;;;26.88;18.15;;;;;;;9.58;71.31;97061.56;5011306;28;20113;-73
2022/09/27 02:12:50;;;;;;;29.40;18.55;;;;;;;9.56;72.17;97061.09;5011267;28;20500;-74
2022/09/27 02:15:17;;;;;;;27.27;17.70;;;;;;;9.55;71.55;97064.16;5011601;28;20104;-74
2022/09/27 02:18:04;;;;;;;26.45;17.70;;;;;;;9.52;72.19;97058.22;5010349;28;20099;-74
2022/09/27 02:20:36;;;;;;;28.95;18.30;;;;;;;9.49;71.60;97056.13;5006850;28;20666;-74
2022/09/27 02:23:24;;;;;;;29.73;19.92;;;;;;;9.43;71.20;97060.16;5011173;28;20108;-74
2022/09/27 02:25:56;;;;;;;27.17;18.92;;;;;;;9.40;71.70;97052.59;5007758;28;20133;-74
2022/09/27 02:28:25;;;;;;;29.27;19.00;;;;;;;9.34;71.26;97049.22;5010764;28;20044;-74
2022/09/27 02:30:50;;;;;;;29.70;18.60;;;;;;;9.31;71.59;97049.03;5011444;28;20084;-74
2022/09/27 02:33:20;;;;;;;30.08;19.00;;;;;;;9.30;71.94;97047.44;5009366;28;20444;-74
2022/09/27 02:35:45;;;;;;;;;;;;;;;9.28;71.22;97041.47;5027363;28;20033;-75
2022/09/27 02:38:11;;;;;;;31.25;19.70;;;;;;;9.24;71.22;97042.13;5027394;28;19946;-74
2022/09/27 02:40:43;;;;;;;34.03;20.58;;;;;;;9.18;71.27;97037.94;5013475;28;20026;-74
2022/09/27 02:43:09;;;;;;;33.58;20.10;;;;;;;9.15;71.54;97049.53;5010242;28;20096;-74
2022/09/27 02:46:09;;;;;;;34.13;20.73;;;;;;;9.08;71.72;97043.75;5012144;28;20478;-74
2022/09/27 02:49:19;;;;;;;33.70;19.15;;;;;;;9.01;71.53;97041.47;5022568;28;20037;-75
2022/09/27 02:52:26;;;;;;;35.35;19.52;;;;;;;8.98;71.65;97035.84;4989138;28;20034;-74
2022/09/27 02:55:10;;;;;;;29.67;18.15;;;;;;;8.93;71.61;97034.09;5009544;28;20046;-74
2022/09/27 02:57:46;;;;;;;33.20;18.60;;;;;;;8.91;71.85;97030.88;5011296;28;20022;-74
2022/09/27 03:00:17;;;;;;;28.75;17.60;;;;;;;8.90;72.46;97030.03;5011699;28;20030;-74
2022/09/27 03:02:58;;;;;;;29.40;16.83;;;;;;;8.89;72.15;97031.16;5022437;28;20030;-74
2022/09/27 03:05:32;;;;;;;28.65;17.27;;;;;;;8.89;72.28;97027.66;5010426;28;20053;-74
2022/09/27 03:07:58;;;;;;;31.52;18.75;;;;;;;8.87;72.15;97025.22;5009643;28;20033;-74
2022/09/27 03:10:28;;;;;;;27.30;17.85;;;;;;;8.83;71.99;97024.25;5010838;28;20040;-74
2022/09/27 03:12:56;;;;;;;27.27;17.85;;;;;;;8.82;72.08;97019.91;5011018;28;20037;-74
2022/09/27 03:15:21;;;;;;;28.42;17.55;;;;;;;8.81;72.61;97023.75;5009913;28;20026;-74
2022/09/27 03:17:47;;;;;;;27.73;16.38;;;;;;;8.83;72.20;97024.25;5010665;28;20041;-74
2022/09/27 03:20:12;;;;;;;28.13;16.85;;;;;;;8.83;72.44;97013.31;5011165;28;20033;-74
2022/09/27 03:22:39;;;;;;;29.08;17.05;;;;;;;8.83;71.91;97015.25;5010150;28;20045;-74
2022/09/27 03:25:06;;;;;;;25.20;17.27;;;;;;;8.81;71.49;97018.28;5010574;28;20030;-74
2022/09/27 03:27:31;;;;;;;30.95;17.33;;;;;;;8.81;71.75;97012.03;5011293;28;20046;-74
2022/09/27 03:29:58;;;;;;;29.02;18.48;;;;;;;8.79;71.83;97018.63;5015695;28;20022;-74
2022/09/27 03:32:24;;;;;;;26.98;17.67;;;;;;;8.80;72.06;97011.22;5026541;28;20028;-74
2022/09/27 03:34:49;;;;;;;24.67;16.77;;;;;;;8.77;71.30;97007.22;5010599;28;20022;-74
2022/09/27 03:37:14;;;;;;;26.58;17.05;;;;;;;8.74;71.87;97010.56;5008854;28;20113;-75
2022/09/27 03:39:40;;;;;;;26.77;17.42;;;;;;;8.70;71.98;97015.06;5020577;28;20473;-74
2022/09/27 03:42:05;;;;;;;28.58;16.80;;;;;;;8.64;71.75;97005.41;5017357;28;20018;-73
2022/09/27 03:44:31;;;;;;;25.67;17.52;;;;;;;8.59;71.43;97003.66;5009524;28;20022;-74
2022/09/27 03:46:57;;;;;;;24.67;15.95;;;;;;;8.55;71.47;97010.88;5013016;28;20038;-73
2022/09/27 03:49:23;;;;;;;23.45;16.95;;;;;;;8.53;71.83;97004.91;5006607;28;20048;-74
2022/09/27 03:51:49;;;;;;;25.35;17.15;;;;;;;8.53;71.40;97006.88;5011841;28;20634;-74
2022/09/27 03:54:15;;;;;;;24.00;17.80;;;;;;;8.53;71.53;97004.91;5010196;28;20033;-74
2022/09/27 03:56:40;;;;;;;27.15;18.40;;;;;;;8.52;71.85;96997.84;5008118;28;20026;-74
2022/09/27 03:59:06;;;;;;;24.90;17.08;;;;;;;8.51;71.32;97000.91;5017920;28;20045;-74
2022/09/27 04:01:31;;;;;;;26.80;17.25;;;;;;;8.51;72.08;96998.97;5018112;28;20034;-73
2022/09/27 04:03:56;;;;;;;25.23;17.05;;;;;;;8.51;71.56;96998.97;5014813;28;20042;-73
2022/09/27 04:06:22;;;;;;;25.15;16.25;;;;;;;8.53;72.01;96993.19;5024115;28;20053;-74
2022/09/27 04:08:48;;;;;;;26.23;16.90;;;;;;;8.50;71.52;96994.63;5014338;28;20409;-74
2022/09/27 04:11:14;;;;;;;24.67;16.88;;;;;;;8.51;71.48;96985.31;5014044;28;20022;-73
2022/09/27 04:13:40;;;;;;;27.15;16.55;;;;;;;8.51;72.10;96990.78;5021143;28;20032;-74
2022/09/27 04:16:06;;;;;;;23.73;15.50;;;;;;;8.47;71.70;96985.13;5014165;28;20087;-74
2022/09/27 04:18:32;;;;;;;23.83;15.38;;;;;;;8.41;71.40;96985.56;5013515;28;20113;-74
2022/09/27 04:20:57;;;;;;;24.10;16.17;;;;;;;8.41;71.58;96985.56;5012579;28;20118;-74
2022/09/27 04:23:23;;;;;;;22.52;14.35;;;;;;;8.36;71.29;96970.13;5013713;28;20478;-74
2022/09/27 04:25:48;;;;;;;21.40;15.65;;;;;;;8.33;71.76;96971.59;5011847;28;20042;-74
2022/09/27 04:28:14;;;;;;;22.40;14.77;;;;;;;8.30;71.67;96974.13;5021538;28;20101;-74
2022/09/27 04:30:40;;;;;;;22.92;15.38;;;;;;;8.26;71.45;96968.53;5026791;28;20072;-74
2022/09/27 04:33:06;;;;;;;21.25;14.35;;;;;;;8.23;71.85;96966.44;5016589;28;20487;-74
2022/09/27 04:38:15;;;;;;;20.05;13.75;;;;;;;8.16;71.48;96961.41;5010401;28;20051;-74
2022/09/27 04:40:41;;;;;;;21.20;14.30;;;;;;;8.14;71.49;96965.59;5011469;28;20022;-74
2022/09/27 04:43:06;;;;;;;19.05;14.18;;;;;;;8.12;71.24;96965.91;5012824;28;20070;-74
2022/09/27 04:45:32;;;;;;;19.40;13.90;;;;;;;8.11;71.57;96961.56;5013377;28;20041;-74
2022/09/27 04:47:57;;;;;;;22.08;14.32;;;;;;;8.13;71.67;96961.25;5023058;28;20076;-74
2022/09/27 04:50:23;;;;;;;22.98;15.93;;;;;;;8.11;71.42;96958.84;5024816;28;20392;-74
2022/09/27 04:52:51;;;;;;;22.05;15.07;;;;;;;8.11;71.61;96964.31;5012751;28;20029;-74
2022/09/27 04:55:18;;;;;;;23.52;16.40;;;;;;;8.11;71.48;96963.50;5011656;28;20065;-74
2022/09/27 04:57:43;;;;;;;23.65;15.75;;;;;;;8.09;71.71;96955.63;5022779;28;20026;-74
2022/09/27 05:00:09;;;;;;;24.73;16.58;;;;;;;8.07;71.49;96957.88;5014780;28;20022;-74
2022/09/27 05:02:34;;;;;;;24.58;17.20;;;;;;;8.07;71.34;96960.59;5017241;28;20038;-74
2022/09/27 05:05:00;;;;;;;28.35;19.15;;;;;;;8.09;71.60;96960.28;5013267;28;20029;-74
2022/09/27 05:07:26;;;;;;;28.63;18.52;;;;;;;8.08;71.83;96958.66;5012753;28;20038;-74
2022/09/27 05:09:52;;;;;;;26.38;18.63;;;;;;;8.09;71.81;96955.63;5011112;28;20033;-74
2022/09/27 05:12:18;;;;;;;28.73;18.70;;;;;;;8.11;72.10;96956.13;5009571;28;20170;-74
2022/09/27 05:14:43;;;;;;;25.73;17.50;;;;;;;8.11;71.71;96950.66;5016910;28;20440;-74
2022/09/27 05:17:09;;;;;;;26.08;17.17;;;;;;;8.13;72.10;96958.53;5015864;28;20114;-74
2022/09/27 05:19:35;;;;;;;25.60;17.20;;;;;;;8.18;71.93;96953.69;5016197;28;20028;-75
2022/09/27 05:22:00;;;;;;;28.95;18.55;;;;;;;8.21;72.00;96957.75;5028569;28;20103;-74
2022/09/27 05:24:26;;;;;;;31.95;18.83;;;;;;;8.25;72.29;96956.00;5032773;28;20112;-74
2022/09/27 05:26:53;;;;;;;28.48;17.73;;;;;;;8.31;72.06;96956.63;5027649;28;20073;-74
2022/09/27 05:29:18;;;;;;;24.63;16.02;;;;;;;8.34;72.17;96948.63;5012750;28;20561;-74
2022/09/27 05:31:44;;;;;;;23.85;15.95;;;;;;;8.42;72.45;96935.28;5012171;28;20053;-74
2022/09/27 05:34:10;;;;;;;23.98;15.60;;;;;;;8.50;72.86;96945.44;5012037;28;20482;-75
2022/09/27 05:36:37;;;;;;;32.22;18.02;;;;;;;8.58;72.58;96933.72;5024971;28;20125;-73
2022/09/27 05:39:03;;;;;;;24.35;15.80;;;;;;;8.66;72.88;96936.78;5020145;28;20041;-75
2022/09/27 05:41:28;;;;;;;21.52;15.52;;;;;;;8.71;72.79;96940.16;5012417;28;20034;-74
2022/09/27 05:43:54;;;;;;;21.98;15.57;;;;;;;8.79;73.57;96935.78;5011822;28;20034;-74
2022/09/27 05:46:19;;;;;;;23.00;14.32;;;;;;;8.86;72.86;96938.06;5013721;28;20040;-74
2022/09/27 05:48:45;;;;;;;23.10;17.38;;;;;;;8.89;73.06;96935.47;5021382;28;20040;-74
2022/09/27 05:51:10;;;;;;;28.67;21.08;;;;;;;8.94;73.22;96931.78;5011698;28;20113;-74
2022/09/27 05:53:36;;;;;;;25.05;18.15;;;;;;;9.01;72.85;96929.34;5011322;28;20092;-74
2022/09/27 05:56:03;;;;;;;21.10;15.10;;;;;;;9.07;72.96;96930.00;5010721;28;20142;-74
2022/09/27 05:58:28;;;;;;;19.15;14.60;;;;;;;9.14;73.19;96938.53;5016315;28;20030;-74
2022/09/27 06:00:54;;;;;;;17.90;13.55;;;;;;;9.22;72.90;96931.44;5010562;28;20029;-74
2022/09/27 06:03:19;;;;;;;16.20;12.02;;;;;;;9.29;73.69;96942.69;5018487;28;20021;-74
2022/09/27 06:05:44;;;;;;;18.08;12.40;;;;;;;9.34;73.17;96933.50;5015571;28;20033;-74
2022/09/27 06:08:12;;;;;;;19.52;14.20;;;;;;;9.40;73.08;96937.66;5010550;28;20038;-74
2022/09/27 06:10:39;;;;;;;18.55;13.25;;;;;;;9.48;73.65;96928.63;5006882;28;20022;-74
2022/09/27 06:13:11;;;;;;;21.48;14.18;;;;;;;9.56;73.56;96928.94;5009176;28;20026;-74
2022/09/27 06:15:38;;;;;;;23.83;15.30;;;;;;;9.65;73.67;96932.41;5008051;28;20035;-74
2022/09/27 06:18:10;;;;;;;22.10;15.27;;;;;;;9.74;73.74;96929.66;5011586;28;20056;-74
2022/09/27 06:20:36;;;;;;;20.20;14.27;;;;;;;9.84;73.29;96926.53;5009830;28;20053;-73
2022/09/27 06:23:23;;;;;;;18.83;14.13;;;;;;;9.92;73.85;96924.91;5008960;28;20033;-73
2022/09/27 06:25:50;;;;;;;19.00;13.27;;;;;;;10.01;73.89;96928.41;5002428;28;20494;-74
2022/09/27 06:28:17;;;;;;;15.98;11.93;;;;;;;10.09;73.48;96921.28;5016481;28;20041;-74
2022/09/27 06:30:46;;;;;;;16.77;11.77;;;;;;;10.15;73.79;96922.72;5024044;28;20061;-74
2022/09/27 06:33:16;;;;;;;16.88;11.93;;;;;;;10.24;73.11;96925.38;5026099;28;20026;-75
2022/09/27 06:35:45;;;;;;;18.40;13.13;;;;;;;10.32;74.07;96920.97;5008159;28;20560;-73
2022/09/27 06:38:14;;;;;;;16.38;12.38;;;;;;;10.37;73.55;96918.84;5011215;28;20463;-74
2022/09/27 06:40:44;;;;;;;16.40;12.40;;;;;;;10.46;73.53;96918.81;5017484;28;20474;-74
2022/09/27 06:43:10;;;;;;;;;;;;;;;10.55;73.98;96913.28;5026504;28;20025;-74
2022/09/27 06:45:36;;;;;;;15.77;12.13;;;;;;;10.62;74.01;96913.53;5024844;28;19928;-75
2022/09/27 06:48:03;;;;;;;20.48;15.00;;;;;;;10.69;73.40;96913.81;5022736;28;20425;-74
2022/09/27 06:50:29;;;;;;;18.23;15.90;;;;;;;10.76;74.14;96904.25;5008659;28;20133;-74
2022/09/27 06:52:55;;;;;;;19.30;17.08;;;;;;;10.82;73.55;96902.88;5010256;28;20563;-75
2022/09/27 06:55:21;;;;;;;18.88;16.15;;;;;;;10.91;73.89;96900.88;5008830;28;20117;-74
2022/09/27 07:00:30;;;;;;;17.17;13.90;;;;;;;11.11;74.21;96890.22;5010072;28;20036;-75
2022/09/27 07:02:59;;;;;;;14.15;12.25;;;;;;;11.21;74.24;96895.25;5011459;28;20429;-74
2022/09/27 07:05:28;;;;;;;15.60;12.38;;;;;;;11.31;74.01;96894.03;5011522;28;20433;-74
2022/09/27 07:07:56;;;;;;;18.83;13.45;;;;;;;11.40;73.77;96897.50;5016186;28;20026;-74
2022/09/27 07:10:26;;;;;;;15.80;12.88;;;;;;;11.47;74.09;96905.94;5018034;28;20032;-74
2022/09/27 07:12:52;;;;;;;19.63;14.10;;;;;;;11.60;74.40;96900.47;5024129;28;20025;-75
2022/09/27 07:15:22;;;;;;;19.75;14.27;;;;;;;11.67;74.23;96899.91;5016695;28;20032;-74
2022/09/27 07:17:58;;;;;;;15.40;12.18;;;;;;;11.74;73.92;96897.41;5020898;28;20025;-75
2022/09/27 07:20:25;;;;;;;14.77;12.02;;;;;;;11.81;74.09;96894.91;5011157;28;20026;-74
2022/09/27 07:22:50;;;;;;;15.70;11.90;;;;;;;11.91;74.27;96899.94;5006352;28;20032;-76
2022/09/27 07:25:16;;;;;;;17.55;13.38;;;;;;;12.04;74.50;96894.44;5019443;28;20034;-74
2022/09/27 07:27:42;;;;;;;17.30;13.73;;;;;;;12.14;74.44;96890.47;5004974;28;20053;-74
2022/09/27 07:30:10;;;;;;;13.90;11.13;;;;;;;12.22;74.60;96886.78;5009803;28;20169;-74
2022/09/27 07:32:35;;;;;;;14.15;10.75;;;;;;;12.33;74.26;96890.66;5007478;28;20030;-76
2022/09/27 07:35:06;;;;;;;15.35;11.15;;;;;;;12.46;74.32;96887.88;5009205;28;20032;-74
2022/09/27 07:37:36;;;;;;;13.23;10.63;;;;;;;12.52;74.51;96886.50;5008881;28;20101;-75
2022/09/27 07:40:06;;;;;;;13.48;10.55;;;;;;;12.62;74.44;96888.75;5012376;28;20014;-75
2022/09/27 07:42:31;;;;;;;;;;;;;;;12.67;74.08;96882.22;5006590;28;20022;-75
2022/09/27 07:44:57;;;;;;;16.15;11.65;;;;;;;12.73;73.90;96878.06;5014163;28;19913;-73
2022/09/27 07:47:23;;;;;;;15.65;11.23;;;;;;;12.80;74.20;96883.78;5012535;28;20034;-75
2022/09/27 07:49:51;;;;;;;15.68;11.88;;;;;;;12.88;74.20;96875.69;5018985;28;20076;-74
2022/09/27 07:52:18;;;;;;;14.98;11.85;;;;;;;12.98;74.00;96882.66;5018404;28;20029;-75
2022/09/27 07:54:44;;;;;;;18.45;12.40;;;;;;;13.07;74.03;96888.78;5008393;28;20026;-75
2022/09/27 07:57:10;;;;;;;17.88;12.02;;;;;;;13.15;74.13;96887.06;5006599;28;20056;-75
2022/09/27 07:59:35;;;;;;;20.75;12.68;;;;;;;13.22;74.09;96884.50;5007376;28;20026;-73
2022/09/27 08:02:01;;;;;;;18.38;14.05;;;;;;;13.29;73.87;96883.88;5007170;28;20030;-73
2022/09/27 08:04:26;;;;;;;17.70;14.73;;;;;;;13.36;73.93;96882.09;5007093;28;20529;-74
2022/09/27 08:06:51;;;;;;;14.63;11.73;;;;;;;13.45;73.93;96878.41;5007774;28;20030;-73
2022/09/27 08:09:17;;;;;;;13.48;10.85;;;;;;;13.52;73.86;96884.13;5011043;28;20031;-73
2022/09/27 08:11:44;;;;;;;15.82;12.18;;;;;;;13.59;73.72;96887.06;5006332;28;20242;-73
2022/09/27 08:14:10;;;;;;;17.63;13.13;;;;;;;13.67;73.65;96888.03;5015258;28;20533;-72
2022/09/27 08:16:35;;;;;;;16.85;12.13;;;;;;;13.73;73.87;96883.84;5027563;28;20032;-73
2022/09/27 08:19:01;;;;;;;14.60;10.35;;;;;;;13.83;73.73;96888.84;5014120;28;20042;-72
2022/09/27 08:21:29;;;;;;;12.65;10.30;;;;;;;13.91;73.85;96878.78;5008605;28;20026;-72
2022/09/27 08:23:55;;;;;;;15.07;12.30;;;;;;;14.00;73.69;96881.34;5006817;28;20073;-73
2022/09/27 08:26:21;;;;;;;14.55;11.98;;;;;;;14.07;73.45;96870.50;5006831;28;20049;-74
2022/09/27 08:28:47;;;;;;;13.23;10.85;;;;;;;14.17;73.37;96869.13;5007205;28;20029;-74
2022/09/27 08:31:13;;;;;;;14.18;10.80;;;;;;;14.23;73.43;96861.38;5003033;28;20026;-74
2022/09/27 08:33:38;;;;;;;13.25;11.43;;;;;;;14.28;73.32;96859.16;5001304;28;20038;-75
2022/09/27 08:36:10;;;;;;;13.13;11.35;;;;;;;14.36;73.20;96860.09;5018656;28;20030;-74
2022/09/27 08:38:35;;;;;;;12.40;9.25;;;;;;;14.42;73.08;96861.41;5006050;28;20049;-74
2022/09/27 08:41:09;;;;;;;10.70;8.70;;;;;;;14.48;73.01;96858.38;5007178;28;20470;-73
2022/09/27 08:44:13;;;;;;;9.77;8.32;;;;;;;14.52;73.09;96854.53;5007302;28;20026;-75
2022/09/27 08:46:58;;;;;;;9.57;8.02;;;;;;;14.61;72.73;96853.50;5009343;28;20033;-73
2022/09/27 08:50:08;;;;;;;11.88;7.80;;;;;;;14.65;72.31;96854.38;5013447;28;20133;-75
2022/09/27 08:52:41;;;;;;;10.70;8.23;;;;;;;14.73;72.54;96848.66;4973396;28;20034;-73
2022/09/27 08:55:26;;;;;;;11.23;8.65;;;;;;;14.78;72.29;96847.59;4973215;28;20037;-72
2022/09/27 08:57:56;;;;;;;9.15;7.40;;;;;;;14.84;72.18;96843.38;4998033;28;20041;-72
2022/09/27 09:00:27;;;;;;;;;;;;;;;14.90;71.96;96838.38;5018750;28;20029;-71
2022/09/27 09:02:53;;;;;;;9.23;7.85;;;;;;;14.98;71.62;96839.28;5027219;28;19917;-73
2022/09/27 09:05:27;;;;;;;12.45;9.88;;;;;;;15.03;72.11;96841.75;5031702;28;20018;-75
2022/09/27 09:07:55;;;;;;;10.88;8.90;;;;;;;15.11;71.69;96843.50;5031179;28;20040;-72
2022/09/27 09:14:01;;;;;;;11.35;9.25;;;;;;;15.25;71.36;96839.41;5014621;28;20121;-72
2022/09/27 09:16:55;;;;;;;11.23;9.07;;;;;;;15.35;71.43;96835.22;5010815;28;20034;-73
2022/09/27 09:19:55;;;;;;;10.50;8.50;;;;;;;15.46;71.27;96830.69;5011750;28;20121;-73
2022/09/27 09:22:42;;;;;;;10.43;8.25;;;;;;;15.55;71.20;96822.94;5012459;28;20048;-73
2022/09/27 09:25:40;;;;;;;10.88;8.13;;;;;;;15.63;71.23;96821.09;5009480;28;20040;-73
2022/09/27 09:28:30;;;;;;;9.20;7.40;;;;;;;15.69;71.46;96808.53;5018465;28;20422;-72
2022/09/27 09:31:24;;;;;;;10.75;7.60;;;;;;;15.78;70.65;96813.84;5010002;28;20030;-72
2022/09/27 09:34:04;;;;;;;12.35;7.50;;;;;;;15.83;70.64;96809.94;5006821;28;20026;-74
2022/09/27 09:36:45;;;;;;;11.40;7.43;;;;;;;15.91;70.96;96812.47;5004784;28;20026;-73
2022/09/27 09:39:25;;;;;;;12.30;7.97;;;;;;;15.99;70.52;96802.34;5004955;28;20029;-74
2022/09/27 09:42:14;;;;;;;9.63;7.18;;;;;;;16.05;70.28;96803.59;5000194;28;20038;-73
2022/09/27 09:44:50;;;;;;;10.37;7.23;;;;;;;16.13;70.30;96798.97;5004596;28;20033;-73
2022/09/27 09:47:40;;;;;;;10.75;7.38;;;;;;;16.18;70.29;96789.53;5011066;28;20048;-74
2022/09/27 09:50:29;;;;;;;8.73;7.72;;;;;;;16.24;70.32;96790.03;5008684;28;20039;-74
2022/09/27 09:53:03;;;;;;;8.27;6.87;;;;;;;16.28;70.08;96783.34;5007729;28;20037;-75
2022/09/27 09:55:33;;;;;;;10.02;6.60;;;;;;;16.33;69.95;96774.72;5001280;28;20033;-74
2022/09/27 09:58:17;;;;;;;7.38;6.03;;;;;;;16.40;69.69;96776.78;5009457;28;20446;-71
2022/09/27 10:00:46;;;;;;;7.85;5.82;;;;;;;16.48;69.75;96780.44;5006683;28;20490;-71
2022/09/27 10:03:11;;;;;;;7.15;5.70;;;;;;;16.55;69.91;96774.19;5025006;28;20034;-71
2022/09/27 10:05:37;;;;;;;7.53;5.95;;;;;;;16.61;69.36;96770.72;5013945;28;20036;-72
2022/09/27 10:08:06;;;;;;;8.77;6.07;;;;;;;16.67;69.12;96763.66;5010560;28;20026;-72
2022/09/27 10:10:33;;;;;;;6.72;5.40;;;;;;;16.76;68.99;96768.88;5011232;28;20022;-74
2022/09/27 10:13:02;;;;;;;6.10;4.97;;;;;;;16.86;69.15;96763.84;5010878;28;20112;-72
2022/09/27 10:15:29;;;;;;;5.50;4.43;;;;;;;16.93;68.82;96763.94;5008736;28;20481;-72
2022/09/27 10:17:58;;;;;;;6.85;5.10;;;;;;;17.04;68.55;96761.28;5013618;28;20033;-73
2022/09/27 10:20:50;;;;;;;7.88;5.53;;;;;;;17.14;68.66;96759.78;5013217;28;20034;-73
2022/09/27 10:23:23;;;;;;;7.85;4.85;;;;;;;17.24;67.95;96753.56;5030272;28;20048;-74
2022/09/27 10:25:57;;;;;;;5.85;4.70;;;;;;;17.32;68.06;96749.69;5012578;28;20038;-73
2022/09/27 10:28:32;;;;;;;6.20;5.28;;;;;;;17.38;67.68;96756.47;5009537;28;20042;-72
2022/09/27 10:31:05;;;;;;;7.93;6.57;;;;;;;17.43;67.52;96754.53;5010735;28;20061;-71
2022/09/27 10:33:31;;;;;;;7.13;5.35;;;;;;;17.41;67.26;96747.38;5013622;28;20030;-73
2022/09/27 10:35:58;;;;;;;5.85;4.60;;;;;;;17.44;66.80;96751.34;5015079;28;20037;-73
2022/09/27 10:38:32;;;;;;;6.30;5.07;;;;;;;17.43;66.61;96741.44;5009910;28;20026;-72
2022/09/27 10:41:16;;;;;;;5.63;4.75;;;;;;;17.41;66.47;96746.56;5007109;28;20109;-73
2022/09/27 10:43:42;;;;;;;13.25;5.00;;;;;;;17.41;65.96;96757.66;5006697;28;20113;-73
2022/09/27 10:46:07;;;;;;;6.35;4.05;;;;;;;17.41;66.38;96752.13;5015564;28;20160;-73
2022/09/27 10:48:33;;;;;;;6.72;5.18;;;;;;;17.37;65.95;96749.31;5020864;28;20041;-72
2022/09/27 10:51:01;;;;;;;6.68;5.57;;;;;;;17.35;65.80;96746.16;5011263;28;20432;-73
2022/09/27 10:53:30;;;;;;;7.63;5.10;;;;;;;17.34;65.91;96758.41;5012519;28;20034;-73
2022/09/27 10:55:56;;;;;;;5.75;4.75;;;;;;;17.31;65.91;96752.84;5006689;28;20159;-74
2022/09/27 10:58:32;;;;;;;5.97;4.88;;;;;;;17.28;65.90;96756.38;5015311;28;20041;-73
2022/09/27 11:01:07;;;;;;;5.30;4.75;;;;;;;17.23;65.57;96752.78;5014571;28;20390;-73
2022/09/27 11:03:57;;;;;;;5.75;4.78;;;;;;;17.21;65.77;96746.81;5014474;28;20064;-73
2022/09/27 11:06:23;;;;;;;6.22;5.05;;;;;;;17.20;65.60;96742.47;5029239;28;20046;-72
2022/09/27 11:08:54;;;;;;;11.63;7.40;;;;;;;17.17;65.83;96743.22;5018259;28;20041;-72
2022/09/27 11:11:23;;;;;;;9.38;6.40;;;;;;;17.16;66.05;96740.81;5011679;28;20075;-71
2022/09/27 11:13:58;;;;;;;;;;;;;;;17.14;65.67;96734.88;5009713;28;20034;-73
2022/09/27 11:16:45;;;;;;;6.30;4.80;;;;;;;17.10;65.61;96734.84;5030219;28;20399;-73
2022/09/27 11:19:17;;;;;;;6.47;5.13;;;;;;;17.09;65.67;96727.72;5023699;28;20038;-71
2022/09/27 11:22:08;;;;;;;6.00;4.90;;;;;;;17.06;65.44;96734.81;5010612;28;20026;-71
2022/09/27 11:25:06;;;;;;;6.80;5.07;;;;;;;17.04;65.76;96731.63;5019010;28;20121;-70
2022/09/27 11:27:59;;;;;;;5.82;4.75;;;;;;;17.03;65.73;96729.22;5008020;28;20056;-71
2022/09/27 11:30:34;;;;;;;7.32;5.30;;;;;;;17.02;65.36;96730.41;5015591;28;20029;-72
2022/09/27 11:33:00;;;;;;;8.13;6.10;;;;;;;17.00;65.31;96728.03;5008571;28;20453;-71
2022/09/27 11:35:46;;;;;;;7.72;5.72;;;;;;;16.94;65.40;96726.75;5008959;28;20164;-73
2022/09/27 11:38:29;;;;;;;6.32;5.40;;;;;;;16.90;65.62;96723.16;5029055;28;20489;-72
2022/09/27 11:41:19;;;;;;;6.90;5.90;;;;;;;16.90;65.80;96723.16;5017703;28;20561;-73
2022/09/27 11:44:10;;;;;;;5.93;5.25;;;;;;;16.92;65.95;96724.34;5005224;28;20029;-73
2022/09/27 11:46:38;;;;;;;7.10;4.85;;;;;;;16.98;65.76;96716.53;5004322;28;20049;-72
2022/09/27 11:49:31;;;;;;;5.75;4.57;;;;;;;17.00;65.91;96719.72;5009960;28;20121;-73
2022/09/27 11:52:15;;;;;;;6.93;5.20;;;;;;;17.09;66.16;96716.63;5008720;28;20073;-72
2022/09/27 11:55:10;;;;;;;5.95;4.47;;;;;;;17.15;66.09;96717.06;5009656;28;20030;-71