Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:57;;;;;;;29.15;17.80;;;;;;;18.10;100.00;101386.66;5042262;28;20043;-65
2022/08/20 00:03:27;;;;;;;29.27;17.55;;;;;;;18.02;100.00;101389.47;5042453;28;20030;-63
2022/08/20 00:06:02;;;;;;;31.17;18.73;;;;;;;18.06;100.00;101383.16;5043028;28;20357;-65
2022/08/20 00:08:29;;;;;;;29.05;17.33;;;;;;;18.04;100.00;101389.44;5042925;28;20357;-66
2022/08/20 00:10:55;;;;;;;29.67;17.90;;;;;;;18.06;100.00;101390.31;5042794;28;20021;-65
2022/08/20 00:13:34;;;;;;;28.92;17.23;;;;;;;18.02;100.00;101381.47;5041824;28;20492;-65
2022/08/20 00:16:01;;;;;;;30.13;17.58;;;;;;;18.05;100.00;101378.72;5041707;28;20139;-66
2022/08/20 00:18:27;;;;;;;29.38;17.92;;;;;;;18.03;100.00;101377.88;5043133;28;20029;-64
2022/08/20 00:20:54;;;;;;;29.45;17.48;;;;;;;18.06;100.00;101375.16;5042819;28;20078;-64
2022/08/20 00:23:21;;;;;;;29.13;17.48;;;;;;;18.16;100.00;101381.22;5041890;28;20029;-64
2022/08/20 00:25:47;;;;;;;29.33;17.63;;;;;;;18.25;100.00;101370.31;5043480;28;20021;-65
2022/08/20 00:28:13;;;;;;;30.30;17.58;;;;;;;18.22;100.00;101373.06;5040636;28;20084;-64
2022/08/20 00:30:41;;;;;;;32.75;17.13;;;;;;;18.24;100.00;101371.22;5044049;28;20091;-65
2022/08/20 00:33:11;;;;;;;29.48;17.30;;;;;;;18.19;100.00;101366.88;5040814;28;20030;-62
2022/08/20 00:35:40;;;;;;;31.33;17.80;;;;;;;18.05;100.00;101376.03;5043777;28;20105;-65
2022/08/20 00:38:06;;;;;;;28.00;17.13;;;;;;;17.99;100.00;101377.97;5040640;28;20026;-63
2022/08/20 00:40:36;;;;;;;29.83;18.08;;;;;;;17.99;100.00;101378.84;5045332;28;20080;-65
2022/08/20 00:43:04;;;;;;;30.25;18.17;;;;;;;17.92;100.00;101377.19;5045435;28;20021;-66
2022/08/20 00:45:32;;;;;;;29.73;18.00;;;;;;;17.94;100.00;101375.38;5046726;28;20035;-69
2022/08/20 00:47:58;;;;;;;31.88;18.70;;;;;;;17.94;100.00;101378.94;5045334;28;20102;-70
2022/08/20 00:50:33;;;;;;;31.52;18.52;;;;;;;17.99;100.00;101373.50;5045794;28;20124;-69
2022/08/20 00:53:01;;;;;;;31.27;18.08;;;;;;;17.93;100.00;101378.97;5045541;28;20028;-69
2022/08/20 00:55:27;;;;;;;30.85;17.92;;;;;;;17.92;100.00;101380.72;5046305;28;20113;-69
2022/08/20 00:57:57;;;;;;;30.20;17.60;;;;;;;17.87;100.00;101379.91;5046365;28;20119;-69
2022/08/20 01:00:28;;;;;;;31.17;16.85;;;;;;;17.91;100.00;101380.75;5045617;28;20026;-69
2022/08/20 01:02:54;;;;;;;33.05;17.15;;;;;;;17.93;100.00;101378.97;5045796;28;20029;-68
2022/08/20 01:05:22;;;;;;;30.60;16.80;;;;;;;17.92;100.00;101377.19;5044883;28;20040;-69
2022/08/20 01:07:49;;;;;;;29.85;16.98;;;;;;;17.92;100.00;101379.84;5046799;28;20384;-69
2022/08/20 01:10:18;;;;;;;29.48;16.05;;;;;;;17.87;100.00;101379.03;5044003;28;20021;-69
2022/08/20 01:12:46;;;;;;;29.67;16.95;;;;;;;17.92;100.00;101385.22;5047241;28;20035;-69
2022/08/20 01:15:16;;;;;;;29.05;15.88;;;;;;;17.84;100.00;101379.97;5043941;28;20029;-69
2022/08/20 01:17:48;;;;;;;30.20;16.27;;;;;;;17.81;100.00;101380.03;5040005;28;20085;-69
2022/08/20 01:20:27;;;;;;;31.23;17.52;;;;;;;17.74;100.00;101383.72;5040711;28;20017;-69
2022/08/20 01:26:08;;;;;;;31.55;18.65;;;;;;;17.74;100.00;101379.22;5042524;28;20052;-67
2022/08/20 01:28:57;;;;;;;32.30;18.85;;;;;;;17.72;100.00;101375.72;5044019;28;20037;-67
2022/08/20 01:31:29;;;;;;;32.65;18.83;;;;;;;17.74;100.00;101383.72;5042542;28;20057;-66
2022/08/20 01:33:57;;;;;;;32.72;19.17;;;;;;;17.75;100.00;101382.78;5045528;28;20021;-65
2022/08/20 01:36:30;;;;;;;33.63;20.05;;;;;;;17.73;100.00;101385.47;5044784;28;20021;-66
2022/08/20 01:38:58;;;;;;;33.33;19.92;;;;;;;17.73;100.00;101374.78;5045195;28;20021;-66
2022/08/20 01:41:23;;;;;;;32.67;19.50;;;;;;;17.71;100.00;101375.75;5043775;28;20034;-66
2022/08/20 01:43:55;;;;;;;33.53;20.10;;;;;;;17.71;100.00;101376.63;5045733;28;20037;-65
2022/08/20 01:46:33;;;;;;;33.65;20.02;;;;;;;17.68;100.00;101370.41;5044382;28;20473;-67
2022/08/20 01:49:25;;;;;;;36.03;21.40;;;;;;;17.68;100.00;101378.44;5044458;28;20037;-67
2022/08/20 01:51:53;;;;;;;35.65;21.23;;;;;;;17.71;100.00;101375.75;5040632;28;20037;-66
2022/08/20 01:54:20;;;;;;;34.42;20.02;;;;;;;17.72;100.00;101386.41;5045744;28;20452;-65
2022/08/20 01:56:50;;;;;;;35.38;20.90;;;;;;;17.68;100.00;101384.69;5043358;28;20057;-65
2022/08/20 01:59:16;;;;;;;33.78;20.65;;;;;;;17.63;100.00;101381.19;5046143;28;20029;-67
2022/08/20 02:01:41;;;;;;;33.85;20.67;;;;;;;17.64;100.00;101380.31;5042922;28;20033;-65
2022/08/20 02:04:08;;;;;;;34.25;20.48;;;;;;;17.66;100.00;101382.94;5045813;28;20037;-67
2022/08/20 02:06:39;;;;;;;33.53;20.73;;;;;;;17.69;100.00;101386.47;5043825;28;20384;-66
2022/08/20 02:09:08;;;;;;;33.28;21.67;;;;;;;17.64;100.00;101380.31;5045861;28;20059;-66
2022/08/20 02:11:34;;;;;;;34.15;20.80;;;;;;;17.65;100.00;101383.84;5043280;28;20107;-66
2022/08/20 02:14:01;;;;;;;34.85;21.27;;;;;;;17.66;100.00;101381.13;5045097;28;20480;-66
2022/08/20 02:16:30;;;;;;;34.00;21.17;;;;;;;17.66;100.00;101386.50;5043920;28;20430;-67
2022/08/20 02:19:01;;;;;;;36.55;22.20;;;;;;;17.62;100.00;101378.56;5044257;28;20073;-66
2022/08/20 02:21:30;;;;;;;34.47;21.58;;;;;;;17.60;100.00;101391.94;5044196;28;20024;-66
2022/08/20 02:23:55;;;;;;;37.90;23.08;;;;;;;17.57;100.00;101383.97;5043214;28;20047;-66
2022/08/20 02:26:21;;;;;;;38.85;22.98;;;;;;;17.63;100.00;101393.69;5044813;28;20025;-66
2022/08/20 02:28:49;;;;;;;38.50;23.85;;;;;;;17.64;100.00;101380.31;5042728;28;20021;-66
2022/08/20 02:31:16;;;;;;;36.25;23.05;;;;;;;17.64;100.00;101388.31;5045781;28;20059;-66
2022/08/20 02:33:42;;;;;;;38.60;24.42;;;;;;;17.69;100.00;101380.22;5042283;28;20078;-66
2022/08/20 02:36:09;;;;;;;39.78;24.48;;;;;;;17.68;100.00;101381.13;5045666;28;20111;-66
2022/08/20 02:38:37;;;;;;;37.85;24.30;;;;;;;17.64;100.00;101382.09;5042877;28;20064;-66
2022/08/20 02:41:03;;;;;;;37.53;23.23;;;;;;;17.68;100.00;101391.81;5044819;28;20053;-66
2022/08/20 02:43:30;;;;;;;38.35;24.83;;;;;;;17.60;100.00;101376.81;5043342;28;20039;-66
2022/08/20 02:45:56;;;;;;;39.15;23.58;;;;;;;17.64;100.00;101388.31;5043753;28;20028;-65
2022/08/20 02:48:22;;;;;;;37.65;23.23;;;;;;;17.68;100.00;101392.72;5044239;28;20049;-66
2022/08/20 02:51:00;;;;;;;36.95;22.77;;;;;;;17.60;100.00;101397.28;5042422;28;20105;-66
2022/08/20 02:53:28;;;;;;;36.53;22.67;;;;;;;17.60;100.00;101392.84;5044058;28;20033;-66
2022/08/20 02:55:53;;;;;;;37.97;23.00;;;;;;;17.56;100.00;101387.53;5043795;28;20017;-66
2022/08/20 02:58:19;;;;;;;38.00;23.25;;;;;;;17.58;100.00;101396.44;5044555;28;20079;-65
2022/08/20 03:00:45;;;;;;;37.83;23.70;;;;;;;17.60;100.00;101395.53;5041895;28;20120;-67
2022/08/20 03:03:11;;;;;;;39.15;22.98;;;;;;;17.56;100.00;101398.25;5044777;28;20108;-65
2022/08/20 03:05:38;;;;;;;35.83;23.23;;;;;;;17.58;100.00;101396.44;5042069;28;20455;-65
2022/08/20 03:08:06;;;;;;;37.45;23.63;;;;;;;17.56;100.00;101392.91;5044559;28;20024;-67
2022/08/20 03:10:34;;;;;;;41.28;24.90;;;;;;;17.49;100.00;101393.91;5042536;28;20090;-67
2022/08/20 03:13:01;;;;;;;39.08;25.15;;;;;;;17.47;100.00;101395.72;5043929;28;20033;-66
2022/08/20 03:15:28;;;;;;;38.25;24.65;;;;;;;17.45;100.00;101392.22;5042129;28;20044;-66
2022/08/20 03:17:54;;;;;;;38.05;24.95;;;;;;;17.49;100.00;101399.25;5043062;28;20076;-66
2022/08/20 03:20:20;;;;;;;39.17;24.88;;;;;;;17.52;100.00;101396.56;5044275;28;20020;-68
2022/08/20 03:22:47;;;;;;;40.75;26.52;;;;;;;17.49;100.00;101393.91;5041535;28;20029;-68
2022/08/20 03:25:14;;;;;;;39.60;26.27;;;;;;;17.48;100.00;101392.16;5044838;28;20033;-68
2022/08/20 03:27:39;;;;;;;42.60;27.52;;;;;;;17.45;100.00;101393.06;5037351;28;20360;-68
2022/08/20 03:30:08;;;;;;;42.03;27.52;;;;;;;17.48;100.00;101400.19;5044187;28;20032;-69
2022/08/20 03:32:34;;;;;;;42.00;28.75;;;;;;;17.45;100.00;101402.91;5042397;28;20384;-68
2022/08/20 03:34:59;;;;;;;41.42;28.45;;;;;;;17.41;100.00;101402.03;5043369;28;20021;-68
2022/08/20 03:37:29;;;;;;;44.28;29.42;;;;;;;17.35;100.00;101403.00;5043445;28;20505;-68
2022/08/20 03:39:55;;;;;;;40.30;28.13;;;;;;;17.35;100.00;101403.00;5042904;28;20022;-68
2022/08/20 03:42:20;;;;;;;40.45;28.17;;;;;;;17.32;100.00;101405.75;5043785;28;20024;-68
2022/08/20 03:44:47;;;;;;;42.10;27.88;;;;;;;17.31;100.00;101403.97;5041325;28;20043;-69
2022/08/20 03:47:12;;;;;;;43.58;26.23;;;;;;;17.27;100.00;101414.72;5044317;28;20053;-68
2022/08/20 03:49:38;;;;;;;40.97;26.95;;;;;;;17.23;100.00;101408.56;5041462;28;20032;-68
2022/08/20 03:52:03;;;;;;;37.72;24.65;;;;;;;17.16;100.00;101418.44;5043596;28;20018;-65
2022/08/20 03:54:29;;;;;;;36.97;23.88;;;;;;;17.13;100.00;101414.94;5042662;28;20116;-68
2022/08/20 03:56:55;;;;;;;37.33;23.42;;;;;;;17.13;100.00;101417.59;5042326;28;20072;-68
2022/08/20 03:59:20;;;;;;;36.58;24.02;;;;;;;17.07;100.00;101414.09;5042238;28;20057;-68
2022/08/20 04:01:46;;;;;;;40.05;24.33;;;;;;;17.03;100.00;101417.72;5041264;28;20440;-67
2022/08/20 04:04:11;;;;;;;39.22;24.02;;;;;;;17.00;100.00;101417.75;5044263;28;20070;-67
2022/08/20 04:06:36;;;;;;;38.97;24.15;;;;;;;16.96;100.00;101424.03;5041348;28;20528;-70
2022/08/20 04:09:02;;;;;;;36.92;23.40;;;;;;;16.93;100.00;101415.19;5043243;28;20028;-69
2022/08/20 04:11:27;;;;;;;38.40;23.35;;;;;;;16.89;100.00;101419.69;5042328;28;20068;-69
2022/08/20 04:13:53;;;;;;;39.40;23.40;;;;;;;16.85;100.00;101428.63;5042371;28;20040;-69
2022/08/20 04:16:18;;;;;;;37.28;23.73;;;;;;;16.80;100.00;101422.44;5046738;28;20371;-68
2022/08/20 04:18:43;;;;;;;39.58;22.67;;;;;;;16.80;100.00;101436.66;5045041;28;20025;-68
2022/08/20 04:21:09;;;;;;;36.47;22.85;;;;;;;16.84;100.00;101421.50;5048304;28;20044;-69
2022/08/20 04:23:34;;;;;;;37.35;21.92;;;;;;;16.80;100.00;101427.78;5045310;28;20033;-69
2022/08/20 04:26:00;;;;;;;35.78;22.88;;;;;;;16.81;100.00;101429.56;5046971;28;20026;-69
2022/08/20 04:28:27;;;;;;;36.88;22.98;;;;;;;16.82;100.00;101431.28;5046878;28;20028;-69
2022/08/20 04:30:58;;;;;;;37.40;22.80;;;;;;;16.81;100.00;101440.22;5045554;28;20101;-68
2022/08/20 04:33:25;;;;;;;38.35;24.15;;;;;;;16.77;100.00;101436.69;5047282;28;20025;-69
2022/08/20 04:35:52;;;;;;;39.45;24.25;;;;;;;16.74;100.00;101442.94;5045753;28;20109;-68
2022/08/20 04:38:20;;;;;;;42.33;24.77;;;;;;;16.81;100.00;101445.56;5047536;28;20871;-69
2022/08/20 04:40:57;;;;;;;39.95;25.60;;;;;;;16.80;100.00;101443.78;5044355;28;20021;-69
2022/08/20 04:43:28;;;;;;;41.08;27.23;;;;;;;16.76;100.00;101445.63;5046980;28;20036;-69
2022/08/20 04:45:56;;;;;;;41.58;27.40;;;;;;;16.74;100.00;101452.75;5045625;28;20376;-69
2022/08/20 04:48:23;;;;;;;42.83;28.17;;;;;;;16.71;100.00;101452.78;5046749;28;20132;-68
2022/08/20 04:50:51;;;;;;;42.50;28.63;;;;;;;16.69;100.00;101455.47;5044709;28;20033;-65
2022/08/20 04:53:19;;;;;;;42.70;29.40;;;;;;;16.68;100.00;101453.72;5048083;28;20033;-67
2022/08/20 04:55:45;;;;;;;44.50;30.17;;;;;;;16.64;100.00;101462.66;5044431;28;20036;-68
2022/08/20 04:58:15;;;;;;;42.40;29.05;;;;;;;16.64;100.00;101462.66;5039830;28;20404;-68
2022/08/20 05:00:44;;;;;;;45.65;30.08;;;;;;;16.64;100.00;101473.31;5040209;28;20079;-68
2022/08/20 05:03:10;;;;;;;44.95;31.05;;;;;;;16.65;100.00;101463.56;5047417;28;20017;-68
2022/08/20 05:05:35;;;;;;;44.83;31.42;;;;;;;16.66;100.00;101471.53;5043600;28;20056;-67
2022/08/20 05:08:01;;;;;;;45.08;31.92;;;;;;;16.67;100.00;101476.00;5046249;28;20431;-68
2022/08/20 05:10:27;;;;;;;46.78;32.65;;;;;;;16.66;100.00;101476.88;5045891;28;20033;-67
2022/08/20 05:12:52;;;;;;;46.85;33.45;;;;;;;16.65;100.00;101482.22;5044634;28;20024;-68
2022/08/20 05:15:18;;;;;;;50.40;34.75;;;;;;;16.64;100.00;101477.78;5046879;28;20111;-68
2022/08/20 05:17:44;;;;;;;48.50;34.22;;;;;;;16.60;100.00;101484.97;5043625;28;20029;-67
2022/08/20 05:20:12;;;;;;;49.28;34.88;;;;;;;16.62;100.00;101483.16;5045920;28;20021;-67
2022/08/20 05:22:38;;;;;;;50.38;35.20;;;;;;;16.63;100.00;101482.25;5044026;28;20017;-68
2022/08/20 05:25:04;;;;;;;49.60;35.42;;;;;;;16.65;100.00;101485.78;5045944;28;20033;-67
2022/08/20 05:27:30;;;;;;;46.58;32.90;;;;;;;16.76;100.00;101485.69;5044718;28;20111;-67
2022/08/20 05:30:01;;;;;;;46.22;31.92;;;;;;;16.76;100.00;101490.09;5045177;28;20108;-66
2022/08/20 05:32:27;;;;;;;45.42;31.55;;;;;;;16.74;100.00;101485.66;5045505;28;20029;-66
2022/08/20 05:34:53;;;;;;;46.65;31.10;;;;;;;16.72;100.00;101483.94;5044202;28;20021;-65
2022/08/20 05:37:19;;;;;;;44.67;30.23;;;;;;;16.74;100.00;101491.00;5046504;28;20025;-66
2022/08/20 05:39:44;;;;;;;45.30;30.20;;;;;;;16.71;100.00;101492.84;5043270;28;20044;-66
2022/08/20 05:42:10;;;;;;;44.60;30.17;;;;;;;16.70;100.00;101489.28;5046518;28;20044;-66
2022/08/20 05:44:36;;;;;;;43.60;29.08;;;;;;;16.76;100.00;101492.78;5043104;28;20029;-67
2022/08/20 05:47:03;;;;;;;44.90;29.10;;;;;;;16.77;100.00;101499.91;5045106;28;20112;-66
2022/08/20 05:49:29;;;;;;;45.17;28.80;;;;;;;16.84;100.00;101501.59;5044971;28;20383;-66
2022/08/20 05:51:56;;;;;;;46.80;29.20;;;;;;;16.84;100.00;101504.28;5044651;28;20080;-67
2022/08/20 05:54:22;;;;;;;46.83;29.55;;;;;;;16.89;100.00;101499.78;5045738;28;20048;-66
2022/08/20 05:56:48;;;;;;;47.47;30.02;;;;;;;16.90;100.00;101493.53;5043461;28;20448;-67
2022/08/20 05:59:13;;;;;;;44.92;30.98;;;;;;;17.00;100.00;101497.88;5046401;28;20045;-66
2022/08/20 06:01:40;;;;;;;45.80;30.05;;;;;;;17.07;100.00;101510.25;5043133;28;20022;-67
2022/08/20 06:04:27;;;;;;;46.15;29.55;;;;;;;17.07;100.00;101504.91;5045669;28;20033;-67
2022/08/20 06:06:56;;;;;;;44.90;29.23;;;;;;;17.08;100.00;101508.44;5041473;28;20021;-66
2022/08/20 06:09:24;;;;;;;43.92;30.02;;;;;;;17.14;100.00;101508.41;5045426;28;20126;-67
2022/08/20 06:11:49;;;;;;;48.78;30.67;;;;;;;17.15;100.00;101510.16;5042957;28;20105;-67
2022/08/20 06:14:19;;;;;;;45.00;28.33;;;;;;;17.17;100.00;101510.13;5044863;28;20104;-67
2022/08/20 06:16:44;;;;;;;48.40;29.00;;;;;;;17.23;100.00;101507.41;5039404;28;20108;-67
2022/08/20 06:19:10;;;;;;;45.00;28.85;;;;;;;17.24;100.00;101507.38;5046179;28;20104;-68
2022/08/20 06:21:35;;;;;;;44.15;28.42;;;;;;;17.18;100.00;101511.91;5043096;28;20055;-67
2022/08/20 06:24:00;;;;;;;46.80;29.15;;;;;;;17.23;100.00;101505.59;5044591;28;20051;-68
2022/08/20 06:26:26;;;;;;;44.90;28.33;;;;;;;17.28;100.00;101500.19;5044353;28;20025;-68
2022/08/20 06:28:52;;;;;;;48.47;29.88;;;;;;;17.37;100.00;101502.75;5043310;28;20032;-66
2022/08/20 06:31:18;;;;;;;46.45;30.75;;;;;;;17.43;100.00;101501.81;5045796;28;20067;-67
2022/08/20 06:33:43;;;;;;;46.58;29.98;;;;;;;17.45;100.00;101505.31;5042466;28;20030;-67
2022/08/20 06:36:08;;;;;;;44.08;29.25;;;;;;;17.47;100.00;101507.97;5045508;28;20095;-68
2022/08/20 06:38:34;;;;;;;46.42;29.55;;;;;;;17.55;100.00;101503.41;5042887;28;20031;-68
2022/08/20 06:40:59;;;;;;;46.25;30.83;;;;;;;17.57;100.00;101506.94;5043786;28;20029;-68
2022/08/20 06:43:25;;;;;;;45.63;30.05;;;;;;;17.70;100.00;101507.66;5044296;28;20237;-68
2022/08/20 06:45:50;;;;;;;45.53;29.75;;;;;;;17.74;100.00;101509.38;5042627;28;20025;-67
2022/08/20 06:48:16;;;;;;;43.45;29.30;;;;;;;17.71;100.00;101515.63;5045263;28;20041;-67
2022/08/20 06:50:44;;;;;;;46.85;30.48;;;;;;;17.73;100.00;101521.84;5042471;28;20444;-68
2022/08/20 06:53:12;;;;;;;44.88;30.00;;;;;;;17.72;100.00;101520.09;5044983;28;20032;-67
2022/08/20 06:55:42;;;;;;;43.08;29.65;;;;;;;17.75;100.00;101504.00;5042538;28;20115;-68
2022/08/20 06:58:10;;;;;;;42.75;29.05;;;;;;;17.88;100.00;101509.13;5044690;28;20028;-68
2022/08/20 07:00:39;;;;;;;43.95;29.52;;;;;;;17.92;100.00;101509.09;5042721;28;20048;-68
2022/08/20 07:03:04;;;;;;;43.08;29.17;;;;;;;17.97;100.00;101509.06;5044169;28;20029;-66
2022/08/20 07:05:33;;;;;;;42.78;29.08;;;;;;;18.00;100.00;101519.69;5043794;28;20356;-67
2022/08/20 07:07:59;;;;;;;42.67;28.83;;;;;;;18.04;100.00;101520.53;5043513;28;20107;-67
2022/08/20 07:10:26;;;;;;;42.70;29.35;;;;;;;18.06;100.00;101524.06;5043680;28;20025;-66
2022/08/20 07:12:52;;;;;;;43.20;28.52;;;;;;;18.07;100.00;101510.66;5042598;28;20380;-68
2022/08/20 07:15:19;;;;;;;42.00;29.80;;;;;;;18.15;100.00;101515.00;5045044;28;20112;-68
2022/08/20 07:17:54;;;;;;;42.63;28.73;;;;;;;18.14;100.00;101522.13;5041509;28;20064;-67
2022/08/20 07:20:20;;;;;;;41.42;29.45;;;;;;;18.12;100.00;101527.50;5038498;28;20052;-67
2022/08/20 07:22:45;;;;;;;40.65;29.10;;;;;;;18.15;100.00;101523.03;5044842;28;20491;-68
2022/08/20 07:25:13;;;;;;;42.80;29.15;;;;;;;18.29;100.00;101531.72;5041261;28;20025;-68
2022/08/20 07:27:39;;;;;;;41.83;28.48;;;;;;;18.42;100.00;101530.59;5043916;28;20488;-68
2022/08/20 07:32:51;;;;;;;40.45;28.75;;;;;;;18.43;100.00;101537.69;5039409;28;20506;-67
2022/08/20 07:35:17;;;;;;;41.60;29.45;;;;;;;18.31;100.00;101539.72;5044757;28;20025;-66
2022/08/20 07:37:47;;;;;;;40.75;28.75;;;;;;;18.41;100.00;101538.66;5036989;28;20032;-66
2022/08/20 07:40:18;;;;;;;40.25;28.50;;;;;;;18.60;100.00;101544.56;5037246;28;20105;-66
2022/08/20 07:42:43;;;;;;;39.73;28.10;;;;;;;18.72;100.00;101547.00;5035754;28;20032;-66
2022/08/20 07:45:11;;;;;;;40.55;27.33;;;;;;;18.87;100.00;101553.00;5043747;28;20029;-66
2022/08/20 07:47:38;;;;;;;36.88;25.70;;;;;;;18.93;100.00;101559.16;5041887;28;20051;-66
2022/08/20 07:50:04;;;;;;;37.97;25.85;;;;;;;19.21;100.00;101566.66;5042498;28;20398;-67
2022/08/20 07:52:30;;;;;;;35.85;25.40;;;;;;;19.33;100.00;101560.16;5042355;28;20438;-66
2022/08/20 07:54:55;;;;;;;35.20;25.13;;;;;;;19.45;100.00;101564.38;5042113;28;20025;-66
2022/08/20 07:57:20;;;;;;;34.40;23.67;;;;;;;19.53;100.00;101562.41;5043724;28;20029;-66
2022/08/20 07:59:47;;;;;;;36.53;23.90;;;;;;;19.71;100.00;101571.84;5040749;28;20114;-66
2022/08/20 08:02:12;;;;;;;33.33;23.77;;;;;;;19.98;100.00;101577.50;5035736;28;20098;-67
2022/08/20 08:04:38;;;;;;;34.03;23.98;;;;;;;19.87;100.00;101576.91;5043398;28;20113;-66
2022/08/20 08:07:04;;;;;;;31.42;22.08;;;;;;;19.79;100.00;101574.38;5041886;28;20490;-66
2022/08/20 08:09:32;;;;;;;32.13;21.13;;;;;;;19.90;100.00;101583.06;5042781;28;20546;-66
2022/08/20 08:12:01;;;;;;;31.67;20.30;;;;;;;19.93;100.00;101576.75;5042627;28;20029;-66
2022/08/20 08:14:30;;;;;;;30.27;19.00;;;;;;;19.76;100.00;101586.03;5042112;28;20034;-69
2022/08/20 08:16:58;;;;;;;30.38;20.30;;;;;;;19.75;100.00;101578.91;5043057;28;20109;-68
2022/08/20 08:19:27;;;;;;;31.05;20.63;;;;;;;20.06;100.00;101580.03;5041417;28;20033;-68
2022/08/20 08:21:55;;;;;;;27.50;16.88;;;;;;;20.87;100.00;101583.38;5043187;28;20033;-67
2022/08/20 08:24:20;;;;;;;31.42;20.50;;;;;;;21.32;100.00;101590.19;5041197;28;20036;-69
2022/08/20 08:26:48;;;;;;;29.95;18.70;;;;;;;21.82;100.00;101589.66;5043900;28;20439;-69
2022/08/20 08:29:15;;;;;;;26.85;14.80;;;;;;;22.14;100.00;101584.19;5036693;28;20030;-69
2022/08/20 08:31:41;;;;;;;24.83;13.32;;;;;;;21.88;100.00;101588.56;5043815;28;20056;-68
2022/08/20 08:34:07;;;;;;;27.10;14.80;;;;;;;21.85;100.00;101578.78;5041478;28;20049;-68
2022/08/20 08:36:32;;;;;;;24.98;14.38;;;;;;;21.90;100.00;101584.91;5042179;28;20033;-68
2022/08/20 08:38:57;;;;;;;23.55;13.25;;;;;;;22.58;100.00;101589.91;5042421;28;20078;-69
2022/08/20 08:41:30;;;;;;;23.88;12.57;;;;;;;23.29;100.00;101588.31;5041101;28;20026;-69
2022/08/20 08:44:23;;;;;;;24.63;12.63;;;;;;;23.33;100.00;101599.88;5042490;28;20033;-68
2022/08/20 08:46:55;;;;;;;24.17;11.20;;;;;;;22.29;100.00;101594.44;5037062;28;20100;-68
2022/08/20 08:49:26;;;;;;;24.27;11.93;;;;;;;21.70;100.00;101600.78;5043174;28;20464;-69
2022/08/20 08:51:58;;;;;;;22.05;10.38;;;;;;;22.33;100.00;101596.13;5041233;28;20021;-69
2022/08/20 08:54:27;;;;;;;21.88;9.65;;;;;;;23.37;100.00;101604.19;5043112;28;20112;-69
2022/08/20 08:56:53;;;;;;;22.05;9.05;;;;;;;24.39;100.00;101602.06;5041059;28;20025;-69
2022/08/20 08:59:21;;;;;;;23.05;10.10;;;;;;;24.49;100.00;101604.31;5042159;28;20124;-67
2022/08/20 09:01:50;;;;;;;22.00;9.88;;;;;;;24.46;100.00;101599.03;5042432;28;20036;-67
2022/08/20 09:04:17;;;;;;;22.30;8.55;;;;;;;24.58;100.00;101603.06;5040159;28;20084;-67
2022/08/20 09:06:43;;;;;;;20.42;7.35;;;;;;;24.83;97.93;101608.31;5047188;28;20476;-68
2022/08/20 09:09:19;;;;;;;23.92;8.35;;;;;;;25.34;100.00;101608.78;5044475;28;20040;-67
2022/08/20 09:11:49;;;;;;;20.38;7.38;;;;;;;26.01;90.73;101614.69;5040428;28;20034;-68
2022/08/20 09:14:15;;;;;;;19.05;6.95;;;;;;;26.24;87.78;101612.69;5039849;28;20029;-66
2022/08/20 09:16:40;;;;;;;20.27;7.65;;;;;;;26.67;87.56;101610.50;5046539;28;20043;-67
2022/08/20 09:19:05;;;;;;;21.73;7.57;;;;;;;26.50;81.69;101616.78;5044778;28;20037;-66
2022/08/20 09:21:31;;;;;;;21.08;7.32;;;;;;;25.86;86.91;101615.41;5045133;28;20029;-64
2022/08/20 09:23:56;;;;;;;20.45;7.60;;;;;;;25.24;90.17;101613.69;5045941;28;20082;-67
2022/08/20 09:26:21;;;;;;;20.33;7.85;;;;;;;25.15;92.42;101602.41;5042779;28;20025;-66
2022/08/20 09:28:46;;;;;;;20.77;8.18;;;;;;;25.73;88.36;101602.47;5046915;28;20095;-65
2022/08/20 09:31:12;;;;;;;20.02;8.25;;;;;;;26.69;82.54;101599.63;5043931;28;20461;-66
2022/08/20 09:33:37;;;;;;;19.98;7.18;;;;;;;26.38;79.02;101607.44;5046198;28;20033;-68
2022/08/20 09:36:03;;;;;;;20.45;7.78;;;;;;;26.44;81.53;101601.75;5044941;28;20017;-67
2022/08/20 09:38:29;;;;;;;18.88;7.00;;;;;;;27.32;78.92;101607.16;5044784;28;20030;-67
2022/08/20 09:40:54;;;;;;;20.63;7.53;;;;;;;27.26;76.03;101604.75;5044828;28;20021;-67
2022/08/20 09:43:19;;;;;;;20.30;7.30;;;;;;;26.31;80.38;101606.00;5043286;28;20061;-67
2022/08/20 09:45:45;;;;;;;21.48;8.27;;;;;;;26.51;79.37;101594.16;5046789;28;20033;-66
2022/08/20 09:48:10;;;;;;;21.83;8.55;;;;;;;27.56;78.93;101595.94;5043144;28;20056;-67
2022/08/20 09:50:39;;;;;;;20.05;7.55;;;;;;;28.40;73.65;101598.41;5045699;28;20030;-68
2022/08/20 09:53:05;;;;;;;18.67;6.35;;;;;;;28.82;67.25;101595.91;5044594;28;20021;-68
2022/08/20 09:55:37;;;;;;;19.58;6.30;;;;;;;29.09;54.66;101600.66;5044949;28;20030;-68
2022/08/20 09:58:14;;;;;;;;;;;;;;;29.85;54.94;101600.41;5044834;28;20017;-68
2022/08/20 10:00:40;;;;;;;20.00;5.75;;;;;;;29.86;46.52;101602.13;5045703;28;19966;-67
2022/08/20 10:03:05;;;;;;;17.95;5.57;;;;;;;30.25;45.09;101597.75;5044088;28;20037;-63
2022/08/20 10:05:30;;;;;;;20.45;7.43;;;;;;;31.03;45.87;101603.44;5044649;28;20025;-64
2022/08/20 10:07:56;;;;;;;19.05;6.15;;;;;;;31.21;42.65;101598.53;5045471;28;20471;-64
2022/08/20 10:10:21;;;;;;;16.58;5.05;;;;;;;31.48;36.80;101595.66;5043005;28;20080;-63
2022/08/20 10:12:47;;;;;;;17.55;4.53;;;;;;;29.92;37.47;101591.81;5045135;28;20052;-70
2022/08/20 10:15:13;;;;;;;17.42;5.40;;;;;;;30.24;40.28;101593.25;5042907;28;20029;-70
2022/08/20 10:17:40;;;;;;;17.20;5.30;;;;;;;31.35;37.41;101594.81;5045308;28;20104;-70
2022/08/20 10:20:07;;;;;;;17.80;5.65;;;;;;;32.25;34.76;101592.75;5043597;28;20060;-69
2022/08/20 10:22:33;;;;;;;20.20;5.60;;;;;;;32.36;33.53;101597.41;5044786;28;20037;-69
2022/08/20 10:24:58;;;;;;;17.02;5.30;;;;;;;32.60;35.08;101591.88;5044482;28;20033;-70
2022/08/20 10:27:24;;;;;;;17.75;5.10;;;;;;;32.19;33.30;101592.34;5042999;28;20385;-69
2022/08/20 10:29:49;;;;;;;18.15;5.00;;;;;;;31.56;36.68;101595.13;5045947;28;20103;-70
2022/08/20 10:32:15;;;;;;;20.08;5.80;;;;;;;31.95;33.99;101591.31;5042171;28;20060;-70
2022/08/20 10:34:43;;;;;;;18.60;5.55;;;;;;;31.21;34.37;101595.81;5045119;28;20028;-69
2022/08/20 10:37:13;;;;;;;19.35;5.70;;;;;;;30.00;38.13;101590.34;5043335;28;20025;-70
2022/08/20 10:39:38;;;;;;;18.33;5.43;;;;;;;29.90;40.24;101589.19;5045009;28;20022;-68
2022/08/20 10:42:04;;;;;;;20.33;5.40;;;;;;;30.97;34.95;101592.91;5043502;28;20060;-70
2022/08/20 10:44:29;;;;;;;18.98;5.43;;;;;;;30.71;35.68;101596.50;5043605;28;20175;-69
2022/08/20 10:46:55;;;;;;;19.77;5.10;;;;;;;31.77;35.38;101598.16;5044253;28;20190;-69
2022/08/20 10:49:20;;;;;;;18.40;4.57;;;;;;;31.88;33.44;101600.06;5042352;28;20018;-69
2022/08/20 10:51:45;;;;;;;17.50;4.32;;;;;;;30.24;36.33;101598.72;5045621;28;20415;-69
2022/08/20 10:54:10;;;;;;;15.65;3.92;;;;;;;28.57;39.07;101593.78;5042518;28;20381;-68
2022/08/20 10:56:36;;;;;;;16.65;4.30;;;;;;;27.79;39.49;101602.78;5044421;28;20457;-68
2022/08/20 10:59:01;;;;;;;19.77;4.63;;;;;;;27.87;42.49;101595.06;5043707;28;20029;-68
2022/08/20 11:01:26;;;;;;;18.17;4.55;;;;;;;28.83;40.90;101595.84;5042621;28;20076;-68
2022/08/20 11:03:52;;;;;;;19.27;4.60;;;;;;;29.36;39.94;101598.09;5044935;28;20030;-69
2022/08/20 11:06:17;;;;;;;19.45;4.05;;;;;;;29.31;38.68;101605.66;5041928;28;20099;-69
2022/08/20 11:08:42;;;;;;;18.15;4.18;;;;;;;28.87;39.89;101605.56;5044716;28;20455;-69
2022/08/20 11:11:08;;;;;;;17.23;3.90;;;;;;;30.75;37.40;101600.75;5042563;28;20033;-69