Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:43;;;;;;;14.68;8.45;;;16.50;99.90;;;;;;4974096;28;20101;-79
2023/06/22 00:05:29;;;;;;;13.27;8.30;;;16.50;99.90;;;;;;4975181;28;20477;-79
2023/06/22 00:08:16;;;;;;;13.13;8.13;;;16.40;99.90;;;;;;4958218;28;20578;-77
2023/06/22 00:11:02;;;;;;;12.88;7.90;;;16.30;99.90;;;;;;4957411;28;20062;-77
2023/06/22 00:13:50;;;;;;;14.45;8.60;;;16.30;99.90;;;;;;4973900;28;20058;-76
2023/06/22 00:16:36;;;;;;;11.20;7.70;;;16.30;99.90;;;;;;4974106;28;20054;-78
2023/06/22 00:19:23;;;;;;;16.15;10.00;;;16.20;99.90;;;;;;4974174;28;20141;-76
2023/06/22 00:22:09;;;;;;;14.30;8.38;;;16.20;99.90;;;;;;4973755;28;20082;-76
2023/06/22 00:24:56;;;;;;;13.00;7.63;;;16.20;99.90;;;;;;4958595;28;20062;-75
2023/06/22 00:27:42;;;;;;;15.65;10.05;;;16.20;99.90;;;;;;4958316;28;20042;-77
2023/06/22 00:30:28;;;;;;;17.38;10.02;;;16.20;99.90;;;;;;4974530;28;20057;-78
2023/06/22 00:33:15;;;;;;;16.23;9.50;;;16.10;99.90;;;;;;4973971;28;20147;-75
2023/06/22 00:36:02;;;;;;;13.30;9.43;;;16.00;99.90;;;;;;4974447;28;20051;-77
2023/06/22 00:38:50;;;;;;;10.30;7.32;;;16.00;99.90;;;;;;4973674;28;20054;-75
2023/06/22 00:41:36;;;;;;;12.35;8.43;;;15.90;99.90;;;;;;4956756;28;20158;-77
2023/06/22 00:44:22;;;;;;;13.10;8.70;;;15.90;99.90;;;;;;4976491;28;20114;-76
2023/06/22 00:47:08;;;;;;;16.83;10.75;;;15.90;99.90;;;;;;4973596;28;20051;-75
2023/06/22 00:49:54;;;;;;;19.38;12.48;;;15.90;99.90;;;;;;4972638;28;20082;-75
2023/06/22 00:52:45;;;;;;;18.48;10.30;;;15.90;99.90;;;;;;4973563;28;20133;-75
2023/06/22 00:55:32;;;;;;;16.98;10.45;;;15.90;99.90;;;;;;4955813;28;20047;-77
2023/06/22 00:58:21;;;;;;;20.27;12.93;;;15.80;99.90;;;;;;4973207;28;20058;-78
2023/06/22 01:01:08;;;;;;;18.98;11.35;;;15.80;99.90;;;;;;4973168;28;20078;-77
2023/06/22 01:03:57;;;;;;;24.98;16.27;;;15.80;99.90;;;;;;4971681;28;20410;-75
2023/06/22 01:06:56;;;;;;;22.98;13.38;;;15.80;99.90;;;;;;4974430;28;20050;-76
2023/06/22 01:10:09;;;;;;;26.70;15.23;;;15.80;99.90;;;;;;4973265;28;20086;-80
2023/06/22 01:13:01;;;;;;;21.48;14.65;;;15.80;99.90;;;;;;4973313;28;20098;-76
2023/06/22 01:15:57;;;;;;;24.17;13.85;;;15.80;99.90;;;;;;4958391;28;20039;-78
2023/06/22 01:18:44;;;;;;;23.95;15.00;;;15.80;99.90;;;;;;4941987;28;20047;-77
2023/06/22 01:21:31;;;;;;;22.77;14.18;;;15.80;99.90;;;;;;4972635;28;20086;-75
2023/06/22 01:24:28;;;;;;;22.23;14.13;;;15.70;99.90;;;;;;4973027;28;20051;-74
2023/06/22 01:27:22;;;;;;;21.75;14.15;;;15.70;99.90;;;;;;4972533;28;20490;-74
2023/06/22 01:30:10;;;;;;;21.25;13.70;;;15.70;99.90;;;;;;4955474;28;20627;-75
2023/06/22 01:32:58;;;;;;;27.73;17.27;;;15.60;99.90;;;;;;4972357;28;20423;-76
2023/06/22 01:35:44;;;;;;;20.55;13.75;;;15.60;99.90;;;;;;4972072;28;20487;-74
2023/06/22 01:38:32;;;;;;;20.38;14.75;;;15.60;99.90;;;;;;4955009;28;20090;-77
2023/06/22 01:41:19;;;;;;;18.95;11.73;;;15.60;99.90;;;;;;4974727;28;20137;-76
2023/06/22 01:44:09;;;;;;;22.73;14.93;;;15.60;99.90;;;;;;4972594;28;20144;-78
2023/06/22 01:46:56;;;;;;;23.00;14.38;;;15.60;99.90;;;;;;4971934;28;20051;-75
2023/06/22 01:49:42;;;;;;;16.83;10.65;;;15.60;99.90;;;;;;4972021;28;20172;-77
2023/06/22 01:52:28;;;;;;;18.30;10.32;;;15.50;99.90;;;;;;4972033;28;20059;-77
2023/06/22 01:55:14;;;;;;;21.92;14.75;;;15.50;99.90;;;;;;4971891;28;20057;-78
2023/06/22 01:58:00;;;;;;;20.35;13.50;;;15.50;99.90;;;;;;4972389;28;20043;-75
2023/06/22 02:00:55;;;;;;;21.25;12.38;;;15.50;99.90;;;;;;4973801;28;20110;-77
2023/06/22 02:03:57;;;;;;;22.75;14.77;;;15.50;99.90;;;;;;4971782;28;20122;-75
2023/06/22 02:06:46;;;;;;;18.17;12.95;;;15.40;99.90;;;;;;4972018;28;20462;-75
2023/06/22 02:09:35;;;;;;;17.10;10.88;;;15.40;99.90;;;;;;4954628;28;20121;-76
2023/06/22 02:12:24;;;;;;;19.20;13.57;;;15.40;99.90;;;;;;4954952;28;20058;-76
2023/06/22 02:15:12;;;;;;;18.95;13.00;;;15.40;99.90;;;;;;4971926;28;20055;-75
2023/06/22 02:17:59;;;;;;;16.58;11.05;;;15.40;99.90;;;;;;4940812;28;20065;-75
2023/06/22 02:20:45;;;;;;;18.73;11.82;;;15.30;99.90;;;;;;4971593;28;20051;-78
2023/06/22 02:23:34;;;;;;;23.45;14.27;;;15.30;99.90;;;;;;4971952;28;20507;-75
2023/06/22 02:26:20;;;;;;;16.45;10.90;;;15.30;99.90;;;;;;4976655;28;20046;-75
2023/06/22 02:29:06;;;;;;;21.52;14.20;;;15.20;99.90;;;;;;4978076;28;20058;-75
2023/06/22 02:31:53;;;;;;;17.50;10.63;;;15.40;99.90;;;;;;4978939;28;20051;-75
2023/06/22 02:34:39;;;;;;;18.15;12.10;;;15.30;99.90;;;;;;4978248;28;20057;-76
2023/06/22 02:37:25;;;;;;;21.15;12.43;;;15.20;99.90;;;;;;4978156;28;20105;-75
2023/06/22 02:40:11;;;;;;;16.90;12.27;;;15.10;99.90;;;;;;4978111;28;20126;-76
2023/06/22 02:43:01;;;;;;;22.23;14.13;;;15.20;99.90;;;;;;4977877;28;20581;-77
2023/06/22 02:45:47;;;;;;;23.92;16.75;;;15.10;99.90;;;;;;4977597;28;20796;-78
2023/06/22 02:48:33;;;;;;;23.35;15.63;;;15.10;99.90;;;;;;4960539;28;20063;-75
2023/06/22 02:51:20;;;;;;;19.75;13.45;;;15.10;99.90;;;;;;4977928;28;20059;-75
2023/06/22 02:54:06;;;;;;;24.23;15.80;;;15.10;99.90;;;;;;4977837;28;20113;-76
2023/06/22 02:56:52;;;;;;;22.52;14.48;;;15.10;99.90;;;;;;4978497;28;20057;-78
2023/06/22 02:59:40;;;;;;;24.30;17.45;;;15.10;99.90;;;;;;4978034;28;20074;-77
2023/06/22 03:02:27;;;;;;;21.88;14.90;;;15.10;99.90;;;;;;4977997;28;20105;-75
2023/06/22 03:05:15;;;;;;;20.23;13.93;;;15.10;99.90;;;;;;4978788;28;20059;-77
2023/06/22 03:08:01;;;;;;;19.55;12.90;;;15.10;99.90;;;;;;4977847;28;20566;-77
2023/06/22 03:10:47;;;;;;;22.60;14.57;;;15.10;99.90;;;;;;4978032;28;20050;-78
2023/06/22 03:13:33;;;;;;;23.63;14.60;;;15.10;99.90;;;;;;4977732;28;20499;-78
2023/06/22 03:16:19;;;;;;;19.30;13.02;;;15.00;99.90;;;;;;4977864;28;20411;-76
2023/06/22 03:19:05;;;;;;;19.45;11.80;;;15.00;99.90;;;;;;4960503;28;20050;-75
2023/06/22 03:21:51;;;;;;;18.42;11.80;;;15.00;99.90;;;;;;4978051;28;20157;-75
2023/06/22 03:24:39;;;;;;;22.70;13.93;;;15.00;99.90;;;;;;4960675;28;20515;-75
2023/06/22 03:27:25;;;;;;;26.25;16.40;;;15.00;99.90;;;;;;4980295;28;20049;-75
2023/06/22 03:30:12;;;;;;;25.88;16.85;;;14.90;99.90;;;;;;4961646;28;20065;-76
2023/06/22 03:32:58;;;;;;;22.67;14.77;;;15.00;99.90;;;;;;4978117;28;20062;-75
2023/06/22 03:35:44;;;;;;;22.27;14.75;;;15.00;99.90;;;;;;4978589;28;20057;-78
2023/06/22 03:38:30;;;;;;;25.45;17.13;;;15.00;99.90;;;;;;4974476;28;20046;-75
2023/06/22 03:41:16;;;;;;;22.30;14.73;;;15.10;99.90;;;;;;4957784;28;20164;-77
2023/06/22 03:44:02;;;;;;;20.73;13.77;;;15.10;99.90;;;;;;4974533;28;20050;-76
2023/06/22 03:46:48;;;;;;;21.27;14.93;;;15.10;99.90;;;;;;4960068;28;20055;-76
2023/06/22 03:49:34;;;;;;;27.88;17.90;;;15.20;99.90;;;;;;4957278;28;20090;-77
2023/06/22 03:52:23;;;;;;;26.55;16.65;;;15.20;99.90;;;;;;4974396;28;20530;-76
2023/06/22 03:55:10;;;;;;;22.23;14.73;;;15.20;99.90;;;;;;4957952;28;20086;-75
2023/06/22 03:57:57;;;;;;;24.52;14.20;;;15.30;99.90;;;;;;4956903;28;20094;-76
2023/06/22 04:00:43;;;;;;;30.50;18.90;;;15.30;99.90;;;;;;4956650;28;20145;-75
2023/06/22 04:03:29;;;;;;;25.70;17.17;;;15.40;99.90;;;;;;4974016;28;20065;-76
2023/06/22 04:06:15;;;;;;;22.25;14.00;;;15.40;99.90;;;;;;4975295;28;20109;-78
2023/06/22 04:09:01;;;;;;;20.50;13.20;;;15.40;99.90;;;;;;4974501;28;20059;-75
2023/06/22 04:11:47;;;;;;;23.67;14.70;;;15.40;99.90;;;;;;4974624;28;20058;-76
2023/06/22 04:14:33;;;;;;;19.95;12.70;;;15.50;99.90;;;;;;4974628;28;20047;-75
2023/06/22 04:17:19;;;;;;;24.67;17.10;;;15.50;99.90;;;;;;4974355;28;20055;-76
2023/06/22 04:20:06;;;;;;;19.33;12.13;;;15.50;99.90;;;;;;4974482;28;20109;-76
2023/06/22 04:22:53;;;;;;;21.30;13.07;;;15.60;99.90;;;;;;4972026;28;20066;-76
2023/06/22 04:25:39;;;;;;;24.20;15.13;;;15.60;99.90;;;;;;4973430;28;20051;-77
2023/06/22 04:28:26;;;;;;;17.08;12.15;;;15.70;99.90;;;;;;4973820;28;20156;-74
2023/06/22 04:31:12;;;;;;;22.00;14.85;;;15.80;99.90;;;;;;4943400;28;20058;-75
2023/06/22 04:34:05;;;;;;;20.70;14.13;;;15.80;99.90;;;;;;4958647;28;20418;-75
2023/06/22 04:36:52;;;;;;;20.40;14.38;;;15.80;99.90;;;;;;4973317;28;20110;-75
2023/06/22 04:39:38;;;;;;;20.73;12.65;;;15.90;99.90;;;;;;4973287;28;20051;-75
2023/06/22 04:42:26;;;;;;;17.35;11.70;;;16.00;99.90;;;;;;4955623;28;20058;-76
2023/06/22 04:45:13;;;;;;;22.55;13.20;;;16.10;99.90;;;;;;4973203;28;20086;-76
2023/06/22 04:47:59;;;;;;;23.30;16.40;;;16.10;99.90;;;;;;4972751;28;20085;-77
2023/06/22 04:50:45;;;;;;;19.50;13.88;;;16.20;99.90;;;;;;4973329;28;20053;-77
2023/06/22 04:53:31;;;;;;;16.05;11.60;;;16.30;99.90;;;;;;4973172;28;20061;-76
2023/06/22 04:56:18;;;;;;;23.83;16.27;;;16.40;99.90;;;;;;4972997;28;20042;-76
2023/06/22 04:59:04;;;;;;;30.52;19.40;;;16.60;99.90;;;;;;4955695;28;20066;-76
2023/06/22 05:01:51;;;;;;;32.55;20.88;;;16.60;99.90;;;;;;4973131;28;20051;-77
2023/06/22 05:04:38;;;;;;;30.23;20.50;;;16.70;99.90;;;;;;4955815;28;20042;-76
2023/06/22 05:07:25;;;;;;;29.20;18.90;;;16.80;99.90;;;;;;4955824;28;20406;-76
2023/06/22 05:10:14;;;;;;;30.45;21.80;;;16.90;99.90;;;;;;4955687;28;20102;-77
2023/06/22 05:13:00;;;;;;;42.78;26.08;;;17.00;99.90;;;;;;4972646;28;20384;-76
2023/06/22 05:15:47;;;;;;;53.97;35.58;;;17.10;99.90;;;;;;4972956;28;20047;-76
2023/06/22 05:18:34;;;;;;;52.25;33.97;;;17.30;99.90;;;;;;4972786;28;20162;-76
2023/06/22 05:21:25;;;;;;;57.88;34.03;;;17.40;99.90;;;;;;4973015;28;20054;-78
2023/06/22 05:24:11;;;;;;;55.05;35.60;;;17.60;99.90;;;;;;4972400;28;20114;-78
2023/06/22 05:26:57;;;;;;;56.88;38.20;;;17.70;99.90;;;;;;4972500;28;20121;-78
2023/06/22 05:29:43;;;;;;;51.85;34.85;;;17.90;99.90;;;;;;4972515;28;20387;-79
2023/06/22 05:32:29;;;;;;;50.22;34.40;;;18.00;99.90;;;;;;4972366;28;20086;-78
2023/06/22 05:35:15;;;;;;;48.33;32.50;;;18.20;99.90;;;;;;4971968;28;20491;-77
2023/06/22 05:38:01;;;;;;;46.90;31.05;;;18.40;99.90;;;;;;4940259;28;20491;-78
2023/06/22 05:40:48;;;;;;;43.42;29.63;;;18.60;99.90;;;;;;4972504;28;20061;-77
2023/06/22 05:43:34;;;;;;;42.15;27.77;;;18.70;99.90;;;;;;4972194;28;20133;-80
2023/06/22 05:46:20;;;;;;;42.47;27.90;;;18.80;99.90;;;;;;4954701;28;20121;-77
2023/06/22 05:49:06;;;;;;;43.55;26.92;;;19.00;99.90;;;;;;4972082;28;20141;-78
2023/06/22 05:51:52;;;;;;;43.78;27.38;;;19.10;99.90;;;;;;4957226;28;20051;-77
2023/06/22 05:54:38;;;;;;;39.40;26.80;;;19.20;99.90;;;;;;4972093;28;20051;-77
2023/06/22 05:57:24;;;;;;;40.55;24.88;;;19.40;99.90;;;;;;4972619;28;20060;-77
2023/06/22 06:00:12;;;;;;;33.53;24.05;;;19.50;99.90;;;;;;4971329;28;20506;-78
2023/06/22 06:03:02;;;;;;;37.45;23.60;;;19.60;99.90;;;;;;4953795;28;20137;-77
2023/06/22 06:05:49;;;;;;;32.58;21.15;;;19.70;99.90;;;;;;4972282;28;20110;-77
2023/06/22 06:08:35;;;;;;;31.88;19.85;;;19.90;99.90;;;;;;4971587;28;20059;-77
2023/06/22 06:11:22;;;;;;;28.52;21.02;;;20.00;99.90;;;;;;4971855;28;20403;-78
2023/06/22 06:14:08;;;;;;;28.33;18.95;;;20.10;99.90;;;;;;4940438;28;20557;-77
2023/06/22 06:16:54;;;;;;;31.17;17.90;;;20.20;99.90;;;;;;4971735;28;20496;-81
2023/06/22 06:19:40;;;;;;;25.13;17.48;;;20.30;99.90;;;;;;4972247;28;20051;-80
2023/06/22 06:22:26;;;;;;;28.85;16.50;;;20.50;99.90;;;;;;4973505;28;20148;-82
2023/06/22 06:25:15;;;;;;;24.58;15.93;;;20.50;99.90;;;;;;4971443;28;20542;-80
2023/06/22 06:28:01;;;;;;;30.08;15.82;;;20.50;99.90;;;;;;4971833;28;20538;-81
2023/06/22 06:30:47;;;;;;;24.00;15.45;;;20.50;99.90;;;;;;4954810;28;20050;-81
2023/06/22 06:33:34;;;;;;;17.80;12.55;;;20.60;99.90;;;;;;4971825;28;20173;-80
2023/06/22 06:36:20;;;;;;;24.15;17.05;;;20.60;99.90;;;;;;4971694;28;20039;-81
2023/06/22 06:39:06;;;;;;;20.75;14.98;;;20.60;99.90;;;;;;4971739;28;20051;-81
2023/06/22 06:41:52;;;;;;;24.42;15.18;;;20.70;99.90;;;;;;4971748;28;20058;-81
2023/06/22 06:44:38;;;;;;;19.70;15.55;;;20.70;99.90;;;;;;4955151;28;20057;-78
2023/06/22 06:47:24;;;;;;;26.00;16.00;;;20.80;99.90;;;;;;4974033;28;20054;-81
2023/06/22 06:50:11;;;;;;;24.08;16.13;;;20.80;99.90;;;;;;4971629;28;20054;-81
2023/06/22 06:52:59;;;;;;;21.52;15.13;;;21.00;99.90;;;;;;4971680;28;20047;-80
2023/06/22 06:55:45;;;;;;;19.88;15.00;;;21.10;99.90;;;;;;4971697;28;20054;-81
2023/06/22 06:58:31;;;;;;;19.27;12.88;;;21.20;99.90;;;;;;4971768;28;20055;-80
2023/06/22 07:01:17;;;;;;;20.52;12.10;;;21.30;99.90;;;;;;4971527;28;20138;-81
2023/06/22 07:04:03;;;;;;;15.68;11.27;;;21.30;99.90;;;;;;4957368;28;20466;-78
2023/06/22 07:06:49;;;;;;;19.65;11.20;;;21.40;99.90;;;;;;4971325;28;20162;-78
2023/06/22 07:09:35;;;;;;;14.65;8.85;;;21.50;99.90;;;;;;4954148;28;20129;-82
2023/06/22 07:12:22;;;;;;;15.43;9.55;;;21.60;99.90;;;;;;4953773;28;20062;-80
2023/06/22 07:15:09;;;;;;;15.88;10.05;;;21.80;99.90;;;;;;4958381;28;20059;-77
2023/06/22 07:17:55;;;;;;;16.90;9.70;;;21.90;99.90;;;;;;4976887;28;20085;-81
2023/06/22 07:20:42;;;;;;;18.90;13.82;;;22.10;99.90;;;;;;4974766;28;20054;-78
2023/06/22 07:23:28;;;;;;;20.30;12.13;;;22.20;99.90;;;;;;4975665;28;20062;-80
2023/06/22 07:26:14;;;;;;;17.90;12.05;;;22.30;99.90;;;;;;4960908;28;20059;-80
2023/06/22 07:29:00;;;;;;;20.27;12.23;;;22.40;99.90;;;;;;4975369;28;20516;-78
2023/06/22 07:31:47;;;;;;;15.68;10.32;;;22.50;99.90;;;;;;4974663;28;20087;-78
2023/06/22 07:34:33;;;;;;;17.65;10.93;;;22.70;99.90;;;;;;4974556;28;20122;-80
2023/06/22 07:37:19;;;;;;;15.75;10.07;;;22.80;99.90;;;;;;4975208;28;20159;-81
2023/06/22 07:40:06;;;;;;;12.65;8.88;;;23.00;99.90;;;;;;4973844;28;20055;-78
2023/06/22 07:42:53;;;;;;;13.35;8.57;;;23.30;99.90;;;;;;4974550;28;20046;-76
2023/06/22 07:45:40;;;;;;;11.52;8.20;;;23.50;99.90;;;;;;4973828;28;20094;-79
2023/06/22 07:48:26;;;;;;;17.80;9.27;;;23.60;99.90;;;;;;4974244;28;20062;-78
2023/06/22 07:51:12;;;;;;;14.02;8.45;;;23.70;99.90;;;;;;4974500;28;20058;-81
2023/06/22 07:53:58;;;;;;;13.68;8.50;;;23.80;99.90;;;;;;4973911;28;20059;-77
2023/06/22 07:56:46;;;;;;;14.82;9.10;;;23.90;99.90;;;;;;4974662;28;20133;-78
2023/06/22 07:59:33;;;;;;;16.70;10.70;;;24.10;99.90;;;;;;4973505;28;20078;-77
2023/06/22 08:02:19;;;;;;;14.30;11.15;;;24.10;99.90;;;;;;4973964;28;20407;-77
2023/06/22 08:05:08;;;;;;;16.30;11.55;;;24.20;99.90;;;;;;4973653;28;20816;-78
2023/06/22 08:07:54;;;;;;;18.58;11.68;;;24.20;99.90;;;;;;4973812;28;20070;-78
2023/06/22 08:10:42;;;;;;;18.85;12.30;;;24.10;99.90;;;;;;4973925;28;20054;-77
2023/06/22 08:13:28;;;;;;;18.00;12.32;;;24.20;99.90;;;;;;4973426;28;20406;-77
2023/06/22 08:16:14;;;;;;;13.75;10.70;;;24.30;99.90;;;;;;4956272;28;20483;-76
2023/06/22 08:19:01;;;;;;;17.08;9.35;;;24.60;99.90;;;;;;4974173;28;20047;-77
2023/06/22 08:21:46;;;;;;;12.52;8.32;;;24.60;99.90;;;;;;4976947;28;20087;-77
2023/06/22 08:24:33;;;;;;;12.50;8.02;;;24.70;99.90;;;;;;4973717;28;20075;-76
2023/06/22 08:27:21;;;;;;;12.35;7.53;;;24.80;99.90;;;;;;4974398;28;20129;-77
2023/06/22 08:30:10;;;;;;;11.35;6.60;;;24.90;99.90;;;;;;4974159;28;20054;-78
2023/06/22 08:32:57;;;;;;;10.52;5.72;;;25.10;99.90;;;;;;4972878;28;20426;-79
2023/06/22 08:35:43;;;;;;;10.95;7.30;;;25.30;99.90;;;;;;4943230;28;20051;-76
2023/06/22 08:38:29;;;;;;;10.68;7.38;;;25.40;99.90;;;;;;4974025;28;20196;-77
2023/06/22 08:41:16;;;;;;;11.15;7.45;;;25.40;99.90;;;;;;4960118;28;20054;-77
2023/06/22 08:44:03;;;;;;;9.68;6.53;;;25.40;99.90;;;;;;4973883;28;20051;-77
2023/06/22 08:46:49;;;;;;;10.82;5.25;;;25.40;99.90;;;;;;4973753;28;20110;-78
2023/06/22 08:49:36;;;;;;;10.43;5.32;;;25.60;99.90;;;;;;4972885;28;20137;-76
2023/06/22 08:52:23;;;;;;;10.05;5.50;;;25.60;99.90;;;;;;4973562;28;20055;-78
2023/06/22 08:55:10;;;;;;;10.68;4.53;;;25.90;99.90;;;;;;4955684;28;20090;-78
2023/06/22 08:57:56;;;;;;;8.68;5.25;;;26.00;99.90;;;;;;4956058;28;20061;-78
2023/06/22 09:00:42;;;;;;;8.82;4.80;;;26.00;99.90;;;;;;4956286;28;20054;-78
2023/06/22 09:03:28;;;;;;;8.98;5.15;;;26.00;99.90;;;;;;4973085;28;20051;-77
2023/06/22 09:06:16;;;;;;;8.05;4.75;;;26.20;99.30;;;;;;4958912;28;20054;-81
2023/06/22 09:09:02;;;;;;;9.43;3.42;;;26.30;99.50;;;;;;4955378;28;20054;-78
2023/06/22 09:11:48;;;;;;;7.35;3.83;;;26.60;99.10;;;;;;4973159;28;20427;-77
2023/06/22 09:14:34;;;;;;;7.20;3.80;;;26.80;98.50;;;;;;4973453;28;20046;-75
2023/06/22 09:17:20;;;;;;;5.75;3.65;;;26.90;98.10;;;;;;4955336;28;20148;-77
2023/06/22 09:20:07;;;;;;;6.97;3.92;;;26.70;97.30;;;;;;4973222;28;20050;-79
2023/06/22 09:22:53;;;;;;;8.65;4.03;;;26.90;97.30;;;;;;4954995;28;20059;-76
2023/06/22 09:25:40;;;;;;;12.45;4.65;;;27.00;96.80;;;;;;4955358;28;20050;-79
2023/06/22 09:28:26;;;;;;;8.40;4.75;;;27.10;96.70;;;;;;4972671;28;20529;-79
2023/06/22 09:31:12;;;;;;;8.00;4.22;;;27.40;97.20;;;;;;4972793;28;20058;-76
2023/06/22 09:33:58;;;;;;;6.90;4.05;;;27.50;97.00;;;;;;4956351;28;20050;-79
2023/06/22 09:36:45;;;;;;;7.90;4.78;;;27.60;96.70;;;;;;4972509;28;20058;-79
2023/06/22 09:39:31;;;;;;;10.93;5.07;;;27.50;96.30;;;;;;4972965;28;20528;-78
2023/06/22 09:42:17;;;;;;;6.25;4.20;;;27.50;96.50;;;;;;4973090;28;20054;-81
2023/06/22 09:45:03;;;;;;;6.15;3.83;;;27.60;96.40;;;;;;4971761;28;20085;-76
2023/06/22 09:47:49;;;;;;;8.60;4.57;;;27.60;96.30;;;;;;4972362;28;20047;-77
2023/06/22 09:50:37;;;;;;;7.47;3.53;;;27.80;95.70;;;;;;4972650;28;20051;-81
2023/06/22 09:53:23;;;;;;;7.00;3.97;;;27.80;96.00;;;;;;4972845;28;20082;-78
2023/06/22 09:56:14;;;;;;;7.68;3.50;;;28.00;95.00;;;;;;4972198;28;20054;-81
2023/06/22 09:59:00;;;;;;;6.35;3.20;;;27.90;95.10;;;;;;4958853;28;20399;-82
2023/06/22 10:01:46;;;;;;;7.38;3.75;;;28.20;95.00;;;;;;4972893;28;20179;-78
2023/06/22 10:04:34;;;;;;;10.73;4.68;;;28.40;94.70;;;;;;4954874;28;20059;-77
2023/06/22 10:07:20;;;;;;;9.55;4.22;;;28.40;94.30;;;;;;4958269;28;20051;-80
2023/06/22 10:10:07;;;;;;;7.00;3.90;;;28.60;94.50;;;;;;4971788;28;20503;-76
2023/06/22 10:12:57;;;;;;;6.53;3.90;;;28.50;94.60;;;;;;4971347;28;20065;-81
2023/06/22 10:15:46;;;;;;;8.45;4.10;;;28.70;94.70;;;;;;4972407;28;20062;-77
2023/06/22 10:18:33;;;;;;;6.63;4.28;;;28.80;94.50;;;;;;4972017;28;20058;-76
2023/06/22 10:21:19;;;;;;;10.80;4.45;;;28.70;94.80;;;;;;4972569;28;20119;-77
2023/06/22 10:24:09;;;;;;;7.38;3.97;;;29.00;94.40;;;;;;4958317;28;20068;-76
2023/06/22 10:26:55;;;;;;;8.15;4.72;;;29.20;94.60;;;;;;4958498;28;20059;-77
2023/06/22 10:29:41;;;;;;;6.82;4.13;;;29.20;94.20;;;;;;4957739;28;20058;-78
2023/06/22 10:32:30;;;;;;;8.75;4.97;;;29.50;94.30;;;;;;4972005;28;20047;-79
2023/06/22 10:35:16;;;;;;;8.77;3.50;;;29.50;93.60;;;;;;4972731;28;20054;-80
2023/06/22 10:38:02;;;;;;;6.93;4.13;;;29.50;93.80;;;;;;4972419;28;20051;-76
2023/06/22 10:40:48;;;;;;;7.63;3.72;;;29.60;93.70;;;;;;4971887;28;20446;-76
2023/06/22 10:43:34;;;;;;;6.40;3.42;;;29.40;93.30;;;;;;4954204;28;20489;-81
2023/06/22 10:46:20;;;;;;;6.07;3.63;;;29.30;93.30;;;;;;4955259;28;20465;-76
2023/06/22 10:49:06;;;;;;;7.53;3.28;;;29.40;93.10;;;;;;4961738;28;20042;-76
2023/06/22 10:51:52;;;;;;;8.00;3.75;;;29.50;93.30;;;;;;4975605;28;20046;-76
2023/06/22 10:54:38;;;;;;;10.60;3.28;;;29.40;92.30;;;;;;4975653;28;20515;-78
2023/06/22 10:57:24;;;;;;;6.38;2.90;;;29.40;92.10;;;;;;4945514;28;20169;-76
2023/06/22 11:00:11;;;;;;;4.85;2.65;;;29.40;91.80;;;;;;4975766;28;20137;-76
2023/06/22 11:02:58;;;;;;;5.18;2.30;;;29.40;91.70;;;;;;4975375;28;20086;-75
2023/06/22 11:05:44;;;;;;;9.95;2.38;;;29.40;91.50;;;;;;4945613;28;20058;-76
2023/06/22 11:08:30;;;;;;;4.32;1.80;;;29.50;91.10;;;;;;4974872;28;20092;-77
2023/06/22 11:11:17;;;;;;;3.47;1.30;;;29.50;91.30;;;;;;4975187;28;20050;-77
2023/06/22 11:14:03;;;;;;;5.10;1.40;;;29.60;90.30;;;;;;4975427;28;20204;-77
2023/06/22 11:16:50;;;;;;;4.05;1.40;;;29.50;90.20;;;;;;4975321;28;20066;-78
2023/06/22 11:19:36;;;;;;;4.43;1.63;;;29.80;90.50;;;;;;4975468;28;20482;-82
2023/06/22 11:22:22;;;;;;;3.30;1.15;;;29.90;88.70;;;;;;4974560;28;20582;-79
2023/06/22 11:25:08;;;;;;;5.85;1.48;;;29.80;88.20;;;;;;4976342;28;20057;-77
2023/06/22 11:27:55;;;;;;;7.20;1.70;;;30.00;88.00;;;;;;4980649;28;20051;-77
2023/06/22 11:30:41;;;;;;;5.60;1.85;;;29.80;86.60;;;;;;4961506;28;20093;-78
2023/06/22 11:33:27;;;;;;;3.00;1.15;;;29.70;86.30;;;;;;4977943;28;20055;-76
2023/06/22 11:36:13;;;;;;;4.32;1.25;;;29.90;86.40;;;;;;4978346;28;20079;-80
2023/06/22 11:38:59;;;;;;;4.72;1.33;;;30.10;85.40;;;;;;4976536;28;20042;-77
2023/06/22 11:41:45;;;;;;;3.10;1.23;;;30.20;85.60;;;;;;4975173;28;20050;-81
2023/06/22 11:44:31;;;;;;;4.13;1.30;;;30.10;83.90;;;;;;4960134;28;20605;-81
2023/06/22 11:47:18;;;;;;;4.10;1.10;;;30.20;84.00;;;;;;4974655;28;20495;-83
2023/06/22 11:50:04;;;;;;;3.25;1.42;;;30.40;83.80;;;;;;4957095;28;20062;-81
2023/06/22 11:52:52;;;;;;;4.60;1.50;;;30.50;83.80;;;;;;4974907;28;20090;-79
2023/06/22 11:55:38;;;;;;;3.28;1.52;;;30.40;83.70;;;;;;4974334;28;20059;-76
2023/06/22 11:58:24;;;;;;;4.13;1.17;;;30.30;83.70;;;;;;4973845;28;20050;-76
2023/06/22 12:01:13;;;;;;;3.58;1.30;;;30.30;83.70;;;;;;4974534;28;20047;-77
2023/06/22 12:03:59;;;;;;;4.18;1.30;;;30.60;83.00;;;;;;4974317;28;20099;-78
2023/06/22 12:06:45;;;;;;;4.38;1.35;;;30.50;82.70;;;;;;4974487;28;20057;-78
2023/06/22 12:09:31;;;;;;;3.83;1.20;;;30.90;82.80;;;;;;4974621;28;20047;-80
2023/06/22 12:12:17;;;;;;;4.32;1.33;;;31.10;81.70;;;;;;4974207;28;20062;-80
2023/06/22 12:15:03;;;;;;;3.83;1.35;;;31.00;80.90;;;;;;4974395;28;20410;-80
2023/06/22 12:17:50;;;;;;;2.67;1.13;;;30.50;80.60;;;;;;4974088;28;20451;-75
2023/06/22 12:20:36;;;;;;;2.40;1.05;;;30.50;81.80;;;;;;4974334;28;20054;-76
2023/06/22 12:23:22;;;;;;;3.15;1.50;;;30.40;81.50;;;;;;4974443;28;20055;-77
2023/06/22 12:26:08;;;;;;;5.00;1.35;;;30.40;81.40;;;;;;4974283;28;20047;-76
2023/06/22 12:28:54;;;;;;;5.90;1.50;;;30.40;80.80;;;;;;4974142;28;20406;-75
2023/06/22 12:31:41;;;;;;;3.13;1.00;;;30.40;81.90;;;;;;4974012;28;20133;-82
2023/06/22 12:34:27;;;;;;;5.53;1.02;;;30.50;81.20;;;;;;4973919;28;20060;-75
2023/06/22 12:37:13;;;;;;;5.03;1.27;;;30.40;81.30;;;;;;4973803;28;20058;-75
2023/06/22 12:39:59;;;;;;;3.75;1.20;;;30.30;81.20;;;;;;4943601;28;20144;-76
2023/06/22 12:42:45;;;;;;;3.55;1.20;;;30.20;81.70;;;;;;4973846;28;20051;-76
2023/06/22 12:45:33;;;;;;;3.65;1.35;;;30.10;81.90;;;;;;4974038;28;20133;-78
2023/06/22 12:48:19;;;;;;;4.13;1.30;;;29.90;80.90;;;;;;4960229;28;20049;-77
2023/06/22 12:51:05;;;;;;;4.53;1.20;;;29.60;81.20;;;;;;4956336;28;20146;-77
2023/06/22 12:53:51;;;;;;;6.45;1.15;;;29.40;81.30;;;;;;4956245;28;20050;-76
2023/06/22 12:56:38;;;;;;;3.28;1.10;;;29.10;81.30;;;;;;4975202;28;20047;-75
2023/06/22 12:59:24;;;;;;;4.28;1.10;;;28.90;81.30;;;;;;4973561;28;20101;-76
2023/06/22 13:02:10;;;;;;;5.50;1.55;;;28.70;82.40;;;;;;4973785;28;20082;-75
2023/06/22 13:04:56;;;;;;;3.75;1.00;;;28.40;82.80;;;;;;4973606;28;20161;-75
2023/06/22 13:07:42;;;;;;;3.35;1.10;;;28.20;83.10;;;;;;4956226;28;20065;-75
2023/06/22 13:10:28;;;;;;;5.20;1.60;;;28.10;83.60;;;;;;4972921;28;20057;-75
2023/06/22 13:13:14;;;;;;;4.68;1.10;;;27.90;84.50;;;;;;4972932;28;20051;-77
2023/06/22 13:16:00;;;;;;;4.70;1.38;;;27.90;85.00;;;;;;4973258;28;20405;-77
2023/06/22 13:18:47;;;;;;;4.93;1.92;;;27.80;85.50;;;;;;4956258;28;20060;-74
2023/06/22 13:21:33;;;;;;;2.92;1.13;;;27.70;85.50;;;;;;4972991;28;20054;-76
2023/06/22 13:24:19;;;;;;;3.38;1.17;;;27.40;85.90;;;;;;4972736;28;20055;-76
2023/06/22 13:27:06;;;;;;;6.07;1.10;;;27.30;86.00;;;;;;4972651;28;20043;-76
2023/06/22 13:29:52;;;;;;;3.75;1.75;;;27.10;86.40;;;;;;4972936;28;20503;-77
2023/06/22 13:32:41;;;;;;;2.65;1.23;;;27.00;86.70;;;;;;4972504;28;20050;-74
2023/06/22 13:35:27;;;;;;;7.95;1.40;;;27.00;87.20;;;;;;4973221;28;20210;-77
2023/06/22 13:38:13;;;;;;;3.67;1.35;;;26.90;86.70;;;;;;4972313;28;20053;-77
2023/06/22 13:40:59;;;;;;;3.17;1.20;;;26.80;86.90;;;;;;4972486;28;20082;-75
2023/06/22 13:43:45;;;;;;;3.78;1.38;;;26.80;86.50;;;;;;4972676;28;20050;-76
2023/06/22 13:46:31;;;;;;;4.43;1.10;;;26.60;86.80;;;;;;4972721;28;20384;-76
2023/06/22 13:49:17;;;;;;;4.10;1.20;;;26.50;87.00;;;;;;4972321;28;20217;-76
2023/06/22 13:52:04;;;;;;;3.50;1.30;;;26.40;87.00;;;;;;4971994;28;20046;-77
2023/06/22 13:54:50;;;;;;;4.05;1.23;;;26.40;87.50;;;;;;4972452;28;20142;-76
2023/06/22 13:57:37;;;;;;;3.83;1.25;;;26.20;87.80;;;;;;4972821;28;20051;-76
2023/06/22 14:00:23;;;;;;;6.13;1.13;;;26.10;88.20;;;;;;4973091;28;20054;-77
2023/06/22 14:03:09;;;;;;;3.10;1.23;;;25.90;88.90;;;;;;4955521;28;20498;-78
2023/06/22 14:05:56;;;;;;;5.35;1.50;;;25.90;88.60;;;;;;4955243;28;20745;-77
2023/06/22 14:08:42;;;;;;;2.65;0.80;;;25.80;88.30;;;;;;4971436;28;20503;-77
2023/06/22 14:11:28;;;;;;;3.88;0.95;;;25.60;88.20;;;;;;4972320;28;20051;-76
2023/06/22 14:14:14;;;;;;;3.05;1.20;;;25.60;88.90;;;;;;4971757;28;20058;-77
2023/06/22 14:17:00;;;;;;;2.80;1.20;;;25.50;88.80;;;;;;4971456;28;20069;-80