Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:25;;;;;;;8.13;2.52;;;;;;;13.90;66.57;100851.05;1966121;90;33606;-73
2022/09/02 00:05:28;;;;;;;6.35;3.22;;;;;;;13.89;66.58;100852.00;1966312;90;30688;-74
2022/09/02 00:08:30;;;;;;;5.12;2.40;;;;;;;13.89;66.54;100845.77;1966443;90;27729;-74
2022/09/02 00:11:35;;;;;;;8.53;3.33;;;;;;;13.88;66.69;100848.06;1966397;90;29525;-73
2022/09/02 00:14:38;;;;;;;6.45;2.92;;;;;;;13.85;66.72;100842.34;1977783;89;31868;-74
2022/09/02 00:17:39;;;;;;;4.08;2.42;;;;;;;13.84;66.90;100844.64;1999397;89;33096;-71
2022/09/02 00:20:44;;;;;;;6.03;2.65;;;;;;;13.82;66.91;100845.20;1999148;89;29365;-70
2022/09/02 00:23:47;;;;;;;7.08;2.75;;;;;;;13.79;67.01;100847.59;1999445;89;27737;-69
2022/09/02 00:26:49;;;;;;;7.08;3.25;;;;;;;13.78;67.10;100851.23;1998948;89;29939;-73
2022/09/02 00:29:50;;;;;;;4.65;2.35;;;;;;;13.75;67.17;100848.70;1999095;89;31486;-72
2022/09/02 00:32:52;;;;;;;5.60;2.30;;;;;;;13.73;67.38;100853.33;1974929;89;33347;-70
2022/09/02 00:35:53;;;;;;;3.95;2.52;;;;;;;13.71;67.37;100855.23;1946148;90;29567;-70
2022/09/02 00:38:55;;;;;;;5.60;2.80;;;;;;;13.69;67.53;100851.75;1961288;90;28229;-70
2022/09/02 00:42:00;;;;;;;5.15;2.47;;;;;;;13.66;67.64;100851.91;1970114;90;28758;-68
2022/09/02 00:45:01;;;;;;;;;;;;;;;13.63;67.77;100851.61;1940992;90;31102;-74
2022/09/02 00:48:05;;;;;;;8.10;3.20;;;;;;;13.61;67.93;100851.27;1966650;90;33023;-74
2022/09/02 00:51:10;;;;;;;7.05;3.67;;;;;;;13.57;67.97;100854.62;1970156;90;29335;-71
2022/09/02 00:54:14;;;;;;;5.90;2.90;;;;;;;13.56;68.10;100850.19;1934589;90;27742;-71
2022/09/02 00:57:20;;;;;;;7.15;3.08;;;;;;;13.55;68.13;100851.63;1969601;90;29534;-71
2022/09/02 01:00:29;;;;;;;6.28;2.50;;;;;;;13.56;68.17;100844.80;1969943;90;31042;-72
2022/09/02 01:03:32;;;;;;;4.28;2.10;;;;;;;13.55;68.23;100851.13;1969576;90;33140;-74
2022/09/02 01:06:34;;;;;;;4.20;2.77;;;;;;;13.56;68.28;100852.88;1969531;90;29353;-69
2022/09/02 01:09:36;;;;;;;8.60;2.85;;;;;;;13.55;68.31;100847.09;1969988;90;27677;-70
2022/09/02 01:12:38;;;;;;;6.62;2.40;;;;;;;13.57;68.32;100849.72;1969754;90;28859;-70
2022/09/02 01:15:45;;;;;;;3.75;2.42;;;;;;;13.56;68.54;100843.45;1969244;90;31054;-71
2022/09/02 01:18:51;;;;;;;5.05;2.45;;;;;;;13.55;68.50;100851.63;1968914;90;33611;-72
2022/09/02 01:21:55;;;;;;;5.08;2.42;;;;;;;13.54;68.49;100853.42;1968833;90;29341;-72
2022/09/02 01:25:05;;;;;;;6.03;2.80;;;;;;;13.54;68.61;100849.88;1968947;90;27759;-71
2022/09/02 01:28:11;;;;;;;3.40;2.10;;;;;;;13.52;68.62;100849.48;1968561;90;30049;-72
2022/09/02 01:31:12;;;;;;;4.62;2.17;;;;;;;13.51;68.67;100849.09;1969007;90;31094;-70
2022/09/02 01:34:15;;;;;;;4.28;2.62;;;;;;;13.52;68.75;100853.52;1968534;90;34228;-69
2022/09/02 01:37:18;;;;;;;5.03;2.58;;;;;;;13.52;68.75;100846.80;1968948;90;29326;-71
2022/09/02 01:40:20;;;;;;;3.98;1.98;;;;;;;13.51;68.81;100848.20;1969044;90;27721;-69
2022/09/02 01:43:24;;;;;;;4.53;2.17;;;;;;;13.53;68.96;100851.69;1969013;90;29851;-73
2022/09/02 01:46:26;;;;;;;9.58;2.00;;;;;;;13.54;68.98;100853.92;1970718;88;31028;-69
2022/09/02 01:49:28;;;;;;;3.77;2.12;;;;;;;13.51;69.09;100855.81;1969032;90;32970;-71
2022/09/02 01:52:30;;;;;;;3.42;2.12;;;;;;;13.50;69.23;100856.77;1961686;90;29348;-72
2022/09/02 01:55:33;;;;;;;3.47;1.98;;;;;;;13.49;69.25;100854.14;1961190;90;28226;-70
2022/09/02 01:58:35;;;;;;;5.08;1.95;;;;;;;13.48;69.33;100849.25;1961187;90;29480;-69
2022/09/02 02:01:36;;;;;;;4.22;2.08;;;;;;;13.46;69.40;100844.42;1962629;89;30550;-69
2022/09/02 02:04:38;;;;;;;5.28;2.08;;;;;;;13.45;69.51;100841.82;1961054;90;33372;-69
2022/09/02 02:07:41;;;;;;;4.22;2.30;;;;;;;13.42;69.57;100841.97;1961212;90;29327;-69
2022/09/02 02:10:43;;;;;;;5.45;1.77;;;;;;;13.41;69.62;100845.61;1961191;90;27672;-71
2022/09/02 02:13:44;;;;;;;4.03;2.20;;;;;;;13.37;69.70;100845.73;1964818;89;29065;-70
2022/09/02 02:16:47;;;;;;;3.33;2.10;;;;;;;13.36;69.81;100848.52;1994158;89;31847;-71
2022/09/02 02:19:48;;;;;;;3.58;2.22;;;;;;;13.34;70.03;100848.59;1982604;89;32975;-71
2022/09/02 02:22:50;;;;;;;4.20;2.22;;;;;;;13.33;70.12;100848.68;1982737;89;29410;-70
2022/09/02 02:25:52;;;;;;;3.33;2.10;;;;;;;13.31;70.23;100841.16;1982830;88;27721;-70
2022/09/02 02:28:53;;;;;;;3.98;2.35;;;;;;;13.30;70.30;100844.34;1994052;89;28687;-71
2022/09/02 02:31:55;;;;;;;3.05;2.02;;;;;;;13.30;70.55;100851.06;1993931;89;31046;-71
2022/09/02 02:34:56;;;;;;;4.60;2.55;;;;;;;13.31;70.57;100845.20;1993844;89;34091;-71
2022/09/02 02:37:58;;;;;;;5.90;2.45;;;;;;;13.32;70.70;100845.59;1994183;89;29326;-70
2022/09/02 02:41:00;;;;;;;4.95;2.70;;;;;;;13.31;70.72;100851.92;1994211;89;27723;-72
2022/09/02 02:44:03;;;;;;;3.65;2.40;;;;;;;13.31;70.91;100838.47;1972538;89;28739;-71
2022/09/02 02:47:06;;;;;;;5.95;2.22;;;;;;;13.31;70.96;100848.77;1950306;89;31101;-70
2022/09/02 02:50:10;;;;;;;5.97;2.20;;;;;;;13.31;71.04;100843.39;1922821;91;33073;-72
2022/09/02 02:53:12;;;;;;;4.28;2.05;;;;;;;13.31;71.16;100846.08;1950124;91;29400;-72
2022/09/02 02:56:14;;;;;;;3.22;2.45;;;;;;;13.31;71.11;100842.50;1950110;91;27713;-71
2022/09/02 02:59:16;;;;;;;4.65;2.30;;;;;;;13.30;71.11;100838.95;1950060;91;43126;-70
2022/09/02 03:02:18;;;;;;;4.03;1.98;;;;;;;13.30;71.21;100832.69;1950284;91;31095;-70
2022/09/02 03:05:19;;;;;;;6.85;2.15;;;;;;;13.30;71.16;100833.58;1950028;90;33022;-71
2022/09/02 03:08:21;;;;;;;4.37;2.85;;;;;;;13.30;71.09;100836.27;1950307;91;29331;-71
2022/09/02 03:11:26;;;;;;;3.72;2.25;;;;;;;13.29;71.16;100834.98;1950274;91;27818;-70
2022/09/02 03:14:27;;;;;;;4.85;2.42;;;;;;;13.28;71.28;100835.93;1964508;89;28838;-70
2022/09/02 03:17:29;;;;;;;3.67;1.87;;;;;;;13.28;71.29;100837.28;1982566;89;31091;-71
2022/09/02 03:20:30;;;;;;;2.62;2.00;;;;;;;13.27;71.22;100828.34;1982684;89;32564;-71
2022/09/02 03:23:31;;;;;;;2.90;1.95;;;;;;;13.27;71.37;100832.39;1994094;89;29329;-70
2022/09/02 03:26:33;;;;;;;4.22;2.33;;;;;;;13.27;71.50;100829.70;1994317;89;27707;-73
2022/09/02 03:29:34;;;;;;;6.08;2.67;;;;;;;13.27;71.43;100830.16;1994136;89;29450;-70
2022/09/02 03:32:36;;;;;;;3.20;2.20;;;;;;;13.26;71.60;100825.27;1994102;89;31821;-71
2022/09/02 03:35:43;;;;;;;5.10;2.37;;;;;;;13.24;71.62;100824.47;1994191;89;32991;-72
2022/09/02 03:38:44;;;;;;;4.12;2.08;;;;;;;13.23;71.59;100830.80;1994100;89;29347;-71
2022/09/02 03:41:49;;;;;;;6.40;2.15;;;;;;;13.21;71.57;100827.31;1994182;89;27639;-72
2022/09/02 03:44:49;;;;;;;3.42;2.00;;;;;;;13.18;71.81;100833.73;1971921;89;29939;-72
2022/09/02 03:47:52;;;;;;;3.33;2.15;;;;;;;13.17;71.74;100835.14;1994047;89;30812;-70
2022/09/02 03:50:54;;;;;;;2.72;2.10;;;;;;;13.14;71.81;100832.14;1993994;87;33009;-70
2022/09/02 03:53:56;;;;;;;4.58;3.02;;;;;;;13.12;71.81;100836.73;1993793;89;30415;-70
2022/09/02 03:56:57;;;;;;;4.87;2.12;;;;;;;13.11;71.95;100842.20;1994200;89;27776;-70
2022/09/02 04:00:02;;;;;;;4.30;2.35;;;;;;;13.06;71.87;100840.61;1994101;89;28786;-69
2022/09/02 04:03:05;;;;;;;4.65;2.33;;;;;;;13.02;71.90;100839.02;1961287;90;31082;-70
2022/09/02 04:06:10;;;;;;;4.40;2.22;;;;;;;12.98;71.92;100844.19;1993814;89;32968;-70
2022/09/02 04:09:12;;;;;;;3.50;2.55;;;;;;;12.95;71.86;100835.38;1993919;89;30133;-69
2022/09/02 04:12:13;;;;;;;3.27;2.50;;;;;;;12.88;71.81;100837.06;1994172;89;28129;-70
2022/09/02 04:15:14;;;;;;;3.00;1.92;;;;;;;12.83;71.87;100835.06;1968031;89;28693;-69
2022/09/02 04:18:16;;;;;;;3.17;2.10;;;;;;;12.80;71.96;100843.77;1961217;90;31053;-70
2022/09/02 04:21:18;;;;;;;3.27;2.10;;;;;;;12.76;72.03;100845.72;1929339;92;33061;-70
2022/09/02 04:24:20;;;;;;;2.35;1.95;;;;;;;12.72;72.05;100849.53;1961192;90;30108;-72
2022/09/02 04:27:21;;;;;;;2.70;1.90;;;;;;;12.69;72.14;100853.71;1961212;90;27545;-70
2022/09/02 04:30:24;;;;;;;8.05;2.10;;;;;;;12.65;72.14;100858.38;1960921;90;29530;-70
2022/09/02 04:33:25;;;;;;;3.22;2.00;;;;;;;12.64;72.16;100854.41;1961159;90;31922;-72
2022/09/02 04:36:27;;;;;;;4.80;2.45;;;;;;;12.61;72.21;100851.41;1975943;89;32965;-70
2022/09/02 04:39:28;;;;;;;7.53;2.02;;;;;;;12.58;72.23;100848.86;1993998;89;30143;-71
2022/09/02 04:42:30;;;;;;;2.70;2.30;;;;;;;12.54;72.22;100850.84;1993804;87;27738;-70
2022/09/02 04:45:31;;;;;;;4.65;2.10;;;;;;;12.48;72.26;100844.41;1993916;89;28669;-70
2022/09/02 04:48:35;;;;;;;3.90;2.30;;;;;;;12.44;72.30;100852.22;1994197;89;31049;-71
2022/09/02 04:51:36;;;;;;;3.98;2.77;;;;;;;12.39;72.41;100848.90;1993396;89;33781;-72
2022/09/02 04:54:37;;;;;;;2.50;2.05;;;;;;;12.35;72.48;100847.30;1999134;89;29759;-73
2022/09/02 04:57:39;;;;;;;3.40;2.05;;;;;;;12.30;72.57;100846.19;1999340;89;27635;-72
2022/09/02 05:00:41;;;;;;;3.58;2.15;;;;;;;12.26;72.63;100845.44;1999102;89;29608;-72
2022/09/02 05:03:44;;;;;;;6.80;2.77;;;;;;;12.25;72.64;100854.92;1999112;89;32023;-70
2022/09/02 05:06:46;;;;;;;3.62;2.20;;;;;;;12.23;72.84;100845.61;1981269;89;32978;-71
2022/09/02 05:09:47;;;;;;;3.75;2.45;;;;;;;12.23;72.91;100854.13;1966209;89;29466;-71
2022/09/02 05:12:49;;;;;;;5.35;2.52;;;;;;;12.24;73.11;100859.44;1966142;90;27565;-71
2022/09/02 05:15:53;;;;;;;4.17;2.62;;;;;;;12.27;73.22;100857.92;1966045;90;28657;-73
2022/09/02 05:18:56;;;;;;;5.87;2.60;;;;;;;12.33;73.41;100861.28;1966133;90;31060;-70
2022/09/02 05:21:58;;;;;;;3.98;2.65;;;;;;;12.41;73.61;100861.80;1970108;89;32979;-70
2022/09/02 05:24:59;;;;;;;7.20;3.05;;;;;;;12.52;73.95;100851.38;1999309;89;29394;-70
2022/09/02 05:28:00;;;;;;;4.65;2.65;;;;;;;12.66;74.01;100854.72;1999055;89;27594;-70
2022/09/02 05:31:06;;;;;;;6.22;2.83;;;;;;;12.85;74.12;100849.77;1999147;89;28662;-70
2022/09/02 05:34:08;;;;;;;6.10;2.65;;;;;;;13.06;74.17;100845.14;1998914;89;31020;-70
2022/09/02 05:37:09;;;;;;;3.85;2.70;;;;;;;13.34;74.17;100839.66;1999212;89;33595;-70
2022/09/02 05:40:11;;;;;;;7.00;2.98;;;;;;;13.60;73.76;100846.84;1999101;89;29397;-70
2022/09/02 05:43:13;;;;;;;4.10;2.45;;;;;;;13.85;73.27;100848.22;1999315;89;27705;-70
2022/09/02 05:46:17;;;;;;;9.38;2.80;;;;;;;14.07;73.00;100849.25;1999104;89;28679;-70
2022/09/02 05:49:20;;;;;;;6.78;2.60;;;;;;;14.27;72.90;100844.08;1999256;89;31946;-70
2022/09/02 05:52:22;;;;;;;6.40;2.58;;;;;;;14.44;72.20;100842.65;1991172;87;33817;-73
2022/09/02 05:55:24;;;;;;;7.03;3.05;;;;;;;14.61;71.98;100850.24;1966144;89;30365;-70
2022/09/02 05:58:25;;;;;;;3.70;2.72;;;;;;;14.78;71.37;100852.01;1966552;90;27663;-71
2022/09/02 06:01:28;;;;;;;11.83;3.25;;;;;;;14.89;71.44;100856.78;1966543;90;28737;-70
2022/09/02 06:04:30;;;;;;;5.03;3.00;;;;;;;15.08;71.09;100859.70;1966272;90;31197;-70
2022/09/02 06:07:35;;;;;;;6.65;2.62;;;;;;;15.27;70.57;100859.49;1966130;90;33750;-70
2022/09/02 06:10:42;;;;;;;7.28;2.77;;;;;;;15.45;70.44;100850.73;1967783;90;28872;-69
2022/09/02 06:13:43;;;;;;;5.28;3.00;;;;;;;15.76;70.17;100848.36;1966502;90;27635;-71
2022/09/02 06:16:46;;;;;;;9.60;3.47;;;;;;;16.05;69.35;100852.93;1966203;90;28758;-70
2022/09/02 06:19:47;;;;;;;5.97;2.55;;;;;;;16.24;69.28;100849.40;1965970;90;31687;-70
2022/09/02 06:22:49;;;;;;;6.85;2.50;;;;;;;16.39;68.09;100846.66;1978317;89;32988;-68
2022/09/02 06:25:50;;;;;;;4.30;2.52;;;;;;;16.39;67.80;100822.33;1998989;89;28769;-69
2022/09/02 06:28:51;;;;;;;4.22;2.50;;;;;;;16.73;67.92;100847.63;1999198;89;27644;-70
2022/09/02 06:31:53;;;;;;;5.25;2.70;;;;;;;17.01;67.74;100842.11;1999382;89;28680;-70
2022/09/02 06:34:54;;;;;;;5.97;2.60;;;;;;;17.22;66.90;100837.56;1999375;89;31086;-70
2022/09/02 06:37:55;;;;;;;6.55;2.47;;;;;;;17.55;67.04;100839.36;1999375;89;32947;-69
2022/09/02 06:40:56;;;;;;;2.98;2.35;;;;;;;17.92;66.51;100841.69;1999495;89;29996;-72
2022/09/02 06:44:01;;;;;;;4.17;2.25;;;;;;;18.24;65.12;100840.34;1999364;89;27709;-70
2022/09/02 06:47:03;;;;;;;6.25;2.77;;;;;;;18.43;64.29;100842.58;1999383;89;28676;-72
2022/09/02 06:50:05;;;;;;;5.42;2.27;;;;;;;18.65;63.89;100843.19;1999355;89;31257;-71
2022/09/02 06:53:10;;;;;;;8.78;2.50;;;;;;;18.94;64.07;100842.85;1987540;88;33871;-70
2022/09/02 06:56:12;;;;;;;11.35;2.47;;;;;;;19.27;63.76;100845.30;1974857;90;29621;-70
2022/09/02 06:59:14;;;;;;;14.95;3.10;;;;;;;19.61;62.71;100847.72;1974692;90;27702;-70
2022/09/02 07:02:15;;;;;;;7.78;2.20;;;;;;;19.65;60.70;100843.27;1974695;90;28661;-69
2022/09/02 07:05:17;;;;;;;4.05;1.82;;;;;;;19.82;61.68;100846.02;1974562;89;31870;-70
2022/09/02 07:08:18;;;;;;;6.20;2.30;;;;;;;20.11;60.46;100846.02;1974559;90;32987;-70
2022/09/02 07:11:22;;;;;;;8.58;2.50;;;;;;;20.30;60.24;100846.25;1974794;90;29319;-70
2022/09/02 07:14:26;;;;;;;5.30;2.27;;;;;;;20.47;59.91;100843.52;1974835;90;27793;-69
2022/09/02 07:17:28;;;;;;;4.47;2.35;;;;;;;20.60;59.49;100846.05;1974682;90;32907;-69
2022/09/02 07:20:29;;;;;;;4.65;2.27;;;;;;;20.89;59.55;100844.63;1974624;90;31027;-68
2022/09/02 07:23:31;;;;;;;7.17;1.70;;;;;;;21.10;57.21;100848.73;1997424;88;33054;-68
2022/09/02 07:26:32;;;;;;;6.20;2.30;;;;;;;21.13;57.63;100846.27;2008073;88;29335;-71
2022/09/02 07:29:34;;;;;;;6.12;1.80;;;;;;;21.34;57.10;100847.16;2007714;88;27684;-69
2022/09/02 07:32:36;;;;;;;3.27;1.62;;;;;;;21.53;57.57;100849.12;2008026;88;28679;-75
2022/09/02 07:35:37;;;;;;;2.77;1.52;;;;;;;21.76;56.52;100845.41;2007906;88;31039;-70
2022/09/02 07:38:41;;;;;;;2.05;1.45;;;;;;;21.85;55.06;100841.36;2007799;87;32983;-70
2022/09/02 07:41:46;;;;;;;9.15;1.15;;;;;;;21.86;54.23;100844.94;2008011;88;29381;-70
2022/09/02 07:44:47;;;;;;;1.80;1.40;;;;;;;21.95;51.11;100844.61;2008170;88;27695;-70
2022/09/02 07:47:48;;;;;;;1.47;1.25;;;;;;;21.78;52.66;100842.04;2007897;88;28713;-69
2022/09/02 07:50:51;;;;;;;4.75;1.25;;;;;;;21.89;53.15;100846.03;2007928;88;31049;-69
2022/09/02 07:53:52;;;;;;;4.72;1.52;;;;;;;22.01;50.58;100847.66;1981277;88;33766;-71
2022/09/02 07:56:55;;;;;;;2.70;1.55;;;;;;;22.14;50.20;100854.25;1974114;90;29406;-72
2022/09/02 07:59:56;;;;;;;3.45;1.45;;;;;;;22.25;51.26;100846.45;1974520;89;27712;-73
2022/09/02 08:02:59;;;;;;;3.40;1.75;;;;;;;22.48;49.94;100843.54;1974611;90;29349;-70
2022/09/02 08:06:00;;;;;;;4.03;1.60;;;;;;;22.66;50.93;100846.43;1974310;90;32033;-79
2022/09/02 08:09:11;;;;;;;2.02;1.42;;;;;;;22.79;50.13;100842.06;1974317;90;33801;-76
2022/09/02 08:12:12;;;;;;;2.83;1.50;;;;;;;23.00;49.42;100847.37;1973998;90;29390;-71
2022/09/02 08:15:15;;;;;;;2.25;1.00;;;;;;;23.30;48.86;100841.94;1974597;90;27771;-76
2022/09/02 08:18:18;;;;;;;6.97;1.47;;;;;;;23.55;49.25;100840.93;1974460;90;29496;-70
2022/09/02 08:21:19;;;;;;;4.47;0.98;;;;;;;23.73;47.79;100835.05;1974157;90;32132;-71
2022/09/02 08:24:20;;;;;;;1.95;1.27;;;;;;;23.90;48.24;100836.16;2005680;88;32972;-71
2022/09/02 08:27:21;;;;;;;2.87;1.00;;;;;;;24.13;45.55;100845.35;2007895;88;29369;-72
2022/09/02 08:30:22;;;;;;;2.83;0.90;;;;;;;23.92;45.33;100840.09;1991537;88;27676;-70
2022/09/02 08:33:24;;;;;;;2.25;1.22;;;;;;;23.87;46.30;100832.83;1970107;90;29813;-70
2022/09/02 08:36:26;;;;;;;3.33;1.22;;;;;;;23.96;44.31;100842.89;1960969;90;31036;-69
2022/09/02 08:39:27;;;;;;;2.80;1.70;;;;;;;23.75;45.40;100832.15;1969898;90;33019;-69
2022/09/02 08:42:39;;;;;;;5.17;1.40;;;;;;;23.69;45.10;100836.35;1960435;90;29553;-67
2022/09/02 08:45:41;;;;;;;3.35;0.98;;;;;;;23.37;44.35;100836.22;1969822;90;27582;-68
2022/09/02 08:48:59;;;;;;;2.70;1.32;;;;;;;23.12;42.94;100844.48;1937782;91;29502;-73
2022/09/02 08:52:03;;;;;;;1.20;0.85;;;;;;;22.70;43.54;100841.05;1974167;89;30720;-69
2022/09/02 08:55:08;;;;;;;2.45;1.00;;;;;;;22.33;44.21;100841.66;1994559;88;33823;-67
2022/09/02 08:58:10;;;;;;;1.30;0.90;;;;;;;22.11;45.13;100834.05;1994036;89;29352;-71
2022/09/02 09:01:46;;;;;;;4.22;1.10;;;;;;;22.14;45.24;100831.56;1991182;89;27744;-69
2022/09/02 09:05:14;;;;;;;1.32;1.02;;;;;;;22.10;44.96;100829.59;1963681;90;29733;-68
2022/09/02 09:08:22;;;;;;;2.05;0.98;;;;;;;22.09;45.25;100827.02;2016281;87;31869;-74
2022/09/02 09:11:34;;;;;;;1.22;1.00;;;;;;;21.95;44.44;100820.94;2014133;88;33153;-74
2022/09/02 09:14:47;;;;;;;3.47;1.12;;;;;;;21.77;43.36;100825.31;2014416;88;30108;-70
2022/09/02 09:18:04;;;;;;;1.02;0.93;;;;;;;21.63;45.03;100821.07;2014397;88;27623;-71
2022/09/02 09:21:06;;;;;;;3.20;1.00;;;;;;;21.78;45.37;100813.41;2014456;87;28649;-73
2022/09/02 09:24:37;;;;;;;2.33;1.25;;;;;;;21.87;44.38;100817.17;2023711;87;31900;-70
2022/09/02 09:27:39;;;;;;;2.90;1.12;;;;;;;21.80;43.97;100816.34;2024860;87;33008;-69
2022/09/02 09:30:40;;;;;;;1.62;0.82;;;;;;;21.69;43.80;100809.12;2014472;87;29448;-73
2022/09/02 09:34:07;;;;;;;2.75;1.12;;;;;;;21.77;44.98;100810.31;2004395;87;27742;-65
2022/09/02 09:37:09;;;;;;;2.27;0.95;;;;;;;21.92;45.22;100808.09;1999946;88;28786;-64
2022/09/02 09:40:29;;;;;;;3.27;1.10;;;;;;;22.04;44.97;100804.24;1999248;87;31422;-64
2022/09/02 09:43:30;;;;;;;0.98;0.80;;;;;;;21.98;43.52;100811.13;2006028;88;34207;-63
2022/09/02 09:46:32;;;;;;;0.95;0.80;;;;;;;21.81;42.93;100804.44;2006465;88;29703;-64
2022/09/02 09:49:33;;;;;;;1.77;0.70;;;;;;;21.78;43.89;100804.70;1997408;88;27699;-65
2022/09/02 09:52:36;;;;;;;3.67;1.05;;;;;;;21.87;41.95;100805.75;1991305;89;29142;-63
2022/09/02 09:55:49;;;;;;;2.52;0.80;;;;;;;21.79;41.43;100798.25;1955027;89;31055;-62
2022/09/02 09:58:52;;;;;;;3.85;0.82;;;;;;;21.67;41.82;100793.42;1889637;94;34316;-65
2022/09/02 10:01:53;;;;;;;1.57;0.60;;;;;;;21.57;42.76;100792.45;1888123;94;29346;-70
2022/09/02 10:05:18;;;;;;;0.53;0.53;;;;;;;21.64;42.63;100781.42;1886136;94;28050;-66
2022/09/02 10:08:23;;;;;;;1.80;0.78;;;;;;;21.59;41.92;100785.52;1886048;94;29812;-66
2022/09/02 10:11:28;;;;;;;1.20;0.93;;;;;;;21.65;42.09;100779.54;1886008;94;31049;-65
2022/09/02 10:14:40;;;;;;;3.47;0.98;;;;;;;21.66;42.27;100778.54;1858941;95;32977;-66
2022/09/02 10:18:00;;;;;;;1.07;0.68;;;;;;;21.68;42.65;100771.09;1884897;94;29696;-65
2022/09/02 10:21:15;;;;;;;2.00;1.00;;;;;;;21.70;42.43;100775.91;1886108;94;27909;-66
2022/09/02 10:25:00;;;;;;;1.27;0.85;;;;;;;21.46;41.62;100777.05;1885887;94;29545;-66
2022/09/02 10:28:43;;;;;;;2.35;0.80;;;;;;;21.36;42.26;100776.98;1857948;94;32507;-63
2022/09/02 10:32:19;;;;;;;4.08;0.70;;;;;;;21.14;41.86;100768.47;1878612;93;33643;-66
2022/09/02 10:35:26;;;;;;;1.07;0.82;;;;;;;21.00;42.10;100772.90;1837856;95;29725;-64
2022/09/02 10:38:46;;;;;;;3.47;0.80;;;;;;;20.97;41.90;100770.44;1871018;94;27870;-62
2022/09/02 10:41:48;;;;;;;2.25;0.80;;;;;;;20.83;41.29;100769.77;1881773;93;29888;-64
2022/09/02 10:45:32;;;;;;;2.30;0.85;;;;;;;20.81;42.25;100767.67;1870682;95;31408;-64
2022/09/02 10:49:04;;;;;;;0.50;0.50;;;;;;;20.92;41.35;100769.48;1874404;94;33899;-65
2022/09/02 10:52:17;;;;;;;1.82;0.60;;;;;;;20.92;39.03;100761.30;1872264;94;29746;-64
2022/09/02 10:56:00;;;;;;;0.85;0.60;;;;;;;20.77;39.59;100762.99;1913399;90;27724;-65
2022/09/02 10:59:12;;;;;;;1.70;0.60;;;;;;;20.63;39.85;100759.20;1877940;93;29126;-70
2022/09/02 11:02:38;;;;;;;1.07;0.98;;;;;;;20.51;40.82;100758.38;1925135;91;31060;-70
2022/09/02 11:05:55;;;;;;;1.22;0.60;;;;;;;20.44;39.71;100752.58;1899242;93;33377;-70
2022/09/02 11:09:12;;;;;;;3.10;0.70;;;;;;;20.44;41.17;100744.90;1898681;93;29335;-70
2022/09/02 11:12:26;;;;;;;0.65;0.65;;;;;;;20.51;40.34;100747.48;1962959;89;27645;-68
2022/09/02 11:15:48;;;;;;;3.62;0.88;;;;;;;20.63;40.97;100746.94;2023393;87;30157;-69
2022/09/02 11:19:04;;;;;;;2.22;0.78;;;;;;;20.79;40.81;100749.23;2025385;87;31407;-69
2022/09/02 11:22:23;;;;;;;1.72;0.60;;;;;;;20.97;41.15;100737.27;1991191;89;32998;-70
2022/09/02 11:25:32;;;;;;;1.10;0.72;;;;;;;21.17;40.52;100740.12;1991197;89;29378;-71
2022/09/02 11:28:51;;;;;;;1.85;1.00;;;;;;;21.39;40.17;100736.36;1991394;89;27772;-69
2022/09/02 11:32:16;;;;;;;4.50;0.57;;;;;;;21.60;40.42;100734.05;1991402;89;28658;-70
2022/09/02 11:35:27;;;;;;;1.42;0.70;;;;;;;21.81;39.63;100733.52;1977342;89;31695;-71
2022/09/02 11:39:04;;;;;;;2.58;0.78;;;;;;;21.96;39.85;100727.67;1989837;89;33048;-68
2022/09/02 11:42:22;;;;;;;1.30;1.10;;;;;;;22.09;38.83;100730.15;1961994;90;29219;-69
2022/09/02 11:45:44;;;;;;;4.83;1.42;;;;;;;22.09;39.14;100732.36;1873897;94;27785;-71
2022/09/02 11:49:09;;;;;;;1.82;0.93;;;;;;;22.23;39.58;100730.25;1772145;100;29058;-69
2022/09/02 11:52:22;;;;;;;;;;;;;;;22.37;38.80;100729.83;1768030;100;32032;-67
2022/09/02 11:55:37;;;;;;;1.82;0.90;;;;;;;22.44;38.82;100721.44;1756854;100;33572;-68
2022/09/02 11:58:43;;;;;;;3.27;0.80;;;;;;;22.50;38.46;100719.15;1792139;99;29754;-69
2022/09/02 12:01:54;;;;;;;1.52;1.00;;;;;;;22.59;38.19;100720.52;1792152;99;27802;-68
2022/09/02 12:05:30;;;;;;;1.85;0.70;;;;;;;22.62;37.81;100722.09;1792027;98;28760;-70
2022/09/02 12:08:43;;;;;;;7.70;0.88;;;;;;;22.65;37.63;100722.31;1791765;99;31224;-68
2022/09/02 12:11:48;;;;;;;1.10;0.65;;;;;;;22.55;37.16;100722.33;1792125;99;33091;-69
2022/09/02 12:14:53;;;;;;;;;;;;;;;22.46;36.48;100716.70;1793859;99;29420;-68
2022/09/02 12:17:58;;;;;;;;;;;;;;;22.43;37.50;100710.16;1794866;97;27896;-69
2022/09/02 12:21:05;;;;;;;1.07;0.72;;;;;;;22.44;37.63;100711.88;1807714;94;28759;-69
2022/09/02 12:24:17;;;;;;;0.80;0.80;;;;;;;22.40;36.97;100707.70;1884819;93;30718;-69
2022/09/02 12:27:36;;;;;;;1.72;0.90;;;;;;;22.21;36.37;100708.54;1993498;89;33041;-68
2022/09/02 12:31:07;;;;;;;0.85;0.60;;;;;;;22.13;36.29;100709.77;1994047;89;30108;-70
2022/09/02 12:34:27;;;;;;;1.37;1.07;;;;;;;22.03;36.84;100696.11;1993595;89;28101;-70
2022/09/02 12:37:56;;;;;;;1.20;1.00;;;;;;;22.02;37.13;100695.75;1993165;89;29872;-70
2022/09/02 12:41:11;;;;;;;1.17;0.93;;;;;;;21.99;37.44;100699.62;1953788;89;32288;-69
2022/09/02 12:44:44;;;;;;;1.37;1.00;;;;;;;22.08;37.32;100695.19;1953976;91;35345;-69
2022/09/02 12:48:03;;;;;;;2.90;0.80;;;;;;;22.09;37.09;100700.13;1954179;91;29347;-69
2022/09/02 12:51:05;;;;;;;1.45;0.70;;;;;;;21.88;36.41;100686.61;1922781;91;28105;-68
2022/09/02 12:54:07;;;;;;;1.72;0.85;;;;;;;21.66;36.62;100687.19;1924459;92;28864;-69
2022/09/02 12:57:10;;;;;;;5.40;0.80;;;;;;;21.47;36.71;100686.09;1934826;92;31499;-69
2022/09/02 13:00:18;;;;;;;3.20;0.80;;;;;;;21.30;36.92;100690.83;1935244;92;33703;-70
2022/09/02 13:03:43;;;;;;;2.47;0.70;;;;;;;21.15;37.57;100685.73;1934415;90;29345;-70
2022/09/02 13:07:57;;;;;;;4.03;0.90;;;;;;;21.01;37.82;100683.38;1935395;92;27716;-70
2022/09/02 13:10:55;;;;;;;1.42;1.05;;;;;;;20.82;37.80;100680.90;1925201;91;29523;-70
2022/09/02 13:14:23;;;;;;;2.67;0.70;;;;;;;20.84;37.52;100673.46;1935037;92;31852;-70
2022/09/02 13:17:45;;;;;;;1.15;1.05;;;;;;;20.89;37.33;100670.33;1950116;90;33346;-71
2022/09/02 13:21:13;;;;;;;1.17;0.60;;;;;;;21.05;38.08;100669.34;1975351;90;30676;-70
2022/09/02 13:24:53;;;;;;;0.98;0.72;;;;;;;21.18;37.79;100662.83;1974604;89;27757;-70
2022/09/02 13:28:35;;;;;;;0.78;0.60;;;;;;;21.32;38.08;100665.66;2007962;88;28322;-70
2022/09/02 13:31:37;;;;;;;1.57;1.05;;;;;;;21.38;38.14;100667.85;2007158;88;31028;-68
2022/09/02 13:34:48;;;;;;;2.92;0.90;;;;;;;21.32;38.13;100663.81;2007928;88;33380;-71
2022/09/02 13:37:58;;;;;;;1.10;0.70;;;;;;;21.22;37.91;100657.45;2007819;88;29336;-69
2022/09/02 13:40:59;;;;;;;2.20;0.90;;;;;;;21.15;38.33;100661.22;2008029;88;27565;-70
2022/09/02 13:44:15;;;;;;;4.83;0.90;;;;;;;21.09;38.21;100654.97;2007917;88;29868;-69
2022/09/02 13:47:21;;;;;;;4.00;0.85;;;;;;;21.10;38.71;100651.22;2006572;88;31048;-68
2022/09/02 13:50:31;;;;;;;2.22;0.90;;;;;;;21.14;38.44;100647.75;2007951;88;32975;-69
2022/09/02 13:53:39;;;;;;;3.70;0.98;;;;;;;21.12;38.35;100645.14;1987217;88;29692;-71
2022/09/02 13:56:42;;;;;;;4.28;1.00;;;;;;;21.13;38.89;100641.42;2000870;88;27674;-70
2022/09/02 13:59:49;;;;;;;3.72;1.15;;;;;;;21.17;38.49;100644.75;2004203;88;29116;-68
2022/09/02 14:03:02;;;;;;;4.37;1.00;;;;;;;21.14;38.18;100651.32;1997494;88;31123;-70
2022/09/02 14:06:06;;;;;;;4.20;1.10;;;;;;;21.04;38.55;100636.80;1966546;90;33755;-71
2022/09/02 14:09:12;;;;;;;1.90;0.90;;;;;;;20.93;38.81;100633.15;1966684;89;30615;-67
2022/09/02 14:12:25;;;;;;;3.45;0.90;;;;;;;20.93;38.87;100637.23;1966765;88;27697;-69
2022/09/02 14:15:41;;;;;;;1.22;0.82;;;;;;;20.86;38.99;100636.06;1966001;90;27673;-69
2022/09/02 14:19:05;;;;;;;2.02;1.07;;;;;;;20.81;39.45;100638.32;1976278;89;32039;-70
2022/09/02 14:22:26;;;;;;;3.20;1.10;;;;;;;20.75;39.39;100640.20;1895240;93;33224;-70
2022/09/02 14:25:33;;;;;;;4.12;1.12;;;;;;;20.72;39.70;100633.66;1970999;90;30774;-71
2022/09/02 14:28:35;;;;;;;2.25;1.00;;;;;;;20.75;39.86;100633.41;1971112;89;28316;-70
2022/09/02 14:31:37;;;;;;;1.75;0.95;;;;;;;20.76;39.83;100636.52;1971350;90;28666;-70
2022/09/02 14:34:43;;;;;;;1.72;1.00;;;;;;;20.78;39.45;100635.38;1970960;89;32267;-70