Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:05;;;;;;;10.70;6.07;;;;;;;18.73;100.00;-24338.41;5051765;28;20185;-59
2022/06/11 00:02:31;;;;;;;11.07;6.25;;;;;;;17.94;100.00;-24316.66;5051763;28;20210;-60
2022/06/11 00:04:56;;;;;;;10.40;6.10;;;;;;;18.35;100.00;-24328.09;5052551;28;20238;-60
2022/06/11 00:07:23;;;;;;;11.10;6.13;;;;;;;18.39;100.00;-24329.06;5052452;28;20622;-60
2022/06/11 00:09:50;;;;;;;10.40;6.47;;;;;;;18.67;100.00;-24336.88;5040464;28;20183;-60
2022/06/11 00:12:17;;;;;;;11.93;6.72;;;;;;;18.44;100.00;-24330.59;5052055;28;20676;-58
2022/06/11 00:14:45;;;;;;;10.88;6.22;;;;;;;18.66;100.00;-24336.59;5051574;28;20192;-60
2022/06/11 00:17:13;;;;;;;11.40;6.63;;;;;;;18.73;100.00;-24338.41;5052070;28;20741;-58
2022/06/11 00:19:39;;;;;;;10.45;5.93;;;;;;;18.78;100.00;-24339.78;5051352;28;20269;-58
2022/06/11 00:22:06;;;;;;;12.77;6.70;;;;;;;18.71;100.00;-24338.00;5051150;28;20211;-59
2022/06/11 00:24:32;;;;;;;12.23;7.30;;;;;;;18.69;100.00;-24337.28;5050966;28;20709;-59
2022/06/11 00:26:59;;;;;;;10.73;6.60;;;;;;;18.61;100.00;-24335.19;5051455;28;20187;-59
2022/06/11 00:29:28;;;;;;;12.50;7.03;;;;;;;18.48;100.00;-24331.72;5050891;28;20244;-59
2022/06/11 00:31:55;;;;;;;13.85;6.97;;;;;;;18.75;100.00;-24339.09;5049081;28;20171;-59
2022/06/11 00:34:21;;;;;;;12.77;7.25;;;;;;;18.73;100.00;-24338.41;5050626;28;20185;-59
2022/06/11 00:36:48;;;;;;;13.95;7.10;;;;;;;18.74;100.00;-24338.81;5051079;28;20179;-59
2022/06/11 00:39:16;;;;;;;12.13;6.85;;;;;;;18.81;100.00;-24340.63;5050816;28;20171;-59
2022/06/11 00:41:45;;;;;;;12.43;7.13;;;;;;;18.74;100.00;-24338.69;5050695;28;20641;-59
2022/06/11 00:44:11;;;;;;;13.57;7.50;;;;;;;18.89;100.00;-24342.84;5047684;28;20174;-59
2022/06/11 00:46:44;;;;;;;12.15;7.57;;;;;;;18.92;100.00;-24343.69;5050200;28;20579;-59
2022/06/11 00:49:20;;;;;;;14.65;7.43;;;;;;;18.67;100.00;-24336.72;5047024;28;20182;-59
2022/06/11 00:51:46;;;;;;;14.77;7.13;;;;;;;18.86;100.00;-24342.03;5050781;28;20201;-58
2022/06/11 00:54:17;;;;;;;12.75;7.05;;;;;;;18.70;100.00;-24337.56;5049324;28;20182;-59
2022/06/11 00:56:47;;;;;;;11.60;7.30;;;;;;;18.66;100.00;-24336.44;5049826;28;20630;-60
2022/06/11 00:59:23;;;;;;;12.45;7.72;;;;;;;19.01;100.00;-24346.19;5046920;28;20187;-60
2022/06/11 01:01:49;;;;;;;16.45;7.93;;;;;;;18.87;100.00;-24342.44;5049156;28;20261;-59
2022/06/11 01:04:40;;;;;;;14.85;7.95;;;;;;;19.01;100.00;-24346.06;5049849;28;20697;-58
2022/06/11 01:07:27;;;;;;;12.30;7.22;;;;;;;19.13;100.00;-24349.53;5036531;28;20213;-58
2022/06/11 01:10:11;;;;;;;15.40;8.80;;;;;;;19.18;100.00;-24350.94;5049992;28;20178;-58
2022/06/11 01:12:51;;;;;;;14.65;8.18;;;;;;;19.21;100.00;-24351.63;5049788;28;20198;-58
2022/06/11 01:15:24;;;;;;;14.35;8.43;;;;;;;18.94;100.00;-24344.25;5046743;28;20190;-59
2022/06/11 01:18:11;;;;;;;16.42;7.95;;;;;;;19.08;100.00;-24348.16;5049675;28;20178;-59
2022/06/11 01:21:05;;;;;;;13.90;7.97;;;;;;;19.15;100.00;-24350.09;5049212;28;20653;-59
2022/06/11 01:24:01;;;;;;;13.05;7.28;;;;;;;19.02;100.00;-24346.34;5048690;28;20268;-59
2022/06/11 01:27:04;;;;;;;14.02;8.45;;;;;;;19.03;100.00;-24346.75;5046937;28;20182;-59
2022/06/11 01:29:53;;;;;;;14.15;7.95;;;;;;;18.81;100.00;-24340.78;5049296;28;20185;-59
2022/06/11 01:32:24;;;;;;;15.52;8.07;;;;;;;19.08;100.00;-24348.00;5047075;28;20244;-59
2022/06/11 01:35:08;;;;;;;14.00;7.72;;;;;;;19.11;100.00;-24348.97;5049446;28;20175;-58
2022/06/11 01:37:43;;;;;;;12.88;7.47;;;;;;;19.07;100.00;-24347.88;5049854;28;20289;-58
2022/06/11 01:40:29;;;;;;;12.70;7.78;;;;;;;19.16;100.00;-24350.22;5050090;28;20600;-58
2022/06/11 01:42:58;;;;;;;12.95;7.45;;;;;;;18.93;100.00;-24343.97;5048264;28;20624;-58
2022/06/11 01:45:29;;;;;;;13.23;7.95;;;;;;;19.19;100.00;-24351.06;5049672;28;20270;-59
2022/06/11 01:47:56;;;;;;;14.00;7.38;;;;;;;18.97;100.00;-24345.22;5048347;28;20182;-58
2022/06/11 01:50:25;;;;;;;16.33;8.55;;;;;;;18.84;100.00;-24341.59;5049609;28;20171;-59
2022/06/11 01:52:51;;;;;;;13.30;7.55;;;;;;;19.14;100.00;-24349.81;5032192;28;20182;-59
2022/06/11 01:55:42;;;;;;;14.40;8.32;;;;;;;19.20;100.00;-24351.34;5049816;28;20572;-58
2022/06/11 01:58:44;;;;;;;15.38;7.82;;;;;;;19.23;100.00;-24352.19;5049930;28;20618;-59
2022/06/11 02:01:28;;;;;;;15.55;7.93;;;;;;;19.23;100.00;-24352.19;5050020;28;20240;-58
2022/06/11 02:04:32;;;;;;;16.85;7.78;;;;;;;19.25;100.00;-24352.88;5047576;28;20233;-58
2022/06/11 02:07:07;;;;;;;17.52;8.52;;;;;;;19.27;100.00;-24353.28;5048777;28;20179;-59
2022/06/11 02:09:32;;;;;;;14.65;8.35;;;;;;;19.17;100.00;-24350.66;5049421;28;20255;-58
2022/06/11 02:12:10;;;;;;;12.60;7.93;;;;;;;19.20;100.00;-24351.34;5049930;28;20551;-59
2022/06/11 02:14:44;;;;;;;12.77;7.45;;;;;;;18.91;100.00;-24343.41;5050411;28;20198;-59
2022/06/11 02:17:22;;;;;;;10.27;6.65;;;;;;;19.15;100.00;-24350.09;5050039;28;20175;-59
2022/06/11 02:20:13;;;;;;;11.23;6.75;;;;;;;19.07;100.00;-24347.88;5053062;28;20208;-59
2022/06/11 02:22:53;;;;;;;7.47;4.68;;;;;;;18.87;100.00;-24342.31;5053437;28;20202;-58
2022/06/11 02:25:24;;;;;;;8.85;5.10;;;;;;;18.48;100.00;-24331.56;5050525;28;20174;-59
2022/06/11 02:27:54;;;;;;;9.23;5.38;;;;;;;18.05;100.00;-24319.72;5053024;28;20229;-58
2022/06/11 02:30:23;;;;;;;9.60;5.88;;;;;;;17.56;100.00;-24306.34;5053035;28;20206;-58
2022/06/11 02:32:49;;;;;;;10.43;6.00;;;;;;;17.71;100.00;-24310.38;5052748;28;20210;-59
2022/06/11 02:35:30;;;;;;;10.32;6.03;;;;;;;17.77;100.00;-24312.06;5052980;28;20178;-60
2022/06/11 02:37:56;;;;;;;9.40;5.03;;;;;;;18.01;100.00;-24318.75;5051552;28;20248;-58
2022/06/11 02:40:27;;;;;;;11.02;5.93;;;;;;;17.86;100.00;-24314.56;5054148;28;20645;-61
2022/06/11 02:42:53;;;;;;;8.00;4.85;;;;;;;17.54;100.00;-24305.78;5053097;28;20274;-61
2022/06/11 02:45:19;;;;;;;7.43;5.05;;;;;;;17.85;100.00;-24314.16;5053072;28;20711;-56
2022/06/11 02:47:48;;;;;;;7.50;4.25;;;;;;;17.78;100.00;-24312.19;5052957;28;20176;-56
2022/06/11 02:50:30;;;;;;;9.00;4.90;;;;;;;17.72;100.00;-24310.53;5052663;28;20554;-56
2022/06/11 02:52:57;;;;;;;8.45;5.40;;;;;;;17.61;100.00;-24307.75;5047292;28;20265;-56
2022/06/11 02:55:24;;;;;;;10.05;5.60;;;;;;;17.59;100.00;-24307.19;5052545;28;20257;-57
2022/06/11 02:57:50;;;;;;;9.93;5.80;;;;;;;17.96;100.00;-24317.22;5053212;28;20178;-57
2022/06/11 03:00:23;;;;;;;11.60;6.60;;;;;;;17.83;100.00;-24313.59;5053909;28;20170;-56
2022/06/11 03:02:49;;;;;;;13.80;6.90;;;;;;;17.68;100.00;-24309.56;5052474;28;20202;-56
2022/06/11 03:05:16;;;;;;;13.23;7.22;;;;;;;17.88;100.00;-24315.00;5052469;28;20213;-56
2022/06/11 03:07:42;;;;;;;13.55;7.22;;;;;;;17.83;100.00;-24313.75;5053447;28;20206;-56
2022/06/11 03:10:08;;;;;;;11.02;6.63;;;;;;;17.63;100.00;-24308.16;5052738;28;20214;-56
2022/06/11 03:12:34;;;;;;;12.10;6.30;;;;;;;17.56;100.00;-24306.34;5053265;28;20209;-56
2022/06/11 03:15:00;;;;;;;12.80;6.85;;;;;;;17.50;100.00;-24304.66;5052160;28;20598;-56
2022/06/11 03:17:26;;;;;;;12.43;6.97;;;;;;;17.80;100.00;-24312.91;5051910;28;20214;-55
2022/06/11 03:19:52;;;;;;;12.73;7.55;;;;;;;17.89;100.00;-24315.41;5052368;28;20212;-56
2022/06/11 03:22:17;;;;;;;12.35;7.45;;;;;;;17.91;100.00;-24315.97;5053204;28;20281;-56
2022/06/11 03:24:44;;;;;;;13.45;6.75;;;;;;;17.93;100.00;-24316.53;5052409;28;20311;-55
2022/06/11 03:27:10;;;;;;;12.43;7.28;;;;;;;17.78;100.00;-24312.34;5049159;28;20183;-55
2022/06/11 03:29:36;;;;;;;13.13;6.93;;;;;;;17.86;100.00;-24314.44;5052442;28;20205;-55
2022/06/11 03:32:03;;;;;;;13.65;7.07;;;;;;;17.66;100.00;-24309.00;5052690;28;20618;-55
2022/06/11 03:34:29;;;;;;;12.73;6.85;;;;;;;17.83;100.00;-24313.75;5051667;28;20202;-55
2022/06/11 03:36:57;;;;;;;12.10;7.35;;;;;;;17.48;100.00;-24304.09;5052400;28;20277;-54
2022/06/11 03:39:22;;;;;;;11.98;7.13;;;;;;;17.36;100.00;-24300.75;5052277;28;20277;-54
2022/06/11 03:41:48;;;;;;;11.82;6.80;;;;;;;17.38;100.00;-24301.19;5052204;28;20175;-55
2022/06/11 03:44:14;;;;;;;12.77;7.05;;;;;;;17.49;100.00;-24304.25;5051379;28;20193;-55
2022/06/11 03:46:39;;;;;;;13.07;7.07;;;;;;;17.72;100.00;-24310.66;5048389;28;20568;-55
2022/06/11 03:49:05;;;;;;;12.63;6.97;;;;;;;17.76;100.00;-24311.78;5047124;28;20256;-55
2022/06/11 03:51:31;;;;;;;12.13;7.07;;;;;;;17.58;100.00;-24306.91;5046313;28;20677;-56
2022/06/11 03:53:56;;;;;;;11.50;6.55;;;;;;;17.92;100.00;-24316.09;5045318;28;20181;-56
2022/06/11 03:56:22;;;;;;;13.38;7.90;;;;;;;18.06;100.00;-24320.16;5046089;28;20181;-55
2022/06/11 03:58:49;;;;;;;11.57;6.68;;;;;;;17.93;100.00;-24316.38;5045916;28;20179;-55
2022/06/11 04:01:16;;;;;;;12.88;7.22;;;;;;;18.28;100.00;-24326.13;5045344;28;20210;-56
2022/06/11 04:03:54;;;;;;;13.82;7.05;;;;;;;18.62;100.00;-24335.47;5045635;28;20237;-56
2022/06/11 04:06:33;;;;;;;14.07;7.93;;;;;;;18.62;100.00;-24335.34;5044564;28;20191;-56
2022/06/11 04:08:59;;;;;;;12.88;8.25;;;;;;;18.48;100.00;-24331.72;5045358;28;20228;-55
2022/06/11 04:11:25;;;;;;;16.30;8.45;;;;;;;18.67;100.00;-24336.72;5044767;28;20204;-56
2022/06/11 04:13:52;;;;;;;14.35;8.10;;;;;;;18.63;100.00;-24335.63;5046889;28;20182;-56
2022/06/11 04:16:27;;;;;;;13.82;7.57;;;;;;;18.99;100.00;-24345.66;5046117;28;20273;-56
2022/06/11 04:18:54;;;;;;;13.73;7.28;;;;;;;18.91;100.00;-24343.41;5045785;28;20182;-57
2022/06/11 04:21:21;;;;;;;12.10;7.55;;;;;;;18.70;100.00;-24337.72;5045270;28;20179;-56
2022/06/11 04:23:50;;;;;;;13.70;7.95;;;;;;;18.88;100.00;-24342.56;5044677;28;20238;-57
2022/06/11 04:26:21;;;;;;;11.40;7.20;;;;;;;18.90;100.00;-24343.28;5043074;28;20195;-56
2022/06/11 04:28:47;;;;;;;15.68;7.38;;;;;;;18.80;100.00;-24340.34;5043884;28;20189;-56
2022/06/11 04:31:15;;;;;;;13.75;7.82;;;;;;;18.76;100.00;-24339.38;5045400;28;20178;-56
2022/06/11 04:33:43;;;;;;;13.00;7.60;;;;;;;18.96;100.00;-24344.81;5045375;28;20186;-56
2022/06/11 04:36:09;;;;;;;14.52;8.00;;;;;;;18.82;100.00;-24341.03;5044540;28;20569;-55
2022/06/11 04:38:34;;;;;;;14.05;8.27;;;;;;;18.91;100.00;-24343.41;5044363;28;20182;-56
2022/06/11 04:41:00;;;;;;;13.70;7.72;;;;;;;18.51;100.00;-24332.56;5045514;28;20193;-56
2022/06/11 04:43:26;;;;;;;12.57;7.47;;;;;;;18.83;100.00;-24341.31;5044070;28;20203;-56
2022/06/11 04:45:51;;;;;;;15.38;8.70;;;;;;;18.76;100.00;-24339.25;5044838;28;20554;-56
2022/06/11 04:48:17;;;;;;;15.35;7.70;;;;;;;18.92;100.00;-24343.84;5044967;28;20174;-56
2022/06/11 04:50:42;;;;;;;17.70;8.30;;;;;;;18.83;100.00;-24341.31;5044581;28;20183;-56
2022/06/11 04:53:08;;;;;;;13.32;7.85;;;;;;;18.47;100.00;-24331.44;5044140;28;20717;-57
2022/06/11 04:55:34;;;;;;;12.18;7.90;;;;;;;18.28;100.00;-24326.00;5044504;28;20199;-58
2022/06/11 04:57:59;;;;;;;13.43;6.90;;;;;;;18.26;100.00;-24325.59;5044551;28;20614;-55
2022/06/11 05:00:27;;;;;;;14.70;7.68;;;;;;;17.83;100.00;-24313.59;5041666;28;20717;-57
2022/06/11 05:02:53;;;;;;;11.10;6.07;;;;;;;17.67;100.00;-24309.41;5044572;28;20281;-56
2022/06/11 05:05:19;;;;;;;11.13;6.10;;;;;;;17.85;100.00;-24314.16;5044263;28;20192;-56
2022/06/11 05:07:45;;;;;;;7.55;4.50;;;;;;;17.69;100.00;-24309.84;5044462;28;20179;-56
2022/06/11 05:10:13;;;;;;;9.52;5.10;;;;;;;17.50;100.00;-24304.66;5044807;28;20179;-56
2022/06/11 05:12:39;;;;;;;7.68;4.20;;;;;;;17.56;100.00;-24306.34;5045868;28;20175;-55
2022/06/11 05:15:05;;;;;;;9.73;4.90;;;;;;;17.32;100.00;-24299.63;5050693;28;20208;-55
2022/06/11 05:17:31;;;;;;;8.70;4.78;;;;;;;17.61;100.00;-24307.75;5050035;28;20182;-56
2022/06/11 05:19:56;;;;;;;8.98;5.25;;;;;;;17.37;100.00;-24301.03;5049545;28;20661;-55
2022/06/11 05:22:22;;;;;;;10.32;5.68;;;;;;;17.73;100.00;-24310.81;5049518;28;20205;-55
2022/06/11 05:24:47;;;;;;;10.38;5.80;;;;;;;17.88;100.00;-24315.00;5050333;28;20599;-55
2022/06/11 05:27:17;;;;;;;12.65;6.05;;;;;;;18.11;100.00;-24321.41;5050673;28;20170;-55
2022/06/11 05:30:03;;;;;;;12.68;6.47;;;;;;;18.38;100.00;-24328.78;5049613;28;20187;-55
2022/06/11 05:32:33;;;;;;;10.25;6.13;;;;;;;18.53;100.00;-24332.97;5048723;28;20182;-55
2022/06/11 05:35:00;;;;;;;10.93;6.32;;;;;;;18.12;100.00;-24321.69;5050352;28;20258;-56
2022/06/11 05:37:27;;;;;;;11.07;6.53;;;;;;;18.75;100.00;-24338.97;5049730;28;20631;-55
2022/06/11 05:39:53;;;;;;;10.05;6.10;;;;;;;18.83;100.00;-24341.19;5049799;28;20610;-56
2022/06/11 05:42:21;;;;;;;11.07;5.72;;;;;;;18.77;100.00;-24339.53;5050205;28;20194;-56
2022/06/11 05:44:46;;;;;;;11.70;5.97;;;;;;;18.88;100.00;-24342.72;5049004;28;20178;-56
2022/06/11 05:47:16;;;;;;;9.75;5.85;;;;;;;18.95;100.00;-24344.66;5050121;28;20175;-56
2022/06/11 05:49:46;;;;;;;12.68;5.88;;;;;;;18.92;100.00;-24343.84;5051108;28;20218;-56
2022/06/11 05:52:24;;;;;;;7.45;5.35;;;;;;;18.79;100.00;-24340.06;5050947;28;20235;-56
2022/06/11 05:54:51;;;;;;;9.75;4.70;;;;;;;18.85;100.00;-24341.88;5053311;28;20174;-56
2022/06/11 05:57:20;;;;;;;8.40;5.60;;;;;;;18.85;100.00;-24341.88;5053699;28;20170;-56
2022/06/11 05:59:50;;;;;;;7.10;3.90;;;;;;;18.81;100.00;-24340.78;5053189;28;20166;-55
2022/06/11 06:02:18;;;;;;;5.68;4.00;;;;;;;18.75;100.00;-24338.97;5052071;28;20210;-57
2022/06/11 06:04:44;;;;;;;7.07;4.00;;;;;;;18.56;100.00;-24333.66;5053436;28;20233;-57
2022/06/11 06:07:09;;;;;;;4.22;3.33;;;;;;;18.58;100.00;-24334.38;5053750;28;20183;-56
2022/06/11 06:09:35;;;;;;;4.47;3.05;;;;;;;18.57;100.00;-24334.09;5053111;28;20240;-56
2022/06/11 06:12:02;;;;;;;4.72;3.00;;;;;;;18.95;100.00;-24344.53;5053502;28;20171;-57
2022/06/11 06:14:28;;;;;;;4.30;3.10;;;;;;;18.77;100.00;-24339.53;5052885;28;20719;-56
2022/06/11 06:16:53;;;;;;;3.72;2.80;;;;;;;18.96;100.00;-24344.81;5053495;28;20179;-57
2022/06/11 06:19:20;;;;;;;5.57;3.22;;;;;;;19.26;100.00;-24353.16;5051576;28;20225;-56
2022/06/11 06:21:47;;;;;;;3.53;2.80;;;;;;;19.43;100.00;-24357.75;5053587;28;20187;-56
2022/06/11 06:24:13;;;;;;;4.43;3.08;;;;;;;19.31;100.00;-24354.41;5053416;28;20206;-57
2022/06/11 06:26:38;;;;;;;4.47;2.97;;;;;;;19.54;100.00;-24360.81;5052848;28;20638;-56
2022/06/11 06:29:05;;;;;;;4.03;3.10;;;;;;;19.87;100.00;-24369.84;5053106;28;20175;-56
2022/06/11 06:31:31;;;;;;;4.03;3.15;;;;;;;20.00;100.00;-24373.47;5052384;28;20229;-56
2022/06/11 06:33:59;;;;;;;5.57;3.50;;;;;;;20.14;100.00;-24377.34;5053294;28;20503;-56
2022/06/11 06:36:26;;;;;;;4.90;3.20;;;;;;;20.26;100.00;-24380.53;5053252;28;20179;-56
2022/06/11 06:38:52;;;;;;;4.35;3.20;;;;;;;20.52;100.00;-24387.75;5053047;28;20357;-57
2022/06/11 06:41:18;;;;;;;5.35;3.63;;;;;;;20.85;100.00;-24396.66;5052787;28;20533;-57
2022/06/11 06:43:45;;;;;;;6.43;3.63;;;;;;;20.90;100.00;-24398.03;5052981;28;20194;-56
2022/06/11 06:46:11;;;;;;;6.18;3.22;;;;;;;21.10;100.00;-24403.56;5048285;28;20232;-56
2022/06/11 06:48:37;;;;;;;4.85;3.22;;;;;;;21.18;100.00;-24405.81;5051138;28;20191;-57
2022/06/11 06:51:04;;;;;;;6.68;3.90;;;;;;;21.57;100.00;-24416.47;5052473;28;20186;-57
2022/06/11 06:53:29;;;;;;;7.60;3.88;;;;;;;22.09;100.00;-24430.75;5051731;28;20175;-56
2022/06/11 06:55:55;;;;;;;5.90;3.72;;;;;;;21.93;100.00;-24426.31;5052594;28;20187;-56
2022/06/11 06:58:20;;;;;;;4.78;3.40;;;;;;;22.61;100.00;-24445.00;5052205;28;20210;-57
2022/06/11 07:00:46;;;;;;;5.70;3.42;;;;;;;22.51;100.00;-24442.22;5050858;28;20638;-57
2022/06/11 07:03:12;;;;;;;6.05;3.42;;;;;;;;;;5052436;28;20252;-57
2022/06/11 07:05:39;;;;;;;5.88;3.40;;;;;;;21.81;100.00;-24423.13;5052393;28;20182;-57
2022/06/11 07:08:06;;;;;;;5.70;3.83;;;;;;;21.57;100.00;-24416.47;5052440;28;20175;-57
2022/06/11 07:10:32;;;;;;;5.00;3.55;;;;;;;21.49;100.00;-24414.25;5052033;28;20179;-57
2022/06/11 07:12:57;;;;;;;6.10;4.30;;;;;;;21.11;100.00;-24404.00;5052088;28;20257;-57
2022/06/11 07:15:23;;;;;;;6.20;4.00;;;;;;;21.02;100.00;-24401.34;5052663;28;20205;-57
2022/06/11 07:17:55;;;;;;;6.63;4.03;;;;;;;20.85;100.00;-24396.66;5051729;28;20286;-55
2022/06/11 07:20:24;;;;;;;5.35;3.67;;;;;;;20.81;100.00;-24395.53;5051878;28;20182;-57
2022/06/11 07:22:52;;;;;;;4.80;3.65;;;;;;;20.96;100.00;-24399.69;5051228;28;20198;-57
2022/06/11 07:25:18;;;;;;;4.88;3.35;;;;;;;20.85;100.00;-24396.66;5051146;28;20642;-55
2022/06/11 07:27:51;;;;;;;9.13;3.90;;;;;;;20.52;100.00;-24387.63;5051174;28;20178;-56
2022/06/11 07:30:21;;;;;;;6.50;4.07;;;;;;;20.75;100.00;-24394.00;5048309;28;20270;-56
2022/06/11 07:32:53;;;;;;;6.20;3.97;;;;;;;20.71;100.00;-24392.91;5050125;28;20630;-56
2022/06/11 07:35:19;;;;;;;7.03;4.20;;;;;;;20.68;100.00;-24392.06;5051416;28;20185;-59
2022/06/11 07:37:46;;;;;;;5.93;4.00;;;;;;;20.46;100.00;-24385.97;5051122;28;20560;-56
2022/06/11 07:40:12;;;;;;;7.05;4.47;;;;;;;20.21;100.00;-24379.28;5048193;28;20202;-58
2022/06/11 07:42:38;;;;;;;8.32;4.85;;;;;;;20.01;100.00;-24373.72;5051130;28;20704;-55
2022/06/11 07:45:04;;;;;;;7.72;4.68;;;;;;;20.14;100.00;-24377.34;5051648;28;20178;-56
2022/06/11 07:50:14;;;;;;;7.15;4.50;;;;;;;19.93;100.00;-24371.50;5048152;28;20205;-56
2022/06/11 07:52:40;;;;;;;7.53;5.25;;;;;;;19.40;100.00;-24357.06;5051866;28;20630;-56
2022/06/11 07:55:07;;;;;;;6.63;3.95;;;;;;;18.57;100.00;-24334.09;5053298;28;20271;-56
2022/06/11 07:57:32;;;;;;;6.15;4.10;;;;;;;18.46;100.00;-24331.16;5049919;28;20183;-58
2022/06/11 07:59:58;;;;;;;4.93;3.63;;;;;;;17.79;100.00;-24312.47;5050706;28;20669;-56
2022/06/11 08:02:25;;;;;;;6.82;3.70;;;;;;;17.90;100.00;-24315.69;5051100;28;20674;-56
2022/06/11 08:04:51;;;;;;;5.63;3.95;;;;;;;17.89;100.00;-24315.28;5051603;28;20337;-57
2022/06/11 08:07:16;;;;;;;6.30;4.07;;;;;;;17.94;100.00;-24316.66;5050529;28;20713;-57
2022/06/11 08:09:42;;;;;;;6.70;4.03;;;;;;;18.30;100.00;-24326.69;5050830;28;20191;-57
2022/06/11 08:12:08;;;;;;;6.82;4.53;;;;;;;17.76;100.00;-24311.78;5049792;28;20229;-57
2022/06/11 08:14:33;;;;;;;6.05;3.75;;;;;;;17.64;100.00;-24308.44;5050801;28;20187;-58
2022/06/11 08:17:00;;;;;;;7.47;4.20;;;;;;;17.73;100.00;-24310.94;5050816;28;20252;-57
2022/06/11 08:19:25;;;;;;;6.18;3.90;;;;;;;17.95;100.00;-24316.94;5051648;28;20540;-57
2022/06/11 08:21:51;;;;;;;7.82;4.55;;;;;;;18.07;100.00;-24320.28;5051232;28;20197;-55
2022/06/11 08:24:16;;;;;;;6.38;4.20;;;;;;;18.13;100.00;-24321.81;5051275;28;20210;-56
2022/06/11 08:26:42;;;;;;;5.88;4.22;;;;;;;18.49;100.00;-24331.84;5033697;28;20183;-56
2022/06/11 08:29:07;;;;;;;5.97;3.97;;;;;;;18.46;100.00;-24331.00;5050933;28;20232;-56
2022/06/11 08:31:32;;;;;;;7.15;4.28;;;;;;;18.35;100.00;-24328.09;5050404;28;20236;-56
2022/06/11 08:33:58;;;;;;;7.28;4.05;;;;;;;18.34;100.00;-24327.69;5050174;28;20649;-56
2022/06/11 08:36:23;;;;;;;4.63;3.08;;;;;;;18.06;100.00;-24320.16;5050010;28;20626;-56
2022/06/11 08:38:49;;;;;;;5.40;3.60;;;;;;;17.97;100.00;-24317.63;5050556;28;20608;-56
2022/06/11 08:41:18;;;;;;;5.13;3.17;;;;;;;17.97;100.00;-24317.63;5050757;28;20565;-57
2022/06/11 08:43:58;;;;;;;5.63;3.78;;;;;;;18.35;100.00;-24327.94;5049648;28;20705;-55
2022/06/11 08:46:27;;;;;;;7.05;4.10;;;;;;;18.24;100.00;-24325.03;5046461;28;20181;-56
2022/06/11 08:49:05;;;;;;;5.90;3.80;;;;;;;18.25;100.00;-24325.16;5049992;28;20217;-56
2022/06/11 08:51:38;;;;;;;5.45;3.63;;;;;;;17.97;100.00;-24317.50;5049860;28;20235;-55
2022/06/11 08:54:19;;;;;;;8.80;3.88;;;;;;;17.90;100.00;-24315.69;5050249;28;20175;-55
2022/06/11 08:57:24;;;;;;;5.20;3.40;;;;;;;18.06;100.00;-24320.00;5050191;28;20183;-56
2022/06/11 09:00:09;;;;;;;5.05;3.15;;;;;;;18.19;100.00;-24323.63;5050068;28;20183;-56
2022/06/11 09:02:56;;;;;;;6.22;3.92;;;;;;;18.26;100.00;-24325.59;5049084;28;20210;-56
2022/06/11 09:05:39;;;;;;;6.65;4.35;;;;;;;18.30;100.00;-24326.56;5047660;28;20179;-57
2022/06/11 09:08:18;;;;;;;6.22;3.65;;;;;;;18.31;100.00;-24326.84;5049131;28;20175;-57
2022/06/11 09:10:50;;;;;;;6.55;3.53;;;;;;;18.45;100.00;-24330.75;5050967;28;20185;-55
2022/06/11 09:13:21;;;;;;;5.43;3.42;;;;;;;18.33;100.00;-24327.53;5049954;28;20201;-56
2022/06/11 09:16:00;;;;;;;4.47;3.25;;;;;;;18.37;100.00;-24328.66;5051664;28;20182;-56
2022/06/11 09:18:30;;;;;;;5.15;3.22;;;;;;;18.18;100.00;-24323.34;5049962;28;20223;-56
2022/06/11 09:21:14;;;;;;;4.65;2.95;;;;;;;18.24;100.00;-24325.03;5049553;28;20285;-55
2022/06/11 09:23:49;;;;;;;6.78;3.50;;;;;;;18.11;100.00;-24321.41;5031119;28;20610;-55
2022/06/11 09:26:28;;;;;;;6.00;3.78;;;;;;;18.03;100.00;-24319.31;5047178;28;20178;-55
2022/06/11 09:28:53;;;;;;;7.25;3.60;;;;;;;18.10;100.00;-24321.25;5047771;28;20217;-57
2022/06/11 09:31:43;;;;;;;4.47;3.10;;;;;;;18.18;100.00;-24323.34;5051040;28;20221;-56
2022/06/11 09:34:15;;;;;;;4.63;3.40;;;;;;;18.26;100.00;-24325.59;5050937;28;20592;-56
2022/06/11 09:36:50;;;;;;;6.45;3.30;;;;;;;18.19;100.00;-24323.63;5050323;28;20194;-55
2022/06/11 09:39:30;;;;;;;5.78;3.28;;;;;;;18.20;100.00;-24323.91;5049473;28;20170;-56
2022/06/11 09:42:08;;;;;;;4.32;3.15;;;;;;;18.05;100.00;-24319.88;5047630;28;20179;-56
2022/06/11 09:44:52;;;;;;;5.55;3.42;;;;;;;18.07;100.00;-24320.28;5048335;28;20182;-56
2022/06/11 09:47:28;;;;;;;5.53;3.60;;;;;;;18.09;100.00;-24320.84;5046360;28;20186;-56
2022/06/11 09:50:21;;;;;;;5.65;3.45;;;;;;;18.39;100.00;-24329.06;5049741;28;20271;-57
2022/06/11 09:53:05;;;;;;;3.92;2.88;;;;;;;18.41;100.00;-24329.75;5048304;28;20198;-55
2022/06/11 09:55:38;;;;;;;5.25;3.58;;;;;;;18.56;100.00;-24333.66;5048805;28;20186;-55
2022/06/11 09:58:25;;;;;;;5.85;3.83;;;;;;;18.48;100.00;-24331.56;5049471;28;20541;-55
2022/06/11 10:00:59;;;;;;;5.78;3.80;;;;;;;18.03;100.00;-24319.19;5050156;28;20578;-56
2022/06/11 10:03:38;;;;;;;5.38;3.78;;;;;;;18.40;100.00;-24329.47;5048352;28;20674;-56
2022/06/11 10:06:25;;;;;;;5.95;3.85;;;;;;;18.18;100.00;-24323.34;5048615;28;20174;-57
2022/06/11 10:09:09;;;;;;;5.97;3.58;;;;;;;17.80;100.00;-24312.75;5049922;28;20178;-55
2022/06/11 10:11:54;;;;;;;9.15;4.00;;;;;;;18.52;100.00;-24332.69;5049354;28;20178;-56
2022/06/11 10:14:44;;;;;;;6.22;3.70;;;;;;;18.73;100.00;-24338.41;5049097;28;20189;-56
2022/06/11 10:17:23;;;;;;;6.88;4.28;;;;;;;18.80;100.00;-24340.34;5050190;28;20175;-55
2022/06/11 10:20:10;;;;;;;6.30;4.00;;;;;;;18.91;100.00;-24343.56;5048943;28;20209;-56
2022/06/11 10:22:49;;;;;;;5.85;4.30;;;;;;;18.78;100.00;-24339.94;5049804;28;20199;-55
2022/06/11 10:25:19;;;;;;;6.32;4.15;;;;;;;19.16;100.00;-24350.22;5049048;28;20181;-55
2022/06/11 10:27:51;;;;;;;5.18;3.72;;;;;;;19.18;100.00;-24350.94;5049362;28;20266;-56
2022/06/11 10:30:26;;;;;;;6.07;4.10;;;;;;;19.60;100.00;-24362.34;5049176;28;20233;-56
2022/06/11 10:32:55;;;;;;;6.93;3.85;;;;;;;19.55;100.00;-24361.09;5048796;28;20182;-56
2022/06/11 10:35:28;;;;;;;6.85;4.00;;;;;;;20.10;100.00;-24376.25;5049234;28;20548;-57
2022/06/11 10:38:01;;;;;;;4.95;3.33;;;;;;;20.30;100.00;-24381.66;5053110;28;20210;-57
2022/06/11 10:40:58;;;;;;;4.78;3.42;;;;;;;20.45;100.00;-24385.81;5052534;28;20649;-57
2022/06/11 10:43:38;;;;;;;4.60;3.33;;;;;;;20.49;100.00;-24386.78;5029627;28;20226;-57
2022/06/11 10:46:03;;;;;;;5.40;3.33;;;;;;;20.73;100.00;-24393.59;5051323;28;20711;-57
2022/06/11 10:48:35;;;;;;;5.95;4.00;;;;;;;21.12;100.00;-24404.13;5053609;28;20171;-57
2022/06/11 10:51:06;;;;;;;6.60;3.67;;;;;;;21.17;100.00;-24405.38;5052350;28;20680;-57
2022/06/11 10:53:41;;;;;;;6.95;4.10;;;;;;;21.22;100.00;-24406.91;5052007;28;20197;-58
2022/06/11 10:56:16;;;;;;;15.23;7.32;;;;;;;21.40;100.00;-24411.75;5053545;28;20236;-56
2022/06/11 10:59:09;;;;;;;8.77;4.32;;;;;;;21.80;100.00;-24422.72;5052655;28;20189;-57
2022/06/11 11:01:43;;;;;;;7.05;4.18;;;;;;;21.83;100.00;-24423.53;5051622;28;20185;-56
2022/06/11 11:04:14;;;;;;;7.32;3.95;;;;;;;22.32;100.00;-24436.97;5052436;28;20236;-56
2022/06/11 11:06:41;;;;;;;6.75;4.18;;;;;;;22.47;100.00;-24441.13;5053436;28;20269;-56
2022/06/11 11:09:19;;;;;;;4.10;2.63;;;;;;;22.65;100.00;-24445.97;5051936;28;20189;-56
2022/06/11 11:11:49;;;;;;;5.00;2.67;;;;;;;22.83;100.00;-24451.09;5052269;28;20598;-57
2022/06/11 11:14:25;;;;;;;4.40;2.70;;;;;;;22.95;100.00;-24454.13;5051590;28;20633;-57
2022/06/11 11:16:52;;;;;;;2.63;2.20;;;;;;;22.70;100.00;-24447.34;5051894;28;20633;-56
2022/06/11 11:19:27;;;;;;;4.60;2.50;;;;;;;22.87;100.00;-24452.19;5050850;28;20269;-59
2022/06/11 11:21:57;;;;;;;3.63;2.50;;;;;;;23.26;100.00;-24462.69;5051909;28;20184;-57
2022/06/11 11:24:29;;;;;;;3.03;2.13;;;;;;;23.08;100.00;-24457.84;5050781;28;20202;-58
2022/06/11 11:27:02;;;;;;;3.35;2.20;;;;;;;23.51;100.00;-24469.59;5050096;28;20308;-58
2022/06/11 11:29:34;;;;;;;3.17;2.28;;;;;;;23.02;100.00;-24456.06;5050809;28;20349;-56
2022/06/11 11:32:06;;;;;;;3.03;2.05;;;;;;;23.29;100.00;-24463.50;5047429;28;20179;-56
2022/06/11 11:34:33;;;;;;;2.33;1.92;;;;;;;23.73;100.00;-24475.53;5046300;28;20590;-56