Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:44;;;;;;;10.52;5.30;;;;;;;17.25;60.64;99275.91;5025931;28;20037;-81
2021/07/21 00:03:10;;;;;;;17.45;5.22;;;;;;;17.08;60.72;99251.25;5010394;28;20145;-81
2021/07/21 00:05:37;;;;;;;10.13;5.05;;;;;;;17.09;60.63;99250.31;5023157;28;20505;-79
2021/07/21 00:08:04;;;;;;;9.50;4.80;;;;;;;17.07;60.82;99252.16;5040056;28;20045;-79
2021/07/21 00:10:31;;;;;;;13.88;5.20;;;;;;;16.90;61.12;99217.84;5018888;28;20044;-79
2021/07/21 00:15:57;;;;;;;10.75;5.18;;;;;;;17.14;61.21;99261.44;5034086;28;20528;-81
2021/07/21 00:20:53;;;;;;;11.85;4.80;;;;;;;17.10;61.24;99257.25;5020205;28;20040;-83
2021/07/21 00:23:20;;;;;;;13.80;5.75;;;;;;;16.59;61.29;99179.78;5036310;28;20045;-80
2021/07/21 00:25:48;;;;;;;9.68;5.00;;;;;;;17.07;61.30;99253.91;5005594;28;20080;-81
2021/07/21 00:28:16;;;;;;;13.85;5.50;;;;;;;17.06;61.28;99260.09;5027628;28;20044;-80
2021/07/21 00:30:42;;;;;;;15.98;5.30;;;;;;;17.01;61.44;99252.41;5034204;28;20508;-81
2021/07/21 00:33:13;;;;;;;12.80;5.37;;;;;;;16.98;61.63;99252.53;5015737;28;20052;-80
2021/07/21 00:35:39;;;;;;;12.05;5.57;;;;;;;16.81;61.69;99238.34;4998991;28;20041;-81
2021/07/21 00:38:06;;;;;;;14.52;5.57;;;;;;;16.85;61.87;99246.94;5033174;28;20037;-80
2021/07/21 00:40:32;;;;;;;12.75;5.57;;;;;;;16.84;62.06;99253.13;5015100;28;20044;-80
2021/07/21 00:42:58;;;;;;;14.50;5.25;;;;;;;16.65;62.29;99225.03;5014852;28;20049;-80
2021/07/21 00:45:24;;;;;;;16.08;6.05;;;;;;;16.69;62.32;99246.75;5032804;28;20033;-81
2021/07/21 00:47:50;;;;;;;10.88;5.50;;;;;;;16.62;62.64;99233.03;4998969;28;20037;-80
2021/07/21 00:50:17;;;;;;;15.02;6.15;;;;;;;16.64;62.69;99240.84;5014790;28;20099;-81
2021/07/21 00:52:44;;;;;;;18.30;6.15;;;;;;;16.60;62.77;99236.66;5032925;28;20072;-82
2021/07/21 00:55:14;;;;;;;15.48;5.40;;;;;;;16.52;62.94;99227.31;5015369;28;20056;-82
2021/07/21 00:57:45;;;;;;;15.13;5.80;;;;;;;16.39;63.13;99215.63;4998591;28;20087;-81
2021/07/21 01:00:16;;;;;;;18.23;6.15;;;;;;;16.40;63.36;99227.84;5015880;28;20576;-81
2021/07/21 01:02:52;;;;;;;16.83;6.68;;;;;;;16.31;63.36;99208.09;5000687;28;20071;-81
2021/07/21 01:05:30;;;;;;;15.80;6.65;;;;;;;16.36;63.68;99223.63;4998464;28;20037;-81
2021/07/21 01:08:08;;;;;;;13.57;6.03;;;;;;;16.35;63.75;99225.41;5032396;28;20041;-82
2021/07/21 01:11:04;;;;;;;12.68;6.22;;;;;;;16.32;63.99;99222.94;4999908;28;20079;-80
2021/07/21 01:13:40;;;;;;;13.95;6.35;;;;;;;16.28;64.08;99221.34;5039500;28;20036;-81
2021/07/21 01:16:12;;;;;;;15.00;7.20;;;;;;;16.27;64.31;99224.88;5023274;28;20072;-81
2021/07/21 01:18:44;;;;;;;16.05;7.15;;;;;;;16.23;64.61;99215.41;5014638;28;20272;-81
2021/07/21 01:21:26;;;;;;;;;;;;;;;16.24;64.40;99217.13;5032723;28;20072;-81
2021/07/21 01:24:09;;;;;;;16.50;6.22;;;;;;;16.13;64.34;99198.34;4998025;28;19917;-82
2021/07/21 01:26:47;;;;;;;13.95;5.88;;;;;;;16.15;64.59;99207.88;4998506;28;20228;-80
2021/07/21 01:29:17;;;;;;;16.45;6.57;;;;;;;16.08;64.72;99198.53;5015026;28;20052;-82
2021/07/21 01:31:45;;;;;;;17.67;6.55;;;;;;;16.00;64.76;99192.75;5015590;28;20128;-81
2021/07/21 01:34:13;;;;;;;15.27;6.95;;;;;;;16.13;65.01;99207.06;5021558;28;20124;-81
2021/07/21 01:36:42;;;;;;;13.43;6.40;;;;;;;16.09;64.87;99195.88;5007076;28;20049;-82
2021/07/21 01:39:12;;;;;;;20.50;7.25;;;;;;;16.13;65.06;99204.44;5015933;28;20184;-80
2021/07/21 01:41:46;;;;;;;15.27;6.32;;;;;;;15.99;65.17;99177.94;4989663;28;20045;-80
2021/07/21 01:44:19;;;;;;;14.38;6.63;;;;;;;15.98;65.30;99169.19;5037083;28;20117;-81
2021/07/21 01:46:53;;;;;;;14.32;5.82;;;;;;;15.95;65.50;99159.69;5038020;28;20083;-81
2021/07/21 01:49:21;;;;;;;13.93;6.32;;;;;;;16.15;65.49;99205.25;5016216;28;20045;-80
2021/07/21 01:51:48;;;;;;;14.35;6.85;;;;;;;16.15;65.50;99200.00;5018787;28;20095;-81
2021/07/21 01:54:19;;;;;;;20.17;6.60;;;;;;;16.14;65.71;99187.78;5016048;28;20428;-81
2021/07/21 01:57:02;;;;;;;15.00;5.43;;;;;;;16.10;65.42;99181.81;5001204;28;20045;-82
2021/07/21 01:59:30;;;;;;;14.35;5.85;;;;;;;16.17;65.58;99197.28;5032618;28;20045;-82
2021/07/21 02:02:09;;;;;;;13.82;6.32;;;;;;;16.12;65.69;99192.25;5011429;28;20052;-80
2021/07/21 02:04:45;;;;;;;14.43;6.50;;;;;;;16.17;65.85;99200.78;4996570;28;20045;-79
2021/07/21 02:07:13;;;;;;;13.20;6.50;;;;;;;16.18;66.16;99194.63;5013475;28;20045;-81
2021/07/21 02:09:45;;;;;;;13.50;6.43;;;;;;;16.21;66.02;99202.38;4999768;28;20181;-78
2021/07/21 02:12:17;;;;;;;12.80;6.20;;;;;;;16.24;66.34;99201.38;4989078;28;20045;-80
2021/07/21 02:14:46;;;;;;;19.45;7.00;;;;;;;16.20;66.23;99194.56;5039186;28;20067;-81
2021/07/21 02:17:16;;;;;;;18.52;7.15;;;;;;;16.23;66.07;99192.63;5031093;28;20045;-80
2021/07/21 02:19:47;;;;;;;16.58;6.95;;;;;;;16.15;66.19;99163.25;4999241;28;20045;-80
2021/07/21 02:22:31;;;;;;;17.45;8.05;;;;;;;16.41;66.29;99193.63;4997098;28;20033;-80
2021/07/21 02:25:28;;;;;;;14.45;6.88;;;;;;;16.47;66.29;99176.75;5005006;28;20109;-83
2021/07/21 02:27:56;;;;;;;18.48;7.78;;;;;;;16.60;66.13;99187.59;4997977;28;20046;-80
2021/07/21 02:30:24;;;;;;;20.25;7.10;;;;;;;16.75;66.03;99203.63;4981263;28;20137;-81
2021/07/21 02:33:03;;;;;;;19.90;7.57;;;;;;;16.80;65.92;99199.88;4998556;28;20125;-81
2021/07/21 02:35:29;;;;;;;18.25;7.28;;;;;;;16.87;65.90;99200.44;4998081;28;20042;-80
2021/07/21 02:37:59;;;;;;;15.13;6.65;;;;;;;16.93;65.71;99207.19;4997660;28;20124;-81
2021/07/21 02:40:27;;;;;;;18.00;7.17;;;;;;;16.94;65.65;99203.63;5002620;28;20050;-81
2021/07/21 02:43:07;;;;;;;13.85;6.70;;;;;;;16.98;65.68;99214.00;5002970;28;20065;-80
2021/07/21 02:45:35;;;;;;;14.30;7.07;;;;;;;16.95;65.71;99205.34;4997223;28;20435;-80
2021/07/21 02:48:04;;;;;;;15.65;7.78;;;;;;;16.98;65.72;99214.00;4997571;28;20056;-80
2021/07/21 02:50:32;;;;;;;12.73;6.93;;;;;;;17.10;65.90;99222.25;4981212;28;20034;-80
2021/07/21 02:53:11;;;;;;;17.00;7.25;;;;;;;17.17;66.03;99218.44;4964952;28;20562;-81
2021/07/21 02:56:05;;;;;;;16.45;7.10;;;;;;;17.33;65.78;99213.28;4997133;28;20076;-80
2021/07/21 02:59:01;;;;;;;15.93;6.95;;;;;;;17.47;65.60;99204.75;4996924;28;20057;-81
2021/07/21 03:01:29;;;;;;;19.17;7.07;;;;;;;17.64;65.49;99192.63;5015505;28;20045;-82
2021/07/21 03:03:57;;;;;;;16.98;6.78;;;;;;;17.79;65.28;99191.00;4971227;28;20091;-80
2021/07/21 03:06:27;;;;;;;20.95;7.68;;;;;;;18.08;65.02;99199.28;5000058;28;20073;-81
2021/07/21 03:09:08;;;;;;;14.52;7.18;;;;;;;18.35;64.65;99202.31;4990989;28;20453;-81
2021/07/21 03:12:06;;;;;;;17.17;7.13;;;;;;;18.59;64.24;99208.13;4984396;28;20124;-80
2021/07/21 03:14:52;;;;;;;16.27;6.68;;;;;;;18.72;63.99;99186.41;4980645;28;20042;-81
2021/07/21 03:17:22;;;;;;;15.60;6.70;;;;;;;18.91;63.42;99196.84;4997750;28;20532;-80
2021/07/21 03:19:56;;;;;;;15.50;6.75;;;;;;;18.99;63.09;99186.75;5021201;28;20050;-81
2021/07/21 03:22:27;;;;;;;11.93;6.25;;;;;;;19.21;63.09;99196.13;5007480;28;20099;-80
2021/07/21 03:25:16;;;;;;;11.85;6.28;;;;;;;19.40;63.09;99209.19;5007997;28;20101;-82
2021/07/21 03:27:51;;;;;;;14.68;6.28;;;;;;;19.53;62.77;99202.28;5035285;28;20073;-81
2021/07/21 03:30:31;;;;;;;14.45;6.43;;;;;;;19.67;62.66;99200.69;5016921;28;20123;-83
2021/07/21 03:33:09;;;;;;;11.80;6.10;;;;;;;19.78;62.38;99202.72;5034534;28;20033;-81
2021/07/21 03:35:43;;;;;;;13.90;6.30;;;;;;;19.77;62.02;99175.44;5000038;28;20591;-83
2021/07/21 03:38:11;;;;;;;13.20;6.35;;;;;;;20.08;61.96;99204.56;5016755;28;20037;-79
2021/07/21 03:40:43;;;;;;;21.75;11.20;;;;;;;20.24;61.64;99202.75;5016765;28;20408;-81
2021/07/21 03:43:24;;;;;;;9.60;6.43;;;;;;;20.41;61.37;99201.72;5016787;28;20037;-82
2021/07/21 03:46:03;;;;;;;14.73;6.47;;;;;;;20.57;60.84;99200.81;5006292;28;20045;-81
2021/07/21 03:48:31;;;;;;;13.35;7.43;;;;;;;20.72;60.77;99199.06;5023254;28;20045;-80
2021/07/21 03:51:17;;;;;;;13.82;7.22;;;;;;;20.86;60.54;99193.81;5000676;28;20366;-80
2021/07/21 03:54:05;;;;;;;13.63;7.88;;;;;;;21.04;60.31;99190.97;5019365;28;20480;-81
2021/07/21 03:56:36;;;;;;;13.68;7.13;;;;;;;21.14;59.92;99170.94;4999731;28;20038;-82
2021/07/21 03:59:06;;;;;;;17.90;7.13;;;;;;;21.42;59.39;99187.69;5019974;28;20568;-81
2021/07/21 04:01:39;;;;;;;14.75;7.07;;;;;;;21.66;58.41;99187.09;4989991;28;20044;-80
2021/07/21 04:04:20;;;;;;;16.50;6.22;;;;;;;22.00;57.89;99200.78;5018874;28;20038;-80
2021/07/21 04:06:48;;;;;;;11.20;5.60;;;;;;;21.88;56.69;99141.53;5000008;28;20509;-80
2021/07/21 04:09:22;;;;;;;11.65;5.68;;;;;;;22.44;55.55;99190.00;4987580;28;20619;-80
2021/07/21 04:11:50;;;;;;;14.32;5.47;;;;;;;22.66;54.67;99190.22;5001564;28;20045;-80
2021/07/21 04:14:23;;;;;;;8.30;4.57;;;;;;;22.92;54.48;99197.31;5034920;28;20041;-79
2021/07/21 04:17:31;;;;;;;7.82;5.75;;;;;;;23.02;53.34;99164.72;4992183;28;20089;-77
2021/07/21 04:20:03;;;;;;;12.35;5.45;;;;;;;23.36;52.62;99181.88;4988275;28;20077;-82
2021/07/21 04:22:33;;;;;;;12.43;5.20;;;;;;;23.50;52.27;99179.06;5021604;28;20045;-80
2021/07/21 04:25:01;;;;;;;12.40;5.50;;;;;;;23.71;51.38;99192.59;4978017;28;20054;-79
2021/07/21 04:27:33;;;;;;;10.15;5.07;;;;;;;23.70;51.08;99198.88;4985139;28;20038;-82
2021/07/21 04:30:13;;;;;;;14.45;5.60;;;;;;;23.73;50.67;99182.69;5012947;28;20068;-82
2021/07/21 04:32:42;;;;;;;10.43;5.40;;;;;;;23.87;50.83;99191.47;4999148;28;20038;-80
2021/07/21 04:35:16;;;;;;;12.77;6.30;;;;;;;23.96;50.46;99193.41;5016412;28;20045;-78
2021/07/21 04:38:04;;;;;;;9.50;5.88;;;;;;;23.76;50.10;99131.16;5029030;28;20532;-80
2021/07/21 04:40:58;;;;;;;15.93;6.03;;;;;;;24.36;49.46;99195.78;4968140;28;20076;-81
2021/07/21 04:43:55;;;;;;;9.10;5.22;;;;;;;24.25;48.67;99147.06;5007279;28;20054;-79
2021/07/21 04:46:48;;;;;;;11.07;5.10;;;;;;;24.36;48.36;99141.75;5003053;28;20116;-83
2021/07/21 04:49:21;;;;;;;11.70;5.00;;;;;;;24.65;48.12;99166.09;4965872;28;20132;-81
2021/07/21 04:51:48;;;;;;;8.45;4.95;;;;;;;24.69;47.55;99121.50;4990486;28;20088;-80
2021/07/21 04:54:22;;;;;;;7.90;4.78;;;;;;;24.50;46.42;99068.91;4976153;28;20101;-79
2021/07/21 04:56:52;;;;;;;8.18;4.45;;;;;;;25.38;46.54;99199.50;4997441;28;20050;-81
2021/07/21 04:59:25;;;;;;;8.32;4.13;;;;;;;25.47;46.51;99201.47;5000227;28;20132;-79
2021/07/21 05:01:52;;;;;;;8.90;3.10;;;;;;;25.45;45.14;99184.75;4965948;28;20045;-82
2021/07/21 05:04:18;;;;;;;9.50;3.53;;;;;;;25.66;44.94;99198.13;5012864;28;20037;-80
2021/07/21 05:07:03;;;;;;;6.82;2.85;;;;;;;25.86;44.16;99188.50;4998726;28;20077;-78
2021/07/21 05:09:42;;;;;;;11.38;2.90;;;;;;;26.05;42.99;99202.09;4996324;28;20105;-81
2021/07/21 05:12:11;;;;;;;5.45;2.80;;;;;;;26.16;42.28;99178.94;4966242;28;20046;-79
2021/07/21 05:14:43;;;;;;;6.18;2.33;;;;;;;26.42;41.42;99186.56;4983250;28;20061;-79
2021/07/21 05:17:27;;;;;;;7.57;2.90;;;;;;;26.59;41.32;99206.47;4999454;28;20044;-81
2021/07/21 05:19:54;;;;;;;8.88;2.22;;;;;;;26.67;40.43;99179.13;4997965;28;20141;-79
2021/07/21 05:22:22;;;;;;;6.38;2.35;;;;;;;26.87;39.99;99187.25;4965971;28;20049;-82
2021/07/21 05:24:49;;;;;;;3.63;2.03;;;;;;;26.81;39.28;99177.97;4998821;28;20061;-78
2021/07/21 05:27:19;;;;;;;5.82;2.03;;;;;;;27.02;38.80;99185.94;5004080;28;20041;-81
2021/07/21 05:29:46;;;;;;;7.20;2.90;;;;;;;27.30;38.54;99196.81;5006456;28;20517;-81
2021/07/21 05:32:22;;;;;;;9.07;1.80;;;;;;;27.57;38.24;99200.72;4998135;28;20151;-80
2021/07/21 05:35:07;;;;;;;6.00;2.25;;;;;;;27.98;37.22;99183.72;5000049;28;20045;-80
2021/07/21 05:37:59;;;;;;;9.45;2.40;;;;;;;28.04;36.28;99137.72;4978304;28;20532;-82
2021/07/21 05:40:26;;;;;;;10.13;2.03;;;;;;;28.54;35.88;99176.78;4989372;28;20034;-81
2021/07/21 05:43:04;;;;;;;5.32;2.22;;;;;;;28.77;35.56;99181.84;5004715;28;20037;-80
2021/07/21 05:45:40;;;;;;;6.28;2.20;;;;;;;29.20;34.69;99200.97;4984480;28;20041;-81
2021/07/21 05:48:07;;;;;;;4.93;2.20;;;;;;;29.38;33.78;99168.88;4981324;28;20065;-79
2021/07/21 05:50:54;;;;;;;7.63;2.10;;;;;;;29.75;33.89;99186.69;5015458;28;20042;-79
2021/07/21 05:53:21;;;;;;;6.57;2.45;;;;;;;30.28;33.12;99155.50;4975195;28;20567;-79
2021/07/21 05:55:47;;;;;;;6.13;2.10;;;;;;;31.02;32.02;99156.91;4979057;28;20054;-80
2021/07/21 05:58:18;;;;;;;4.90;2.10;;;;;;;31.94;31.37;99172.31;4996314;28;20034;-80
2021/07/21 06:00:45;;;;;;;7.15;2.22;;;;;;;32.55;30.02;99177.34;4989587;28;20038;-80
2021/07/21 06:03:20;;;;;;;7.35;2.58;;;;;;;33.16;29.04;99164.19;4987078;28;20034;-84
2021/07/21 06:06:11;;;;;;;5.30;2.05;;;;;;;33.58;28.13;99163.97;5008327;28;20114;-82
2021/07/21 06:08:59;;;;;;;5.90;2.10;;;;;;;34.03;27.79;99167.72;5001692;28;20085;-80
2021/07/21 06:11:29;;;;;;;5.30;2.13;;;;;;;34.47;26.77;99162.63;5000735;28;20141;-82
2021/07/21 06:13:58;;;;;;;4.45;2.05;;;;;;;34.63;26.24;99162.47;5000106;28;20061;-81
2021/07/21 06:16:24;;;;;;;5.70;2.47;;;;;;;34.71;25.68;99161.53;5018332;28;20463;-82
2021/07/21 06:18:50;;;;;;;6.25;1.70;;;;;;;34.89;25.40;99171.13;4984127;28;20509;-81
2021/07/21 06:21:21;;;;;;;12.38;2.00;;;;;;;35.09;25.65;99147.91;4998630;28;20521;-81
2021/07/21 06:24:07;;;;;;;4.65;2.28;;;;;;;35.41;25.05;99161.16;5019836;28;20072;-81
2021/07/21 06:26:36;;;;;;;6.93;2.25;;;;;;;35.44;24.35;99150.78;4988334;28;20041;-80
2021/07/21 06:29:20;;;;;;;11.63;2.83;;;;;;;35.66;24.19;99158.94;5019067;28;20136;-81
2021/07/21 06:31:52;;;;;;;3.90;2.10;;;;;;;35.51;23.94;99155.47;4987987;28;20037;-82
2021/07/21 06:34:18;;;;;;;4.97;1.92;;;;;;;35.50;23.75;99167.31;5003362;28;20041;-81
2021/07/21 06:36:45;;;;;;;7.82;2.72;;;;;;;35.09;23.96;99096.56;5003732;28;20041;-80
2021/07/21 06:39:11;;;;;;;6.63;2.10;;;;;;;35.33;23.40;99118.88;4987675;28;20476;-81
2021/07/21 06:41:38;;;;;;;8.70;2.45;;;;;;;35.59;23.52;99155.38;5004072;28;20069;-82
2021/07/21 06:44:05;;;;;;;10.50;3.28;;;;;;;35.10;23.50;99082.03;5023302;28;20077;-82
2021/07/21 06:46:42;;;;;;;4.10;1.88;;;;;;;35.50;22.86;99137.56;5034860;28;20055;-80
2021/07/21 06:49:30;;;;;;;7.00;1.90;;;;;;;35.85;22.92;99149.38;5019310;28;20100;-82
2021/07/21 06:51:57;;;;;;;7.38;2.17;;;;;;;36.17;22.58;99147.19;5036362;28;20041;-83
2021/07/21 06:54:32;;;;;;;3.95;2.08;;;;;;;36.76;22.13;99131.50;5003681;28;20041;-81
2021/07/21 06:57:24;;;;;;;4.80;1.83;;;;;;;37.61;21.59;99145.81;5015134;28;20061;-80
2021/07/21 07:00:09;;;;;;;8.75;2.10;;;;;;;38.15;20.17;99143.13;5035626;28;20049;-80
2021/07/21 07:02:54;;;;;;;6.88;2.05;;;;;;;38.86;19.92;99155.16;5004437;28;20061;-81
2021/07/21 07:05:54;;;;;;;7.73;2.90;;;;;;;39.65;19.58;99143.25;4994168;28;20060;-80
2021/07/21 07:08:55;;;;;;;10.02;3.25;;;;;;;40.30;18.97;99136.69;4968569;28;20046;-80
2021/07/21 07:11:40;;;;;;;14.18;3.40;;;;;;;40.56;18.69;99130.16;5006454;28;20041;-81
2021/07/21 07:14:08;;;;;;;9.15;2.05;;;;;;;40.39;18.47;99132.63;5043789;28;20044;-81
2021/07/21 07:16:34;;;;;;;5.65;2.17;;;;;;;39.88;17.78;99135.38;5004561;28;20077;-79
2021/07/21 07:19:00;;;;;;;4.18;2.08;;;;;;;40.10;18.01;99145.03;5036724;28;20068;-82
2021/07/21 07:21:29;;;;;;;3.50;1.90;;;;;;;40.34;17.90;99132.47;5035907;28;20592;-81
2021/07/21 07:23:57;;;;;;;7.30;2.20;;;;;;;41.15;17.55;99123.41;5019095;28;20037;-81
2021/07/21 07:26:24;;;;;;;10.27;2.65;;;;;;;41.76;17.14;99113.25;5002269;28;20111;-83
2021/07/21 07:28:54;;;;;;;5.38;2.38;;;;;;;42.48;16.50;99125.06;5017441;28;20041;-81
2021/07/21 07:31:20;;;;;;;3.75;2.20;;;;;;;42.92;15.98;99129.25;5035950;28;20049;-82
2021/07/21 07:33:47;;;;;;;7.38;2.33;;;;;;;43.54;15.54;99124.94;5034222;28;20033;-81
2021/07/21 07:36:14;;;;;;;6.57;2.10;;;;;;;43.98;14.82;99129.78;5033808;28;20052;-79
2021/07/21 07:38:40;;;;;;;6.07;2.92;;;;;;;43.81;14.23;99097.75;5037920;28;20036;-82
2021/07/21 07:41:06;;;;;;;9.55;6.05;;;;;;;43.99;14.64;99126.78;4999854;28;20436;-80
2021/07/21 07:43:33;;;;;;;4.30;2.35;;;;;;;43.89;14.22;99115.66;5000050;28;20066;-82
2021/07/21 07:45:59;;;;;;;7.38;2.97;;;;;;;44.08;14.41;99140.94;4985794;28;20107;-80
2021/07/21 07:48:26;;;;;;;6.38;4.15;;;;;;;43.81;14.51;99118.84;5033209;28;20041;-80
2021/07/21 07:50:52;;;;;;;7.72;4.55;;;;;;;43.51;14.77;99144.59;5016417;28;20063;-81
2021/07/21 07:53:18;;;;;;;6.35;2.83;;;;;;;43.08;15.06;99139.41;4998998;28;20092;-79
2021/07/21 07:55:44;;;;;;;4.53;2.55;;;;;;;42.65;14.97;99130.59;4999496;28;20072;-81
2021/07/21 07:58:11;;;;;;;5.18;2.50;;;;;;;42.53;14.98;99127.06;5034312;28;20473;-79
2021/07/21 08:00:38;;;;;;;6.95;2.67;;;;;;;42.58;15.34;99140.84;5018503;28;20055;-80
2021/07/21 08:03:03;;;;;;;5.80;2.50;;;;;;;42.44;15.05;99140.28;5039222;28;20408;-80
2021/07/21 08:05:30;;;;;;;5.32;2.40;;;;;;;42.75;14.69;99124.50;5017271;28;20033;-83
2021/07/21 08:07:56;;;;;;;4.88;2.45;;;;;;;43.57;14.41;99113.50;5000471;28;20061;-81
2021/07/21 08:10:24;;;;;;;6.45;2.28;;;;;;;44.66;13.70;99108.56;5034342;28;20087;-82
2021/07/21 08:12:49;;;;;;;6.40;2.47;;;;;;;45.38;13.27;99114.03;5017147;28;20053;-79
2021/07/21 08:15:15;;;;;;;6.93;2.55;;;;;;;45.56;13.44;99114.72;5018730;28;20042;-80
2021/07/21 08:17:42;;;;;;;5.32;2.85;;;;;;;45.75;13.29;99100.63;5011051;28;20069;-80
2021/07/21 08:20:09;;;;;;;4.25;2.20;;;;;;;46.36;12.84;99111.19;5018403;28;20045;-81
2021/07/21 08:22:39;;;;;;;5.65;2.15;;;;;;;45.47;12.52;99121.78;5017534;28;20041;-81
2021/07/21 08:25:10;;;;;;;6.93;2.60;;;;;;;43.96;13.75;99126.44;5018775;28;20049;-80
2021/07/21 08:27:39;;;;;;;8.15;3.08;;;;;;;42.54;14.76;99115.88;4988001;28;20041;-81
2021/07/21 08:30:12;;;;;;;6.50;2.47;;;;;;;40.90;15.83;99119.69;5037974;28;20529;-81
2021/07/21 08:32:49;;;;;;;5.28;2.67;;;;;;;39.94;16.28;99109.16;5018680;28;20037;-79
2021/07/21 08:35:17;;;;;;;7.22;2.92;;;;;;;39.99;16.69;99113.94;5020035;28;20072;-80
2021/07/21 08:37:43;;;;;;;5.38;2.83;;;;;;;39.57;16.91;99106.28;5005191;28;20052;-79
2021/07/21 08:40:10;;;;;;;5.47;2.53;;;;;;;39.21;17.29;99110.47;5019078;28;20049;-79
2021/07/21 08:42:37;;;;;;;6.68;2.50;;;;;;;38.55;17.73;99086.91;5035922;28;20079;-79
2021/07/21 08:45:05;;;;;;;7.55;3.38;;;;;;;38.06;18.16;99099.09;5019516;28;20488;-78
2021/07/21 08:47:31;;;;;;;15.60;4.68;;;;;;;37.75;19.19;99098.66;5035396;28;20048;-79
2021/07/21 08:49:57;;;;;;;7.35;2.95;;;;;;;38.82;18.93;99100.38;5017857;28;20041;-79
2021/07/21 08:52:23;;;;;;;5.45;2.42;;;;;;;40.87;17.43;99101.06;5035278;28;20033;-82
2021/07/21 08:54:51;;;;;;;5.63;2.50;;;;;;;41.52;16.06;99079.63;5035788;28;20525;-78
2021/07/21 08:57:18;;;;;;;10.65;3.95;;;;;;;42.17;15.48;99102.50;5035592;28;20043;-81
2021/07/21 08:59:46;;;;;;;8.85;3.20;;;;;;;43.36;15.12;99090.41;5036340;28;20519;-80
2021/07/21 09:02:16;;;;;;;9.38;3.65;;;;;;;43.96;14.16;99088.09;5005161;28;20044;-80
2021/07/21 09:04:43;;;;;;;11.10;5.88;;;;;;;43.98;13.99;99086.78;5022118;28;20044;-79
2021/07/21 09:07:09;;;;;;;11.52;3.60;;;;;;;43.62;14.13;99077.97;5038841;28;20029;-80
2021/07/21 09:09:36;;;;;;;4.80;2.33;;;;;;;43.45;14.68;99086.22;5004136;28;20045;-81
2021/07/21 09:12:02;;;;;;;5.32;2.20;;;;;;;43.87;14.14;99066.63;5021589;28;20065;-82
2021/07/21 09:14:29;;;;;;;8.18;2.75;;;;;;;43.83;13.75;99078.31;5005206;28;20065;-80
2021/07/21 09:17:15;;;;;;;5.68;2.92;;;;;;;43.05;14.20;99079.72;5038233;28;20131;-80
2021/07/21 09:19:49;;;;;;;6.00;2.53;;;;;;;42.29;14.87;99080.63;5020943;28;20048;-77
2021/07/21 09:22:19;;;;;;;3.28;2.30;;;;;;;42.07;15.16;99083.97;5039024;28;20132;-79
2021/07/21 09:25:18;;;;;;;5.43;2.25;;;;;;;42.48;14.82;99075.88;5045335;28;20059;-81
2021/07/21 09:27:48;;;;;;;5.63;2.10;;;;;;;42.37;14.71;99073.94;5001165;28;20051;-81
2021/07/21 09:30:18;;;;;;;6.85;2.22;;;;;;;42.75;14.78;99076.13;5019548;28;20095;-81
2021/07/21 09:33:11;;;;;;;4.75;2.10;;;;;;;43.41;14.04;99061.22;5002342;28;20104;-80
2021/07/21 09:35:40;;;;;;;2.38;2.00;;;;;;;43.78;13.95;99055.28;5035348;28;20059;-82
2021/07/21 09:38:20;;;;;;;3.13;2.35;;;;;;;43.60;13.35;99052.75;5006296;28;20042;-80
2021/07/21 09:40:47;;;;;;;;;;;;;;;42.15;14.85;99067.19;5039095;28;20029;-79
2021/07/21 09:43:16;;;;;;;3.92;2.45;;;;;;;41.70;15.13;99071.34;5004346;28;19939;-81
2021/07/21 09:45:45;;;;;;;3.70;2.20;;;;;;;42.25;14.96;99057.59;5003423;28;20045;-79
2021/07/21 09:48:13;;;;;;;3.97;1.88;;;;;;;41.93;14.59;99053.31;5018382;28;20041;-82
2021/07/21 09:50:47;;;;;;;2.22;1.80;;;;;;;41.46;15.35;99042.34;5035530;28;20492;-80
2021/07/21 09:53:15;;;;;;;2.90;2.08;;;;;;;40.83;15.24;99049.97;5018251;28;20520;-80
2021/07/21 09:55:45;;;;;;;3.70;2.13;;;;;;;39.75;15.87;99023.91;5019719;28;20065;-81
2021/07/21 09:58:12;;;;;;;3.35;2.25;;;;;;;39.41;16.81;99042.34;5036129;28;20045;-80
2021/07/21 10:00:39;;;;;;;5.18;2.50;;;;;;;39.57;16.83;99049.13;4986203;28;20140;-81
2021/07/21 10:03:26;;;;;;;6.95;2.55;;;;;;;40.47;16.37;99036.13;5020838;28;20485;-79
2021/07/21 10:06:11;;;;;;;5.18;2.20;;;;;;;40.42;15.93;99033.25;5038022;28;20301;-81
2021/07/21 10:08:44;;;;;;;4.38;2.63;;;;;;;40.09;16.56;99034.44;5018700;28;20139;-80
2021/07/21 10:11:32;;;;;;;6.38;2.30;;;;;;;40.24;16.38;99034.13;5003818;28;20038;-81
2021/07/21 10:14:01;;;;;;;6.15;2.28;;;;;;;40.40;16.35;99027.19;5034056;28;20041;-81
2021/07/21 10:16:50;;;;;;;4.03;2.10;;;;;;;40.23;16.33;99030.53;5036695;28;20045;-80
2021/07/21 10:19:19;;;;;;;4.68;2.97;;;;;;;39.67;16.29;99026.84;5034589;28;20047;-81
2021/07/21 10:21:51;;;;;;;3.67;2.25;;;;;;;38.47;16.80;99015.69;5017044;28;20049;-78
2021/07/21 10:24:18;;;;;;;7.22;3.47;;;;;;;37.43;17.66;99010.81;5016056;28;20049;-80
2021/07/21 10:26:45;;;;;;;7.10;2.50;;;;;;;36.92;18.44;99008.38;5017206;28;20041;-79
2021/07/21 10:29:13;;;;;;;6.57;2.60;;;;;;;36.92;18.82;99016.53;5017922;28;20053;-77
2021/07/21 10:31:40;;;;;;;4.47;2.47;;;;;;;36.61;19.15;98995.38;5046547;28;20095;-79
2021/07/21 10:34:06;;;;;;;4.15;2.33;;;;;;;36.38;18.88;99007.34;5023042;28;20077;-79
2021/07/21 10:36:34;;;;;;;3.58;2.40;;;;;;;36.56;19.29;99011.41;5019467;28;20037;-79
2021/07/21 10:39:02;;;;;;;3.00;2.03;;;;;;;36.40;19.06;99004.41;5022437;28;20104;-78
2021/07/21 10:41:35;;;;;;;4.07;2.35;;;;;;;36.17;19.24;99006.41;5025817;28;20052;-77
2021/07/21 10:44:08;;;;;;;5.15;2.13;;;;;;;36.07;19.72;99007.81;5024810;28;20520;-80
2021/07/21 10:46:49;;;;;;;4.45;1.98;;;;;;;35.80;19.73;99011.13;5034967;28;20457;-81
2021/07/21 10:54:42;;;;;;;3.50;2.20;;;;;;;34.56;20.68;98993.25;5016320;28;19939;-79
2021/07/21 11:00:24;;;;;;;3.10;2.20;;;;;;;33.55;21.39;99003.44;5035313;28;20418;-77
2021/07/21 11:02:52;;;;;;;3.47;1.90;;;;;;;33.47;21.86;99025.06;5034389;28;20041;-79
2021/07/21 11:05:38;;;;;;;4.20;2.20;;;;;;;33.34;22.35;99018.41;5035308;28;20041;-80
2021/07/21 11:08:05;;;;;;;2.97;2.10;;;;;;;33.31;22.80;99026.00;5018850;28;20045;-82
2021/07/21 11:10:39;;;;;;;4.80;2.30;;;;;;;33.11;22.96;99001.38;5031186;28;20045;-81
2021/07/21 11:13:12;;;;;;;3.88;2.00;;;;;;;32.88;23.36;99015.69;5002624;28;20124;-81
2021/07/21 11:15:40;;;;;;;4.25;2.50;;;;;;;32.61;23.59;99017.81;5018855;28;20116;-83
2021/07/21 11:18:22;;;;;;;3.53;2.20;;;;;;;32.29;24.19;99022.31;5020156;28;20124;-80
2021/07/21 11:20:58;;;;;;;3.40;2.10;;;;;;;32.27;23.77;99021.66;5037146;28;20473;-78
2021/07/21 11:23:42;;;;;;;4.80;2.25;;;;;;;32.27;24.33;99027.03;5017033;28;20052;-81
2021/07/21 11:26:30;;;;;;;4.72;1.92;;;;;;;31.95;24.23;99032.31;5017956;28;20086;-80
2021/07/21 11:28:58;;;;;;;2.92;2.40;;;;;;;31.72;24.62;99034.00;5019975;28;20420;-79
2021/07/21 11:31:46;;;;;;;4.05;1.98;;;;;;;31.59;24.93;99039.88;5019232;28;20041;-83
2021/07/21 11:34:13;;;;;;;4.30;2.47;;;;;;;31.46;24.16;99035.81;5034842;28;20520;-78
2021/07/21 11:36:39;;;;;;;3.13;2.20;;;;;;;31.22;24.97;99040.19;5040642;28;20096;-79
2021/07/21 11:39:29;;;;;;;3.65;1.90;;;;;;;31.11;25.27;99040.47;5016855;28;20496;-81
2021/07/21 11:41:57;;;;;;;2.88;2.00;;;;;;;30.87;25.20;99049.31;5017681;28;20048;-83
2021/07/21 11:44:24;;;;;;;5.25;2.40;;;;;;;30.63;25.16;99034.81;5035784;28;20036;-81
2021/07/21 11:46:51;;;;;;;6.50;2.50;;;;;;;30.40;25.69;99032.66;5047973;28;20149;-80
2021/07/21 11:49:37;;;;;;;2.75;2.20;;;;;;;30.17;26.23;99033.22;5035201;28;20052;-80
2021/07/21 11:52:05;;;;;;;2.70;2.10;;;;;;;30.09;26.03;99022.44;5017188;28;20103;-80
2021/07/21 11:54:37;;;;;;;3.75;2.45;;;;;;;30.19;26.41;99027.69;5034815;28;20080;-80
2021/07/21 11:57:05;;;;;;;5.03;2.80;;;;;;;29.87;26.92;99029.16;5017221;28;20451;-83
2021/07/21 11:59:37;;;;;;;3.08;1.92;;;;;;;29.61;26.93;99029.97;5016925;28;20045;-81
2021/07/21 12:02:05;;;;;;;;;;;;;;;29.30;27.33;99033.00;5002079;28;20052;-80
2021/07/21 12:04:33;;;;;;;4.60;2.10;;;;;;;29.06;27.95;99021.06;5001472;28;20015;-80
2021/07/21 12:06:59;;;;;;;2.90;2.20;;;;;;;29.24;27.71;99030.97;5016902;28;20316;-83
2021/07/21 12:09:30;;;;;;;5.22;2.30;;;;;;;29.40;27.54;99022.22;5033215;28;20041;-81
2021/07/21 12:12:02;;;;;;;5.10;2.10;;;;;;;29.55;27.60;99023.38;5032663;28;20100;-80