Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:55;;;;;;;30.88;15.23;;;;;;;;;;4952608;28;20058;-62
2021/10/02 00:44:40;;;;;;;36.50;15.82;;;;;;;;;;4952848;28;20049;-63
2021/10/02 00:47:10;;;;;;;29.77;15.60;;;;;;;;;;4949663;28;20034;-63
2021/10/02 00:49:36;;;;;;;28.85;14.95;;;;;;;;;;4950356;28;20034;-63
2021/10/02 00:52:06;;;;;;;26.30;15.18;;;;;;;;;;4932676;28;20062;-62
2021/10/02 00:54:34;;;;;;;32.60;15.40;;;;;;;;;;4966280;28;20031;-62
2021/10/02 00:57:05;;;;;;;40.60;15.80;;;;;;;;;;4966305;28;20040;-63
2021/10/02 00:59:32;;;;;;;27.83;14.85;;;;;;;;;;4936202;28;20031;-63
2021/10/02 01:02:06;;;;;;;26.20;14.40;;;;;;;;;;4950601;28;20104;-62
2021/10/02 01:04:37;;;;;;;33.07;14.70;;;;;;;;;;4935301;28;20038;-62
2021/10/02 01:07:10;;;;;;;30.70;15.68;;;;;;;;;;4952177;28;20412;-63
2021/10/02 01:09:45;;;;;;;25.17;13.98;;;;;;;;;;4951796;28;20034;-63
2021/10/02 01:12:27;;;;;;;26.15;14.73;;;;;;;;;;4930264;28;20685;-62
2021/10/02 01:14:58;;;;;;;28.23;14.80;;;;;;;;;;4935967;28;20027;-62
2021/10/02 01:17:27;;;;;;;33.50;13.98;;;;;;;;;;4933110;28;20108;-63
2021/10/02 01:20:01;;;;;;;26.27;12.90;;;;;;;;;;4954141;28;20027;-63
2021/10/02 01:22:32;;;;;;;27.05;13.50;;;;;;;;;;4968156;28;20926;-63
2021/10/02 01:25:11;;;;;;;27.60;13.25;;;;;;;;;;4950857;28;20129;-64
2021/10/02 01:27:44;;;;;;;26.95;14.15;;;;;;;;;;4966610;28;20026;-63
2021/10/02 01:30:33;;;;;;;30.77;15.25;;;;;;;;;;4940361;28;20055;-63
2021/10/02 01:33:15;;;;;;;30.70;15.38;;;;;;;;;;4948889;28;20038;-63
2021/10/02 01:49:37;;;;;;;31.45;15.32;;;;;;;;;;4930010;28;20062;-63
2021/10/02 01:52:05;;;;;;;35.10;16.02;;;;;;;;;;4915274;28;20031;-62
2021/10/02 01:54:34;;;;;;;33.80;15.25;;;;;;;;;;4929845;28;20654;-62
2021/10/02 01:57:02;;;;;;;40.42;17.15;;;;;;;;;;4943355;28;20019;-63
2021/10/02 01:59:32;;;;;;;32.83;16.23;;;;;;;;;;4927476;28;20035;-63
2021/10/02 02:02:01;;;;;;;34.83;16.73;;;;;;;;;;4914876;28;20023;-62
2021/10/02 02:04:29;;;;;;;39.75;16.85;;;;;;;;;;4931042;28;20895;-62
2021/10/02 02:06:56;;;;;;;33.35;17.25;;;;;;;;;;4930414;28;20137;-62
2021/10/02 02:09:25;;;;;;;33.30;17.52;;;;;;;;;;4931109;28;20713;-62
2021/10/02 02:11:54;;;;;;;34.70;17.20;;;;;;;;;;4928858;28;20027;-62
2021/10/02 02:14:24;;;;;;;35.28;16.92;;;;;;;;;;4915905;28;20386;-63
2021/10/02 02:16:51;;;;;;;39.97;18.42;;;;;;;;;;4931135;28;20598;-63
2021/10/02 02:19:18;;;;;;;36.45;15.93;;;;;;;;;;4896001;28;20062;-62
2021/10/02 02:21:48;;;;;;;37.30;18.23;;;;;;;;;;4925853;28;20718;-63
2021/10/02 02:24:35;;;;;;;37.30;16.65;;;;;;;;;;4932343;28;20194;-63
2021/10/02 02:27:04;;;;;;;36.50;17.58;;;;;;;;;;4915282;28;20031;-62
2021/10/02 02:29:33;;;;;;;33.85;17.77;;;;;;;;;;4924550;28;20051;-63
2021/10/02 02:31:59;;;;;;;33.35;16.65;;;;;;;;;;4930833;28;20062;-62
2021/10/02 02:34:33;;;;;;;32.70;15.88;;;;;;;;;;4962310;28;20557;-62
2021/10/02 02:36:58;;;;;;;34.13;15.88;;;;;;;;;;4964272;28;20039;-63
2021/10/02 02:39:27;;;;;;;30.20;15.85;;;;;;;;;;4961154;28;20096;-63
2021/10/02 02:41:54;;;;;;;29.83;13.98;;;;;;;;;;4945922;28;20114;-63
2021/10/02 02:44:24;;;;;;;26.20;14.48;;;;;;;;;;4951484;28;20045;-62
2021/10/02 02:46:54;;;;;;;24.83;14.02;;;;;;;;;;4912842;28;20066;-65
2021/10/02 02:49:22;;;;;;;33.53;15.45;;;;;;;;;;4931050;28;20042;-62
2021/10/02 02:52:04;;;;;;;35.22;16.52;;;;;;;;;;4945749;28;20161;-63
2021/10/02 02:54:38;;;;;;;33.08;16.05;;;;;;;;;;4927621;28;20585;-62
2021/10/02 02:57:07;;;;;;;28.63;15.23;;;;;;;;;;4929976;28;20982;-62
2021/10/02 02:59:39;;;;;;;30.73;15.45;;;;;;;;;;4950529;28;20030;-63
2021/10/02 03:02:06;;;;;;;34.20;17.48;;;;;;;;;;4945364;28;20035;-62
2021/10/02 03:04:35;;;;;;;42.20;16.88;;;;;;;;;;4930549;28;20038;-63
2021/10/02 03:07:02;;;;;;;39.78;17.42;;;;;;;;;;4950204;28;20042;-63
2021/10/02 03:09:28;;;;;;;33.70;17.02;;;;;;;;;;4933140;28;20030;-62
2021/10/02 03:11:59;;;;;;;40.28;18.15;;;;;;;;;;4965813;28;20035;-64
2021/10/02 03:14:31;;;;;;;35.85;17.65;;;;;;;;;;4950138;28;20529;-63
2021/10/02 03:16:59;;;;;;;37.33;16.52;;;;;;;;;;4951030;28;20023;-63
2021/10/02 03:19:25;;;;;;;34.28;18.00;;;;;;;;;;4950576;28;20034;-62
2021/10/02 03:21:54;;;;;;;38.97;17.02;;;;;;;;;;4948026;28;20050;-63
2021/10/02 03:24:25;;;;;;;34.90;17.17;;;;;;;;;;4966563;28;20038;-63
2021/10/02 03:27:16;;;;;;;40.45;18.00;;;;;;;;;;4932114;28;20031;-63
2021/10/02 03:29:47;;;;;;;34.63;18.55;;;;;;;;;;4957449;28;21042;-63
2021/10/02 03:32:15;;;;;;;44.92;17.60;;;;;;;;;;4937602;28;20030;-63
2021/10/02 03:34:43;;;;;;;39.22;17.73;;;;;;;;;;4952756;28;20038;-63
2021/10/02 03:37:08;;;;;;;42.05;17.50;;;;;;;;;;4953858;28;20053;-62
2021/10/02 03:39:37;;;;;;;36.17;17.25;;;;;;;;;;4942321;28;20119;-62
2021/10/02 03:42:15;;;;;;;41.67;17.00;;;;;;;;;;4938558;28;20034;-62
2021/10/02 03:44:46;;;;;;;44.38;15.90;;;;;;;;;;4936037;28;20034;-63
2021/10/02 03:47:12;;;;;;;35.13;15.93;;;;;;;;;;4950629;28;20077;-63
2021/10/02 03:49:38;;;;;;;32.80;15.15;;;;;;;;;;4948584;28;20030;-63
2021/10/02 03:52:06;;;;;;;35.40;17.25;;;;;;;;;;4950864;28;20077;-63
2021/10/02 03:54:34;;;;;;;40.15;15.93;;;;;;;;;;4955599;28;20129;-62
2021/10/02 03:57:02;;;;;;;35.58;15.15;;;;;;;;;;4967127;28;20030;-63
2021/10/02 03:59:40;;;;;;;33.90;16.35;;;;;;;;;;4969855;28;20031;-63
2021/10/02 04:02:08;;;;;;;35.85;15.98;;;;;;;;;;4921000;28;20039;-63
2021/10/02 04:04:41;;;;;;;42.17;16.73;;;;;;;;;;4937603;28;20038;-62
2021/10/02 04:07:40;;;;;;;36.88;15.70;;;;;;;;;;4937089;28;20166;-63
2021/10/02 04:10:08;;;;;;;40.78;15.98;;;;;;;;;;4967595;28;20129;-63
2021/10/02 04:12:36;;;;;;;37.78;16.08;;;;;;;;;;4967459;28;20038;-63
2021/10/02 04:15:02;;;;;;;35.75;15.57;;;;;;;;;;4947438;28;20038;-63
2021/10/02 04:17:28;;;;;;;35.67;15.70;;;;;;;;;;4953257;28;20168;-63
2021/10/02 04:19:53;;;;;;;32.05;15.90;;;;;;;;;;4964874;28;20041;-63
2021/10/02 04:22:19;;;;;;;34.83;14.75;;;;;;;;;;4940583;28;20026;-62
2021/10/02 04:24:48;;;;;;;35.30;14.38;;;;;;;;;;4951471;28;20552;-62
2021/10/02 04:27:18;;;;;;;52.88;15.68;;;;;;;;;;4967045;28;20494;-64
2021/10/02 04:29:44;;;;;;;33.47;15.05;;;;;;;;;;4952199;28;20058;-63
2021/10/02 04:32:17;;;;;;;39.10;16.65;;;;;;;;;;4967320;28;20497;-62
2021/10/02 04:34:43;;;;;;;41.83;17.00;;;;;;;;;;4936577;28;20026;-63
2021/10/02 04:37:20;;;;;;;40.90;17.50;;;;;;;;;;4936936;28;20057;-63
2021/10/02 04:39:48;;;;;;;43.42;17.02;;;;;;;;;;4935930;28;20034;-63
2021/10/02 04:42:13;;;;;;;34.55;17.42;;;;;;;;;;4932614;28;22018;-63
2021/10/02 04:44:41;;;;;;;40.00;17.10;;;;;;;;;;4935337;28;20049;-63
2021/10/02 04:47:07;;;;;;;47.78;20.00;;;;;;;;;;4952116;28;20026;-62
2021/10/02 04:49:36;;;;;;;35.85;16.33;;;;;;;;;;4951325;28;20046;-62
2021/10/02 04:52:03;;;;;;;36.20;17.17;;;;;;;;;;4970663;28;20039;-62
2021/10/02 04:54:34;;;;;;;37.22;16.35;;;;;;;;;;4967140;28;20733;-63
2021/10/02 04:57:00;;;;;;;34.72;15.82;;;;;;;;;;4912768;28;20068;-63
2021/10/02 04:59:25;;;;;;;39.22;16.63;;;;;;;;;;4933584;28;20557;-63
2021/10/02 05:01:50;;;;;;;34.40;15.27;;;;;;;;;;4944082;28;20045;-63
2021/10/02 05:04:18;;;;;;;40.58;16.10;;;;;;;;;;4953951;28;20038;-63
2021/10/02 05:06:46;;;;;;;40.80;17.02;;;;;;;;;;4917537;28;20046;-63
2021/10/02 05:09:11;;;;;;;44.53;16.92;;;;;;;;;;4936067;28;20108;-61
2021/10/02 05:11:41;;;;;;;34.25;16.67;;;;;;;;;;4931098;28;20062;-64
2021/10/02 05:14:09;;;;;;;35.78;16.13;;;;;;;;;;4931119;28;20815;-64
2021/10/02 05:16:39;;;;;;;39.00;16.15;;;;;;;;;;4926107;28;20230;-62
2021/10/02 05:19:07;;;;;;;42.17;17.40;;;;;;;;;;4951314;28;20058;-62
2021/10/02 05:21:35;;;;;;;35.92;15.48;;;;;;;;;;4935816;28;20038;-62
2021/10/02 05:24:03;;;;;;;42.53;17.77;;;;;;;;;;4918399;28;20034;-62
2021/10/02 05:26:31;;;;;;;36.72;16.45;;;;;;;;;;4946285;28;20033;-63
2021/10/02 05:28:59;;;;;;;41.42;17.48;;;;;;;;;;4921071;28;20042;-63
2021/10/02 05:31:29;;;;;;;40.03;17.38;;;;;;;;;;4950525;28;20046;-63
2021/10/02 05:33:54;;;;;;;34.20;15.63;;;;;;;;;;4933894;28;21433;-63
2021/10/02 05:36:22;;;;;;;40.70;17.55;;;;;;;;;;4949224;28;20019;-64
2021/10/02 05:38:48;;;;;;;37.40;16.95;;;;;;;;;;4934801;28;20661;-64
2021/10/02 05:41:13;;;;;;;37.65;16.42;;;;;;;;;;4932873;28;20030;-63
2021/10/02 05:43:38;;;;;;;35.47;16.25;;;;;;;;;;4933769;28;20121;-63
2021/10/02 05:46:06;;;;;;;43.40;19.02;;;;;;;;;;4950436;28;20108;-63
2021/10/02 05:48:32;;;;;;;42.33;18.52;;;;;;;;;;4935266;28;20081;-63
2021/10/02 05:50:57;;;;;;;35.45;16.88;;;;;;;;;;4932909;28;20148;-63
2021/10/02 05:53:23;;;;;;;32.78;15.98;;;;;;;;;;4934887;28;20031;-63
2021/10/02 05:55:55;;;;;;;33.60;16.23;;;;;;;;;;4951626;28;20097;-63
2021/10/02 05:58:21;;;;;;;39.47;17.20;;;;;;;;;;4946861;28;20501;-63
2021/10/02 06:00:47;;;;;;;39.78;16.60;;;;;;;;;;4967706;28;20034;-63
2021/10/02 06:03:15;;;;;;;36.42;15.73;;;;;;;;;;4945136;28;20035;-63
2021/10/02 06:05:40;;;;;;;37.70;16.23;;;;;;;;;;4952488;28;20071;-63
2021/10/02 06:08:27;;;;;;;31.83;14.65;;;;;;;;;;4918749;28;20042;-63
2021/10/02 06:10:55;;;;;;;29.23;14.85;;;;;;;;;;4950282;28;20042;-63
2021/10/02 06:13:25;;;;;;;40.03;15.15;;;;;;;;;;4952159;28;20112;-63
2021/10/02 06:15:53;;;;;;;29.25;13.13;;;;;;;;;;4953409;28;20489;-63
2021/10/02 06:18:21;;;;;;;37.92;13.38;;;;;;;;;;4951917;28;20027;-63
2021/10/02 06:20:47;;;;;;;23.88;11.88;;;;;;;;;;4925296;28;20042;-61
2021/10/02 06:23:12;;;;;;;32.58;12.75;;;;;;;;;;4932480;28;20026;-61
2021/10/02 06:25:40;;;;;;;24.75;12.68;;;;;;;;;;4949488;28;20046;-62
2021/10/02 06:28:05;;;;;;;24.67;13.18;;;;;;;;;;4934870;28;20679;-62
2021/10/02 06:30:36;;;;;;;24.38;11.55;;;;;;;;;;4967540;28;21036;-62
2021/10/02 06:33:01;;;;;;;23.80;12.80;;;;;;;;;;4950125;28;20093;-62
2021/10/02 06:35:27;;;;;;;25.65;12.52;;;;;;;;;;4933052;28;20034;-62
2021/10/02 06:37:55;;;;;;;29.70;12.93;;;;;;;;;;4947075;28;20038;-63
2021/10/02 06:40:25;;;;;;;30.77;12.05;;;;;;;;;;4967911;28;20588;-62
2021/10/02 06:42:53;;;;;;;27.13;13.70;;;;;;;;;;4950523;28;20133;-63
2021/10/02 06:45:19;;;;;;;26.95;13.50;;;;;;;;;;4935182;28;20042;-62
2021/10/02 06:47:50;;;;;;;31.65;13.32;;;;;;;;;;4951751;28;20030;-61
2021/10/02 06:50:16;;;;;;;28.90;13.05;;;;;;;;;;4935478;28;20149;-62
2021/10/02 06:52:43;;;;;;;24.77;13.35;;;;;;;;;;4935428;28;20044;-62
2021/10/02 06:55:12;;;;;;;26.77;14.48;;;;;;;;;;4968539;28;20035;-62
2021/10/02 06:57:37;;;;;;;34.13;15.77;;;;;;;;;;4929838;28;20378;-62
2021/10/02 07:00:27;;;;;;;31.08;15.02;;;;;;;;;;4949071;28;20026;-62
2021/10/02 07:02:52;;;;;;;29.27;14.35;;;;;;;;;;4934951;28;20034;-62
2021/10/02 07:05:18;;;;;;;29.70;14.57;;;;;;;;;;4950723;28;20030;-63
2021/10/02 07:07:43;;;;;;;31.92;13.63;;;;;;;;;;4949990;28;20042;-63
2021/10/02 07:10:09;;;;;;;29.10;14.20;;;;;;;;;;4925903;28;20077;-63
2021/10/02 07:12:35;;;;;;;33.83;15.30;;;;;;;;;;4933371;28;20089;-62
2021/10/02 07:18:38;;;;;;;30.08;14.57;;;;;;;;;;4968905;28;20065;-62
2021/10/02 07:21:03;;;;;;;23.98;12.95;;;;;;;;;;4918806;28;20050;-63
2021/10/02 07:23:33;;;;;;;27.85;13.30;;;;;;;;;;4950630;28;20045;-62
2021/10/02 07:26:19;;;;;;;23.30;12.55;;;;;;;;;;4918973;28;20035;-62
2021/10/02 07:28:45;;;;;;;23.90;12.13;;;;;;;;;;4950356;28;20390;-62
2021/10/02 07:31:10;;;;;;;23.33;12.85;;;;;;;;;;4915941;28;20050;-62
2021/10/02 07:33:36;;;;;;;21.42;11.63;;;;;;;;;;4935829;28;20038;-62
2021/10/02 07:36:06;;;;;;;22.27;12.32;;;;;;;;;;4949216;28;20035;-62
2021/10/02 07:38:31;;;;;;;19.92;10.85;;;;;;;;;;4928702;28;20077;-62
2021/10/02 07:40:57;;;;;;;17.90;11.65;;;;;;;;;;4921885;28;20196;-62
2021/10/02 07:47:01;;;;;;;19.70;11.55;;;;;;;;;;4965356;28;20033;-62
2021/10/02 07:49:32;;;;;;;16.65;11.20;;;;;;;;;;4948231;28;20039;-62
2021/10/02 07:51:57;;;;;;;20.42;11.43;;;;;;;;;;4953391;28;20027;-63
2021/10/02 07:54:25;;;;;;;20.67;11.88;;;;;;;;;;4935440;28;20113;-63
2021/10/02 07:56:52;;;;;;;20.83;11.07;;;;;;;;;;4936953;28;20148;-63
2021/10/02 07:59:18;;;;;;;20.38;11.75;;;;;;;;;;4972762;28;20156;-63
2021/10/02 08:01:53;;;;;;;16.98;10.43;;;;;;;;;;4950865;28;20031;-62
2021/10/02 08:04:18;;;;;;;21.87;10.97;;;;;;;;;;4938639;28;20170;-63
2021/10/02 08:06:44;;;;;;;19.65;11.80;;;;;;;;;;4926294;28;20513;-63
2021/10/02 08:09:12;;;;;;;19.20;11.10;;;;;;;;;;4953665;28;20399;-62
2021/10/02 08:11:38;;;;;;;23.38;12.27;;;;;;;;;;4952692;28;20084;-63
2021/10/02 08:14:22;;;;;;;15.63;9.57;;;;;;;;;;4969095;28;22114;-63
2021/10/02 08:16:53;;;;;;;16.92;10.05;;;;;;;;;;4969783;28;20114;-63
2021/10/02 08:23:18;;;;;;;22.23;11.23;;;;;;;;;;4966656;28;20096;-62
2021/10/02 08:25:47;;;;;;;17.05;10.32;;;;;;;;;;4966906;28;20675;-63
2021/10/02 08:28:16;;;;;;;20.15;11.32;;;;;;;;;;4948196;28;20041;-63
2021/10/02 08:30:47;;;;;;;17.98;10.48;;;;;;;;;;4950924;28;20050;-63
2021/10/02 08:33:13;;;;;;;15.90;9.55;;;;;;;;;;4966580;28;20034;-63
2021/10/02 08:35:40;;;;;;;16.48;9.35;;;;;;;;;;4951438;28;20069;-63
2021/10/02 08:38:08;;;;;;;16.55;10.82;;;;;;;;;;4945871;28;20113;-62
2021/10/02 08:40:39;;;;;;;18.13;9.73;;;;;;;;;;4950469;28;20044;-62
2021/10/02 08:43:10;;;;;;;18.02;9.48;;;;;;;;;;4950685;28;20026;-62
2021/10/02 08:45:38;;;;;;;16.55;9.15;;;;;;;;;;4948979;28;20056;-62
2021/10/02 08:48:04;;;;;;;13.60;9.02;;;;;;;;;;4934360;28;20062;-62
2021/10/02 08:50:29;;;;;;;18.38;8.55;;;;;;;;;;4952003;28;20121;-62
2021/10/02 08:52:58;;;;;;;15.15;8.65;;;;;;;;;;4934479;28;20065;-63
2021/10/02 08:56:01;;;;;;;18.13;9.40;;;;;;;;;;4934539;28;20030;-63
2021/10/02 08:58:29;;;;;;;12.45;9.13;;;;;;;;;;4949858;28;20603;-63
2021/10/02 09:00:55;;;;;;;15.25;8.52;;;;;;;;;;4933426;28;20018;-62
2021/10/02 09:03:23;;;;;;;13.63;8.35;;;;;;;;;;4956515;28;20912;-63
2021/10/02 09:05:48;;;;;;;13.23;8.40;;;;;;;;;;4935201;28;20033;-62
2021/10/02 09:08:16;;;;;;;14.02;7.47;;;;;;;;;;4936681;28;20508;-61
2021/10/02 09:10:44;;;;;;;11.85;6.70;;;;;;;;;;4953133;28;20685;-62
2021/10/02 09:13:12;;;;;;;11.93;6.70;;;;;;;;;;4951282;28;20038;-62
2021/10/02 09:15:37;;;;;;;11.18;6.03;;;;;;;;;;4935896;28;20801;-62
2021/10/02 09:18:03;;;;;;;7.82;5.28;;;;;;;;;;4951521;28;20117;-62
2021/10/02 09:20:31;;;;;;;8.95;5.43;;;;;;;;;;4951946;28;20026;-62
2021/10/02 09:23:06;;;;;;;12.18;5.00;;;;;;;;;;4950535;28;20034;-62
2021/10/02 09:25:32;;;;;;;8.25;4.65;;;;;;;;;;4969443;28;20038;-62
2021/10/02 09:28:02;;;;;;;8.77;5.03;;;;;;;;;;4964936;28;20141;-62
2021/10/02 09:30:32;;;;;;;7.53;4.70;;;;;;;;;;4934739;28;20082;-62
2021/10/02 09:33:02;;;;;;;10.15;4.90;;;;;;;;;;4952608;28;20041;-63
2021/10/02 09:35:35;;;;;;;10.77;4.85;;;;;;;;;;4953797;28;20054;-62
2021/10/02 09:38:01;;;;;;;4.80;3.17;;;;;;;;;;4966877;28;21136;-62
2021/10/02 09:40:30;;;;;;;6.80;3.60;;;;;;;;;;4937280;28;20022;-62
2021/10/02 09:43:01;;;;;;;7.35;3.78;;;;;;;;;;4951277;28;20096;-62
2021/10/02 09:45:35;;;;;;;7.80;3.60;;;;;;;;;;4936620;28;20125;-62
2021/10/02 09:48:00;;;;;;;;;;;;;;;;;;4962132;28;20030;-62
2021/10/02 09:50:27;;;;;;;6.27;3.73;;;;;;;;;;4931305;28;19968;-63
2021/10/02 09:52:57;;;;;;;11.38;3.53;;;;;;;;;;4938423;28;20393;-63
2021/10/02 09:55:28;;;;;;;9.40;3.63;;;;;;;;;;4950814;28;20154;-62
2021/10/02 09:57:58;;;;;;;12.57;4.35;;;;;;;;;;4934106;28;20030;-62
2021/10/02 10:00:26;;;;;;;6.45;3.80;;;;;;;;;;4931641;28;21000;-62
2021/10/02 10:02:54;;;;;;;11.10;4.05;;;;;;;;;;4945683;28;20105;-62
2021/10/02 10:09:05;;;;;;;10.45;4.10;;;;;;;;;;4968555;28;20026;-62
2021/10/02 10:11:44;;;;;;;8.82;3.95;;;;;;;;;;4932592;28;20076;-62
2021/10/02 10:14:20;;;;;;;10.10;3.60;;;;;;;;;;4952071;28;20034;-62
2021/10/02 10:16:53;;;;;;;7.35;3.50;;;;;;;;;;4966947;28;20034;-62
2021/10/02 10:19:22;;;;;;;9.82;4.15;;;;;;;;;;4951043;28;20141;-62
2021/10/02 10:25:25;;;;;;;14.35;4.13;;;;;;;;;;4965146;28;20041;-63
2021/10/02 10:27:50;;;;;;;7.43;4.30;;;;;;;;;;4932358;28;20026;-62
2021/10/02 10:30:22;;;;;;;7.53;3.95;;;;;;;;;;4967533;28;20038;-62
2021/10/02 10:36:18;;;;;;;6.00;4.05;;;;;;;;;;4965410;28;20046;-62
2021/10/02 10:38:46;;;;;;;7.93;4.70;;;;;;;;;;4932044;28;20074;-64
2021/10/02 10:41:15;;;;;;;5.18;3.92;;;;;;;;;;4945285;28;20058;-61
2021/10/02 10:44:03;;;;;;;7.65;4.20;;;;;;;;;;4951004;28;20042;-62
2021/10/02 10:46:36;;;;;;;9.95;3.88;;;;;;;;;;4967514;28;20073;-61
2021/10/02 10:49:04;;;;;;;6.10;3.97;;;;;;;;;;4952511;28;20042;-61
2021/10/02 10:51:57;;;;;;;7.10;4.00;;;;;;;;;;4935361;28;20038;-61
2021/10/02 10:54:23;;;;;;;10.73;3.60;;;;;;;;;;4935945;28;20042;-61
2021/10/02 10:56:54;;;;;;;8.32;3.47;;;;;;;;;;4916700;28;20030;-63
2021/10/02 10:59:19;;;;;;;6.13;2.80;;;;;;;;;;4953508;28;20034;-61
2021/10/02 11:01:46;;;;;;;7.10;3.20;;;;;;;;;;4946224;28;20367;-62
2021/10/02 11:07:16;;;;;;;9.50;2.85;;;;;;;;;;4966663;28;20042;-62
2021/10/02 11:09:44;;;;;;;7.13;1.80;;;;;;;;;;4933471;28;20657;-62
2021/10/02 11:12:14;;;;;;;5.20;1.85;;;;;;;;;;4950325;28;20154;-62
2021/10/02 11:15:24;;;;;;;1.50;1.30;;;;;;;;;;4951138;28;20168;-63
2021/10/02 11:17:50;;;;;;;5.50;1.52;;;;;;;;;;4948056;28;20169;-62
2021/10/02 11:20:21;;;;;;;10.40;1.80;;;;;;;;;;4947556;28;20500;-63
2021/10/02 11:23:22;;;;;;;3.90;1.92;;;;;;;;;;4919718;28;20998;-63
2021/10/02 11:26:08;;;;;;;5.07;1.85;;;;;;;;;;4892151;29;20126;-63
2021/10/02 11:28:35;;;;;;;7.65;1.80;;;;;;;;;;4924475;28;20043;-63
2021/10/02 11:31:12;;;;;;;7.60;2.70;;;;;;;;;;4898122;29;20499;-63
2021/10/02 11:33:56;;;;;;;6.80;2.97;;;;;;;;;;4914211;28;20439;-63
2021/10/02 11:36:35;;;;;;;10.23;3.20;;;;;;;;;;4898212;29;20107;-63
2021/10/02 11:39:07;;;;;;;8.00;3.03;;;;;;;;;;4909000;28;20051;-61
2021/10/02 11:41:32;;;;;;;5.93;3.00;;;;;;;;;;4892455;29;20163;-62
2021/10/02 11:44:26;;;;;;;7.72;2.90;;;;;;;;;;4896745;29;20138;-63
2021/10/02 11:47:13;;;;;;;12.13;3.30;;;;;;;;;;4910072;28;20039;-63
2021/10/02 11:49:39;;;;;;;6.95;3.17;;;;;;;;;;4910683;28;20175;-63
2021/10/02 11:55:43;;;;;;;4.90;2.60;;;;;;;;;;4972202;28;20045;-64
2021/10/02 11:58:37;;;;;;;7.65;2.33;;;;;;;;;;4950818;28;20034;-63
2021/10/02 12:01:05;;;;;;;7.07;2.28;;;;;;;;;;4947545;28;20035;-63
2021/10/02 12:03:35;;;;;;;7.82;2.17;;;;;;;;;;4936543;28;20036;-62
2021/10/02 12:09:18;;;;;;;3.38;1.90;;;;;;;;;;4971820;28;20080;-62
2021/10/02 12:11:45;;;;;;;8.82;3.05;;;;;;;;;;4952874;28;20030;-63
2021/10/02 12:14:35;;;;;;;5.60;2.28;;;;;;;;;;4952486;28;20464;-63
2021/10/02 12:17:08;;;;;;;3.85;1.85;;;;;;;;;;4972174;28;20035;-62
2021/10/02 12:19:36;;;;;;;7.47;2.47;;;;;;;;;;4955462;28;20486;-62
2021/10/02 12:22:03;;;;;;;4.35;1.70;;;;;;;;;;4938278;28;20030;-64
2021/10/02 12:24:57;;;;;;;6.13;1.67;;;;;;;;;;4970858;28;20034;-64
2021/10/02 12:27:42;;;;;;;8.43;2.35;;;;;;;;;;4967273;28;20050;-62
2021/10/02 12:30:08;;;;;;;5.13;1.63;;;;;;;;;;4944762;28;20092;-62
2021/10/02 12:32:33;;;;;;;6.75;1.75;;;;;;;;;;4952828;28;20445;-61
2021/10/02 12:35:09;;;;;;;3.72;1.33;;;;;;;;;;4921012;28;20074;-63
2021/10/02 12:37:35;;;;;;;4.68;1.60;;;;;;;;;;4938841;28;20133;-62
2021/10/02 12:40:00;;;;;;;7.15;1.70;;;;;;;;;;4954116;28;20080;-63
2021/10/02 12:42:36;;;;;;;3.35;1.50;;;;;;;;;;4968645;28;20022;-63
2021/10/02 12:45:41;;;;;;;3.60;1.35;;;;;;;;;;4936497;28;20030;-63
2021/10/02 12:48:11;;;;;;;6.47;1.92;;;;;;;;;;4937024;28;20038;-62
2021/10/02 12:50:55;;;;;;;6.88;1.55;;;;;;;;;;4938196;28;20041;-62
2021/10/02 12:53:21;;;;;;;8.73;1.80;;;;;;;;;;4936581;28;20037;-62
2021/10/02 12:55:51;;;;;;;7.72;1.60;;;;;;;;;;4929231;28;20026;-62
2021/10/02 12:58:17;;;;;;;4.60;1.48;;;;;;;;;;4949668;28;20034;-63
2021/10/02 13:00:58;;;;;;;8.60;1.70;;;;;;;;;;4967143;28;20057;-63
2021/10/02 13:03:24;;;;;;;3.50;1.48;;;;;;;;;;4951362;28;20034;-63
2021/10/02 13:05:58;;;;;;;5.47;1.45;;;;;;;;;;4919324;28;20031;-63
2021/10/02 13:08:48;;;;;;;5.00;1.48;;;;;;;;;;4924373;28;20030;-62
2021/10/02 13:11:27;;;;;;;4.07;1.58;;;;;;;;;;4937057;28;20089;-63
2021/10/02 13:13:53;;;;;;;5.28;1.40;;;;;;;;;;4953552;28;20030;-62
2021/10/02 13:16:22;;;;;;;5.05;1.83;;;;;;;;;;4948309;28;20019;-62
2021/10/02 13:18:50;;;;;;;3.90;1.67;;;;;;;;;;4951360;28;22125;-62
2021/10/02 13:21:17;;;;;;;3.05;1.55;;;;;;;;;;4952594;28;20105;-63
2021/10/02 13:23:42;;;;;;;6.07;1.60;;;;;;;;;;4950636;28;20034;-63
2021/10/02 13:26:17;;;;;;;4.90;1.80;;;;;;;;;;4933590;28;20034;-62
2021/10/02 13:28:46;;;;;;;5.28;1.48;;;;;;;;;;4934541;28;20077;-63
2021/10/02 13:31:15;;;;;;;13.43;2.13;;;;;;;;;;4934660;28;20069;-64
2021/10/02 13:33:42;;;;;;;5.50;1.20;;;;;;;;;;4952617;28;20053;-63
2021/10/02 13:36:21;;;;;;;6.50;1.80;;;;;;;;;;4945780;28;20128;-63
2021/10/02 13:38:49;;;;;;;5.93;1.58;;;;;;;;;;4968343;28;20030;-63
2021/10/02 13:41:33;;;;;;;6.68;1.70;;;;;;;;;;4939900;28;20096;-62
2021/10/02 13:44:05;;;;;;;4.70;1.75;;;;;;;;;;4969609;28;20022;-64
2021/10/02 13:46:36;;;;;;;6.35;1.73;;;;;;;;;;4951074;28;20102;-61
2021/10/02 13:49:03;;;;;;;4.18;1.90;;;;;;;;;;4946710;28;20073;-63
2021/10/02 13:51:29;;;;;;;6.78;1.77;;;;;;;;;;4970135;28;20026;-63
2021/10/02 13:53:56;;;;;;;9.15;1.95;;;;;;;;;;4952089;28;20030;-62
2021/10/02 13:56:22;;;;;;;8.95;2.10;;;;;;;;;;4935425;28;20540;-63
2021/10/02 14:02:07;;;;;;;10.43;1.92;;;;;;;;;;4950551;28;20040;-62
2021/10/02 14:04:33;;;;;;;7.82;1.92;;;;;;;;;;4949986;28;20034;-62
2021/10/02 14:07:01;;;;;;;5.25;2.17;;;;;;;;;;4951703;28;20034;-62
2021/10/02 14:09:26;;;;;;;6.05;1.40;;;;;;;;;;4952116;28;20050;-62
2021/10/02 14:11:52;;;;;;;7.65;2.20;;;;;;;;;;4926903;28;20574;-63
2021/10/02 14:14:20;;;;;;;2.17;1.60;;;;;;;;;;4950948;28;20482;-60
2021/10/02 14:16:48;;;;;;;4.93;2.30;;;;;;;;;;4936317;28;20157;-62
2021/10/02 14:19:13;;;;;;;3.10;1.70;;;;;;;;;;4948802;28;20561;-63
2021/10/02 14:21:39;;;;;;;4.63;1.90;;;;;;;;;;4951660;28;20028;-63
2021/10/02 14:24:05;;;;;;;4.60;1.88;;;;;;;;;;4951858;28;20052;-62
2021/10/02 14:26:31;;;;;;;7.05;2.20;;;;;;;;;;4946565;28;20022;-62
2021/10/02 14:28:57;;;;;;;3.03;1.40;;;;;;;;;;4951824;28;20026;-62
2021/10/02 14:35:01;;;;;;;7.45;2.13;;;;;;;;;;4967664;28;20069;-62
2021/10/02 14:37:26;;;;;;;3.88;1.70;;;;;;;;;;4947408;28;20034;-63
2021/10/02 14:39:56;;;;;;;6.70;1.90;;;;;;;;;;4967836;28;20571;-63
2021/10/02 14:42:21;;;;;;;4.07;1.60;;;;;;;;;;4947708;28;20038;-62
2021/10/02 14:44:48;;;;;;;4.63;1.73;;;;;;;;;;4965825;28;20045;-62
2021/10/02 14:47:14;;;;;;;6.75;1.85;;;;;;;;;;4947023;28;20038;-62
2021/10/02 14:49:40;;;;;;;6.93;1.55;;;;;;;;;;4934457;28;20100;-61
2021/10/02 14:52:06;;;;;;;6.05;1.67;;;;;;;;;;4950368;28;20129;-62
2021/10/02 14:54:41;;;;;;;5.90;3.15;;;;;;;;;;4950987;28;20814;-63
2021/10/02 14:57:08;;;;;;;4.45;1.50;;;;;;;;;;4967026;28;20056;-62
2021/10/02 14:59:33;;;;;;;2.25;1.60;;;;;;;;;;4950671;28;20049;-63
2021/10/02 15:02:13;;;;;;;1.95;1.23;;;;;;;;;;4939845;28;20023;-63
2021/10/02 15:04:41;;;;;;;2.90;1.20;;;;;;;;;;4968084;28;20037;-63
2021/10/02 15:07:11;;;;;;;3.65;1.52;;;;;;;;;;4935227;28;20034;-63
2021/10/02 15:09:40;;;;;;;2.67;1.23;;;;;;;;;;4949774;28;20030;-62
2021/10/02 15:12:10;;;;;;;3.72;1.25;;;;;;;;;;4933347;28;20060;-62
2021/10/02 15:14:38;;;;;;;6.20;1.63;;;;;;;;;;4934522;28;20042;-62
2021/10/02 15:17:03;;;;;;;5.35;1.40;;;;;;;;;;4948070;28;20049;-61
2021/10/02 15:19:32;;;;;;;2.22;1.38;;;;;;;;;;4949732;28;20149;-62
2021/10/02 15:22:01;;;;;;;7.28;1.40;;;;;;;;;;4949820;28;20023;-62
2021/10/02 15:24:34;;;;;;;7.18;1.35;;;;;;;;;;4930936;28;20031;-62
2021/10/02 15:27:02;;;;;;;3.60;1.50;;;;;;;;;;4930359;28;20088;-63
2021/10/02 15:29:35;;;;;;;6.28;1.63;;;;;;;;;;4969403;28;20446;-61
2021/10/02 15:32:01;;;;;;;5.85;1.52;;;;;;;;;;4942750;28;20049;-61
2021/10/02 15:34:28;;;;;;;5.60;1.55;;;;;;;;;;4944447;28;20027;-61
2021/10/02 15:36:58;;;;;;;7.22;1.63;;;;;;;;;;4946645;28;20027;-60
2021/10/02 15:42:59;;;;;;;7.68;1.55;;;;;;;;;;4945897;28;20034;-60
2021/10/02 15:45:24;;;;;;;3.25;1.15;;;;;;;;;;4929087;28;20128;-61
2021/10/02 15:47:50;;;;;;;6.07;1.40;;;;;;;;;;4914276;28;20022;-62
2021/10/02 15:50:20;;;;;;;3.60;1.60;;;;;;;;;;4947450;28;20031;-61
2021/10/02 15:56:22;;;;;;;2.03;1.30;;;;;;;;;;4946816;28;20058;-62
2021/10/02 16:02:05;;;;;;;9.15;2.85;;;;;;;;;;4947542;28;20073;-59
2021/10/02 16:04:55;;;;;;;11.73;2.30;;;;;;;;;;4934000;28;20045;-59
2021/10/02 16:07:21;;;;;;;4.30;2.00;;;;;;;;;;4931171;28;20098;-59
2021/10/02 16:09:49;;;;;;;4.90;2.15;;;;;;;;;;4908443;28;20463;-59
2021/10/02 16:15:24;;;;;;;4.32;2.67;;;;;;;;;;4951118;28;21486;-59
2021/10/02 16:18:12;;;;;;;4.90;2.83;;;;;;;;;;4948172;28;20042;-59
2021/10/02 16:20:38;;;;;;;10.68;2.90;;;;;;;;;;4932190;28;20034;-59
2021/10/02 16:23:06;;;;;;;5.07;2.97;;;;;;;;;;4948121;28;20971;-59
2021/10/02 16:25:33;;;;;;;5.05;3.35;;;;;;;;;;4935000;28;20067;-59
2021/10/02 16:28:04;;;;;;;11.10;3.85;;;;;;;;;;4932677;28;20037;-60
2021/10/02 16:30:29;;;;;;;10.45;4.40;;;;;;;;;;4919442;28;20035;-60
2021/10/02 16:32:58;;;;;;;7.55;4.78;;;;;;;;;;4952362;28;20522;-58