Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:09;;;;;;;2.90;1.70;;;;;;;6.43;84.89;101549.36;105379;1297;71107;-78
2023/01/04 00:03:35;;;;;;;6.90;2.00;;;;;;;6.42;84.65;101552.60;105438;1299;59634;-78
2023/01/04 00:06:04;;;;;;;5.20;1.80;;;;;;;6.39;84.79;101550.90;105609;1294;59496;-78
2023/01/04 00:08:32;;;;;;;4.00;1.80;;;;;;;6.40;84.78;101548.40;105477;1293;73691;-78
2023/01/04 00:11:11;;;;;;;4.60;1.90;;;;;;;6.38;84.78;101544.32;105495;1296;71584;-78
2023/01/04 00:13:39;;;;;;;4.70;1.90;;;;;;;6.38;84.63;101538.23;105386;1297;71456;-78
2023/01/04 00:16:09;;;;;;;5.90;2.00;;;;;;;6.36;84.87;101529.55;105397;1293;59952;-78
2023/01/04 00:18:36;;;;;;;6.60;2.10;;;;;;;6.35;84.62;101519.13;105501;1298;59438;-78
2023/01/04 00:21:13;;;;;;;5.60;2.10;;;;;;;6.34;84.55;101515.86;105460;1295;74615;-78
2023/01/04 00:23:41;;;;;;;4.70;1.90;;;;;;;6.30;84.68;101504.04;105494;1295;69580;-78
2023/01/04 00:26:13;;;;;;;6.60;1.90;;;;;;;6.27;84.84;101495.18;105506;1293;72168;-78
2023/01/04 00:28:40;;;;;;;4.30;2.00;;;;;;;6.25;84.89;101491.50;105436;1294;60927;-78
2023/01/04 00:31:09;;;;;;;4.40;1.70;;;;;;;6.22;84.93;101491.19;105476;1294;59118;-78
2023/01/04 00:33:36;;;;;;;5.10;2.00;;;;;;;6.19;85.01;101490.23;105455;1295;74028;-78
2023/01/04 00:36:08;;;;;;;5.20;1.70;;;;;;;6.18;85.07;101487.48;105444;1296;71363;-78
2023/01/04 00:38:35;;;;;;;3.80;1.70;;;;;;;6.15;85.17;101487.55;105536;1289;72454;-78
2023/01/04 00:41:03;;;;;;;4.40;1.80;;;;;;;6.15;85.14;101489.73;105360;1295;60955;-78
2023/01/04 00:43:30;;;;;;;5.00;2.00;;;;;;;6.11;85.43;101487.65;105297;1295;59324;-78
2023/01/04 00:45:57;;;;;;;4.30;1.60;;;;;;;6.12;85.18;101487.39;105505;1295;74769;-78
2023/01/04 00:48:24;;;;;;;4.60;1.80;;;;;;;6.11;85.29;101477.47;105403;1296;71136;-78
2023/01/04 00:50:50;;;;;;;4.10;1.90;;;;;;;6.09;85.43;101465.59;105504;1288;72423;-78
2023/01/04 00:53:17;;;;;;;5.70;1.70;;;;;;;6.08;85.32;101459.98;105468;1294;58968;-78
2023/01/04 00:55:45;;;;;;;7.10;1.70;;;;;;;6.08;85.33;101453.90;105517;1295;61103;-78
2023/01/04 00:58:11;;;;;;;4.10;1.70;;;;;;;6.06;85.49;101445.98;105404;1293;73691;-78
2023/01/04 01:00:38;;;;;;;5.40;1.80;;;;;;;6.04;85.52;101436.48;105400;1296;70152;-78
2023/01/04 01:03:05;;;;;;;5.10;2.20;;;;;;;6.04;85.53;101431.61;105375;1298;71406;-78
2023/01/04 01:05:34;;;;;;;5.70;1.70;;;;;;;6.04;85.52;101425.59;105343;1298;60149;-78
2023/01/04 01:08:23;;;;;;;4.70;2.00;;;;;;;6.05;85.54;101420.19;105457;1295;59054;-78
2023/01/04 01:10:51;;;;;;;4.60;1.90;;;;;;;6.05;85.33;101418.77;105526;1297;74723;-78
2023/01/04 01:13:18;;;;;;;3.90;1.70;;;;;;;6.06;85.36;101407.87;105435;1300;68869;-78
2023/01/04 01:15:44;;;;;;;4.80;1.80;;;;;;;6.05;85.22;101407.38;105512;1296;72543;-78
2023/01/04 01:18:11;;;;;;;5.20;2.00;;;;;;;6.04;85.43;101405.90;105604;1291;60510;-78
2023/01/04 01:20:43;;;;;;;4.20;1.90;;;;;;;6.03;85.09;101401.61;105490;1297;60796;-78
2023/01/04 01:23:14;;;;;;;5.60;2.10;;;;;;;6.00;85.16;101401.13;105459;1293;73154;-78
2023/01/04 01:25:41;;;;;;;6.30;2.00;;;;;;;5.96;85.52;101393.27;105393;1296;71232;-78
2023/01/04 01:28:07;;;;;;;6.10;2.30;;;;;;;5.96;85.65;101392.18;105481;1292;71155;-78
2023/01/04 01:30:39;;;;;;;6.20;2.20;;;;;;;5.94;85.81;101393.56;105557;1294;59967;-78
2023/01/04 01:33:05;;;;;;;4.50;2.00;;;;;;;5.92;85.95;101394.05;105593;1294;59037;-78
2023/01/04 01:35:32;;;;;;;4.80;2.10;;;;;;;5.91;85.68;101388.73;105592;1294;59028;-78
2023/01/04 01:37:59;;;;;;;4.00;2.30;;;;;;;5.90;86.07;101384.45;105464;1300;71921;-78
2023/01/04 01:40:26;;;;;;;7.00;2.50;;;;;;;5.88;86.02;101387.61;105358;1296;72472;-78
2023/01/04 01:42:53;;;;;;;5.40;2.20;;;;;;;5.87;86.13;101378.70;105483;1294;59678;-78
2023/01/04 01:45:33;;;;;;;4.30;2.10;;;;;;;5.88;85.92;101371.23;105523;1295;59147;-78
2023/01/04 01:48:09;;;;;;;5.70;2.00;;;;;;;5.89;85.90;101362.86;105467;1294;74696;-78
2023/01/04 01:50:45;;;;;;;6.40;2.10;;;;;;;5.91;85.67;101357.09;105419;1296;69538;-78
2023/01/04 01:53:13;;;;;;;4.10;1.90;;;;;;;5.91;85.75;101345.66;105452;1293;71263;-78
2023/01/04 01:55:42;;;;;;;5.60;2.10;;;;;;;5.92;85.90;101341.18;105548;1293;60011;-78
2023/01/04 01:58:20;;;;;;;5.40;2.30;;;;;;;5.95;85.79;101338.70;105494;1300;59212;-78
2023/01/04 02:00:47;;;;;;;4.80;1.90;;;;;;;5.99;85.61;101323.67;105508;1288;73880;-78
2023/01/04 02:03:20;;;;;;;4.60;2.10;;;;;;;6.02;85.51;101318.48;105286;1298;69181;-79
2023/01/04 02:05:51;;;;;;;5.00;2.00;;;;;;;6.04;85.46;101307.02;105396;1296;72807;-78
2023/01/04 02:08:21;;;;;;;5.00;1.80;;;;;;;6.07;85.28;101296.83;105356;1295;60977;-78
2023/01/04 02:10:48;;;;;;;4.20;1.90;;;;;;;6.09;85.00;101295.05;105486;1299;59384;-77
2023/01/04 02:13:22;;;;;;;4.50;1.70;;;;;;;6.13;84.87;101285.08;105365;1301;73242;-78
2023/01/04 02:16:17;;;;;;;3.50;1.80;;;;;;;6.15;84.85;101275.21;105496;1288;70877;-77
2023/01/04 02:18:55;;;;;;;4.30;1.60;;;;;;;6.18;84.64;101274.06;105491;1293;73074;-77
2023/01/04 02:21:27;;;;;;;4.40;1.60;;;;;;;6.23;84.20;101273.52;105467;1295;60947;-77
2023/01/04 02:24:32;;;;;;;4.00;1.70;;;;;;;6.28;83.85;101267.27;105504;1297;59291;-77
2023/01/04 02:27:17;;;;;;;3.90;1.80;;;;;;;6.35;83.66;101264.55;105379;1292;74817;-77
2023/01/04 02:30:23;;;;;;;5.30;1.70;;;;;;;6.41;83.23;101253.15;105592;1294;69621;-77
2023/01/04 02:33:07;;;;;;;3.70;1.30;;;;;;;6.47;82.66;101248.54;105570;1288;71402;-77
2023/01/04 02:35:40;;;;;;;5.10;1.60;;;;;;;6.53;82.37;101237.66;105499;1301;59892;-77
2023/01/04 02:38:30;;;;;;;5.40;1.70;;;;;;;6.58;82.19;101229.33;105613;1295;59254;-78
2023/01/04 02:41:25;;;;;;;4.30;1.60;;;;;;;6.65;82.05;101213.64;105436;1295;74584;-77
2023/01/04 02:47:00;;;;;;;3.40;1.40;;;;;;;6.73;81.42;101201.80;105464;1294;72078;-77
2023/01/04 02:52:12;;;;;;;5.50;1.50;;;;;;;6.81;80.79;101187.05;105397;1298;60210;-78
2023/01/04 02:54:39;;;;;;;5.00;2.00;;;;;;;6.83;81.06;101177.34;105382;1284;72834;-76
2023/01/04 02:57:38;;;;;;;4.30;1.70;;;;;;;6.87;80.93;101179.77;105581;1295;69658;-77
2023/01/04 03:00:08;;;;;;;3.30;1.50;;;;;;;6.91;81.23;101177.16;105583;1295;72790;-77
2023/01/04 03:06:27;;;;;;;3.60;1.60;;;;;;;6.97;80.77;101166.83;105512;1295;59592;-77
2023/01/04 03:09:03;;;;;;;4.40;1.50;;;;;;;6.98;80.88;101155.52;105414;1297;72693;-78
2023/01/04 03:14:59;;;;;;;3.80;1.50;;;;;;;6.98;80.93;101151.98;105476;1293;71310;-77
2023/01/04 03:17:31;;;;;;;4.40;1.80;;;;;;;7.00;80.98;101141.86;105455;1288;60508;-77
2023/01/04 03:19:58;;;;;;;5.00;1.80;;;;;;;7.01;80.73;101138.50;105414;1293;59720;-78
2023/01/04 03:37:37;;;;;;;3.70;1.70;;;;;;;7.12;80.34;101081.51;105610;1294;74494;-77
2023/01/04 03:49:11;;;;;;;4.20;1.60;;;;;;;7.30;79.34;101057.34;105352;1295;60061;-78
2023/01/04 03:51:38;;;;;;;4.60;1.50;;;;;;;7.35;79.86;101048.96;105593;1298;76040;-77
2023/01/04 03:54:10;;;;;;;4.90;1.80;;;;;;;7.39;79.85;101037.84;105378;1297;69568;-77
2023/01/04 03:56:40;;;;;;;5.10;1.90;;;;;;;7.40;80.56;101040.25;105581;1294;71015;-77
2023/01/04 03:59:08;;;;;;;5.50;2.00;;;;;;;7.40;81.24;101029.00;105363;1298;60660;-77
2023/01/04 04:01:35;;;;;;;5.70;2.10;;;;;;;7.40;81.50;101023.30;105403;1295;60048;-77
2023/01/04 04:09:34;;;;;;;6.50;2.00;;;;;;;7.37;82.05;100998.92;105411;1294;72725;-77
2023/01/04 04:12:00;;;;;;;5.00;2.00;;;;;;;7.37;82.35;100995.61;105465;1290;61388;-77
2023/01/04 04:14:26;;;;;;;3.30;1.60;;;;;;;7.37;82.87;100989.61;105474;1294;58962;-77
2023/01/04 04:16:53;;;;;;;8.00;1.80;;;;;;;7.39;83.12;100994.08;105477;1295;59311;-77
2023/01/04 04:19:20;;;;;;;4.20;1.80;;;;;;;7.38;83.39;100981.80;105484;1288;59447;-77
2023/01/04 04:21:47;;;;;;;4.10;2.00;;;;;;;7.34;83.90;100982.98;105364;1298;71292;-77
2023/01/04 04:24:19;;;;;;;4.00;1.80;;;;;;;7.33;84.37;100980.85;105594;1295;59528;-78
2023/01/04 04:26:45;;;;;;;4.20;1.60;;;;;;;7.30;85.26;100964.43;105478;1295;59189;-78
2023/01/04 04:29:12;;;;;;;4.30;1.80;;;;;;;7.27;86.25;100970.49;105495;1290;59217;-78
2023/01/04 04:31:38;;;;;;;5.90;1.80;;;;;;;7.23;87.23;100970.73;105596;1293;59067;-79
2023/01/04 04:34:05;;;;;;;4.60;2.10;;;;;;;7.18;88.42;100973.13;105478;1292;59467;-79
2023/01/04 04:36:32;;;;;;;5.20;2.10;;;;;;;7.12;89.08;100971.58;105596;1294;59974;-79
2023/01/04 04:38:58;;;;;;;3.90;2.10;;;;;;;7.08;90.11;100960.34;105435;1287;60430;-79
2023/01/04 04:41:37;;;;;;;5.00;1.90;;;;;;;7.05;90.59;100950.92;105362;1302;59184;-79
2023/01/04 04:44:05;;;;;;;4.60;1.90;;;;;;;7.03;91.27;100954.66;105503;1293;69956;-79
2023/01/04 04:46:31;;;;;;;5.50;2.20;;;;;;;7.01;91.90;100934.80;105601;1290;72476;-78
2023/01/04 04:48:57;;;;;;;4.20;1.90;;;;;;;6.99;92.45;100933.25;105459;1287;58969;-78
2023/01/04 04:51:24;;;;;;;4.70;1.80;;;;;;;6.99;92.68;100927.62;105493;1295;59014;-79
2023/01/04 04:53:50;;;;;;;5.00;1.60;;;;;;;6.99;92.83;100924.50;105591;1293;59032;-79
2023/01/04 04:56:17;;;;;;;6.10;1.90;;;;;;;7.00;93.12;100925.77;105488;1295;59440;-77
2023/01/04 04:58:43;;;;;;;5.40;2.20;;;;;;;7.00;93.29;100923.50;105385;1282;59474;-79
2023/01/04 05:01:10;;;;;;;5.90;2.00;;;;;;;6.99;93.74;100920.09;105338;1289;60353;-79
2023/01/04 05:03:37;;;;;;;4.70;1.80;;;;;;;7.00;94.07;100916.16;105500;1297;59077;-78
2023/01/04 05:06:04;;;;;;;5.30;2.10;;;;;;;7.01;94.43;100905.53;105370;1291;76535;-79
2023/01/04 05:08:31;;;;;;;5.00;1.90;;;;;;;7.01;94.96;100901.81;105442;1298;68522;-78
2023/01/04 05:10:58;;;;;;;3.90;1.60;;;;;;;7.02;94.72;100901.67;105369;1296;71402;-79
2023/01/04 05:13:24;;;;;;;4.40;1.90;;;;;;;7.03;95.09;100890.30;105439;1294;60962;-79
2023/01/04 05:15:51;;;;;;;6.40;2.00;;;;;;;7.05;94.90;100881.35;105476;1295;59042;-80
2023/01/04 05:18:19;;;;;;;4.30;1.80;;;;;;;7.06;94.81;100874.88;105489;1297;75000;-79
2023/01/04 05:20:46;;;;;;;3.50;1.90;;;;;;;7.09;94.79;100862.55;105441;1294;71599;-79
2023/01/04 05:23:14;;;;;;;4.20;1.80;;;;;;;7.11;95.12;100856.36;105501;1288;71418;-79
2023/01/04 05:25:41;;;;;;;4.80;1.90;;;;;;;7.11;95.22;100849.94;105352;1293;59698;-79
2023/01/04 05:28:11;;;;;;;4.30;1.80;;;;;;;7.13;95.58;100852.13;105469;1295;59352;-79
2023/01/04 05:30:51;;;;;;;3.80;1.50;;;;;;;7.14;95.39;100844.73;105453;1294;74800;-80
2023/01/04 05:33:22;;;;;;;3.60;1.90;;;;;;;7.19;95.11;100839.91;105518;1288;71441;-79
2023/01/04 05:35:50;;;;;;;5.60;2.10;;;;;;;7.20;95.23;100828.39;105641;1294;71102;-79
2023/01/04 05:38:16;;;;;;;3.70;1.70;;;;;;;7.21;94.91;100822.07;105407;1296;61744;-78
2023/01/04 05:40:44;;;;;;;6.50;1.80;;;;;;;7.25;94.56;100813.99;105497;1294;59082;-78
2023/01/04 05:43:12;;;;;;;4.70;1.70;;;;;;;7.26;94.84;100810.21;105495;1295;74703;-78
2023/01/04 05:45:42;;;;;;;3.30;1.50;;;;;;;7.29;95.02;100802.01;105497;1287;68870;-79
2023/01/04 05:48:08;;;;;;;4.60;1.90;;;;;;;7.28;95.29;100799.59;105341;1297;71299;-78
2023/01/04 05:50:35;;;;;;;3.50;1.50;;;;;;;7.29;95.31;100785.08;105487;1295;58816;-77
2023/01/04 05:53:01;;;;;;;4.90;1.80;;;;;;;7.28;95.51;100781.17;105526;1293;59174;-77
2023/01/04 05:55:28;;;;;;;3.70;1.60;;;;;;;7.28;95.86;100785.83;105487;1297;73781;-77
2023/01/04 05:57:55;;;;;;;4.20;1.80;;;;;;;7.29;95.99;100772.02;105597;1285;70479;-77
2023/01/04 06:00:21;;;;;;;5.00;1.90;;;;;;;7.29;96.35;100773.64;105597;1287;73189;-77
2023/01/04 06:02:48;;;;;;;4.20;2.00;;;;;;;7.29;96.58;100770.66;105314;1296;59236;-76
2023/01/04 06:05:15;;;;;;;3.70;1.70;;;;;;;7.28;96.58;100762.25;105430;1295;59173;-78
2023/01/04 06:07:41;;;;;;;5.30;1.70;;;;;;;7.30;96.32;100756.30;105483;1294;74969;-77
2023/01/04 06:10:10;;;;;;;3.00;1.60;;;;;;;7.29;96.36;100751.60;105467;1291;59095;-77
2023/01/04 06:12:37;;;;;;;3.30;1.50;;;;;;;7.31;96.68;100753.20;105492;1295;73335;-77
2023/01/04 06:15:04;;;;;;;3.70;1.70;;;;;;;7.30;96.47;100742.37;105491;1295;59625;-77
2023/01/04 06:17:31;;;;;;;3.80;1.70;;;;;;;7.31;96.80;100737.32;105395;1294;60671;-78
2023/01/04 06:19:58;;;;;;;3.10;1.50;;;;;;;7.32;96.56;100740.27;105579;1285;73760;-77
2023/01/04 06:22:25;;;;;;;3.60;1.80;;;;;;;7.35;97.03;100730.80;105554;1286;59270;-77
2023/01/04 06:24:52;;;;;;;3.80;1.80;;;;;;;7.38;96.70;100727.71;105597;1293;72090;-78
2023/01/04 06:27:18;;;;;;;3.10;1.50;;;;;;;7.41;96.72;100729.89;105314;1294;59727;-77
2023/01/04 06:29:45;;;;;;;3.50;1.60;;;;;;;7.43;96.58;100720.86;105573;1294;60782;-77
2023/01/04 06:32:12;;;;;;;3.40;1.50;;;;;;;7.48;96.12;100714.02;105507;1294;60278;-77
2023/01/04 06:34:38;;;;;;;5.30;1.50;;;;;;;7.52;95.83;100715.45;105429;1297;59786;-77
2023/01/04 06:37:05;;;;;;;2.70;1.70;;;;;;;7.56;95.87;100709.77;105505;1294;59348;-77
2023/01/04 06:39:31;;;;;;;3.00;1.40;;;;;;;7.57;95.89;100702.19;105256;1293;176239;-77
2023/01/04 06:41:58;;;;;;;3.30;1.30;;;;;;;7.61;95.63;100696.23;105588;1293;59263;-77
2023/01/04 06:44:32;;;;;;;3.80;1.30;;;;;;;7.65;95.29;100694.35;105515;1288;73271;-76
2023/01/04 06:46:58;;;;;;;3.70;1.30;;;;;;;7.69;95.06;100694.55;105317;1298;69532;-76
2023/01/04 06:49:25;;;;;;;3.40;1.20;;;;;;;7.73;94.88;100682.67;105366;1296;58918;-76
2023/01/04 06:51:51;;;;;;;3.00;1.40;;;;;;;7.76;94.85;100691.27;105547;1293;59341;-76
2023/01/04 06:54:18;;;;;;;2.90;1.50;;;;;;;7.80;95.25;100675.08;105581;1287;58979;-76
2023/01/04 06:56:44;;;;;;;3.10;1.60;;;;;;;7.83;95.30;100675.46;105354;1287;59469;-76
2023/01/04 06:59:11;;;;;;;3.70;1.50;;;;;;;7.84;95.67;100684.56;105480;1294;58935;-76
2023/01/04 07:01:37;;;;;;;2.50;1.40;;;;;;;7.84;95.65;100683.16;105475;1293;59369;-76
2023/01/04 07:04:04;;;;;;;3.30;1.30;;;;;;;7.85;95.76;100676.04;105421;1294;58869;-76
2023/01/04 07:06:30;;;;;;;3.00;1.40;;;;;;;7.85;95.97;100669.34;105526;1285;59096;-76
2023/01/04 07:08:57;;;;;;;1.90;1.20;;;;;;;7.86;95.91;100672.41;105464;1294;58883;-76
2023/01/04 07:11:23;;;;;;;4.00;1.40;;;;;;;7.86;95.67;100671.10;105601;1293;59260;-76
2023/01/04 07:13:51;;;;;;;2.80;1.20;;;;;;;7.87;95.76;100676.48;105454;1291;59391;-76
2023/01/04 07:16:19;;;;;;;3.60;1.40;;;;;;;7.89;95.58;100682.86;105462;1295;60033;-76
2023/01/04 07:18:46;;;;;;;2.20;1.10;;;;;;;7.90;95.68;100670.39;105340;1287;60063;-76
2023/01/04 07:21:12;;;;;;;2.10;1.10;;;;;;;7.91;95.78;100663.95;105592;1285;74845;-76
2023/01/04 07:23:39;;;;;;;2.70;1.20;;;;;;;7.90;96.15;100655.76;105501;1290;59488;-77
2023/01/04 07:26:05;;;;;;;2.40;1.20;;;;;;;7.91;95.76;100654.58;105573;1294;59257;-77
2023/01/04 07:31:17;;;;;;;1.60;1.00;;;;;;;7.93;96.26;100660.23;105482;1294;59258;-77
2023/01/04 07:33:43;;;;;;;2.60;1.30;;;;;;;7.94;96.08;100661.72;105542;1294;73968;-76
2023/01/04 07:36:10;;;;;;;3.00;1.30;;;;;;;7.95;95.99;100661.16;105607;1287;59096;-76
2023/01/04 07:38:36;;;;;;;2.30;1.20;;;;;;;7.98;95.69;100672.23;105367;1290;59134;-77
2023/01/04 07:41:03;;;;;;;2.20;1.10;;;;;;;8.00;95.81;100663.53;105355;1290;59081;-77
2023/01/04 07:43:30;;;;;;;2.40;1.20;;;;;;;8.03;95.68;100661.69;105399;1293;59061;-78
2023/01/04 07:45:56;;;;;;;2.20;1.20;;;;;;;8.04;95.86;100661.76;105541;1290;73170;-77
2023/01/04 07:48:23;;;;;;;2.30;1.40;;;;;;;8.06;95.56;100662.00;105433;1290;72520;-77
2023/01/04 07:50:49;;;;;;;2.70;1.40;;;;;;;8.09;95.55;100653.55;105489;1290;73126;-77
2023/01/04 07:53:17;;;;;;;3.00;1.40;;;;;;;8.13;95.70;100640.66;105463;1294;59013;-77
2023/01/04 07:55:43;;;;;;;3.10;1.30;;;;;;;8.17;95.35;100648.50;105354;1289;60122;-78
2023/01/04 07:58:10;;;;;;;2.50;1.30;;;;;;;8.21;95.40;100646.91;105608;1294;59464;-77
2023/01/04 08:00:36;;;;;;;3.10;1.30;;;;;;;8.24;94.99;100654.86;105488;1295;59113;-78
2023/01/04 08:03:03;;;;;;;2.00;1.30;;;;;;;8.26;94.82;100657.87;105372;1297;58965;-78
2023/01/04 08:05:33;;;;;;;2.70;1.20;;;;;;;8.28;94.66;100647.77;105540;1294;58933;-77
2023/01/04 08:08:00;;;;;;;3.10;1.20;;;;;;;8.27;94.87;100662.30;105364;1295;60136;-77
2023/01/04 08:10:27;;;;;;;2.30;1.10;;;;;;;8.30;94.71;100657.73;105336;1288;73443;-75
2023/01/04 08:12:57;;;;;;;2.00;1.10;;;;;;;8.31;94.47;100654.83;105343;1297;71523;-75
2023/01/04 08:15:23;;;;;;;3.10;1.20;;;;;;;8.35;94.51;100670.98;105397;1296;72655;-74
2023/01/04 08:17:50;;;;;;;1.80;0.90;;;;;;;8.35;94.53;100673.98;105430;1297;60709;-75
2023/01/04 08:20:18;;;;;;;2.20;0.90;;;;;;;8.36;94.52;100676.56;105436;1295;60527;-74
2023/01/04 08:22:44;;;;;;;2.00;1.00;;;;;;;8.35;94.65;100679.40;105464;1289;72438;-75
2023/01/04 08:25:10;;;;;;;2.10;0.90;;;;;;;8.36;94.43;100680.56;105520;1294;58876;-74
2023/01/04 08:27:37;;;;;;;1.70;1.00;;;;;;;8.37;94.36;100687.64;105545;1295;59002;-74
2023/01/04 08:30:04;;;;;;;3.90;1.30;;;;;;;8.39;94.50;100680.27;105558;1294;59178;-74
2023/01/04 08:32:30;;;;;;;2.00;1.10;;;;;;;8.41;94.54;100682.41;105483;1295;60715;-75
2023/01/04 08:34:57;;;;;;;2.70;1.20;;;;;;;8.42;94.41;100679.13;105508;1294;60255;-74
2023/01/04 08:37:23;;;;;;;2.70;1.20;;;;;;;8.43;94.18;100687.79;105494;1294;59598;-75
2023/01/04 08:39:50;;;;;;;3.90;1.20;;;;;;;8.44;94.40;100677.33;105370;1291;71593;-73
2023/01/04 08:42:16;;;;;;;2.20;1.00;;;;;;;8.43;95.33;100680.95;105615;1294;59531;-74
2023/01/04 08:44:57;;;;;;;2.40;1.10;;;;;;;8.40;95.88;100675.46;105494;1294;59102;-74
2023/01/04 08:47:26;;;;;;;2.20;1.10;;;;;;;8.37;95.87;100663.88;105482;1285;74914;-74
2023/01/04 08:49:53;;;;;;;2.50;1.10;;;;;;;8.36;96.25;100672.27;105440;1297;70993;-74
2023/01/04 08:52:19;;;;;;;2.30;1.20;;;;;;;8.34;96.62;100665.95;105338;1293;71115;-74
2023/01/04 08:54:46;;;;;;;2.80;1.10;;;;;;;8.32;96.95;100651.61;105622;1294;58901;-74
2023/01/04 08:57:12;;;;;;;1.90;1.10;;;;;;;8.31;97.36;100647.80;105402;1292;61339;-74
2023/01/04 08:59:39;;;;;;;2.80;1.30;;;;;;;8.31;97.70;100640.80;105431;1288;59305;-74
2023/01/04 09:02:26;;;;;;;2.60;1.20;;;;;;;8.29;98.50;100641.37;105387;1297;59622;-74
2023/01/04 09:04:58;;;;;;;2.20;1.20;;;;;;;8.21;99.67;100643.71;105509;1295;71178;-73
2023/01/04 09:07:30;;;;;;;3.30;1.20;;;;;;;8.16;100.00;100636.80;105327;1294;60989;-73
2023/01/04 09:09:57;;;;;;;3.00;1.40;;;;;;;8.09;100.00;100643.71;105356;1287;58860;-72
2023/01/04 09:12:23;;;;;;;3.50;1.20;;;;;;;8.06;100.00;100632.75;105507;1288;74902;-72
2023/01/04 09:14:49;;;;;;;2.80;1.60;;;;;;;8.04;100.00;100637.71;105391;1294;58984;-72
2023/01/04 09:17:16;;;;;;;4.60;1.60;;;;;;;8.04;100.00;100643.56;105642;1291;58898;-73
2023/01/04 09:19:42;;;;;;;5.80;2.80;;;;;;;8.05;100.00;100646.10;105370;1293;59224;-72
2023/01/04 09:22:09;;;;;;;2.60;1.50;;;;;;;8.04;100.00;100651.49;105529;1293;59808;-72
2023/01/04 09:24:36;;;;;;;3.30;1.20;;;;;;;8.04;100.00;100644.42;105406;1294;59330;-72
2023/01/04 09:27:03;;;;;;;6.30;3.40;;;;;;;8.06;100.00;100638.95;105609;1295;59288;-72
2023/01/04 09:29:30;;;;;;;6.00;4.00;;;;;;;8.05;100.00;100645.15;105487;1301;71827;-73
2023/01/04 09:31:56;;;;;;;4.20;1.80;;;;;;;8.09;100.00;100629.81;105342;1287;59271;-72
2023/01/04 09:34:23;;;;;;;3.30;1.50;;;;;;;8.09;100.00;100632.81;105616;1294;60047;-72
2023/01/04 09:36:49;;;;;;;3.00;1.80;;;;;;;8.11;100.00;100625.33;105461;1295;59045;-73
2023/01/04 09:39:16;;;;;;;2.40;1.00;;;;;;;8.14;100.00;100618.55;105500;1281;59425;-73
2023/01/04 09:41:56;;;;;;;2.40;1.00;;;;;;;8.18;100.00;100606.69;105496;1294;70232;-72
2023/01/04 09:44:51;;;;;;;2.20;1.00;;;;;;;8.18;100.00;100610.75;105439;1295;60128;-73
2023/01/04 09:47:48;;;;;;;2.40;0.90;;;;;;;8.22;100.00;100598.02;105449;1295;60206;-73
2023/01/04 09:50:17;;;;;;;2.50;1.10;;;;;;;8.23;100.00;100595.95;105490;1290;73108;-73
2023/01/04 09:53:10;;;;;;;1.50;0.80;;;;;;;8.26;100.00;100593.50;105427;1294;70071;-73
2023/01/04 09:55:46;;;;;;;2.60;0.90;;;;;;;8.28;100.00;100592.25;105473;1282;70447;-73
2023/01/04 09:58:36;;;;;;;2.50;1.00;;;;;;;8.32;100.00;100592.11;105489;1295;59921;-74
2023/01/04 10:01:16;;;;;;;2.20;0.80;;;;;;;8.36;100.00;100586.23;105373;1291;60535;-74
2023/01/04 10:03:54;;;;;;;1.40;0.80;;;;;;;8.43;100.00;100583.54;105451;1280;75185;-74
2023/01/04 10:06:23;;;;;;;1.90;1.00;;;;;;;8.48;100.00;100585.42;105520;1295;69559;-74
2023/01/04 10:08:50;;;;;;;2.10;0.80;;;;;;;8.53;100.00;100578.13;105598;1278;71681;-74
2023/01/04 10:11:19;;;;;;;2.30;0.90;;;;;;;8.57;100.00;100572.45;105512;1297;59536;-73
2023/01/04 10:14:10;;;;;;;1.60;0.90;;;;;;;8.63;100.00;100568.30;105435;1294;60126;-74
2023/01/04 10:16:48;;;;;;;2.30;1.00;;;;;;;8.68;100.00;100558.20;105617;1294;74826;-73
2023/01/04 10:19:38;;;;;;;2.50;0.80;;;;;;;8.74;100.00;100555.77;105703;1294;70995;-74
2023/01/04 10:22:32;;;;;;;1.60;0.70;;;;;;;8.79;100.00;100558.05;105688;1290;72769;-74
2023/01/04 10:25:25;;;;;;;2.00;0.70;;;;;;;8.84;100.00;100551.02;105627;1287;60411;-73
2023/01/04 10:27:57;;;;;;;2.10;0.60;;;;;;;8.88;99.87;100551.64;105716;1287;59446;-74
2023/01/04 10:30:32;;;;;;;1.30;0.70;;;;;;;8.92;99.87;100555.83;105599;1287;74628;-74
2023/01/04 10:33:28;;;;;;;1.10;0.70;;;;;;;8.94;99.85;100545.49;105604;1295;69586;-73
2023/01/04 10:35:56;;;;;;;2.00;0.70;;;;;;;8.98;99.56;100537.10;105525;1293;71519;-74
2023/01/04 10:38:27;;;;;;;1.20;0.60;;;;;;;9.05;99.66;100534.83;105629;1290;59882;-73
2023/01/04 10:40:57;;;;;;;2.00;0.70;;;;;;;9.07;99.92;100542.73;105548;1285;59006;-73
2023/01/04 10:44:08;;;;;;;1.50;0.70;;;;;;;9.08;100.00;100543.00;105548;1295;75219;-73
2023/01/04 10:46:47;;;;;;;2.00;0.80;;;;;;;9.10;100.00;100528.59;105412;1288;71162;-73
2023/01/04 10:49:19;;;;;;;1.40;0.70;;;;;;;9.10;100.00;100533.17;105539;1293;71627;-73
2023/01/04 10:52:05;;;;;;;1.10;0.60;;;;;;;9.09;100.00;100521.14;105627;1294;61356;-73
2023/01/04 10:54:41;;;;;;;1.70;0.80;;;;;;;9.09;100.00;100528.95;105398;1290;60114;-73
2023/01/04 10:57:14;;;;;;;1.10;0.50;;;;;;;9.05;100.00;100530.61;105534;1287;74509;-73
2023/01/04 11:00:05;;;;;;;1.00;0.50;;;;;;;9.04;100.00;100526.80;105645;1294;69565;-73
2023/01/04 11:02:49;;;;;;;1.20;0.50;;;;;;;9.02;100.00;100521.92;105497;1290;71415;-73
2023/01/04 11:05:15;;;;;;;1.20;0.50;;;;;;;9.02;100.00;100513.89;105552;1295;61265;-73
2023/01/04 11:07:56;;;;;;;0.80;0.40;;;;;;;9.01;100.00;100512.92;105686;1287;58960;-73
2023/01/04 11:10:34;;;;;;;1.40;0.50;;;;;;;9.03;100.00;100516.72;105538;1294;74985;-73
2023/01/04 11:13:01;;;;;;;2.30;0.50;;;;;;;9.01;100.00;100517.30;105553;1287;69680;-73
2023/01/04 11:15:29;;;;;;;2.10;0.60;;;;;;;9.00;100.00;100511.71;105458;1290;71112;-73
2023/01/04 11:17:59;;;;;;;1.40;0.60;;;;;;;9.02;100.00;100503.45;105567;1290;59059;-73
2023/01/04 11:20:25;;;;;;;1.50;0.70;;;;;;;9.04;100.00;100506.70;105456;1289;59114;-72
2023/01/04 11:23:08;;;;;;;1.50;0.70;;;;;;;9.09;100.00;100494.11;105459;1295;73297;-72
2023/01/04 11:25:40;;;;;;;1.20;0.50;;;;;;;9.16;100.00;100497.56;105397;1289;69997;-73
2023/01/04 11:28:15;;;;;;;1.10;0.50;;;;;;;9.23;100.00;100481.30;105399;1297;71564;-72
2023/01/04 11:31:08;;;;;;;2.60;0.50;;;;;;;9.26;100.00;100483.95;105442;1295;61325;-73
2023/01/04 11:33:58;;;;;;;2.20;0.50;;;;;;;9.29;100.00;100481.79;105588;1295;60737;-73
2023/01/04 11:36:38;;;;;;;3.10;0.60;;;;;;;9.30;100.00;100486.89;105529;1293;74748;-72
2023/01/04 11:39:26;;;;;;;1.20;0.50;;;;;;;9.31;100.00;100485.91;105633;1285;70984;-72
2023/01/04 11:42:04;;;;;;;2.00;0.60;;;;;;;9.33;100.00;100480.37;105540;1300;72444;-73
2023/01/04 11:44:33;;;;;;;1.60;0.50;;;;;;;9.35;100.00;100470.63;105432;1292;60156;-73
2023/01/04 11:47:20;;;;;;;1.80;0.50;;;;;;;9.38;100.00;100474.48;105441;1295;60199;-72
2023/01/04 11:49:48;;;;;;;0.80;0.30;;;;;;;9.38;100.00;100475.17;105520;1287;72391;-73
2023/01/04 11:52:33;;;;;;;1.30;0.40;;;;;;;9.38;100.00;100470.41;105656;1287;69636;-73
2023/01/04 11:55:24;;;;;;;1.60;0.40;;;;;;;9.39;100.00;100467.30;105450;1290;71577;-73
2023/01/04 11:58:10;;;;;;;0.90;0.40;;;;;;;9.41;100.00;100460.08;105529;1287;60814;-73
2023/01/04 12:00:37;;;;;;;1.00;0.30;;;;;;;9.43;100.00;100453.02;105519;1295;58977;-73
2023/01/04 12:03:16;;;;;;;1.80;0.30;;;;;;;9.42;100.00;100469.38;105457;1295;74964;-73
2023/01/04 12:05:43;;;;;;;0.80;0.30;;;;;;;9.43;100.00;100458.31;105374;1297;70193;-73
2023/01/04 12:08:30;;;;;;;1.50;0.40;;;;;;;9.44;100.00;100460.45;105396;1290;72834;-73
2023/01/04 12:10:58;;;;;;;1.70;0.40;;;;;;;9.45;100.00;100454.70;105346;1295;61822;-73
2023/01/04 12:13:25;;;;;;;1.70;0.40;;;;;;;9.47;100.00;100436.23;105449;1295;58955;-73
2023/01/04 12:16:17;;;;;;;1.10;0.40;;;;;;;9.51;100.00;100430.92;105465;1294;73163;-73
2023/01/04 12:18:44;;;;;;;1.50;0.30;;;;;;;9.51;100.00;100437.59;105479;1295;69641;-73
2023/01/04 12:21:20;;;;;;;2.10;0.30;;;;;;;9.52;100.00;100434.10;105461;1294;73223;-73
2023/01/04 12:23:47;;;;;;;1.30;0.30;;;;;;;9.53;100.00;100433.30;105365;1290;61840;-73
2023/01/04 12:26:16;;;;;;;3.00;0.70;;;;;;;9.57;100.00;100429.12;105351;1297;58862;-73
2023/01/04 12:28:46;;;;;;;2.70;1.00;;;;;;;9.59;100.00;100424.52;105465;1294;74686;-73