Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:40;;;;;;;;;;;;;;;-4.41;79.67;102361.13;5020002;28;992;-81
2021/03/05 00:04:05;;;;;;;;;;;;;;;-4.36;79.58;102358.63;5022225;28;984;-82
2021/03/05 00:06:31;;;;;;;;;;;;;;;-4.41;79.55;102365.66;5027666;28;2113;-81
2021/03/05 00:08:56;;;;;;;;;;;;;;;-4.50;79.85;102370.41;5040952;28;1354;-82
2021/03/05 00:11:21;;;;;;;;;;;;;;;-4.59;79.66;102363.56;5041806;28;830;-82
2021/03/05 00:13:46;;;;;;;;;;;;;;;-4.65;80.08;102359.00;5041921;28;1942;-82
2021/03/05 00:16:12;;;;;;;;;;;;;;;-4.64;80.71;102368.75;5041808;28;1922;-82
2021/03/05 00:18:37;;;;;;;;;;;;;;;-4.60;80.51;102368.13;5041361;28;1396;-81
2021/03/05 00:21:02;;;;;;;;;;;;;;;-4.72;80.28;102369.78;5040610;28;1047;-81
2021/03/05 00:23:28;;;;;;;;;;;;;;;-4.80;80.60;102378.88;5041460;28;1891;-82
2021/03/05 00:25:53;;;;;;;;;;;;;;;-4.84;81.12;102377.63;5041117;28;901;-81
2021/03/05 00:28:19;;;;;;;;;;;;;;;-4.80;81.22;102381.56;5039842;28;2019;-82
2021/03/05 00:30:45;;;;;;;;;;;;;;;-4.81;81.02;102381.75;5040934;28;968;-81
2021/03/05 00:33:11;;;;;;;;;;;;;;;-4.82;81.15;102386.31;5040667;28;866;-81
2021/03/05 00:35:36;;;;;;;;;;;;;;;-4.81;81.76;102392.53;5022080;28;1974;-81
2021/03/05 00:38:01;;;;;;;;;;;;;;;-4.69;81.30;102390.91;5020868;28;1259;-81
2021/03/05 00:40:27;;;;;;;;;;;;;;;-4.66;81.44;102390.50;5021126;28;762;-82
2021/03/05 00:42:52;;;;;;;;;;;;;;;-4.68;81.47;102397.16;5021639;28;905;-81
2021/03/05 00:45:20;;;;;;;;;;;;;;;-4.56;81.37;102407.13;5037696;28;2165;-81
2021/03/05 00:47:46;;;;;;;;;;;;;;;-4.59;80.83;102412.09;5038667;28;1286;-81
2021/03/05 00:50:13;;;;;;;;;;;;;;;-4.60;80.64;102411.28;5042146;28;929;-81
2021/03/05 00:52:39;;;;;;;;;;;;;;;-4.64;80.53;102415.41;5044759;28;882;-81
2021/03/05 00:55:06;;;;;;;;;;;;;;;-4.70;80.61;102418.09;5040338;28;1924;-81
2021/03/05 00:57:32;;;;;;;;;;;;;;;-4.74;81.10;102420.34;5042579;28;864;-81
2021/03/05 00:59:58;;;;;;;;;;;;;;;-4.67;81.05;102423.06;5046006;28;2030;-81
2021/03/05 01:02:26;;;;;;;;;;;;;;;-4.65;81.20;102421.84;5041261;28;992;-82
2021/03/05 01:04:54;;;;;;;;;;;;;;;-4.64;80.83;102425.34;5040665;28;1999;-81
2021/03/05 01:07:20;;;;;;;;;;;;;;;-4.56;80.62;102427.88;5039208;28;1357;-81
2021/03/05 01:09:45;;;;;;;;;;;;;;;-4.63;81.29;102429.72;5038124;28;1360;-81
2021/03/05 01:12:11;;;;;;;;;;;;;;;-4.61;80.73;102443.84;5038844;28;787;-81
2021/03/05 01:14:36;;;;;;;;;;;;;;;-4.69;81.42;102435.91;5038803;28;1940;-81
2021/03/05 01:17:02;;;;;;;;;;;;;;;-4.76;80.96;102434.03;5039829;28;2092;-81
2021/03/05 01:19:28;;;;;;;;;;;;;;;-4.82;81.56;102434.84;5038657;28;1254;-81
2021/03/05 01:21:54;;;;;;;;;;;;;;;-4.86;81.39;102441.69;5038811;28;883;-81
2021/03/05 01:24:19;;;;;;;;;;;;;;;-4.91;81.62;102441.44;5037924;28;1824;-81
2021/03/05 01:26:45;;;;;;;;;;;;;;;-4.95;81.96;102445.56;5038063;28;996;-81
2021/03/05 01:29:10;;;;;;;;;;;;;;;-4.97;82.24;102453.03;5037889;28;2248;-81
2021/03/05 01:31:36;;;;;;;;;;;;;;;-4.98;81.90;102454.06;5038718;28;1043;-80
2021/03/05 01:34:03;;;;;;;;;;;;;;;-5.02;82.42;102455.47;5038347;28;1040;-80
2021/03/05 01:36:28;;;;;;;;;;;;;;;-5.08;82.24;102461.69;5037576;28;2194;-81
2021/03/05 01:38:54;;;;;;;;;;;;;;;-5.08;82.46;102459.81;5038580;28;2035;-81
2021/03/05 01:41:19;;;;;;;;;;;;;;;-5.09;82.72;102463.53;5041262;28;1063;-81
2021/03/05 01:43:44;;;;;;;;;;;;;;;-5.14;82.74;102469.53;5045122;28;1832;-81
2021/03/05 01:46:11;;;;;;;;;;;;;;;-5.14;82.70;102464.13;5055511;28;991;-81
2021/03/05 01:48:38;;;;;;;;;;;;;;;-5.16;83.06;102465.34;5044990;28;1369;-81
2021/03/05 01:51:03;;;;;;;;;;;;;;;-5.18;82.75;102464.72;5037310;28;2104;-81
2021/03/05 01:53:30;;;;;;;;;;;;;;;-5.21;83.36;102465.13;5037126;28;747;-80
2021/03/05 01:55:55;;;;;;;;;;;;;;;-5.29;83.38;102458.03;5019622;28;1898;-80
2021/03/05 01:58:23;;;;;;;;;;;;;;;-5.31;82.81;102466.31;5036797;28;1906;-80
2021/03/05 02:00:52;;;;;;;;;;;;;;;-5.35;83.38;102473.09;5037485;28;921;-81
2021/03/05 02:03:18;;;;;;;;;;;;;;;-5.34;83.43;102471.28;5036806;28;857;-80
2021/03/05 02:05:43;;;;;;;;;;;;;;;-5.39;83.93;102471.84;5036497;28;1876;-80
2021/03/05 02:08:10;;;;;;;;;;;;;;;-5.33;84.07;102481.84;5036497;28;1353;-80
2021/03/05 02:10:36;;;;;;;;;;;;;;;-5.44;83.80;102482.38;5036724;28;955;-80
2021/03/05 02:13:01;;;;;;;;;;;;;;;-5.46;84.21;102484.44;5039580;28;893;-80
2021/03/05 02:15:27;;;;;;;;;;;;;;;-5.44;83.81;102486.94;5036710;28;2088;-80
2021/03/05 02:18:14;;;;;;;;;;;;;;;-5.37;84.43;102483.25;5034734;28;1288;-80
2021/03/05 02:20:48;;;;;;;;;;;;;;;-5.36;84.26;102468.78;5035881;28;1975;-80
2021/03/05 02:23:32;;;;;;;;;;;;;;;-5.43;83.99;102478.66;5035348;28;941;-79
2021/03/05 02:26:53;;;;;;;;;;;;;;;-5.51;83.83;102479.63;5041737;28;1896;-81
2021/03/05 02:29:52;;;;;;;;;;;;;;;-5.55;83.97;102485.63;5015165;28;1884;-80
2021/03/05 02:32:24;;;;;;;;;;;;;;;-5.56;84.37;102494.72;5038619;28;969;-80
2021/03/05 02:34:51;;;;;;;;;;;;;;;-5.59;84.44;102497.78;5038151;28;897;-80
2021/03/05 02:37:18;;;;;;;;;;;;;;;-5.67;84.29;102494.22;5037470;28;1953;-80
2021/03/05 02:39:57;;;;;;;;;;;;;;;-5.70;85.19;102485.72;5038437;28;1310;-80
2021/03/05 02:42:31;;;;;;;;;;;;;;;-5.77;84.60;102496.41;5037349;28;1927;-80
2021/03/05 02:45:07;;;;;;;;;;;;;;;-5.81;85.22;102496.97;5036791;28;2139;-80
2021/03/05 02:47:33;;;;;;;;;;;;;;;-5.84;85.31;102494.69;5038167;28;932;-80
2021/03/05 02:50:01;;;;;;;;;;;;;;;-5.86;85.42;102502.97;5037806;28;1393;-80
2021/03/05 02:52:29;;;;;;;;;;;;;;;-5.86;85.54;102509.16;5036440;28;1447;-80
2021/03/05 02:55:00;;;;;;;;;;;;;;;-5.87;85.63;102509.34;5037844;28;813;-80
2021/03/05 02:57:31;;;;;;;;;;;;;;;-5.87;86.43;102509.34;5036094;28;2135;-80
2021/03/05 02:59:57;;;;;;;;;;;;;;;-5.89;86.23;102514.94;5037481;28;2521;-80
2021/03/05 03:02:25;;;;;;;;;;;;;;;-5.89;86.06;102516.78;5036635;28;986;-80
2021/03/05 03:04:53;;;;;;;;;;;;;;;-5.85;86.27;102515.38;5037851;28;1100;-80
2021/03/05 03:07:19;;;;;;;;;;;;;;;-5.87;86.50;102515.56;5017713;28;1831;-80
2021/03/05 03:09:46;;;;;;;;;;;;;;;-5.87;86.19;102517.44;5037887;28;1760;-80
2021/03/05 03:12:15;;;;;;;;;;;;;;;-5.87;86.85;102506.66;5038482;28;981;-82
2021/03/05 03:14:43;;;;;;;;;;;;;;;-5.86;86.44;102517.25;5038128;28;2034;-80
2021/03/05 03:17:09;;;;;;;;;;;;;;;-5.88;86.97;102521.16;5038313;28;1883;-80
2021/03/05 03:19:38;;;;;;;;;;;;;;;-5.89;87.10;102514.09;5037511;28;1766;-80
2021/03/05 03:22:05;;;;;;;;;;;;;;;-5.92;86.95;102522.56;5042427;28;858;-80
2021/03/05 03:24:31;;;;;;;;;;;;;;;-5.92;86.99;102518.03;5035006;28;1995;-80
2021/03/05 03:26:58;;;;;;;;;;;;;;;-5.89;87.52;102528.38;5036543;28;1821;-79
2021/03/05 03:29:23;;;;;;;;;;;;;;;-5.89;87.12;102527.56;5035728;28;1912;-80
2021/03/05 03:31:49;;;;;;;;;;;;;;;-5.89;87.06;102523.00;5036222;28;2026;-80
2021/03/05 03:34:15;;;;;;;;;;;;;;;-5.90;87.76;102526.72;5038175;28;889;-80
2021/03/05 03:36:41;;;;;;;;;;;;;;;-5.87;87.34;102529.00;5040311;28;1887;-80
2021/03/05 03:39:09;;;;;;;;;;;;;;;-5.89;87.79;102525.69;5041243;28;1326;-80
2021/03/05 03:41:36;;;;;;;;;;;;;;;-5.93;87.67;102531.66;5042213;28;912;-80
2021/03/05 03:44:04;;;;;;;;;;;;;;;-5.91;87.76;102532.31;5032078;28;2395;-80
2021/03/05 03:46:30;;;;;;;;;;;;;;;-5.90;88.11;102540.19;5030159;28;2243;-80
2021/03/05 03:49:01;;;;;;;;;;;;;;;-5.91;87.74;102535.81;5021293;28;1294;-80
2021/03/05 03:51:31;;;;;;;;;;;;;;;-5.90;88.00;102532.13;5021000;28;878;-80
2021/03/05 03:53:58;;;;;;;;;;;;;;;-5.95;87.78;102539.06;5021500;28;996;-79
2021/03/05 03:56:27;;;;;;;;;;;;;;;-5.93;87.65;102542.44;5021109;28;1961;-80
2021/03/05 03:58:55;;;;;;;;;;;;;;;-5.89;88.23;102535.63;5021332;28;2112;-80
2021/03/05 04:01:22;;;;;;;;;;;;;;;-5.91;88.08;102537.69;5021590;28;1063;-80
2021/03/05 04:03:50;;;;;;;;;;;;;;;-5.91;88.42;102549.28;5021320;28;786;-80
2021/03/05 04:06:19;;;;;;;;;;;;;;;-5.90;87.65;102555.47;5021434;28;988;-80
2021/03/05 04:08:45;;;;;;;;;;;;;;;-5.95;88.04;102558.75;5021003;28;1342;-80
2021/03/05 04:11:10;;;;;;;;;;;;;;;-5.94;88.08;102554.19;5021082;28;968;-80
2021/03/05 04:13:38;;;;;;;;;;;;;;;-5.91;88.26;102562.72;5022751;28;1861;-80
2021/03/05 04:16:03;;;;;;;;;;;;;;;-5.90;88.12;102566.25;5036748;28;1959;-80
2021/03/05 04:18:33;;;;;;;;;;;;;;;-5.93;88.43;102567.47;5021214;28;1278;-80
2021/03/05 04:21:03;;;;;;;;;;;;;;;-5.92;88.57;102570.97;5021643;28;1378;-79
2021/03/05 04:23:29;;;;;;;;;;;;;;;-5.90;88.96;102571.63;5021607;28;951;-79
2021/03/05 04:25:54;;;;;;;;;;;;;;;-5.88;88.70;102574.97;5021688;28;1005;-79
2021/03/05 04:28:19;;;;;;;;;;;;;;;-5.90;89.29;102575.16;5021481;28;2164;-80
2021/03/05 04:30:45;;;;;;;;;;;;;;;-5.93;89.08;102582.78;5041402;28;1005;-80
2021/03/05 04:33:10;;;;;;;;;;;;;;;-5.93;89.14;102585.47;5039405;28;1291;-79
2021/03/05 04:35:35;;;;;;;;;;;;;;;-5.93;89.01;102585.47;5040532;28;1892;-79
2021/03/05 04:38:01;;;;;;;;;;;;;;;-5.97;89.10;102593.13;5039493;28;1307;-80
2021/03/05 04:40:26;;;;;;;;;;;;;;;-6.00;88.83;102601.56;5038345;28;1372;-79
2021/03/05 04:42:51;;;;;;;;;;;;;;;-6.01;89.08;102599.91;5037726;28;1420;-80
2021/03/05 04:45:17;;;;;;;;;;;;;;;-6.07;89.22;102609.56;5036952;28;2302;-79
2021/03/05 04:47:42;;;;;;;;;;;;;;;-6.06;89.45;102599.63;5036534;28;1726;-79
2021/03/05 04:50:08;;;;;;;;;;;;;;;-6.14;88.94;102614.03;5038339;28;1511;-79
2021/03/05 04:52:34;;;;;;;;;;;;;;;-6.18;89.47;102611.91;5039559;28;988;-79
2021/03/05 04:54:59;;;;;;;;;;;;;;;-6.22;89.41;102624.91;5039327;28;1890;-79
2021/03/05 04:57:24;;;;;;;;;;;;;;;-6.22;89.09;102613.31;5039249;28;969;-79
2021/03/05 04:59:49;;;;;;;;;;;;;;;-6.26;89.33;102620.94;5023819;28;2163;-79
2021/03/05 05:02:15;;;;;;;;;;;;;;;-6.22;89.67;102622.22;5034963;28;1626;-79
2021/03/05 05:04:40;;;;;;;;;;;;;;;-6.23;89.55;102625.91;5023961;28;871;-79
2021/03/05 05:07:05;;;;;;;;;;;;;;;-6.21;89.93;102631.09;5017741;28;915;-80
2021/03/05 05:09:31;;;;;;;;;;;;;;;-6.25;89.81;102636.88;5023627;28;1374;-79
2021/03/05 05:11:56;;;;;;;;;;;;;;;-6.31;89.92;102642.16;5022462;28;2025;-79
2021/03/05 05:14:22;;;;;;;;;;;;;;;-6.35;89.67;102640.84;5029589;28;2173;-79
2021/03/05 05:16:47;;;;;;;;;;;;;;;-6.37;89.73;102638.34;5019194;28;1979;-79
2021/03/05 05:19:13;;;;;;;;;;;;;;;-6.38;89.71;102641.22;5019371;28;1306;-80
2021/03/05 05:21:38;;;;;;;;;;;;;;;-6.40;89.48;102644.13;5020249;28;981;-80
2021/03/05 05:24:05;;;;;;;;;;;;;;;-6.44;89.79;102651.72;5020392;28;1007;-79
2021/03/05 05:26:31;;;;;;;;;;;;;;;-6.44;89.70;102649.03;5020122;28;1153;-80
2021/03/05 05:28:56;;;;;;;;;;;;;;;-6.47;89.59;102656.59;5026716;28;1974;-80
2021/03/05 05:31:22;;;;;;;;;;;;;;;-6.48;90.04;102661.16;5020974;28;1063;-79
2021/03/05 05:33:48;;;;;;;;;;;;;;;-6.48;90.09;102666.53;5025220;28;1059;-79
2021/03/05 05:36:13;;;;;;;;;;;;;;;-6.47;90.07;102662.84;5033874;28;1949;-79
2021/03/05 05:38:38;;;;;;;;;;;;;;;-6.47;90.05;102664.66;5027410;28;2048;-79
2021/03/05 05:41:04;;;;;;;;;;;;;;;-6.47;89.83;102664.66;5023268;28;929;-79
2021/03/05 05:43:31;;;;;;;;;;;;;;;-6.51;89.91;102658.84;5026490;28;1892;-79
2021/03/05 05:46:02;;;;;;;;;;;;;;;-6.53;90.24;102666.25;5039652;28;867;-79
2021/03/05 05:48:29;;;;;;;;;;;;;;;-6.50;89.92;102663.19;5039111;28;1441;-79
2021/03/05 05:50:57;;;;;;;;;;;;;;;-6.48;90.46;102666.53;5039362;28;904;-79
2021/03/05 05:53:23;;;;;;;;;;;;;;;-6.49;90.11;102669.41;5022760;28;1924;-79
2021/03/05 05:55:50;;;;;;;;;;;;;;;-6.46;90.45;102666.34;5019339;28;1906;-79
2021/03/05 05:58:16;;;;;;;;;;;;;;;-6.47;90.49;102670.91;5019147;28;1957;-79
2021/03/05 06:00:42;;;;;;;;;;;;;;;-6.45;90.31;102660.78;5039175;28;976;-79
2021/03/05 06:03:08;;;;;;;;;;;;;;;-6.42;90.44;102662.25;5038728;28;874;-79
2021/03/05 06:05:34;;;;;;;;;;;;;;;-6.41;90.56;102665.81;5038848;28;1192;-79
2021/03/05 06:08:01;;;;;;;;;;;;;;;-6.36;90.72;102674.16;5037670;28;1389;-80
2021/03/05 06:10:26;;;;;;;;;;;;;;;-6.31;90.98;102679.81;5041474;28;995;-80
2021/03/05 06:12:54;;;;;;;;;;;;;;;-6.29;90.53;102680.44;5039320;28;2108;-80
2021/03/05 06:15:21;;;;;;;;;;;;;;;-6.24;90.11;102680.72;5040018;28;2124;-80
2021/03/05 06:17:48;;;;;;;;;;;;;;;-6.19;90.77;102688.22;5039441;28;1299;-80
2021/03/05 06:20:16;;;;;;;;;;;;;;;-6.11;90.63;102694.34;5039882;28;1983;-79
2021/03/05 06:22:42;;;;;;;;;;;;;;;-6.10;90.62;102704.06;5040349;28;929;-80
2021/03/05 06:25:11;;;;;;;;;;;;;;;-6.06;90.77;102702.66;5040615;28;846;-79
2021/03/05 06:27:38;;;;;;;;;;;;;;;-5.81;90.66;102706.88;5039148;28;818;-79
2021/03/05 06:30:05;;;;;;;;;;;;;;;-4.87;90.27;102712.19;5038408;28;1866;-79
2021/03/05 06:32:39;;;;;;;;;;;;;;;-5.08;89.37;102709.53;5039541;28;909;-79
2021/03/05 06:35:06;;;;;;;;;;;;;;;-5.23;88.90;102714.97;5038217;28;2165;-79
2021/03/05 06:37:47;;;;;;;;;;;;;;;-5.32;89.00;102709.72;5038809;28;999;-79
2021/03/05 06:40:14;;;;;;;;;;;;;;;-5.33;89.75;102713.44;5038454;28;852;-79
2021/03/05 06:42:55;;;;;;;;;;;;;;;-5.29;90.19;102714.72;5023175;28;1888;-79
2021/03/05 06:45:23;;;;;;;;;;;;;;;-4.92;90.15;102711.94;5032817;28;2113;-79
2021/03/05 06:48:00;;;;;;;;;;;;;;;-3.36;89.13;102722.34;5020822;28;1453;-79
2021/03/05 06:50:26;;;;;;;;;;;;;;;-3.20;86.67;102718.44;5020220;28;842;-80
2021/03/05 06:52:51;;;;;;;;;;;;;;;-3.56;86.53;102722.31;5021027;28;841;-80
2021/03/05 06:55:17;;;;;;;;;;;;;;;-3.82;86.79;102731.13;5021365;28;1941;-79
2021/03/05 06:57:42;;;;;;;;;;;;;;;-3.99;87.04;102730.63;5018111;28;2184;-79
2021/03/05 07:00:20;;;;;;;;;;;;;;;-4.07;87.37;102741.59;5033602;28;2217;-79
2021/03/05 07:02:46;;;;;;;;;;;;;;;-3.86;87.79;102740.66;5037869;28;1890;-79
2021/03/05 07:05:12;;;;;;;;;;;;;;;-1.36;86.77;102738.25;5029950;28;2149;-79
2021/03/05 07:07:45;;;;;;;;;;;;;;;3.11;76.69;102730.81;5037778;28;941;-79
2021/03/05 07:10:12;;;;;;;;;;;;;;;7.29;60.52;102723.91;5037989;28;1281;-79
2021/03/05 07:13:02;;;;;;;;;;;;;;;10.31;49.40;102719.41;5041831;28;873;-79
2021/03/05 07:15:27;;;;;;;;;;;;;;;12.26;43.31;102727.22;5042875;28;1946;-79
2021/03/05 07:17:52;;;;;;;;;;;;;;;12.73;35.75;102727.03;5043348;28;1342;-79
2021/03/05 07:20:18;;;;;;;;;;;;;;;12.87;38.46;102730.56;5048172;28;1449;-80
2021/03/05 07:22:48;;;;;;;;;;;;;;;13.83;37.71;102738.72;5045159;28;883;-80
2021/03/05 07:25:16;;;;;;;;;;;;;;;13.57;32.01;102735.81;5045598;28;799;-81
2021/03/05 07:27:43;;;;;;;;;;;;;;;12.84;32.57;102725.66;5045172;28;851;-82
2021/03/05 07:30:12;;;;;;;;;;;;;;;13.03;37.79;102735.75;5047673;28;1749;-82
2021/03/05 07:32:40;;;;;;;;;;;;;;;13.53;33.63;102738.38;5042058;28;1601;-83
2021/03/05 07:35:13;;;;;;;;;;;;;;;13.83;32.18;102744.28;5042230;28;1882;-83
2021/03/05 07:37:49;;;;;;;;;;;;;;;13.38;32.14;102749.91;5041677;28;845;-83
2021/03/05 07:40:16;;;;;;;;;;;;;;;13.92;33.22;102747.88;5042005;28;912;-82
2021/03/05 07:42:42;;;;;;;;;;;;;;;14.44;31.01;102741.66;5040864;28;2064;-82
2021/03/05 07:45:09;;;;;;;;;;;;;;;14.42;30.54;102746.75;5047106;28;1900;-82
2021/03/05 07:47:38;;;;;;;;;;;;;;;14.56;29.30;102749.38;5044695;28;921;-81
2021/03/05 07:50:07;;;;;;;;;;;;;;;13.77;30.91;102756.63;5044762;28;1290;-80
2021/03/05 07:52:32;;;;;;;;;;;;;;;15.08;29.49;102760.56;5043321;28;2106;-81
2021/03/05 07:54:58;;;;;;;;;;;;;;;14.22;29.78;102771.22;5043359;28;1917;-80
2021/03/05 07:57:23;;;;;;;;;;;;;;;15.46;29.44;102757.06;5043592;28;1910;-80
2021/03/05 07:59:51;;;;;;;;;;;;;;;14.66;27.98;102760.22;5042684;28;2015;-81
2021/03/05 08:02:21;;;;;;;;;;;;;;;14.35;31.51;102763.06;5042597;28;1864;-82
2021/03/05 08:04:50;;;;;;;;;;;;;;;15.24;27.90;102752.50;5048223;28;793;-82
2021/03/05 08:07:21;;;;;;;;;;;;;;;15.96;27.69;102761.19;5041675;28;865;-81
2021/03/05 08:09:47;;;;;;;;;;;;;;;16.58;25.10;102756.09;5040462;28;2157;-82
2021/03/05 08:12:37;;;;;;;;;;;;;;;16.88;24.45;102759.66;5042222;28;1046;-82
2021/03/05 08:15:08;;;;;;;;;;;;;;;16.63;26.69;102759.50;5041684;28;1860;-83
2021/03/05 08:17:36;;;;;;;;;;;;;;;17.09;25.73;102773.59;5040992;28;2069;-82
2021/03/05 08:20:03;;;;;;;;;;;;;;;16.54;24.33;102778.25;5041728;28;1266;-83
2021/03/05 08:22:31;;;;;;;;;;;;;;;17.60;24.03;102790.19;5041286;28;1023;-83
2021/03/05 08:25:22;;;;;;;;;;;;;;;17.51;23.32;102792.25;5042502;28;838;-82
2021/03/05 08:27:48;;;;;;;;;;;;;;;17.88;23.11;102784.81;5042838;28;1290;-82
2021/03/05 08:30:17;;;;;;;;;;;;;;;16.62;25.68;102787.72;5041280;28;2048;-83
2021/03/05 08:32:51;;;;;;;;;;;;;;;18.15;23.77;102799.25;5022265;28;829;-82
2021/03/05 08:35:39;;;;;;;;;;;;;;;17.50;23.26;102799.00;5021825;28;1949;-83
2021/03/05 08:38:13;;;;;;;;;;;;;;;17.50;23.50;102802.63;5022993;28;1373;-83
2021/03/05 08:40:46;;;;;;;;;;;;;;;18.69;21.55;102804.59;5026111;28;818;-84
2021/03/05 08:43:25;;;;;;;;;;;;;;;18.58;21.37;102803.44;5035697;28;2041;-83
2021/03/05 08:45:55;;;;;;;;;;;;;;;20.17;20.55;102795.50;5021681;28;1200;-82
2021/03/05 08:48:41;;;;;;;;;;;;;;;19.89;20.13;102790.81;5024645;28;1338;-84
2021/03/05 08:51:17;;;;;;;;;;;;;;;19.58;20.94;102790.78;5027100;28;985;-81
2021/03/05 08:53:48;;;;;;;;;;;;;;;20.25;19.53;102799.31;5028741;28;1853;-82
2021/03/05 08:56:28;;;;;;;;;;;;;;;20.35;19.77;102800.75;5043871;28;1944;-82
2021/03/05 08:59:08;;;;;;;;;;;;;;;20.51;19.23;102798.72;5043683;28;1885;-83
2021/03/05 09:01:36;;;;;;;;;;;;;;;19.93;18.74;102802.13;5045573;28;856;-82
2021/03/05 09:04:12;;;;;;;;;;;;;;;19.50;19.43;102815.78;5048601;28;2117;-83
2021/03/05 09:06:51;;;;;;;;;;;;;;;19.61;19.98;102806.88;5060624;28;1042;-80
2021/03/05 09:09:17;;;;;;;;;;;;;;;19.47;19.45;102812.91;5060239;28;2088;-80
2021/03/05 09:11:42;;;;;;;;;;;;;;;18.86;20.27;102825.09;5057978;28;1138;-80
2021/03/05 09:14:26;;;;;;;;;;;;;;;20.52;18.33;102820.00;5057481;28;1699;-79
2021/03/05 09:16:56;;;;;;;;;;;;;;;21.01;18.49;102816.72;5055187;28;1878;-81
2021/03/05 09:19:52;;;;;;;;;;;;;;;21.34;17.59;102818.19;5042891;28;1401;-81
2021/03/05 09:22:25;;;;;;;;;;;;;;;21.66;16.79;102825.66;5023469;28;2039;-81
2021/03/05 09:24:57;;;;;;;;;;;;;;;21.42;17.05;102825.59;5040881;28;769;-81
2021/03/05 09:27:27;;;;;;;;;;;;;;;22.72;16.59;102811.75;5042770;28;853;-80
2021/03/05 09:29:53;;;;;;;;;;;;;;;20.99;17.57;102816.28;5042343;28;1686;-80
2021/03/05 09:32:19;;;;;;;;;;;;;;;22.55;16.34;102817.94;5041882;28;2099;-80
2021/03/05 09:34:53;;;;;;;;;;;;;;;22.20;15.85;102818.97;5042072;28;809;-80
2021/03/05 09:37:29;;;;;;;;;;;;;;;22.59;15.63;102815.97;5043837;28;1938;-80
2021/03/05 09:39:58;;;;;;;;;;;;;;;22.21;16.77;102817.78;5041291;28;1365;-81
2021/03/05 09:42:48;;;;;;;;;;;;;;;22.08;17.28;102830.41;5046126;28;1893;-81
2021/03/05 09:45:32;;;;;;;;;;;;;;;20.55;18.25;102832.47;5049288;28;2098;-81
2021/03/05 09:47:58;;;;;;;;;;;;;;;21.40;17.31;102829.94;5054787;28;2231;-81
2021/03/05 09:50:25;;;;;;;;;;;;;;;21.53;17.46;102839.06;5050832;28;1091;-82
2021/03/05 09:52:51;;;;;;;;;;;;;;;22.44;16.09;102831.84;5046192;28;957;-82
2021/03/05 09:55:30;;;;;;;;;;;;;;;21.46;17.22;102839.72;5046388;28;1933;-82
2021/03/05 09:58:09;;;;;;;;;;;;;;;22.26;16.62;102827.91;5045094;28;2022;-82
2021/03/05 10:00:35;;;;;;;;;;;;;;;24.03;16.16;102841.09;5029822;28;2033;-82
2021/03/05 10:03:05;;;;;;;;;;;;;;;22.68;16.36;102843.84;5035075;28;2050;-83
2021/03/05 10:05:32;;;;;;;;;;;;;;;20.95;18.06;102857.47;5023678;28;1871;-81
2021/03/05 10:07:57;;;;;;;;;;;;;;;20.70;17.83;102862.53;5028504;28;2009;-82
2021/03/05 10:10:23;;;;;;;;;;;;;;;20.95;18.08;102857.47;5042318;28;1867;-83
2021/03/05 10:12:53;;;;;;;;;;;;;;;18.84;20.05;102859.03;5040796;28;1893;-81
2021/03/05 10:15:20;;;;;;;;;;;;;;;18.58;21.82;102877.00;5040789;28;1957;-82
2021/03/05 10:17:46;;;;;;;;;;;;;;;19.54;20.27;102867.13;5041495;28;1302;-81
2021/03/05 10:20:12;;;;;;;;;;;;;;;14.12;26.06;102888.19;5039984;28;684;-83
2021/03/05 10:22:37;;;;;;;;;;;;;;;12.43;29.14;102887.28;5044203;28;1044;-84
2021/03/05 10:25:05;;;;;;;;;;;;;;;12.98;28.87;102883.66;5043373;28;944;-84
2021/03/05 10:27:44;;;;;;;;;;;;;;;12.40;29.88;102885.94;5047392;28;1073;-83
2021/03/05 10:30:10;;;;;;;;;;;;;;;17.59;22.71;102877.94;5036844;28;2131;-82
2021/03/05 10:32:47;;;;;;;;;;;;;;;19.78;19.58;102861.78;5040950;28;1857;-83
2021/03/05 10:35:17;;;;;;;;;;;;;;;21.95;18.80;102861.53;5040280;28;2440;-85
2021/03/05 10:37:43;;;;;;;;;;;;;;;23.59;15.73;102870.00;5039074;28;917;-83
2021/03/05 10:40:14;;;;;;;;;;;;;;;23.22;16.34;102881.22;5040210;28;1326;-82
2021/03/05 10:42:39;;;;;;;;;;;;;;;20.21;19.11;102874.97;5033518;28;2001;-83
2021/03/05 10:45:05;;;;;;;;;;;;;;;20.96;18.24;102875.97;5020263;28;854;-82
2021/03/05 10:47:32;;;;;;;;;;;;;;;21.72;17.64;102875.56;5020461;28;806;-82
2021/03/05 10:49:57;;;;;;;;;;;;;;;22.34;16.09;102883.16;5020490;28;1369;-82
2021/03/05 10:52:23;;;;;;;;;;;;;;;24.20;14.34;102878.28;5019235;28;1011;-82
2021/03/05 10:54:49;;;;;;;;;;;;;;;23.85;14.60;102876.75;5028594;28;1544;-81
2021/03/05 10:57:18;;;;;;;;;;;;;;;17.87;18.07;102891.34;5039318;28;1969;-81
2021/03/05 10:59:47;;;;;;;;;;;;;;;18.97;18.34;102894.25;5039261;28;2193;-82
2021/03/05 11:02:13;;;;;;;;;;;;;;;21.66;16.14;102881.88;5020634;28;838;-81
2021/03/05 11:04:39;;;;;;;;;;;;;;;23.87;13.51;102893.31;5022522;28;1063;-81
2021/03/05 11:07:06;;;;;;;;;;;;;;;25.40;12.47;102892.84;5020397;28;1015;-82
2021/03/05 11:09:32;;;;;;;;;;;;;;;21.96;15.01;102882.84;5040125;28;2174;-82
2021/03/05 11:11:59;;;;;;;;;;;;;;;22.95;13.97;102892.53;5055847;28;1038;-81
2021/03/05 11:14:31;;;;;;;;;;;;;;;24.84;12.28;102894.94;5038915;28;1931;-82
2021/03/05 11:16:56;;;;;;;;;;;;;;;24.87;12.81;102885.69;5029590;28;1879;-84
2021/03/05 11:19:23;;;;;;;;;;;;;;;25.49;11.93;102892.47;5025712;28;1919;-82
2021/03/05 11:21:49;;;;;;;;;;;;;;;25.89;12.45;102879.25;5039146;28;889;-83
2021/03/05 11:24:14;;;;;;;;;;;;;;;25.49;11.96;102898.13;5039167;28;979;-83
2021/03/05 11:26:40;;;;;;;;;;;;;;;26.04;11.81;102885.72;5040121;28;988;-83
2021/03/05 11:29:07;;;;;;;;;;;;;;;25.48;12.69;102899.31;5038423;28;1302;-83
2021/03/05 11:31:33;;;;;;;;;;;;;;;25.83;11.35;102890.13;5039684;28;1791;-83
2021/03/05 11:33:58;;;;;;;;;;;;;;;25.80;12.11;102888.13;5040937;28;1051;-84
2021/03/05 11:36:24;;;;;;;;;;;;;;;22.39;13.37;102902.53;5040046;28;1883;-84
2021/03/05 11:38:50;;;;;;;;;;;;;;;19.68;16.10;102911.53;5037096;28;1326;-83
2021/03/05 11:41:17;;;;;;;;;;;;;;;23.95;14.31;102900.66;5039827;28;1039;-82
2021/03/05 11:44:04;;;;;;;;;;;;;;;23.92;14.31;102898.59;5038697;28;774;-83
2021/03/05 11:46:29;;;;;;;;;;;;;;;25.81;12.97;102889.72;5038235;28;857;-83
2021/03/05 11:48:55;;;;;;;;;;;;;;;25.40;12.59;102901.34;5037442;28;1321;-83
2021/03/05 11:51:20;;;;;;;;;;;;;;;25.11;13.16;102895.50;5037677;28;975;-83
2021/03/05 11:53:46;;;;;;;;;;;;;;;27.29;11.06;102892.50;5037698;28;818;-83
2021/03/05 11:56:12;;;;;;;;;;;;;;;26.90;11.26;102896.22;5040829;28;1886;-83
2021/03/05 11:58:38;;;;;;;;;;;;;;;26.04;12.58;102899.88;5043557;28;1267;-83
2021/03/05 12:01:03;;;;;;;;;;;;;;;23.84;13.55;102904.16;5041010;28;861;-83
2021/03/05 12:03:31;;;;;;;;;;;;;;;24.59;13.31;102904.06;5040780;28;1561;-83
2021/03/05 12:05:56;;;;;;;;;;;;;;;25.32;13.32;102903.31;5039337;28;1797;-83
2021/03/05 12:08:22;;;;;;;;;;;;;;;27.08;10.96;102899.00;5041529;28;1365;-83
2021/03/05 12:10:48;;;;;;;;;;;;;;;26.86;10.34;102898.28;5042256;28;853;-82
2021/03/05 12:13:14;;;;;;;;;;;;;;;23.51;13.35;102907.78;5042592;28;818;-82
2021/03/05 12:15:39;;;;;;;;;;;;;;;25.09;12.30;102902.75;5045821;28;1890;-82
2021/03/05 12:18:05;;;;;;;;;;;;;;;23.86;12.45;102897.31;5043986;28;1845;-82
2021/03/05 12:20:31;;;;;;;;;;;;;;;25.41;11.77;102900.09;5043632;28;1975;-83
2021/03/05 12:22:57;;;;;;;;;;;;;;;25.65;12.60;102903.44;5043520;28;822;-82
2021/03/05 12:25:23;;;;;;;;;;;;;;;25.44;12.12;102895.69;5043479;28;869;-82
2021/03/05 12:27:48;;;;;;;;;;;;;;;27.04;10.62;102892.56;5040557;28;1286;-81
2021/03/05 12:30:14;;;;;;;;;;;;;;;25.46;12.44;102896.09;5042013;28;1904;-82
2021/03/05 12:32:39;;;;;;;;;;;;;;;26.39;11.59;102893.44;5041137;28;2089;-82
2021/03/05 12:35:08;;;;;;;;;;;;;;;27.92;10.67;102884.06;5042849;28;1888;-85
2021/03/05 12:37:34;;;;;;;;;;;;;;;27.46;10.40;102879.44;5047329;28;1949;-84
2021/03/05 12:39:59;;;;;;;;;;;;;;;27.28;10.41;102883.16;5043588;28;1302;-84
2021/03/05 12:42:24;;;;;;;;;;;;;;;25.34;12.27;102885.94;5044479;28;850;-84
2021/03/05 12:44:50;;;;;;;;;;;;;;;24.56;12.46;102887.09;5042893;28;1241;-84
2021/03/05 12:47:15;;;;;;;;;;;;;;;25.50;12.79;102883.56;5043453;28;2076;-84
2021/03/05 12:49:40;;;;;;;;;;;;;;;25.66;11.61;102882.41;5041730;28;1874;-84
2021/03/05 12:52:06;;;;;;;;;;;;;;;26.96;10.86;102880.44;5050130;28;1956;-84
2021/03/05 12:54:31;;;;;;;;;;;;;;;25.60;12.21;102875.53;5044498;28;1004;-84
2021/03/05 12:56:57;;;;;;;;;;;;;;;24.49;12.96;102885.00;5040044;28;1886;-84