Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:25;;;;;;;;;;;;;;;11.81;56.33;93653.56;5003826;28;20114;-66
2021/10/21 00:02:50;;;;;;;;;;;;;;;11.39;56.75;93642.00;5003845;28;19928;-65
2021/10/21 00:05:15;;;;;;;;;;;;;;;11.90;52.91;93625.50;5002371;28;19968;-65
2021/10/21 00:07:41;;;;;;;;;;;;;;;11.69;55.13;93607.47;5003692;28;19921;-66
2021/10/21 00:10:06;;;;;;;;;;;;;;;11.64;55.69;93606.31;5001255;28;19917;-67
2021/10/21 00:12:31;;;;;;;;;;;;;;;11.42;56.69;93602.63;4992500;28;19933;-66
2021/10/21 00:14:57;;;;;;;;;;;;;;;11.35;54.83;93576.91;4991568;28;19918;-64
2021/10/21 00:17:22;;;;;;;;;;;;;;;11.77;53.92;93553.78;4989230;28;20345;-66
2021/10/21 00:19:47;;;;;;;;;;;;;;;11.85;55.12;93548.06;4994834;28;19918;-65
2021/10/21 00:22:12;;;;;;;;;;;;;;;12.35;53.44;93545.00;4988455;28;19917;-65
2021/10/21 00:24:38;;;;;;;;;;;;;;;12.22;53.29;93528.25;4994701;28;20350;-65
2021/10/21 00:27:03;;;;;;;;;;;;;;;11.87;54.92;93524.63;4993715;28;19921;-64
2021/10/21 00:29:28;;;;;;;;;;;;;;;12.07;54.04;93507.44;4993999;28;20350;-65
2021/10/21 00:31:54;;;;;;;;;;;;;;;12.15;54.09;93515.06;4994131;28;19956;-66
2021/10/21 00:34:19;;;;;;;;;;;;;;;12.23;53.65;93515.69;4989149;28;19945;-67
2021/10/21 00:36:44;;;;;;;;;;;;;;;10.83;57.29;93508.34;5002583;28;19925;-65
2021/10/21 00:39:10;;;;;;;;;;;;;;;11.66;54.43;93507.44;5003159;28;20362;-66
2021/10/21 00:41:35;;;;;;;;;;;;;;;11.88;53.97;93502.28;4994956;28;20271;-66
2021/10/21 00:44:08;;;;;;;;;;;;;;;12.19;51.75;93487.88;4998241;28;20012;-66
2021/10/21 00:46:34;;;;;;;;;;;;;;;11.25;56.34;93494.09;4992746;28;19929;-65
2021/10/21 00:48:59;;;;;;;;;;;;;;;11.79;54.25;93485.03;5000906;28;19926;-67
2021/10/21 00:51:24;;;;;;;;;;;;;;;11.97;52.74;93481.34;5002079;28;19921;-66
2021/10/21 00:53:50;;;;;;;;;;;;;;;12.19;52.77;93475.38;5003172;28;19929;-63
2021/10/21 00:56:18;;;;;;;;;;;;;;;12.44;52.46;93474.16;5001345;28;19921;-61
2021/10/21 00:58:44;;;;;;;;;;;;;;;11.42;55.66;93474.75;5001823;28;19925;-62
2021/10/21 01:01:09;;;;;;;;;;;;;;;10.72;57.62;93472.72;5002619;28;19918;-63
2021/10/21 01:03:34;;;;;;;;;;;;;;;11.16;57.11;93474.22;5002777;28;19952;-66
2021/10/21 01:05:59;;;;;;;;;;;;;;;10.12;60.78;93509.84;5002696;28;19913;-64
2021/10/21 01:08:25;;;;;;;;;;;;;;;8.04;67.79;93494.00;5001265;28;19932;-64
2021/10/21 01:10:50;;;;;;;;;;;;;;;9.37;63.56;93470.13;5002743;28;20375;-64
2021/10/21 01:13:15;;;;;;;;;;;;;;;9.78;62.34;93478.41;5002025;28;19976;-65
2021/10/21 01:15:41;;;;;;;;;;;;;;;10.07;61.19;93461.88;5001958;28;20311;-65
2021/10/21 01:18:06;;;;;;;;;;;;;;;9.64;63.13;93447.72;5002405;28;19996;-66
2021/10/21 01:20:32;;;;;;;;;;;;;;;10.39;60.52;93456.25;5002650;28;19956;-66
2021/10/21 01:22:57;;;;;;;;;;;;;;;9.18;65.14;93448.13;5002270;28;19971;-68
2021/10/21 01:25:22;;;;;;;;;;;;;;;8.83;64.66;93436.19;5002274;28;20153;-65
2021/10/21 01:27:48;;;;;;;;;;;;;;;9.08;63.75;93422.88;5000660;28;19973;-66
2021/10/21 01:30:17;;;;;;;;;;;;;;;9.17;64.57;93439.34;5002856;28;19921;-64
2021/10/21 01:32:42;;;;;;;;;;;;;;;8.29;68.98;93471.16;5002350;28;19948;-65
2021/10/21 01:35:08;;;;;;;;;;;;;;;7.23;77.71;93438.78;5001846;28;20398;-62
2021/10/21 01:37:33;;;;;;;;;;;;;;;7.11;77.54;93435.19;5002424;28;19972;-62
2021/10/21 01:39:59;;;;;;;;;;;;;;;6.85;76.49;93469.47;5002155;28;20256;-64
2021/10/21 01:42:24;;;;;;;;;;;;;;;6.33;77.20;93421.72;5002497;28;19918;-62
2021/10/21 01:44:49;;;;;;;;;;;;;;;7.23;74.22;93379.75;5001985;28;19921;-65
2021/10/21 01:47:14;;;;;;;;;;;;;;;6.11;76.23;93392.88;4988553;28;19928;-64
2021/10/21 01:49:40;;;;;;;;;;;;;;;6.47;76.09;93381.00;5002104;28;20020;-64
2021/10/21 01:52:05;;;;;;;;;;;;;;;7.31;71.43;93362.81;5001699;28;20378;-64
2021/10/21 01:54:30;;;;;;;;;;;;;;;6.95;71.64;93362.38;5001962;28;19948;-62
2021/10/21 01:56:55;;;;;;;;;;;;;;;7.89;69.80;93324.72;5001441;28;19928;-62
2021/10/21 01:59:21;;;;;;;;;;;;;;;7.73;69.97;93349.09;5001585;28;19921;-66
2021/10/21 02:01:46;;;;;;;;;;;;;;;7.59;69.07;93327.19;5001890;28;20416;-63
2021/10/21 02:04:11;;;;;;;;;;;;;;;6.81;70.13;93330.72;5001587;28;19984;-64
2021/10/21 02:06:37;;;;;;;;;;;;;;;7.26;66.62;93358.97;5001715;28;20375;-66
2021/10/21 02:09:02;;;;;;;;;;;;;;;6.21;69.37;93353.66;5001579;28;20016;-65
2021/10/21 02:11:27;;;;;;;;;;;;;;;6.16;67.96;93339.44;5001512;28;20104;-64
2021/10/21 02:13:52;;;;;;;;;;;;;;;5.82;66.97;93347.38;5001922;28;19972;-64
2021/10/21 02:16:18;;;;;;;;;;;;;;;5.93;67.59;93343.31;5001573;28;20291;-62
2021/10/21 02:18:43;;;;;;;;;;;;;;;5.89;66.95;93369.34;5001420;28;19964;-61
2021/10/21 02:21:08;;;;;;;;;;;;;;;5.92;66.52;93354.91;5001461;28;20085;-63
2021/10/21 02:23:34;;;;;;;;;;;;;;;5.87;66.07;93360.78;5001471;28;20004;-65
2021/10/21 02:25:59;;;;;;;;;;;;;;;5.67;65.03;93334.38;5000276;28;19918;-65
2021/10/21 02:28:24;;;;;;;;;;;;;;;5.43;65.28;93345.34;5001293;28;20037;-63
2021/10/21 02:30:50;;;;;;;;;;;;;;;5.14;65.58;93349.94;5000043;28;19918;-65
2021/10/21 02:33:16;;;;;;;;;;;;;;;5.11;65.18;93360.94;5000948;28;19921;-66
2021/10/21 02:35:42;;;;;;;;;;;;;;;4.98;64.88;93337.94;5000756;28;19921;-66
2021/10/21 02:38:08;;;;;;;;;;;;;;;4.63;63.88;93344.09;5001135;28;20329;-63
2021/10/21 02:40:33;;;;;;;;;;;;;;;4.51;64.20;93398.38;5001075;28;19948;-64
2021/10/21 02:42:58;;;;;;;;;;;;;;;4.28;64.29;93373.09;5001212;28;19932;-64
2021/10/21 02:45:23;;;;;;;;;;;;;;;4.28;63.81;93404.72;5000812;28;19918;-64
2021/10/21 02:47:49;;;;;;;;;;;;;;;4.14;64.71;93390.66;5000870;28;20373;-66
2021/10/21 02:50:14;;;;;;;;;;;;;;;4.49;63.62;93371.41;4999877;28;19925;-63
2021/10/21 02:52:39;;;;;;;;;;;;;;;4.52;63.90;93361.28;5000867;28;20360;-66
2021/10/21 02:55:05;;;;;;;;;;;;;;;4.70;63.75;93376.56;5000826;28;19925;-66
2021/10/21 02:57:30;;;;;;;;;;;;;;;5.09;62.70;93376.94;5001003;28;20276;-63
2021/10/21 02:59:55;;;;;;;;;;;;;;;5.06;61.72;93379.16;5000817;28;19923;-65
2021/10/21 03:02:21;;;;;;;;;;;;;;;4.74;62.95;93376.19;5001070;28;19914;-65
2021/10/21 03:04:46;;;;;;;;;;;;;;;5.03;61.75;93334.72;5000544;28;19921;-66
2021/10/21 03:07:11;;;;;;;;;;;;;;;4.55;62.75;93355.63;5000441;28;20456;-64
2021/10/21 03:09:36;;;;;;;;;;;;;;;4.33;62.42;93347.00;5000583;28;19917;-66
2021/10/21 03:12:02;;;;;;;;;;;;;;;4.65;61.90;93351.81;5000696;28;19917;-66
2021/10/21 03:14:27;;;;;;;;;;;;;;;4.57;60.94;93355.44;5000555;28;19932;-65
2021/10/21 03:16:52;;;;;;;;;;;;;;;4.10;63.65;93352.53;5000582;28;20264;-61
2021/10/21 03:19:17;;;;;;;;;;;;;;;4.06;65.04;93344.22;5000324;28;20363;-66
2021/10/21 03:21:43;;;;;;;;;;;;;;;4.02;62.93;93354.31;5001283;28;19925;-66
2021/10/21 03:24:08;;;;;;;;;;;;;;;3.92;63.66;93333.59;5000369;28;19981;-61
2021/10/21 03:26:33;;;;;;;;;;;;;;;3.94;62.84;93404.50;5000478;28;20374;-64
2021/10/21 03:28:59;;;;;;;;;;;;;;;4.21;62.72;93373.06;5000012;28;19929;-66
2021/10/21 03:31:24;;;;;;;;;;;;;;;4.35;62.67;93370.53;4999948;28;19921;-63
2021/10/21 03:33:50;;;;;;;;;;;;;;;3.94;62.38;93342.13;5000494;28;19969;-64
2021/10/21 03:36:15;;;;;;;;;;;;;;;4.20;62.93;93366.19;5000021;28;19921;-64
2021/10/21 03:38:40;;;;;;;;;;;;;;;3.75;64.48;93377.84;5000928;28;19924;-64
2021/10/21 03:41:06;;;;;;;;;;;;;;;4.06;63.00;93354.75;5000525;28;20366;-65
2021/10/21 03:43:31;;;;;;;;;;;;;;;4.02;62.55;93366.69;5000171;28;19921;-63
2021/10/21 03:45:56;;;;;;;;;;;;;;;3.80;63.49;93356.19;4992817;28;20366;-64
2021/10/21 03:48:22;;;;;;;;;;;;;;;3.94;62.91;93365.81;4995134;28;19921;-63
2021/10/21 03:50:47;;;;;;;;;;;;;;;3.92;62.32;93317.78;5003084;28;19913;-62
2021/10/21 03:53:13;;;;;;;;;;;;;;;4.29;62.17;93320.22;5003892;28;19921;-66
2021/10/21 03:55:41;;;;;;;;;;;;;;;4.64;61.68;93339.63;5003911;28;20231;-63
2021/10/21 03:58:06;;;;;;;;;;;;;;;4.64;60.87;93337.00;5004207;28;19914;-63
2021/10/21 04:00:31;;;;;;;;;;;;;;;4.08;62.12;93313.22;4999597;28;20434;-66
2021/10/21 04:02:57;;;;;;;;;;;;;;;4.59;61.04;93342.84;4998790;28;19924;-63
2021/10/21 04:05:23;;;;;;;;;;;;;;;4.37;62.07;93344.78;5004687;28;20390;-63
2021/10/21 04:07:49;;;;;;;;;;;;;;;3.85;63.50;93338.03;5003745;28;20466;-65
2021/10/21 04:10:14;;;;;;;;;;;;;;;4.01;62.84;93349.25;5003960;28;20067;-65
2021/10/21 04:12:39;;;;;;;;;;;;;;;3.87;63.40;93351.78;5004039;28;19921;-64
2021/10/21 04:15:05;;;;;;;;;;;;;;;3.68;63.28;93322.50;5003147;28;19925;-62
2021/10/21 04:17:30;;;;;;;;;;;;;;;3.99;63.44;93338.09;5003540;28;20172;-64
2021/10/21 04:19:55;;;;;;;;;;;;;;;4.02;63.54;93327.97;5003614;28;19948;-65
2021/10/21 04:22:20;;;;;;;;;;;;;;;3.94;64.08;93328.97;5003845;28;19918;-65
2021/10/21 04:24:46;;;;;;;;;;;;;;;3.83;62.69;93302.34;5003418;28;20439;-63
2021/10/21 04:27:12;;;;;;;;;;;;;;;3.99;61.92;93343.38;5003178;28;20108;-63
2021/10/21 04:29:39;;;;;;;;;;;;;;;3.78;62.54;93343.22;5003595;28;20194;-64
2021/10/21 04:32:04;;;;;;;;;;;;;;;3.73;65.24;93335.09;5002948;28;20369;-64
2021/10/21 04:34:30;;;;;;;;;;;;;;;4.14;62.12;93336.16;5003750;28;19953;-65
2021/10/21 04:36:55;;;;;;;;;;;;;;;3.93;62.71;93321.25;5003240;28;19925;-63
2021/10/21 04:39:20;;;;;;;;;;;;;;;4.02;62.61;93349.03;5003305;28;20361;-65
2021/10/21 04:41:45;;;;;;;;;;;;;;;4.17;61.40;93335.78;5003396;28;19963;-64
2021/10/21 04:44:11;;;;;;;;;;;;;;;4.38;60.98;93356.94;5003192;28;19922;-65
2021/10/21 04:46:36;;;;;;;;;;;;;;;3.97;61.71;93350.63;5003644;28;20318;-64
2021/10/21 04:49:01;;;;;;;;;;;;;;;3.93;63.73;93308.09;5001238;28;20199;-66
2021/10/21 04:51:27;;;;;;;;;;;;;;;3.17;65.41;93302.44;5003318;28;19918;-63
2021/10/21 04:53:52;;;;;;;;;;;;;;;4.04;62.01;93340.97;5003246;28;19957;-64
2021/10/21 04:56:17;;;;;;;;;;;;;;;4.02;62.25;93364.06;5003166;28;19921;-63
2021/10/21 04:58:42;;;;;;;;;;;;;;;3.94;63.25;93386.06;5003146;28;19933;-65
2021/10/21 05:01:08;;;;;;;;;;;;;;;3.75;63.51;93422.59;5001891;28;19925;-63
2021/10/21 05:03:33;;;;;;;;;;;;;;;3.80;63.14;93356.19;5002919;28;19918;-66
2021/10/21 05:05:59;;;;;;;;;;;;;;;3.82;64.19;93338.41;5003090;28;20450;-65
2021/10/21 05:08:24;;;;;;;;;;;;;;;3.66;64.74;93360.53;5003012;28;19928;-62
2021/10/21 05:10:49;;;;;;;;;;;;;;;4.04;63.21;93362.03;5002966;28;19971;-65
2021/10/21 05:13:15;;;;;;;;;;;;;;;3.40;64.88;93349.56;5002385;28;19928;-63
2021/10/21 05:15:40;;;;;;;;;;;;;;;3.62;63.84;93351.41;5002270;28;19925;-65
2021/10/21 05:18:06;;;;;;;;;;;;;;;3.21;66.14;93316.03;5002641;28;20008;-63
2021/10/21 05:20:31;;;;;;;;;;;;;;;3.60;63.52;93356.06;5002591;28;20489;-64
2021/10/21 05:22:56;;;;;;;;;;;;;;;3.59;64.44;93349.97;5002454;28;19925;-66
2021/10/21 05:25:22;;;;;;;;;;;;;;;3.98;63.11;93342.53;5002340;28;20437;-63
2021/10/21 05:27:47;;;;;;;;;;;;;;;3.61;64.75;93391.88;5001544;28;19961;-64
2021/10/21 05:30:12;;;;;;;;;;;;;;;3.75;64.09;93401.53;5002585;28;19967;-64
2021/10/21 05:32:37;;;;;;;;;;;;;;;3.34;65.10;93447.66;5002268;28;19921;-64
2021/10/21 05:35:03;;;;;;;;;;;;;;;3.43;64.73;93407.09;5001741;28;19975;-63
2021/10/21 05:37:28;;;;;;;;;;;;;;;3.26;64.49;93355.72;5002358;28;20016;-63
2021/10/21 05:39:54;;;;;;;;;;;;;;;3.33;65.72;93358.44;5002438;28;20357;-66
2021/10/21 05:42:20;;;;;;;;;;;;;;;2.95;67.33;93356.81;5001784;28;19921;-63
2021/10/21 05:44:45;;;;;;;;;;;;;;;3.08;67.47;93372.75;5001743;28;19925;-65
2021/10/21 05:47:10;;;;;;;;;;;;;;;3.07;66.88;93371.13;5001469;28;19922;-65
2021/10/21 05:49:35;;;;;;;;;;;;;;;3.07;67.00;93400.03;5002134;28;20370;-65
2021/10/21 05:52:01;;;;;;;;;;;;;;;3.14;66.90;93369.34;5000877;28;19924;-64
2021/10/21 05:54:26;;;;;;;;;;;;;;;3.19;66.80;93375.91;5001832;28;19921;-65
2021/10/21 05:56:51;;;;;;;;;;;;;;;2.85;68.65;93370.25;5001427;28;19918;-63
2021/10/21 05:59:17;;;;;;;;;;;;;;;2.25;73.06;93384.28;5001053;28;19929;-64
2021/10/21 06:01:42;;;;;;;;;;;;;;;2.09;76.84;93380.03;5001762;28;19945;-63
2021/10/21 06:04:07;;;;;;;;;;;;;;;1.72;75.71;93435.81;5001659;28;19918;-64
2021/10/21 06:06:36;;;;;;;;;;;;;;;1.59;79.39;93428.53;5000870;28;20345;-63
2021/10/21 06:09:03;;;;;;;;;;;;;;;1.56;79.85;93415.75;5001322;28;20326;-64
2021/10/21 06:11:28;;;;;;;;;;;;;;;1.48;80.71;93437.59;5000498;28;20306;-63
2021/10/21 06:13:54;;;;;;;;;;;;;;;1.20;81.07;93439.91;5000773;28;19917;-64
2021/10/21 06:16:19;;;;;;;;;;;;;;;1.43;81.08;93413.69;4983741;28;20133;-65
2021/10/21 06:18:44;;;;;;;;;;;;;;;1.20;82.88;93468.75;4988176;28;19952;-63
2021/10/21 06:21:12;;;;;;;;;;;;;;;1.53;82.62;93460.69;4996940;28;20197;-63
2021/10/21 06:23:37;;;;;;;;;;;;;;;1.63;81.13;93439.47;4995665;28;19984;-63
2021/10/21 06:26:02;;;;;;;;;;;;;;;1.45;80.95;93481.69;4997238;28;19917;-64
2021/10/21 06:28:27;;;;;;;;;;;;;;;1.32;81.50;93482.25;4996442;28;19933;-63
2021/10/21 06:30:52;;;;;;;;;;;;;;;1.32;82.97;93475.22;4995983;28;20105;-63
2021/10/21 06:33:18;;;;;;;;;;;;;;;1.41;81.90;93504.00;4995661;28;20047;-65
2021/10/21 06:35:43;;;;;;;;;;;;;;;1.54;82.30;93501.69;4996483;28;19925;-64
2021/10/21 06:38:09;;;;;;;;;;;;;;;1.74;81.08;93507.28;4995667;28;20015;-65
2021/10/21 06:40:34;;;;;;;;;;;;;;;1.57;81.66;93514.44;4996618;28;20218;-64
2021/10/21 06:42:59;;;;;;;;;;;;;;;1.58;82.69;93529.19;4996964;28;19922;-64
2021/10/21 06:45:25;;;;;;;;;;;;;;;1.42;82.98;93551.03;4995068;28;19994;-63
2021/10/21 06:47:50;;;;;;;;;;;;;;;1.30;83.88;93565.53;4996050;28;20041;-65
2021/10/21 06:50:15;;;;;;;;;;;;;;;1.66;84.35;93582.63;4996795;28;20008;-61
2021/10/21 06:52:41;;;;;;;;;;;;;;;1.92;82.86;93619.03;4996340;28;19922;-62
2021/10/21 06:55:06;;;;;;;;;;;;;;;1.51;81.74;93612.16;4996500;28;20329;-65
2021/10/21 06:57:32;;;;;;;;;;;;;;;1.34;82.90;93619.25;4996082;28;19925;-62
2021/10/21 06:59:57;;;;;;;;;;;;;;;1.50;81.93;93650.66;4992065;28;20591;-64
2021/10/21 07:02:22;;;;;;;;;;;;;;;2.04;81.20;93671.94;4996770;28;20438;-61
2021/10/21 07:04:47;;;;;;;;;;;;;;;1.39;82.10;93679.88;4995474;28;20187;-62
2021/10/21 07:07:13;;;;;;;;;;;;;;;1.88;79.75;93720.09;4995975;28;20048;-62
2021/10/21 07:09:38;;;;;;;;;;;;;;;2.31;79.22;93706.56;4996616;28;20019;-63
2021/10/21 07:12:03;;;;;;;;;;;;;;;1.81;81.26;93745.38;4996430;28;20168;-62
2021/10/21 07:14:29;;;;;;;;;;;;;;;1.61;81.34;93717.69;4992817;28;19929;-61
2021/10/21 07:16:54;;;;;;;;;;;;;;;1.32;80.73;93768.06;4995006;28;19921;-63
2021/10/21 07:19:19;;;;;;;;;;;;;;;0.63;81.80;93756.09;4989535;28;20246;-62
2021/10/21 07:21:44;;;;;;;;;;;;;;;0.43;83.93;93803.53;4993165;28;19929;-63
2021/10/21 07:24:10;;;;;;;;;;;;;;;1.10;83.38;93792.16;4993771;28;19965;-62
2021/10/21 07:26:35;;;;;;;;;;;;;;;1.31;80.91;93813.63;4987217;28;19925;-63
2021/10/21 07:29:00;;;;;;;;;;;;;;;1.38;81.25;93840.84;4995144;28;19930;-61
2021/10/21 07:31:26;;;;;;;;;;;;;;;0.55;83.04;93849.41;4995614;28;19975;-62
2021/10/21 07:33:52;;;;;;;;;;;;;;;0.32;83.68;93952.09;4991725;28;20134;-62
2021/10/21 07:36:19;;;;;;;;;;;;;;;1.00;83.27;93866.69;4993076;28;20341;-63
2021/10/21 07:38:44;;;;;;;;;;;;;;;1.55;81.32;93878.41;4996116;28;19928;-61
2021/10/21 07:41:10;;;;;;;;;;;;;;;1.85;79.54;93909.38;4995605;28;19921;-62
2021/10/21 07:43:36;;;;;;;;;;;;;;;1.71;79.86;93937.91;4993054;28;19968;-61
2021/10/21 07:46:01;;;;;;;;;;;;;;;1.92;78.87;93989.09;4995028;28;20382;-62
2021/10/21 07:48:26;;;;;;;;;;;;;;;1.64;80.59;94017.44;4998908;28;19921;-62
2021/10/21 07:50:52;;;;;;;;;;;;;;;1.81;80.36;93979.72;4993164;28;20548;-63
2021/10/21 07:53:17;;;;;;;;;;;;;;;1.72;79.93;94002.53;4997373;28;19984;-63
2021/10/21 07:55:42;;;;;;;;;;;;;;;1.27;84.48;93999.31;4997225;28;19926;-62
2021/10/21 07:58:07;;;;;;;;;;;;;;;1.37;80.63;94030.66;4997722;28;20016;-64
2021/10/21 08:00:33;;;;;;;;;;;;;;;1.08;80.69;94058.06;4998165;28;19925;-62
2021/10/21 08:02:58;;;;;;;;;;;;;;;0.93;80.69;94078.81;4998027;28;20409;-62
2021/10/21 08:05:24;;;;;;;;;;;;;;;1.02;80.58;94101.44;4997588;28;20345;-62
2021/10/21 08:07:49;;;;;;;;;;;;;;;0.66;82.08;94112.03;4997379;28;19937;-63
2021/10/21 08:10:16;;;;;;;;;;;;;;;0.12;83.58;94126.84;4991760;28;19980;-63
2021/10/21 08:12:41;;;;;;;;;;;;;;;-0.01;83.64;94134.22;4993938;28;20079;-63
2021/10/21 08:15:07;;;;;;;;;;;;;;;-0.33;84.29;94154.69;4995333;28;20491;-63
2021/10/21 08:17:32;;;;;;;;;;;;;;;-0.53;85.79;94186.16;4997762;28;19921;-63
2021/10/21 08:19:57;;;;;;;;;;;;;;;-0.33;84.69;94167.75;4997699;28;20094;-62
2021/10/21 08:22:23;;;;;;;;;;;;;;;-0.40;85.19;94174.53;4994817;28;20020;-63
2021/10/21 08:24:48;;;;;;;;;;;;;;;-0.28;85.62;94214.38;4987212;28;19965;-63
2021/10/21 08:27:13;;;;;;;;;;;;;;;-0.40;84.68;94193.69;4997053;28;20044;-62
2021/10/21 08:29:38;;;;;;;;;;;;;;;-0.11;84.50;94215.41;4998001;28;19925;-62
2021/10/21 08:32:07;;;;;;;;;;;;;;;-0.28;84.52;94244.00;4997390;28;20322;-61
2021/10/21 08:34:32;;;;;;;;;;;;;;;-0.34;85.29;94228.88;4997753;28;19951;-61
2021/10/21 08:36:58;;;;;;;;;;;;;;;-0.27;84.70;94269.16;4999133;28;19953;-61
2021/10/21 08:39:23;;;;;;;;;;;;;;;-0.43;85.43;94251.50;4991490;28;20363;-61
2021/10/21 08:41:49;;;;;;;;;;;;;;;0.08;84.23;94306.91;5001339;28;20259;-62
2021/10/21 08:44:14;;;;;;;;;;;;;;;0.19;83.69;94277.09;5000998;28;19921;-62
2021/10/21 08:46:39;;;;;;;;;;;;;;;0.23;83.58;94288.09;4999411;28;20242;-61
2021/10/21 08:49:04;;;;;;;;;;;;;;;0.03;84.15;94287.34;4995302;28;20370;-61
2021/10/21 08:51:30;;;;;;;;;;;;;;;0.26;83.99;94306.13;4999148;28;19995;-62
2021/10/21 08:53:56;;;;;;;;;;;;;;;0.43;83.38;94299.28;4989219;28;20695;-63
2021/10/21 08:56:25;;;;;;;;;;;;;;;0.25;83.78;94376.97;4988775;28;19930;-63
2021/10/21 08:58:50;;;;;;;;;;;;;;;0.25;83.62;94322.81;4991619;28;19952;-63
2021/10/21 09:01:19;;;;;;;;;;;;;;;0.12;84.36;94320.53;4989601;28;19972;-64
2021/10/21 09:04:00;;;;;;;;;;;;;;;0.64;83.26;94310.44;4987908;28;19926;-63
2021/10/21 09:08:57;;;;;;;;;;;;;;;0.41;82.40;94327.41;4995591;28;19983;-63
2021/10/21 09:11:23;;;;;;;;;;;;;;;0.56;82.88;94347.88;4999332;28;20686;-63
2021/10/21 09:13:48;;;;;;;;;;;;;;;0.36;82.52;94368.94;4992489;28;19918;-65
2021/10/21 09:16:17;;;;;;;;;;;;;;;0.43;82.30;94354.28;4996679;28;19929;-63
2021/10/21 09:18:43;;;;;;;;;;;;;;;0.93;81.73;94349.56;4996503;28;20430;-63
2021/10/21 09:21:10;;;;;;;;;;;;;;;1.28;81.22;94365.44;4998681;28;19995;-63
2021/10/21 09:23:35;;;;;;;;;;;;;;;1.28;80.31;94365.44;5001196;28;20045;-64
2021/10/21 09:26:09;;;;;;;;;;;;;;;1.36;80.81;94372.53;5001333;28;19980;-65
2021/10/21 09:28:35;;;;;;;;;;;;;;;1.77;79.19;94369.44;4991809;28;20067;-64
2021/10/21 09:31:06;;;;;;;;;;;;;;;1.70;78.05;94364.00;5004488;28;20349;-64
2021/10/21 09:33:43;;;;;;;;;;;;;;;1.39;77.56;94380.13;5002928;28;19929;-64
2021/10/21 09:36:08;;;;;;;;;;;;;;;1.34;76.87;94383.22;4997611;28;20346;-74
2021/10/21 09:38:34;;;;;;;;;;;;;;;1.33;76.60;94407.78;4999874;28;19917;-75
2021/10/21 09:41:19;;;;;;;;;;;;;;;1.89;77.92;94406.78;4996193;28;20367;-76
2021/10/21 09:43:45;;;;;;;;;;;;;;;1.76;74.55;94396.66;5002012;28;19929;-75
2021/10/21 09:46:41;;;;;;;;;;;;;;;1.42;74.92;94397.34;5001593;28;20140;-76
2021/10/21 09:49:15;;;;;;;;;;;;;;;1.68;74.39;94409.72;4977698;28;19976;-76
2021/10/21 09:51:41;;;;;;;;;;;;;;;1.85;73.12;94429.91;4983379;28;19922;-76
2021/10/21 09:54:06;;;;;;;;;;;;;;;1.96;73.78;94388.59;4976080;28;19926;-76
2021/10/21 09:56:39;;;;;;;;;;;;;;;2.03;73.13;94392.25;4995591;28;19926;-76
2021/10/21 09:59:05;;;;;;;;;;;;;;;2.09;69.73;94417.91;4994242;28;20493;-75
2021/10/21 10:01:34;;;;;;;;;;;;;;;1.81;69.22;94446.91;4997085;28;20004;-75
2021/10/21 10:03:59;;;;;;;;;;;;;;;1.70;69.59;94418.28;4995561;28;19968;-76
2021/10/21 10:06:24;;;;;;;;;;;;;;;2.11;69.42;94436.94;4998226;28;19964;-76
2021/10/21 10:08:50;;;;;;;;;;;;;;;2.17;68.77;94405.81;4991078;28;19972;-76
2021/10/21 10:11:21;;;;;;;;;;;;;;;1.91;67.34;94417.13;4999138;28;19928;-74
2021/10/21 10:13:47;;;;;;;;;;;;;;;2.08;69.35;94416.25;4998629;28;20390;-74
2021/10/21 10:16:13;;;;;;;;;;;;;;;1.77;71.94;94450.81;4998105;28;19976;-66
2021/10/21 10:18:42;;;;;;;;;;;;;;;1.21;73.44;94409.81;4996812;28;19925;-75
2021/10/21 10:21:09;;;;;;;;;;;;;;;1.64;72.30;94435.47;4987984;28;20068;-74
2021/10/21 10:23:35;;;;;;;;;;;;;;;2.17;71.56;94400.56;4995267;28;19925;-75
2021/10/21 10:26:00;;;;;;;;;;;;;;;2.25;70.48;94421.63;4997109;28;19936;-74
2021/10/21 10:28:26;;;;;;;;;;;;;;;2.65;69.80;94433.31;4997321;28;20287;-76
2021/10/21 10:30:56;;;;;;;;;;;;;;;2.50;66.85;94421.72;4998093;28;19975;-76
2021/10/21 10:33:43;;;;;;;;;;;;;;;2.88;67.50;94431.91;4997006;28;19960;-75
2021/10/21 10:36:28;;;;;;;;;;;;;;;3.22;63.74;94438.09;4996317;28;19929;-75
2021/10/21 10:38:59;;;;;;;;;;;;;;;3.30;65.17;94452.09;4971423;28;19925;-68
2021/10/21 10:41:43;;;;;;;;;;;;;;;3.09;61.42;94459.59;4994627;28;19926;-73
2021/10/21 10:44:09;;;;;;;;;;;;;;;3.06;62.65;94463.34;4984234;28;19926;-77
2021/10/21 10:46:47;;;;;;;;;;;;;;;3.03;61.68;94506.56;4993649;28;20403;-77
2021/10/21 10:49:31;;;;;;;;;;;;;;;3.16;60.84;94458.78;4991378;28;19956;-76
2021/10/21 10:51:59;;;;;;;;;;;;;;;3.38;58.46;94480.25;4997015;28;19921;-75
2021/10/21 10:54:39;;;;;;;;;;;;;;;3.50;60.11;94488.66;4987490;28;20298;-77
2021/10/21 10:57:05;;;;;;;;;;;;;;;3.26;61.25;94481.50;4992952;28;20048;-76
2021/10/21 10:59:31;;;;;;;;;;;;;;;3.08;61.64;94511.38;4980145;28;20396;-75
2021/10/21 11:01:57;;;;;;;;;;;;;;;3.12;63.57;94462.72;4994790;28;20050;-75
2021/10/21 11:04:41;;;;;;;;;;;;;;;3.05;65.26;94469.59;5013385;28;20016;-67
2021/10/21 11:07:07;;;;;;;;;;;;;;;2.99;62.45;94491.28;4992447;28;19925;-75
2021/10/21 11:09:32;;;;;;;;;;;;;;;3.07;63.05;94477.34;4993670;28;19925;-75
2021/10/21 11:11:58;;;;;;;;;;;;;;;3.52;61.76;94480.59;4996718;28;19925;-72
2021/10/21 11:14:40;;;;;;;;;;;;;;;3.85;61.27;94472.78;4998903;28;20182;-74
2021/10/21 11:17:05;;;;;;;;;;;;;;;4.38;61.30;94471.56;4995264;28;20345;-74
2021/10/21 11:19:44;;;;;;;;;;;;;;;4.50;57.28;94479.94;4996470;28;19925;-73
2021/10/21 11:22:18;;;;;;;;;;;;;;;4.06;58.01;94493.31;4994057;28;19921;-74
2021/10/21 11:24:45;;;;;;;;;;;;;;;4.49;57.69;94473.84;4998019;28;19921;-74
2021/10/21 11:27:10;;;;;;;;;;;;;;;4.78;56.31;94451.38;4996280;28;19918;-75
2021/10/21 11:29:35;;;;;;;;;;;;;;;4.70;57.26;94461.94;4997043;28;19953;-75
2021/10/21 11:32:04;;;;;;;;;;;;;;;4.64;58.16;94479.28;4996781;28;19964;-75
2021/10/21 11:34:30;;;;;;;;;;;;;;;4.73;57.94;94479.25;4996753;28;19917;-76
2021/10/21 11:36:55;;;;;;;;;;;;;;;4.29;58.94;94484.75;4996726;28;19928;-75
2021/10/21 11:39:30;;;;;;;;;;;;;;;4.84;58.33;94484.97;4998397;28;20595;-76
2021/10/21 11:41:56;;;;;;;;;;;;;;;5.73;55.38;94474.34;4980695;28;20006;-75
2021/10/21 11:44:22;;;;;;;;;;;;;;;5.08;58.02;94467.44;4996708;28;20237;-75
2021/10/21 11:47:07;;;;;;;;;;;;;;;4.62;57.15;94512.88;4981098;28;19921;-75
2021/10/21 11:49:33;;;;;;;;;;;;;;;4.10;58.63;94514.91;4998010;28;19967;-75
2021/10/21 11:52:08;;;;;;;;;;;;;;;4.14;59.79;94473.22;4997938;28;19995;-75
2021/10/21 11:54:34;;;;;;;;;;;;;;;3.90;58.35;94467.81;4996964;28;19983;-74
2021/10/21 11:57:00;;;;;;;;;;;;;;;4.12;59.51;94498.94;4996456;28;19925;-76
2021/10/21 11:59:34;;;;;;;;;;;;;;;4.09;58.84;94465.84;4996906;28;19961;-75
2021/10/21 12:02:26;;;;;;;;;;;;;;;3.70;60.96;94482.31;4997621;28;20359;-75
2021/10/21 12:04:51;;;;;;;;;;;;;;;4.17;60.33;94465.84;4998538;28;20024;-76
2021/10/21 12:07:16;;;;;;;;;;;;;;;3.99;60.09;94465.19;4996133;28;20248;-75
2021/10/21 12:09:42;;;;;;;;;;;;;;;3.87;59.63;94483.09;4997511;28;19920;-75
2021/10/21 12:12:07;;;;;;;;;;;;;;;3.41;61.76;94472.00;5001860;28;19922;-75
2021/10/21 12:14:33;;;;;;;;;;;;;;;3.35;61.73;94490.25;5000451;28;19972;-75
2021/10/21 12:16:59;;;;;;;;;;;;;;;3.14;62.46;94473.91;5000181;28;20336;-75
2021/10/21 12:19:24;;;;;;;;;;;;;;;3.23;61.82;94497.63;5001882;28;19928;-75
2021/10/21 12:21:50;;;;;;;;;;;;;;;3.35;61.77;94479.72;5001590;28;20415;-75
2021/10/21 12:24:28;;;;;;;;;;;;;;;3.60;61.72;94472.72;5000502;28;19990;-75
2021/10/21 12:26:56;;;;;;;;;;;;;;;3.98;58.36;94487.25;5001552;28;20128;-74
2021/10/21 12:29:23;;;;;;;;;;;;;;;4.09;58.47;94476.38;5001697;28;20091;-76
2021/10/21 12:31:49;;;;;;;;;;;;;;;4.75;57.83;94471.97;4999815;28;20648;-74
2021/10/21 12:34:21;;;;;;;;;;;;;;;4.61;56.69;94476.13;5000119;28;20009;-75
2021/10/21 12:36:47;;;;;;;;;;;;;;;4.77;57.69;94446.28;4999640;28;19999;-75
2021/10/21 12:39:13;;;;;;;;;;;;;;;4.29;58.68;94474.22;5000037;28;20050;-75
2021/10/21 12:41:52;;;;;;;;;;;;;;;3.94;58.89;94447.22;5001846;28;19922;-75
2021/10/21 12:44:18;;;;;;;;;;;;;;;3.74;59.71;94452.03;4999608;28;20305;-75
2021/10/21 12:46:43;;;;;;;;;;;;;;;3.65;61.68;94475.72;5000173;28;19918;-75
2021/10/21 12:49:09;;;;;;;;;;;;;;;3.86;61.88;94461.25;5000866;28;19933;-75
2021/10/21 12:51:34;;;;;;;;;;;;;;;4.10;60.92;94446.41;4999129;28;20492;-75
2021/10/21 12:54:00;;;;;;;;;;;;;;;4.26;60.62;94455.28;5000969;28;19917;-75