Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:20;;;;;;;254.32;129.63;;;;;;;8.51;100.00;99165.41;4825000;29;20053;-63
2021/12/29 00:05:16;;;;;;;256.65;129.88;;;;;;;8.57;100.00;99163.59;4825825;29;20038;-63
2021/12/29 00:07:51;;;;;;;254.07;130.95;;;;;;;8.42;100.00;99163.81;4824025;29;20063;-63
2021/12/29 00:10:47;;;;;;;240.60;126.30;;;;;;;8.23;100.00;99162.31;4830207;29;20054;-63
2021/12/29 00:13:35;;;;;;;264.27;130.13;;;;;;;8.28;100.00;99166.56;4802132;29;20058;-63
2021/12/29 00:16:23;;;;;;;261.73;130.88;;;;;;;8.31;100.00;99163.09;4825134;29;20416;-63
2021/12/29 00:19:06;;;;;;;264.80;130.85;;;;;;;8.30;100.00;99164.78;4825874;29;20050;-63
2021/12/29 00:21:55;;;;;;;263.58;131.25;;;;;;;8.32;100.00;99173.34;4826579;29;20115;-63
2021/12/29 00:24:36;;;;;;;258.85;131.02;;;;;;;8.17;100.00;99170.09;4832268;29;20140;-64
2021/12/29 00:27:26;;;;;;;254.40;128.75;;;;;;;8.25;100.00;99171.72;4823721;29;20081;-64
2021/12/29 00:30:11;;;;;;;254.25;128.00;;;;;;;8.32;100.00;99175.91;4809928;29;20374;-63
2021/12/29 00:33:04;;;;;;;256.10;127.88;;;;;;;8.29;100.00;99172.53;4829400;29;20039;-63
2021/12/29 00:35:52;;;;;;;242.30;127.53;;;;;;;8.26;100.00;99183.69;4834715;29;20057;-63
2021/12/29 00:39:19;;;;;;;248.80;126.78;;;;;;;8.25;100.00;99184.53;4815729;29;20046;-63
2021/12/29 00:42:19;;;;;;;252.45;123.90;;;;;;;8.26;100.00;99186.25;4810703;29;20061;-63
2021/12/29 00:45:43;;;;;;;239.10;121.78;;;;;;;8.32;100.00;99193.03;4799780;29;20083;-63
2021/12/29 00:48:34;;;;;;;248.20;121.30;;;;;;;8.34;100.00;99197.28;4832810;29;20497;-64
2021/12/29 00:51:23;;;;;;;255.32;123.95;;;;;;;8.23;100.00;99193.97;4827665;29;20058;-63
2021/12/29 00:54:05;;;;;;;254.05;126.65;;;;;;;8.12;100.00;99198.41;4826567;29;20157;-63
2021/12/29 00:56:53;;;;;;;231.90;119.13;;;;;;;8.12;100.00;99207.81;4826898;29;20054;-63
2021/12/29 00:59:34;;;;;;;248.35;120.22;;;;;;;8.00;100.00;99196.81;4826326;29;20054;-66
2021/12/29 01:02:25;;;;;;;245.82;119.60;;;;;;;8.03;100.00;99207.06;4828159;29;20077;-63
2021/12/29 01:05:09;;;;;;;245.98;120.32;;;;;;;8.06;100.00;99204.44;4829026;29;20061;-63
2021/12/29 01:07:59;;;;;;;249.95;121.00;;;;;;;7.97;100.00;99209.69;4829036;29;20065;-64
2021/12/29 01:10:41;;;;;;;233.45;115.15;;;;;;;8.08;100.00;99207.84;4832359;29;20135;-63
2021/12/29 01:13:33;;;;;;;247.00;114.18;;;;;;;7.94;100.00;99212.28;4824531;29;20137;-64
2021/12/29 01:19:23;;;;;;;226.57;110.50;;;;;;;8.44;100.00;99208.31;4829820;29;20110;-63
2021/12/29 01:22:05;;;;;;;228.52;108.43;;;;;;;8.59;100.00;99218.38;4827329;29;20061;-63
2021/12/29 01:24:53;;;;;;;223.93;109.85;;;;;;;8.35;100.00;99218.69;4825713;29;20046;-63
2021/12/29 01:27:35;;;;;;;240.27;114.80;;;;;;;8.29;100.00;99223.88;4827420;29;20052;-64
2021/12/29 01:30:26;;;;;;;229.65;112.82;;;;;;;8.26;100.00;99229.88;4827653;29;20066;-63
2021/12/29 01:33:14;;;;;;;226.80;111.47;;;;;;;8.28;100.00;99233.28;4824933;29;20348;-63
2021/12/29 01:36:04;;;;;;;233.40;116.75;;;;;;;8.14;100.00;99239.44;4810411;29;20074;-63
2021/12/29 01:38:51;;;;;;;250.90;117.28;;;;;;;8.02;100.00;99231.00;4824521;29;20127;-63
2021/12/29 01:41:34;;;;;;;258.40;120.05;;;;;;;8.05;100.00;99237.81;4826002;29;20050;-63
2021/12/29 01:44:24;;;;;;;269.70;127.63;;;;;;;7.92;100.00;99242.22;4826706;29;20050;-63
2021/12/29 01:47:13;;;;;;;257.67;124.30;;;;;;;7.90;100.00;99240.56;4824146;29;20081;-63
2021/12/29 01:49:55;;;;;;;250.50;123.15;;;;;;;7.80;100.00;99250.06;4828644;29;20050;-63
2021/12/29 01:52:54;;;;;;;240.30;117.35;;;;;;;7.75;100.00;99254.34;4828312;29;20054;-63
2021/12/29 01:55:37;;;;;;;238.57;115.97;;;;;;;7.76;100.00;99257.78;4823952;29;20050;-62
2021/12/29 01:58:27;;;;;;;246.57;119.25;;;;;;;7.88;100.00;99258.53;4828222;29;20053;-63
2021/12/29 02:01:09;;;;;;;259.47;118.07;;;;;;;8.04;100.00;99260.06;4828039;29;20057;-63
2021/12/29 02:04:00;;;;;;;238.02;113.60;;;;;;;7.87;100.00;99269.66;4810329;29;20100;-63
2021/12/29 02:06:42;;;;;;;253.52;115.95;;;;;;;7.77;100.00;99270.59;4832896;29;20056;-63
2021/12/29 02:09:31;;;;;;;231.57;111.88;;;;;;;7.81;100.00;99276.56;4826713;29;20065;-63
2021/12/29 02:12:16;;;;;;;239.13;115.88;;;;;;;7.71;100.00;99278.34;4826261;29;20050;-63
2021/12/29 02:15:05;;;;;;;227.55;110.18;;;;;;;7.65;100.00;99280.97;4812608;29;20596;-63
2021/12/29 02:17:49;;;;;;;223.88;111.88;;;;;;;7.61;100.00;99290.38;4829307;29;20057;-63
2021/12/29 02:20:38;;;;;;;243.43;117.00;;;;;;;7.79;100.00;99291.09;4826062;29;20134;-63
2021/12/29 02:23:32;;;;;;;231.30;112.53;;;;;;;8.00;100.00;99294.28;4825147;29;20149;-64
2021/12/29 02:26:21;;;;;;;225.30;111.05;;;;;;;7.93;100.00;99292.66;4808754;29;20073;-63
2021/12/29 02:29:21;;;;;;;232.43;113.70;;;;;;;7.82;100.00;99299.59;4812079;29;20046;-63
2021/12/29 02:31:57;;;;;;;235.73;111.55;;;;;;;7.96;100.00;99300.34;4826215;29;20114;-63
2021/12/29 02:34:52;;;;;;;225.13;113.75;;;;;;;8.13;100.00;99300.19;4825802;29;20062;-63
2021/12/29 02:37:29;;;;;;;236.55;111.22;;;;;;;8.27;100.00;99310.28;4825476;29;20142;-63
2021/12/29 02:40:24;;;;;;;231.23;112.90;;;;;;;8.17;100.00;99316.38;4824177;29;20054;-63
2021/12/29 02:43:00;;;;;;;227.05;110.53;;;;;;;8.35;100.00;99318.78;4828337;29;20073;-62
2021/12/29 02:46:01;;;;;;;214.45;112.32;;;;;;;8.33;100.00;99320.50;4819146;29;20060;-63
2021/12/29 02:48:38;;;;;;;214.50;112.07;;;;;;;8.34;100.00;99320.50;4825523;29;20853;-63
2021/12/29 02:51:39;;;;;;;225.63;111.38;;;;;;;8.39;100.00;99325.56;4829419;29;20046;-65
2021/12/29 02:54:16;;;;;;;233.48;116.72;;;;;;;8.50;100.00;99326.31;4829464;29;20062;-65
2021/12/29 02:57:11;;;;;;;;;;;;;;;8.74;100.00;99331.16;4827991;29;20054;-65
2021/12/29 02:59:46;;;;;;;237.57;120.30;;;;;;;8.81;100.00;99342.22;4823320;29;19929;-66
2021/12/29 03:02:35;;;;;;;250.00;124.45;;;;;;;8.83;100.00;99340.47;4824783;29;20050;-65
2021/12/29 03:05:20;;;;;;;229.13;120.45;;;;;;;9.00;100.00;99346.25;4828031;29;20082;-65
2021/12/29 03:08:11;;;;;;;224.65;119.70;;;;;;;9.45;100.00;99346.47;4796310;29;20149;-65
2021/12/29 03:10:56;;;;;;;221.68;120.80;;;;;;;9.64;100.00;99345.34;4826108;29;20813;-65
2021/12/29 03:13:52;;;;;;;221.68;116.68;;;;;;;9.86;100.00;99348.41;4806387;29;20498;-65
2021/12/29 03:16:27;;;;;;;219.38;115.88;;;;;;;9.98;100.00;99343.03;4826318;29;20057;-66
2021/12/29 03:19:23;;;;;;;213.52;116.50;;;;;;;10.30;100.00;99358.81;4832514;29;20059;-66
2021/12/29 03:21:58;;;;;;;203.88;114.32;;;;;;;10.69;100.00;99370.13;4829659;29;20062;-65
2021/12/29 03:24:53;;;;;;;197.30;109.43;;;;;;;11.07;100.00;99374.50;4833277;29;20050;-63
2021/12/29 03:27:28;;;;;;;198.10;106.78;;;;;;;11.42;100.00;99383.19;4817571;29;20072;-63
2021/12/29 03:30:22;;;;;;;198.13;105.07;;;;;;;11.85;100.00;99388.25;4833849;29;20053;-64
2021/12/29 03:33:03;;;;;;;182.98;100.85;;;;;;;12.35;100.00;99399.06;4817246;29;20068;-64
2021/12/29 03:36:00;;;;;;;168.45;99.93;;;;;;;12.50;100.00;99404.69;4818888;29;20054;-64
2021/12/29 03:38:44;;;;;;;168.70;97.68;;;;;;;12.94;100.00;99406.06;4831863;29;20054;-63
2021/12/29 03:41:39;;;;;;;179.30;96.80;;;;;;;13.18;100.00;99414.91;4820221;29;20487;-63
2021/12/29 03:44:14;;;;;;;172.80;93.70;;;;;;;13.45;100.00;99417.59;4827995;29;20081;-64
2021/12/29 03:47:02;;;;;;;157.77;87.60;;;;;;;13.90;100.00;99423.09;4827508;29;20068;-64
2021/12/29 03:49:50;;;;;;;141.38;83.22;;;;;;;14.14;100.00;99430.94;4806225;29;20057;-64
2021/12/29 03:52:39;;;;;;;153.07;79.68;;;;;;;14.97;100.00;99428.16;4822784;29;20096;-64
2021/12/29 03:55:21;;;;;;;150.93;79.47;;;;;;;15.19;97.70;99434.25;4828843;29;20055;-64
2021/12/29 03:58:08;;;;;;;139.35;76.38;;;;;;;15.67;92.97;99429.84;4829210;29;20450;-64
2021/12/29 04:00:53;;;;;;;146.88;77.55;;;;;;;15.97;88.31;99442.53;4828431;29;20149;-64
2021/12/29 04:03:49;;;;;;;128.00;69.43;;;;;;;16.23;80.65;99451.88;4808470;29;20062;-66
2021/12/29 04:06:24;;;;;;;126.70;70.55;;;;;;;16.40;83.51;99442.50;4826731;29;20054;-66
2021/12/29 04:09:21;;;;;;;121.95;69.05;;;;;;;16.56;78.25;99449.66;4813690;29;20065;-67
2021/12/29 04:12:04;;;;;;;122.25;70.50;;;;;;;17.13;78.40;99452.38;4812065;29;20149;-66
2021/12/29 04:14:53;;;;;;;125.95;70.93;;;;;;;17.41;73.74;99448.53;4824948;29;20543;-66
2021/12/29 04:17:49;;;;;;;122.20;68.43;;;;;;;17.59;72.21;99453.75;4826975;29;20145;-66
2021/12/29 04:23:51;;;;;;;129.10;72.50;;;;;;;17.30;68.13;99464.66;4819889;29;20037;-65
2021/12/29 04:26:39;;;;;;;157.48;72.72;;;;;;;17.57;69.44;99466.00;4832122;29;20466;-67
2021/12/29 04:29:21;;;;;;;120.28;65.90;;;;;;;18.09;64.39;99461.00;4833770;29;20038;-66
2021/12/29 04:32:08;;;;;;;108.35;63.75;;;;;;;18.55;65.37;99456.97;4833986;29;20058;-66
2021/12/29 04:34:51;;;;;;;107.85;58.33;;;;;;;18.62;60.50;99468.81;4827100;29;20146;-66
2021/12/29 04:37:40;;;;;;;107.75;55.15;;;;;;;18.13;63.99;99461.66;4825084;29;20146;-65
2021/12/29 04:40:22;;;;;;;104.75;56.88;;;;;;;18.14;61.17;99469.44;4810934;29;20046;-66
2021/12/29 04:43:10;;;;;;;106.30;59.92;;;;;;;18.29;58.33;99468.69;4825144;29;20111;-69
2021/12/29 04:45:54;;;;;;;111.85;63.20;;;;;;;18.25;58.84;99468.91;4815242;29;20070;-68
2021/12/29 04:48:52;;;;;;;116.15;63.78;;;;;;;17.98;59.35;99469.31;4825008;29;20065;-68
2021/12/29 04:51:34;;;;;;;118.55;65.03;;;;;;;18.30;60.07;99472.97;4807070;29;20559;-68
2021/12/29 04:54:30;;;;;;;109.47;63.30;;;;;;;18.29;62.11;99475.66;4825897;29;20853;-69
2021/12/29 04:57:06;;;;;;;118.18;64.43;;;;;;;17.91;59.40;99470.53;4809513;29;20046;-68
2021/12/29 04:59:53;;;;;;;132.25;69.47;;;;;;;18.25;58.22;99477.59;4827088;29;20133;-68
2021/12/29 05:02:36;;;;;;;149.25;75.68;;;;;;;18.02;59.38;99470.03;4826041;29;20054;-68
2021/12/29 05:08:28;;;;;;;165.10;81.43;;;;;;;17.97;57.71;99462.41;4810472;29;20059;-68
2021/12/29 05:11:24;;;;;;;179.38;88.97;;;;;;;17.80;61.97;99464.97;4829726;29;20051;-69
2021/12/29 05:14:12;;;;;;;195.38;92.95;;;;;;;18.29;56.69;99462.63;4815116;29;20065;-66
2021/12/29 05:17:02;;;;;;;209.45;98.65;;;;;;;17.95;58.08;99458.22;4803831;29;20054;-67
2021/12/29 05:19:44;;;;;;;179.98;93.63;;;;;;;18.19;57.89;99461.41;4800767;29;20062;-67
2021/12/29 05:22:34;;;;;;;150.73;72.78;;;;;;;18.48;56.78;99463.41;4806126;29;20131;-67
2021/12/29 05:25:15;;;;;;;174.40;79.63;;;;;;;17.83;57.38;99454.41;4787455;29;20157;-67
2021/12/29 05:28:05;;;;;;;172.38;80.63;;;;;;;17.90;58.41;99449.75;4807663;29;20090;-68
2021/12/29 05:30:47;;;;;;;123.00;61.90;;;;;;;17.97;56.91;99449.38;4806949;29;20055;-68
2021/12/29 05:33:36;;;;;;;107.05;53.80;;;;;;;17.37;57.30;99453.06;4802963;29;20058;-67
2021/12/29 05:36:24;;;;;;;113.75;55.53;;;;;;;17.17;59.11;99440.91;4802288;29;20066;-68
2021/12/29 05:39:08;;;;;;;123.10;55.78;;;;;;;17.38;56.28;99449.53;4817893;29;20052;-68
2021/12/29 05:42:03;;;;;;;107.82;53.28;;;;;;;17.67;56.44;99432.59;4804688;29;20560;-68
2021/12/29 05:44:39;;;;;;;98.78;51.42;;;;;;;18.07;57.19;99438.50;4801959;29;20058;-68
2021/12/29 05:47:27;;;;;;;96.78;49.90;;;;;;;18.13;54.49;99438.19;4809824;29;20054;-68
2021/12/29 05:50:15;;;;;;;96.63;49.47;;;;;;;17.71;55.33;99436.75;4800817;29;20042;-68
2021/12/29 05:53:03;;;;;;;101.15;50.83;;;;;;;17.72;54.61;99422.78;4806216;29;20061;-67
2021/12/29 05:55:52;;;;;;;113.93;54.55;;;;;;;17.48;56.45;99429.13;4797125;29;20356;-67
2021/12/29 05:58:34;;;;;;;127.78;59.85;;;;;;;17.20;54.13;99419.94;4798593;29;20078;-65
2021/12/29 06:01:21;;;;;;;130.00;58.45;;;;;;;17.93;55.41;99413.97;4790501;29;20047;-65
2021/12/29 06:04:03;;;;;;;117.38;61.63;;;;;;;17.72;54.18;99409.75;4795891;29;20084;-65
2021/12/29 06:06:52;;;;;;;125.95;59.63;;;;;;;18.28;54.07;99404.38;4796055;29;20139;-64
2021/12/29 06:09:34;;;;;;;114.20;59.55;;;;;;;18.57;54.29;99405.59;4816596;29;20058;-64
2021/12/29 06:12:24;;;;;;;112.18;56.00;;;;;;;18.69;53.85;99399.72;4813574;29;20057;-64
2021/12/29 06:15:07;;;;;;;118.30;57.22;;;;;;;18.25;53.32;99388.06;4817708;29;20078;-64
2021/12/29 06:17:56;;;;;;;108.95;57.47;;;;;;;18.14;53.44;99382.53;4818375;29;20050;-62
2021/12/29 06:20:38;;;;;;;113.97;57.00;;;;;;;18.64;49.21;99378.25;4793174;29;20165;-64
2021/12/29 06:23:28;;;;;;;120.70;61.28;;;;;;;19.00;54.03;99369.38;4828689;29;21576;-63
2021/12/29 06:26:10;;;;;;;120.32;63.00;;;;;;;19.25;53.32;99367.16;4828322;29;20072;-64
2021/12/29 06:28:59;;;;;;;122.80;61.38;;;;;;;19.46;49.81;99363.38;4825801;29;20056;-63
2021/12/29 06:31:53;;;;;;;115.70;60.50;;;;;;;19.15;52.27;99357.31;4822884;29;20517;-64
2021/12/29 06:34:29;;;;;;;118.72;60.10;;;;;;;18.77;53.21;99346.25;4832911;29;20559;-64
2021/12/29 06:37:18;;;;;;;115.20;61.33;;;;;;;18.77;51.44;99346.25;4820434;29;20050;-64
2021/12/29 06:40:08;;;;;;;112.63;58.67;;;;;;;18.58;49.18;99339.41;4819453;29;20066;-64
2021/12/29 06:42:50;;;;;;;119.93;59.20;;;;;;;18.81;51.05;99338.22;4824302;29;20054;-65
2021/12/29 06:45:39;;;;;;;106.85;55.47;;;;;;;18.49;47.79;99329.41;4817658;29;20479;-66
2021/12/29 06:48:22;;;;;;;104.47;50.42;;;;;;;18.67;49.50;99323.28;4818540;29;20760;-65
2021/12/29 06:51:10;;;;;;;105.20;54.00;;;;;;;18.69;50.61;99325.78;4824271;29;20050;-63
2021/12/29 06:53:53;;;;;;;120.38;53.83;;;;;;;18.65;50.21;99325.13;4824428;29;20078;-64
2021/12/29 06:56:40;;;;;;;101.13;53.20;;;;;;;18.63;51.01;99316.53;4817404;29;20057;-65
2021/12/29 06:59:22;;;;;;;98.07;53.45;;;;;;;18.36;51.68;99304.88;4823256;29;20534;-65
2021/12/29 07:02:11;;;;;;;111.72;53.33;;;;;;;18.53;52.24;99296.16;4813071;29;20492;-64
2021/12/29 07:04:52;;;;;;;113.57;50.45;;;;;;;18.98;50.05;99290.31;4817770;29;20054;-65
2021/12/29 07:07:42;;;;;;;95.65;46.97;;;;;;;19.14;50.07;99293.75;4820525;29;20117;-65
2021/12/29 07:10:24;;;;;;;97.63;49.60;;;;;;;19.00;49.24;99294.50;4817969;29;20064;-65
2021/12/29 07:13:12;;;;;;;88.10;44.05;;;;;;;18.92;47.16;99295.84;4825666;29;20050;-65
2021/12/29 07:16:00;;;;;;;76.30;38.97;;;;;;;19.01;47.74;99290.97;4823277;29;20057;-65
2021/12/29 07:18:50;;;;;;;74.45;41.03;;;;;;;18.93;48.87;99277.47;4805679;29;20123;-65
2021/12/29 07:21:31;;;;;;;77.80;40.05;;;;;;;19.13;47.78;99284.25;4822969;29;20563;-64
2021/12/29 07:24:19;;;;;;;66.68;35.08;;;;;;;19.03;47.81;99275.22;4805716;29;20046;-65
2021/12/29 07:27:16;;;;;;;65.93;34.95;;;;;;;18.91;46.39;99273.28;4781476;29;20055;-65
2021/12/29 07:29:52;;;;;;;70.13;37.22;;;;;;;18.88;45.85;99260.38;4823574;29;20054;-65
2021/12/29 07:32:40;;;;;;;75.80;38.17;;;;;;;18.94;44.04;99258.28;4819203;29;20458;-65
2021/12/29 07:35:23;;;;;;;71.47;38.70;;;;;;;18.59;46.17;99241.94;4828399;29;20050;-65
2021/12/29 07:38:17;;;;;;;72.03;38.35;;;;;;;18.86;46.09;99241.34;4829806;29;20057;-65
2021/12/29 07:40:53;;;;;;;66.18;36.42;;;;;;;19.20;45.50;99238.56;4831575;29;20077;-65
2021/12/29 07:43:51;;;;;;;69.15;37.08;;;;;;;19.37;47.00;99242.84;4834662;29;20129;-66
2021/12/29 07:46:32;;;;;;;63.70;35.20;;;;;;;18.79;43.71;99237.38;4827343;29;20062;-65
2021/12/29 07:49:22;;;;;;;58.60;32.53;;;;;;;18.64;45.64;99236.47;4807756;29;20716;-65
2021/12/29 07:52:10;;;;;;;69.32;33.55;;;;;;;18.92;47.23;99241.00;4825546;29;20534;-65
2021/12/29 07:55:04;;;;;;;66.65;34.90;;;;;;;18.86;45.00;99228.28;4829946;29;20125;-65
2021/12/29 07:57:40;;;;;;;64.07;34.13;;;;;;;18.96;44.73;99229.47;4823323;29;20065;-66
2021/12/29 08:00:34;;;;;;;74.15;35.70;;;;;;;19.03;46.42;99222.97;4828855;29;20065;-65
2021/12/29 08:03:13;;;;;;;66.90;34.92;;;;;;;18.83;44.96;99221.50;4823099;29;20070;-65
2021/12/29 08:06:02;;;;;;;73.90;36.65;;;;;;;18.88;45.06;99216.00;4826468;29;20138;-65
2021/12/29 08:08:50;;;;;;;77.80;40.08;;;;;;;18.91;45.15;99205.41;4828276;29;20050;-65
2021/12/29 08:11:46;;;;;;;77.65;38.22;;;;;;;18.90;45.45;99207.16;4818533;29;20157;-65
2021/12/29 08:14:35;;;;;;;61.15;34.00;;;;;;;18.81;44.33;99205.06;4828749;29;20064;-64
2021/12/29 08:17:25;;;;;;;68.63;34.13;;;;;;;18.72;43.95;99205.56;4823317;29;20054;-65
2021/12/29 08:20:09;;;;;;;61.00;33.72;;;;;;;18.79;46.33;99208.66;4825092;29;20553;-64
2021/12/29 08:22:57;;;;;;;70.10;34.55;;;;;;;18.63;45.77;99201.69;4829501;29;20046;-64
2021/12/29 08:25:53;;;;;;;69.72;33.70;;;;;;;18.70;45.96;99196.97;4831355;29;20082;-63
2021/12/29 08:28:29;;;;;;;75.25;36.00;;;;;;;18.68;44.48;99194.44;4825927;29;20058;-65
2021/12/29 08:31:17;;;;;;;71.85;34.00;;;;;;;18.65;44.28;99189.41;4828554;29;20119;-64
2021/12/29 08:34:02;;;;;;;74.13;37.10;;;;;;;18.65;46.30;99191.16;4824542;29;20050;-65
2021/12/29 08:36:51;;;;;;;83.47;39.95;;;;;;;18.69;46.91;99190.06;4821273;29;20130;-65
2021/12/29 08:39:38;;;;;;;62.65;31.75;;;;;;;18.68;44.56;99186.59;4806572;29;20058;-65
2021/12/29 08:42:35;;;;;;;63.72;31.98;;;;;;;18.69;45.14;99175.25;4822957;29;20082;-63
2021/12/29 08:45:13;;;;;;;63.53;30.98;;;;;;;18.62;44.59;99175.66;4826815;29;20042;-65
2021/12/29 08:48:03;;;;;;;61.53;32.13;;;;;;;18.63;44.73;99180.81;4829087;29;20050;-65
2021/12/29 08:50:44;;;;;;;60.92;31.20;;;;;;;18.52;45.24;99172.66;4821688;29;20534;-64
2021/12/29 08:53:32;;;;;;;61.15;31.92;;;;;;;18.61;46.94;99174.81;4819804;29;20395;-64
2021/12/29 08:56:16;;;;;;;66.20;31.20;;;;;;;18.55;46.77;99163.84;4822436;29;20638;-65
2021/12/29 08:59:04;;;;;;;67.25;32.17;;;;;;;18.51;46.43;99165.81;4826724;29;20058;-64
2021/12/29 09:01:45;;;;;;;52.75;30.27;;;;;;;18.48;45.53;99170.31;4825566;29;20136;-66
2021/12/29 09:04:42;;;;;;;56.97;30.50;;;;;;;18.53;45.54;99168.31;4828276;29;20122;-64
2021/12/29 09:07:17;;;;;;;57.13;30.08;;;;;;;18.29;46.12;99170.47;4832720;29;20412;-69
2021/12/29 09:10:07;;;;;;;56.00;28.98;;;;;;;18.29;45.04;99168.69;4830235;29;20061;-65
2021/12/29 09:12:51;;;;;;;55.30;28.73;;;;;;;18.34;45.16;99173.69;4802623;29;20068;-65
2021/12/29 09:15:49;;;;;;;62.63;30.30;;;;;;;18.40;51.83;99162.91;4828978;29;20056;-65
2021/12/29 09:18:27;;;;;;;69.28;33.33;;;;;;;18.31;64.74;99163.41;4827099;29;20385;-64
2021/12/29 09:21:18;;;;;;;59.45;34.63;;;;;;;18.04;66.46;99154.47;4801183;29;20114;-65
2021/12/29 09:24:07;;;;;;;58.33;31.60;;;;;;;17.93;58.54;99162.84;4832582;29;20050;-64
2021/12/29 09:27:04;;;;;;;65.72;34.53;;;;;;;17.71;57.84;99167.47;4822753;29;20466;-65
2021/12/29 09:29:40;;;;;;;61.13;34.88;;;;;;;17.76;63.54;99161.09;4822666;29;20053;-64
2021/12/29 09:32:31;;;;;;;61.72;34.05;;;;;;;17.69;55.92;99162.34;4824681;29;20128;-65
2021/12/29 09:35:13;;;;;;;74.03;36.55;;;;;;;17.67;57.45;99156.34;4829064;29;20048;-64
2021/12/29 09:38:03;;;;;;;77.47;36.58;;;;;;;17.66;61.22;99152.06;4825837;29;20074;-64
2021/12/29 09:40:54;;;;;;;61.45;33.15;;;;;;;17.60;58.26;99149.75;4805810;29;20085;-65
2021/12/29 09:43:36;;;;;;;60.92;32.80;;;;;;;17.60;53.55;99153.19;4827084;29;20053;-65
2021/12/29 09:46:25;;;;;;;53.75;30.55;;;;;;;17.62;55.05;99158.38;4821074;29;20450;-65
2021/12/29 09:49:06;;;;;;;63.60;29.55;;;;;;;17.65;55.02;99147.75;4802664;29;20149;-65
2021/12/29 09:51:58;;;;;;;57.90;31.52;;;;;;;17.65;51.89;99152.13;4807813;29;20058;-65
2021/12/29 09:54:39;;;;;;;54.60;30.75;;;;;;;17.57;52.02;99153.34;4827644;29;20754;-65
2021/12/29 09:57:29;;;;;;;52.88;31.88;;;;;;;17.52;51.54;99155.34;4826381;29;20122;-65
2021/12/29 10:00:33;;;;;;;72.65;34.20;;;;;;;17.51;52.68;99145.00;4828618;29;20084;-63
2021/12/29 10:03:26;;;;;;;52.33;27.10;;;;;;;17.42;51.75;99156.72;4825707;29;20145;-64
2021/12/29 10:06:10;;;;;;;48.63;27.25;;;;;;;17.47;54.74;99156.50;4831469;29;20066;-64
2021/12/29 10:09:02;;;;;;;48.80;26.17;;;;;;;17.45;54.29;99148.75;4834108;29;20049;-65
2021/12/29 10:11:51;;;;;;;59.13;27.55;;;;;;;17.40;53.54;99158.56;4813386;29;20425;-65
2021/12/29 10:14:41;;;;;;;54.05;27.73;;;;;;;17.39;51.87;99161.25;4823092;29;20050;-65
2021/12/29 10:17:29;;;;;;;56.35;28.05;;;;;;;17.29;54.13;99153.06;4826200;29;20054;-64
2021/12/29 10:20:17;;;;;;;56.28;28.55;;;;;;;17.31;53.40;99148.63;4824508;29;20058;-64
2021/12/29 10:23:12;;;;;;;53.05;28.13;;;;;;;17.36;52.79;99153.59;4830737;29;20058;-64
2021/12/29 10:25:49;;;;;;;52.00;25.35;;;;;;;17.29;52.40;99157.41;4830274;29;20114;-64
2021/12/29 10:28:47;;;;;;;45.90;26.75;;;;;;;17.36;52.86;99159.63;4811058;29;20486;-64
2021/12/29 10:31:37;;;;;;;50.97;26.38;;;;;;;17.33;53.43;99162.38;4826349;29;20102;-64
2021/12/29 10:34:29;;;;;;;60.20;26.15;;;;;;;17.20;52.94;99153.50;4825843;29;20149;-64
2021/12/29 10:37:17;;;;;;;52.78;28.40;;;;;;;17.29;52.65;99160.03;4824465;29;20113;-64
2021/12/29 10:40:06;;;;;;;53.53;26.65;;;;;;;17.25;51.90;99158.47;4824954;29;20061;-65
2021/12/29 10:43:03;;;;;;;50.38;25.52;;;;;;;17.27;52.08;99161.84;4817115;29;20432;-64
2021/12/29 10:45:46;;;;;;;48.40;25.05;;;;;;;17.17;51.15;99167.50;4826313;29;20049;-63
2021/12/29 10:48:37;;;;;;;50.05;25.73;;;;;;;17.10;53.51;99152.25;4828039;29;20058;-64
2021/12/29 10:51:27;;;;;;;51.22;26.77;;;;;;;17.11;52.60;99151.34;4829012;29;20076;-65
2021/12/29 10:54:24;;;;;;;51.63;25.98;;;;;;;16.98;52.39;99158.09;4821204;29;20077;-64
2021/12/29 10:57:12;;;;;;;48.95;26.90;;;;;;;16.92;52.73;99151.38;4820266;29;20146;-65
2021/12/29 11:00:04;;;;;;;54.75;27.60;;;;;;;16.87;53.20;99157.75;4824727;29;20069;-64
2021/12/29 11:02:57;;;;;;;57.20;26.70;;;;;;;16.88;53.62;99157.69;4804790;29;20058;-64
2021/12/29 11:05:58;;;;;;;42.42;24.13;;;;;;;16.87;52.45;99163.78;4824418;29;20068;-65
2021/12/29 11:08:55;;;;;;;47.40;24.13;;;;;;;16.82;55.38;99160.56;4824687;29;20064;-64
2021/12/29 11:11:46;;;;;;;54.75;24.40;;;;;;;16.74;53.24;99162.69;4807708;29;20062;-65
2021/12/29 11:14:43;;;;;;;52.92;27.27;;;;;;;16.69;56.71;99154.25;4826473;29;20129;-64
2021/12/29 11:17:25;;;;;;;54.97;28.80;;;;;;;16.63;56.78;99162.34;4827066;29;20602;-64
2021/12/29 11:20:26;;;;;;;53.38;27.88;;;;;;;16.54;57.99;99165.34;4829800;29;20153;-65
2021/12/29 11:23:07;;;;;;;55.72;27.23;;;;;;;16.49;57.15;99172.53;4823752;29;20057;-64
2021/12/29 11:26:01;;;;;;;50.55;24.98;;;;;;;16.43;56.15;99168.47;4823604;29;20086;-64
2021/12/29 11:28:51;;;;;;;57.08;25.00;;;;;;;16.34;60.84;99177.53;4797361;29;20050;-64
2021/12/29 11:31:49;;;;;;;52.65;26.27;;;;;;;16.21;59.10;99188.53;4826260;29;20074;-65
2021/12/29 11:34:38;;;;;;;68.45;28.05;;;;;;;16.19;60.35;99179.97;4791743;29;20137;-65
2021/12/29 11:37:19;;;;;;;54.95;27.20;;;;;;;16.05;57.12;99173.59;4824140;29;20058;-65
2021/12/29 11:40:08;;;;;;;51.70;25.15;;;;;;;16.00;58.74;99182.53;4815580;29;20058;-64
2021/12/29 11:42:53;;;;;;;52.88;27.10;;;;;;;16.00;63.31;99187.72;4828028;29;20050;-64
2021/12/29 11:45:43;;;;;;;61.25;26.35;;;;;;;15.96;65.70;99175.78;4820977;29;20524;-63
2021/12/29 11:48:32;;;;;;;54.30;26.15;;;;;;;15.78;64.79;99181.78;4823767;29;20066;-64
2021/12/29 11:51:37;;;;;;;54.83;26.85;;;;;;;15.62;65.59;99184.19;4826622;29;20486;-64
2021/12/29 11:54:28;;;;;;;51.08;25.83;;;;;;;15.45;67.71;99184.84;4476016;29;9999834;-65
2021/12/29 11:57:23;;;;;;;59.08;28.90;;;;;;;15.25;70.72;99184.81;4822840;29;20064;-66
2021/12/29 12:00:21;;;;;;;64.53;27.92;;;;;;;14.96;71.11;99172.19;4822065;29;20065;-66
2021/12/29 12:03:29;;;;;;;62.63;29.13;;;;;;;14.90;74.28;99179.31;4824563;29;20052;-66
2021/12/29 12:06:40;;;;;;;52.78;26.48;;;;;;;14.69;75.23;99174.94;4807505;29;20057;-66
2021/12/29 12:09:49;;;;;;;64.03;29.00;;;;;;;14.58;74.46;99182.31;4823570;29;20685;-65
2021/12/29 12:12:52;;;;;;;55.97;27.00;;;;;;;14.47;76.98;99192.22;4824104;29;20070;-64
2021/12/29 12:15:41;;;;;;;54.20;28.73;;;;;;;14.34;77.00;99191.81;4823056;29;20106;-65
2021/12/29 12:18:27;;;;;;;57.30;28.92;;;;;;;14.17;81.84;99189.84;4828115;29;20058;-65
2021/12/29 12:21:31;;;;;;;63.90;28.73;;;;;;;13.97;85.08;99199.22;4829684;29;20054;-65
2021/12/29 12:24:27;;;;;;;64.30;28.48;;;;;;;13.92;86.48;99203.72;4824596;29;20107;-64
2021/12/29 12:27:43;;;;;;;68.07;30.42;;;;;;;13.78;87.50;99215.44;4838691;29;20748;-66
2021/12/29 12:30:50;;;;;;;73.80;31.50;;;;;;;13.62;89.29;99214.25;4813860;29;20130;-63
2021/12/29 12:33:33;;;;;;;64.20;29.42;;;;;;;13.50;90.44;99229.31;4826290;29;20375;-64
2021/12/29 12:36:23;;;;;;;70.80;30.20;;;;;;;13.54;91.67;99230.94;4824909;29;20078;-63
2021/12/29 12:39:14;;;;;;;71.35;32.22;;;;;;;13.52;93.17;99224.97;4824084;29;20158;-68
2021/12/29 12:42:03;;;;;;;75.00;33.35;;;;;;;13.56;95.14;99223.97;4828922;29;20043;-67
2021/12/29 12:44:46;;;;;;;75.05;34.47;;;;;;;13.48;97.10;99231.16;4824870;29;20050;-67
2021/12/29 12:47:40;;;;;;;83.38;37.28;;;;;;;13.40;97.03;99234.84;4823669;29;20049;-67
2021/12/29 12:50:29;;;;;;;97.25;40.65;;;;;;;13.33;98.50;99235.06;4822853;29;20059;-64
2021/12/29 12:53:12;;;;;;;98.10;39.70;;;;;;;13.31;97.96;99237.72;4822682;29;20455;-66
2021/12/29 12:56:03;;;;;;;98.68;40.55;;;;;;;13.27;98.15;99238.69;4830196;29;20419;-67
2021/12/29 12:58:50;;;;;;;104.35;41.90;;;;;;;13.17;98.86;99236.47;4826368;29;20058;-67