Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:19;;;;;;;;;;;0.70;99.90;;;;;;5053825;28;20048;-76
2021/12/14 00:03:07;;;;;;;412.55;147.32;;;0.70;99.90;;;;;;5080245;28;19966;-77
2021/12/14 00:05:36;;;;;;;447.23;149.05;;;0.70;99.90;;;;;;5089727;28;20040;-78
2021/12/14 00:08:05;;;;;;;441.35;147.07;;;0.80;99.90;;;;;;5065679;28;20024;-76
2021/12/14 00:13:13;;;;;;;415.00;146.15;;;0.80;99.90;;;;;;5060362;28;20044;-77
2021/12/14 00:15:40;;;;;;;408.60;142.68;;;0.80;99.90;;;;;;5058612;28;20024;-78
2021/12/14 00:18:10;;;;;;;402.02;144.18;;;0.80;99.90;;;;;;5082190;28;20047;-77
2021/12/14 00:20:59;;;;;;;405.23;142.43;;;0.80;99.90;;;;;;5078200;28;20056;-81
2021/12/14 00:26:16;;;;;;;394.67;137.88;;;0.80;99.90;;;;;;5090042;28;20078;-77
2021/12/14 00:28:43;;;;;;;399.42;139.35;;;0.80;99.90;;;;;;5063975;28;20078;-77
2021/12/14 00:31:14;;;;;;;390.15;139.75;;;0.90;99.90;;;;;;5057914;28;20511;-78
2021/12/14 00:33:43;;;;;;;379.00;136.77;;;0.90;99.90;;;;;;5072252;28;20107;-78
2021/12/14 00:36:11;;;;;;;390.90;142.30;;;0.80;99.90;;;;;;5074502;28;20052;-78
2021/12/14 00:38:40;;;;;;;395.60;141.60;;;0.90;99.90;;;;;;5069556;28;20142;-77
2021/12/14 00:41:10;;;;;;;401.05;142.90;;;0.90;99.90;;;;;;5052666;28;20036;-76
2021/12/14 00:43:37;;;;;;;384.63;137.73;;;0.90;99.90;;;;;;5093356;28;20134;-78
2021/12/14 00:46:04;;;;;;;378.08;136.77;;;0.90;99.90;;;;;;5087389;28;20037;-78
2021/12/14 00:48:30;;;;;;;385.27;138.20;;;0.90;99.90;;;;;;5072124;28;20097;-78
2021/12/14 00:50:59;;;;;;;363.52;139.05;;;0.90;99.90;;;;;;5057747;28;20040;-78
2021/12/14 00:53:27;;;;;;;400.52;142.13;;;0.90;99.90;;;;;;5085565;28;20058;-77
2021/12/14 00:55:55;;;;;;;381.77;139.20;;;0.90;99.90;;;;;;5063702;28;20452;-78
2021/12/14 00:58:22;;;;;;;399.20;139.07;;;0.90;99.90;;;;;;5036502;28;20165;-78
2021/12/14 01:01:00;;;;;;;370.00;138.40;;;0.90;99.90;;;;;;5053409;28;20059;-78
2021/12/14 01:03:29;;;;;;;353.70;133.07;;;0.90;99.90;;;;;;5073844;28;20052;-77
2021/12/14 01:05:57;;;;;;;362.67;135.98;;;1.00;99.90;;;;;;5071293;28;20068;-77
2021/12/14 01:08:27;;;;;;;381.30;139.75;;;0.90;99.90;;;;;;5040711;28;20407;-78
2021/12/14 01:11:14;;;;;;;355.17;134.82;;;0.90;99.90;;;;;;5070398;28;20040;-77
2021/12/14 01:13:49;;;;;;;368.40;136.55;;;0.90;99.90;;;;;;5051359;28;20032;-77
2021/12/14 01:16:30;;;;;;;369.40;137.50;;;1.00;99.90;;;;;;5080592;28;20040;-77
2021/12/14 01:19:13;;;;;;;363.00;132.90;;;1.00;99.90;;;;;;5067716;28;20063;-78
2021/12/14 01:27:18;;;;;;;377.65;140.40;;;1.00;99.90;;;;;;5084130;28;20036;-78
2021/12/14 01:29:47;;;;;;;356.95;134.18;;;1.00;99.90;;;;;;5071301;28;20074;-77
2021/12/14 01:32:14;;;;;;;368.77;135.90;;;1.00;99.90;;;;;;5056577;28;20043;-77
2021/12/14 01:34:40;;;;;;;372.95;138.40;;;1.00;99.90;;;;;;5091201;28;20036;-77
2021/12/14 01:37:14;;;;;;;372.58;135.85;;;1.00;99.90;;;;;;5088449;28;20040;-77
2021/12/14 01:40:06;;;;;;;354.75;135.75;;;1.00;99.90;;;;;;5066521;28;20036;-76
2021/12/14 01:42:41;;;;;;;355.73;133.15;;;1.00;99.90;;;;;;5036633;28;20040;-77
2021/12/14 01:45:20;;;;;;;346.98;128.55;;;1.00;99.90;;;;;;5072685;28;20056;-76
2021/12/14 01:47:50;;;;;;;355.40;133.98;;;1.00;99.90;;;;;;5053065;28;20116;-77
2021/12/14 01:50:48;;;;;;;347.60;133.25;;;1.00;99.90;;;;;;5069940;28;20036;-77
2021/12/14 01:53:16;;;;;;;359.80;131.70;;;1.00;99.90;;;;;;5089605;28;20044;-76
2021/12/14 01:55:50;;;;;;;355.63;132.80;;;1.00;99.90;;;;;;5067464;28;20044;-75
2021/12/14 01:58:18;;;;;;;351.35;132.95;;;1.00;99.90;;;;;;5089582;28;20446;-76
2021/12/14 02:00:59;;;;;;;349.63;131.60;;;1.10;99.90;;;;;;5070185;28;20381;-75
2021/12/14 02:03:35;;;;;;;340.95;130.80;;;1.10;99.90;;;;;;5067706;28;20036;-76
2021/12/14 02:06:03;;;;;;;334.85;128.80;;;1.10;99.90;;;;;;5056334;28;20035;-76
2021/12/14 02:08:33;;;;;;;350.33;131.60;;;1.10;99.90;;;;;;5060068;28;20063;-75
2021/12/14 02:11:02;;;;;;;333.63;125.68;;;1.10;99.90;;;;;;5083400;28;20757;-76
2021/12/14 02:13:33;;;;;;;362.35;131.27;;;1.10;99.90;;;;;;5083265;28;20044;-77
2021/12/14 02:16:00;;;;;;;339.10;127.10;;;1.10;99.90;;;;;;5048689;28;20089;-77
2021/12/14 02:18:29;;;;;;;354.70;130.38;;;1.10;99.90;;;;;;5068502;28;20534;-76
2021/12/14 02:21:00;;;;;;;;;;;1.10;99.90;;;;;;5068296;28;20037;-76
2021/12/14 02:23:27;;;;;;;342.20;126.85;;;1.10;99.90;;;;;;5066165;28;19916;-77
2021/12/14 02:25:58;;;;;;;364.75;133.60;;;1.10;99.90;;;;;;5017970;28;20068;-77
2021/12/14 02:28:24;;;;;;;367.10;131.63;;;1.10;99.90;;;;;;5087593;28;20058;-79
2021/12/14 02:30:55;;;;;;;350.95;132.15;;;1.10;99.90;;;;;;5047599;28;20066;-76
2021/12/14 02:33:29;;;;;;;369.27;136.77;;;1.10;99.90;;;;;;5084686;28;20051;-77
2021/12/14 02:35:56;;;;;;;362.60;134.75;;;1.10;99.90;;;;;;5056689;28;20079;-77
2021/12/14 02:38:23;;;;;;;361.92;132.85;;;1.10;99.90;;;;;;5046895;28;20135;-78
2021/12/14 02:41:01;;;;;;;353.70;133.05;;;1.10;99.90;;;;;;5050611;28;20032;-77
2021/12/14 02:43:33;;;;;;;372.30;130.98;;;1.10;99.90;;;;;;5088322;28;20059;-77
2021/12/14 02:46:24;;;;;;;385.17;135.85;;;1.00;99.90;;;;;;5082521;28;20032;-77
2021/12/14 02:48:58;;;;;;;372.95;136.73;;;1.10;99.90;;;;;;5052785;28;20169;-78
2021/12/14 02:51:37;;;;;;;369.85;135.63;;;1.00;99.90;;;;;;5053121;28;20531;-77
2021/12/14 02:54:12;;;;;;;368.73;132.30;;;1.10;99.90;;;;;;5053258;28;20051;-77
2021/12/14 02:56:40;;;;;;;360.27;132.38;;;1.00;99.90;;;;;;5067277;28;20039;-77
2021/12/14 02:59:14;;;;;;;380.27;132.68;;;1.00;99.90;;;;;;5069091;28;20461;-77
2021/12/14 03:02:34;;;;;;;381.58;135.85;;;1.00;99.90;;;;;;5098511;27;1645437;-76
2021/12/14 03:05:08;;;;;;;373.60;131.85;;;1.00;99.90;;;;;;5107845;28;20078;-76
2021/12/14 03:07:46;;;;;;;401.17;138.00;;;1.00;99.90;;;;;;5121061;27;20037;-77
2021/12/14 03:12:47;;;;;;;364.15;133.52;;;1.00;99.90;;;;;;5144402;27;20043;-75
2021/12/14 03:15:24;;;;;;;352.80;129.75;;;1.10;99.90;;;;;;5158798;27;20046;-76
2021/12/14 03:17:54;;;;;;;366.52;131.77;;;1.10;99.90;;;;;;5132819;27;20392;-76
2021/12/14 03:20:25;;;;;;;361.38;133.95;;;1.10;99.90;;;;;;5130761;27;20475;-78
2021/12/14 03:23:01;;;;;;;369.13;134.23;;;1.10;99.90;;;;;;5128743;27;20038;-77
2021/12/14 03:25:30;;;;;;;354.88;130.98;;;1.10;99.90;;;;;;5144985;27;20070;-77
2021/12/14 03:27:58;;;;;;;372.60;130.18;;;1.10;99.90;;;;;;5145896;27;20050;-77
2021/12/14 03:30:40;;;;;;;375.30;133.35;;;1.10;99.90;;;;;;5128090;27;20042;-78
2021/12/14 03:33:17;;;;;;;374.85;133.93;;;1.10;99.90;;;;;;5114068;27;20039;-77
2021/12/14 03:35:48;;;;;;;366.77;130.85;;;1.10;99.90;;;;;;5142275;27;20073;-78
2021/12/14 03:38:24;;;;;;;364.30;133.50;;;1.10;99.90;;;;;;5120312;27;20058;-78
2021/12/14 03:41:11;;;;;;;393.60;131.63;;;1.10;99.90;;;;;;5105117;27;20047;-78
2021/12/14 03:43:41;;;;;;;363.42;128.00;;;1.10;99.90;;;;;;5145579;27;20047;-77
2021/12/14 03:46:08;;;;;;;348.42;126.13;;;1.10;99.90;;;;;;5123679;27;20057;-77
2021/12/14 03:48:36;;;;;;;368.15;127.63;;;1.10;99.90;;;;;;5135215;27;20103;-77
2021/12/14 03:51:04;;;;;;;382.23;128.60;;;1.10;99.90;;;;;;5121182;27;20111;-78
2021/12/14 03:53:30;;;;;;;341.95;127.97;;;1.10;99.90;;;;;;5101756;27;20035;-79
2021/12/14 03:56:01;;;;;;;362.77;130.05;;;1.10;99.90;;;;;;5109824;27;20059;-78
2021/12/14 03:58:35;;;;;;;347.35;123.65;;;1.10;99.90;;;;;;5107456;27;20043;-78
2021/12/14 04:01:09;;;;;;;343.30;126.57;;;1.10;99.90;;;;;;5134278;27;20531;-78
2021/12/14 04:03:37;;;;;;;336.92;124.65;;;1.10;99.90;;;;;;5147371;27;20050;-77
2021/12/14 04:06:05;;;;;;;323.40;121.25;;;1.10;99.90;;;;;;5126102;27;20038;-77
2021/12/14 04:08:32;;;;;;;329.63;123.70;;;1.20;99.90;;;;;;5106359;27;20123;-78
2021/12/14 04:11:01;;;;;;;338.00;121.40;;;1.20;99.90;;;;;;5106359;27;20042;-77
2021/12/14 04:13:31;;;;;;;343.23;121.65;;;1.20;99.90;;;;;;5116429;27;20378;-77
2021/12/14 04:15:58;;;;;;;333.27;125.28;;;1.20;99.90;;;;;;5128783;27;20027;-78
2021/12/14 04:18:28;;;;;;;327.25;123.53;;;1.20;99.90;;;;;;5112239;27;20035;-77
2021/12/14 04:20:58;;;;;;;386.40;126.20;;;1.20;99.90;;;;;;5130264;27;20031;-78
2021/12/14 04:23:35;;;;;;;366.02;125.53;;;1.20;99.90;;;;;;5132964;27;20031;-77
2021/12/14 04:26:05;;;;;;;324.38;116.55;;;1.20;99.90;;;;;;5114536;27;20039;-76
2021/12/14 04:28:37;;;;;;;305.10;114.30;;;1.20;99.90;;;;;;5111429;27;20038;-77
2021/12/14 04:31:03;;;;;;;348.92;119.15;;;1.20;99.90;;;;;;5115635;27;20444;-78
2021/12/14 04:33:33;;;;;;;290.25;113.90;;;1.20;99.90;;;;;;5113773;27;20035;-79
2021/12/14 04:36:02;;;;;;;304.75;112.60;;;1.20;99.90;;;;;;5112915;27;20038;-77
2021/12/14 04:38:31;;;;;;;302.83;112.85;;;1.20;99.90;;;;;;5098561;27;20054;-79
2021/12/14 04:52:14;;;;;;;288.13;108.22;;;1.30;99.90;;;;;;5110768;27;20035;-79
2021/12/14 04:54:53;;;;;;;291.88;109.65;;;1.20;99.90;;;;;;5099683;27;20080;-78
2021/12/14 04:57:25;;;;;;;293.67;107.22;;;1.30;99.90;;;;;;5112966;27;20111;-78
2021/12/14 04:59:55;;;;;;;276.33;102.28;;;1.30;99.90;;;;;;5111383;27;20053;-77
2021/12/14 05:02:32;;;;;;;300.70;107.07;;;1.20;99.90;;;;;;5110800;27;20096;-79
2021/12/14 05:05:00;;;;;;;273.55;102.25;;;1.20;99.90;;;;;;5094385;28;20092;-79
2021/12/14 05:09:57;;;;;;;280.70;104.05;;;1.20;99.90;;;;;;5111927;27;20039;-76
2021/12/14 05:12:30;;;;;;;271.42;100.60;;;1.20;99.90;;;;;;5114437;27;20423;-78
2021/12/14 05:15:00;;;;;;;252.93;97.88;;;1.20;99.90;;;;;;5129284;27;20137;-78
2021/12/14 05:17:33;;;;;;;244.82;95.60;;;1.20;99.90;;;;;;5112436;27;20039;-78
2021/12/14 05:20:00;;;;;;;256.83;100.75;;;1.30;99.90;;;;;;5110753;27;20057;-78
2021/12/14 05:22:32;;;;;;;245.68;97.55;;;1.30;99.90;;;;;;5110404;27;20074;-77
2021/12/14 05:25:03;;;;;;;251.25;97.55;;;1.30;99.90;;;;;;5091643;27;20043;-78
2021/12/14 05:27:35;;;;;;;253.65;97.95;;;1.30;99.90;;;;;;5110531;27;20047;-79
2021/12/14 05:30:08;;;;;;;245.52;94.82;;;1.30;99.90;;;;;;5107210;27;20023;-79
2021/12/14 05:32:35;;;;;;;245.18;96.45;;;1.30;99.90;;;;;;5093533;27;20062;-79
2021/12/14 05:35:01;;;;;;;240.52;93.45;;;1.30;99.90;;;;;;5079591;27;20047;-78
2021/12/14 05:37:32;;;;;;;235.20;93.32;;;1.30;99.90;;;;;;5092543;27;20561;-79
2021/12/14 05:40:03;;;;;;;243.05;92.78;;;1.30;99.90;;;;;;5091933;27;20039;-78
2021/12/14 05:45:20;;;;;;;230.43;87.65;;;1.30;99.90;;;;;;5109839;27;20043;-78
2021/12/14 05:47:50;;;;;;;219.85;88.10;;;1.30;99.90;;;;;;5110171;27;20475;-78
2021/12/14 05:50:20;;;;;;;210.18;85.05;;;1.30;99.90;;;;;;5111456;27;20093;-77
