Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:06;;;;;;;52.10;27.48;;;;;;;6.99;67.71;98240.09;5025931;28;20133;-74
2021/04/21 00:03:34;;;;;;;53.88;29.27;;;;;;;7.06;67.56;98234.31;5019534;28;20108;-75
2021/04/21 00:06:02;;;;;;;56.60;30.55;;;;;;;7.15;67.75;98233.47;5016261;28;20026;-74
2021/04/21 00:08:30;;;;;;;55.35;31.50;;;;;;;7.27;67.61;98232.34;5016759;28;20009;-75
2021/04/21 00:10:57;;;;;;;60.60;31.98;;;;;;;7.36;67.54;98229.81;5023798;28;20017;-75
2021/04/21 00:13:23;;;;;;;60.13;32.15;;;;;;;7.43;67.50;98233.06;5025610;28;20022;-74
2021/04/21 00:15:50;;;;;;;63.75;32.53;;;;;;;7.46;67.46;98227.06;5023334;28;20049;-75
2021/04/21 00:18:18;;;;;;;64.63;32.63;;;;;;;7.46;67.31;98227.06;5024572;28;20124;-74
2021/04/21 00:20:52;;;;;;;66.00;33.45;;;;;;;7.49;66.82;98220.22;5025404;28;20112;-75
2021/04/21 00:23:17;;;;;;;64.55;33.88;;;;;;;7.50;67.01;98225.41;5024654;28;20021;-74
2021/04/21 00:25:43;;;;;;;69.10;35.03;;;;;;;7.52;67.11;98223.19;5015197;28;20032;-75
2021/04/21 00:28:12;;;;;;;72.20;35.13;;;;;;;7.55;67.00;98228.09;5049508;28;20510;-75
2021/04/21 00:30:39;;;;;;;65.10;34.42;;;;;;;7.54;67.37;98218.28;5020033;28;20064;-75
2021/04/21 00:33:06;;;;;;;74.90;38.58;;;;;;;7.55;66.90;98219.91;5024858;28;20024;-74
2021/04/21 00:35:41;;;;;;;75.30;37.45;;;;;;;7.54;66.64;98223.72;5023524;28;20076;-74
2021/04/21 00:38:14;;;;;;;81.93;40.22;;;;;;;7.47;66.46;98219.69;5024786;28;20433;-75
2021/04/21 00:40:43;;;;;;;78.07;39.53;;;;;;;7.39;66.50;98210.16;5027755;28;20091;-75
2021/04/21 00:43:23;;;;;;;91.53;44.40;;;;;;;7.35;66.28;98211.81;5056108;28;20450;-74
2021/04/21 00:45:56;;;;;;;90.20;43.97;;;;;;;7.36;66.65;98213.47;5027810;28;20120;-73
2021/04/21 00:48:30;;;;;;;87.63;43.47;;;;;;;7.33;66.43;98209.38;5015042;28;20164;-74
2021/04/21 00:51:00;;;;;;;88.28;43.47;;;;;;;7.31;66.25;98211.59;5017606;28;20029;-74
2021/04/21 00:53:37;;;;;;;88.50;44.78;;;;;;;7.30;66.56;98210.78;5029227;28;20017;-74
2021/04/21 00:56:06;;;;;;;106.85;47.72;;;;;;;7.32;66.51;98217.88;5027548;28;20033;-74
2021/04/21 00:58:57;;;;;;;121.17;50.20;;;;;;;7.27;66.36;98210.50;5027596;28;20025;-74
2021/04/21 01:01:24;;;;;;;137.07;51.33;;;;;;;7.23;66.47;98206.72;5026950;28;20276;-74
2021/04/21 01:03:52;;;;;;;126.95;49.28;;;;;;;7.15;66.40;98208.91;5059746;28;20138;-74
2021/04/21 01:06:22;;;;;;;96.30;41.97;;;;;;;7.08;66.56;98211.16;5024271;28;20049;-74
2021/04/21 01:08:51;;;;;;;97.40;43.92;;;;;;;7.02;66.76;98212.25;5050422;28;20489;-74
2021/04/21 01:11:47;;;;;;;83.95;41.28;;;;;;;7.00;66.98;98214.47;5017105;28;20029;-74
2021/04/21 01:14:27;;;;;;;85.15;41.17;;;;;;;6.96;66.81;98211.44;5027395;28;20092;-74
2021/04/21 01:16:57;;;;;;;87.15;40.00;;;;;;;6.92;66.91;98207.69;5029014;28;20029;-74
2021/04/21 01:19:57;;;;;;;82.97;40.72;;;;;;;6.97;66.96;98210.34;5028185;28;20026;-73
2021/04/21 01:22:22;;;;;;;86.35;40.63;;;;;;;7.01;67.33;98207.91;5026458;28;20105;-74
2021/04/21 01:24:55;;;;;;;90.32;41.92;;;;;;;7.00;67.28;98212.53;5026985;28;20108;-74
2021/04/21 01:27:24;;;;;;;98.75;44.55;;;;;;;7.01;67.07;98213.38;5024234;28;20053;-74
2021/04/21 01:29:53;;;;;;;112.63;50.73;;;;;;;6.95;67.56;98214.47;5018319;28;20029;-73
2021/04/21 01:32:28;;;;;;;110.72;52.92;;;;;;;6.93;67.56;98217.47;5017534;28;20031;-73
2021/04/21 01:34:55;;;;;;;121.25;53.53;;;;;;;6.97;67.85;98215.81;5026593;28;20026;-74
2021/04/21 01:37:26;;;;;;;112.88;53.08;;;;;;;6.97;67.51;98207.63;5027751;28;20030;-74
2021/04/21 01:40:00;;;;;;;121.10;51.83;;;;;;;6.98;67.36;98219.38;5045698;28;20179;-74
2021/04/21 01:42:31;;;;;;;120.90;55.35;;;;;;;7.01;67.73;98205.19;5045425;28;20113;-74
2021/04/21 01:45:00;;;;;;;115.88;54.53;;;;;;;6.98;67.94;98211.19;5046048;28;20024;-74
2021/04/21 01:47:25;;;;;;;113.85;53.92;;;;;;;6.89;68.21;98213.69;5045462;28;20028;-73
2021/04/21 01:50:05;;;;;;;117.57;53.22;;;;;;;6.81;68.05;98206.88;5020981;28;20029;-74
2021/04/21 01:53:09;;;;;;;112.93;53.50;;;;;;;6.77;68.18;98203.06;5019403;28;20200;-74
2021/04/21 01:55:46;;;;;;;114.10;52.40;;;;;;;6.73;68.38;98198.47;5024664;28;20112;-74
2021/04/21 01:58:22;;;;;;;117.53;54.75;;;;;;;6.72;68.70;98202.28;5028417;28;20060;-73
2021/04/21 02:00:51;;;;;;;121.35;54.65;;;;;;;6.68;68.73;98208.28;5026048;28;20027;-73
2021/04/21 02:03:21;;;;;;;121.10;53.00;;;;;;;6.63;68.76;98197.38;5027347;28;20037;-74
2021/04/21 02:06:22;;;;;;;99.45;48.25;;;;;;;6.58;68.75;98205.56;5026145;28;20496;-73
2021/04/21 02:09:22;;;;;;;95.95;46.13;;;;;;;6.55;69.27;98204.22;5055894;28;20096;-74
2021/04/21 02:12:01;;;;;;;;;;;;;;;6.54;69.10;98197.16;5027788;28;20031;-74
2021/04/21 02:14:34;;;;;;;95.97;46.33;;;;;;;6.53;69.14;98197.41;5016895;28;19971;-74
2021/04/21 02:17:22;;;;;;;98.65;47.55;;;;;;;6.51;69.34;98205.06;5057798;28;20421;-73
2021/04/21 02:20:01;;;;;;;100.05;49.42;;;;;;;6.49;69.19;98201.81;5025680;28;20045;-73
2021/04/21 02:22:43;;;;;;;103.78;49.97;;;;;;;6.47;69.47;98199.34;5025772;28;20041;-73
2021/04/21 02:25:47;;;;;;;103.50;50.35;;;;;;;6.46;69.30;98199.63;5025816;28;20029;-74
2021/04/21 02:28:23;;;;;;;99.13;49.03;;;;;;;6.46;69.52;98210.53;5016580;28;20048;-73
2021/04/21 02:31:05;;;;;;;122.65;51.20;;;;;;;6.44;69.55;98208.06;5022358;28;20155;-74
2021/04/21 02:34:07;;;;;;;107.38;46.65;;;;;;;6.41;69.12;98211.34;5018130;28;20021;-74
2021/04/21 02:36:48;;;;;;;142.95;64.38;;;;;;;6.42;69.82;98206.72;5020366;28;20056;-74
2021/04/21 02:39:38;;;;;;;101.88;51.92;;;;;;;6.40;70.01;98207.81;5025404;28;20041;-74
2021/04/21 02:42:07;;;;;;;86.43;45.45;;;;;;;6.39;70.17;98208.06;5024591;28;20862;-74
2021/04/21 02:44:50;;;;;;;89.00;42.85;;;;;;;6.37;69.81;98207.53;5025198;28;20067;-74
2021/04/21 02:47:38;;;;;;;82.03;42.38;;;;;;;6.36;69.85;98203.16;5024907;28;20026;-74
2021/04/21 02:50:24;;;;;;;76.75;42.70;;;;;;;6.37;69.89;98204.78;5022158;28;20069;-73
2021/04/21 02:53:17;;;;;;;91.15;45.85;;;;;;;6.38;70.10;98210.00;5018644;28;20688;-74
2021/04/21 02:55:52;;;;;;;91.55;44.05;;;;;;;6.37;69.92;98211.06;5016107;28;20021;-73
2021/04/21 02:58:54;;;;;;;82.88;43.88;;;;;;;6.36;70.01;98203.16;5022656;28;20048;-73
2021/04/21 03:01:27;;;;;;;86.70;44.03;;;;;;;6.35;69.80;98206.97;5025228;28;20548;-73
2021/04/21 03:04:05;;;;;;;86.28;46.67;;;;;;;6.35;70.43;98207.81;5025200;28;20100;-73
2021/04/21 03:06:47;;;;;;;80.95;44.50;;;;;;;6.34;70.05;98206.19;5039153;28;20044;-73
2021/04/21 03:09:16;;;;;;;87.25;45.65;;;;;;;6.35;70.09;98206.97;5024940;28;20036;-73
2021/04/21 03:11:42;;;;;;;97.72;50.70;;;;;;;6.37;70.34;98211.06;5028183;28;20025;-73
2021/04/21 03:14:28;;;;;;;85.53;50.00;;;;;;;6.38;70.08;98210.00;5014982;28;20029;-73
2021/04/21 03:16:59;;;;;;;94.45;49.03;;;;;;;6.40;70.37;98212.41;5015170;28;20053;-73
2021/04/21 03:19:34;;;;;;;83.70;43.65;;;;;;;6.42;70.42;98204.78;5023525;28;20022;-73
2021/04/21 03:22:13;;;;;;;89.20;46.15;;;;;;;6.45;69.92;98201.53;5024585;28;20017;-73
2021/04/21 03:24:42;;;;;;;82.03;44.42;;;;;;;6.45;70.02;98198.78;5023155;28;20108;-73
2021/04/21 03:27:10;;;;;;;88.18;47.05;;;;;;;6.51;69.95;98191.44;5025017;28;20037;-73
2021/04/21 03:29:46;;;;;;;84.50;44.17;;;;;;;6.57;70.43;98201.22;5024233;28;20029;-73
2021/04/21 03:32:15;;;;;;;85.55;44.47;;;;;;;6.57;70.28;98198.50;5024874;28;20026;-73
2021/04/21 03:34:43;;;;;;;87.05;44.50;;;;;;;6.57;70.02;98198.50;5018630;28;20877;-73
2021/04/21 03:37:24;;;;;;;74.25;42.00;;;;;;;6.53;69.81;98205.59;5047916;28;20120;-73
2021/04/21 03:39:51;;;;;;;80.93;45.20;;;;;;;6.53;69.84;98208.31;5020071;28;20041;-73
2021/04/21 03:42:16;;;;;;;79.28;44.80;;;;;;;6.52;69.96;98212.97;5023915;28;20029;-73
2021/04/21 03:44:43;;;;;;;74.57;43.47;;;;;;;6.53;70.26;98219.22;5024341;28;20052;-73
2021/04/21 03:47:09;;;;;;;83.88;44.72;;;;;;;6.51;70.44;98216.78;5024152;28;20936;-73
2021/04/21 03:49:37;;;;;;;74.18;43.50;;;;;;;6.51;70.13;98213.25;5026632;28;20021;-73
2021/04/21 03:52:04;;;;;;;80.10;43.13;;;;;;;6.51;70.18;98210.53;5024205;28;20033;-73
2021/04/21 03:54:30;;;;;;;77.80;42.50;;;;;;;6.53;70.48;98206.41;5023381;28;20036;-73
2021/04/21 03:56:58;;;;;;;80.65;42.85;;;;;;;6.55;70.53;98206.13;5014876;28;20037;-73
2021/04/21 03:59:26;;;;;;;79.22;41.97;;;;;;;6.59;70.30;98206.41;5015540;28;20116;-73
2021/04/21 04:01:56;;;;;;;71.35;40.63;;;;;;;6.63;70.70;98207.50;5024687;28;20060;-73
2021/04/21 04:04:26;;;;;;;76.40;39.85;;;;;;;6.72;70.33;98207.72;5024359;28;20148;-72
2021/04/21 04:06:54;;;;;;;76.63;42.13;;;;;;;6.74;70.44;98208.28;5024550;28;20029;-73
2021/04/21 04:09:23;;;;;;;81.82;44.35;;;;;;;6.73;70.33;98214.81;5024910;28;20014;-73
2021/04/21 04:11:52;;;;;;;74.22;41.65;;;;;;;6.69;70.17;98207.19;5025579;28;20429;-73
2021/04/21 04:14:27;;;;;;;69.77;40.03;;;;;;;6.69;70.49;98201.75;5024221;28;20032;-73
2021/04/21 04:16:54;;;;;;;73.80;40.20;;;;;;;6.68;70.28;98216.47;5015590;28;20025;-73
2021/04/21 04:19:21;;;;;;;72.63;41.35;;;;;;;6.68;70.49;98230.09;5013554;28;20036;-73
2021/04/21 04:22:01;;;;;;;84.00;41.30;;;;;;;6.65;70.85;98225.19;5019630;28;20075;-72
2021/04/21 04:24:29;;;;;;;80.80;43.20;;;;;;;6.63;70.83;98218.38;5024144;28;20030;-73
2021/04/21 04:26:57;;;;;;;68.03;38.30;;;;;;;6.59;71.00;98214.59;5027927;28;20068;-73
2021/04/21 04:29:25;;;;;;;70.65;40.03;;;;;;;6.55;71.14;98211.56;5028334;28;20045;-73
2021/04/21 04:31:52;;;;;;;70.50;40.58;;;;;;;6.53;70.76;98208.31;5041631;28;20385;-73
2021/04/21 04:34:21;;;;;;;70.15;38.15;;;;;;;6.55;71.16;98206.13;5026928;28;20048;-73
2021/04/21 04:36:47;;;;;;;74.70;39.53;;;;;;;6.57;70.85;98214.03;5022757;28;20701;-73
2021/04/21 04:39:14;;;;;;;71.82;37.90;;;;;;;6.57;71.25;98214.03;5018519;28;20089;-74
2021/04/21 04:41:40;;;;;;;71.47;39.13;;;;;;;6.54;70.90;98215.38;5018690;28;20021;-72
2021/04/21 04:44:06;;;;;;;69.22;36.25;;;;;;;6.52;70.98;98212.97;5027516;28;20061;-73
2021/04/21 04:46:39;;;;;;;72.95;39.38;;;;;;;6.52;70.87;98210.22;5037711;28;20021;-73
2021/04/21 04:49:09;;;;;;;65.82;36.60;;;;;;;6.52;71.16;98212.97;5083847;28;20043;-74
2021/04/21 04:51:37;;;;;;;70.57;39.08;;;;;;;6.52;70.98;98218.41;5054197;28;20020;-73
2021/04/21 04:54:04;;;;;;;64.60;35.70;;;;;;;6.52;71.35;98223.84;5052539;28;20013;-74
2021/04/21 04:56:34;;;;;;;73.10;39.97;;;;;;;6.53;71.54;98219.22;5053751;28;20021;-74
2021/04/21 04:59:06;;;;;;;85.10;44.03;;;;;;;6.53;71.53;98225.50;5053588;28;20456;-73
2021/04/21 05:01:44;;;;;;;92.63;48.17;;;;;;;6.59;71.44;98220.03;5053686;28;20355;-73
2021/04/21 05:04:13;;;;;;;67.10;37.80;;;;;;;6.64;71.79;98220.81;5051790;28;20043;-73
2021/04/21 05:06:45;;;;;;;65.22;36.13;;;;;;;6.69;71.38;98218.09;5053694;28;20013;-73
2021/04/21 05:09:13;;;;;;;61.33;34.88;;;;;;;6.75;71.54;98221.59;5051735;28;20029;-73
2021/04/21 05:11:42;;;;;;;58.80;34.05;;;;;;;6.79;71.31;98211.78;5053611;28;20497;-73
2021/04/21 05:14:11;;;;;;;65.28;36.90;;;;;;;6.86;71.63;98222.41;5051297;28;20381;-73
2021/04/21 05:16:55;;;;;;;62.05;36.15;;;;;;;6.94;71.24;98218.28;5053214;28;20528;-73
2021/04/21 05:19:48;;;;;;;58.55;32.97;;;;;;;7.00;71.23;98217.19;5052679;28;20100;-73
2021/04/21 05:22:31;;;;;;;74.40;37.83;;;;;;;7.06;71.06;98212.50;5051826;28;20033;-73
2021/04/21 05:25:18;;;;;;;77.75;40.35;;;;;;;7.19;70.92;98208.34;5052243;28;20508;-74
2021/04/21 05:28:11;;;;;;;74.28;38.47;;;;;;;7.38;71.12;98220.28;5053079;28;20477;-74
2021/04/21 05:31:01;;;;;;;71.03;38.53;;;;;;;7.42;70.78;98220.53;5052132;28;20025;-73
2021/04/21 05:33:51;;;;;;;68.65;38.75;;;;;;;7.43;70.66;98219.41;5050916;28;20029;-73
2021/04/21 05:36:53;;;;;;;74.45;40.78;;;;;;;7.45;70.53;98218.06;5051820;28;20031;-73
2021/04/21 05:39:28;;;;;;;71.60;38.70;;;;;;;7.50;70.27;98214.47;5052415;28;20033;-74
2021/04/21 05:42:14;;;;;;;64.38;37.17;;;;;;;7.59;70.61;98225.59;5052946;28;20021;-73
2021/04/21 05:45:25;;;;;;;68.30;37.35;;;;;;;7.66;70.37;98217.91;5051074;28;20036;-73
2021/04/21 05:48:12;;;;;;;68.53;36.25;;;;;;;7.77;70.24;98217.88;5052845;28;20062;-73
2021/04/21 05:51:11;;;;;;;61.45;35.90;;;;;;;7.86;70.52;98218.91;5051941;28;20021;-73
2021/04/21 05:53:49;;;;;;;59.05;35.50;;;;;;;8.01;70.09;98216.03;5051535;28;20060;-74
2021/04/21 05:56:35;;;;;;;61.83;33.97;;;;;;;8.20;70.48;98218.06;5050980;28;20036;-73
2021/04/21 05:59:38;;;;;;;58.75;33.20;;;;;;;8.39;70.17;98218.19;5052150;28;20055;-73
2021/04/21 06:02:07;;;;;;;63.10;33.95;;;;;;;8.58;70.07;98217.47;5052715;28;20452;-74
2021/04/21 06:04:33;;;;;;;57.83;33.00;;;;;;;8.70;69.53;98211.63;5052722;28;20025;-73
2021/04/21 06:07:14;;;;;;;55.40;31.05;;;;;;;8.78;69.89;98217.25;5052731;28;20025;-73
2021/04/21 06:09:40;;;;;;;55.20;30.42;;;;;;;8.92;69.63;98222.03;5052129;28;20500;-73
2021/04/21 06:12:06;;;;;;;52.78;28.58;;;;;;;8.96;69.37;98220.38;5052608;28;20017;-74
2021/04/21 06:14:33;;;;;;;47.63;28.45;;;;;;;8.94;68.95;98212.44;5052433;28;20116;-73
2021/04/21 06:16:58;;;;;;;51.35;28.58;;;;;;;8.96;68.71;98219.53;5052546;28;20370;-74
2021/04/21 06:19:26;;;;;;;68.82;34.90;;;;;;;8.92;67.88;98220.13;5052270;28;20021;-73
2021/04/21 06:21:51;;;;;;;86.32;38.25;;;;;;;8.89;68.00;98217.97;5050966;28;20028;-73
2021/04/21 06:24:24;;;;;;;54.78;28.65;;;;;;;8.88;68.07;98226.47;5052278;28;20029;-74
2021/04/21 06:26:49;;;;;;;47.97;25.92;;;;;;;8.85;67.96;98233.31;5050038;28;20025;-74
2021/04/21 06:29:16;;;;;;;53.40;27.90;;;;;;;8.82;67.21;98224.88;5051950;28;20083;-74
2021/04/21 06:31:43;;;;;;;61.38;30.38;;;;;;;8.81;67.02;98221.31;5051890;28;20029;-74
2021/04/21 06:34:11;;;;;;;51.30;26.40;;;;;;;8.79;66.81;98226.28;5052033;28;20705;-74
2021/04/21 06:36:58;;;;;;;56.42;30.48;;;;;;;8.79;66.91;98223.53;5051707;28;20086;-72
2021/04/21 06:39:24;;;;;;;49.20;26.92;;;;;;;8.85;66.82;98214.19;5051434;28;20025;-73
2021/04/21 06:41:58;;;;;;;53.60;31.00;;;;;;;8.87;67.37;98220.16;5051865;28;20051;-73
2021/04/21 06:44:45;;;;;;;57.78;29.77;;;;;;;9.00;67.64;98226.06;5051726;28;20377;-73
2021/04/21 06:47:22;;;;;;;49.08;27.50;;;;;;;9.14;67.49;98216.03;5049834;28;20055;-74
2021/04/21 06:49:57;;;;;;;71.03;37.20;;;;;;;9.19;67.26;98221.44;5048160;28;20051;-73
2021/04/21 06:52:22;;;;;;;73.18;33.88;;;;;;;9.24;66.97;98218.63;5051609;28;20052;-73
2021/04/21 06:55:03;;;;;;;65.45;34.95;;;;;;;9.28;66.22;98218.03;5051382;28;20102;-73
2021/04/21 06:57:30;;;;;;;70.90;36.40;;;;;;;9.30;66.25;98224.88;5052496;28;20025;-74
2021/04/21 07:00:04;;;;;;;104.38;50.45;;;;;;;9.37;65.62;98227.25;5052792;28;20036;-73
2021/04/21 07:02:43;;;;;;;103.40;46.10;;;;;;;9.44;66.25;98235.06;5052607;28;20029;-73
2021/04/21 07:05:32;;;;;;;140.38;57.80;;;;;;;9.62;66.59;98228.81;5051295;28;20408;-73
2021/04/21 07:08:05;;;;;;;65.32;32.08;;;;;;;9.79;66.19;98227.47;5051518;28;20025;-73
2021/04/21 07:10:32;;;;;;;56.08;28.80;;;;;;;9.89;65.21;98234.72;5052561;28;20051;-74
2021/04/21 07:12:58;;;;;;;59.90;31.70;;;;;;;9.96;65.30;98235.97;5052454;28;20029;-73
2021/04/21 07:15:25;;;;;;;59.50;32.03;;;;;;;10.08;64.74;98230.03;5052472;28;20067;-73
2021/04/21 07:17:52;;;;;;;56.72;30.45;;;;;;;10.23;64.68;98230.91;5052761;28;20068;-73
2021/04/21 07:20:18;;;;;;;74.03;38.97;;;;;;;10.37;64.95;98234.50;5052437;28;20029;-74
2021/04/21 07:22:46;;;;;;;61.97;32.08;;;;;;;10.51;64.34;98231.00;5051956;28;20217;-73
2021/04/21 07:25:14;;;;;;;57.92;30.70;;;;;;;10.66;64.03;98229.91;5049440;28;20108;-73
2021/04/21 07:27:42;;;;;;;67.75;34.65;;;;;;;10.76;63.56;98235.22;5052328;28;20025;-74
2021/04/21 07:30:09;;;;;;;65.60;31.35;;;;;;;10.94;62.94;98238.19;5052320;28;20500;-74
2021/04/21 07:32:43;;;;;;;51.42;27.13;;;;;;;11.01;62.27;98230.34;5052352;28;20025;-73
2021/04/21 07:35:17;;;;;;;52.13;27.40;;;;;;;11.11;62.52;98229.34;5052593;28;20377;-73
2021/04/21 07:37:43;;;;;;;45.80;25.75;;;;;;;11.21;62.80;98234.59;5052353;28;20023;-73
2021/04/21 07:40:21;;;;;;;50.25;27.73;;;;;;;11.25;61.62;98230.13;5052137;28;20040;-73
2021/04/21 07:42:47;;;;;;;45.45;23.70;;;;;;;11.34;61.65;98235.75;5050645;28;20491;-73
2021/04/21 07:45:13;;;;;;;49.47;26.20;;;;;;;11.35;61.52;98239.28;5051549;28;20100;-73
2021/04/21 07:47:39;;;;;;;44.67;24.23;;;;;;;11.35;60.67;98240.09;5051551;28;20378;-73
2021/04/21 07:50:05;;;;;;;47.13;26.40;;;;;;;11.37;60.68;98243.38;5051406;28;20024;-72
2021/04/21 07:52:33;;;;;;;47.10;25.70;;;;;;;11.40;60.88;98241.91;5051253;28;20450;-73
2021/04/21 07:55:13;;;;;;;43.97;23.23;;;;;;;11.40;59.71;98236.44;5051167;28;20025;-74
2021/04/21 07:57:42;;;;;;;51.15;25.52;;;;;;;11.40;60.08;98245.50;5049979;28;20037;-73
2021/04/21 08:00:09;;;;;;;57.17;30.42;;;;;;;11.44;60.18;98242.94;5051326;28;20090;-74
2021/04/21 08:02:35;;;;;;;49.55;26.30;;;;;;;11.48;60.26;98246.69;5054630;28;20025;-73
2021/04/21 08:05:08;;;;;;;54.28;27.17;;;;;;;11.52;60.56;98244.13;5055954;28;20028;-73
2021/04/21 08:07:42;;;;;;;52.97;26.27;;;;;;;11.54;60.19;98245.47;5056211;28;20507;-73
2021/04/21 08:10:20;;;;;;;46.13;23.48;;;;;;;11.64;60.45;98238.94;5056292;28;20052;-73
2021/04/21 08:12:46;;;;;;;40.53;22.50;;;;;;;11.76;59.18;98241.97;5056032;28;20500;-73
2021/04/21 08:15:11;;;;;;;32.15;18.35;;;;;;;11.89;60.09;98237.53;5055238;28;20041;-73
2021/04/21 08:17:57;;;;;;;28.35;16.15;;;;;;;12.01;59.06;98238.97;5055157;28;20037;-72
2021/04/21 08:20:44;;;;;;;24.52;15.02;;;;;;;12.06;59.03;98244.31;5055784;28;20029;-73
2021/04/21 08:23:10;;;;;;;24.48;15.65;;;;;;;11.99;57.99;98239.25;5056101;28;20108;-74
2021/04/21 08:25:37;;;;;;;29.75;16.60;;;;;;;12.02;58.51;98246.88;5055769;28;20168;-72
2021/04/21 08:28:03;;;;;;;24.95;15.93;;;;;;;12.13;57.96;98247.44;5055406;28;20047;-73
2021/04/21 08:30:31;;;;;;;27.45;16.13;;;;;;;12.18;58.21;98244.59;5054345;28;20064;-73
2021/04/21 08:32:57;;;;;;;27.23;15.98;;;;;;;12.25;58.04;98257.88;5055732;28;20099;-74
2021/04/21 08:35:23;;;;;;;22.30;14.45;;;;;;;12.30;57.14;98249.50;5055630;28;20029;-74
2021/04/21 08:37:48;;;;;;;23.83;14.77;;;;;;;12.35;57.36;98249.38;5055510;28;20025;-73
2021/04/21 08:40:19;;;;;;;19.30;12.00;;;;;;;12.45;57.24;98253.81;5055382;28;20473;-73
2021/04/21 08:42:52;;;;;;;17.35;11.93;;;;;;;12.54;56.57;98248.38;5055651;28;20025;-74
2021/04/21 08:45:18;;;;;;;19.40;11.95;;;;;;;12.59;56.24;98250.19;5055377;28;20079;-74
2021/04/21 08:47:45;;;;;;;17.88;11.48;;;;;;;12.66;56.08;98256.06;5055476;28;20366;-72
2021/04/21 08:50:11;;;;;;;17.92;11.05;;;;;;;12.64;56.00;98247.31;5054032;28;20029;-71
2021/04/21 08:52:45;;;;;;;16.63;11.38;;;;;;;12.64;55.50;98253.59;5053991;28;20473;-72
2021/04/21 08:55:12;;;;;;;17.85;12.43;;;;;;;12.69;55.46;98252.69;5055337;28;20029;-73
2021/04/21 08:57:39;;;;;;;19.00;11.82;;;;;;;12.72;56.05;98253.97;5054169;28;20028;-74
2021/04/21 09:00:05;;;;;;;16.67;10.80;;;;;;;12.72;56.25;98263.06;5052698;28;20082;-72
2021/04/21 09:02:32;;;;;;;16.33;11.02;;;;;;;12.74;55.98;98258.06;5052881;28;20021;-73
2021/04/21 09:04:58;;;;;;;16.25;11.70;;;;;;;12.73;55.23;98259.19;5053138;28;20074;-73
2021/04/21 09:07:23;;;;;;;19.58;12.50;;;;;;;12.69;54.81;98257.34;5052938;28;20116;-72
2021/04/21 09:09:49;;;;;;;18.40;11.07;;;;;;;12.72;54.59;98259.47;5053887;28;20017;-73
2021/04/21 09:12:14;;;;;;;19.02;12.60;;;;;;;12.78;55.22;98260.97;5052203;28;20025;-72
2021/04/21 09:14:40;;;;;;;17.98;11.45;;;;;;;12.84;54.86;98259.72;5054478;28;20044;-72
2021/04/21 09:17:06;;;;;;;20.48;12.80;;;;;;;12.89;55.30;98256.00;5054559;28;20045;-73
2021/04/21 09:19:36;;;;;;;19.05;11.73;;;;;;;13.01;54.95;98258.19;5054723;28;20029;-73
2021/04/21 09:22:10;;;;;;;18.15;11.45;;;;;;;12.96;54.53;98253.59;5053358;28;20078;-73
2021/04/21 09:24:40;;;;;;;17.33;11.80;;;;;;;12.97;54.79;98255.22;5054530;28;20021;-73
2021/04/21 09:27:32;;;;;;;27.08;16.00;;;;;;;13.02;55.34;98254.31;5054505;28;20020;-73
2021/04/21 09:30:16;;;;;;;19.45;12.32;;;;;;;13.07;55.38;98252.22;5053410;28;20017;-73
2021/04/21 09:32:44;;;;;;;15.43;9.52;;;;;;;13.12;54.67;98255.94;5053147;28;20090;-73
2021/04/21 09:35:15;;;;;;;16.08;10.45;;;;;;;13.10;54.85;98251.56;5054350;28;20533;-73
2021/04/21 09:37:40;;;;;;;16.85;10.68;;;;;;;13.11;54.70;98246.88;5054425;28;20029;-72
2021/04/21 09:40:06;;;;;;;20.02;13.75;;;;;;;13.13;54.02;98241.06;5054362;28;20032;-73
2021/04/21 09:42:32;;;;;;;17.15;11.38;;;;;;;13.14;53.82;98239.94;5053803;28;20816;-73
2021/04/21 09:44:57;;;;;;;15.00;9.80;;;;;;;13.20;53.34;98238.66;5054334;28;20078;-73
2021/04/21 09:47:23;;;;;;;23.88;13.52;;;;;;;13.28;53.87;98243.34;5054235;28;20028;-73
2021/04/21 09:49:55;;;;;;;18.02;11.02;;;;;;;13.38;53.28;98234.81;5054160;28;20512;-73
2021/04/21 09:52:21;;;;;;;18.92;12.32;;;;;;;13.44;52.94;98235.50;5054283;28;20021;-73
2021/04/21 09:54:48;;;;;;;17.95;11.60;;;;;;;13.53;53.42;98232.78;5054040;28;20041;-73
2021/04/21 09:57:19;;;;;;;23.13;15.13;;;;;;;13.64;52.74;98238.78;5053947;28;20381;-72
2021/04/21 10:00:14;;;;;;;16.02;10.82;;;;;;;13.72;52.75;98226.13;5052530;28;20036;-73
2021/04/21 10:02:41;;;;;;;20.08;11.55;;;;;;;13.78;51.76;98224.84;5044968;28;20076;-73
2021/04/21 10:05:31;;;;;;;21.55;12.75;;;;;;;13.89;53.03;98228.91;5053480;28;20105;-72
2021/04/21 10:08:16;;;;;;;;;;;;;;;13.97;53.21;98217.06;5052748;28;20025;-72
2021/04/21 10:10:44;;;;;;;20.30;12.02;;;;;;;13.99;52.10;98219.50;5053945;28;19913;-72
2021/04/21 10:13:20;;;;;;;18.20;12.23;;;;;;;14.03;52.26;98211.41;5052209;28;20457;-71
2021/04/21 10:15:49;;;;;;;17.55;11.45;;;;;;;14.13;52.52;98202.78;5053191;28;20118;-72
2021/04/21 10:18:16;;;;;;;14.88;10.60;;;;;;;14.21;51.72;98204.72;5053505;28;20083;-72
2021/04/21 10:20:43;;;;;;;15.65;10.15;;;;;;;14.26;50.71;98204.56;5053385;28;20033;-72
2021/04/21 10:23:08;;;;;;;14.70;10.38;;;;;;;14.33;50.69;98208.75;5052874;28;20056;-72
2021/04/21 10:25:38;;;;;;;14.73;10.57;;;;;;;14.33;49.93;98201.28;5053328;28;20118;-72
2021/04/21 10:28:03;;;;;;;17.15;12.18;;;;;;;14.34;49.90;98191.06;5053290;28;20079;-71
2021/04/21 10:30:29;;;;;;;17.23;12.18;;;;;;;14.42;50.00;98193.00;5053373;28;20025;-72
2021/04/21 10:32:55;;;;;;;16.83;11.13;;;;;;;14.47;49.81;98184.53;5053149;28;20040;-72
2021/04/21 10:35:20;;;;;;;16.80;10.93;;;;;;;14.57;50.45;98186.94;5052728;28;20389;-71
2021/04/21 10:37:46;;;;;;;16.23;12.13;;;;;;;14.62;49.06;98185.97;5052822;28;20040;-72
2021/04/21 10:40:23;;;;;;;19.48;12.88;;;;;;;14.70;49.50;98181.59;5052937;28;20048;-72
2021/04/21 10:42:50;;;;;;;28.25;17.38;;;;;;;14.74;49.13;98177.03;5052934;28;20540;-72
2021/04/21 10:45:18;;;;;;;19.65;12.35;;;;;;;14.83;48.56;98169.53;5052726;28;20381;-74
2021/04/21 10:47:50;;;;;;;19.30;11.88;;;;;;;14.96;48.83;98177.88;5052668;28;20108;-73
2021/04/21 10:50:41;;;;;;;23.92;14.18;;;;;;;15.06;49.07;98169.22;5052869;28;20036;-73
2021/04/21 10:53:23;;;;;;;15.73;10.82;;;;;;;15.20;48.40;98166.22;5052718;28;20033;-73
2021/04/21 10:55:49;;;;;;;18.10;11.10;;;;;;;15.36;47.92;98166.44;5052616;28;20565;-73
2021/04/21 10:58:15;;;;;;;15.70;11.45;;;;;;;15.39;47.56;98160.25;5051763;28;20116;-73
2021/04/21 11:00:47;;;;;;;15.35;10.90;;;;;;;15.45;47.62;98164.44;5052630;28;20470;-74
2021/04/21 11:03:25;;;;;;;16.10;11.07;;;;;;;15.61;47.91;98161.88;5052930;28;20035;-73
2021/04/21 11:06:02;;;;;;;15.10;10.50;;;;;;;15.70;46.79;98152.72;5052615;28;20501;-74
2021/04/21 11:08:30;;;;;;;14.00;10.52;;;;;;;15.74;45.09;98154.44;5052833;28;20029;-73
2021/04/21 11:11:04;;;;;;;14.38;10.57;;;;;;;15.72;45.28;98153.97;5052519;28;20033;-74
2021/04/21 11:13:38;;;;;;;15.00;10.55;;;;;;;15.73;45.47;98158.38;5052660;28;20092;-74
2021/04/21 11:16:23;;;;;;;17.13;11.68;;;;;;;15.80;45.51;98152.31;5052366;28;20128;-73
2021/04/21 11:18:48;;;;;;;16.52;12.27;;;;;;;15.97;46.70;98151.38;5052370;28;20037;-73
2021/04/21 11:21:21;;;;;;;12.98;9.63;;;;;;;16.23;47.07;98133.69;5052438;28;20454;-73
2021/04/21 11:24:03;;;;;;;14.25;9.82;;;;;;;16.44;46.36;98138.38;5052490;28;20033;-73
2021/04/21 11:26:28;;;;;;;16.33;11.00;;;;;;;16.48;44.02;98140.09;5052539;28;20025;-73
2021/04/21 11:29:18;;;;;;;17.45;11.60;;;;;;;16.51;44.70;98133.03;5052434;28;20385;-73
2021/04/21 11:31:44;;;;;;;25.40;12.77;;;;;;;16.59;44.21;98134.13;5052270;28;20037;-74
2021/04/21 11:34:13;;;;;;;15.52;10.48;;;;;;;16.66;44.20;98132.38;5050942;28;20059;-73
2021/04/21 11:36:50;;;;;;;14.70;9.70;;;;;;;16.78;43.22;98131.56;5051466;28;20044;-73
2021/04/21 11:42:28;;;;;;;11.57;8.75;;;;;;;17.00;40.89;98129.53;5052106;28;20032;-73
2021/04/21 11:45:15;;;;;;;11.48;8.27;;;;;;;16.96;41.14;98123.06;5050729;28;20029;-74
2021/04/21 11:47:50;;;;;;;15.45;9.13;;;;;;;17.08;41.88;98127.78;5051982;28;20442;-74
2021/04/21 11:50:47;;;;;;;12.15;8.80;;;;;;;17.03;39.71;98128.84;5052057;28;20366;-74
2021/04/21 11:53:14;;;;;;;13.20;9.45;;;;;;;17.03;40.39;98131.63;5052048;28;20021;-73