Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:54;;;;;;;57.30;17.75;;;3.20;99.90;;;;;;5097074;28;20464;-76
2021/12/06 00:04:29;;;;;;;59.45;19.48;;;3.30;99.90;;;;;;5096877;28;20055;-77
2021/12/06 00:07:01;;;;;;;62.22;19.83;;;3.20;99.90;;;;;;5113883;28;20078;-77
2021/12/06 00:09:29;;;;;;;67.97;19.92;;;3.10;99.90;;;;;;5114996;28;20043;-78
2021/12/06 00:11:57;;;;;;;;;;;3.10;99.90;;;;;;5115626;28;20077;-76
2021/12/06 00:14:29;;;;;;;63.17;17.90;;;3.10;99.90;;;;;;5114810;28;20045;-75
2021/12/06 00:16:59;;;;;;;62.55;18.77;;;3.10;99.90;;;;;;5114916;28;20067;-76
2021/12/06 00:19:28;;;;;;;59.80;18.02;;;3.10;99.90;;;;;;5115250;28;20044;-76
2021/12/06 00:21:57;;;;;;;60.10;18.23;;;3.10;99.90;;;;;;5114480;28;20039;-76
2021/12/06 00:24:23;;;;;;;60.63;18.55;;;3.10;99.90;;;;;;5096245;28;20059;-76
2021/12/06 00:26:48;;;;;;;65.30;19.10;;;3.00;99.90;;;;;;5114848;28;20052;-76
2021/12/06 00:29:15;;;;;;;65.03;20.75;;;3.10;99.90;;;;;;5116497;28;20468;-76
2021/12/06 00:31:41;;;;;;;63.22;19.55;;;3.00;99.90;;;;;;5116014;28;20131;-77
2021/12/06 00:34:12;;;;;;;68.03;20.58;;;3.00;99.90;;;;;;5115374;28;20043;-76
2021/12/06 00:36:40;;;;;;;64.32;18.67;;;3.00;99.90;;;;;;5113618;28;20476;-76
2021/12/06 00:39:11;;;;;;;65.80;20.73;;;3.00;99.90;;;;;;5114433;28;20071;-77
2021/12/06 00:41:38;;;;;;;64.93;19.58;;;3.00;99.90;;;;;;5114892;28;20047;-76
2021/12/06 00:44:07;;;;;;;73.07;22.50;;;2.90;99.90;;;;;;5113898;28;20048;-77
2021/12/06 00:46:33;;;;;;;68.65;20.63;;;2.80;99.90;;;;;;5095946;28;20351;-77
2021/12/06 00:48:59;;;;;;;58.40;18.05;;;2.80;99.90;;;;;;5096145;28;20093;-77
2021/12/06 00:51:25;;;;;;;68.00;19.83;;;2.90;99.90;;;;;;5096235;28;20386;-77
2021/12/06 00:53:51;;;;;;;65.18;21.00;;;2.80;99.90;;;;;;5095765;28;20080;-77
2021/12/06 00:56:17;;;;;;;64.85;19.45;;;3.00;99.90;;;;;;5095859;28;20075;-77
2021/12/06 00:58:43;;;;;;;70.97;21.27;;;2.90;99.90;;;;;;5095748;28;20052;-76
2021/12/06 01:01:09;;;;;;;68.80;22.33;;;2.80;99.90;;;;;;5114751;28;20108;-77
2021/12/06 01:03:38;;;;;;;65.33;19.93;;;2.80;99.90;;;;;;5114756;28;20047;-77
2021/12/06 01:06:04;;;;;;;67.90;20.05;;;2.80;99.90;;;;;;5113652;28;20047;-77
2021/12/06 01:08:30;;;;;;;84.38;28.95;;;2.80;99.90;;;;;;5096026;28;20043;-77
2021/12/06 01:10:56;;;;;;;70.68;21.67;;;2.90;99.90;;;;;;5113756;28;20074;-77
2021/12/06 01:13:23;;;;;;;64.25;21.20;;;2.80;99.90;;;;;;5095712;28;20063;-78
2021/12/06 01:15:50;;;;;;;66.88;20.20;;;2.80;99.90;;;;;;5113520;28;20055;-77
2021/12/06 01:18:17;;;;;;;69.13;21.50;;;2.80;99.90;;;;;;5113339;28;20043;-78
2021/12/06 01:20:52;;;;;;;63.13;19.75;;;2.80;99.90;;;;;;5113252;28;20043;-77
2021/12/06 01:23:21;;;;;;;68.82;19.90;;;2.80;99.90;;;;;;5113393;28;20498;-77
2021/12/06 01:26:26;;;;;;;67.47;20.42;;;2.80;99.90;;;;;;5079121;28;20048;-77
2021/12/06 01:31:42;;;;;;;65.72;21.27;;;2.80;99.90;;;;;;5113488;28;20052;-77
2021/12/06 01:39:10;;;;;;;72.93;21.20;;;2.90;99.90;;;;;;5114495;28;20055;-77
2021/12/06 01:39:46;;;;;;;70.32;20.85;;;2.80;99.90;;;;;;5113652;28;20051;-77
2021/12/06 01:42:13;;;;;;;66.35;21.10;;;2.80;99.90;;;;;;5112856;28;20097;-77
2021/12/06 01:44:45;;;;;;;67.30;20.02;;;3.00;99.90;;;;;;5094968;28;20040;-77
2021/12/06 01:47:20;;;;;;;67.35;20.00;;;2.80;99.90;;;;;;5113636;28;20047;-77
2021/12/06 01:49:50;;;;;;;64.50;19.27;;;2.80;99.90;;;;;;5094757;28;20058;-77
2021/12/06 01:52:31;;;;;;;68.55;20.25;;;2.80;99.90;;;;;;5113236;28;20107;-77
2021/12/06 01:54:58;;;;;;;67.40;20.45;;;2.80;99.90;;;;;;5094979;28;20074;-77
2021/12/06 01:57:25;;;;;;;61.95;19.73;;;2.80;99.90;;;;;;5094792;28;20040;-77
2021/12/06 01:59:53;;;;;;;65.15;19.70;;;2.80;99.90;;;;;;5113987;28;20063;-77
2021/12/06 02:02:20;;;;;;;66.13;20.58;;;2.80;99.90;;;;;;5113177;28;20503;-77
2021/12/06 02:04:46;;;;;;;69.25;19.83;;;2.80;99.90;;;;;;5113463;28;20135;-77
2021/12/06 02:07:15;;;;;;;71.85;21.27;;;2.90;99.90;;;;;;5077964;28;20072;-77
2021/12/06 02:09:43;;;;;;;67.82;19.33;;;2.80;99.90;;;;;;5112542;28;20488;-77
2021/12/06 02:12:10;;;;;;;59.42;17.67;;;2.70;99.90;;;;;;5094256;28;20051;-77
2021/12/06 02:19:38;;;;;;;67.65;20.33;;;2.70;99.90;;;;;;5113064;28;20043;-76
2021/12/06 02:22:06;;;;;;;57.63;18.48;;;2.70;99.90;;;;;;5111113;28;20055;-77
2021/12/06 02:24:33;;;;;;;67.65;19.92;;;2.70;99.90;;;;;;5093728;28;20123;-77
2021/12/06 02:26:59;;;;;;;69.88;18.92;;;2.70;99.90;;;;;;5112440;28;20119;-77
2021/12/06 02:29:25;;;;;;;67.45;18.70;;;2.80;99.90;;;;;;5078482;28;20077;-77
2021/12/06 02:31:52;;;;;;;63.95;18.67;;;2.80;99.90;;;;;;5098704;28;20428;-77
2021/12/06 02:34:18;;;;;;;72.70;19.92;;;2.80;99.90;;;;;;5116919;28;20099;-77
2021/12/06 02:36:46;;;;;;;66.47;18.67;;;2.80;99.90;;;;;;5116736;28;20046;-77
2021/12/06 02:39:19;;;;;;;64.78;18.38;;;2.80;99.90;;;;;;5081489;28;20040;-78
2021/12/06 02:41:47;;;;;;;65.30;18.23;;;2.80;99.90;;;;;;5082599;28;20055;-77
2021/12/06 02:44:13;;;;;;;70.03;18.80;;;2.90;99.90;;;;;;5098179;28;20503;-77
2021/12/06 02:46:39;;;;;;;71.80;20.55;;;2.90;99.90;;;;;;5117093;28;20039;-77
2021/12/06 02:49:05;;;;;;;66.53;19.48;;;2.80;99.90;;;;;;5116314;28;20118;-77
2021/12/06 02:51:31;;;;;;;66.95;19.33;;;2.90;99.90;;;;;;5116255;28;20056;-77
2021/12/06 02:53:56;;;;;;;70.18;20.52;;;2.80;99.90;;;;;;5116303;28;20142;-77
2021/12/06 02:56:50;;;;;;;69.97;20.73;;;2.80;99.90;;;;;;5116213;28;20043;-77
2021/12/06 02:59:17;;;;;;;69.32;18.90;;;2.90;99.90;;;;;;5116284;28;20070;-77
2021/12/06 03:01:51;;;;;;;69.03;20.52;;;2.90;99.90;;;;;;5116246;28;20050;-77
2021/12/06 03:04:17;;;;;;;68.18;18.25;;;2.80;99.90;;;;;;5098230;28;20070;-77
2021/12/06 03:06:44;;;;;;;67.93;19.75;;;2.90;99.90;;;;;;5116464;28;20483;-76
2021/12/06 03:09:12;;;;;;;62.55;19.52;;;2.90;99.90;;;;;;5117283;28;20044;-77
2021/12/06 03:11:43;;;;;;;75.15;20.38;;;2.80;99.90;;;;;;5116545;28;20497;-76
2021/12/06 03:14:13;;;;;;;64.43;19.92;;;2.80;99.90;;;;;;5116474;28;20487;-77
2021/12/06 03:16:40;;;;;;;72.70;19.38;;;2.90;99.90;;;;;;5116704;28;20084;-77
2021/12/06 03:19:06;;;;;;;78.40;22.10;;;2.90;99.90;;;;;;5116015;28;20076;-77
2021/12/06 03:21:32;;;;;;;76.33;21.00;;;2.90;99.90;;;;;;5099034;28;20040;-77
2021/12/06 03:23:59;;;;;;;97.80;20.80;;;2.90;99.90;;;;;;5118513;28;20699;-77
2021/12/06 03:26:26;;;;;;;79.23;21.30;;;2.90;99.90;;;;;;5117360;28;20116;-76
2021/12/06 03:28:53;;;;;;;90.97;21.50;;;2.90;99.90;;;;;;5116993;28;20090;-77
2021/12/06 03:31:20;;;;;;;75.63;20.80;;;2.90;99.90;;;;;;5117774;28;20039;-77
2021/12/06 03:33:49;;;;;;;82.32;21.42;;;2.90;99.90;;;;;;5120224;28;20047;-77
2021/12/06 03:36:16;;;;;;;83.75;20.50;;;2.90;99.90;;;;;;5119419;28;20099;-77
2021/12/06 03:38:42;;;;;;;80.95;20.33;;;3.00;99.90;;;;;;5119312;28;20058;-77
2021/12/06 03:41:11;;;;;;;84.20;20.05;;;2.90;99.90;;;;;;5083834;28;20436;-78
2021/12/06 03:43:38;;;;;;;84.60;20.65;;;2.90;99.90;;;;;;5100541;28;20039;-78
2021/12/06 03:46:05;;;;;;;94.68;21.15;;;2.90;99.90;;;;;;5117853;28;20047;-78
2021/12/06 03:48:31;;;;;;;79.20;21.00;;;2.90;99.90;;;;;;5099175;28;20478;-78
2021/12/06 03:50:58;;;;;;;105.60;21.23;;;2.90;99.90;;;;;;5117428;28;20055;-77
2021/12/06 03:53:24;;;;;;;95.32;20.92;;;2.90;99.90;;;;;;5116752;28;20043;-77
2021/12/06 03:55:49;;;;;;;79.80;20.58;;;2.90;99.90;;;;;;5080595;28;20335;-78
2021/12/06 03:58:15;;;;;;;98.47;22.73;;;2.90;99.90;;;;;;5115293;28;20534;-76
2021/12/06 04:00:41;;;;;;;97.05;22.88;;;2.90;99.90;;;;;;5115530;28;20172;-76
2021/12/06 04:03:09;;;;;;;89.05;22.10;;;2.90;99.90;;;;;;5097550;28;20403;-77
2021/12/06 04:05:34;;;;;;;;;;;2.90;99.90;;;;;;5116854;28;20116;-77
2021/12/06 04:08:00;;;;;;;84.28;22.23;;;2.90;99.90;;;;;;5098057;28;20361;-77
2021/12/06 04:10:26;;;;;;;92.95;22.77;;;3.00;99.90;;;;;;5098316;28;20567;-75
2021/12/06 04:12:55;;;;;;;90.45;22.15;;;2.90;99.90;;;;;;5066991;28;20055;-76
2021/12/06 04:15:22;;;;;;;104.45;23.33;;;3.10;99.90;;;;;;5117254;28;20411;-76
2021/12/06 04:17:48;;;;;;;97.80;22.17;;;3.00;99.90;;;;;;5100882;28;20494;-76
2021/12/06 04:20:14;;;;;;;92.60;23.83;;;3.00;99.90;;;;;;5118323;28;20048;-77
2021/12/06 04:22:41;;;;;;;91.82;22.50;;;3.00;99.90;;;;;;5099754;28;20177;-77
2021/12/06 04:25:09;;;;;;;106.72;22.13;;;3.00;99.90;;;;;;5099170;28;20061;-77
2021/12/06 04:27:36;;;;;;;91.28;22.30;;;3.00;99.90;;;;;;5098809;28;20047;-77
2021/12/06 04:30:06;;;;;;;90.83;23.03;;;3.00;99.90;;;;;;5081578;28;20487;-76
2021/12/06 04:32:32;;;;;;;92.53;23.60;;;3.00;99.90;;;;;;5098558;28;20462;-77
2021/12/06 04:34:58;;;;;;;96.90;22.70;;;2.90;99.90;;;;;;5115795;28;20098;-77
2021/12/06 04:37:23;;;;;;;108.60;23.05;;;3.00;99.90;;;;;;5115375;28;20086;-77
2021/12/06 04:39:49;;;;;;;103.25;24.13;;;3.00;99.90;;;;;;5115565;28;20455;-76
2021/12/06 04:42:18;;;;;;;101.95;23.08;;;3.00;99.90;;;;;;5115166;28;20043;-77
2021/12/06 04:44:44;;;;;;;98.00;21.88;;;3.00;99.90;;;;;;5098224;28;20332;-77
2021/12/06 04:47:10;;;;;;;103.43;23.50;;;3.00;99.90;;;;;;5115045;28;20048;-76
2021/12/06 04:49:36;;;;;;;110.03;24.60;;;3.10;99.90;;;;;;5115467;28;20534;-76
2021/12/06 04:52:06;;;;;;;102.93;22.98;;;3.00;99.90;;;;;;5079404;28;20334;-76
2021/12/06 04:54:37;;;;;;;90.85;22.13;;;3.00;99.90;;;;;;5079920;28;20097;-77
2021/12/06 04:57:09;;;;;;;100.30;22.00;;;3.20;99.90;;;;;;5097065;28;20455;-77
2021/12/06 04:59:39;;;;;;;107.20;23.80;;;3.00;99.90;;;;;;5114584;28;20456;-76
2021/12/06 05:02:15;;;;;;;117.00;23.45;;;3.00;99.90;;;;;;5114288;28;20096;-76
2021/12/06 05:04:47;;;;;;;101.28;22.17;;;3.10;99.90;;;;;;5115139;28;20145;-77
2021/12/06 05:07:24;;;;;;;101.07;23.33;;;3.10;99.90;;;;;;5114381;28;20043;-77
2021/12/06 05:09:51;;;;;;;103.22;22.95;;;3.10;99.90;;;;;;5114250;28;20128;-78
2021/12/06 05:12:20;;;;;;;108.18;24.67;;;3.00;99.90;;;;;;5096368;28;20111;-77
2021/12/06 05:14:46;;;;;;;104.40;24.40;;;3.30;99.90;;;;;;5078702;28;20048;-77
2021/12/06 05:17:12;;;;;;;109.50;24.20;;;3.10;99.90;;;;;;5079239;28;20441;-77
2021/12/06 05:19:38;;;;;;;100.75;24.20;;;3.10;99.90;;;;;;5096009;28;20043;-77
2021/12/06 05:22:05;;;;;;;104.20;24.23;;;3.10;99.90;;;;;;5114088;28;20075;-77
2021/12/06 05:24:31;;;;;;;110.45;23.60;;;3.10;99.90;;;;;;5078828;28;20056;-75
2021/12/06 05:26:58;;;;;;;109.35;23.77;;;2.90;99.90;;;;;;5095478;28;20047;-75
2021/12/06 05:29:27;;;;;;;103.05;25.38;;;3.10;99.90;;;;;;5095512;28;20130;-75
2021/12/06 05:31:56;;;;;;;109.45;24.38;;;3.10;99.90;;;;;;5113417;28;20035;-75
2021/12/06 05:34:31;;;;;;;110.13;22.60;;;3.10;99.90;;;;;;5095500;28;20063;-76
2021/12/06 05:36:57;;;;;;;105.28;23.40;;;3.10;99.90;;;;;;5113448;28;20060;-75
2021/12/06 05:39:24;;;;;;;98.60;23.52;;;3.10;99.90;;;;;;5113337;28;20048;-75
2021/12/06 05:41:50;;;;;;;107.15;25.63;;;3.10;99.90;;;;;;5095262;28;20051;-76
2021/12/06 05:44:15;;;;;;;110.07;24.67;;;3.10;99.90;;;;;;5095442;28;20063;-76
2021/12/06 05:46:41;;;;;;;79.47;18.67;;;3.10;99.90;;;;;;5113396;28;20095;-77
2021/12/06 05:49:07;;;;;;;102.43;25.35;;;3.10;99.90;;;;;;5095292;28;20074;-76
2021/12/06 05:51:32;;;;;;;111.65;24.20;;;3.10;99.90;;;;;;5094801;28;20044;-78
2021/12/06 05:53:58;;;;;;;110.93;25.55;;;3.10;99.90;;;;;;5112712;28;20046;-77
2021/12/06 05:56:24;;;;;;;101.85;22.65;;;3.10;99.90;;;;;;5077769;28;20094;-77
2021/12/06 05:58:50;;;;;;;111.00;25.00;;;3.20;99.90;;;;;;5093740;28;20086;-76
2021/12/06 06:01:16;;;;;;;110.82;24.15;;;3.10;99.90;;;;;;5079920;28;20392;-76
2021/12/06 06:03:41;;;;;;;102.28;22.00;;;3.20;99.90;;;;;;5114047;28;20087;-75
2021/12/06 06:06:07;;;;;;;101.82;24.98;;;3.20;99.90;;;;;;5094929;28;20391;-76
2021/12/06 06:08:33;;;;;;;106.60;23.90;;;3.20;99.90;;;;;;5077520;28;20039;-76
2021/12/06 06:10:58;;;;;;;113.25;26.08;;;3.10;99.90;;;;;;5094704;28;20126;-76
2021/12/06 06:13:24;;;;;;;108.30;25.15;;;3.10;99.90;;;;;;5112710;28;20161;-76
2021/12/06 06:15:51;;;;;;;114.55;26.67;;;3.20;99.90;;;;;;5079675;28;20159;-74
2021/12/06 06:18:18;;;;;;;102.47;25.73;;;3.10;99.90;;;;;;5113880;28;20074;-76
2021/12/06 06:20:46;;;;;;;100.10;24.60;;;3.10;99.90;;;;;;5113562;28;20147;-75
2021/12/06 06:23:12;;;;;;;86.45;19.95;;;3.10;99.90;;;;;;5113409;28;20087;-76
2021/12/06 06:25:39;;;;;;;71.70;18.42;;;3.10;99.90;;;;;;5094392;28;20538;-74
2021/12/06 06:28:06;;;;;;;101.60;27.42;;;3.00;99.90;;;;;;5094694;28;20062;-75
2021/12/06 06:30:32;;;;;;;100.82;25.02;;;3.00;99.90;;;;;;5095084;28;20388;-75
2021/12/06 06:32:58;;;;;;;87.72;20.55;;;2.90;99.90;;;;;;5094612;28;20047;-74
2021/12/06 06:35:25;;;;;;;103.13;22.95;;;2.90;99.90;;;;;;5113328;28;20043;-75
2021/12/06 06:37:51;;;;;;;94.88;24.15;;;3.00;99.90;;;;;;5112554;28;20530;-75
2021/12/06 06:40:17;;;;;;;67.80;17.70;;;2.90;99.90;;;;;;5112452;28;20079;-74
2021/12/06 06:42:44;;;;;;;97.10;24.05;;;2.90;99.90;;;;;;5077379;28;20065;-76
2021/12/06 06:45:12;;;;;;;97.10;22.70;;;2.90;99.90;;;;;;5094714;28;20051;-77
2021/12/06 06:47:37;;;;;;;99.53;23.90;;;2.80;99.90;;;;;;5112453;28;20074;-77
2021/12/06 06:50:04;;;;;;;100.55;24.58;;;2.80;99.90;;;;;;5112575;28;20488;-78
2021/12/06 06:52:30;;;;;;;102.63;24.48;;;2.80;99.90;;;;;;5094276;28;20439;-77
2021/12/06 06:54:56;;;;;;;101.35;24.92;;;2.80;99.90;;;;;;5094580;28;20244;-76
2021/12/06 06:57:22;;;;;;;103.63;23.83;;;2.80;99.90;;;;;;5061375;28;20043;-76
2021/12/06 06:59:48;;;;;;;107.30;26.75;;;2.80;99.90;;;;;;5113004;28;20127;-76
2021/12/06 07:02:14;;;;;;;110.53;26.70;;;2.80;99.90;;;;;;5113928;28;20039;-77
2021/12/06 07:04:41;;;;;;;109.05;25.05;;;2.80;99.90;;;;;;5117287;28;20063;-77
2021/12/06 07:07:06;;;;;;;101.32;26.02;;;2.80;99.90;;;;;;5116496;28;20039;-76
2021/12/06 07:09:32;;;;;;;99.22;24.08;;;2.80;99.90;;;;;;5097401;28;20093;-76
2021/12/06 07:11:59;;;;;;;83.95;20.98;;;2.90;99.90;;;;;;5096608;28;20043;-76
2021/12/06 07:14:26;;;;;;;86.93;21.90;;;2.90;99.90;;;;;;5114373;28;20104;-77
2021/12/06 07:16:52;;;;;;;88.20;22.45;;;2.90;99.90;;;;;;5117725;28;20051;-77
2021/12/06 07:19:17;;;;;;;74.03;21.13;;;2.80;99.90;;;;;;5116757;28;20087;-76
2021/12/06 07:21:44;;;;;;;92.00;21.08;;;2.80;99.90;;;;;;5116921;28;20093;-77
2021/12/06 07:24:10;;;;;;;93.20;21.27;;;2.80;99.90;;;;;;5098098;28;20112;-77
2021/12/06 07:26:37;;;;;;;88.90;20.67;;;2.80;99.90;;;;;;5117087;28;20099;-76
2021/12/06 07:29:04;;;;;;;81.45;21.60;;;2.70;99.90;;;;;;5116674;28;20044;-76
2021/12/06 07:31:30;;;;;;;79.25;20.25;;;2.70;99.90;;;;;;5097908;28;20153;-76
2021/12/06 07:33:56;;;;;;;83.50;18.98;;;2.70;99.90;;;;;;5116589;28;20051;-74
2021/12/06 07:36:25;;;;;;;84.05;21.38;;;2.60;99.90;;;;;;5116159;28;20036;-77
2021/12/06 07:38:51;;;;;;;70.97;17.65;;;2.60;99.90;;;;;;5097968;28;20398;-76
2021/12/06 07:41:19;;;;;;;88.90;20.98;;;2.60;99.90;;;;;;5097661;28;20043;-77
2021/12/06 07:43:45;;;;;;;82.50;20.70;;;2.60;99.90;;;;;;5115495;28;20131;-78
2021/12/06 07:46:11;;;;;;;83.43;20.77;;;2.60;99.90;;;;;;5115724;28;20109;-77
2021/12/06 07:48:37;;;;;;;64.07;15.75;;;2.60;99.90;;;;;;5097596;28;20044;-76
2021/12/06 07:51:05;;;;;;;82.03;20.40;;;2.70;99.90;;;;;;5097302;28;20218;-76
2021/12/06 07:53:31;;;;;;;;;;;2.70;99.90;;;;;;5097579;28;20047;-77
2021/12/06 07:55:57;;;;;;;60.30;15.17;;;2.70;99.90;;;;;;5115479;28;19927;-75
2021/12/06 07:58:23;;;;;;;88.60;22.95;;;2.70;99.90;;;;;;5096776;28;20056;-78
2021/12/06 08:00:49;;;;;;;82.88;21.48;;;2.70;99.90;;;;;;5116076;28;20391;-76
2021/12/06 08:03:19;;;;;;;98.82;25.08;;;2.60;99.90;;;;;;5081068;28;20478;-77
2021/12/06 08:05:48;;;;;;;88.45;23.65;;;2.70;99.90;;;;;;5115063;28;20467;-78
2021/12/06 08:08:26;;;;;;;93.13;23.73;;;2.60;99.90;;;;;;5097142;28;20093;-77
2021/12/06 08:10:59;;;;;;;73.15;18.70;;;2.70;99.90;;;;;;5115525;28;20046;-75
2021/12/06 08:13:29;;;;;;;108.10;26.77;;;2.70;99.90;;;;;;5097311;28;20036;-77
2021/12/06 08:15:59;;;;;;;108.57;25.75;;;2.70;99.90;;;;;;5096736;28;20052;-76
2021/12/06 08:18:25;;;;;;;101.25;24.83;;;2.70;99.90;;;;;;5115034;28;20043;-75
2021/12/06 08:20:52;;;;;;;72.97;20.33;;;2.70;99.90;;;;;;5096680;28;20053;-75
2021/12/06 08:23:18;;;;;;;95.57;23.10;;;2.70;99.90;;;;;;5114705;28;20047;-76
2021/12/06 08:25:46;;;;;;;95.28;22.88;;;2.70;99.90;;;;;;5114865;28;20048;-81
2021/12/06 08:28:13;;;;;;;110.65;26.23;;;2.80;99.90;;;;;;5095320;28;20104;-75
2021/12/06 08:30:39;;;;;;;100.80;24.27;;;2.70;99.90;;;;;;5114489;28;20102;-77
2021/12/06 08:33:05;;;;;;;101.40;24.60;;;2.80;99.90;;;;;;5096058;28;20047;-78
2021/12/06 08:35:33;;;;;;;79.47;19.70;;;2.90;99.90;;;;;;5114601;28;20126;-77
2021/12/06 08:37:59;;;;;;;;;;;2.80;99.90;;;;;;5115015;28;20116;-76
2021/12/06 08:40:26;;;;;;;65.70;17.77;;;2.80;99.90;;;;;;5096448;28;20247;-75
2021/12/06 08:42:52;;;;;;;66.32;16.05;;;2.80;99.90;;;;;;5096816;28;20289;-76
2021/12/06 08:45:19;;;;;;;79.30;20.35;;;2.80;99.90;;;;;;5096866;28;20151;-76
2021/12/06 08:47:44;;;;;;;88.55;21.02;;;2.80;99.90;;;;;;5096038;28;20045;-75
2021/12/06 08:50:15;;;;;;;85.28;21.10;;;2.70;99.90;;;;;;5079054;28;20134;-77
2021/12/06 08:52:41;;;;;;;90.13;22.75;;;2.70;99.90;;;;;;5114981;28;20089;-78
2021/12/06 08:55:09;;;;;;;71.20;18.95;;;2.70;99.90;;;;;;5113945;28;20081;-78
2021/12/06 08:57:35;;;;;;;65.40;17.63;;;2.70;99.90;;;;;;5095457;28;20575;-76
2021/12/06 09:00:03;;;;;;;79.95;19.63;;;2.90;99.90;;;;;;5096191;28;20047;-76
2021/12/06 09:02:29;;;;;;;62.58;15.82;;;2.90;99.90;;;;;;5114506;28;20050;-77
2021/12/06 09:04:56;;;;;;;64.30;16.80;;;3.00;99.90;;;;;;5096486;28;20048;-76
2021/12/06 09:07:24;;;;;;;80.75;20.33;;;3.00;99.90;;;;;;5116087;28;20048;-77
2021/12/06 09:09:50;;;;;;;64.75;17.73;;;3.00;99.90;;;;;;5117166;28;20140;-78
2021/12/06 09:12:25;;;;;;;61.05;15.30;;;2.90;99.90;;;;;;5080756;28;20044;-76
2021/12/06 09:14:53;;;;;;;61.05;17.05;;;3.10;99.90;;;;;;5079853;28;20051;-78
2021/12/06 09:17:20;;;;;;;66.10;17.40;;;3.00;99.90;;;;;;5114697;28;20135;-77
2021/12/06 09:19:47;;;;;;;70.73;17.67;;;2.90;99.90;;;;;;5097202;28;20043;-78
2021/12/06 09:22:13;;;;;;;72.10;18.27;;;2.90;99.90;;;;;;5086356;28;20297;-79
2021/12/06 09:24:39;;;;;;;72.13;19.65;;;3.00;99.90;;;;;;5123416;28;20075;-77
2021/12/06 09:27:05;;;;;;;61.97;17.15;;;2.90;99.90;;;;;;5124472;28;20089;-77
2021/12/06 09:29:33;;;;;;;63.53;17.25;;;2.90;99.90;;;;;;5125829;28;20062;-79
2021/12/06 09:32:00;;;;;;;59.85;17.17;;;2.90;99.90;;;;;;5111605;28;20051;-77
2021/12/06 09:34:29;;;;;;;59.53;16.70;;;2.90;99.90;;;;;;5097711;28;20055;-77
2021/12/06 09:36:55;;;;;;;58.20;16.42;;;2.90;99.90;;;;;;5112530;28;20031;-79
2021/12/06 09:39:24;;;;;;;54.33;13.88;;;2.80;99.90;;;;;;5128576;28;20050;-76
2021/12/06 09:41:51;;;;;;;56.30;15.77;;;2.90;99.90;;;;;;5108894;28;20059;-78
2021/12/06 09:44:17;;;;;;;53.28;15.73;;;2.90;99.90;;;;;;5126705;28;20131;-76
2021/12/06 09:46:43;;;;;;;54.83;14.57;;;2.90;99.90;;;;;;5127366;28;20044;-77
2021/12/06 09:49:14;;;;;;;56.00;14.93;;;3.00;99.90;;;;;;5092255;28;20138;-77
2021/12/06 09:51:43;;;;;;;51.15;15.23;;;3.10;99.90;;;;;;5128670;28;20409;-78
2021/12/06 09:54:10;;;;;;;53.85;13.63;;;3.10;99.90;;;;;;5111692;28;20059;-76
2021/12/06 09:56:39;;;;;;;;;;;3.20;99.90;;;;;;5087346;28;20448;-77
2021/12/06 09:59:09;;;;;;;51.15;14.32;;;3.10;99.90;;;;;;5101480;28;20370;-77
2021/12/06 10:01:44;;;;;;;47.78;14.02;;;3.20;99.90;;;;;;5119684;28;20050;-77
2021/12/06 10:04:14;;;;;;;57.65;14.57;;;3.30;99.90;;;;;;5120479;28;20044;-77
2021/12/06 10:06:41;;;;;;;61.70;15.88;;;3.20;99.90;;;;;;5084994;28;20048;-77
2021/12/06 10:09:10;;;;;;;60.85;15.10;;;3.20;99.90;;;;;;5099603;28;20050;-76
2021/12/06 10:11:36;;;;;;;57.65;16.80;;;3.20;99.90;;;;;;5114033;28;20354;-77
2021/12/06 10:14:02;;;;;;;54.63;14.00;;;3.20;99.90;;;;;;5113264;28;20465;-76
2021/12/06 10:16:28;;;;;;;55.03;15.13;;;3.20;99.90;;;;;;5095057;28;20083;-76
2021/12/06 10:18:54;;;;;;;51.65;15.35;;;3.30;99.90;;;;;;5113488;28;20147;-75
2021/12/06 10:21:23;;;;;;;60.70;16.30;;;3.30;99.90;;;;;;5113505;28;20136;-74
2021/12/06 10:23:50;;;;;;;66.00;17.13;;;3.30;99.90;;;;;;5095975;28;20103;-75
2021/12/06 10:26:20;;;;;;;69.13;16.77;;;3.20;99.90;;;;;;5095584;28;20056;-76
2021/12/06 10:28:46;;;;;;;66.47;15.52;;;3.20;99.90;;;;;;5100023;28;20107;-73
2021/12/06 10:31:14;;;;;;;67.25;17.15;;;3.30;99.90;;;;;;5100844;28;20098;-75
2021/12/06 10:33:46;;;;;;;75.88;17.52;;;3.20;99.90;;;;;;5115197;28;20056;-76
2021/12/06 10:36:15;;;;;;;76.53;18.50;;;3.20;99.90;;;;;;5113898;28;20047;-75
2021/12/06 10:38:53;;;;;;;74.10;18.77;;;3.20;99.90;;;;;;5078694;28;20075;-74
2021/12/06 10:41:23;;;;;;;71.93;18.25;;;3.20;99.90;;;;;;5095615;28;20039;-74
2021/12/06 10:43:54;;;;;;;67.43;18.17;;;3.30;99.90;;;;;;5114054;28;20047;-75
2021/12/06 10:46:21;;;;;;;68.95;17.55;;;3.40;99.90;;;;;;5095113;28;20146;-78
2021/12/06 10:48:47;;;;;;;65.38;16.02;;;3.20;99.90;;;;;;5095309;28;20044;-78
2021/12/06 10:51:16;;;;;;;59.75;16.48;;;3.40;99.90;;;;;;5097551;28;20325;-78
2021/12/06 10:53:58;;;;;;;62.05;16.77;;;3.40;99.90;;;;;;5099208;28;20093;-77
2021/12/06 10:56:33;;;;;;;57.13;15.40;;;3.40;99.90;;;;;;5082670;28;20078;-76
2021/12/06 10:59:03;;;;;;;54.55;15.07;;;3.50;99.90;;;;;;5094765;28;20052;-76
2021/12/06 11:01:32;;;;;;;57.47;15.10;;;3.40;99.90;;;;;;5079072;28;20388;-77
2021/12/06 11:04:00;;;;;;;58.05;14.82;;;3.40;99.90;;;;;;5095614;28;20488;-77
2021/12/06 11:06:35;;;;;;;54.28;16.27;;;3.50;99.90;;;;;;5096215;28;20498;-78
2021/12/06 11:09:04;;;;;;;64.30;16.77;;;3.40;99.90;;;;;;5096788;28;20062;-77
2021/12/06 11:11:37;;;;;;;60.45;15.68;;;3.40;99.90;;;;;;5096920;28;20079;-77
2021/12/06 11:14:20;;;;;;;57.55;14.95;;;3.40;99.90;;;;;;5077526;28;20052;-76
2021/12/06 11:16:54;;;;;;;54.45;15.30;;;3.50;99.90;;;;;;5096326;28;20075;-76
2021/12/06 11:19:23;;;;;;;55.40;14.98;;;3.40;99.90;;;;;;5096180;28;20177;-75
2021/12/06 11:21:51;;;;;;;57.10;15.85;;;3.40;99.90;;;;;;5097266;28;20396;-77
2021/12/06 11:24:27;;;;;;;59.00;15.82;;;3.40;99.90;;;;;;5098011;28;20101;-78
2021/12/06 11:27:23;;;;;;;55.37;16.00;;;3.50;99.90;;;;;;5098357;28;20050;-77
2021/12/06 11:30:11;;;;;;;58.30;17.50;;;3.50;99.90;;;;;;5091917;28;20365;-78
2021/12/06 11:32:44;;;;;;;64.10;16.17;;;3.50;99.90;;;;;;5095367;28;20110;-78
2021/12/06 11:35:20;;;;;;;54.10;14.38;;;3.60;99.90;;;;;;5095011;28;20044;-75
2021/12/06 11:37:52;;;;;;;58.22;18.20;;;3.60;99.90;;;;;;5094714;28;20062;-75
2021/12/06 11:40:23;;;;;;;53.55;14.50;;;3.60;99.90;;;;;;5094341;28;20039;-75
2021/12/06 11:43:03;;;;;;;57.20;16.85;;;3.60;99.90;;;;;;5078877;28;20470;-77
2021/12/06 11:45:35;;;;;;;53.40;14.90;;;3.70;99.90;;;;;;5097102;28;20109;-78
2021/12/06 11:48:11;;;;;;;53.30;15.90;;;3.70;99.90;;;;;;5096521;28;20468;-76
2021/12/06 11:50:54;;;;;;;54.88;15.27;;;3.60;99.90;;;;;;5096145;28;20076;-76
2021/12/06 11:53:23;;;;;;;56.50;15.48;;;3.50;99.90;;;;;;5097566;28;20098;-77
2021/12/06 11:55:58;;;;;;;66.55;16.02;;;3.50;99.90;;;;;;5094919;28;20048;-76
2021/12/06 11:58:28;;;;;;;57.38;16.50;;;3.60;99.90;;;;;;5101911;28;20113;-76
2021/12/06 12:01:15;;;;;;;57.67;15.48;;;3.50;99.90;;;;;;5119086;28;20074;-74
2021/12/06 12:03:44;;;;;;;66.80;16.15;;;3.50;99.90;;;;;;5100593;28;20144;-77
2021/12/06 12:06:26;;;;;;;63.47;16.52;;;3.50;99.90;;;;;;5116403;28;20063;-75
2021/12/06 12:09:05;;;;;;;72.20;18.40;;;3.50;99.90;;;;;;5096766;28;20047;-75
2021/12/06 12:11:31;;;;;;;84.90;20.52;;;3.50;99.90;;;;;;5115174;28;20122;-75
2021/12/06 12:13:58;;;;;;;76.20;20.02;;;3.50;99.90;;;;;;5096920;28;20079;-75
2021/12/06 12:16:24;;;;;;;77.75;22.58;;;3.50;99.90;;;;;;5097521;28;20069;-75
2021/12/06 12:18:50;;;;;;;77.67;20.70;;;3.50;99.90;;;;;;5096956;28;20208;-74
2021/12/06 12:21:16;;;;;;;81.97;20.70;;;3.50;99.90;;;;;;5096637;28;20043;-75
2021/12/06 12:23:42;;;;;;;73.78;19.70;;;3.60;99.90;;;;;;5115013;28;20383;-75
2021/12/06 12:26:15;;;;;;;80.68;20.15;;;3.70;99.90;;;;;;5097078;28;20136;-76
2021/12/06 12:29:11;;;;;;;82.47;21.10;;;3.60;99.90;;;;;;5101923;28;20071;-77
2021/12/06 12:31:37;;;;;;;77.00;21.55;;;3.70;99.90;;;;;;5098193;28;20043;-76
2021/12/06 12:34:04;;;;;;;81.63;20.73;;;3.90;99.90;;;;;;5115148;28;20046;-77
2021/12/06 12:36:34;;;;;;;84.55;22.85;;;3.70;99.90;;;;;;5115749;28;20044;-77
2021/12/06 12:39:00;;;;;;;86.85;22.85;;;3.60;99.90;;;;;;5115662;28;20050;-76
2021/12/06 12:41:28;;;;;;;89.03;23.42;;;3.70;99.90;;;;;;5115823;28;20047;-76
2021/12/06 12:44:07;;;;;;;104.90;26.88;;;3.70;99.90;;;;;;5115532;28;20055;-78
2021/12/06 12:46:39;;;;;;;100.45;24.38;;;3.80;99.90;;;;;;5097308;28;20051;-76
2021/12/06 12:49:15;;;;;;;97.32;24.17;;;3.80;99.90;;;;;;5114730;28;20399;-75
2021/12/06 12:51:48;;;;;;;96.20;25.60;;;3.80;99.90;;;;;;5097405;28;20108;-76
2021/12/06 12:54:25;;;;;;;94.68;23.40;;;4.00;99.90;;;;;;5115528;28;20051;-77