Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:15;;;;;;;2.90;1.50;;;;;;;;;;496481;28;1149;-70
2023/09/24 00:00:32;;;;;;;2.83;1.52;;;;;;;;;;493171;28;1265;-70
2023/09/24 00:00:48;;;;;;;3.80;1.70;;;;;;;;;;490882;28;1195;-70
2023/09/24 00:01:03;;;;;;;3.73;1.77;;;;;;;;;;491246;28;1363;-70
2023/09/24 00:01:19;;;;;;;3.15;1.85;;;;;;;;;;492741;28;1090;-70
2023/09/24 00:01:35;;;;;;;3.27;1.80;;;;;;;;;;492389;28;1160;-70
2023/09/24 00:01:50;;;;;;;3.30;1.70;;;;;;;;;;493222;28;1947;-70
2023/09/24 00:02:05;;;;;;;3.47;1.60;;;;;;;;;;492367;28;1406;-70
2023/09/24 00:02:21;;;;;;;3.33;1.60;;;;;;;;;;494493;28;1289;-70
2023/09/24 00:02:37;;;;;;;3.33;1.50;;;;;;;;;;494663;28;954;-70
2023/09/24 00:02:53;;;;;;;3.25;1.40;;;;;;;;;;493243;28;1850;-70
2023/09/24 00:03:09;;;;;;;2.47;1.40;;;;;;;;;;492387;28;1483;-70
2023/09/24 00:03:25;;;;;;;2.22;1.40;;;;;;;;;;491216;28;1276;-70
2023/09/24 00:03:41;;;;;;;2.75;1.50;;;;;;;;;;490637;28;1271;-70
2023/09/24 00:03:56;;;;;;;3.70;1.60;;;;;;;;;;491245;28;1248;-70
2023/09/24 00:04:12;;;;;;;2.87;1.50;;;;;;;;;;491180;28;1141;-69
2023/09/24 00:04:27;;;;;;;2.90;1.50;;;;;;;;;;490682;28;1070;-70
2023/09/24 00:04:43;;;;;;;3.17;1.40;;;;;;;;;;492006;28;1143;-70
2023/09/24 00:04:58;;;;;;;3.27;1.50;;;;;;;;;;493160;28;1307;-70
2023/09/24 00:05:14;;;;;;;3.33;1.50;;;;;;;;;;490965;28;1220;-70
2023/09/24 00:05:30;;;;;;;2.90;1.50;;;;;;;;;;493326;28;1247;-70
2023/09/24 00:05:46;;;;;;;2.90;1.60;;;;;;;;;;494472;28;1250;-70
2023/09/24 00:06:07;;;;;;;2.78;1.52;;;;;;;;;;493470;28;1128;-70
2023/09/24 00:06:22;;;;;;;2.25;1.50;;;;;;;;;;495437;28;1190;-70
2023/09/24 00:06:38;;;;;;;2.23;1.43;;;;;;;;;;495102;28;1427;-70
2023/09/24 00:06:53;;;;;;;2.27;1.43;;;;;;;;;;494150;28;1102;-70
2023/09/24 00:07:10;;;;;;;2.47;1.45;;;;;;;;;;495805;28;1274;-70
2023/09/24 00:07:25;;;;;;;3.17;1.60;;;;;;;;;;495579;28;1023;-70
2023/09/24 00:07:41;;;;;;;4.20;1.60;;;;;;;;;;495550;28;1237;-70
2023/09/24 00:07:56;;;;;;;4.10;1.53;;;;;;;;;;494993;28;1320;-70
2023/09/24 00:08:11;;;;;;;3.45;1.60;;;;;;;;;;493557;28;1172;-69
2023/09/24 00:08:28;;;;;;;3.00;1.53;;;;;;;;;;495768;28;1742;-70
2023/09/24 00:08:43;;;;;;;2.72;1.50;;;;;;;;;;497405;28;1616;-70
2023/09/24 00:08:59;;;;;;;2.63;1.50;;;;;;;;;;495818;28;1071;-72
2023/09/24 00:09:14;;;;;;;3.07;1.50;;;;;;;;;;487887;28;1173;-72
2023/09/24 00:09:31;;;;;;;3.30;1.40;;;;;;;;;;488669;28;1337;-72
2023/09/24 00:09:47;;;;;;;3.45;1.48;;;;;;;;;;489166;28;1233;-73
2023/09/24 00:10:03;;;;;;;4.13;1.53;;;;;;;;;;490161;28;1298;-70
2023/09/24 00:10:20;;;;;;;3.47;1.60;;;;;;;;;;490874;28;1228;-70
2023/09/24 00:10:36;;;;;;;4.05;1.60;;;;;;;;;;489796;28;1141;-70
2023/09/24 00:10:55;;;;;;;3.77;1.50;;;;;;;;;;490784;28;1410;-70
2023/09/24 00:11:11;;;;;;;2.97;1.50;;;;;;;;;;491843;28;1141;-70
2023/09/24 00:11:26;;;;;;;3.75;1.50;;;;;;;;;;490564;28;1312;-70
2023/09/24 00:11:41;;;;;;;4.88;1.70;;;;;;;;;;490216;28;1083;-70
2023/09/24 00:11:57;;;;;;;3.90;1.57;;;;;;;;;;491809;28;1238;-70
2023/09/24 00:12:13;;;;;;;3.17;1.50;;;;;;;;;;491528;28;1110;-70
2023/09/24 00:12:28;;;;;;;2.40;1.38;;;;;;;;;;491899;28;1265;-70
2023/09/24 00:12:44;;;;;;;2.80;1.40;;;;;;;;;;492324;28;1107;-70
2023/09/24 00:12:59;;;;;;;3.23;1.50;;;;;;;;;;492409;28;1182;-70
2023/09/24 00:13:17;;;;;;;2.60;1.50;;;;;;;;;;495567;28;1447;-70
2023/09/24 00:13:34;;;;;;;3.42;1.50;;;;;;;;;;493629;28;1457;-70
2023/09/24 00:13:49;;;;;;;4.40;1.52;;;;;;;;;;494515;28;1433;-70
2023/09/24 00:14:05;;;;;;;4.30;1.60;;;;;;;;;;493741;28;1167;-70
2023/09/24 00:14:20;;;;;;;4.27;1.50;;;;;;;;;;493673;28;1194;-70
2023/09/24 00:14:35;;;;;;;3.60;1.55;;;;;;;;;;492754;28;1432;-70
2023/09/24 00:14:52;;;;;;;3.37;1.60;;;;;;;;;;493885;28;1245;-70
2023/09/24 00:15:08;;;;;;;3.80;1.65;;;;;;;;;;495699;28;1154;-70
2023/09/24 00:15:27;;;;;;;2.70;1.50;;;;;;;;;;494951;28;1190;-70
2023/09/24 00:15:42;;;;;;;2.60;1.40;;;;;;;;;;496466;28;1245;-70
2023/09/24 00:16:09;;;;;;;2.70;1.38;;;;;;;;;;497055;28;1145;-70
2023/09/24 00:16:25;;;;;;;2.45;1.58;;;;;;;;;;495042;28;1081;-70
2023/09/24 00:16:40;;;;;;;3.30;1.67;;;;;;;;;;495895;28;1064;-70
2023/09/24 00:16:57;;;;;;;4.07;1.60;;;;;;;;;;494831;28;1491;-70
2023/09/24 00:17:14;;;;;;;4.45;1.60;;;;;;;;;;496299;28;1249;-70
2023/09/24 00:17:30;;;;;;;3.08;1.60;;;;;;;;;;499186;28;1069;-70
2023/09/24 00:17:45;;;;;;;3.17;1.57;;;;;;;;;;499725;28;1219;-70
2023/09/24 00:18:00;;;;;;;3.08;1.50;;;;;;;;;;500105;28;1403;-70
2023/09/24 00:18:19;;;;;;;4.20;1.60;;;;;;;;;;499358;28;1192;-70
2023/09/24 00:18:36;;;;;;;4.95;1.70;;;;;;;;;;500073;28;1117;-70
2023/09/24 00:18:52;;;;;;;3.63;1.60;;;;;;;;;;499244;28;1133;-70
2023/09/24 00:19:07;;;;;;;2.87;1.60;;;;;;;;;;501822;28;1306;-70
2023/09/24 00:19:27;;;;;;;3.30;1.80;;;;;;;;;;500489;28;1267;-70
2023/09/24 00:19:42;;;;;;;3.42;1.80;;;;;;;;;;502271;28;1123;-70
2023/09/24 00:19:58;;;;;;;3.20;1.40;;;;;;;;;;498549;28;1291;-70
2023/09/24 00:20:15;;;;;;;2.40;1.50;;;;;;;;;;499144;28;1067;-70
2023/09/24 00:20:30;;;;;;;2.67;1.52;;;;;;;;;;498955;28;1068;-70
2023/09/24 00:20:46;;;;;;;2.80;1.50;;;;;;;;;;499203;28;1389;-70
2023/09/24 00:21:03;;;;;;;3.22;1.50;;;;;;;;;;498071;28;1060;-70
2023/09/24 00:21:18;;;;;;;3.55;1.60;;;;;;;;;;495799;28;1227;-70
2023/09/24 00:21:33;;;;;;;2.58;1.60;;;;;;;;;;496600;28;1039;-70
2023/09/24 00:21:49;;;;;;;2.83;1.53;;;;;;;;;;492565;28;2016;-70
2023/09/24 00:22:04;;;;;;;3.83;1.57;;;;;;;;;;494246;28;1227;-70
2023/09/24 00:22:19;;;;;;;3.95;1.52;;;;;;;;;;493021;28;1343;-70
2023/09/24 00:22:35;;;;;;;3.40;1.50;;;;;;;;;;493888;28;1304;-70
2023/09/24 00:22:50;;;;;;;3.23;1.53;;;;;;;;;;494226;28;1133;-70
2023/09/24 00:23:05;;;;;;;3.05;1.70;;;;;;;;;;496048;28;1481;-70
2023/09/24 00:23:21;;;;;;;2.73;1.70;;;;;;;;;;495997;28;1309;-70
2023/09/24 00:23:36;;;;;;;2.30;1.60;;;;;;;;;;493457;28;1504;-70
2023/09/24 00:23:51;;;;;;;2.60;1.55;;;;;;;;;;495653;28;1167;-70
2023/09/24 00:24:07;;;;;;;2.60;1.40;;;;;;;;;;497700;28;1368;-70
2023/09/24 00:24:22;;;;;;;3.00;1.40;;;;;;;;;;495194;28;1082;-70
2023/09/24 00:24:38;;;;;;;4.40;1.67;;;;;;;;;;497783;28;1135;-70
2023/09/24 00:24:54;;;;;;;3.75;1.65;;;;;;;;;;495095;28;997;-70
2023/09/24 00:25:10;;;;;;;3.33;1.50;;;;;;;;;;495457;28;1152;-70
2023/09/24 00:25:26;;;;;;;3.33;1.48;;;;;;;;;;494928;28;1303;-70
2023/09/24 00:25:44;;;;;;;2.08;1.50;;;;;;;;;;494368;28;1415;-70
2023/09/24 00:26:00;;;;;;;2.70;1.60;;;;;;;;;;494509;28;1283;-74
2023/09/24 00:26:15;;;;;;;3.57;1.70;;;;;;;;;;496042;28;1082;-70
2023/09/24 00:26:31;;;;;;;3.78;1.50;;;;;;;;;;494571;28;1223;-70
2023/09/24 00:26:46;;;;;;;3.67;1.50;;;;;;;;;;495344;28;1169;-70
2023/09/24 00:27:02;;;;;;;3.40;1.70;;;;;;;;;;496368;28;1162;-70
2023/09/24 00:27:17;;;;;;;3.03;1.63;;;;;;;;;;496460;28;1119;-70
2023/09/24 00:27:33;;;;;;;2.90;1.50;;;;;;;;;;494223;28;1273;-70
2023/09/24 00:27:48;;;;;;;3.53;1.47;;;;;;;;;;493137;28;1250;-70
2023/09/24 00:28:04;;;;;;;3.40;1.40;;;;;;;;;;493894;28;1305;-70
2023/09/24 00:28:19;;;;;;;2.95;1.50;;;;;;;;;;492778;28;1219;-69
2023/09/24 00:28:35;;;;;;;2.97;1.50;;;;;;;;;;496187;28;1223;-70
2023/09/24 00:28:50;;;;;;;3.07;1.50;;;;;;;;;;494017;28;1441;-70
2023/09/24 00:29:06;;;;;;;3.63;1.60;;;;;;;;;;493822;28;1411;-70
2023/09/24 00:29:21;;;;;;;3.53;1.60;;;;;;;;;;495373;28;1197;-70
2023/09/24 00:29:36;;;;;;;3.15;1.58;;;;;;;;;;496290;28;1200;-70
2023/09/24 00:29:52;;;;;;;2.90;1.57;;;;;;;;;;496980;28;1058;-70
2023/09/24 00:30:09;;;;;;;3.10;1.60;;;;;;;;;;497215;28;1219;-70
2023/09/24 00:30:24;;;;;;;2.95;1.70;;;;;;;;;;495849;28;1038;-70
2023/09/24 00:30:42;;;;;;;2.60;1.63;;;;;;;;;;495993;28;1024;-70
2023/09/24 00:31:00;;;;;;;2.67;1.52;;;;;;;;;;495958;28;1308;-70
2023/09/24 00:31:15;;;;;;;2.53;1.50;;;;;;;;;;496313;28;1108;-69
2023/09/24 00:31:31;;;;;;;2.63;1.60;;;;;;;;;;493870;28;1464;-70
2023/09/24 00:31:47;;;;;;;3.33;1.60;;;;;;;;;;494184;28;1149;-70
2023/09/24 00:32:03;;;;;;;3.55;1.65;;;;;;;;;;497546;28;1203;-70
2023/09/24 00:32:18;;;;;;;3.05;1.60;;;;;;;;;;498312;28;1203;-70
2023/09/24 00:32:35;;;;;;;2.87;1.50;;;;;;;;;;496238;28;1182;-70
2023/09/24 00:32:53;;;;;;;2.67;1.58;;;;;;;;;;496858;28;1113;-71
2023/09/24 00:33:09;;;;;;;2.65;1.50;;;;;;;;;;494259;28;1288;-70
2023/09/24 00:33:25;;;;;;;2.63;1.42;;;;;;;;;;495053;28;1466;-70
2023/09/24 00:33:40;;;;;;;3.10;1.52;;;;;;;;;;494362;28;1210;-70
2023/09/24 00:33:57;;;;;;;3.63;1.70;;;;;;;;;;494230;28;1138;-70
2023/09/24 00:34:12;;;;;;;3.45;1.50;;;;;;;;;;494209;28;1174;-70
2023/09/24 00:34:27;;;;;;;2.80;1.35;;;;;;;;;;493731;28;1236;-70
2023/09/24 00:34:43;;;;;;;4.03;1.57;;;;;;;;;;494658;28;1235;-70
2023/09/24 00:34:58;;;;;;;4.07;1.60;;;;;;;;;;493844;28;1153;-70
2023/09/24 00:35:13;;;;;;;2.78;1.48;;;;;;;;;;490665;28;1363;-70
2023/09/24 00:35:30;;;;;;;3.60;1.60;;;;;;;;;;490746;28;1218;-70
2023/09/24 00:35:46;;;;;;;4.15;1.70;;;;;;;;;;490773;28;1148;-70
2023/09/24 00:36:02;;;;;;;3.85;1.50;;;;;;;;;;492681;28;1021;-70
2023/09/24 00:36:17;;;;;;;3.40;1.70;;;;;;;;;;492891;28;1286;-70
2023/09/24 00:36:33;;;;;;;3.10;1.80;;;;;;;;;;495795;28;1318;-70
2023/09/24 00:36:50;;;;;;;3.20;1.63;;;;;;;;;;495559;28;1092;-70
2023/09/24 00:37:05;;;;;;;3.65;1.70;;;;;;;;;;495238;28;1085;-70
2023/09/24 00:37:21;;;;;;;3.27;1.60;;;;;;;;;;498339;28;1082;-70
2023/09/24 00:37:36;;;;;;;2.97;1.48;;;;;;;;;;497179;28;1044;-70
2023/09/24 00:37:52;;;;;;;2.13;1.40;;;;;;;;;;498320;28;1049;-70
2023/09/24 00:38:08;;;;;;;2.40;1.42;;;;;;;;;;497294;28;1223;-70
2023/09/24 00:38:24;;;;;;;2.83;1.60;;;;;;;;;;494184;28;1339;-70
2023/09/24 00:38:39;;;;;;;2.57;1.60;;;;;;;;;;493676;28;1204;-70
2023/09/24 00:38:54;;;;;;;3.08;1.60;;;;;;;;;;489841;28;1309;-70
2023/09/24 00:39:10;;;;;;;4.10;1.60;;;;;;;;;;490514;28;1175;-70
2023/09/24 00:39:26;;;;;;;3.90;1.60;;;;;;;;;;489763;28;1100;-70
2023/09/24 00:39:41;;;;;;;3.60;1.60;;;;;;;;;;490701;28;1050;-70
2023/09/24 00:39:57;;;;;;;3.67;1.60;;;;;;;;;;487434;28;1172;-70
2023/09/24 00:40:12;;;;;;;3.73;1.70;;;;;;;;;;486791;28;1301;-70
2023/09/24 00:40:27;;;;;;;3.53;1.65;;;;;;;;;;489866;28;1137;-70
2023/09/24 00:40:43;;;;;;;3.00;1.63;;;;;;;;;;486298;28;1193;-70
2023/09/24 00:40:58;;;;;;;2.45;1.58;;;;;;;;;;484632;28;1043;-70
2023/09/24 00:41:15;;;;;;;2.80;1.50;;;;;;;;;;485296;28;1447;-70
2023/09/24 00:41:30;;;;;;;3.30;1.60;;;;;;;;;;487530;28;973;-70
2023/09/24 00:41:49;;;;;;;3.00;1.60;;;;;;;;;;486131;28;2039;-70
2023/09/24 00:42:06;;;;;;;3.90;1.60;;;;;;;;;;488275;28;1143;-70
2023/09/24 00:42:27;;;;;;;3.22;1.45;;;;;;;;;;496539;28;1503;-70
2023/09/24 00:42:42;;;;;;;2.45;1.50;;;;;;;;;;496497;28;1344;-70
2023/09/24 00:42:57;;;;;;;2.73;1.50;;;;;;;;;;495208;28;1500;-70
2023/09/24 00:43:30;;;;;;;2.63;1.37;;;;;;;;;;491722;28;1310;-70
2023/09/24 00:43:45;;;;;;;3.05;1.60;;;;;;;;;;493288;28;1041;-70
2023/09/24 00:44:01;;;;;;;2.47;1.50;;;;;;;;;;492790;28;1375;-70
2023/09/24 00:44:16;;;;;;;2.10;1.30;;;;;;;;;;491426;28;1006;-70
2023/09/24 00:44:31;;;;;;;2.30;1.37;;;;;;;;;;492139;28;1251;-70
2023/09/24 00:44:47;;;;;;;2.83;1.53;;;;;;;;;;492238;28;1134;-70
2023/09/24 00:45:10;;;;;;;2.58;1.60;;;;;;;;;;495175;28;1129;-70
2023/09/24 00:45:25;;;;;;;2.53;1.50;;;;;;;;;;494760;28;1140;-70
2023/09/24 00:45:44;;;;;;;3.05;1.70;;;;;;;;;;496047;28;1257;-70
2023/09/24 00:46:03;;;;;;;3.13;1.70;;;;;;;;;;495227;28;1089;-70
2023/09/24 00:46:21;;;;;;;3.50;1.63;;;;;;;;;;495942;28;1144;-70
2023/09/24 00:46:36;;;;;;;2.50;1.50;;;;;;;;;;498368;28;1095;-70
2023/09/24 00:46:52;;;;;;;2.97;1.50;;;;;;;;;;496585;28;1068;-70
2023/09/24 00:47:08;;;;;;;2.65;1.63;;;;;;;;;;495407;28;1223;-70
2023/09/24 00:47:23;;;;;;;4.05;1.80;;;;;;;;;;494465;28;1105;-70
2023/09/24 00:47:42;;;;;;;4.43;1.60;;;;;;;;;;494412;28;1154;-70
2023/09/24 00:47:58;;;;;;;3.08;1.45;;;;;;;;;;495362;28;1073;-69
2023/09/24 00:48:14;;;;;;;3.53;1.70;;;;;;;;;;492567;28;1497;-70
2023/09/24 00:48:30;;;;;;;3.60;1.70;;;;;;;;;;493297;28;1056;-70
2023/09/24 00:48:46;;;;;;;3.35;1.50;;;;;;;;;;492854;28;1385;-70
2023/09/24 00:49:02;;;;;;;3.30;1.50;;;;;;;;;;494842;28;1036;-70
2023/09/24 00:49:18;;;;;;;3.60;1.60;;;;;;;;;;494029;28;1574;-70
2023/09/24 00:49:33;;;;;;;4.10;1.77;;;;;;;;;;493385;28;1204;-70
2023/09/24 00:49:50;;;;;;;2.97;1.60;;;;;;;;;;493257;28;1110;-70
2023/09/24 00:50:08;;;;;;;3.22;1.60;;;;;;;;;;495226;28;1141;-70
2023/09/24 00:50:27;;;;;;;3.58;1.60;;;;;;;;;;493489;28;1381;-70
2023/09/24 00:50:42;;;;;;;2.40;1.50;;;;;;;;;;495030;28;1193;-69
2023/09/24 00:50:59;;;;;;;3.07;1.70;;;;;;;;;;496324;28;1082;-70
2023/09/24 00:51:18;;;;;;;3.63;1.70;;;;;;;;;;497828;28;1563;-70
2023/09/24 00:51:34;;;;;;;2.72;1.50;;;;;;;;;;499753;28;1136;-70
2023/09/24 00:51:50;;;;;;;3.40;1.70;;;;;;;;;;498891;28;1141;-70
2023/09/24 00:52:05;;;;;;;2.72;1.67;;;;;;;;;;498262;28;1222;-70
2023/09/24 00:52:24;;;;;;;2.30;1.60;;;;;;;;;;497505;28;1274;-70
2023/09/24 00:52:42;;;;;;;2.63;1.50;;;;;;;;;;498102;28;1358;-70
2023/09/24 00:52:57;;;;;;;3.03;1.60;;;;;;;;;;498117;28;1315;-70
2023/09/24 00:53:13;;;;;;;3.63;1.70;;;;;;;;;;499237;28;1483;-70
2023/09/24 00:53:30;;;;;;;4.50;1.75;;;;;;;;;;499677;28;1480;-70
2023/09/24 00:53:46;;;;;;;3.85;1.90;;;;;;;;;;498000;28;1247;-70
2023/09/24 00:54:02;;;;;;;2.70;1.67;;;;;;;;;;498055;28;1096;-70
2023/09/24 00:54:18;;;;;;;2.75;1.60;;;;;;;;;;496413;28;1204;-70
2023/09/24 00:54:33;;;;;;;3.63;1.60;;;;;;;;;;497608;28;1251;-70
2023/09/24 00:54:48;;;;;;;3.28;1.60;;;;;;;;;;495680;28;1131;-70
2023/09/24 00:55:06;;;;;;;2.47;1.70;;;;;;;;;;496108;28;1077;-70
2023/09/24 00:55:22;;;;;;;2.60;1.73;;;;;;;;;;496930;28;1072;-70
2023/09/24 00:55:38;;;;;;;3.25;1.70;;;;;;;;;;496027;28;1120;-70
2023/09/24 00:55:56;;;;;;;2.90;1.57;;;;;;;;;;494610;28;1298;-70
2023/09/24 00:56:13;;;;;;;2.92;1.70;;;;;;;;;;496773;28;1137;-70
2023/09/24 00:56:29;;;;;;;4.45;1.73;;;;;;;;;;497248;28;1758;-70
2023/09/24 00:56:45;;;;;;;4.50;1.70;;;;;;;;;;497827;28;1077;-70
2023/09/24 00:57:00;;;;;;;3.13;1.70;;;;;;;;;;497736;28;1037;-70
2023/09/24 00:57:16;;;;;;;3.57;1.70;;;;;;;;;;494484;28;1415;-70
2023/09/24 00:57:33;;;;;;;3.63;1.60;;;;;;;;;;495861;28;1586;-70
2023/09/24 00:57:50;;;;;;;2.67;1.60;;;;;;;;;;494977;28;1352;-70
2023/09/24 00:58:05;;;;;;;2.67;1.60;;;;;;;;;;497139;28;1810;-70
2023/09/24 00:58:23;;;;;;;2.60;1.67;;;;;;;;;;495307;28;1103;-70
2023/09/24 00:58:39;;;;;;;2.85;1.60;;;;;;;;;;496054;28;1146;-70
2023/09/24 00:58:55;;;;;;;3.05;1.42;;;;;;;;;;493435;28;1329;-70
2023/09/24 00:59:10;;;;;;;3.30;1.60;;;;;;;;;;496149;28;1115;-70
2023/09/24 00:59:28;;;;;;;3.57;1.87;;;;;;;;;;495459;28;1168;-70
2023/09/24 00:59:46;;;;;;;3.17;1.75;;;;;;;;;;497732;28;1050;-70
2023/09/24 01:00:08;;;;;;;2.85;1.60;;;;;;;;;;499306;28;1035;-70
2023/09/24 01:00:25;;;;;;;3.15;1.60;;;;;;;;;;497806;28;1416;-70
2023/09/24 01:00:40;;;;;;;2.80;1.58;;;;;;;;;;498263;28;1168;-70
2023/09/24 01:00:57;;;;;;;3.33;1.60;;;;;;;;;;497440;28;1226;-70
2023/09/24 01:01:13;;;;;;;3.28;1.58;;;;;;;;;;497813;28;1151;-70
2023/09/24 01:01:29;;;;;;;2.38;1.50;;;;;;;;;;498719;28;1234;-70
2023/09/24 01:01:44;;;;;;;2.65;1.60;;;;;;;;;;498985;28;2009;-70
2023/09/24 01:02:01;;;;;;;2.83;1.60;;;;;;;;;;497607;28;1222;-70
2023/09/24 01:02:17;;;;;;;2.92;1.60;;;;;;;;;;498715;28;1266;-70
2023/09/24 01:02:34;;;;;;;3.30;1.67;;;;;;;;;;498882;28;1300;-70
2023/09/24 01:02:50;;;;;;;3.40;1.60;;;;;;;;;;500127;28;1142;-70
2023/09/24 01:03:07;;;;;;;2.58;1.58;;;;;;;;;;500804;28;1382;-70
2023/09/24 01:03:22;;;;;;;2.55;1.50;;;;;;;;;;497202;28;1124;-70
2023/09/24 01:03:40;;;;;;;2.47;1.40;;;;;;;;;;497263;28;1141;-70
2023/09/24 01:03:56;;;;;;;2.10;1.40;;;;;;;;;;496867;28;1269;-70
2023/09/24 01:04:12;;;;;;;2.60;1.50;;;;;;;;;;496309;28;1241;-73
2023/09/24 01:04:28;;;;;;;3.25;1.73;;;;;;;;;;498458;28;1578;-72
2023/09/24 01:04:45;;;;;;;3.00;1.80;;;;;;;;;;498134;28;1121;-72
2023/09/24 01:05:00;;;;;;;3.20;1.85;;;;;;;;;;498197;28;1189;-72
2023/09/24 01:05:16;;;;;;;3.55;1.77;;;;;;;;;;501252;28;1288;-69
2023/09/24 01:05:31;;;;;;;3.83;1.70;;;;;;;;;;496073;28;1157;-70
2023/09/24 01:05:49;;;;;;;3.75;1.63;;;;;;;;;;495827;28;1232;-70
2023/09/24 01:06:06;;;;;;;3.90;1.83;;;;;;;;;;495613;28;1161;-70
2023/09/24 01:06:21;;;;;;;3.15;1.80;;;;;;;;;;498100;28;1122;-70
2023/09/24 01:06:37;;;;;;;2.53;1.60;;;;;;;;;;496809;28;1226;-70
2023/09/24 01:06:53;;;;;;;2.75;1.58;;;;;;;;;;495086;28;1306;-70
2023/09/24 01:07:08;;;;;;;2.67;1.50;;;;;;;;;;493878;28;1353;-70
2023/09/24 01:07:24;;;;;;;3.30;1.40;;;;;;;;;;494313;28;1184;-71
2023/09/24 01:07:41;;;;;;;3.70;1.48;;;;;;;;;;496433;28;1003;-70
2023/09/24 01:07:57;;;;;;;3.53;1.50;;;;;;;;;;494828;28;1094;-70
2023/09/24 01:08:12;;;;;;;3.92;1.50;;;;;;;;;;491942;28;1350;-69
2023/09/24 01:08:34;;;;;;;3.43;1.60;;;;;;;;;;493731;28;1244;-70
2023/09/24 01:08:51;;;;;;;2.97;1.60;;;;;;;;;;492339;28;1582;-70
2023/09/24 01:09:09;;;;;;;3.70;1.60;;;;;;;;;;492999;28;1267;-70
2023/09/24 01:09:25;;;;;;;3.25;1.70;;;;;;;;;;493641;28;1430;-71
2023/09/24 01:09:42;;;;;;;2.63;1.65;;;;;;;;;;493646;28;1764;-70
2023/09/24 01:09:58;;;;;;;2.63;1.60;;;;;;;;;;495511;28;1108;-70
2023/09/24 01:10:15;;;;;;;2.40;1.60;;;;;;;;;;493856;28;1105;-70
2023/09/24 01:10:30;;;;;;;2.90;1.60;;;;;;;;;;492690;28;1299;-70
2023/09/24 01:10:47;;;;;;;3.00;1.60;;;;;;;;;;492583;28;1336;-70
2023/09/24 01:11:03;;;;;;;2.67;1.40;;;;;;;;;;492494;28;1442;-70
2023/09/24 01:11:19;;;;;;;3.00;1.50;;;;;;;;;;492368;28;2256;-72
2023/09/24 01:11:34;;;;;;;3.25;1.67;;;;;;;;;;491415;28;1284;-70
2023/09/24 01:11:52;;;;;;;3.47;1.67;;;;;;;;;;491870;28;1102;-70
2023/09/24 01:12:20;;;;;;;3.53;1.65;;;;;;;;;;495474;28;2239;-70
2023/09/24 01:12:39;;;;;;;3.05;1.60;;;;;;;;;;493329;28;1265;-70
2023/09/24 01:12:59;;;;;;;3.55;1.70;;;;;;;;;;495072;28;1062;-70
2023/09/24 01:13:23;;;;;;;2.88;1.60;;;;;;;;;;494413;28;1120;-70
2023/09/24 01:13:40;;;;;;;3.95;1.55;;;;;;;;;;496011;28;1121;-70
2023/09/24 01:13:56;;;;;;;4.18;1.65;;;;;;;;;;496984;28;1044;-70
2023/09/24 01:14:11;;;;;;;4.53;1.90;;;;;;;;;;497674;28;1215;-70
2023/09/24 01:14:27;;;;;;;3.13;1.70;;;;;;;;;;498356;28;1157;-70
2023/09/24 01:14:42;;;;;;;2.00;1.50;;;;;;;;;;496959;28;1230;-70
2023/09/24 01:14:58;;;;;;;2.60;1.60;;;;;;;;;;496483;28;1167;-70
2023/09/24 01:15:14;;;;;;;2.85;1.70;;;;;;;;;;498261;28;1090;-70
2023/09/24 01:15:31;;;;;;;2.97;1.80;;;;;;;;;;498888;28;1192;-70
2023/09/24 01:15:50;;;;;;;3.15;1.70;;;;;;;;;;497745;28;1192;-70
2023/09/24 01:16:06;;;;;;;2.92;1.70;;;;;;;;;;495379;28;1055;-70
2023/09/24 01:16:21;;;;;;;3.30;1.70;;;;;;;;;;493289;28;1332;-70
2023/09/24 01:16:37;;;;;;;3.90;1.60;;;;;;;;;;490677;28;1120;-70
2023/09/24 01:16:53;;;;;;;3.13;1.58;;;;;;;;;;494095;28;1068;-70
2023/09/24 01:17:11;;;;;;;2.80;1.60;;;;;;;;;;493543;28;1089;-69
2023/09/24 01:17:26;;;;;;;2.53;1.52;;;;;;;;;;492604;28;1215;-71
2023/09/24 01:17:42;;;;;;;2.30;1.57;;;;;;;;;;493256;28;1210;-72
2023/09/24 01:17:57;;;;;;;2.22;1.52;;;;;;;;;;495656;28;1172;-72
2023/09/24 01:18:13;;;;;;;3.13;1.70;;;;;;;;;;494857;28;1003;-72
2023/09/24 01:18:28;;;;;;;3.30;1.70;;;;;;;;;;493913;28;1380;-72
2023/09/24 01:18:44;;;;;;;4.20;1.73;;;;;;;;;;496161;28;1381;-72
2023/09/24 01:18:59;;;;;;;4.65;1.90;;;;;;;;;;496292;28;1533;-72
2023/09/24 01:19:15;;;;;;;3.55;1.80;;;;;;;;;;494096;28;1265;-72
2023/09/24 01:19:34;;;;;;;3.93;1.77;;;;;;;;;;496213;28;1185;-72
2023/09/24 01:19:52;;;;;;;3.58;1.80;;;;;;;;;;493808;28;1052;-72
2023/09/24 01:20:13;;;;;;;3.00;1.70;;;;;;;;;;495508;28;1082;-72
2023/09/24 01:20:31;;;;;;;3.03;1.70;;;;;;;;;;499765;28;1163;-72
2023/09/24 01:20:48;;;;;;;2.72;1.73;;;;;;;;;;498759;28;1595;-72
2023/09/24 01:21:14;;;;;;;3.20;1.80;;;;;;;;;;500141;28;1140;-72
2023/09/24 01:21:30;;;;;;;2.40;1.65;;;;;;;;;;499190;28;1156;-72
2023/09/24 01:21:49;;;;;;;2.67;1.55;;;;;;;;;;498374;28;1948;-70
2023/09/24 01:22:05;;;;;;;3.05;1.50;;;;;;;;;;497402;28;1104;-70
2023/09/24 01:22:23;;;;;;;3.28;1.50;;;;;;;;;;496461;28;1203;-70
2023/09/24 01:22:40;;;;;;;3.30;1.50;;;;;;;;;;498704;28;1089;-70
2023/09/24 01:22:56;;;;;;;2.90;1.60;;;;;;;;;;497234;28;1143;-70
2023/09/24 01:23:15;;;;;;;2.95;1.75;;;;;;;;;;497578;28;1175;-70
2023/09/24 01:23:36;;;;;;;3.63;1.70;;;;;;;;;;494704;28;1164;-70
2023/09/24 01:23:51;;;;;;;2.72;1.70;;;;;;;;;;497283;28;1187;-70
2023/09/24 01:24:07;;;;;;;2.50;1.70;;;;;;;;;;495960;28;1095;-70
2023/09/24 01:24:27;;;;;;;2.83;1.63;;;;;;;;;;496847;28;1100;-70
2023/09/24 01:24:42;;;;;;;2.45;1.65;;;;;;;;;;497580;28;1177;-70
2023/09/24 01:25:00;;;;;;;2.77;1.60;;;;;;;;;;496561;28;1347;-69
2023/09/24 01:25:18;;;;;;;2.70;1.50;;;;;;;;;;494998;28;1353;-70
2023/09/24 01:25:37;;;;;;;2.83;1.33;;;;;;;;;;494634;28;1149;-70
2023/09/24 01:25:52;;;;;;;3.63;1.60;;;;;;;;;;495107;28;1231;-70
2023/09/24 01:26:08;;;;;;;4.30;1.70;;;;;;;;;;495266;28;981;-70
2023/09/24 01:26:27;;;;;;;4.35;1.63;;;;;;;;;;494078;28;1069;-70
2023/09/24 01:26:44;;;;;;;3.22;1.52;;;;;;;;;;497536;28;1025;-70
2023/09/24 01:26:59;;;;;;;3.65;1.65;;;;;;;;;;494978;28;1249;-70
2023/09/24 01:27:14;;;;;;;3.00;1.50;;;;;;;;;;496741;28;1152;-70
2023/09/24 01:27:30;;;;;;;3.07;1.57;;;;;;;;;;497182;28;1253;-70
2023/09/24 01:27:47;;;;;;;3.63;1.73;;;;;;;;;;493015;28;1275;-70
2023/09/24 01:28:07;;;;;;;2.70;1.58;;;;;;;;;;493786;28;1764;-70
2023/09/24 01:28:22;;;;;;;3.40;1.60;;;;;;;;;;492266;28;1345;-70
2023/09/24 01:28:39;;;;;;;2.47;1.50;;;;;;;;;;493307;28;1287;-69
2023/09/24 01:28:54;;;;;;;2.80;1.60;;;;;;;;;;496772;28;1098;-70
2023/09/24 01:29:11;;;;;;;3.13;1.50;;;;;;;;;;496435;28;1317;-70
2023/09/24 01:29:26;;;;;;;4.05;1.65;;;;;;;;;;497385;28;1469;-69
2023/09/24 01:29:42;;;;;;;3.47;1.80;;;;;;;;;;498680;28;1092;-70
2023/09/24 01:29:57;;;;;;;2.70;1.60;;;;;;;;;;496378;28;1873;-70
2023/09/24 01:30:13;;;;;;;3.90;1.63;;;;;;;;;;494538;28;1380;-70
2023/09/24 01:30:28;;;;;;;4.18;1.75;;;;;;;;;;495033;28;1049;-70
2023/09/24 01:30:43;;;;;;;3.37;1.73;;;;;;;;;;494644;28;1162;-70
2023/09/24 01:30:59;;;;;;;3.10;1.70;;;;;;;;;;493434;28;1309;-70
2023/09/24 01:31:18;;;;;;;3.13;1.70;;;;;;;;;;492076;28;1211;-72
2023/09/24 01:31:36;;;;;;;3.50;1.80;;;;;;;;;;492916;28;1084;-72
2023/09/24 01:31:52;;;;;;;4.00;1.77;;;;;;;;;;493855;28;1707;-72
2023/09/24 01:32:08;;;;;;;4.38;1.67;;;;;;;;;;494711;28;1455;-72
2023/09/24 01:32:23;;;;;;;3.00;1.48;;;;;;;;;;493697;28;1243;-72
2023/09/24 01:32:40;;;;;;;2.37;1.50;;;;;;;;;;495161;28;1143;-72
2023/09/24 01:32:57;;;;;;;2.40;1.60;;;;;;;;;;496073;28;1163;-72
2023/09/24 01:33:12;;;;;;;3.10;1.60;;;;;;;;;;496395;28;1069;-72
2023/09/24 01:33:31;;;;;;;3.43;1.60;;;;;;;;;;494101;28;1170;-72
2023/09/24 01:33:47;;;;;;;4.43;1.60;;;;;;;;;;494053;28;1282;-72
2023/09/24 01:34:06;;;;;;;5.75;1.70;;;;;;;;;;495773;28;1155;-72
2023/09/24 01:34:23;;;;;;;4.18;1.70;;;;;;;;;;495060;28;1005;-72
2023/09/24 01:34:38;;;;;;;3.40;1.60;;;;;;;;;;495257;28;1028;-72
2023/09/24 01:34:54;;;;;;;3.90;1.80;;;;;;;;;;494238;28;1418;-72
2023/09/24 01:35:10;;;;;;;3.42;1.88;;;;;;;;;;494167;28;1247;-72
2023/09/24 01:35:29;;;;;;;3.22;1.75;;;;;;;;;;493937;28;1618;-72
2023/09/24 01:35:45;;;;;;;3.40;1.60;;;;;;;;;;492478;28;1398;-72
2023/09/24 01:36:01;;;;;;;3.40;1.70;;;;;;;;;;498179;28;978;-72
2023/09/24 01:36:17;;;;;;;3.58;1.75;;;;;;;;;;495221;28;1083;-72
2023/09/24 01:36:33;;;;;;;2.75;1.60;;;;;;;;;;495775;28;1227;-72
2023/09/24 01:36:49;;;;;;;2.88;1.55;;;;;;;;;;493329;28;1192;-70
2023/09/24 01:37:08;;;;;;;2.80;1.50;;;;;;;;;;493131;28;1301;-70
2023/09/24 01:37:24;;;;;;;2.65;1.70;;;;;;;;;;493127;28;1173;-70
2023/09/24 01:37:39;;;;;;;2.95;1.67;;;;;;;;;;492822;28;1039;-70
2023/09/24 01:38:06;;;;;;;3.47;1.50;;;;;;;;;;493305;28;1181;-70
2023/09/24 01:38:21;;;;;;;2.67;1.60;;;;;;;;;;492227;28;1114;-69
2023/09/24 01:38:40;;;;;;;3.73;1.57;;;;;;;;;;493451;28;1208;-70
2023/09/24 01:38:55;;;;;;;3.88;1.67;;;;;;;;;;496848;28;1179;-70
2023/09/24 01:39:15;;;;;;;4.27;1.70;;;;;;;;;;495198;28;1245;-70
2023/09/24 01:39:32;;;;;;;3.97;1.70;;;;;;;;;;495301;28;1190;-70
2023/09/24 01:39:49;;;;;;;3.03;1.50;;;;;;;;;;495274;28;1243;-70
2023/09/24 01:40:12;;;;;;;3.03;1.67;;;;;;;;;;495877;28;1267;-70
2023/09/24 01:40:32;;;;;;;2.88;1.70;;;;;;;;;;493841;28;1328;-70
2023/09/24 01:40:48;;;;;;;2.78;1.65;;;;;;;;;;493247;28;1234;-70
2023/09/24 01:41:05;;;;;;;2.83;1.63;;;;;;;;;;493586;28;977;-70
2023/09/24 01:41:22;;;;;;;3.20;1.70;;;;;;;;;;492638;28;1269;-70
2023/09/24 01:41:37;;;;;;;3.08;1.60;;;;;;;;;;491735;28;1144;-70
2023/09/24 01:41:53;;;;;;;3.03;1.60;;;;;;;;;;492822;28;1957;-69
2023/09/24 01:42:13;;;;;;;3.72;1.65;;;;;;;;;;492436;28;1318;-70