Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:30;;;;;;;32.87;29.23;;;17.10;99.90;;;;;;6187709;23;20520;-72
2023/05/22 00:02:59;;;;;;;43.27;35.13;;;17.00;99.90;;;;;;6187395;23;20693;-72
2023/05/22 00:05:24;;;;;;;36.03;30.43;;;17.00;99.90;;;;;;6187576;23;20358;-71
2023/05/22 00:07:50;;;;;;;29.90;25.97;;;17.00;99.90;;;;;;6187684;23;20751;-69
2023/05/22 00:10:15;;;;;;;26.93;24.03;;;17.00;99.90;;;;;;6186994;23;20198;-72
2023/05/22 00:12:41;;;;;;;30.53;27.33;;;17.00;99.90;;;;;;6187065;23;20134;-72
2023/05/22 00:15:07;;;;;;;32.13;27.90;;;16.90;99.90;;;;;;6187453;23;20135;-73
2023/05/22 00:17:33;;;;;;;27.00;24.10;;;17.00;99.90;;;;;;6187519;23;20528;-72
2023/05/22 00:20:05;;;;;;;27.90;24.40;;;16.90;99.90;;;;;;6186982;23;20394;-72
2023/05/22 00:22:34;;;;;;;28.73;24.90;;;16.90;99.90;;;;;;6187115;23;20166;-72
2023/05/22 00:25:03;;;;;;;23.23;20.67;;;16.90;99.90;;;;;;6187529;23;20354;-72
2023/05/22 00:27:29;;;;;;;35.73;31.93;;;16.90;99.90;;;;;;6186857;23;20362;-72
2023/05/22 00:29:54;;;;;;;29.43;25.87;;;16.90;99.90;;;;;;6186918;23;20430;-72
2023/05/22 00:32:20;;;;;;;32.57;29.03;;;16.90;99.90;;;;;;6187148;23;20131;-72
2023/05/22 00:34:45;;;;;;;26.83;23.93;;;16.90;99.90;;;;;;6164494;23;20142;-71
2023/05/22 00:37:11;;;;;;;29.80;25.67;;;16.90;99.90;;;;;;6161749;23;20142;-72
2023/05/22 00:39:37;;;;;;;26.43;23.73;;;16.90;99.90;;;;;;6160647;23;20572;-72
2023/05/22 00:42:03;;;;;;;30.50;25.20;;;16.90;99.90;;;;;;6160985;23;20146;-71
2023/05/22 00:44:28;;;;;;;26.20;23.07;;;16.90;99.90;;;;;;6187825;23;20831;-72
2023/05/22 00:46:55;;;;;;;29.10;26.10;;;16.90;99.90;;;;;;6161767;23;20135;-72
2023/05/22 00:49:21;;;;;;;28.83;25.67;;;16.90;99.90;;;;;;6186588;23;20182;-72
2023/05/22 00:51:47;;;;;;;29.27;26.07;;;16.90;99.90;;;;;;6161246;23;20417;-71
2023/05/22 00:54:13;;;;;;;30.43;27.27;;;16.90;99.90;;;;;;6160891;23;20147;-72
2023/05/22 00:56:40;;;;;;;29.20;23.57;;;16.90;99.90;;;;;;6187696;23;20520;-72
2023/05/22 00:59:06;;;;;;;22.70;18.87;;;16.90;99.90;;;;;;6186304;23;20370;-72
2023/05/22 01:01:35;;;;;;;22.23;18.97;;;16.80;99.90;;;;;;6188839;23;20369;-71
2023/05/22 01:04:03;;;;;;;20.57;18.47;;;16.80;99.90;;;;;;6188940;23;20846;-71
2023/05/22 01:06:30;;;;;;;22.90;20.50;;;16.80;99.90;;;;;;6162927;23;20370;-70
2023/05/22 01:08:57;;;;;;;21.20;18.77;;;16.80;99.90;;;;;;6188578;23;20449;-71
2023/05/22 01:12:03;;;;;;;20.80;18.60;;;16.80;99.90;;;;;;6190470;23;20354;-73
2023/05/22 01:14:39;;;;;;;21.83;18.17;;;16.80;99.90;;;;;;6138623;23;20393;-77
2023/05/22 01:17:23;;;;;;;22.07;19.63;;;16.70;99.90;;;;;;6189940;23;20461;-75
2023/05/22 01:20:08;;;;;;;25.40;21.93;;;16.70;99.90;;;;;;6188859;23;20859;-76
2023/05/22 01:22:57;;;;;;;24.33;21.37;;;16.70;99.90;;;;;;6189457;23;20416;-72
2023/05/22 01:26:01;;;;;;;23.30;20.90;;;16.70;99.90;;;;;;6192398;23;20368;-72
2023/05/22 01:28:45;;;;;;;23.90;20.43;;;16.70;99.90;;;;;;6162095;23;20755;-71
2023/05/22 01:31:16;;;;;;;23.87;21.23;;;16.60;99.90;;;;;;6162363;23;20405;-71
2023/05/22 01:33:54;;;;;;;23.93;21.20;;;16.60;99.90;;;;;;6188814;23;20767;-71
2023/05/22 01:36:21;;;;;;;22.50;20.10;;;16.60;99.90;;;;;;6189660;23;20835;-71
2023/05/22 01:38:48;;;;;;;29.03;25.30;;;16.60;99.90;;;;;;6162539;23;20435;-71
2023/05/22 01:41:15;;;;;;;24.77;21.67;;;16.60;99.90;;;;;;6188928;23;20372;-72
2023/05/22 01:43:41;;;;;;;25.37;22.67;;;16.60;99.90;;;;;;6190501;23;20416;-72
2023/05/22 01:46:06;;;;;;;29.23;25.80;;;16.60;99.90;;;;;;6188729;23;20756;-72
2023/05/22 01:48:32;;;;;;;26.60;23.70;;;16.50;99.90;;;;;;6187849;23;20463;-71
2023/05/22 01:51:07;;;;;;;27.73;24.57;;;16.50;99.90;;;;;;6162421;23;20213;-72
2023/05/22 01:53:56;;;;;;;28.67;24.00;;;16.50;99.90;;;;;;6162341;23;20146;-71
2023/05/22 01:56:33;;;;;;;28.90;25.93;;;16.60;99.90;;;;;;6189259;23;20408;-71
2023/05/22 01:59:18;;;;;;;31.70;28.37;;;16.60;99.90;;;;;;6186085;23;20376;-72
2023/05/22 02:01:45;;;;;;;28.23;24.93;;;16.60;99.90;;;;;;6189033;23;20365;-72
2023/05/22 02:04:13;;;;;;;30.90;26.70;;;16.60;99.90;;;;;;6162107;23;20585;-72
2023/05/22 02:06:41;;;;;;;27.60;24.47;;;16.60;99.90;;;;;;6189341;23;20354;-71
2023/05/22 02:09:08;;;;;;;27.37;24.40;;;16.60;99.90;;;;;;6161899;23;20390;-71
2023/05/22 02:11:38;;;;;;;31.77;27.07;;;16.50;99.90;;;;;;6162048;23;20456;-71
2023/05/22 02:14:04;;;;;;;28.57;25.30;;;16.50;99.90;;;;;;6188075;23;20725;-71
2023/05/22 02:16:30;;;;;;;35.07;27.77;;;16.50;99.90;;;;;;6162265;23;20374;-71
2023/05/22 02:19:04;;;;;;;33.23;29.47;;;16.50;99.90;;;;;;6188149;23;20438;-71
2023/05/22 02:21:33;;;;;;;34.23;28.73;;;16.50;99.90;;;;;;6162426;23;20246;-71
2023/05/22 02:24:00;;;;;;;30.03;26.57;;;16.50;99.90;;;;;;6161923;23;20413;-71
2023/05/22 02:26:26;;;;;;;32.43;27.30;;;16.40;99.90;;;;;;6188986;23;20354;-71
2023/05/22 02:28:52;;;;;;;32.40;27.27;;;16.40;99.90;;;;;;6186462;23;20692;-72
2023/05/22 02:31:18;;;;;;;31.50;23.87;;;16.40;99.90;;;;;;6162305;23;20142;-71
2023/05/22 02:33:44;;;;;;;28.20;22.97;;;16.40;99.90;;;;;;6162317;23;20442;-71
2023/05/22 02:36:11;;;;;;;23.67;21.10;;;16.30;99.90;;;;;;6187565;23;20165;-72
2023/05/22 02:38:37;;;;;;;22.00;19.70;;;16.30;99.90;;;;;;6187698;23;20401;-72
2023/05/22 02:41:03;;;;;;;21.83;19.53;;;16.20;99.90;;;;;;6161846;23;20460;-71
2023/05/22 02:43:29;;;;;;;20.13;18.00;;;16.20;99.90;;;;;;6161668;23;20410;-72
2023/05/22 02:45:55;;;;;;;16.73;15.03;;;16.20;99.90;;;;;;6162399;23;20142;-71
2023/05/22 02:48:20;;;;;;;18.90;16.27;;;16.10;99.90;;;;;;6186427;23;20408;-70
2023/05/22 02:50:49;;;;;;;20.90;18.13;;;16.10;99.90;;;;;;6161340;23;20183;-71
2023/05/22 02:53:16;;;;;;;19.33;16.80;;;16.10;99.90;;;;;;6161515;23;20146;-71
2023/05/22 02:55:42;;;;;;;20.73;18.40;;;16.00;99.90;;;;;;6160783;23;20374;-72
2023/05/22 02:58:10;;;;;;;24.30;19.83;;;16.00;99.90;;;;;;6190875;23;20612;-71
2023/05/22 03:00:42;;;;;;;25.00;20.87;;;16.00;99.90;;;;;;6161520;23;20814;-77
2023/05/22 03:03:07;;;;;;;32.73;26.63;;;16.00;99.90;;;;;;6162422;23;20485;-71
2023/05/22 03:05:33;;;;;;;43.57;36.00;;;16.00;99.90;;;;;;6161288;23;20365;-72
2023/05/22 03:07:59;;;;;;;41.23;32.57;;;16.00;99.90;;;;;;6187930;23;20756;-72
2023/05/22 03:10:24;;;;;;;42.10;33.00;;;16.00;99.90;;;;;;6187748;23;20436;-72
2023/05/22 03:12:53;;;;;;;40.53;32.60;;;16.00;99.90;;;;;;6187445;23;20134;-70
2023/05/22 03:15:19;;;;;;;39.80;32.53;;;15.90;99.90;;;;;;6161265;23;20590;-72
2023/05/22 03:17:46;;;;;;;42.37;34.50;;;16.00;99.90;;;;;;6161191;23;20588;-71
2023/05/22 03:20:15;;;;;;;49.20;37.20;;;15.90;99.90;;;;;;6161051;23;20424;-74
2023/05/22 03:22:42;;;;;;;46.80;35.83;;;15.90;99.90;;;;;;6187748;23;20228;-71
2023/05/22 03:25:08;;;;;;;51.07;37.13;;;15.90;99.90;;;;;;6161045;23;20453;-70
2023/05/22 03:27:34;;;;;;;38.37;33.00;;;15.90;99.90;;;;;;6161408;23;20373;-70
2023/05/22 03:30:01;;;;;;;48.40;36.40;;;15.90;99.90;;;;;;6160430;23;20401;-71
2023/05/22 03:32:28;;;;;;;43.30;36.40;;;15.80;99.90;;;;;;6160850;23;20401;-72
2023/05/22 03:34:53;;;;;;;39.43;33.30;;;15.80;99.90;;;;;;6187566;23;20384;-72
2023/05/22 03:37:19;;;;;;;38.83;30.63;;;15.80;99.90;;;;;;6188740;23;20134;-72
2023/05/22 03:39:45;;;;;;;34.43;30.30;;;15.80;99.90;;;;;;6162107;23;20174;-72
2023/05/22 03:42:19;;;;;;;38.37;32.87;;;15.80;99.90;;;;;;6161320;23;20142;-73
2023/05/22 03:44:45;;;;;;;40.03;31.17;;;15.80;99.90;;;;;;6160874;23;20504;-72
2023/05/22 03:47:11;;;;;;;40.13;32.20;;;15.70;99.90;;;;;;6187785;23;20364;-71
2023/05/22 03:49:37;;;;;;;32.73;27.53;;;15.70;99.90;;;;;;6161228;23;20456;-72
2023/05/22 03:52:04;;;;;;;40.70;32.37;;;15.70;99.90;;;;;;6160011;23;20362;-72
2023/05/22 03:54:30;;;;;;;39.00;30.00;;;15.70;99.90;;;;;;6161412;23;20370;-71
2023/05/22 03:56:55;;;;;;;35.50;28.90;;;15.70;99.90;;;;;;6160342;23;20229;-74
2023/05/22 03:59:21;;;;;;;31.20;26.97;;;15.70;99.90;;;;;;6186237;23;20696;-71
2023/05/22 04:01:47;;;;;;;32.90;25.60;;;15.70;99.90;;;;;;6164814;23;20381;-72
2023/05/22 04:04:13;;;;;;;34.63;27.13;;;15.70;99.90;;;;;;6168735;23;20175;-73
2023/05/22 04:06:42;;;;;;;36.43;27.97;;;15.70;99.90;;;;;;6195163;23;20766;-72
2023/05/22 04:09:11;;;;;;;36.90;30.70;;;15.70;99.90;;;;;;6193959;23;20173;-73
2023/05/22 04:11:41;;;;;;;33.60;28.30;;;15.70;99.90;;;;;;6167909;23;20384;-73
2023/05/22 04:14:07;;;;;;;38.03;30.80;;;15.70;99.90;;;;;;6166928;23;20380;-71
2023/05/22 04:16:33;;;;;;;34.83;28.20;;;15.70;99.90;;;;;;6194726;23;20369;-73
2023/05/22 04:19:01;;;;;;;30.63;26.80;;;15.70;99.90;;;;;;6194550;23;20365;-73
2023/05/22 04:21:29;;;;;;;28.23;25.10;;;15.80;99.90;;;;;;6168284;23;20571;-73
2023/05/22 04:23:55;;;;;;;35.17;27.17;;;15.80;99.90;;;;;;6192441;23;20917;-73
2023/05/22 04:26:20;;;;;;;28.50;24.87;;;15.80;99.90;;;;;;6165991;23;20369;-74
2023/05/22 04:28:46;;;;;;;27.07;22.77;;;15.80;99.90;;;;;;6166003;23;20131;-73
2023/05/22 04:31:13;;;;;;;36.07;32.03;;;15.90;99.90;;;;;;6165708;23;20146;-73
2023/05/22 04:33:39;;;;;;;34.53;28.47;;;16.00;99.90;;;;;;6194300;23;20145;-73
2023/05/22 04:36:08;;;;;;;39.37;32.37;;;16.00;99.90;;;;;;6200087;23;20350;-73
2023/05/22 04:38:35;;;;;;;30.20;26.10;;;16.10;99.90;;;;;;6202824;23;20273;-74
2023/05/22 04:41:04;;;;;;;30.73;27.43;;;16.20;99.90;;;;;;6200241;23;20390;-73
2023/05/22 04:43:31;;;;;;;36.70;31.43;;;16.20;99.90;;;;;;6178324;23;20425;-72
2023/05/22 04:45:57;;;;;;;32.13;25.93;;;16.20;99.90;;;;;;6175011;23;20370;-74
2023/05/22 04:48:23;;;;;;;26.03;23.10;;;16.20;99.90;;;;;;6202603;23;20401;-72
2023/05/22 04:50:49;;;;;;;31.97;25.73;;;16.30;99.90;;;;;;6173825;23;20175;-72
2023/05/22 04:53:14;;;;;;;37.60;31.40;;;16.40;99.90;;;;;;6174890;23;20217;-74
2023/05/22 04:55:40;;;;;;;36.43;30.53;;;16.50;99.90;;;;;;6179852;23;20386;-74
2023/05/22 04:58:06;;;;;;;35.77;30.03;;;16.50;99.90;;;;;;6179697;23;20150;-77
2023/05/22 05:00:32;;;;;;;31.27;27.87;;;16.70;99.90;;;;;;6179515;23;20420;-73
2023/05/22 05:02:59;;;;;;;32.27;28.37;;;16.80;99.90;;;;;;6179283;23;20178;-74
2023/05/22 05:05:24;;;;;;;31.80;28.60;;;17.00;99.90;;;;;;6179869;23;20153;-75
2023/05/22 05:07:50;;;;;;;30.47;27.23;;;17.10;99.90;;;;;;6180433;23;20374;-74
2023/05/22 05:10:17;;;;;;;31.67;28.20;;;17.30;99.90;;;;;;6201706;23;20167;-72
2023/05/22 05:12:42;;;;;;;34.60;29.83;;;17.50;99.90;;;;;;6173758;23;20398;-75
2023/05/22 05:15:08;;;;;;;31.07;27.30;;;17.60;99.90;;;;;;6145732;23;20408;-74
2023/05/22 05:17:34;;;;;;;32.73;29.27;;;17.80;99.90;;;;;;6169821;23;20472;-74
2023/05/22 05:20:00;;;;;;;30.43;27.17;;;17.90;99.90;;;;;;6199066;23;20394;-72
2023/05/22 05:22:26;;;;;;;36.20;29.17;;;18.00;99.90;;;;;;6173962;23;20368;-73
2023/05/22 05:24:52;;;;;;;31.77;28.47;;;18.00;99.90;;;;;;6201155;23;20520;-73
2023/05/22 05:27:17;;;;;;;32.60;28.23;;;18.00;99.90;;;;;;6169651;23;20339;-73
2023/05/22 05:29:44;;;;;;;30.73;27.13;;;18.10;99.90;;;;;;6171196;23;20178;-74
2023/05/22 05:32:18;;;;;;;31.07;27.73;;;18.10;99.90;;;;;;6174104;23;20389;-74
2023/05/22 05:34:52;;;;;;;32.37;29.17;;;18.30;99.90;;;;;;6172487;23;20370;-77
2023/05/22 05:37:42;;;;;;;26.77;23.17;;;18.50;99.90;;;;;;6177757;23;20405;-75
2023/05/22 05:40:08;;;;;;;32.63;29.23;;;18.80;99.90;;;;;;6172908;23;20393;-75
2023/05/22 05:42:37;;;;;;;30.13;26.97;;;19.10;99.90;;;;;;6174319;23;20460;-74
2023/05/22 05:45:04;;;;;;;29.70;25.30;;;19.10;99.90;;;;;;6172810;23;20406;-76
2023/05/22 05:47:31;;;;;;;31.70;26.07;;;19.20;99.90;;;;;;6173732;23;20371;-73
2023/05/22 05:49:57;;;;;;;32.23;28.93;;;19.30;99.90;;;;;;6177302;23;20418;-75
2023/05/22 05:52:26;;;;;;;28.17;24.27;;;19.40;99.90;;;;;;6173815;23;20380;-77
2023/05/22 05:54:52;;;;;;;30.37;27.23;;;19.60;99.90;;;;;;6173015;23;20401;-73
2023/05/22 05:57:19;;;;;;;31.13;28.03;;;19.60;99.90;;;;;;6173725;23;20364;-74
2023/05/22 05:59:45;;;;;;;29.23;26.13;;;19.50;99.90;;;;;;6175214;23;20414;-75
2023/05/22 06:02:44;;;;;;;29.50;26.37;;;19.50;99.90;;;;;;6213179;23;20463;-75
2023/05/22 06:05:34;;;;;;;29.20;26.20;;;19.60;99.90;;;;;;6167085;23;20378;-75
2023/05/22 06:08:12;;;;;;;31.13;27.93;;;19.40;99.90;;;;;;6175064;23;20377;-75
2023/05/22 06:10:40;;;;;;;32.73;29.33;;;19.30;99.90;;;;;;6175903;23;20432;-77
2023/05/22 06:13:12;;;;;;;32.90;29.37;;;19.00;99.90;;;;;;6175310;23;20403;-74
2023/05/22 06:15:38;;;;;;;39.50;33.17;;;18.90;99.90;;;;;;6173916;23;20367;-74
2023/05/22 06:18:04;;;;;;;35.07;29.17;;;18.80;99.90;;;;;;6175610;23;20417;-73
2023/05/22 06:20:31;;;;;;;30.30;27.00;;;18.60;99.90;;;;;;6176715;23;20187;-77
2023/05/22 06:22:57;;;;;;;41.17;35.00;;;18.70;99.90;;;;;;6172583;23;20489;-76
2023/05/22 06:25:24;;;;;;;31.90;28.60;;;18.80;99.90;;;;;;6174651;23;20138;-77
2023/05/22 06:27:51;;;;;;;40.50;35.37;;;18.90;99.90;;;;;;6175282;23;20366;-75
2023/05/22 06:30:17;;;;;;;42.13;32.97;;;19.00;99.90;;;;;;6152081;23;20439;-77
2023/05/22 06:32:45;;;;;;;43.40;36.07;;;19.00;99.90;;;;;;6172392;23;20431;-75
2023/05/22 06:35:10;;;;;;;40.60;35.53;;;19.00;99.90;;;;;;6173287;23;20464;-75
2023/05/22 06:37:37;;;;;;;43.03;38.23;;;19.00;99.90;;;;;;6174479;23;20147;-75
2023/05/22 06:40:05;;;;;;;44.83;37.63;;;19.00;99.90;;;;;;6175193;23;20397;-76
2023/05/22 06:42:44;;;;;;;47.93;40.63;;;19.00;99.90;;;;;;6180015;23;20711;-77
2023/05/22 06:45:37;;;;;;;50.93;41.40;;;19.10;99.90;;;;;;6173603;23;20377;-74
2023/05/22 06:48:18;;;;;;;47.43;35.83;;;19.10;99.90;;;;;;6172547;23;20423;-76
2023/05/22 06:51:03;;;;;;;53.97;41.00;;;19.30;99.90;;;;;;6176779;23;20400;-77
2023/05/22 06:53:29;;;;;;;47.33;41.50;;;19.30;99.90;;;;;;6174285;23;20377;-77
2023/05/22 06:55:55;;;;;;;41.50;35.70;;;19.40;99.90;;;;;;6175467;23;20396;-75
2023/05/22 06:58:31;;;;;;;57.63;44.90;;;19.50;99.90;;;;;;6174194;23;20793;-74
2023/05/22 07:00:59;;;;;;;51.70;42.50;;;19.50;99.90;;;;;;6173903;23;20412;-76
2023/05/22 07:03:33;;;;;;;55.47;45.10;;;19.20;99.90;;;;;;6179762;23;20439;-78
2023/05/22 07:06:19;;;;;;;51.80;43.90;;;19.10;99.90;;;;;;6179197;23;20482;-74
2023/05/22 07:08:45;;;;;;;56.60;45.60;;;19.10;99.90;;;;;;6179649;23;20376;-74
2023/05/22 07:11:10;;;;;;;47.50;40.37;;;19.10;99.90;;;;;;6125581;23;20226;-77
2023/05/22 07:13:36;;;;;;;54.40;46.90;;;19.20;99.90;;;;;;6148499;23;20145;-74
2023/05/22 07:16:02;;;;;;;51.17;44.40;;;19.30;99.90;;;;;;6154661;23;20158;-73
2023/05/22 07:18:28;;;;;;;45.87;40.63;;;19.40;99.90;;;;;;6177344;23;20154;-75
2023/05/22 07:20:54;;;;;;;54.50;44.83;;;19.50;99.90;;;;;;6204887;23;20707;-75
2023/05/22 07:23:22;;;;;;;56.63;50.13;;;19.60;99.90;;;;;;6155323;23;20178;-76
2023/05/22 07:25:48;;;;;;;55.50;48.00;;;19.50;99.90;;;;;;6183579;23;20373;-75
2023/05/22 07:28:15;;;;;;;61.60;47.10;;;19.50;99.90;;;;;;6174838;23;20385;-74
2023/05/22 07:30:54;;;;;;;58.83;48.77;;;19.50;99.90;;;;;;6180826;23;20423;-76
2023/05/22 07:33:20;;;;;;;62.57;48.97;;;19.30;99.90;;;;;;6179374;23;20366;-75
2023/05/22 07:35:46;;;;;;;61.23;50.27;;;19.30;99.90;;;;;;6178566;23;20161;-76
2023/05/22 07:38:11;;;;;;;63.50;50.80;;;19.20;99.90;;;;;;6205842;23;20778;-75
2023/05/22 07:40:42;;;;;;;62.17;50.50;;;19.10;99.90;;;;;;6180040;23;20196;-77
2023/05/22 07:43:08;;;;;;;71.30;51.40;;;19.00;99.90;;;;;;6180789;23;20416;-78
2023/05/22 07:45:34;;;;;;;58.50;49.20;;;19.00;99.90;;;;;;6178046;23;20162;-75
2023/05/22 07:48:04;;;;;;;54.30;43.27;;;19.10;99.90;;;;;;6152678;23;20371;-76
2023/05/22 07:50:34;;;;;;;56.47;46.77;;;19.30;99.90;;;;;;6156176;23;20415;-77
2023/05/22 07:53:00;;;;;;;56.50;46.60;;;19.50;99.90;;;;;;6158511;23;20397;-77
2023/05/22 07:55:25;;;;;;;51.37;44.23;;;19.60;99.90;;;;;;6150025;23;20177;-77
2023/05/22 07:57:51;;;;;;;66.73;48.47;;;19.80;99.90;;;;;;6176325;23;20685;-77
2023/05/22 08:00:26;;;;;;;57.70;50.20;;;20.00;99.90;;;;;;6175080;23;20466;-75
2023/05/22 08:02:52;;;;;;;54.60;44.60;;;20.10;99.90;;;;;;6175617;23;20797;-74
2023/05/22 08:05:18;;;;;;;58.20;47.60;;;20.10;99.90;;;;;;6175698;23;20138;-77
2023/05/22 08:07:44;;;;;;;70.57;54.00;;;20.20;99.90;;;;;;6150738;23;20405;-77
2023/05/22 08:10:14;;;;;;;62.37;50.27;;;20.20;99.90;;;;;;6174594;23;20397;-74
2023/05/22 08:12:40;;;;;;;63.67;53.73;;;20.20;99.90;;;;;;6201458;23;20162;-76
2023/05/22 08:15:06;;;;;;;60.77;52.03;;;20.30;99.90;;;;;;6151928;23;20374;-75
2023/05/22 08:17:32;;;;;;;56.43;48.50;;;20.40;99.90;;;;;;6151210;23;20147;-76
2023/05/22 08:19:58;;;;;;;50.47;43.90;;;20.50;99.90;;;;;;6173954;23;20481;-76
2023/05/22 08:22:23;;;;;;;48.00;41.77;;;20.60;99.90;;;;;;6175459;23;20153;-75
2023/05/22 08:24:49;;;;;;;52.93;47.03;;;20.80;99.90;;;;;;6175015;23;20646;-75
2023/05/22 08:27:15;;;;;;;55.73;47.93;;;21.00;99.90;;;;;;6171947;23;20167;-75
2023/05/22 08:29:41;;;;;;;55.93;47.63;;;21.20;99.90;;;;;;6175672;23;20169;-77
2023/05/22 08:32:07;;;;;;;57.63;49.53;;;21.20;99.90;;;;;;6174259;23;20147;-74
2023/05/22 08:34:33;;;;;;;56.00;48.70;;;21.20;99.90;;;;;;6173022;23;20130;-74
2023/05/22 08:36:58;;;;;;;49.53;44.20;;;21.30;99.90;;;;;;6198851;23;20377;-75
2023/05/22 08:39:24;;;;;;;56.10;50.07;;;21.40;99.90;;;;;;6150522;23;20398;-76
2023/05/22 08:41:50;;;;;;;57.90;49.90;;;21.40;99.90;;;;;;6150062;23;20150;-74
2023/05/22 08:44:16;;;;;;;56.30;47.57;;;21.20;99.90;;;;;;6199242;23;20544;-76
2023/05/22 08:46:44;;;;;;;47.60;42.30;;;21.30;99.90;;;;;;6174636;23;20181;-76
2023/05/22 08:49:10;;;;;;;47.90;42.63;;;21.50;99.90;;;;;;6197947;23;20457;-75
2023/05/22 08:51:41;;;;;;;46.00;41.03;;;21.70;99.90;;;;;;6148527;23;20377;-76
2023/05/22 08:54:08;;;;;;;56.73;47.10;;;21.80;99.90;;;;;;6174364;23;20617;-77
2023/05/22 08:56:35;;;;;;;47.50;39.40;;;21.80;99.90;;;;;;6151914;23;20390;-76
2023/05/22 08:59:01;;;;;;;52.23;46.50;;;21.70;99.90;;;;;;6179401;23;20354;-76
2023/05/22 09:01:28;;;;;;;54.33;48.03;;;21.70;99.90;;;;;;6173302;23;20655;-77
2023/05/22 09:03:58;;;;;;;51.80;45.57;;;21.50;99.90;;;;;;6202499;23;20405;-75
2023/05/22 09:06:24;;;;;;;60.10;50.60;;;21.40;99.90;;;;;;6150712;23;20437;-79
2023/05/22 09:08:50;;;;;;;62.77;52.30;;;21.40;99.90;;;;;;6175127;23;20362;-77
2023/05/22 09:11:16;;;;;;;58.50;51.73;;;21.30;99.90;;;;;;6200730;23;20206;-74
2023/05/22 09:13:43;;;;;;;62.60;50.87;;;21.10;99.90;;;;;;6174101;23;20367;-78
2023/05/22 09:16:12;;;;;;;58.17;49.93;;;21.00;99.90;;;;;;6202576;23;20172;-75
2023/05/22 09:18:39;;;;;;;69.97;55.50;;;20.90;99.90;;;;;;6149541;23;20412;-78
2023/05/22 09:21:10;;;;;;;66.23;57.00;;;20.90;99.90;;;;;;6147945;23;20409;-75
2023/05/22 09:23:36;;;;;;;68.40;55.13;;;20.90;99.90;;;;;;6175682;23;20416;-78
2023/05/22 09:26:02;;;;;;;68.53;57.90;;;20.80;99.90;;;;;;6203770;23;20352;-76
2023/05/22 09:28:34;;;;;;;61.83;50.57;;;20.50;99.90;;;;;;6174145;23;20464;-75
2023/05/22 09:31:00;;;;;;;61.30;54.40;;;20.40;99.90;;;;;;6174397;23;20867;-74
2023/05/22 09:33:26;;;;;;;61.83;52.20;;;20.30;99.90;;;;;;6173694;23;20358;-74
2023/05/22 09:35:52;;;;;;;54.77;47.13;;;20.40;99.90;;;;;;6176284;23;20392;-75
2023/05/22 09:38:20;;;;;;;54.37;43.33;;;20.30;99.90;;;;;;6175640;23;20201;-73
2023/05/22 09:40:46;;;;;;;46.80;41.70;;;20.50;99.90;;;;;;6200072;23;20388;-75
2023/05/22 09:43:16;;;;;;;41.60;37.20;;;20.60;99.90;;;;;;6150731;23;20855;-78
2023/05/22 09:45:42;;;;;;;46.23;39.37;;;20.70;99.90;;;;;;6152453;23;20258;-75
2023/05/22 09:48:08;;;;;;;40.90;35.70;;;20.90;99.90;;;;;;6176856;23;20385;-75
2023/05/22 09:50:35;;;;;;;41.90;34.70;;;21.00;99.90;;;;;;6177997;23;20162;-75
2023/05/22 09:53:03;;;;;;;39.33;32.30;;;21.00;99.90;;;;;;6153166;23;20370;-77
2023/05/22 09:55:30;;;;;;;41.57;32.90;;;21.10;99.90;;;;;;6180315;23;20392;-78
2023/05/22 09:58:00;;;;;;;51.30;43.03;;;21.00;99.90;;;;;;6156568;23;20398;-75
2023/05/22 10:00:27;;;;;;;52.70;40.70;;;20.80;99.90;;;;;;6179661;23;20416;-77
2023/05/22 10:02:58;;;;;;;39.20;33.87;;;20.80;99.90;;;;;;6207871;23;20401;-77
2023/05/22 10:05:29;;;;;;;41.83;32.63;;;20.90;99.90;;;;;;6203216;23;20771;-78
2023/05/22 10:08:01;;;;;;;50.73;40.50;;;20.90;99.90;;;;;;6176905;23;20362;-76
2023/05/22 10:10:26;;;;;;;51.33;41.90;;;20.90;99.90;;;;;;6202122;23;20450;-77
2023/05/22 10:13:05;;;;;;;46.53;39.53;;;20.70;99.90;;;;;;6204587;23;20373;-75
2023/05/22 10:15:31;;;;;;;54.27;41.93;;;20.60;99.90;;;;;;6151519;23;20153;-78
2023/05/22 10:17:58;;;;;;;46.63;35.00;;;20.60;99.90;;;;;;6202807;23;20406;-77
2023/05/22 10:20:25;;;;;;;54.07;43.67;;;20.70;99.90;;;;;;6202244;23;20398;-77
2023/05/22 10:22:53;;;;;;;44.20;35.80;;;20.80;99.90;;;;;;6177313;23;20413;-76
2023/05/22 10:25:20;;;;;;;42.63;32.50;;;21.10;99.90;;;;;;6203516;23;20385;-76
2023/05/22 10:27:47;;;;;;;53.50;39.87;;;21.40;99.90;;;;;;6177673;23;20362;-77
2023/05/22 10:30:43;;;;;;;43.10;34.70;;;21.60;99.90;;;;;;6178337;23;20406;-76
2023/05/22 10:33:42;;;;;;;57.60;40.63;;;22.00;99.90;;;;;;6177558;23;20374;-77
2023/05/22 10:36:12;;;;;;;51.47;37.40;;;22.10;99.40;;;;;;6205972;23;20434;-76
2023/05/22 10:39:30;;;;;;;57.20;45.60;;;22.30;98.60;;;;;;6177732;23;20464;-75
2023/05/22 10:41:55;;;;;;;56.53;43.00;;;22.00;98.60;;;;;;6179459;23;20366;-75
2023/05/22 10:44:21;;;;;;;62.43;46.20;;;21.70;99.90;;;;;;6175387;23;20404;-77
2023/05/22 10:46:48;;;;;;;59.90;45.97;;;21.60;99.90;;;;;;6177489;23;20142;-76
2023/05/22 10:49:24;;;;;;;67.10;46.73;;;21.70;99.90;;;;;;6179046;23;20193;-76
2023/05/22 10:51:57;;;;;;;55.77;43.07;;;21.70;99.90;;;;;;6175945;23;20441;-75
2023/05/22 10:54:40;;;;;;;47.47;36.93;;;21.60;99.90;;;;;;6203691;23;20362;-77
2023/05/22 10:57:14;;;;;;;48.87;34.83;;;21.90;99.90;;;;;;6203157;23;20373;-76
2023/05/22 10:59:41;;;;;;;50.80;38.60;;;22.20;99.30;;;;;;6175030;23;20441;-77
2023/05/22 11:02:19;;;;;;;60.93;51.17;;;22.50;96.20;;;;;;6202578;23;20422;-78
2023/05/22 11:04:45;;;;;;;61.27;47.20;;;22.60;94.00;;;;;;6205095;23;20393;-77
2023/05/22 11:07:13;;;;;;;58.23;44.53;;;22.50;96.40;;;;;;6153124;23;20437;-77
2023/05/22 11:09:46;;;;;;;60.60;46.80;;;22.50;94.20;;;;;;6177994;23;20146;-77
2023/05/22 11:12:16;;;;;;;59.53;47.87;;;22.40;94.30;;;;;;6153498;23;20378;-76
2023/05/22 11:14:48;;;;;;;68.10;50.07;;;22.10;96.40;;;;;;6205033;23;20597;-78
2023/05/22 11:17:36;;;;;;;56.87;45.07;;;21.80;99.90;;;;;;6179464;23;20396;-77
2023/05/22 11:20:06;;;;;;;43.67;36.10;;;21.90;98.80;;;;;;6138822;23;20394;-77
2023/05/22 11:22:40;;;;;;;55.73;43.23;;;22.30;97.50;;;;;;6178471;23;20378;-77
2023/05/22 11:25:08;;;;;;;50.00;42.87;;;22.60;93.90;;;;;;6203013;23;20366;-77
2023/05/22 11:27:34;;;;;;;61.10;45.50;;;22.70;91.70;;;;;;6177438;23;20369;-77
2023/05/22 11:30:00;;;;;;;48.40;39.40;;;22.60;92.80;;;;;;6178744;23;20770;-76
2023/05/22 11:32:27;;;;;;;54.43;44.93;;;22.70;92.60;;;;;;6204838;23;20358;-77
2023/05/22 11:34:55;;;;;;;61.77;50.20;;;22.80;91.60;;;;;;6176141;23;20354;-76
2023/05/22 11:37:21;;;;;;;58.73;45.20;;;22.60;92.80;;;;;;6179396;23;20389;-77
2023/05/22 11:39:59;;;;;;;64.33;49.70;;;22.80;92.20;;;;;;6202693;23;20666;-76
2023/05/22 11:42:25;;;;;;;63.70;49.23;;;22.90;91.70;;;;;;6202403;23;20354;-76
2023/05/22 11:44:50;;;;;;;59.60;48.50;;;22.70;92.40;;;;;;6175454;23;20825;-77
2023/05/22 11:47:16;;;;;;;61.03;46.77;;;22.40;94.40;;;;;;6177017;23;20150;-76
2023/05/22 11:49:43;;;;;;;51.30;42.13;;;22.40;95.30;;;;;;6175371;23;20190;-79
2023/05/22 11:52:09;;;;;;;41.93;37.07;;;22.60;93.50;;;;;;6176072;23;20374;-76
2023/05/22 11:54:35;;;;;;;43.57;36.53;;;22.70;93.80;;;;;;6175119;23;20393;-75
2023/05/22 11:57:07;;;;;;;41.80;33.10;;;23.00;91.90;;;;;;6176348;23;20385;-77
2023/05/22 11:59:33;;;;;;;52.13;38.10;;;23.20;89.60;;;;;;6176000;23;20409;-75
2023/05/22 12:01:59;;;;;;;42.03;35.50;;;23.60;85.20;;;;;;6174105;23;20374;-77
2023/05/22 12:04:25;;;;;;;43.20;34.40;;;23.70;84.90;;;;;;6147044;23;20543;-76
2023/05/22 12:06:51;;;;;;;49.53;42.03;;;23.70;82.90;;;;;;6175032;23;20587;-76
2023/05/22 12:09:17;;;;;;;45.00;39.10;;;23.60;82.90;;;;;;6203409;23;20187;-78
2023/05/22 12:11:47;;;;;;;43.80;36.47;;;23.60;82.90;;;;;;6174674;23;20354;-77
2023/05/22 12:14:13;;;;;;;39.27;31.70;;;23.70;83.50;;;;;;6176424;23;20153;-77
2023/05/22 12:16:39;;;;;;;50.57;41.07;;;23.80;82.70;;;;;;6178284;23;20413;-78
2023/05/22 12:19:09;;;;;;;44.57;36.57;;;23.80;81.90;;;;;;6155755;23;20390;-78
2023/05/22 12:21:38;;;;;;;48.23;39.80;;;23.70;82.00;;;;;;6176818;23;20190;-75
2023/05/22 12:24:05;;;;;;;45.40;33.50;;;23.60;83.80;;;;;;6156722;23;20687;-78
2023/05/22 12:26:31;;;;;;;43.60;37.70;;;23.40;85.90;;;;;;6205258;23;20365;-77
2023/05/22 12:29:01;;;;;;;46.70;39.80;;;23.40;86.90;;;;;;6179902;23;20366;-78
2023/05/22 12:31:27;;;;;;;42.50;36.13;;;23.30;89.20;;;;;;6127922;23;20385;-75
2023/05/22 12:33:55;;;;;;;55.77;42.50;;;23.00;91.50;;;;;;6175342;23;20373;-76
2023/05/22 12:36:37;;;;;;;53.93;40.17;;;22.90;92.60;;;;;;6181812;23;20138;-78