Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:47;;;;;;;11.20;7.53;;;3.00;99.90;;;;;;5052459;28;20276;-73
2024/01/29 00:04:12;;;;;;;14.73;8.00;;;2.90;99.90;;;;;;5052217;28;20391;-73
2024/01/29 00:06:38;;;;;;;11.40;7.67;;;2.90;99.90;;;;;;5070107;28;20644;-73
2024/01/29 00:09:04;;;;;;;16.40;7.80;;;2.80;99.90;;;;;;5069915;28;20213;-74
2024/01/29 00:11:29;;;;;;;13.70;8.50;;;2.80;99.90;;;;;;5069643;28;20610;-74
2024/01/29 00:13:55;;;;;;;11.83;7.53;;;2.70;99.90;;;;;;5051589;28;20225;-74
2024/01/29 00:16:20;;;;;;;11.30;8.10;;;2.60;99.90;;;;;;5050998;28;20315;-74
2024/01/29 00:18:46;;;;;;;13.43;9.10;;;2.60;99.90;;;;;;5069625;28;20213;-73
2024/01/29 00:21:12;;;;;;;11.70;7.47;;;2.60;99.90;;;;;;5069620;28;20840;-74
2024/01/29 00:23:38;;;;;;;12.80;7.70;;;2.60;99.90;;;;;;5069651;28;20185;-73
2024/01/29 00:26:03;;;;;;;12.00;7.47;;;2.60;99.90;;;;;;5069466;28;20197;-72
2024/01/29 00:28:29;;;;;;;11.20;7.50;;;2.60;99.90;;;;;;5069507;28;20233;-73
2024/01/29 00:30:55;;;;;;;13.73;7.80;;;2.60;99.90;;;;;;5069381;28;20604;-73
2024/01/29 00:33:20;;;;;;;10.53;6.83;;;2.60;99.90;;;;;;5051209;28;20681;-73
2024/01/29 00:35:46;;;;;;;10.30;7.57;;;2.60;99.90;;;;;;5069129;28;20262;-73
2024/01/29 00:38:11;;;;;;;11.70;7.43;;;2.60;99.90;;;;;;5051192;28;20695;-73
2024/01/29 00:40:37;;;;;;;12.40;7.33;;;2.50;99.90;;;;;;5069332;28;20518;-73
2024/01/29 00:43:03;;;;;;;8.90;6.20;;;2.40;99.90;;;;;;5069316;28;20189;-73
2024/01/29 00:45:29;;;;;;;7.53;6.57;;;2.40;99.90;;;;;;5050945;28;20185;-73
2024/01/29 00:47:55;;;;;;;11.47;6.27;;;2.40;99.90;;;;;;5069725;28;20225;-73
2024/01/29 00:50:21;;;;;;;12.17;6.67;;;2.30;99.90;;;;;;5051249;28;20187;-73
2024/01/29 00:52:46;;;;;;;9.37;5.47;;;2.30;99.90;;;;;;5068895;28;20216;-74
2024/01/29 00:55:12;;;;;;;9.93;6.97;;;2.20;99.90;;;;;;5069013;28;21260;-74
2024/01/29 00:57:38;;;;;;;8.77;6.20;;;2.20;99.90;;;;;;5068826;28;20181;-73
2024/01/29 01:00:06;;;;;;;8.37;6.33;;;2.10;99.90;;;;;;5050692;28;20565;-74
2024/01/29 01:02:32;;;;;;;10.20;6.40;;;2.10;99.90;;;;;;5051036;28;20181;-74
2024/01/29 01:04:58;;;;;;;9.77;6.97;;;2.00;99.90;;;;;;5068903;28;20696;-74
2024/01/29 01:07:24;;;;;;;9.27;6.90;;;2.00;99.90;;;;;;5068904;28;20242;-74
2024/01/29 01:09:49;;;;;;;8.17;6.00;;;2.00;99.90;;;;;;5068732;28;20208;-73
2024/01/29 01:12:15;;;;;;;7.43;5.40;;;2.00;99.90;;;;;;5050619;28;20791;-74
2024/01/29 01:14:40;;;;;;;7.40;5.93;;;1.90;99.90;;;;;;5068737;28;20287;-74
2024/01/29 01:17:06;;;;;;;9.37;6.20;;;1.90;99.90;;;;;;5068680;28;20189;-74
2024/01/29 01:19:31;;;;;;;6.97;5.67;;;1.80;99.90;;;;;;5068583;28;20268;-73
2024/01/29 01:21:57;;;;;;;7.90;6.10;;;1.80;99.90;;;;;;5068621;28;20585;-74
2024/01/29 01:24:23;;;;;;;9.53;6.40;;;1.80;99.90;;;;;;5068621;28;20186;-74
2024/01/29 01:26:48;;;;;;;9.07;6.33;;;1.80;99.90;;;;;;5068383;28;20243;-74
2024/01/29 01:29:14;;;;;;;7.23;5.20;;;1.80;99.90;;;;;;5068314;28;20202;-74
2024/01/29 01:31:39;;;;;;;6.70;6.00;;;1.80;99.90;;;;;;5068535;28;20188;-74
2024/01/29 01:34:05;;;;;;;8.50;5.73;;;1.70;99.90;;;;;;5068531;28;20183;-74
2024/01/29 01:36:31;;;;;;;10.63;5.97;;;1.70;99.90;;;;;;5068334;28;20195;-74
2024/01/29 01:38:57;;;;;;;8.20;5.47;;;1.80;99.90;;;;;;5050728;28;20772;-74
2024/01/29 01:41:23;;;;;;;9.10;5.50;;;1.80;99.90;;;;;;5068505;28;20332;-74
2024/01/29 01:43:48;;;;;;;8.40;5.53;;;1.80;99.90;;;;;;5050363;28;20905;-74
2024/01/29 01:46:23;;;;;;;8.67;5.80;;;1.80;99.90;;;;;;5068310;28;20217;-74
2024/01/29 01:48:53;;;;;;;8.57;4.97;;;1.80;99.90;;;;;;5068315;28;20206;-74
2024/01/29 01:51:20;;;;;;;5.72;4.78;;;1.60;99.90;;;;;;5050161;28;20200;-74
2024/01/29 01:53:48;;;;;;;7.95;5.05;;;1.60;99.90;;;;;;5050260;28;20698;-74
2024/01/29 01:56:14;;;;;;;6.75;5.00;;;1.60;99.90;;;;;;5068437;28;20203;-74
2024/01/29 01:58:41;;;;;;;6.45;4.90;;;1.60;99.90;;;;;;5068305;28;20199;-74
2024/01/29 02:01:08;;;;;;;6.35;4.85;;;1.60;99.90;;;;;;5068551;28;20187;-74
2024/01/29 02:03:33;;;;;;;8.90;5.50;;;1.60;99.90;;;;;;5068334;28;20188;-74
2024/01/29 02:05:59;;;;;;;6.03;4.70;;;1.70;99.90;;;;;;5068459;28;20229;-74
2024/01/29 02:08:25;;;;;;;6.97;4.80;;;1.70;99.90;;;;;;5068367;28;20450;-75
2024/01/29 02:10:54;;;;;;;8.93;5.40;;;1.60;99.90;;;;;;5068145;28;20188;-74
2024/01/29 02:13:19;;;;;;;8.75;5.45;;;1.60;99.90;;;;;;5068152;28;20246;-74
2024/01/29 02:15:45;;;;;;;8.80;5.30;;;1.60;99.90;;;;;;5050613;28;20210;-74
2024/01/29 02:18:10;;;;;;;8.03;5.33;;;1.60;99.90;;;;;;5068886;28;20203;-74
2024/01/29 02:20:36;;;;;;;7.83;5.50;;;1.60;99.90;;;;;;5069265;28;20725;-75
2024/01/29 02:23:03;;;;;;;5.90;5.10;;;1.60;99.90;;;;;;5069031;28;20270;-74
2024/01/29 02:25:28;;;;;;;10.00;6.40;;;1.60;99.90;;;;;;5050789;28;20196;-74
2024/01/29 02:27:54;;;;;;;6.23;5.40;;;1.60;99.90;;;;;;5068755;28;20937;-74
2024/01/29 02:30:20;;;;;;;8.70;5.20;;;1.60;99.90;;;;;;5068759;28;20609;-73
2024/01/29 02:32:45;;;;;;;7.67;5.30;;;1.60;99.90;;;;;;5068665;28;20209;-73
2024/01/29 02:35:11;;;;;;;7.90;6.10;;;1.60;99.90;;;;;;5068597;28;20243;-73
2024/01/29 02:37:36;;;;;;;11.33;6.30;;;1.50;99.90;;;;;;5068137;28;20221;-73
2024/01/29 02:40:04;;;;;;;10.13;5.90;;;1.50;99.90;;;;;;5051483;28;20276;-74
2024/01/29 02:42:29;;;;;;;9.15;5.15;;;1.40;99.90;;;;;;5072028;28;20192;-74
2024/01/29 02:44:55;;;;;;;7.67;5.40;;;1.30;99.90;;;;;;5071620;28;20192;-73
2024/01/29 02:47:21;;;;;;;7.03;5.50;;;1.30;99.90;;;;;;5071500;28;20180;-72
2024/01/29 02:49:47;;;;;;;5.70;4.70;;;1.30;99.90;;;;;;5071346;28;20338;-74
2024/01/29 02:52:13;;;;;;;5.67;4.80;;;1.30;99.90;;;;;;5053088;28;20215;-73
2024/01/29 02:54:39;;;;;;;7.03;5.05;;;1.30;99.90;;;;;;5071269;28;20176;-73
2024/01/29 02:57:05;;;;;;;5.93;4.50;;;1.30;99.90;;;;;;5071308;28;20644;-73
2024/01/29 02:59:31;;;;;;;5.83;4.87;;;1.30;99.90;;;;;;5071210;28;20434;-74
2024/01/29 03:01:56;;;;;;;6.50;4.70;;;1.30;99.90;;;;;;5071153;28;20801;-74
2024/01/29 03:04:22;;;;;;;6.00;4.30;;;1.30;99.90;;;;;;5071217;28;20411;-73
2024/01/29 03:06:48;;;;;;;5.10;4.60;;;1.30;99.90;;;;;;5071319;28;20178;-73
2024/01/29 03:09:14;;;;;;;6.77;4.70;;;1.20;99.90;;;;;;5070873;28;20199;-73
2024/01/29 03:11:40;;;;;;;7.70;5.60;;;1.20;99.90;;;;;;5070999;28;20359;-73
2024/01/29 03:14:06;;;;;;;8.95;5.32;;;1.20;99.90;;;;;;5052838;28;20643;-73
2024/01/29 03:16:32;;;;;;;5.00;4.47;;;1.30;99.90;;;;;;5070800;28;20269;-73
2024/01/29 03:18:58;;;;;;;7.63;5.20;;;1.30;99.90;;;;;;5070809;28;20203;-72
2024/01/29 03:21:24;;;;;;;4.80;4.20;;;1.30;99.90;;;;;;5052830;28;20177;-72
2024/01/29 03:23:50;;;;;;;4.30;3.90;;;1.30;99.90;;;;;;5070996;28;20477;-73
2024/01/29 03:26:15;;;;;;;5.87;4.77;;;1.20;99.90;;;;;;5070989;28;20628;-73
2024/01/29 03:28:41;;;;;;;6.17;4.13;;;1.30;99.90;;;;;;5071107;28;21107;-73
2024/01/29 03:31:06;;;;;;;7.83;4.40;;;1.20;99.90;;;;;;5071224;28;20184;-73
2024/01/29 03:33:32;;;;;;;5.20;4.03;;;1.20;99.90;;;;;;5071297;28;20207;-73
2024/01/29 03:35:58;;;;;;;6.47;4.43;;;1.20;99.90;;;;;;5071388;28;20667;-75
2024/01/29 03:38:23;;;;;;;7.10;4.10;;;1.20;99.90;;;;;;5053461;28;20219;-75
2024/01/29 03:40:49;;;;;;;10.30;4.30;;;1.20;99.90;;;;;;5071475;28;20268;-76
2024/01/29 03:43:14;;;;;;;6.27;4.43;;;1.20;99.90;;;;;;5053088;28;20184;-74
2024/01/29 03:45:40;;;;;;;5.83;4.53;;;1.20;99.90;;;;;;5071165;28;20599;-74
2024/01/29 03:48:06;;;;;;;7.47;4.80;;;1.30;99.90;;;;;;5052846;28;20214;-73
2024/01/29 03:50:31;;;;;;;5.00;4.27;;;1.30;99.90;;;;;;5053009;28;20429;-74
2024/01/29 03:52:57;;;;;;;6.43;4.23;;;1.30;99.90;;;;;;5053183;28;20205;-75
2024/01/29 03:55:23;;;;;;;7.23;3.80;;;1.20;99.90;;;;;;5071307;28;20228;-74
2024/01/29 03:57:48;;;;;;;4.47;3.50;;;1.20;99.90;;;;;;5070603;28;20188;-74
2024/01/29 04:00:18;;;;;;;6.67;4.37;;;1.20;99.90;;;;;;5070653;28;20207;-75
2024/01/29 04:02:46;;;;;;;7.40;4.07;;;1.30;99.90;;;;;;5070313;28;20269;-75
2024/01/29 04:05:12;;;;;;;4.40;3.63;;;1.30;99.90;;;;;;5070211;28;20184;-75
2024/01/29 04:07:38;;;;;;;5.65;4.35;;;1.20;99.90;;;;;;5069966;28;20183;-74
2024/01/29 04:10:04;;;;;;;7.33;4.40;;;1.20;99.90;;;;;;5069955;28;20191;-74
2024/01/29 04:12:29;;;;;;;4.65;4.00;;;1.20;99.90;;;;;;5069822;28;20235;-74
2024/01/29 04:14:55;;;;;;;3.30;3.03;;;1.30;99.90;;;;;;5069678;28;20623;-74
2024/01/29 04:17:20;;;;;;;4.87;4.00;;;1.30;99.90;;;;;;5034971;28;20298;-74
2024/01/29 04:19:46;;;;;;;4.77;4.03;;;1.20;99.90;;;;;;5069691;28;20204;-75
2024/01/29 04:22:11;;;;;;;6.20;3.90;;;1.20;99.90;;;;;;5069863;28;20196;-75
2024/01/29 04:24:37;;;;;;;6.03;3.63;;;1.20;99.90;;;;;;5069753;28;20190;-75
2024/01/29 04:27:03;;;;;;;4.77;3.23;;;1.10;99.90;;;;;;5069468;28;20207;-74
2024/01/29 04:29:28;;;;;;;6.50;4.30;;;1.10;99.90;;;;;;5069441;28;20208;-74
2024/01/29 04:31:54;;;;;;;5.30;3.90;;;1.10;99.90;;;;;;5069402;28;20731;-74
2024/01/29 04:34:20;;;;;;;3.70;3.40;;;1.10;99.90;;;;;;5069233;28;20696;-72
2024/01/29 04:36:45;;;;;;;6.53;4.33;;;1.20;99.90;;;;;;5069057;28;20245;-73
2024/01/29 04:39:11;;;;;;;6.97;3.50;;;1.20;99.90;;;;;;5069394;28;20436;-73
2024/01/29 04:41:37;;;;;;;5.07;3.43;;;1.20;99.90;;;;;;5051243;28;20576;-73
2024/01/29 04:44:02;;;;;;;4.63;4.07;;;1.20;99.90;;;;;;5069355;28;20878;-73
2024/01/29 04:46:28;;;;;;;7.37;3.77;;;1.20;99.90;;;;;;5069194;28;20188;-73
2024/01/29 04:48:54;;;;;;;4.07;3.40;;;1.10;99.90;;;;;;5069173;28;20207;-73
2024/01/29 04:51:21;;;;;;;3.77;3.40;;;1.10;99.90;;;;;;5050750;28;20187;-73
2024/01/29 04:53:46;;;;;;;4.72;3.70;;;1.10;99.90;;;;;;5069018;28;20246;-73
2024/01/29 04:56:12;;;;;;;3.70;3.27;;;1.10;99.90;;;;;;5069064;28;20231;-73
2024/01/29 04:58:38;;;;;;;6.10;3.47;;;1.10;99.90;;;;;;5068971;28;20201;-73
2024/01/29 05:01:04;;;;;;;4.33;3.83;;;1.10;99.90;;;;;;5068859;28;20442;-73
2024/01/29 05:03:30;;;;;;;4.57;4.13;;;1.10;99.90;;;;;;5068752;28;20453;-73
2024/01/29 05:05:56;;;;;;;6.95;4.43;;;1.10;99.90;;;;;;5068439;28;20187;-74
2024/01/29 05:08:22;;;;;;;4.30;3.90;;;1.10;99.90;;;;;;5068809;28;20722;-74
2024/01/29 05:10:47;;;;;;;4.53;3.80;;;1.10;99.90;;;;;;5068910;28;20526;-74
2024/01/29 05:13:14;;;;;;;4.20;3.57;;;1.10;99.90;;;;;;5068818;28;20701;-74
2024/01/29 05:15:40;;;;;;;6.13;3.95;;;1.10;99.90;;;;;;5050525;28;20573;-74
2024/01/29 05:18:06;;;;;;;8.20;5.23;;;1.10;99.90;;;;;;5068810;28;20215;-74
2024/01/29 05:20:32;;;;;;;7.85;4.45;;;1.10;99.90;;;;;;5068446;28;20233;-74
2024/01/29 05:22:57;;;;;;;5.30;4.00;;;1.10;99.90;;;;;;5068102;28;20188;-75
2024/01/29 05:25:23;;;;;;;4.33;3.43;;;1.00;99.90;;;;;;5067316;28;20194;-74
2024/01/29 05:27:48;;;;;;;7.30;2.93;;;1.00;99.90;;;;;;5067554;28;20195;-75
2024/01/29 05:30:15;;;;;;;8.47;3.60;;;1.10;99.90;;;;;;5067776;28;20601;-74
2024/01/29 05:32:41;;;;;;;5.93;3.53;;;1.00;99.90;;;;;;5032705;28;20861;-74
2024/01/29 05:35:07;;;;;;;4.10;3.13;;;1.10;99.90;;;;;;5048894;28;20288;-74
2024/01/29 05:37:34;;;;;;;4.43;3.37;;;1.10;99.90;;;;;;5067509;28;20441;-74
2024/01/29 05:40:00;;;;;;;3.17;2.80;;;1.00;99.90;;;;;;5067819;28;20844;-75
2024/01/29 05:42:26;;;;;;;4.97;3.17;;;1.10;99.90;;;;;;5067720;28;20201;-75
2024/01/29 05:44:51;;;;;;;3.93;3.20;;;1.10;99.90;;;;;;5067264;28;20199;-75
2024/01/29 05:47:17;;;;;;;3.67;3.30;;;1.20;99.90;;;;;;5067438;28;20214;-75
2024/01/29 05:49:43;;;;;;;7.10;3.93;;;1.20;99.90;;;;;;5067758;28;20242;-74
2024/01/29 05:52:08;;;;;;;4.30;3.83;;;1.20;99.90;;;;;;5067784;28;20628;-75
2024/01/29 05:54:34;;;;;;;4.63;4.00;;;1.20;99.90;;;;;;5049730;28;20184;-75
2024/01/29 05:57:00;;;;;;;4.07;3.67;;;1.20;99.90;;;;;;5067924;28;20286;-74
2024/01/29 05:59:26;;;;;;;5.72;3.67;;;1.20;99.90;;;;;;5067694;28;20249;-75
2024/01/29 06:01:51;;;;;;;4.53;3.90;;;1.20;99.90;;;;;;5067908;28;20183;-75
2024/01/29 06:04:17;;;;;;;4.70;3.67;;;1.30;99.90;;;;;;5067838;28;20195;-75
2024/01/29 06:06:43;;;;;;;4.23;3.50;;;1.30;99.90;;;;;;5067829;28;20187;-75
2024/01/29 06:09:10;;;;;;;10.55;4.15;;;1.40;99.90;;;;;;5067613;28;20277;-75
2024/01/29 06:11:36;;;;;;;10.32;3.95;;;1.40;99.90;;;;;;5067670;28;20183;-75
2024/01/29 06:14:02;;;;;;;12.70;4.50;;;1.40;99.90;;;;;;5068587;28;20215;-74
2024/01/29 06:16:28;;;;;;;5.68;3.55;;;1.40;99.90;;;;;;5071158;28;20188;-75
2024/01/29 06:18:57;;;;;;;5.10;3.70;;;1.50;99.90;;;;;;5071713;28;20214;-74
2024/01/29 06:21:23;;;;;;;6.25;3.80;;;1.50;99.90;;;;;;5054263;28;20176;-75
2024/01/29 06:23:49;;;;;;;5.70;3.80;;;1.50;99.90;;;;;;5071835;28;20192;-75
2024/01/29 06:26:14;;;;;;;7.03;3.43;;;1.50;99.90;;;;;;5071876;28;20255;-74
2024/01/29 06:28:43;;;;;;;4.27;3.40;;;1.50;99.90;;;;;;5071708;28;20211;-75
2024/01/29 06:31:09;;;;;;;4.07;3.60;;;1.50;99.90;;;;;;5072312;28;20188;-74
2024/01/29 06:33:35;;;;;;;4.57;3.30;;;1.50;99.90;;;;;;5052996;28;20222;-74
2024/01/29 06:36:02;;;;;;;4.07;3.67;;;1.50;99.90;;;;;;5071309;28;20417;-74
2024/01/29 06:38:28;;;;;;;6.50;3.83;;;1.50;99.90;;;;;;5070916;28;20746;-74
2024/01/29 06:40:53;;;;;;;3.70;3.20;;;1.50;99.90;;;;;;5053008;28;20185;-74
2024/01/29 06:43:19;;;;;;;5.60;4.20;;;1.50;99.90;;;;;;5070737;28;20609;-74
2024/01/29 06:45:45;;;;;;;6.80;3.33;;;1.60;99.90;;;;;;5036226;28;20187;-74
2024/01/29 06:48:11;;;;;;;3.90;3.30;;;1.70;99.90;;;;;;5052923;28;20210;-74
2024/01/29 06:50:38;;;;;;;3.85;3.30;;;1.70;99.90;;;;;;5070873;28;20184;-74
2024/01/29 06:53:04;;;;;;;4.68;3.33;;;1.70;99.90;;;;;;5071401;28;20227;-74
2024/01/29 06:55:30;;;;;;;3.87;3.00;;;1.70;99.90;;;;;;5052823;28;20194;-75
2024/01/29 06:57:55;;;;;;;3.30;3.00;;;1.70;99.90;;;;;;5070546;28;20252;-75
2024/01/29 07:00:21;;;;;;;3.23;2.93;;;1.70;99.90;;;;;;5070527;28;20212;-75
2024/01/29 07:02:46;;;;;;;3.43;3.13;;;1.70;99.90;;;;;;5070613;28;20227;-74
2024/01/29 07:05:12;;;;;;;2.70;2.43;;;1.80;99.90;;;;;;5070604;28;20180;-75
2024/01/29 07:07:38;;;;;;;3.63;3.33;;;1.80;99.90;;;;;;5070263;28;20323;-75
2024/01/29 07:10:03;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;5052297;28;20184;-74
2024/01/29 07:12:29;;;;;;;5.50;2.90;;;1.80;99.90;;;;;;5070185;28;20765;-75
2024/01/29 07:14:55;;;;;;;2.47;2.27;;;1.80;99.90;;;;;;5070031;28;20518;-75
2024/01/29 07:17:21;;;;;;;4.43;3.07;;;1.80;99.90;;;;;;5070216;28;20232;-74
2024/01/29 07:19:48;;;;;;;3.40;3.00;;;1.80;99.90;;;;;;5051940;28;20446;-74
2024/01/29 07:22:18;;;;;;;4.18;2.97;;;1.80;99.90;;;;;;5070127;28;20426;-75
2024/01/29 07:24:48;;;;;;;3.58;3.22;;;1.90;99.90;;;;;;5070023;28;20271;-74
2024/01/29 07:27:15;;;;;;;3.85;3.45;;;1.90;99.90;;;;;;5069826;28;20345;-75
2024/01/29 07:29:41;;;;;;;3.92;3.22;;;1.90;99.90;;;;;;5069638;28;20204;-74
2024/01/29 07:32:07;;;;;;;11.10;3.57;;;2.00;99.90;;;;;;5051492;28;20226;-74
2024/01/29 07:34:33;;;;;;;3.17;2.90;;;1.90;99.90;;;;;;5069812;28;20184;-74
2024/01/29 07:36:59;;;;;;;8.43;3.03;;;2.00;99.90;;;;;;5051385;28;20264;-74
2024/01/29 07:39:25;;;;;;;5.63;3.20;;;2.10;99.90;;;;;;5069603;28;20202;-75
2024/01/29 07:41:51;;;;;;;7.90;4.30;;;2.20;99.90;;;;;;5069539;28;20183;-75
2024/01/29 07:44:17;;;;;;;6.50;4.00;;;2.50;99.90;;;;;;5069405;28;20268;-75
2024/01/29 07:46:43;;;;;;;7.30;3.70;;;2.90;99.90;;;;;;5051702;28;20656;-75
2024/01/29 07:49:09;;;;;;;6.73;4.17;;;3.20;99.90;;;;;;5069447;28;20471;-75
2024/01/29 07:51:35;;;;;;;6.18;4.25;;;3.60;99.90;;;;;;5051022;28;20427;-74
2024/01/29 07:54:01;;;;;;;6.40;4.30;;;3.90;99.90;;;;;;5069171;28;20215;-75
2024/01/29 07:56:26;;;;;;;6.70;3.93;;;4.10;99.90;;;;;;5069399;28;20423;-73
2024/01/29 07:58:52;;;;;;;6.83;4.03;;;4.40;99.90;;;;;;5069492;28;20212;-74
2024/01/29 08:01:17;;;;;;;3.93;3.50;;;4.80;99.90;;;;;;5070036;28;20194;-74
2024/01/29 08:03:43;;;;;;;5.30;4.10;;;5.00;99.90;;;;;;5052436;28;20186;-73
2024/01/29 08:06:09;;;;;;;5.90;3.43;;;5.20;99.90;;;;;;5069876;28;20186;-75
2024/01/29 08:08:36;;;;;;;6.40;3.97;;;5.10;99.90;;;;;;5069892;28;20972;-74
2024/01/29 08:11:02;;;;;;;5.13;3.43;;;5.00;99.90;;;;;;5069511;28;20194;-74
2024/01/29 08:13:28;;;;;;;5.37;3.57;;;5.00;99.90;;;;;;5069505;28;20453;-74
2024/01/29 08:15:54;;;;;;;4.63;3.57;;;5.20;99.90;;;;;;5069477;28;20418;-73
2024/01/29 08:18:20;;;;;;;4.70;3.83;;;5.40;99.90;;;;;;5034828;28;20426;-74
2024/01/29 08:20:45;;;;;;;6.40;4.57;;;5.70;99.90;;;;;;5069113;28;21182;-73
2024/01/29 08:23:11;;;;;;;9.40;5.57;;;5.90;99.90;;;;;;5068976;28;20182;-71
2024/01/29 08:25:38;;;;;;;5.50;4.13;;;6.30;99.90;;;;;;5068658;28;20179;-73
2024/01/29 08:28:04;;;;;;;5.20;3.90;;;6.80;99.90;;;;;;5068872;28;20586;-73
2024/01/29 08:30:30;;;;;;;6.00;4.33;;;7.90;99.90;;;;;;5050769;28;20436;-73
2024/01/29 08:32:55;;;;;;;6.30;4.40;;;9.10;99.90;;;;;;5068674;28;20461;-74
2024/01/29 08:35:21;;;;;;;10.00;4.80;;;10.50;99.90;;;;;;5050738;28;20278;-75
2024/01/29 08:37:47;;;;;;;7.83;4.87;;;11.80;99.90;;;;;;5067755;28;20523;-74
2024/01/29 08:40:12;;;;;;;8.00;4.40;;;13.20;94.90;;;;;;5068695;28;20180;-74
2024/01/29 08:42:38;;;;;;;5.03;3.47;;;14.40;92.00;;;;;;5068594;28;20206;-73
2024/01/29 08:45:05;;;;;;;8.60;4.50;;;15.20;90.00;;;;;;5068752;28;20186;-74
2024/01/29 08:47:30;;;;;;;6.17;3.87;;;16.00;86.30;;;;;;5068500;28;20190;-75
2024/01/29 08:49:56;;;;;;;7.30;4.47;;;16.80;83.30;;;;;;5049965;28;20459;-73
2024/01/29 08:52:22;;;;;;;4.83;4.43;;;17.30;80.10;;;;;;5067860;28;20275;-74
2024/01/29 08:54:48;;;;;;;6.90;5.23;;;17.80;77.40;;;;;;5068134;28;20826;-74
2024/01/29 08:57:14;;;;;;;6.33;5.10;;;18.40;74.40;;;;;;5067854;28;20803;-75
2024/01/29 08:59:41;;;;;;;8.30;5.70;;;19.00;69.50;;;;;;5067929;28;20433;-75
2024/01/29 09:02:07;;;;;;;9.20;5.07;;;19.60;67.80;;;;;;5068343;28;20557;-74
2024/01/29 09:04:33;;;;;;;5.40;4.50;;;20.00;65.60;;;;;;5068340;28;20409;-75
2024/01/29 09:06:58;;;;;;;7.13;4.90;;;20.30;65.00;;;;;;5067977;28;20187;-74
2024/01/29 09:09:24;;;;;;;6.87;5.00;;;20.70;63.70;;;;;;5049824;28;20206;-74
2024/01/29 09:11:51;;;;;;;6.70;5.17;;;20.80;61.60;;;;;;5067989;28;20427;-73
2024/01/29 09:14:21;;;;;;;6.23;4.90;;;21.10;60.80;;;;;;5032902;28;20242;-74
2024/01/29 09:16:47;;;;;;;11.00;5.27;;;21.40;59.30;;;;;;5049443;28;20456;-75
2024/01/29 09:19:14;;;;;;;8.47;4.80;;;21.70;58.70;;;;;;5067284;28;20479;-74
2024/01/29 09:21:41;;;;;;;7.23;5.57;;;21.50;57.40;;;;;;5067674;28;20809;-73
2024/01/29 09:24:06;;;;;;;5.97;4.70;;;21.10;56.90;;;;;;5067840;28;20429;-74
2024/01/29 09:26:32;;;;;;;6.70;5.60;;;21.10;57.60;;;;;;5067624;28;20774;-75
2024/01/29 09:28:58;;;;;;;5.47;4.60;;;20.80;55.70;;;;;;5067151;28;20220;-74
2024/01/29 09:31:24;;;;;;;6.40;5.13;;;19.80;56.50;;;;;;5067327;28;20180;-75
2024/01/29 09:33:50;;;;;;;9.63;6.80;;;20.00;56.00;;;;;;5049380;28;20267;-75
2024/01/29 09:36:16;;;;;;;10.13;7.60;;;19.90;55.00;;;;;;5049051;28;20428;-75
2024/01/29 09:38:41;;;;;;;12.03;8.33;;;18.90;55.10;;;;;;5066853;28;20298;-75
2024/01/29 09:41:07;;;;;;;15.97;9.40;;;17.90;56.80;;;;;;5067369;28;20183;-74
2024/01/29 09:43:35;;;;;;;12.20;7.00;;;17.20;56.80;;;;;;5048868;28;20250;-76
2024/01/29 09:46:02;;;;;;;7.30;6.13;;;16.90;58.00;;;;;;5066776;28;20199;-75
2024/01/29 09:48:30;;;;;;;9.73;6.27;;;17.00;59.10;;;;;;5067082;28;20843;-75
2024/01/29 09:50:58;;;;;;;7.80;6.00;;;18.20;59.10;;;;;;5069799;28;20417;-75
2024/01/29 09:53:24;;;;;;;7.90;6.30;;;19.20;58.20;;;;;;5070737;28;20896;-75
2024/01/29 09:55:50;;;;;;;9.37;6.37;;;20.10;57.60;;;;;;5070893;28;20512;-75
2024/01/29 09:58:16;;;;;;;6.70;6.00;;;20.60;56.80;;;;;;5053082;28;20546;-74
2024/01/29 10:00:41;;;;;;;12.07;5.60;;;20.90;56.20;;;;;;5071134;28;20213;-74
2024/01/29 10:03:15;;;;;;;14.27;8.00;;;21.30;55.90;;;;;;5071304;28;20190;-74
2024/01/29 10:05:42;;;;;;;10.13;7.53;;;21.30;55.80;;;;;;5071297;28;20935;-74
2024/01/29 10:08:09;;;;;;;9.67;6.47;;;20.90;54.80;;;;;;5070877;28;20441;-74
2024/01/29 10:10:35;;;;;;;10.70;5.60;;;20.70;55.10;;;;;;5070494;28;20945;-73
2024/01/29 10:13:09;;;;;;;8.27;6.07;;;21.20;55.00;;;;;;5070783;28;20556;-73
2024/01/29 10:15:35;;;;;;;8.13;5.53;;;21.40;53.90;;;;;;5070650;28;20176;-75
2024/01/29 10:18:01;;;;;;;7.47;5.37;;;21.50;54.10;;;;;;5052277;28;20506;-75
2024/01/29 10:20:27;;;;;;;7.73;5.13;;;21.60;53.50;;;;;;5070716;28;21015;-75
2024/01/29 10:23:00;;;;;;;7.50;4.50;;;21.50;53.70;;;;;;5052387;28;20431;-75
2024/01/29 10:25:32;;;;;;;8.53;5.50;;;21.70;53.80;;;;;;5070726;28;20544;-74
2024/01/29 10:28:11;;;;;;;6.83;4.87;;;21.80;53.80;;;;;;5070435;28;20443;-74
2024/01/29 10:30:40;;;;;;;5.50;4.70;;;21.80;53.80;;;;;;5070480;28;21283;-74
2024/01/29 10:33:09;;;;;;;9.10;5.23;;;21.90;52.90;;;;;;5070361;28;20461;-75
2024/01/29 10:35:35;;;;;;;7.47;5.13;;;22.20;54.50;;;;;;5070225;28;20417;-74
2024/01/29 10:38:04;;;;;;;7.17;4.70;;;22.30;54.00;;;;;;5053133;28;20476;-74
2024/01/29 10:40:31;;;;;;;7.10;4.77;;;22.10;53.60;;;;;;5070039;28;20599;-74
2024/01/29 10:42:59;;;;;;;5.83;4.37;;;22.20;53.60;;;;;;5070254;28;20417;-75
2024/01/29 10:45:25;;;;;;;7.13;5.33;;;22.40;54.10;;;;;;5070050;28;20424;-74
2024/01/29 10:48:07;;;;;;;5.23;4.63;;;22.10;53.90;;;;;;5070119;28;20891;-74
2024/01/29 10:50:33;;;;;;;6.77;5.40;;;22.20;54.90;;;;;;5070151;28;20904;-74
2024/01/29 10:53:01;;;;;;;6.57;5.30;;;22.20;54.50;;;;;;5069817;28;20465;-75
2024/01/29 10:55:30;;;;;;;8.63;4.60;;;22.20;54.40;;;;;;5070837;28;20763;-73
2024/01/29 10:58:01;;;;;;;7.30;5.83;;;22.10;53.60;;;;;;5052291;28;20464;-74
2024/01/29 11:00:28;;;;;;;5.90;4.30;;;22.20;53.70;;;;;;5035537;28;20799;-73
2024/01/29 11:02:57;;;;;;;8.33;5.50;;;21.90;52.80;;;;;;5051508;28;20757;-75
2024/01/29 11:05:23;;;;;;;9.80;5.47;;;21.80;53.00;;;;;;5070072;28;20417;-73
2024/01/29 11:07:51;;;;;;;17.77;5.77;;;22.30;54.00;;;;;;5069882;28;20792;-75
2024/01/29 11:10:23;;;;;;;11.30;5.77;;;22.30;54.30;;;;;;5069541;28;20432;-75
2024/01/29 11:12:52;;;;;;;11.33;6.67;;;22.60;53.90;;;;;;5051570;28;21051;-76
2024/01/29 11:15:18;;;;;;;15.53;7.50;;;22.00;52.10;;;;;;5069619;28;20552;-75
2024/01/29 11:17:44;;;;;;;9.27;6.37;;;21.90;52.00;;;;;;5069483;28;20421;-73
2024/01/29 11:20:15;;;;;;;7.87;5.43;;;21.00;51.10;;;;;;5069481;28;20773;-74
2024/01/29 11:22:47;;;;;;;9.17;5.90;;;20.90;51.60;;;;;;5069502;28;20239;-76
2024/01/29 11:25:15;;;;;;;13.00;6.77;;;21.00;52.20;;;;;;5069329;28;20910;-75
2024/01/29 11:27:42;;;;;;;12.17;8.03;;;21.00;54.00;;;;;;5069808;28;20999;-74
2024/01/29 11:30:25;;;;;;;12.70;8.20;;;20.80;52.70;;;;;;5069148;28;20432;-75
2024/01/29 11:33:11;;;;;;;8.40;6.60;;;20.80;53.90;;;;;;5069389;28;20465;-74
2024/01/29 11:35:37;;;;;;;10.80;6.47;;;20.40;52.80;;;;;;5069417;28;20880;-74
2024/01/29 11:38:13;;;;;;;17.90;8.47;;;20.50;53.20;;;;;;5050872;28;20538;-75
2024/01/29 11:40:43;;;;;;;9.37;5.73;;;20.70;53.80;;;;;;5069468;28;20208;-75
2024/01/29 11:43:11;;;;;;;14.80;7.27;;;20.80;53.70;;;;;;5069169;28;20796;-75
2024/01/29 11:45:36;;;;;;;11.93;6.43;;;21.00;54.50;;;;;;5069047;28;20432;-75
2024/01/29 11:48:08;;;;;;;9.20;6.20;;;21.00;53.60;;;;;;5068952;28;20456;-74
2024/01/29 11:50:33;;;;;;;7.67;5.83;;;21.10;53.60;;;;;;5069011;28;20188;-75
2024/01/29 11:52:59;;;;;;;7.60;5.70;;;21.00;54.20;;;;;;5068855;28;20826;-75
2024/01/29 11:55:25;;;;;;;9.03;6.43;;;21.10;55.20;;;;;;5068901;28;20554;-75
2024/01/29 11:57:53;;;;;;;9.80;6.00;;;21.20;55.10;;;;;;5073918;28;20181;-75
2024/01/29 12:00:19;;;;;;;18.83;6.20;;;21.00;55.00;;;;;;5069377;28;20186;-76
2024/01/29 12:02:50;;;;;;;10.87;6.30;;;20.80;56.50;;;;;;5069998;28;20431;-75
2024/01/29 12:05:17;;;;;;;8.50;6.30;;;20.70;56.30;;;;;;5070010;28;20500;-74
2024/01/29 12:07:48;;;;;;;9.77;6.47;;;20.60;56.20;;;;;;5034787;28;20437;-75
2024/01/29 12:10:14;;;;;;;10.37;6.20;;;20.50;55.90;;;;;;5051440;28;20509;-74
2024/01/29 12:12:40;;;;;;;10.60;6.13;;;20.10;56.90;;;;;;5068355;28;20989;-74
2024/01/29 12:15:08;;;;;;;13.53;5.77;;;19.70;55.00;;;;;;5069335;28;20417;-75
2024/01/29 12:17:37;;;;;;;10.87;5.27;;;19.50;55.30;;;;;;5051139;28;20428;-74
2024/01/29 12:20:03;;;;;;;16.20;6.43;;;19.30;56.10;;;;;;5069101;28;20452;-74
2024/01/29 12:22:29;;;;;;;10.40;5.50;;;19.10;55.50;;;;;;5050687;28;20433;-75
2024/01/29 12:24:56;;;;;;;12.07;5.07;;;19.00;56.80;;;;;;5068627;28;20468;-74
2024/01/29 12:27:22;;;;;;;11.60;5.90;;;18.60;57.60;;;;;;5068527;28;20777;-75
2024/01/29 12:29:48;;;;;;;11.60;6.20;;;18.40;57.70;;;;;;5068590;28;20444;-75
2024/01/29 12:32:17;;;;;;;9.47;5.67;;;18.30;57.30;;;;;;5068785;28;20424;-75
2024/01/29 12:34:50;;;;;;;9.03;5.40;;;18.10;57.60;;;;;;5068931;28;20463;-75
2024/01/29 12:37:21;;;;;;;9.33;5.73;;;17.60;59.40;;;;;;5069295;28;20555;-74
2024/01/29 12:39:52;;;;;;;10.43;5.50;;;17.50;59.90;;;;;;5051104;28;20476;-75
2024/01/29 12:42:18;;;;;;;6.20;4.80;;;17.20;59.40;;;;;;5069516;28;20414;-74
2024/01/29 12:44:44;;;;;;;6.93;5.60;;;17.00;60.30;;;;;;5069442;28;20412;-73
2024/01/29 12:47:13;;;;;;;10.20;4.50;;;17.00;59.70;;;;;;5069190;28;20457;-74