Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:20;;;;;;;;;27.25;26.50;;;;;27.42;33.70;99507.00;5005730;28;8848;-76
2022/07/21 00:03:03;;;;;;;;;22.25;22.25;;;;;27.42;32.71;99504.31;5013753;28;8971;-78
2022/07/21 00:05:34;;;;;;;;;22.50;21.75;;;;;27.37;33.41;99510.03;5026863;28;8918;-77
2022/07/21 00:08:03;;;;;;;;;28.25;27.00;;;;;27.41;33.23;99511.50;5029451;28;8832;-77
2022/07/21 00:10:32;;;;;;;;;24.75;23.50;;;;;27.45;33.10;99505.91;4995309;28;8875;-77
2022/07/21 00:13:01;;;;;;;;;26.25;22.50;;;;;27.46;33.00;99515.69;5027469;28;8863;-77
2022/07/21 00:15:29;;;;;;;;;28.00;27.75;;;;;27.46;33.34;99504.97;5010719;28;9629;-74
2022/07/21 00:17:59;;;;;;;;;30.25;26.50;;;;;27.38;33.81;99511.72;5033157;28;8984;-79
2022/07/21 00:20:30;;;;;;;;;23.25;22.50;;;;;27.16;33.67;99516.84;5026836;28;8906;-78
2022/07/21 00:23:00;;;;;;;;;21.75;21.25;;;;;27.04;33.79;99510.53;5010383;28;8841;-78
2022/07/21 00:25:29;;;;;;;;;32.75;27.00;;;;;27.13;34.32;99514.41;5010829;28;8887;-81
2022/07/21 00:28:03;;;;;;;;;21.75;21.75;;;;;27.11;33.65;99518.97;5011194;28;8852;-81
2022/07/21 00:30:32;;;;;;;;;23.75;23.75;;;;;27.16;33.68;99508.81;5010548;28;8864;-80
2022/07/21 00:33:00;;;;;;;;;25.00;23.25;;;;;27.21;33.22;99517.38;5025346;28;8864;-80
2022/07/21 00:35:29;;;;;;;;;20.25;19.75;;;;;27.23;33.16;99518.97;5031282;28;8842;-78
2022/07/21 00:38:00;;;;;;;;;17.00;17.00;;;;;27.22;33.06;99516.41;5045410;28;8874;-76
2022/07/21 00:40:29;;;;;;;;;20.50;19.25;;;;;27.25;33.01;99518.03;5045760;28;8866;-77
2022/07/21 00:42:59;;;;;;;;;23.00;20.75;;;;;27.17;33.05;99514.06;5045528;28;8858;-78
2022/07/21 00:45:27;;;;;;;;;19.60;19.60;;;;;27.19;32.82;99511.28;5045936;28;8996;-78
2022/07/21 00:47:56;;;;;;;;;20.80;19.00;;;;;27.21;32.85;99518.22;5012998;28;8962;-79
2022/07/21 00:50:25;;;;;;;;;18.00;17.40;;;;;27.22;32.53;99514.59;5044786;28;8838;-80
2022/07/21 00:52:53;;;;;;;;;18.50;18.00;;;;;27.24;33.00;99519.84;5046453;28;8865;-79
2022/07/21 00:55:24;;;;;;;;;19.75;19.50;;;;;27.24;32.81;99517.19;5047002;28;8884;-79
2022/07/21 00:57:54;;;;;;;;;18.20;17.20;;;;;27.24;32.93;99517.19;5047273;28;8848;-79
2022/07/21 01:00:25;;;;;;;;;16.60;15.40;;;;;27.22;32.77;99522.63;5029430;28;8955;-78
2022/07/21 01:02:54;;;;;;;;;13.20;13.20;;;;;27.19;32.60;99522.84;5028922;28;8862;-76
2022/07/21 01:05:22;;;;;;;;;14.40;13.00;;;;;27.18;32.37;99525.63;5028249;28;8917;-78
2022/07/21 01:07:53;;;;;;;;;14.80;14.40;;;;;27.16;32.58;99517.69;5030924;28;8848;-78
2022/07/21 01:10:25;;;;;;;;;15.00;14.20;;;;;27.18;32.90;99520.25;5046796;28;8879;-78
2022/07/21 01:12:54;;;;;;;;;16.20;16.20;;;;;27.17;33.24;99522.09;5028386;28;9640;-79
2022/07/21 01:15:23;;;;;;;;;14.40;14.40;;;;;27.16;33.34;99520.38;5026959;28;8832;-78
2022/07/21 01:17:53;;;;;;;;;16.00;16.00;;;;;27.15;33.02;99524.03;5026827;28;8945;-79
2022/07/21 01:20:24;;;;;;;;;16.40;15.40;;;;;27.12;33.12;99518.88;5026652;28;8859;-77
2022/07/21 01:22:56;;;;;;;;;16.00;16.00;;;;;27.10;33.43;99518.13;5005784;28;8880;-78
2022/07/21 01:25:25;;;;;;;;;16.40;16.40;;;;;27.08;33.26;99525.41;5014775;28;8990;-77
2022/07/21 01:27:54;;;;;;;;;16.00;15.00;;;;;27.06;33.59;99516.63;5005847;28;9765;-76
2022/07/21 01:30:22;;;;;;;;;17.00;16.00;;;;;27.04;33.65;99513.19;4989448;28;8887;-78
2022/07/21 01:32:51;;;;;;;;;16.75;16.25;;;;;27.00;33.83;99515.22;5018755;28;8922;-78
2022/07/21 01:35:21;;;;;;;;;17.50;16.75;;;;;26.99;33.87;99510.88;5029203;28;8852;-77
2022/07/21 01:37:49;;;;;;;;;16.20;15.40;;;;;26.97;33.55;99515.44;5029484;28;9719;-77
2022/07/21 01:43:06;;;;;;;;;15.60;15.60;;;;;26.91;33.85;99507.84;5009226;28;8901;-75
2022/07/21 01:45:41;;;;;;;;;17.00;17.00;;;;;26.90;34.32;99505.25;5009125;28;8946;-78
2022/07/21 01:48:10;;;;;;;;;19.00;19.00;;;;;26.88;33.92;99500.03;4993140;28;8871;-77
2022/07/21 01:50:38;;;;;;;;;17.25;17.00;;;;;26.87;34.35;99509.00;4989297;28;8982;-76
2022/07/21 01:53:07;;;;;;;;;17.00;17.00;;;;;26.85;34.17;99508.28;4977439;28;8883;-78
2022/07/21 01:55:37;;;;;;;;;19.00;18.75;;;;;26.82;34.34;99512.03;5028595;28;8858;-76
2022/07/21 01:58:05;;;;;;;;;14.75;14.75;;;;;26.77;34.52;99506.13;5011019;28;8955;-79
2022/07/21 02:00:34;;;;;;;;;19.00;19.00;;;;;26.75;34.51;99512.53;5011821;28;8878;-77
2022/07/21 02:03:03;;;;;;;;;17.25;16.00;;;;;26.72;34.74;99504.72;5011987;28;8858;-78
2022/07/21 02:05:31;;;;;;;;;21.50;19.75;;;;;26.67;34.62;99504.16;4956405;28;8925;-79
2022/07/21 02:08:00;;;;;;;;;13.75;13.75;;;;;26.64;34.48;99503.41;4972467;28;8847;-77
2022/07/21 02:10:28;;;;;;;;;21.00;19.25;;;;;26.61;34.74;99514.31;4988514;28;8856;-79
2022/07/21 02:12:58;;;;;;;;;17.20;17.20;;;;;26.59;34.87;99510.00;4975397;28;9778;-79
2022/07/21 02:15:27;;;;;;;;;19.00;18.25;;;;;26.57;34.74;99501.22;4990474;28;9038;-78
2022/07/21 02:17:56;;;;;;;;;15.20;15.20;;;;;26.55;34.71;99505.84;4974765;28;8918;-78
2022/07/21 02:20:24;;;;;;;;;19.75;19.25;;;;;26.52;35.02;99501.56;4974546;28;8867;-77
2022/07/21 02:22:53;;;;;;;;;17.40;17.00;;;;;26.49;34.73;99500.91;4991399;28;8855;-77
2022/07/21 02:25:22;;;;;;;;;13.40;12.60;;;;;26.48;34.75;99499.19;5009366;28;8976;-78
2022/07/21 02:27:51;;;;;;;;;16.80;16.80;;;;;26.41;34.90;99494.25;4976006;28;9005;-78
2022/07/21 02:30:23;;;;;;;;;17.20;16.20;;;;;26.39;34.93;99490.81;5007035;28;8886;-77
2022/07/21 02:32:53;;;;;;;;;17.80;16.00;;;;;26.38;35.13;99499.78;5008211;28;8870;-77
2022/07/21 02:35:21;;;;;;;;;16.60;16.40;;;;;26.38;34.67;99496.28;5007923;28;8883;-76
2022/07/21 02:37:50;;;;;;;;;17.20;15.60;;;;;26.38;34.67;99497.13;5012501;28;8947;-77
2022/07/21 02:40:18;;;;;;;;;14.20;14.20;;;;;26.37;34.95;99498.09;5015347;28;9401;-78
2022/07/21 02:42:47;;;;;;;;;15.40;15.40;;;;;26.36;34.84;99498.19;5015113;28;8869;-78
2022/07/21 02:45:16;;;;;;;;;17.80;15.20;;;;;26.34;34.89;99492.09;5048572;28;8861;-78
2022/07/21 02:47:55;;;;;;;;;15.40;15.40;;;;;26.34;35.29;99494.75;5048720;28;8861;-78
2022/07/21 02:50:25;;;;;;;;;19.50;19.50;;;;;26.26;35.61;99505.97;5050159;28;8860;-77
2022/07/21 02:52:56;;;;;;;;;22.50;21.75;;;;;26.19;35.78;99493.97;5048572;28;8889;-77
2022/07/21 02:55:25;;;;;;;;;18.00;18.00;;;;;26.17;35.75;99495.88;4996394;28;8991;-79
2022/07/21 02:58:08;;;;;;;;;21.25;18.25;;;;;26.17;35.77;99502.06;5030217;28;8897;-78
2022/07/21 03:00:38;;;;;;;;;15.20;14.20;;;;;26.16;36.10;99502.16;5030643;28;8874;-79
2022/07/21 03:03:09;;;;;;;;;20.20;18.80;;;;;26.15;36.21;99509.34;5033958;28;8849;-77
2022/07/21 03:05:38;;;;;;;;;19.50;19.00;;;;;26.15;36.37;99505.81;5050555;28;8930;-78
2022/07/21 03:08:09;;;;;;;;;20.00;19.20;;;;;26.13;36.66;99494.38;5048863;28;8877;-79
2022/07/21 03:10:39;;;;;;;;;18.40;18.40;;;;;26.12;36.24;99498.00;5048581;28;8906;-77
2022/07/21 03:13:08;;;;;;;;;17.00;16.40;;;;;26.08;35.83;99496.47;5031783;28;8853;-79
2022/07/21 03:15:37;;;;;;;;;15.00;14.00;;;;;26.06;35.56;99499.25;5049730;28;8988;-77
2022/07/21 03:18:08;;;;;;;;;16.00;16.00;;;;;26.03;35.77;99503.00;5048332;28;8856;-78
2022/07/21 03:20:39;;;;;;;;;18.00;18.00;;;;;26.01;35.83;99504.03;5048575;28;8879;-77
2022/07/21 03:23:08;;;;;;;;;52.25;42.75;;;;;26.00;35.78;99510.34;5049442;28;8837;-77
2022/07/21 03:25:37;;;;;;;;;27.00;26.75;;;;;25.98;35.57;99507.78;5048204;28;8999;-77
2022/07/21 03:28:06;;;;;;;;;18.40;18.00;;;;;25.96;35.56;99507.00;5045417;28;8880;-77
2022/07/21 03:30:36;;;;;;;;;15.60;14.60;;;;;25.95;35.45;99507.97;5027727;28;8882;-77
2022/07/21 03:33:05;;;;;;;;;16.80;14.40;;;;;25.95;35.77;99507.97;5029353;28;8883;-78
2022/07/21 03:35:36;;;;;;;;;18.60;16.80;;;;;25.95;35.38;99507.97;5028007;28;8879;-77
2022/07/21 03:38:05;;;;;;;;;15.00;14.80;;;;;25.98;35.55;99517.59;5041895;28;8864;-78
2022/07/21 03:40:36;;;;;;;;;16.60;15.40;;;;;26.00;35.38;99510.34;5048796;28;9644;-80
2022/07/21 03:43:06;;;;;;;;;16.00;15.00;;;;;26.01;35.20;99525.41;5048973;28;8841;-78
2022/07/21 03:45:36;;;;;;;;;20.60;19.00;;;;;26.03;35.19;99523.50;5048998;28;8845;-76
2022/07/21 03:48:07;;;;;;;;;13.80;13.80;;;;;26.05;35.83;99524.28;5049373;28;8849;-78
2022/07/21 03:50:39;;;;;;;;;15.20;15.20;;;;;26.09;35.63;99519.56;5032762;28;8885;-77
2022/07/21 03:53:08;;;;;;;;;14.60;14.00;;;;;26.12;35.31;99527.38;5049756;28;8849;-80
2022/07/21 03:55:36;;;;;;;;;17.00;15.80;;;;;26.15;35.42;99527.19;5049166;28;8861;-78
2022/07/21 03:58:06;;;;;;;;;16.40;15.00;;;;;26.18;35.39;99527.88;5047453;28;8856;-77
2022/07/21 04:00:38;;;;;;;;;35.75;31.75;;;;;26.22;35.63;99528.53;5047783;28;8892;-76
2022/07/21 04:03:08;;;;;;;;;21.20;19.80;;;;;26.16;35.31;99532.47;5048769;28;8901;-77
2022/07/21 04:05:40;;;;;;;;;17.20;17.20;;;;;25.88;35.16;99539.53;5063727;28;8877;-77
2022/07/21 04:08:10;;;;;;;;;19.40;17.80;;;;;25.98;35.93;99534.50;5064281;28;8849;-78
2022/07/21 04:10:41;;;;;;;;;19.20;18.40;;;;;26.12;35.55;99524.72;5054370;28;8867;-79
2022/07/21 04:13:12;;;;;;;;;17.00;16.40;;;;;26.23;35.40;99527.56;4984089;28;8988;-79
2022/07/21 04:15:42;;;;;;;;;18.60;16.80;;;;;26.35;35.41;99524.06;4996454;28;8901;-77
2022/07/21 04:18:11;;;;;;;;;20.50;19.00;;;;;26.47;35.56;99526.91;5033952;28;8874;-77
2022/07/21 04:20:41;;;;;;;;;26.50;26.50;;;;;26.57;35.27;99531.50;5028465;28;9578;-76
2022/07/21 04:23:09;;;;;;;;;18.00;18.00;;;;;26.68;34.86;99524.63;5028650;28;8886;-80
2022/07/21 04:25:38;;;;;;;;;15.20;15.20;;;;;26.75;34.53;99525.91;5028116;28;8965;-80
2022/07/21 04:28:08;;;;;;;;;20.40;17.00;;;;;26.82;34.70;99529.88;5046338;28;8910;-76
2022/07/21 04:30:37;;;;;;;;;111.75;104.00;;;;;26.91;34.95;99523.91;5048564;28;8899;-77
2022/07/21 04:33:06;;;;;;;;;25.00;25.00;;;;;26.99;34.32;99524.25;5036366;28;11687;-78
2022/07/21 04:35:35;;;;;;;;;35.25;32.25;;;;;27.03;34.53;99523.06;5028828;28;8863;-79
2022/07/21 04:38:05;;;;;;;;;17.50;16.75;;;;;27.12;34.59;99521.53;5028829;28;8866;-77
2022/07/21 04:40:34;;;;;;;;;21.00;17.25;;;;;27.13;34.06;99523.28;5028625;28;8843;-78
2022/07/21 04:43:02;;;;;;;;;18.50;18.50;;;;;27.19;34.34;99528.19;5043835;28;8884;-78
2022/07/21 04:45:32;;;;;;;;;17.00;17.00;;;;;27.22;34.07;99525.31;5046970;28;8853;-78
2022/07/21 04:48:01;;;;;;;;;18.40;18.40;;;;;27.31;34.09;99521.16;5047000;28;10143;-80
2022/07/21 04:50:29;;;;;;;;;18.50;18.50;;;;;27.24;34.42;99525.22;5046486;28;8853;-81
2022/07/21 04:52:58;;;;;;;;;19.25;19.00;;;;;27.27;34.57;99532.19;5048161;28;9022;-78
2022/07/21 04:55:28;;;;;;;;;16.00;16.00;;;;;27.15;34.47;99537.41;5046266;28;8883;-79
2022/07/21 04:57:58;;;;;;;;;19.00;18.20;;;;;27.24;34.27;99535.91;5046828;28;8875;-79
2022/07/21 05:00:28;;;;;;;;;19.25;18.00;;;;;27.31;34.17;99533.69;5048546;28;9598;-76
2022/07/21 05:02:57;;;;;;;;;18.50;17.75;;;;;27.43;34.27;99532.84;5029174;28;8891;-79
2022/07/21 05:05:26;;;;;;;;;17.25;16.00;;;;;27.56;33.93;99539.03;5047575;28;8861;-78
2022/07/21 05:07:55;;;;;;;;;16.00;16.00;;;;;27.70;33.60;99531.84;5047406;28;8879;-80
2022/07/21 05:10:24;;;;;;;;;17.00;16.40;;;;;27.76;33.69;99536.75;5054444;28;8943;-79
2022/07/21 05:12:54;;;;;;;;;17.60;16.60;;;;;27.89;33.53;99534.06;5054495;28;8865;-82
2022/07/21 05:15:23;;;;;;;;;18.00;16.75;;;;;28.00;33.28;99531.47;5053359;28;8832;-79
2022/07/21 05:17:51;;;;;;;;;16.60;16.00;;;;;28.09;33.28;99527.22;5052767;28;8879;-78
2022/07/21 05:20:20;;;;;;;;;18.40;17.40;;;;;28.18;33.25;99531.91;5053227;28;8863;-80
2022/07/21 05:22:49;;;;;;;;;18.25;17.50;;;;;28.26;33.18;99529.53;5000876;28;8837;-80
2022/07/21 05:25:17;;;;;;;;;17.40;16.80;;;;;28.34;32.75;99520.91;5033947;28;8875;-78
2022/07/21 05:27:46;;;;;;;;;15.60;15.00;;;;;28.39;32.67;99529.44;5015798;28;8852;-78
2022/07/21 05:30:16;;;;;;;;;17.20;16.60;;;;;28.47;32.61;99528.88;5034860;28;8887;-78
2022/07/21 05:32:44;;;;;;;;;17.25;15.75;;;;;28.55;32.36;99531.88;5051680;28;8880;-78
2022/07/21 05:35:16;;;;;;;;;16.80;14.80;;;;;28.62;32.47;99529.56;5053910;28;8853;-80
2022/07/21 05:37:45;;;;;;;;;15.80;15.60;;;;;28.70;32.35;99530.72;5035370;28;8872;-79
2022/07/21 05:40:14;;;;;;;;;13.00;13.00;;;;;28.81;31.88;99529.03;5053404;28;8852;-78
2022/07/21 05:42:43;;;;;;;;;17.75;16.75;;;;;28.83;32.25;99529.75;5018700;28;8971;-80
2022/07/21 05:45:12;;;;;;;;;18.75;15.75;;;;;28.90;31.91;99534.56;5052229;28;8864;-79
2022/07/21 05:47:43;;;;;;;;;17.20;17.20;;;;;28.92;31.93;99534.44;5048898;28;8849;-79
2022/07/21 05:50:13;;;;;;;;;15.00;13.50;;;;;28.88;32.44;99536.50;5051488;28;8865;-79
2022/07/21 05:52:42;;;;;;;;;18.25;16.00;;;;;29.00;32.13;99534.72;5053645;28;8907;-77
2022/07/21 05:55:11;;;;;;;;;17.40;16.40;;;;;28.51;32.46;99544.66;5051130;28;8860;-77
2022/07/21 05:57:40;;;;;;;;;16.00;16.00;;;;;28.81;32.44;99546.00;5052050;28;8841;-79
2022/07/21 06:00:15;;;;;;;;;17.75;17.25;;;;;28.90;32.03;99542.63;4971688;28;8869;-78
2022/07/21 06:02:46;;;;;;;;;20.75;19.75;;;;;28.77;32.18;99542.69;5050646;28;9657;-79
2022/07/21 06:05:15;;;;;;;;;22.00;21.25;;;;;28.47;32.86;99540.47;5036052;28;8871;-74
2022/07/21 06:07:44;;;;;;;;;18.50;18.00;;;;;28.48;32.74;99541.34;5032785;28;8868;-76
2022/07/21 06:10:13;;;;;;;;;18.50;17.00;;;;;28.62;33.01;99538.50;5033871;28;8871;-75
2022/07/21 06:12:45;;;;;;;;;19.00;16.25;;;;;28.81;32.79;99543.31;5015956;28;8871;-76
2022/07/21 06:15:14;;;;;;;;;18.50;18.00;;;;;28.98;32.42;99533.97;5033703;28;8887;-74
2022/07/21 06:17:46;;;;;;;;;19.25;18.50;;;;;29.04;32.36;99533.50;5033332;28;9717;-75
2022/07/21 06:20:15;;;;;;;;;21.75;20.25;;;;;29.15;32.11;99522.81;5031917;28;8855;-76
2022/07/21 06:22:44;;;;;;;;;17.00;17.00;;;;;29.35;31.88;99531.13;5047711;28;8857;-74
2022/07/21 06:25:12;;;;;;;;;16.75;16.75;;;;;29.38;31.90;99527.31;5050215;28;8961;-76
2022/07/21 06:27:41;;;;;;;;;19.25;18.75;;;;;29.40;32.35;99530.75;5049765;28;8845;-76
2022/07/21 06:30:11;;;;;;;;;16.00;15.25;;;;;29.55;31.88;99534.91;5049423;28;9008;-74
2022/07/21 06:32:40;;;;;;;;;20.50;18.50;;;;;29.49;31.78;99522.81;5049738;28;8869;-76
2022/07/21 06:35:11;;;;;;;;;20.50;19.75;;;;;29.49;31.82;99532.69;5047645;28;8871;-77
2022/07/21 06:37:39;;;;;;;;;19.75;17.75;;;;;29.38;32.28;99521.94;5049423;28;8864;-75
2022/07/21 06:40:09;;;;;;;;;18.75;17.75;;;;;29.30;32.09;99517.19;5046613;28;8871;-76
2022/07/21 06:42:38;;;;;;;;;25.25;25.25;;;;;28.88;33.21;99522.22;5064839;28;8841;-78
2022/07/21 06:45:27;;;;;;;;;17.75;17.00;;;;;29.23;32.54;99524.88;5063833;28;8979;-80
2022/07/21 06:48:04;;;;;;;;;17.75;17.75;;;;;29.52;32.50;99529.78;5065455;28;8880;-76
2022/07/21 06:50:34;;;;;;;;;22.75;21.50;;;;;29.29;32.38;99521.69;5065728;28;9621;-77
2022/07/21 06:53:04;;;;;;;;;21.25;18.00;;;;;28.57;33.02;99529.94;5050458;28;8939;-76
2022/07/21 06:55:33;;;;;;;;;19.75;19.50;;;;;28.74;32.79;99531.34;5067322;28;8873;-78
2022/07/21 06:58:10;;;;;;;;;16.00;16.00;;;;;28.64;32.83;99533.00;5067008;28;8868;-78
2022/07/21 07:00:39;;;;;;;;;17.00;16.25;;;;;29.06;32.70;99536.91;5035685;28;8845;-77
2022/07/21 07:03:08;;;;;;;;;22.25;20.00;;;;;28.99;32.21;99532.97;5060058;28;9601;-80
2022/07/21 07:05:39;;;;;;;;;19.25;19.00;;;;;29.16;32.21;99529.03;5017318;28;8884;-76
2022/07/21 07:08:08;;;;;;;;;19.00;17.75;;;;;29.03;31.94;99534.44;5035325;28;8836;-77
2022/07/21 07:10:40;;;;;;;;;16.75;16.25;;;;;29.23;31.42;99530.25;5057999;28;8879;-76
2022/07/21 07:13:09;;;;;;;;;18.00;18.00;;;;;29.43;31.21;99541.25;5050711;28;8874;-79
2022/07/21 07:15:57;;;;;;;;;19.00;19.00;;;;;29.74;31.28;99528.94;5069876;28;8896;-77
2022/07/21 07:18:26;;;;;;;;;23.25;19.25;;;;;29.53;31.02;99532.34;5056188;28;8955;-80
2022/07/21 07:20:56;;;;;;;;;18.50;17.75;;;;;29.17;31.94;99530.75;4938473;28;8879;-78
2022/07/21 07:23:25;;;;;;;;;19.00;18.00;;;;;29.41;31.20;99527.09;5031303;28;8891;-76
2022/07/21 07:25:54;;;;;;;;;19.00;17.00;;;;;29.59;30.64;99524.78;5029605;28;9013;-80
2022/07/21 07:28:22;;;;;;;;;16.50;16.50;;;;;29.40;30.84;99530.75;5029001;28;8965;-78
2022/07/21 07:30:51;;;;;;;;;18.00;17.00;;;;;29.59;30.89;99530.16;5030550;28;8897;-82
2022/07/21 07:33:20;;;;;;;;;19.25;16.00;;;;;29.85;30.14;99531.63;5012212;28;8855;-77
2022/07/21 07:35:48;;;;;;;;;16.00;16.00;;;;;29.69;30.65;99528.41;5030480;28;8882;-76
2022/07/21 07:38:18;;;;;;;;;14.00;14.00;;;;;29.95;29.47;99534.41;5014393;28;8856;-78
2022/07/21 07:40:47;;;;;;;;;15.00;15.00;;;;;29.66;30.71;99532.22;5029222;28;8889;-76
2022/07/21 07:43:15;;;;;;;;;15.00;14.00;;;;;29.64;29.51;99531.50;5029038;28;8960;-77
2022/07/21 07:45:44;;;;;;;;;11.40;11.40;;;;;29.85;29.11;99534.31;5034762;28;8946;-78
2022/07/21 07:48:13;;;;;;;;;16.00;16.00;;;;;30.08;29.01;99532.41;5031508;28;8845;-76
2022/07/21 07:50:41;;;;;;;;;16.50;16.50;;;;;30.17;28.51;99536.19;5050370;28;8881;-75
2022/07/21 07:53:10;;;;;;;;;15.25;13.25;;;;;30.52;28.86;99535.13;5050252;28;8845;-75
2022/07/21 07:55:40;;;;;;;;;14.50;14.50;;;;;30.57;28.62;99532.91;5049301;28;8944;-76
2022/07/21 07:58:08;;;;;;;;;14.75;14.50;;;;;30.04;29.39;99540.84;5048365;28;8877;-76
2022/07/21 08:00:37;;;;;;;;;15.25;14.75;;;;;30.11;29.51;99539.38;5044898;28;8863;-78
2022/07/21 08:03:25;;;;;;;;;13.80;13.80;;;;;30.22;28.88;99527.75;5030206;28;8966;-78
2022/07/21 08:05:55;;;;;;;;;17.80;15.00;;;;;30.67;28.48;99536.50;5028890;28;8964;-79
2022/07/21 08:08:24;;;;;;;;;13.00;12.60;;;;;30.87;27.77;99531.25;5028236;28;8851;-75
2022/07/21 08:10:54;;;;;;;;;13.80;13.80;;;;;30.34;27.98;99531.28;5029308;28;8913;-80
2022/07/21 08:13:23;;;;;;;;;13.00;13.00;;;;;30.10;28.58;99535.00;5029314;28;8882;-78
2022/07/21 08:15:52;;;;;;;;;16.25;15.00;;;;;30.07;29.66;99540.63;5029023;28;8893;-76
2022/07/21 08:18:20;;;;;;;;;17.00;16.00;;;;;30.12;28.86;99541.94;5028951;28;8867;-76
2022/07/21 08:20:49;;;;;;;;;13.75;13.00;;;;;29.98;28.99;99533.28;5029121;28;9616;-78
2022/07/21 08:23:18;;;;;;;;;14.50;13.75;;;;;30.11;28.44;99539.38;5029324;28;8866;-80
2022/07/21 08:25:47;;;;;;;;;12.00;11.60;;;;;30.27;28.33;99529.06;5029396;28;8860;-77
2022/07/21 08:28:17;;;;;;;;;14.00;11.80;;;;;30.71;27.86;99537.97;5029201;28;9032;-75
2022/07/21 08:30:45;;;;;;;;;14.75;14.50;;;;;30.33;28.41;99541.19;5026916;28;8868;-76
2022/07/21 08:33:14;;;;;;;;;10.60;10.60;;;;;30.24;27.83;99541.91;5027338;28;8839;-76
2022/07/21 08:35:43;;;;;;;;;16.00;15.25;;;;;30.38;28.64;99535.41;5027443;28;8917;-75
2022/07/21 08:38:12;;;;;;;;;14.60;14.20;;;;;30.20;28.09;99540.47;5012660;28;8860;-76
2022/07/21 08:40:43;;;;;;;;;13.75;13.50;;;;;30.10;28.15;99535.00;5030193;28;8860;-78
2022/07/21 08:43:14;;;;;;;;;7.75;6.50;;;;;30.15;28.24;99537.28;5026412;28;8856;-74
2022/07/21 08:45:44;;;;;;;;;16.67;16.00;;;;;30.43;28.57;99534.03;5028824;28;8937;-75
2022/07/21 08:48:18;;;;;;;;;14.25;14.25;;;;;30.76;28.36;99537.59;5028449;28;8933;-76
2022/07/21 08:50:48;;;;;;;;;17.00;16.00;;;;;30.91;27.89;99530.06;5026943;28;8856;-79
2022/07/21 08:53:16;;;;;;;;;13.60;13.60;;;;;31.28;27.51;99532.25;5026653;28;8859;-76
2022/07/21 08:55:45;;;;;;;;;17.50;14.50;;;;;31.63;26.80;99520.25;4960288;28;8875;-77
2022/07/21 08:58:15;;;;;;;;;15.25;15.00;;;;;31.35;27.90;99525.34;5027700;28;8882;-77
2022/07/21 09:00:49;;;;;;;;;15.00;15.00;;;;;30.99;28.90;99527.56;5027548;28;8945;-77
2022/07/21 09:03:20;;;;;;;;;16.00;14.50;;;;;31.29;27.78;99521.34;5027982;28;8883;-77
2022/07/21 09:06:06;;;;;;;;;15.50;15.25;;;;;31.62;26.99;99532.84;5028317;28;8840;-78
2022/07/21 09:08:37;;;;;;;;;19.50;18.75;;;;;31.70;26.96;99524.09;4989868;28;9619;-76
2022/07/21 09:11:15;;;;;;;;;18.50;18.00;;;;;31.69;27.72;99525.09;5020954;28;8844;-80
2022/07/21 09:13:48;;;;;;;;;18.75;17.50;;;;;31.79;26.93;99525.13;5009053;28;8848;-78
2022/07/21 09:16:33;;;;;;;;;17.50;16.25;;;;;31.24;28.28;99525.44;5025783;28;8868;-76
2022/07/21 09:19:02;;;;;;;;;18.75;18.00;;;;;31.30;28.38;99519.50;4992944;28;8864;-78
2022/07/21 09:21:32;;;;;;;;;17.75;17.75;;;;;31.44;28.24;99521.84;5025699;28;8856;-76
2022/07/21 09:24:22;;;;;;;;;21.75;20.75;;;;;31.29;29.12;99525.91;5025945;28;8913;-77
2022/07/21 09:27:19;;;;;;;;;19.00;19.00;;;;;31.07;29.21;99521.50;5025996;28;8849;-75
2022/07/21 09:29:50;;;;;;;;;19.25;19.25;;;;;31.28;28.80;99524.19;4947195;28;8881;-76
2022/07/21 09:32:22;;;;;;;;;21.25;20.50;;;;;31.05;29.68;99516.25;4947155;29;8870;-75
2022/07/21 09:34:52;;;;;;;;;21.25;19.25;;;;;30.99;29.44;99519.47;4930873;29;8959;-77
2022/07/21 09:37:23;;;;;;;;;18.50;18.00;;;;;31.33;28.81;99521.94;4946988;29;8867;-75
2022/07/21 09:39:53;;;;;;;;;20.00;20.00;;;;;31.58;28.83;99509.03;4946829;29;8955;-79
2022/07/21 09:42:26;;;;;;;;;20.00;20.00;;;;;31.81;28.02;99517.75;4946569;29;8991;-79
2022/07/21 09:44:56;;;;;;;;;17.25;16.50;;;;;31.71;26.63;99512.31;4948482;28;8865;-74
2022/07/21 09:47:28;;;;;;;;;15.60;15.60;;;;;31.70;26.89;99507.91;4951101;28;8863;-76
2022/07/21 09:49:58;;;;;;;;;16.00;15.00;;;;;32.03;26.56;99512.16;4968015;28;8871;-74
2022/07/21 09:52:47;;;;;;;;;15.50;14.25;;;;;32.44;27.12;99510.19;4967991;28;8847;-77
2022/07/21 09:55:17;;;;;;;;;16.75;16.75;;;;;32.75;28.01;99507.34;4970008;28;8990;-75
2022/07/21 09:57:46;;;;;;;;;18.25;18.00;;;;;32.40;27.39;99503.38;4970300;28;8887;-78
2022/07/21 10:00:18;;;;;;;;;20.00;19.00;;;;;32.52;27.21;99504.09;4970193;28;8855;-76
2022/07/21 10:02:50;;;;;;;;;22.00;21.25;;;;;32.18;27.66;99498.25;4954095;28;9033;-75
2022/07/21 10:05:21;;;;;;;;;21.25;18.75;;;;;32.51;27.30;99498.81;4937731;28;8875;-75
2022/07/21 10:08:02;;;;;;;;;22.50;22.50;;;;;32.66;26.80;99492.00;5027031;28;8852;-79
2022/07/21 10:10:34;;;;;;;;;15.25;14.25;;;;;32.34;25.08;99490.44;5014955;28;8845;-74
2022/07/21 10:13:24;;;;;;;;;17.75;16.75;;;;;32.32;25.51;99492.44;5050629;28;8976;-73
2022/07/21 10:15:54;;;;;;;;;13.00;12.50;;;;;32.56;25.10;99499.25;5049501;28;8874;-76
2022/07/21 10:18:35;;;;;;;;;14.75;14.75;;;;;32.94;24.71;99487.56;4999270;28;8891;-78
2022/07/21 10:21:12;;;;;;;;;15.25;14.75;;;;;33.11;24.46;99483.28;5049024;28;8947;-77
2022/07/21 10:23:42;;;;;;;;;17.50;17.25;;;;;32.92;25.04;99486.84;5051196;28;8872;-76
2022/07/21 10:26:12;;;;;;;;;18.00;15.50;;;;;32.82;25.35;99478.78;5051837;28;8857;-76
2022/07/21 10:28:41;;;;;;;;;16.50;15.25;;;;;33.15;24.60;99476.56;5024765;28;8880;-75
2022/07/21 10:31:18;;;;;;;;;15.00;13.50;;;;;33.50;23.88;99471.44;5008096;28;9007;-75
2022/07/21 10:34:01;;;;;;;;;15.50;14.50;;;;;33.37;24.14;99472.66;5008455;28;8870;-78
2022/07/21 10:36:42;;;;;;;;;14.75;14.75;;;;;33.54;23.56;99476.41;4992066;28;8874;-77
2022/07/21 10:39:20;;;;;;;;;16.75;16.00;;;;;33.69;23.76;99478.66;4991940;28;8866;-75
2022/07/21 10:41:50;;;;;;;;;18.00;14.75;;;;;33.79;22.46;99472.16;4991669;28;8876;-75
2022/07/21 10:44:48;;;;;;;;;9.60;9.60;;;;;33.35;21.48;99469.25;5008082;28;8834;-75
2022/07/21 10:47:19;;;;;;;;;15.25;14.00;;;;;32.93;23.23;99476.88;4992162;28;8854;-77
2022/07/21 10:49:55;;;;;;;;;12.75;12.75;;;;;32.83;23.10;99471.53;5010538;28;8863;-78
2022/07/21 10:52:58;;;;;;;;;12.75;12.75;;;;;32.86;23.20;99456.88;5027369;28;8868;-75
2022/07/21 10:55:28;;;;;;;;;15.25;15.25;;;;;32.84;23.36;99462.44;5027524;28;8882;-76
2022/07/21 10:58:25;;;;;;;;;17.25;17.25;;;;;32.97;22.89;99459.41;5027644;28;8910;-81
2022/07/21 11:00:55;;;;;;;;;17.50;14.75;;;;;33.09;23.40;99455.50;5026726;28;8859;-77
2022/07/21 11:03:28;;;;;;;;;14.75;14.75;;;;;33.02;24.31;99449.00;5029809;28;8851;-75
2022/07/21 11:06:21;;;;;;;;;19.00;18.00;;;;;33.15;23.45;99454.09;5028067;28;8874;-76
2022/07/21 11:09:09;;;;;;;;;17.25;16.25;;;;;33.32;22.64;99447.06;5028054;28;8983;-76
2022/07/21 11:11:39;;;;;;;;;16.00;16.00;;;;;33.79;21.65;99450.53;4978490;28;8860;-76
2022/07/21 11:14:13;;;;;;;;;16.75;15.50;;;;;33.37;21.02;99450.19;5028498;28;9717;-77
2022/07/21 11:17:10;;;;;;;;;17.25;17.25;;;;;33.48;21.54;99449.97;5028603;28;8994;-77
2022/07/21 11:19:48;;;;;;;;;16.00;16.00;;;;;33.82;20.90;99449.38;5031076;28;8845;-75
2022/07/21 11:22:20;;;;;;;;;15.50;15.50;;;;;33.80;21.73;99443.25;5049410;28;9601;-75
2022/07/21 11:24:50;;;;;;;;;18.25;17.50;;;;;34.14;21.11;99447.97;5048156;28;8864;-76
2022/07/21 11:27:24;;;;;;;;;13.75;13.75;;;;;33.87;20.62;99448.91;5049511;28;8869;-77
2022/07/21 11:29:55;;;;;;;;;14.50;14.50;;;;;34.03;20.12;99435.56;5049210;28;8892;-75
2022/07/21 11:32:25;;;;;;;;;11.25;11.25;;;;;34.47;19.91;99445.59;5045333;28;8868;-76
2022/07/21 11:34:56;;;;;;;;;13.00;12.25;;;;;34.37;19.85;99446.53;5029306;28;8867;-76
2022/07/21 11:37:30;;;;;;;;;12.00;12.00;;;;;34.38;19.71;99441.97;5027987;28;8852;-76
2022/07/21 11:40:06;;;;;;;;;12.75;12.25;;;;;34.24;21.33;99446.09;5031639;28;8982;-74
2022/07/21 11:42:36;;;;;;;;;11.75;11.75;;;;;34.27;21.62;99437.63;5030103;28;8929;-75
2022/07/21 11:45:07;;;;;;;;;12.00;12.00;;;;;34.33;21.85;99438.88;5029309;28;8871;-73