Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:58;;;;;;;0.00;0.00;;;;;;;;;;4924086;29;20028;-62
2022/06/27 00:03:26;;;;;;;0.17;0.17;;;;;;;;;;4922837;29;20087;-63
2022/06/27 00:05:54;;;;;;;0.00;0.00;;;;;;;;;;4925267;29;20038;-63
2022/06/27 00:08:22;;;;;;;0.28;0.28;;;;;;;;;;4929275;29;20032;-63
2022/06/27 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;4923459;29;20469;-63
2022/06/27 00:13:39;;;;;;;0.00;0.00;;;;;;;;;;4925340;29;20067;-62
2022/06/27 00:16:05;;;;;;;0.00;0.00;;;;;;;;;;4892001;29;20148;-62
2022/06/27 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;4895526;29;20115;-62
2022/06/27 00:20:55;;;;;;;0.00;0.00;;;;;;;;;;4893253;29;20483;-62
2022/06/27 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;4894512;29;20488;-62
2022/06/27 00:25:46;;;;;;;0.35;0.35;;;;;;;;;;4875672;29;20048;-63
2022/06/27 00:28:11;;;;;;;0.00;0.00;;;;;;;;;;4892335;29;20040;-63
2022/06/27 00:30:36;;;;;;;0.10;0.10;;;;;;;;;;4891878;29;20104;-63
2022/06/27 00:33:01;;;;;;;0.00;0.00;;;;;;;;;;4892549;29;20450;-63
2022/06/27 00:35:27;;;;;;;0.00;0.00;;;;;;;;;;4891886;29;20435;-63
2022/06/27 00:37:52;;;;;;;0.00;0.00;;;;;;;;;;4892786;29;20040;-63
2022/06/27 00:40:17;;;;;;;0.00;0.00;;;;;;;;;;4897470;29;20135;-63
2022/06/27 00:42:42;;;;;;;0.00;0.00;;;;;;;;;;4911309;29;20481;-63
2022/06/27 00:45:08;;;;;;;0.00;0.00;;;;;;;;;;4911237;29;20063;-63
2022/06/27 00:47:33;;;;;;;0.10;0.10;;;;;;;;;;4911657;29;20124;-63
2022/06/27 00:49:59;;;;;;;0.00;0.00;;;;;;;;;;4912595;29;20032;-63
2022/06/27 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;4915527;29;20036;-63
2022/06/27 00:54:49;;;;;;;0.55;0.55;;;;;;;;;;4928545;29;20053;-63
2022/06/27 00:57:15;;;;;;;4.57;0.45;;;;;;;;;;4921063;29;20036;-62
2022/06/27 00:59:40;;;;;;;0.22;0.22;;;;;;;;;;4927561;29;20039;-62
2022/06/27 01:02:06;;;;;;;0.00;0.00;;;;;;;;;;4922504;29;20024;-62
2022/06/27 01:04:31;;;;;;;0.20;0.20;;;;;;;;;;4922861;29;20496;-62
2022/06/27 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;4925469;29;20111;-62
2022/06/27 01:09:23;;;;;;;1.00;0.85;;;;;;;;;;4925165;29;20013;-62
2022/06/27 01:11:49;;;;;;;0.00;0.00;;;;;;;;;;4924516;29;20062;-62
2022/06/27 01:14:15;;;;;;;0.00;0.00;;;;;;;;;;4929853;29;20024;-61
2022/06/27 01:16:40;;;;;;;0.00;0.00;;;;;;;;;;4926155;29;20030;-61
2022/06/27 01:19:09;;;;;;;0.00;0.00;;;;;;;;;;4925804;29;20103;-61
2022/06/27 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;4928413;29;20028;-61
2022/06/27 01:24:04;;;;;;;0.00;0.00;;;;;;;;;;4930538;29;20028;-61
2022/06/27 01:26:29;;;;;;;0.70;0.10;;;;;;;;;;4928435;29;20090;-61
2022/06/27 01:28:54;;;;;;;0.03;0.03;;;;;;;;;;4926657;29;20035;-61
2022/06/27 01:31:20;;;;;;;0.20;0.20;;;;;;;;;;4926974;29;20732;-61
2022/06/27 01:33:45;;;;;;;0.00;0.00;;;;;;;;;;4932522;29;20389;-61
2022/06/27 01:38:55;;;;;;;0.00;0.00;;;;;;;;;;4927305;29;20039;-60
2022/06/27 01:41:20;;;;;;;0.00;0.00;;;;;;;;;;4928132;29;20864;-60
2022/06/27 01:43:46;;;;;;;1.27;1.27;;;;;;;;;;4926408;29;20021;-61
2022/06/27 01:46:12;;;;;;;0.00;0.00;;;;;;;;;;4927997;29;20583;-62
2022/06/27 01:48:38;;;;;;;0.30;0.30;;;;;;;;;;4929040;29;20020;-61
2022/06/27 01:51:04;;;;;;;0.10;0.10;;;;;;;;;;4928170;29;20023;-61
2022/06/27 01:53:29;;;;;;;2.53;0.88;;;;;;;;;;4930928;29;20393;-61
2022/06/27 01:55:55;;;;;;;0.00;0.00;;;;;;;;;;4930119;29;20019;-60
2022/06/27 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;4924794;29;20032;-61
2022/06/27 02:00:46;;;;;;;0.00;0.00;;;;;;;;;;4929725;29;20028;-61
2022/06/27 02:03:12;;;;;;;0.00;0.00;;;;;;;;;;4925617;29;20028;-62
2022/06/27 02:05:37;;;;;;;0.03;0.03;;;;;;;;;;4926624;29;20094;-62
2022/06/27 02:08:03;;;;;;;0.00;0.00;;;;;;;;;;4929471;29;20473;-62
2022/06/27 02:10:28;;;;;;;0.10;0.10;;;;;;;;;;4929061;29;20385;-63
2022/06/27 02:12:54;;;;;;;0.22;0.22;;;;;;;;;;4924492;29;20035;-61
2022/06/27 02:15:19;;;;;;;0.17;0.17;;;;;;;;;;4928378;29;20020;-62
2022/06/27 02:17:44;;;;;;;0.80;0.20;;;;;;;;;;4930411;29;20685;-63
2022/06/27 02:20:09;;;;;;;0.20;0.20;;;;;;;;;;4925855;29;20101;-63
2022/06/27 02:22:35;;;;;;;0.20;0.20;;;;;;;;;;4927826;29;20106;-63
2022/06/27 02:25:01;;;;;;;3.83;1.30;;;;;;;;;;4908573;29;20089;-62
2022/06/27 02:27:28;;;;;;;0.00;0.00;;;;;;;;;;4924017;29;20571;-63
2022/06/27 02:29:54;;;;;;;0.10;0.10;;;;;;;;;;4925738;29;20653;-63
2022/06/27 02:32:19;;;;;;;0.03;0.03;;;;;;;;;;4926830;29;20030;-63
2022/06/27 02:34:44;;;;;;;0.00;0.00;;;;;;;;;;4929165;29;20477;-62
2022/06/27 02:37:11;;;;;;;0.00;0.00;;;;;;;;;;4926459;29;20055;-63
2022/06/27 02:39:38;;;;;;;0.20;0.20;;;;;;;;;;4927971;29;20063;-63
2022/06/27 02:42:06;;;;;;;0.00;0.00;;;;;;;;;;4927439;29;20418;-63
2022/06/27 02:44:33;;;;;;;0.08;0.03;;;;;;;;;;4927955;29;20078;-63
2022/06/27 02:46:59;;;;;;;0.13;0.13;;;;;;;;;;4930327;29;20026;-63
2022/06/27 02:49:24;;;;;;;0.00;0.00;;;;;;;;;;4924695;29;20023;-63
2022/06/27 02:51:54;;;;;;;0.00;0.00;;;;;;;;;;4924757;29;20111;-62
2022/06/27 02:54:23;;;;;;;0.00;0.00;;;;;;;;;;4929462;29;20020;-63
2022/06/27 02:56:55;;;;;;;0.28;0.28;;;;;;;;;;4925638;29;20024;-63
2022/06/27 02:59:28;;;;;;;1.45;0.43;;;;;;;;;;4927528;29;20511;-63
2022/06/27 03:01:56;;;;;;;0.00;0.00;;;;;;;;;;4928729;29;20019;-63
2022/06/27 03:04:21;;;;;;;0.00;0.00;;;;;;;;;;4923429;29;20036;-63
2022/06/27 03:06:49;;;;;;;0.65;0.40;;;;;;;;;;4926248;29;20103;-62
2022/06/27 03:09:14;;;;;;;0.00;0.00;;;;;;;;;;4922477;29;20083;-63
2022/06/27 03:11:40;;;;;;;0.00;0.00;;;;;;;;;;4927021;29;20024;-62
2022/06/27 03:14:06;;;;;;;0.00;0.00;;;;;;;;;;4927593;29;20059;-62
2022/06/27 03:16:32;;;;;;;0.43;0.43;;;;;;;;;;4923970;29;20020;-62
2022/06/27 03:18:57;;;;;;;0.20;0.20;;;;;;;;;;4927200;29;20062;-63
2022/06/27 03:21:22;;;;;;;0.00;0.00;;;;;;;;;;4924900;29;20031;-63
2022/06/27 03:23:48;;;;;;;0.22;0.22;;;;;;;;;;4927005;29;20038;-62
2022/06/27 03:26:14;;;;;;;0.00;0.00;;;;;;;;;;4928211;29;20474;-63
2022/06/27 03:28:39;;;;;;;0.55;0.43;;;;;;;;;;4923499;29;20024;-63
2022/06/27 03:31:05;;;;;;;3.33;1.85;;;;;;;;;;4921875;29;20028;-63
2022/06/27 03:33:30;;;;;;;0.08;0.08;;;;;;;;;;4927661;29;20032;-63
2022/06/27 03:35:55;;;;;;;0.45;0.32;;;;;;;;;;4926200;29;20028;-63
2022/06/27 03:38:20;;;;;;;0.00;0.00;;;;;;;;;;4928199;29;20031;-63
2022/06/27 03:40:46;;;;;;;0.00;0.00;;;;;;;;;;4924660;29;20023;-63
2022/06/27 03:43:11;;;;;;;0.00;0.00;;;;;;;;;;4924248;29;20050;-63
2022/06/27 03:45:36;;;;;;;0.00;0.00;;;;;;;;;;4924593;29;20118;-63
2022/06/27 03:48:02;;;;;;;0.00;0.00;;;;;;;;;;4921330;29;20028;-63
2022/06/27 03:50:28;;;;;;;0.00;0.00;;;;;;;;;;4923108;29;20031;-63
2022/06/27 03:52:54;;;;;;;0.00;0.00;;;;;;;;;;4926312;29;20022;-62
2022/06/27 03:55:19;;;;;;;0.00;0.00;;;;;;;;;;4925943;29;20496;-62
2022/06/27 03:57:55;;;;;;;0.68;0.68;;;;;;;;;;4924574;29;20043;-62
2022/06/27 04:00:21;;;;;;;0.00;0.00;;;;;;;;;;4923050;29;20499;-63
2022/06/27 04:02:46;;;;;;;0.00;0.00;;;;;;;;;;4923818;29;20071;-63
2022/06/27 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;4928499;29;20055;-63
2022/06/27 04:07:38;;;;;;;0.00;0.00;;;;;;;;;;4923777;29;20106;-62
2022/06/27 04:10:04;;;;;;;0.00;0.00;;;;;;;;;;4927028;29;20021;-64
2022/06/27 04:12:29;;;;;;;0.00;0.00;;;;;;;;;;4927909;29;20016;-63
2022/06/27 04:14:54;;;;;;;0.00;0.00;;;;;;;;;;4923344;29;20044;-63
2022/06/27 04:17:20;;;;;;;0.00;0.00;;;;;;;;;;4925338;29;20087;-62
2022/06/27 04:19:45;;;;;;;0.43;0.43;;;;;;;;;;4924321;29;20052;-62
2022/06/27 04:22:10;;;;;;;0.10;0.10;;;;;;;;;;4920740;29;20051;-63
2022/06/27 04:24:36;;;;;;;0.10;0.10;;;;;;;;;;4925662;29;20042;-63
2022/06/27 04:27:02;;;;;;;0.00;0.00;;;;;;;;;;4923120;29;20119;-62
2022/06/27 04:29:28;;;;;;;0.00;0.00;;;;;;;;;;4926972;29;20027;-62
2022/06/27 04:31:54;;;;;;;0.00;0.00;;;;;;;;;;4928753;29;20020;-62
2022/06/27 04:34:19;;;;;;;0.00;0.00;;;;;;;;;;4927405;29;20028;-63
2022/06/27 04:36:45;;;;;;;0.00;0.00;;;;;;;;;;4926328;29;20055;-62
2022/06/27 04:39:15;;;;;;;0.00;0.00;;;;;;;;;;4927048;29;20784;-63
2022/06/27 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;4925773;29;20031;-63
2022/06/27 04:44:06;;;;;;;0.10;0.10;;;;;;;;;;4922539;29;20051;-62
2022/06/27 04:46:32;;;;;;;0.00;0.00;;;;;;;;;;4927133;29;20047;-63
2022/06/27 04:48:58;;;;;;;0.00;0.00;;;;;;;;;;4931197;29;20023;-63
2022/06/27 04:51:23;;;;;;;0.00;0.00;;;;;;;;;;4929522;29;20684;-63
2022/06/27 04:53:49;;;;;;;0.00;0.00;;;;;;;;;;4924377;29;20024;-63
2022/06/27 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;4931392;29;20058;-63
2022/06/27 04:58:39;;;;;;;0.00;0.00;;;;;;;;;;4930478;29;20032;-63
2022/06/27 05:01:04;;;;;;;0.00;0.00;;;;;;;;;;4930113;29;20024;-63
2022/06/27 05:03:30;;;;;;;0.00;0.00;;;;;;;;;;4933874;29;20024;-63
2022/06/27 05:05:55;;;;;;;0.00;0.00;;;;;;;;;;4927838;29;20050;-63
2022/06/27 05:08:20;;;;;;;0.00;0.00;;;;;;;;;;4927400;29;20036;-63
2022/06/27 05:10:46;;;;;;;0.00;0.00;;;;;;;;;;4932166;29;20300;-63
2022/06/27 05:13:11;;;;;;;0.00;0.00;;;;;;;;;;4926404;29;20024;-63
2022/06/27 05:15:37;;;;;;;0.00;0.00;;;;;;;;;;4925586;29;20031;-63
2022/06/27 05:18:02;;;;;;;1.38;1.35;;;;;;;;;;4929009;29;20466;-63
2022/06/27 05:20:30;;;;;;;0.57;0.57;;;;;;;;;;4927518;29;20092;-62
2022/06/27 05:22:55;;;;;;;0.00;0.00;;;;;;;;;;4928259;29;20086;-63
2022/06/27 05:25:20;;;;;;;0.00;0.00;;;;;;;;;;4930011;29;20051;-63
2022/06/27 05:27:46;;;;;;;0.00;0.00;;;;;;;;;;4931307;29;20058;-62
2022/06/27 05:30:11;;;;;;;0.00;0.00;;;;;;;;;;4927563;29;20028;-63
2022/06/27 05:32:36;;;;;;;0.00;0.00;;;;;;;;;;4931885;29;20020;-63
2022/06/27 05:35:02;;;;;;;0.00;0.00;;;;;;;;;;4927678;29;20063;-63
2022/06/27 05:37:27;;;;;;;0.00;0.00;;;;;;;;;;4925145;29;20051;-63
2022/06/27 05:39:56;;;;;;;0.00;0.00;;;;;;;;;;4928367;29;20028;-63
2022/06/27 05:42:22;;;;;;;0.00;0.00;;;;;;;;;;4930147;29;20051;-63
2022/06/27 05:44:47;;;;;;;0.00;0.00;;;;;;;;;;4931336;29;20063;-62
2022/06/27 05:47:12;;;;;;;0.00;0.00;;;;;;;;;;4928038;29;20043;-63
2022/06/27 05:49:39;;;;;;;0.00;0.00;;;;;;;;;;4932510;29;20051;-62
2022/06/27 05:52:04;;;;;;;0.00;0.00;;;;;;;;;;4930378;29;20738;-62
2022/06/27 05:54:30;;;;;;;0.00;0.00;;;;;;;;;;4925998;29;20028;-62
2022/06/27 05:56:56;;;;;;;0.00;0.00;;;;;;;;;;4930991;29;20059;-61
2022/06/27 05:59:22;;;;;;;0.00;0.00;;;;;;;;;;4930730;29;20059;-62
2022/06/27 06:01:49;;;;;;;0.00;0.00;;;;;;;;;;4932714;29;20058;-62
2022/06/27 06:04:16;;;;;;;0.00;0.00;;;;;;;;;;4928049;29;20031;-62
2022/06/27 06:06:43;;;;;;;0.00;0.00;;;;;;;;;;4924766;29;20040;-62
2022/06/27 06:09:08;;;;;;;0.00;0.00;;;;;;;;;;4926841;29;20058;-62
2022/06/27 06:11:36;;;;;;;0.03;0.03;;;;;;;;;;4934414;29;20064;-62
2022/06/27 06:14:05;;;;;;;0.00;0.00;;;;;;;;;;4927541;29;20043;-62
2022/06/27 06:16:30;;;;;;;0.00;0.00;;;;;;;;;;4925942;29;20024;-61
2022/06/27 06:18:56;;;;;;;0.00;0.00;;;;;;;;;;4929513;29;20053;-62
2022/06/27 06:21:22;;;;;;;0.00;0.00;;;;;;;;;;4926825;29;20035;-62
2022/06/27 06:23:52;;;;;;;0.00;0.00;;;;;;;;;;4926409;29;20016;-62
2022/06/27 06:26:19;;;;;;;0.00;0.00;;;;;;;;;;4924609;29;20024;-62
2022/06/27 06:28:44;;;;;;;0.08;0.08;;;;;;;;;;4930337;29;20039;-62
2022/06/27 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;4930030;29;20027;-62
2022/06/27 06:33:36;;;;;;;0.00;0.00;;;;;;;;;;4930459;29;20046;-62
2022/06/27 06:36:02;;;;;;;0.00;0.00;;;;;;;;;;4923159;29;20056;-62
2022/06/27 06:38:29;;;;;;;0.00;0.00;;;;;;;;;;4927372;29;20040;-62
2022/06/27 06:40:57;;;;;;;0.00;0.00;;;;;;;;;;4921563;29;20024;-62
2022/06/27 06:43:23;;;;;;;0.00;0.00;;;;;;;;;;4925930;29;20039;-62
2022/06/27 06:45:48;;;;;;;1.60;1.50;;;;;;;;;;4924247;29;20043;-62
2022/06/27 06:48:17;;;;;;;1.13;1.13;;;;;;;;;;4925048;29;20032;-62
2022/06/27 06:50:43;;;;;;;0.00;0.00;;;;;;;;;;4923200;29;20024;-62
2022/06/27 06:53:08;;;;;;;0.10;0.10;;;;;;;;;;4928348;29;20571;-62
2022/06/27 06:55:33;;;;;;;0.00;0.00;;;;;;;;;;4928541;29;20079;-62
2022/06/27 06:57:59;;;;;;;0.00;0.00;;;;;;;;;;4923957;29;20099;-62
2022/06/27 07:00:24;;;;;;;0.00;0.00;;;;;;;;;;4923491;29;20470;-62
2022/06/27 07:02:51;;;;;;;0.38;0.38;;;;;;;;;;4929784;29;20114;-62
2022/06/27 07:05:16;;;;;;;0.00;0.00;;;;;;;;;;4930433;29;20032;-62
2022/06/27 07:07:42;;;;;;;0.00;0.00;;;;;;;;;;4923922;29;20377;-62
2022/06/27 07:10:08;;;;;;;0.00;0.00;;;;;;;;;;4929714;29;20020;-62
2022/06/27 07:12:36;;;;;;;0.00;0.00;;;;;;;;;;4927819;29;20020;-63
2022/06/27 07:15:05;;;;;;;0.00;0.00;;;;;;;;;;4931981;29;20023;-63
2022/06/27 07:17:38;;;;;;;0.00;0.00;;;;;;;;;;4931103;29;20040;-63
2022/06/27 07:20:06;;;;;;;0.00;0.00;;;;;;;;;;4930857;29;20056;-63
2022/06/27 07:22:35;;;;;;;0.00;0.00;;;;;;;;;;4926528;29;20032;-63
2022/06/27 07:25:01;;;;;;;0.00;0.00;;;;;;;;;;4925607;29;20074;-63
2022/06/27 07:27:29;;;;;;;0.10;0.10;;;;;;;;;;4929353;29;20059;-63
2022/06/27 07:29:54;;;;;;;0.00;0.00;;;;;;;;;;4930760;29;20078;-62
2022/06/27 07:32:20;;;;;;;0.00;0.00;;;;;;;;;;4930476;29;20342;-63
2022/06/27 07:34:46;;;;;;;0.00;0.00;;;;;;;;;;4926695;29;20359;-63
2022/06/27 07:37:11;;;;;;;0.00;0.00;;;;;;;;;;4926481;29;20046;-63
2022/06/27 07:39:37;;;;;;;0.00;0.00;;;;;;;;;;4927643;29;20389;-62
2022/06/27 07:42:02;;;;;;;0.00;0.00;;;;;;;;;;4927334;29;20330;-63
2022/06/27 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;4925834;29;20038;-63
2022/06/27 07:46:55;;;;;;;0.65;0.65;;;;;;;;;;4926791;29;20026;-62
2022/06/27 07:49:21;;;;;;;0.00;0.00;;;;;;;;;;4908707;29;20461;-62
2022/06/27 07:51:47;;;;;;;1.75;0.65;;;;;;;;;;4926590;29;20039;-62
2022/06/27 07:54:13;;;;;;;0.43;0.43;;;;;;;;;;4921549;29;20020;-62
2022/06/27 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;4929918;29;20027;-62
2022/06/27 07:59:10;;;;;;;0.00;0.00;;;;;;;;;;4929970;29;20385;-62
2022/06/27 08:01:36;;;;;;;0.00;0.00;;;;;;;;;;4929064;29;20031;-61
2022/06/27 08:04:02;;;;;;;0.00;0.00;;;;;;;;;;4923216;29;20027;-62
2022/06/27 08:06:28;;;;;;;0.00;0.00;;;;;;;;;;4926988;29;20481;-61
2022/06/27 08:08:57;;;;;;;0.00;0.00;;;;;;;;;;4929772;29;20023;-62
2022/06/27 08:11:26;;;;;;;0.00;0.00;;;;;;;;;;4925405;29;20043;-62
2022/06/27 08:13:53;;;;;;;0.00;0.00;;;;;;;;;;4924383;29;20032;-61
2022/06/27 08:16:20;;;;;;;0.00;0.00;;;;;;;;;;4926959;29;20015;-61
2022/06/27 08:18:47;;;;;;;0.00;0.00;;;;;;;;;;4924342;29;20043;-61
2022/06/27 08:21:13;;;;;;;0.00;0.00;;;;;;;;;;4925273;29;20024;-61
2022/06/27 08:23:38;;;;;;;0.00;0.00;;;;;;;;;;4925091;29;20058;-61
2022/06/27 08:26:12;;;;;;;0.00;0.00;;;;;;;;;;4927978;29;20055;-61
2022/06/27 08:28:38;;;;;;;0.00;0.00;;;;;;;;;;4925553;29;20119;-62
2022/06/27 08:31:07;;;;;;;0.10;0.10;;;;;;;;;;4928053;29;20545;-62
2022/06/27 08:33:32;;;;;;;0.00;0.00;;;;;;;;;;4926595;29;20035;-62
2022/06/27 08:35:58;;;;;;;0.30;0.30;;;;;;;;;;4923919;29;20024;-62
2022/06/27 08:38:24;;;;;;;0.00;0.00;;;;;;;;;;4924811;29;20031;-62
2022/06/27 08:40:51;;;;;;;0.00;0.00;;;;;;;;;;4928535;29;20115;-62
2022/06/27 08:43:16;;;;;;;0.00;0.00;;;;;;;;;;4924912;29;20038;-62
2022/06/27 08:45:44;;;;;;;0.00;0.00;;;;;;;;;;4925062;29;20027;-62
2022/06/27 08:48:11;;;;;;;0.00;0.00;;;;;;;;;;4925055;29;20452;-62
2022/06/27 08:50:37;;;;;;;0.00;0.00;;;;;;;;;;4927892;29;20028;-62
2022/06/27 08:53:03;;;;;;;0.00;0.00;;;;;;;;;;4927305;29;20111;-62
2022/06/27 08:55:31;;;;;;;0.00;0.00;;;;;;;;;;4925336;29;20094;-62
2022/06/27 08:57:59;;;;;;;0.00;0.00;;;;;;;;;;4930384;29;20426;-62
2022/06/27 09:00:25;;;;;;;0.00;0.00;;;;;;;;;;4928281;29;20036;-62
2022/06/27 09:02:51;;;;;;;0.00;0.00;;;;;;;;;;4925659;29;20062;-62
2022/06/27 09:05:22;;;;;;;0.00;0.00;;;;;;;;;;4927184;29;20027;-62
2022/06/27 09:07:48;;;;;;;0.00;0.00;;;;;;;;;;4928996;29;20162;-62
2022/06/27 09:10:25;;;;;;;0.05;0.05;;;;;;;;;;4927197;29;20099;-62
2022/06/27 09:12:55;;;;;;;0.00;0.00;;;;;;;;;;4925544;29;20389;-62
2022/06/27 09:15:20;;;;;;;0.00;0.00;;;;;;;;;;4925376;29;20548;-62
2022/06/27 09:17:57;;;;;;;0.05;0.05;;;;;;;;;;4929700;29;20030;-62
2022/06/27 09:20:23;;;;;;;0.00;0.00;;;;;;;;;;4930501;29;20051;-62
2022/06/27 09:22:49;;;;;;;0.20;0.20;;;;;;;;;;4927566;29;20027;-62
2022/06/27 09:25:20;;;;;;;0.00;0.00;;;;;;;;;;4924010;29;20603;-63
2022/06/27 09:27:45;;;;;;;0.10;0.10;;;;;;;;;;4927839;29;20123;-62
2022/06/27 09:30:22;;;;;;;0.00;0.00;;;;;;;;;;4926031;29;20106;-63
2022/06/27 09:32:49;;;;;;;0.10;0.10;;;;;;;;;;4929301;29;20127;-62
2022/06/27 09:35:24;;;;;;;0.35;0.35;;;;;;;;;;4930368;29;20024;-62
2022/06/27 09:37:53;;;;;;;0.10;0.10;;;;;;;;;;4933495;29;20102;-62
2022/06/27 09:40:21;;;;;;;0.28;0.20;;;;;;;;;;4932938;29;20023;-63
2022/06/27 09:42:47;;;;;;;0.28;0.28;;;;;;;;;;4931328;29;20035;-62
2022/06/27 09:45:14;;;;;;;0.35;0.35;;;;;;;;;;4932699;29;20058;-62
2022/06/27 09:47:39;;;;;;;0.47;0.47;;;;;;;;;;4932862;29;20028;-63
2022/06/27 09:50:05;;;;;;;0.52;0.10;;;;;;;;;;4932372;29;20016;-62
2022/06/27 09:52:30;;;;;;;0.03;0.03;;;;;;;;;;4933506;29;20038;-62
2022/06/27 09:54:55;;;;;;;0.40;0.40;;;;;;;;;;4930517;29;20039;-63
2022/06/27 09:57:21;;;;;;;0.22;0.05;;;;;;;;;;4934092;29;20059;-63
2022/06/27 09:59:47;;;;;;;0.00;0.00;;;;;;;;;;4932816;29;20035;-63
2022/06/27 10:02:16;;;;;;;2.00;1.90;;;;;;;;;;4932135;29;20032;-63
2022/06/27 10:04:42;;;;;;;0.00;0.00;;;;;;;;;;4933157;29;20111;-63
2022/06/27 10:07:08;;;;;;;0.30;0.30;;;;;;;;;;4930367;29;20110;-62
2022/06/27 10:09:36;;;;;;;0.45;0.45;;;;;;;;;;4932709;29;20107;-63
2022/06/27 10:12:23;;;;;;;0.20;0.20;;;;;;;;;;4932301;29;20377;-62
2022/06/27 10:15:06;;;;;;;5.78;2.00;;;;;;;;;;4932276;29;20019;-62
2022/06/27 10:17:34;;;;;;;0.00;0.00;;;;;;;;;;4930972;29;20575;-62
2022/06/27 10:20:00;;;;;;;0.77;0.77;;;;;;;;;;4926487;29;20055;-62
2022/06/27 10:22:26;;;;;;;0.13;0.13;;;;;;;;;;4932188;29;20032;-62
2022/06/27 10:24:51;;;;;;;0.00;0.00;;;;;;;;;;4930298;29;20393;-62
2022/06/27 10:27:29;;;;;;;0.00;0.00;;;;;;;;;;4931994;29;20106;-62
2022/06/27 10:29:54;;;;;;;0.00;0.00;;;;;;;;;;4931727;29;20024;-62
2022/06/27 10:32:40;;;;;;;0.00;0.00;;;;;;;;;;4931830;29;20023;-62
2022/06/27 10:35:05;;;;;;;0.40;0.40;;;;;;;;;;4931187;29;20075;-62
2022/06/27 10:37:35;;;;;;;0.43;0.43;;;;;;;;;;4932102;29;20035;-62
2022/06/27 10:40:18;;;;;;;0.88;0.30;;;;;;;;;;4931254;29;20042;-62
2022/06/27 10:42:43;;;;;;;0.00;0.00;;;;;;;;;;4930442;29;20022;-62
2022/06/27 10:45:18;;;;;;;0.00;0.00;;;;;;;;;;4931281;29;20560;-62
2022/06/27 10:47:43;;;;;;;0.00;0.00;;;;;;;;;;4931424;29;20477;-62
2022/06/27 10:50:12;;;;;;;2.13;0.52;;;;;;;;;;4931443;29;20050;-62
2022/06/27 10:52:37;;;;;;;0.20;0.20;;;;;;;;;;4930744;29;20035;-62
2022/06/27 10:55:19;;;;;;;0.90;0.57;;;;;;;;;;4930680;29;20698;-62
2022/06/27 10:57:44;;;;;;;0.00;0.00;;;;;;;;;;4929221;29;20039;-62
2022/06/27 11:00:10;;;;;;;0.00;0.00;;;;;;;;;;4930428;29;20031;-62
2022/06/27 11:02:36;;;;;;;1.15;1.13;;;;;;;;;;4931706;29;20039;-62
2022/06/27 11:05:02;;;;;;;0.10;0.10;;;;;;;;;;4931415;29;20126;-62
2022/06/27 11:07:28;;;;;;;1.45;0.70;;;;;;;;;;4931346;29;20560;-62
2022/06/27 11:09:53;;;;;;;0.28;0.28;;;;;;;;;;4931955;29;20024;-62
2022/06/27 11:12:20;;;;;;;0.47;0.47;;;;;;;;;;4928084;29;20058;-62
2022/06/27 11:14:48;;;;;;;0.30;0.30;;;;;;;;;;4931530;29;20027;-62
2022/06/27 11:17:26;;;;;;;0.00;0.00;;;;;;;;;;4930719;29;20020;-62
2022/06/27 11:20:06;;;;;;;0.25;0.25;;;;;;;;;;4926055;29;20095;-62
2022/06/27 11:22:32;;;;;;;0.32;0.13;;;;;;;;;;4928825;29;20036;-62
2022/06/27 11:24:57;;;;;;;4.72;0.63;;;;;;;;;;4923459;29;20024;-62
2022/06/27 11:27:22;;;;;;;0.00;0.00;;;;;;;;;;4929217;29;20094;-62
2022/06/27 11:32:34;;;;;;;0.40;0.40;;;;;;;;;;4928288;29;20464;-62
2022/06/27 11:35:05;;;;;;;0.15;0.15;;;;;;;;;;4923887;29;20028;-62
2022/06/27 11:37:32;;;;;;;0.20;0.20;;;;;;;;;;4928997;29;20024;-62
2022/06/27 11:40:01;;;;;;;0.20;0.20;;;;;;;;;;4925255;29;20481;-62
2022/06/27 11:42:32;;;;;;;0.35;0.35;;;;;;;;;;4922978;29;20385;-62
2022/06/27 11:45:09;;;;;;;0.00;0.00;;;;;;;;;;4926419;29;20464;-62
2022/06/27 11:47:35;;;;;;;0.00;0.00;;;;;;;;;;4927571;29;20027;-61
2022/06/27 11:50:05;;;;;;;0.75;0.38;;;;;;;;;;4925493;29;20032;-61
2022/06/27 11:52:35;;;;;;;0.00;0.00;;;;;;;;;;4923291;29;20102;-61
2022/06/27 11:55:08;;;;;;;0.00;0.00;;;;;;;;;;4927884;29;20055;-61
2022/06/27 11:57:33;;;;;;;1.90;0.63;;;;;;;;;;4926915;29;20028;-60
2022/06/27 12:00:01;;;;;;;0.00;0.00;;;;;;;;;;4927222;29;20032;-61
2022/06/27 12:02:30;;;;;;;0.35;0.35;;;;;;;;;;4929776;29;20082;-61
2022/06/27 12:04:55;;;;;;;;;;;;;;;;;;4930698;29;20047;-61
2022/06/27 12:07:20;;;;;;;0.00;0.00;;;;;;;;;;4929420;29;19957;-61
2022/06/27 12:09:46;;;;;;;0.08;0.08;;;;;;;;;;4929636;29;20027;-61
2022/06/27 12:12:16;;;;;;;0.43;0.43;;;;;;;;;;4930193;29;20024;-61
2022/06/27 12:14:45;;;;;;;0.10;0.10;;;;;;;;;;4926887;29;20444;-62
2022/06/27 12:17:10;;;;;;;;;;;;;;;;;;4925435;29;20038;-62
2022/06/27 12:19:35;;;;;;;0.57;0.57;;;;;;;;;;4924362;29;19919;-62
2022/06/27 12:22:00;;;;;;;0.00;0.00;;;;;;;;;;4929868;29;20032;-62
2022/06/27 12:24:26;;;;;;;0.00;0.00;;;;;;;;;;4930508;29;20267;-62
2022/06/27 12:26:51;;;;;;;0.28;0.28;;;;;;;;;;4930462;29;20062;-62
2022/06/27 12:29:17;;;;;;;0.00;0.00;;;;;;;;;;4927400;29;20028;-61
2022/06/27 12:31:42;;;;;;;0.00;0.00;;;;;;;;;;4927936;29;20030;-62
2022/06/27 12:34:08;;;;;;;0.60;0.60;;;;;;;;;;4925831;29;20023;-62
2022/06/27 12:36:33;;;;;;;0.43;0.43;;;;;;;;;;4926472;29;20042;-62
2022/06/27 12:38:59;;;;;;;0.20;0.20;;;;;;;;;;4927501;29;20079;-62
2022/06/27 12:41:25;;;;;;;0.00;0.00;;;;;;;;;;4929744;29;20023;-61
2022/06/27 12:43:50;;;;;;;0.10;0.10;;;;;;;;;;4929567;29;20031;-61
2022/06/27 12:46:16;;;;;;;0.00;0.00;;;;;;;;;;4926932;29;20023;-60
2022/06/27 12:48:42;;;;;;;0.00;0.00;;;;;;;;;;4922486;29;20023;-63
2022/06/27 12:51:08;;;;;;;0.00;0.00;;;;;;;;;;4930211;29;20378;-63
2022/06/27 12:53:33;;;;;;;0.00;0.00;;;;;;;;;;4926178;29;20076;-64
2022/06/27 12:55:59;;;;;;;0.00;0.00;;;;;;;;;;4926354;29;20016;-63
2022/06/27 12:58:24;;;;;;;0.00;0.00;;;;;;;;;;4927793;29;20037;-63
2022/06/27 13:00:50;;;;;;;0.00;0.00;;;;;;;;;;4919946;29;20059;-63
2022/06/27 13:03:15;;;;;;;0.45;0.22;;;;;;;;;;4924872;29;20156;-62
2022/06/27 13:05:40;;;;;;;0.00;0.00;;;;;;;;;;4929716;29;20032;-62
2022/06/27 13:08:06;;;;;;;0.00;0.00;;;;;;;;;;4929747;29;20497;-62
2022/06/27 13:10:31;;;;;;;0.00;0.00;;;;;;;;;;4932016;29;20421;-60
2022/06/27 13:12:57;;;;;;;0.20;0.20;;;;;;;;;;4931340;29;20078;-62
2022/06/27 13:15:22;;;;;;;0.00;0.00;;;;;;;;;;4929395;29;20094;-63
2022/06/27 13:17:48;;;;;;;0.00;0.00;;;;;;;;;;4929551;29;20364;-63
2022/06/27 13:20:13;;;;;;;0.22;0.22;;;;;;;;;;4929733;29;20062;-63
2022/06/27 13:22:38;;;;;;;0.20;0.20;;;;;;;;;;4929425;29;20031;-63
2022/06/27 13:25:04;;;;;;;0.00;0.00;;;;;;;;;;4930854;29;20031;-63
2022/06/27 13:27:29;;;;;;;0.85;0.85;;;;;;;;;;4926594;29;20097;-63
2022/06/27 13:29:55;;;;;;;0.00;0.00;;;;;;;;;;4931449;29;20028;-63
2022/06/27 13:32:21;;;;;;;0.00;0.00;;;;;;;;;;4932445;29;20056;-63
2022/06/27 13:34:46;;;;;;;0.05;0.05;;;;;;;;;;4932245;29;20513;-63
2022/06/27 13:37:11;;;;;;;0.00;0.00;;;;;;;;;;4933286;29;20028;-64
2022/06/27 13:39:38;;;;;;;0.00;0.00;;;;;;;;;;4933598;29;20024;-64
2022/06/27 13:42:03;;;;;;;0.32;0.32;;;;;;;;;;4926421;29;20410;-64
2022/06/27 13:44:29;;;;;;;0.00;0.00;;;;;;;;;;4929429;29;20020;-64
2022/06/27 13:46:54;;;;;;;0.30;0.22;;;;;;;;;;4935401;29;20031;-64
2022/06/27 13:49:20;;;;;;;0.10;0.10;;;;;;;;;;4931348;29;20066;-63
2022/06/27 13:51:45;;;;;;;0.10;0.10;;;;;;;;;;4932941;29;20027;-64
2022/06/27 13:54:10;;;;;;;0.05;0.05;;;;;;;;;;4927924;29;20028;-64
2022/06/27 13:56:35;;;;;;;0.00;0.00;;;;;;;;;;4930606;29;20028;-64
2022/06/27 13:59:02;;;;;;;0.00;0.00;;;;;;;;;;4915629;29;20493;-63
2022/06/27 14:01:27;;;;;;;0.00;0.00;;;;;;;;;;4928905;29;20028;-64
2022/06/27 14:03:53;;;;;;;0.70;0.70;;;;;;;;;;4930911;29;20466;-64
2022/06/27 14:09:02;;;;;;;0.45;0.45;;;;;;;;;;4931530;29;20030;-64
2022/06/27 14:11:27;;;;;;;0.22;0.22;;;;;;;;;;4931388;29;20020;-64
2022/06/27 14:13:53;;;;;;;0.20;0.20;;;;;;;;;;4933391;29;20035;-64
2022/06/27 14:16:20;;;;;;;0.10;0.10;;;;;;;;;;4914440;29;20019;-64
2022/06/27 14:18:46;;;;;;;0.10;0.10;;;;;;;;;;4931518;29;20083;-64
2022/06/27 14:21:11;;;;;;;0.20;0.20;;;;;;;;;;4930711;29;20450;-65
2022/06/27 14:23:37;;;;;;;0.10;0.10;;;;;;;;;;4931147;29;20382;-65
2022/06/27 14:26:02;;;;;;;0.00;0.00;;;;;;;;;;4929503;29;20047;-65
2022/06/27 14:28:27;;;;;;;0.10;0.10;;;;;;;;;;4929823;29;20032;-64
2022/06/27 14:30:53;;;;;;;0.25;0.25;;;;;;;;;;4930231;29;20035;-64
2022/06/27 14:33:18;;;;;;;0.17;0.17;;;;;;;;;;4926726;29;20479;-65
2022/06/27 14:35:43;;;;;;;0.00;0.00;;;;;;;;;;4925568;29;20023;-65
2022/06/27 14:38:08;;;;;;;0.03;0.03;;;;;;;;;;4929604;29;20031;-64
2022/06/27 14:40:36;;;;;;;0.73;0.73;;;;;;;;;;4926841;29;20032;-64
2022/06/27 14:43:01;;;;;;;0.20;0.20;;;;;;;;;;4928225;29;20056;-64
2022/06/27 14:45:26;;;;;;;0.60;0.25;;;;;;;;;;4930291;29;20086;-64
2022/06/27 14:47:52;;;;;;;0.60;0.60;;;;;;;;;;4930567;29;20020;-64