Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:54;;;;;;;11.37;8.00;;;;;;;24.56;61.21;98702.66;5017758;28;20220;-84
2022/08/17 00:03:23;;;;;;;13.27;7.97;;;;;;;22.87;60.63;98413.50;5006511;28;20167;-84
2022/08/17 00:05:48;;;;;;;11.10;7.63;;;;;;;24.73;59.97;98705.72;4993510;28;20175;-85
2022/08/17 00:08:16;;;;;;;9.73;7.47;;;;;;;24.88;59.58;98702.78;4975998;28;20176;-85
2022/08/17 00:10:44;;;;;;;9.33;7.40;;;;;;;24.89;59.14;98707.06;4993227;28;20172;-85
2022/08/17 00:13:14;;;;;;;11.70;7.63;;;;;;;24.38;59.24;98613.41;4993138;28;20517;-85
2022/08/17 00:15:40;;;;;;;8.27;7.37;;;;;;;24.59;58.76;98650.84;4992874;28;20639;-84
2022/08/17 00:18:06;;;;;;;11.37;7.43;;;;;;;23.30;59.51;98439.22;4975398;28;20179;-85
2022/08/17 00:20:32;;;;;;;9.63;7.70;;;;;;;24.39;59.31;98619.44;4992875;28;20163;-84
2022/08/17 00:23:06;;;;;;;9.20;7.03;;;;;;;24.86;59.53;98707.16;4975533;28;20173;-84
2022/08/17 00:25:32;;;;;;;10.73;7.73;;;;;;;23.82;59.93;98544.88;4992828;28;20246;-84
2022/08/17 00:27:57;;;;;;;10.37;8.00;;;;;;;24.07;60.54;98592.53;4974903;28;20195;-85
2022/08/17 00:30:22;;;;;;;12.03;7.97;;;;;;;24.22;60.90;98629.31;4992331;28;20567;-83
2022/08/17 00:32:49;;;;;;;10.43;7.80;;;;;;;24.62;62.04;98705.97;4992556;28;20199;-84
2022/08/17 00:35:17;;;;;;;8.97;7.50;;;;;;;23.96;62.46;98622.13;4992437;28;20881;-83
2022/08/17 00:37:42;;;;;;;10.63;7.57;;;;;;;24.27;62.23;98674.91;4992061;28;20628;-83
2022/08/17 00:40:12;;;;;;;10.97;7.50;;;;;;;24.50;62.04;98710.59;4992315;28;20170;-85
2022/08/17 00:42:38;;;;;;;11.40;7.47;;;;;;;23.85;62.26;98601.69;4992189;28;20195;-85
2022/08/17 00:45:07;;;;;;;10.30;7.60;;;;;;;22.89;62.08;98444.44;4974826;28;20202;-85
2022/08/17 00:47:32;;;;;;;11.80;7.70;;;;;;;24.52;62.11;98714.00;4975203;28;20282;-87
2022/08/17 00:49:58;;;;;;;10.20;7.70;;;;;;;23.95;62.01;98620.44;4975394;28;20270;-85
2022/08/17 00:52:29;;;;;;;10.07;7.47;;;;;;;22.69;62.11;98413.88;4977294;28;20207;-85
2022/08/17 00:54:55;;;;;;;10.13;7.37;;;;;;;24.28;61.72;98668.81;5012844;28;20166;-84
2022/08/17 00:57:33;;;;;;;10.57;7.27;;;;;;;22.01;61.53;98300.91;5001446;28;20160;-85
2022/08/17 01:00:05;;;;;;;9.60;7.27;;;;;;;22.43;61.54;98392.91;4988847;28;20245;-85
2022/08/17 01:02:36;;;;;;;9.03;7.40;;;;;;;23.02;61.83;98481.19;4991757;28;20266;-85
2022/08/17 01:05:03;;;;;;;10.43;7.50;;;;;;;22.85;62.13;98441.06;4995493;28;20282;-84
2022/08/17 01:07:28;;;;;;;8.23;7.33;;;;;;;23.98;62.31;98639.28;4996156;28;20225;-85
2022/08/17 01:09:54;;;;;;;9.77;7.60;;;;;;;23.68;62.09;98584.84;4996060;28;20246;-85
2022/08/17 01:12:19;;;;;;;12.33;7.70;;;;;;;24.32;62.70;98713.59;4996077;28;20191;-84
2022/08/17 01:14:44;;;;;;;10.63;7.33;;;;;;;24.24;62.07;98699.97;4996309;28;20171;-85
2022/08/17 01:17:11;;;;;;;11.07;7.40;;;;;;;22.99;61.97;98486.41;4995787;28;20181;-85
2022/08/17 01:19:40;;;;;;;10.53;7.20;;;;;;;24.43;62.05;98712.47;4978397;28;20254;-84
2022/08/17 01:22:10;;;;;;;10.27;7.10;;;;;;;24.44;61.42;98711.59;4978522;28;20173;-84
2022/08/17 01:24:41;;;;;;;10.20;7.40;;;;;;;24.51;61.63;98713.13;4978610;28;20167;-84
2022/08/17 01:27:08;;;;;;;8.20;6.57;;;;;;;24.40;61.79;98716.84;4978133;28;20183;-85
2022/08/17 01:29:36;;;;;;;10.13;7.20;;;;;;;24.45;61.37;98709.84;4978003;28;20179;-85
2022/08/17 01:32:04;;;;;;;8.13;7.03;;;;;;;23.96;62.16;98643.66;4995552;28;20227;-85
2022/08/17 01:34:30;;;;;;;8.53;6.73;;;;;;;24.30;62.36;98703.28;4995823;28;20168;-84
2022/08/17 01:36:57;;;;;;;14.20;7.60;;;;;;;22.74;62.01;98432.69;4979325;28;20174;-84
2022/08/17 01:39:33;;;;;;;9.87;7.23;;;;;;;24.27;63.10;98707.69;4996034;28;20225;-84
2022/08/17 01:42:09;;;;;;;8.67;7.53;;;;;;;24.17;63.82;98708.78;4987994;28;20587;-85
2022/08/17 01:44:35;;;;;;;11.13;7.60;;;;;;;23.42;63.30;98582.81;4984405;28;20198;-84
2022/08/17 01:47:01;;;;;;;12.40;7.50;;;;;;;24.08;63.80;98691.69;4985689;28;20636;-84
2022/08/17 01:49:26;;;;;;;9.10;7.33;;;;;;;24.04;63.76;98700.38;4997828;28;20316;-84
2022/08/17 01:51:51;;;;;;;10.73;7.53;;;;;;;24.02;63.61;98671.97;4997071;28;20231;-85
2022/08/17 01:54:18;;;;;;;10.53;7.93;;;;;;;23.57;63.85;98608.31;4959975;28;20604;-85
2022/08/17 01:56:48;;;;;;;12.00;7.57;;;;;;;22.87;64.67;98531.38;4976757;28;20160;-85
2022/08/17 01:59:15;;;;;;;10.30;7.83;;;;;;;22.99;64.52;98528.53;4959115;28;20177;-85
2022/08/17 02:01:40;;;;;;;10.00;7.77;;;;;;;23.56;65.04;98623.88;4976696;28;20164;-85
2022/08/17 02:04:07;;;;;;;10.00;7.60;;;;;;;24.00;63.98;98709.09;4959292;28;20168;-85
2022/08/17 02:06:35;;;;;;;13.10;7.70;;;;;;;24.07;64.29;98682.22;4958644;28;20609;-86
2022/08/17 02:09:01;;;;;;;9.77;7.73;;;;;;;22.43;64.39;98416.09;4975491;28;20166;-85
2022/08/17 02:11:27;;;;;;;11.10;7.90;;;;;;;22.67;64.62;98475.00;4958440;28;20204;-86
2022/08/17 02:13:53;;;;;;;10.57;7.43;;;;;;;23.90;64.97;98686.88;4958121;28;20182;-85
2022/08/17 02:16:18;;;;;;;9.30;7.50;;;;;;;23.00;64.22;98522.50;4974832;28;20179;-85
2022/08/17 02:18:45;;;;;;;10.43;7.70;;;;;;;22.90;64.11;98495.19;4957932;28;20218;-85
2022/08/17 02:21:11;;;;;;;9.03;7.50;;;;;;;23.67;64.14;98633.09;4975283;28;20188;-86
2022/08/17 02:23:41;;;;;;;11.40;7.80;;;;;;;23.68;64.04;98633.97;4958150;28;20175;-86
2022/08/17 02:26:06;;;;;;;13.00;7.80;;;;;;;23.92;64.47;98696.34;4975936;28;20175;-86
2022/08/17 02:28:32;;;;;;;11.50;7.83;;;;;;;23.91;63.86;98684.28;4975311;28;20553;-86
2022/08/17 02:31:04;;;;;;;10.90;7.80;;;;;;;23.72;64.12;98656.25;4974761;28;20636;-87
2022/08/17 02:33:31;;;;;;;9.70;7.13;;;;;;;23.43;63.68;98600.03;4975061;28;20603;-87
2022/08/17 02:35:56;;;;;;;11.17;8.03;;;;;;;23.11;62.69;98538.66;4974953;28;20215;-87
2022/08/17 02:38:22;;;;;;;10.17;7.67;;;;;;;24.07;63.03;98685.66;4957779;28;20172;-87
2022/08/17 02:40:47;;;;;;;12.50;8.00;;;;;;;23.77;62.87;98629.44;4975436;28;20168;-87
2022/08/17 02:43:13;;;;;;;12.47;6.97;;;;;;;23.05;63.11;98512.09;4975170;28;20223;-87
2022/08/17 02:45:38;;;;;;;8.70;6.70;;;;;;;22.71;62.75;98471.50;4976535;28;20235;-84
2022/08/17 02:48:04;;;;;;;11.43;7.20;;;;;;;23.18;62.61;98541.97;4975579;28;20256;-86
2022/08/17 02:50:30;;;;;;;11.00;7.03;;;;;;;23.58;61.42;98591.94;4975605;28;20168;-85
2022/08/17 02:52:55;;;;;;;10.80;7.00;;;;;;;22.65;60.66;98414.84;4974927;28;20184;-86
2022/08/17 02:55:27;;;;;;;10.50;7.20;;;;;;;24.28;60.85;98681.75;4975357;28;20233;-85
2022/08/17 02:57:53;;;;;;;11.10;7.47;;;;;;;23.85;60.77;98609.44;4976345;28;20206;-84
2022/08/17 03:00:28;;;;;;;10.57;7.13;;;;;;;23.36;60.88;98533.81;4976291;28;20644;-84
2022/08/17 03:02:55;;;;;;;13.80;7.50;;;;;;;24.27;60.39;98687.84;4975248;28;20628;-84
2022/08/17 03:05:23;;;;;;;10.73;7.23;;;;;;;24.24;61.30;98684.44;4974867;28;20175;-84
2022/08/17 03:07:49;;;;;;;11.07;7.60;;;;;;;24.02;61.14;98656.47;4974372;28;20523;-84
2022/08/17 03:10:16;;;;;;;10.97;7.03;;;;;;;23.67;61.20;98615.00;4974427;28;20179;-85
2022/08/17 03:12:42;;;;;;;12.33;7.90;;;;;;;24.19;61.24;98694.91;4974421;28;20187;-86
2022/08/17 03:15:17;;;;;;;12.23;7.40;;;;;;;24.20;61.26;98695.78;4974988;28;20259;-86
2022/08/17 03:17:43;;;;;;;13.93;8.23;;;;;;;23.72;62.41;98651.94;4988935;28;20147;-84
2022/08/17 03:20:10;;;;;;;13.60;7.77;;;;;;;23.73;63.07;98669.16;5000027;28;20160;-85
2022/08/17 03:22:47;;;;;;;12.27;8.23;;;;;;;23.86;63.62;98701.63;4998657;28;20211;-85
2022/08/17 03:25:16;;;;;;;12.73;8.00;;;;;;;22.62;64.13;98523.22;4985754;28;20167;-84
2022/08/17 03:27:42;;;;;;;14.30;8.47;;;;;;;22.94;65.05;98582.00;4957046;28;20174;-85
2022/08/17 03:30:09;;;;;;;10.53;7.90;;;;;;;23.65;65.71;98701.22;4956577;28;20262;-85
2022/08/17 03:32:45;;;;;;;10.63;7.93;;;;;;;23.48;66.86;98704.13;4956341;28;20235;-86
2022/08/17 03:35:13;;;;;;;11.27;8.70;;;;;;;23.32;67.30;98707.84;4971510;28;20193;-85
2022/08/17 03:37:39;;;;;;;15.03;8.30;;;;;;;21.95;67.73;98466.81;4975891;28;20175;-86
2022/08/17 03:40:06;;;;;;;11.50;8.23;;;;;;;22.23;68.16;98524.78;4995038;28;20596;-85
2022/08/17 03:42:33;;;;;;;11.03;8.33;;;;;;;22.32;69.44;98573.63;4969089;28;20183;-85
2022/08/17 03:45:00;;;;;;;12.47;8.63;;;;;;;23.07;70.45;98711.75;4969480;28;20615;-86
2022/08/17 03:58:24;;;;;;;16.37;8.70;;;;;;;22.67;67.91;98642.72;4941198;29;20200;-86
2022/08/17 04:00:50;;;;;;;14.77;8.67;;;;;;;22.36;67.01;98582.16;4941903;29;20165;-86
2022/08/17 04:03:16;;;;;;;12.80;8.20;;;;;;;23.09;66.28;98672.09;4925075;29;20189;-88
2022/08/17 04:05:42;;;;;;;12.23;7.73;;;;;;;23.59;64.99;98732.34;4944718;29;20219;-86
2022/08/17 04:08:09;;;;;;;12.53;7.70;;;;;;;23.63;65.17;98733.97;4943850;29;20193;-86
2022/08/17 04:10:35;;;;;;;11.23;8.13;;;;;;;23.66;64.75;98734.78;4943915;29;20229;-86
2022/08/17 04:13:01;;;;;;;13.77;7.83;;;;;;;23.59;65.22;98733.22;4932623;29;20205;-86
2022/08/17 04:15:28;;;;;;;13.27;8.00;;;;;;;23.69;65.53;98737.31;4932752;29;20352;-86
2022/08/17 04:17:54;;;;;;;12.63;8.30;;;;;;;23.70;65.23;98746.78;4932637;29;20300;-86
2022/08/17 04:20:21;;;;;;;9.57;7.60;;;;;;;23.50;64.92;98710.13;4932526;29;20173;-87
2022/08/17 04:23:04;;;;;;;10.47;7.63;;;;;;;23.81;64.79;98751.72;4932540;29;20181;-86
2022/08/17 04:25:32;;;;;;;11.20;7.83;;;;;;;22.64;65.17;98567.94;4932612;29;20188;-86
2022/08/17 04:27:59;;;;;;;12.37;8.20;;;;;;;23.05;64.45;98626.56;4932704;29;20263;-86
2022/08/17 04:30:26;;;;;;;12.13;8.07;;;;;;;21.77;64.73;98419.00;4959025;28;20192;-86
2022/08/17 04:33:01;;;;;;;12.90;8.13;;;;;;;23.63;65.48;98716.75;4972838;28;20589;-86
2022/08/17 04:35:31;;;;;;;11.47;7.93;;;;;;;23.49;65.15;98698.06;4957149;28;20187;-87
2022/08/17 04:37:57;;;;;;;12.13;7.67;;;;;;;23.92;65.21;98766.16;4975748;28;20168;-85
2022/08/17 04:43:11;;;;;;;13.80;7.53;;;;;;;24.12;63.89;98745.06;4974789;28;20194;-86
2022/08/17 04:45:39;;;;;;;10.27;7.40;;;;;;;23.75;63.20;98680.31;4975622;28;20259;-85
2022/08/17 04:48:05;;;;;;;11.07;8.00;;;;;;;24.23;63.03;98753.44;4955865;28;20305;-85
2022/08/17 04:50:33;;;;;;;12.07;7.70;;;;;;;22.46;62.38;98472.81;4975947;28;20255;-86
2022/08/17 04:52:58;;;;;;;12.03;8.13;;;;;;;22.86;61.47;98491.81;4957625;28;20200;-85
2022/08/17 04:55:24;;;;;;;14.90;8.20;;;;;;;23.45;61.67;98595.66;4973339;28;20191;-86
2022/08/17 04:57:49;;;;;;;13.33;7.80;;;;;;;23.03;60.65;98494.06;4973694;28;20199;-87
2022/08/17 05:00:15;;;;;;;12.30;7.67;;;;;;;23.84;60.50;98625.00;4973153;28;20176;-85
2022/08/17 05:02:48;;;;;;;12.47;7.77;;;;;;;22.46;60.22;98397.13;4939726;28;21128;-86
2022/08/17 05:05:23;;;;;;;13.63;8.20;;;;;;;23.61;60.38;98580.69;4966463;28;20178;-87
2022/08/17 05:07:56;;;;;;;13.37;7.53;;;;;;;24.74;59.99;98766.97;4980568;28;22060;-86
2022/08/17 05:10:24;;;;;;;12.70;7.07;;;;;;;24.35;59.96;98700.59;4981852;28;20175;-86
2022/08/17 05:13:17;;;;;;;15.43;7.47;;;;;;;24.59;60.33;98741.44;4955769;28;20199;-86
2022/08/17 05:15:47;;;;;;;12.40;7.70;;;;;;;23.93;60.49;98661.81;4891314;29;20281;-85
2022/08/17 05:18:13;;;;;;;11.07;7.30;;;;;;;24.81;60.43;98773.72;4878531;29;20250;-85
2022/08/17 05:20:40;;;;;;;17.20;8.23;;;;;;;23.47;60.02;98532.75;4878425;29;20738;-85
2022/08/17 05:23:10;;;;;;;14.10;8.10;;;;;;;24.21;59.90;98650.88;4878229;29;20175;-85
2022/08/17 05:25:40;;;;;;;12.20;7.80;;;;;;;23.14;59.82;98457.69;4893789;29;20182;-84
2022/08/17 05:28:07;;;;;;;14.97;8.77;;;;;;;24.72;59.20;98695.41;4884410;29;20186;-83
2022/08/17 05:30:34;;;;;;;15.07;7.90;;;;;;;25.23;59.22;98774.44;4897074;29;20182;-84
2022/08/17 05:33:01;;;;;;;14.63;8.23;;;;;;;24.94;59.21;98725.09;4895057;29;20215;-86
2022/08/17 05:35:30;;;;;;;11.97;7.93;;;;;;;25.02;57.73;98715.41;4891771;29;20182;-85
2022/08/17 05:37:55;;;;;;;14.93;8.30;;;;;;;23.17;57.57;98427.47;4899276;29;20178;-85
2022/08/17 05:40:22;;;;;;;11.27;7.87;;;;;;;22.95;57.31;98366.88;4907206;29;20209;-87
2022/08/17 05:42:48;;;;;;;10.37;7.80;;;;;;;25.27;57.17;98742.38;4898573;29;20211;-86
2022/08/17 05:45:16;;;;;;;11.90;7.60;;;;;;;25.56;56.52;98778.78;4879119;29;20199;-85
2022/08/17 05:47:44;;;;;;;10.40;7.07;;;;;;;25.15;55.60;98696.91;4879635;29;20179;-85
2022/08/17 05:50:20;;;;;;;9.97;7.10;;;;;;;24.59;54.56;98562.81;4878969;29;20190;-88
2022/08/17 05:53:02;;;;;;;10.10;6.33;;;;;;;23.93;53.98;98464.47;4959830;28;20210;-87
2022/08/17 05:55:40;;;;;;;11.20;6.73;;;;;;;25.99;53.54;98773.25;4995477;28;20636;-87
2022/08/17 05:58:32;;;;;;;9.53;6.87;;;;;;;25.99;53.06;98765.47;4994838;28;20226;-86
2022/08/17 06:01:12;;;;;;;8.43;6.70;;;;;;;25.80;52.55;98725.41;4995474;28;20175;-85
2022/08/17 06:03:48;;;;;;;9.30;6.70;;;;;;;24.50;52.99;98513.91;4995020;28;20569;-86
2022/08/17 06:06:19;;;;;;;13.53;7.27;;;;;;;26.52;52.42;98771.72;4995131;28;20620;-85
2022/08/17 06:09:06;;;;;;;10.20;7.43;;;;;;;24.74;51.79;98486.50;4994645;28;20645;-86
2022/08/17 06:11:50;;;;;;;10.77;6.97;;;;;;;25.62;52.06;98654.19;4977171;28;20224;-86
2022/08/17 06:14:39;;;;;;;10.57;7.57;;;;;;;26.68;51.17;98782.47;4994851;28;20249;-85
2022/08/17 06:17:12;;;;;;;11.88;7.43;;;;;;;26.66;51.05;98774.75;4993999;28;20235;-85
2022/08/17 06:19:53;;;;;;;13.02;7.43;;;;;;;26.66;51.32;98779.94;4994990;28;20620;-86
2022/08/17 06:22:22;;;;;;;11.43;7.18;;;;;;;25.31;51.08;98520.28;4990299;28;20653;-85
2022/08/17 06:24:52;;;;;;;11.20;7.03;;;;;;;27.12;50.69;98787.16;4975068;28;20173;-84
2022/08/17 06:27:17;;;;;;;9.85;7.40;;;;;;;27.34;49.95;98788.16;4974795;28;20287;-84
2022/08/17 06:29:51;;;;;;;11.93;7.47;;;;;;;27.16;49.25;98787.91;4993256;28;20635;-84
2022/08/17 06:32:17;;;;;;;10.30;6.20;;;;;;;25.36;48.59;98505.44;4974213;28;20386;-85
2022/08/17 06:34:44;;;;;;;11.55;6.95;;;;;;;26.23;49.30;98649.78;4975096;28;20242;-85
2022/08/17 06:37:24;;;;;;;11.57;7.05;;;;;;;27.36;49.06;98783.72;4974936;28;20189;-85
2022/08/17 06:40:14;;;;;;;11.27;6.90;;;;;;;27.25;48.45;98782.41;4973564;28;20194;-86
2022/08/17 06:43:31;;;;;;;12.73;7.30;;;;;;;26.82;48.70;98698.06;4974328;28;20231;-86
2022/08/17 06:46:04;;;;;;;10.13;6.60;;;;;;;27.35;47.96;98784.66;4916331;29;20228;-87
2022/08/17 06:48:46;;;;;;;13.57;7.82;;;;;;;27.68;48.01;98785.28;4899365;29;20189;-86
2022/08/17 06:51:22;;;;;;;9.70;6.35;;;;;;;27.81;47.32;98786.53;4915483;29;20182;-85
2022/08/17 06:53:58;;;;;;;10.82;6.90;;;;;;;27.84;47.06;98783.81;4889139;29;20873;-86
2022/08/17 06:56:34;;;;;;;10.07;6.90;;;;;;;27.86;46.49;98771.59;4915963;29;20274;-86
2022/08/17 06:59:00;;;;;;;15.75;9.38;;;;;;;28.05;46.80;98784.81;4914784;29;20191;-87
2022/08/17 07:01:33;;;;;;;10.68;6.97;;;;;;;26.44;46.20;98511.50;4914889;29;20172;-86
2022/08/17 07:04:20;;;;;;;10.25;7.10;;;;;;;28.19;46.16;98786.91;4895919;29;20843;-86
2022/08/17 07:06:53;;;;;;;8.90;6.80;;;;;;;26.68;46.27;98538.38;4899195;29;20185;-86
2022/08/17 07:09:34;;;;;;;13.52;7.05;;;;;;;28.60;45.82;98779.22;4894670;29;20202;-86
2022/08/17 07:12:18;;;;;;;13.43;7.30;;;;;;;28.45;44.73;98726.91;4911442;29;20288;-86
2022/08/17 07:14:58;;;;;;;10.52;6.80;;;;;;;29.03;45.54;98782.78;4914957;29;20198;-86
2022/08/17 07:17:25;;;;;;;11.10;7.10;;;;;;;28.92;44.69;98780.63;4914926;29;20180;-86
2022/08/17 07:20:00;;;;;;;13.48;7.25;;;;;;;28.09;45.47;98669.28;4898931;29;20174;-86
2022/08/17 07:22:38;;;;;;;11.48;7.18;;;;;;;27.58;45.36;98554.19;4956644;28;20198;-86
2022/08/17 07:25:08;;;;;;;11.20;6.78;;;;;;;28.28;44.89;98690.25;4974585;28;20170;-86
2022/08/17 07:27:44;;;;;;;10.07;7.10;;;;;;;28.22;44.03;98620.19;4974035;28;20174;-86
2022/08/17 07:30:20;;;;;;;14.90;7.28;;;;;;;29.56;43.84;98780.56;4974020;28;20167;-85
2022/08/17 07:32:59;;;;;;;11.32;7.20;;;;;;;29.54;43.62;98785.84;4993402;28;20229;-86
2022/08/17 07:35:28;;;;;;;11.52;6.85;;;;;;;29.94;42.78;98778.94;4993228;28;20196;-86
2022/08/17 07:38:15;;;;;;;8.00;7.20;;;;;;;29.97;42.77;98781.41;4993664;28;20656;-85
2022/08/17 07:41:03;;;;;;;13.18;7.28;;;;;;;29.62;42.77;98773.31;4976384;28;20653;-86
2022/08/17 07:43:40;;;;;;;10.35;7.40;;;;;;;29.52;43.42;98777.25;4993929;28;20187;-85
2022/08/17 07:49:07;;;;;;;10.35;7.30;;;;;;;30.18;42.32;98775.22;4993779;28;20252;-85
2022/08/17 07:51:38;;;;;;;13.68;7.75;;;;;;;30.66;41.33;98769.50;4979806;28;20237;-84
2022/08/17 07:54:37;;;;;;;11.40;7.07;;;;;;;31.04;40.14;98775.53;4994043;28;20264;-85
2022/08/17 07:57:11;;;;;;;11.63;7.55;;;;;;;30.55;41.12;98756.94;4895209;29;20204;-86
2022/08/17 07:59:39;;;;;;;13.65;7.35;;;;;;;31.33;40.55;98767.94;4895059;29;20709;-86
2022/08/17 08:02:21;;;;;;;10.73;7.50;;;;;;;31.57;39.31;98771.09;4895428;29;20220;-86
2022/08/17 08:05:11;;;;;;;10.35;7.47;;;;;;;30.30;41.07;98698.88;4886210;29;20299;-85
2022/08/17 08:08:00;;;;;;;12.57;7.03;;;;;;;29.60;40.46;98527.28;4842288;29;20206;-85
2022/08/17 08:10:42;;;;;;;8.70;7.00;;;;;;;31.15;39.96;98768.00;4857912;29;20724;-86
2022/08/17 08:13:22;;;;;;;9.48;7.07;;;;;;;31.58;39.41;98764.94;4856894;29;21130;-86
2022/08/17 08:15:53;;;;;;;8.43;7.13;;;;;;;30.68;39.03;98663.97;4857484;29;20174;-86
2022/08/17 08:18:20;;;;;;;8.50;6.90;;;;;;;30.95;39.33;98762.00;4857189;29;20203;-86
2022/08/17 08:20:56;;;;;;;8.18;6.85;;;;;;;31.29;38.31;98747.22;4857450;29;20194;-86
2022/08/17 08:23:45;;;;;;;9.55;7.38;;;;;;;30.35;38.15;98514.91;4842821;29;20190;-86
2022/08/17 08:26:32;;;;;;;11.63;6.95;;;;;;;32.09;37.66;98756.97;4857310;29;20265;-86
2022/08/17 08:29:12;;;;;;;10.50;7.05;;;;;;;31.01;38.32;98656.25;4857315;29;20176;-86
2022/08/17 08:31:55;;;;;;;8.02;6.80;;;;;;;31.37;38.16;98758.97;4841404;29;20321;-86
2022/08/17 08:34:32;;;;;;;9.25;7.38;;;;;;;31.53;36.88;98636.91;4878941;29;20278;-86
2022/08/17 08:37:13;;;;;;;7.80;6.93;;;;;;;31.27;37.00;98615.66;4897090;29;20610;-88
2022/08/17 08:40:16;;;;;;;9.27;6.53;;;;;;;31.90;36.88;98743.16;4912167;29;20668;-85
2022/08/17 08:43:01;;;;;;;8.00;6.40;;;;;;;32.41;36.32;98743.91;4859982;29;20215;-87
2022/08/17 08:45:56;;;;;;;8.90;6.45;;;;;;;32.08;35.99;98747.41;4890580;29;20190;-86
2022/08/17 08:48:40;;;;;;;7.47;6.68;;;;;;;31.05;35.42;98520.94;4913226;29;20597;-84
2022/08/17 08:51:19;;;;;;;8.70;6.85;;;;;;;32.39;34.32;98746.59;4896779;29;20291;-83
2022/08/17 08:54:15;;;;;;;9.85;7.30;;;;;;;32.68;34.92;98738.00;4912395;29;20181;-82
2022/08/17 08:56:46;;;;;;;7.82;6.03;;;;;;;31.83;35.37;98746.19;4912476;29;20609;-83
2022/08/17 08:59:32;;;;;;;8.75;6.13;;;;;;;31.56;33.56;98690.91;4912131;29;20257;-83
2022/08/17 09:02:06;;;;;;;7.20;5.43;;;;;;;32.11;30.89;98744.63;4911973;29;20197;-83
2022/08/17 09:04:40;;;;;;;7.30;5.38;;;;;;;32.58;31.98;98735.97;4903204;29;20240;-83
2022/08/17 09:07:37;;;;;;;9.02;6.63;;;;;;;32.86;32.84;98746.59;4896716;29;20174;-82
2022/08/17 09:10:29;;;;;;;10.50;5.60;;;;;;;32.75;32.99;98733.25;4915047;29;20198;-82
2022/08/17 09:12:59;;;;;;;9.25;5.95;;;;;;;31.92;32.84;98622.63;4899490;29;20221;-84
2022/08/17 09:15:38;;;;;;;9.45;5.82;;;;;;;33.39;32.48;98735.63;4911468;29;20193;-83
2022/08/17 09:18:10;;;;;;;8.48;6.32;;;;;;;33.77;32.54;98731.56;4990940;28;20167;-84
2022/08/17 09:20:52;;;;;;;6.45;5.85;;;;;;;32.52;32.76;98542.34;4991635;28;20168;-83
2022/08/17 09:23:31;;;;;;;7.45;5.80;;;;;;;34.01;31.61;98728.38;4991384;28;20525;-83
2022/08/17 09:26:21;;;;;;;7.35;5.70;;;;;;;33.45;31.46;98650.41;4994474;28;20163;-83
2022/08/17 09:28:50;;;;;;;6.80;5.45;;;;;;;32.76;32.02;98554.00;4957850;28;20219;-83
2022/08/17 09:31:20;;;;;;;8.77;5.95;;;;;;;33.21;32.54;98694.75;4974818;28;20718;-82
2022/08/17 09:33:47;;;;;;;8.15;6.28;;;;;;;33.40;32.01;98694.47;4958857;28;20188;-82
2022/08/17 09:36:30;;;;;;;7.43;5.68;;;;;;;33.33;31.79;98645.91;4984474;28;20172;-82
2022/08/17 09:39:07;;;;;;;6.90;5.57;;;;;;;33.95;31.80;98731.38;4990366;28;20160;-82
2022/08/17 09:41:44;;;;;;;6.97;5.57;;;;;;;33.47;31.80;98719.41;4975629;28;20168;-83
2022/08/17 09:44:19;;;;;;;9.32;5.72;;;;;;;33.72;31.47;98722.28;4996696;28;20179;-83
2022/08/17 09:46:52;;;;;;;10.10;5.10;;;;;;;33.40;32.16;98716.34;5000954;28;20431;-85
2022/08/17 09:49:57;;;;;;;7.53;5.68;;;;;;;33.67;32.08;98721.72;4995393;28;20199;-86
2022/08/17 09:52:25;;;;;;;9.20;5.45;;;;;;;33.34;31.85;98707.97;4996236;28;20589;-85
2022/08/17 09:54:53;;;;;;;6.25;5.65;;;;;;;32.95;31.66;98641.16;4994535;28;20172;-87
2022/08/17 09:57:22;;;;;;;8.68;5.60;;;;;;;33.71;30.96;98721.44;4978614;28;20539;-85
2022/08/17 10:00:28;;;;;;;9.55;6.00;;;;;;;34.24;30.42;98719.91;4995573;28;20163;-85
2022/08/17 10:03:29;;;;;;;6.43;5.47;;;;;;;34.06;29.88;98714.00;4975313;28;20520;-85
2022/08/17 10:05:58;;;;;;;7.10;5.70;;;;;;;33.84;29.99;98666.38;4903448;29;20237;-85
2022/08/17 10:08:44;;;;;;;9.85;5.75;;;;;;;33.72;29.86;98648.75;4916062;29;20322;-85
2022/08/17 10:14:58;;;;;;;7.03;6.18;;;;;;;34.68;30.45;98714.44;4915091;29;20242;-84
2022/08/17 10:17:36;;;;;;;6.53;5.43;;;;;;;34.28;30.54;98703.03;4859284;29;20184;-85
2022/08/17 10:20:14;;;;;;;7.35;5.43;;;;;;;34.18;31.04;98705.38;4859538;29;20229;-84
2022/08/17 10:28:21;;;;;;;6.10;5.50;;;;;;;34.20;29.88;98657.97;4859760;29;20224;-86
2022/08/17 10:30:54;;;;;;;8.70;5.43;;;;;;;33.80;30.55;98704.25;4859421;29;20247;-84
2022/08/17 10:33:26;;;;;;;8.10;5.68;;;;;;;33.88;30.13;98628.44;4844000;29;20220;-85
2022/08/17 10:36:20;;;;;;;7.03;5.57;;;;;;;34.65;30.00;98698.88;4858854;29;20180;-84
2022/08/17 10:38:57;;;;;;;8.77;5.57;;;;;;;34.50;29.59;98634.97;4807438;29;20197;-84
2022/08/17 10:41:48;;;;;;;7.32;5.68;;;;;;;34.97;30.13;98652.84;4840703;29;20236;-86
2022/08/17 10:44:38;;;;;;;8.48;5.70;;;;;;;35.29;29.26;98654.19;4825535;29;20220;-86
2022/08/17 10:47:16;;;;;;;10.27;5.43;;;;;;;35.10;29.06;98685.34;4841437;29;20633;-86
2022/08/17 10:49:52;;;;;;;7.13;5.50;;;;;;;34.58;29.42;98693.19;4841341;29;20934;-86
2022/08/17 10:52:26;;;;;;;6.68;5.38;;;;;;;34.18;30.32;98678.25;4825241;29;20279;-84
2022/08/17 10:54:55;;;;;;;6.47;5.57;;;;;;;34.04;30.57;98681.72;4897055;29;20191;-84
2022/08/17 10:57:26;;;;;;;9.10;5.28;;;;;;;33.59;30.84;98681.97;4898966;29;20194;-84
2022/08/17 10:59:53;;;;;;;6.40;5.22;;;;;;;32.46;30.63;98401.16;4913084;29;20275;-84
2022/08/17 11:02:18;;;;;;;9.05;5.60;;;;;;;34.54;30.07;98675.03;4913708;29;20214;-86
2022/08/17 11:04:59;;;;;;;7.70;5.40;;;;;;;34.20;30.28;98677.19;4904769;29;20663;-85
2022/08/17 11:08:04;;;;;;;7.82;5.43;;;;;;;33.97;29.80;98669.91;4920260;29;20182;-84
2022/08/17 11:10:41;;;;;;;8.30;5.15;;;;;;;33.90;30.21;98668.59;4914352;29;20601;-84
2022/08/17 11:13:36;;;;;;;5.43;4.90;;;;;;;33.98;29.78;98666.31;4898579;29;20197;-83
2022/08/17 11:16:36;;;;;;;6.78;4.97;;;;;;;34.14;29.89;98661.84;4911567;29;20193;-84
2022/08/17 11:19:13;;;;;;;8.35;5.95;;;;;;;34.44;29.38;98660.81;4935199;29;20777;-83
2022/08/17 11:21:57;;;;;;;6.53;5.00;;;;;;;34.68;28.98;98653.97;4933181;29;20181;-84
2022/08/17 11:24:45;;;;;;;6.32;4.93;;;;;;;34.50;29.04;98652.53;4932796;29;20173;-83
2022/08/17 11:27:27;;;;;;;6.72;5.22;;;;;;;34.64;29.00;98649.88;4933210;29;20253;-85
2022/08/17 11:30:00;;;;;;;8.88;5.45;;;;;;;33.76;29.35;98537.31;4933476;29;20173;-85
2022/08/17 11:32:56;;;;;;;8.63;5.03;;;;;;;34.47;28.59;98647.47;4933052;29;20225;-85
2022/08/17 11:35:22;;;;;;;5.85;5.05;;;;;;;34.94;28.64;98659.16;4914498;29;20198;-86
2022/08/17 11:38:28;;;;;;;8.27;4.95;;;;;;;35.39;26.61;98655.22;4913835;29;20269;-86
2022/08/17 11:41:02;;;;;;;6.53;4.80;;;;;;;35.55;27.03;98649.75;4914094;29;20228;-85
2022/08/17 11:43:55;;;;;;;7.43;5.18;;;;;;;35.41;27.52;98647.19;4913666;29;20177;-85
2022/08/17 11:52:51;;;;;;;8.63;4.70;;;;;;;35.67;26.62;98587.47;4859624;29;20295;-85
2022/08/17 11:55:26;;;;;;;6.22;4.68;;;;;;;34.68;26.31;98454.91;4859804;29;20681;-85
2022/08/17 11:58:05;;;;;;;5.32;4.80;;;;;;;35.26;27.06;98604.38;4859799;29;20234;-85
2022/08/17 12:00:45;;;;;;;5.57;4.80;;;;;;;35.67;26.35;98638.38;4843498;29;20274;-85
2022/08/17 12:03:29;;;;;;;5.15;4.63;;;;;;;35.95;26.36;98631.97;4859220;29;20246;-84
2022/08/17 12:06:21;;;;;;;5.15;4.50;;;;;;;35.79;26.57;98634.03;4848731;29;20240;-84
2022/08/17 12:08:53;;;;;;;5.30;4.50;;;;;;;36.31;26.01;98607.41;4858570;29;20164;-82
2022/08/17 12:11:24;;;;;;;5.88;4.50;;;;;;;37.49;25.34;98630.91;4870038;29;20190;-84
2022/08/17 12:13:53;;;;;;;6.28;4.13;;;;;;;37.75;24.67;98610.34;4896042;29;20174;-85
2022/08/17 12:16:20;;;;;;;5.35;3.95;;;;;;;37.33;24.01;98633.03;4895787;29;20210;-84
2022/08/17 12:18:58;;;;;;;6.25;4.30;;;;;;;36.13;25.31;98525.22;4896003;29;20190;-83
2022/08/17 12:21:33;;;;;;;7.93;4.43;;;;;;;36.52;25.32;98625.13;4880141;29;20186;-84
2022/08/17 12:24:36;;;;;;;4.93;4.40;;;;;;;36.61;24.60;98537.41;4881319;29;20288;-89
2022/08/17 12:27:04;;;;;;;4.95;4.35;;;;;;;36.52;24.72;98604.03;4877547;29;20187;-84
2022/08/17 12:29:31;;;;;;;6.45;4.03;;;;;;;35.48;24.63;98469.41;4920170;28;20203;-85
2022/08/17 12:32:00;;;;;;;7.10;4.78;;;;;;;37.29;24.17;98593.75;4994206;28;20234;-83