Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:01;;;;;;;9.07;4.90;;;;;;;15.57;100.00;98156.53;4990050;28;20085;-64
2021/07/18 00:04:51;;;;;;;12.98;5.40;;;;;;;15.66;100.00;98148.19;4978052;28;20430;-65
2021/07/18 00:07:39;;;;;;;13.02;4.78;;;;;;;15.82;99.76;98146.44;4965881;28;20054;-64
2021/07/18 00:10:27;;;;;;;10.07;5.10;;;;;;;15.78;99.30;98150.19;4989191;28;20039;-63
2021/07/18 00:13:15;;;;;;;9.65;4.60;;;;;;;15.96;97.52;98150.09;4997193;28;20050;-63
2021/07/18 00:16:03;;;;;;;11.60;5.10;;;;;;;15.73;97.23;98143.50;4976734;28;20242;-63
2021/07/18 00:18:51;;;;;;;12.40;4.88;;;;;;;15.76;97.33;98141.56;4997370;28;20042;-63
2021/07/18 00:21:39;;;;;;;6.15;3.55;;;;;;;15.93;96.39;98142.41;4984552;28;20046;-63
2021/07/18 00:24:27;;;;;;;10.60;3.53;;;;;;;15.89;96.51;98137.31;4986713;28;20046;-63
2021/07/18 00:27:15;;;;;;;10.38;3.75;;;;;;;15.87;96.39;98138.34;4974959;28;20057;-63
2021/07/18 00:30:04;;;;;;;9.38;3.80;;;;;;;15.85;96.84;98142.81;4988741;28;20529;-63
2021/07/18 00:32:53;;;;;;;11.13;4.88;;;;;;;15.75;97.41;98139.88;4987361;28;20078;-64
2021/07/18 00:35:41;;;;;;;9.55;3.88;;;;;;;15.68;97.39;98141.09;4990442;28;20050;-63
2021/07/18 00:38:28;;;;;;;13.95;4.50;;;;;;;15.68;97.35;98139.31;4976037;28;20058;-63
2021/07/18 00:41:16;;;;;;;7.72;3.42;;;;;;;15.59;96.29;98142.44;4988335;28;20105;-64
2021/07/18 00:44:07;;;;;;;5.22;2.88;;;;;;;15.65;96.02;98141.28;4994048;28;20514;-63
2021/07/18 00:46:55;;;;;;;12.90;4.20;;;;;;;15.52;97.02;98148.94;4996568;28;20050;-63
2021/07/18 00:49:43;;;;;;;9.18;3.67;;;;;;;15.43;96.76;98145.03;4993125;28;20042;-62
2021/07/18 00:52:30;;;;;;;10.75;3.25;;;;;;;15.36;98.28;98148.06;4980671;28;20069;-62
2021/07/18 00:55:19;;;;;;;22.45;3.40;;;;;;;15.25;97.98;98152.06;4988396;28;20062;-62
2021/07/18 00:58:07;;;;;;;7.22;3.00;;;;;;;15.10;98.34;98152.88;4989866;28;20122;-62
2021/07/18 01:00:55;;;;;;;9.00;3.53;;;;;;;15.05;99.29;98154.88;4986174;28;20102;-62
2021/07/18 01:03:43;;;;;;;13.48;3.90;;;;;;;15.11;99.20;98151.94;4975494;28;20157;-62
2021/07/18 01:06:31;;;;;;;8.40;3.55;;;;;;;15.17;99.06;98153.41;4988754;28;20128;-62
2021/07/18 01:09:19;;;;;;;11.30;3.60;;;;;;;14.99;99.37;98153.44;4989505;28;20605;-62
2021/07/18 01:12:07;;;;;;;11.93;3.90;;;;;;;14.91;99.58;98154.75;4989040;28;20089;-62
2021/07/18 01:14:55;;;;;;;11.38;3.58;;;;;;;14.80;99.27;98147.44;4991137;28;20450;-62
2021/07/18 01:17:43;;;;;;;10.48;3.60;;;;;;;14.67;99.58;98149.84;4989528;28;20042;-62
2021/07/18 01:20:31;;;;;;;12.13;4.68;;;;;;;14.51;100.00;98149.72;4979407;28;20098;-62
2021/07/18 01:23:19;;;;;;;12.75;4.32;;;;;;;14.48;100.00;98147.25;4975987;28;20467;-62
2021/07/18 01:26:08;;;;;;;11.30;4.55;;;;;;;14.43;100.00;98149.25;4996490;28;20200;-62
2021/07/18 01:28:56;;;;;;;10.00;3.72;;;;;;;14.36;100.00;98147.84;5003992;28;20039;-62
2021/07/18 01:31:43;;;;;;;11.07;4.40;;;;;;;14.24;100.00;98144.09;5001824;28;20038;-62
2021/07/18 01:34:31;;;;;;;10.82;4.40;;;;;;;14.05;100.00;98141.50;5007070;28;20383;-62
2021/07/18 01:37:19;;;;;;;9.95;4.22;;;;;;;14.04;100.00;98142.41;4992364;28;20050;-62
2021/07/18 01:40:08;;;;;;;8.27;4.35;;;;;;;14.15;100.00;98153.19;4993041;28;20046;-62
2021/07/18 01:42:56;;;;;;;7.38;3.67;;;;;;;14.18;100.00;98149.59;4994396;28;20462;-62
2021/07/18 01:45:44;;;;;;;16.77;3.78;;;;;;;14.30;100.00;98150.75;5004478;28;20042;-62
2021/07/18 01:48:32;;;;;;;11.80;3.47;;;;;;;14.35;100.00;98139.19;4992117;28;20562;-62
2021/07/18 01:51:21;;;;;;;13.48;3.92;;;;;;;14.34;100.00;98137.47;4992284;28;20415;-62
2021/07/18 01:54:10;;;;;;;9.38;3.55;;;;;;;14.21;100.00;98132.03;4993606;28;20077;-62
2021/07/18 01:57:06;;;;;;;13.00;3.92;;;;;;;14.32;100.00;98135.88;4975439;28;20095;-63
2021/07/18 01:59:54;;;;;;;8.18;3.35;;;;;;;14.39;100.00;98134.63;4951340;28;20050;-62
2021/07/18 02:02:46;;;;;;;8.40;2.92;;;;;;;14.30;100.00;98135.09;4989916;28;20158;-62
2021/07/18 02:05:34;;;;;;;12.85;2.80;;;;;;;14.32;100.00;98133.25;4988072;28;20053;-62
2021/07/18 02:08:22;;;;;;;7.55;2.90;;;;;;;14.21;100.00;98125.97;4992175;28;20132;-63
2021/07/18 02:11:09;;;;;;;5.50;2.45;;;;;;;14.18;99.90;98136.53;4991146;28;20496;-63
2021/07/18 02:13:58;;;;;;;5.93;3.00;;;;;;;14.03;100.00;98132.91;4991119;28;20042;-62
2021/07/18 02:16:49;;;;;;;13.23;2.60;;;;;;;13.88;100.00;98137.06;4990667;28;20533;-63
2021/07/18 02:19:37;;;;;;;9.70;3.30;;;;;;;13.70;100.00;98132.72;5000662;28;20125;-63
2021/07/18 02:22:43;;;;;;;16.38;3.38;;;;;;;13.64;100.00;98130.38;4980250;28;20049;-64
2021/07/18 02:25:32;;;;;;;6.63;2.67;;;;;;;13.59;100.00;98136.69;4995045;28;20704;-64
2021/07/18 02:28:19;;;;;;;40.60;5.60;;;;;;;13.56;100.00;98136.81;4990003;28;20145;-64
2021/07/18 02:31:09;;;;;;;9.60;3.00;;;;;;;13.64;100.00;98136.47;4992181;28;20039;-64
2021/07/18 02:33:56;;;;;;;7.00;2.72;;;;;;;13.51;100.00;98132.72;4992567;28;20047;-64
2021/07/18 02:36:44;;;;;;;11.82;2.88;;;;;;;13.50;100.00;98125.81;4992694;28;20129;-63
2021/07/18 02:39:32;;;;;;;8.27;2.45;;;;;;;13.40;100.00;98128.00;4990796;28;20050;-64
2021/07/18 02:42:20;;;;;;;8.52;2.80;;;;;;;13.30;100.00;98126.72;4977793;28;20034;-64
2021/07/18 02:45:10;;;;;;;8.20;3.03;;;;;;;13.42;100.00;98122.72;4966731;28;20423;-64
2021/07/18 02:47:58;;;;;;;17.50;3.20;;;;;;;13.40;100.00;98125.38;4979472;28;20043;-64
2021/07/18 02:50:46;;;;;;;9.38;2.80;;;;;;;13.39;100.00;98121.94;4992788;28;20050;-64
2021/07/18 02:53:34;;;;;;;8.82;2.33;;;;;;;13.45;100.00;98125.19;4972701;28;20060;-64
2021/07/18 02:56:21;;;;;;;7.80;2.65;;;;;;;13.42;100.00;98113.13;4975789;28;20050;-64
2021/07/18 02:59:09;;;;;;;7.43;2.75;;;;;;;13.55;100.00;98118.63;4991223;28;20415;-64
2021/07/18 03:02:00;;;;;;;6.90;2.45;;;;;;;13.48;100.00;98112.84;4988527;28;20054;-64
2021/07/18 03:04:48;;;;;;;9.00;2.53;;;;;;;13.32;100.00;98110.09;4991265;28;20125;-64
2021/07/18 03:07:37;;;;;;;7.05;2.80;;;;;;;13.41;100.00;98110.56;4992104;28;20130;-64
2021/07/18 03:10:25;;;;;;;7.68;3.05;;;;;;;13.55;100.00;98116.88;4991094;28;20046;-64
2021/07/18 03:13:12;;;;;;;9.38;2.30;;;;;;;13.57;100.00;98119.38;4990636;28;20047;-64
2021/07/18 03:16:00;;;;;;;6.80;2.72;;;;;;;13.44;100.00;98102.63;4976614;28;20166;-64
2021/07/18 03:18:48;;;;;;;10.13;3.00;;;;;;;13.49;100.00;98101.50;4989028;28;20514;-64
2021/07/18 03:21:36;;;;;;;9.07;2.75;;;;;;;13.58;100.00;98106.28;4990177;28;20089;-64
2021/07/18 03:24:24;;;;;;;9.52;2.08;;;;;;;13.68;100.00;98103.25;4962124;28;20034;-64
2021/07/18 03:27:11;;;;;;;9.90;2.92;;;;;;;13.62;100.00;98096.56;4989726;28;20069;-64
2021/07/18 03:29:59;;;;;;;8.63;2.70;;;;;;;13.66;100.00;98097.25;4990749;28;20054;-64
2021/07/18 03:32:48;;;;;;;8.55;2.65;;;;;;;13.63;100.00;98094.78;4990751;28;20134;-63
2021/07/18 03:35:36;;;;;;;5.63;2.40;;;;;;;13.65;100.00;98095.56;4990631;28;20507;-63
2021/07/18 03:38:23;;;;;;;10.20;2.58;;;;;;;13.59;100.00;98102.78;4989985;28;20096;-62
2021/07/18 03:41:12;;;;;;;9.90;2.28;;;;;;;13.48;100.00;98102.41;4989847;28;20156;-62
2021/07/18 03:43:59;;;;;;;7.45;2.50;;;;;;;13.56;100.00;98102.91;4990200;28;20073;-62
2021/07/18 03:46:47;;;;;;;8.73;2.47;;;;;;;13.60;100.00;98099.25;4990674;28;20054;-62
2021/07/18 03:49:35;;;;;;;6.97;2.42;;;;;;;13.59;100.00;98094.94;4987801;28;20054;-62
2021/07/18 03:52:22;;;;;;;9.00;2.72;;;;;;;13.54;100.00;98099.50;4990605;28;20042;-62
2021/07/18 03:55:11;;;;;;;7.82;2.15;;;;;;;13.53;100.00;98100.44;4989471;28;20073;-62
2021/07/18 03:57:58;;;;;;;9.20;2.60;;;;;;;13.58;100.00;98105.44;4974995;28;20077;-62
2021/07/18 04:00:46;;;;;;;10.68;2.40;;;;;;;13.63;100.00;98107.84;4989909;28;20109;-62
2021/07/18 04:03:34;;;;;;;8.90;2.50;;;;;;;13.73;100.00;98109.09;4988579;28;20109;-62
2021/07/18 04:06:21;;;;;;;7.97;2.67;;;;;;;13.70;100.00;98110.06;4989603;28;20263;-63
2021/07/18 04:09:09;;;;;;;7.07;2.17;;;;;;;13.74;100.00;98116.84;4988998;28;20057;-62
2021/07/18 04:11:57;;;;;;;10.05;2.63;;;;;;;13.79;100.00;98119.25;4989633;28;20038;-63
2021/07/18 04:14:45;;;;;;;9.93;2.88;;;;;;;13.79;100.00;98114.03;4988518;28;20220;-63
2021/07/18 04:17:33;;;;;;;6.63;2.22;;;;;;;13.80;100.00;98115.72;4989086;28;20090;-62
2021/07/18 04:20:21;;;;;;;6.70;2.55;;;;;;;13.76;100.00;98117.63;4990306;28;20096;-62
2021/07/18 04:23:10;;;;;;;6.47;2.22;;;;;;;13.79;100.00;98127.06;4987811;28;20038;-63
2021/07/18 04:25:58;;;;;;;8.05;2.20;;;;;;;13.76;100.00;98122.00;4987008;28;20050;-62
2021/07/18 04:28:46;;;;;;;6.22;1.98;;;;;;;13.75;100.00;98125.53;4988204;28;20125;-63
2021/07/18 04:31:34;;;;;;;8.52;2.20;;;;;;;13.83;100.00;98112.97;4976081;28;20140;-63
2021/07/18 04:34:22;;;;;;;8.57;2.38;;;;;;;13.86;100.00;98115.44;4991365;28;20540;-62
2021/07/18 04:37:10;;;;;;;6.97;2.58;;;;;;;13.93;100.00;98114.22;4989006;28;20128;-62
2021/07/18 04:39:58;;;;;;;8.40;2.25;;;;;;;13.97;100.00;98113.16;4990712;28;20489;-63
2021/07/18 04:42:46;;;;;;;6.97;2.15;;;;;;;14.09;100.00;98124.75;4988978;28;20529;-62
2021/07/18 04:45:34;;;;;;;3.38;1.73;;;;;;;14.10;100.00;98125.63;4989279;28;20050;-62
2021/07/18 04:48:22;;;;;;;5.53;1.98;;;;;;;14.18;100.00;98129.53;4989371;28;20151;-63
2021/07/18 04:51:09;;;;;;;7.32;2.10;;;;;;;14.25;99.84;98129.25;4990359;28;20442;-63
2021/07/18 04:53:57;;;;;;;8.27;2.67;;;;;;;14.33;99.50;98129.75;4994901;28;20054;-63
2021/07/18 04:56:45;;;;;;;8.15;2.40;;;;;;;14.39;99.46;98138.13;4985249;28;20065;-63
2021/07/18 04:59:33;;;;;;;4.80;1.98;;;;;;;14.39;99.34;98137.25;4993667;28;20061;-62
2021/07/18 05:02:20;;;;;;;11.30;2.08;;;;;;;14.40;99.06;98142.41;4992345;28;20058;-63
2021/07/18 05:05:10;;;;;;;6.18;2.25;;;;;;;14.46;99.10;98133.44;4992544;28;20054;-63
2021/07/18 05:08:01;;;;;;;5.60;1.63;;;;;;;14.54;98.54;98146.13;5002300;28;20057;-62
2021/07/18 05:10:49;;;;;;;6.90;2.05;;;;;;;14.57;98.56;98151.22;4993960;28;20050;-63
2021/07/18 05:13:36;;;;;;;6.70;2.00;;;;;;;14.64;98.18;98147.38;4992856;28;20047;-62
2021/07/18 05:16:25;;;;;;;4.57;1.80;;;;;;;14.61;98.39;98150.13;4974639;28;20058;-63
2021/07/18 05:19:13;;;;;;;2.78;1.60;;;;;;;14.75;98.04;98142.44;4977174;28;20097;-63
2021/07/18 05:22:01;;;;;;;6.75;1.88;;;;;;;14.78;97.73;98147.53;4992577;28;20058;-63
2021/07/18 05:24:50;;;;;;;4.47;1.40;;;;;;;14.90;96.77;98138.22;4993465;28;20058;-63
2021/07/18 05:27:41;;;;;;;6.90;1.70;;;;;;;14.88;96.62;98137.44;4993352;28;20046;-62
2021/07/18 05:30:29;;;;;;;3.80;1.45;;;;;;;14.94;96.88;98142.38;4993211;28;20042;-62
2021/07/18 05:33:16;;;;;;;4.60;1.63;;;;;;;15.11;95.45;98136.25;4992049;28;20046;-62
2021/07/18 05:36:04;;;;;;;8.90;1.90;;;;;;;15.11;95.41;98131.03;4992831;28;20133;-62
2021/07/18 05:38:52;;;;;;;7.00;1.90;;;;;;;15.24;95.19;98141.72;4993910;28;20078;-62
2021/07/18 05:41:40;;;;;;;9.40;1.52;;;;;;;15.43;94.43;98138.97;4975122;28;20042;-63
2021/07/18 05:44:28;;;;;;;8.70;2.05;;;;;;;15.27;95.14;98134.53;4978346;28;20042;-63
2021/07/18 05:47:16;;;;;;;7.55;2.08;;;;;;;15.34;93.61;98137.66;4992360;28;20053;-63
2021/07/18 05:50:05;;;;;;;6.28;1.33;;;;;;;15.46;93.96;98138.78;4992692;28;20443;-63
2021/07/18 05:52:52;;;;;;;6.32;1.80;;;;;;;15.55;93.36;98133.06;4975335;28;20050;-63
2021/07/18 05:55:40;;;;;;;4.85;1.58;;;;;;;15.66;92.71;98148.19;4984636;28;20090;-62
2021/07/18 05:58:28;;;;;;;5.85;1.60;;;;;;;15.85;92.34;98145.44;4992126;28;20289;-63
2021/07/18 06:01:15;;;;;;;2.97;1.15;;;;;;;15.86;91.71;98149.75;4992166;28;20109;-63
2021/07/18 06:04:03;;;;;;;9.73;1.70;;;;;;;15.91;92.10;98152.13;4991388;28;20053;-63
2021/07/18 06:06:51;;;;;;;4.47;1.60;;;;;;;16.01;90.96;98156.78;4988405;28;20042;-63
2021/07/18 06:09:40;;;;;;;4.72;1.25;;;;;;;16.14;91.07;98159.53;4993557;28;20161;-63
2021/07/18 06:12:28;;;;;;;4.97;1.45;;;;;;;16.00;90.14;98162.91;4992425;28;20038;-63
2021/07/18 06:15:16;;;;;;;3.63;1.25;;;;;;;16.22;89.55;98154.72;4991543;28;20093;-63
2021/07/18 06:18:03;;;;;;;4.57;1.10;;;;;;;16.21;90.15;98160.88;4992249;28;20101;-62
2021/07/18 06:20:51;;;;;;;4.22;1.50;;;;;;;16.29;89.33;98150.81;4991355;28;20101;-63
2021/07/18 06:23:39;;;;;;;8.60;1.70;;;;;;;16.55;88.69;98160.75;4992453;28;20065;-63
2021/07/18 06:26:29;;;;;;;7.95;1.63;;;;;;;16.60;87.40;98156.06;4989399;28;20057;-63
2021/07/18 06:29:16;;;;;;;2.90;1.23;;;;;;;16.49;87.91;98156.72;4972391;28;20054;-63
2021/07/18 06:32:05;;;;;;;6.47;1.10;;;;;;;16.58;87.96;98157.94;4977191;28;20038;-63
2021/07/18 06:34:53;;;;;;;5.93;1.40;;;;;;;16.62;87.11;98156.84;4989732;28;20046;-63
2021/07/18 06:37:41;;;;;;;9.45;1.50;;;;;;;16.85;86.72;98155.53;4991729;28;20093;-63
2021/07/18 06:40:28;;;;;;;6.72;1.52;;;;;;;16.82;86.12;98153.94;4977437;28;20078;-63
2021/07/18 06:43:16;;;;;;;4.05;1.25;;;;;;;17.11;86.21;98165.31;4979622;28;20101;-63
2021/07/18 06:46:04;;;;;;;4.63;1.33;;;;;;;17.27;84.31;98167.88;4990941;28;20047;-63
2021/07/18 06:48:52;;;;;;;2.83;1.10;;;;;;;17.34;82.34;98160.47;4992693;28;20133;-62
2021/07/18 06:51:40;;;;;;;3.92;1.30;;;;;;;17.41;81.41;98161.78;4990735;28;20053;-63
2021/07/18 06:54:27;;;;;;;4.30;1.27;;;;;;;17.38;82.52;98163.72;4990131;28;20078;-63
2021/07/18 06:57:15;;;;;;;9.90;1.30;;;;;;;17.25;82.35;98161.03;4990393;28;20034;-63
2021/07/18 07:00:06;;;;;;;5.63;1.10;;;;;;;17.56;82.01;98166.09;4992763;28;20039;-63
2021/07/18 07:02:54;;;;;;;4.00;1.55;;;;;;;17.61;80.76;98165.81;4976394;28;20046;-63
2021/07/18 07:05:42;;;;;;;4.72;1.05;;;;;;;17.59;79.91;98165.06;4991200;28;20042;-63
2021/07/18 07:08:30;;;;;;;3.90;1.05;;;;;;;17.76;79.95;98167.47;4990910;28;20042;-63
2021/07/18 07:11:19;;;;;;;5.57;0.80;;;;;;;17.77;78.30;98166.53;4989069;28;20082;-63
2021/07/18 07:14:07;;;;;;;5.50;1.10;;;;;;;17.93;78.45;98173.50;4986001;28;20058;-63
2021/07/18 07:16:54;;;;;;;3.47;1.00;;;;;;;18.21;78.16;98169.09;4989521;28;20052;-63
2021/07/18 07:19:42;;;;;;;4.55;1.27;;;;;;;18.19;77.34;98180.53;4991119;28;20220;-63
2021/07/18 07:22:30;;;;;;;2.15;0.93;;;;;;;18.38;76.30;98180.22;4990137;28;20172;-63
2021/07/18 07:25:18;;;;;;;2.55;0.80;;;;;;;18.13;77.04;98172.22;4986226;28;20045;-63
2021/07/18 07:28:06;;;;;;;4.95;1.10;;;;;;;18.49;76.16;98171.63;4989934;28;20061;-63
2021/07/18 07:30:54;;;;;;;3.85;0.80;;;;;;;18.29;73.90;98177.31;4990088;28;20109;-62
2021/07/18 07:33:45;;;;;;;4.10;0.77;;;;;;;18.47;74.25;98173.50;4980019;28;20051;-63
2021/07/18 07:36:33;;;;;;;2.95;0.80;;;;;;;18.56;74.57;98172.91;4972526;28;20061;-63
2021/07/18 07:39:21;;;;;;;2.60;0.80;;;;;;;18.78;73.08;98180.25;4971373;28;20042;-63
2021/07/18 07:42:09;;;;;;;5.43;0.90;;;;;;;18.63;72.82;98183.84;4980367;28;20038;-63
2021/07/18 07:44:56;;;;;;;3.13;0.70;;;;;;;19.02;72.36;98182.19;4984360;28;20391;-63
2021/07/18 07:47:44;;;;;;;3.35;0.77;;;;;;;19.10;72.00;98169.34;4989451;28;20627;-63
2021/07/18 07:50:32;;;;;;;5.18;0.90;;;;;;;19.03;71.61;98176.00;4991444;28;20050;-63
2021/07/18 07:53:20;;;;;;;3.53;0.85;;;;;;;19.06;71.67;98164.41;4990304;28;20049;-63
2021/07/18 07:56:08;;;;;;;5.85;1.02;;;;;;;19.08;70.57;98162.50;4987645;28;20085;-63
2021/07/18 07:58:56;;;;;;;3.78;0.80;;;;;;;19.27;70.35;98170.81;4991179;28;20526;-63
2021/07/18 08:01:44;;;;;;;3.42;0.73;;;;;;;19.47;69.33;98168.63;4999856;28;20359;-63
2021/07/18 08:04:32;;;;;;;6.38;0.90;;;;;;;19.37;69.41;98166.63;4961190;28;20415;-63
2021/07/18 08:07:19;;;;;;;3.45;0.90;;;;;;;19.64;69.91;98163.03;4974089;28;20057;-63
2021/07/18 08:10:13;;;;;;;3.53;0.75;;;;;;;19.73;68.33;98159.78;4989904;28;20047;-63
2021/07/18 08:13:01;;;;;;;4.70;0.68;;;;;;;19.83;66.72;98158.16;4989650;28;20533;-64
2021/07/18 08:15:49;;;;;;;4.55;0.90;;;;;;;19.97;66.83;98169.50;4989336;28;20125;-63
2021/07/18 08:18:38;;;;;;;2.15;0.77;;;;;;;20.03;67.76;98166.44;4989016;28;20050;-63
2021/07/18 08:21:26;;;;;;;2.47;0.70;;;;;;;20.52;67.60;98162.84;4988399;28;20411;-63
2021/07/18 08:24:27;;;;;;;2.13;0.60;;;;;;;20.51;64.75;98161.19;4987691;28;20046;-63
2021/07/18 08:27:15;;;;;;;3.20;0.80;;;;;;;20.55;64.68;98160.00;4989433;28;20523;-63
2021/07/18 08:30:07;;;;;;;4.70;0.75;;;;;;;20.47;64.87;98162.38;4988112;28;20054;-63
2021/07/18 08:32:55;;;;;;;4.45;0.85;;;;;;;21.05;63.65;98155.41;4971039;28;20089;-62
2021/07/18 08:35:43;;;;;;;3.88;0.60;;;;;;;21.02;62.81;98154.78;4984908;28;20046;-61
2021/07/18 08:38:30;;;;;;;2.35;0.70;;;;;;;21.15;62.79;98149.41;4992027;28;20057;-62
2021/07/18 08:41:22;;;;;;;2.22;0.60;;;;;;;21.75;63.08;98144.78;4992247;28;20046;-61
2021/07/18 08:44:12;;;;;;;5.47;0.97;;;;;;;21.82;60.58;98153.88;4990805;28;20042;-61
2021/07/18 08:47:00;;;;;;;2.40;0.60;;;;;;;21.94;60.32;98145.00;4985480;28;20367;-62
2021/07/18 08:49:48;;;;;;;4.80;0.90;;;;;;;22.14;59.31;98143.38;4988737;28;20579;-62
2021/07/18 08:52:37;;;;;;;2.33;0.60;;;;;;;22.21;58.97;98147.22;4991764;28;20046;-62
2021/07/18 08:55:26;;;;;;;3.70;0.40;;;;;;;22.69;58.26;98156.56;4985434;28;20460;-62
2021/07/18 08:58:15;;;;;;;4.35;0.70;;;;;;;23.37;56.76;98146.44;4972455;28;20129;-62
2021/07/18 09:01:03;;;;;;;4.93;0.63;;;;;;;24.20;54.34;98145.34;4991187;28;20406;-62
2021/07/18 09:03:55;;;;;;;1.75;0.50;;;;;;;24.05;55.07;98149.34;4983994;28;20050;-62
2021/07/18 09:06:50;;;;;;;4.18;0.70;;;;;;;24.38;52.31;98150.81;4986554;28;20522;-62
2021/07/18 09:09:38;;;;;;;3.13;0.55;;;;;;;24.46;53.37;98146.63;4990319;28;20515;-62
2021/07/18 09:12:26;;;;;;;1.80;0.70;;;;;;;25.23;51.40;98138.63;4987684;28;20090;-62
2021/07/18 09:15:13;;;;;;;3.67;0.65;;;;;;;26.06;48.35;98137.84;4986146;28;20601;-62
2021/07/18 09:18:17;;;;;;;2.20;0.60;;;;;;;25.98;47.86;98141.28;4986777;28;20504;-62
2021/07/18 09:21:07;;;;;;;4.95;0.60;;;;;;;25.67;49.13;98148.66;4986988;28;20043;-62
2021/07/18 09:23:55;;;;;;;1.23;0.40;;;;;;;25.20;49.83;98146.88;4983211;28;20101;-61
2021/07/18 09:26:42;;;;;;;1.95;0.50;;;;;;;24.70;49.11;98149.72;4987367;28;20128;-61
2021/07/18 09:29:30;;;;;;;3.03;0.60;;;;;;;25.33;47.58;98143.91;4986554;28;20177;-61
2021/07/18 09:32:24;;;;;;;4.07;0.70;;;;;;;24.25;50.56;98154.72;4985914;28;20093;-61
2021/07/18 09:35:14;;;;;;;4.18;0.85;;;;;;;24.47;49.83;98142.97;4971447;28;20051;-61
2021/07/18 09:38:03;;;;;;;5.00;0.63;;;;;;;25.64;49.50;98133.84;4986843;28;20590;-61
2021/07/18 09:40:59;;;;;;;3.08;0.63;;;;;;;25.20;48.50;98138.06;4992506;28;20038;-61
2021/07/18 09:43:58;;;;;;;2.78;0.60;;;;;;;25.43;47.32;98139.41;4992309;28;20387;-61
2021/07/18 09:46:46;;;;;;;2.15;0.70;;;;;;;26.12;46.54;98128.47;4990562;28;20372;-61
2021/07/18 09:49:34;;;;;;;4.80;0.88;;;;;;;25.93;45.76;98132.06;4991244;28;20043;-61
2021/07/18 09:52:22;;;;;;;5.13;0.80;;;;;;;26.85;44.45;98133.66;4991883;28;20039;-61
2021/07/18 09:55:22;;;;;;;1.55;0.63;;;;;;;25.61;45.56;98131.50;4991535;28;20185;-61
2021/07/18 09:58:20;;;;;;;2.13;0.80;;;;;;;26.34;45.33;98120.00;4992973;28;20185;-61
2021/07/18 10:01:16;;;;;;;4.88;0.90;;;;;;;26.26;46.67;98123.44;4990532;28;20094;-62
2021/07/18 10:04:04;;;;;;;3.42;0.90;;;;;;;26.54;45.29;98109.22;4992365;28;20153;-61
2021/07/18 10:07:06;;;;;;;3.63;0.77;;;;;;;26.82;43.87;98110.81;4989918;28;20534;-61
2021/07/18 10:09:54;;;;;;;3.92;1.10;;;;;;;26.63;44.24;98122.47;4993898;28;20510;-61
2021/07/18 10:12:43;;;;;;;5.25;1.15;;;;;;;26.36;42.35;98120.69;4975968;28;20042;-61
2021/07/18 10:15:31;;;;;;;1.90;0.60;;;;;;;26.02;45.10;98116.06;4978960;28;20050;-62
2021/07/18 10:18:20;;;;;;;2.17;0.90;;;;;;;27.01;44.90;98117.78;4976008;28;20137;-62
2021/07/18 10:21:10;;;;;;;2.95;0.80;;;;;;;26.63;43.56;98117.13;4976253;28;20050;-61
2021/07/18 10:23:58;;;;;;;3.65;1.10;;;;;;;26.60;43.09;98112.13;4990710;28;20042;-62
2021/07/18 10:26:48;;;;;;;5.55;0.93;;;;;;;26.83;45.12;98112.47;4988531;28;20054;-62
2021/07/18 10:29:39;;;;;;;2.97;0.80;;;;;;;27.52;43.64;98113.41;4992373;28;20039;-62
2021/07/18 10:32:27;;;;;;;2.03;0.65;;;;;;;27.29;44.27;98110.47;4988723;28;20523;-62
2021/07/18 10:35:14;;;;;;;3.97;0.60;;;;;;;26.68;43.94;98112.19;4990097;28;20054;-62
2021/07/18 10:38:24;;;;;;;2.67;0.70;;;;;;;27.49;43.87;98103.06;4975789;28;20089;-63
2021/07/18 10:41:13;;;;;;;3.58;0.80;;;;;;;27.07;43.52;98106.50;4991046;28;20086;-62
2021/07/18 10:44:15;;;;;;;2.63;0.60;;;;;;;27.33;43.95;98106.50;4974674;28;20129;-63
2021/07/18 10:47:03;;;;;;;2.33;0.47;;;;;;;27.10;43.46;98108.00;4983926;28;20480;-63
2021/07/18 10:50:00;;;;;;;2.30;0.80;;;;;;;26.37;45.51;98116.22;4986381;28;20042;-63
2021/07/18 10:52:48;;;;;;;1.52;0.43;;;;;;;26.94;45.61;98110.53;4986199;28;20038;-62
2021/07/18 10:55:37;;;;;;;3.80;0.55;;;;;;;26.88;45.42;98104.03;4984514;28;20046;-62
2021/07/18 10:58:40;;;;;;;3.80;0.70;;;;;;;27.85;44.59;98096.72;4988249;28;20050;-62
2021/07/18 11:01:33;;;;;;;2.83;0.50;;;;;;;27.41;42.84;98097.69;4988397;28;20042;-63
2021/07/18 11:04:53;;;;;;;2.75;0.57;;;;;;;27.41;43.09;98095.03;4990794;28;20056;-61
2021/07/18 11:07:42;;;;;;;4.10;0.50;;;;;;;27.74;43.92;98081.84;4990011;28;20046;-61
2021/07/18 11:10:30;;;;;;;2.70;0.50;;;;;;;27.77;41.88;98083.34;4977604;28;20073;-63
2021/07/18 11:13:17;;;;;;;2.60;0.50;;;;;;;27.74;42.95;98079.19;4991539;28;20038;-63
2021/07/18 11:16:08;;;;;;;3.03;0.50;;;;;;;27.61;43.19;98073.47;4990409;28;20045;-63
2021/07/18 11:18:56;;;;;;;3.15;0.40;;;;;;;27.22;42.86;98076.63;4990124;28;20124;-63
2021/07/18 11:21:48;;;;;;;2.22;0.40;;;;;;;27.50;43.27;98072.75;4990334;28;20053;-63
2021/07/18 11:24:56;;;;;;;3.72;0.57;;;;;;;28.15;41.35;98077.47;4990040;28;20038;-63
2021/07/18 11:27:47;;;;;;;1.25;0.30;;;;;;;28.67;40.79;98080.84;4989566;28;20042;-63
2021/07/18 11:30:39;;;;;;;1.47;0.40;;;;;;;28.99;41.32;98075.47;4989578;28;20050;-63
2021/07/18 11:33:28;;;;;;;4.38;0.60;;;;;;;29.68;38.10;98076.81;4976752;28;20042;-63
2021/07/18 11:36:16;;;;;;;2.65;0.35;;;;;;;28.79;40.99;98066.16;4988005;28;20526;-63
2021/07/18 11:39:12;;;;;;;1.95;0.50;;;;;;;28.96;41.33;98080.31;4989674;28;20061;-63
2021/07/18 11:42:03;;;;;;;3.25;0.50;;;;;;;28.76;41.32;98079.81;4983512;28;20050;-62
2021/07/18 11:44:52;;;;;;;3.65;0.63;;;;;;;29.11;38.96;98073.28;4988254;28;20042;-63
2021/07/18 11:47:41;;;;;;;3.97;0.50;;;;;;;28.09;40.53;98077.28;4988581;28;20081;-61
2021/07/18 11:50:28;;;;;;;2.00;0.50;;;;;;;28.01;40.90;98064.78;4988671;28;20069;-63
2021/07/18 11:53:17;;;;;;;2.10;0.47;;;;;;;28.87;39.80;98060.78;4987447;28;20038;-63
2021/07/18 11:56:27;;;;;;;4.93;0.60;;;;;;;28.47;40.88;98056.34;4989582;28;20034;-61
2021/07/18 11:59:16;;;;;;;2.53;0.60;;;;;;;28.47;40.20;98051.81;4989953;28;20538;-62
2021/07/18 12:02:05;;;;;;;2.53;0.40;;;;;;;28.53;41.86;98055.66;4987829;28;20049;-63
2021/07/18 12:05:04;;;;;;;3.35;0.70;;;;;;;28.56;41.16;98052.66;4987606;28;20129;-63
2021/07/18 12:08:04;;;;;;;1.77;0.50;;;;;;;29.32;39.65;98047.84;4987162;28;20054;-63
2021/07/18 12:11:04;;;;;;;1.90;0.50;;;;;;;28.31;40.42;98049.13;4989486;28;20073;-62
2021/07/18 12:13:55;;;;;;;1.45;0.40;;;;;;;28.49;40.38;98049.00;4988739;28;20054;-63
2021/07/18 12:16:44;;;;;;;2.10;0.50;;;;;;;29.02;39.54;98044.91;4985950;28;20100;-63
2021/07/18 12:19:34;;;;;;;2.38;0.50;;;;;;;28.40;39.74;98050.78;4984520;28;20035;-62
2021/07/18 12:22:22;;;;;;;1.95;0.50;;;;;;;29.64;38.11;98032.66;4983670;28;20053;-63
2021/07/18 12:25:12;;;;;;;2.92;0.40;;;;;;;29.40;39.14;98042.47;4989466;28;20042;-63
2021/07/18 12:28:00;;;;;;;4.35;0.57;;;;;;;29.26;38.32;98035.97;4974578;28;20053;-63
2021/07/18 12:30:48;;;;;;;2.78;0.50;;;;;;;29.57;37.16;98035.19;4988984;28;20053;-62
2021/07/18 12:33:36;;;;;;;2.92;0.60;;;;;;;29.00;38.59;98028.19;4972640;28;20035;-63
2021/07/18 12:36:24;;;;;;;1.20;0.50;;;;;;;29.35;38.89;98024.28;4987537;28;20046;-63
2021/07/18 12:39:15;;;;;;;4.28;0.45;;;;;;;29.58;37.70;98020.78;4987200;28;20062;-63
2021/07/18 12:42:10;;;;;;;2.03;0.60;;;;;;;29.25;36.96;98020.13;4989237;28;20054;-63
2021/07/18 12:45:21;;;;;;;3.58;0.47;;;;;;;29.34;37.63;98022.59;4990727;28;20125;-63
2021/07/18 12:48:10;;;;;;;2.47;0.70;;;;;;;28.77;37.57;98012.88;4985410;28;20054;-63
2021/07/18 12:50:58;;;;;;;1.73;0.50;;;;;;;29.81;37.38;98015.53;4989817;28;20049;-62
2021/07/18 12:53:54;;;;;;;7.55;0.60;;;;;;;29.27;36.77;98010.09;4981863;28;20050;-62
2021/07/18 12:56:54;;;;;;;3.30;0.50;;;;;;;31.21;34.81;98002.56;4988456;28;20427;-62
2021/07/18 12:59:42;;;;;;;3.70;0.60;;;;;;;30.23;37.52;98015.03;4989397;28;20053;-63
2021/07/18 13:02:29;;;;;;;3.45;0.50;;;;;;;30.54;36.52;98011.47;4988982;28;20047;-63
2021/07/18 13:05:17;;;;;;;2.63;0.60;;;;;;;29.53;36.46;97997.25;4989040;28;20062;-62
2021/07/18 13:08:05;;;;;;;1.17;0.40;;;;;;;30.72;37.65;98004.94;4988862;28;20510;-63
2021/07/18 13:10:54;;;;;;;2.38;0.50;;;;;;;30.93;35.61;98001.53;4986924;28;20045;-62
2021/07/18 13:13:41;;;;;;;3.03;0.45;;;;;;;32.06;33.52;97998.41;4984634;28;20487;-62