Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:20;;;;;;;26.00;17.00;;;;;;;1.91;98.07;100423.03;5010976;28;20099;-76
2022/03/05 00:04:45;;;;;;;22.00;15.90;;;;;;;2.33;98.05;100465.03;5010576;28;20026;-76
2022/03/05 00:07:11;;;;;;;21.37;14.93;;;;;;;2.17;98.32;100464.72;5010717;28;20050;-76
2022/03/05 00:09:36;;;;;;;20.63;14.20;;;;;;;2.12;99.31;100468.59;5010127;28;20108;-72
2022/03/05 00:12:02;;;;;;;19.93;14.27;;;;;;;2.20;99.81;100472.59;5010003;28;20475;-72
2022/03/05 00:14:28;;;;;;;22.17;14.40;;;;;;;2.04;100.00;100471.47;5010000;28;20030;-71
2022/03/05 00:16:53;;;;;;;22.83;15.23;;;;;;;2.06;100.00;100463.97;5009952;28;20091;-69
2022/03/05 00:19:19;;;;;;;21.03;14.87;;;;;;;1.88;100.00;100448.25;5009838;28;20040;-72
2022/03/05 00:21:46;;;;;;;25.67;15.63;;;;;;;1.97;100.00;100476.94;5013305;28;20416;-72
2022/03/05 00:24:11;;;;;;;19.53;13.93;;;;;;;1.71;100.00;100475.94;5001637;28;20034;-71
2022/03/05 00:26:38;;;;;;;21.40;14.70;;;;;;;1.76;100.00;100472.06;4994172;28;20088;-71
2022/03/05 00:29:04;;;;;;;21.03;14.43;;;;;;;1.63;100.00;100458.34;4993761;28;20034;-73
2022/03/05 00:31:30;;;;;;;18.67;13.83;;;;;;;1.43;100.00;100415.44;4994385;28;20046;-71
2022/03/05 00:33:55;;;;;;;21.83;13.33;;;;;;;1.71;100.00;100470.84;4994088;28;20053;-73
2022/03/05 00:36:21;;;;;;;18.50;13.37;;;;;;;1.27;100.00;100375.28;4994681;28;20472;-73
2022/03/05 00:38:46;;;;;;;20.87;13.73;;;;;;;1.87;100.00;100461.75;4994672;28;20034;-74
2022/03/05 00:41:12;;;;;;;20.27;13.17;;;;;;;1.93;99.85;100460.56;4994135;28;20413;-73
2022/03/05 00:43:37;;;;;;;18.33;12.80;;;;;;;1.77;100.00;100453.47;4994234;28;20116;-77
2022/03/05 00:46:03;;;;;;;17.77;12.80;;;;;;;1.59;100.00;100408.91;4992568;28;20046;-75
2022/03/05 00:48:29;;;;;;;18.93;13.80;;;;;;;1.77;100.00;100445.84;4993614;28;20019;-75
2022/03/05 00:50:54;;;;;;;20.07;13.93;;;;;;;1.78;100.00;100452.72;4976413;28;20548;-75
2022/03/05 00:53:21;;;;;;;20.93;14.23;;;;;;;1.60;100.00;100431.91;4993934;28;20031;-74
2022/03/05 00:55:47;;;;;;;21.63;14.20;;;;;;;1.71;100.00;100447.94;4995049;28;20054;-75
2022/03/05 00:58:14;;;;;;;21.17;14.57;;;;;;;1.63;100.00;100435.44;4994379;28;20073;-76
2022/03/05 01:00:40;;;;;;;19.97;13.37;;;;;;;1.46;100.00;100389.31;4979120;28;20030;-72
2022/03/05 01:03:06;;;;;;;21.10;12.67;;;;;;;1.91;100.00;100448.50;4994661;28;20509;-73
2022/03/05 01:05:32;;;;;;;20.80;13.57;;;;;;;1.68;100.00;100401.03;4993901;28;20061;-74
2022/03/05 01:07:57;;;;;;;21.77;12.97;;;;;;;1.75;100.00;100447.38;4993367;28;20113;-74
2022/03/05 01:10:23;;;;;;;19.73;14.20;;;;;;;1.71;100.00;100445.41;4998210;28;20415;-74
2022/03/05 01:12:49;;;;;;;19.57;13.60;;;;;;;1.60;100.00;100436.13;4998248;28;20022;-74
2022/03/05 01:15:14;;;;;;;21.50;14.17;;;;;;;1.65;100.00;100442.41;5000352;28;20025;-75
2022/03/05 01:17:40;;;;;;;25.33;15.87;;;;;;;1.67;100.00;100448.50;4993035;28;20065;-76
2022/03/05 01:20:07;;;;;;;21.87;14.83;;;;;;;1.75;100.00;100439.75;4994223;28;20109;-71
2022/03/05 01:22:32;;;;;;;21.47;13.63;;;;;;;1.60;100.00;100415.75;5002665;28;20484;-74
2022/03/05 01:24:58;;;;;;;19.43;13.80;;;;;;;1.69;100.00;100413.84;4995944;28;20042;-75
2022/03/05 01:27:23;;;;;;;20.93;13.93;;;;;;;1.86;100.00;100427.78;4995911;28;20087;-73
2022/03/05 01:29:50;;;;;;;21.10;13.90;;;;;;;1.96;100.00;100431.88;5013697;28;20060;-77
2022/03/05 01:32:16;;;;;;;21.97;13.93;;;;;;;1.78;100.00;100419.63;5012533;28;20029;-74
2022/03/05 01:34:41;;;;;;;20.00;14.37;;;;;;;1.92;100.00;100437.53;4995833;28;20121;-74
2022/03/05 01:37:07;;;;;;;21.23;13.03;;;;;;;1.99;100.00;100438.84;5013573;28;20546;-74
2022/03/05 01:39:32;;;;;;;20.27;13.03;;;;;;;1.81;100.00;100402.78;4995831;28;20034;-74
2022/03/05 01:42:01;;;;;;;18.87;13.63;;;;;;;1.77;100.00;100404.25;5013415;28;20030;-74
2022/03/05 01:44:27;;;;;;;18.63;13.93;;;;;;;2.04;100.00;100445.16;4995560;28;20034;-73
2022/03/05 01:46:53;;;;;;;20.13;14.00;;;;;;;2.00;99.54;100430.44;4995248;28;20034;-74
2022/03/05 01:49:19;;;;;;;20.50;13.43;;;;;;;1.67;99.95;100386.53;5012797;28;20033;-76
2022/03/05 01:51:45;;;;;;;19.23;13.97;;;;;;;1.67;99.98;100386.53;5013040;28;20034;-76
2022/03/05 01:54:12;;;;;;;20.77;14.10;;;;;;;2.04;100.00;100456.22;5013130;28;20025;-74
2022/03/05 01:56:39;;;;;;;20.43;14.23;;;;;;;2.16;99.42;100452.78;5013104;28;20113;-74
2022/03/05 01:59:07;;;;;;;17.40;13.23;;;;;;;2.03;98.93;100440.81;4995154;28;20038;-74
2022/03/05 02:01:33;;;;;;;19.53;13.37;;;;;;;2.23;98.35;100471.16;4994818;28;20025;-75
2022/03/05 02:03:59;;;;;;;19.27;14.27;;;;;;;2.25;98.24;100454.28;4995383;28;20040;-74
2022/03/05 02:06:26;;;;;;;22.53;14.53;;;;;;;2.24;97.51;100431.25;5012856;28;20125;-75
2022/03/05 02:08:51;;;;;;;18.23;12.77;;;;;;;2.50;97.56;100460.22;5012700;28;20488;-76
2022/03/05 02:11:17;;;;;;;20.37;14.20;;;;;;;2.48;96.72;100436.28;4995177;28;20036;-78
2022/03/05 02:13:42;;;;;;;22.13;14.90;;;;;;;2.58;95.69;100437.03;4995232;28;20030;-77
2022/03/05 02:16:09;;;;;;;20.37;14.10;;;;;;;2.59;95.27;100459.19;5012119;28;20458;-74
2022/03/05 02:18:34;;;;;;;24.03;13.53;;;;;;;2.38;95.58;100440.75;5013019;28;20038;-74
2022/03/05 02:21:00;;;;;;;22.10;14.80;;;;;;;2.39;96.48;100447.63;4995176;28;20526;-74
2022/03/05 02:23:26;;;;;;;22.93;13.93;;;;;;;2.25;96.92;100439.00;4994858;28;20030;-77
2022/03/05 02:25:57;;;;;;;21.77;14.63;;;;;;;2.27;97.10;100451.88;4994816;28;20515;-74
2022/03/05 02:28:25;;;;;;;20.63;14.13;;;;;;;2.26;97.36;100465.38;5012535;28;20407;-77
2022/03/05 02:30:50;;;;;;;22.10;14.23;;;;;;;2.14;97.92;100472.16;4994446;28;20555;-75
2022/03/05 02:33:17;;;;;;;30.43;18.90;;;;;;;2.08;98.36;100476.03;4994729;28;20515;-74
2022/03/05 02:35:44;;;;;;;29.50;18.80;;;;;;;1.98;98.72;100453.25;5012211;28;20038;-79
2022/03/05 02:38:14;;;;;;;24.37;16.57;;;;;;;2.01;98.90;100473.81;5012557;28;20026;-74
2022/03/05 02:40:41;;;;;;;24.63;16.00;;;;;;;1.88;99.41;100476.25;4994694;28;20057;-74
2022/03/05 02:43:08;;;;;;;24.60;15.67;;;;;;;1.71;100.00;100483.56;4994424;28;20033;-76
2022/03/05 02:45:33;;;;;;;23.40;16.47;;;;;;;1.56;100.00;100479.94;4994439;28;20034;-77
2022/03/05 02:48:02;;;;;;;23.17;16.47;;;;;;;1.36;100.00;100427.56;5012058;28;20034;-75
2022/03/05 02:50:28;;;;;;;22.97;16.23;;;;;;;1.57;100.00;100453.69;5011880;28;20056;-74
2022/03/05 02:52:53;;;;;;;22.77;16.77;;;;;;;1.54;100.00;100434.00;5011835;28;20062;-75
2022/03/05 02:55:19;;;;;;;22.60;16.57;;;;;;;1.73;100.00;100460.78;5011736;28;20055;-75
2022/03/05 02:57:44;;;;;;;23.33;16.33;;;;;;;1.89;100.00;100475.50;5011408;28;20038;-74
2022/03/05 03:00:10;;;;;;;24.57;17.20;;;;;;;1.94;100.00;100484.34;4994091;28;20034;-76
2022/03/05 03:02:36;;;;;;;25.53;16.47;;;;;;;1.86;100.00;100467.66;5011655;28;20061;-74
2022/03/05 03:05:02;;;;;;;22.33;16.30;;;;;;;1.75;100.00;100457.56;5011604;28;20057;-74
2022/03/05 03:07:28;;;;;;;24.90;16.70;;;;;;;1.92;100.00;100496.09;5011563;28;20034;-73
2022/03/05 03:09:54;;;;;;;22.03;15.70;;;;;;;1.84;100.00;100485.34;5011374;28;20046;-75
2022/03/05 03:12:19;;;;;;;22.83;16.10;;;;;;;1.55;100.00;100461.22;5011138;28;20523;-75
2022/03/05 03:14:45;;;;;;;21.23;15.67;;;;;;;1.75;100.00;100487.22;4994030;28;20415;-73
2022/03/05 03:17:10;;;;;;;23.40;17.03;;;;;;;1.83;100.00;100497.97;5011512;28;20030;-76
2022/03/05 03:19:36;;;;;;;22.40;15.50;;;;;;;1.90;100.00;100483.25;4993837;28;20104;-74
2022/03/05 03:22:01;;;;;;;22.13;16.10;;;;;;;1.93;100.00;100487.66;5011507;28;20029;-75
2022/03/05 03:24:27;;;;;;;24.87;15.83;;;;;;;1.88;100.00;100464.44;5011263;28;20061;-76
2022/03/05 03:26:53;;;;;;;22.47;16.13;;;;;;;1.94;100.00;100474.16;4993131;28;20029;-76
2022/03/05 03:29:18;;;;;;;24.20;16.40;;;;;;;1.82;100.00;100455.47;5010972;28;20519;-75
2022/03/05 03:31:44;;;;;;;22.77;16.43;;;;;;;1.83;100.00;100472.50;5011066;28;20054;-78
2022/03/05 03:34:09;;;;;;;24.83;16.83;;;;;;;1.91;100.00;100489.22;4993466;28;20022;-74
2022/03/05 03:36:35;;;;;;;23.43;17.50;;;;;;;1.96;100.00;100495.53;5010998;28;20021;-76
2022/03/05 03:39:00;;;;;;;25.43;18.27;;;;;;;1.89;100.00;100481.47;5011263;28;20108;-74
2022/03/05 03:41:27;;;;;;;25.57;16.77;;;;;;;2.03;100.00;100487.56;4993072;28;20034;-76
2022/03/05 03:43:52;;;;;;;24.33;17.53;;;;;;;2.06;100.00;100495.41;5010941;28;20029;-75
2022/03/05 03:46:18;;;;;;;22.53;17.07;;;;;;;2.02;100.00;100501.06;4993414;28;20032;-75
2022/03/05 03:48:43;;;;;;;24.90;17.07;;;;;;;1.75;100.00;100462.66;5010887;28;20034;-74
2022/03/05 03:51:09;;;;;;;27.33;18.37;;;;;;;1.97;100.00;100491.31;5010923;28;20034;-74
2022/03/05 03:53:34;;;;;;;25.07;17.83;;;;;;;2.02;100.00;100488.34;5011030;28;20030;-74
2022/03/05 03:56:00;;;;;;;25.23;17.00;;;;;;;2.07;100.00;100504.81;5010338;28;20038;-76
2022/03/05 03:58:25;;;;;;;29.80;19.10;;;;;;;1.87;100.00;100472.84;5010658;28;20042;-73
2022/03/05 04:00:51;;;;;;;25.47;18.27;;;;;;;1.98;100.00;100506.72;4993388;28;20034;-75
2022/03/05 04:03:16;;;;;;;27.50;18.30;;;;;;;1.75;100.00;100444.84;5010945;28;20100;-75
2022/03/05 04:05:42;;;;;;;25.50;18.00;;;;;;;2.01;100.00;100466.19;4993098;28;20500;-75
2022/03/05 04:10:51;;;;;;;25.43;18.03;;;;;;;2.31;100.00;100512.44;5010308;28;20045;-74
2022/03/05 04:13:17;;;;;;;25.57;18.17;;;;;;;2.29;99.98;100505.47;4992859;28;20030;-75
2022/03/05 04:15:42;;;;;;;24.83;18.30;;;;;;;2.22;100.00;100515.22;4992840;28;20034;-77
2022/03/05 04:18:08;;;;;;;28.07;18.07;;;;;;;2.14;100.00;100510.34;5007400;28;20042;-78
2022/03/05 04:20:34;;;;;;;27.50;17.97;;;;;;;1.89;100.00;100508.59;4993143;28;20062;-75
2022/03/05 04:22:59;;;;;;;29.00;19.20;;;;;;;1.69;100.00;100499.50;5010403;28;20096;-77
2022/03/05 04:25:26;;;;;;;32.00;19.47;;;;;;;1.64;100.00;100516.97;5010787;28;20025;-76
2022/03/05 04:27:51;;;;;;;28.90;19.03;;;;;;;1.50;100.00;100482.91;4993070;28;20675;-76
2022/03/05 04:30:17;;;;;;;31.20;20.37;;;;;;;1.63;100.00;100509.25;4992865;28;20026;-74
2022/03/05 04:32:43;;;;;;;29.53;21.07;;;;;;;1.61;100.00;100525.28;4993128;28;20026;-76
2022/03/05 04:35:09;;;;;;;30.97;19.90;;;;;;;1.24;100.00;100488.59;5010325;28;20030;-75
2022/03/05 04:37:35;;;;;;;32.30;20.03;;;;;;;1.28;100.00;100480.41;5010315;28;20022;-77
2022/03/05 04:40:01;;;;;;;30.80;20.47;;;;;;;1.21;100.00;100488.38;4992454;28;20064;-74
2022/03/05 04:42:26;;;;;;;33.53;19.80;;;;;;;1.42;100.00;100525.59;5010430;28;20050;-77
2022/03/05 04:44:53;;;;;;;28.13;19.93;;;;;;;1.42;100.00;100523.03;4992943;28;20062;-77
2022/03/05 04:47:18;;;;;;;27.73;19.23;;;;;;;1.06;100.00;100483.91;5010306;28;20559;-75
2022/03/05 04:49:44;;;;;;;26.87;18.43;;;;;;;1.24;100.00;100507.28;5010598;28;20101;-80
2022/03/05 04:52:09;;;;;;;32.70;20.00;;;;;;;1.11;100.00;100502.94;5010329;28;20065;-73
2022/03/05 04:54:35;;;;;;;56.40;41.33;;;;;;;1.17;100.00;100527.94;5010171;28;20032;-77
2022/03/05 04:57:01;;;;;;;35.87;25.63;;;;;;;1.28;100.00;100532.19;5010263;28;20507;-77
2022/03/05 04:59:26;;;;;;;35.30;27.13;;;;;;;1.34;100.00;100528.34;4992927;28;20068;-76
2022/03/05 05:01:52;;;;;;;33.07;23.60;;;;;;;1.27;100.00;100516.78;5010284;28;20029;-77
2022/03/05 05:04:18;;;;;;;53.43;42.03;;;;;;;1.35;100.00;100528.44;5010079;28;20057;-76
2022/03/05 05:06:44;;;;;;;42.07;31.90;;;;;;;1.35;100.00;100519.94;5010165;28;20465;-76
2022/03/05 05:09:10;;;;;;;39.27;26.30;;;;;;;1.31;100.00;100518.81;5013878;28;20049;-74
2022/03/05 05:11:35;;;;;;;33.23;22.07;;;;;;;1.44;100.00;100541.84;5014073;28;20056;-74
2022/03/05 05:14:01;;;;;;;32.17;22.00;;;;;;;1.32;100.00;100523.13;5014108;28;20153;-75
2022/03/05 05:16:27;;;;;;;32.00;21.40;;;;;;;1.50;100.00;100525.28;5013679;28;20064;-75
2022/03/05 05:21:37;;;;;;;34.07;21.17;;;;;;;1.39;100.00;100522.81;5013309;28;20029;-77
2022/03/05 05:24:02;;;;;;;32.00;21.40;;;;;;;1.60;100.00;100541.31;4996285;28;20033;-74
2022/03/05 05:26:28;;;;;;;31.77;21.57;;;;;;;1.80;100.00;100552.09;5013388;28;20057;-77
2022/03/05 05:28:53;;;;;;;26.77;19.93;;;;;;;1.82;100.00;100542.00;5013549;28;20050;-76
2022/03/05 05:31:19;;;;;;;32.37;20.93;;;;;;;1.94;100.00;100548.91;5013498;28;20022;-75
2022/03/05 05:33:45;;;;;;;31.10;20.60;;;;;;;1.94;100.00;100541.25;4995692;28;20045;-74
2022/03/05 05:36:14;;;;;;;29.17;20.47;;;;;;;1.83;100.00;100539.56;5013280;28;20026;-75
2022/03/05 05:38:39;;;;;;;25.77;20.08;;;;;;;1.60;100.00;100495.50;4995926;28;20120;-78
2022/03/05 05:41:06;;;;;;;28.73;21.27;;;;;;;1.84;100.00;100527.75;5013403;28;20056;-74
2022/03/05 05:43:31;;;;;;;34.77;22.67;;;;;;;2.03;100.00;100560.50;5013299;28;20034;-75
2022/03/05 05:45:57;;;;;;;38.57;24.63;;;;;;;2.01;100.00;100560.41;5013142;28;20109;-77
2022/03/05 05:48:22;;;;;;;38.00;24.43;;;;;;;1.81;100.00;100524.97;5013295;28;20026;-76
2022/03/05 05:50:48;;;;;;;36.23;24.57;;;;;;;1.72;100.00;100522.63;4995122;28;20129;-75
2022/03/05 05:53:13;;;;;;;38.83;26.37;;;;;;;2.05;100.00;100580.22;5013228;28;20755;-73
2022/03/05 05:55:39;;;;;;;51.83;35.37;;;;;;;2.16;100.00;100580.13;4995390;28;20411;-74
2022/03/05 05:58:06;;;;;;;55.13;35.80;;;;;;;2.18;100.00;100579.47;5013179;28;20033;-77
2022/03/05 06:00:32;;;;;;;48.33;30.67;;;;;;;2.28;100.00;100591.22;4979255;28;20483;-77
2022/03/05 06:02:57;;;;;;;54.67;32.77;;;;;;;2.33;100.00;100587.31;4995335;28;20026;-77
2022/03/05 06:05:23;;;;;;;45.17;31.40;;;;;;;2.33;100.00;100589.88;4994802;28;20459;-76
2022/03/05 06:07:49;;;;;;;44.50;29.77;;;;;;;2.28;100.00;100570.81;5012632;28;20052;-78
2022/03/05 06:10:14;;;;;;;36.90;24.37;;;;;;;2.04;100.00;100547.88;4994867;28;20054;-75
2022/03/05 06:12:40;;;;;;;38.77;26.23;;;;;;;2.34;100.00;100591.63;5012777;28;20037;-77
2022/03/05 06:15:08;;;;;;;37.33;25.60;;;;;;;2.39;100.00;100595.41;5012901;28;20034;-75
2022/03/05 06:17:34;;;;;;;33.70;22.73;;;;;;;2.28;100.00;100567.38;4995053;28;20087;-74
2022/03/05 06:20:00;;;;;;;34.47;23.87;;;;;;;2.62;100.00;100610.53;4994280;28;20034;-73
2022/03/05 06:22:26;;;;;;;32.67;22.40;;;;;;;2.71;100.00;100603.56;5012313;28;20040;-76
2022/03/05 06:24:52;;;;;;;34.47;24.07;;;;;;;2.83;100.00;100623.91;4995119;28;20057;-77
2022/03/05 06:27:18;;;;;;;35.37;22.93;;;;;;;2.70;100.00;100589.91;5012450;28;20061;-74
2022/03/05 06:29:43;;;;;;;44.87;27.13;;;;;;;2.86;100.00;100598.66;5012470;28;20084;-75
2022/03/05 06:32:09;;;;;;;40.17;23.60;;;;;;;2.99;100.00;100615.69;4994794;28;20028;-76
2022/03/05 06:34:36;;;;;;;37.83;24.43;;;;;;;3.05;100.00;100611.91;4994270;28;20412;-78
2022/03/05 06:37:01;;;;;;;227.57;117.47;;;;;;;3.02;100.00;100592.97;4951412;29;20039;-77
2022/03/05 06:39:27;;;;;;;38.50;27.63;;;;;;;3.29;100.00;100616.94;4951429;29;20054;-75
2022/03/05 06:41:52;;;;;;;30.57;21.83;;;;;;;3.32;100.00;100599.25;4951531;29;20055;-78
2022/03/05 06:44:18;;;;;;;41.87;28.23;;;;;;;3.38;100.00;100594.56;4935493;29;20118;-76
2022/03/05 06:46:43;;;;;;;29.25;22.40;;;;;;;3.45;100.00;100603.56;4951204;29;20074;-74
2022/03/05 06:49:09;;;;;;;30.23;20.48;;;;;;;3.35;100.00;100607.16;4949774;29;20046;-77
2022/03/05 06:51:34;;;;;;;29.88;20.42;;;;;;;3.47;100.00;100621.50;4930755;29;20119;-78
2022/03/05 06:54:01;;;;;;;30.08;22.58;;;;;;;3.35;100.00;100586.72;4946504;29;20098;-77
2022/03/05 06:56:27;;;;;;;30.95;21.45;;;;;;;3.55;100.00;100618.69;4932133;29;20055;-74
2022/03/05 06:58:52;;;;;;;33.80;22.25;;;;;;;3.63;100.00;100624.31;4946155;29;20027;-77
2022/03/05 07:01:18;;;;;;;33.97;21.13;;;;;;;3.51;100.00;100610.72;4950826;29;20035;-79
2022/03/05 07:03:43;;;;;;;32.97;20.88;;;;;;;3.62;100.00;100619.97;4950098;29;20063;-79
2022/03/05 07:06:08;;;;;;;39.72;20.30;;;;;;;3.77;100.00;100624.34;4950415;29;20058;-78
2022/03/05 07:08:36;;;;;;;39.38;20.77;;;;;;;3.78;100.00;100616.78;4990109;28;20065;-78
2022/03/05 07:11:02;;;;;;;36.83;20.95;;;;;;;3.87;100.00;100619.94;4989255;28;20042;-75
2022/03/05 07:13:28;;;;;;;40.38;21.00;;;;;;;3.93;100.00;100618.59;5001445;28;20049;-78
2022/03/05 07:15:53;;;;;;;40.38;22.25;;;;;;;4.02;100.00;100614.09;5008765;28;20042;-77
2022/03/05 07:18:19;;;;;;;41.83;22.88;;;;;;;4.07;100.00;100615.25;4995478;28;20046;-77
2022/03/05 07:20:45;;;;;;;39.13;22.73;;;;;;;4.14;100.00;100614.88;4990111;28;20030;-77
2022/03/05 07:23:10;;;;;;;38.30;22.90;;;;;;;4.26;100.00;100629.25;4985139;28;20066;-78
2022/03/05 07:25:39;;;;;;;37.25;21.40;;;;;;;4.33;100.00;100623.75;4979060;28;20085;-77
2022/03/05 07:28:09;;;;;;;41.37;24.03;;;;;;;4.42;100.00;100620.91;4985701;28;20128;-76
2022/03/05 07:30:37;;;;;;;35.00;22.08;;;;;;;4.40;100.00;100617.34;4984286;28;20027;-76
2022/03/05 07:33:02;;;;;;;52.20;27.95;;;;;;;4.10;100.00;100572.03;4988451;28;20026;-75
2022/03/05 07:35:28;;;;;;;45.25;25.70;;;;;;;4.49;100.00;100633.28;4982299;28;20046;-78
2022/03/05 07:37:54;;;;;;;73.57;33.22;;;;;;;4.58;100.00;100640.66;4982090;28;20049;-77
2022/03/05 07:40:19;;;;;;;98.82;46.60;;;;;;;4.67;99.15;100620.78;4983445;28;20041;-76
2022/03/05 07:42:44;;;;;;;42.97;22.23;;;;;;;4.59;99.45;100604.09;4984565;28;20053;-76
2022/03/05 07:45:10;;;;;;;42.05;21.70;;;;;;;4.82;98.92;100626.88;4988337;28;20044;-77
2022/03/05 07:47:36;;;;;;;28.85;19.90;;;;;;;4.69;97.93;100597.06;4987028;28;20477;-78
2022/03/05 07:50:02;;;;;;;34.42;21.80;;;;;;;4.95;98.74;100630.19;4984631;28;20480;-78
2022/03/05 07:52:28;;;;;;;34.65;22.58;;;;;;;5.10;98.72;100623.44;4987158;28;20054;-76
2022/03/05 07:54:53;;;;;;;30.63;21.52;;;;;;;5.03;98.76;100618.75;4989051;28;20060;-75
2022/03/05 07:57:19;;;;;;;34.30;20.85;;;;;;;5.15;98.64;100621.19;4984792;28;20030;-79
2022/03/05 07:59:44;;;;;;;40.33;24.70;;;;;;;5.11;97.15;100614.09;4991648;28;20030;-78
2022/03/05 08:02:10;;;;;;;40.22;24.73;;;;;;;5.17;97.86;100617.91;4991427;28;20728;-76
2022/03/05 08:04:36;;;;;;;40.15;23.67;;;;;;;5.27;97.71;100619.38;4990286;28;20026;-76
2022/03/05 08:07:04;;;;;;;35.58;22.83;;;;;;;5.38;96.72;100627.69;4988759;28;20030;-77
2022/03/05 08:09:30;;;;;;;30.98;18.48;;;;;;;5.46;95.01;100626.47;4987189;28;20060;-75
2022/03/05 08:11:55;;;;;;;29.83;18.70;;;;;;;5.51;93.42;100637.00;4975257;28;20030;-76
2022/03/05 08:14:21;;;;;;;32.05;19.02;;;;;;;5.64;93.33;100625.81;4971638;28;20050;-76
2022/03/05 08:16:46;;;;;;;40.22;19.13;;;;;;;5.69;92.99;100631.19;4970844;28;20041;-76
2022/03/05 08:19:12;;;;;;;31.73;20.15;;;;;;;5.84;92.08;100619.28;4970702;28;20035;-77
2022/03/05 08:21:37;;;;;;;38.05;20.08;;;;;;;5.85;91.89;100603.13;4971896;28;20030;-77
2022/03/05 08:24:03;;;;;;;36.72;20.75;;;;;;;5.94;91.68;100601.09;4972086;28;20106;-78
2022/03/05 08:26:28;;;;;;;39.55;21.52;;;;;;;6.19;92.41;100620.47;4969728;28;20474;-77
2022/03/05 08:28:55;;;;;;;44.60;20.60;;;;;;;6.21;92.07;100618.88;4971793;28;20053;-76
2022/03/05 08:31:21;;;;;;;47.42;20.60;;;;;;;6.10;90.77;100582.38;4971972;28;20029;-77
2022/03/05 08:33:47;;;;;;;41.35;21.08;;;;;;;6.15;90.14;100578.38;4971866;28;20038;-76
2022/03/05 08:36:13;;;;;;;41.35;20.38;;;;;;;6.04;90.68;100574.34;4971855;28;20414;-76
2022/03/05 08:38:39;;;;;;;28.80;20.90;;;;;;;6.22;94.51;100615.53;4971880;28;20026;-76
2022/03/05 08:41:05;;;;;;;35.03;23.83;;;;;;;6.27;95.63;100619.22;4972453;28;20038;-77
2022/03/05 08:43:31;;;;;;;28.45;21.20;;;;;;;6.20;95.79;100611.97;4974348;28;20027;-74
2022/03/05 08:45:57;;;;;;;32.67;21.50;;;;;;;6.29;95.07;100617.66;4975543;28;20113;-75
2022/03/05 08:48:22;;;;;;;31.60;21.00;;;;;;;6.16;94.72;100604.91;4984502;28;20109;-78
2022/03/05 08:50:49;;;;;;;29.95;21.88;;;;;;;6.24;98.14;100596.00;4990317;28;20045;-76
2022/03/05 08:53:15;;;;;;;33.90;21.40;;;;;;;6.44;97.41;100603.91;4982453;28;20022;-75
2022/03/05 08:55:41;;;;;;;28.25;21.40;;;;;;;6.70;96.25;100599.31;4974079;28;20415;-78
2022/03/05 08:58:06;;;;;;;31.63;19.88;;;;;;;6.57;93.64;100554.19;4975094;28;20037;-79
2022/03/05 09:00:33;;;;;;;28.42;22.48;;;;;;;7.00;95.22;100602.66;4982483;28;20027;-75
2022/03/05 09:02:59;;;;;;;31.13;21.60;;;;;;;7.09;93.10;100592.00;4994294;28;20030;-81
2022/03/05 09:05:24;;;;;;;25.50;18.67;;;;;;;7.03;92.32;100591.66;4994372;28;20401;-79
2022/03/05 09:07:50;;;;;;;34.28;23.90;;;;;;;7.15;91.67;100584.63;4994421;28;20026;-80
2022/03/05 09:10:15;;;;;;;25.13;17.90;;;;;;;6.79;91.75;100536.56;4999445;28;20057;-78
2022/03/05 09:12:42;;;;;;;39.40;25.38;;;;;;;7.11;91.84;100573.28;4994211;28;20108;-81
2022/03/05 09:15:08;;;;;;;28.92;21.52;;;;;;;6.97;90.83;100528.94;4994262;28;20034;-76
2022/03/05 09:17:33;;;;;;;25.45;19.60;;;;;;;7.45;88.26;100575.06;4993885;28;20056;-76
2022/03/05 09:19:59;;;;;;;22.27;17.00;;;;;;;7.55;87.08;100579.00;4979678;28;20481;-77
2022/03/05 09:22:24;;;;;;;25.60;17.77;;;;;;;7.69;88.59;100586.50;4976569;28;20031;-75
2022/03/05 09:24:50;;;;;;;27.08;19.08;;;;;;;7.70;85.52;100594.31;4976624;28;20030;-77
2022/03/05 09:27:15;;;;;;;26.83;18.27;;;;;;;7.61;85.04;100581.88;4994116;28;20041;-79
2022/03/05 09:29:42;;;;;;;34.22;22.60;;;;;;;7.51;83.57;100535.06;4988368;28;20038;-79
2022/03/05 09:32:09;;;;;;;34.88;21.10;;;;;;;7.84;82.01;100605.28;4995184;28;20030;-78
2022/03/05 09:34:35;;;;;;;29.90;18.98;;;;;;;7.88;82.09;100604.59;5012553;28;20495;-76
2022/03/05 09:37:01;;;;;;;21.52;14.40;;;;;;;7.96;77.93;100599.84;5012599;28;20025;-76
2022/03/05 09:39:26;;;;;;;21.42;13.88;;;;;;;8.05;77.67;100594.28;5012696;28;20030;-77
2022/03/05 09:41:54;;;;;;;40.10;25.88;;;;;;;8.22;79.66;100578.00;5004056;28;20202;-74
2022/03/05 09:44:19;;;;;;;20.63;14.40;;;;;;;8.42;75.88;100593.47;5007276;28;20112;-77
2022/03/05 09:46:46;;;;;;;22.83;16.67;;;;;;;8.54;74.90;100577.78;4994538;28;20126;-79
2022/03/05 09:49:12;;;;;;;22.02;13.27;;;;;;;8.55;71.84;100559.84;5012707;28;20468;-77
2022/03/05 09:51:37;;;;;;;31.98;15.88;;;;;;;8.91;72.74;100600.09;4994734;28;20029;-76
2022/03/05 09:54:04;;;;;;;25.45;11.98;;;;;;;8.92;70.69;100581.22;4989197;28;20038;-80
2022/03/05 09:56:29;;;;;;;24.30;13.00;;;;;;;9.06;71.75;100575.03;5009406;28;20044;-79
2022/03/05 09:58:56;;;;;;;13.50;9.80;;;;;;;9.25;69.49;100583.56;5012283;28;20030;-77
2022/03/05 10:01:21;;;;;;;14.25;10.35;;;;;;;9.18;72.01;100561.81;4980065;28;20038;-80
2022/03/05 10:03:52;;;;;;;19.15;10.68;;;;;;;9.09;69.36;100558.81;4975864;28;20121;-80
2022/03/05 10:06:21;;;;;;;14.70;9.85;;;;;;;8.57;69.71;100483.59;4981323;28;20030;-82
2022/03/05 10:08:51;;;;;;;14.70;9.45;;;;;;;8.74;67.91;100569.28;4971089;28;20046;-82
2022/03/05 10:11:16;;;;;;;;;;;;;;;8.76;70.57;100581.34;4974237;28;20070;-80
2022/03/05 10:13:43;;;;;;;15.52;10.52;;;;;;;8.55;70.45;100580.44;4973465;28;19964;-79
2022/03/05 10:16:29;;;;;;;14.45;10.80;;;;;;;8.57;71.42;100571.09;4984740;28;20035;-81
2022/03/05 10:18:56;;;;;;;22.42;12.45;;;;;;;8.70;71.22;100575.09;4973257;28;20079;-77
2022/03/05 10:21:30;;;;;;;17.55;11.85;;;;;;;8.71;69.38;100560.53;4973973;28;20077;-79
2022/03/05 10:24:07;;;;;;;36.03;15.40;;;;;;;8.78;70.90;100567.72;4972433;28;20053;-78
2022/03/05 10:26:51;;;;;;;29.80;13.90;;;;;;;9.02;68.86;100567.06;4987581;28;20100;-77
2022/03/05 10:29:19;;;;;;;43.60;17.10;;;;;;;9.04;69.20;100570.63;4972609;28;20033;-79
2022/03/05 10:32:05;;;;;;;23.60;13.98;;;;;;;8.82;70.69;100558.47;4974858;28;20042;-82
2022/03/05 10:34:44;;;;;;;45.30;17.52;;;;;;;8.80;73.24;100580.66;4973976;28;20035;-82
2022/03/05 10:37:10;;;;;;;;;;;;;;;8.70;71.73;100569.97;4973285;28;20034;-82
2022/03/05 10:39:35;;;;;;;12.20;8.48;;;;;;;8.35;72.76;100566.59;4971269;28;20464;-84
2022/03/05 10:42:02;;;;;;;11.35;8.32;;;;;;;8.15;73.54;100560.50;4971942;28;20133;-82
2022/03/05 10:44:28;;;;;;;10.75;8.43;;;;;;;7.95;72.56;100549.25;4973763;28;20029;-77
2022/03/05 10:47:02;;;;;;;11.18;8.75;;;;;;;8.04;73.62;100564.25;4986971;28;20031;-78
2022/03/05 10:49:33;;;;;;;13.68;9.40;;;;;;;8.01;74.03;100553.81;4992057;28;20033;-77
2022/03/05 10:52:10;;;;;;;16.70;9.55;;;;;;;8.06;74.39;100563.50;4991470;28;20053;-77
2022/03/05 10:54:41;;;;;;;12.63;9.30;;;;;;;8.04;72.50;100547.13;4991698;28;20015;-77
2022/03/05 10:57:22;;;;;;;11.68;8.43;;;;;;;8.16;73.84;100574.22;4991648;28;20030;-77
2022/03/05 10:59:53;;;;;;;14.25;10.13;;;;;;;7.89;73.74;100538.69;4990321;28;20022;-78
2022/03/05 11:02:22;;;;;;;13.45;9.38;;;;;;;7.86;75.71;100562.53;4991676;28;20022;-78
2022/03/05 11:04:49;;;;;;;13.65;8.82;;;;;;;7.77;80.45;100562.94;4987273;28;20045;-78
2022/03/05 11:07:17;;;;;;;15.13;9.77;;;;;;;7.57;82.47;100543.97;4991911;28;20498;-77
2022/03/05 11:09:43;;;;;;;16.05;11.27;;;;;;;7.59;81.34;100554.34;4991571;28;20487;-78
2022/03/05 11:12:15;;;;;;;14.50;10.20;;;;;;;7.54;81.83;100550.63;4991831;28;20046;-78
2022/03/05 11:14:45;;;;;;;14.30;9.23;;;;;;;7.49;81.42;100549.53;5008223;28;20040;-79
2022/03/05 11:17:11;;;;;;;;;;;;;;;7.69;79.97;100568.50;5007938;28;20041;-78