Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:48;;;;;;;18.87;12.80;;;;;;;;;;5114270;28;20532;-59
2023/10/19 00:04:16;;;;;;;16.93;13.10;;;;;;;;;;5114417;28;20572;-59
2023/10/19 00:06:44;;;;;;;19.05;13.30;;;;;;;;;;5114415;28;20786;-59
2023/10/19 00:09:11;;;;;;;16.00;12.07;;;;;;;;;;5114310;28;20673;-59
2023/10/19 00:11:40;;;;;;;19.80;13.20;;;;;;;;;;5114240;28;20540;-59
2023/10/19 00:14:15;;;;;;;15.93;12.00;;;;;;;;;;5114114;28;20449;-59
2023/10/19 00:16:44;;;;;;;14.63;12.10;;;;;;;;;;5114237;28;20469;-58
2023/10/19 00:19:11;;;;;;;14.60;11.63;;;;;;;;;;5114071;28;20524;-59
2023/10/19 00:21:50;;;;;;;15.30;11.73;;;;;;;;;;5113930;28;20487;-58
2023/10/19 00:24:17;;;;;;;16.13;12.80;;;;;;;;;;5113910;28;20528;-58
2023/10/19 00:26:44;;;;;;;17.88;12.48;;;;;;;;;;5113823;28;20450;-59
2023/10/19 00:29:29;;;;;;;15.30;12.38;;;;;;;;;;5114069;28;20191;-59
2023/10/19 00:31:56;;;;;;;16.10;11.30;;;;;;;;;;5113924;28;20184;-61
2023/10/19 00:34:23;;;;;;;14.27;11.63;;;;;;;;;;5113829;28;20199;-58
2023/10/19 00:36:51;;;;;;;17.63;11.63;;;;;;;;;;5112930;28;20488;-59
2023/10/19 00:39:21;;;;;;;14.37;12.20;;;;;;;;;;5113771;28;20192;-59
2023/10/19 00:41:49;;;;;;;14.10;11.50;;;;;;;;;;5113815;28;20445;-61
2023/10/19 00:44:22;;;;;;;17.00;11.20;;;;;;;;;;5113725;28;20442;-61
2023/10/19 00:46:55;;;;;;;16.20;12.40;;;;;;;;;;5113649;28;20454;-58
2023/10/19 00:49:23;;;;;;;15.77;11.60;;;;;;;;;;5113665;28;20883;-58
2023/10/19 00:51:56;;;;;;;15.40;11.97;;;;;;;;;;5113737;28;20499;-59
2023/10/19 00:54:31;;;;;;;18.03;12.60;;;;;;;;;;5113641;28;20452;-59
2023/10/19 00:57:03;;;;;;;16.93;10.97;;;;;;;;;;5113555;28;20472;-59
2023/10/19 00:59:35;;;;;;;17.57;12.50;;;;;;;;;;5113527;28;20473;-60
2023/10/19 01:02:16;;;;;;;17.40;13.10;;;;;;;;;;5113418;28;20446;-59
2023/10/19 01:04:44;;;;;;;14.52;10.82;;;;;;;;;;5113578;28;20481;-59
2023/10/19 01:07:15;;;;;;;14.40;12.33;;;;;;;;;;5113529;28;20195;-60
2023/10/19 01:09:44;;;;;;;18.23;12.43;;;;;;;;;;5113388;28;20446;-59
2023/10/19 01:12:25;;;;;;;15.17;12.10;;;;;;;;;;5113246;28;20940;-59
2023/10/19 01:15:07;;;;;;;15.83;11.10;;;;;;;;;;5113457;28;20453;-59
2023/10/19 01:17:38;;;;;;;16.50;11.70;;;;;;;;;;5113287;28;20509;-60
2023/10/19 01:20:14;;;;;;;18.00;12.73;;;;;;;;;;5113319;28;20445;-59
2023/10/19 01:22:46;;;;;;;16.60;11.43;;;;;;;;;;5113448;28;20952;-58
2023/10/19 01:25:20;;;;;;;14.50;12.70;;;;;;;;;;5113446;28;20445;-59
2023/10/19 01:27:48;;;;;;;18.43;12.37;;;;;;;;;;5113324;28;20521;-59
2023/10/19 01:30:17;;;;;;;17.03;11.80;;;;;;;;;;5113280;28;20833;-58
2023/10/19 01:32:45;;;;;;;20.23;12.32;;;;;;;;;;5113252;28;20782;-60
2023/10/19 01:35:12;;;;;;;17.00;11.63;;;;;;;;;;5113149;28;20199;-60
2023/10/19 01:37:38;;;;;;;17.40;12.23;;;;;;;;;;5112945;28;20223;-60
2023/10/19 01:40:07;;;;;;;15.43;12.47;;;;;;;;;;5113277;28;20545;-60
2023/10/19 01:42:34;;;;;;;17.60;12.10;;;;;;;;;;5113412;28;20448;-60
2023/10/19 01:45:01;;;;;;;16.40;12.03;;;;;;;;;;5113098;28;20449;-60
2023/10/19 01:47:28;;;;;;;15.47;11.80;;;;;;;;;;5113082;28;20533;-60
2023/10/19 01:49:55;;;;;;;17.48;11.57;;;;;;;;;;5116359;28;20457;-60
2023/10/19 01:52:24;;;;;;;14.73;12.27;;;;;;;;;;5117191;28;20542;-60
2023/10/19 01:54:58;;;;;;;18.47;12.53;;;;;;;;;;5117171;28;20445;-60
2023/10/19 01:57:26;;;;;;;15.07;11.23;;;;;;;;;;5116943;28;20549;-60
2023/10/19 01:59:53;;;;;;;16.57;12.87;;;;;;;;;;5116761;28;20458;-59
2023/10/19 02:02:21;;;;;;;17.20;12.90;;;;;;;;;;5116970;28;20450;-61
2023/10/19 02:04:51;;;;;;;18.10;12.57;;;;;;;;;;5116602;28;20821;-60
2023/10/19 02:07:18;;;;;;;16.90;12.48;;;;;;;;;;5116879;28;20445;-60
2023/10/19 02:09:46;;;;;;;15.87;12.60;;;;;;;;;;5116679;28;20283;-58
2023/10/19 02:12:13;;;;;;;17.30;13.40;;;;;;;;;;5116610;28;20528;-60
2023/10/19 02:14:41;;;;;;;19.80;13.27;;;;;;;;;;5116705;28;20442;-59
2023/10/19 02:17:09;;;;;;;19.53;13.13;;;;;;;;;;5116251;28;20536;-59
2023/10/19 02:19:36;;;;;;;18.08;13.27;;;;;;;;;;5116605;28;20537;-59
2023/10/19 02:22:03;;;;;;;17.60;12.57;;;;;;;;;;5116384;28;20639;-60
2023/10/19 02:24:30;;;;;;;19.57;13.07;;;;;;;;;;5116426;28;20874;-59
2023/10/19 02:26:57;;;;;;;23.70;13.67;;;;;;;;;;5116225;28;20471;-60
2023/10/19 02:29:25;;;;;;;16.03;13.20;;;;;;;;;;5116213;28;20454;-59
2023/10/19 02:31:53;;;;;;;16.73;12.77;;;;;;;;;;5116160;28;20536;-59
2023/10/19 02:34:22;;;;;;;21.33;13.83;;;;;;;;;;5116174;28;20896;-59
2023/10/19 02:36:49;;;;;;;16.70;12.00;;;;;;;;;;5116146;28;20908;-59
2023/10/19 02:39:17;;;;;;;16.20;12.90;;;;;;;;;;5116016;28;20882;-59
2023/10/19 02:41:44;;;;;;;23.27;13.70;;;;;;;;;;5115874;28;20960;-59
2023/10/19 02:44:19;;;;;;;18.77;14.57;;;;;;;;;;5115781;28;20453;-60
2023/10/19 02:46:45;;;;;;;19.97;14.30;;;;;;;;;;5116012;28;20187;-60
2023/10/19 02:49:18;;;;;;;16.37;12.57;;;;;;;;;;5115925;28;20960;-59
2023/10/19 02:51:44;;;;;;;16.47;13.03;;;;;;;;;;5115842;28;20441;-59
2023/10/19 02:54:17;;;;;;;20.13;13.75;;;;;;;;;;5115710;28;20829;-59
2023/10/19 02:56:47;;;;;;;22.00;14.90;;;;;;;;;;5115604;28;20879;-59
2023/10/19 02:59:15;;;;;;;21.40;14.17;;;;;;;;;;5115661;28;20482;-59
2023/10/19 03:01:44;;;;;;;17.90;13.87;;;;;;;;;;5114994;28;20438;-59
2023/10/19 03:04:12;;;;;;;22.00;13.63;;;;;;;;;;5115600;28;20454;-59
2023/10/19 03:06:40;;;;;;;17.58;13.10;;;;;;;;;;5115444;28;20461;-59
2023/10/19 03:09:13;;;;;;;21.10;15.07;;;;;;;;;;5115301;28;20215;-60
2023/10/19 03:11:40;;;;;;;19.87;14.40;;;;;;;;;;5115530;28;20458;-59
2023/10/19 03:14:08;;;;;;;20.50;14.40;;;;;;;;;;5115549;28;20820;-60
2023/10/19 03:16:34;;;;;;;22.20;15.10;;;;;;;;;;5115224;28;20442;-59
2023/10/19 03:19:01;;;;;;;23.30;16.17;;;;;;;;;;5114999;28;20215;-59
2023/10/19 03:21:27;;;;;;;21.30;15.07;;;;;;;;;;5115070;28;20882;-60
2023/10/19 03:23:56;;;;;;;23.07;14.70;;;;;;;;;;5114994;28;20457;-60
2023/10/19 03:26:27;;;;;;;20.63;14.93;;;;;;;;;;5115036;28;20438;-60
2023/10/19 03:28:55;;;;;;;25.00;15.10;;;;;;;;;;5114960;28;20832;-59
2023/10/19 03:31:25;;;;;;;22.83;15.43;;;;;;;;;;5114886;28;20444;-59
2023/10/19 03:33:54;;;;;;;21.40;14.63;;;;;;;;;;5114727;28;20218;-59
2023/10/19 03:36:21;;;;;;;22.47;15.40;;;;;;;;;;5114536;28;20499;-60
2023/10/19 03:38:49;;;;;;;19.50;15.00;;;;;;;;;;5114940;28;20482;-60
2023/10/19 03:41:21;;;;;;;20.93;15.80;;;;;;;;;;5114914;28;20448;-60
2023/10/19 03:43:48;;;;;;;22.60;15.60;;;;;;;;;;5114821;28;20536;-60
2023/10/19 03:46:22;;;;;;;22.33;16.83;;;;;;;;;;5114729;28;20441;-60
2023/10/19 03:48:49;;;;;;;18.73;14.47;;;;;;;;;;5114564;28;20481;-59
2023/10/19 03:51:18;;;;;;;21.40;15.10;;;;;;;;;;5114729;28;20533;-59
2023/10/19 03:53:48;;;;;;;23.35;16.13;;;;;;;;;;5114706;28;20446;-59
2023/10/19 03:56:17;;;;;;;19.17;14.70;;;;;;;;;;5114592;28;20188;-59
2023/10/19 03:58:49;;;;;;;23.57;16.83;;;;;;;;;;5114408;28;20481;-60
2023/10/19 04:01:16;;;;;;;23.50;17.30;;;;;;;;;;5114568;28;20453;-59
2023/10/19 04:03:44;;;;;;;25.92;16.90;;;;;;;;;;5114566;28;20819;-60
2023/10/19 04:06:14;;;;;;;20.40;15.90;;;;;;;;;;5114412;28;20188;-59
2023/10/19 04:08:41;;;;;;;19.98;15.32;;;;;;;;;;5114333;28;20195;-60
2023/10/19 04:11:11;;;;;;;18.90;15.10;;;;;;;;;;5114151;28;20198;-59
2023/10/19 04:13:38;;;;;;;19.67;15.23;;;;;;;;;;5114730;28;20187;-60
2023/10/19 04:16:10;;;;;;;25.60;16.87;;;;;;;;;;5114393;28;20437;-59
2023/10/19 04:18:43;;;;;;;22.80;16.27;;;;;;;;;;5114432;28;20516;-58
2023/10/19 04:21:10;;;;;;;21.13;15.20;;;;;;;;;;5114027;28;20971;-58
2023/10/19 04:23:37;;;;;;;22.13;15.53;;;;;;;;;;5113949;28;20863;-58
2023/10/19 04:26:10;;;;;;;21.10;15.43;;;;;;;;;;5113945;28;20480;-58
2023/10/19 04:28:41;;;;;;;20.77;15.63;;;;;;;;;;5114208;28;20536;-59
2023/10/19 04:31:13;;;;;;;23.13;16.25;;;;;;;;;;5114019;28;20450;-59
2023/10/19 04:33:42;;;;;;;21.20;15.90;;;;;;;;;;5113920;28;20282;-58
2023/10/19 04:36:11;;;;;;;21.73;15.10;;;;;;;;;;5113530;28;20441;-59
2023/10/19 04:38:38;;;;;;;21.67;16.10;;;;;;;;;;5113627;28;20477;-60
2023/10/19 04:41:07;;;;;;;21.90;16.50;;;;;;;;;;5113760;28;20536;-59
2023/10/19 04:43:37;;;;;;;22.83;16.40;;;;;;;;;;5113845;28;20793;-59
2023/10/19 04:46:08;;;;;;;21.90;15.45;;;;;;;;;;5113578;28;20441;-58
2023/10/19 04:48:36;;;;;;;26.07;17.87;;;;;;;;;;5113631;28;20718;-59
2023/10/19 04:51:04;;;;;;;23.43;16.97;;;;;;;;;;5113455;28;20447;-60
2023/10/19 04:53:32;;;;;;;25.53;16.50;;;;;;;;;;5113748;28;20434;-59
2023/10/19 04:56:00;;;;;;;23.73;16.95;;;;;;;;;;5113628;28;20809;-59
2023/10/19 04:58:28;;;;;;;21.98;16.15;;;;;;;;;;5113501;28;20215;-59
2023/10/19 05:00:55;;;;;;;22.58;15.73;;;;;;;;;;5113583;28;20200;-59
2023/10/19 05:03:22;;;;;;;26.17;16.55;;;;;;;;;;5113363;28;20199;-60
2023/10/19 05:05:51;;;;;;;23.65;15.70;;;;;;;;;;5113396;28;20219;-59
2023/10/19 05:08:18;;;;;;;21.50;16.50;;;;;;;;;;5113620;28;20279;-59
2023/10/19 05:10:45;;;;;;;23.20;16.00;;;;;;;;;;5113232;28;21008;-59
2023/10/19 05:13:12;;;;;;;20.60;16.20;;;;;;;;;;5113449;28;20275;-59
2023/10/19 05:15:39;;;;;;;25.67;18.07;;;;;;;;;;5113251;28;20282;-59
2023/10/19 05:18:06;;;;;;;25.97;17.73;;;;;;;;;;5113192;28;20585;-59
2023/10/19 05:20:33;;;;;;;22.23;16.50;;;;;;;;;;5113153;28;20801;-59
2023/10/19 05:23:01;;;;;;;26.95;16.27;;;;;;;;;;5113700;28;20437;-59
2023/10/19 05:25:29;;;;;;;28.50;17.88;;;;;;;;;;5117417;28;20184;-59
2023/10/19 05:27:56;;;;;;;25.00;17.60;;;;;;;;;;5117171;28;20282;-59
2023/10/19 05:30:23;;;;;;;23.17;15.63;;;;;;;;;;5117509;28;20437;-59
2023/10/19 05:32:50;;;;;;;25.83;17.60;;;;;;;;;;5117065;28;20453;-59
2023/10/19 05:35:22;;;;;;;23.50;16.47;;;;;;;;;;5117123;28;20184;-59
2023/10/19 05:37:50;;;;;;;23.23;17.38;;;;;;;;;;5117064;28;20469;-59
2023/10/19 05:40:19;;;;;;;22.67;17.87;;;;;;;;;;5117259;28;20586;-60
2023/10/19 05:42:46;;;;;;;23.23;18.07;;;;;;;;;;5117640;28;20446;-59
2023/10/19 05:45:16;;;;;;;25.67;17.57;;;;;;;;;;5116904;28;20452;-59
2023/10/19 05:47:43;;;;;;;22.67;17.53;;;;;;;;;;5116989;28;20477;-58
2023/10/19 05:50:14;;;;;;;23.53;17.10;;;;;;;;;;5116753;28;20449;-59
2023/10/19 05:52:42;;;;;;;24.43;17.90;;;;;;;;;;5116976;28;20446;-60
2023/10/19 05:55:09;;;;;;;26.03;18.13;;;;;;;;;;5116684;28;20486;-58
2023/10/19 05:57:40;;;;;;;26.25;17.83;;;;;;;;;;5116881;28;20532;-58
2023/10/19 06:00:07;;;;;;;22.23;16.20;;;;;;;;;;5116479;28;20556;-59
2023/10/19 06:02:35;;;;;;;25.60;17.57;;;;;;;;;;5116772;28;20444;-59
2023/10/19 06:05:04;;;;;;;26.23;16.40;;;;;;;;;;5116698;28;20498;-58
2023/10/19 06:07:31;;;;;;;24.50;16.97;;;;;;;;;;5116564;28;20510;-58
2023/10/19 06:10:00;;;;;;;25.07;17.80;;;;;;;;;;5116554;28;20808;-58
2023/10/19 06:12:28;;;;;;;27.87;18.97;;;;;;;;;;5116336;28;20467;-60
2023/10/19 06:14:56;;;;;;;24.67;18.30;;;;;;;;;;5116520;28;20441;-58
2023/10/19 06:17:23;;;;;;;28.17;17.70;;;;;;;;;;5116413;28;20528;-60
2023/10/19 06:19:50;;;;;;;23.40;17.30;;;;;;;;;;5116351;28;20477;-58
2023/10/19 06:22:17;;;;;;;22.57;17.60;;;;;;;;;;5116295;28;20530;-58
2023/10/19 06:24:44;;;;;;;23.70;18.63;;;;;;;;;;5116176;28;20484;-58
2023/10/19 06:27:11;;;;;;;20.37;16.40;;;;;;;;;;5116091;28;20477;-58
2023/10/19 06:29:38;;;;;;;26.17;18.53;;;;;;;;;;5115935;28;20441;-58
2023/10/19 06:32:06;;;;;;;26.60;17.93;;;;;;;;;;5116334;28;20448;-58
2023/10/19 06:34:34;;;;;;;21.85;16.15;;;;;;;;;;5115194;28;20449;-59
2023/10/19 06:37:03;;;;;;;29.77;18.17;;;;;;;;;;5115552;28;20261;-58
2023/10/19 06:39:30;;;;;;;24.75;19.13;;;;;;;;;;5115677;28;20454;-58
2023/10/19 06:41:57;;;;;;;27.95;18.50;;;;;;;;;;5115940;28;20183;-59
2023/10/19 06:44:24;;;;;;;22.23;17.53;;;;;;;;;;5115937;28;20192;-59
2023/10/19 06:46:51;;;;;;;26.17;19.40;;;;;;;;;;5115886;28;20528;-58
2023/10/19 06:49:19;;;;;;;21.50;16.87;;;;;;;;;;5115697;28;20498;-60
2023/10/19 06:51:46;;;;;;;24.52;17.85;;;;;;;;;;5115755;28;20536;-60
2023/10/19 06:54:13;;;;;;;25.40;17.30;;;;;;;;;;5115527;28;20232;-60
2023/10/19 06:56:41;;;;;;;26.35;17.60;;;;;;;;;;5115708;28;20446;-60
2023/10/19 06:59:08;;;;;;;23.27;16.57;;;;;;;;;;5115484;28;20222;-60
2023/10/19 07:01:36;;;;;;;28.87;16.43;;;;;;;;;;5115709;28;20473;-60
2023/10/19 07:04:03;;;;;;;22.97;16.80;;;;;;;;;;5115381;28;20446;-61
2023/10/19 07:06:31;;;;;;;27.45;17.73;;;;;;;;;;5114599;28;20533;-61
2023/10/19 07:08:58;;;;;;;24.27;17.23;;;;;;;;;;5115150;28;20623;-60
2023/10/19 07:11:25;;;;;;;27.95;17.90;;;;;;;;;;5115382;28;20227;-62
2023/10/19 07:13:52;;;;;;;24.93;17.33;;;;;;;;;;5115542;28;20278;-62
2023/10/19 07:16:20;;;;;;;23.67;18.37;;;;;;;;;;5115219;28;20446;-61
2023/10/19 07:18:47;;;;;;;28.70;18.75;;;;;;;;;;5114990;28;20894;-63
2023/10/19 07:21:14;;;;;;;22.03;17.07;;;;;;;;;;5115155;28;20186;-62
2023/10/19 07:23:44;;;;;;;24.87;18.60;;;;;;;;;;5115116;28;20477;-64
2023/10/19 07:26:13;;;;;;;21.67;16.60;;;;;;;;;;5115335;28;20442;-61
2023/10/19 07:28:42;;;;;;;22.55;16.67;;;;;;;;;;5115032;28;20499;-61
2023/10/19 07:31:12;;;;;;;27.00;18.13;;;;;;;;;;5115012;28;20194;-62
2023/10/19 07:33:45;;;;;;;29.60;16.63;;;;;;;;;;5115074;28;20198;-60
2023/10/19 07:36:14;;;;;;;26.43;18.00;;;;;;;;;;5114840;28;20212;-60
2023/10/19 07:38:43;;;;;;;20.40;16.53;;;;;;;;;;5114727;28;20499;-60
2023/10/19 07:41:10;;;;;;;26.83;17.90;;;;;;;;;;5115019;28;20491;-60
2023/10/19 07:43:38;;;;;;;25.30;17.80;;;;;;;;;;5114672;28;20536;-61
2023/10/19 07:46:05;;;;;;;24.63;17.58;;;;;;;;;;5114248;28;20222;-63
2023/10/19 07:48:32;;;;;;;24.23;17.23;;;;;;;;;;5114689;28;20735;-62
2023/10/19 07:50:59;;;;;;;26.90;18.43;;;;;;;;;;5114671;28;20808;-63
2023/10/19 07:53:26;;;;;;;27.80;16.97;;;;;;;;;;5114508;28;20504;-60
2023/10/19 07:55:56;;;;;;;21.80;16.67;;;;;;;;;;5114668;28;20533;-61
2023/10/19 07:58:23;;;;;;;21.83;17.43;;;;;;;;;;5114335;28;20940;-59
2023/10/19 08:00:52;;;;;;;24.03;17.20;;;;;;;;;;5114234;28;20477;-72
2023/10/19 08:03:19;;;;;;;21.07;16.43;;;;;;;;;;5114276;28;20442;-66
2023/10/19 08:05:46;;;;;;;22.97;16.53;;;;;;;;;;5114019;28;21003;-62
2023/10/19 08:08:13;;;;;;;21.20;15.87;;;;;;;;;;5114121;28;20530;-61
2023/10/19 08:10:40;;;;;;;29.00;18.17;;;;;;;;;;5114215;28;20490;-61
2023/10/19 08:13:08;;;;;;;19.13;14.93;;;;;;;;;;5114039;28;20496;-60
2023/10/19 08:15:36;;;;;;;22.30;15.90;;;;;;;;;;5114173;28;20438;-60
2023/10/19 08:18:05;;;;;;;22.10;14.93;;;;;;;;;;5113897;28;20449;-60
2023/10/19 08:20:32;;;;;;;20.50;14.57;;;;;;;;;;5113664;28;20559;-60
2023/10/19 08:23:01;;;;;;;20.47;14.93;;;;;;;;;;5114029;28;20553;-60
2023/10/19 08:25:28;;;;;;;22.33;16.70;;;;;;;;;;5113971;28;20537;-60
2023/10/19 08:27:57;;;;;;;24.63;15.47;;;;;;;;;;5113733;28;20445;-60
2023/10/19 08:30:26;;;;;;;20.17;15.53;;;;;;;;;;5113718;28;20456;-60
2023/10/19 08:32:53;;;;;;;21.93;15.30;;;;;;;;;;5113910;28;20533;-60
2023/10/19 08:35:24;;;;;;;22.33;14.60;;;;;;;;;;5113689;28;20446;-59
2023/10/19 08:37:51;;;;;;;22.47;16.30;;;;;;;;;;5113214;28;20518;-60
2023/10/19 08:40:19;;;;;;;19.63;16.10;;;;;;;;;;5113418;28;20836;-62
2023/10/19 08:42:46;;;;;;;19.93;15.20;;;;;;;;;;5113844;28;20797;-61
2023/10/19 08:45:14;;;;;;;23.23;16.93;;;;;;;;;;5113371;28;20453;-61
2023/10/19 08:47:47;;;;;;;24.63;16.10;;;;;;;;;;5113653;28;20484;-60
2023/10/19 08:50:15;;;;;;;21.23;14.80;;;;;;;;;;5113615;28;20453;-60
2023/10/19 08:52:43;;;;;;;18.57;14.57;;;;;;;;;;5113480;28;20449;-63
2023/10/19 08:55:12;;;;;;;20.70;15.10;;;;;;;;;;5113283;28;20449;-61
2023/10/19 08:57:40;;;;;;;22.53;14.30;;;;;;;;;;5112069;28;20438;-61
2023/10/19 09:00:08;;;;;;;22.90;17.30;;;;;;;;;;5093005;28;20474;-61
2023/10/19 09:02:35;;;;;;;22.90;17.53;;;;;;;;;;5093052;28;20806;-58
2023/10/19 09:05:08;;;;;;;21.80;16.00;;;;;;;;;;5092907;28;20969;-60
2023/10/19 09:07:36;;;;;;;23.03;16.70;;;;;;;;;;5092914;28;20450;-59
2023/10/19 09:10:05;;;;;;;20.07;15.53;;;;;;;;;;5092955;28;20453;-58
2023/10/19 09:12:33;;;;;;;19.43;14.77;;;;;;;;;;5092942;28;20500;-59
2023/10/19 09:15:00;;;;;;;19.70;16.03;;;;;;;;;;5092846;28;20806;-59
2023/10/19 09:17:31;;;;;;;23.40;15.97;;;;;;;;;;5093134;28;20446;-59
2023/10/19 09:20:02;;;;;;;19.70;14.70;;;;;;;;;;5092675;28;20561;-58
2023/10/19 09:22:36;;;;;;;20.33;15.30;;;;;;;;;;5092880;28;20446;-59
2023/10/19 09:25:06;;;;;;;19.23;14.97;;;;;;;;;;5092854;28;20858;-56
2023/10/19 09:27:34;;;;;;;22.50;15.30;;;;;;;;;;5092987;28;20488;-57
2023/10/19 09:30:01;;;;;;;19.50;15.40;;;;;;;;;;5092442;28;20520;-58
2023/10/19 09:32:29;;;;;;;23.23;16.90;;;;;;;;;;5092556;28;20805;-59
2023/10/19 09:34:57;;;;;;;21.67;16.00;;;;;;;;;;5092927;28;20981;-58
2023/10/19 09:37:26;;;;;;;18.40;14.60;;;;;;;;;;5092467;28;20549;-59
2023/10/19 09:39:54;;;;;;;21.83;15.83;;;;;;;;;;5092448;28;20532;-58
2023/10/19 09:42:21;;;;;;;20.40;14.80;;;;;;;;;;5092487;28;20476;-61
2023/10/19 09:44:49;;;;;;;20.53;15.17;;;;;;;;;;5092511;28;20447;-61
2023/10/19 09:47:22;;;;;;;16.87;13.87;;;;;;;;;;5092380;28;20537;-62
2023/10/19 09:49:50;;;;;;;21.87;15.17;;;;;;;;;;5092127;28;20827;-61
2023/10/19 09:52:18;;;;;;;20.53;14.77;;;;;;;;;;5092962;28;20537;-62
2023/10/19 09:54:52;;;;;;;22.27;16.60;;;;;;;;;;5092428;28;20451;-60
2023/10/19 09:57:24;;;;;;;20.27;15.10;;;;;;;;;;5092340;28;20449;-59
2023/10/19 09:59:56;;;;;;;20.73;15.17;;;;;;;;;;5092786;28;20466;-59
2023/10/19 10:02:23;;;;;;;24.87;16.37;;;;;;;;;;5092259;28;20455;-59
2023/10/19 10:04:50;;;;;;;17.47;15.50;;;;;;;;;;5092470;28;20533;-59
2023/10/19 10:07:17;;;;;;;22.70;15.10;;;;;;;;;;5092145;28;20545;-60
2023/10/19 10:09:44;;;;;;;17.40;14.27;;;;;;;;;;5093664;28;20801;-59
2023/10/19 10:12:23;;;;;;;21.90;15.73;;;;;;;;;;5095709;28;20443;-59
2023/10/19 10:14:57;;;;;;;22.63;16.10;;;;;;;;;;5096341;28;20442;-59
2023/10/19 10:17:26;;;;;;;21.77;16.83;;;;;;;;;;5096041;28;20437;-60
2023/10/19 10:19:56;;;;;;;21.57;15.27;;;;;;;;;;5095853;28;20469;-59
2023/10/19 10:22:23;;;;;;;24.60;15.73;;;;;;;;;;5095742;28;20552;-59
2023/10/19 10:24:55;;;;;;;23.03;15.57;;;;;;;;;;5096045;28;20442;-60
2023/10/19 10:27:23;;;;;;;22.00;15.50;;;;;;;;;;5095915;28;20952;-59
2023/10/19 10:29:58;;;;;;;19.77;14.77;;;;;;;;;;5095702;28;20881;-59
2023/10/19 10:32:48;;;;;;;19.97;14.80;;;;;;;;;;5095742;28;21008;-59
2023/10/19 10:35:34;;;;;;;17.70;13.10;;;;;;;;;;5095792;28;20447;-59
2023/10/19 10:38:01;;;;;;;16.77;13.67;;;;;;;;;;5095424;28;20558;-59
2023/10/19 10:40:28;;;;;;;17.53;14.67;;;;;;;;;;5096599;28;20828;-59
2023/10/19 10:43:07;;;;;;;19.10;13.33;;;;;;;;;;5115775;28;20485;-60
2023/10/19 10:45:34;;;;;;;20.23;15.73;;;;;;;;;;5115601;28;20706;-59
2023/10/19 10:48:02;;;;;;;21.80;15.13;;;;;;;;;;5115746;28;20449;-59
2023/10/19 10:50:29;;;;;;;20.83;13.87;;;;;;;;;;5115670;28;20446;-59
2023/10/19 10:52:57;;;;;;;16.77;13.93;;;;;;;;;;5115703;28;20533;-59
2023/10/19 10:55:25;;;;;;;16.87;13.97;;;;;;;;;;5115546;28;20481;-62
2023/10/19 10:57:52;;;;;;;20.20;16.83;;;;;;;;;;5115344;28;20481;-59
2023/10/19 11:00:23;;;;;;;22.43;16.90;;;;;;;;;;5115454;28;20485;-53
2023/10/19 11:03:04;;;;;;;23.67;17.23;;;;;;;;;;5115415;28;20453;-53
2023/10/19 11:05:34;;;;;;;19.40;15.07;;;;;;;;;;5115342;28;20441;-58
2023/10/19 11:08:04;;;;;;;19.10;15.93;;;;;;;;;;5115264;28;20446;-58
2023/10/19 11:10:32;;;;;;;22.47;16.50;;;;;;;;;;5115096;28;20449;-59
2023/10/19 11:13:01;;;;;;;22.47;16.67;;;;;;;;;;5115503;28;20445;-58
2023/10/19 11:15:29;;;;;;;24.77;18.83;;;;;;;;;;5115643;28;20553;-59
2023/10/19 11:17:57;;;;;;;25.17;18.77;;;;;;;;;;5115201;28;20438;-59
2023/10/19 11:20:24;;;;;;;25.80;18.57;;;;;;;;;;5114890;28;20537;-60
2023/10/19 11:22:52;;;;;;;24.37;18.83;;;;;;;;;;5114380;28;20532;-58
2023/10/19 11:25:20;;;;;;;26.27;19.70;;;;;;;;;;5115126;28;20521;-59
2023/10/19 11:27:47;;;;;;;25.40;19.23;;;;;;;;;;5114547;28;20446;-59
2023/10/19 11:30:14;;;;;;;26.70;18.77;;;;;;;;;;5114684;28;20449;-59
2023/10/19 11:32:44;;;;;;;25.23;18.57;;;;;;;;;;5113958;28;20499;-59
2023/10/19 11:35:12;;;;;;;25.53;19.17;;;;;;;;;;5114417;28;20445;-59
2023/10/19 11:37:49;;;;;;;26.00;20.07;;;;;;;;;;5114592;28;20477;-60
2023/10/19 11:40:16;;;;;;;28.40;20.30;;;;;;;;;;5114790;28;20917;-59
2023/10/19 11:42:43;;;;;;;24.27;19.33;;;;;;;;;;5114832;28;20513;-59
2023/10/19 11:45:11;;;;;;;25.10;19.27;;;;;;;;;;5114907;28;20972;-59
2023/10/19 11:47:38;;;;;;;23.57;17.90;;;;;;;;;;5114605;28;20448;-59
2023/10/19 11:50:07;;;;;;;24.13;18.57;;;;;;;;;;5114411;28;20452;-58
2023/10/19 11:52:34;;;;;;;23.77;18.57;;;;;;;;;;5114837;28;20496;-59
2023/10/19 11:55:02;;;;;;;22.90;19.10;;;;;;;;;;5114676;28;20952;-59
2023/10/19 11:57:29;;;;;;;29.73;20.00;;;;;;;;;;5114444;28;20503;-59
2023/10/19 11:59:57;;;;;;;23.87;17.63;;;;;;;;;;5114368;28;20530;-59
2023/10/19 12:02:24;;;;;;;24.43;19.17;;;;;;;;;;5114313;28;20475;-59
2023/10/19 12:04:51;;;;;;;21.80;18.03;;;;;;;;;;5114435;28;20442;-59
2023/10/19 12:07:19;;;;;;;23.00;18.53;;;;;;;;;;5114101;28;20963;-59
2023/10/19 12:09:46;;;;;;;24.47;18.60;;;;;;;;;;5114264;28;20442;-58
2023/10/19 12:12:13;;;;;;;22.27;18.07;;;;;;;;;;5114227;28;20545;-58
2023/10/19 12:14:40;;;;;;;22.73;18.00;;;;;;;;;;5114085;28;21016;-59
2023/10/19 12:17:07;;;;;;;23.20;18.90;;;;;;;;;;5114268;28;20540;-59
2023/10/19 12:19:34;;;;;;;29.30;19.67;;;;;;;;;;5114181;28;20540;-59
2023/10/19 12:22:02;;;;;;;19.23;17.13;;;;;;;;;;5113857;28;20534;-59
2023/10/19 12:24:30;;;;;;;24.50;19.20;;;;;;;;;;5113704;28;20442;-59
2023/10/19 12:26:57;;;;;;;25.87;18.00;;;;;;;;;;5113807;28;20944;-59
2023/10/19 12:29:25;;;;;;;23.67;18.53;;;;;;;;;;5113527;28;20484;-59
2023/10/19 12:31:52;;;;;;;25.70;19.67;;;;;;;;;;5113890;28;20473;-59
2023/10/19 12:34:19;;;;;;;29.93;19.80;;;;;;;;;;5113181;28;20884;-58
2023/10/19 12:36:47;;;;;;;24.43;19.90;;;;;;;;;;5113744;28;20564;-58
2023/10/19 12:39:34;;;;;;;24.00;19.20;;;;;;;;;;5113702;28;20456;-58
2023/10/19 12:42:03;;;;;;;23.10;17.67;;;;;;;;;;5113502;28;20477;-58
2023/10/19 12:44:38;;;;;;;23.43;18.87;;;;;;;;;;5113527;28;20811;-58
2023/10/19 12:47:09;;;;;;;24.63;17.80;;;;;;;;;;5113656;28;20524;-58
2023/10/19 12:49:36;;;;;;;21.17;17.30;;;;;;;;;;5113622;28;20805;-58
2023/10/19 12:52:04;;;;;;;22.67;18.40;;;;;;;;;;5113488;28;20488;-58
2023/10/19 12:54:31;;;;;;;27.53;18.67;;;;;;;;;;5113384;28;20452;-58
2023/10/19 12:56:58;;;;;;;28.03;19.60;;;;;;;;;;5113238;28;20921;-60
2023/10/19 12:59:26;;;;;;;25.93;19.40;;;;;;;;;;5113513;28;20437;-57
2023/10/19 13:01:57;;;;;;;22.77;19.80;;;;;;;;;;5113327;28;20481;-60
2023/10/19 13:04:24;;;;;;;24.90;19.73;;;;;;;;;;5113451;28;20514;-60
2023/10/19 13:06:51;;;;;;;26.10;20.27;;;;;;;;;;5113317;28;20446;-60
2023/10/19 13:09:22;;;;;;;26.57;19.53;;;;;;;;;;5113238;28;20446;-60
2023/10/19 13:11:51;;;;;;;25.00;20.20;;;;;;;;;;5113399;28;20450;-60
2023/10/19 13:14:18;;;;;;;29.87;21.40;;;;;;;;;;5113377;28;20453;-60
2023/10/19 13:16:49;;;;;;;30.60;22.07;;;;;;;;;;5113263;28;20445;-60
2023/10/19 13:19:20;;;;;;;33.00;23.50;;;;;;;;;;5113250;28;20446;-60
2023/10/19 13:21:47;;;;;;;31.10;22.10;;;;;;;;;;5113261;28;20473;-60
2023/10/19 13:24:15;;;;;;;31.43;23.27;;;;;;;;;;5113354;28;20448;-60
2023/10/19 13:26:45;;;;;;;27.77;22.80;;;;;;;;;;5113300;28;21021;-60
2023/10/19 13:29:12;;;;;;;32.20;24.57;;;;;;;;;;5113137;28;20517;-60
2023/10/19 13:31:39;;;;;;;31.10;24.20;;;;;;;;;;5113193;28;20441;-60
2023/10/19 13:34:10;;;;;;;34.20;23.80;;;;;;;;;;5112930;28;20442;-60
2023/10/19 13:36:38;;;;;;;32.57;24.67;;;;;;;;;;5113065;28;20473;-60
2023/10/19 13:39:06;;;;;;;32.00;24.20;;;;;;;;;;5113166;28;20797;-60
2023/10/19 13:41:33;;;;;;;33.40;24.13;;;;;;;;;;5112928;28;20879;-60
2023/10/19 13:44:00;;;;;;;30.47;23.97;;;;;;;;;;5113334;28;20447;-59
2023/10/19 13:46:27;;;;;;;33.50;24.13;;;;;;;;;;5116940;28;20532;-60
2023/10/19 13:48:54;;;;;;;33.20;25.00;;;;;;;;;;5116890;28;20441;-60
2023/10/19 13:51:23;;;;;;;31.73;24.73;;;;;;;;;;5117034;28;20445;-60
2023/10/19 13:53:50;;;;;;;31.93;24.03;;;;;;;;;;5116927;28;20442;-60
2023/10/19 13:56:18;;;;;;;29.67;23.60;;;;;;;;;;5116855;28;20459;-60
2023/10/19 13:58:46;;;;;;;33.73;25.70;;;;;;;;;;5116920;28;20441;-60
2023/10/19 14:01:13;;;;;;;33.57;26.17;;;;;;;;;;5116534;28;20500;-60
2023/10/19 14:03:40;;;;;;;31.07;24.20;;;;;;;;;;5116657;28;20456;-60
2023/10/19 14:06:13;;;;;;;31.90;25.33;;;;;;;;;;5116849;28;20883;-60
2023/10/19 14:08:41;;;;;;;32.50;23.33;;;;;;;;;;5116676;28;20446;-60
2023/10/19 14:11:08;;;;;;;32.73;24.97;;;;;;;;;;5116569;28;20875;-60
2023/10/19 14:13:36;;;;;;;32.97;24.90;;;;;;;;;;5116449;28;20445;-59
2023/10/19 14:16:07;;;;;;;30.00;23.73;;;;;;;;;;5116508;28;20445;-59
2023/10/19 14:18:34;;;;;;;38.60;26.23;;;;;;;;;;5116516;28;20438;-59
2023/10/19 14:21:01;;;;;;;38.83;24.07;;;;;;;;;;5116623;28;20473;-59
2023/10/19 14:23:28;;;;;;;32.43;24.60;;;;;;;;;;5116399;28;20481;-59
2023/10/19 14:25:56;;;;;;;29.23;23.87;;;;;;;;;;5116265;28;20536;-59