Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 13:09:25;;;;;;;;;4.00;2.60;;;;;16.53;67.51;102344.56;5126511;27;45432;-87
2021/12/30 13:11:52;;;;;;;;;3.00;3.00;;;;;16.74;67.19;102351.25;5087029;27;45681;-87
2021/12/30 13:14:19;;;;;;;;;3.00;2.00;;;;;16.89;66.78;102344.84;5101498;27;45415;-90
2021/12/30 13:16:45;;;;;;;;;2.75;2.75;;;;;16.86;66.01;102302.16;5094846;27;45666;-87
2021/12/30 13:19:20;;;;;;;;;1.25;1.25;;;;;17.22;65.87;102339.06;5088995;27;46012;-87
2021/12/30 13:21:53;;;;;;;;;4.00;2.40;;;;;17.33;65.77;102330.25;5087752;27;45802;-89
2021/12/30 13:24:27;;;;;;;;;3.60;2.80;;;;;17.54;65.39;102343.13;5106108;27;45505;-96
2021/12/30 13:26:54;;;;;;;;;2.40;2.00;;;;;17.63;65.31;102333.56;5118925;27;45728;-96
2021/12/30 13:29:25;;;;;;;;;2.00;2.00;;;;;17.72;64.60;102326.66;5117389;27;45376;-96
2021/12/30 13:32:05;;;;;;;;;2.40;2.40;;;;;17.64;64.71;102292.34;5070466;27;45771;-92
2021/12/30 13:34:31;;;;;;;;;2.80;2.00;;;;;17.72;63.90;102287.28;5073096;27;45760;-90
2021/12/30 13:37:15;;;;;;;;;3.00;1.00;;;;;18.01;63.47;102316.44;5072359;27;45637;-91
2021/12/30 13:39:41;;;;;;;;;1.80;1.80;;;;;18.11;62.89;102316.63;5087485;27;46915;-92
2021/12/30 13:42:11;;;;;;;;;2.00;1.00;;;;;18.02;63.20;102294.00;5074485;27;45530;-91
2021/12/30 13:44:43;;;;;;;;;2.00;2.00;;;;;18.26;62.58;102311.13;5095995;27;45347;-91
2021/12/30 13:47:25;;;;;;;;;1.60;1.60;;;;;18.44;62.50;102319.63;5069358;27;45788;-92
2021/12/30 13:49:53;;;;;;;;;5.00;1.40;;;;;18.20;62.29;102276.63;5085949;27;47293;-92
2021/12/30 13:52:19;;;;;;;;;2.00;2.00;;;;;18.31;62.15;102282.06;5070316;27;45735;-92
2021/12/30 13:55:25;;;;;;;;;4.20;2.00;;;;;18.53;62.10;102301.09;5096219;27;45408;-92
2021/12/30 13:57:59;;;;;;;;;1.80;1.80;;;;;18.76;62.12;102333.41;5121250;27;45339;-91
2021/12/30 14:00:25;;;;;;;;;2.80;2.00;;;;;18.73;61.30;102312.13;5082533;27;45695;-92
2021/12/30 14:03:11;;;;;;;;;3.25;2.00;;;;;18.86;61.55;102326.31;5063451;27;45422;-91
2021/12/30 14:05:37;;;;;;;;;1.40;1.00;;;;;18.77;61.35;102297.44;5079107;27;45614;-91
2021/12/30 14:08:04;;;;;;;;;3.00;2.00;;;;;18.78;60.78;102288.41;5086820;27;45451;-91
2021/12/30 14:11:03;;;;;;;;;1.20;1.20;;;;;18.83;61.00;102286.22;5076437;27;48239;-93
2021/12/30 14:13:38;;;;;;;;;3.60;2.80;;;;;18.93;61.06;102307.88;5002661;28;45544;-92
2021/12/30 14:16:05;;;;;;;;;2.00;2.00;;;;;18.89;60.49;102292.94;5011335;28;45449;-92
2021/12/30 14:18:32;;;;;;;;;1.40;1.20;;;;;18.98;60.20;102291.38;5004154;28;45467;-91
2021/12/30 14:20:57;;;;;;;;;3.00;2.80;;;;;19.07;59.95;102309.47;4984175;28;47271;-91
2021/12/30 14:23:40;;;;;;;;;1.00;1.00;;;;;19.02;60.28;102290.13;5001673;28;45771;-91
2021/12/30 14:26:23;;;;;;;;;2.00;2.00;;;;;19.16;60.15;102307.03;4985284;28;45482;-92
2021/12/30 14:28:52;;;;;;;;;2.40;2.00;;;;;19.29;59.66;102318.56;5008765;28;45471;-92
2021/12/30 14:31:22;;;;;;;;;3.20;2.80;;;;;19.23;59.94;102300.22;4994120;28;48077;-92
2021/12/30 14:34:05;;;;;;;;;2.60;2.00;;;;;19.25;59.79;102305.47;4984136;28;46122;-91
2021/12/30 14:36:31;;;;;;;;;1.60;1.60;;;;;19.11;59.30;102277.78;5001710;28;45425;-91
2021/12/30 14:38:57;;;;;;;;;2.00;1.75;;;;;19.28;58.98;102300.69;4983726;28;45632;-91
2021/12/30 14:41:22;;;;;;;;;1.75;1.75;;;;;19.28;59.04;102289.94;4984419;28;47204;-91
2021/12/30 14:44:00;;;;;;;;;2.00;2.00;;;;;19.42;59.39;102312.19;5003671;28;45528;-93
2021/12/30 14:46:26;;;;;;;;;1.80;1.80;;;;;19.37;58.90;102292.84;5019419;28;45342;-88
2021/12/30 14:49:02;;;;;;;;;2.40;1.80;;;;;19.43;59.18;102306.69;5032734;27;45736;-89
2021/12/30 14:51:33;;;;;;;;;2.00;2.00;;;;;19.40;58.96;102292.59;5095605;27;45687;-89
2021/12/30 14:54:01;;;;;;;;;1.00;1.00;;;;;19.41;58.58;102294.34;5049120;27;46192;-89
2021/12/30 14:56:27;;;;;;;;;3.00;2.00;;;;;19.42;58.48;102291.50;5077731;27;45553;-94
2021/12/30 14:58:52;;;;;;;;;1.00;1.00;;;;;19.36;58.52;102275.00;5067043;27;45252;-94
2021/12/30 15:01:18;;;;;;;;;2.00;2.00;;;;;19.32;58.53;102275.25;5065841;27;47357;-93
2021/12/30 15:03:43;;;;;;;;;2.00;2.00;;;;;19.53;58.77;102305.94;5062887;27;54079;-93
2021/12/30 15:06:09;;;;;;;;;3.50;2.00;;;;;19.56;58.72;102308.41;5083106;27;45504;-94
2021/12/30 15:08:34;;;;;;;;;2.50;2.00;;;;;19.51;58.65;102289.91;5062422;27;45833;-94
2021/12/30 15:10:59;;;;;;;;;3.00;2.00;;;;;19.56;58.36;102309.22;5060383;28;47675;-95
2021/12/30 15:13:25;;;;;;;;;2.25;2.25;;;;;19.56;58.56;102303.84;5064493;28;45487;-93
2021/12/30 15:15:50;;;;;;;;;2.75;2.00;;;;;19.52;58.40;102286.25;5074783;27;45819;-94
2021/12/30 15:18:16;;;;;;;;;1.00;1.00;;;;;19.38;58.49;102263.16;5061487;27;45609;-95
2021/12/30 15:20:41;;;;;;;;;1.25;1.00;;;;;19.39;58.21;102256.75;5061103;27;48025;-93
2021/12/30 15:23:07;;;;;;;;;2.50;2.25;;;;;19.47;58.35;102277.69;5065413;27;45408;-94
2021/12/30 15:25:32;;;;;;;;;1.00;1.00;;;;;19.45;58.25;102266.19;5076675;28;45383;-94
2021/12/30 15:27:58;;;;;;;;;5.00;1.50;;;;;19.58;58.25;102286.72;5073869;27;45406;-93
2021/12/30 15:30:25;;;;;;;;;1.75;1.00;;;;;19.43;58.02;102257.38;5058542;27;46969;-92
2021/12/30 15:32:51;;;;;;;;;2.00;2.00;;;;;19.60;58.28;102282.06;5059625;27;45484;-93
2021/12/30 15:35:19;;;;;;;;;2.20;2.00;;;;;19.55;57.79;102280.63;5061448;27;45903;-94
2021/12/30 15:37:45;;;;;;;;;2.00;2.00;;;;;19.66;58.05;102297.72;5063609;27;45512;-95
2021/12/30 15:40:11;;;;;;;;;2.25;1.50;;;;;19.72;57.83;102301.75;5077330;27;47283;-95
2021/12/30 15:42:38;;;;;;;;;2.00;2.00;;;;;19.59;57.69;102280.38;5062141;27;45482;-95
2021/12/30 15:45:03;;;;;;;;;1.00;1.00;;;;;19.44;57.85;102248.34;5063234;27;45687;-94
2021/12/30 15:47:29;;;;;;;;;2.00;2.00;;;;;19.49;57.82;102259.56;5048598;28;47081;-96
2021/12/30 15:49:54;;;;;;;;;2.50;1.25;;;;;19.70;57.53;102285.72;5059631;28;48309;-95
2021/12/30 15:52:20;;;;;;;;;1.75;1.00;;;;;19.56;57.42;102271.53;5063597;27;45805;-95
2021/12/30 15:54:45;;;;;;;;;2.00;1.25;;;;;19.55;57.66;102260.91;5062975;27;45809;-95
2021/12/30 15:57:11;;;;;;;;;2.25;2.00;;;;;19.64;57.48;102278.16;5045019;28;45440;-95
2021/12/30 15:59:37;;;;;;;;;4.00;1.00;;;;;19.63;57.38;102268.34;5060022;28;47120;-95
2021/12/30 16:02:03;;;;;;;;;1.60;1.60;;;;;19.65;57.51;102272.63;5064321;27;45491;-95
2021/12/30 16:04:31;;;;;;;;;1.00;1.00;;;;;19.55;57.48;102248.31;5061775;27;45234;-94
2021/12/30 16:07:00;;;;;;;;;2.00;2.00;;;;;19.55;57.40;102252.84;5061939;27;45714;-94
2021/12/30 16:09:25;;;;;;;;;1.60;1.60;;;;;19.62;57.36;102269.34;5059488;27;47405;-94
2021/12/30 16:11:50;;;;;;;;;2.00;1.00;;;;;19.76;57.29;102287.06;5067086;27;45486;-94
2021/12/30 16:14:16;;;;;;;;;2.00;1.75;;;;;19.51;57.21;102246.84;5048306;27;45471;-94
2021/12/30 16:16:42;;;;;;;;;1.00;1.00;;;;;19.45;56.98;102242.81;5060390;28;45682;-94
2021/12/30 16:19:07;;;;;;;;;2.00;0.75;;;;;19.75;57.11;102290.72;5054120;27;47199;-94
2021/12/30 16:21:35;;;;;;;;;1.50;1.50;;;;;19.74;57.27;102297.94;5059148;27;45397;-94
2021/12/30 16:24:00;;;;;;;;;1.00;1.00;;;;;19.56;57.26;102254.56;5046038;28;45254;-94
2021/12/30 16:26:26;;;;;;;;;1.00;1.00;;;;;19.59;57.10;102261.53;5043726;27;45314;-94
2021/12/30 16:28:51;;;;;;;;;1.50;1.50;;;;;19.58;57.34;102267.88;5072304;27;47266;-94
2021/12/30 16:31:17;;;;;;;;;1.00;1.00;;;;;19.45;57.05;102233.88;5062009;27;45453;-94
2021/12/30 16:33:42;;;;;;;;;0.50;0.50;;;;;19.41;57.27;102229.75;5061713;27;45451;-94
2021/12/30 16:36:08;;;;;;;;;1.75;1.75;;;;;19.51;56.66;102236.06;5051522;27;45482;-91
2021/12/30 16:38:35;;;;;;;;;2.00;2.00;;;;;19.48;57.17;102230.94;5060497;27;45395;-94
2021/12/30 16:41:01;;;;;;;;;1.40;1.40;;;;;19.51;56.89;102236.06;5072041;27;45595;-95
2021/12/30 16:43:26;;;;;;;;;1.00;1.00;;;;;19.42;57.13;102215.31;5051172;28;45424;-92
2021/12/30 16:45:55;;;;;;;;;1.00;1.00;;;;;19.41;56.94;102218.97;5058877;27;45514;-92
2021/12/30 16:48:20;;;;;;;;;2.00;2.00;;;;;19.50;56.90;102236.22;5055060;28;47122;-93
2021/12/30 16:50:46;;;;;;;;;3.00;1.75;;;;;19.70;57.07;102272.25;5060183;27;46035;-91
2021/12/30 16:53:13;;;;;;;;;1.00;1.00;;;;;19.54;56.94;102240.34;5048824;27;45456;-93
2021/12/30 16:55:41;;;;;;;;;1.20;1.20;;;;;19.41;56.79;102216.28;5044326;27;45347;-90
2021/12/30 16:58:07;;;;;;;;;2.00;2.00;;;;;19.39;56.73;102220.94;5049744;27;48503;-92
2021/12/30 17:00:34;;;;;;;;;2.00;2.00;;;;;19.51;56.93;102233.38;5052212;27;45870;-90
2021/12/30 17:03:01;;;;;;;;;1.00;1.00;;;;;19.29;56.84;102205.56;5061957;27;46541;-90
2021/12/30 17:05:27;;;;;;;;;1.80;1.80;;;;;19.40;56.64;102212.75;5068259;27;45942;-90
2021/12/30 17:07:55;;;;;;;;;2.50;1.25;;;;;19.39;57.09;102220.94;5073803;27;46208;-93
2021/12/30 17:10:22;;;;;;;;;2.00;2.00;;;;;19.60;56.79;102253.31;5070497;27;45771;-91
2021/12/30 17:12:48;;;;;;;;;2.00;2.00;;;;;19.38;56.66;102211.16;5051838;27;45746;-90
2021/12/30 17:15:13;;;;;;;;;2.50;1.50;;;;;19.48;56.72;102232.81;5051709;27;45385;-90
2021/12/30 17:17:39;;;;;;;;;3.00;1.25;;;;;19.25;56.85;102206.78;5056549;27;48354;-92
2021/12/30 17:20:05;;;;;;;;;1.20;1.20;;;;;19.30;56.77;102218.03;5040897;27;45589;-91
2021/12/30 17:22:31;;;;;;;;;2.40;2.00;;;;;19.40;56.67;102233.41;5054853;27;45636;-90
2021/12/30 17:24:56;;;;;;;;;1.00;1.00;;;;;19.50;56.65;102261.28;5057642;27;45745;-90
2021/12/30 17:27:22;;;;;;;;;3.00;2.00;;;;;19.42;56.82;102245.75;5079415;27;46124;-91
2021/12/30 17:29:47;;;;;;;;;2.00;1.00;;;;;19.48;56.91;102257.84;5056939;27;45461;-91
2021/12/30 17:32:14;;;;;;;;;3.25;2.50;;;;;19.30;56.82;102228.81;5056318;27;45805;-91
2021/12/30 17:34:39;;;;;;;;;1.60;1.60;;;;;19.31;56.90;102230.50;5052986;28;45496;-90
2021/12/30 17:37:05;;;;;;;;;3.25;2.00;;;;;19.16;56.79;102212.88;5081206;27;46226;-91
2021/12/30 17:39:30;;;;;;;;;2.25;2.25;;;;;19.42;56.99;102263.75;5053892;27;45693;-92
2021/12/30 17:41:56;;;;;;;;;3.00;2.00;;;;;19.35;57.06;102249.94;5068801;27;45535;-90
2021/12/30 17:44:21;;;;;;;;;4.50;2.50;;;;;19.20;57.05;102227.81;5037487;27;45575;-91
2021/12/30 17:46:47;;;;;;;;;2.00;2.00;;;;;19.45;57.05;102279.63;5046371;27;48186;-92
2021/12/30 17:49:13;;;;;;;;;3.00;3.00;;;;;19.20;57.09;102244.81;5051036;27;45891;-90
2021/12/30 17:51:38;;;;;;;;;3.75;3.25;;;;;19.11;57.09;102235.63;5054086;27;45448;-92
2021/12/30 17:54:04;;;;;;;;;3.00;3.00;;;;;19.18;57.27;102248.59;5070812;27;45544;-91
2021/12/30 17:56:30;;;;;;;;;4.20;3.00;;;;;19.07;57.11;102231.47;5058272;27;47066;-91
2021/12/30 17:58:55;;;;;;;;;4.25;3.00;;;;;19.17;57.26;102244.16;5064143;27;45492;-91
2021/12/30 18:01:21;;;;;;;;;2.75;2.75;;;;;19.21;57.40;102249.22;5057240;27;45494;-91
2021/12/30 18:03:46;;;;;;;;;3.00;3.00;;;;;19.32;57.45;102277.09;5045953;28;45463;-91
2021/12/30 18:06:12;;;;;;;;;5.25;3.00;;;;;19.10;57.42;102233.06;5053144;27;48157;-92
2021/12/30 18:08:42;;;;;;;;;5.75;3.75;;;;;19.29;57.53;102267.44;5082047;27;45546;-92
2021/12/30 18:11:08;;;;;;;;;4.40;3.00;;;;;19.15;57.61;102246.13;5055306;27;45663;-90
2021/12/30 18:13:34;;;;;;;;;4.00;4.00;;;;;19.05;57.56;102233.41;5070035;27;45450;-91
2021/12/30 18:15:59;;;;;;;;;4.00;4.00;;;;;19.07;57.95;102244.94;5066823;28;47302;-91
2021/12/30 18:18:24;;;;;;;;;5.00;3.75;;;;;19.11;57.64;102245.53;5049751;27;45986;-89
2021/12/30 18:20:50;;;;;;;;;5.00;3.25;;;;;19.07;57.67;102246.75;5090576;27;45374;-90
2021/12/30 18:23:16;;;;;;;;;5.00;4.00;;;;;19.19;57.90;102258.38;5080136;27;45379;-90
2021/12/30 18:25:41;;;;;;;;;4.50;3.00;;;;;19.24;58.11;102264.25;5063352;28;45493;-91
2021/12/30 18:28:07;;;;;;;;;4.00;4.00;;;;;19.14;57.62;102256.03;5068438;27;45603;-90
2021/12/30 18:30:33;;;;;;;;;4.00;4.00;;;;;19.33;57.93;102293.09;5061239;27;45546;-90
2021/12/30 18:32:58;;;;;;;;;4.00;4.00;;;;;19.23;57.99;102271.47;5062344;27;47201;-90
2021/12/30 18:35:24;;;;;;;;;3.00;3.00;;;;;19.04;57.79;102244.31;5055113;27;47490;-90
2021/12/30 18:37:49;;;;;;;;;6.50;4.50;;;;;19.17;58.09;102258.47;5054060;27;45891;-90
2021/12/30 18:40:15;;;;;;;;;3.00;3.00;;;;;19.10;58.04;102249.22;5066654;27;45837;-90
2021/12/30 18:42:41;;;;;;;;;4.00;4.00;;;;;19.03;57.76;102240.75;5053354;27;45571;-90
2021/12/30 18:45:10;;;;;;;;;4.00;3.75;;;;;19.11;58.17;102251.75;5065627;27;46282;-91
2021/12/30 18:47:35;;;;;;;;;5.00;5.00;;;;;19.31;57.84;102284.31;5062527;27;45825;-90
2021/12/30 18:50:01;;;;;;;;;4.00;4.00;;;;;19.30;57.86;102281.75;5057206;27;45534;-90
2021/12/30 18:52:26;;;;;;;;;3.80;3.80;;;;;19.19;58.03;102263.75;5061762;28;45701;-90
2021/12/30 18:54:52;;;;;;;;;4.00;4.00;;;;;19.18;58.07;102259.34;5078242;27;45541;-89
2021/12/30 18:57:18;;;;;;;;;5.25;4.75;;;;;19.29;58.20;102280.88;5072041;27;45981;-90
2021/12/30 18:59:44;;;;;;;;;5.75;3.00;;;;;18.93;57.86;102219.16;5041141;27;45612;-89
2021/12/30 19:02:10;;;;;;;;;4.00;4.00;;;;;19.03;57.79;102238.06;5057632;27;45531;-89
2021/12/30 19:04:36;;;;;;;;;4.40;3.40;;;;;18.99;57.88;102231.25;5046091;28;48354;-89
2021/12/30 19:07:01;;;;;;;;;3.50;3.50;;;;;19.12;57.59;102255.31;5052580;27;45875;-87
2021/12/30 19:09:28;;;;;;;;;4.50;3.50;;;;;18.98;58.22;102227.69;5095500;27;45525;-88
2021/12/30 19:11:58;;;;;;;;;3.40;3.40;;;;;19.05;57.80;102244.19;5063769;27;45404;-89
2021/12/30 19:14:25;;;;;;;;;4.00;3.00;;;;;19.19;57.97;102269.13;5060893;27;48190;-89
2021/12/30 19:16:51;;;;;;;;;3.80;3.80;;;;;19.01;57.98;102229.28;5064399;27;46015;-89
2021/12/30 19:19:16;;;;;;;;;4.00;4.00;;;;;18.98;57.87;102230.38;5090866;27;45365;-89
2021/12/30 19:21:42;;;;;;;;;4.00;2.75;;;;;18.94;57.70;102217.28;5085192;27;45521;-89
2021/12/30 19:24:07;;;;;;;;;4.00;4.00;;;;;19.12;57.70;102249.94;5045764;27;47432;-89
2021/12/30 19:26:32;;;;;;;;;4.00;4.00;;;;;19.03;58.05;102232.69;5073791;27;45696;-90
2021/12/30 19:28:59;;;;;;;;;4.00;3.00;;;;;18.98;57.73;102224.16;5052617;27;45393;-88
2021/12/30 19:31:25;;;;;;;;;3.00;3.00;;;;;18.97;58.01;102217.03;5072018;27;45666;-89
2021/12/30 19:33:50;;;;;;;;;3.25;3.25;;;;;19.12;57.98;102237.34;5072397;27;47575;-89
2021/12/30 19:36:15;;;;;;;;;3.25;3.25;;;;;19.01;57.84;102223.91;5074955;27;46361;-89
2021/12/30 19:38:43;;;;;;;;;2.00;2.00;;;;;19.07;57.85;102234.16;5079143;27;45676;-89
