Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:06;;;;;;;44.60;22.63;;;2.60;99.90;;;;;;6063644;23;92318;-72
2022/12/04 00:03:33;;;;;;;37.20;18.58;;;2.60;99.90;;;;;;6065140;23;91914;-72
2022/12/04 00:06:07;;;;;;;44.33;20.50;;;2.60;99.90;;;;;;6087267;23;108031;-72
2022/12/04 00:08:34;;;;;;;;;;;2.60;99.90;;;;;;6088562;23;92448;-72
2022/12/04 00:11:04;;;;;;;46.47;20.35;;;2.50;99.90;;;;;;6088416;23;98015;-72
2022/12/04 00:13:32;;;;;;;41.15;19.80;;;2.50;99.90;;;;;;6065840;23;95387;-72
2022/12/04 00:15:59;;;;;;;46.45;24.02;;;2.50;99.90;;;;;;6066441;23;92402;-72
2022/12/04 00:18:27;;;;;;;42.72;20.63;;;2.50;99.90;;;;;;6066130;23;92437;-72
2022/12/04 00:20:54;;;;;;;42.38;19.90;;;2.50;99.90;;;;;;6064586;23;92980;-73
2022/12/04 00:23:21;;;;;;;44.28;22.15;;;2.50;99.90;;;;;;6088899;23;96076;-72
2022/12/04 00:25:47;;;;;;;47.80;21.77;;;2.50;99.90;;;;;;6040475;23;94321;-73
2022/12/04 00:28:16;;;;;;;47.25;23.13;;;2.50;99.90;;;;;;6089697;23;91667;-72
2022/12/04 00:30:45;;;;;;;47.08;23.50;;;2.50;99.90;;;;;;6040198;23;93004;-72
2022/12/04 00:33:13;;;;;;;46.70;22.00;;;2.60;99.90;;;;;;6063912;23;94235;-72
2022/12/04 00:35:40;;;;;;;46.78;22.42;;;2.50;99.90;;;;;;6064933;23;95328;-72
2022/12/04 00:38:07;;;;;;;41.55;22.15;;;2.60;99.90;;;;;;6066369;23;92312;-72
2022/12/04 00:40:34;;;;;;;44.33;22.73;;;2.50;99.90;;;;;;6065743;23;93166;-72
2022/12/04 00:43:01;;;;;;;42.53;20.63;;;2.50;99.90;;;;;;6066109;23;93102;-72
2022/12/04 00:45:28;;;;;;;45.40;22.17;;;2.50;99.90;;;;;;6065587;23;99402;-72
2022/12/04 00:47:55;;;;;;;44.97;22.50;;;2.50;99.90;;;;;;6066262;23;92400;-72
2022/12/04 00:50:22;;;;;;;41.58;21.90;;;2.50;99.90;;;;;;6064452;23;92995;-73
2022/12/04 00:52:49;;;;;;;42.97;20.50;;;2.50;99.90;;;;;;6066496;23;93087;-72
2022/12/04 00:55:16;;;;;;;44.78;21.73;;;2.50;99.90;;;;;;6064860;23;92915;-75
2022/12/04 00:57:43;;;;;;;51.90;24.95;;;2.50;99.90;;;;;;6066021;23;92441;-74
2022/12/04 01:00:10;;;;;;;42.55;20.90;;;2.50;99.90;;;;;;6064342;23;95663;-74
2022/12/04 01:02:37;;;;;;;44.17;22.52;;;2.50;99.90;;;;;;6087988;23;108945;-74
2022/12/04 01:05:04;;;;;;;46.53;24.42;;;2.50;99.90;;;;;;6066344;23;92870;-74
2022/12/04 01:07:31;;;;;;;43.53;21.27;;;2.50;99.90;;;;;;6064409;23;92522;-74
2022/12/04 01:10:00;;;;;;;50.22;23.98;;;2.50;99.90;;;;;;6065974;23;93160;-74
2022/12/04 01:12:27;;;;;;;47.25;22.25;;;2.50;99.90;;;;;;6088195;23;95718;-74
2022/12/04 01:14:56;;;;;;;51.95;23.13;;;2.50;99.90;;;;;;6088942;23;92391;-74
2022/12/04 01:17:23;;;;;;;50.40;24.60;;;2.50;99.90;;;;;;6066593;23;91655;-74
2022/12/04 01:19:50;;;;;;;43.80;21.90;;;2.50;99.90;;;;;;6039809;23;95716;-74
2022/12/04 01:22:17;;;;;;;44.95;22.17;;;2.50;99.90;;;;;;6065694;23;92923;-74
2022/12/04 01:24:44;;;;;;;47.33;23.27;;;2.50;99.90;;;;;;6062653;23;95159;-74
2022/12/04 01:27:11;;;;;;;49.90;25.50;;;2.50;99.90;;;;;;6064380;23;92465;-74
2022/12/04 01:29:38;;;;;;;52.30;23.83;;;2.50;99.90;;;;;;6065800;23;93096;-74
2022/12/04 01:32:05;;;;;;;47.72;21.67;;;2.50;99.90;;;;;;6065364;23;93021;-74
2022/12/04 01:34:32;;;;;;;48.05;24.05;;;2.50;99.90;;;;;;6064344;23;92345;-72
2022/12/04 01:36:59;;;;;;;51.15;24.98;;;2.50;99.90;;;;;;6064557;23;92444;-72
2022/12/04 01:39:26;;;;;;;45.47;24.10;;;2.50;99.90;;;;;;6065782;23;93557;-72
2022/12/04 01:41:53;;;;;;;42.47;22.08;;;2.50;99.90;;;;;;6064440;23;93031;-72
2022/12/04 01:44:24;;;;;;;51.95;25.98;;;2.50;99.90;;;;;;6065972;23;92411;-72
2022/12/04 01:46:53;;;;;;;43.45;23.00;;;2.40;99.90;;;;;;6064268;23;92491;-72
2022/12/04 01:49:40;;;;;;;48.63;23.33;;;2.40;99.90;;;;;;6062831;23;95421;-72
2022/12/04 01:52:25;;;;;;;47.53;26.88;;;2.40;99.90;;;;;;6065895;23;95272;-72
2022/12/04 01:54:59;;;;;;;47.72;23.77;;;2.30;99.90;;;;;;6065791;23;92342;-72
2022/12/04 01:57:31;;;;;;;49.40;25.63;;;2.30;99.90;;;;;;6064664;23;93072;-72
2022/12/04 02:00:01;;;;;;;47.70;25.05;;;2.30;99.90;;;;;;6065838;23;93176;-72
2022/12/04 02:02:35;;;;;;;50.72;25.63;;;2.20;99.90;;;;;;6065771;23;92483;-72
2022/12/04 02:05:05;;;;;;;45.47;22.67;;;2.30;99.90;;;;;;6088935;23;92369;-72
2022/12/04 02:07:32;;;;;;;48.38;26.75;;;2.30;99.90;;;;;;6089166;23;92565;-72
2022/12/04 02:10:05;;;;;;;55.38;27.55;;;2.30;99.90;;;;;;6065760;23;92395;-72
2022/12/04 02:12:34;;;;;;;48.90;24.55;;;2.30;99.90;;;;;;6088676;23;95748;-72
2022/12/04 02:15:15;;;;;;;48.28;25.15;;;2.30;99.90;;;;;;6062969;23;94842;-72
2022/12/04 02:18:07;;;;;;;51.25;27.08;;;2.30;99.90;;;;;;6065691;23;92401;-72
2022/12/04 02:21:01;;;;;;;49.35;23.80;;;2.30;99.90;;;;;;6088760;23;95642;-72
2022/12/04 02:23:45;;;;;;;47.10;26.53;;;2.20;99.90;;;;;;6088894;23;95375;-73
2022/12/04 02:26:33;;;;;;;45.97;23.88;;;2.20;99.90;;;;;;6064369;23;92433;-72
2022/12/04 02:29:21;;;;;;;47.30;24.20;;;2.20;99.90;;;;;;6065607;23;92354;-72
2022/12/04 02:31:57;;;;;;;47.67;25.90;;;2.20;99.90;;;;;;6063606;23;92504;-73
2022/12/04 02:34:53;;;;;;;52.03;27.85;;;2.20;99.90;;;;;;6065738;23;93116;-72
2022/12/04 02:37:36;;;;;;;52.50;28.33;;;2.20;99.90;;;;;;6060015;23;92482;-72
2022/12/04 02:40:18;;;;;;;51.25;26.20;;;2.30;99.90;;;;;;6065904;23;92848;-72
2022/12/04 02:42:53;;;;;;;47.55;22.98;;;2.30;99.90;;;;;;6063800;23;95578;-72
2022/12/04 02:45:26;;;;;;;47.25;23.08;;;2.30;99.90;;;;;;6088333;23;98040;-72
2022/12/04 02:47:55;;;;;;;47.72;21.48;;;2.30;99.90;;;;;;6065599;23;92347;-72
2022/12/04 02:50:23;;;;;;;52.90;25.42;;;2.30;99.90;;;;;;6088368;23;92409;-72
2022/12/04 02:52:56;;;;;;;50.65;23.85;;;2.30;99.90;;;;;;6065314;23;93126;-72
2022/12/04 02:55:37;;;;;;;48.67;24.10;;;2.30;99.90;;;;;;6065696;23;92931;-72
2022/12/04 02:58:24;;;;;;;48.80;24.98;;;2.30;99.90;;;;;;6065939;23;92381;-72
2022/12/04 03:00:54;;;;;;;51.90;24.85;;;2.30;99.90;;;;;;6065852;23;91573;-72
2022/12/04 03:03:27;;;;;;;53.33;26.73;;;2.30;99.90;;;;;;6065562;23;92424;-72
2022/12/04 03:06:05;;;;;;;54.25;28.50;;;2.40;99.90;;;;;;6088016;23;94543;-74
2022/12/04 03:08:45;;;;;;;59.95;27.83;;;2.30;99.90;;;;;;6062605;23;94833;-74
2022/12/04 03:11:12;;;;;;;52.15;25.75;;;2.30;99.90;;;;;;6065785;23;92869;-74
2022/12/04 03:13:52;;;;;;;57.92;28.02;;;2.20;99.90;;;;;;6088154;23;96076;-74
2022/12/04 03:16:29;;;;;;;51.80;26.40;;;2.20;99.90;;;;;;6064157;23;92982;-74
2022/12/04 03:19:06;;;;;;;49.92;26.58;;;2.20;99.90;;;;;;6065453;23;92319;-74
2022/12/04 03:21:37;;;;;;;53.95;28.15;;;2.20;99.90;;;;;;6088397;23;92462;-74
2022/12/04 03:24:10;;;;;;;48.85;26.40;;;2.10;99.90;;;;;;6088142;23;95721;-74
2022/12/04 03:26:45;;;;;;;48.58;24.67;;;2.10;99.90;;;;;;6065868;23;93591;-75
2022/12/04 03:29:40;;;;;;;53.78;26.42;;;2.10;99.90;;;;;;6063967;23;92437;-74
2022/12/04 03:32:12;;;;;;;53.97;27.75;;;2.00;99.90;;;;;;6038809;23;92532;-72
2022/12/04 03:34:50;;;;;;;45.65;23.08;;;2.00;99.90;;;;;;6063901;23;99221;-72
2022/12/04 03:37:22;;;;;;;54.67;26.08;;;2.00;99.90;;;;;;6065300;23;95470;-72
2022/12/04 03:39:59;;;;;;;54.53;24.38;;;2.00;99.90;;;;;;6088040;23;92467;-73
2022/12/04 03:42:37;;;;;;;53.80;27.73;;;1.90;99.90;;;;;;6088286;23;92520;-72
2022/12/04 03:45:07;;;;;;;50.47;24.05;;;1.90;99.90;;;;;;6088010;23;95633;-72
2022/12/04 03:47:45;;;;;;;58.00;31.35;;;1.90;99.90;;;;;;6063198;23;95173;-72
2022/12/04 03:50:18;;;;;;;51.25;26.17;;;1.90;99.90;;;;;;6065417;23;92358;-72
2022/12/04 03:53:04;;;;;;;50.80;24.92;;;1.90;99.90;;;;;;6088936;23;92057;-72
2022/12/04 03:56:07;;;;;;;51.63;25.73;;;2.00;99.90;;;;;;6065266;23;93714;-72
2022/12/04 03:58:39;;;;;;;55.38;27.40;;;2.00;99.90;;;;;;6034055;23;93003;-73
2022/12/04 04:01:10;;;;;;;47.58;24.50;;;2.00;99.90;;;;;;6063506;23;94722;-72
2022/12/04 04:03:50;;;;;;;44.28;22.10;;;2.00;99.90;;;;;;6065329;23;92325;-72
2022/12/04 04:06:31;;;;;;;53.50;26.63;;;1.90;99.90;;;;;;6065079;23;93123;-72
2022/12/04 04:09:04;;;;;;;58.20;28.52;;;1.90;99.90;;;;;;6063192;23;95729;-72
2022/12/04 04:11:45;;;;;;;53.17;24.23;;;2.00;99.90;;;;;;6065300;23;92426;-72
2022/12/04 04:25:47;;;;;;;56.63;28.55;;;1.90;99.90;;;;;;6063483;23;92412;-72
2022/12/04 04:28:35;;;;;;;57.33;28.33;;;1.80;99.90;;;;;;6085866;23;95763;-72
2022/12/04 04:31:23;;;;;;;53.22;26.17;;;1.90;99.90;;;;;;6063125;23;95050;-72
2022/12/04 04:34:09;;;;;;;54.42;25.80;;;1.90;99.90;;;;;;6065004;23;92411;-72
2022/12/04 04:36:48;;;;;;;55.40;29.15;;;1.90;99.90;;;;;;6039102;23;92449;-72
2022/12/04 04:39:38;;;;;;;52.35;26.35;;;1.90;99.90;;;;;;6087310;23;95596;-72
2022/12/04 04:42:27;;;;;;;54.92;26.60;;;1.90;99.90;;;;;;6064383;23;93078;-72
2022/12/04 04:45:15;;;;;;;53.95;27.10;;;1.90;99.90;;;;;;6065058;23;92308;-72
2022/12/04 04:48:04;;;;;;;51.28;25.45;;;1.90;99.90;;;;;;6063883;23;92129;-72
2022/12/04 04:50:33;;;;;;;52.90;27.92;;;1.90;99.90;;;;;;6087667;23;95546;-72
2022/12/04 04:53:04;;;;;;;49.28;24.02;;;1.90;99.90;;;;;;6087266;23;93135;-72
2022/12/04 04:55:33;;;;;;;49.08;25.30;;;1.90;99.90;;;;;;6063344;23;94818;-73
2022/12/04 04:58:17;;;;;;;46.33;24.25;;;1.80;99.90;;;;;;6064886;23;92779;-72
2022/12/04 05:01:07;;;;;;;53.70;25.20;;;1.80;99.90;;;;;;6064642;23;93123;-72
2022/12/04 05:03:34;;;;;;;48.60;23.63;;;1.90;99.90;;;;;;6064367;23;94584;-72
2022/12/04 05:06:01;;;;;;;51.30;24.98;;;1.80;99.90;;;;;;6064437;23;92442;-72
2022/12/04 05:08:28;;;;;;;49.58;23.67;;;1.90;99.90;;;;;;6066248;23;92437;-72
2022/12/04 05:10:55;;;;;;;52.38;25.50;;;1.90;99.90;;;;;;6066017;23;93430;-72
2022/12/04 05:13:22;;;;;;;53.42;27.08;;;2.00;99.90;;;;;;6064712;23;93060;-72
2022/12/04 05:16:15;;;;;;;50.88;25.63;;;2.00;99.90;;;;;;6064456;23;92431;-72
2022/12/04 05:21:28;;;;;;;52.30;27.83;;;2.00;99.90;;;;;;6064426;23;95586;-72
2022/12/04 05:23:55;;;;;;;47.30;24.90;;;1.90;99.90;;;;;;6065843;23;95323;-72
2022/12/04 05:26:22;;;;;;;44.60;21.02;;;1.90;99.90;;;;;;6088675;23;92526;-72
2022/12/04 05:28:49;;;;;;;46.50;25.00;;;1.90;99.90;;;;;;6066203;23;92335;-72
2022/12/04 05:31:16;;;;;;;48.33;23.85;;;2.00;99.90;;;;;;6065248;23;102492;-72
2022/12/04 05:33:43;;;;;;;50.97;24.77;;;2.00;99.90;;;;;;6065698;23;93758;-73
2022/12/04 05:36:12;;;;;;;45.17;22.20;;;2.00;99.90;;;;;;6064460;23;93082;-72
2022/12/04 05:38:39;;;;;;;52.42;25.08;;;2.00;99.90;;;;;;6089314;23;91800;-72
2022/12/04 05:41:06;;;;;;;50.78;24.92;;;2.00;99.90;;;;;;6088478;23;95669;-72
2022/12/04 05:43:34;;;;;;;48.17;23.10;;;2.00;99.90;;;;;;6065731;23;93116;-72
2022/12/04 05:46:05;;;;;;;48.70;24.67;;;2.00;99.90;;;;;;6087575;23;94900;-72
2022/12/04 05:48:34;;;;;;;46.17;24.52;;;2.00;99.90;;;;;;6089104;23;92496;-72
2022/12/04 05:51:09;;;;;;;52.65;24.05;;;2.00;99.90;;;;;;6065742;23;93292;-73
2022/12/04 05:53:37;;;;;;;56.53;24.65;;;2.00;99.90;;;;;;6065852;23;92941;-72
2022/12/04 05:56:05;;;;;;;51.55;26.45;;;2.00;99.90;;;;;;6039727;23;92356;-72
2022/12/04 05:58:36;;;;;;;43.75;19.65;;;2.00;99.90;;;;;;6016068;23;92438;-72
2022/12/04 06:01:08;;;;;;;41.60;21.15;;;2.00;99.90;;;;;;6064265;23;93010;-73
2022/12/04 06:03:35;;;;;;;54.90;26.38;;;2.00;99.90;;;;;;6066265;23;92916;-72
2022/12/04 06:06:03;;;;;;;50.08;24.73;;;1.90;99.90;;;;;;6065961;23;92463;-72
2022/12/04 06:08:31;;;;;;;54.30;27.08;;;1.90;99.90;;;;;;6066034;23;92501;-72
2022/12/04 06:10:58;;;;;;;54.42;25.05;;;1.90;99.90;;;;;;6064173;23;95347;-72
2022/12/04 06:13:24;;;;;;;51.45;24.73;;;1.90;99.90;;;;;;6088198;23;95319;-72
2022/12/04 06:15:51;;;;;;;56.08;26.40;;;1.90;99.90;;;;;;6088689;23;93014;-72
2022/12/04 06:18:18;;;;;;;54.53;26.08;;;1.90;99.90;;;;;;6064256;23;92435;-72
2022/12/04 06:20:45;;;;;;;56.50;26.05;;;1.80;99.90;;;;;;6065931;23;92893;-72
2022/12/04 06:23:12;;;;;;;48.72;23.13;;;1.90;99.90;;;;;;6065377;23;92858;-72
2022/12/04 06:25:39;;;;;;;54.85;25.95;;;1.90;99.90;;;;;;6064400;23;92412;-72
2022/12/04 06:28:07;;;;;;;56.03;27.45;;;1.90;99.90;;;;;;6064879;23;91671;-72
2022/12/04 06:30:34;;;;;;;56.08;27.67;;;1.90;99.90;;;;;;6064274;23;93163;-72
2022/12/04 06:33:00;;;;;;;53.30;26.13;;;1.90;99.90;;;;;;6088007;23;93060;-73
2022/12/04 06:35:27;;;;;;;55.72;27.05;;;1.90;99.90;;;;;;6064182;23;94756;-72
2022/12/04 06:37:54;;;;;;;58.47;27.42;;;1.90;99.90;;;;;;6065822;23;92379;-72
2022/12/04 06:40:21;;;;;;;61.45;29.30;;;1.90;99.90;;;;;;6039387;23;105286;-72
2022/12/04 06:42:49;;;;;;;54.60;24.15;;;1.90;99.90;;;;;;6065543;23;93069;-72
2022/12/04 06:45:15;;;;;;;57.83;25.48;;;1.90;99.90;;;;;;6065538;23;92351;-72
2022/12/04 06:47:42;;;;;;;59.35;25.95;;;1.80;99.90;;;;;;6064326;23;92345;-72
2022/12/04 06:50:09;;;;;;;62.90;27.50;;;1.80;99.90;;;;;;6088384;23;95799;-72
2022/12/04 06:52:36;;;;;;;58.22;26.85;;;1.80;99.90;;;;;;6064530;23;92947;-72
2022/12/04 06:55:04;;;;;;;62.90;28.17;;;1.80;99.90;;;;;;6088581;23;92427;-72
2022/12/04 06:57:30;;;;;;;52.88;23.90;;;1.90;99.90;;;;;;6065493;23;92314;-72
2022/12/04 06:59:57;;;;;;;61.35;28.75;;;1.80;99.90;;;;;;6064281;23;95358;-72
2022/12/04 07:02:24;;;;;;;62.63;28.20;;;1.80;99.90;;;;;;6063537;23;95520;-72
2022/12/04 07:04:55;;;;;;;52.85;23.83;;;1.80;99.90;;;;;;6063390;23;105436;-72
2022/12/04 07:07:22;;;;;;;66.72;29.60;;;1.70;99.90;;;;;;6065577;23;92331;-73
2022/12/04 07:09:49;;;;;;;60.20;26.73;;;1.80;99.90;;;;;;6065525;23;93148;-72
2022/12/04 07:12:16;;;;;;;60.60;27.10;;;1.80;99.90;;;;;;6088327;23;93006;-72
2022/12/04 07:14:43;;;;;;;59.45;27.55;;;1.70;99.90;;;;;;6064104;23;92359;-72
2022/12/04 07:17:10;;;;;;;62.70;28.08;;;1.80;99.90;;;;;;6066056;23;91691;-72
2022/12/04 07:19:37;;;;;;;55.88;24.48;;;1.80;99.90;;;;;;6063721;23;95681;-72
2022/12/04 07:22:05;;;;;;;61.47;25.83;;;1.80;99.90;;;;;;6064701;23;93703;-72
2022/12/04 07:24:32;;;;;;;60.47;26.40;;;1.70;99.90;;;;;;6063867;23;94888;-72
2022/12/04 07:26:59;;;;;;;62.40;27.10;;;1.70;99.90;;;;;;6088008;23;99590;-72
2022/12/04 07:29:26;;;;;;;54.85;24.70;;;1.80;99.90;;;;;;6065179;23;95094;-72
2022/12/04 07:31:52;;;;;;;64.90;28.48;;;1.80;99.90;;;;;;6087878;23;93989;-72
2022/12/04 07:34:19;;;;;;;61.47;26.75;;;1.80;99.90;;;;;;6063813;23;92503;-72
2022/12/04 07:36:46;;;;;;;61.08;26.67;;;1.80;99.90;;;;;;6064062;23;92463;-72
2022/12/04 07:39:13;;;;;;;58.83;25.27;;;1.80;99.90;;;;;;6088146;23;95557;-72
2022/12/04 07:41:40;;;;;;;61.00;26.58;;;1.80;99.90;;;;;;6065512;23;93533;-73
2022/12/04 07:44:07;;;;;;;66.53;28.02;;;1.90;99.90;;;;;;6088084;23;92453;-72
2022/12/04 07:46:34;;;;;;;65.35;28.95;;;1.90;99.90;;;;;;6063375;23;92382;-72
2022/12/04 07:49:01;;;;;;;58.05;25.27;;;1.90;99.90;;;;;;6063611;23;95267;-72
2022/12/04 07:51:28;;;;;;;64.90;28.20;;;1.90;99.90;;;;;;6062862;23;109012;-72
2022/12/04 07:53:59;;;;;;;64.70;27.52;;;1.90;99.90;;;;;;6087938;23;92397;-72
2022/12/04 07:56:33;;;;;;;59.70;25.85;;;1.90;99.90;;;;;;6063891;23;92416;-72
2022/12/04 07:59:00;;;;;;;64.20;26.50;;;1.90;99.90;;;;;;6065079;23;93407;-72
2022/12/04 08:01:27;;;;;;;52.78;25.17;;;1.90;99.90;;;;;;6087785;23;93212;-72
2022/12/04 08:03:56;;;;;;;61.25;26.65;;;1.90;99.90;;;;;;6065100;23;92315;-72
2022/12/04 08:06:25;;;;;;;54.60;24.00;;;1.90;99.90;;;;;;6088122;23;91701;-72
2022/12/04 08:08:53;;;;;;;65.10;30.10;;;1.90;99.90;;;;;;6063500;23;93130;-72
2022/12/04 08:11:22;;;;;;;58.65;26.92;;;1.90;99.90;;;;;;6063132;23;105676;-72
2022/12/04 08:14:02;;;;;;;57.58;26.70;;;1.90;99.90;;;;;;6063693;23;94792;-72
2022/12/04 08:16:31;;;;;;;59.95;27.10;;;2.00;99.90;;;;;;6064962;23;92339;-72
2022/12/04 08:18:59;;;;;;;61.95;26.73;;;2.00;99.90;;;;;;6063477;23;93189;-72
2022/12/04 08:21:29;;;;;;;67.45;33.67;;;2.00;99.90;;;;;;6087278;23;95627;-72
2022/12/04 08:23:58;;;;;;;62.15;27.58;;;2.10;99.90;;;;;;6087790;23;92507;-72
2022/12/04 08:26:27;;;;;;;52.72;25.70;;;2.10;99.90;;;;;;6064790;23;92431;-72
2022/12/04 08:28:56;;;;;;;57.40;25.13;;;2.10;99.90;;;;;;6063256;23;93124;-73
2022/12/04 08:31:25;;;;;;;61.13;28.00;;;2.10;99.90;;;;;;6087295;23;107257;-72
2022/12/04 08:33:55;;;;;;;49.10;25.50;;;2.10;99.90;;;;;;6066165;23;92432;-72
2022/12/04 08:36:23;;;;;;;54.75;25.88;;;2.10;99.90;;;;;;6066569;23;92777;-72
2022/12/04 08:38:51;;;;;;;50.35;24.13;;;2.10;99.90;;;;;;6064324;23;95537;-72
2022/12/04 08:41:20;;;;;;;57.88;26.85;;;2.10;99.90;;;;;;6088826;23;96565;-72
2022/12/04 08:43:47;;;;;;;52.72;23.73;;;2.20;99.90;;;;;;6064110;23;92426;-72
2022/12/04 08:46:16;;;;;;;55.85;24.88;;;2.20;99.90;;;;;;6066365;23;92424;-73
2022/12/04 08:48:43;;;;;;;52.90;24.50;;;2.20;99.90;;;;;;6063933;23;95827;-72
2022/12/04 08:51:17;;;;;;;56.80;26.15;;;2.20;99.90;;;;;;6066033;23;93091;-73
2022/12/04 08:53:44;;;;;;;51.85;26.27;;;2.20;99.90;;;;;;6066081;23;92333;-72
2022/12/04 08:56:12;;;;;;;52.83;26.02;;;2.20;99.90;;;;;;6089103;23;101755;-72
2022/12/04 08:58:39;;;;;;;54.42;25.35;;;2.30;99.90;;;;;;6088592;23;95922;-72
2022/12/04 09:01:08;;;;;;;45.28;24.15;;;2.30;99.90;;;;;;6088818;23;94236;-72
2022/12/04 09:03:36;;;;;;;48.20;25.38;;;2.30;99.90;;;;;;6087169;23;94947;-73
2022/12/04 09:06:04;;;;;;;45.25;23.60;;;2.40;99.90;;;;;;6064394;23;92505;-72
2022/12/04 09:08:33;;;;;;;44.42;21.35;;;2.40;99.90;;;;;;6065717;23;93212;-72
2022/12/04 09:11:14;;;;;;;48.35;24.42;;;2.50;99.90;;;;;;6064087;23;95658;-72
2022/12/04 09:13:42;;;;;;;49.53;25.98;;;2.50;99.90;;;;;;6065971;23;92388;-72
2022/12/04 09:16:11;;;;;;;44.38;22.63;;;2.50;99.90;;;;;;6064292;23;92481;-72
2022/12/04 09:18:38;;;;;;;49.25;24.30;;;2.60;99.90;;;;;;6088408;23;93247;-72
2022/12/04 09:21:08;;;;;;;50.10;25.42;;;2.60;99.90;;;;;;6064343;23;103595;-72
2022/12/04 09:23:38;;;;;;;46.63;23.13;;;2.60;99.90;;;;;;6065732;23;92415;-72
2022/12/04 09:26:17;;;;;;;45.25;24.35;;;2.70;99.90;;;;;;6064890;23;92397;-72
2022/12/04 09:28:45;;;;;;;44.10;23.40;;;2.70;99.90;;;;;;6062885;23;95733;-72
2022/12/04 09:31:12;;;;;;;48.95;23.42;;;2.70;99.90;;;;;;6065842;23;94243;-72
2022/12/04 09:33:39;;;;;;;46.13;24.70;;;2.80;99.90;;;;;;6085214;23;92458;-72
2022/12/04 09:36:06;;;;;;;47.58;24.10;;;2.80;99.90;;;;;;6064577;23;92483;-72
2022/12/04 09:38:33;;;;;;;46.53;22.45;;;2.80;99.90;;;;;;6065858;23;93136;-72
2022/12/04 09:41:06;;;;;;;42.25;22.48;;;2.80;99.90;;;;;;6065702;23;92844;-72
2022/12/04 09:43:59;;;;;;;39.92;20.38;;;2.90;99.90;;;;;;6066021;23;92782;-72
2022/12/04 09:46:37;;;;;;;39.70;20.88;;;2.90;99.90;;;;;;6066533;23;91666;-72
2022/12/04 09:49:22;;;;;;;45.83;22.65;;;3.00;99.90;;;;;;6066097;23;93188;-72
2022/12/04 09:51:51;;;;;;;42.05;22.13;;;3.00;99.90;;;;;;6088547;23;93014;-72
2022/12/04 09:54:22;;;;;;;35.50;19.65;;;3.00;99.90;;;;;;6087453;23;94782;-72
2022/12/04 09:57:06;;;;;;;37.15;19.20;;;3.10;99.90;;;;;;6088675;23;92344;-72
2022/12/04 09:59:33;;;;;;;43.42;22.83;;;3.10;99.90;;;;;;6066030;23;93212;-72
2022/12/04 10:02:19;;;;;;;40.30;21.30;;;3.10;99.90;;;;;;6063770;23;95797;-72
2022/12/04 10:04:46;;;;;;;40.60;22.35;;;3.30;99.90;;;;;;6065628;23;92425;-72
2022/12/04 10:07:19;;;;;;;37.72;20.58;;;3.30;99.90;;;;;;6064498;23;92479;-72
2022/12/04 10:10:08;;;;;;;39.47;20.88;;;3.30;99.90;;;;;;6088577;23;96044;-72
2022/12/04 10:12:51;;;;;;;36.45;20.75;;;3.30;99.90;;;;;;6064801;23;93160;-72
2022/12/04 10:15:37;;;;;;;37.27;19.67;;;3.40;99.90;;;;;;6065986;23;92324;-72
2022/12/04 10:18:41;;;;;;;37.38;18.88;;;3.50;99.90;;;;;;6088872;23;92933;-73
2022/12/04 10:21:28;;;;;;;35.10;19.10;;;3.50;99.90;;;;;;6050789;23;95572;-72
2022/12/04 10:24:33;;;;;;;32.05;17.05;;;3.50;99.90;;;;;;6088229;23;98016;-73
2022/12/04 10:27:07;;;;;;;33.58;18.77;;;3.60;99.90;;;;;;6065697;23;92419;-72
2022/12/04 10:29:36;;;;;;;32.47;17.70;;;3.60;99.90;;;;;;6065993;23;92355;-73
2022/12/04 10:32:24;;;;;;;33.65;17.48;;;3.70;99.90;;;;;;6065297;23;93025;-72
2022/12/04 10:34:58;;;;;;;32.90;18.83;;;3.70;99.90;;;;;;6063992;23;93057;-72
2022/12/04 10:37:26;;;;;;;;;;;3.70;99.90;;;;;;6066424;23;92335;-72
2022/12/04 10:40:05;;;;;;;32.25;18.65;;;3.60;99.90;;;;;;6067830;23;95283;-72
2022/12/04 10:42:38;;;;;;;31.23;16.98;;;3.70;99.90;;;;;;6065686;23;92878;-72
2022/12/04 10:45:06;;;;;;;30.60;16.13;;;3.70;99.90;;;;;;6065316;23;93060;-72
2022/12/04 10:47:34;;;;;;;29.73;18.17;;;3.70;99.90;;;;;;6064460;23;94797;-72
2022/12/04 10:50:15;;;;;;;28.17;16.60;;;3.70;99.90;;;;;;6063866;23;92501;-73
2022/12/04 10:52:42;;;;;;;30.17;16.52;;;3.70;99.90;;;;;;6065574;23;93303;-72
2022/12/04 10:55:10;;;;;;;31.75;16.65;;;3.70;99.90;;;;;;6039271;23;95786;-72
2022/12/04 10:57:39;;;;;;;31.90;17.67;;;3.70;99.90;;;;;;6065055;23;92407;-73
2022/12/04 11:00:26;;;;;;;32.50;18.75;;;3.80;99.90;;;;;;6065757;23;92928;-72
2022/12/04 11:02:56;;;;;;;31.42;17.13;;;3.90;99.90;;;;;;6063813;23;92501;-72
2022/12/04 11:05:32;;;;;;;29.63;17.70;;;3.80;99.90;;;;;;6065953;23;93419;-72
2022/12/04 11:08:01;;;;;;;30.80;17.50;;;3.80;99.90;;;;;;6065510;23;92754;-73
2022/12/04 11:10:37;;;;;;;28.13;16.42;;;3.80;99.90;;;;;;6088625;23;92461;-73
2022/12/04 11:13:09;;;;;;;21.75;12.50;;;3.90;99.90;;;;;;6086274;23;98239;-72
2022/12/04 11:15:48;;;;;;;31.00;16.23;;;3.90;99.90;;;;;;6065522;23;95404;-73
2022/12/04 11:18:24;;;;;;;26.75;15.98;;;3.90;99.90;;;;;;6064226;23;92513;-72
2022/12/04 11:21:21;;;;;;;28.83;16.45;;;3.90;99.90;;;;;;6064036;23;92438;-72
2022/12/04 11:23:50;;;;;;;27.80;15.10;;;3.90;99.90;;;;;;6065326;23;93199;-72
2022/12/04 11:26:33;;;;;;;27.75;14.98;;;3.90;99.90;;;;;;6039322;23;95466;-73
2022/12/04 11:29:02;;;;;;;27.13;15.30;;;3.90;99.90;;;;;;6088397;23;93435;-75
2022/12/04 11:31:29;;;;;;;27.85;15.73;;;3.90;99.90;;;;;;6088747;23;91796;-74
2022/12/04 11:34:07;;;;;;;31.25;16.45;;;3.90;99.90;;;;;;6061118;23;93228;-74
2022/12/04 11:36:39;;;;;;;30.45;19.77;;;3.90;99.90;;;;;;6065386;23;93102;-72
2022/12/04 11:39:12;;;;;;;27.92;15.60;;;4.00;99.90;;;;;;6063769;23;94997;-72
2022/12/04 11:41:39;;;;;;;19.55;11.38;;;4.00;99.90;;;;;;6065461;23;92444;-73
2022/12/04 11:44:21;;;;;;;28.45;15.73;;;3.90;99.90;;;;;;6064880;23;93332;-72
2022/12/04 11:46:56;;;;;;;30.40;17.65;;;3.90;99.90;;;;;;6065410;23;92928;-73
2022/12/04 11:49:25;;;;;;;28.55;15.60;;;4.00;99.90;;;;;;6088125;23;92438;-73
2022/12/04 11:52:04;;;;;;;31.05;17.15;;;4.00;99.90;;;;;;6065519;23;92811;-73
2022/12/04 11:54:46;;;;;;;26.50;15.57;;;4.10;99.90;;;;;;6063760;23;94394;-72
2022/12/04 11:57:19;;;;;;;26.55;15.82;;;4.10;99.90;;;;;;6065248;23;95226;-72
2022/12/04 12:00:01;;;;;;;28.33;14.82;;;4.10;99.90;;;;;;6064008;23;92413;-73
2022/12/04 12:03:08;;;;;;;25.38;14.55;;;4.10;99.90;;;;;;6063997;23;92412;-72
2022/12/04 12:05:53;;;;;;;25.65;14.23;;;4.20;99.90;;;;;;6055433;23;95937;-75
2022/12/04 12:08:39;;;;;;;27.27;15.88;;;4.20;99.90;;;;;;6065717;23;95496;-74
2022/12/04 12:11:27;;;;;;;29.13;16.55;;;4.20;99.90;;;;;;6066284;23;92451;-74
2022/12/04 12:14:00;;;;;;;25.08;14.40;;;4.30;99.90;;;;;;6066621;23;92865;-74
2022/12/04 12:16:34;;;;;;;24.50;14.48;;;4.30;99.90;;;;;;6064894;23;93903;-74
2022/12/04 12:19:23;;;;;;;26.92;14.88;;;4.30;99.90;;;;;;6040411;23;95704;-74
2022/12/04 12:21:59;;;;;;;26.33;16.33;;;4.40;99.90;;;;;;6066486;23;92359;-74
2022/12/04 12:24:40;;;;;;;21.83;13.63;;;4.30;99.90;;;;;;6066818;23;91746;-75
2022/12/04 12:27:21;;;;;;;28.98;15.75;;;4.20;99.90;;;;;;6064528;23;93002;-75
2022/12/04 12:30:00;;;;;;;26.77;15.15;;;4.30;99.90;;;;;;6089217;23;95509;-74
2022/12/04 12:32:45;;;;;;;23.52;15.82;;;4.30;99.90;;;;;;6087730;23;94848;-75
2022/12/04 12:35:18;;;;;;;28.75;15.85;;;4.30;99.90;;;;;;6064629;23;92416;-74
2022/12/04 12:37:51;;;;;;;26.93;16.30;;;4.30;99.90;;;;;;6064772;23;93201;-74
2022/12/04 12:40:24;;;;;;;30.55;16.92;;;4.30;99.90;;;;;;6065928;23;93397;-74
2022/12/04 12:43:04;;;;;;;23.33;12.57;;;4.30;99.90;;;;;;6089227;23;92538;-75
2022/12/04 12:45:41;;;;;;;28.98;14.68;;;4.30;99.90;;;;;;6089118;23;92372;-75
2022/12/04 12:48:24;;;;;;;20.98;11.52;;;4.30;99.90;;;;;;6065819;23;93201;-75
2022/12/04 12:51:32;;;;;;;28.48;16.90;;;4.30;99.90;;;;;;6066135;23;91685;-74
2022/12/04 12:54:23;;;;;;;28.40;15.43;;;4.30;99.90;;;;;;6055596;23;92470;-74
2022/12/04 12:56:55;;;;;;;27.42;16.52;;;4.30;99.90;;;;;;6066212;23;92406;-74
2022/12/04 12:59:26;;;;;;;30.13;19.15;;;4.20;99.90;;;;;;6064323;23;95223;-74
2022/12/04 13:02:02;;;;;;;29.58;16.95;;;4.20;99.90;;;;;;6088941;23;95441;-74
2022/12/04 13:04:45;;;;;;;28.73;16.17;;;4.20;99.90;;;;;;6088982;23;92483;-75
2022/12/04 13:07:43;;;;;;;32.35;17.85;;;4.20;99.90;;;;;;6064382;23;92456;-74
2022/12/04 13:10:14;;;;;;;27.80;15.82;;;4.30;99.90;;;;;;6088628;23;95697;-75
2022/12/04 13:12:50;;;;;;;30.60;16.52;;;4.20;99.90;;;;;;6066065;23;93106;-74
2022/12/04 13:15:21;;;;;;;30.73;17.88;;;4.20;99.90;;;;;;6088817;23;92395;-74
2022/12/04 13:17:50;;;;;;;27.63;16.42;;;4.20;99.90;;;;;;6065112;23;91717;-74
2022/12/04 13:20:29;;;;;;;29.67;16.45;;;4.30;99.90;;;;;;6063641;23;92979;-75
2022/12/04 13:23:14;;;;;;;30.58;17.20;;;4.30;99.90;;;;;;6066238;23;93204;-74