Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:43;;;;;;;;;;;;;;;;;;6256976;22;20253;-93
2023/01/04 00:04:09;;;;;;;;;;;;;;;;;;6256971;22;19960;-95
2023/01/04 00:06:35;;;;;;;;;;;;;;;;;;6256714;22;19919;-92
2023/01/04 00:09:01;;;;;;;;;;;;;;;;;;6256521;22;20006;-95
2023/01/04 00:11:27;;;;;;;;;;;;;;;;;;6256917;22;20010;-94
2023/01/04 00:16:24;;;;;;;;;;;;;;;;;;6282114;22;20036;-91
2023/01/04 00:18:49;;;;;;;;;;;;;;;;;;6281818;22;19938;-93
2023/01/04 00:21:15;;;;;;;;;;;;;;;;;;6282277;22;19954;-94
2023/01/04 00:23:41;;;;;;;;;;;;;;;;;;6256401;22;19919;-96
2023/01/04 00:26:07;;;;;;;;;;;;;;;;;;6256517;22;19915;-94
2023/01/04 00:28:33;;;;;;;;;;;;;;;;;;6256584;22;19921;-93
2023/01/04 00:30:59;;;;;;;;;;;;;;;;;;6256013;22;19923;-93
2023/01/04 00:33:44;;;;;;;;;;;;;;;;;;6286230;22;20291;-93
2023/01/04 00:36:17;;;;;;;;;;;;;;;;;;6255958;22;19915;-93
2023/01/04 00:38:43;;;;;;;;;;;;;;;;;;6254890;22;19915;-94
2023/01/04 00:41:13;;;;;;;;;;;;;;;;;;6280860;22;19922;-93
2023/01/04 00:43:39;;;;;;;;;;;;;;;;;;6254540;22;19940;-95
2023/01/04 00:46:10;;;;;;;;;;;;;;;;;;6255992;22;19960;-93
2023/01/04 00:48:36;;;;;;;;;;;;;;;;;;6256343;22;20294;-94
2023/01/04 00:51:02;;;;;;;;;;;;;;;;;;6255610;22;19915;-95
2023/01/04 00:53:28;;;;;;;;;;;;;;;;;;6256139;22;19961;-95
2023/01/04 00:55:54;;;;;;;;;;;;;;;;;;6256311;22;19986;-96
2023/01/04 00:58:20;;;;;;;;;;;;;;;;;;6256353;22;20308;-95
2023/01/04 01:00:46;;;;;;;;;;;;;;;;;;6281673;22;19986;-93
2023/01/04 01:03:11;;;;;;;;;;;;;;;;;;6256815;22;19989;-94
2023/01/04 01:05:37;;;;;;;;;;;;;;;;;;6256085;22;20338;-94
2023/01/04 01:08:23;;;;;;;;;;;;;;;;;;6256803;22;19964;-94
2023/01/04 01:10:49;;;;;;;;;;;;;;;;;;6281504;22;19915;-91
2023/01/04 01:13:15;;;;;;;;;;;;;;;;;;6256362;22;19937;-95
2023/01/04 01:15:41;;;;;;;;;;;;;;;;;;6256203;22;19921;-95
2023/01/04 01:18:07;;;;;;;;;;;;;;;;;;6281781;22;19915;-94
2023/01/04 01:20:32;;;;;;;;;;;;;;;;;;6255551;22;19915;-92
2023/01/04 01:22:58;;;;;;;;;;;;;;;;;;6255845;22;19968;-93
2023/01/04 01:25:24;;;;;;;;;;;;;;;;;;6256157;22;19922;-93
2023/01/04 01:28:06;;;;;;;;;;;;;;;;;;6281701;22;19919;-94
2023/01/04 01:30:32;;;;;;;;;;;;;;;;;;6255780;22;19921;-94
2023/01/04 01:32:58;;;;;;;;;;;;;;;;;;6255649;22;20333;-94
2023/01/04 01:35:24;;;;;;;;;;;;;;;;;;6281384;22;20329;-94
2023/01/04 01:37:50;;;;;;;;;;;;;;;;;;6255873;22;19919;-94
2023/01/04 01:40:16;;;;;;;;;;;;;;;;;;6255527;22;19945;-94
2023/01/04 01:42:42;;;;;;;;;;;;;;;;;;6281587;22;19915;-95
2023/01/04 01:45:10;;;;;;;;;;;;;;;;;;6255931;22;19915;-93
2023/01/04 01:47:36;;;;;;;;;;;;;;;;;;6281627;22;19915;-95
2023/01/04 01:50:01;;;;;;;;;;;;;;;;;;6255785;22;19990;-95
2023/01/04 01:52:27;;;;;;;;;;;;;;;;;;6255941;22;20341;-94
2023/01/04 01:54:53;;;;;;;;;;;;;;;;;;6255817;22;19919;-94
2023/01/04 01:57:19;;;;;;;;;;;;;;;;;;6255884;22;19937;-95
2023/01/04 01:59:45;;;;;;;;;;;;;;;;;;6281141;22;19914;-96
2023/01/04 02:02:11;;;;;;;;;;;;;;;;;;6281130;22;19915;-94
2023/01/04 02:04:37;;;;;;;;;;;;;;;;;;6255574;22;20336;-95
2023/01/04 02:07:03;;;;;;;;;;;;;;;;;;6256286;22;19921;-93
2023/01/04 02:09:34;;;;;;;;;;;;;;;;;;6255465;22;19937;-93
2023/01/04 02:12:00;;;;;;;;;;;;;;;;;;6256324;22;20347;-94
2023/01/04 02:14:26;;;;;;;;;;;;;;;;;;6255699;22;19923;-91
2023/01/04 02:16:51;;;;;;;;;;;;;;;;;;6281262;22;19915;-95
2023/01/04 02:19:17;;;;;;;;;;;;;;;;;;6255540;22;20333;-94
2023/01/04 02:21:43;;;;;;;;;;;;;;;;;;6255298;22;19915;-92
2023/01/04 02:24:09;;;;;;;;;;;;;;;;;;6255506;22;19914;-92
2023/01/04 02:26:35;;;;;;;;;;;;;;;;;;6281289;22;19965;-95
2023/01/04 02:29:01;;;;;;;;;;;;;;;;;;6255140;22;19919;-93
2023/01/04 02:31:27;;;;;;;;;;;;;;;;;;6255178;22;20482;-94
2023/01/04 02:33:53;;;;;;;;;;;;;;;;;;6281356;22;19949;-91
2023/01/04 02:36:19;;;;;;;;;;;;;;;;;;6255439;22;19919;-91
2023/01/04 02:38:45;;;;;;;;;;;;;;;;;;6255356;22;19965;-88
2023/01/04 02:41:11;;;;;;;;;;;;;;;;;;6255084;22;19919;-92
2023/01/04 02:46:22;;;;;;;;;;;;;;;;;;6280844;22;19968;-94
2023/01/04 02:51:32;;;;;;;;;;;;;;;;;;6281045;22;20006;-93
2023/01/04 02:54:11;;;;;;;;;;;;;;;;;;6280664;22;19958;-92
2023/01/04 02:56:37;;;;;;;;;;;;;;;;;;6254746;22;19957;-93
2023/01/04 02:59:03;;;;;;;;;;;;;;;;;;6254753;22;19915;-91
2023/01/04 03:06:59;;;;;;;;;;;;;;;;;;6280813;22;19921;-93
2023/01/04 03:09:24;;;;;;;;;;;;;;;;;;6254890;22;19943;-94
2023/01/04 03:14:35;;;;;;;;;;;;;;;;;;6281272;22;20253;-93
2023/01/04 03:17:01;;;;;;;;;;;;;;;;;;6282712;22;19915;-92
2023/01/04 03:35:21;;;;;;;;;;;;;;;;;;6282690;22;19922;-94
2023/01/04 03:35:59;;;;;;;;;;;;;;;;;;6282561;22;19922;-94
2023/01/04 03:49:24;;;;;;;;;;;;;;;;;;6281753;22;19922;-94
2023/01/04 03:51:49;;;;;;;;;;;;;;;;;;6257029;22;19915;-92
2023/01/04 03:54:15;;;;;;;;;;;;;;;;;;6256761;22;20092;-92
2023/01/04 03:56:41;;;;;;;;;;;;;;;;;;6256771;22;19915;-93
2023/01/04 03:59:07;;;;;;;;;;;;;;;;;;6256355;22;19922;-91
2023/01/04 04:01:33;;;;;;;;;;;;;;;;;;6256609;22;19994;-93
2023/01/04 04:09:28;;;;;;;;;;;;;;;;;;6281716;22;19964;-95
2023/01/04 04:11:54;;;;;;;;;;;;;;;;;;6257028;22;19917;-93
2023/01/04 04:14:20;;;;;;;;;;;;;;;;;;6256631;22;19958;-93
2023/01/04 04:16:46;;;;;;;;;;;;;;;;;;6282274;22;19929;-93
2023/01/04 04:19:12;;;;;;;;;;;;;;;;;;6256265;22;19914;-92
2023/01/04 04:21:38;;;;;;;;;;;;;;;;;;6256764;22;20359;-92
2023/01/04 04:24:04;;;;;;;;;;;;;;;;;;6256500;22;19915;-92
2023/01/04 04:26:30;;;;;;;;;;;;;;;;;;6281718;22;20457;-94
2023/01/04 04:28:56;;;;;;;;;;;;;;;;;;6255838;22;20112;-93
2023/01/04 04:31:21;;;;;;;;;;;;;;;;;;6256511;22;19919;-92
2023/01/04 04:33:47;;;;;;;;;;;;;;;;;;6256086;22;19926;-93
2023/01/04 04:36:13;;;;;;;;;;;;;;;;;;6281862;22;19922;-92
2023/01/04 04:38:39;;;;;;;;;;;;;;;;;;6281833;22;19922;-92
2023/01/04 04:43:50;;;;;;;;;;;;;;;;;;6282257;22;19997;-93
2023/01/04 04:46:15;;;;;;;;;;;;;;;;;;6256273;22;19938;-93
2023/01/04 04:48:41;;;;;;;;;;;;;;;;;;6282107;22;20396;-91
2023/01/04 04:51:07;;;;;;;;;;;;;;;;;;6255774;22;19921;-92
2023/01/04 04:53:33;;;;;;;;;;;;;;;;;;6256090;22;19919;-92
2023/01/04 04:55:59;;;;;;;;;;;;;;;;;;6256352;22;19990;-94
2023/01/04 04:58:25;;;;;;;;;;;;;;;;;;6256239;22;19915;-92
2023/01/04 05:00:51;;;;;;;;;;;;;;;;;;6255733;22;19915;-95
2023/01/04 05:03:17;;;;;;;;;;;;;;;;;;6279224;22;19986;-92
2023/01/04 05:05:43;;;;;;;;;;;;;;;;;;6255184;22;19925;-94
2023/01/04 05:08:09;;;;;;;;;;;;;;;;;;6255190;22;19915;-93
2023/01/04 05:10:34;;;;;;;;;;;;;;;;;;6254648;22;19915;-93
2023/01/04 05:13:00;;;;;;;;;;;;;;;;;;6255201;22;20355;-92
2023/01/04 05:15:26;;;;;;;;;;;;;;;;;;6254584;22;19927;-91
2023/01/04 05:17:52;;;;;;;;;;;;;;;;;;6255305;22;20264;-92
2023/01/04 05:20:18;;;;;;;;;;;;;;;;;;6254676;22;19922;-93
2023/01/04 05:22:44;;;;;;;;;;;;;;;;;;6280530;22;19915;-94
2023/01/04 05:25:11;;;;;;;;;;;;;;;;;;6280766;22;19914;-93
2023/01/04 05:27:36;;;;;;;;;;;;;;;;;;6281084;22;20405;-94
2023/01/04 05:32:47;;;;;;;;;;;;;;;;;;6280690;22;19919;-93
2023/01/04 05:35:13;;;;;;;;;;;;;;;;;;6280320;22;19945;-91
2023/01/04 05:37:39;;;;;;;;;;;;;;;;;;6280455;22;19915;-92
2023/01/04 05:40:05;;;;;;;;;;;;;;;;;;6254140;22;19918;-91
2023/01/04 05:42:30;;;;;;;;;;;;;;;;;;6255008;22;19915;-92
2023/01/04 05:44:56;;;;;;;;;;;;;;;;;;6280360;22;19926;-93
2023/01/04 05:47:23;;;;;;;;;;;;;;;;;;6254897;22;20234;-92
2023/01/04 05:49:49;;;;;;;;;;;;;;;;;;6279990;22;20264;-92
2023/01/04 05:52:15;;;;;;;;;;;;;;;;;;6280810;22;19957;-93
2023/01/04 05:54:40;;;;;;;;;;;;;;;;;;6254853;22;19997;-92
2023/01/04 05:57:06;;;;;;;;;;;;;;;;;;6255018;22;19919;-91
2023/01/04 05:59:32;;;;;;;;;;;;;;;;;;6254294;22;19915;-93
2023/01/04 06:01:58;;;;;;;;;;;;;;;;;;6254916;22;19976;-93
2023/01/04 06:04:24;;;;;;;;;;;;;;;;;;6254801;22;19915;-93
2023/01/04 06:06:50;;;;;;;;;;;;;;;;;;6280636;22;19946;-93
2023/01/04 06:09:16;;;;;;;;;;;;;;;;;;6254264;22;19977;-92
2023/01/04 06:11:42;;;;;;;;;;;;;;;;;;6254740;22;19986;-91
2023/01/04 06:14:08;;;;;;;;;;;;;;;;;;6254824;22;19919;-90
2023/01/04 06:16:34;;;;;;;;;;;;;;;;;;6279882;22;19915;-90
2023/01/04 06:18:59;;;;;;;;;;;;;;;;;;6254224;22;19915;-91
2023/01/04 06:21:37;;;;;;;;;;;;;;;;;;6254505;22;20393;-90
2023/01/04 06:24:02;;;;;;;;;;;;;;;;;;6254595;22;19925;-90
2023/01/04 06:26:28;;;;;;;;;;;;;;;;;;6254390;22;19914;-91
2023/01/04 06:28:54;;;;;;;;;;;;;;;;;;6253896;22;19961;-90
2023/01/04 06:31:20;;;;;;;;;;;;;;;;;;6254126;22;19915;-92
2023/01/04 06:33:46;;;;;;;;;;;;;;;;;;6279720;22;20348;-91
2023/01/04 06:36:12;;;;;;;;;;;;;;;;;;6279764;22;19915;-90
2023/01/04 06:38:38;;;;;;;;;;;;;;;;;;6279772;22;20256;-90
2023/01/04 06:41:04;;;;;;;;;;;;;;;;;;6253668;22;19919;-91
2023/01/04 06:43:30;;;;;;;;;;;;;;;;;;6254414;22;20315;-90
2023/01/04 06:45:56;;;;;;;;;;;;;;;;;;6279887;22;19937;-93
2023/01/04 06:48:22;;;;;;;;;;;;;;;;;;6254275;22;20022;-90
2023/01/04 06:50:47;;;;;;;;;;;;;;;;;;6255500;22;19919;-92
2023/01/04 06:53:13;;;;;;;;;;;;;;;;;;6256123;22;20291;-92
2023/01/04 06:55:39;;;;;;;;;;;;;;;;;;6255841;22;19919;-93
2023/01/04 06:58:05;;;;;;;;;;;;;;;;;;6255924;22;19918;-92
2023/01/04 07:00:31;;;;;;;;;;;;;;;;;;6280928;22;19922;-93
2023/01/04 07:02:57;;;;;;;;;;;;;;;;;;6256334;22;19926;-92
2023/01/04 07:05:23;;;;;;;;;;;;;;;;;;6281258;22;19914;-92
2023/01/04 07:07:49;;;;;;;;;;;;;;;;;;6281872;22;19934;-92
2023/01/04 07:10:15;;;;;;;;;;;;;;;;;;6281253;22;20238;-89
2023/01/04 07:12:40;;;;;;;;;;;;;;;;;;6256095;22;19918;-91
2023/01/04 07:15:06;;;;;;;;;;;;;;;;;;6255685;22;19946;-93
2023/01/04 07:17:32;;;;;;;;;;;;;;;;;;6281466;22;19919;-94
2023/01/04 07:19:58;;;;;;;;;;;;;;;;;;6253275;22;19918;-94
2023/01/04 07:22:24;;;;;;;;;;;;;;;;;;6254813;22;20352;-93
2023/01/04 07:24:50;;;;;;;;;;;;;;;;;;6255896;22;19918;-94
2023/01/04 07:27:16;;;;;;;;;;;;;;;;;;6255842;22;19915;-91
2023/01/04 07:29:43;;;;;;;;;;;;;;;;;;6255564;22;19964;-94
2023/01/04 07:32:10;;;;;;;;;;;;;;;;;;6255429;22;19919;-91
2023/01/04 07:34:36;;;;;;;;;;;;;;;;;;6254528;22;19958;-92
2023/01/04 07:37:02;;;;;;;;;;;;;;;;;;6256348;22;19915;-90
2023/01/04 07:39:28;;;;;;;;;;;;;;;;;;6256701;22;19922;-94
2023/01/04 07:41:53;;;;;;;;;;;;;;;;;;6281432;22;19915;-90
2023/01/04 07:44:25;;;;;;;;;;;;;;;;;;6255673;22;20329;-93
2023/01/04 07:46:51;;;;;;;;;;;;;;;;;;6256001;22;19954;-93
2023/01/04 07:49:19;;;;;;;;;;;;;;;;;;6255497;22;19955;-96
2023/01/04 07:51:45;;;;;;;;;;;;;;;;;;6256089;22;20332;-93
2023/01/04 07:54:11;;;;;;;;;;;;;;;;;;6255821;22;19919;-91
2023/01/04 07:56:37;;;;;;;;;;;;;;;;;;6255940;22;19926;-91
2023/01/04 07:59:05;;;;;;;;;;;;;;;;;;6255323;22;19921;-91
2023/01/04 08:01:49;;;;;;;;;;;;;;;;;;6255176;22;19996;-92
2023/01/04 08:04:15;;;;;;;;;;;;;;;;;;6256197;22;20630;-91
2023/01/04 08:06:41;;;;;;;;;;;;;;;;;;6255634;22;19915;-92
2023/01/04 08:09:07;;;;;;;;;;;;;;;;;;6281306;22;19915;-96
2023/01/04 08:11:33;;;;;;;;;;;;;;;;;;6255456;22;19922;-88
2023/01/04 08:13:59;;;;;;;;;;;;;;;;;;6254782;22;19926;-89
2023/01/04 08:16:30;;;;;;;;;;;;;;;;;;6254936;22;19914;-88
2023/01/04 08:18:56;;;;;;;;;;;;;;;;;;6254310;22;20397;-91
2023/01/04 08:21:22;;;;;;;;;;;;;;;;;;6254810;22;19918;-90
2023/01/04 08:23:48;;;;;;;;;;;;;;;;;;6281070;22;19964;-91
2023/01/04 08:26:14;;;;;;;;;;;;;;;;;;6281207;22;20256;-91
2023/01/04 08:28:40;;;;;;;;;;;;;;;;;;6254686;22;19989;-89
2023/01/04 08:31:05;;;;;;;;;;;;;;;;;;6255967;22;19991;-89
2023/01/04 08:33:31;;;;;;;;;;;;;;;;;;6280462;22;19921;-89
2023/01/04 08:35:57;;;;;;;;;;;;;;;;;;6280210;22;19922;-89
2023/01/04 08:38:23;;;;;;;;;;;;;;;;;;6280298;22;20325;-89
2023/01/04 08:40:49;;;;;;;;;;;;;;;;;;6280102;22;19922;-92
2023/01/04 08:43:15;;;;;;;;;;;;;;;;;;6280596;22;20229;-90
2023/01/04 08:45:41;;;;;;;;;;;;;;;;;;6255300;22;19915;-91
2023/01/04 08:48:07;;;;;;;;;;;;;;;;;;6254978;22;19919;-91
2023/01/04 08:50:33;;;;;;;;;;;;;;;;;;6281405;22;19918;-95
2023/01/04 08:52:59;;;;;;;;;;;;;;;;;;6281718;22;19915;-89
2023/01/04 08:55:25;;;;;;;;;;;;;;;;;;6254775;22;19919;-90
2023/01/04 08:57:50;;;;;;;;;;;;;;;;;;6257896;22;19986;-87
2023/01/04 09:00:20;;;;;;;;;;;;;;;;;;6254074;22;19918;-91
2023/01/04 09:02:46;;;;;;;;;;;;;;;;;;6280866;22;20252;-93
2023/01/04 09:05:12;;;;;;;;;;;;;;;;;;6280195;22;19915;-91
2023/01/04 09:07:38;;;;;;;;;;;;;;;;;;6254780;22;19915;-91
2023/01/04 09:10:04;;;;;;;;;;;;;;;;;;6254395;22;19993;-91
2023/01/04 09:12:29;;;;;;;;;;;;;;;;;;6280121;22;20426;-93
2023/01/04 09:14:55;;;;;;;;;;;;;;;;;;6254494;22;19993;-90
2023/01/04 09:17:21;;;;;;;;;;;;;;;;;;6254988;22;19984;-91
2023/01/04 09:19:47;;;;;;;;;;;;;;;;;;6254835;22;19994;-92
2023/01/04 09:22:13;;;;;;;;;;;;;;;;;;6254577;22;19915;-90
2023/01/04 09:24:39;;;;;;;;;;;;;;;;;;6280521;22;19915;-91
2023/01/04 09:27:05;;;;;;;;;;;;;;;;;;6257119;22;19915;-91
2023/01/04 09:29:31;;;;;;;;;;;;;;;;;;6280328;22;19937;-89
2023/01/04 09:31:57;;;;;;;;;;;;;;;;;;6254027;22;19919;-89
2023/01/04 09:34:23;;;;;;;;;;;;;;;;;;6253848;22;19973;-90
2023/01/04 09:36:49;;;;;;;;;;;;;;;;;;6253960;22;20329;-88
2023/01/04 09:39:15;;;;;;;;;;;;;;;;;;6253218;22;19915;-89
2023/01/04 09:41:41;;;;;;;;;;;;;;;;;;6279699;22;19922;-89
2023/01/04 09:44:07;;;;;;;;;;;;;;;;;;6254102;22;20371;-89
2023/01/04 09:46:40;;;;;;;;;;;;;;;;;;6279284;22;20320;-88
2023/01/04 09:49:06;;;;;;;;;;;;;;;;;;6253624;22;19915;-88
2023/01/04 09:51:32;;;;;;;;;;;;;;;;;;6253997;22;19922;-89
2023/01/04 09:53:58;;;;;;;;;;;;;;;;;;6255205;22;19942;-90
2023/01/04 09:56:24;;;;;;;;;;;;;;;;;;6279912;22;19915;-90
2023/01/04 09:58:49;;;;;;;;;;;;;;;;;;6279230;22;19918;-89
2023/01/04 10:01:15;;;;;;;;;;;;;;;;;;6254243;22;20328;-91
2023/01/04 10:03:41;;;;;;;;;;;;;;;;;;6254544;22;19914;-91
2023/01/04 10:06:08;;;;;;;;;;;;;;;;;;6254328;22;19933;-90
2023/01/04 10:08:34;;;;;;;;;;;;;;;;;;6279896;22;19997;-91
2023/01/04 10:11:00;;;;;;;;;;;;;;;;;;6253967;22;20284;-90
2023/01/04 10:13:25;;;;;;;;;;;;;;;;;;6254204;22;20325;-89
2023/01/04 10:15:51;;;;;;;;;;;;;;;;;;6254235;22;19943;-90
2023/01/04 10:18:17;;;;;;;;;;;;;;;;;;6280246;22;19943;-92
2023/01/04 10:20:43;;;;;;;;;;;;;;;;;;6254457;22;20041;-93
2023/01/04 10:23:09;;;;;;;;;;;;;;;;;;6254666;22;20277;-93
2023/01/04 10:25:35;;;;;;;;;;;;;;;;;;6256086;22;19990;-94
2023/01/04 10:28:01;;;;;;;;;;;;;;;;;;6256595;22;19949;-91
2023/01/04 10:30:27;;;;;;;;;;;;;;;;;;6256151;22;20358;-91
2023/01/04 10:32:53;;;;;;;;;;;;;;;;;;6282610;22;19923;-93
2023/01/04 10:35:19;;;;;;;;;;;;;;;;;;6282474;22;19926;-91
2023/01/04 10:37:45;;;;;;;;;;;;;;;;;;6282198;22;19915;-92
2023/01/04 10:40:11;;;;;;;;;;;;;;;;;;6256081;22;19930;-95
2023/01/04 10:42:37;;;;;;;;;;;;;;;;;;6282692;22;20014;-92
2023/01/04 10:45:03;;;;;;;;;;;;;;;;;;6256210;22;20390;-88
2023/01/04 10:47:29;;;;;;;;;;;;;;;;;;6256165;22;19915;-94
2023/01/04 10:49:55;;;;;;;;;;;;;;;;;;6281676;22;19915;-93
2023/01/04 10:52:21;;;;;;;;;;;;;;;;;;6256476;22;19950;-92
2023/01/04 10:54:47;;;;;;;;;;;;;;;;;;6256111;22;19927;-88
2023/01/04 10:57:13;;;;;;;;;;;;;;;;;;6281868;22;19937;-91
2023/01/04 10:59:39;;;;;;;;;;;;;;;;;;6253044;22;19985;-93
2023/01/04 11:02:05;;;;;;;;;;;;;;;;;;6281476;22;19921;-92
2023/01/04 11:04:31;;;;;;;;;;;;;;;;;;6256671;22;19915;-92
2023/01/04 11:06:57;;;;;;;;;;;;;;;;;;6256271;22;19969;-93
2023/01/04 11:09:23;;;;;;;;;;;;;;;;;;6254527;22;19919;-92
2023/01/04 11:11:49;;;;;;;;;;;;;;;;;;6256116;22;19914;-91
2023/01/04 11:14:15;;;;;;;;;;;;;;;;;;6256006;22;19926;-90
2023/01/04 11:16:41;;;;;;;;;;;;;;;;;;6255743;22;19914;-91
2023/01/04 11:19:07;;;;;;;;;;;;;;;;;;6255007;22;19918;-90
2023/01/04 11:21:33;;;;;;;;;;;;;;;;;;6256037;22;19915;-92
2023/01/04 11:23:59;;;;;;;;;;;;;;;;;;6255872;22;19915;-92
2023/01/04 11:26:28;;;;;;;;;;;;;;;;;;6281334;22;19926;-89
2023/01/04 11:28:54;;;;;;;;;;;;;;;;;;6254816;22;19915;-92
2023/01/04 11:31:20;;;;;;;;;;;;;;;;;;6255248;22;20509;-89
2023/01/04 11:33:45;;;;;;;;;;;;;;;;;;6255397;22;19915;-88
2023/01/04 11:36:11;;;;;;;;;;;;;;;;;;6255134;22;20419;-92
2023/01/04 11:38:37;;;;;;;;;;;;;;;;;;6255140;22;19933;-91
2023/01/04 11:41:06;;;;;;;;;;;;;;;;;;6254899;22;19957;-91
2023/01/04 11:43:32;;;;;;;;;;;;;;;;;;6280848;22;19954;-89
2023/01/04 11:45:58;;;;;;;;;;;;;;;;;;6255273;22;20274;-92
2023/01/04 11:48:24;;;;;;;;;;;;;;;;;;6254910;22;19925;-92
2023/01/04 11:50:54;;;;;;;;;;;;;;;;;;6280453;22;20415;-91
2023/01/04 11:53:20;;;;;;;;;;;;;;;;;;6281146;22;19915;-91
2023/01/04 11:55:46;;;;;;;;;;;;;;;;;;6255252;22;20007;-91
2023/01/04 11:58:12;;;;;;;;;;;;;;;;;;6280360;22;19919;-91
2023/01/04 12:00:38;;;;;;;;;;;;;;;;;;6254349;22;19926;-92
2023/01/04 12:05:42;;;;;;;;;;;;;;;;;;6277840;22;19929;-89
2023/01/04 12:08:26;;;;;;;;;;;;;;;;;;6254508;22;19914;-90
2023/01/04 12:10:52;;;;;;;;;;;;;;;;;;6254951;22;19922;-91
2023/01/04 12:13:21;;;;;;;;;;;;;;;;;;6279778;22;19919;-90
2023/01/04 12:15:47;;;;;;;;;;;;;;;;;;6254743;22;19929;-91
2023/01/04 12:18:13;;;;;;;;;;;;;;;;;;6281373;22;19982;-91
2023/01/04 12:20:42;;;;;;;;;;;;;;;;;;6255692;22;20346;-90
2023/01/04 12:23:08;;;;;;;;;;;;;;;;;;6280943;22;19915;-91
2023/01/04 12:25:33;;;;;;;;;;;;;;;;;;6280563;22;19915;-90
2023/01/04 12:27:59;;;;;;;;;;;;;;;;;;6254658;22;19915;-90
2023/01/04 12:30:25;;;;;;;;;;;;;;;;;;6254116;22;20260;-90
2023/01/04 12:32:51;;;;;;;;;;;;;;;;;;6255043;22;19918;-91
2023/01/04 12:35:17;;;;;;;;;;;;;;;;;;6280195;22;19972;-91
2023/01/04 12:37:48;;;;;;;;;;;;;;;;;;6280470;22;20348;-89
2023/01/04 12:40:14;;;;;;;;;;;;;;;;;;6255610;22;19914;-89
2023/01/04 12:42:40;;;;;;;;;;;;;;;;;;6280725;22;19937;-90
2023/01/04 12:45:07;;;;;;;;;;;;;;;;;;6255028;22;21552;-90
2023/01/04 12:50:18;;;;;;;;;;;;;;;;;;6280244;22;19961;-92
2023/01/04 12:52:53;;;;;;;;;;;;;;;;;;6254888;22;20337;-91
2023/01/04 12:55:19;;;;;;;;;;;;;;;;;;6254879;22;20287;-90
2023/01/04 12:57:45;;;;;;;;;;;;;;;;;;6255046;22;19961;-92
2023/01/04 13:00:11;;;;;;;;;;;;;;;;;;6254438;22;19942;-90
2023/01/04 13:02:46;;;;;;;;;;;;;;;;;;6254850;22;19919;-91
2023/01/04 13:05:13;;;;;;;;;;;;;;;;;;6254334;22;19999;-91
2023/01/04 13:07:39;;;;;;;;;;;;;;;;;;6254717;22;19999;-92
2023/01/04 13:10:05;;;;;;;;;;;;;;;;;;6253796;22;19992;-90
2023/01/04 13:12:31;;;;;;;;;;;;;;;;;;6255620;22;19947;-92
2023/01/04 13:14:57;;;;;;;;;;;;;;;;;;6254644;22;19962;-92
2023/01/04 13:17:23;;;;;;;;;;;;;;;;;;6254832;22;20028;-94
2023/01/04 13:19:54;;;;;;;;;;;;;;;;;;6279970;22;19914;-94
2023/01/04 13:22:20;;;;;;;;;;;;;;;;;;6254728;22;19942;-89
2023/01/04 13:24:46;;;;;;;;;;;;;;;;;;6254131;22;19915;-89
2023/01/04 13:27:11;;;;;;;;;;;;;;;;;;6254233;22;19915;-91
2023/01/04 13:29:37;;;;;;;;;;;;;;;;;;6279747;22;19949;-92
2023/01/04 13:32:03;;;;;;;;;;;;;;;;;;6254276;22;19915;-90
2023/01/04 13:34:29;;;;;;;;;;;;;;;;;;6253930;22;19925;-89
2023/01/04 13:36:55;;;;;;;;;;;;;;;;;;6253887;22;19922;-89
2023/01/04 13:39:21;;;;;;;;;;;;;;;;;;6253557;22;20324;-90
2023/01/04 13:41:47;;;;;;;;;;;;;;;;;;6254145;22;19926;-89
2023/01/04 13:44:13;;;;;;;;;;;;;;;;;;6254376;22;19919;-89
2023/01/04 13:46:39;;;;;;;;;;;;;;;;;;6254570;22;19915;-91
2023/01/04 13:49:10;;;;;;;;;;;;;;;;;;6253537;22;20340;-88
2023/01/04 13:51:36;;;;;;;;;;;;;;;;;;6254286;22;19982;-89
2023/01/04 13:56:48;;;;;;;;;;;;;;;;;;6279718;22;20298;-90
2023/01/04 13:59:14;;;;;;;;;;;;;;;;;;6253473;22;19919;-91
2023/01/04 14:01:40;;;;;;;;;;;;;;;;;;6254023;22;19960;-91
2023/01/04 14:04:06;;;;;;;;;;;;;;;;;;6254181;22;19914;-91
2023/01/04 14:06:32;;;;;;;;;;;;;;;;;;6254209;22;19982;-89
2023/01/04 14:09:12;;;;;;;;;;;;;;;;;;6253350;22;19937;-90
2023/01/04 14:14:23;;;;;;;;;;;;;;;;;;6279757;22;19927;-91
2023/01/04 14:16:49;;;;;;;;;;;;;;;;;;6254043;22;19965;-90
2023/01/04 14:19:22;;;;;;;;;;;;;;;;;;6253570;22;19934;-90
2023/01/04 14:21:48;;;;;;;;;;;;;;;;;;6279971;22;19990;-91
2023/01/04 14:24:14;;;;;;;;;;;;;;;;;;6254126;22;19946;-89
2023/01/04 14:26:42;;;;;;;;;;;;;;;;;;6279486;22;20363;-90
2023/01/04 14:29:08;;;;;;;;;;;;;;;;;;6253851;22;19919;-90
2023/01/04 14:34:37;;;;;;;;;;;;;;;;;;6317299;22;20260;-90
2023/01/04 14:37:03;;;;;;;;;;;;;;;;;;6279381;22;19915;-89
2023/01/04 14:39:29;;;;;;;;;;;;;;;;;;6253404;22;19915;-91
2023/01/04 14:41:56;;;;;;;;;;;;;;;;;;6254186;22;19985;-90
2023/01/04 14:44:23;;;;;;;;;;;;;;;;;;6253945;22;19922;-91
2023/01/04 14:46:48;;;;;;;;;;;;;;;;;;6279385;22;19915;-89
2023/01/04 14:49:14;;;;;;;;;;;;;;;;;;6252864;22;19922;-93
2023/01/04 14:51:40;;;;;;;;;;;;;;;;;;6254067;22;20226;-91
2023/01/04 14:54:07;;;;;;;;;;;;;;;;;;6254264;22;20333;-91
2023/01/04 14:56:33;;;;;;;;;;;;;;;;;;6254462;22;19968;-91
2023/01/04 14:58:59;;;;;;;;;;;;;;;;;;6253553;22;19918;-90
2023/01/04 15:04:13;;;;;;;;;;;;;;;;;;6279812;22;19970;-90
2023/01/04 15:06:39;;;;;;;;;;;;;;;;;;6279630;22;19926;-89
2023/01/04 15:09:11;;;;;;;;;;;;;;;;;;6252992;22;19951;-89
2023/01/04 15:11:37;;;;;;;;;;;;;;;;;;6255041;22;19926;-90
2023/01/04 15:14:03;;;;;;;;;;;;;;;;;;6255428;22;19919;-89
2023/01/04 15:16:29;;;;;;;;;;;;;;;;;;6281071;22;19922;-90
2023/01/04 15:18:55;;;;;;;;;;;;;;;;;;6254747;22;19915;-89
2023/01/04 15:21:37;;;;;;;;;;;;;;;;;;6255486;22;19986;-90
2023/01/04 15:24:03;;;;;;;;;;;;;;;;;;6254935;22;19968;-89
2023/01/04 15:26:29;;;;;;;;;;;;;;;;;;6280189;22;19919;-89
2023/01/04 15:28:55;;;;;;;;;;;;;;;;;;6255290;22;19914;-89
2023/01/04 15:31:23;;;;;;;;;;;;;;;;;;6280362;22;19951;-91
2023/01/04 15:33:49;;;;;;;;;;;;;;;;;;6255495;22;19915;-90
2023/01/04 15:36:18;;;;;;;;;;;;;;;;;;6254910;22;19922;-89
2023/01/04 15:38:44;;;;;;;;;;;;;;;;;;6254833;22;19922;-89
2023/01/04 15:41:10;;;;;;;;;;;;;;;;;;6254667;22;19915;-91
2023/01/04 15:43:35;;;;;;;;;;;;;;;;;;6255958;22;19915;-90
2023/01/04 15:46:01;;;;;;;;;;;;;;;;;;6255142;22;19915;-89
2023/01/04 15:48:27;;;;;;;;;;;;;;;;;;6254914;22;19918;-89
2023/01/04 15:50:53;;;;;;;;;;;;;;;;;;6254601;22;19923;-92
2023/01/04 15:53:19;;;;;;;;;;;;;;;;;;6256075;22;20333;-92
2023/01/04 15:55:45;;;;;;;;;;;;;;;;;;6255802;22;19999;-90
2023/01/04 15:58:11;;;;;;;;;;;;;;;;;;6255659;22;20328;-91
2023/01/04 16:00:37;;;;;;;;;;;;;;;;;;6255368;22;20012;-92
2023/01/04 16:03:04;;;;;;;;;;;;;;;;;;6256213;22;19915;-96
2023/01/04 16:05:31;;;;;;;;;;;;;;;;;;6280807;22;19969;-95
2023/01/04 16:07:57;;;;;;;;;;;;;;;;;;6256217;22;19926;-96
2023/01/04 16:10:23;;;;;;;;;;;;;;;;;;6256140;22;19919;-95
2023/01/04 16:12:49;;;;;;;;;;;;;;;;;;6256764;22;20376;-93
2023/01/04 16:15:15;;;;;;;;;;;;;;;;;;6256019;22;19919;-96
2023/01/04 16:17:40;;;;;;;;;;;;;;;;;;6255105;22;19915;-96
2023/01/04 16:20:07;;;;;;;;;;;;;;;;;;6255168;22;20284;-95
2023/01/04 16:22:32;;;;;;;;;;;;;;;;;;6254121;22;19986;-94
2023/01/04 16:24:58;;;;;;;;;;;;;;;;;;6255734;22;19939;-96
2023/01/04 16:27:24;;;;;;;;;;;;;;;;;;6255791;22;19985;-96
2023/01/04 16:29:50;;;;;;;;;;;;;;;;;;6255218;22;19990;-96
2023/01/04 16:32:16;;;;;;;;;;;;;;;;;;6255993;22;20684;-95
2023/01/04 16:34:42;;;;;;;;;;;;;;;;;;6255811;22;19919;-94
2023/01/04 16:37:08;;;;;;;;;;;;;;;;;;6255865;22;19922;-96
2023/01/04 16:39:34;;;;;;;;;;;;;;;;;;6255263;22;19922;-96
2023/01/04 16:42:00;;;;;;;;;;;;;;;;;;6255935;22;19915;-96
2023/01/04 16:44:26;;;;;;;;;;;;;;;;;;6256023;22;19918;-94
2023/01/04 16:46:52;;;;;;;;;;;;;;;;;;6256004;22;19914;-95
2023/01/04 16:49:18;;;;;;;;;;;;;;;;;;6256146;22;19915;-96
2023/01/04 16:51:46;;;;;;;;;;;;;;;;;;6256198;22;19915;-95
2023/01/04 16:54:12;;;;;;;;;;;;;;;;;;6256072;22;19919;-96
2023/01/04 16:56:37;;;;;;;;;;;;;;;;;;6255812;22;19940;-96
2023/01/04 16:59:03;;;;;;;;;;;;;;;;;;6255930;22;19989;-95
2023/01/04 17:01:36;;;;;;;;;;;;;;;;;;6255452;22;19950;-95
2023/01/04 17:04:01;;;;;;;;;;;;;;;;;;6255531;22;19922;-95
2023/01/04 17:06:27;;;;;;;;;;;;;;;;;;6254058;22;19922;-96
2023/01/04 17:08:53;;;;;;;;;;;;;;;;;;6254774;22;20340;-96
2023/01/04 17:11:19;;;;;;;;;;;;;;;;;;6255428;22;19951;-95
2023/01/04 17:13:45;;;;;;;;;;;;;;;;;;6253959;22;19957;-94
2023/01/04 17:16:11;;;;;;;;;;;;;;;;;;6255609;22;19915;-94
2023/01/04 17:18:39;;;;;;;;;;;;;;;;;;6255308;22;20345;-93
2023/01/04 17:21:06;;;;;;;;;;;;;;;;;;6254368;22;19919;-93
2023/01/04 17:23:38;;;;;;;;;;;;;;;;;;6255609;22;19985;-94
2023/01/04 17:26:04;;;;;;;;;;;;;;;;;;6255527;22;19918;-91
2023/01/04 17:28:30;;;;;;;;;;;;;;;;;;6255105;22;19915;-95
2023/01/04 17:30:56;;;;;;;;;;;;;;;;;;6254407;22;19915;-95
2023/01/04 17:33:22;;;;;;;;;;;;;;;;;;6255242;22;19915;-95
2023/01/04 17:38:17;;;;;;;;;;;;;;;;;;6280677;22;19929;-95
2023/01/04 17:40:42;;;;;;;;;;;;;;;;;;6254737;22;19985;-95
2023/01/04 17:43:19;;;;;;;;;;;;;;;;;;6255197;22;20352;-95
2023/01/04 17:45:47;;;;;;;;;;;;;;;;;;6255090;22;20286;-95
2023/01/04 17:48:13;;;;;;;;;;;;;;;;;;6255077;22;19915;-96
2023/01/04 17:50:39;;;;;;;;;;;;;;;;;;6254019;22;19922;-93
2023/01/04 17:53:05;;;;;;;;;;;;;;;;;;6255316;22;19915;-96