Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:49;;;;;;;21.23;12.38;;;0.60;99.90;;;;;;5061089;22;20052;-64
2024/01/07 00:04:16;;;;;;;21.08;13.38;;;0.50;99.90;;;;;;5053586;28;20049;-64
2024/01/07 00:06:42;;;;;;;20.75;13.02;;;0.50;99.90;;;;;;5053923;28;20033;-64
2024/01/07 00:09:08;;;;;;;20.52;13.23;;;0.50;99.90;;;;;;5053688;28;20052;-64
2024/01/07 00:11:33;;;;;;;21.77;13.52;;;0.60;99.90;;;;;;5052377;28;20508;-62
2024/01/07 00:13:59;;;;;;;17.30;10.75;;;0.60;99.90;;;;;;5052788;28;20033;-62
2024/01/07 00:16:24;;;;;;;23.92;14.23;;;0.50;99.90;;;;;;5053479;28;20037;-62
2024/01/07 00:18:50;;;;;;;20.65;13.25;;;0.60;99.90;;;;;;5053710;28;20044;-61
2024/01/07 00:21:15;;;;;;;22.77;12.88;;;0.50;99.90;;;;;;5052617;28;20111;-64
2024/01/07 00:23:41;;;;;;;19.83;12.45;;;0.60;99.90;;;;;;5052170;28;20504;-64
2024/01/07 00:26:08;;;;;;;19.90;12.95;;;0.60;99.90;;;;;;5053546;28;20536;-64
2024/01/07 00:28:34;;;;;;;20.88;12.85;;;0.50;99.90;;;;;;5053216;28;20040;-65
2024/01/07 00:30:59;;;;;;;22.88;12.52;;;0.60;99.90;;;;;;5051650;28;20037;-64
2024/01/07 00:33:25;;;;;;;16.73;10.77;;;0.60;99.90;;;;;;5053610;28;20049;-62
2024/01/07 00:35:50;;;;;;;20.80;13.93;;;0.60;99.90;;;;;;5052628;28;20116;-62
2024/01/07 00:38:16;;;;;;;19.50;11.65;;;0.50;99.90;;;;;;5053465;28;20512;-62
2024/01/07 00:40:41;;;;;;;22.67;13.18;;;0.60;99.90;;;;;;5051383;28;20053;-63
2024/01/07 00:43:07;;;;;;;18.05;9.10;;;0.60;99.90;;;;;;5052005;28;20071;-63
2024/01/07 00:45:32;;;;;;;15.07;10.35;;;0.50;99.90;;;;;;5052801;28;20087;-62
2024/01/07 00:47:58;;;;;;;18.80;10.82;;;0.50;99.90;;;;;;5053121;28;20037;-63
2024/01/07 00:50:24;;;;;;;18.20;10.90;;;0.60;99.90;;;;;;5052240;28;20037;-63
2024/01/07 00:52:49;;;;;;;16.58;10.65;;;0.50;99.90;;;;;;5052389;28;20112;-64
2024/01/07 00:55:15;;;;;;;22.13;11.32;;;0.50;99.90;;;;;;5051657;28;20052;-63
2024/01/07 00:57:41;;;;;;;17.95;10.50;;;0.50;99.90;;;;;;5053010;28;20036;-63
2024/01/07 01:00:07;;;;;;;21.52;10.95;;;0.50;99.90;;;;;;5051896;28;20076;-63
2024/01/07 01:02:33;;;;;;;14.93;9.82;;;0.50;99.90;;;;;;5050018;28;20064;-63
2024/01/07 01:04:59;;;;;;;18.52;10.20;;;0.50;99.90;;;;;;5050180;28;20040;-63
2024/01/07 01:07:24;;;;;;;19.05;11.05;;;0.50;99.90;;;;;;5049255;28;20116;-63
2024/01/07 01:09:50;;;;;;;16.30;9.98;;;0.50;99.90;;;;;;5051460;28;20040;-63
2024/01/07 01:12:15;;;;;;;18.33;9.88;;;0.50;99.90;;;;;;5052216;28;20037;-63
2024/01/07 01:14:41;;;;;;;18.55;10.63;;;0.50;99.90;;;;;;5052470;28;20386;-63
2024/01/07 01:17:07;;;;;;;17.85;11.85;;;0.50;99.90;;;;;;5050284;28;20163;-64
2024/01/07 01:19:32;;;;;;;18.80;11.63;;;0.50;99.90;;;;;;5052345;28;20048;-63
2024/01/07 01:21:58;;;;;;;17.50;10.80;;;0.50;99.90;;;;;;5048812;28;20540;-63
2024/01/07 01:24:23;;;;;;;20.30;11.55;;;0.50;99.90;;;;;;5049286;28;20048;-63
2024/01/07 01:26:49;;;;;;;19.38;10.35;;;0.50;99.90;;;;;;5048591;28;20037;-63
2024/01/07 01:29:14;;;;;;;18.23;10.88;;;0.50;99.90;;;;;;5048737;28;20044;-63
2024/01/07 01:31:40;;;;;;;21.13;11.55;;;0.50;99.90;;;;;;5050488;28;20033;-63
2024/01/07 01:34:06;;;;;;;18.50;11.63;;;0.50;99.90;;;;;;5050888;28;20044;-63
2024/01/07 01:36:31;;;;;;;18.75;11.63;;;0.50;99.90;;;;;;5051129;28;20135;-63
2024/01/07 01:38:57;;;;;;;19.23;11.18;;;0.50;99.90;;;;;;5048614;28;20036;-64
2024/01/07 01:41:23;;;;;;;18.98;10.88;;;0.50;99.90;;;;;;5051802;28;20090;-63
2024/01/07 01:43:49;;;;;;;20.85;12.77;;;0.50;99.90;;;;;;5051818;28;20049;-62
2024/01/07 01:46:14;;;;;;;19.45;12.18;;;0.50;99.90;;;;;;5051010;28;20065;-63
2024/01/07 01:48:41;;;;;;;20.65;12.35;;;0.50;99.90;;;;;;5051476;28;20040;-63
2024/01/07 01:51:07;;;;;;;18.60;11.98;;;0.50;99.90;;;;;;5051086;28;20047;-63
2024/01/07 01:53:33;;;;;;;17.10;11.68;;;0.50;99.90;;;;;;5051585;28;20073;-63
2024/01/07 01:56:02;;;;;;;19.30;11.48;;;0.50;99.90;;;;;;5051726;28;20044;-63
2024/01/07 01:58:29;;;;;;;17.15;11.13;;;0.50;99.90;;;;;;5050363;28;20048;-63
2024/01/07 02:00:55;;;;;;;20.52;11.50;;;0.50;99.90;;;;;;5050023;28;20416;-64
2024/01/07 02:03:21;;;;;;;18.63;11.18;;;0.50;99.90;;;;;;5051114;28;20037;-63
2024/01/07 02:05:49;;;;;;;18.38;11.57;;;0.50;99.90;;;;;;5051789;28;20037;-64
2024/01/07 02:08:14;;;;;;;17.65;10.32;;;0.60;99.90;;;;;;5050768;28;20523;-63
2024/01/07 02:10:40;;;;;;;20.55;11.45;;;0.50;99.90;;;;;;5049485;28;20041;-63
2024/01/07 02:13:05;;;;;;;13.93;9.13;;;0.50;99.90;;;;;;5050341;28;20033;-63
2024/01/07 02:15:31;;;;;;;17.10;10.55;;;0.50;99.90;;;;;;5051464;28;20041;-63
2024/01/07 02:17:57;;;;;;;15.98;10.25;;;0.50;99.90;;;;;;5051436;28;20044;-64
2024/01/07 02:20:23;;;;;;;16.88;10.30;;;0.50;99.90;;;;;;5048673;28;20499;-63
2024/01/07 02:22:49;;;;;;;17.30;11.02;;;0.50;99.90;;;;;;5050382;28;20033;-62
2024/01/07 02:25:15;;;;;;;15.38;9.70;;;0.50;99.90;;;;;;5049980;28;20043;-63
2024/01/07 02:27:40;;;;;;;13.80;9.68;;;0.50;99.90;;;;;;5050571;28;20032;-63
2024/01/07 02:30:06;;;;;;;16.95;10.93;;;0.50;99.90;;;;;;5050964;28;20047;-63
2024/01/07 02:32:34;;;;;;;19.67;11.02;;;0.50;99.90;;;;;;5049011;28;20127;-63
2024/01/07 02:35:00;;;;;;;15.48;10.27;;;0.60;99.90;;;;;;5050825;28;20130;-63
2024/01/07 02:37:26;;;;;;;16.58;11.18;;;0.50;99.90;;;;;;5046629;28;20036;-63
2024/01/07 02:39:51;;;;;;;16.00;10.50;;;0.50;99.90;;;;;;5047079;28;20485;-63
2024/01/07 02:42:17;;;;;;;17.60;10.60;;;0.50;99.90;;;;;;5049724;28;20048;-63
2024/01/07 02:44:42;;;;;;;16.23;10.57;;;0.50;99.90;;;;;;5051065;28;20051;-63
2024/01/07 02:47:08;;;;;;;17.65;10.55;;;0.50;99.90;;;;;;5051197;28;20037;-63
2024/01/07 02:49:33;;;;;;;16.40;10.38;;;0.50;99.90;;;;;;5051487;28;20048;-63
2024/01/07 02:51:59;;;;;;;15.40;9.95;;;0.50;99.90;;;;;;5050730;28;20037;-63
2024/01/07 02:54:25;;;;;;;15.00;9.38;;;0.50;99.90;;;;;;5048379;28;20378;-63
2024/01/07 02:56:50;;;;;;;16.60;10.80;;;0.40;99.90;;;;;;5050916;28;20400;-63
2024/01/07 02:59:16;;;;;;;14.63;9.27;;;0.40;99.90;;;;;;5049901;28;20049;-63
2024/01/07 03:01:42;;;;;;;18.05;11.10;;;0.40;99.90;;;;;;5047516;28;20041;-63
2024/01/07 03:04:12;;;;;;;17.08;11.13;;;0.40;99.90;;;;;;5050745;28;20097;-63
2024/01/07 03:06:38;;;;;;;14.77;11.10;;;0.40;99.90;;;;;;5049589;28;20041;-62
2024/01/07 03:09:03;;;;;;;15.20;10.15;;;0.30;99.90;;;;;;5048987;28;20032;-62
2024/01/07 03:11:29;;;;;;;19.20;11.45;;;0.30;99.90;;;;;;5050114;28;20041;-62
2024/01/07 03:13:56;;;;;;;14.05;9.90;;;0.30;99.90;;;;;;5050499;28;20041;-63
2024/01/07 03:16:22;;;;;;;17.17;10.20;;;0.30;99.90;;;;;;5050249;28;20037;-63
2024/01/07 03:18:48;;;;;;;15.85;11.05;;;0.30;99.90;;;;;;5048758;28;20033;-63
2024/01/07 03:21:22;;;;;;;15.73;10.80;;;0.30;99.90;;;;;;5047086;28;20043;-63
2024/01/07 03:23:48;;;;;;;16.73;10.45;;;0.30;99.90;;;;;;5050105;28;20045;-62
2024/01/07 03:26:15;;;;;;;17.60;11.13;;;0.30;99.90;;;;;;5045909;28;20040;-62
2024/01/07 03:28:41;;;;;;;17.42;12.20;;;0.30;99.90;;;;;;5040851;28;20038;-62
2024/01/07 03:31:14;;;;;;;16.88;11.38;;;0.30;99.90;;;;;;5034925;28;20045;-62
2024/01/07 03:33:41;;;;;;;16.10;11.35;;;0.30;99.90;;;;;;5041827;28;20090;-62
2024/01/07 03:36:11;;;;;;;16.05;9.90;;;0.40;99.90;;;;;;5053588;28;20087;-62
2024/01/07 03:38:37;;;;;;;16.02;10.63;;;0.30;99.90;;;;;;5053577;28;20048;-62
2024/01/07 03:41:03;;;;;;;13.98;9.18;;;0.30;99.90;;;;;;5052948;28;20083;-62
2024/01/07 03:43:29;;;;;;;16.08;10.13;;;0.30;99.90;;;;;;5053462;28;20480;-62
2024/01/07 03:45:54;;;;;;;15.55;10.07;;;0.30;99.90;;;;;;5054011;28;20443;-62
2024/01/07 03:48:20;;;;;;;14.05;8.68;;;0.30;99.90;;;;;;5036262;28;20135;-62
2024/01/07 03:50:46;;;;;;;18.73;10.13;;;0.30;99.90;;;;;;5053765;28;20033;-62
2024/01/07 03:53:12;;;;;;;14.65;10.30;;;0.30;99.90;;;;;;5053759;28;20098;-62
2024/01/07 03:55:37;;;;;;;12.63;9.30;;;0.30;99.90;;;;;;5053435;28;20068;-61
2024/01/07 03:58:04;;;;;;;17.65;11.18;;;0.30;99.90;;;;;;5054053;28;20037;-62
2024/01/07 04:00:29;;;;;;;11.52;8.85;;;0.30;99.90;;;;;;5053601;28;20037;-62
2024/01/07 04:02:55;;;;;;;12.00;7.80;;;0.30;99.90;;;;;;5053096;28;20048;-62
2024/01/07 04:05:20;;;;;;;12.43;7.70;;;0.30;99.90;;;;;;5053752;28;20086;-62
2024/01/07 04:07:46;;;;;;;13.23;8.57;;;0.30;99.90;;;;;;5053571;28;20029;-62
2024/01/07 04:10:12;;;;;;;13.57;8.20;;;0.20;99.90;;;;;;5052271;28;20459;-62
2024/01/07 04:12:38;;;;;;;12.70;8.02;;;0.30;99.90;;;;;;5053690;28;20091;-62
2024/01/07 04:15:04;;;;;;;15.75;9.20;;;0.20;99.90;;;;;;5053564;28;20048;-61
2024/01/07 04:17:30;;;;;;;11.93;7.97;;;0.20;99.90;;;;;;5053681;28;20041;-62
2024/01/07 04:19:55;;;;;;;13.27;9.70;;;0.30;99.90;;;;;;5053215;28;20037;-62
2024/01/07 04:22:21;;;;;;;14.30;9.02;;;0.20;99.90;;;;;;5053222;28;20037;-62
2024/01/07 04:24:47;;;;;;;13.10;8.50;;;0.20;99.90;;;;;;5053248;28;20045;-62
2024/01/07 04:27:12;;;;;;;16.38;8.57;;;0.20;99.90;;;;;;5050721;28;20119;-61
2024/01/07 04:29:38;;;;;;;14.10;9.27;;;0.20;99.90;;;;;;5051683;28;20125;-61
2024/01/07 04:32:04;;;;;;;11.82;8.32;;;0.20;99.90;;;;;;5052090;28;20095;-62
2024/01/07 04:34:29;;;;;;;13.57;8.48;;;0.20;99.90;;;;;;5051898;28;20507;-61
2024/01/07 04:36:55;;;;;;;13.95;9.68;;;0.20;99.90;;;;;;5050930;28;20041;-62
2024/01/07 04:39:20;;;;;;;15.73;10.57;;;0.20;99.90;;;;;;5052520;28;20033;-62
2024/01/07 04:41:46;;;;;;;16.75;11.45;;;0.20;99.90;;;;;;5052968;28;20446;-61
2024/01/07 04:44:11;;;;;;;15.77;10.20;;;0.20;99.90;;;;;;5052895;28;20048;-62
2024/01/07 04:46:39;;;;;;;14.75;10.30;;;0.20;99.90;;;;;;5051475;28;20064;-62
2024/01/07 04:49:08;;;;;;;12.75;8.57;;;0.20;99.90;;;;;;5050130;28;20029;-61
2024/01/07 04:51:34;;;;;;;13.98;9.20;;;0.20;99.90;;;;;;5047571;28;20037;-61
2024/01/07 04:53:59;;;;;;;15.77;9.20;;;0.20;99.90;;;;;;5050048;28;20047;-62
2024/01/07 04:56:25;;;;;;;10.45;7.70;;;0.10;99.90;;;;;;5050806;28;20033;-62
2024/01/07 04:58:50;;;;;;;11.90;7.72;;;0.10;99.90;;;;;;5047796;28;20040;-61
2024/01/07 05:01:16;;;;;;;15.55;8.85;;;0.10;99.90;;;;;;5046143;28;20033;-62
2024/01/07 05:03:42;;;;;;;13.18;8.07;;;0.10;99.90;;;;;;5047146;28;20562;-61
2024/01/07 05:06:11;;;;;;;14.05;8.80;;;0.10;99.90;;;;;;5048648;28;20060;-61
2024/01/07 05:08:43;;;;;;;10.98;6.82;;;0.10;99.90;;;;;;5048645;28;20025;-61
2024/01/07 05:11:12;;;;;;;11.70;7.22;;;0.10;99.90;;;;;;5047862;28;20477;-61
2024/01/07 05:13:37;;;;;;;11.23;7.50;;;0.10;99.90;;;;;;5051980;28;20052;-62
2024/01/07 05:16:03;;;;;;;9.38;5.60;;;0.10;99.90;;;;;;5051111;28;20111;-61
2024/01/07 05:18:29;;;;;;;8.35;6.60;;;0.10;99.90;;;;;;5051855;28;20041;-62
2024/01/07 05:20:54;;;;;;;11.75;7.93;;;0.10;99.90;;;;;;5051783;28;20029;-62
2024/01/07 05:23:20;;;;;;;12.32;7.22;;;0.00;99.90;;;;;;5053515;28;20091;-61
2024/01/07 05:25:46;;;;;;;11.18;6.88;;;0.10;99.90;;;;;;5052728;28;20448;-62
2024/01/07 05:28:12;;;;;;;9.05;7.07;;;0.00;99.90;;;;;;5052708;28;20061;-61
2024/01/07 05:30:43;;;;;;;10.57;6.35;;;0.00;99.90;;;;;;5052641;28;20037;-61
2024/01/07 05:33:09;;;;;;;10.07;6.88;;;0.10;99.90;;;;;;5052753;28;20440;-61
2024/01/07 05:35:35;;;;;;;11.18;7.07;;;0.10;99.90;;;;;;5051129;28;20048;-61
2024/01/07 05:38:01;;;;;;;11.52;7.50;;;0.00;99.90;;;;;;5052744;28;20404;-62
2024/01/07 05:40:26;;;;;;;10.77;6.50;;;0.00;99.90;;;;;;5051409;28;20492;-61
2024/01/07 05:42:52;;;;;;;11.98;7.72;;;0.00;99.90;;;;;;5052693;28;20442;-61
2024/01/07 05:45:17;;;;;;;10.65;6.97;;;0.00;99.90;;;;;;5052195;28;20412;-61
2024/01/07 05:47:43;;;;;;;10.43;6.72;;;0.00;99.90;;;;;;5052293;28;20507;-61
2024/01/07 05:50:10;;;;;;;9.98;6.60;;;0.00;99.90;;;;;;5052065;28;20039;-61
2024/01/07 05:52:36;;;;;;;16.75;5.97;;;0.00;99.90;;;;;;5052867;28;20570;-61
2024/01/07 05:55:01;;;;;;;7.45;5.35;;;0.00;99.90;;;;;;5052259;28;20080;-61
2024/01/07 05:57:27;;;;;;;9.65;5.10;;;0.00;99.90;;;;;;5052245;28;20049;-61
2024/01/07 05:59:52;;;;;;;7.15;5.53;;;0.00;99.90;;;;;;5052295;28;20045;-61
2024/01/07 06:02:18;;;;;;;7.13;4.72;;;0.00;99.90;;;;;;5076850;22;20037;-70
2024/01/07 06:04:44;;;;;;;8.70;5.20;;;0.00;99.90;;;;;;5034265;28;20120;-70
2024/01/07 06:07:09;;;;;;;4.88;4.30;;;0.00;99.90;;;;;;5044602;28;20041;-70
2024/01/07 06:09:35;;;;;;;6.38;4.25;;;0.00;99.90;;;;;;5051430;28;20037;-70
2024/01/07 06:12:01;;;;;;;6.57;4.78;;;0.00;99.90;;;;;;5032813;28;20037;-70
2024/01/07 06:14:26;;;;;;;4.80;4.00;;;0.00;99.90;;;;;;5031406;28;20037;-70
2024/01/07 06:16:52;;;;;;;5.95;3.63;;;0.10;99.90;;;;;;5013767;28;20388;-70
2024/01/07 06:19:18;;;;;;;6.15;3.78;;;0.00;99.90;;;;;;5031625;28;20026;-70
2024/01/07 06:21:44;;;;;;;6.00;4.03;;;0.10;99.90;;;;;;5031415;28;20096;-70
2024/01/07 06:24:10;;;;;;;5.97;4.07;;;0.10;99.90;;;;;;5013761;28;20065;-71
2024/01/07 06:26:36;;;;;;;4.85;3.70;;;0.10;99.90;;;;;;5030139;28;20033;-71
2024/01/07 06:29:01;;;;;;;4.18;3.45;;;0.00;99.90;;;;;;5031760;28;20045;-71
2024/01/07 06:31:27;;;;;;;4.20;2.78;;;0.10;99.90;;;;;;5031423;28;20037;-71
2024/01/07 06:33:55;;;;;;;3.80;3.33;;;0.10;99.90;;;;;;5031466;28;20037;-71
2024/01/07 06:36:21;;;;;;;6.53;3.15;;;0.10;99.90;;;;;;5031515;28;20120;-71
2024/01/07 06:38:47;;;;;;;6.25;4.07;;;0.10;99.90;;;;;;5031321;28;20040;-71
2024/01/07 06:41:12;;;;;;;7.25;3.92;;;0.10;99.90;;;;;;5031060;28;20046;-71
2024/01/07 06:43:38;;;;;;;3.47;2.72;;;0.10;99.90;;;;;;5031053;28;20052;-71
2024/01/07 06:46:04;;;;;;;4.13;3.08;;;0.10;99.90;;;;;;5031280;28;20042;-71
2024/01/07 06:48:30;;;;;;;5.40;3.28;;;0.10;99.90;;;;;;5031526;28;20057;-71
2024/01/07 06:50:56;;;;;;;5.70;3.13;;;0.10;99.90;;;;;;5030994;28;20072;-71
2024/01/07 06:53:21;;;;;;;4.88;3.17;;;0.10;99.90;;;;;;5031261;28;20049;-71
2024/01/07 06:55:47;;;;;;;4.43;2.80;;;0.10;99.90;;;;;;5031413;28;20072;-71
2024/01/07 06:58:13;;;;;;;4.55;3.15;;;0.10;99.90;;;;;;5031241;28;20404;-71
2024/01/07 07:00:38;;;;;;;6.43;3.45;;;0.10;99.90;;;;;;5033224;28;20041;-71
2024/01/07 07:03:05;;;;;;;3.72;3.10;;;0.10;99.90;;;;;;5035177;28;20071;-70
2024/01/07 07:05:31;;;;;;;5.50;3.50;;;0.10;99.90;;;;;;5027584;28;20038;-70
2024/01/07 07:07:57;;;;;;;4.47;3.08;;;0.10;99.90;;;;;;5021894;28;20087;-70
2024/01/07 07:10:23;;;;;;;3.03;2.53;;;0.10;99.90;;;;;;5024789;28;20059;-70
2024/01/07 07:12:50;;;;;;;5.80;3.20;;;0.10;99.90;;;;;;5023273;28;20061;-71
2024/01/07 07:15:16;;;;;;;3.47;2.80;;;0.10;99.90;;;;;;5029532;28;20103;-70
2024/01/07 07:17:41;;;;;;;5.80;3.40;;;0.10;99.90;;;;;;5006946;28;20475;-71
2024/01/07 07:20:08;;;;;;;4.68;2.72;;;0.10;99.90;;;;;;5034723;28;20033;-70
2024/01/07 07:22:34;;;;;;;4.45;2.92;;;0.10;99.90;;;;;;5033262;28;20030;-70
2024/01/07 07:24:59;;;;;;;7.15;3.13;;;0.10;99.90;;;;;;5034970;28;20045;-70
2024/01/07 07:27:25;;;;;;;5.28;2.80;;;0.10;99.90;;;;;;5013491;28;20044;-70
2024/01/07 07:29:50;;;;;;;5.57;3.20;;;0.10;99.90;;;;;;5016934;28;20047;-70
2024/01/07 07:32:16;;;;;;;4.00;3.53;;;0.10;99.90;;;;;;5035057;28;20041;-70
2024/01/07 07:34:41;;;;;;;4.63;2.63;;;0.10;99.90;;;;;;5032024;28;20055;-70
2024/01/07 07:37:07;;;;;;;4.20;2.80;;;0.10;99.90;;;;;;5006302;28;20045;-70
2024/01/07 07:39:32;;;;;;;3.70;2.92;;;0.10;99.90;;;;;;5030592;28;20046;-70
2024/01/07 07:41:59;;;;;;;4.10;2.92;;;0.10;99.90;;;;;;5016889;28;20092;-70
2024/01/07 07:44:25;;;;;;;3.45;2.60;;;0.10;99.90;;;;;;5028251;28;20056;-70
2024/01/07 07:46:50;;;;;;;6.00;3.20;;;0.10;99.90;;;;;;5034258;28;20441;-72
2024/01/07 07:49:16;;;;;;;4.63;2.80;;;0.10;99.90;;;;;;5020913;28;20029;-71
2024/01/07 07:51:43;;;;;;;7.60;3.00;;;0.00;99.90;;;;;;5018046;28;20048;-71
2024/01/07 07:54:09;;;;;;;3.50;2.55;;;0.00;99.90;;;;;;5025260;28;20049;-71
2024/01/07 07:56:35;;;;;;;3.75;3.10;;;0.00;99.90;;;;;;5028021;28;20046;-71
2024/01/07 07:59:01;;;;;;;4.68;2.72;;;0.00;99.90;;;;;;5016803;28;20037;-72
2024/01/07 08:01:27;;;;;;;5.05;3.13;;;0.00;99.90;;;;;;5034276;28;20124;-72
2024/01/07 08:03:52;;;;;;;3.95;2.88;;;0.00;99.90;;;;;;5034248;28;20124;-71
2024/01/07 08:06:18;;;;;;;5.93;2.88;;;0.00;99.90;;;;;;5032568;28;20045;-71
2024/01/07 08:08:43;;;;;;;3.60;2.75;;;0.00;99.90;;;;;;5031151;28;20048;-71
2024/01/07 08:11:09;;;;;;;3.47;2.92;;;0.00;99.90;;;;;;5033170;28;20056;-71
2024/01/07 08:13:36;;;;;;;4.50;2.70;;;0.00;99.90;;;;;;5034011;28;20038;-71
2024/01/07 08:16:02;;;;;;;5.47;2.45;;;0.00;99.90;;;;;;5033551;28;20053;-71
2024/01/07 08:18:28;;;;;;;3.63;2.45;;;0.00;99.90;;;;;;5034174;28;20040;-71
2024/01/07 08:20:54;;;;;;;6.28;2.60;;;-0.10;99.90;;;;;;5032664;28;20046;-71
2024/01/07 08:23:19;;;;;;;3.05;2.22;;;-0.10;99.90;;;;;;5026157;28;20037;-71
2024/01/07 08:25:45;;;;;;;4.30;2.50;;;-0.10;99.90;;;;;;5015843;28;20431;-71
2024/01/07 08:28:11;;;;;;;3.10;2.53;;;-0.20;99.90;;;;;;5011000;28;20529;-71
2024/01/07 08:30:36;;;;;;;2.40;1.85;;;-0.20;99.90;;;;;;5016773;28;20100;-71
2024/01/07 08:33:02;;;;;;;4.90;2.55;;;-0.20;99.90;;;;;;5020043;28;20076;-71
2024/01/07 08:35:27;;;;;;;4.20;2.33;;;-0.20;99.90;;;;;;5017989;28;20037;-71
2024/01/07 08:37:53;;;;;;;3.28;1.90;;;-0.20;99.90;;;;;;5015990;28;20084;-71
2024/01/07 08:40:19;;;;;;;4.07;2.35;;;-0.20;99.90;;;;;;5033320;28;20034;-71
2024/01/07 08:42:44;;;;;;;3.03;2.10;;;-0.20;99.90;;;;;;5033798;28;20467;-71
2024/01/07 08:45:11;;;;;;;2.75;2.25;;;-0.10;99.90;;;;;;5033428;28;20044;-71
2024/01/07 08:47:36;;;;;;;6.22;2.50;;;-0.20;99.90;;;;;;5030305;28;20491;-71
2024/01/07 08:50:03;;;;;;;2.42;2.13;;;-0.10;99.90;;;;;;5029185;28;20033;-71
2024/01/07 08:52:28;;;;;;;3.30;2.60;;;-0.20;99.90;;;;;;5031578;28;20472;-71
2024/01/07 08:54:55;;;;;;;2.55;2.28;;;-0.10;99.90;;;;;;5031994;28;20128;-71
2024/01/07 08:57:20;;;;;;;3.55;2.60;;;-0.10;99.90;;;;;;5032552;28;20041;-71
2024/01/07 08:59:46;;;;;;;4.60;2.40;;;-0.20;99.90;;;;;;5033110;28;20048;-71
2024/01/07 09:02:12;;;;;;;3.05;2.33;;;-0.10;99.90;;;;;;5032507;28;20480;-71
2024/01/07 09:04:37;;;;;;;3.20;2.65;;;-0.20;99.90;;;;;;5032013;28;20045;-71
2024/01/07 09:07:03;;;;;;;3.35;2.53;;;-0.20;99.90;;;;;;5032146;28;20037;-71
2024/01/07 09:09:29;;;;;;;3.50;3.08;;;-0.10;99.90;;;;;;5029729;28;20144;-71
2024/01/07 09:11:56;;;;;;;4.35;2.90;;;-0.10;99.90;;;;;;5012175;28;20041;-71
2024/01/07 09:14:22;;;;;;;3.70;2.67;;;0.00;99.90;;;;;;5029171;28;20038;-71
2024/01/07 09:16:47;;;;;;;3.20;2.45;;;0.00;99.90;;;;;;5031931;28;20506;-71
2024/01/07 09:19:13;;;;;;;5.13;3.22;;;0.10;99.90;;;;;;5013479;28;20033;-71
2024/01/07 09:21:39;;;;;;;4.20;2.65;;;0.10;99.90;;;;;;5031807;28;20120;-71
2024/01/07 09:24:05;;;;;;;5.43;2.80;;;0.20;99.90;;;;;;5025574;28;20048;-71
2024/01/07 09:26:30;;;;;;;3.88;2.83;;;0.20;99.90;;;;;;5029955;28;20041;-71
2024/01/07 09:28:56;;;;;;;3.17;2.30;;;0.30;99.90;;;;;;5032908;28;20406;-71
2024/01/07 09:31:22;;;;;;;2.83;2.42;;;0.30;99.90;;;;;;5032150;28;20030;-71
2024/01/07 09:33:47;;;;;;;2.90;2.30;;;0.30;99.90;;;;;;5032978;28;20056;-71
2024/01/07 09:36:13;;;;;;;3.92;2.50;;;0.40;99.90;;;;;;5031824;28;20376;-71
2024/01/07 09:38:40;;;;;;;2.42;2.10;;;0.40;99.90;;;;;;5032681;28;20037;-71
2024/01/07 09:41:05;;;;;;;5.35;2.53;;;0.40;99.90;;;;;;5032485;28;20037;-71
2024/01/07 09:43:31;;;;;;;4.72;2.63;;;0.50;99.90;;;;;;5030898;28;20045;-71
2024/01/07 09:45:58;;;;;;;3.20;2.30;;;0.50;99.90;;;;;;5032738;28;20088;-71
2024/01/07 09:48:24;;;;;;;2.40;2.10;;;0.60;99.90;;;;;;5031783;28;20113;-71
2024/01/07 09:50:51;;;;;;;2.50;1.92;;;0.60;99.90;;;;;;5031224;28;20087;-71
2024/01/07 09:53:20;;;;;;;4.95;2.83;;;0.60;99.90;;;;;;5032118;28;20499;-72
2024/01/07 09:56:00;;;;;;;4.93;2.25;;;0.70;99.90;;;;;;5032103;28;20427;-71
2024/01/07 09:58:26;;;;;;;5.75;2.60;;;0.70;99.90;;;;;;5024386;28;20076;-70
2024/01/07 10:00:52;;;;;;;4.32;2.50;;;0.70;99.90;;;;;;5031174;28;20506;-72
2024/01/07 10:03:17;;;;;;;5.82;3.20;;;0.80;99.90;;;;;;5025512;28;20045;-71
2024/01/07 10:05:43;;;;;;;4.65;2.80;;;0.80;99.90;;;;;;5031987;28;20036;-71
2024/01/07 10:08:09;;;;;;;3.03;2.28;;;0.90;99.90;;;;;;5031796;28;20033;-71
2024/01/07 10:10:36;;;;;;;3.45;2.03;;;0.90;99.90;;;;;;5032265;28;20037;-71
2024/01/07 10:13:02;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5015589;28;20087;-72
2024/01/07 10:15:27;;;;;;;3.05;1.92;;;0.80;99.90;;;;;;5032125;28;20457;-71
2024/01/07 10:18:03;;;;;;;3.00;2.00;;;0.80;99.90;;;;;;5031257;28;20041;-71
2024/01/07 10:20:30;;;;;;;3.47;2.10;;;0.80;99.90;;;;;;5031718;28;20526;-71
2024/01/07 10:22:57;;;;;;;4.65;1.73;;;0.70;99.90;;;;;;5013995;28;20525;-72
2024/01/07 10:25:22;;;;;;;2.88;2.10;;;0.70;99.90;;;;;;5026719;28;20034;-71
2024/01/07 10:27:48;;;;;;;2.95;1.83;;;0.70;99.90;;;;;;5031694;28;20029;-72
2024/01/07 10:30:16;;;;;;;1.98;1.73;;;0.70;99.90;;;;;;5030648;28;20039;-72
2024/01/07 10:32:42;;;;;;;2.83;1.60;;;0.60;99.90;;;;;;5032089;28;20087;-72
2024/01/07 10:35:12;;;;;;;4.38;1.95;;;0.70;99.90;;;;;;5032070;28;20041;-72
2024/01/07 10:37:39;;;;;;;4.00;1.48;;;0.70;99.90;;;;;;5031207;28;20053;-71
2024/01/07 10:40:07;;;;;;;2.40;1.67;;;0.70;99.90;;;;;;5033567;28;20053;-71
2024/01/07 10:42:33;;;;;;;3.05;2.08;;;0.80;99.90;;;;;;5012108;28;20472;-72
2024/01/07 10:45:02;;;;;;;3.03;2.17;;;0.80;99.90;;;;;;5001063;28;20081;-71
2024/01/07 10:47:31;;;;;;;3.08;1.85;;;0.80;99.90;;;;;;5018025;28;20128;-71
2024/01/07 10:49:58;;;;;;;2.22;1.88;;;0.80;99.90;;;;;;5017906;28;20037;-71
2024/01/07 10:52:27;;;;;;;2.70;1.80;;;0.80;99.90;;;;;;5035391;28;20522;-71
2024/01/07 10:54:56;;;;;;;2.10;1.83;;;0.80;99.90;;;;;;5035160;28;20463;-71
2024/01/07 10:57:43;;;;;;;2.28;1.83;;;0.80;99.90;;;;;;5033724;28;20045;-71
2024/01/07 11:00:09;;;;;;;4.25;2.20;;;0.80;99.90;;;;;;5034017;28;20042;-71
2024/01/07 11:02:50;;;;;;;3.10;1.95;;;0.80;99.90;;;;;;5017333;28;20048;-71
2024/01/07 11:05:25;;;;;;;3.53;2.13;;;0.80;99.90;;;;;;5009066;28;20419;-71
2024/01/07 11:08:22;;;;;;;3.53;2.13;;;0.90;99.90;;;;;;5017408;28;20045;-71
2024/01/07 11:10:53;;;;;;;2.63;1.70;;;0.90;99.90;;;;;;5034590;28;20041;-71
2024/01/07 11:13:37;;;;;;;3.95;1.80;;;0.80;99.90;;;;;;5027109;28;20095;-71
2024/01/07 11:16:03;;;;;;;3.47;2.03;;;0.90;99.90;;;;;;5035036;28;20442;-71
2024/01/07 11:18:33;;;;;;;4.10;2.00;;;0.90;99.90;;;;;;5017120;28;20043;-71
2024/01/07 11:21:02;;;;;;;3.42;1.98;;;0.90;99.90;;;;;;5034616;28;20037;-71
2024/01/07 11:23:33;;;;;;;2.58;2.00;;;1.00;99.90;;;;;;5034761;28;20045;-71
2024/01/07 11:26:00;;;;;;;2.78;1.92;;;1.00;99.90;;;;;;5034946;28;20072;-71
2024/01/07 11:28:44;;;;;;;3.45;2.33;;;0.90;99.90;;;;;;5018479;28;20399;-71
2024/01/07 11:31:10;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5017479;28;20049;-71
2024/01/07 11:33:41;;;;;;;3.17;2.03;;;1.00;99.90;;;;;;5034631;28;20037;-71
2024/01/07 11:36:07;;;;;;;3.08;2.03;;;1.00;99.90;;;;;;5034786;28;20041;-71
2024/01/07 11:38:34;;;;;;;3.72;2.03;;;1.00;99.90;;;;;;5016823;28;20053;-71
2024/01/07 11:41:00;;;;;;;3.25;1.90;;;1.00;99.90;;;;;;5022851;28;20044;-71
2024/01/07 11:43:26;;;;;;;2.42;1.80;;;1.00;99.90;;;;;;5016986;28;20407;-71
2024/01/07 11:45:53;;;;;;;2.88;2.00;;;1.00;99.90;;;;;;5034033;28;20037;-71
2024/01/07 11:48:19;;;;;;;4.25;2.10;;;0.90;99.90;;;;;;5034004;28;20033;-71
2024/01/07 11:50:44;;;;;;;4.10;2.20;;;1.00;99.90;;;;;;5033940;28;20044;-71
2024/01/07 11:53:13;;;;;;;3.67;2.22;;;1.00;99.90;;;;;;5034207;28;20045;-71
2024/01/07 11:55:39;;;;;;;3.25;2.03;;;1.00;99.90;;;;;;5034305;28;20495;-71
2024/01/07 11:58:04;;;;;;;3.63;2.10;;;1.10;99.90;;;;;;5034095;28;20045;-72
2024/01/07 12:00:34;;;;;;;3.55;2.08;;;1.10;99.90;;;;;;5077160;22;20081;-68
2024/01/07 12:03:03;;;;;;;3.25;2.53;;;1.10;99.90;;;;;;5054260;28;20033;-68
2024/01/07 12:05:30;;;;;;;2.20;1.90;;;1.10;99.90;;;;;;5054606;28;20048;-68
2024/01/07 12:07:56;;;;;;;3.88;2.30;;;1.10;99.90;;;;;;5054545;28;20395;-68
2024/01/07 12:10:23;;;;;;;3.92;2.67;;;1.20;99.90;;;;;;5048886;28;20087;-68
2024/01/07 12:12:50;;;;;;;3.53;2.17;;;1.20;99.90;;;;;;5034971;28;20037;-68
2024/01/07 12:15:17;;;;;;;5.68;2.58;;;1.30;99.90;;;;;;5038867;28;20522;-68
2024/01/07 12:17:42;;;;;;;4.25;2.40;;;1.40;99.90;;;;;;5019944;28;20087;-68
2024/01/07 12:20:09;;;;;;;4.82;2.35;;;1.40;99.90;;;;;;5034131;28;20455;-68
2024/01/07 12:22:38;;;;;;;3.72;2.25;;;1.40;99.90;;;;;;5016234;28;20037;-68
2024/01/07 12:25:05;;;;;;;3.92;2.22;;;1.50;99.90;;;;;;5034002;28;20103;-68
2024/01/07 12:27:31;;;;;;;3.05;2.03;;;1.50;99.90;;;;;;5034229;28;20033;-68
2024/01/07 12:29:57;;;;;;;4.95;2.80;;;1.50;99.90;;;;;;5033662;28;20044;-68
2024/01/07 12:32:26;;;;;;;5.90;2.50;;;1.50;99.90;;;;;;5034249;28;20037;-68
2024/01/07 12:34:52;;;;;;;5.53;2.13;;;1.50;99.90;;;;;;5033805;28;20037;-69
2024/01/07 12:37:17;;;;;;;3.95;2.00;;;1.60;99.90;;;;;;5034053;28;20046;-69
2024/01/07 12:39:43;;;;;;;4.05;2.85;;;1.60;99.90;;;;;;5033841;28;20071;-69
2024/01/07 12:42:08;;;;;;;3.78;2.40;;;1.60;99.90;;;;;;5033700;28;20045;-69
2024/01/07 12:44:36;;;;;;;6.85;3.13;;;1.70;99.90;;;;;;5015808;28;20522;-69