Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:50;;;;;;;9.70;5.65;;;20.50;69.00;;;;;;5102356;28;20020;-68
2021/09/11 00:04:17;;;;;;;12.43;5.60;;;20.40;69.10;;;;;;5106041;28;20136;-66
2021/09/11 00:06:45;;;;;;;10.52;5.65;;;20.50;69.10;;;;;;5088950;28;20028;-64
2021/09/11 00:09:12;;;;;;;10.57;5.95;;;20.50;68.70;;;;;;5108853;28;20462;-64
2021/09/11 00:11:40;;;;;;;10.02;5.72;;;20.60;68.40;;;;;;5082108;28;20047;-68
2021/09/11 00:14:08;;;;;;;7.32;5.53;;;20.70;68.30;;;;;;5108131;28;20711;-63
2021/09/11 00:16:35;;;;;;;9.77;5.80;;;20.70;68.10;;;;;;5110316;28;20100;-69
2021/09/11 00:19:03;;;;;;;10.65;4.45;;;20.80;68.00;;;;;;5092198;28;20443;-68
2021/09/11 00:21:31;;;;;;;9.85;6.05;;;21.00;66.60;;;;;;5102303;28;20539;-67
2021/09/11 00:23:59;;;;;;;8.15;5.65;;;21.00;66.80;;;;;;5108018;28;20027;-64
2021/09/11 00:26:27;;;;;;;8.18;5.25;;;21.00;67.10;;;;;;5107257;28;20027;-62
2021/09/11 00:28:54;;;;;;;7.78;4.97;;;21.10;66.60;;;;;;5107770;28;20023;-64
2021/09/11 00:31:22;;;;;;;9.85;5.10;;;21.20;64.60;;;;;;5085078;28;20469;-65
2021/09/11 00:33:49;;;;;;;9.23;5.10;;;21.10;66.80;;;;;;5108635;28;20168;-68
2021/09/11 00:36:17;;;;;;;8.55;4.45;;;21.20;65.20;;;;;;5104174;27;20024;-62
2021/09/11 00:38:45;;;;;;;9.23;4.57;;;21.40;65.30;;;;;;5088728;28;20019;-62
2021/09/11 00:41:12;;;;;;;7.00;4.50;;;21.40;65.50;;;;;;5099514;28;20027;-63
2021/09/11 00:43:47;;;;;;;8.55;4.93;;;21.40;63.30;;;;;;5104940;28;20078;-65
2021/09/11 00:46:17;;;;;;;6.88;3.97;;;21.40;65.60;;;;;;5103042;28;20098;-62
2021/09/11 00:48:46;;;;;;;9.35;4.25;;;21.50;64.90;;;;;;5108014;28;20024;-63
2021/09/11 00:51:16;;;;;;;5.72;4.03;;;21.70;64.20;;;;;;5096622;28;20028;-68
2021/09/11 00:53:44;;;;;;;6.45;4.03;;;21.70;64.50;;;;;;5106108;28;20032;-67
2021/09/11 00:56:13;;;;;;;5.60;3.90;;;21.80;63.80;;;;;;5107058;28;20032;-64
2021/09/11 00:58:41;;;;;;;5.28;3.85;;;21.90;63.60;;;;;;5108882;28;20382;-64
2021/09/11 01:01:09;;;;;;;9.00;5.50;;;22.10;61.90;;;;;;5090692;28;20035;-69
2021/09/11 01:03:37;;;;;;;7.32;4.03;;;22.10;63.10;;;;;;5089838;28;20412;-63
2021/09/11 01:06:05;;;;;;;7.78;4.50;;;22.20;61.60;;;;;;5091279;28;20031;-69
2021/09/11 01:08:34;;;;;;;5.93;4.15;;;22.00;63.00;;;;;;5089915;28;20142;-62
2021/09/11 01:11:05;;;;;;;6.65;4.13;;;22.20;62.00;;;;;;5071887;28;20183;-62
2021/09/11 01:13:34;;;;;;;6.03;3.50;;;22.30;62.00;;;;;;5091687;28;20422;-71
2021/09/11 01:16:02;;;;;;;4.55;3.42;;;22.30;61.70;;;;;;5108761;28;20027;-71
2021/09/11 01:18:30;;;;;;;5.68;3.22;;;22.30;61.40;;;;;;5108714;28;20102;-63
2021/09/11 01:20:58;;;;;;;6.78;3.90;;;22.10;62.10;;;;;;5109143;28;20036;-61
2021/09/11 01:23:29;;;;;;;4.50;3.25;;;22.20;61.70;;;;;;5109365;28;20016;-60
2021/09/11 01:25:57;;;;;;;6.55;3.35;;;22.20;61.50;;;;;;5091407;28;20023;-62
2021/09/11 01:28:28;;;;;;;5.82;3.47;;;22.30;61.30;;;;;;5108223;28;20008;-67
2021/09/11 01:30:57;;;;;;;7.20;3.67;;;22.40;60.70;;;;;;5108401;28;20019;-62
2021/09/11 01:33:25;;;;;;;6.50;3.65;;;22.50;60.10;;;;;;5109470;28;20051;-62
2021/09/11 01:35:56;;;;;;;4.65;3.05;;;22.70;59.30;;;;;;5090971;28;20538;-65
2021/09/11 01:38:24;;;;;;;11.95;3.45;;;22.50;59.80;;;;;;5109279;28;20019;-64
2021/09/11 01:40:52;;;;;;;6.68;2.70;;;22.40;59.60;;;;;;5109484;28;20363;-62
2021/09/11 01:43:31;;;;;;;7.95;2.90;;;22.60;58.70;;;;;;5109118;28;20101;-62
2021/09/11 01:46:05;;;;;;;5.30;2.65;;;22.60;54.40;;;;;;5110353;28;20015;-68
2021/09/11 01:48:36;;;;;;;2.50;2.30;;;22.90;58.60;;;;;;5110396;28;20097;-66
2021/09/11 01:51:09;;;;;;;4.28;2.47;;;23.00;58.20;;;;;;5111885;28;20016;-68
2021/09/11 01:54:02;;;;;;;2.58;1.90;;;23.10;56.10;;;;;;5075482;28;20047;-62
2021/09/11 01:56:29;;;;;;;3.08;2.00;;;23.00;57.30;;;;;;5063855;28;20028;-63
2021/09/11 01:58:57;;;;;;;5.05;2.55;;;23.00;56.80;;;;;;5108098;28;20027;-68
2021/09/11 02:01:25;;;;;;;8.77;1.98;;;23.30;53.30;;;;;;5090355;28;20035;-65
2021/09/11 02:04:49;;;;;;;4.00;2.15;;;23.40;55.10;;;;;;5095172;28;20028;-64
2021/09/11 02:07:47;;;;;;;3.22;2.20;;;23.40;56.00;;;;;;5109349;28;20053;-60
2021/09/11 02:10:18;;;;;;;4.07;1.80;;;23.50;52.80;;;;;;5104460;28;20030;-68
2021/09/11 02:13:02;;;;;;;;;;;;;;;;;;;;;
2021/09/11 02:15:34;;;;;;;3.60;2.28;;;23.50;55.00;;;;;;5104611;28;20263;-65
2021/09/11 02:18:01;;;;;;;3.05;2.10;;;23.40;55.20;;;;;;5104777;28;20023;-70
2021/09/11 02:20:38;;;;;;;5.28;2.40;;;23.60;54.00;;;;;;5089977;28;20023;-66
2021/09/11 02:23:05;;;;;;;3.55;2.15;;;23.50;53.10;;;;;;5101414;28;20082;-63
2021/09/11 02:25:33;;;;;;;3.78;2.13;;;23.50;53.20;;;;;;5104512;28;20083;-66
2021/09/11 02:28:01;;;;;;;3.35;2.00;;;23.50;53.60;;;;;;5085344;28;20948;-69
2021/09/11 02:30:31;;;;;;;2.92;1.90;;;23.40;54.60;;;;;;5107585;28;20036;-76
2021/09/11 02:32:59;;;;;;;2.33;2.08;;;23.60;53.90;;;;;;5109507;28;20484;-69
2021/09/11 02:35:30;;;;;;;2.55;1.80;;;23.50;54.50;;;;;;5108483;28;20057;-66
2021/09/11 02:37:58;;;;;;;2.40;1.77;;;23.80;51.00;;;;;;5109862;28;20122;-69
2021/09/11 02:40:35;;;;;;;3.17;1.60;;;23.90;53.00;;;;;;5088971;28;20111;-67
2021/09/11 02:43:20;;;;;;;5.35;2.13;;;23.80;53.10;;;;;;5107858;28;20416;-61
2021/09/11 02:45:48;;;;;;;2.42;1.77;;;23.70;53.50;;;;;;5112347;28;20028;-65
2021/09/11 02:48:16;;;;;;;3.90;1.67;;;23.90;53.20;;;;;;5111800;28;20489;-63
2021/09/11 02:50:43;;;;;;;3.10;1.45;;;24.10;50.40;;;;;;5114312;28;20043;-67
2021/09/11 02:53:11;;;;;;;3.30;1.42;;;24.20;50.50;;;;;;5112336;28;20047;-72
2021/09/11 02:55:42;;;;;;;2.13;1.23;;;24.10;50.70;;;;;;5112252;28;20026;-66
2021/09/11 02:58:09;;;;;;;1.63;1.30;;;24.00;51.30;;;;;;5112782;28;20443;-62
2021/09/11 03:00:43;;;;;;;3.08;1.27;;;24.00;51.20;;;;;;5093034;28;20382;-59
2021/09/11 03:03:16;;;;;;;2.67;1.23;;;23.70;52.00;;;;;;5111798;28;20024;-61
2021/09/11 03:05:44;;;;;;;3.70;1.60;;;24.00;51.00;;;;;;5112358;28;20398;-64
2021/09/11 03:08:12;;;;;;;8.52;1.45;;;23.70;51.50;;;;;;5112593;28;20024;-60
2021/09/11 03:10:40;;;;;;;3.05;1.30;;;23.70;50.90;;;;;;5113429;28;20019;-69
2021/09/11 03:13:07;;;;;;;1.30;1.08;;;23.70;51.00;;;;;;5114515;28;20036;-66
2021/09/11 03:15:35;;;;;;;3.88;1.40;;;23.80;49.70;;;;;;5093624;28;20096;-64
2021/09/11 03:18:09;;;;;;;1.23;1.00;;;23.90;49.60;;;;;;5112061;28;20120;-66
2021/09/11 03:20:48;;;;;;;1.77;1.17;;;23.90;48.60;;;;;;5112405;28;20012;-60
2021/09/11 03:23:19;;;;;;;5.05;0.93;;;23.90;47.60;;;;;;5112252;28;20028;-64
2021/09/11 03:25:47;;;;;;;2.20;0.98;;;24.10;48.70;;;;;;5112294;28;20016;-62
2021/09/11 03:28:15;;;;;;;1.35;1.10;;;24.30;48.90;;;;;;5094065;28;20043;-64
2021/09/11 03:30:43;;;;;;;1.50;1.00;;;24.20;49.20;;;;;;5111593;28;20065;-59
2021/09/11 03:33:10;;;;;;;4.03;1.35;;;24.10;47.10;;;;;;5111456;28;20505;-57
2021/09/11 03:35:38;;;;;;;1.95;1.20;;;24.30;48.80;;;;;;5111784;28;20024;-69
2021/09/11 03:38:06;;;;;;;1.65;1.23;;;24.50;45.70;;;;;;5111125;28;20020;-63
2021/09/11 03:40:40;;;;;;;2.50;1.08;;;24.50;48.10;;;;;;5092502;28;20039;-61
2021/09/11 03:43:08;;;;;;;1.52;1.15;;;24.30;48.40;;;;;;5111309;28;20048;-68
2021/09/11 03:45:42;;;;;;;2.78;0.93;;;24.40;48.00;;;;;;5111491;28;20462;-68
2021/09/11 03:48:10;;;;;;;1.48;1.13;;;24.60;46.40;;;;;;5111990;28;20032;-63
2021/09/11 03:50:44;;;;;;;1.60;1.10;;;24.50;44.40;;;;;;5111940;28;20024;-67
2021/09/11 03:53:16;;;;;;;4.72;1.70;;;24.40;47.80;;;;;;5111587;28;20054;-58
2021/09/11 03:55:50;;;;;;;6.45;1.98;;;24.30;48.20;;;;;;5111525;28;20023;-68
2021/09/11 03:58:24;;;;;;;5.82;2.03;;;24.10;48.20;;;;;;5111338;28;20110;-65
2021/09/11 04:00:52;;;;;;;4.70;2.17;;;24.50;47.30;;;;;;5091066;28;20026;-69
2021/09/11 04:03:23;;;;;;;4.45;1.80;;;24.40;47.00;;;;;;5091680;28;20055;-64
2021/09/11 04:05:50;;;;;;;7.32;2.42;;;24.50;47.20;;;;;;5092502;28;20017;-67
2021/09/11 04:08:19;;;;;;;10.10;3.33;;;24.10;48.60;;;;;;5090562;28;20374;-62
2021/09/11 04:10:46;;;;;;;15.40;3.58;;;24.20;47.40;;;;;;5074941;28;20040;-67
2021/09/11 04:13:14;;;;;;;13.38;6.07;;;24.30;45.10;;;;;;5091220;28;20143;-69
2021/09/11 04:15:45;;;;;;;12.65;5.13;;;24.40;47.20;;;;;;5090619;28;20016;-60
2021/09/11 04:18:13;;;;;;;11.88;3.80;;;24.40;46.10;;;;;;5090921;28;20059;-59
2021/09/11 04:20:44;;;;;;;8.15;4.32;;;24.40;47.00;;;;;;5091048;28;20024;-62
2021/09/11 04:23:11;;;;;;;13.43;5.68;;;24.20;48.70;;;;;;5091443;28;20032;-72
2021/09/11 04:25:38;;;;;;;19.17;6.07;;;24.20;48.70;;;;;;5091437;28;20030;-66
2021/09/11 04:28:06;;;;;;;11.95;4.28;;;24.30;46.30;;;;;;5072415;28;20035;-68
2021/09/11 04:30:33;;;;;;;14.48;5.47;;;24.50;46.80;;;;;;5101784;28;20063;-68
2021/09/11 04:33:07;;;;;;;11.90;4.53;;;24.60;48.00;;;;;;5104884;28;20073;-62
2021/09/11 04:35:34;;;;;;;15.00;4.40;;;24.50;47.20;;;;;;5108923;28;20023;-72
2021/09/11 04:38:03;;;;;;;9.85;3.78;;;24.50;47.20;;;;;;5109695;28;20386;-70
2021/09/11 04:40:31;;;;;;;10.50;3.90;;;24.30;47.80;;;;;;5107802;28;20023;-64
2021/09/11 04:42:58;;;;;;;7.50;3.35;;;24.30;47.10;;;;;;5103968;28;20505;-66
2021/09/11 04:45:26;;;;;;;9.65;3.53;;;24.50;47.40;;;;;;5100643;28;20059;-64
2021/09/11 04:47:54;;;;;;;8.77;3.30;;;24.30;47.50;;;;;;5100365;28;20384;-71
2021/09/11 04:50:22;;;;;;;7.88;3.00;;;24.40;47.50;;;;;;5093291;28;20031;-65
2021/09/11 04:52:50;;;;;;;7.28;3.10;;;24.30;47.40;;;;;;5099421;28;20037;-62
2021/09/11 04:55:18;;;;;;;8.32;3.17;;;24.50;47.30;;;;;;5105346;28;20453;-64
2021/09/11 04:57:45;;;;;;;6.28;1.95;;;24.50;47.40;;;;;;5108496;28;20054;-63
2021/09/11 05:00:14;;;;;;;10.98;2.22;;;24.50;47.40;;;;;;5104629;28;20039;-63
2021/09/11 05:02:42;;;;;;;8.70;2.50;;;24.50;46.60;;;;;;5083816;28;20494;-56
2021/09/11 05:05:10;;;;;;;5.57;2.17;;;25.30;41.50;;;;;;5107714;28;20050;-61
2021/09/11 05:07:38;;;;;;;4.40;1.90;;;25.90;42.50;;;;;;5107129;28;20174;-61
2021/09/11 05:10:06;;;;;;;4.38;2.08;;;26.10;40.50;;;;;;5088160;28;20358;-57
2021/09/11 05:12:37;;;;;;;5.63;2.10;;;26.10;42.90;;;;;;5097614;28;20176;-60
2021/09/11 05:15:06;;;;;;;2.72;1.63;;;25.90;42.30;;;;;;5105114;28;20031;-59
2021/09/11 05:17:58;;;;;;;;;;;;;;;;;;;;;
2021/09/11 05:20:30;;;;;;;5.63;1.92;;;26.20;40.80;;;;;;5103711;28;20100;-60
2021/09/11 05:22:59;;;;;;;6.55;1.42;;;26.20;39.40;;;;;;5091778;28;20031;-59
2021/09/11 05:25:53;;;;;;;4.93;1.80;;;26.30;36.80;;;;;;5086874;28;20471;-57
2021/09/11 05:28:42;;;;;;;4.93;1.40;;;26.30;39.80;;;;;;5004545;28;20129;-55
2021/09/11 05:31:10;;;;;;;3.75;1.13;;;26.60;35.00;;;;;;5093921;28;20031;-56
2021/09/11 05:33:45;;;;;;;3.85;1.90;;;26.60;38.10;;;;;;5097712;28;20039;-58
2021/09/11 05:36:22;;;;;;;6.43;1.58;;;26.70;37.10;;;;;;5107894;28;20470;-53
2021/09/11 05:39:14;;;;;;;8.57;1.25;;;26.60;37.70;;;;;;5086411;28;20027;-60
2021/09/11 05:42:24;;;;;;;;;;;;;;;;;;;;;
2021/09/11 05:44:59;;;;;;;3.17;1.58;;;25.60;39.20;;;;;;5054501;28;20040;-61
2021/09/11 05:47:39;;;;;;;1.88;1.10;;;24.90;43.80;;;;;;5073127;28;20032;-62
2021/09/11 05:50:45;;;;;;;2.92;1.30;;;24.80;42.90;;;;;;5090386;28;20081;-66
2021/09/11 05:53:14;;;;;;;1.88;1.02;;;24.70;44.00;;;;;;5088977;28;20055;-69
2021/09/11 05:55:41;;;;;;;1.60;1.15;;;24.70;42.90;;;;;;5089034;28;20028;-64
2021/09/11 05:58:25;;;;;;;3.53;1.25;;;24.70;42.60;;;;;;5089613;28;20103;-64
2021/09/11 06:00:52;;;;;;;1.00;0.88;;;24.70;44.10;;;;;;5087044;28;20105;-64
2021/09/11 06:03:58;;;;;;;1.30;1.00;;;24.80;45.10;;;;;;5089138;28;20031;-64
2021/09/11 06:06:26;;;;;;;1.85;1.40;;;24.90;44.20;;;;;;5046258;28;20032;-65
2021/09/11 06:08:54;;;;;;;1.90;1.00;;;24.90;44.20;;;;;;5088596;28;20463;-61
2021/09/11 06:11:22;;;;;;;1.52;1.02;;;24.90;43.50;;;;;;5089387;28;20115;-68
2021/09/11 06:13:50;;;;;;;1.40;1.00;;;25.10;44.00;;;;;;5088717;28;20032;-67
2021/09/11 06:16:18;;;;;;;3.33;1.10;;;25.10;45.50;;;;;;5086844;28;20028;-62
2021/09/11 06:18:46;;;;;;;4.40;1.40;;;25.00;45.70;;;;;;5091385;28;20020;-62
2021/09/11 06:21:14;;;;;;;1.20;1.00;;;25.10;45.40;;;;;;5092266;28;20020;-65
2021/09/11 06:23:46;;;;;;;1.35;1.10;;;25.10;45.90;;;;;;5092270;28;20020;-61
2021/09/11 06:26:15;;;;;;;;;;;25.00;46.40;;;;;;5092914;28;20031;-62
2021/09/11 06:28:43;;;;;;;3.95;1.10;;;25.10;45.70;;;;;;5092852;28;20349;-63
2021/09/11 06:31:10;;;;;;;5.63;1.10;;;25.10;45.60;;;;;;5092097;28;20054;-62
2021/09/11 06:33:38;;;;;;;1.33;1.10;;;25.20;46.70;;;;;;5092206;28;20048;-66
2021/09/11 06:36:10;;;;;;;3.92;1.08;;;25.10;46.60;;;;;;5092347;28;20034;-66
2021/09/11 06:38:37;;;;;;;;;;;25.10;47.10;;;;;;5085713;28;20012;-62
2021/09/11 06:41:05;;;;;;;6.68;1.10;;;25.10;46.60;;;;;;5072013;28;19908;-68
2021/09/11 06:43:33;;;;;;;4.10;1.00;;;25.10;46.10;;;;;;5080782;28;20070;-63
2021/09/11 06:46:04;;;;;;;2.25;1.13;;;25.00;47.10;;;;;;5091960;28;20513;-54
2021/09/11 06:48:33;;;;;;;2.40;1.23;;;24.90;47.70;;;;;;5092382;28;20032;-64
2021/09/11 06:51:04;;;;;;;4.00;1.30;;;24.90;47.90;;;;;;5073936;28;20678;-64
2021/09/11 06:53:35;;;;;;;3.60;1.50;;;24.90;46.20;;;;;;5073532;28;20486;-67
2021/09/11 06:56:03;;;;;;;3.63;1.10;;;25.00;47.30;;;;;;5091918;28;20028;-66
2021/09/11 06:58:31;;;;;;;2.38;1.17;;;24.80;47.60;;;;;;5091859;28;20055;-66
2021/09/11 07:01:00;;;;;;;3.78;1.15;;;24.90;45.00;;;;;;5092049;28;20028;-64
2021/09/11 07:03:28;;;;;;;2.42;1.17;;;24.90;44.50;;;;;;5091765;28;21518;-67
2021/09/11 07:05:56;;;;;;;2.10;1.25;;;24.80;46.70;;;;;;5071660;28;20077;-67
2021/09/11 07:08:23;;;;;;;2.22;1.10;;;24.70;47.00;;;;;;5090934;28;20077;-60
2021/09/11 07:10:51;;;;;;;1.27;0.90;;;24.60;46.70;;;;;;5091330;28;20028;-70
2021/09/11 07:13:19;;;;;;;1.98;1.35;;;24.50;46.80;;;;;;5091546;28;20044;-65
2021/09/11 07:15:47;;;;;;;0.93;0.77;;;24.50;45.60;;;;;;5091276;28;20482;-70
2021/09/11 07:18:14;;;;;;;2.05;1.17;;;24.40;47.30;;;;;;5091415;28;20020;-67
2021/09/11 07:20:42;;;;;;;1.67;1.10;;;24.30;45.10;;;;;;5091684;28;20058;-70
2021/09/11 07:23:09;;;;;;;1.52;1.02;;;24.30;46.90;;;;;;5090331;28;20027;-67
2021/09/11 07:25:37;;;;;;;1.80;1.10;;;24.10;47.90;;;;;;5072890;28;20040;-68
2021/09/11 07:28:05;;;;;;;2.35;1.30;;;24.00;47.90;;;;;;5090087;28;20063;-71
2021/09/11 07:30:35;;;;;;;1.27;1.02;;;24.00;48.30;;;;;;5071849;28;20382;-62
2021/09/11 07:33:03;;;;;;;1.92;1.27;;;23.80;48.30;;;;;;5091083;28;20035;-68
2021/09/11 07:35:31;;;;;;;2.00;1.13;;;23.70;48.40;;;;;;5057092;28;20024;-67
2021/09/11 07:37:58;;;;;;;1.67;1.45;;;23.60;48.60;;;;;;5091690;28;20020;-71
2021/09/11 07:40:28;;;;;;;1.73;1.05;;;23.50;48.70;;;;;;5090863;28;20031;-69
2021/09/11 07:42:56;;;;;;;2.85;1.30;;;23.40;48.30;;;;;;5089984;28;20075;-67
2021/09/11 07:45:23;;;;;;;1.50;1.40;;;23.40;48.90;;;;;;5090897;28;20064;-65
2021/09/11 07:47:51;;;;;;;3.50;1.27;;;23.30;48.90;;;;;;5090876;28;20463;-65
2021/09/11 07:50:25;;;;;;;2.15;1.05;;;23.20;48.10;;;;;;5090477;28;20024;-60
2021/09/11 07:52:53;;;;;;;1.58;1.25;;;23.10;49.30;;;;;;5091112;28;20491;-61
2021/09/11 07:55:21;;;;;;;2.03;1.48;;;23.10;49.70;;;;;;5091299;28;20024;-67
2021/09/11 07:57:49;;;;;;;2.25;1.77;;;23.00;50.40;;;;;;5072652;28;20024;-64
2021/09/11 08:00:19;;;;;;;1.80;1.00;;;22.90;48.80;;;;;;5071994;28;20060;-66
2021/09/11 08:02:47;;;;;;;1.60;1.50;;;22.90;50.10;;;;;;5090509;28;20020;-60
2021/09/11 08:05:15;;;;;;;1.30;1.20;;;22.80;50.40;;;;;;5072938;28;20386;-61
2021/09/11 08:07:45;;;;;;;3.10;1.60;;;22.80;49.80;;;;;;5073329;28;20446;-60
2021/09/11 08:10:13;;;;;;;1.85;1.15;;;22.70;50.50;;;;;;5091105;28;20036;-64
2021/09/11 08:12:41;;;;;;;1.25;0.90;;;22.60;50.30;;;;;;5073743;28;20088;-70
2021/09/11 08:15:09;;;;;;;1.35;1.00;;;22.50;51.50;;;;;;5073224;28;20177;-66
2021/09/11 08:17:37;;;;;;;1.38;0.88;;;22.50;51.70;;;;;;5093638;28;20475;-67
2021/09/11 08:20:06;;;;;;;3.25;1.25;;;22.50;51.70;;;;;;5094205;28;20043;-69
2021/09/11 08:22:37;;;;;;;2.35;1.67;;;22.50;52.30;;;;;;5092913;28;20482;-69
2021/09/11 08:25:04;;;;;;;3.17;1.58;;;22.40;51.70;;;;;;5093172;28;20032;-71
2021/09/11 08:27:32;;;;;;;2.35;1.48;;;22.40;51.50;;;;;;5091924;28;20103;-78
2021/09/11 08:30:11;;;;;;;1.00;1.00;;;22.30;51.50;;;;;;5091151;28;20040;-61
2021/09/11 08:33:12;;;;;;;1.73;1.23;;;22.30;51.70;;;;;;5090342;28;20036;-69
2021/09/11 08:35:32;;;;;;;1.80;1.27;;;22.20;51.60;;;;;;5086462;28;20035;-61
2021/09/11 08:38:00;;;;;;;1.27;1.17;;;22.10;50.90;;;;;;5091061;28;20084;-68
2021/09/11 08:40:27;;;;;;;1.92;1.25;;;22.10;51.60;;;;;;5094021;28;20415;-66
2021/09/11 08:42:55;;;;;;;3.20;1.80;;;22.10;51.90;;;;;;5091666;28;20398;-63
2021/09/11 08:45:22;;;;;;;2.22;1.50;;;22.00;51.90;;;;;;5110439;28;20023;-67
2021/09/11 08:47:53;;;;;;;3.40;2.83;;;22.00;51.90;;;;;;5092260;28;20027;-67
2021/09/11 08:50:24;;;;;;;2.05;1.33;;;22.00;51.70;;;;;;5109867;28;20023;-68
2021/09/11 08:52:52;;;;;;;2.13;1.70;;;22.00;51.90;;;;;;5110991;28;20044;-62
2021/09/11 08:55:23;;;;;;;1.95;1.63;;;21.90;52.20;;;;;;5092723;28;20111;-68
2021/09/11 08:58:06;;;;;;;2.73;2.00;;;21.90;52.30;;;;;;5093012;28;20016;-66
2021/09/11 09:00:37;;;;;;;3.45;2.20;;;21.80;52.50;;;;;;5092979;28;20016;-70
2021/09/11 09:03:23;;;;;;;2.70;1.65;;;21.90;52.20;;;;;;5110081;28;20011;-65
2021/09/11 09:05:52;;;;;;;2.97;1.55;;;21.80;52.80;;;;;;5110083;28;20075;-68
2021/09/11 09:08:31;;;;;;;3.92;1.88;;;21.80;53.00;;;;;;5109223;28;20134;-67
2021/09/11 09:11:18;;;;;;;2.53;1.95;;;21.80;52.90;;;;;;5109967;28;20023;-69
2021/09/11 09:14:05;;;;;;;1.83;1.73;;;21.80;52.90;;;;;;5093022;28;20067;-66
2021/09/11 09:16:52;;;;;;;1.80;1.60;;;21.70;52.70;;;;;;5083859;28;20036;-69
2021/09/11 09:19:22;;;;;;;1.80;1.50;;;21.70;50.90;;;;;;5100498;28;20038;-63
2021/09/11 09:21:52;;;;;;;4.07;2.25;;;21.70;51.20;;;;;;5104111;28;20023;-64
2021/09/11 09:24:31;;;;;;;4.20;1.83;;;21.80;51.90;;;;;;5102231;28;20477;-63
2021/09/11 09:27:06;;;;;;;3.28;2.42;;;21.70;53.10;;;;;;5102411;28;20541;-69
2021/09/11 09:29:45;;;;;;;9.05;3.17;;;21.70;53.40;;;;;;5097036;28;20022;-68
2021/09/11 09:32:13;;;;;;;6.82;2.65;;;21.70;53.80;;;;;;5100188;28;20031;-61
2021/09/11 09:34:44;;;;;;;8.38;2.80;;;21.70;53.90;;;;;;5085073;28;20032;-68
2021/09/11 09:37:18;;;;;;;3.58;2.50;;;21.70;53.40;;;;;;5103512;28;20047;-70
2021/09/11 09:39:50;;;;;;;4.65;2.58;;;21.70;52.90;;;;;;5080833;28;20024;-68
2021/09/11 09:42:19;;;;;;;5.40;2.90;;;21.60;54.10;;;;;;5101384;28;20032;-73
2021/09/11 09:44:55;;;;;;;3.38;2.10;;;21.60;54.40;;;;;;5108425;28;20036;-66
2021/09/11 09:47:26;;;;;;;3.38;2.42;;;21.50;54.50;;;;;;5074040;28;20362;-70
2021/09/11 09:50:08;;;;;;;4.65;2.67;;;21.60;53.70;;;;;;5092571;28;20024;-68
2021/09/11 09:52:38;;;;;;;4.72;2.47;;;21.60;52.60;;;;;;5104371;28;20049;-67
2021/09/11 09:55:07;;;;;;;3.95;2.50;;;21.60;54.40;;;;;;5104712;28;20020;-64
2021/09/11 09:57:40;;;;;;;3.63;2.35;;;21.50;54.30;;;;;;5096743;28;20054;-63
2021/09/11 10:00:09;;;;;;;4.38;2.80;;;21.50;54.30;;;;;;5104942;28;20478;-67
2021/09/11 10:02:39;;;;;;;4.55;3.15;;;21.40;54.30;;;;;;5105746;28;20097;-68
2021/09/11 10:05:13;;;;;;;5.25;2.97;;;21.50;51.90;;;;;;5106867;28;20042;-66
2021/09/11 10:08:10;;;;;;;3.13;2.40;;;21.40;51.80;;;;;;5099726;28;20665;-66
2021/09/11 10:10:46;;;;;;;5.13;2.63;;;21.40;54.80;;;;;;5104560;28;20020;-72
2021/09/11 10:13:27;;;;;;;5.93;2.40;;;21.30;54.70;;;;;;5106067;28;20433;-68
2021/09/11 10:16:01;;;;;;;4.60;2.13;;;21.30;55.20;;;;;;5104499;28;20092;-69
2021/09/11 10:18:36;;;;;;;3.63;2.60;;;21.30;54.80;;;;;;5099318;28;20048;-66
2021/09/11 10:21:27;;;;;;;5.22;2.10;;;21.20;55.00;;;;;;5091708;28;20059;-67
2021/09/11 10:23:58;;;;;;;4.38;2.70;;;21.30;54.50;;;;;;5108752;28;21102;-65
2021/09/11 10:26:47;;;;;;;2.97;2.33;;;21.30;54.70;;;;;;5087614;28;20024;-62
2021/09/11 10:29:37;;;;;;;5.03;2.80;;;21.30;55.30;;;;;;5100211;28;20055;-63
2021/09/11 10:32:18;;;;;;;5.15;3.13;;;21.30;55.30;;;;;;5106427;28;20080;-70
2021/09/11 10:34:59;;;;;;;7.00;3.60;;;21.20;51.40;;;;;;5109781;28;20091;-70
2021/09/11 10:38:08;;;;;;;8.93;5.22;;;21.30;53.70;;;;;;5104873;28;20270;-66
2021/09/11 10:40:46;;;;;;;5.65;3.10;;;21.30;53.40;;;;;;5109572;28;20059;-65
2021/09/11 10:43:31;;;;;;;3.42;2.40;;;21.30;53.10;;;;;;5106934;28;20050;-66
2021/09/11 10:46:03;;;;;;;2.67;2.28;;;21.20;55.40;;;;;;5109158;28;20443;-70
2021/09/11 10:48:48;;;;;;;5.00;2.00;;;21.10;55.40;;;;;;5088736;28;20470;-62
2021/09/11 10:51:40;;;;;;;4.40;3.38;;;21.10;55.70;;;;;;5087659;28;20085;-68
2021/09/11 10:54:25;;;;;;;4.10;2.40;;;21.00;55.70;;;;;;5087208;28;20068;-62
2021/09/11 10:56:59;;;;;;;3.50;3.20;;;21.00;55.50;;;;;;5088587;28;20077;-65
2021/09/11 10:59:33;;;;;;;3.85;2.85;;;20.90;55.80;;;;;;5088432;28;20126;-70
2021/09/11 11:02:09;;;;;;;4.10;2.83;;;21.00;56.20;;;;;;5070247;28;20035;-66
2021/09/11 11:04:47;;;;;;;4.68;2.63;;;20.90;53.00;;;;;;5090344;28;20039;-65
2021/09/11 11:07:33;;;;;;;4.03;2.38;;;20.90;55.90;;;;;;5093744;28;20416;-62
2021/09/11 11:10:10;;;;;;;6.13;2.47;;;20.90;56.50;;;;;;5071205;28;20532;-61
2021/09/11 11:12:58;;;;;;;4.13;2.78;;;20.90;56.20;;;;;;5092579;28;20052;-60
2021/09/11 11:19:23;;;;;;;3.88;2.65;;;20.90;56.60;;;;;;5029941;28;20034;-64
2021/09/11 11:22:19;;;;;;;2.78;2.35;;;20.90;56.50;;;;;;4999421;28;20480;-66
2021/09/11 11:24:56;;;;;;;4.25;2.55;;;20.80;56.90;;;;;;5091696;28;20031;-63
2021/09/11 11:27:29;;;;;;;4.35;2.97;;;20.80;53.50;;;;;;5091736;28;20123;-64
2021/09/11 11:29:58;;;;;;;9.50;3.05;;;20.80;53.80;;;;;;5091910;28;20035;-63
2021/09/11 11:32:35;;;;;;;5.43;3.03;;;20.90;52.00;;;;;;5090241;28;20031;-65
2021/09/11 11:35:05;;;;;;;4.95;4.32;;;20.80;55.90;;;;;;5073194;28;20024;-65
2021/09/11 11:37:38;;;;;;;6.22;3.28;;;20.90;52.30;;;;;;5091247;28;20069;-61
2021/09/11 11:40:14;;;;;;;3.88;2.88;;;20.80;54.30;;;;;;5091545;28;20020;-66
2021/09/11 11:42:43;;;;;;;7.50;3.10;;;20.80;52.70;;;;;;5090377;28;20112;-64
2021/09/11 11:45:13;;;;;;;4.72;3.15;;;20.80;54.40;;;;;;5072559;28;20031;-67
2021/09/11 11:47:53;;;;;;;5.95;3.42;;;20.70;50.60;;;;;;5090129;28;20424;-67
2021/09/11 11:50:30;;;;;;;4.60;2.60;;;20.70;52.30;;;;;;5091029;28;20028;-64
2021/09/11 11:53:07;;;;;;;4.68;3.15;;;20.70;55.70;;;;;;5090400;28;20406;-64
2021/09/11 11:55:37;;;;;;;4.32;2.88;;;20.60;50.40;;;;;;5090599;28;20107;-63
2021/09/11 11:58:27;;;;;;;3.92;2.95;;;20.60;52.20;;;;;;5090880;28;20028;-70
2021/09/11 12:00:59;;;;;;;7.10;3.15;;;20.60;53.70;;;;;;5089921;28;20055;-67
2021/09/11 12:03:32;;;;;;;4.28;2.47;;;20.60;52.70;;;;;;5090501;28;20028;-66
2021/09/11 12:06:08;;;;;;;4.18;2.95;;;20.60;52.80;;;;;;5090784;28;20248;-73
2021/09/11 12:08:40;;;;;;;4.85;3.75;;;20.50;55.10;;;;;;5072541;28;20024;-64
2021/09/11 12:11:20;;;;;;;3.05;2.72;;;20.50;53.10;;;;;;5091837;28;20021;-63
2021/09/11 12:13:58;;;;;;;6.57;3.10;;;20.40;56.30;;;;;;5090924;28;20069;-68
2021/09/11 12:16:25;;;;;;;5.28;3.00;;;20.40;54.10;;;;;;5089398;28;20059;-61
2021/09/11 12:18:53;;;;;;;3.78;2.70;;;20.40;55.60;;;;;;5090052;28;20035;-70
2021/09/11 12:21:21;;;;;;;4.03;2.67;;;20.40;53.90;;;;;;5089924;28;20024;-65
2021/09/11 12:23:50;;;;;;;4.72;2.60;;;20.40;56.50;;;;;;5090255;28;20021;-68
2021/09/11 12:26:28;;;;;;;5.30;3.20;;;20.30;57.00;;;;;;5089871;28;20020;-64
2021/09/11 12:29:05;;;;;;;4.07;2.65;;;20.30;53.90;;;;;;5090211;28;20028;-69
2021/09/11 12:31:33;;;;;;;4.28;2.53;;;20.30;55.20;;;;;;5090562;28;20027;-70
2021/09/11 12:34:08;;;;;;;8.18;3.38;;;20.30;56.40;;;;;;5109063;28;20389;-70
2021/09/11 12:36:37;;;;;;;2.38;2.17;;;20.30;54.90;;;;;;5087465;28;20062;-68
2021/09/11 12:39:16;;;;;;;4.50;2.65;;;20.30;54.90;;;;;;5109423;28;20027;-65
2021/09/11 12:41:48;;;;;;;3.03;2.38;;;20.30;54.00;;;;;;5110063;28;20031;-62
2021/09/11 12:44:17;;;;;;;4.18;2.90;;;20.30;52.60;;;;;;5091739;28;20178;-62
2021/09/11 12:46:59;;;;;;;3.53;2.40;;;20.30;55.60;;;;;;5109585;28;20062;-64
2021/09/11 12:49:30;;;;;;;3.80;3.05;;;20.30;56.40;;;;;;5090379;28;20110;-63
2021/09/11 12:51:59;;;;;;;5.22;2.33;;;20.20;56.10;;;;;;5109233;28;20092;-64
2021/09/11 12:54:27;;;;;;;3.83;2.80;;;20.20;54.00;;;;;;5109562;28;20050;-66
2021/09/11 12:56:55;;;;;;;4.63;2.88;;;20.20;57.20;;;;;;5110050;28;20107;-64
2021/09/11 12:59:22;;;;;;;4.40;2.50;;;20.20;56.90;;;;;;5110113;28;20039;-66
2021/09/11 13:01:50;;;;;;;6.78;2.95;;;20.10;56.10;;;;;;5108593;28;20024;-65
2021/09/11 13:04:20;;;;;;;3.95;2.38;;;20.20;57.60;;;;;;5109412;28;20370;-65
2021/09/11 13:06:47;;;;;;;3.85;2.63;;;20.10;56.80;;;;;;5109922;28;20023;-64
2021/09/11 13:09:17;;;;;;;4.65;2.53;;;20.10;56.90;;;;;;5109747;28;20030;-62
2021/09/11 13:11:45;;;;;;;4.22;2.45;;;20.10;56.40;;;;;;5109875;28;20031;-62
2021/09/11 13:14:15;;;;;;;3.25;2.50;;;20.10;57.80;;;;;;5108994;28;20040;-63
2021/09/11 13:16:42;;;;;;;3.22;2.22;;;20.10;57.20;;;;;;5108693;28;20031;-63
2021/09/11 13:19:13;;;;;;;5.30;2.42;;;20.00;56.50;;;;;;5109206;28;20107;-62
2021/09/11 13:21:41;;;;;;;2.75;2.38;;;20.00;57.70;;;;;;5109074;28;20062;-62