Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:45;;;;;;;1.20;1.10;;;;;;;;;;5020114;28;20228;-69
2023/08/27 00:04:14;;;;;;;1.90;1.17;;;;;;;;;;5025735;28;20246;-70
2023/08/27 00:06:41;;;;;;;2.03;1.17;;;;;;;;;;5022690;28;20211;-70
2023/08/27 00:09:08;;;;;;;1.17;0.90;;;;;;;;;;5018073;28;20228;-70
2023/08/27 00:11:35;;;;;;;1.30;1.20;;;;;;;;;;5020931;28;20208;-71
2023/08/27 00:14:02;;;;;;;1.08;1.02;;;;;;;;;;5019015;28;20482;-70
2023/08/27 00:16:30;;;;;;;1.05;0.98;;;;;;;;;;5018668;28;20231;-70
2023/08/27 00:18:58;;;;;;;2.40;1.20;;;;;;;;;;5019667;28;20295;-70
2023/08/27 00:21:26;;;;;;;0.95;0.95;;;;;;;;;;5021228;28;20236;-70
2023/08/27 00:23:53;;;;;;;3.42;1.20;;;;;;;;;;5016603;28;20210;-70
2023/08/27 00:26:20;;;;;;;2.33;1.10;;;;;;;;;;5020231;28;20207;-64
2023/08/27 00:28:48;;;;;;;1.20;0.90;;;;;;;;;;5019322;28;20204;-65
2023/08/27 00:31:15;;;;;;;1.00;1.00;;;;;;;;;;5025249;28;20200;-65
2023/08/27 00:33:42;;;;;;;1.77;0.80;;;;;;;;;;5018951;28;20200;-64
2023/08/27 00:36:09;;;;;;;1.42;0.98;;;;;;;;;;5026689;28;20206;-64
2023/08/27 00:38:37;;;;;;;3.38;1.10;;;;;;;;;;5023002;28;20223;-65
2023/08/27 00:41:05;;;;;;;1.67;1.20;;;;;;;;;;5026920;28;20225;-64
2023/08/27 00:43:32;;;;;;;1.30;1.10;;;;;;;;;;5024610;28;20216;-64
2023/08/27 00:45:59;;;;;;;1.52;1.33;;;;;;;;;;5030781;28;20200;-65
2023/08/27 00:48:26;;;;;;;2.53;1.60;;;;;;;;;;5028787;28;20211;-64
2023/08/27 00:50:53;;;;;;;1.80;1.67;;;;;;;;;;5028075;28;20197;-64
2023/08/27 00:53:20;;;;;;;3.63;1.40;;;;;;;;;;5026099;28;20212;-64
2023/08/27 00:55:51;;;;;;;1.50;1.40;;;;;;;;;;5022089;28;20205;-65
2023/08/27 00:58:18;;;;;;;1.20;1.10;;;;;;;;;;5024257;28;20265;-64
2023/08/27 01:00:45;;;;;;;3.10;1.60;;;;;;;;;;5026797;28;20235;-64
2023/08/27 01:03:12;;;;;;;3.83;1.40;;;;;;;;;;5029482;28;20196;-64
2023/08/27 01:05:39;;;;;;;1.10;1.10;;;;;;;;;;5026697;28;20287;-64
2023/08/27 01:08:09;;;;;;;2.45;1.30;;;;;;;;;;5027320;28;20216;-64
2023/08/27 01:10:42;;;;;;;3.40;1.50;;;;;;;;;;5030556;28;20215;-64
2023/08/27 01:13:12;;;;;;;2.67;1.40;;;;;;;;;;5028886;28;20209;-65
2023/08/27 01:15:40;;;;;;;3.00;1.30;;;;;;;;;;5027671;28;20216;-64
2023/08/27 01:18:08;;;;;;;1.83;1.48;;;;;;;;;;5027601;28;20207;-65
2023/08/27 01:20:35;;;;;;;2.75;1.20;;;;;;;;;;5026458;28;20228;-65
2023/08/27 01:23:03;;;;;;;1.42;1.33;;;;;;;;;;5026720;28;20227;-64
2023/08/27 01:25:34;;;;;;;1.20;1.10;;;;;;;;;;5026850;28;20212;-65
2023/08/27 01:28:04;;;;;;;1.45;1.30;;;;;;;;;;5028472;28;20209;-64
2023/08/27 01:30:35;;;;;;;2.88;1.27;;;;;;;;;;5032278;28;20204;-64
2023/08/27 01:33:04;;;;;;;2.15;1.20;;;;;;;;;;5029299;28;20207;-64
2023/08/27 01:35:32;;;;;;;1.50;1.20;;;;;;;;;;5024894;28;20193;-64
2023/08/27 01:37:59;;;;;;;1.58;1.10;;;;;;;;;;5025405;28;20207;-65
2023/08/27 01:40:28;;;;;;;2.53;1.20;;;;;;;;;;5026556;28;20224;-64
2023/08/27 01:42:55;;;;;;;1.25;1.10;;;;;;;;;;5020957;28;20208;-64
2023/08/27 01:45:22;;;;;;;2.72;1.20;;;;;;;;;;5028041;28;20231;-64
2023/08/27 01:47:49;;;;;;;1.63;1.30;;;;;;;;;;5024326;28;20203;-64
2023/08/27 01:50:16;;;;;;;1.52;1.20;;;;;;;;;;5025262;28;20227;-64
2023/08/27 01:52:43;;;;;;;3.33;1.33;;;;;;;;;;5025770;28;20204;-64
2023/08/27 01:55:11;;;;;;;1.55;1.45;;;;;;;;;;5024350;28;20201;-65
2023/08/27 01:57:39;;;;;;;1.50;1.10;;;;;;;;;;5025445;28;20200;-64
2023/08/27 02:00:09;;;;;;;1.38;1.27;;;;;;;;;;5021207;28;20205;-64
2023/08/27 02:02:37;;;;;;;1.83;1.25;;;;;;;;;;5026749;28;20425;-64
2023/08/27 02:05:05;;;;;;;1.15;1.08;;;;;;;;;;5027120;28;20320;-71
2023/08/27 02:07:32;;;;;;;1.50;1.40;;;;;;;;;;5025420;28;20231;-71
2023/08/27 02:09:59;;;;;;;1.92;1.30;;;;;;;;;;5028136;28;20232;-71
2023/08/27 02:12:26;;;;;;;6.85;1.23;;;;;;;;;;5026502;28;20210;-71
2023/08/27 02:14:55;;;;;;;2.00;1.30;;;;;;;;;;5025719;28;20206;-71
2023/08/27 02:17:22;;;;;;;2.35;1.10;;;;;;;;;;5021802;28;20212;-70
2023/08/27 02:19:49;;;;;;;2.28;1.10;;;;;;;;;;5026244;28;20204;-71
2023/08/27 02:22:16;;;;;;;1.10;1.05;;;;;;;;;;5021154;28;20216;-70
2023/08/27 02:24:43;;;;;;;1.00;1.00;;;;;;;;;;5024924;28;20235;-71
2023/08/27 02:27:09;;;;;;;2.58;1.20;;;;;;;;;;5024606;28;20201;-71
2023/08/27 02:29:36;;;;;;;1.40;1.20;;;;;;;;;;5026198;28;20200;-71
2023/08/27 02:32:05;;;;;;;1.20;1.10;;;;;;;;;;5027899;28;20208;-72
2023/08/27 02:34:32;;;;;;;1.90;1.10;;;;;;;;;;5023591;28;20204;-71
2023/08/27 02:36:59;;;;;;;1.35;1.25;;;;;;;;;;5021683;28;20205;-71
2023/08/27 02:39:26;;;;;;;1.35;0.98;;;;;;;;;;5025688;28;20208;-71
2023/08/27 02:41:54;;;;;;;1.52;1.20;;;;;;;;;;5027959;28;20216;-71
2023/08/27 02:44:21;;;;;;;1.70;1.02;;;;;;;;;;5017744;28;20218;-71
2023/08/27 02:46:48;;;;;;;1.17;1.10;;;;;;;;;;5019833;28;20205;-71
2023/08/27 02:49:16;;;;;;;1.30;1.20;;;;;;;;;;5023036;28;20211;-70
2023/08/27 02:51:43;;;;;;;1.95;1.27;;;;;;;;;;5026506;28;20201;-71
2023/08/27 02:54:10;;;;;;;2.90;2.00;;;;;;;;;;5021973;28;20203;-71
2023/08/27 02:56:37;;;;;;;2.47;1.85;;;;;;;;;;5026943;28;20206;-70
2023/08/27 02:59:05;;;;;;;2.53;1.73;;;;;;;;;;5021040;28;20212;-71
2023/08/27 03:01:32;;;;;;;2.70;2.00;;;;;;;;;;5019632;28;20232;-71
2023/08/27 03:03:59;;;;;;;2.50;2.30;;;;;;;;;;5019264;28;20242;-71
2023/08/27 03:06:30;;;;;;;1.70;1.60;;;;;;;;;;5020996;28;20208;-71
2023/08/27 03:08:57;;;;;;;1.50;1.40;;;;;;;;;;5021062;28;20206;-70
2023/08/27 03:11:24;;;;;;;2.15;1.33;;;;;;;;;;5020039;28;20211;-71
2023/08/27 03:13:51;;;;;;;1.40;1.30;;;;;;;;;;5020795;28;20204;-70
2023/08/27 03:16:18;;;;;;;1.27;1.20;;;;;;;;;;5026415;28;20272;-70
2023/08/27 03:18:45;;;;;;;1.50;1.30;;;;;;;;;;5022484;28;20200;-71
2023/08/27 03:21:12;;;;;;;1.55;1.40;;;;;;;;;;5021648;28;20223;-72
2023/08/27 03:23:41;;;;;;;6.53;1.67;;;;;;;;;;5016842;28;20204;-71
2023/08/27 03:26:08;;;;;;;1.30;1.20;;;;;;;;;;5019007;28;20219;-71
2023/08/27 03:28:35;;;;;;;2.50;1.35;;;;;;;;;;5017591;28;20205;-72
2023/08/27 03:31:03;;;;;;;2.00;1.70;;;;;;;;;;5020167;28;20201;-71
2023/08/27 03:33:31;;;;;;;2.03;1.40;;;;;;;;;;5012643;28;20201;-72
2023/08/27 03:35:59;;;;;;;1.33;1.10;;;;;;;;;;5018061;28;20201;-72
2023/08/27 03:38:26;;;;;;;2.00;1.30;;;;;;;;;;5025771;28;20220;-72
2023/08/27 03:40:54;;;;;;;2.85;1.20;;;;;;;;;;5018131;28;20208;-71
2023/08/27 03:43:21;;;;;;;2.95;1.60;;;;;;;;;;5020160;28;20200;-71
2023/08/27 03:45:49;;;;;;;1.23;1.20;;;;;;;;;;5023542;28;20204;-71
2023/08/27 03:48:16;;;;;;;1.40;1.30;;;;;;;;;;5012240;28;20219;-72
2023/08/27 03:50:43;;;;;;;1.48;1.38;;;;;;;;;;5022736;28;20215;-71
2023/08/27 03:53:14;;;;;;;2.47;1.60;;;;;;;;;;5024758;28;20212;-70
2023/08/27 03:55:41;;;;;;;1.75;1.40;;;;;;;;;;5022522;28;20203;-72
2023/08/27 03:58:10;;;;;;;2.78;1.73;;;;;;;;;;5021758;28;20212;-73
2023/08/27 04:00:37;;;;;;;7.93;3.15;;;;;;;;;;5022286;28;20231;-72
2023/08/27 04:03:04;;;;;;;2.38;1.90;;;;;;;;;;5022331;28;20319;-72
2023/08/27 04:05:32;;;;;;;3.05;1.80;;;;;;;;;;5020653;28;20316;-73
2023/08/27 04:07:59;;;;;;;2.35;1.63;;;;;;;;;;5018831;28;20204;-72
2023/08/27 04:10:26;;;;;;;3.45;2.00;;;;;;;;;;5020140;28;20204;-73
2023/08/27 04:12:54;;;;;;;4.28;1.60;;;;;;;;;;5026784;28;20202;-73
2023/08/27 04:15:22;;;;;;;1.73;1.63;;;;;;;;;;5025466;28;20211;-73
2023/08/27 04:17:49;;;;;;;2.58;1.70;;;;;;;;;;5023368;28;20288;-73
2023/08/27 04:20:17;;;;;;;1.83;1.50;;;;;;;;;;5031973;28;20207;-73
2023/08/27 04:22:44;;;;;;;2.22;1.75;;;;;;;;;;5026309;28;20221;-73
2023/08/27 04:25:11;;;;;;;3.90;1.90;;;;;;;;;;5028013;28;20196;-66
2023/08/27 04:27:38;;;;;;;3.72;1.90;;;;;;;;;;5028979;28;20251;-66
2023/08/27 04:30:07;;;;;;;1.90;1.70;;;;;;;;;;5025934;28;20248;-67
2023/08/27 04:32:36;;;;;;;2.28;1.52;;;;;;;;;;5027359;28;20201;-66
2023/08/27 04:35:04;;;;;;;1.95;1.85;;;;;;;;;;5027332;28;20206;-66
2023/08/27 04:37:31;;;;;;;2.35;1.50;;;;;;;;;;5023160;28;20208;-66
2023/08/27 04:39:58;;;;;;;2.90;1.70;;;;;;;;;;5031277;28;20230;-67
2023/08/27 04:42:25;;;;;;;1.77;1.60;;;;;;;;;;5029837;28;20231;-66
2023/08/27 04:44:52;;;;;;;1.73;1.45;;;;;;;;;;5025428;28;20207;-66
2023/08/27 04:47:20;;;;;;;6.60;2.00;;;;;;;;;;5026621;28;20210;-67
2023/08/27 04:49:48;;;;;;;2.75;1.58;;;;;;;;;;5025978;28;20200;-67
2023/08/27 04:52:16;;;;;;;2.17;1.95;;;;;;;;;;5027459;28;20192;-67
2023/08/27 04:54:43;;;;;;;1.88;1.58;;;;;;;;;;5025737;28;20224;-68
2023/08/27 04:57:10;;;;;;;5.07;1.70;;;;;;;;;;5029831;28;20203;-67
2023/08/27 04:59:37;;;;;;;2.78;1.55;;;;;;;;;;5022666;28;20208;-67
2023/08/27 05:02:05;;;;;;;1.60;1.50;;;;;;;;;;5028033;28;20231;-67
2023/08/27 05:04:32;;;;;;;4.18;1.80;;;;;;;;;;5027556;28;20239;-67
2023/08/27 05:07:00;;;;;;;3.53;1.70;;;;;;;;;;5031531;28;20201;-67
2023/08/27 05:09:28;;;;;;;2.10;1.90;;;;;;;;;;5028224;28;20315;-67
2023/08/27 05:11:55;;;;;;;4.05;1.90;;;;;;;;;;5019320;28;20201;-67
2023/08/27 05:14:22;;;;;;;1.65;1.55;;;;;;;;;;5025705;28;20208;-67
2023/08/27 05:16:49;;;;;;;3.05;1.65;;;;;;;;;;5025709;28;20211;-67
2023/08/27 05:19:16;;;;;;;1.50;1.40;;;;;;;;;;5023183;28;20205;-67
2023/08/27 05:21:44;;;;;;;2.25;1.63;;;;;;;;;;5027416;28;20224;-67
2023/08/27 05:24:12;;;;;;;2.38;1.70;;;;;;;;;;5028405;28;20672;-67
2023/08/27 05:26:40;;;;;;;2.67;1.90;;;;;;;;;;5022842;28;20356;-66
2023/08/27 05:29:07;;;;;;;2.22;1.58;;;;;;;;;;5025506;28;20531;-67
2023/08/27 05:31:34;;;;;;;2.22;1.65;;;;;;;;;;5023384;28;20239;-67
2023/08/27 05:34:01;;;;;;;1.60;1.30;;;;;;;;;;5026646;28;20205;-66
2023/08/27 05:36:27;;;;;;;2.33;1.50;;;;;;;;;;5026745;28;20212;-66
2023/08/27 05:38:54;;;;;;;1.80;1.30;;;;;;;;;;5026180;28;20421;-67
2023/08/27 05:41:23;;;;;;;2.42;1.40;;;;;;;;;;5025139;28;20215;-67
2023/08/27 05:43:50;;;;;;;3.17;1.60;;;;;;;;;;5028312;28;20211;-66
2023/08/27 05:46:17;;;;;;;2.67;1.50;;;;;;;;;;5026151;28;20212;-67
2023/08/27 05:48:44;;;;;;;2.20;1.30;;;;;;;;;;5027586;28;20206;-67
2023/08/27 05:51:11;;;;;;;2.53;1.70;;;;;;;;;;5026179;28;20204;-66
2023/08/27 05:53:38;;;;;;;1.83;1.40;;;;;;;;;;5023003;28;20291;-67
2023/08/27 05:56:06;;;;;;;2.60;1.67;;;;;;;;;;5026629;28;20223;-66
2023/08/27 05:58:34;;;;;;;3.85;1.63;;;;;;;;;;5025991;28;20200;-68
2023/08/27 06:01:02;;;;;;;1.60;1.50;;;;;;;;;;5027149;28;20208;-67
2023/08/27 06:03:29;;;;;;;1.67;1.50;;;;;;;;;;5025102;28;20232;-67
2023/08/27 06:05:56;;;;;;;1.67;1.48;;;;;;;;;;5025030;28;20204;-66
2023/08/27 06:08:24;;;;;;;1.80;1.38;;;;;;;;;;5021546;28;20226;-67
2023/08/27 06:10:51;;;;;;;1.60;1.50;;;;;;;;;;5021157;28;20212;-66
2023/08/27 06:13:19;;;;;;;2.83;1.60;;;;;;;;;;5025923;28;20200;-67
2023/08/27 06:15:47;;;;;;;2.13;1.67;;;;;;;;;;5028056;28;20268;-67
2023/08/27 06:18:15;;;;;;;1.70;1.60;;;;;;;;;;5024674;28;20200;-66
2023/08/27 06:20:42;;;;;;;1.67;1.58;;;;;;;;;;5024767;28;20231;-67
2023/08/27 06:23:09;;;;;;;1.98;1.70;;;;;;;;;;5022601;28;20228;-67
2023/08/27 06:25:37;;;;;;;2.05;1.50;;;;;;;;;;5029106;28;20282;-66
2023/08/27 06:28:05;;;;;;;2.85;1.60;;;;;;;;;;5022511;28;20212;-66
2023/08/27 06:30:32;;;;;;;2.42;1.75;;;;;;;;;;5021780;28;20208;-67
2023/08/27 06:33:00;;;;;;;2.70;1.75;;;;;;;;;;5025367;28;20224;-67
2023/08/27 06:35:27;;;;;;;4.22;1.80;;;;;;;;;;5030471;28;20200;-66
2023/08/27 06:37:54;;;;;;;2.58;1.65;;;;;;;;;;5022156;28;20204;-67
2023/08/27 06:40:21;;;;;;;1.60;1.50;;;;;;;;;;5029586;28;20208;-66
2023/08/27 06:42:49;;;;;;;2.55;1.88;;;;;;;;;;5024799;28;20208;-66
2023/08/27 06:45:16;;;;;;;2.17;1.90;;;;;;;;;;5024511;28;20207;-66
2023/08/27 06:47:43;;;;;;;2.25;2.05;;;;;;;;;;5020816;28;20210;-66
2023/08/27 06:50:12;;;;;;;4.10;2.35;;;;;;;;;;5021113;28;20211;-67
2023/08/27 06:52:39;;;;;;;2.22;2.00;;;;;;;;;;5021772;28;20205;-67
2023/08/27 06:55:06;;;;;;;3.35;2.00;;;;;;;;;;5025406;28;20291;-66
2023/08/27 06:57:34;;;;;;;2.95;1.90;;;;;;;;;;5020299;28;20209;-66
2023/08/27 07:00:01;;;;;;;1.83;1.63;;;;;;;;;;5026468;28;20201;-66
2023/08/27 07:02:28;;;;;;;4.00;1.95;;;;;;;;;;5030414;28;20226;-66
2023/08/27 07:04:56;;;;;;;3.10;1.88;;;;;;;;;;5020535;28;20268;-68
2023/08/27 07:07:25;;;;;;;4.72;2.40;;;;;;;;;;5029180;28;20207;-66
2023/08/27 07:09:52;;;;;;;2.45;1.83;;;;;;;;;;5028256;28;20299;-65
2023/08/27 07:12:19;;;;;;;3.05;2.40;;;;;;;;;;5024826;28;20211;-65
2023/08/27 07:14:46;;;;;;;3.17;2.50;;;;;;;;;;5023698;28;20226;-66
2023/08/27 07:17:14;;;;;;;3.35;2.35;;;;;;;;;;5028295;28;20218;-67
2023/08/27 07:19:42;;;;;;;2.40;2.10;;;;;;;;;;5030617;28;20265;-66
2023/08/27 07:22:09;;;;;;;3.20;2.25;;;;;;;;;;5029042;28;20291;-66
2023/08/27 07:24:37;;;;;;;2.40;2.20;;;;;;;;;;5024274;28;20208;-65
2023/08/27 07:27:05;;;;;;;2.85;2.10;;;;;;;;;;5029487;28;20196;-66
2023/08/27 07:29:32;;;;;;;2.70;2.20;;;;;;;;;;5028208;28;20214;-66
2023/08/27 07:31:59;;;;;;;3.17;2.40;;;;;;;;;;5021289;28;20208;-65
2023/08/27 07:34:26;;;;;;;3.88;2.38;;;;;;;;;;5023597;28;20219;-65
2023/08/27 07:36:55;;;;;;;3.70;2.25;;;;;;;;;;5022128;28;20209;-66
2023/08/27 07:39:22;;;;;;;3.13;2.40;;;;;;;;;;5020110;28;20263;-66
2023/08/27 07:41:50;;;;;;;3.17;1.90;;;;;;;;;;5023906;28;20200;-65
2023/08/27 07:44:17;;;;;;;2.88;2.22;;;;;;;;;;5024524;28;20231;-66
2023/08/27 07:46:45;;;;;;;2.78;1.65;;;;;;;;;;5030494;28;20201;-65
2023/08/27 07:49:12;;;;;;;5.45;2.13;;;;;;;;;;5030686;28;20200;-66
2023/08/27 07:51:39;;;;;;;1.98;1.88;;;;;;;;;;5028475;28;20201;-65
2023/08/27 07:54:06;;;;;;;2.78;2.25;;;;;;;;;;5022492;28;20197;-65
2023/08/27 07:56:33;;;;;;;3.35;2.33;;;;;;;;;;5032052;28;20209;-67
2023/08/27 07:59:02;;;;;;;2.60;2.20;;;;;;;;;;5028063;28;20200;-66
2023/08/27 08:01:29;;;;;;;2.47;2.28;;;;;;;;;;5031293;28;20204;-65
2023/08/27 08:03:56;;;;;;;4.65;2.30;;;;;;;;;;5021585;28;20242;-67
2023/08/27 08:06:23;;;;;;;4.10;2.28;;;;;;;;;;5031862;28;20204;-72
2023/08/27 08:08:50;;;;;;;2.35;2.15;;;;;;;;;;5022978;28;20224;-71
2023/08/27 08:11:17;;;;;;;5.68;2.33;;;;;;;;;;5031516;28;20207;-72
2023/08/27 08:13:45;;;;;;;3.95;2.10;;;;;;;;;;5021657;28;20201;-69
2023/08/27 08:16:13;;;;;;;2.47;2.08;;;;;;;;;;5030227;28;20205;-73
2023/08/27 08:18:40;;;;;;;3.28;2.10;;;;;;;;;;5024428;28;20215;-71
2023/08/27 08:21:08;;;;;;;2.50;2.30;;;;;;;;;;5025099;28;20226;-71
2023/08/27 08:23:35;;;;;;;3.20;2.30;;;;;;;;;;5026982;28;20225;-72
2023/08/27 08:26:02;;;;;;;3.10;2.17;;;;;;;;;;5025201;28;20236;-71
2023/08/27 08:28:29;;;;;;;2.55;2.25;;;;;;;;;;5027994;28;20342;-71
2023/08/27 08:30:56;;;;;;;3.60;2.28;;;;;;;;;;5032277;28;20205;-72
2023/08/27 08:33:25;;;;;;;2.15;1.95;;;;;;;;;;5030800;28;20206;-71
2023/08/27 08:35:52;;;;;;;2.25;2.08;;;;;;;;;;5026778;28;20210;-71
2023/08/27 08:38:19;;;;;;;6.13;2.40;;;;;;;;;;5024906;28;20207;-70
2023/08/27 08:40:47;;;;;;;2.80;2.03;;;;;;;;;;5024131;28;20324;-71
2023/08/27 08:43:17;;;;;;;2.20;2.00;;;;;;;;;;5020942;28;20325;-70
2023/08/27 08:45:47;;;;;;;3.80;2.35;;;;;;;;;;5026710;28;20209;-69
2023/08/27 08:48:14;;;;;;;2.42;1.98;;;;;;;;;;5023371;28;20236;-70
2023/08/27 08:50:43;;;;;;;2.40;1.80;;;;;;;;;;5031380;28;20208;-71
2023/08/27 08:53:14;;;;;;;2.45;2.15;;;;;;;;;;5029531;28;20208;-72
2023/08/27 08:55:42;;;;;;;3.60;2.10;;;;;;;;;;5028679;28;20212;-71
2023/08/27 08:58:11;;;;;;;2.45;2.13;;;;;;;;;;5028039;28;20209;-71
2023/08/27 09:00:38;;;;;;;5.10;2.10;;;;;;;;;;5029607;28;20199;-69
2023/08/27 09:03:05;;;;;;;2.45;2.30;;;;;;;;;;5030176;28;20246;-71
2023/08/27 09:05:34;;;;;;;2.75;2.05;;;;;;;;;;5025853;28;20252;-71
2023/08/27 09:08:04;;;;;;;2.72;2.30;;;;;;;;;;5025608;28;20196;-71
2023/08/27 09:10:32;;;;;;;3.30;2.30;;;;;;;;;;5028174;28;20204;-72
2023/08/27 09:13:01;;;;;;;2.35;2.15;;;;;;;;;;5022800;28;20215;-71
2023/08/27 09:15:29;;;;;;;2.70;2.15;;;;;;;;;;5021214;28;20208;-66
2023/08/27 09:17:56;;;;;;;1.98;1.85;;;;;;;;;;5024105;28;20204;-65
2023/08/27 09:20:24;;;;;;;2.05;1.85;;;;;;;;;;5025016;28;20200;-64
2023/08/27 09:22:52;;;;;;;2.17;1.90;;;;;;;;;;5026917;28;20227;-65
2023/08/27 09:25:21;;;;;;;1.92;1.70;;;;;;;;;;5027347;28;20217;-65
2023/08/27 09:27:48;;;;;;;1.70;1.60;;;;;;;;;;5025560;28;20226;-65
2023/08/27 09:30:17;;;;;;;2.15;1.80;;;;;;;;;;5027177;28;20206;-64
2023/08/27 09:32:46;;;;;;;3.42;1.90;;;;;;;;;;5025330;28;20212;-64
2023/08/27 09:35:13;;;;;;;2.08;1.60;;;;;;;;;;5027970;28;20212;-64
2023/08/27 09:37:41;;;;;;;1.98;1.58;;;;;;;;;;5022620;28;20205;-65
2023/08/27 09:40:09;;;;;;;3.10;1.77;;;;;;;;;;5028732;28;20200;-65
2023/08/27 09:42:39;;;;;;;2.03;1.92;;;;;;;;;;5029217;28;20209;-65
2023/08/27 09:45:07;;;;;;;2.15;1.60;;;;;;;;;;5026643;28;20204;-65
2023/08/27 09:47:35;;;;;;;5.25;1.90;;;;;;;;;;5027685;28;20204;-65
2023/08/27 09:50:05;;;;;;;2.55;1.80;;;;;;;;;;5027330;28;20203;-65
2023/08/27 09:52:32;;;;;;;2.20;1.70;;;;;;;;;;5026488;28;20202;-65
2023/08/27 09:55:00;;;;;;;3.90;1.63;;;;;;;;;;5027646;28;20198;-65
2023/08/27 09:57:30;;;;;;;2.33;1.70;;;;;;;;;;5023775;28;20204;-65
2023/08/27 09:59:59;;;;;;;2.15;1.70;;;;;;;;;;5028583;28;20212;-64
2023/08/27 10:02:26;;;;;;;1.70;1.60;;;;;;;;;;5023979;28;20211;-65
2023/08/27 10:04:54;;;;;;;3.17;1.50;;;;;;;;;;5025572;28;20248;-65
2023/08/27 10:07:22;;;;;;;2.58;1.80;;;;;;;;;;5019196;28;20201;-65
2023/08/27 10:09:52;;;;;;;1.50;1.40;;;;;;;;;;5024951;28;20283;-64
2023/08/27 10:12:19;;;;;;;2.47;1.45;;;;;;;;;;5025867;28;20211;-65
2023/08/27 10:14:47;;;;;;;2.08;1.50;;;;;;;;;;5028961;28;20282;-64
2023/08/27 10:17:16;;;;;;;3.58;1.40;;;;;;;;;;5027360;28;20208;-64
2023/08/27 10:19:43;;;;;;;1.50;1.40;;;;;;;;;;5023850;28;20216;-65
2023/08/27 10:22:11;;;;;;;2.58;1.33;;;;;;;;;;5027488;28;20202;-65
2023/08/27 10:24:42;;;;;;;1.98;1.55;;;;;;;;;;5027806;28;20224;-66
2023/08/27 10:27:09;;;;;;;1.38;1.35;;;;;;;;;;5024783;28;20211;-65
2023/08/27 10:29:37;;;;;;;3.75;1.45;;;;;;;;;;5031732;28;20225;-65
2023/08/27 10:32:06;;;;;;;2.00;1.42;;;;;;;;;;5024526;28;20239;-66
2023/08/27 10:34:35;;;;;;;1.85;1.27;;;;;;;;;;5024442;28;21597;-65
2023/08/27 10:37:04;;;;;;;1.88;1.48;;;;;;;;;;5023375;28;20211;-64
2023/08/27 10:39:33;;;;;;;2.05;1.40;;;;;;;;;;5022558;28;20204;-66
2023/08/27 10:42:00;;;;;;;3.20;1.30;;;;;;;;;;5013828;28;20208;-65
2023/08/27 10:44:28;;;;;;;2.55;1.40;;;;;;;;;;5021749;28;20220;-65
2023/08/27 10:47:13;;;;;;;1.77;1.40;;;;;;;;;;5022290;28;20204;-65
2023/08/27 10:49:47;;;;;;;1.45;1.35;;;;;;;;;;5018791;28;20212;-64
2023/08/27 10:52:19;;;;;;;1.63;1.20;;;;;;;;;;5014576;28;20212;-66
2023/08/27 10:54:47;;;;;;;2.45;1.10;;;;;;;;;;5018919;28;20238;-65
2023/08/27 10:57:18;;;;;;;1.50;1.10;;;;;;;;;;5023392;28;20231;-64
2023/08/27 10:59:48;;;;;;;1.15;1.02;;;;;;;;;;5020042;28;20480;-65
2023/08/27 11:02:16;;;;;;;1.05;0.90;;;;;;;;;;5020242;28;20204;-65
2023/08/27 11:04:48;;;;;;;1.90;1.20;;;;;;;;;;5025360;28;20348;-64
2023/08/27 11:07:17;;;;;;;1.10;1.00;;;;;;;;;;5025482;28;20282;-64
2023/08/27 11:09:48;;;;;;;1.27;1.02;;;;;;;;;;5020050;28;20283;-64
2023/08/27 11:12:23;;;;;;;1.13;1.00;;;;;;;;;;5026034;28;20208;-64
2023/08/27 11:14:50;;;;;;;0.85;0.85;;;;;;;;;;5021424;28;20200;-65
2023/08/27 11:17:24;;;;;;;3.10;1.20;;;;;;;;;;5021826;28;20291;-63
2023/08/27 11:19:54;;;;;;;1.05;1.00;;;;;;;;;;5025596;28;20200;-65
2023/08/27 11:22:22;;;;;;;1.17;0.90;;;;;;;;;;5022774;28;20286;-63
2023/08/27 11:24:49;;;;;;;1.70;1.00;;;;;;;;;;5023679;28;20246;-63
2023/08/27 11:27:17;;;;;;;1.02;0.90;;;;;;;;;;5017988;28;20207;-64
2023/08/27 11:29:46;;;;;;;1.65;1.10;;;;;;;;;;5015935;28;20212;-64
2023/08/27 11:32:14;;;;;;;1.52;0.90;;;;;;;;;;5023801;28;20251;-64
2023/08/27 11:34:41;;;;;;;1.05;1.00;;;;;;;;;;5018695;28;20211;-65
2023/08/27 11:37:10;;;;;;;1.20;0.90;;;;;;;;;;5023010;28;20196;-69
2023/08/27 11:39:38;;;;;;;2.90;0.90;;;;;;;;;;5018905;28;20203;-70
2023/08/27 11:42:10;;;;;;;0.90;0.90;;;;;;;;;;5030813;28;20208;-69
2023/08/27 11:44:37;;;;;;;0.95;0.90;;;;;;;;;;5024465;28;20239;-70
2023/08/27 11:47:04;;;;;;;0.82;0.70;;;;;;;;;;5025381;28;20219;-69
2023/08/27 11:49:32;;;;;;;1.40;0.82;;;;;;;;;;5022102;28;20232;-69
2023/08/27 11:52:00;;;;;;;1.77;0.90;;;;;;;;;;5021361;28;20270;-69
2023/08/27 11:54:32;;;;;;;1.58;0.70;;;;;;;;;;5020500;28;20215;-70
2023/08/27 11:57:02;;;;;;;0.80;0.80;;;;;;;;;;5021709;28;20215;-70
2023/08/27 11:59:32;;;;;;;1.35;1.13;;;;;;;;;;5023974;28;20204;-69
2023/08/27 12:02:00;;;;;;;1.45;0.95;;;;;;;;;;5018042;28;20203;-69
2023/08/27 12:04:28;;;;;;;1.48;1.00;;;;;;;;;;5018694;28;20248;-69
2023/08/27 12:06:56;;;;;;;0.95;0.80;;;;;;;;;;5018235;28;20414;-69
2023/08/27 12:09:25;;;;;;;1.50;0.90;;;;;;;;;;5018373;28;20207;-68
2023/08/27 12:11:54;;;;;;;1.48;1.00;;;;;;;;;;5017041;28;20414;-67
2023/08/27 12:14:25;;;;;;;1.42;0.80;;;;;;;;;;5016973;28;20201;-68
2023/08/27 12:16:53;;;;;;;3.08;0.90;;;;;;;;;;5011662;28;20220;-68
2023/08/27 12:19:20;;;;;;;1.50;0.98;;;;;;;;;;5013950;28;20264;-68
2023/08/27 12:21:49;;;;;;;1.38;0.80;;;;;;;;;;5025112;28;20200;-69
2023/08/27 12:24:29;;;;;;;1.38;0.98;;;;;;;;;;5010624;28;20220;-67
2023/08/27 12:26:58;;;;;;;1.90;1.05;;;;;;;;;;5012642;28;20204;-70
2023/08/27 12:29:29;;;;;;;0.88;0.88;;;;;;;;;;5027938;28;20250;-69
2023/08/27 12:31:56;;;;;;;1.02;1.00;;;;;;;;;;5021784;28;20204;-69
2023/08/27 12:34:34;;;;;;;1.50;0.90;;;;;;;;;;5025418;28;20224;-68
2023/08/27 12:37:03;;;;;;;1.60;1.00;;;;;;;;;;5020387;28;20211;-67
2023/08/27 12:39:30;;;;;;;2.05;1.10;;;;;;;;;;5026681;28;20205;-67
2023/08/27 12:41:59;;;;;;;0.80;0.80;;;;;;;;;;5017832;28;20231;-68
2023/08/27 12:44:26;;;;;;;0.82;0.82;;;;;;;;;;5017541;28;20228;-68
2023/08/27 12:46:53;;;;;;;1.23;1.02;;;;;;;;;;5030513;28;20273;-67
2023/08/27 12:49:20;;;;;;;1.75;1.00;;;;;;;;;;5026526;28;20268;-67
2023/08/27 12:51:47;;;;;;;1.00;1.00;;;;;;;;;;5028668;28;20211;-67
2023/08/27 12:54:15;;;;;;;1.77;1.00;;;;;;;;;;5018798;28;20231;-68
2023/08/27 12:56:43;;;;;;;2.92;0.90;;;;;;;;;;5019432;28;20212;-70
2023/08/27 12:59:11;;;;;;;0.80;0.80;;;;;;;;;;5017437;28;20219;-67
2023/08/27 13:01:39;;;;;;;2.05;0.80;;;;;;;;;;5021919;28;20220;-68
2023/08/27 13:04:06;;;;;;;1.10;0.90;;;;;;;;;;5026362;28;20235;-68
2023/08/27 13:06:33;;;;;;;0.95;0.90;;;;;;;;;;5021735;28;20219;-68
2023/08/27 13:09:00;;;;;;;1.42;1.10;;;;;;;;;;5025142;28;20208;-67
2023/08/27 13:11:29;;;;;;;0.90;0.90;;;;;;;;;;5022083;28;20210;-68
2023/08/27 13:13:56;;;;;;;1.10;1.00;;;;;;;;;;5020027;28;20212;-68
2023/08/27 13:16:25;;;;;;;1.85;1.10;;;;;;;;;;5022870;28;20208;-68
2023/08/27 13:18:52;;;;;;;0.93;0.93;;;;;;;;;;5020869;28;20211;-67
2023/08/27 13:21:20;;;;;;;2.60;0.80;;;;;;;;;;5023833;28;20208;-67
2023/08/27 13:23:47;;;;;;;1.08;0.90;;;;;;;;;;5016964;28;20227;-67
2023/08/27 13:26:15;;;;;;;0.80;0.80;;;;;;;;;;5027327;28;20227;-67
2023/08/27 13:28:42;;;;;;;1.02;1.00;;;;;;;;;;5025972;28;20196;-68
2023/08/27 13:31:10;;;;;;;0.88;0.88;;;;;;;;;;5018561;28;20205;-68
2023/08/27 13:33:38;;;;;;;1.42;0.80;;;;;;;;;;5020619;28;20204;-68
2023/08/27 13:36:05;;;;;;;0.98;0.95;;;;;;;;;;5027216;28;20212;-68
2023/08/27 13:38:33;;;;;;;1.40;1.00;;;;;;;;;;5025631;28;20208;-67
2023/08/27 13:41:00;;;;;;;1.77;0.90;;;;;;;;;;5020631;28;20208;-68
2023/08/27 13:43:27;;;;;;;1.25;1.00;;;;;;;;;;5020618;28;20208;-68
2023/08/27 13:45:54;;;;;;;1.65;0.90;;;;;;;;;;5021960;28;20232;-68
2023/08/27 13:48:21;;;;;;;1.05;0.80;;;;;;;;;;5021463;28;20208;-68
2023/08/27 13:50:50;;;;;;;0.90;0.80;;;;;;;;;;5023090;28;20201;-68
2023/08/27 13:53:17;;;;;;;1.10;0.90;;;;;;;;;;5012929;28;20213;-68
2023/08/27 13:55:44;;;;;;;0.85;0.85;;;;;;;;;;5020622;28;20196;-63
2023/08/27 13:58:11;;;;;;;1.02;0.90;;;;;;;;;;5026190;28;20211;-63
2023/08/27 14:00:38;;;;;;;1.17;0.90;;;;;;;;;;5026314;28;20207;-64
2023/08/27 14:03:06;;;;;;;1.20;1.10;;;;;;;;;;5024565;28;20215;-68
2023/08/27 14:05:34;;;;;;;1.05;0.82;;;;;;;;;;5022481;28;20236;-64
2023/08/27 14:08:03;;;;;;;1.13;0.80;;;;;;;;;;5029144;28;20275;-68
2023/08/27 14:10:30;;;;;;;1.15;0.90;;;;;;;;;;5024660;28;20236;-66
2023/08/27 14:12:57;;;;;;;1.45;1.00;;;;;;;;;;5024956;28;20212;-63
2023/08/27 14:15:24;;;;;;;1.05;1.00;;;;;;;;;;5025060;28;20247;-63
2023/08/27 14:17:51;;;;;;;1.25;1.15;;;;;;;;;;5021765;28;20204;-65
2023/08/27 14:20:18;;;;;;;1.35;0.90;;;;;;;;;;5027949;28;20211;-63
2023/08/27 14:22:45;;;;;;;0.95;0.85;;;;;;;;;;5020957;28;20220;-64
2023/08/27 14:25:14;;;;;;;0.80;0.77;;;;;;;;;;5024267;28;20240;-63
2023/08/27 14:27:41;;;;;;;0.80;0.80;;;;;;;;;;5021563;28;20207;-63
2023/08/27 14:30:09;;;;;;;0.90;0.90;;;;;;;;;;5022838;28;20200;-64
2023/08/27 14:32:36;;;;;;;1.13;1.00;;;;;;;;;;5021309;28;20205;-63
2023/08/27 14:35:03;;;;;;;1.13;0.82;;;;;;;;;;5026579;28;20276;-63
2023/08/27 14:37:32;;;;;;;2.63;0.98;;;;;;;;;;5020442;28;20262;-62
2023/08/27 14:39:59;;;;;;;1.05;0.95;;;;;;;;;;5025192;28;20281;-62
2023/08/27 14:42:28;;;;;;;1.45;1.23;;;;;;;;;;5026368;28;20204;-63
2023/08/27 14:44:55;;;;;;;0.90;0.90;;;;;;;;;;5018111;28;20220;-63
2023/08/27 14:47:22;;;;;;;0.90;0.90;;;;;;;;;;5018053;28;20211;-64