Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:10;;;;;;;13.27;9.00;;;;;;;0.56;100.00;98642.97;4998834;28;20145;-93
2023/03/16 00:04:37;;;;;;;11.80;8.80;;;;;;;0.30;100.00;98606.34;4988036;28;20038;-92
2023/03/16 00:07:10;;;;;;;12.23;7.88;;;;;;;0.53;100.00;98651.78;4990296;28;20555;-92
2023/03/16 00:09:41;;;;;;;11.88;7.93;;;;;;;0.43;100.00;98635.41;5004381;28;20088;-93
2023/03/16 00:12:14;;;;;;;12.63;8.48;;;;;;;0.33;100.00;98624.16;4987160;28;20431;-93
2023/03/16 00:14:46;;;;;;;12.57;8.73;;;;;;;0.49;100.00;98655.56;4998653;28;20070;-93
2023/03/16 00:17:19;;;;;;;12.73;8.57;;;;;;;0.34;100.00;98649.84;4971684;28;20034;-92
2023/03/16 00:19:53;;;;;;;10.68;7.43;;;;;;;0.12;100.00;98611.19;4974315;28;20043;-93
2023/03/16 00:22:24;;;;;;;16.02;9.35;;;;;;;0.05;100.00;98628.91;4993422;28;20034;-93
2023/03/16 00:24:52;;;;;;;13.82;7.80;;;;;;;0.32;100.00;98656.88;5004142;28;20039;-94
2023/03/16 00:27:21;;;;;;;12.15;8.30;;;;;;;0.30;100.00;98639.88;5001939;28;20400;-92
2023/03/16 00:29:54;;;;;;;11.07;7.95;;;;;;;0.12;100.00;98622.34;4973788;28;20564;-92
2023/03/16 00:32:31;;;;;;;13.60;8.73;;;;;;;0.23;100.00;98636.97;4975154;28;20058;-92
2023/03/16 00:35:00;;;;;;;13.07;7.80;;;;;;;0.17;100.00;98619.38;5004980;28;20038;-93
2023/03/16 00:37:28;;;;;;;14.60;8.88;;;;;;;0.42;100.00;98650.06;4967536;28;20035;-93
2023/03/16 00:39:55;;;;;;;13.57;8.38;;;;;;;0.17;100.00;98620.19;4969427;28;20045;-93
2023/03/16 00:42:28;;;;;;;10.00;7.47;;;;;;;0.45;100.00;98661.91;4971137;28;20034;-93
2023/03/16 00:44:57;;;;;;;12.20;7.18;;;;;;;0.16;100.00;98618.56;4971525;28;20049;-92
2023/03/16 00:47:29;;;;;;;12.50;7.10;;;;;;;0.15;100.00;98626.44;4987099;28;20050;-93
2023/03/16 00:49:57;;;;;;;10.82;7.07;;;;;;;0.15;100.00;98626.44;5007798;28;20042;-93
2023/03/16 00:52:26;;;;;;;10.48;6.63;;;;;;;0.40;100.00;98651.94;4972193;28;20042;-92
2023/03/16 00:54:54;;;;;;;9.57;5.97;;;;;;;0.26;100.00;98632.38;5002384;28;20043;-92
2023/03/16 00:57:24;;;;;;;11.95;6.45;;;;;;;0.30;100.00;98624.41;5017761;28;20045;-92
2023/03/16 00:59:51;;;;;;;13.88;7.50;;;;;;;0.20;100.00;98632.88;5000992;28;20084;-92
2023/03/16 01:02:22;;;;;;;9.63;5.55;;;;;;;0.22;100.00;98628.41;5000398;28;20038;-92
2023/03/16 01:04:48;;;;;;;11.93;6.82;;;;;;;0.02;100.00;98618.84;5001199;28;20030;-91
2023/03/16 01:07:15;;;;;;;10.77;5.88;;;;;;;0.12;100.00;98630.09;4984498;28;20038;-92
2023/03/16 01:09:41;;;;;;;11.98;6.40;;;;;;;0.19;100.00;98644.13;4999444;28;20069;-92
2023/03/16 01:12:13;;;;;;;9.10;6.15;;;;;;;0.14;100.00;98641.09;5000280;28;20042;-92
2023/03/16 01:14:41;;;;;;;12.13;6.75;;;;;;;0.13;100.00;98636.88;4984166;28;20105;-92
2023/03/16 01:17:08;;;;;;;11.30;6.10;;;;;;;0.09;100.00;98638.06;5014660;28;20046;-92
2023/03/16 01:19:40;;;;;;;14.63;7.45;;;;;;;-0.04;100.00;98627.88;4998958;28;20038;-91
2023/03/16 01:22:10;;;;;;;11.27;5.57;;;;;;;-0.01;100.00;98634.53;4966538;28;20045;-92
2023/03/16 01:24:39;;;;;;;12.53;6.77;;;;;;;0.00;100.00;98623.31;5004114;28;20038;-92
2023/03/16 01:27:08;;;;;;;13.68;6.40;;;;;;;0.05;100.00;98631.47;5002062;28;20493;-92
2023/03/16 01:29:35;;;;;;;13.57;6.95;;;;;;;-0.08;100.00;98633.38;5002304;28;20401;-92
2023/03/16 01:32:03;;;;;;;14.82;7.22;;;;;;;0.05;100.00;98652.13;4984202;28;20038;-91
2023/03/16 01:34:30;;;;;;;12.90;8.02;;;;;;;-0.02;100.00;98631.16;4999993;28;20042;-91
2023/03/16 01:36:57;;;;;;;15.18;7.25;;;;;;;-0.12;100.00;98621.66;5017849;28;20042;-91
2023/03/16 01:39:23;;;;;;;12.30;7.60;;;;;;;0.09;100.00;98648.38;5001636;28;20045;-91
2023/03/16 01:41:50;;;;;;;10.77;7.47;;;;;;;0.10;100.00;98642.28;5019303;28;20148;-91
2023/03/16 01:44:29;;;;;;;11.93;8.32;;;;;;;0.14;100.00;98640.28;4983399;28;20033;-91
2023/03/16 01:46:56;;;;;;;10.63;7.07;;;;;;;0.19;100.00;98646.72;5000276;28;20058;-91
2023/03/16 01:49:34;;;;;;;11.18;7.20;;;;;;;0.14;100.00;98630.78;5001459;28;20061;-91
2023/03/16 01:52:11;;;;;;;10.27;7.63;;;;;;;0.08;100.00;98638.19;4984295;28;20046;-91
2023/03/16 01:55:01;;;;;;;10.27;7.47;;;;;;;-0.02;100.00;98620.84;4996439;28;20053;-91
2023/03/16 01:57:35;;;;;;;11.80;7.45;;;;;;;-0.31;100.00;98587.00;5015999;28;20046;-91
2023/03/16 02:00:09;;;;;;;11.20;6.88;;;;;;;-0.12;100.00;98630.25;5033149;28;20062;-91
2023/03/16 02:02:42;;;;;;;13.65;6.93;;;;;;;-0.27;100.00;98621.91;5009297;28;20046;-91
2023/03/16 02:05:17;;;;;;;10.95;5.78;;;;;;;-0.47;100.00;98589.16;5018501;28;20049;-91
2023/03/16 02:07:48;;;;;;;13.10;6.32;;;;;;;-0.23;100.00;98606.22;5016937;28;20043;-91
2023/03/16 02:10:19;;;;;;;10.05;5.43;;;;;;;0.00;100.00;98618.16;5014617;28;20038;-92
2023/03/16 02:12:46;;;;;;;15.38;6.25;;;;;;;-0.16;100.00;98613.38;5001700;28;20042;-93
2023/03/16 02:15:14;;;;;;;11.60;5.72;;;;;;;-0.11;100.00;98618.16;5019298;28;20481;-92
2023/03/16 02:17:43;;;;;;;10.68;5.82;;;;;;;-0.42;100.00;98584.47;5016197;28;20037;-93
2023/03/16 02:20:35;;;;;;;11.60;6.28;;;;;;;-0.17;100.00;98627.19;4999428;28;20666;-85
2023/03/16 02:23:06;;;;;;;11.75;6.13;;;;;;;-0.17;100.00;98627.19;4995010;28;20058;-85
2023/03/16 02:25:48;;;;;;;10.43;5.78;;;;;;;-0.21;100.00;98630.13;5011377;28;20099;-85
2023/03/16 02:28:38;;;;;;;13.38;6.30;;;;;;;-0.07;100.00;98628.09;5014454;28;20101;-85
2023/03/16 02:31:05;;;;;;;11.82;5.80;;;;;;;-0.30;100.00;98611.00;4975955;28;20041;-85
2023/03/16 02:33:33;;;;;;;12.32;5.93;;;;;;;-0.22;100.00;98610.44;5011395;28;20054;-85
2023/03/16 02:35:59;;;;;;;8.25;4.93;;;;;;;-0.20;100.00;98627.41;5007104;28;20053;-85
2023/03/16 02:38:26;;;;;;;9.75;5.25;;;;;;;-0.16;100.00;98644.31;4998585;28;20034;-85
2023/03/16 02:41:11;;;;;;;9.98;5.05;;;;;;;-0.14;100.00;98621.78;4986531;28;20050;-85
2023/03/16 02:43:42;;;;;;;8.68;4.88;;;;;;;-0.19;100.00;98608.44;4995620;28;20034;-86
2023/03/16 02:46:09;;;;;;;8.98;4.60;;;;;;;-0.23;100.00;98612.22;5008593;28;20401;-85
2023/03/16 02:49:06;;;;;;;8.38;4.70;;;;;;;-0.06;100.00;98631.50;4992855;28;20045;-85
2023/03/16 02:51:32;;;;;;;9.93;5.22;;;;;;;-0.09;100.00;98603.38;5017833;28;20088;-85
2023/03/16 02:53:58;;;;;;;10.75;5.10;;;;;;;0.01;100.00;98613.81;4987747;28;20064;-85
2023/03/16 02:56:25;;;;;;;11.10;5.70;;;;;;;-0.08;100.00;98611.00;5004728;28;20062;-86
2023/03/16 02:58:52;;;;;;;10.70;5.68;;;;;;;-0.02;100.00;98605.34;5005137;28;20088;-85
2023/03/16 03:01:18;;;;;;;14.18;5.45;;;;;;;-0.11;100.00;98595.78;5000497;28;20549;-86
2023/03/16 03:03:44;;;;;;;12.93;5.70;;;;;;;0.15;100.00;98610.97;5002200;28;20061;-86
2023/03/16 03:06:10;;;;;;;12.30;6.32;;;;;;;0.05;100.00;98610.84;5009766;28;20071;-85
2023/03/16 03:08:37;;;;;;;10.35;5.78;;;;;;;0.13;100.00;98613.66;5004261;28;20057;-86
2023/03/16 03:11:05;;;;;;;10.73;5.22;;;;;;;-0.03;100.00;98597.75;5005635;28;20493;-86
2023/03/16 03:13:32;;;;;;;12.80;6.22;;;;;;;-0.39;100.00;98586.78;5015964;28;20170;-85
2023/03/16 03:15:58;;;;;;;10.48;5.22;;;;;;;-0.13;100.00;98601.97;4977282;28;20069;-85
2023/03/16 03:18:25;;;;;;;11.45;6.15;;;;;;;-0.11;100.00;98616.41;5002327;28;20026;-85
2023/03/16 03:20:52;;;;;;;10.30;5.38;;;;;;;-0.16;100.00;98597.06;4992667;28;20038;-86
2023/03/16 03:23:18;;;;;;;13.50;5.78;;;;;;;-0.17;100.00;98600.59;5005775;28;20027;-85
2023/03/16 03:25:45;;;;;;;13.25;6.90;;;;;;;-0.03;100.00;98616.63;4989890;28;20413;-85
2023/03/16 03:28:11;;;;;;;8.70;4.38;;;;;;;-0.29;100.00;98595.44;4990819;28;20072;-85
2023/03/16 03:30:37;;;;;;;14.35;5.57;;;;;;;-0.32;100.00;98624.03;5009299;28;20501;-85
2023/03/16 03:33:04;;;;;;;12.88;5.30;;;;;;;-0.31;100.00;98625.66;5004433;28;20037;-85
2023/03/16 03:35:30;;;;;;;10.77;5.55;;;;;;;-0.34;100.00;98615.59;5003520;28;20069;-84
2023/03/16 03:37:56;;;;;;;10.88;5.97;;;;;;;-0.32;100.00;98608.56;4992322;28;20458;-85
2023/03/16 03:40:23;;;;;;;10.13;5.40;;;;;;;-0.29;100.00;98608.34;4993141;28;20082;-85
2023/03/16 03:42:50;;;;;;;9.52;4.72;;;;;;;-0.19;100.00;98607.63;5025767;28;20073;-85
2023/03/16 03:45:17;;;;;;;9.90;5.15;;;;;;;-0.28;100.00;98585.97;5004193;28;20058;-85
2023/03/16 03:47:44;;;;;;;13.80;5.93;;;;;;;-0.21;100.00;98604.34;4975964;28;20069;-85
2023/03/16 03:50:12;;;;;;;10.93;5.75;;;;;;;0.10;100.00;98629.38;4992316;28;20508;-85
2023/03/16 03:52:38;;;;;;;12.95;5.68;;;;;;;0.11;100.00;98637.94;5009824;28;20381;-85
2023/03/16 03:55:06;;;;;;;14.00;6.45;;;;;;;0.02;100.00;98621.44;4994707;28;20477;-84
2023/03/16 03:57:32;;;;;;;15.00;5.72;;;;;;;0.09;100.00;98627.72;5007295;28;20040;-85
2023/03/16 03:59:58;;;;;;;11.85;5.57;;;;;;;0.17;100.00;98615.03;5005078;28;20049;-85
2023/03/16 04:02:24;;;;;;;15.65;6.25;;;;;;;0.02;100.00;98611.09;5005008;28;20042;-84
2023/03/16 04:04:51;;;;;;;11.35;5.68;;;;;;;0.08;100.00;98605.47;4983923;28;20093;-85
2023/03/16 04:07:17;;;;;;;10.52;5.53;;;;;;;0.09;100.00;98619.19;5001983;28;20038;-85
2023/03/16 04:09:43;;;;;;;13.00;5.50;;;;;;;0.07;100.00;98629.63;4997865;28;20524;-85
2023/03/16 04:12:10;;;;;;;12.60;5.45;;;;;;;-0.13;100.00;98582.16;4998621;28;20046;-85
2023/03/16 04:14:36;;;;;;;11.23;6.13;;;;;;;0.07;100.00;98609.00;5011257;28;20694;-85
2023/03/16 04:17:03;;;;;;;13.93;6.32;;;;;;;-0.13;100.00;98594.25;5012084;28;20049;-84
2023/03/16 04:19:29;;;;;;;9.68;5.40;;;;;;;-0.07;100.00;98597.16;5012335;28;20048;-85
2023/03/16 04:21:56;;;;;;;10.25;4.90;;;;;;;-0.14;100.00;98587.47;4996643;28;20057;-85
2023/03/16 04:24:22;;;;;;;9.98;4.93;;;;;;;-0.01;100.00;98601.03;4992573;28;20081;-85
2023/03/16 04:26:48;;;;;;;11.40;6.05;;;;;;;-0.05;100.00;98605.63;5008643;28;20033;-85
2023/03/16 04:29:16;;;;;;;8.30;4.90;;;;;;;-0.13;100.00;98596.81;5017040;28;20037;-84
2023/03/16 04:31:44;;;;;;;9.52;4.63;;;;;;;-0.07;100.00;98606.66;5014580;28;20037;-85
2023/03/16 04:34:12;;;;;;;10.15;5.45;;;;;;;-0.03;100.00;98610.66;5011603;28;20030;-84
2023/03/16 04:36:38;;;;;;;9.18;4.93;;;;;;;-0.23;100.00;98581.28;4996013;28;20092;-84
2023/03/16 04:39:05;;;;;;;11.43;4.82;;;;;;;-0.15;100.00;98578.09;5014723;28;20045;-84
2023/03/16 04:41:31;;;;;;;9.85;4.88;;;;;;;-0.05;100.00;98597.06;5014600;28;20046;-84
2023/03/16 04:43:58;;;;;;;10.35;4.90;;;;;;;-0.05;100.00;98597.06;5007856;28;20049;-84
2023/03/16 04:46:25;;;;;;;10.13;4.97;;;;;;;-0.11;100.00;98594.97;5031806;28;20037;-84
2023/03/16 04:48:52;;;;;;;8.93;4.65;;;;;;;-0.23;100.00;98575.31;5012396;28;20163;-84
2023/03/16 04:51:20;;;;;;;9.45;5.03;;;;;;;-0.20;100.00;98605.97;5014573;28;20068;-84
2023/03/16 04:53:46;;;;;;;8.90;4.72;;;;;;;-0.34;100.00;98573.56;4997583;28;20050;-84
2023/03/16 04:56:18;;;;;;;8.57;5.13;;;;;;;-0.36;100.00;98576.25;5000611;28;20413;-84
2023/03/16 04:58:48;;;;;;;9.88;5.20;;;;;;;-0.41;100.00;98573.22;5007034;28;20663;-84
2023/03/16 05:01:17;;;;;;;10.40;5.85;;;;;;;-0.56;100.00;98561.50;5014302;28;20037;-84
2023/03/16 05:03:43;;;;;;;9.60;5.32;;;;;;;-0.39;100.00;98607.41;5014146;28;20034;-84
2023/03/16 05:06:11;;;;;;;11.50;5.25;;;;;;;-0.56;100.00;98582.09;5014554;28;20025;-85
2023/03/16 05:08:37;;;;;;;12.82;6.00;;;;;;;-0.43;100.00;98595.69;5011548;28;20038;-84
2023/03/16 05:11:10;;;;;;;10.45;5.63;;;;;;;-0.41;100.00;98593.00;5010794;28;20041;-84
2023/03/16 05:13:36;;;;;;;10.60;5.10;;;;;;;-0.39;100.00;98606.59;5008982;28;20058;-84
2023/03/16 05:16:02;;;;;;;10.70;5.15;;;;;;;-0.43;100.00;98580.22;5007223;28;20037;-84
2023/03/16 05:18:28;;;;;;;10.50;5.57;;;;;;;-0.54;100.00;98580.22;5013260;28;20044;-84
2023/03/16 05:20:55;;;;;;;11.93;6.18;;;;;;;-0.52;100.00;98568.06;4997655;28;20042;-84
2023/03/16 05:23:22;;;;;;;11.07;5.43;;;;;;;-0.40;100.00;98579.19;5011512;28;20042;-84
2023/03/16 05:25:49;;;;;;;7.75;4.70;;;;;;;-0.39;100.00;98576.47;5003320;28;20022;-84
2023/03/16 05:28:16;;;;;;;10.57;5.13;;;;;;;-0.40;100.00;98563.72;5008797;28;20045;-84
2023/03/16 05:30:44;;;;;;;10.98;5.55;;;;;;;-0.36;100.00;98568.53;5011138;28;20041;-84
2023/03/16 05:33:11;;;;;;;9.60;4.80;;;;;;;-0.44;100.00;98573.44;4996382;28;20069;-84
2023/03/16 05:35:37;;;;;;;12.73;6.10;;;;;;;-0.47;100.00;98567.72;5028048;28;20034;-84
2023/03/16 05:38:04;;;;;;;9.70;5.22;;;;;;;-0.51;100.00;98559.38;5014483;28;20030;-84
2023/03/16 05:40:31;;;;;;;10.07;5.65;;;;;;;-0.45;100.00;98573.56;5012457;28;20092;-85
2023/03/16 05:42:59;;;;;;;11.98;6.63;;;;;;;-0.49;100.00;98580.69;5013188;28;20373;-84
2023/03/16 05:45:26;;;;;;;11.27;5.85;;;;;;;-0.57;100.00;98577.91;5001458;28;20022;-84
2023/03/16 05:47:52;;;;;;;8.27;5.05;;;;;;;-0.47;100.00;98589.16;5004941;28;20378;-84
2023/03/16 05:50:19;;;;;;;9.25;6.10;;;;;;;-0.56;100.00;98569.22;5006830;28;20045;-83
2023/03/16 05:52:46;;;;;;;12.50;6.28;;;;;;;-0.71;100.00;98554.97;4992525;28;20038;-84
2023/03/16 05:55:15;;;;;;;14.00;7.15;;;;;;;-0.76;100.00;98567.38;5000155;28;20038;-84
2023/03/16 05:57:43;;;;;;;14.05;7.28;;;;;;;-0.71;100.00;98566.06;5001368;28;20038;-84
2023/03/16 06:00:19;;;;;;;13.35;7.38;;;;;;;-0.75;100.00;98558.69;5006904;28;20047;-84
2023/03/16 06:02:48;;;;;;;11.40;6.53;;;;;;;-0.79;100.00;98563.25;5000730;28;20442;-84
2023/03/16 06:05:17;;;;;;;12.80;7.78;;;;;;;-0.73;100.00;98587.72;5004188;28;20048;-84
2023/03/16 06:07:44;;;;;;;12.77;7.50;;;;;;;-0.84;100.00;98566.19;4991240;28;20058;-83
2023/03/16 06:10:13;;;;;;;14.25;7.43;;;;;;;-0.68;100.00;98565.00;4991739;28;20389;-83
2023/03/16 06:12:40;;;;;;;13.32;6.80;;;;;;;-0.66;100.00;98579.44;4999079;28;20034;-83
2023/03/16 06:15:09;;;;;;;11.43;6.40;;;;;;;-0.45;100.00;98586.44;5010201;28;20061;-84
2023/03/16 06:17:36;;;;;;;13.75;6.75;;;;;;;-0.47;100.00;98589.16;4994298;28;20045;-83
2023/03/16 06:20:12;;;;;;;15.18;7.40;;;;;;;-0.51;100.00;98581.75;5009292;28;20092;-84
2023/03/16 06:22:42;;;;;;;29.20;10.52;;;;;;;-0.53;100.00;98578.50;4992548;28;20523;-84
2023/03/16 06:25:12;;;;;;;20.42;9.20;;;;;;;-0.42;100.00;98599.91;4993115;28;20040;-84
2023/03/16 06:27:38;;;;;;;22.60;8.95;;;;;;;-0.30;100.00;98619.59;4975631;28;20445;-84
2023/03/16 06:30:08;;;;;;;17.35;8.75;;;;;;;-0.25;100.00;98613.25;4999007;28;20034;-84
2023/03/16 06:32:36;;;;;;;19.15;7.68;;;;;;;-0.04;100.00;98616.75;4975395;28;20101;-83
2023/03/16 06:35:04;;;;;;;18.75;8.02;;;;;;;-0.10;100.00;98586.28;5013229;28;20030;-83
2023/03/16 06:37:30;;;;;;;26.77;10.05;;;;;;;0.04;100.00;98616.97;5004060;28;20413;-83
2023/03/16 06:39:57;;;;;;;30.73;10.30;;;;;;;0.11;100.00;98609.56;4993853;28;20112;-83
2023/03/16 06:42:23;;;;;;;24.48;11.23;;;;;;;0.24;100.00;98605.91;5004816;28;20038;-84
2023/03/16 06:44:50;;;;;;;29.50;10.93;;;;;;;0.32;100.00;98602.69;4995907;28;20349;-83
2023/03/16 06:47:16;;;;;;;21.75;9.98;;;;;;;0.47;100.00;98600.66;5011001;28;20029;-83
2023/03/16 06:49:42;;;;;;;23.88;9.45;;;;;;;0.42;100.00;98577.81;4991958;28;20060;-84
2023/03/16 06:52:12;;;;;;;23.25;10.73;;;;;;;0.59;100.00;98589.31;5017845;28;20030;-85
2023/03/16 06:54:41;;;;;;;23.27;9.80;;;;;;;0.70;100.00;98607.34;4995475;28;20034;-84
2023/03/16 06:57:08;;;;;;;24.90;9.70;;;;;;;0.88;100.00;98614.53;4990230;28;20047;-85
2023/03/16 06:59:34;;;;;;;18.85;8.65;;;;;;;0.92;100.00;98618.53;4998441;28;20402;-82
2023/03/16 07:02:00;;;;;;;13.63;7.43;;;;;;;0.84;100.00;98606.25;5011136;28;20057;-84
2023/03/16 07:04:27;;;;;;;14.05;7.32;;;;;;;0.99;100.00;98622.25;4992651;28;20513;-83
2023/03/16 07:06:53;;;;;;;12.05;7.10;;;;;;;0.97;100.00;98613.81;4998391;28;20034;-83
2023/03/16 07:09:20;;;;;;;16.10;7.32;;;;;;;0.97;100.00;98616.38;5008020;28;20072;-83
2023/03/16 07:12:05;;;;;;;11.25;5.32;;;;;;;1.16;100.00;98618.25;5006128;28;20115;-83
2023/03/16 07:14:34;;;;;;;8.70;5.57;;;;;;;1.23;100.00;98611.63;5011245;28;20116;-85
2023/03/16 07:17:00;;;;;;;8.75;4.78;;;;;;;1.26;100.00;98603.59;4990696;28;20061;-84
2023/03/16 07:19:28;;;;;;;8.02;4.75;;;;;;;1.29;100.00;98622.28;5008736;28;20138;-84
2023/03/16 07:21:55;;;;;;;8.43;5.25;;;;;;;1.36;100.00;98617.41;5021013;28;20074;-84
2023/03/16 07:24:21;;;;;;;10.13;5.43;;;;;;;1.45;100.00;98593.38;5000438;28;20066;-84
2023/03/16 07:26:48;;;;;;;9.40;6.00;;;;;;;1.63;100.00;98619.44;4999907;28;20032;-84
2023/03/16 07:29:15;;;;;;;10.70;6.22;;;;;;;1.43;100.00;98590.09;4995130;28;20612;-84
2023/03/16 07:31:43;;;;;;;11.80;6.65;;;;;;;1.48;100.00;98610.38;5010612;28;20034;-85
2023/03/16 07:34:09;;;;;;;8.27;4.97;;;;;;;1.53;100.00;98601.31;4980210;28;20069;-84
2023/03/16 07:36:35;;;;;;;8.88;5.50;;;;;;;1.76;100.00;98599.34;4992614;28;20089;-84
2023/03/16 07:39:02;;;;;;;8.32;5.28;;;;;;;1.80;100.00;98629.19;4993930;28;20494;-85
2023/03/16 07:41:29;;;;;;;8.60;5.63;;;;;;;1.60;100.00;98620.50;4997838;28;20053;-85
2023/03/16 07:43:57;;;;;;;9.73;5.97;;;;;;;1.68;100.00;98614.72;5003974;28;20062;-84
2023/03/16 07:46:24;;;;;;;10.88;6.07;;;;;;;1.45;100.00;98608.91;5005917;28;20776;-85
2023/03/16 07:48:50;;;;;;;8.07;5.10;;;;;;;1.63;100.00;98627.22;4996195;28;20058;-84
2023/03/16 07:51:16;;;;;;;9.93;6.05;;;;;;;1.69;100.00;98629.28;5003260;28;20037;-85
2023/03/16 07:53:42;;;;;;;8.75;5.25;;;;;;;1.62;100.00;98610.06;5018733;28;20042;-85
2023/03/16 07:56:09;;;;;;;9.95;5.13;;;;;;;1.83;100.00;98612.56;5009906;28;21001;-84
2023/03/16 07:58:35;;;;;;;6.75;4.72;;;;;;;1.98;100.00;98613.84;4993359;28;20088;-84
2023/03/16 08:01:02;;;;;;;7.38;4.95;;;;;;;1.98;100.00;98598.31;5003236;28;20642;-84
2023/03/16 08:03:30;;;;;;;8.60;5.78;;;;;;;2.13;100.00;98615.09;5013284;28;20037;-85
2023/03/16 08:05:57;;;;;;;9.45;5.38;;;;;;;2.24;100.00;98615.94;5014831;28;20038;-84
2023/03/16 08:08:24;;;;;;;9.70;5.90;;;;;;;2.41;100.00;98623.03;5004940;28;20042;-84
2023/03/16 08:10:53;;;;;;;8.60;5.03;;;;;;;2.55;100.00;98619.22;5008077;28;20043;-83
2023/03/16 08:13:21;;;;;;;9.35;5.40;;;;;;;2.61;100.00;98631.63;5001695;28;20052;-86
2023/03/16 08:15:54;;;;;;;8.43;4.70;;;;;;;2.55;100.00;98595.94;4997071;28;20105;-85
2023/03/16 08:18:22;;;;;;;8.57;5.20;;;;;;;2.75;100.00;98615.66;5010437;28;20034;-84
2023/03/16 08:20:49;;;;;;;6.95;4.53;;;;;;;2.95;100.00;98611.31;5015884;28;20049;-84
2023/03/16 08:23:16;;;;;;;7.65;4.75;;;;;;;3.15;100.00;98604.31;5013858;28;20037;-85
2023/03/16 08:25:42;;;;;;;6.85;4.45;;;;;;;3.43;100.00;98615.56;4998422;28;20042;-85
2023/03/16 08:28:11;;;;;;;7.65;4.20;;;;;;;3.53;100.00;98613.75;4992693;28;20085;-84
2023/03/16 08:30:46;;;;;;;11.48;4.60;;;;;;;3.30;100.00;98589.97;5005618;28;20061;-86
2023/03/16 08:33:13;;;;;;;7.57;4.00;;;;;;;3.31;100.00;98611.50;4997022;28;20389;-85
2023/03/16 08:35:43;;;;;;;5.70;3.63;;;;;;;3.19;100.00;98605.69;4994504;28;20054;-85
2023/03/16 08:38:11;;;;;;;7.35;4.47;;;;;;;3.21;100.00;98614.13;4998477;28;20046;-85
2023/03/16 08:40:41;;;;;;;7.57;3.80;;;;;;;3.36;100.00;98609.28;4998106;28;20045;-85
2023/03/16 08:43:07;;;;;;;6.75;3.75;;;;;;;3.39;100.00;98614.22;4980063;28;20099;-84
2023/03/16 08:45:33;;;;;;;6.30;3.55;;;;;;;3.42;100.00;98614.75;5014774;28;20026;-84
2023/03/16 08:48:00;;;;;;;8.32;4.03;;;;;;;3.36;100.00;98584.22;5012879;28;20046;-84
2023/03/16 08:50:27;;;;;;;5.57;3.78;;;;;;;3.53;100.00;98574.84;4996978;28;20033;-84
2023/03/16 08:52:53;;;;;;;4.88;3.25;;;;;;;3.66;100.00;98585.72;5013998;28;20050;-85
2023/03/16 08:55:19;;;;;;;5.63;3.88;;;;;;;3.96;100.00;98613.16;4994382;28;20060;-85
2023/03/16 08:57:47;;;;;;;5.43;3.60;;;;;;;3.93;100.00;98623.81;5012739;28;20074;-85
2023/03/16 09:00:14;;;;;;;7.30;4.75;;;;;;;4.18;100.00;98624.91;4997340;28;20049;-85
2023/03/16 09:02:41;;;;;;;5.00;3.03;;;;;;;4.05;100.00;98601.06;5014700;28;20053;-85
2023/03/16 09:05:11;;;;;;;4.55;3.03;;;;;;;4.39;100.00;98621.22;4995983;28;20540;-86
2023/03/16 09:07:38;;;;;;;5.75;3.53;;;;;;;4.47;99.28;98611.72;4996716;28;20038;-85
2023/03/16 09:10:08;;;;;;;5.97;3.50;;;;;;;4.54;99.77;98598.97;5004628;28;20042;-86
2023/03/16 09:12:37;;;;;;;4.88;3.33;;;;;;;4.62;99.03;98603.41;4992586;28;20404;-85
2023/03/16 09:15:05;;;;;;;5.07;3.75;;;;;;;4.86;98.37;98623.56;4991856;28;20060;-84
2023/03/16 09:17:33;;;;;;;5.32;3.17;;;;;;;4.88;97.50;98593.88;5014530;28;20073;-85
2023/03/16 09:20:00;;;;;;;5.47;3.58;;;;;;;4.97;96.20;98598.16;4996650;28;20093;-85
2023/03/16 09:22:32;;;;;;;5.40;3.33;;;;;;;4.88;93.81;98599.09;5012845;28;20048;-86
2023/03/16 09:24:58;;;;;;;4.00;2.92;;;;;;;5.01;94.71;98599.50;5014032;28;20030;-85
2023/03/16 09:27:25;;;;;;;5.47;3.50;;;;;;;5.09;93.81;98607.34;5002489;28;20054;-86
2023/03/16 09:30:07;;;;;;;5.25;3.58;;;;;;;5.09;93.07;98586.56;5008756;28;20065;-85
2023/03/16 09:32:36;;;;;;;5.82;3.15;;;;;;;5.35;92.72;98599.56;5012797;28;20046;-85
2023/03/16 09:35:05;;;;;;;6.80;3.40;;;;;;;5.47;93.42;98594.91;4997353;28;20037;-85
2023/03/16 09:37:33;;;;;;;4.53;2.63;;;;;;;5.46;86.08;98593.28;5013930;28;20422;-85
2023/03/16 09:40:00;;;;;;;2.90;2.60;;;;;;;5.54;86.82;98595.94;5012486;28;20054;-85
2023/03/16 09:42:37;;;;;;;7.50;3.00;;;;;;;5.55;82.97;98594.94;5013903;28;20445;-86
2023/03/16 09:46:00;;;;;;;2.97;2.60;;;;;;;5.60;81.39;98595.31;5005665;28;20872;-85
2023/03/16 09:48:36;;;;;;;4.40;2.42;;;;;;;5.69;81.42;98603.13;4916113;29;20055;-84
2023/03/16 09:51:07;;;;;;;5.00;2.38;;;;;;;5.70;81.75;98578.72;4918472;29;20040;-86
2023/03/16 09:53:38;;;;;;;4.20;2.80;;;;;;;6.07;84.58;98584.44;4963317;28;20060;-85
2023/03/16 10:06:02;;;;;;;3.90;2.08;;;;;;;6.09;75.00;98574.69;5024025;28;20029;-93
2023/03/16 10:09:39;;;;;;;2.33;1.90;;;;;;;6.37;77.66;98577.03;5018154;28;20085;-94
2023/03/16 10:12:15;;;;;;;2.40;2.10;;;;;;;6.53;74.32;98579.63;4968558;28;20109;-93
2023/03/16 10:14:51;;;;;;;2.33;2.13;;;;;;;6.62;74.03;98564.81;4999657;28;20042;-84
2023/03/16 10:17:40;;;;;;;3.17;2.33;;;;;;;6.56;75.57;98550.66;4994125;28;20501;-84
2023/03/16 10:20:16;;;;;;;5.43;1.90;;;;;;;6.63;72.97;98556.81;5025340;28;20081;-85
2023/03/16 10:22:51;;;;;;;2.55;1.90;;;;;;;6.81;71.87;98563.66;4996650;28;20386;-94
2023/03/16 10:25:43;;;;;;;3.10;2.40;;;;;;;7.01;71.52;98558.91;5013609;28;20038;-94
2023/03/16 10:28:23;;;;;;;3.53;2.08;;;;;;;7.04;68.51;98541.16;5025968;28;20038;-94
2023/03/16 10:30:54;;;;;;;5.43;2.17;;;;;;;7.09;68.31;98551.91;5004571;28;20029;-94
2023/03/16 10:33:26;;;;;;;4.57;2.60;;;;;;;7.17;69.68;98543.25;5009432;28;20645;-92
2023/03/16 10:36:14;;;;;;;4.13;2.33;;;;;;;7.23;67.84;98538.16;5004723;28;20068;-94
2023/03/16 10:38:48;;;;;;;6.32;2.20;;;;;;;7.23;66.43;98543.38;4997312;28;20077;-92
2023/03/16 10:41:17;;;;;;;4.90;2.35;;;;;;;7.32;67.75;98535.56;5017993;28;20448;-93
2023/03/16 10:43:54;;;;;;;4.53;2.17;;;;;;;7.27;68.76;98527.41;5003517;28;20717;-92
2023/03/16 10:46:23;;;;;;;4.47;2.40;;;;;;;7.41;66.69;98534.53;5016434;28;20389;-92
2023/03/16 10:48:59;;;;;;;2.55;1.92;;;;;;;7.41;66.64;98519.69;5001872;28;20076;-94
2023/03/16 10:51:31;;;;;;;7.32;2.33;;;;;;;7.34;67.22;98497.88;5003619;28;20069;-93
2023/03/16 10:54:29;;;;;;;2.20;1.88;;;;;;;7.71;65.94;98538.16;5018863;28;20105;-92
2023/03/16 10:56:57;;;;;;;3.42;1.83;;;;;;;7.77;65.80;98540.91;5011822;28;20053;-91
2023/03/16 10:59:34;;;;;;;1.98;1.77;;;;;;;7.90;66.00;98532.50;5024039;28;20113;-94
2023/03/16 11:02:15;;;;;;;4.03;2.10;;;;;;;8.02;65.85;98532.94;5018304;28;20041;-92
2023/03/16 11:04:42;;;;;;;4.00;2.00;;;;;;;7.93;61.53;98529.56;4997855;28;20417;-93
2023/03/16 11:07:19;;;;;;;4.35;2.20;;;;;;;7.86;61.15;98506.94;5014528;28;20072;-90
2023/03/16 11:09:47;;;;;;;4.25;1.95;;;;;;;8.01;63.41;98513.03;4988751;28;20038;-83
2023/03/16 11:12:26;;;;;;;3.08;2.00;;;;;;;8.04;60.01;98499.63;5009531;28;20046;-83
2023/03/16 11:14:53;;;;;;;2.47;1.75;;;;;;;8.16;60.03;98513.94;5007455;28;20374;-83
2023/03/16 11:17:40;;;;;;;2.72;1.90;;;;;;;8.29;60.95;98526.41;5010830;28;20061;-83
2023/03/16 11:20:33;;;;;;;3.20;1.80;;;;;;;8.27;60.27;98513.50;4998808;28;20497;-83
2023/03/16 11:23:01;;;;;;;2.38;1.95;;;;;;;8.33;60.04;98520.63;5004058;28;20030;-82
2023/03/16 11:25:40;;;;;;;4.03;2.00;;;;;;;8.41;58.23;98500.69;5022722;28;20412;-83
2023/03/16 11:28:10;;;;;;;2.88;2.10;;;;;;;8.51;57.97;98511.72;5010935;28;20052;-84
2023/03/16 11:31:07;;;;;;;3.65;2.13;;;;;;;8.58;57.02;98507.44;5004364;28;20034;-83
2023/03/16 11:33:33;;;;;;;4.53;2.00;;;;;;;8.49;57.61;98503.25;5008296;28;20056;-83
2023/03/16 11:36:43;;;;;;;2.63;1.98;;;;;;;8.45;56.36;98507.19;5002841;28;20034;-84
2023/03/16 11:39:57;;;;;;;4.03;2.45;;;;;;;8.47;57.36;98507.84;5010408;28;20045;-84
2023/03/16 11:42:58;;;;;;;3.75;2.20;;;;;;;8.72;57.75;98490.13;4999881;28;20438;-83
2023/03/16 11:45:44;;;;;;;3.67;1.50;;;;;;;8.85;53.26;98488.53;5008549;28;21537;-82
2023/03/16 11:48:22;;;;;;;1.98;1.45;;;;;;;9.01;51.71;98489.38;4999054;28;20030;-85
2023/03/16 11:51:17;;;;;;;2.65;1.60;;;;;;;8.93;50.89;98465.88;5028176;28;20038;-84
2023/03/16 11:54:12;;;;;;;3.55;1.80;;;;;;;9.21;50.34;98487.00;5010464;28;20038;-83