Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:41;;;;;;;50.92;25.88;;;19.50;99.90;;;18.74;100.00;101089.63;4953446;28;20030;-74
2022/06/27 00:04:09;;;;;;;51.83;26.70;;;19.50;99.90;;;18.74;100.00;101087.81;4944873;28;20107;-74
2022/06/27 00:06:34;;;;;;;31.90;25.48;;;19.50;99.90;;;18.77;100.00;101086.75;4959193;28;20538;-75
2022/06/27 00:09:00;;;;;;;39.22;28.52;;;19.50;99.90;;;18.77;100.00;101095.59;4933207;28;20046;-75
2022/06/27 00:11:26;;;;;;;38.67;24.88;;;19.60;99.90;;;18.74;100.00;101090.47;4938798;28;20072;-75
2022/06/27 00:13:52;;;;;;;43.85;23.92;;;19.50;99.90;;;18.70;100.00;101086.34;4967671;28;20037;-74
2022/06/27 00:16:18;;;;;;;34.13;23.73;;;19.50;99.90;;;18.71;100.00;101087.22;4965737;28;20026;-74
2022/06/27 00:18:43;;;;;;;;;;;19.50;99.90;;;18.67;100.00;101083.06;4977441;28;20072;-75
2022/06/27 00:21:09;;;;;;;41.53;25.50;;;19.50;99.90;;;18.64;100.00;101076.16;4956577;28;19949;-75
2022/06/27 00:23:38;;;;;;;;;;;19.50;99.90;;;18.63;100.00;101072.63;4921069;28;20391;-75
2022/06/27 00:26:04;;;;;;;34.42;25.08;;;19.50;99.90;;;18.67;100.00;101075.06;4968582;28;19996;-75
2022/06/27 00:28:29;;;;;;;43.58;25.50;;;19.50;99.90;;;18.70;100.00;101074.81;4969781;28;20077;-75
2022/06/27 00:30:56;;;;;;;39.55;27.02;;;19.50;99.90;;;18.73;100.00;101070.13;4954338;28;20714;-74
2022/06/27 00:33:22;;;;;;;33.53;24.38;;;19.50;99.90;;;18.76;100.00;101071.69;4978467;28;20071;-75
2022/06/27 00:35:49;;;;;;;33.03;25.23;;;19.50;99.90;;;18.77;100.00;101068.09;4977239;28;20129;-75
2022/06/27 00:38:15;;;;;;;45.60;25.17;;;19.60;99.90;;;18.80;100.00;101068.72;4960533;28;20072;-74
2022/06/27 00:40:41;;;;;;;38.30;26.65;;;19.60;99.90;;;18.79;100.00;101074.16;4970615;28;20631;-74
2022/06/27 00:43:07;;;;;;;37.85;27.92;;;19.60;99.90;;;18.78;100.00;101083.16;4962475;28;20070;-75
2022/06/27 00:45:33;;;;;;;34.90;26.60;;;19.50;99.90;;;18.74;100.00;101070.97;4961403;28;20045;-75
2022/06/27 00:47:59;;;;;;;35.97;27.27;;;19.60;99.90;;;18.78;100.00;101073.31;4962385;28;20391;-75
2022/06/27 00:50:25;;;;;;;;;;;19.50;99.90;;;18.75;100.00;101075.34;4944074;28;20056;-74
2022/06/27 00:52:51;;;;;;;36.05;26.73;;;19.50;99.90;;;18.72;100.00;101076.41;4962982;28;20522;-75
2022/06/27 00:55:17;;;;;;;35.60;26.10;;;19.50;99.90;;;18.71;100.00;101081.88;4946182;28;20104;-74
2022/06/27 00:57:44;;;;;;;38.17;28.13;;;19.50;99.90;;;18.72;100.00;101080.91;4957868;28;20125;-75
2022/06/27 01:00:11;;;;;;;34.20;26.20;;;19.50;99.90;;;18.72;100.00;101079.06;4919729;28;20030;-76
2022/06/27 01:02:37;;;;;;;37.53;28.10;;;19.50;99.90;;;18.71;100.00;101074.72;4959614;28;20507;-75
2022/06/27 01:05:05;;;;;;;33.80;26.13;;;19.50;99.90;;;18.71;100.00;101076.53;4945029;28;20093;-74
2022/06/27 01:07:30;;;;;;;40.80;26.30;;;19.50;99.90;;;18.71;100.00;101076.53;4930199;28;20407;-75
2022/06/27 01:09:57;;;;;;;33.15;26.40;;;19.50;99.90;;;18.69;100.00;101073.13;4958703;28;20026;-75
2022/06/27 01:12:26;;;;;;;37.58;28.42;;;19.50;99.90;;;18.74;100.00;101070.97;4944126;28;20027;-75
2022/06/27 01:14:52;;;;;;;39.42;28.70;;;19.60;99.90;;;18.75;100.00;101078.88;4947842;28;20048;-76
2022/06/27 01:17:18;;;;;;;46.20;29.02;;;19.50;99.90;;;18.72;100.00;101072.91;4947802;28;20030;-75
2022/06/27 01:19:44;;;;;;;45.40;28.33;;;19.50;99.90;;;18.71;100.00;101081.88;4968642;28;20060;-75
2022/06/27 01:22:11;;;;;;;42.38;29.92;;;19.50;99.90;;;18.72;100.00;101079.06;4964614;28;20443;-74
2022/06/27 01:24:37;;;;;;;49.47;30.67;;;19.50;99.90;;;18.71;100.00;101088.06;4946305;28;20019;-75
2022/06/27 01:27:07;;;;;;;42.40;30.95;;;19.50;99.90;;;18.67;100.00;101085.75;4966569;28;20049;-75
2022/06/27 01:29:33;;;;;;;45.58;30.55;;;19.50;99.90;;;18.65;100.00;101085.84;4947210;28;20034;-75
2022/06/27 01:32:00;;;;;;;38.67;30.67;;;19.50;99.90;;;18.60;100.00;101080.88;4939860;28;20038;-75
2022/06/27 01:34:26;;;;;;;41.15;31.63;;;19.50;99.90;;;18.62;100.00;101100.28;4953399;28;20061;-75
2022/06/27 01:36:52;;;;;;;38.13;29.33;;;19.40;99.90;;;18.63;100.00;101096.63;4945089;28;20033;-74
2022/06/27 01:39:24;;;;;;;44.08;31.23;;;19.40;99.90;;;18.61;100.00;101073.69;4962635;28;20031;-75
2022/06/27 01:41:59;;;;;;;46.38;30.92;;;19.40;99.90;;;18.57;100.00;101073.06;4939624;28;20038;-75
2022/06/27 01:44:30;;;;;;;37.60;29.60;;;19.40;99.90;;;18.53;100.00;101057.41;4935298;28;20482;-75
2022/06/27 01:47:08;;;;;;;38.83;29.80;;;19.30;99.90;;;18.53;100.00;101063.63;4946590;28;20027;-74
2022/06/27 01:49:36;;;;;;;45.80;31.73;;;19.30;99.90;;;18.46;100.00;101057.03;4956892;28;20565;-75
2022/06/27 01:52:04;;;;;;;45.60;32.03;;;19.30;99.90;;;18.44;100.00;101051.84;4962904;28;20226;-75
2022/06/27 01:54:31;;;;;;;40.83;28.77;;;19.30;99.90;;;18.44;100.00;101058.97;4947780;28;20506;-75
2022/06/27 01:56:58;;;;;;;46.22;28.33;;;19.20;99.90;;;18.39;100.00;101045.97;4956395;28;20036;-74
2022/06/27 01:59:28;;;;;;;35.58;26.45;;;19.20;99.90;;;18.36;100.00;101050.72;4955830;28;20028;-75
2022/06/27 02:01:55;;;;;;;45.58;28.95;;;19.20;99.90;;;18.39;100.00;101051.31;4980210;28;20030;-74
2022/06/27 02:04:21;;;;;;;46.03;30.58;;;19.20;99.90;;;18.39;100.00;101053.13;4963640;28;20061;-75
2022/06/27 02:06:48;;;;;;;34.60;26.75;;;19.20;99.90;;;18.36;100.00;101051.56;4963746;28;20028;-75
2022/06/27 02:09:16;;;;;;;41.90;29.10;;;19.10;99.90;;;18.33;100.00;101051.75;4952186;28;20053;-75
2022/06/27 02:11:45;;;;;;;40.03;30.02;;;19.10;99.90;;;18.32;100.00;101052.75;4968707;28;20429;-74
2022/06/27 02:14:12;;;;;;;45.15;28.10;;;19.10;99.90;;;18.30;100.00;101052.00;4939841;28;20069;-75
2022/06/27 02:16:41;;;;;;;45.40;29.85;;;19.10;99.90;;;18.24;100.00;101047.13;4942547;28;20023;-75
2022/06/27 02:19:07;;;;;;;34.75;27.73;;;19.00;99.90;;;18.20;100.00;101042.97;4941867;28;20035;-75
2022/06/27 02:21:34;;;;;;;44.33;31.27;;;19.00;99.90;;;18.23;100.00;101053.44;4971870;28;20031;-74
2022/06/27 02:24:00;;;;;;;50.15;32.97;;;19.00;99.90;;;18.17;100.00;101041.38;4963602;28;20043;-75
2022/06/27 02:26:28;;;;;;;45.58;32.42;;;19.00;99.90;;;18.07;100.00;101044.84;4931644;28;20061;-75
2022/06/27 02:28:55;;;;;;;48.15;32.05;;;19.00;99.90;;;18.06;100.00;101054.66;4943842;28;20050;-75
2022/06/27 02:31:22;;;;;;;47.50;31.90;;;18.90;99.90;;;18.11;100.00;101063.16;4939763;28;20050;-75
2022/06/27 02:33:49;;;;;;;38.17;26.55;;;18.90;99.90;;;18.10;100.00;101053.47;4931691;28;20127;-75
2022/06/27 02:36:26;;;;;;;40.08;27.95;;;18.90;99.90;;;18.08;100.00;101058.06;4974341;28;20479;-75
2022/06/27 02:38:54;;;;;;;42.72;27.67;;;18.90;99.90;;;18.10;100.00;101061.47;4933320;28;20088;-75
2022/06/27 02:41:21;;;;;;;39.88;28.63;;;18.90;99.90;;;18.08;100.00;101052.72;4963840;28;20505;-75
2022/06/27 02:43:51;;;;;;;33.95;26.63;;;18.90;99.90;;;18.06;100.00;101054.66;4965472;28;20045;-75
2022/06/27 02:46:19;;;;;;;38.13;27.90;;;18.90;99.90;;;18.07;100.00;101058.16;4983224;28;20045;-75
2022/06/27 02:48:50;;;;;;;46.22;29.60;;;18.90;99.90;;;18.06;100.00;101067.13;4979014;28;20038;-75
2022/06/27 02:51:24;;;;;;;39.58;27.38;;;18.80;99.90;;;18.03;100.00;101060.19;4932306;28;20089;-75
2022/06/27 02:54:08;;;;;;;35.33;27.10;;;18.80;99.90;;;18.02;100.00;101063.84;4913624;28;20077;-75
2022/06/27 02:56:41;;;;;;;39.40;26.83;;;18.80;99.90;;;17.99;100.00;101070.25;4932775;28;20026;-74
2022/06/27 02:59:23;;;;;;;36.55;28.33;;;18.80;99.90;;;17.98;100.00;101062.34;4936984;28;20026;-74
2022/06/27 03:01:51;;;;;;;39.75;28.17;;;18.80;99.90;;;17.97;100.00;101050.84;4959269;28;20037;-75
2022/06/27 03:04:17;;;;;;;42.08;27.08;;;18.80;99.90;;;17.94;100.00;101060.88;4966212;28;20037;-75
2022/06/27 03:06:44;;;;;;;34.67;24.38;;;18.70;99.90;;;17.91;100.00;101055.78;4946172;28;20032;-76
2022/06/27 03:09:10;;;;;;;34.67;26.08;;;18.70;99.90;;;17.94;100.00;101052.88;4946020;28;21058;-75
2022/06/27 03:11:38;;;;;;;34.63;23.70;;;18.80;99.90;;;17.97;100.00;101056.19;4948632;28;20109;-75
2022/06/27 03:14:03;;;;;;;38.50;21.60;;;18.80;99.90;;;17.96;100.00;101053.63;4954048;28;20034;-75
2022/06/27 03:16:29;;;;;;;31.67;16.10;;;18.80;99.90;;;18.02;100.00;101055.84;4962287;28;20034;-75
2022/06/27 03:18:55;;;;;;;26.73;17.60;;;18.90;99.90;;;18.10;100.00;101055.25;4950932;28;20029;-75
2022/06/27 03:21:21;;;;;;;22.38;13.68;;;18.90;99.90;;;18.22;100.00;101054.38;4956445;28;20419;-75
2022/06/27 03:23:55;;;;;;;;;;;18.90;99.90;;;18.34;100.00;101060.63;4938176;28;20078;-75
2022/06/27 03:26:21;;;;;;;20.10;12.25;;;19.10;99.90;;;18.51;100.00;101060.22;4946552;28;19914;-75
2022/06/27 03:28:47;;;;;;;18.27;11.90;;;19.30;99.90;;;18.65;100.00;101065.34;4944585;28;20103;-75
2022/06/27 03:31:15;;;;;;;21.50;11.35;;;19.40;99.90;;;18.82;100.00;101066.78;4962182;28;23046;-75
2022/06/27 03:33:41;;;;;;;16.98;11.48;;;19.60;99.90;;;19.02;100.00;101075.09;4958808;28;20038;-76
2022/06/27 03:36:08;;;;;;;24.00;10.75;;;19.70;99.90;;;19.14;100.00;101073.31;4972034;28;20066;-75
2022/06/27 03:38:34;;;;;;;20.27;10.80;;;19.90;99.90;;;19.31;100.00;101079.97;4951433;28;20122;-75
2022/06/27 03:41:00;;;;;;;21.50;11.38;;;20.10;99.90;;;19.52;100.00;101086.31;4976103;28;20030;-75
2022/06/27 03:43:27;;;;;;;22.30;10.73;;;20.90;99.90;;;20.25;100.00;101087.59;4927590;28;20057;-75
2022/06/27 03:45:54;;;;;;;22.10;9.82;;;21.80;99.90;;;21.23;100.00;101088.41;4968013;28;20126;-75
2022/06/27 03:51:07;;;;;;;15.65;8.75;;;23.50;99.90;;;22.76;95.72;101098.09;4960536;28;20113;-75
2022/06/27 03:53:33;;;;;;;19.27;8.93;;;24.00;99.90;;;23.33;91.27;101099.03;4960496;28;20396;-75
2022/06/27 03:55:59;;;;;;;17.45;9.35;;;24.60;99.90;;;23.83;87.05;101095.22;4963763;28;20042;-75
2022/06/27 03:58:25;;;;;;;17.95;8.77;;;24.90;99.90;;;24.11;84.22;101104.13;4960737;28;20034;-75
2022/06/27 04:00:50;;;;;;;;;;;25.00;99.90;;;24.17;81.69;101108.06;4973507;28;20139;-75
2022/06/27 04:03:19;;;;;;;17.95;8.13;;;25.50;99.90;;;24.74;79.40;101105.13;4960405;28;19922;-76
2022/06/27 04:05:47;;;;;;;18.58;8.88;;;25.80;99.90;;;24.99;77.32;101103.47;4956811;28;20027;-75
2022/06/27 04:08:13;;;;;;;10.57;7.55;;;26.20;99.90;;;25.39;74.81;101110.19;4960756;28;20030;-75
2022/06/27 04:10:39;;;;;;;22.70;7.72;;;26.40;99.90;;;25.82;72.13;101110.25;4930217;28;20813;-75
2022/06/27 04:13:05;;;;;;;17.42;7.60;;;26.60;99.90;;;25.91;70.89;101107.44;4936624;28;20479;-75
2022/06/27 04:15:31;;;;;;;16.58;6.90;;;27.10;99.90;;;26.75;68.83;101118.28;4939226;28;20050;-76
2022/06/27 04:17:57;;;;;;;13.50;7.05;;;27.50;99.90;;;27.03;66.50;101123.38;4944609;28;20040;-75
2022/06/27 04:20:25;;;;;;;;;;;27.50;99.90;;;27.58;64.68;101123.47;4946119;28;20030;-76
2022/06/27 04:22:51;;;;;;;14.43;7.18;;;28.40;99.90;;;28.22;62.23;101133.38;4949787;28;20356;-76
2022/06/27 04:25:17;;;;;;;15.02;6.68;;;28.60;99.90;;;28.39;61.28;101134.16;4922623;28;20026;-76
2022/06/27 04:27:43;;;;;;;13.32;6.65;;;28.80;99.90;;;28.57;61.10;101134.72;4955337;28;20041;-76
2022/06/27 04:30:16;;;;;;;13.90;6.65;;;29.20;99.90;;;29.07;59.55;101137.88;4952231;28;20499;-75
2022/06/27 04:32:44;;;;;;;14.95;7.25;;;29.50;99.90;;;29.71;57.94;101133.91;4983145;28;20054;-75
2022/06/27 04:35:10;;;;;;;15.45;7.18;;;30.00;99.90;;;30.35;56.14;101142.28;4976281;28;20378;-76
2022/06/27 04:37:40;;;;;;;11.07;6.68;;;30.10;99.90;;;30.23;55.31;101146.50;4979972;28;20542;-75
2022/06/27 04:40:09;;;;;;;17.33;6.30;;;30.20;99.90;;;30.29;54.81;101147.66;4949361;28;20061;-76
2022/06/27 04:42:34;;;;;;;10.95;6.65;;;30.10;98.60;;;29.94;54.95;101145.50;4941261;28;20040;-76
2022/06/27 04:45:01;;;;;;;10.35;5.97;;;30.30;99.10;;;30.09;54.76;101141.91;4944949;28;20109;-75
2022/06/27 04:47:26;;;;;;;12.00;6.68;;;30.50;98.40;;;30.37;53.34;101148.38;4952747;28;20619;-75
2022/06/27 04:49:52;;;;;;;7.97;6.00;;;30.80;99.30;;;31.39;52.00;101155.41;4968421;28;20067;-76
2022/06/27 04:52:19;;;;;;;10.00;5.90;;;30.90;97.80;;;31.21;51.73;101155.03;4969908;28;20096;-76
2022/06/27 04:54:47;;;;;;;9.05;6.53;;;31.10;96.90;;;31.25;50.89;101164.47;4959635;28;20115;-76
2022/06/27 04:57:15;;;;;;;11.93;5.95;;;30.80;96.90;;;30.76;51.69;101163.41;4919104;28;20037;-75
2022/06/27 04:59:41;;;;;;;14.48;6.22;;;30.80;97.20;;;31.13;51.29;101166.91;4954589;28;20046;-76
2022/06/27 05:02:08;;;;;;;12.52;5.72;;;30.90;96.80;;;31.35;50.29;101170.44;4937772;28;20224;-76
2022/06/27 05:04:34;;;;;;;16.02;5.82;;;30.90;97.30;;;31.64;49.78;101174.84;4951125;28;20050;-76
2022/06/27 05:07:07;;;;;;;12.93;5.90;;;31.20;96.40;;;31.44;49.81;101173.88;4954281;28;20049;-76
2022/06/27 05:09:33;;;;;;;10.32;6.15;;;31.30;96.20;;;31.91;48.46;101177.72;4959450;28;20027;-76
2022/06/27 05:11:59;;;;;;;13.52;6.20;;;31.30;96.30;;;31.98;48.83;101181.34;4936603;28;20088;-76
2022/06/27 05:14:25;;;;;;;7.55;5.65;;;31.40;96.60;;;31.97;48.46;101185.09;4971993;28;20565;-76
2022/06/27 05:16:50;;;;;;;11.25;5.68;;;31.30;96.80;;;32.08;48.73;101186.44;4945032;28;20422;-76
2022/06/27 05:19:16;;;;;;;18.02;5.95;;;31.10;95.50;;;31.45;49.22;101191.91;4951807;28;20137;-76
2022/06/27 05:21:44;;;;;;;12.15;6.13;;;31.30;96.30;;;32.30;47.98;101200.78;4929684;28;20036;-76
2022/06/27 05:24:11;;;;;;;15.05;6.20;;;31.70;95.60;;;33.29;46.00;101207.53;4988330;28;20674;-76
2022/06/27 05:26:37;;;;;;;19.25;6.25;;;32.20;95.50;;;33.98;44.59;101203.47;4976822;28;20114;-77
2022/06/27 05:29:03;;;;;;;9.35;6.05;;;32.40;94.80;;;34.00;44.59;101198.63;4953678;28;20030;-76
2022/06/27 05:31:29;;;;;;;15.65;5.95;;;32.80;94.40;;;34.74;43.36;101212.00;4961401;28;20028;-77
2022/06/27 05:33:55;;;;;;;8.77;5.93;;;33.30;93.30;;;35.05;41.79;101220.19;4958597;28;20049;-76
2022/06/27 05:36:21;;;;;;;9.00;5.85;;;33.90;93.10;;;36.05;40.49;101223.91;4968873;28;20029;-76
2022/06/27 05:38:48;;;;;;;19.13;6.05;;;34.10;93.30;;;35.92;40.69;101227.69;4985201;28;20030;-76
2022/06/27 05:41:14;;;;;;;12.02;6.30;;;34.30;92.20;;;36.02;40.14;101235.34;4930867;28;20041;-77
2022/06/27 05:43:40;;;;;;;11.90;6.05;;;34.20;91.70;;;34.90;41.41;101239.66;4948473;28;20042;-77
2022/06/27 05:46:06;;;;;;;10.95;5.82;;;33.90;91.40;;;35.09;41.07;101235.09;4938866;28;20038;-76
2022/06/27 05:48:32;;;;;;;10.05;6.40;;;34.00;91.50;;;35.38;40.46;101240.16;4955407;28;20041;-77
2022/06/27 05:50:59;;;;;;;7.80;5.68;;;34.30;92.00;;;36.21;39.06;101250.75;4938267;28;21152;-77
2022/06/27 05:53:28;;;;;;;10.65;5.93;;;34.70;91.10;;;36.40;38.77;101248.84;4948170;28;20030;-77
2022/06/27 05:55:54;;;;;;;11.15;6.28;;;35.00;90.40;;;36.11;39.04;101262.25;4943319;28;20114;-77
2022/06/27 05:58:20;;;;;;;13.43;5.72;;;34.90;90.00;;;35.84;39.47;101255.38;4947935;28;20108;-76
2022/06/27 06:00:47;;;;;;;7.05;5.60;;;34.90;89.90;;;36.03;39.47;101259.78;4953116;28;20056;-77
2022/06/27 06:03:13;;;;;;;8.23;5.90;;;35.20;91.10;;;36.78;38.54;101263.34;4926893;28;20030;-77
2022/06/27 06:05:41;;;;;;;12.70;6.07;;;35.80;90.50;;;37.72;37.22;101275.38;4958223;28;20060;-76
2022/06/27 06:08:11;;;;;;;9.80;5.55;;;36.00;89.70;;;37.41;37.55;101271.06;4971588;28;20022;-77
2022/06/27 06:10:37;;;;;;;13.88;5.72;;;36.50;90.20;;;38.42;36.81;101270.88;4973231;28;20030;-76
2022/06/27 06:13:03;;;;;;;17.85;5.97;;;36.60;87.80;;;37.95;37.33;101276.47;4981102;28;20040;-77
2022/06/27 06:15:31;;;;;;;9.02;5.20;;;36.80;88.40;;;38.22;36.34;101278.72;4916641;28;20041;-77
2022/06/27 06:18:05;;;;;;;10.77;5.63;;;37.00;87.30;;;38.57;36.85;101278.63;4991574;28;20021;-76
2022/06/27 06:20:32;;;;;;;10.35;5.70;;;37.40;84.10;;;38.50;36.05;101270.53;4935874;28;20037;-76
2022/06/27 06:22:59;;;;;;;9.25;5.78;;;37.10;84.00;;;37.60;37.09;101271.78;4975063;28;20409;-77
2022/06/27 06:25:27;;;;;;;12.13;5.90;;;37.00;85.70;;;37.79;37.31;101266.19;4961132;28;20031;-76
2022/06/27 06:27:56;;;;;;;6.20;5.25;;;37.10;86.00;;;38.04;36.59;101265.97;4923264;28;20052;-77
2022/06/27 06:30:23;;;;;;;12.52;5.93;;;37.00;86.10;;;38.00;36.84;101264.75;4952156;28;20700;-76
2022/06/27 06:32:50;;;;;;;10.25;5.85;;;37.30;85.50;;;38.42;36.03;101265.38;4946792;28;20026;-76
2022/06/27 06:35:23;;;;;;;12.05;5.55;;;37.50;83.70;;;38.39;36.37;101259.53;4918964;28;20031;-76
2022/06/27 06:37:51;;;;;;;9.07;5.65;;;37.90;83.60;;;38.69;35.93;101262.09;4951386;28;20113;-76
2022/06/27 06:40:17;;;;;;;11.57;5.65;;;38.10;84.60;;;39.01;35.57;101272.59;4981623;28;20150;-76
2022/06/27 06:42:42;;;;;;;15.73;6.13;;;38.40;82.90;;;39.62;35.04;101276.41;4955207;28;20165;-77
2022/06/27 06:45:12;;;;;;;13.85;5.72;;;38.60;80.70;;;38.78;35.49;101271.59;4958530;28;20035;-77
2022/06/27 06:47:45;;;;;;;9.05;5.43;;;38.50;80.60;;;38.97;34.64;101275.84;4932201;28;20112;-77
2022/06/27 06:50:18;;;;;;;8.23;5.90;;;38.40;80.00;;;38.42;35.70;101262.63;4957784;28;20151;-77
2022/06/27 06:52:50;;;;;;;15.70;5.90;;;38.30;81.50;;;38.83;35.23;101266.19;4963192;28;20026;-76
2022/06/27 06:55:26;;;;;;;11.95;5.60;;;37.80;79.30;;;37.41;37.09;101267.44;4930218;28;20045;-77
2022/06/27 06:57:54;;;;;;;9.90;6.27;;;38.10;80.40;;;38.10;35.72;101263.09;4960896;28;20041;-77
2022/06/27 07:00:19;;;;;;;10.63;6.10;;;38.10;81.60;;;38.54;35.36;101257.13;4949635;28;20399;-77
2022/06/27 07:02:52;;;;;;;10.18;5.93;;;37.90;80.10;;;37.82;36.09;101262.94;4967887;28;20046;-77
2022/06/27 07:05:19;;;;;;;12.93;5.80;;;37.80;80.80;;;37.84;36.31;101252.56;4945669;28;20178;-77
2022/06/27 07:07:47;;;;;;;7.75;6.00;;;37.30;81.30;;;36.74;37.91;101239.13;4921624;28;20416;-77
2022/06/27 07:10:18;;;;;;;14.05;5.78;;;37.10;81.20;;;36.83;37.80;101230.56;4957274;28;20046;-77
2022/06/27 07:12:45;;;;;;;11.10;6.13;;;37.50;81.70;;;37.82;36.38;101228.09;4968170;28;20035;-77
2022/06/27 07:15:12;;;;;;;13.27;5.70;;;37.50;81.60;;;37.80;36.20;101230.25;4950391;28;24704;-77
2022/06/27 07:17:49;;;;;;;12.48;5.80;;;37.50;82.00;;;37.48;36.08;101237.97;4956548;28;20029;-77
2022/06/27 07:20:20;;;;;;;11.90;6.07;;;37.70;82.50;;;38.09;36.44;101222.91;4968899;28;20066;-76
2022/06/27 07:22:49;;;;;;;10.45;5.72;;;38.10;81.80;;;38.65;35.29;101233.38;4967122;28;20062;-77
2022/06/27 07:25:17;;;;;;;10.88;5.43;;;37.90;81.70;;;38.01;36.85;101219.66;4961224;28;20218;-77
2022/06/27 07:27:44;;;;;;;8.38;5.50;;;37.50;80.30;;;37.15;37.15;101220.13;4909929;28;20672;-77
2022/06/27 07:30:11;;;;;;;11.02;5.75;;;37.60;82.10;;;37.61;37.25;101215.78;4912713;28;20411;-77
2022/06/27 07:32:42;;;;;;;16.33;6.03;;;37.80;81.40;;;37.79;36.64;101217.56;4968243;28;20399;-77
2022/06/27 07:35:11;;;;;;;10.45;5.57;;;37.90;81.40;;;38.26;36.62;101217.47;4935120;28;20077;-76
2022/06/27 07:37:45;;;;;;;10.13;5.30;;;38.00;82.10;;;38.50;37.21;101210.00;4944052;28;20414;-77
2022/06/27 07:40:12;;;;;;;11.65;6.10;;;38.40;79.80;;;38.71;36.35;101215.91;4920563;28;20034;-76
2022/06/27 07:42:38;;;;;;;8.48;6.03;;;38.20;80.30;;;38.01;36.49;101208.69;4931984;28;20052;-77
2022/06/27 07:45:06;;;;;;;9.70;5.68;;;38.30;79.90;;;38.59;35.92;101209.63;4937962;28;20043;-77
2022/06/27 07:47:32;;;;;;;13.15;6.03;;;38.40;79.50;;;38.31;35.65;101214.81;4961409;28;20475;-76
2022/06/27 07:50:00;;;;;;;8.77;5.55;;;38.40;80.20;;;38.84;35.26;101218.34;4962699;28;20038;-78
2022/06/27 07:52:26;;;;;;;16.25;5.72;;;38.30;80.60;;;38.42;36.16;101210.34;4941714;28;20102;-77
2022/06/27 07:54:52;;;;;;;9.18;5.35;;;38.30;80.40;;;38.39;35.71;101205.38;4929402;28;20786;-76
2022/06/27 07:57:19;;;;;;;11.32;5.22;;;38.30;78.80;;;38.42;35.31;101207.59;4951040;28;20051;-77
2022/06/27 07:59:45;;;;;;;11.68;5.28;;;37.90;77.80;;;37.38;36.64;101207.53;4970148;28;20045;-76
2022/06/27 08:02:10;;;;;;;6.25;5.13;;;37.40;80.30;;;37.20;37.50;101194.75;4947623;28;20027;-78
2022/06/27 08:04:37;;;;;;;9.10;5.50;;;37.30;81.90;;;37.22;37.72;101187.13;4932471;28;20121;-77
2022/06/27 08:07:10;;;;;;;11.45;5.50;;;36.90;81.30;;;36.36;38.38;101176.34;4952950;28;20042;-78
2022/06/27 08:09:38;;;;;;;12.15;6.03;;;36.70;84.90;;;36.65;38.74;101162.88;4958685;28;20086;-77
2022/06/27 08:12:13;;;;;;;15.90;5.15;;;36.80;82.40;;;37.11;37.79;101166.81;4933894;28;20045;-75
2022/06/27 08:14:39;;;;;;;7.93;4.77;;;36.90;81.60;;;37.41;36.88;101165.84;4929761;28;20038;-76
2022/06/27 08:17:05;;;;;;;12.18;5.03;;;36.40;81.30;;;35.92;39.32;101150.97;4965222;28;20274;-76
2022/06/27 08:19:31;;;;;;;17.40;5.10;;;35.80;83.60;;;35.39;40.72;101133.19;4929544;28;20450;-77
2022/06/27 08:22:06;;;;;;;9.00;4.80;;;35.10;82.70;;;34.39;42.42;101128.47;4958390;28;20053;-77
2022/06/27 08:24:32;;;;;;;8.10;4.78;;;34.90;86.50;;;34.74;41.96;101127.22;4971097;23;20045;-77
2022/06/27 08:26:59;;;;;;;8.05;4.68;;;35.00;85.10;;;35.22;40.99;101115.66;4951793;28;20042;-77
2022/06/27 08:29:27;;;;;;;10.68;4.75;;;34.90;83.70;;;34.67;41.17;101122.63;4965224;28;20421;-77
2022/06/27 08:31:53;;;;;;;12.23;4.45;;;34.80;84.90;;;34.60;41.30;101119.09;4955093;28;20040;-77
2022/06/27 08:34:21;;;;;;;9.23;4.82;;;34.60;85.70;;;34.46;42.52;101104.66;4994482;28;20029;-77
2022/06/27 08:36:47;;;;;;;13.07;4.70;;;34.40;86.00;;;34.02;42.78;101098.16;4962758;28;20033;-77
2022/06/27 08:39:21;;;;;;;11.32;4.35;;;34.30;85.80;;;33.86;42.99;101101.38;4971162;28;20044;-77
2022/06/27 08:41:48;;;;;;;6.20;4.72;;;34.20;86.60;;;33.77;43.33;101086.31;4965148;28;20042;-77
2022/06/27 08:44:15;;;;;;;6.93;4.30;;;34.10;87.00;;;33.68;43.05;101089.28;4903073;28;20041;-77
2022/06/27 08:46:46;;;;;;;9.20;4.43;;;34.20;87.70;;;33.96;43.46;101079.91;4925191;23;20084;-77
2022/06/27 08:49:14;;;;;;;8.15;4.53;;;34.20;87.10;;;33.83;43.42;101090.91;4896318;28;20091;-77
2022/06/27 08:51:43;;;;;;;6.18;3.97;;;34.20;87.00;;;33.23;43.49;101080.97;4969452;28;20487;-77
2022/06/27 08:54:09;;;;;;;11.93;4.35;;;33.80;87.40;;;33.16;44.58;101076.59;4961095;28;20510;-78
2022/06/27 08:56:35;;;;;;;6.90;4.28;;;33.70;88.30;;;33.25;44.71;101067.09;4951698;28;20030;-77
2022/06/27 08:59:01;;;;;;;9.40;4.43;;;33.60;87.20;;;33.15;44.45;101061.25;4950494;28;20034;-77
2022/06/27 09:01:30;;;;;;;9.98;4.30;;;33.50;86.80;;;33.11;44.23;101069.00;4935224;28;20037;-77
2022/06/27 09:04:09;;;;;;;7.00;4.22;;;33.70;87.80;;;33.42;44.26;101073.78;4922653;28;20043;-77
2022/06/27 09:06:47;;;;;;;7.75;4.20;;;33.80;87.00;;;33.37;44.05;101070.88;4910383;28;20042;-77
2022/06/27 09:09:15;;;;;;;5.22;4.22;;;33.70;87.60;;;33.09;44.60;101074.69;4959130;28;20064;-76
2022/06/27 09:11:44;;;;;;;7.88;4.07;;;33.70;87.40;;;33.19;43.41;101062.50;4968265;28;20034;-77
2022/06/27 09:14:40;;;;;;;11.75;3.78;;;33.60;86.10;;;33.08;42.78;101073.00;4932172;28;20124;-77
2022/06/27 09:17:15;;;;;;;4.95;3.22;;;33.50;86.60;;;32.96;43.76;101069.22;4941208;28;20036;-77
2022/06/27 09:20:02;;;;;;;8.25;3.80;;;33.50;86.80;;;32.66;43.63;101061.47;4956905;28;20046;-79
2022/06/27 09:22:33;;;;;;;4.85;3.22;;;33.40;87.60;;;33.15;44.15;101067.53;4922967;28;20045;-79
2022/06/27 09:25:20;;;;;;;6.90;3.78;;;33.40;84.90;;;32.89;42.50;101063.78;4903253;28;20058;-77
2022/06/27 09:27:50;;;;;;;;;;;33.40;85.90;;;32.73;42.61;101068.81;4947934;28;20038;-77
2022/06/27 09:30:21;;;;;;;7.22;3.92;;;33.30;85.70;;;32.82;42.78;101057.47;4933058;28;19964;-78
2022/06/27 09:32:59;;;;;;;8.00;3.80;;;33.50;87.20;;;33.18;42.83;101056.22;4947160;28;20033;-78
2022/06/27 09:35:41;;;;;;;7.35;3.58;;;33.50;85.70;;;33.35;42.04;101066.66;4950960;28;20065;-77
2022/06/27 09:38:11;;;;;;;7.88;3.83;;;33.80;86.80;;;33.75;41.97;101055.63;4971479;28;20042;-77
2022/06/27 09:40:44;;;;;;;10.50;3.70;;;34.10;86.80;;;34.14;41.63;101061.97;4950750;28;20033;-77
2022/06/27 09:43:19;;;;;;;7.10;3.58;;;34.20;85.40;;;33.95;41.09;101061.81;4944064;28;20911;-78
2022/06/27 09:45:55;;;;;;;7.30;3.53;;;34.40;84.50;;;34.28;40.87;101072.59;4925732;28;20581;-78
2022/06/27 09:48:31;;;;;;;4.28;3.30;;;34.40;81.70;;;33.87;40.20;101075.75;4914533;28;20026;-77
2022/06/27 09:51:01;;;;;;;10.25;3.40;;;34.40;82.90;;;33.92;40.58;101070.47;4938253;28;20033;-77
2022/06/27 09:53:30;;;;;;;8.27;3.72;;;34.50;86.20;;;34.33;41.10;101069.22;4928909;28;20093;-78
2022/06/27 09:56:00;;;;;;;14.70;3.80;;;34.60;84.10;;;34.51;41.61;101077.50;4935530;28;20051;-78
2022/06/27 09:58:36;;;;;;;4.93;3.45;;;34.80;85.50;;;34.91;40.47;101077.19;4942177;28;20418;-77
2022/06/27 10:01:08;;;;;;;9.45;3.50;;;35.20;84.90;;;35.39;40.75;101077.59;4923815;28;20041;-77
2022/06/27 10:03:40;;;;;;;11.60;3.45;;;35.50;84.30;;;35.58;39.53;101087.47;4907028;28;20369;-77
2022/06/27 10:06:07;;;;;;;7.82;3.03;;;35.70;81.90;;;35.73;38.85;101087.94;4929437;28;20084;-77
2022/06/27 10:08:35;;;;;;;9.63;3.08;;;35.90;82.50;;;36.01;38.63;101089.28;4950774;28;20429;-77
2022/06/27 10:11:10;;;;;;;3.28;2.45;;;36.20;79.80;;;36.19;37.53;101093.06;4951049;28;20415;-78
2022/06/27 10:13:43;;;;;;;4.47;2.53;;;36.40;79.80;;;36.48;36.90;101103.19;4953276;28;22573;-78