Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:12;;;;;;;13.70;1.42;;;;;;;;;;5061912;28;20119;-70
2023/10/14 00:04:40;;;;;;;5.47;1.08;;;;;;;;;;5066264;28;20215;-69
2023/10/14 00:07:08;;;;;;;7.32;1.13;;;;;;;;;;5064809;28;20048;-70
2023/10/14 00:09:43;;;;;;;7.07;0.75;;;;;;;;;;5067621;28;20098;-70
2023/10/14 00:12:13;;;;;;;13.27;1.35;;;;;;;;;;5063469;28;20105;-70
2023/10/14 00:14:43;;;;;;;8.77;0.90;;;;;;;;;;5062601;28;20094;-69
2023/10/14 00:17:14;;;;;;;9.27;1.25;;;;;;;;;;5068262;28;20045;-69
2023/10/14 00:19:46;;;;;;;10.40;1.17;;;;;;;;;;5063333;28;20104;-70
2023/10/14 00:22:13;;;;;;;3.95;0.80;;;;;;;;;;5065808;28;20500;-69
2023/10/14 00:24:41;;;;;;;7.20;1.17;;;;;;;;;;5060856;28;20044;-69
2023/10/14 00:27:08;;;;;;;8.52;1.10;;;;;;;;;;5060487;28;20396;-69
2023/10/14 00:29:36;;;;;;;6.43;0.93;;;;;;;;;;5058357;28;20056;-69
2023/10/14 00:32:04;;;;;;;5.25;0.90;;;;;;;;;;5056109;28;20048;-69
2023/10/14 00:34:31;;;;;;;8.23;1.15;;;;;;;;;;5058638;28;20049;-69
2023/10/14 00:37:00;;;;;;;8.38;0.80;;;;;;;;;;5064933;28;20049;-69
2023/10/14 00:39:28;;;;;;;5.70;0.73;;;;;;;;;;5065966;28;20055;-69
2023/10/14 00:41:55;;;;;;;8.27;0.90;;;;;;;;;;5064966;28;20480;-69
2023/10/14 00:44:24;;;;;;;9.10;1.48;;;;;;;;;;5064727;28;20059;-70
2023/10/14 00:46:51;;;;;;;3.72;0.60;;;;;;;;;;5065994;28;20059;-69
2023/10/14 00:49:21;;;;;;;4.75;0.63;;;;;;;;;;5064796;28;20507;-69
2023/10/14 00:51:51;;;;;;;8.65;1.20;;;;;;;;;;5067357;28;20109;-69
2023/10/14 00:54:27;;;;;;;7.38;0.90;;;;;;;;;;5064976;28;20644;-69
2023/10/14 00:57:00;;;;;;;9.25;0.90;;;;;;;;;;5063061;28;20049;-69
2023/10/14 00:59:28;;;;;;;;;;;;;;;;;;5066991;28;20106;-69
2023/10/14 01:01:58;;;;;;;6.88;0.98;;;;;;;;;;5063079;28;19942;-69
2023/10/14 01:04:32;;;;;;;8.90;1.33;;;;;;;;;;5060198;28;20071;-69
2023/10/14 01:07:04;;;;;;;8.60;1.20;;;;;;;;;;5058912;28;20048;-69
2023/10/14 01:09:41;;;;;;;6.82;0.90;;;;;;;;;;5062612;28;20131;-69
2023/10/14 01:12:16;;;;;;;8.50;1.00;;;;;;;;;;5060967;28;20152;-69
2023/10/14 01:14:44;;;;;;;5.10;0.68;;;;;;;;;;5056846;28;20251;-69
2023/10/14 01:17:14;;;;;;;11.57;1.00;;;;;;;;;;5064057;28;20060;-69
2023/10/14 01:19:43;;;;;;;11.07;1.30;;;;;;;;;;5066744;28;20048;-69
2023/10/14 01:22:13;;;;;;;7.95;0.90;;;;;;;;;;5064755;28;20098;-69
2023/10/14 01:24:41;;;;;;;8.68;0.82;;;;;;;;;;5065497;28;20458;-69
2023/10/14 01:27:10;;;;;;;7.32;0.80;;;;;;;;;;5065198;28;20456;-70
2023/10/14 01:29:40;;;;;;;3.78;1.10;;;;;;;;;;5058306;28;20048;-69
2023/10/14 01:32:25;;;;;;;6.95;0.85;;;;;;;;;;5066003;28;20132;-69
2023/10/14 01:34:57;;;;;;;5.03;0.55;;;;;;;;;;5057854;28;20048;-69
2023/10/14 01:37:27;;;;;;;6.03;1.13;;;;;;;;;;5060327;28;20053;-69
2023/10/14 01:40:06;;;;;;;12.02;0.82;;;;;;;;;;5058866;28;20074;-69
2023/10/14 01:42:34;;;;;;;8.32;0.95;;;;;;;;;;5054537;28;20056;-69
2023/10/14 01:45:01;;;;;;;6.55;0.80;;;;;;;;;;5062477;28;20056;-69
2023/10/14 01:47:32;;;;;;;5.68;0.85;;;;;;;;;;5061359;28;20052;-69
2023/10/14 01:50:00;;;;;;;10.30;0.70;;;;;;;;;;5064029;28;20064;-69
2023/10/14 01:52:31;;;;;;;9.65;0.85;;;;;;;;;;5066619;28;20411;-69
2023/10/14 01:55:00;;;;;;;6.53;0.80;;;;;;;;;;5067481;28;20078;-69
2023/10/14 01:57:27;;;;;;;6.93;0.93;;;;;;;;;;5066756;28;20136;-69
2023/10/14 01:59:55;;;;;;;10.60;0.98;;;;;;;;;;5059328;28;20049;-70
2023/10/14 02:02:22;;;;;;;11.07;1.02;;;;;;;;;;5068351;28;20510;-70
2023/10/14 02:04:57;;;;;;;5.30;0.93;;;;;;;;;;5060460;28;20392;-69
2023/10/14 02:07:26;;;;;;;8.93;1.10;;;;;;;;;;5057602;28;20041;-69
2023/10/14 02:09:56;;;;;;;6.25;1.08;;;;;;;;;;5063566;28;20048;-69
2023/10/14 02:12:24;;;;;;;10.65;1.25;;;;;;;;;;5062385;28;20040;-70
2023/10/14 02:14:57;;;;;;;5.45;0.90;;;;;;;;;;5060847;28;20048;-69
2023/10/14 02:17:25;;;;;;;7.90;1.10;;;;;;;;;;5062962;28;20410;-69
2023/10/14 02:19:52;;;;;;;8.25;0.90;;;;;;;;;;5061691;28;20058;-69
2023/10/14 02:22:23;;;;;;;6.63;1.55;;;;;;;;;;5062864;28;20044;-69
2023/10/14 02:24:54;;;;;;;8.88;1.02;;;;;;;;;;5062903;28;20052;-69
2023/10/14 02:27:24;;;;;;;4.18;0.70;;;;;;;;;;5061550;28;20040;-69
2023/10/14 02:29:51;;;;;;;8.02;1.50;;;;;;;;;;5067273;28;20071;-69
2023/10/14 02:32:20;;;;;;;7.88;0.82;;;;;;;;;;5058098;28;20052;-69
2023/10/14 02:34:47;;;;;;;10.55;1.77;;;;;;;;;;5059810;28;20050;-69
2023/10/14 02:37:15;;;;;;;10.07;1.27;;;;;;;;;;5065259;28;20051;-69
2023/10/14 02:39:43;;;;;;;8.88;1.13;;;;;;;;;;5066475;28;20385;-69
2023/10/14 02:42:14;;;;;;;8.80;1.60;;;;;;;;;;5064124;28;20058;-70
2023/10/14 02:44:48;;;;;;;6.95;0.77;;;;;;;;;;5067601;28;20120;-69
2023/10/14 02:47:17;;;;;;;5.80;1.02;;;;;;;;;;5061322;28;20063;-69
2023/10/14 02:49:46;;;;;;;9.20;0.93;;;;;;;;;;5063824;28;20053;-70
2023/10/14 02:52:18;;;;;;;6.80;0.90;;;;;;;;;;5062529;28;20072;-70
2023/10/14 02:54:54;;;;;;;12.18;1.08;;;;;;;;;;5065531;28;20488;-69
2023/10/14 02:57:25;;;;;;;6.38;1.00;;;;;;;;;;5063821;28;20057;-70
2023/10/14 02:59:56;;;;;;;13.60;1.33;;;;;;;;;;5063520;28;20053;-69
2023/10/14 03:02:27;;;;;;;6.35;0.90;;;;;;;;;;5066534;28;20048;-69
2023/10/14 03:07:50;;;;;;;9.73;1.30;;;;;;;;;;5063285;28;20652;-69
2023/10/14 03:10:28;;;;;;;9.02;1.00;;;;;;;;;;5069507;28;20085;-70
2023/10/14 03:12:57;;;;;;;9.75;1.45;;;;;;;;;;5057743;28;20056;-69
2023/10/14 03:15:30;;;;;;;12.00;1.33;;;;;;;;;;5064408;28;20135;-69
2023/10/14 03:18:00;;;;;;;8.10;0.70;;;;;;;;;;5058209;28;20085;-70
2023/10/14 03:20:41;;;;;;;9.02;0.90;;;;;;;;;;5068442;28;20052;-69
2023/10/14 03:23:13;;;;;;;9.95;1.20;;;;;;;;;;5061895;28;20147;-69
2023/10/14 03:25:43;;;;;;;11.43;0.77;;;;;;;;;;5064479;28;20058;-69
2023/10/14 03:28:14;;;;;;;9.73;1.15;;;;;;;;;;5067091;28;20578;-69
2023/10/14 03:30:46;;;;;;;6.45;0.70;;;;;;;;;;5066427;28;20488;-69
2023/10/14 03:33:15;;;;;;;4.85;0.60;;;;;;;;;;5066348;28;20384;-69
2023/10/14 03:35:43;;;;;;;7.25;0.98;;;;;;;;;;5066653;28;20049;-69
2023/10/14 03:38:25;;;;;;;9.32;1.58;;;;;;;;;;5069915;28;20045;-69
2023/10/14 03:40:53;;;;;;;4.18;0.80;;;;;;;;;;5070006;28;20079;-69
2023/10/14 03:43:20;;;;;;;7.00;0.93;;;;;;;;;;5067671;28;20499;-69
2023/10/14 03:45:53;;;;;;;8.30;0.95;;;;;;;;;;5065571;28;20048;-69
2023/10/14 03:48:26;;;;;;;6.68;1.25;;;;;;;;;;5065021;28;20466;-69
2023/10/14 03:51:00;;;;;;;5.97;0.93;;;;;;;;;;5069357;28;20053;-70
2023/10/14 03:53:31;;;;;;;4.47;0.90;;;;;;;;;;5066276;28;20043;-69
2023/10/14 03:55:59;;;;;;;6.55;1.27;;;;;;;;;;5064606;28;20074;-70
2023/10/14 03:58:26;;;;;;;6.70;0.80;;;;;;;;;;5063460;28;20056;-70
2023/10/14 04:00:56;;;;;;;6.53;1.25;;;;;;;;;;5068572;28;20059;-70
2023/10/14 04:03:39;;;;;;;10.85;1.35;;;;;;;;;;5067727;28;20349;-69
2023/10/14 04:06:08;;;;;;;8.30;1.05;;;;;;;;;;5061766;28;20138;-70
2023/10/14 04:08:40;;;;;;;8.07;0.95;;;;;;;;;;5066148;28;20128;-70
2023/10/14 04:11:13;;;;;;;9.98;0.95;;;;;;;;;;5064751;28;20053;-70
2023/10/14 04:13:42;;;;;;;7.47;1.15;;;;;;;;;;5062991;28;20037;-70
2023/10/14 04:16:12;;;;;;;7.22;1.08;;;;;;;;;;5056501;28;21569;-70
2023/10/14 04:18:43;;;;;;;6.90;1.00;;;;;;;;;;5068784;28;20131;-70
2023/10/14 04:21:25;;;;;;;8.18;1.02;;;;;;;;;;5064840;28;20114;-69
2023/10/14 04:24:12;;;;;;;8.10;0.90;;;;;;;;;;5062983;28;20064;-69
2023/10/14 04:26:41;;;;;;;10.05;1.10;;;;;;;;;;5068404;28;20049;-69
2023/10/14 04:29:18;;;;;;;8.38;1.23;;;;;;;;;;5064878;28;20076;-69
2023/10/14 04:31:55;;;;;;;11.35;1.73;;;;;;;;;;5067452;28;20048;-69
2023/10/14 04:34:23;;;;;;;11.55;1.08;;;;;;;;;;5064669;28;20040;-69
2023/10/14 04:36:56;;;;;;;5.70;0.80;;;;;;;;;;5069780;28;20055;-69
2023/10/14 04:39:32;;;;;;;9.00;1.17;;;;;;;;;;5067337;28;20052;-72
2023/10/14 04:42:22;;;;;;;7.15;1.00;;;;;;;;;;5064216;28;20048;-70
2023/10/14 04:44:58;;;;;;;7.95;0.90;;;;;;;;;;5065491;28;20044;-69
2023/10/14 04:47:36;;;;;;;8.60;1.08;;;;;;;;;;5062671;28;20102;-69
2023/10/14 04:50:10;;;;;;;17.67;2.38;;;;;;;;;;5066285;28;20048;-72
2023/10/14 04:52:38;;;;;;;9.85;1.00;;;;;;;;;;5064230;28;20464;-72
2023/10/14 04:55:19;;;;;;;10.10;1.23;;;;;;;;;;5066717;28;20060;-71
2023/10/14 04:58:05;;;;;;;11.63;1.02;;;;;;;;;;5063177;28;20051;-71
2023/10/14 05:00:33;;;;;;;14.50;1.58;;;;;;;;;;5064060;28;20044;-71
2023/10/14 05:03:02;;;;;;;8.27;1.20;;;;;;;;;;5065826;28;20051;-71
2023/10/14 05:05:32;;;;;;;9.70;1.05;;;;;;;;;;5064447;28;20048;-72
2023/10/14 05:08:02;;;;;;;7.40;1.00;;;;;;;;;;5065896;28;20044;-72
2023/10/14 05:10:29;;;;;;;5.25;0.80;;;;;;;;;;5070498;28;20502;-69
2023/10/14 05:12:57;;;;;;;12.18;1.48;;;;;;;;;;5061353;28;20123;-71
2023/10/14 05:15:26;;;;;;;10.10;1.25;;;;;;;;;;5065248;28;20063;-71
2023/10/14 05:18:00;;;;;;;6.30;0.80;;;;;;;;;;5065094;28;20052;-69
2023/10/14 05:20:48;;;;;;;4.22;0.73;;;;;;;;;;5066843;28;20492;-73
2023/10/14 05:23:19;;;;;;;9.77;1.20;;;;;;;;;;5063415;28;20052;-70
2023/10/14 05:25:48;;;;;;;5.55;1.05;;;;;;;;;;5062170;28;20049;-69
2023/10/14 05:28:16;;;;;;;9.10;1.10;;;;;;;;;;5061954;28;20106;-69
2023/10/14 05:30:46;;;;;;;6.68;1.10;;;;;;;;;;5056371;28;20048;-70
2023/10/14 05:33:14;;;;;;;11.88;1.00;;;;;;;;;;5064591;28;20042;-69
2023/10/14 05:35:43;;;;;;;8.63;2.17;;;;;;;;;;5064309;28;20052;-69
2023/10/14 05:38:11;;;;;;;5.60;0.80;;;;;;;;;;5064408;28;20057;-69
2023/10/14 05:40:39;;;;;;;8.15;1.27;;;;;;;;;;5068037;28;21503;-69
2023/10/14 05:43:07;;;;;;;10.05;1.77;;;;;;;;;;5064576;28;20430;-69
2023/10/14 05:45:35;;;;;;;12.88;1.50;;;;;;;;;;5068560;28;20090;-69
2023/10/14 05:48:04;;;;;;;9.32;1.08;;;;;;;;;;5057040;28;20045;-69
2023/10/14 05:50:31;;;;;;;5.38;1.17;;;;;;;;;;5062655;28;20037;-69
2023/10/14 05:53:01;;;;;;;13.27;1.10;;;;;;;;;;5061314;28;20052;-68
2023/10/14 05:55:29;;;;;;;10.45;1.20;;;;;;;;;;5065679;28;20555;-68
2023/10/14 05:58:00;;;;;;;16.92;1.65;;;;;;;;;;5066570;28;20456;-68
2023/10/14 06:00:27;;;;;;;8.32;1.30;;;;;;;;;;5067141;28;20519;-68
2023/10/14 06:02:55;;;;;;;10.52;1.77;;;;;;;;;;5067486;28;21043;-69
2023/10/14 06:05:23;;;;;;;10.82;1.30;;;;;;;;;;5062373;28;20076;-68
2023/10/14 06:07:59;;;;;;;8.98;1.33;;;;;;;;;;5065378;28;20483;-68
2023/10/14 06:10:29;;;;;;;8.90;1.00;;;;;;;;;;5067227;28;20053;-69
2023/10/14 06:12:57;;;;;;;6.38;1.13;;;;;;;;;;5065811;28;20131;-69
2023/10/14 06:15:25;;;;;;;8.43;1.02;;;;;;;;;;5066567;28;20400;-68
2023/10/14 06:17:55;;;;;;;7.07;0.88;;;;;;;;;;5063167;28;20493;-69
2023/10/14 06:20:23;;;;;;;6.95;0.85;;;;;;;;;;5066751;28;20041;-69
2023/10/14 06:22:56;;;;;;;12.18;1.17;;;;;;;;;;5065669;28;20051;-69
2023/10/14 06:25:24;;;;;;;8.70;1.08;;;;;;;;;;5063549;28;20055;-68
2023/10/14 06:27:53;;;;;;;8.82;1.65;;;;;;;;;;5070061;28;20237;-68
2023/10/14 06:30:21;;;;;;;6.32;1.10;;;;;;;;;;5064759;28;20049;-69
2023/10/14 06:32:49;;;;;;;11.10;1.00;;;;;;;;;;5068736;28;20055;-69
2023/10/14 06:35:17;;;;;;;8.25;0.90;;;;;;;;;;5070910;28;20471;-70
2023/10/14 06:37:46;;;;;;;7.80;0.98;;;;;;;;;;5070517;28;20045;-70
2023/10/14 06:40:13;;;;;;;8.05;1.00;;;;;;;;;;5069701;28;20534;-68
2023/10/14 06:42:43;;;;;;;10.63;0.90;;;;;;;;;;5067298;28;20040;-70
2023/10/14 06:45:14;;;;;;;4.07;1.00;;;;;;;;;;5065862;28;20114;-70
2023/10/14 06:47:49;;;;;;;11.63;1.15;;;;;;;;;;5069974;28;20051;-69
2023/10/14 06:50:20;;;;;;;4.10;0.75;;;;;;;;;;5068837;28;20055;-69
2023/10/14 06:52:48;;;;;;;9.98;1.10;;;;;;;;;;5065284;28;20376;-70
2023/10/14 06:55:21;;;;;;;12.63;1.35;;;;;;;;;;5062445;28;20507;-75
2023/10/14 06:57:51;;;;;;;9.82;1.45;;;;;;;;;;5063941;28;20044;-72
2023/10/14 07:00:25;;;;;;;8.57;1.08;;;;;;;;;;5065397;28;20061;-73
2023/10/14 07:02:53;;;;;;;11.68;1.40;;;;;;;;;;5065134;28;20500;-73
2023/10/14 07:05:21;;;;;;;7.65;1.02;;;;;;;;;;5067523;28;20040;-74
2023/10/14 07:07:48;;;;;;;7.93;0.82;;;;;;;;;;5063231;28;20040;-74
2023/10/14 07:10:15;;;;;;;7.40;1.05;;;;;;;;;;5067259;28;20040;-74
2023/10/14 07:12:43;;;;;;;11.60;1.33;;;;;;;;;;5066827;28;20044;-74
2023/10/14 07:15:13;;;;;;;9.38;1.10;;;;;;;;;;5066822;28;20381;-73
2023/10/14 07:17:48;;;;;;;8.88;0.95;;;;;;;;;;5064848;28;20056;-74
2023/10/14 07:20:16;;;;;;;8.77;1.00;;;;;;;;;;5068426;28;20049;-73
2023/10/14 07:22:43;;;;;;;7.28;0.68;;;;;;;;;;5082361;28;20185;-73
2023/10/14 07:25:10;;;;;;;8.02;1.00;;;;;;;;;;5066181;28;20052;-73
2023/10/14 07:27:38;;;;;;;7.10;0.93;;;;;;;;;;5062513;28;20053;-73
2023/10/14 07:30:13;;;;;;;7.40;0.88;;;;;;;;;;5068595;28;20056;-73
2023/10/14 07:32:45;;;;;;;7.70;0.65;;;;;;;;;;5066445;28;20040;-73
2023/10/14 07:35:13;;;;;;;3.88;0.60;;;;;;;;;;5060169;28;20045;-74
2023/10/14 07:37:44;;;;;;;5.40;0.60;;;;;;;;;;5062996;28;20044;-73
2023/10/14 07:40:22;;;;;;;8.85;1.08;;;;;;;;;;5063582;28;20057;-73
2023/10/14 07:42:54;;;;;;;8.05;0.63;;;;;;;;;;5063588;28;20131;-74
2023/10/14 07:45:28;;;;;;;6.60;1.00;;;;;;;;;;5068569;28;20115;-74
2023/10/14 07:47:57;;;;;;;7.10;0.75;;;;;;;;;;5064631;28;20056;-73
2023/10/14 07:50:25;;;;;;;7.30;0.68;;;;;;;;;;5066732;28;20487;-73
2023/10/14 07:52:54;;;;;;;7.72;0.70;;;;;;;;;;5066815;28;20519;-73
2023/10/14 07:55:25;;;;;;;12.13;1.45;;;;;;;;;;4951059;28;20983;-74
2023/10/14 07:57:52;;;;;;;9.05;1.00;;;;;;;;;;5061764;28;20083;-73
2023/10/14 08:00:26;;;;;;;6.38;1.00;;;;;;;;;;5062760;28;20103;-73
2023/10/14 08:02:53;;;;;;;11.15;1.10;;;;;;;;;;5066034;28;20045;-74
2023/10/14 08:05:22;;;;;;;9.52;0.93;;;;;;;;;;5063332;28;20048;-73
2023/10/14 08:07:49;;;;;;;12.88;1.30;;;;;;;;;;5062801;28;20041;-72
2023/10/14 08:10:21;;;;;;;3.65;0.60;;;;;;;;;;5063193;28;20167;-74
2023/10/14 08:12:50;;;;;;;7.47;1.33;;;;;;;;;;5054755;28;20056;-73
2023/10/14 08:15:18;;;;;;;9.05;1.27;;;;;;;;;;5059443;28;20509;-74
2023/10/14 08:17:45;;;;;;;8.95;1.02;;;;;;;;;;5068827;28;20064;-73
2023/10/14 08:20:14;;;;;;;7.25;0.85;;;;;;;;;;5066002;28;20391;-74
2023/10/14 08:22:46;;;;;;;4.55;0.80;;;;;;;;;;5065796;28;20056;-74
2023/10/14 08:25:13;;;;;;;8.32;0.90;;;;;;;;;;5058154;28;20057;-74
2023/10/14 08:27:41;;;;;;;8.73;1.02;;;;;;;;;;5058065;28;20051;-74
2023/10/14 08:30:11;;;;;;;14.85;1.05;;;;;;;;;;5057091;28;20056;-74
2023/10/14 08:32:39;;;;;;;5.97;0.80;;;;;;;;;;5055813;28;20084;-74
2023/10/14 08:35:14;;;;;;;9.15;0.98;;;;;;;;;;5061964;28;20060;-72
2023/10/14 08:37:46;;;;;;;11.70;0.95;;;;;;;;;;5063061;28;20070;-73
2023/10/14 08:40:16;;;;;;;6.57;1.00;;;;;;;;;;5059564;28;20504;-74
2023/10/14 08:42:48;;;;;;;5.25;0.75;;;;;;;;;;5054436;28;20148;-74
2023/10/14 08:45:16;;;;;;;8.18;1.00;;;;;;;;;;5067535;28;20068;-75
2023/10/14 08:47:44;;;;;;;10.00;0.98;;;;;;;;;;5068366;28;20406;-74
2023/10/14 08:50:15;;;;;;;7.22;1.02;;;;;;;;;;5066902;28;20155;-73
2023/10/14 08:52:45;;;;;;;13.23;1.30;;;;;;;;;;5068092;28;20124;-73
2023/10/14 08:55:15;;;;;;;8.27;1.13;;;;;;;;;;5063276;28;20199;-73
2023/10/14 08:57:44;;;;;;;14.07;0.80;;;;;;;;;;5061628;28;20515;-73
2023/10/14 09:00:12;;;;;;;6.72;1.10;;;;;;;;;;5060699;28;20140;-74
2023/10/14 09:02:40;;;;;;;6.88;0.88;;;;;;;;;;5056859;28;20462;-74
2023/10/14 09:05:11;;;;;;;7.15;1.20;;;;;;;;;;5061613;28;20057;-73
2023/10/14 09:07:39;;;;;;;4.95;0.70;;;;;;;;;;5065689;28;20059;-75
2023/10/14 09:10:07;;;;;;;4.32;0.80;;;;;;;;;;5066271;28;20048;-74
2023/10/14 09:12:36;;;;;;;6.35;0.77;;;;;;;;;;5059427;28;20072;-73
2023/10/14 09:15:04;;;;;;;8.48;0.85;;;;;;;;;;5064158;28;20162;-74
2023/10/14 09:17:31;;;;;;;5.20;0.77;;;;;;;;;;5065560;28;20045;-73
2023/10/14 09:19:59;;;;;;;7.05;0.90;;;;;;;;;;5067461;28;20110;-74
2023/10/14 09:22:27;;;;;;;8.20;0.73;;;;;;;;;;5064994;28;20052;-74
2023/10/14 09:24:58;;;;;;;1.85;0.55;;;;;;;;;;5057676;28;20650;-74
2023/10/14 09:27:26;;;;;;;4.80;0.80;;;;;;;;;;5067378;28;20131;-73
2023/10/14 09:29:56;;;;;;;2.47;0.43;;;;;;;;;;5072169;28;20127;-74
2023/10/14 09:32:24;;;;;;;5.32;0.65;;;;;;;;;;5068424;28;20052;-74
2023/10/14 09:34:52;;;;;;;4.45;0.60;;;;;;;;;;5069465;28;20056;-74
2023/10/14 09:37:21;;;;;;;3.10;0.43;;;;;;;;;;5068656;28;20073;-75
2023/10/14 09:39:51;;;;;;;4.05;0.52;;;;;;;;;;5065971;28;20102;-74
2023/10/14 09:42:19;;;;;;;9.05;0.85;;;;;;;;;;5062098;28;20056;-72
2023/10/14 09:44:47;;;;;;;3.65;0.50;;;;;;;;;;5069588;28;20095;-73
2023/10/14 09:47:19;;;;;;;5.38;0.52;;;;;;;;;;5063214;28;20078;-74
2023/10/14 09:49:47;;;;;;;8.25;0.50;;;;;;;;;;5066893;28;20063;-75
2023/10/14 09:52:16;;;;;;;8.48;0.70;;;;;;;;;;5068352;28;20049;-74
2023/10/14 09:54:44;;;;;;;5.45;0.70;;;;;;;;;;5063015;28;20148;-73
2023/10/14 09:57:12;;;;;;;5.43;0.75;;;;;;;;;;5064677;28;20072;-72
2023/10/14 09:59:42;;;;;;;6.03;0.70;;;;;;;;;;5062580;28;20045;-71
2023/10/14 10:02:09;;;;;;;11.05;1.23;;;;;;;;;;5057991;28;20504;-74
2023/10/14 10:04:40;;;;;;;4.47;0.80;;;;;;;;;;5067220;28;20049;-76
2023/10/14 10:07:15;;;;;;;4.70;1.65;;;;;;;;;;5065685;28;20598;-74
2023/10/14 10:10:10;;;;;;;6.93;1.17;;;;;;;;;;5069564;28;20049;-73
2023/10/14 10:12:38;;;;;;;7.30;1.10;;;;;;;;;;5067346;28;20048;-73
2023/10/14 10:15:07;;;;;;;4.00;0.90;;;;;;;;;;5059028;28;20139;-72
2023/10/14 10:17:35;;;;;;;8.13;0.75;;;;;;;;;;5069765;28;20045;-72
2023/10/14 10:20:12;;;;;;;10.85;1.40;;;;;;;;;;5072260;28;20403;-72
2023/10/14 10:22:43;;;;;;;10.13;1.00;;;;;;;;;;5072644;28;20049;-74
2023/10/14 10:25:14;;;;;;;10.20;1.23;;;;;;;;;;5066135;28;20504;-73
2023/10/14 10:27:42;;;;;;;9.50;1.40;;;;;;;;;;5070686;28;20532;-73
2023/10/14 10:30:13;;;;;;;4.53;1.33;;;;;;;;;;5070652;28;20131;-73
2023/10/14 10:32:46;;;;;;;7.80;1.77;;;;;;;;;;5070841;28;20047;-73
2023/10/14 10:35:17;;;;;;;12.68;1.23;;;;;;;;;;5063980;28;20492;-72
2023/10/14 10:37:49;;;;;;;8.77;1.35;;;;;;;;;;5067622;28;20048;-73
2023/10/14 10:40:22;;;;;;;11.67;1.00;;;;;;;;;;5071550;28;20048;-72
2023/10/14 10:42:53;;;;;;;5.50;1.23;;;;;;;;;;5068414;28;20057;-73
2023/10/14 10:45:21;;;;;;;7.63;1.80;;;;;;;;;;5069078;28;20480;-73
2023/10/14 10:47:56;;;;;;;8.43;1.30;;;;;;;;;;5071198;28;20048;-73
2023/10/14 10:50:28;;;;;;;8.65;1.08;;;;;;;;;;5061591;28;20053;-72
2023/10/14 10:53:11;;;;;;;5.60;1.00;;;;;;;;;;5070695;28;20060;-73
2023/10/14 10:55:40;;;;;;;9.55;1.02;;;;;;;;;;5069630;28;20052;-73
2023/10/14 10:58:08;;;;;;;10.45;1.00;;;;;;;;;;5068485;28;20411;-73
2023/10/14 11:00:38;;;;;;;8.68;1.08;;;;;;;;;;5067927;28;20515;-73
2023/10/14 11:03:05;;;;;;;9.57;1.15;;;;;;;;;;5065837;28;20084;-73
2023/10/14 11:05:36;;;;;;;13.43;1.48;;;;;;;;;;5068295;28;20475;-74
2023/10/14 11:08:04;;;;;;;7.18;1.10;;;;;;;;;;5071092;28;20381;-73
2023/10/14 11:10:33;;;;;;;11.80;1.30;;;;;;;;;;5071187;28;20044;-72
2023/10/14 11:13:00;;;;;;;11.32;1.10;;;;;;;;;;5066346;28;20180;-74
2023/10/14 11:15:27;;;;;;;7.63;1.50;;;;;;;;;;5064205;28;20480;-74
2023/10/14 11:17:56;;;;;;;11.43;1.40;;;;;;;;;;5066014;28;20113;-72
2023/10/14 11:20:24;;;;;;;8.70;1.50;;;;;;;;;;5062608;28;20052;-73
2023/10/14 11:22:55;;;;;;;10.50;1.42;;;;;;;;;;5061682;28;20067;-72
2023/10/14 11:25:22;;;;;;;10.90;1.63;;;;;;;;;;5064933;28;20485;-73
2023/10/14 11:27:50;;;;;;;8.65;1.42;;;;;;;;;;5066686;28;20049;-73
2023/10/14 11:30:19;;;;;;;8.77;0.88;;;;;;;;;;5067595;28;20495;-73
2023/10/14 11:32:49;;;;;;;6.00;1.52;;;;;;;;;;5069283;28;20504;-73
2023/10/14 11:35:16;;;;;;;7.68;1.20;;;;;;;;;;5066523;28;20052;-73
2023/10/14 11:37:43;;;;;;;6.03;1.00;;;;;;;;;;5071282;28;20118;-73
2023/10/14 11:40:15;;;;;;;6.90;0.80;;;;;;;;;;5068158;28;20052;-73
2023/10/14 11:42:43;;;;;;;14.13;1.20;;;;;;;;;;5068391;28;20045;-74
2023/10/14 11:45:10;;;;;;;4.88;1.05;;;;;;;;;;5070795;28;20049;-74
2023/10/14 11:47:39;;;;;;;4.22;0.63;;;;;;;;;;5062051;28;20048;-74
2023/10/14 11:50:12;;;;;;;9.80;1.30;;;;;;;;;;5069494;28;20484;-74
2023/10/14 11:52:42;;;;;;;5.63;1.13;;;;;;;;;;5053514;28;20149;-74
2023/10/14 11:55:14;;;;;;;6.90;1.00;;;;;;;;;;5070869;28;20226;-74
2023/10/14 11:57:43;;;;;;;5.28;0.90;;;;;;;;;;5069261;28;20048;-74
2023/10/14 12:00:16;;;;;;;5.45;0.85;;;;;;;;;;5070145;28;20055;-72
2023/10/14 12:02:44;;;;;;;6.38;1.00;;;;;;;;;;5070513;28;20352;-74
2023/10/14 12:05:11;;;;;;;8.48;1.23;;;;;;;;;;5068806;28;20048;-73
2023/10/14 12:07:38;;;;;;;7.25;1.20;;;;;;;;;;5070148;28;20052;-73
2023/10/14 12:10:08;;;;;;;9.63;0.98;;;;;;;;;;5065856;28;20048;-73
2023/10/14 12:12:37;;;;;;;6.15;1.30;;;;;;;;;;5069406;28;20124;-73
2023/10/14 12:15:07;;;;;;;5.93;1.25;;;;;;;;;;5069581;28;20131;-73
2023/10/14 12:17:35;;;;;;;5.75;1.23;;;;;;;;;;5068245;28;20052;-73
2023/10/14 12:20:09;;;;;;;7.95;1.45;;;;;;;;;;5068944;28;20052;-72
2023/10/14 12:22:36;;;;;;;8.75;1.45;;;;;;;;;;5068927;28;20048;-73
2023/10/14 12:25:04;;;;;;;7.97;1.08;;;;;;;;;;5069478;28;20060;-73
2023/10/14 12:27:33;;;;;;;6.60;1.25;;;;;;;;;;5065357;28;20056;-73
2023/10/14 12:30:01;;;;;;;7.38;1.40;;;;;;;;;;5070207;28;20064;-73
2023/10/14 12:32:30;;;;;;;7.45;1.38;;;;;;;;;;5069793;28;20045;-74
2023/10/14 12:34:59;;;;;;;8.50;1.30;;;;;;;;;;5068345;28;20052;-73
2023/10/14 12:37:28;;;;;;;5.53;1.20;;;;;;;;;;5068016;28;20076;-73
2023/10/14 12:40:04;;;;;;;12.77;1.35;;;;;;;;;;5070033;28;20064;-72
2023/10/14 12:42:45;;;;;;;8.20;1.08;;;;;;;;;;5067333;28;20149;-72
2023/10/14 12:45:13;;;;;;;10.18;1.27;;;;;;;;;;5068840;28;20056;-73
2023/10/14 12:47:46;;;;;;;8.55;1.50;;;;;;;;;;5075509;28;20123;-73
2023/10/14 12:50:14;;;;;;;4.87;1.33;;;;;;;;;;5067679;28;20056;-73
2023/10/14 12:52:41;;;;;;;4.70;1.10;;;;;;;;;;5068409;28;20106;-73
2023/10/14 12:55:17;;;;;;;6.65;1.27;;;;;;;;;;5062677;28;20048;-72
2023/10/14 12:57:44;;;;;;;4.75;1.10;;;;;;;;;;5059893;28;20048;-72
2023/10/14 13:00:19;;;;;;;9.90;1.20;;;;;;;;;;5069168;28;20055;-71
2023/10/14 13:02:49;;;;;;;5.55;0.80;;;;;;;;;;5068411;28;20127;-71
2023/10/14 13:05:18;;;;;;;6.00;1.00;;;;;;;;;;5062697;28;20048;-72
2023/10/14 13:07:47;;;;;;;12.05;1.65;;;;;;;;;;5055493;28;20045;-72
2023/10/14 13:10:18;;;;;;;6.68;1.42;;;;;;;;;;5066563;28;20052;-71
2023/10/14 13:12:49;;;;;;;6.85;1.42;;;;;;;;;;5062888;28;20074;-72
2023/10/14 13:15:25;;;;;;;8.50;1.67;;;;;;;;;;5064816;28;20048;-72
2023/10/14 13:17:56;;;;;;;6.88;1.10;;;;;;;;;;5063435;28;20063;-71
2023/10/14 13:20:26;;;;;;;8.27;1.10;;;;;;;;;;5069063;28;20514;-71
2023/10/14 13:22:54;;;;;;;10.00;1.20;;;;;;;;;;5066372;28;20083;-71
2023/10/14 13:25:22;;;;;;;13.63;1.55;;;;;;;;;;5068846;28;20071;-71
2023/10/14 13:27:51;;;;;;;8.32;1.13;;;;;;;;;;5063078;28;20052;-71
2023/10/14 13:30:22;;;;;;;12.35;1.20;;;;;;;;;;5062781;28;20496;-70
2023/10/14 13:32:54;;;;;;;7.60;1.50;;;;;;;;;;5063805;28;20052;-71
2023/10/14 13:35:22;;;;;;;10.53;0.90;;;;;;;;;;5054669;28;20505;-71
2023/10/14 13:37:49;;;;;;;4.32;0.93;;;;;;;;;;5059006;28;20289;-71
2023/10/14 13:40:21;;;;;;;4.72;1.08;;;;;;;;;;5065038;28;20052;-71
2023/10/14 13:42:49;;;;;;;7.57;1.10;;;;;;;;;;5065721;28;20053;-71
2023/10/14 13:45:16;;;;;;;7.00;1.10;;;;;;;;;;5069271;28;21913;-72
2023/10/14 13:47:44;;;;;;;6.75;1.23;;;;;;;;;;5063171;28;20090;-71
2023/10/14 13:50:19;;;;;;;8.63;1.00;;;;;;;;;;5067487;28;20059;-71
2023/10/14 13:52:51;;;;;;;6.40;1.23;;;;;;;;;;5062551;28;20111;-71
2023/10/14 13:55:19;;;;;;;7.35;1.20;;;;;;;;;;5063746;28;20040;-71
2023/10/14 13:57:47;;;;;;;6.03;1.00;;;;;;;;;;5070271;28;20084;-71
2023/10/14 14:00:18;;;;;;;5.85;1.05;;;;;;;;;;5064045;28;20462;-71
2023/10/14 14:02:47;;;;;;;4.47;0.82;;;;;;;;;;5067633;28;20110;-72
2023/10/14 14:05:18;;;;;;;8.10;1.42;;;;;;;;;;5067425;28;20052;-72
2023/10/14 14:07:55;;;;;;;4.28;0.80;;;;;;;;;;5064431;28;20045;-72
2023/10/14 14:10:23;;;;;;;12.02;1.17;;;;;;;;;;5067150;28;20052;-72
2023/10/14 14:12:53;;;;;;;6.57;1.10;;;;;;;;;;5065835;28;20063;-71
2023/10/14 14:15:20;;;;;;;8.95;1.30;;;;;;;;;;5067294;28;20044;-71
2023/10/14 14:17:48;;;;;;;5.38;1.00;;;;;;;;;;5065952;28;20120;-71
2023/10/14 14:20:17;;;;;;;3.85;0.65;;;;;;;;;;5069633;28;20044;-71
2023/10/14 14:22:45;;;;;;;8.13;0.70;;;;;;;;;;5066259;28;20052;-71
2023/10/14 14:25:13;;;;;;;4.35;0.93;;;;;;;;;;5066443;28;20492;-71
2023/10/14 14:27:44;;;;;;;5.78;1.00;;;;;;;;;;5067328;28;20384;-70
2023/10/14 14:30:12;;;;;;;4.88;1.00;;;;;;;;;;5067104;28;20492;-70
2023/10/14 14:32:41;;;;;;;8.23;1.30;;;;;;;;;;5068390;28;20495;-71
2023/10/14 14:35:09;;;;;;;8.07;1.25;;;;;;;;;;5070446;28;20048;-70
2023/10/14 14:37:38;;;;;;;9.30;0.88;;;;;;;;;;5065936;28;20067;-70
2023/10/14 14:40:12;;;;;;;8.68;1.20;;;;;;;;;;5067074;28;20063;-71
2023/10/14 14:42:41;;;;;;;4.80;0.90;;;;;;;;;;5065256;28;20049;-71
2023/10/14 14:45:10;;;;;;;4.25;0.90;;;;;;;;;;5069618;28;20054;-68
2023/10/14 14:47:38;;;;;;;2.60;0.73;;;;;;;;;;5059483;28;20796;-67
2023/10/14 14:50:06;;;;;;;3.05;0.80;;;;;;;;;;5072104;28;20056;-67
2023/10/14 14:52:34;;;;;;;3.88;0.80;;;;;;;;;;5060322;28;20056;-67
2023/10/14 14:55:03;;;;;;;4.72;0.77;;;;;;;;;;5070660;28;20135;-67
2023/10/14 14:57:32;;;;;;;7.40;1.38;;;;;;;;;;5072501;28;20066;-68
2023/10/14 14:59:59;;;;;;;6.95;0.82;;;;;;;;;;5071071;28;20109;-67
2023/10/14 15:02:26;;;;;;;6.13;1.35;;;;;;;;;;5070145;28;20053;-68