Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:00;;;;;;;;;;;;;;;;;;5059761;28;20017;-72
2022/03/03 00:02:26;;;;;;;;;;;;;;;;;;5062486;28;19947;-71
2022/03/03 00:04:52;;;;;;;;;;;;;;;;;;5062833;28;19952;-71
2022/03/03 00:07:18;;;;;;;;;;;;;;;;;;5060113;28;19978;-72
2022/03/03 00:09:45;;;;;;;;;;;;;;;;;;5050396;28;19947;-71
2022/03/03 00:12:11;;;;;;;;;;;;;;;;;;5052002;28;19961;-72
2022/03/03 00:14:37;;;;;;;;;;;;;;;;;;5061163;28;19940;-72
2022/03/03 00:17:03;;;;;;;;;;;;;;;;;;5065160;28;19952;-72
2022/03/03 00:19:29;;;;;;;;;;;;;;;;;;5065009;28;19959;-72
2022/03/03 00:21:56;;;;;;;;;;;;;;;;;;5062782;28;19955;-72
2022/03/03 00:24:22;;;;;;;;;;;;;;;;;;5059872;28;19971;-72
2022/03/03 00:26:48;;;;;;;;;;;;;;;;;;5053355;28;19982;-72
2022/03/03 00:29:14;;;;;;;;;;;;;;;;;;5064550;28;20334;-73
2022/03/03 00:31:40;;;;;;;;;;;;;;;;;;5062703;28;20062;-72
2022/03/03 00:34:07;;;;;;;;;;;;;;;;;;5064267;28;20144;-72
2022/03/03 00:36:34;;;;;;;;;;;;;;;;;;5065668;28;20379;-72
2022/03/03 00:39:00;;;;;;;;;;;;;;;;;;5066364;28;20345;-72
2022/03/03 00:41:26;;;;;;;;;;;;;;;;;;5062574;28;19979;-72
2022/03/03 00:43:52;;;;;;;;;;;;;;;;;;5048983;28;19967;-72
2022/03/03 00:46:19;;;;;;;;;;;;;;;;;;5061901;28;19974;-73
2022/03/03 00:48:45;;;;;;;;;;;;;;;;;;5066428;28;20411;-72
2022/03/03 00:51:11;;;;;;;;;;;;;;;;;;5068466;28;19948;-72
2022/03/03 00:53:37;;;;;;;;;;;;;;;;;;5067893;28;19948;-72
2022/03/03 00:56:03;;;;;;;;;;;;;;;;;;5066592;28;19959;-72
2022/03/03 00:58:30;;;;;;;;;;;;;;;;;;5066487;28;19960;-72
2022/03/03 01:00:56;;;;;;;;;;;;;;;;;;5069235;28;20360;-72
2022/03/03 01:03:22;;;;;;;;;;;;;;;;;;5064983;28;19951;-72
2022/03/03 01:05:48;;;;;;;;;;;;;;;;;;5068075;28;19963;-73
2022/03/03 01:08:14;;;;;;;;;;;;;;;;;;5065808;28;19967;-72
2022/03/03 01:10:41;;;;;;;;;;;;;;;;;;5049752;28;19956;-72
2022/03/03 01:13:07;;;;;;;;;;;;;;;;;;5065048;28;20572;-72
2022/03/03 01:15:33;;;;;;;;;;;;;;;;;;5069778;28;19970;-73
2022/03/03 01:17:59;;;;;;;;;;;;;;;;;;5059558;28;19971;-72
2022/03/03 01:20:27;;;;;;;;;;;;;;;;;;5068354;28;19972;-72
2022/03/03 01:22:53;;;;;;;;;;;;;;;;;;5059851;28;19959;-72
2022/03/03 01:25:19;;;;;;;;;;;;;;;;;;5067656;28;19964;-72
2022/03/03 01:27:46;;;;;;;;;;;;;;;;;;5065709;28;21009;-71
2022/03/03 01:30:12;;;;;;;;;;;;;;;;;;5064074;28;20402;-72
2022/03/03 01:32:38;;;;;;;;;;;;;;;;;;5081893;28;19943;-72
2022/03/03 01:35:04;;;;;;;;;;;;;;;;;;5064310;28;20380;-72
2022/03/03 01:37:30;;;;;;;;;;;;;;;;;;5064561;28;19971;-72
2022/03/03 01:39:57;;;;;;;;;;;;;;;;;;5065586;28;19960;-72
2022/03/03 01:42:23;;;;;;;;;;;;;;;;;;5066196;28;19985;-73
2022/03/03 01:44:49;;;;;;;;;;;;;;;;;;5064738;28;19959;-72
2022/03/03 01:47:15;;;;;;;;;;;;;;;;;;5063501;28;19952;-72
2022/03/03 01:49:41;;;;;;;;;;;;;;;;;;5065352;28;19955;-71
2022/03/03 01:52:08;;;;;;;;;;;;;;;;;;5064017;28;19951;-72
2022/03/03 01:54:34;;;;;;;;;;;;;;;;;;5064575;28;19954;-73
2022/03/03 01:57:00;;;;;;;;;;;;;;;;;;5051405;28;19968;-72
2022/03/03 01:59:26;;;;;;;;;;;;;;;;;;5067629;28;19963;-73
2022/03/03 02:01:52;;;;;;;;;;;;;;;;;;5063260;28;19933;-72
2022/03/03 02:04:19;;;;;;;;;;;;;;;;;;5063181;28;19956;-72
2022/03/03 02:06:45;;;;;;;;;;;;;;;;;;5061653;28;19956;-72
2022/03/03 02:09:11;;;;;;;;;;;;;;;;;;5059366;28;19970;-72
2022/03/03 02:11:37;;;;;;;;;;;;;;;;;;5068126;28;19956;-72
2022/03/03 02:14:03;;;;;;;;;;;;;;;;;;5058068;28;20017;-73
2022/03/03 02:16:30;;;;;;;;;;;;;;;;;;5061496;28;19960;-73
2022/03/03 02:18:56;;;;;;;;;;;;;;;;;;5063491;28;19967;-73
2022/03/03 02:21:22;;;;;;;;;;;;;;;;;;5065801;28;19955;-72
2022/03/03 02:23:48;;;;;;;;;;;;;;;;;;5065147;28;20009;-72
2022/03/03 02:26:15;;;;;;;;;;;;;;;;;;5062466;28;19956;-72
2022/03/03 02:28:42;;;;;;;;;;;;;;;;;;5048028;28;19971;-72
2022/03/03 02:31:08;;;;;;;;;;;;;;;;;;5059086;28;19952;-71
2022/03/03 02:33:34;;;;;;;;;;;;;;;;;;5062849;28;19974;-71
2022/03/03 02:36:00;;;;;;;;;;;;;;;;;;5047787;28;19951;-71
2022/03/03 02:38:26;;;;;;;;;;;;;;;;;;5051601;28;20441;-71
2022/03/03 02:40:53;;;;;;;;;;;;;;;;;;5064370;28;19967;-71
2022/03/03 02:43:21;;;;;;;;;;;;;;;;;;5061978;28;19970;-71
2022/03/03 02:45:47;;;;;;;;;;;;;;;;;;5061934;28;20130;-71
2022/03/03 02:48:13;;;;;;;;;;;;;;;;;;5053902;28;19960;-72
2022/03/03 02:50:39;;;;;;;;;;;;;;;;;;5065690;28;19951;-73
2022/03/03 02:53:05;;;;;;;;;;;;;;;;;;5060882;28;19959;-72
2022/03/03 02:55:32;;;;;;;;;;;;;;;;;;5067430;28;19952;-72
2022/03/03 02:57:58;;;;;;;;;;;;;;;;;;5065330;28;19970;-72
2022/03/03 03:00:24;;;;;;;;;;;;;;;;;;5064171;28;19940;-71
2022/03/03 03:02:50;;;;;;;;;;;;;;;;;;5059451;28;19981;-72
2022/03/03 03:05:16;;;;;;;;;;;;;;;;;;5063221;28;19936;-72
2022/03/03 03:07:43;;;;;;;;;;;;;;;;;;5064541;28;19951;-72
2022/03/03 03:10:09;;;;;;;;;;;;;;;;;;5070151;28;19970;-72
2022/03/03 03:12:35;;;;;;;;;;;;;;;;;;5061616;28;20663;-72
2022/03/03 03:15:01;;;;;;;;;;;;;;;;;;5061340;28;24947;-72
2022/03/03 03:17:28;;;;;;;;;;;;;;;;;;5065394;28;19959;-71
2022/03/03 03:19:54;;;;;;;;;;;;;;;;;;5061526;28;20380;-72
2022/03/03 03:22:20;;;;;;;;;;;;;;;;;;5075191;28;19960;-72
2022/03/03 03:24:46;;;;;;;;;;;;;;;;;;5063473;28;19971;-71
2022/03/03 03:27:12;;;;;;;;;;;;;;;;;;5066484;28;19955;-72
2022/03/03 03:29:39;;;;;;;;;;;;;;;;;;5063239;28;19966;-73
2022/03/03 03:32:05;;;;;;;;;;;;;;;;;;5066021;28;19967;-72
2022/03/03 03:34:31;;;;;;;;;;;;;;;;;;5062693;28;20036;-72
2022/03/03 03:36:57;;;;;;;;;;;;;;;;;;5060979;28;19959;-72
2022/03/03 03:39:23;;;;;;;;;;;;;;;;;;5063161;28;19952;-72
2022/03/03 03:41:49;;;;;;;;;;;;;;;;;;5063132;28;19956;-73
2022/03/03 03:44:16;;;;;;;;;;;;;;;;;;5064786;28;19944;-73
2022/03/03 03:46:42;;;;;;;;;;;;;;;;;;5062820;28;19964;-70
2022/03/03 03:49:08;;;;;;;;;;;;;;;;;;5065148;28;19963;-71
2022/03/03 03:51:34;;;;;;;;;;;;;;;;;;5065474;28;20006;-71
2022/03/03 03:54:00;;;;;;;;;;;;;;;;;;5063969;28;19963;-71
2022/03/03 03:56:27;;;;;;;;;;;;;;;;;;5063294;28;20405;-73
2022/03/03 03:58:53;;;;;;;;;;;;;;;;;;5060789;28;19982;-71
2022/03/03 04:01:19;;;;;;;;;;;;;;;;;;5061566;28;21052;-72
2022/03/03 04:03:46;;;;;;;;;;;;;;;;;;5063378;28;19960;-70
2022/03/03 04:06:12;;;;;;;;;;;;;;;;;;5061672;28;20372;-71
2022/03/03 04:08:38;;;;;;;;;;;;;;;;;;5062229;28;19956;-71
2022/03/03 04:11:04;;;;;;;;;;;;;;;;;;5065064;28;19959;-71
2022/03/03 04:13:30;;;;;;;;;;;;;;;;;;5061472;28;19963;-71
2022/03/03 04:15:56;;;;;;;;;;;;;;;;;;5053675;28;20402;-71
2022/03/03 04:18:23;;;;;;;;;;;;;;;;;;5067685;28;19959;-72
2022/03/03 04:20:49;;;;;;;;;;;;;;;;;;5066376;28;20413;-70
2022/03/03 04:23:17;;;;;;;;;;;;;;;;;;5066381;28;19986;-70
2022/03/03 04:25:43;;;;;;;;;;;;;;;;;;5065645;28;19948;-70
2022/03/03 04:28:09;;;;;;;;;;;;;;;;;;5067374;28;19992;-72
2022/03/03 04:30:35;;;;;;;;;;;;;;;;;;5065624;28;19963;-71
2022/03/03 04:33:02;;;;;;;;;;;;;;;;;;5067847;28;19952;-71
2022/03/03 04:35:28;;;;;;;;;;;;;;;;;;5066385;28;19960;-72
2022/03/03 04:37:54;;;;;;;;;;;;;;;;;;5064393;28;19956;-72
2022/03/03 04:40:21;;;;;;;;;;;;;;;;;;5065807;28;19951;-71
2022/03/03 04:42:47;;;;;;;;;;;;;;;;;;5065249;27;19960;-71
2022/03/03 04:45:13;;;;;;;;;;;;;;;;;;5061118;28;20384;-72
2022/03/03 04:47:39;;;;;;;;;;;;;;;;;;5067235;28;19936;-72
2022/03/03 04:50:05;;;;;;;;;;;;;;;;;;5063568;28;19958;-71
2022/03/03 04:52:32;;;;;;;;;;;;;;;;;;5068238;28;19955;-71
2022/03/03 04:54:58;;;;;;;;;;;;;;;;;;5061980;28;19916;-71
2022/03/03 04:57:24;;;;;;;;;;;;;;;;;;5067974;28;20030;-72
2022/03/03 04:59:50;;;;;;;;;;;;;;;;;;5063800;28;19963;-71
2022/03/03 05:02:16;;;;;;;;;;;;;;;;;;5068451;28;20240;-71
2022/03/03 05:04:43;;;;;;;;;;;;;;;;;;5067293;28;19952;-70
2022/03/03 05:07:09;;;;;;;;;;;;;;;;;;5065097;28;19960;-71
2022/03/03 05:09:36;;;;;;;;;;;;;;;;;;5068018;28;20706;-71
2022/03/03 05:12:02;;;;;;;;;;;;;;;;;;5064548;28;19956;-71
2022/03/03 05:14:29;;;;;;;;;;;;;;;;;;5066425;28;20380;-71
2022/03/03 05:16:55;;;;;;;;;;;;;;;;;;5065163;28;19963;-71
2022/03/03 05:19:21;;;;;;;;;;;;;;;;;;5068155;28;19951;-71
2022/03/03 05:21:47;;;;;;;;;;;;;;;;;;5080516;28;20016;-71
2022/03/03 05:24:13;;;;;;;;;;;;;;;;;;5064112;28;19956;-72
2022/03/03 05:26:42;;;;;;;;;;;;;;;;;;5064604;28;20302;-71
2022/03/03 05:29:08;;;;;;;;;;;;;;;;;;5063892;28;21672;-71
2022/03/03 05:31:34;;;;;;;;;;;;;;;;;;5064702;28;19971;-71
2022/03/03 05:34:03;;;;;;;;;;;;;;;;;;5066247;28;19966;-71
2022/03/03 05:36:29;;;;;;;;;;;;;;;;;;5066880;28;19967;-70
2022/03/03 05:38:56;;;;;;;;;;;;;;;;;;5056086;28;19920;-71
2022/03/03 05:41:22;;;;;;;;;;;;;;;;;;5066746;28;19925;-71
2022/03/03 05:43:48;;;;;;;;;;;;;;;;;;5063513;28;20050;-70
2022/03/03 05:46:14;;;;;;;;;;;;;;;;;;5067516;28;20412;-71
2022/03/03 05:48:40;;;;;;;;;;;;;;;;;;5065927;28;19952;-72
2022/03/03 05:51:06;;;;;;;;;;;;;;;;;;5064505;28;19952;-71
2022/03/03 05:53:33;;;;;;;;;;;;;;;;;;5055794;28;19952;-71
2022/03/03 05:55:59;;;;;;;;;;;;;;;;;;5062648;28;19916;-70
2022/03/03 05:58:25;;;;;;;;;;;;;;;;;;5064833;28;20030;-71
2022/03/03 06:00:51;;;;;;;;;;;;;;;;;;5063077;28;19964;-71
2022/03/03 06:03:18;;;;;;;;;;;;;;;;;;5063903;28;20096;-70
2022/03/03 06:05:45;;;;;;;;;;;;;;;;;;5058580;28;19948;-71
2022/03/03 06:08:11;;;;;;;;;;;;;;;;;;5066853;28;20288;-72
2022/03/03 06:10:37;;;;;;;;;;;;;;;;;;5063458;28;19960;-71
2022/03/03 06:13:03;;;;;;;;;;;;;;;;;;5065058;28;19974;-71
2022/03/03 06:15:29;;;;;;;;;;;;;;;;;;5066492;28;19963;-72
2022/03/03 06:17:56;;;;;;;;;;;;;;;;;;5062387;28;19975;-72
2022/03/03 06:20:23;;;;;;;;;;;;;;;;;;5063195;28;19971;-72
2022/03/03 06:22:49;;;;;;;;;;;;;;;;;;5067653;28;19948;-71
2022/03/03 06:25:15;;;;;;;;;;;;;;;;;;5064114;28;19976;-72
2022/03/03 06:27:43;;;;;;;;;;;;;;;;;;5062435;28;19964;-70
2022/03/03 06:30:09;;;;;;;;;;;;;;;;;;5062390;28;20012;-71
2022/03/03 06:32:35;;;;;;;;;;;;;;;;;;5065010;28;19955;-71
2022/03/03 06:35:03;;;;;;;;;;;;;;;;;;5061310;28;19947;-72
2022/03/03 06:37:29;;;;;;;;;;;;;;;;;;5066318;28;19966;-70
2022/03/03 06:39:55;;;;;;;;;;;;;;;;;;5063948;28;19959;-71
2022/03/03 06:42:21;;;;;;;;;;;;;;;;;;5059806;28;19978;-71
2022/03/03 06:44:47;;;;;;;;;;;;;;;;;;5061811;28;19975;-71
2022/03/03 06:47:14;;;;;;;;;;;;;;;;;;5063491;28;20393;-71
2022/03/03 06:49:40;;;;;;;;;;;;;;;;;;5062575;28;20749;-73
2022/03/03 06:52:06;;;;;;;;;;;;;;;;;;5065097;28;20372;-71
2022/03/03 06:54:33;;;;;;;;;;;;;;;;;;5064697;28;19956;-71
2022/03/03 06:56:59;;;;;;;;;;;;;;;;;;5063119;28;19955;-71
2022/03/03 06:59:26;;;;;;;;;;;;;;;;;;5066793;28;20372;-71
2022/03/03 07:01:52;;;;;;;;;;;;;;;;;;5066612;28;19955;-71
2022/03/03 07:04:18;;;;;;;;;;;;;;;;;;5053472;28;19955;-72
2022/03/03 07:06:44;;;;;;;;;;;;;;;;;;5063603;28;20469;-71
2022/03/03 07:09:11;;;;;;;;;;;;;;;;;;5061472;28;19967;-71
2022/03/03 07:11:37;;;;;;;;;;;;;;;;;;5062699;28;20317;-71
2022/03/03 07:14:03;;;;;;;;;;;;;;;;;;5063482;28;19966;-71
2022/03/03 07:16:29;;;;;;;;;;;;;;;;;;5063514;28;19964;-71
2022/03/03 07:18:56;;;;;;;;;;;;;;;;;;5050341;28;20002;-72
2022/03/03 07:21:22;;;;;;;;;;;;;;;;;;5062752;28;19956;-72
2022/03/03 07:23:48;;;;;;;;;;;;;;;;;;5063500;28;20036;-72
2022/03/03 07:26:14;;;;;;;;;;;;;;;;;;5058751;28;19940;-71
2022/03/03 07:28:41;;;;;;;;;;;;;;;;;;5062106;28;19952;-71
2022/03/03 07:31:07;;;;;;;;;;;;;;;;;;5061298;28;19966;-71
2022/03/03 07:33:33;;;;;;;;;;;;;;;;;;5058864;28;19948;-71
2022/03/03 07:35:59;;;;;;;;;;;;;;;;;;5060394;28;20406;-71
2022/03/03 07:38:26;;;;;;;;;;;;;;;;;;5063292;28;19970;-71
2022/03/03 07:40:52;;;;;;;;;;;;;;;;;;5059726;28;20433;-71
2022/03/03 07:43:18;;;;;;;;;;;;;;;;;;5062705;28;19968;-71
2022/03/03 07:45:45;;;;;;;;;;;;;;;;;;5058925;28;20076;-71
2022/03/03 07:48:11;;;;;;;;;;;;;;;;;;5062710;28;19959;-71
2022/03/03 07:50:39;;;;;;;;;;;;;;;;;;5064614;28;19959;-72
2022/03/03 07:53:06;;;;;;;;;;;;;;;;;;5045248;28;20005;-71
2022/03/03 07:55:32;;;;;;;;;;;;;;;;;;5061796;28;19955;-71
2022/03/03 07:57:58;;;;;;;;;;;;;;;;;;5059515;28;19933;-71
2022/03/03 08:00:25;;;;;;;;;;;;;;;;;;5065843;28;19959;-71
2022/03/03 08:02:51;;;;;;;;;;;;;;;;;;5058826;28;19963;-71
2022/03/03 08:05:17;;;;;;;;;;;;;;;;;;5066578;28;19960;-72
2022/03/03 08:07:43;;;;;;;;;;;;;;;;;;5066283;28;19939;-70
2022/03/03 08:10:09;;;;;;;;;;;;;;;;;;5063953;28;19964;-72
2022/03/03 08:12:36;;;;;;;;;;;;;;;;;;5066344;28;19944;-71
2022/03/03 08:15:02;;;;;;;;;;;;;;;;;;5059503;28;19967;-71
2022/03/03 08:17:28;;;;;;;;;;;;;;;;;;5064455;28;20437;-71
2022/03/03 08:19:55;;;;;;;;;;;;;;;;;;5063217;28;19960;-71
2022/03/03 08:22:21;;;;;;;;;;;;;;;;;;5056152;28;19964;-71
2022/03/03 08:24:47;;;;;;;;;;;;;;;;;;5062172;28;19964;-71
2022/03/03 08:27:13;;;;;;;;;;;;;;;;;;5058303;28;19982;-71
2022/03/03 08:29:40;;;;;;;;;;;;;;;;;;5062895;28;19956;-71
2022/03/03 08:32:07;;;;;;;;;;;;;;;;;;5059521;28;19967;-71
2022/03/03 08:34:33;;;;;;;;;;;;;;;;;;5064775;28;20430;-71
2022/03/03 08:37:00;;;;;;;;;;;;;;;;;;5062498;28;19982;-71
2022/03/03 08:39:28;;;;;;;;;;;;;;;;;;5057636;28;19952;-71
2022/03/03 08:41:54;;;;;;;;;;;;;;;;;;5063202;28;19924;-71
2022/03/03 08:44:21;;;;;;;;;;;;;;;;;;5064122;28;19952;-71
2022/03/03 08:46:47;;;;;;;;;;;;;;;;;;5063034;28;20399;-71
2022/03/03 08:49:14;;;;;;;;;;;;;;;;;;5067050;28;19955;-71
2022/03/03 08:51:40;;;;;;;;;;;;;;;;;;5059779;28;20034;-71
2022/03/03 08:54:06;;;;;;;;;;;;;;;;;;5064195;28;19952;-71
2022/03/03 08:56:32;;;;;;;;;;;;;;;;;;5056699;28;19920;-71
2022/03/03 08:58:59;;;;;;;;;;;;;;;;;;5060942;28;19979;-70
2022/03/03 09:01:25;;;;;;;;;;;;;;;;;;5065905;28;19948;-71
2022/03/03 09:03:51;;;;;;;;;;;;;;;;;;5066200;28;19959;-71
2022/03/03 09:06:17;;;;;;;;;;;;;;;;;;5050855;28;19975;-71
2022/03/03 09:08:43;;;;;;;;;;;;;;;;;;5065499;28;19955;-71
2022/03/03 09:11:10;;;;;;;;;;;;;;;;;;5060894;28;19952;-71
2022/03/03 09:13:36;;;;;;;;;;;;;;;;;;5061421;28;19973;-71
2022/03/03 09:16:02;;;;;;;;;;;;;;;;;;5056685;28;19951;-71
2022/03/03 09:18:28;;;;;;;;;;;;;;;;;;5068231;28;19971;-72
2022/03/03 09:20:54;;;;;;;;;;;;;;;;;;5066276;28;19916;-71
2022/03/03 09:23:21;;;;;;;;;;;;;;;;;;5065815;28;19978;-71
2022/03/03 09:25:47;;;;;;;;;;;;;;;;;;5066154;28;19951;-71
2022/03/03 09:28:13;;;;;;;;;;;;;;;;;;5067081;28;20406;-71
2022/03/03 09:30:39;;;;;;;;;;;;;;;;;;5067928;28;19960;-72
2022/03/03 09:33:05;;;;;;;;;;;;;;;;;;5059218;28;19963;-71
2022/03/03 09:35:32;;;;;;;;;;;;;;;;;;5064814;28;19949;-72
2022/03/03 09:37:58;;;;;;;;;;;;;;;;;;5064085;28;19968;-71
2022/03/03 09:40:24;;;;;;;;;;;;;;;;;;5065988;28;20032;-71
2022/03/03 09:42:50;;;;;;;;;;;;;;;;;;5058328;28;20029;-71
2022/03/03 09:45:16;;;;;;;;;;;;;;;;;;5064694;28;19959;-72
2022/03/03 09:47:43;;;;;;;;;;;;;;;;;;5068145;28;20352;-71
2022/03/03 09:50:09;;;;;;;;;;;;;;;;;;5064603;28;20308;-71
2022/03/03 09:52:35;;;;;;;;;;;;;;;;;;5060398;28;19989;-71
2022/03/03 09:55:01;;;;;;;;;;;;;;;;;;5063085;28;19948;-71
2022/03/03 09:57:28;;;;;;;;;;;;;;;;;;5063875;28;19975;-71
2022/03/03 09:59:56;;;;;;;;;;;;;;;;;;5065387;28;19947;-70
2022/03/03 10:02:23;;;;;;;;;;;;;;;;;;5066702;28;20395;-71
2022/03/03 10:04:49;;;;;;;;;;;;;;;;;;5064864;28;19948;-71
2022/03/03 10:07:15;;;;;;;;;;;;;;;;;;5064143;28;20423;-70
2022/03/03 10:09:59;;;;;;;;;;;;;;;;;;5065151;28;19963;-70
2022/03/03 10:12:30;;;;;;;;;;;;;;;;;;5063174;28;21147;-71
2022/03/03 10:14:56;;;;;;;;;;;;;;;;;;5065277;28;20329;-71
2022/03/03 10:17:23;;;;;;;;;;;;;;;;;;5064641;28;20388;-71
2022/03/03 10:19:49;;;;;;;;;;;;;;;;;;5055661;28;19948;-71
2022/03/03 10:22:15;;;;;;;;;;;;;;;;;;5066382;28;20415;-71
2022/03/03 10:24:41;;;;;;;;;;;;;;;;;;5065714;28;19963;-71
2022/03/03 10:27:07;;;;;;;;;;;;;;;;;;5065424;28;20696;-71
2022/03/03 10:29:34;;;;;;;;;;;;;;;;;;5066969;28;19971;-74
2022/03/03 10:32:00;;;;;;;;;;;;;;;;;;5063808;28;20418;-71
2022/03/03 10:34:26;;;;;;;;;;;;;;;;;;5065566;28;19947;-71
2022/03/03 10:36:52;;;;;;;;;;;;;;;;;;5054014;28;19956;-71
2022/03/03 10:39:18;;;;;;;;;;;;;;;;;;5062654;28;19998;-71
2022/03/03 10:41:46;;;;;;;;;;;;;;;;;;5063040;28;19966;-71
2022/03/03 10:44:12;;;;;;;;;;;;;;;;;;5063009;28;19954;-71
2022/03/03 10:46:39;;;;;;;;;;;;;;;;;;5065463;28;20360;-71
2022/03/03 10:49:05;;;;;;;;;;;;;;;;;;5063363;28;19967;-71
2022/03/03 10:51:31;;;;;;;;;;;;;;;;;;5050795;28;20486;-71
2022/03/03 10:53:58;;;;;;;;;;;;;;;;;;5040974;28;19960;-71
2022/03/03 10:56:24;;;;;;;;;;;;;;;;;;5044815;28;20002;-71
2022/03/03 10:58:50;;;;;;;;;;;;;;;;;;5062572;28;19975;-71
2022/03/03 11:01:16;;;;;;;;;;;;;;;;;;5063125;28;19974;-71
2022/03/03 11:03:44;;;;;;;;;;;;;;;;;;5067553;28;19940;-71
2022/03/03 11:06:10;;;;;;;;;;;;;;;;;;5061468;28;19970;-71
2022/03/03 11:08:36;;;;;;;;;;;;;;;;;;5065329;28;20341;-71
2022/03/03 11:11:03;;;;;;;;;;;;;;;;;;5058011;28;19964;-71
2022/03/03 11:13:29;;;;;;;;;;;;;;;;;;5060352;28;19952;-71
2022/03/03 11:15:55;;;;;;;;;;;;;;;;;;5060812;28;19964;-71
2022/03/03 11:18:21;;;;;;;;;;;;;;;;;;5062369;28;20029;-71
2022/03/03 11:20:48;;;;;;;;;;;;;;;;;;5061763;28;19959;-70
2022/03/03 11:23:14;;;;;;;;;;;;;;;;;;5061261;28;19959;-70
2022/03/03 11:25:40;;;;;;;;;;;;;;;;;;5063103;28;20432;-71
2022/03/03 11:28:07;;;;;;;;;;;;;;;;;;5062889;28;19955;-71
2022/03/03 11:30:34;;;;;;;;;;;;;;;;;;5065061;28;19975;-70
2022/03/03 11:33:00;;;;;;;;;;;;;;;;;;5061623;28;19959;-71
2022/03/03 11:35:26;;;;;;;;;;;;;;;;;;5064312;28;20523;-71
2022/03/03 11:37:52;;;;;;;;;;;;;;;;;;5062923;28;19959;-71
2022/03/03 11:40:19;;;;;;;;;;;;;;;;;;5059264;28;20643;-72
2022/03/03 11:42:45;;;;;;;;;;;;;;;;;;5063684;28;19951;-72
2022/03/03 11:45:11;;;;;;;;;;;;;;;;;;5061455;28;19955;-71
2022/03/03 11:47:37;;;;;;;;;;;;;;;;;;5063873;28;19986;-71
2022/03/03 11:50:04;;;;;;;;;;;;;;;;;;5062698;28;19964;-71
2022/03/03 11:52:30;;;;;;;;;;;;;;;;;;5064228;28;19963;-71
2022/03/03 11:54:57;;;;;;;;;;;;;;;;;;5061108;28;19952;-71
2022/03/03 11:57:27;;;;;;;;;;;;;;;;;;5064284;28;19955;-71
2022/03/03 11:59:53;;;;;;;;;;;;;;;;;;5062995;28;20032;-71
2022/03/03 12:02:20;;;;;;;;;;;;;;;;;;5063355;28;19968;-71
2022/03/03 12:04:46;;;;;;;;;;;;;;;;;;5061564;28;19970;-72
2022/03/03 12:07:13;;;;;;;;;;;;;;;;;;5059496;28;19967;-71
2022/03/03 12:09:41;;;;;;;;;;;;;;;;;;5060403;28;20009;-72
2022/03/03 12:12:07;;;;;;;;;;;;;;;;;;5060552;28;19963;-72
2022/03/03 12:14:34;;;;;;;;;;;;;;;;;;5052259;28;19966;-71
2022/03/03 12:17:00;;;;;;;;;;;;;;;;;;5061346;28;20336;-71
2022/03/03 12:19:27;;;;;;;;;;;;;;;;;;5063586;28;19968;-71
2022/03/03 12:21:54;;;;;;;;;;;;;;;;;;5064737;28;19960;-69
2022/03/03 12:24:27;;;;;;;;;;;;;;;;;;5066496;28;19971;-69
2022/03/03 12:26:58;;;;;;;;;;;;;;;;;;5062593;28;19947;-69
2022/03/03 12:29:25;;;;;;;;;;;;;;;;;;5064194;28;20341;-69
2022/03/03 12:31:51;;;;;;;;;;;;;;;;;;5066187;28;19960;-68
2022/03/03 12:34:19;;;;;;;;;;;;;;;;;;5062523;28;20542;-69
2022/03/03 12:36:45;;;;;;;;;;;;;;;;;;5057010;28;19944;-69
2022/03/03 12:39:12;;;;;;;;;;;;;;;;;;5065524;28;19963;-68
2022/03/03 12:41:40;;;;;;;;;;;;;;;;;;5066242;28;20453;-68
2022/03/03 12:44:06;;;;;;;;;;;;;;;;;;5055545;28;19956;-68
2022/03/03 12:46:32;;;;;;;;;;;;;;;;;;5068052;28;19960;-68
2022/03/03 12:48:58;;;;;;;;;;;;;;;;;;5067013;28;20410;-68
2022/03/03 12:51:25;;;;;;;;;;;;;;;;;;5060524;28;19967;-69
2022/03/03 12:53:52;;;;;;;;;;;;;;;;;;5067448;28;19952;-68
2022/03/03 12:56:18;;;;;;;;;;;;;;;;;;5067051;28;20431;-69
2022/03/03 12:58:44;;;;;;;;;;;;;;;;;;5062278;28;19931;-69
2022/03/03 13:01:11;;;;;;;;;;;;;;;;;;5066560;28;19967;-69
2022/03/03 13:03:37;;;;;;;;;;;;;;;;;;5067963;28;19971;-69
2022/03/03 13:06:03;;;;;;;;;;;;;;;;;;5064088;28;20243;-69
2022/03/03 13:08:29;;;;;;;;;;;;;;;;;;5066285;28;19956;-69
2022/03/03 13:10:56;;;;;;;;;;;;;;;;;;5056913;28;19964;-68
2022/03/03 13:13:22;;;;;;;;;;;;;;;;;;5068119;28;19951;-67
2022/03/03 13:15:48;;;;;;;;;;;;;;;;;;5062353;28;19948;-67
2022/03/03 13:18:14;;;;;;;;;;;;;;;;;;5064482;28;19966;-69
2022/03/03 13:20:40;;;;;;;;;;;;;;;;;;5064947;28;19956;-67
2022/03/03 13:23:07;;;;;;;;;;;;;;;;;;5063486;28;20039;-68
2022/03/03 13:25:33;;;;;;;;;;;;;;;;;;5068910;28;19960;-68
2022/03/03 13:27:59;;;;;;;;;;;;;;;;;;5062912;28;19956;-68
2022/03/03 13:30:25;;;;;;;;;;;;;;;;;;5068616;28;19924;-68
2022/03/03 13:32:51;;;;;;;;;;;;;;;;;;5066154;28;20508;-68
2022/03/03 13:35:18;;;;;;;;;;;;;;;;;;5064881;28;19956;-68
2022/03/03 13:37:44;;;;;;;;;;;;;;;;;;5067638;28;19931;-69
2022/03/03 13:40:10;;;;;;;;;;;;;;;;;;5064508;28;19964;-68
2022/03/03 13:42:36;;;;;;;;;;;;;;;;;;5066840;28;19951;-67
2022/03/03 13:45:02;;;;;;;;;;;;;;;;;;5066302;28;19971;-68
2022/03/03 13:47:29;;;;;;;;;;;;;;;;;;5059301;28;19964;-68
2022/03/03 13:49:55;;;;;;;;;;;;;;;;;;5060972;28;19960;-68
2022/03/03 13:52:22;;;;;;;;;;;;;;;;;;5067311;28;19956;-68
2022/03/03 13:54:49;;;;;;;;;;;;;;;;;;5061296;28;19999;-68
2022/03/03 13:57:15;;;;;;;;;;;;;;;;;;5067725;28;20020;-68
2022/03/03 13:59:41;;;;;;;;;;;;;;;;;;5065403;28;19983;-68
2022/03/03 14:02:07;;;;;;;;;;;;;;;;;;5064849;28;20004;-67
2022/03/03 14:04:34;;;;;;;;;;;;;;;;;;5066123;28;20409;-68
2022/03/03 14:07:01;;;;;;;;;;;;;;;;;;5057100;28;19956;-68
2022/03/03 14:09:27;;;;;;;;;;;;;;;;;;5065868;28;19963;-68
2022/03/03 14:11:53;;;;;;;;;;;;;;;;;;5064509;28;20339;-68
2022/03/03 14:14:19;;;;;;;;;;;;;;;;;;5054508;28;19928;-68
2022/03/03 14:16:45;;;;;;;;;;;;;;;;;;5064615;28;19960;-68
2022/03/03 14:19:12;;;;;;;;;;;;;;;;;;5065342;28;20006;-67
2022/03/03 14:21:39;;;;;;;;;;;;;;;;;;5064754;28;19959;-68
2022/03/03 14:24:05;;;;;;;;;;;;;;;;;;5063267;28;20505;-67
2022/03/03 14:26:31;;;;;;;;;;;;;;;;;;5058346;28;19960;-68
2022/03/03 14:28:57;;;;;;;;;;;;;;;;;;5055213;28;21557;-68
2022/03/03 14:31:24;;;;;;;;;;;;;;;;;;5067693;28;19956;-68
2022/03/03 14:33:51;;;;;;;;;;;;;;;;;;5064877;28;19986;-68
2022/03/03 14:36:19;;;;;;;;;;;;;;;;;;5064495;28;20285;-68
2022/03/03 14:38:45;;;;;;;;;;;;;;;;;;5064272;28;20585;-69
2022/03/03 14:41:12;;;;;;;;;;;;;;;;;;5067136;28;20003;-68
2022/03/03 14:43:38;;;;;;;;;;;;;;;;;;5063244;28;19968;-68
2022/03/03 14:46:04;;;;;;;;;;;;;;;;;;5065560;28;19976;-68
2022/03/03 14:48:35;;;;;;;;;;;;;;;;;;5072020;28;19970;-68
2022/03/03 14:51:02;;;;;;;;;;;;;;;;;;5062414;28;19961;-68
2022/03/03 14:53:28;;;;;;;;;;;;;;;;;;5059981;28;19952;-67
2022/03/03 14:55:54;;;;;;;;;;;;;;;;;;5064528;28;20380;-68
2022/03/03 14:58:20;;;;;;;;;;;;;;;;;;5062316;28;19956;-68
2022/03/03 15:00:46;;;;;;;;;;;;;;;;;;5059294;28;20388;-68
2022/03/03 15:03:13;;;;;;;;;;;;;;;;;;5065665;28;19916;-68
2022/03/03 15:05:39;;;;;;;;;;;;;;;;;;5064777;28;20035;-68
2022/03/03 15:08:05;;;;;;;;;;;;;;;;;;5063378;28;19959;-68
2022/03/03 15:10:31;;;;;;;;;;;;;;;;;;5063261;28;20398;-67
2022/03/03 15:12:57;;;;;;;;;;;;;;;;;;5062887;28;19959;-68
2022/03/03 15:15:24;;;;;;;;;;;;;;;;;;5077692;28;19925;-67
2022/03/03 15:17:50;;;;;;;;;;;;;;;;;;5061423;28;19968;-67
2022/03/03 15:20:16;;;;;;;;;;;;;;;;;;5065139;28;19944;-68
2022/03/03 15:22:42;;;;;;;;;;;;;;;;;;5067237;28;19955;-69
2022/03/03 15:25:08;;;;;;;;;;;;;;;;;;5054666;28;19948;-68
2022/03/03 15:27:35;;;;;;;;;;;;;;;;;;5063047;28;20715;-68
2022/03/03 15:30:01;;;;;;;;;;;;;;;;;;5060982;28;19952;-68
2022/03/03 15:32:28;;;;;;;;;;;;;;;;;;5064171;28;19964;-70
2022/03/03 15:37:39;;;;;;;;;;;;;;;;;;5063247;28;19968;-70
2022/03/03 15:40:06;;;;;;;;;;;;;;;;;;5061344;28;20017;-69
2022/03/03 15:42:32;;;;;;;;;;;;;;;;;;5063611;28;20340;-69
2022/03/03 15:44:58;;;;;;;;;;;;;;;;;;5059679;28;19959;-69
2022/03/03 15:47:24;;;;;;;;;;;;;;;;;;5055871;28;20348;-69
2022/03/03 15:49:50;;;;;;;;;;;;;;;;;;5060490;28;19964;-70
2022/03/03 15:52:17;;;;;;;;;;;;;;;;;;5064291;28;19948;-69
2022/03/03 15:54:43;;;;;;;;;;;;;;;;;;5063616;28;19971;-69
2022/03/03 15:57:09;;;;;;;;;;;;;;;;;;5062876;28;19952;-69
2022/03/03 15:59:35;;;;;;;;;;;;;;;;;;5060526;28;19975;-69
2022/03/03 16:02:04;;;;;;;;;;;;;;;;;;5063173;28;19952;-70
2022/03/03 16:04:31;;;;;;;;;;;;;;;;;;5063049;28;19948;-69
2022/03/03 16:06:57;;;;;;;;;;;;;;;;;;5065419;28;19960;-68
2022/03/03 16:09:23;;;;;;;;;;;;;;;;;;5065857;28;19955;-69
2022/03/03 16:11:49;;;;;;;;;;;;;;;;;;5065133;28;19951;-69
2022/03/03 16:14:16;;;;;;;;;;;;;;;;;;5067862;28;19952;-69
2022/03/03 16:16:42;;;;;;;;;;;;;;;;;;5067475;28;19944;-69
2022/03/03 16:19:08;;;;;;;;;;;;;;;;;;5070868;28;19967;-68
2022/03/03 16:21:35;;;;;;;;;;;;;;;;;;5068474;28;19955;-69
2022/03/03 16:24:01;;;;;;;;;;;;;;;;;;5063295;28;19939;-69
2022/03/03 16:26:28;;;;;;;;;;;;;;;;;;5063952;28;20350;-69
2022/03/03 16:28:54;;;;;;;;;;;;;;;;;;5069134;28;19964;-69
2022/03/03 16:31:20;;;;;;;;;;;;;;;;;;5067925;28;20352;-69
2022/03/03 16:33:46;;;;;;;;;;;;;;;;;;5068762;28;19952;-70
2022/03/03 16:36:12;;;;;;;;;;;;;;;;;;5067282;28;20332;-69
2022/03/03 16:38:39;;;;;;;;;;;;;;;;;;5071731;28;19990;-69
2022/03/03 16:41:05;;;;;;;;;;;;;;;;;;5068791;28;19963;-69